Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:12;;;;;;;143.65;32.90;;;5.60;99.90;;;;;;4992965;28;20077;-73
2022/01/13 00:02:37;;;;;;;178.45;37.63;;;5.60;99.90;;;;;;4976257;28;20050;-73
2022/01/13 00:05:04;;;;;;;155.63;35.83;;;5.60;99.90;;;;;;5004892;28;20043;-73
2022/01/13 00:07:30;;;;;;;154.00;34.67;;;5.60;99.90;;;;;;4985643;28;20054;-73
2022/01/13 00:09:55;;;;;;;159.35;36.15;;;5.80;99.90;;;;;;4984059;28;20047;-73
2022/01/13 00:12:24;;;;;;;181.18;39.45;;;5.50;99.90;;;;;;4978565;28;20092;-73
2022/01/13 00:25:33;;;;;;;183.52;36.20;;;5.50;99.90;;;;;;4982447;28;20085;-73
2022/01/13 00:28:02;;;;;;;211.18;38.90;;;5.50;99.90;;;;;;4976970;28;20401;-73
2022/01/13 00:30:28;;;;;;;171.63;33.30;;;5.50;99.90;;;;;;4990324;28;20042;-73
2022/01/13 00:32:53;;;;;;;173.85;35.30;;;5.50;99.90;;;;;;4975467;28;20045;-73
2022/01/13 00:35:19;;;;;;;193.13;37.25;;;5.50;99.90;;;;;;4983421;28;20058;-73
2022/01/13 00:37:44;;;;;;;157.25;34.88;;;5.50;99.90;;;;;;4976116;28;20047;-73
2022/01/13 00:40:11;;;;;;;178.32;38.30;;;5.40;99.90;;;;;;4974563;28;20046;-73
2022/01/13 00:42:37;;;;;;;169.43;35.67;;;5.40;99.90;;;;;;4979014;28;20061;-73
2022/01/13 00:45:05;;;;;;;122.30;28.95;;;5.40;99.90;;;;;;4976630;28;20042;-73
2022/01/13 00:47:31;;;;;;;85.38;25.17;;;5.40;99.90;;;;;;4977360;28;20055;-73
2022/01/13 00:49:57;;;;;;;97.18;22.88;;;5.40;99.90;;;;;;4997025;28;20125;-73
2022/01/13 00:52:25;;;;;;;85.15;24.05;;;5.40;99.90;;;;;;4988294;28;20612;-74
2022/01/13 00:54:51;;;;;;;89.38;23.25;;;5.40;99.90;;;;;;4981232;28;20409;-73
2022/01/13 00:57:17;;;;;;;105.88;26.25;;;5.40;99.90;;;;;;4999209;28;20402;-73
2022/01/13 00:59:42;;;;;;;101.43;28.42;;;5.40;99.90;;;;;;4998944;28;20046;-73
2022/01/13 01:02:08;;;;;;;103.38;26.30;;;5.40;99.90;;;;;;4984580;28;20579;-73
2022/01/13 01:04:34;;;;;;;113.93;29.17;;;5.40;99.90;;;;;;4983384;28;20448;-73
2022/01/13 01:06:59;;;;;;;133.18;30.23;;;5.40;99.90;;;;;;5006559;28;20049;-73
2022/01/13 01:09:38;;;;;;;91.28;26.77;;;5.60;99.90;;;;;;4977948;28;20059;-74
2022/01/13 01:12:05;;;;;;;103.88;26.75;;;5.40;99.90;;;;;;4981561;28;20042;-73
2022/01/13 01:14:32;;;;;;;100.80;26.90;;;5.40;99.90;;;;;;4976987;28;20134;-73
2022/01/13 01:16:58;;;;;;;72.50;24.25;;;5.40;99.90;;;;;;4981954;28;20038;-73
2022/01/13 01:19:28;;;;;;;94.55;26.70;;;5.30;99.90;;;;;;4983229;28;20051;-74
2022/01/13 01:22:19;;;;;;;69.18;23.48;;;5.30;99.90;;;;;;5036176;28;20044;-74
2022/01/13 01:25:30;;;;;;;68.10;21.00;;;5.30;99.90;;;;;;4976292;28;20058;-73
2022/01/13 01:27:38;;;;;;;70.03;23.60;;;5.30;99.90;;;;;;4981498;28;20058;-74
2022/01/13 01:30:31;;;;;;;73.45;24.63;;;5.30;99.90;;;;;;4982387;28;20093;-73
2022/01/13 01:32:54;;;;;;;84.93;24.55;;;5.30;99.90;;;;;;4975398;28;20141;-73
2022/01/13 01:35:24;;;;;;;89.05;23.95;;;5.40;99.90;;;;;;4987571;28;20467;-74
2022/01/13 01:37:49;;;;;;;134.15;29.13;;;5.30;99.90;;;;;;5008318;28;20104;-73
2022/01/13 01:40:15;;;;;;;65.38;22.02;;;5.20;99.90;;;;;;4975072;28;20547;-74
2022/01/13 01:42:41;;;;;;;69.13;21.58;;;5.20;99.90;;;;;;4982749;28;20042;-73
2022/01/13 01:45:09;;;;;;;56.55;18.13;;;5.20;99.90;;;;;;4988012;28;20034;-73
2022/01/13 01:47:35;;;;;;;64.95;20.70;;;5.20;99.90;;;;;;4978638;28;20060;-73
2022/01/13 01:50:10;;;;;;;78.85;21.10;;;5.20;99.90;;;;;;4981301;28;20035;-74
2022/01/13 01:52:37;;;;;;;67.93;19.85;;;5.20;99.90;;;;;;4978561;28;20502;-73
2022/01/13 01:55:04;;;;;;;80.38;20.63;;;5.20;99.90;;;;;;4975570;28;20088;-73
2022/01/13 01:57:31;;;;;;;73.57;22.17;;;5.10;99.90;;;;;;4999198;28;20049;-74
2022/01/13 01:59:57;;;;;;;77.80;21.30;;;5.20;99.90;;;;;;4979835;28;20081;-73
2022/01/13 02:02:26;;;;;;;59.17;18.67;;;5.10;99.90;;;;;;4981593;28;20077;-73
2022/01/13 02:04:51;;;;;;;72.78;21.75;;;5.10;99.90;;;;;;4982614;28;20445;-73
2022/01/13 02:07:17;;;;;;;63.90;19.35;;;5.10;99.90;;;;;;4985354;28;20044;-74
2022/01/13 02:09:48;;;;;;;72.30;19.20;;;5.20;99.90;;;;;;5005463;28;20100;-74
2022/01/13 02:12:25;;;;;;;67.18;20.92;;;5.20;99.90;;;;;;4977960;28;20053;-74
2022/01/13 02:15:04;;;;;;;69.78;20.05;;;5.20;99.90;;;;;;4975079;28;20047;-73
2022/01/13 02:17:34;;;;;;;75.20;20.88;;;5.20;99.90;;;;;;4977251;28;20049;-73
2022/01/13 02:20:00;;;;;;;75.75;22.83;;;5.20;99.90;;;;;;4976955;28;20050;-74
2022/01/13 02:22:26;;;;;;;64.82;19.88;;;5.20;99.90;;;;;;4982484;28;20042;-74
2022/01/13 02:24:52;;;;;;;60.70;20.17;;;5.20;99.90;;;;;;5001162;28;20043;-74
2022/01/13 02:27:18;;;;;;;73.63;19.73;;;5.20;99.90;;;;;;4986081;28;20085;-73
2022/01/13 02:29:44;;;;;;;72.05;20.20;;;5.20;99.90;;;;;;4978368;28;20074;-74
2022/01/13 02:32:10;;;;;;;77.43;21.75;;;5.20;99.90;;;;;;4976652;28;20047;-74
2022/01/13 02:34:36;;;;;;;71.47;20.98;;;5.20;99.90;;;;;;4986203;28;20054;-74
2022/01/13 02:37:03;;;;;;;71.55;19.75;;;5.20;99.90;;;;;;4975930;28;20047;-73
2022/01/13 02:39:29;;;;;;;66.30;21.33;;;5.20;99.90;;;;;;4980692;28;20086;-74
2022/01/13 02:41:59;;;;;;;68.57;20.55;;;5.20;99.90;;;;;;4977182;28;20532;-74
2022/01/13 02:44:25;;;;;;;68.43;20.52;;;5.20;99.90;;;;;;4982021;28;20088;-74
2022/01/13 02:49:21;;;;;;;50.97;19.48;;;5.30;99.90;;;;;;4971558;28;20050;-74
2022/01/13 02:51:49;;;;;;;53.28;19.08;;;5.30;99.90;;;;;;4973457;28;20522;-74
2022/01/13 02:54:15;;;;;;;67.57;19.80;;;5.30;99.90;;;;;;4977795;28;20077;-74
2022/01/13 02:56:43;;;;;;;61.88;20.38;;;5.40;99.90;;;;;;4980928;28;20053;-74
2022/01/13 02:59:09;;;;;;;60.35;20.50;;;5.30;99.90;;;;;;5001411;28;20042;-74
2022/01/13 03:01:35;;;;;;;65.70;20.40;;;5.30;99.90;;;;;;4983819;28;20554;-74
2022/01/13 03:04:05;;;;;;;56.17;18.90;;;5.30;99.90;;;;;;4973841;28;20167;-74
2022/01/13 03:06:36;;;;;;;55.28;19.17;;;5.30;99.90;;;;;;4983639;28;20051;-74
2022/01/13 03:09:07;;;;;;;63.42;18.77;;;5.40;99.90;;;;;;4975181;28;20482;-74
2022/01/13 03:11:37;;;;;;;72.38;21.63;;;5.40;99.90;;;;;;4982708;28;20505;-74
2022/01/13 03:14:05;;;;;;;69.57;20.27;;;5.40;99.90;;;;;;4976921;28;20129;-74
2022/01/13 03:16:30;;;;;;;51.05;18.70;;;5.40;99.90;;;;;;4974736;28;20046;-74
2022/01/13 03:18:56;;;;;;;56.78;19.08;;;5.40;99.90;;;;;;4981994;28;20061;-74
2022/01/13 03:21:22;;;;;;;61.92;18.83;;;5.40;99.90;;;;;;4983283;28;20073;-74
2022/01/13 03:23:48;;;;;;;58.40;19.95;;;5.40;99.90;;;;;;4974402;28;20085;-74
2022/01/13 03:26:13;;;;;;;68.60;20.77;;;5.40;99.90;;;;;;5003666;28;20042;-74
2022/01/13 03:28:50;;;;;;;58.20;20.67;;;5.40;99.90;;;;;;4974104;28;20051;-74
2022/01/13 03:31:18;;;;;;;62.00;20.73;;;5.40;99.90;;;;;;4977671;28;20080;-74
2022/01/13 03:33:44;;;;;;;68.38;21.48;;;5.50;99.90;;;;;;4980620;28;20135;-74
2022/01/13 03:36:10;;;;;;;64.43;20.90;;;5.50;99.90;;;;;;4972575;28;20081;-74
2022/01/13 03:38:36;;;;;;;72.25;21.65;;;5.40;99.90;;;;;;4974817;28;20090;-74
2022/01/13 03:41:03;;;;;;;67.93;19.13;;;5.40;99.90;;;;;;5018862;28;20048;-74
2022/01/13 03:43:29;;;;;;;82.57;22.05;;;5.40;99.90;;;;;;4991795;28;20074;-74
2022/01/13 03:45:55;;;;;;;58.20;16.73;;;5.30;99.90;;;;;;4981863;28;20091;-74
2022/01/13 03:48:21;;;;;;;88.95;22.95;;;5.30;99.90;;;;;;4972649;28;20405;-74
2022/01/13 03:50:47;;;;;;;95.22;21.60;;;5.30;99.90;;;;;;4981402;28;20065;-74
2022/01/13 03:53:30;;;;;;;83.45;22.50;;;5.30;99.90;;;;;;4977742;28;20588;-74
2022/01/13 03:56:33;;;;;;;125.63;25.35;;;5.30;99.90;;;;;;4986685;28;20048;-74
2022/01/13 03:59:23;;;;;;;106.50;25.27;;;5.30;99.90;;;;;;5006190;28;20100;-74
2022/01/13 04:02:09;;;;;;;101.13;22.20;;;5.30;99.90;;;;;;4982337;28;20142;-74
2022/01/13 04:04:36;;;;;;;102.57;22.35;;;5.30;99.90;;;;;;4978117;28;20513;-74
2022/01/13 04:07:23;;;;;;;142.45;29.60;;;5.40;99.90;;;;;;4984310;28;20093;-74
2022/01/13 04:09:48;;;;;;;129.95;26.33;;;5.30;99.90;;;;;;4982788;28;20473;-74
2022/01/13 04:12:15;;;;;;;119.57;26.83;;;5.30;99.90;;;;;;4971089;28;20053;-74
2022/01/13 04:17:09;;;;;;;72.80;19.95;;;5.20;99.90;;;;;;4985642;28;20061;-74
2022/01/13 04:19:35;;;;;;;143.43;24.90;;;5.20;99.90;;;;;;4984711;28;20042;-74
2022/01/13 04:22:03;;;;;;;133.43;26.45;;;5.20;99.90;;;;;;4976901;28;20068;-74
2022/01/13 04:24:28;;;;;;;110.95;23.65;;;5.20;99.90;;;;;;4985898;28;20497;-74
2022/01/13 04:26:56;;;;;;;115.75;23.30;;;5.20;99.90;;;;;;4994282;28;20047;-74
2022/01/13 04:29:30;;;;;;;131.93;26.48;;;5.30;99.90;;;;;;4997714;28;20548;-74
2022/01/13 04:31:56;;;;;;;66.10;19.02;;;5.20;99.90;;;;;;4978387;28;20092;-74
2022/01/13 04:34:21;;;;;;;113.70;23.80;;;5.20;99.90;;;;;;4977371;28;20486;-74
2022/01/13 04:36:48;;;;;;;99.65;21.52;;;5.20;99.90;;;;;;4980170;28;20054;-74
2022/01/13 04:39:15;;;;;;;95.70;23.95;;;5.30;99.90;;;;;;4979250;28;20469;-74
2022/01/13 04:41:44;;;;;;;112.22;24.30;;;5.20;99.90;;;;;;4976466;28;20046;-74
2022/01/13 04:44:13;;;;;;;82.80;19.38;;;5.20;99.90;;;;;;5019449;28;20128;-74
2022/01/13 04:46:38;;;;;;;157.88;25.80;;;5.20;99.90;;;;;;4978857;28;20039;-74
2022/01/13 04:49:05;;;;;;;140.43;27.25;;;5.20;99.90;;;;;;4986166;28;20043;-74
2022/01/13 04:51:32;;;;;;;109.40;21.25;;;5.20;99.90;;;;;;4986125;28;20042;-74
2022/01/13 04:53:58;;;;;;;153.10;24.58;;;5.10;99.90;;;;;;4977974;28;20043;-74
2022/01/13 04:56:42;;;;;;;135.68;22.92;;;5.30;99.90;;;;;;4989338;28;20637;-74
2022/01/13 04:59:08;;;;;;;;;;;5.10;99.90;;;;;;5039924;28;20059;-74
2022/01/13 05:01:35;;;;;;;95.15;20.65;;;5.10;99.90;;;;;;4990047;28;19922;-74
2022/01/13 05:04:01;;;;;;;78.90;20.75;;;5.10;99.90;;;;;;4984175;28;20544;-74
2022/01/13 05:06:27;;;;;;;125.85;23.67;;;5.10;99.90;;;;;;4981100;28;20049;-74
2022/01/13 05:08:53;;;;;;;128.35;23.23;;;5.10;99.90;;;;;;4990281;28;20348;-75
2022/01/13 05:11:19;;;;;;;120.80;21.08;;;5.10;99.90;;;;;;4972209;28;20095;-74
2022/01/13 05:13:45;;;;;;;84.50;21.05;;;5.10;99.90;;;;;;4991878;28;20082;-74
2022/01/13 05:16:20;;;;;;;110.75;22.50;;;5.10;99.90;;;;;;5031540;28;20499;-74
2022/01/13 05:21:46;;;;;;;100.47;20.83;;;5.30;99.90;;;;;;4973638;28;20054;-74
2022/01/13 05:24:12;;;;;;;120.28;23.13;;;5.10;99.90;;;;;;4970653;28;20047;-74
2022/01/13 05:26:38;;;;;;;80.53;20.08;;;5.10;99.90;;;;;;4987453;28;20520;-74
2022/01/13 05:29:04;;;;;;;118.95;21.88;;;5.10;99.90;;;;;;4988530;28;20042;-74
2022/01/13 05:31:29;;;;;;;144.70;27.23;;;5.10;99.90;;;;;;4991079;28;20045;-74
2022/01/13 05:33:55;;;;;;;146.40;26.30;;;5.10;99.90;;;;;;4976033;28;20030;-74
2022/01/13 05:36:21;;;;;;;96.95;23.58;;;5.10;99.90;;;;;;4983230;28;20481;-74
2022/01/13 05:38:47;;;;;;;111.25;21.92;;;5.10;99.90;;;;;;4978281;28;20485;-74
2022/01/13 05:41:12;;;;;;;80.35;19.27;;;5.10;99.90;;;;;;4977699;28;20125;-74
2022/01/13 05:43:38;;;;;;;84.95;21.30;;;5.10;99.90;;;;;;4981364;28;20055;-74
2022/01/13 05:46:04;;;;;;;99.50;22.33;;;5.10;99.90;;;;;;4982358;28;20054;-74
2022/01/13 05:48:31;;;;;;;94.55;23.13;;;5.10;99.90;;;;;;4974416;28;20038;-74
2022/01/13 05:50:57;;;;;;;117.15;22.23;;;5.10;99.90;;;;;;4980335;28;20097;-74
2022/01/13 05:53:23;;;;;;;122.40;26.10;;;5.10;99.90;;;;;;4976070;28;20035;-74
2022/01/13 05:55:48;;;;;;;112.45;23.33;;;5.10;99.90;;;;;;4982653;28;20058;-74
2022/01/13 05:58:14;;;;;;;101.25;21.88;;;5.10;99.90;;;;;;5003335;28;20069;-74
2022/01/13 06:00:40;;;;;;;164.60;29.23;;;5.10;99.90;;;;;;4997074;28;20055;-74
2022/01/13 06:03:05;;;;;;;103.28;22.35;;;5.20;99.90;;;;;;4985646;28;20329;-74
2022/01/13 06:05:32;;;;;;;156.57;28.38;;;5.10;99.90;;;;;;4979955;28;20050;-74
2022/01/13 06:07:58;;;;;;;129.77;26.98;;;5.10;99.90;;;;;;4988052;28;20061;-74
2022/01/13 06:10:24;;;;;;;154.80;28.40;;;5.10;99.90;;;;;;4976258;28;20137;-74
2022/01/13 06:12:51;;;;;;;117.15;24.58;;;5.20;99.90;;;;;;5062671;28;20049;-74
2022/01/13 06:15:20;;;;;;;159.20;26.65;;;5.20;99.90;;;;;;4979939;28;20467;-74
2022/01/13 06:17:50;;;;;;;177.73;28.75;;;5.20;99.90;;;;;;5024412;28;20100;-74
2022/01/13 06:20:17;;;;;;;164.95;30.05;;;5.20;99.90;;;;;;4972793;28;20058;-74
2022/01/13 06:22:44;;;;;;;160.43;27.92;;;5.20;99.90;;;;;;5081102;28;20042;-75
2022/01/13 06:25:11;;;;;;;144.48;27.80;;;5.20;99.90;;;;;;4991397;28;20114;-75
2022/01/13 06:27:38;;;;;;;158.68;29.90;;;5.30;99.90;;;;;;4986092;28;20092;-76
2022/01/13 06:30:06;;;;;;;164.95;27.92;;;5.30;99.90;;;;;;4989837;28;20053;-76
2022/01/13 06:32:32;;;;;;;165.13;27.80;;;5.30;99.90;;;;;;4986505;28;20172;-75
2022/01/13 06:34:57;;;;;;;165.65;29.67;;;5.30;99.90;;;;;;4993355;28;20145;-75
2022/01/13 06:37:23;;;;;;;175.45;30.88;;;5.30;99.90;;;;;;4982190;28;20053;-75
2022/01/13 06:39:48;;;;;;;200.38;32.17;;;5.30;99.90;;;;;;4987497;28;20047;-75
2022/01/13 06:42:14;;;;;;;118.97;25.30;;;5.30;99.90;;;;;;4979617;28;20046;-75
2022/01/13 06:44:40;;;;;;;161.18;30.20;;;5.30;99.90;;;;;;4990878;28;20133;-75
2022/01/13 06:47:06;;;;;;;169.20;29.23;;;5.30;99.90;;;;;;5023232;28;20410;-75
2022/01/13 06:49:33;;;;;;;189.10;31.13;;;5.30;99.90;;;;;;4996018;28;20413;-75
2022/01/13 06:51:59;;;;;;;181.32;30.05;;;5.30;99.90;;;;;;4986277;28;20047;-75
2022/01/13 06:54:24;;;;;;;146.07;28.30;;;5.30;99.90;;;;;;4977803;28;20437;-74
2022/01/13 06:56:51;;;;;;;163.10;30.00;;;5.40;99.90;;;;;;5003643;28;20050;-78
2022/01/13 06:59:17;;;;;;;172.35;29.13;;;5.30;99.90;;;;;;4985717;28;20082;-77
2022/01/13 07:01:43;;;;;;;122.50;26.30;;;5.40;99.90;;;;;;4993959;28;20111;-77
2022/01/13 07:04:10;;;;;;;137.30;27.70;;;5.50;99.90;;;;;;4984852;28;20126;-78
2022/01/13 07:06:36;;;;;;;160.48;29.45;;;5.40;99.90;;;;;;4979794;28;21246;-77
2022/01/13 07:09:06;;;;;;;158.38;28.83;;;5.40;99.90;;;;;;4975641;28;20057;-78
2022/01/13 07:11:31;;;;;;;156.27;28.77;;;5.40;99.90;;;;;;4973467;28;20047;-78
2022/01/13 07:13:57;;;;;;;264.83;40.60;;;5.40;99.90;;;;;;4973824;28;20447;-77
2022/01/13 07:16:23;;;;;;;245.20;35.30;;;5.50;99.90;;;;;;4975845;28;20038;-78
2022/01/13 07:18:48;;;;;;;121.75;25.83;;;5.40;99.90;;;;;;4983425;28;20553;-77
2022/01/13 07:21:16;;;;;;;155.43;29.60;;;5.40;99.90;;;;;;4976148;28;20054;-77
2022/01/13 07:23:42;;;;;;;118.57;24.98;;;5.40;99.90;;;;;;4978479;28;20046;-77
2022/01/13 07:26:08;;;;;;;125.93;28.05;;;5.90;99.90;;;;;;4984585;28;20043;-75
2022/01/13 07:28:33;;;;;;;129.88;28.15;;;5.40;99.90;;;;;;4974181;28;20116;-79
2022/01/13 07:30:59;;;;;;;196.05;32.58;;;5.40;99.90;;;;;;4988835;28;20485;-78
2022/01/13 07:33:25;;;;;;;131.10;27.60;;;5.40;99.90;;;;;;4981228;28;20050;-78
2022/01/13 07:35:51;;;;;;;237.98;36.33;;;5.40;99.90;;;;;;4975307;28;20119;-78
2022/01/13 07:38:16;;;;;;;128.07;24.75;;;5.40;99.90;;;;;;4973617;28;20555;-76
2022/01/13 07:40:42;;;;;;;118.18;25.48;;;5.40;99.90;;;;;;4972632;28;20051;-76
2022/01/13 07:43:08;;;;;;;133.90;24.98;;;5.40;99.90;;;;;;4978409;28;20042;-74
2022/01/13 07:45:33;;;;;;;143.80;25.67;;;5.40;99.90;;;;;;4981926;28;20038;-76
2022/01/13 07:47:59;;;;;;;144.68;28.05;;;5.40;99.90;;;;;;4976947;28;20050;-75
2022/01/13 07:50:25;;;;;;;156.13;29.52;;;5.40;99.90;;;;;;4982868;28;20473;-75
2022/01/13 07:52:50;;;;;;;110.00;24.42;;;5.40;99.90;;;;;;4975460;28;20043;-75
2022/01/13 07:55:16;;;;;;;108.15;24.73;;;6.00;99.90;;;;;;4985536;28;20058;-75
2022/01/13 07:57:42;;;;;;;112.05;22.95;;;5.40;99.90;;;;;;4995259;28;20183;-75
2022/01/13 08:00:10;;;;;;;116.30;24.23;;;5.40;99.90;;;;;;4980716;28;20057;-75
2022/01/13 08:02:35;;;;;;;112.40;24.05;;;5.40;99.90;;;;;;4987052;28;20053;-75
2022/01/13 08:05:02;;;;;;;96.82;21.40;;;5.40;99.90;;;;;;4986597;28;20042;-75
2022/01/13 08:07:28;;;;;;;108.72;24.38;;;5.40;99.90;;;;;;4984029;28;20045;-82
2022/01/13 08:09:53;;;;;;;119.18;25.25;;;5.40;99.90;;;;;;4974631;28;20157;-71
2022/01/13 08:12:19;;;;;;;118.07;24.10;;;5.40;99.90;;;;;;4963701;28;20968;-71
2022/01/13 08:14:45;;;;;;;91.82;23.92;;;5.40;99.90;;;;;;4972478;28;20050;-72
2022/01/13 08:19:45;;;;;;;104.00;23.48;;;5.40;99.90;;;;;;4975950;28;20104;-73
2022/01/13 08:19:56;;;;;;;111.13;25.50;;;5.40;99.90;;;;;;4980192;28;20051;-70
2022/01/13 08:22:21;;;;;;;104.55;27.17;;;5.40;99.90;;;;;;4972165;28;20057;-70
2022/01/13 08:24:47;;;;;;;100.95;22.33;;;5.40;99.90;;;;;;4978979;28;20054;-70
2022/01/13 08:27:12;;;;;;;144.52;27.75;;;5.40;99.90;;;;;;4976470;28;20405;-70
2022/01/13 08:29:38;;;;;;;77.05;21.77;;;5.40;99.90;;;;;;4979340;28;20111;-71
2022/01/13 08:32:04;;;;;;;95.18;22.65;;;5.50;99.90;;;;;;4971362;28;20718;-72
2022/01/13 08:34:30;;;;;;;119.20;26.45;;;5.50;99.90;;;;;;4971849;28;20121;-72
2022/01/13 08:36:55;;;;;;;132.32;25.98;;;5.50;99.90;;;;;;4976552;28;20054;-74
2022/01/13 08:39:21;;;;;;;116.38;24.83;;;5.80;99.90;;;;;;4977150;28;20058;-73
2022/01/13 08:41:47;;;;;;;110.47;25.58;;;5.50;99.90;;;;;;4976039;28;20050;-73
2022/01/13 08:44:12;;;;;;;91.57;23.30;;;5.50;99.90;;;;;;4970730;28;20065;-73
2022/01/13 08:46:39;;;;;;;89.60;24.17;;;5.80;99.90;;;;;;4979648;28;20038;-73
2022/01/13 08:49:05;;;;;;;104.43;25.85;;;5.50;99.90;;;;;;4977395;28;20061;-73
2022/01/13 08:51:30;;;;;;;91.32;22.45;;;5.60;99.90;;;;;;4979286;28;20042;-73
2022/01/13 08:53:56;;;;;;;74.85;19.25;;;5.60;99.90;;;;;;4971157;28;20050;-73
2022/01/13 08:56:21;;;;;;;128.57;27.55;;;5.50;99.90;;;;;;4977891;28;20736;-73
2022/01/13 08:58:47;;;;;;;98.80;25.73;;;5.60;99.90;;;;;;4982041;28;20046;-74
2022/01/13 09:01:16;;;;;;;106.93;25.60;;;6.30;99.90;;;;;;4978570;28;20042;-73
2022/01/13 09:03:41;;;;;;;111.65;29.10;;;5.60;99.90;;;;;;4971198;28;20054;-73
2022/01/13 09:06:07;;;;;;;108.60;29.10;;;5.60;99.90;;;;;;4976809;28;20054;-73
2022/01/13 09:08:33;;;;;;;120.20;28.35;;;5.60;99.90;;;;;;4977618;28;20054;-73
2022/01/13 09:10:59;;;;;;;95.43;24.08;;;5.60;99.90;;;;;;4979059;28;20069;-73
2022/01/13 09:13:25;;;;;;;112.65;26.70;;;5.60;99.90;;;;;;5057796;28;20046;-73
2022/01/13 09:15:58;;;;;;;79.70;23.40;;;5.70;99.90;;;;;;4974445;28;20045;-73
2022/01/13 09:21:16;;;;;;;82.68;24.40;;;5.70;99.90;;;;;;4983532;28;20047;-73
2022/01/13 09:23:42;;;;;;;93.10;25.70;;;5.70;99.90;;;;;;4969389;28;20444;-73
2022/01/13 09:26:07;;;;;;;87.53;23.90;;;5.70;99.90;;;;;;4977070;28;20143;-73
2022/01/13 09:28:35;;;;;;;141.10;30.88;;;5.70;99.90;;;;;;4974853;28;20478;-73
2022/01/13 09:31:00;;;;;;;115.15;29.63;;;5.70;99.90;;;;;;5062078;28;20104;-73
2022/01/13 09:33:26;;;;;;;85.47;22.35;;;5.70;99.90;;;;;;4970359;28;20066;-73
2022/01/13 09:35:52;;;;;;;95.68;26.50;;;5.70;99.90;;;;;;4982279;28;20038;-73
2022/01/13 09:38:17;;;;;;;100.35;26.58;;;5.70;99.90;;;;;;4976268;28;20073;-73
2022/01/13 09:40:45;;;;;;;128.00;28.08;;;5.70;99.90;;;;;;4976841;28;20055;-73
2022/01/13 09:43:11;;;;;;;167.65;30.75;;;5.70;99.90;;;;;;4966956;28;20924;-73
2022/01/13 09:45:37;;;;;;;139.73;29.92;;;5.70;99.90;;;;;;4976622;28;20669;-73
2022/01/13 09:48:03;;;;;;;139.80;29.10;;;5.80;99.90;;;;;;4977253;28;20513;-73
2022/01/13 09:50:29;;;;;;;136.20;28.55;;;5.80;99.90;;;;;;4975844;28;20038;-73
2022/01/13 09:52:54;;;;;;;110.50;26.77;;;5.80;99.90;;;;;;4972602;28;20422;-73
2022/01/13 09:55:20;;;;;;;106.03;27.20;;;5.80;99.90;;;;;;4979036;28;20163;-73
2022/01/13 09:57:50;;;;;;;132.27;29.98;;;5.90;99.90;;;;;;4976476;28;20066;-73
2022/01/13 10:00:21;;;;;;;83.32;23.05;;;5.90;99.90;;;;;;4978006;28;20054;-73
2022/01/13 10:02:47;;;;;;;111.28;27.80;;;5.90;99.90;;;;;;4969700;28;20057;-73
2022/01/13 10:05:16;;;;;;;129.25;30.50;;;5.90;99.90;;;;;;4975893;28;20064;-73
2022/01/13 10:07:43;;;;;;;150.30;33.10;;;5.90;99.90;;;;;;5060522;28;20908;-73
2022/01/13 10:10:19;;;;;;;115.00;27.10;;;6.00;99.90;;;;;;4974513;28;20108;-72
2022/01/13 10:12:48;;;;;;;110.78;28.33;;;6.00;99.90;;;;;;4959315;28;20062;-74
2022/01/13 10:18:02;;;;;;;129.55;31.48;;;6.00;99.90;;;;;;4974451;28;20050;-75
2022/01/13 10:20:27;;;;;;;124.07;32.28;;;6.00;99.90;;;;;;5058458;28;20049;-75
2022/01/13 10:22:54;;;;;;;130.07;32.63;;;6.00;99.90;;;;;;4967041;28;20038;-75
2022/01/13 10:25:27;;;;;;;129.30;30.73;;;6.10;99.90;;;;;;4974657;28;20050;-75
2022/01/13 10:27:52;;;;;;;100.57;28.75;;;6.10;99.90;;;;;;4971103;28;20062;-75
2022/01/13 10:30:22;;;;;;;115.30;29.15;;;6.10;99.90;;;;;;4972599;28;20054;-75
2022/01/13 10:32:47;;;;;;;124.78;30.45;;;6.10;99.90;;;;;;4966642;28;20051;-75
2022/01/13 10:35:16;;;;;;;142.60;31.90;;;6.10;99.90;;;;;;4974687;28;20050;-75
2022/01/13 10:37:54;;;;;;;115.53;28.77;;;6.10;99.90;;;;;;4974453;28;20039;-75
2022/01/13 10:40:31;;;;;;;106.07;27.95;;;6.10;99.90;;;;;;4976226;28;20065;-75
2022/01/13 10:45:29;;;;;;;110.00;27.63;;;6.10;99.90;;;;;;4975050;28;20054;-75
2022/01/13 10:48:05;;;;;;;115.38;28.75;;;6.10;99.90;;;;;;4972551;28;20085;-75
2022/01/13 10:50:35;;;;;;;100.07;25.58;;;6.10;99.90;;;;;;4971401;28;20450;-75
2022/01/13 10:53:07;;;;;;;110.60;27.73;;;6.10;99.90;;;;;;4967519;28;20099;-75
2022/01/13 10:55:40;;;;;;;105.85;27.70;;;6.10;99.90;;;;;;4969401;28;20049;-75
2022/01/13 10:58:06;;;;;;;74.00;23.98;;;6.20;99.90;;;;;;4973333;28;20875;-75
2022/01/13 11:00:34;;;;;;;103.95;28.40;;;6.20;99.90;;;;;;4973382;28;20177;-75
2022/01/13 11:03:07;;;;;;;90.63;26.77;;;6.10;99.90;;;;;;5050797;28;20405;-75
2022/01/13 11:05:37;;;;;;;94.68;25.95;;;6.20;99.90;;;;;;4977213;28;20363;-75
2022/01/13 11:08:07;;;;;;;104.45;27.77;;;6.20;99.90;;;;;;4971240;28;20153;-75
2022/01/13 11:10:34;;;;;;;105.65;27.13;;;6.20;99.90;;;;;;4973389;28;20049;-76
2022/01/13 11:13:02;;;;;;;91.55;25.55;;;6.20;99.90;;;;;;4959000;28;20038;-76
2022/01/13 11:15:28;;;;;;;86.90;25.48;;;6.20;99.90;;;;;;4971571;28;20124;-75
2022/01/13 11:17:56;;;;;;;83.90;25.33;;;6.20;99.90;;;;;;4974694;28;20050;-75
2022/01/13 11:20:23;;;;;;;121.95;30.63;;;6.20;99.90;;;;;;4975736;28;20610;-75
2022/01/13 11:22:52;;;;;;;98.95;26.08;;;6.20;99.90;;;;;;4965300;28;20805;-75
2022/01/13 11:25:21;;;;;;;91.97;27.05;;;6.20;99.90;;;;;;4975071;28;20149;-75
2022/01/13 11:27:47;;;;;;;81.63;24.48;;;6.20;99.90;;;;;;4974782;28;20058;-75
2022/01/13 11:30:16;;;;;;;94.80;27.88;;;6.30;99.90;;;;;;4969528;28;20501;-75
2022/01/13 11:32:44;;;;;;;96.63;26.25;;;6.30;99.90;;;;;;4967311;28;20050;-75
2022/01/13 11:35:18;;;;;;;98.15;27.17;;;6.30;99.90;;;;;;4970140;28;20149;-75
2022/01/13 11:37:43;;;;;;;106.13;27.17;;;6.30;99.90;;;;;;4971496;28;20124;-75
2022/01/13 11:40:33;;;;;;;83.70;25.98;;;6.30;99.90;;;;;;4974382;28;20402;-75
2022/01/13 11:43:02;;;;;;;98.50;28.17;;;6.40;99.90;;;;;;4965604;28;20107;-75
2022/01/13 11:45:29;;;;;;;89.13;26.27;;;6.40;99.90;;;;;;4973747;28;20058;-75
2022/01/13 11:48:19;;;;;;;95.30;25.10;;;6.40;99.90;;;;;;4980204;28;20089;-75
2022/01/13 11:50:52;;;;;;;78.88;22.00;;;6.30;99.90;;;;;;4973553;28;21350;-75
2022/01/13 11:53:31;;;;;;;70.97;21.27;;;6.40;99.90;;;;;;4969587;28;20129;-75
2022/01/13 11:56:00;;;;;;;98.38;26.65;;;6.40;99.90;;;;;;4974880;28;20058;-74
2022/01/13 11:58:38;;;;;;;91.78;26.65;;;6.40;99.90;;;;;;4974158;28;20408;-75
2022/01/13 12:01:22;;;;;;;79.45;23.73;;;6.40;99.90;;;;;;4971351;28;20053;-75
2022/01/13 12:03:56;;;;;;;72.80;22.20;;;6.40;99.90;;;;;;4958565;28;20047;-75
2022/01/13 12:06:34;;;;;;;80.53;23.95;;;6.40;99.90;;;;;;4970767;28;20317;-75
2022/01/13 12:09:00;;;;;;;85.97;24.80;;;6.40;99.90;;;;;;4974718;28;20569;-75
2022/01/13 12:11:40;;;;;;;71.72;23.55;;;6.40;99.90;;;;;;4974348;28;20055;-75
2022/01/13 12:14:28;;;;;;;70.63;21.65;;;6.50;99.90;;;;;;4962654;28;20051;-75
2022/01/13 12:16:57;;;;;;;80.35;23.77;;;6.40;99.90;;;;;;4971389;28;20108;-75
2022/01/13 12:19:36;;;;;;;95.22;26.80;;;6.50;99.90;;;;;;4971789;28;20138;-75
2022/01/13 12:22:07;;;;;;;81.72;23.90;;;6.50;99.90;;;;;;4964832;28;20058;-75
2022/01/13 12:24:59;;;;;;;70.85;24.13;;;6.50;99.90;;;;;;4970725;28;20050;-75
2022/01/13 12:27:38;;;;;;;79.93;24.27;;;6.50;99.90;;;;;;4971643;28;20046;-75
2022/01/13 12:30:25;;;;;;;77.53;22.20;;;6.50;99.90;;;;;;4972423;28;20054;-75
2022/01/13 12:33:00;;;;;;;93.22;25.63;;;6.50;99.90;;;;;;4962461;28;20069;-75
2022/01/13 12:35:38;;;;;;;83.07;26.83;;;6.50;99.90;;;;;;4973123;28;20054;-75
2022/01/13 12:38:11;;;;;;;78.50;23.95;;;6.50;99.90;;;;;;4972789;28;20460;-75
2022/01/13 12:40:42;;;;;;;83.82;28.00;;;6.50;99.90;;;;;;4973021;28;20058;-74
2022/01/13 12:46:20;;;;;;;73.32;25.50;;;6.50;99.90;;;;;;4975147;28;20062;-73
2022/01/13 12:48:49;;;;;;;78.68;25.23;;;6.50;99.90;;;;;;4974846;28;20058;-81
2022/01/13 12:51:17;;;;;;;62.15;23.70;;;6.50;99.90;;;;;;4975270;28;20712;-79
2022/01/13 12:53:44;;;;;;;50.10;20.52;;;6.60;99.90;;;;;;4964514;28;20687;-80
2022/01/13 12:56:19;;;;;;;63.22;23.52;;;6.60;99.90;;;;;;4973929;28;20057;-79
2022/01/13 12:58:54;;;;;;;64.75;25.67;;;6.60;99.90;;;;;;4976649;28;20042;-80
2022/01/13 13:01:27;;;;;;;54.40;23.42;;;6.60;99.90;;;;;;4975090;28;20399;-80
2022/01/13 13:03:59;;;;;;;51.77;22.33;;;6.70;99.90;;;;;;4966853;28;20961;-81
2022/01/13 13:06:26;;;;;;;60.30;24.17;;;6.70;99.90;;;;;;4974762;28;20054;-80