Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:15;;;;;;;3.27;1.17;;;11.00;99.90;;;;;;5028833;28;20474;-47
2022/04/08 00:03:43;;;;;;;2.83;1.30;;;11.00;99.90;;;;;;5029202;28;20482;-47
2022/04/08 00:06:11;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5032556;28;20459;-46
2022/04/08 00:08:39;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5022048;28;20492;-46
2022/04/08 00:11:07;;;;;;;2.20;1.10;;;11.00;99.90;;;;;;5026890;28;20491;-47
2022/04/08 00:13:35;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;5032385;28;20533;-45
2022/04/08 00:16:07;;;;;;;1.87;1.10;;;11.00;99.90;;;;;;5031695;28;21006;-46
2022/04/08 00:18:36;;;;;;;4.20;1.60;;;11.00;99.90;;;;;;5019036;28;20499;-45
2022/04/08 00:21:05;;;;;;;1.07;0.97;;;11.00;99.90;;;;;;5013110;28;20487;-48
2022/04/08 00:23:33;;;;;;;2.00;1.03;;;11.00;99.90;;;;;;5018362;28;20476;-48
2022/04/08 00:26:03;;;;;;;1.50;1.20;;;11.00;99.90;;;;;;5032116;28;20528;-48
2022/04/08 00:28:31;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;5032035;28;20614;-47
2022/04/08 00:31:02;;;;;;;4.50;1.33;;;11.00;99.90;;;;;;5032459;28;20432;-48
2022/04/08 00:33:32;;;;;;;3.00;1.20;;;11.00;99.90;;;;;;5019392;28;20506;-48
2022/04/08 00:36:01;;;;;;;1.53;1.20;;;11.00;99.90;;;;;;5032128;28;20452;-48
2022/04/08 00:38:29;;;;;;;2.10;1.10;;;11.00;99.90;;;;;;5023800;28;20499;-47
2022/04/08 00:40:57;;;;;;;2.77;0.80;;;11.00;99.90;;;;;;5032116;28;20462;-49
2022/04/08 00:43:34;;;;;;;1.30;0.90;;;11.00;99.90;;;;;;5031561;28;20496;-49
2022/04/08 00:46:03;;;;;;;2.43;1.10;;;11.00;99.90;;;;;;5031924;28;20435;-47
2022/04/08 00:48:33;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;5029872;28;20463;-47
2022/04/08 00:51:02;;;;;;;2.23;1.30;;;11.00;99.90;;;;;;5016488;28;20451;-48
2022/04/08 00:53:31;;;;;;;2.07;1.20;;;11.00;99.90;;;;;;5023569;28;20511;-47
2022/04/08 00:55:59;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5023780;28;20506;-48
2022/04/08 00:58:28;;;;;;;2.03;1.63;;;10.90;99.90;;;;;;5031679;28;20476;-48
2022/04/08 01:00:56;;;;;;;2.90;1.00;;;10.90;99.90;;;;;;5031810;28;20523;-46
2022/04/08 01:03:25;;;;;;;3.57;1.03;;;10.90;99.90;;;;;;5016089;28;20464;-45
2022/04/08 01:05:54;;;;;;;2.70;1.17;;;10.90;99.90;;;;;;5031402;28;20437;-47
2022/04/08 01:08:22;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;5023738;28;20461;-46
2022/04/08 01:10:51;;;;;;;2.80;1.13;;;10.90;99.90;;;;;;5030293;28;20923;-45
2022/04/08 01:13:19;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5031065;28;20882;-46
2022/04/08 01:15:47;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5030263;28;20436;-46
2022/04/08 01:18:15;;;;;;;2.40;1.27;;;10.90;99.90;;;;;;5027060;28;20510;-45
2022/04/08 01:20:44;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5031001;28;20432;-49
2022/04/08 01:23:16;;;;;;;4.83;1.20;;;10.90;99.90;;;;;;5025502;28;20525;-48
2022/04/08 01:25:45;;;;;;;1.43;1.10;;;10.90;99.90;;;;;;5028680;28;20436;-47
2022/04/08 01:28:13;;;;;;;2.57;0.90;;;10.90;99.90;;;;;;5029957;28;20732;-46
2022/04/08 01:30:42;;;;;;;2.90;1.03;;;10.90;99.90;;;;;;5031243;28;20523;-47
2022/04/08 01:33:10;;;;;;;3.03;0.90;;;10.90;99.90;;;;;;5025340;28;20511;-47
2022/04/08 01:35:38;;;;;;;1.23;0.90;;;10.90;99.90;;;;;;5030374;28;20526;-49
2022/04/08 01:38:06;;;;;;;3.20;1.17;;;10.90;99.90;;;;;;5026335;28;20503;-45
2022/04/08 01:40:34;;;;;;;2.43;1.20;;;10.90;99.90;;;;;;5027391;28;20601;-47
2022/04/08 01:43:03;;;;;;;1.20;0.83;;;10.90;99.90;;;;;;5030061;28;20476;-49
2022/04/08 01:45:31;;;;;;;1.10;0.83;;;10.90;99.90;;;;;;5030518;28;20452;-47
2022/04/08 01:47:59;;;;;;;1.20;0.90;;;10.90;99.90;;;;;;5028960;28;20460;-48
2022/04/08 01:50:27;;;;;;;4.63;1.07;;;10.90;99.90;;;;;;5031179;28;20459;-47
2022/04/08 01:52:56;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5026990;28;20677;-47
2022/04/08 01:55:24;;;;;;;1.70;0.90;;;10.90;99.90;;;;;;5024565;28;20464;-46
2022/04/08 01:57:52;;;;;;;1.13;0.90;;;10.90;99.90;;;;;;5029895;28;20456;-47
2022/04/08 02:00:21;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5031057;28;20436;-46
2022/04/08 02:02:50;;;;;;;1.93;0.83;;;10.90;99.90;;;;;;5022453;28;20480;-48
2022/04/08 02:05:18;;;;;;;4.03;1.17;;;10.90;99.90;;;;;;5029228;28;20491;-46
2022/04/08 02:07:46;;;;;;;2.97;1.10;;;10.90;99.90;;;;;;5027308;28;20866;-46
2022/04/08 02:10:14;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5024073;28;20491;-48
2022/04/08 02:12:42;;;;;;;1.60;0.97;;;10.80;99.90;;;;;;5029908;28;20535;-47
2022/04/08 02:15:11;;;;;;;3.10;1.10;;;10.80;99.90;;;;;;5028952;28;20456;-47
2022/04/08 02:17:41;;;;;;;1.50;1.07;;;10.80;99.90;;;;;;5019731;28;20459;-46
2022/04/08 02:20:10;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5030122;28;20471;-48
2022/04/08 02:22:38;;;;;;;0.83;0.83;;;10.80;99.90;;;;;;5028083;28;20452;-49
2022/04/08 02:25:07;;;;;;;1.30;0.93;;;10.80;99.90;;;;;;5015150;28;20482;-48
2022/04/08 02:27:35;;;;;;;2.47;2.17;;;10.80;99.90;;;;;;5029977;28;20559;-48
2022/04/08 02:30:04;;;;;;;1.83;1.20;;;10.90;99.90;;;;;;5030239;28;20982;-47
2022/04/08 02:32:32;;;;;;;2.07;1.27;;;10.80;99.90;;;;;;5025388;28;20472;-45
2022/04/08 02:35:01;;;;;;;1.43;0.90;;;10.80;99.90;;;;;;5021223;28;20487;-47
2022/04/08 02:37:29;;;;;;;1.60;0.63;;;10.80;99.90;;;;;;5030100;28;21066;-47
2022/04/08 02:39:57;;;;;;;1.57;1.23;;;10.80;99.90;;;;;;5023234;28;20527;-48
2022/04/08 02:42:25;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5030285;28;20515;-47
2022/04/08 02:44:53;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;5029163;28;20983;-48
2022/04/08 02:47:21;;;;;;;1.43;1.30;;;10.80;99.90;;;;;;5026834;28;20440;-47
2022/04/08 02:49:49;;;;;;;4.20;1.10;;;10.80;99.90;;;;;;5029398;28;20463;-45
2022/04/08 02:52:19;;;;;;;1.13;0.90;;;10.80;99.90;;;;;;5029581;28;20489;-47
2022/04/08 02:54:48;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;5021490;28;20471;-45
2022/04/08 02:57:16;;;;;;;1.87;1.00;;;10.80;99.90;;;;;;5029385;28;20501;-47
2022/04/08 02:59:44;;;;;;;2.93;1.30;;;10.80;99.90;;;;;;5029667;28;20811;-47
2022/04/08 03:02:12;;;;;;;4.10;1.60;;;10.80;99.90;;;;;;5028769;28;20456;-48
2022/04/08 03:04:40;;;;;;;1.77;1.10;;;10.80;99.90;;;;;;5028080;28;20460;-47
2022/04/08 03:07:08;;;;;;;1.33;1.00;;;10.80;99.90;;;;;;5030242;28;20428;-48
2022/04/08 03:09:38;;;;;;;1.80;1.40;;;10.80;99.90;;;;;;5012852;28;20582;-48
2022/04/08 03:12:07;;;;;;;2.30;1.13;;;10.80;99.90;;;;;;5022884;28;20428;-46
2022/04/08 03:14:35;;;;;;;2.00;1.17;;;10.70;99.90;;;;;;5028848;28;20558;-48
2022/04/08 03:17:03;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5026991;28;20490;-47
2022/04/08 03:19:31;;;;;;;1.30;0.83;;;10.80;99.90;;;;;;5028298;28;20471;-47
2022/04/08 03:21:59;;;;;;;1.83;1.17;;;10.70;99.90;;;;;;5029734;28;20510;-48
2022/04/08 03:24:27;;;;;;;3.60;1.33;;;10.70;99.90;;;;;;5017678;28;20483;-48
2022/04/08 03:26:56;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;5029413;28;20526;-48
2022/04/08 03:29:25;;;;;;;1.40;1.20;;;10.70;99.90;;;;;;5029173;28;20525;-49
2022/04/08 03:31:53;;;;;;;1.50;1.10;;;10.80;99.90;;;;;;5026289;28;20946;-48
2022/04/08 03:34:21;;;;;;;1.63;1.33;;;10.70;99.90;;;;;;5028183;28;20478;-47
2022/04/08 03:36:49;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5029312;28;20583;-46
2022/04/08 03:39:19;;;;;;;2.83;1.23;;;10.70;99.90;;;;;;5026342;28;20899;-47
2022/04/08 03:41:48;;;;;;;1.30;1.17;;;10.70;99.90;;;;;;5029694;28;20843;-47
2022/04/08 03:44:18;;;;;;;1.33;1.20;;;10.70;99.90;;;;;;5032177;28;20476;-47
2022/04/08 03:46:46;;;;;;;1.70;1.40;;;10.70;99.90;;;;;;5033695;28;20526;-45
2022/04/08 03:49:15;;;;;;;2.07;1.00;;;10.70;99.90;;;;;;5027346;28;20502;-47
2022/04/08 03:51:43;;;;;;;1.57;1.20;;;10.70;99.90;;;;;;5033397;28;20801;-46
2022/04/08 03:54:18;;;;;;;1.77;0.90;;;10.70;99.90;;;;;;5023764;28;20480;-47
2022/04/08 03:56:46;;;;;;;1.47;0.90;;;10.70;99.90;;;;;;5033267;28;20463;-46
2022/04/08 03:59:14;;;;;;;2.03;1.20;;;10.70;99.90;;;;;;5032545;28;20526;-48
2022/04/08 04:01:44;;;;;;;1.83;1.37;;;10.70;99.90;;;;;;5026930;28;20475;-47
2022/04/08 04:04:12;;;;;;;2.50;1.20;;;10.70;99.90;;;;;;5032152;28;20475;-47
2022/04/08 04:06:40;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;5032044;28;20523;-46
2022/04/08 04:09:09;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5030065;28;20553;-46
2022/04/08 04:11:37;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5032059;28;20499;-47
2022/04/08 04:14:06;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5032068;28;20475;-47
2022/04/08 04:16:34;;;;;;;1.40;1.27;;;10.60;99.90;;;;;;5033092;28;20501;-48
2022/04/08 04:19:04;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;5026223;28;20487;-47
2022/04/08 04:21:32;;;;;;;1.90;0.83;;;10.70;99.90;;;;;;5032797;28;20796;-48
2022/04/08 04:24:01;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5019431;28;20482;-45
2022/04/08 04:26:29;;;;;;;2.03;1.00;;;10.60;99.90;;;;;;5028311;28;20432;-47
2022/04/08 04:28:57;;;;;;;2.23;1.40;;;10.60;99.90;;;;;;5032382;28;20518;-48
2022/04/08 04:31:25;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5031319;28;20464;-48
2022/04/08 04:33:53;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5031671;28;20468;-47
2022/04/08 04:36:25;;;;;;;1.30;0.70;;;10.60;99.90;;;;;;5032652;28;20808;-48
2022/04/08 04:38:53;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5021515;28;20488;-48
2022/04/08 04:41:21;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5025847;28;20429;-45
2022/04/08 04:43:49;;;;;;;1.07;0.97;;;10.60;99.90;;;;;;5031541;28;20498;-47
2022/04/08 04:46:17;;;;;;;0.97;0.90;;;10.60;99.90;;;;;;5031662;28;20523;-47
2022/04/08 04:48:45;;;;;;;1.00;0.77;;;10.60;99.90;;;;;;5021955;28;20498;-47
2022/04/08 04:51:16;;;;;;;2.70;1.40;;;10.60;99.90;;;;;;5031054;28;21030;-45
2022/04/08 04:53:45;;;;;;;1.43;1.30;;;10.60;99.90;;;;;;5023239;28;20512;-47
2022/04/08 04:56:13;;;;;;;1.20;1.03;;;10.60;99.90;;;;;;5030429;28;20432;-47
2022/04/08 04:58:41;;;;;;;2.30;1.13;;;10.60;99.90;;;;;;5029937;28;20460;-46
2022/04/08 05:01:09;;;;;;;1.77;1.60;;;10.60;99.90;;;;;;5025455;28;20441;-46
2022/04/08 05:03:40;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5028481;28;20513;-46
2022/04/08 05:06:09;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;5032037;28;20794;-47
2022/04/08 05:08:37;;;;;;;1.43;0.90;;;10.60;99.90;;;;;;5023044;28;20473;-46
2022/04/08 05:11:06;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5027414;28;20456;-48
2022/04/08 05:13:37;;;;;;;2.30;1.00;;;10.60;99.90;;;;;;5031318;28;20534;-48
2022/04/08 05:16:06;;;;;;;1.90;1.17;;;10.50;99.90;;;;;;5020895;28;20437;-47
2022/04/08 05:18:34;;;;;;;2.20;0.87;;;10.50;99.90;;;;;;5016161;28;20473;-47
2022/04/08 05:21:02;;;;;;;1.07;0.83;;;10.60;99.90;;;;;;5027375;28;20420;-46
2022/04/08 05:23:31;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5022935;28;20472;-48
2022/04/08 05:25:59;;;;;;;1.33;0.97;;;10.60;99.90;;;;;;5030853;28;21052;-46
2022/04/08 05:28:29;;;;;;;1.63;1.27;;;10.60;99.90;;;;;;5030694;28;20559;-48
2022/04/08 05:30:57;;;;;;;0.97;0.87;;;10.60;99.90;;;;;;5029104;28;20553;-49
2022/04/08 05:33:25;;;;;;;1.43;1.33;;;10.50;99.90;;;;;;5016491;28;20495;-46
2022/04/08 05:35:53;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;5029682;28;20431;-45
2022/04/08 05:38:21;;;;;;;0.83;0.80;;;10.50;99.90;;;;;;5024617;28;20575;-46
2022/04/08 05:40:49;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5021866;28;20849;-46
2022/04/08 05:43:18;;;;;;;1.87;0.90;;;10.50;99.90;;;;;;5030272;28;20559;-46
2022/04/08 05:45:47;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;5031107;28;20436;-47
2022/04/08 05:48:16;;;;;;;0.83;0.80;;;10.50;99.90;;;;;;5023472;28;20472;-47
2022/04/08 05:50:44;;;;;;;1.73;1.10;;;10.50;99.90;;;;;;5028128;28;20460;-45
2022/04/08 05:53:12;;;;;;;4.30;1.20;;;10.50;99.90;;;;;;5024964;28;20852;-46
2022/04/08 05:56:02;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;5030625;28;20447;-46
2022/04/08 05:58:31;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;5030860;28;20471;-46
2022/04/08 06:01:00;;;;;;;1.57;1.20;;;10.50;99.90;;;;;;5027076;28;20520;-46
2022/04/08 06:03:28;;;;;;;1.40;0.97;;;10.50;99.90;;;;;;5025466;28;20464;-48
2022/04/08 06:05:56;;;;;;;1.77;1.03;;;10.50;99.90;;;;;;5030988;28;20428;-44
2022/04/08 06:08:25;;;;;;;3.47;0.90;;;10.50;99.90;;;;;;5026838;28;20472;-47
2022/04/08 06:10:53;;;;;;;1.47;1.00;;;10.50;99.90;;;;;;5029592;28;20452;-46
2022/04/08 06:13:24;;;;;;;1.63;1.30;;;10.50;99.90;;;;;;5026137;28;20471;-46
2022/04/08 06:15:53;;;;;;;2.57;1.40;;;10.50;99.90;;;;;;5026612;28;20499;-46
2022/04/08 06:18:23;;;;;;;3.27;1.47;;;10.50;99.90;;;;;;5030345;28;20505;-44
2022/04/08 06:20:51;;;;;;;2.87;1.27;;;10.50;99.90;;;;;;5031249;28;20462;-48
2022/04/08 06:23:19;;;;;;;2.63;1.00;;;10.50;99.90;;;;;;5023590;28;20480;-44
2022/04/08 06:25:49;;;;;;;1.40;0.80;;;10.50;99.90;;;;;;5011130;28;20420;-45
2022/04/08 06:28:17;;;;;;;1.53;1.20;;;10.40;99.90;;;;;;5023142;28;20882;-48
2022/04/08 06:30:45;;;;;;;4.23;0.83;;;10.40;99.90;;;;;;5030128;28;20431;-46
2022/04/08 06:33:13;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5022725;28;20559;-46
2022/04/08 06:35:42;;;;;;;1.57;1.27;;;10.50;99.90;;;;;;5028502;28;21011;-48
2022/04/08 06:38:10;;;;;;;1.77;1.23;;;10.40;99.90;;;;;;5025227;28;20477;-47
2022/04/08 06:40:38;;;;;;;1.90;1.37;;;10.40;99.90;;;;;;5024584;28;20430;-48
2022/04/08 06:43:08;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5029503;28;20881;-49
2022/04/08 06:45:36;;;;;;;1.20;0.93;;;10.40;99.90;;;;;;5029898;28;20452;-49
2022/04/08 06:48:05;;;;;;;1.37;1.20;;;10.40;99.90;;;;;;5015971;28;21006;-46
2022/04/08 06:50:34;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5030382;28;20464;-48
2022/04/08 06:53:04;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;5024931;28;20472;-47
2022/04/08 06:55:33;;;;;;;1.13;1.00;;;10.40;99.90;;;;;;5029870;28;20462;-46
2022/04/08 06:58:03;;;;;;;1.17;1.10;;;10.40;99.90;;;;;;5029418;28;20459;-46
2022/04/08 07:00:32;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5025105;28;20845;-45
2022/04/08 07:03:01;;;;;;;1.47;1.00;;;10.40;99.90;;;;;;5028123;28;20986;-46
2022/04/08 07:05:29;;;;;;;2.30;1.40;;;10.40;99.90;;;;;;5030057;28;20440;-47
2022/04/08 07:07:58;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;5026369;28;20596;-47
2022/04/08 07:10:28;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5011316;28;20433;-48
2022/04/08 07:12:56;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5010581;28;20460;-48
2022/04/08 07:15:24;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5020132;28;20460;-47
2022/04/08 07:17:52;;;;;;;2.17;1.97;;;10.40;99.90;;;;;;5018379;28;20452;-47
2022/04/08 07:20:20;;;;;;;1.50;0.90;;;10.40;99.90;;;;;;5032761;28;20428;-46
2022/04/08 07:22:49;;;;;;;2.50;1.07;;;10.40;99.90;;;;;;5030392;28;20455;-46
2022/04/08 07:25:18;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5032816;28;20463;-48
2022/04/08 07:27:49;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5033547;28;20459;-45
2022/04/08 07:30:19;;;;;;;1.03;0.90;;;10.40;99.90;;;;;;5033145;28;20523;-47
2022/04/08 07:32:50;;;;;;;1.00;0.87;;;10.40;99.90;;;;;;5024779;28;20859;-46
2022/04/08 07:35:18;;;;;;;1.87;1.23;;;10.40;99.90;;;;;;5032653;28;20576;-48
2022/04/08 07:37:47;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;5030648;28;20517;-47
2022/04/08 07:40:16;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5026433;28;20526;-48
2022/04/08 07:42:44;;;;;;;3.47;1.20;;;10.40;99.90;;;;;;5032470;28;20847;-47
2022/04/08 07:45:13;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5030675;28;20478;-47
2022/04/08 07:47:42;;;;;;;3.43;1.07;;;10.30;99.90;;;;;;5029560;28;20495;-47
2022/04/08 07:50:11;;;;;;;3.13;1.10;;;10.40;99.90;;;;;;5031517;28;20863;-47
2022/04/08 07:52:40;;;;;;;2.07;1.30;;;10.40;99.90;;;;;;5031489;28;20513;-46
2022/04/08 07:55:10;;;;;;;3.60;1.23;;;10.30;99.90;;;;;;5032820;28;20451;-46
2022/04/08 07:57:44;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;5032073;28;20813;-46
2022/04/08 08:00:16;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5032885;28;20454;-47
2022/04/08 08:02:45;;;;;;;2.53;1.00;;;10.30;99.90;;;;;;5029971;28;20475;-47
2022/04/08 08:05:13;;;;;;;1.77;1.57;;;10.30;99.90;;;;;;5025916;28;20479;-49
2022/04/08 08:07:46;;;;;;;1.57;1.47;;;10.30;99.90;;;;;;5030235;28;20458;-47
2022/04/08 08:10:18;;;;;;;2.20;1.10;;;10.30;99.90;;;;;;5026545;28;20436;-45
2022/04/08 08:12:47;;;;;;;1.77;1.50;;;10.30;99.90;;;;;;5031790;28;20487;-47
2022/04/08 08:15:18;;;;;;;2.93;1.53;;;10.30;99.90;;;;;;5031591;28;20505;-46
2022/04/08 08:17:46;;;;;;;2.20;1.30;;;10.30;99.90;;;;;;5017052;28;20465;-48
2022/04/08 08:20:16;;;;;;;3.58;2.15;;;10.30;99.90;;;;;;5012141;28;20443;-46
2022/04/08 08:22:45;;;;;;;4.57;2.87;;;10.30;99.90;;;;;;5013951;28;20225;-48
2022/04/08 08:25:14;;;;;;;1.87;1.67;;;10.30;99.90;;;;;;5025833;28;20448;-46
2022/04/08 08:27:44;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;5032034;28;20487;-47
2022/04/08 08:30:15;;;;;;;3.27;1.60;;;10.30;99.90;;;;;;5031599;28;20444;-47
2022/04/08 08:32:46;;;;;;;2.00;1.17;;;10.30;99.90;;;;;;5024925;28;20467;-47
2022/04/08 08:35:18;;;;;;;2.70;1.73;;;10.30;99.90;;;;;;5031986;28;20488;-47
2022/04/08 08:37:46;;;;;;;1.43;1.30;;;10.30;99.90;;;;;;5030286;28;20958;-48
2022/04/08 08:40:16;;;;;;;2.20;1.37;;;10.30;99.90;;;;;;5032467;28;20788;-49
2022/04/08 08:42:44;;;;;;;1.93;1.40;;;10.30;99.90;;;;;;5031967;28;20470;-49
2022/04/08 08:45:15;;;;;;;3.43;1.50;;;10.30;99.90;;;;;;5029422;28;20447;-48
2022/04/08 08:47:47;;;;;;;1.60;1.37;;;10.30;99.90;;;;;;5027781;28;20902;-51
2022/04/08 08:50:17;;;;;;;1.63;1.23;;;10.20;99.90;;;;;;5033330;28;20563;-48
2022/04/08 08:52:49;;;;;;;3.50;1.60;;;10.30;99.90;;;;;;5028249;28;20463;-47
2022/04/08 08:55:18;;;;;;;3.00;1.40;;;10.20;99.90;;;;;;5018209;28;20504;-46
2022/04/08 08:57:47;;;;;;;1.80;1.20;;;10.30;99.90;;;;;;5031668;28;20463;-48
2022/04/08 09:00:18;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5032192;28;20447;-47
2022/04/08 09:02:49;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5030849;28;20463;-49
2022/04/08 09:05:18;;;;;;;4.90;1.50;;;10.20;99.90;;;;;;5031877;28;20555;-48
2022/04/08 09:07:57;;;;;;;3.10;1.70;;;10.20;99.90;;;;;;5029721;28;20456;-46
2022/04/08 09:10:26;;;;;;;1.70;1.20;;;10.20;99.90;;;;;;5031777;28;20432;-47
2022/04/08 09:12:55;;;;;;;2.73;1.20;;;10.30;99.90;;;;;;5030962;28;20514;-48
2022/04/08 09:15:24;;;;;;;2.30;1.33;;;10.20;99.90;;;;;;5031528;28;20451;-48
2022/04/08 09:17:54;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5027774;28;20484;-48
2022/04/08 09:20:23;;;;;;;2.20;0.97;;;10.20;99.90;;;;;;5031228;28;20474;-47
2022/04/08 09:22:55;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5028435;28;20464;-48
2022/04/08 09:25:26;;;;;;;2.40;1.07;;;10.20;99.90;;;;;;5021329;28;20531;-47
2022/04/08 09:27:57;;;;;;;1.67;1.20;;;10.20;99.90;;;;;;5030105;28;20484;-48
2022/04/08 09:30:26;;;;;;;1.40;1.17;;;10.20;99.90;;;;;;5023315;28;20446;-46
2022/04/08 09:32:56;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5027856;28;20488;-47
2022/04/08 09:35:24;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;5028043;28;20820;-45
2022/04/08 09:38:00;;;;;;;2.50;1.30;;;10.20;99.90;;;;;;5027998;28;20475;-48
2022/04/08 09:40:35;;;;;;;2.33;1.30;;;10.20;99.90;;;;;;5029250;28;21000;-46
2022/04/08 09:43:04;;;;;;;1.23;1.10;;;10.20;99.90;;;;;;5029912;28;21005;-48
2022/04/08 09:45:32;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5030717;28;20475;-48
2022/04/08 09:48:03;;;;;;;2.07;1.10;;;10.20;99.90;;;;;;5020668;28;20475;-48
2022/04/08 09:50:32;;;;;;;1.60;1.07;;;10.20;99.90;;;;;;5030423;28;20440;-47
2022/04/08 09:53:02;;;;;;;1.53;0.93;;;10.20;99.90;;;;;;5025687;28;20480;-47
2022/04/08 09:55:31;;;;;;;1.83;1.30;;;10.20;99.90;;;;;;5026633;28;20491;-47
2022/04/08 09:58:03;;;;;;;1.47;1.10;;;10.20;99.90;;;;;;5030890;28;20908;-45
2022/04/08 10:00:33;;;;;;;1.70;1.57;;;10.20;99.90;;;;;;5031050;28;20812;-47
2022/04/08 10:03:03;;;;;;;2.37;1.37;;;10.20;99.90;;;;;;5025228;28;20923;-45
2022/04/08 10:05:32;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;5025467;28;20452;-46
2022/04/08 10:08:00;;;;;;;2.73;1.10;;;10.20;99.90;;;;;;5025857;28;20916;-50
2022/04/08 10:10:34;;;;;;;1.20;0.93;;;10.20;99.90;;;;;;5024630;28;20515;-46
2022/04/08 10:13:15;;;;;;;2.30;0.87;;;10.20;99.90;;;;;;5028977;28;20491;-48
2022/04/08 10:15:47;;;;;;;1.73;1.00;;;10.20;99.90;;;;;;5028045;28;20442;-46
2022/04/08 10:18:16;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5028701;28;20839;-47
2022/04/08 10:20:46;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;5030729;28;20434;-48
2022/04/08 10:23:16;;;;;;;1.20;0.90;;;10.20;99.90;;;;;;5028158;28;21041;-48
2022/04/08 10:25:48;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;5029455;28;20432;-47
2022/04/08 10:28:20;;;;;;;0.73;0.67;;;10.20;99.90;;;;;;5030237;28;20469;-48
2022/04/08 10:30:49;;;;;;;0.93;0.90;;;10.10;99.90;;;;;;5030326;28;20811;-49
2022/04/08 10:33:27;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5023098;28;21002;-47
2022/04/08 10:35:56;;;;;;;0.97;0.87;;;10.10;99.90;;;;;;5029667;28;20455;-47
2022/04/08 10:38:35;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;5022832;28;20512;-48
2022/04/08 10:41:07;;;;;;;1.73;0.77;;;10.10;99.90;;;;;;5022332;28;20973;-48
2022/04/08 10:43:43;;;;;;;1.77;1.20;;;10.10;99.90;;;;;;5029365;28;20518;-45
2022/04/08 10:46:12;;;;;;;1.63;0.97;;;10.10;99.90;;;;;;5028530;28;20436;-48
2022/04/08 10:48:42;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5027127;28;20999;-48
2022/04/08 10:51:13;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5029935;28;20976;-46
2022/04/08 10:53:42;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5024029;28;20886;-47
2022/04/08 10:56:13;;;;;;;1.40;0.57;;;10.20;99.90;;;;;;5029195;28;20723;-45
2022/04/08 10:58:43;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5029045;28;20471;-47
2022/04/08 11:01:19;;;;;;;1.10;0.97;;;10.10;99.90;;;;;;5029788;28;20810;-48
2022/04/08 11:03:55;;;;;;;2.40;1.70;;;10.10;99.90;;;;;;5014414;28;20548;-46
2022/04/08 11:06:26;;;;;;;1.97;1.03;;;10.10;99.90;;;;;;5029699;28;20486;-47
2022/04/08 11:08:54;;;;;;;1.27;1.13;;;10.10;99.90;;;;;;4997178;28;20470;-46
2022/04/08 11:11:30;;;;;;;2.50;1.40;;;10.10;99.90;;;;;;4991224;28;20480;-44
2022/04/08 11:13:59;;;;;;;2.00;1.33;;;10.10;99.90;;;;;;5021088;28;20478;-48
2022/04/08 11:16:29;;;;;;;4.27;2.07;;;10.10;99.90;;;;;;5028872;28;20800;-47
2022/04/08 11:19:00;;;;;;;2.13;1.53;;;10.10;99.90;;;;;;5020430;28;20472;-46
2022/04/08 11:21:31;;;;;;;2.70;1.40;;;10.10;99.90;;;;;;5029371;28;21012;-46
2022/04/08 11:24:02;;;;;;;2.20;1.47;;;10.10;99.90;;;;;;5017007;28;20549;-48
2022/04/08 11:26:42;;;;;;;1.57;1.40;;;10.10;99.90;;;;;;5025476;28;20519;-46
2022/04/08 11:29:12;;;;;;;3.10;1.40;;;10.10;99.90;;;;;;5029137;28;20517;-46
2022/04/08 11:31:41;;;;;;;2.17;1.10;;;10.10;99.90;;;;;;5029516;28;20562;-46
2022/04/08 11:34:13;;;;;;;2.53;1.43;;;10.10;99.90;;;;;;5026703;28;21051;-47
2022/04/08 11:36:42;;;;;;;2.80;1.50;;;10.10;99.90;;;;;;5025851;28;20431;-48
2022/04/08 11:39:19;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5019932;28;20570;-49
2022/04/08 11:41:52;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;5028865;28;20435;-48
2022/04/08 11:44:21;;;;;;;0.97;0.80;;;10.10;99.90;;;;;;5029831;28;20494;-45
2022/04/08 11:46:50;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5029600;28;20439;-46
2022/04/08 11:49:24;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5014418;28;20506;-48
2022/04/08 11:52:02;;;;;;;1.00;0.93;;;10.10;99.90;;;;;;5027639;28;20654;-47
2022/04/08 11:54:34;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5019136;28;20526;-46
2022/04/08 11:57:04;;;;;;;2.70;1.33;;;10.10;99.90;;;;;;5028008;28;20920;-46
2022/04/08 11:59:33;;;;;;;3.17;1.97;;;10.10;99.90;;;;;;5028813;28;20607;-48
2022/04/08 12:02:02;;;;;;;1.70;1.37;;;10.10;99.90;;;;;;5026704;28;20448;-47
2022/04/08 12:04:32;;;;;;;2.60;1.00;;;10.10;99.90;;;;;;5029483;28;20467;-46
2022/04/08 12:07:00;;;;;;;2.40;1.47;;;10.00;99.90;;;;;;5027864;28;20472;-46
2022/04/08 12:09:29;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5017030;28;20531;-48
2022/04/08 12:12:00;;;;;;;4.23;2.30;;;10.00;99.90;;;;;;5018887;28;20420;-47
2022/04/08 12:14:30;;;;;;;1.67;1.40;;;10.10;99.90;;;;;;5032128;28;20479;-44
2022/04/08 12:17:03;;;;;;;1.93;1.10;;;10.00;99.90;;;;;;5032160;28;20447;-49
2022/04/08 12:19:40;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5013007;28;20479;-45
2022/04/08 12:22:11;;;;;;;2.60;1.00;;;10.10;99.90;;;;;;5013465;28;20455;-46
2022/04/08 12:24:41;;;;;;;1.97;1.70;;;10.00;99.90;;;;;;5021224;28;20499;-47
2022/04/08 12:27:19;;;;;;;1.83;1.70;;;10.00;99.90;;;;;;5033445;28;20482;-48
2022/04/08 12:29:57;;;;;;;5.77;2.17;;;10.00;99.90;;;;;;5013191;28;20543;-46
2022/04/08 12:32:34;;;;;;;2.20;1.50;;;10.00;99.90;;;;;;5012732;28;20448;-45
2022/04/08 12:35:06;;;;;;;2.53;2.00;;;10.00;99.90;;;;;;5003810;28;20464;-47
2022/04/08 12:37:34;;;;;;;1.83;1.60;;;10.00;99.90;;;;;;5011765;28;20521;-47
2022/04/08 12:40:02;;;;;;;1.73;1.37;;;10.00;99.90;;;;;;5004325;28;20437;-47
2022/04/08 12:42:33;;;;;;;3.10;1.70;;;10.00;99.90;;;;;;5014079;28;20713;-47
2022/04/08 12:45:01;;;;;;;3.07;1.57;;;10.00;99.90;;;;;;5031568;28;21155;-47
2022/04/08 12:47:30;;;;;;;2.47;1.70;;;10.00;99.90;;;;;;5021618;28;20547;-48
2022/04/08 12:50:07;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5011922;28;20981;-47
2022/04/08 12:52:36;;;;;;;1.70;1.40;;;10.00;99.90;;;;;;5011561;28;20487;-48
2022/04/08 12:55:04;;;;;;;1.80;1.13;;;10.00;99.90;;;;;;5003691;28;20456;-46
2022/04/08 12:57:32;;;;;;;2.03;1.13;;;10.00;99.90;;;;;;5010479;28;20436;-46
2022/04/08 13:00:21;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5010161;28;20449;-47