Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:13;;;;;;;;;;;5.40;99.90;;;;;;5050934;28;20071;-76
2022/12/24 00:03:39;;;;;;;36.95;21.25;;;5.40;99.90;;;;;;5031538;28;19916;-76
2022/12/24 00:06:06;;;;;;;44.25;21.70;;;5.40;99.90;;;;;;5031773;28;20479;-77
2022/12/24 00:08:33;;;;;;;53.20;22.15;;;5.30;99.90;;;;;;5031043;28;20034;-77
2022/12/24 00:10:59;;;;;;;53.95;23.15;;;5.20;99.90;;;;;;5030903;28;20044;-76
2022/12/24 00:13:24;;;;;;;;;;;5.10;99.90;;;;;;5032499;28;20065;-77
2022/12/24 00:15:50;;;;;;;61.08;24.17;;;5.00;99.90;;;;;;5047577;28;19921;-76
2022/12/24 00:18:16;;;;;;;;;;;5.00;99.90;;;;;;5033295;28;20021;-76
2022/12/24 00:20:45;;;;;;;290.05;31.55;;;4.90;99.90;;;;;;5036422;28;20282;-77
2022/12/24 00:23:11;;;;;;;220.07;28.10;;;4.80;99.90;;;;;;5035099;28;20406;-77
2022/12/24 00:25:37;;;;;;;;;;;4.80;99.90;;;;;;5037339;28;20037;-77
2022/12/24 00:28:02;;;;;;;67.88;23.10;;;4.70;99.90;;;;;;5036638;28;19941;-77
2022/12/24 00:30:28;;;;;;;;;;;4.60;99.90;;;;;;5053383;28;20061;-78
2022/12/24 00:32:54;;;;;;;101.63;34.38;;;4.60;99.90;;;;;;5051318;28;19913;-76
2022/12/24 00:35:19;;;;;;;;;;;4.60;99.90;;;;;;5034128;28;20041;-77
2022/12/24 00:37:49;;;;;;;174.10;23.15;;;4.60;99.90;;;;;;5033261;28;19909;-77
2022/12/24 00:40:15;;;;;;;123.07;26.90;;;4.60;99.90;;;;;;5033540;28;20555;-76
2022/12/24 00:42:41;;;;;;;181.35;26.13;;;4.60;99.90;;;;;;5034134;28;20405;-76
2022/12/24 00:45:07;;;;;;;;;;;4.60;99.90;;;;;;5036264;28;20037;-76
2022/12/24 00:47:33;;;;;;;152.35;24.92;;;4.60;99.90;;;;;;5033614;28;19912;-76
2022/12/24 00:49:58;;;;;;;;;;;4.50;99.90;;;;;;5036456;28;20026;-76
2022/12/24 00:52:24;;;;;;;86.13;22.60;;;4.50;99.90;;;;;;5034489;28;20000;-76
2022/12/24 00:54:50;;;;;;;;;;;4.50;99.90;;;;;;5035412;28;20500;-77
2022/12/24 00:57:16;;;;;;;91.97;27.75;;;4.50;99.90;;;;;;5034650;28;19964;-77
2022/12/24 00:59:41;;;;;;;74.72;24.92;;;4.50;99.90;;;;;;5034218;28;20060;-76
2022/12/24 01:02:07;;;;;;;;;;;4.50;99.90;;;;;;5035644;28;20064;-76
2022/12/24 01:07:17;;;;;;;65.75;23.50;;;4.40;99.90;;;;;;5036614;28;20040;-76
2022/12/24 01:09:42;;;;;;;;;;;4.50;99.90;;;;;;5035517;28;20058;-76
2022/12/24 01:12:08;;;;;;;57.95;21.10;;;4.40;99.90;;;;;;5051812;28;19920;-77
2022/12/24 01:14:33;;;;;;;;;;;4.40;99.90;;;;;;5035387;28;20044;-77
2022/12/24 01:16:59;;;;;;;48.75;20.15;;;4.40;99.90;;;;;;5036625;28;19915;-76
2022/12/24 01:19:24;;;;;;;;;;;4.50;99.90;;;;;;5036276;28;20112;-76
2022/12/24 01:21:51;;;;;;;55.33;21.83;;;4.50;99.90;;;;;;5035268;28;19974;-76
2022/12/24 01:24:17;;;;;;;59.72;25.75;;;4.50;99.90;;;;;;5035229;28;20029;-76
2022/12/24 01:26:43;;;;;;;;;;;4.60;99.90;;;;;;5053416;28;20078;-76
2022/12/24 01:29:08;;;;;;;58.67;22.88;;;4.60;99.90;;;;;;5037518;28;19905;-78
2022/12/24 01:31:34;;;;;;;;;;;4.60;99.90;;;;;;5033174;28;20505;-76
2022/12/24 01:33:59;;;;;;;88.75;25.50;;;4.60;99.90;;;;;;5032497;28;19905;-77
2022/12/24 01:36:25;;;;;;;;;;;4.60;99.90;;;;;;5032590;28;20039;-76
2022/12/24 01:38:51;;;;;;;61.03;21.95;;;4.60;99.90;;;;;;5032389;28;20374;-76
2022/12/24 01:44:17;;;;;;;68.28;21.90;;;4.60;99.90;;;;;;5034208;28;20384;-77
2022/12/24 01:46:43;;;;;;;70.40;23.65;;;4.60;99.90;;;;;;5032765;28;20034;-77
2022/12/24 01:49:12;;;;;;;66.53;22.65;;;4.60;99.90;;;;;;5032721;28;20029;-77
2022/12/24 01:51:42;;;;;;;62.40;21.98;;;4.60;99.90;;;;;;5032583;28;20120;-76
2022/12/24 01:54:24;;;;;;;56.65;22.08;;;4.60;99.90;;;;;;5033505;28;20036;-77
2022/12/24 01:56:59;;;;;;;72.05;22.48;;;4.60;99.90;;;;;;5034379;28;20119;-76
2022/12/24 01:59:25;;;;;;;70.63;25.23;;;4.50;99.90;;;;;;5032765;28;20498;-76
2022/12/24 02:01:52;;;;;;;;;;;4.50;99.90;;;;;;5033637;28;20064;-77
2022/12/24 02:04:32;;;;;;;106.38;25.38;;;4.60;99.90;;;;;;5033090;28;19909;-77
2022/12/24 02:06:59;;;;;;;70.88;23.45;;;4.60;99.90;;;;;;5033699;28;20144;-76
2022/12/24 02:09:25;;;;;;;68.40;25.42;;;4.60;99.90;;;;;;5034493;28;20039;-76
2022/12/24 02:11:51;;;;;;;69.03;24.08;;;4.60;99.90;;;;;;5050229;28;20055;-76
2022/12/24 02:14:17;;;;;;;;;;;4.60;99.90;;;;;;5051296;28;20105;-76
2022/12/24 02:17:03;;;;;;;66.10;22.92;;;4.60;99.90;;;;;;5034436;28;19948;-76
2022/12/24 02:19:47;;;;;;;53.85;22.25;;;4.60;99.90;;;;;;5034502;28;20572;-76
2022/12/24 02:22:22;;;;;;;51.17;21.48;;;4.60;99.90;;;;;;5034906;28;20092;-76
2022/12/24 02:24:53;;;;;;;48.92;20.52;;;4.60;99.90;;;;;;5035291;28;20080;-77
2022/12/24 02:27:22;;;;;;;58.67;22.55;;;4.60;99.90;;;;;;5034171;28;20128;-77
2022/12/24 02:29:47;;;;;;;53.35;22.42;;;4.60;99.90;;;;;;5035193;28;20030;-76
2022/12/24 02:32:24;;;;;;;;;;;4.60;99.90;;;;;;5033977;28;20021;-77
2022/12/24 02:34:55;;;;;;;49.35;20.08;;;4.60;99.90;;;;;;5033780;28;20366;-77
2022/12/24 02:37:32;;;;;;;48.22;22.48;;;4.60;99.90;;;;;;5035190;28;20017;-76
2022/12/24 02:40:23;;;;;;;54.90;22.65;;;4.60;99.90;;;;;;5035002;28;20029;-77
2022/12/24 02:42:54;;;;;;;41.58;20.77;;;4.60;99.90;;;;;;5035934;28;20029;-75
2022/12/24 02:45:24;;;;;;;60.83;25.40;;;4.70;99.90;;;;;;5033430;28;20036;-76
2022/12/24 02:47:51;;;;;;;55.75;24.73;;;4.70;99.90;;;;;;5035403;28;20018;-76
2022/12/24 02:50:17;;;;;;;48.00;22.20;;;4.60;99.90;;;;;;5051594;28;20405;-77
2022/12/24 02:52:45;;;;;;;51.38;23.17;;;4.70;99.90;;;;;;5035987;28;20032;-78
2022/12/24 02:55:22;;;;;;;71.85;33.25;;;4.70;99.90;;;;;;5034836;28;20045;-77
2022/12/24 02:58:15;;;;;;;68.15;29.33;;;4.80;99.90;;;;;;5034918;28;20585;-78
2022/12/24 03:00:47;;;;;;;56.38;25.88;;;4.80;99.90;;;;;;5033003;28;20018;-77
2022/12/24 03:03:28;;;;;;;51.40;26.30;;;4.80;99.90;;;;;;5030790;28;20025;-77
2022/12/24 03:06:07;;;;;;;56.88;26.40;;;4.80;99.90;;;;;;5029829;28;20087;-77
2022/12/24 03:09:00;;;;;;;55.53;26.50;;;4.90;99.90;;;;;;5029436;28;20036;-78
2022/12/24 03:11:26;;;;;;;56.95;27.08;;;4.90;99.90;;;;;;5030375;28;20025;-77
2022/12/24 03:13:53;;;;;;;;;;;4.90;99.90;;;;;;5030242;28;20084;-77
2022/12/24 03:16:23;;;;;;;49.25;24.23;;;5.00;99.90;;;;;;5030288;28;19916;-78
2022/12/24 03:18:52;;;;;;;52.63;26.23;;;5.00;99.90;;;;;;5030128;28;20414;-77
2022/12/24 03:21:32;;;;;;;48.17;24.92;;;5.00;99.90;;;;;;5030544;28;20022;-78
2022/12/24 03:23:58;;;;;;;47.33;23.25;;;5.10;99.90;;;;;;5030707;28;20029;-77
2022/12/24 03:26:25;;;;;;;45.88;24.58;;;5.10;99.90;;;;;;5030644;28;20021;-77
2022/12/24 03:28:51;;;;;;;60.40;29.48;;;5.10;99.90;;;;;;5031399;28;20025;-78
2022/12/24 03:31:17;;;;;;;;;;;5.20;99.90;;;;;;5031452;28;20112;-78
2022/12/24 03:33:44;;;;;;;55.75;26.05;;;5.20;99.90;;;;;;5031364;28;19905;-78
2022/12/24 03:36:10;;;;;;;55.60;28.38;;;5.20;99.90;;;;;;5032124;28;20091;-77
2022/12/24 03:38:36;;;;;;;53.00;28.27;;;5.20;99.90;;;;;;5031008;28;20448;-77
2022/12/24 03:41:01;;;;;;;;;;;5.20;99.90;;;;;;5047907;28;20055;-77
2022/12/24 03:43:27;;;;;;;55.80;27.77;;;5.20;99.90;;;;;;5032254;28;19912;-78
2022/12/24 03:45:53;;;;;;;;;;;5.30;99.90;;;;;;5030706;28;20032;-77
2022/12/24 03:48:18;;;;;;;47.63;27.58;;;5.30;99.90;;;;;;5031108;28;19905;-78
2022/12/24 03:50:44;;;;;;;;;;;5.30;99.90;;;;;;5032846;28;20025;-77
2022/12/24 03:53:09;;;;;;;51.50;24.98;;;5.40;99.90;;;;;;5031920;28;19905;-78
2022/12/24 03:55:35;;;;;;;;;;;5.40;99.90;;;;;;5035149;28;20562;-78
2022/12/24 03:58:01;;;;;;;47.60;24.58;;;5.40;99.90;;;;;;5036988;28;19928;-78
2022/12/24 04:00:26;;;;;;;;;;;5.30;99.90;;;;;;5036397;28;20465;-77
2022/12/24 04:02:52;;;;;;;51.92;28.90;;;5.30;99.90;;;;;;5037564;28;19912;-78
2022/12/24 04:05:19;;;;;;;48.88;27.88;;;5.30;99.90;;;;;;5037648;28;20022;-78
2022/12/24 04:07:45;;;;;;;49.00;27.42;;;5.40;99.90;;;;;;5037789;28;20029;-78
2022/12/24 04:10:11;;;;;;;;;;;5.40;99.90;;;;;;5037113;28;20049;-77
2022/12/24 04:12:37;;;;;;;74.35;42.03;;;5.40;99.90;;;;;;5035676;28;19917;-77
2022/12/24 04:15:04;;;;;;;73.30;39.83;;;5.50;99.90;;;;;;5037274;28;20045;-77
2022/12/24 04:17:29;;;;;;;57.20;30.75;;;5.50;99.90;;;;;;5037681;28;20041;-77
2022/12/24 04:19:55;;;;;;;;;;;5.50;99.90;;;;;;5053049;28;20533;-77
2022/12/24 04:22:21;;;;;;;48.70;28.25;;;5.50;99.90;;;;;;5036238;28;19905;-77
2022/12/24 04:24:46;;;;;;;;;;;5.50;99.90;;;;;;5054140;28;20047;-76
2022/12/24 04:27:15;;;;;;;44.97;25.73;;;5.50;99.90;;;;;;5038707;28;19913;-77
2022/12/24 04:29:42;;;;;;;50.70;27.38;;;5.60;99.90;;;;;;5036106;28;20025;-77
2022/12/24 04:32:09;;;;;;;47.53;26.00;;;5.60;99.90;;;;;;5033996;28;20116;-77
2022/12/24 04:34:35;;;;;;;55.90;32.92;;;5.60;99.90;;;;;;5034526;28;20027;-77
2022/12/24 04:37:01;;;;;;;52.72;30.38;;;5.70;99.90;;;;;;5050428;28;20069;-76
2022/12/24 04:39:26;;;;;;;;;;;5.70;99.90;;;;;;5034266;28;20082;-77
2022/12/24 04:41:52;;;;;;;55.60;29.27;;;5.70;99.90;;;;;;5034827;28;19975;-77
2022/12/24 04:44:18;;;;;;;;;;;5.70;99.90;;;;;;5034685;28;20057;-77
2022/12/24 04:46:43;;;;;;;59.72;32.05;;;5.80;99.90;;;;;;5034128;28;19996;-77
2022/12/24 04:49:09;;;;;;;;;;;5.80;99.90;;;;;;5034207;28;20108;-77
2022/12/24 04:51:35;;;;;;;51.53;29.08;;;5.80;99.90;;;;;;5034644;28;19905;-77
2022/12/24 04:54:01;;;;;;;;;;;5.80;99.90;;;;;;5034727;28;20571;-77
2022/12/24 04:56:29;;;;;;;64.50;32.25;;;5.80;99.90;;;;;;5033966;28;19920;-77
2022/12/24 04:58:55;;;;;;;53.13;30.42;;;5.80;99.90;;;;;;5034059;28;20531;-77
2022/12/24 05:01:23;;;;;;;;;;;5.70;99.90;;;;;;5034770;28;20093;-77
2022/12/24 05:03:50;;;;;;;56.17;31.45;;;5.70;99.90;;;;;;5034287;28;19967;-77
2022/12/24 05:06:18;;;;;;;60.50;31.08;;;5.70;99.90;;;;;;5035043;28;20500;-77
2022/12/24 05:08:43;;;;;;;52.15;28.45;;;5.60;99.90;;;;;;5034742;28;20030;-78
2022/12/24 05:11:13;;;;;;;;;;;5.60;99.90;;;;;;5034673;28;20033;-77
2022/12/24 05:13:39;;;;;;;60.63;32.38;;;5.50;99.90;;;;;;5035043;28;19917;-77
2022/12/24 05:16:05;;;;;;;62.17;31.48;;;5.50;99.90;;;;;;5052080;28;20045;-77
2022/12/24 05:18:31;;;;;;;;;;;5.50;99.90;;;;;;5053106;28;20371;-76
2022/12/24 05:20:56;;;;;;;64.68;32.90;;;5.50;99.90;;;;;;5032485;28;19964;-76
2022/12/24 05:26:34;;;;;;;76.90;37.13;;;5.50;99.90;;;;;;5034944;28;19947;-76
2022/12/24 05:29:01;;;;;;;78.90;38.95;;;5.50;99.90;;;;;;5033801;28;20033;-76
2022/12/24 05:31:28;;;;;;;82.88;39.28;;;5.50;99.90;;;;;;5035768;28;20061;-76
2022/12/24 05:33:54;;;;;;;70.32;36.20;;;5.60;99.90;;;;;;5050734;28;20036;-76
2022/12/24 05:36:20;;;;;;;;;;;5.60;99.90;;;;;;5035040;28;20041;-76
2022/12/24 05:38:46;;;;;;;72.70;36.20;;;5.60;99.90;;;;;;5034140;28;20007;-76
2022/12/24 05:41:12;;;;;;;;;;;5.70;99.90;;;;;;5036297;28;20079;-76
2022/12/24 05:43:38;;;;;;;69.13;34.95;;;5.70;99.90;;;;;;5035553;28;19909;-76
2022/12/24 05:46:06;;;;;;;61.22;34.80;;;5.80;99.90;;;;;;5037304;28;20064;-77
2022/12/24 05:48:32;;;;;;;56.67;31.73;;;5.90;99.90;;;;;;5037644;28;20026;-76
2022/12/24 05:50:58;;;;;;;;;;;5.90;99.90;;;;;;5037024;28;20076;-77
2022/12/24 05:53:24;;;;;;;55.42;31.63;;;5.90;99.90;;;;;;5034997;28;19952;-77
2022/12/24 05:55:50;;;;;;;;;;;5.90;99.90;;;;;;5033151;28;20049;-77
2022/12/24 05:58:15;;;;;;;56.80;30.00;;;5.90;99.90;;;;;;5034537;28;20003;-78
2022/12/24 06:00:41;;;;;;;;;;;5.90;99.90;;;;;;5031080;28;20116;-77
2022/12/24 06:03:07;;;;;;;59.53;30.80;;;5.90;99.90;;;;;;5031110;28;20000;-77
2022/12/24 06:05:32;;;;;;;;;;;5.80;99.90;;;;;;5032309;28;20478;-77
2022/12/24 06:07:58;;;;;;;53.05;29.85;;;5.80;99.90;;;;;;5031350;28;19991;-76
2022/12/24 06:10:24;;;;;;;;;;;5.80;99.90;;;;;;5030601;28;20056;-77
2022/12/24 06:12:49;;;;;;;54.97;28.13;;;5.70;99.90;;;;;;5029679;28;20429;-77
2022/12/24 06:15:15;;;;;;;;;;;5.70;99.90;;;;;;5046918;28;20037;-76
2022/12/24 06:17:41;;;;;;;56.55;30.17;;;5.70;99.90;;;;;;5030039;28;20000;-76
2022/12/24 06:20:06;;;;;;;;;;;5.70;99.90;;;;;;5047992;28;20029;-77
2022/12/24 06:22:32;;;;;;;53.63;29.65;;;5.60;99.90;;;;;;5030181;28;20374;-76
2022/12/24 06:24:58;;;;;;;;;;;5.60;99.90;;;;;;5032383;28;20037;-77
2022/12/24 06:27:23;;;;;;;55.22;29.55;;;5.60;99.90;;;;;;5031425;28;19913;-77
2022/12/24 06:29:49;;;;;;;;;;;5.60;99.90;;;;;;5031390;28;20076;-76
2022/12/24 06:32:14;;;;;;;56.95;29.38;;;5.60;99.90;;;;;;5031121;28;19944;-77
2022/12/24 06:34:40;;;;;;;;;;;5.60;99.90;;;;;;5030386;28;20095;-77
2022/12/24 06:37:06;;;;;;;51.40;28.48;;;5.60;99.90;;;;;;5030864;28;19951;-77
2022/12/24 06:39:31;;;;;;;;;;;5.60;99.90;;;;;;5030967;28;20025;-77
2022/12/24 06:41:57;;;;;;;56.17;29.48;;;5.60;99.90;;;;;;5030433;28;19909;-77
2022/12/24 06:44:23;;;;;;;;;;;5.60;99.90;;;;;;5047940;28;20037;-76
2022/12/24 06:46:48;;;;;;;57.92;32.00;;;5.60;99.90;;;;;;5031461;28;20374;-77
2022/12/24 06:49:14;;;;;;;;;;;5.50;99.90;;;;;;5031700;28;20422;-76
2022/12/24 06:51:40;;;;;;;51.22;29.25;;;5.50;99.90;;;;;;5033089;28;19905;-77
2022/12/24 06:54:06;;;;;;;54.10;30.77;;;5.50;99.90;;;;;;5048581;28;20090;-76
2022/12/24 06:56:31;;;;;;;;;;;5.50;99.90;;;;;;5047974;28;20567;-77
2022/12/24 06:58:57;;;;;;;70.90;35.40;;;5.50;99.90;;;;;;5033108;28;19916;-77
2022/12/24 07:01:23;;;;;;;;;;;5.40;99.90;;;;;;5047785;28;20156;-77
2022/12/24 07:03:49;;;;;;;60.88;33.42;;;5.50;99.90;;;;;;5030102;28;19917;-77
2022/12/24 07:06:25;;;;;;;;;;;5.40;99.90;;;;;;5030427;28;20030;-76
2022/12/24 07:08:51;;;;;;;58.80;30.13;;;5.40;99.90;;;;;;5031896;28;20669;-76
2022/12/24 07:11:17;;;;;;;;;;;5.50;99.90;;;;;;5033024;28;20025;-76
2022/12/24 07:13:43;;;;;;;58.65;31.88;;;5.50;99.90;;;;;;5032768;28;19970;-77
2022/12/24 07:16:08;;;;;;;;;;;5.60;99.90;;;;;;5033824;28;20049;-77
2022/12/24 07:18:34;;;;;;;78.53;50.15;;;5.70;99.90;;;;;;5031927;28;20005;-77
2022/12/24 07:21:01;;;;;;;;;;;5.90;99.90;;;;;;5031927;28;20449;-76
2022/12/24 07:23:27;;;;;;;45.40;25.25;;;5.90;99.90;;;;;;5033460;28;19909;-76
2022/12/24 07:25:52;;;;;;;;;;;6.10;99.90;;;;;;5035878;28;20092;-77
2022/12/24 07:28:18;;;;;;;30.08;19.77;;;6.40;99.90;;;;;;5034612;28;19913;-77
2022/12/24 07:30:43;;;;;;;;;;;6.40;99.90;;;;;;5031828;28;20112;-77
2022/12/24 07:33:09;;;;;;;31.63;19.00;;;6.50;99.90;;;;;;5032098;28;19916;-76
2022/12/24 07:35:35;;;;;;;;;;;6.60;99.90;;;;;;5030639;28;20668;-77
2022/12/24 07:38:01;;;;;;;28.15;18.52;;;6.60;99.90;;;;;;5031188;28;19909;-76
2022/12/24 07:40:27;;;;;;;29.67;17.90;;;6.70;99.90;;;;;;5032826;28;20109;-77
2022/12/24 07:42:52;;;;;;;;;;;6.80;99.90;;;;;;5032676;28;20088;-76
2022/12/24 07:45:18;;;;;;;30.70;19.90;;;7.10;99.90;;;;;;5029349;28;19935;-76
2022/12/24 07:47:44;;;;;;;;;;;7.10;99.90;;;;;;5031228;28;20029;-77
2022/12/24 07:50:10;;;;;;;27.95;18.40;;;7.10;99.90;;;;;;5030014;28;20341;-76
2022/12/24 07:52:35;;;;;;;;;;;7.30;99.90;;;;;;5046770;28;20498;-77
2022/12/24 07:55:01;;;;;;;35.67;22.27;;;7.30;99.90;;;;;;5046602;28;20382;-76
2022/12/24 07:57:26;;;;;;;;;;;7.30;99.90;;;;;;5030938;28;20490;-77
2022/12/24 07:59:52;;;;;;;36.80;24.40;;;7.30;99.90;;;;;;5030261;28;19919;-77
2022/12/24 08:02:17;;;;;;;;;;;7.40;99.90;;;;;;5032093;28;20029;-77
2022/12/24 08:04:43;;;;;;;18.48;12.10;;;7.40;99.90;;;;;;5030701;28;19909;-76
2022/12/24 08:07:09;;;;;;;;;;;7.60;99.90;;;;;;5033388;28;20029;-77
2022/12/24 08:09:36;;;;;;;22.67;13.73;;;7.60;99.90;;;;;;5031706;28;20378;-77
2022/12/24 08:12:05;;;;;;;23.80;15.68;;;7.60;99.90;;;;;;5030858;28;20052;-76
2022/12/24 08:14:31;;;;;;;29.00;18.02;;;7.40;99.90;;;;;;5032420;28;20042;-76
2022/12/24 08:16:57;;;;;;;;;;;7.40;99.90;;;;;;5048238;28;20493;-76
2022/12/24 08:19:23;;;;;;;27.85;18.27;;;7.40;99.90;;;;;;5031293;28;19920;-77
2022/12/24 08:21:48;;;;;;;32.50;19.00;;;7.30;99.90;;;;;;5031373;28;20033;-77
2022/12/24 08:24:14;;;;;;;;;;;7.20;99.90;;;;;;5048384;28;20036;-77
2022/12/24 08:26:40;;;;;;;30.60;19.77;;;7.20;99.90;;;;;;5031976;28;19908;-77
2022/12/24 08:29:05;;;;;;;;;;;7.30;99.90;;;;;;5031492;28;20034;-77
2022/12/24 08:31:35;;;;;;;55.60;34.38;;;7.30;99.90;;;;;;5030968;28;19905;-76
2022/12/24 08:34:05;;;;;;;68.57;37.67;;;7.30;99.90;;;;;;5048596;28;20124;-77
2022/12/24 08:36:31;;;;;;;63.60;35.08;;;7.40;99.90;;;;;;5032183;28;20046;-77
2022/12/24 08:39:02;;;;;;;92.15;63.53;;;7.40;99.90;;;;;;5031998;28;20490;-77
2022/12/24 08:41:29;;;;;;;81.65;56.60;;;7.40;99.90;;;;;;5035085;28;20061;-76
2022/12/24 08:43:55;;;;;;;72.30;49.90;;;7.50;99.90;;;;;;5035431;28;20025;-77
2022/12/24 08:46:20;;;;;;;;;;;7.50;99.90;;;;;;5038333;28;20060;-77
2022/12/24 08:48:46;;;;;;;60.72;40.58;;;7.60;99.90;;;;;;5036598;28;19940;-77
2022/12/24 08:51:12;;;;;;;;;;;7.60;99.90;;;;;;5036125;28;20938;-76
2022/12/24 08:53:38;;;;;;;18.13;11.48;;;7.70;99.90;;;;;;5035660;28;19905;-77
2022/12/24 08:56:06;;;;;;;7.90;4.97;;;7.80;99.90;;;;;;5037502;28;20120;-76
2022/12/24 08:58:32;;;;;;;7.40;3.65;;;8.00;99.90;;;;;;5035904;28;20116;-76
2022/12/24 09:00:58;;;;;;;;;;;8.20;99.90;;;;;;5048997;28;20083;-76
2022/12/24 09:03:24;;;;;;;7.18;2.78;;;8.40;99.90;;;;;;5033961;28;19909;-76
2022/12/24 09:05:52;;;;;;;6.07;2.63;;;8.70;99.90;;;;;;5031203;28;20029;-77
2022/12/24 09:08:18;;;;;;;6.35;2.50;;;8.90;99.90;;;;;;5031571;28;20025;-76
2022/12/24 09:10:44;;;;;;;7.50;3.03;;;9.20;99.90;;;;;;5047344;28;20030;-76
2022/12/24 09:13:09;;;;;;;;;;;9.30;99.90;;;;;;5033083;28;20065;-76
2022/12/24 09:15:35;;;;;;;6.53;3.45;;;9.50;99.90;;;;;;5032685;28;19913;-76
2022/12/24 09:18:00;;;;;;;;;;;9.60;99.90;;;;;;5032345;28;20025;-77
2022/12/24 09:20:26;;;;;;;6.47;2.53;;;9.60;99.90;;;;;;5033403;28;19905;-77
2022/12/24 09:22:52;;;;;;;;;;;9.70;99.90;;;;;;5032968;28;20110;-76
2022/12/24 09:25:17;;;;;;;8.95;3.10;;;9.70;99.90;;;;;;5047012;28;19994;-75
2022/12/24 09:27:43;;;;;;;;;;;9.80;99.90;;;;;;5030575;28;20030;-76
2022/12/24 09:30:09;;;;;;;8.90;3.67;;;9.90;99.90;;;;;;5031913;28;19999;-75
2022/12/24 09:32:35;;;;;;;4.05;1.83;;;9.90;99.90;;;;;;5031805;28;20037;-76
2022/12/24 09:35:00;;;;;;;;;;;10.00;99.90;;;;;;5047945;28;20413;-76
2022/12/24 09:37:26;;;;;;;7.45;2.42;;;10.00;99.90;;;;;;5031267;28;20515;-77
2022/12/24 09:39:52;;;;;;;;;;;10.00;99.90;;;;;;5032660;28;20030;-77
2022/12/24 09:42:41;;;;;;;4.82;2.15;;;10.10;99.90;;;;;;5031292;28;20437;-76
2022/12/24 09:45:23;;;;;;;6.03;2.85;;;10.10;99.90;;;;;;5032550;28;20490;-76
2022/12/24 09:48:00;;;;;;;8.07;2.88;;;10.10;99.90;;;;;;5032048;28;20033;-76
2022/12/24 09:50:40;;;;;;;5.30;2.42;;;10.10;99.90;;;;;;5031130;28;20554;-76
2022/12/24 09:53:18;;;;;;;6.50;3.05;;;10.20;99.90;;;;;;5030723;28;20048;-77
2022/12/24 09:55:55;;;;;;;6.30;3.10;;;10.20;99.90;;;;;;5030869;28;20041;-77
2022/12/24 09:58:35;;;;;;;7.95;4.45;;;10.10;99.90;;;;;;5030925;28;20578;-77
2022/12/24 10:01:01;;;;;;;12.57;4.13;;;10.20;99.90;;;;;;5031256;28;20057;-77
2022/12/24 10:03:26;;;;;;;;;;;10.20;99.90;;;;;;5033507;28;20022;-76
2022/12/24 10:06:15;;;;;;;8.73;3.65;;;10.30;99.90;;;;;;5032955;28;19909;-76
2022/12/24 10:09:00;;;;;;;7.72;3.00;;;10.30;99.90;;;;;;5031524;28;20071;-76
2022/12/24 10:11:39;;;;;;;11.60;2.60;;;10.40;99.90;;;;;;5031841;28;20081;-77
2022/12/24 10:14:49;;;;;;;7.95;2.05;;;10.40;99.90;;;;;;5029940;28;20136;-77
2022/12/24 10:17:42;;;;;;;8.20;1.90;;;10.40;99.90;;;;;;5031596;28;20048;-77
2022/12/24 10:20:55;;;;;;;5.00;1.77;;;10.40;99.90;;;;;;5031830;28;20036;-77
2022/12/24 10:23:21;;;;;;;5.35;1.77;;;10.50;99.90;;;;;;5021383;28;20041;-78
2022/12/24 10:26:07;;;;;;;;;;;10.50;99.90;;;;;;5032414;28;20052;-77
2022/12/24 10:28:57;;;;;;;11.00;1.58;;;10.60;99.90;;;;;;5031116;28;19909;-78
2022/12/24 10:31:27;;;;;;;7.10;2.17;;;10.70;99.90;;;;;;5045834;28;20055;-78
2022/12/24 10:34:13;;;;;;;6.53;1.77;;;10.80;99.90;;;;;;5030092;28;20076;-78
2022/12/24 10:36:38;;;;;;;5.70;1.83;;;10.80;99.90;;;;;;5030262;28;20044;-78
2022/12/24 10:39:09;;;;;;;;;;;10.90;99.90;;;;;;5028555;28;20029;-77
2022/12/24 10:41:35;;;;;;;4.93;2.40;;;11.00;99.90;;;;;;5028359;28;20115;-78
2022/12/24 10:44:03;;;;;;;7.93;2.25;;;11.00;99.90;;;;;;5028694;28;20037;-78
2022/12/24 10:46:37;;;;;;;5.78;2.20;;;11.00;99.90;;;;;;5028327;28;20057;-78
2022/12/24 10:49:14;;;;;;;7.88;2.22;;;11.10;99.90;;;;;;5029080;28;20029;-78
2022/12/24 10:51:51;;;;;;;;;;;11.10;99.90;;;;;;5031388;28;20450;-79
2022/12/24 10:54:22;;;;;;;6.35;2.33;;;11.10;99.90;;;;;;5029178;28;19938;-75
2022/12/24 10:56:54;;;;;;;9.25;3.65;;;11.00;99.90;;;;;;5029208;28;20033;-79
2022/12/24 10:59:28;;;;;;;5.45;2.50;;;11.00;99.90;;;;;;5029616;28;20821;-77
2022/12/24 11:01:57;;;;;;;7.47;2.80;;;11.00;99.90;;;;;;5030232;28;20034;-78
2022/12/24 11:04:26;;;;;;;5.50;2.58;;;10.90;99.90;;;;;;5029359;28;20029;-78
2022/12/24 11:06:59;;;;;;;7.47;2.33;;;10.90;99.90;;;;;;5030104;28;20037;-77
2022/12/24 11:09:31;;;;;;;10.43;2.72;;;10.90;99.90;;;;;;5029123;28;20017;-77
2022/12/24 11:11:59;;;;;;;7.38;2.55;;;10.90;99.90;;;;;;5030161;28;20033;-77
2022/12/24 11:14:31;;;;;;;5.72;2.60;;;10.80;99.90;;;;;;5028794;28;20046;-78
2022/12/24 11:16:57;;;;;;;9.25;2.78;;;10.90;99.90;;;;;;5045917;28;20123;-76
2022/12/24 11:19:38;;;;;;;11.60;3.60;;;10.80;99.90;;;;;;5029149;28;20037;-77
2022/12/24 11:22:25;;;;;;;12.25;4.05;;;10.70;99.90;;;;;;5028905;28;20037;-76
2022/12/24 11:25:05;;;;;;;7.63;3.60;;;10.60;99.90;;;;;;5028861;28;20125;-78
2022/12/24 11:27:31;;;;;;;15.02;3.22;;;10.60;99.90;;;;;;5029185;28;20518;-77
2022/12/24 11:30:12;;;;;;;;;;;10.60;99.90;;;;;;5029792;28;20060;-77
2022/12/24 11:32:38;;;;;;;6.20;2.17;;;10.60;99.90;;;;;;5030827;28;19905;-77
2022/12/24 11:35:07;;;;;;;;;;;10.60;99.90;;;;;;5030277;28;20039;-77
2022/12/24 11:37:33;;;;;;;11.18;1.90;;;10.60;99.90;;;;;;5029300;28;20032;-76
2022/12/24 11:40:00;;;;;;;;;;;10.80;99.90;;;;;;5031159;28;20030;-76
2022/12/24 11:42:30;;;;;;;10.00;1.73;;;10.70;99.90;;;;;;5030055;28;19912;-77
2022/12/24 11:44:58;;;;;;;6.05;1.20;;;10.70;99.90;;;;;;5029346;28;20032;-77
2022/12/24 11:47:42;;;;;;;4.40;1.63;;;10.70;99.90;;;;;;5044952;28;20048;-77
2022/12/24 11:50:35;;;;;;;6.03;1.48;;;10.70;99.90;;;;;;5029059;28;20028;-77
2022/12/24 11:53:08;;;;;;;7.85;2.38;;;10.80;99.90;;;;;;5029297;28;20017;-76
2022/12/24 11:55:50;;;;;;;7.00;1.52;;;10.80;99.90;;;;;;5032113;28;20044;-77
2022/12/24 11:58:38;;;;;;;5.20;1.85;;;10.80;99.90;;;;;;5029495;28;20029;-76
2022/12/24 12:01:23;;;;;;;13.32;1.75;;;10.80;99.90;;;;;;5028293;28;20052;-76
2022/12/24 12:03:55;;;;;;;5.38;1.88;;;10.80;99.90;;;;;;5029193;28;20518;-76
2022/12/24 12:06:35;;;;;;;7.13;1.48;;;10.80;99.90;;;;;;5028765;28;20037;-76
2022/12/24 12:09:16;;;;;;;7.90;1.63;;;10.90;99.90;;;;;;5029300;28;20120;-76
2022/12/24 12:11:45;;;;;;;9.77;2.05;;;11.00;99.90;;;;;;5046277;28;20038;-76
2022/12/24 12:14:55;;;;;;;8.68;2.25;;;11.00;99.90;;;;;;5030298;28;20429;-76
2022/12/24 12:17:35;;;;;;;4.78;1.38;;;11.00;99.90;;;;;;4993445;28;20080;-77
2022/12/24 12:20:19;;;;;;;5.18;1.20;;;11.00;99.90;;;;;;5026299;28;20045;-76
2022/12/24 12:23:22;;;;;;;7.70;1.42;;;11.20;99.90;;;;;;5033789;28;20037;-76
2022/12/24 12:26:17;;;;;;;3.75;1.02;;;11.20;99.90;;;;;;5034082;28;20025;-75
2022/12/24 12:29:09;;;;;;;9.75;2.03;;;11.20;99.90;;;;;;5033478;28;20164;-76
2022/12/24 12:31:41;;;;;;;6.78;1.33;;;11.20;99.90;;;;;;5031767;28;20490;-76
2022/12/24 12:34:11;;;;;;;9.70;1.83;;;11.20;99.90;;;;;;5033466;28;20407;-76
2022/12/24 12:36:52;;;;;;;7.03;1.52;;;11.20;99.90;;;;;;5048232;28;20087;-77
2022/12/24 12:39:18;;;;;;;7.38;1.48;;;11.20;99.90;;;;;;5031620;28;20051;-77
2022/12/24 12:42:02;;;;;;;;;;;11.20;99.90;;;;;;5033326;28;20488;-76
2022/12/24 12:44:46;;;;;;;10.27;1.20;;;11.20;99.90;;;;;;5032874;28;19909;-77
2022/12/24 12:47:23;;;;;;;5.18;1.00;;;11.30;99.90;;;;;;5032755;28;20021;-76
2022/12/24 12:50:06;;;;;;;6.05;1.55;;;11.40;99.90;;;;;;5031343;28;20030;-77
2022/12/24 12:52:35;;;;;;;4.32;1.20;;;11.50;99.90;;;;;;5032878;28;20522;-77
2022/12/24 12:55:01;;;;;;;9.20;1.17;;;11.40;99.90;;;;;;5031370;28;20042;-77
2022/12/24 12:57:30;;;;;;;;;;;11.30;99.90;;;;;;5032064;28;20028;-77
2022/12/24 13:00:16;;;;;;;4.35;1.20;;;11.30;99.90;;;;;;5031409;28;19909;-77
2022/12/24 13:03:09;;;;;;;7.00;1.42;;;11.20;99.90;;;;;;5032776;28;20026;-77
2022/12/24 13:06:12;;;;;;;5.07;1.23;;;11.10;99.90;;;;;;5031537;28;20040;-76
2022/12/24 13:08:55;;;;;;;6.70;1.60;;;11.00;99.90;;;;;;5048949;28;20116;-77
2022/12/24 13:11:54;;;;;;;8.60;2.72;;;10.90;99.90;;;;;;5033003;28;20045;-77
2022/12/24 13:14:28;;;;;;;6.78;2.00;;;10.90;99.90;;;;;;4991475;28;20082;-78
2022/12/24 13:17:03;;;;;;;21.45;8.80;;;10.90;99.90;;;;;;4992544;28;20042;-78
2022/12/24 13:20:03;;;;;;;10.60;4.57;;;10.80;99.90;;;;;;4992992;28;20096;-77
2022/12/24 13:22:29;;;;;;;7.85;2.13;;;10.80;99.90;;;;;;4992288;28;20041;-78
2022/12/24 13:24:55;;;;;;;;;;;10.80;99.90;;;;;;5011862;28;20451;-77
2022/12/24 13:27:26;;;;;;;7.10;2.42;;;10.70;99.90;;;;;;4991241;28;20307;-77
2022/12/24 13:29:58;;;;;;;6.93;1.95;;;10.70;99.90;;;;;;4993197;28;20027;-78
2022/12/24 13:32:24;;;;;;;8.50;1.42;;;10.70;99.90;;;;;;4991079;28;20039;-78