Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 07:58:48;;;;;;;5.47;3.70;;;;;;;12.50;48.06;101829.63;5313524;27;20397;-73
2022/05/03 08:01:19;;;;;;;5.63;3.75;;;;;;;12.57;45.91;101820.97;5301108;28;20055;-73
2022/05/03 08:03:54;;;;;;;5.65;3.60;;;;;;;12.58;43.56;101829.06;5305187;28;20031;-71
2022/05/03 08:06:27;;;;;;;3.92;3.55;;;;;;;12.62;43.84;101835.72;5319627;28;20081;-69
2022/05/03 08:08:58;;;;;;;4.63;4.20;;;;;;;12.66;43.63;101835.16;5301077;28;20047;-69
2022/05/03 08:11:29;;;;;;;8.07;4.80;;;;;;;12.82;43.99;101828.47;5300928;28;20147;-69
2022/05/03 08:14:01;;;;;;;5.47;4.00;;;;;;;12.79;43.28;101832.63;5318940;28;20071;-70
2022/05/03 08:16:32;;;;;;;6.25;3.92;;;;;;;12.92;43.52;101833.19;5320907;28;20393;-70
2022/05/03 08:19:04;;;;;;;5.45;3.60;;;;;;;12.98;43.57;101830.09;5301404;28;20061;-70
2022/05/03 08:21:35;;;;;;;9.00;8.10;;;;;;;13.04;43.40;101834.53;5322064;28;20051;-71
2022/05/03 08:24:07;;;;;;;7.40;5.68;;;;;;;12.96;43.25;101834.25;5315971;28;20028;-71
2022/05/03 08:26:38;;;;;;;6.38;4.40;;;;;;;13.12;43.63;101837.88;5300443;28;20040;-71
2022/05/03 08:29:09;;;;;;;6.13;4.80;;;;;;;13.11;43.39;101841.75;5309744;28;20020;-71
2022/05/03 08:31:44;;;;;;;7.55;5.05;;;;;;;13.19;43.61;101842.03;5321058;28;20024;-72
2022/05/03 08:34:15;;;;;;;8.18;4.55;;;;;;;13.43;44.03;101844.19;5310030;28;20024;-71
2022/05/03 08:42:29;;;;;;;5.63;4.93;;;;;;;13.52;44.66;101841.66;5320877;28;20036;-71
2022/05/03 08:45:01;;;;;;;6.25;5.28;;;;;;;13.63;44.25;101840.50;5311549;28;20024;-71
2022/05/03 08:47:33;;;;;;;9.65;7.05;;;;;;;13.72;45.41;101838.75;5309246;28;20435;-70
2022/05/03 08:50:09;;;;;;;8.30;6.13;;;;;;;13.77;45.33;101841.53;5302148;28;20096;-71
2022/05/03 08:52:47;;;;;;;;;;;;;;;14.05;45.08;101841.91;5316576;28;20023;-69
2022/05/03 08:55:19;;;;;;;8.23;6.68;;;;;;;14.06;45.23;101835.19;5309457;27;20283;-69
2022/05/03 08:57:51;;;;;;;8.68;6.40;;;;;;;14.18;46.04;101835.69;5306366;27;20069;-70
2022/05/03 09:00:23;;;;;;;7.00;6.18;;;;;;;14.07;44.82;101842.47;5300735;28;20017;-72
2022/05/03 09:02:56;;;;;;;6.78;6.07;;;;;;;14.27;45.59;101845.13;5304920;28;20028;-72
2022/05/03 09:05:28;;;;;;;8.15;6.63;;;;;;;14.10;46.57;101837.13;5299348;28;20120;-72
2022/05/03 09:08:04;;;;;;;8.18;6.18;;;;;;;14.20;46.37;101843.78;5316696;28;20102;-73
2022/05/03 09:10:39;;;;;;;9.15;6.55;;;;;;;14.42;46.58;101838.59;5289937;28;20037;-72
2022/05/03 09:13:22;;;;;;;9.13;5.87;;;;;;;14.28;47.87;101838.41;5304608;28;20092;-74
2022/05/03 09:15:55;;;;;;;8.70;7.03;;;;;;;14.21;47.42;101837.88;5305950;28;20032;-74
2022/05/03 09:18:28;;;;;;;5.07;4.38;;;;;;;14.45;48.81;101842.75;5306944;28;20040;-73
2022/05/03 09:24:01;;;;;;;8.48;5.65;;;;;;;14.59;46.69;101842.94;5301440;28;20035;-75
2022/05/03 09:26:33;;;;;;;7.28;6.03;;;;;;;14.65;46.68;101841.75;5305884;28;20101;-74
2022/05/03 09:29:09;;;;;;;9.15;8.23;;;;;;;14.65;47.02;101841.75;5295152;28;20794;-77
2022/05/03 09:31:42;;;;;;;8.70;7.35;;;;;;;14.78;47.51;101841.09;5286374;28;20107;-74
2022/05/03 09:34:18;;;;;;;7.28;6.45;;;;;;;14.86;47.39;101843.25;5299511;28;20463;-76
2022/05/03 09:36:58;;;;;;;7.72;6.15;;;;;;;14.81;47.69;101840.50;5305741;28;20024;-73
2022/05/03 09:39:38;;;;;;;7.15;5.80;;;;;;;14.84;47.75;101847.44;5306317;28;20021;-77
2022/05/03 09:42:24;;;;;;;8.40;6.30;;;;;;;14.90;47.75;101849.88;5305610;28;20020;-73
2022/05/03 09:44:58;;;;;;;5.95;5.43;;;;;;;14.84;47.81;101831.53;5303156;28;20441;-72
2022/05/03 09:47:34;;;;;;;6.57;5.07;;;;;;;15.15;48.42;101837.59;5306231;28;20050;-73
2022/05/03 09:50:06;;;;;;;8.38;6.40;;;;;;;15.14;47.65;101835.97;5308235;28;20019;-72
2022/05/03 09:52:39;;;;;;;7.45;6.05;;;;;;;15.09;47.92;101830.44;5285199;28;20089;-72
2022/05/03 09:55:11;;;;;;;7.50;6.70;;;;;;;15.33;48.15;101836.00;5285789;28;20424;-73
2022/05/03 09:57:45;;;;;;;7.03;6.05;;;;;;;15.22;48.32;101838.09;5288643;28;20054;-72
2022/05/03 10:00:17;;;;;;;6.68;6.05;;;;;;;15.40;47.92;101841.25;5297606;28;20024;-71
2022/05/03 10:02:48;;;;;;;7.10;4.90;;;;;;;15.38;50.26;101838.75;5288734;28;20503;-73
2022/05/03 10:05:21;;;;;;;7.70;6.05;;;;;;;15.35;47.50;101830.97;5288666;28;20103;-74
2022/05/03 10:07:53;;;;;;;75.30;67.22;;;;;;;15.19;47.54;101835.06;5302954;28;20048;-73
2022/05/03 10:10:25;;;;;;;10.80;7.78;;;;;;;15.33;47.68;101829.59;5302858;28;20447;-73
2022/05/03 10:12:59;;;;;;;8.15;6.10;;;;;;;15.49;48.21;101822.66;5305837;28;20032;-74
2022/05/03 10:21:27;;;;;;;9.73;7.38;;;;;;;15.61;48.39;101819.44;5304671;28;20467;-74
2022/05/03 10:24:09;;;;;;;9.02;7.22;;;;;;;15.91;48.47;101809.84;5292756;28;20471;-73
2022/05/03 10:27:02;;;;;;;9.02;7.80;;;;;;;15.87;48.44;101817.16;5298129;28;20090;-72
2022/05/03 10:29:36;;;;;;;10.73;9.63;;;;;;;15.91;47.89;101817.41;5288425;28;20024;-72
2022/05/03 10:32:07;;;;;;;9.38;7.20;;;;;;;15.98;47.57;101812.25;5305167;28;20031;-73
2022/05/03 10:34:59;;;;;;;10.68;9.57;;;;;;;16.23;46.70;101802.59;5303619;28;20033;-73
2022/05/03 10:37:34;;;;;;;8.20;7.00;;;;;;;16.34;46.87;101811.69;5294756;28;20437;-71
2022/05/03 10:40:12;;;;;;;7.10;6.40;;;;;;;16.33;45.93;101805.25;5284360;28;20561;-70
2022/05/03 10:43:06;;;;;;;8.00;7.20;;;;;;;16.35;46.61;101805.78;5284080;28;20449;-70
2022/05/03 10:45:52;;;;;;;7.55;6.75;;;;;;;16.36;47.14;101803.81;5297423;28;20024;-72
2022/05/03 10:48:33;;;;;;;7.72;5.78;;;;;;;16.37;46.61;101803.50;5305093;28;20035;-73
2022/05/03 10:51:05;;;;;;;6.90;6.20;;;;;;;16.41;46.93;101807.38;5323738;28;20028;-72
2022/05/03 10:53:38;;;;;;;8.07;6.45;;;;;;;16.18;47.19;101799.91;5326024;28;20032;-72
2022/05/03 10:56:19;;;;;;;6.60;5.88;;;;;;;16.27;47.04;101798.06;5326169;28;20053;-72
2022/05/03 10:59:12;;;;;;;8.55;5.65;;;;;;;16.47;46.74;101797.72;5286762;28;20052;-72
2022/05/03 11:02:04;;;;;;;7.18;5.72;;;;;;;16.51;46.74;101784.78;5289303;28;20040;-72
2022/05/03 11:05:14;;;;;;;6.72;5.80;;;;;;;16.75;46.11;101792.19;5298177;28;20103;-72
2022/05/03 11:08:21;;;;;;;8.07;7.20;;;;;;;16.89;46.53;101786.63;5283898;28;20025;-72
2022/05/03 11:10:52;;;;;;;24.90;21.98;;;;;;;16.65;46.54;101787.63;5283560;28;20021;-72
2022/05/03 11:13:41;;;;;;;10.63;8.55;;;;;;;16.80;46.41;101789.34;5282805;28;20021;-73
2022/05/03 11:16:24;;;;;;;6.93;5.95;;;;;;;16.73;46.21;101788.88;5283052;28;20429;-72
2022/05/03 11:18:55;;;;;;;6.18;5.03;;;;;;;16.85;45.55;101780.84;5283473;28;20028;-73
2022/05/03 11:21:26;;;;;;;6.10;5.15;;;;;;;16.82;44.84;101775.84;5300586;28;20081;-70
2022/05/03 11:23:58;;;;;;;6.78;6.07;;;;;;;17.01;46.14;101774.94;5304624;28;20024;-73
2022/05/03 11:26:29;;;;;;;11.93;10.75;;;;;;;17.17;45.59;101779.06;5303883;28;20050;-70
2022/05/03 11:29:02;;;;;;;7.32;6.53;;;;;;;17.19;44.94;101774.00;5304128;28;20044;-70
2022/05/03 11:31:34;;;;;;;6.40;5.70;;;;;;;17.10;44.90;101764.63;5295543;28;20035;-70
2022/05/03 11:34:08;;;;;;;5.80;5.20;;;;;;;17.23;44.89;101766.63;5282715;28;20029;-70
2022/05/03 11:36:42;;;;;;;5.95;5.00;;;;;;;17.08;44.47;101772.56;5284004;28;20471;-70
2022/05/03 11:39:14;;;;;;;5.93;4.70;;;;;;;17.47;44.36;101779.56;5282425;28;20036;-70
2022/05/03 11:41:47;;;;;;;5.60;5.05;;;;;;;17.35;44.35;101761.28;5282577;28;20278;-72
2022/05/03 11:44:18;;;;;;;7.85;5.60;;;;;;;17.46;44.95;101758.28;5283203;28;20086;-72
2022/05/03 11:46:49;;;;;;;6.88;6.20;;;;;;;17.67;44.82;101755.84;5282486;28;20024;-72
2022/05/03 11:49:22;;;;;;;7.78;7.07;;;;;;;17.31;45.15;101754.66;5300378;28;20022;-72
2022/05/03 11:57:40;;;;;;;7.63;5.97;;;;;;;17.49;44.10;101752.88;5282847;28;20499;-71
2022/05/03 12:00:13;;;;;;;7.15;5.95;;;;;;;17.47;45.37;101743.13;5292330;28;20086;-74
2022/05/03 12:02:47;;;;;;;6.88;6.18;;;;;;;17.34;46.01;101742.81;5303711;28;20127;-73
2022/05/03 12:05:20;;;;;;;6.80;5.20;;;;;;;17.33;46.97;101741.19;5293298;28;20086;-76
2022/05/03 12:07:53;;;;;;;12.13;5.40;;;;;;;17.22;47.10;101739.72;5282582;28;20048;-75
2022/05/03 12:10:26;;;;;;;8.18;5.75;;;;;;;17.24;45.65;101739.41;5282717;28;20047;-73
2022/05/03 12:13:17;;;;;;;7.53;5.70;;;;;;;17.18;45.22;101735.91;5286917;28;20112;-74
2022/05/03 12:15:53;;;;;;;6.30;4.72;;;;;;;17.12;44.98;101731.53;5282218;28;20488;-74
2022/05/03 12:18:33;;;;;;;7.05;3.92;;;;;;;17.15;44.95;101731.75;5282119;28;20422;-74
2022/05/03 12:21:13;;;;;;;16.40;14.73;;;;;;;17.26;45.32;101723.94;5290588;28;20490;-74
2022/05/03 12:23:50;;;;;;;14.55;12.95;;;;;;;17.11;46.09;101732.69;5302599;28;20020;-74
2022/05/03 12:26:35;;;;;;;6.95;5.63;;;;;;;17.29;45.99;101726.13;5300682;28;20123;-73
2022/05/03 12:29:07;;;;;;;4.50;4.10;;;;;;;17.31;45.64;101726.63;5294059;28;20024;-74
2022/05/03 12:31:40;;;;;;;5.38;4.70;;;;;;;17.22;45.82;101717.28;5299600;28;20027;-75
2022/05/03 12:34:22;;;;;;;6.10;5.50;;;;;;;17.16;46.54;101718.56;5294724;28;20020;-74
2022/05/03 12:37:02;;;;;;;5.55;5.05;;;;;;;17.27;46.87;101719.16;5302809;28;20093;-74
2022/05/03 12:39:35;;;;;;;8.55;6.00;;;;;;;17.29;47.01;101712.09;5298185;28;20028;-74
2022/05/03 12:42:13;;;;;;;7.38;5.78;;;;;;;17.29;47.34;101711.28;5303470;28;20530;-74
2022/05/03 12:44:55;;;;;;;6.43;5.82;;;;;;;17.16;47.71;101701.75;5293198;28;20024;-73
2022/05/03 12:47:29;;;;;;;7.18;6.30;;;;;;;17.31;47.34;101707.00;5306599;28;20070;-74
2022/05/03 12:50:03;;;;;;;8.30;6.72;;;;;;;17.04;47.21;101710.66;5309042;28;20031;-73
2022/05/03 12:52:34;;;;;;;7.25;6.57;;;;;;;17.07;47.15;101698.00;5307046;28;20020;-75
2022/05/03 12:55:06;;;;;;;7.32;6.53;;;;;;;17.14;47.56;101701.22;5307284;28;20036;-75
2022/05/03 12:58:22;;;;;;;7.15;6.10;;;;;;;17.21;47.43;101698.00;5289274;28;20048;-73
2022/05/03 13:00:30;;;;;;;6.10;5.50;;;;;;;17.22;47.33;101691.25;5285941;28;20503;-73
2022/05/03 13:03:01;;;;;;;9.63;8.57;;;;;;;17.22;46.90;101694.88;5295082;28;20020;-72
2022/05/03 13:05:33;;;;;;;5.50;5.00;;;;;;;17.36;46.79;101686.44;5306321;28;20069;-73
2022/05/03 13:08:05;;;;;;;11.00;6.50;;;;;;;17.33;47.12;101687.91;5307163;28;20043;-73
2022/05/03 13:10:38;;;;;;;8.32;6.35;;;;;;;17.39;46.82;101695.03;5307198;28;20039;-73
2022/05/03 13:13:10;;;;;;;8.25;7.40;;;;;;;17.30;47.08;101688.50;5301573;28;20048;-73
2022/05/03 13:15:41;;;;;;;7.25;6.55;;;;;;;17.51;46.55;101690.84;5299606;28;20051;-73
2022/05/03 13:18:13;;;;;;;8.18;7.07;;;;;;;17.65;46.74;101691.66;5302789;28;20058;-72
2022/05/03 13:20:44;;;;;;;7.38;6.60;;;;;;;17.94;46.10;101687.59;5306507;28;20027;-70
2022/05/03 13:23:15;;;;;;;7.32;6.63;;;;;;;17.99;44.91;101690.28;5302260;28;20013;-72
2022/05/03 13:25:47;;;;;;;7.97;6.50;;;;;;;17.72;44.97;101680.00;5284988;28;20028;-72
2022/05/03 13:28:18;;;;;;;7.93;4.90;;;;;;;17.81;43.55;101687.34;5289010;28;20024;-73
2022/05/03 13:30:50;;;;;;;9.50;8.27;;;;;;;17.89;44.65;101679.31;5301421;28;20039;-72
2022/05/03 13:33:21;;;;;;;5.15;4.63;;;;;;;17.92;44.43;101678.66;5302713;28;20465;-72
2022/05/03 13:41:32;;;;;;;16.02;14.35;;;;;;;17.75;44.88;101682.16;5293529;28;20032;-73
2022/05/03 13:44:05;;;;;;;6.57;5.88;;;;;;;17.84;45.11;101683.06;5306407;28;20036;-73
2022/05/03 13:46:36;;;;;;;8.13;6.90;;;;;;;17.75;44.84;101682.97;5305008;28;20451;-73
2022/05/03 13:49:13;;;;;;;6.95;6.30;;;;;;;17.69;45.29;101678.66;5302297;28;20028;-73
2022/05/03 13:51:45;;;;;;;10.95;8.73;;;;;;;17.74;46.79;101678.53;5300295;28;20103;-73
2022/05/03 13:54:18;;;;;;;9.88;8.98;;;;;;;17.71;47.83;101678.31;5292044;28;20024;-72
2022/05/03 13:56:49;;;;;;;11.63;10.43;;;;;;;17.82;47.35;101668.56;5292330;28;20045;-73
2022/05/03 13:59:21;;;;;;;9.95;9.02;;;;;;;17.73;48.27;101673.22;5287101;28;20024;-73
2022/05/03 14:01:52;;;;;;;10.45;9.13;;;;;;;17.92;47.63;101673.06;5283941;28;20066;-74
2022/05/03 14:04:24;;;;;;;9.88;8.98;;;;;;;17.77;47.97;101672.28;5285382;28;20029;-73
2022/05/03 14:06:55;;;;;;;10.23;9.30;;;;;;;17.86;47.37;101666.75;5284794;28;20033;-73
2022/05/03 14:09:26;;;;;;;10.23;9.13;;;;;;;17.76;47.56;101666.97;5291238;28;20021;-74
2022/05/03 14:11:58;;;;;;;9.50;8.55;;;;;;;17.85;47.57;101667.09;5297474;28;20023;-73
2022/05/03 14:14:29;;;;;;;9.57;8.25;;;;;;;17.72;47.20;101672.41;5293656;28;20021;-72
2022/05/03 14:17:01;;;;;;;10.38;9.25;;;;;;;17.78;46.48;101661.88;5303026;28;20054;-73
2022/05/03 14:19:32;;;;;;;8.80;7.90;;;;;;;17.76;46.25;101670.59;5302179;28;20521;-74
2022/05/03 14:22:03;;;;;;;8.88;7.95;;;;;;;17.72;46.21;101661.19;5292549;28;20081;-74
2022/05/03 14:24:35;;;;;;;19.42;17.42;;;;;;;17.75;46.87;101663.34;5305747;28;20059;-74
2022/05/03 14:27:09;;;;;;;24.02;21.52;;;;;;;17.72;52.20;101664.00;5299391;28;20035;-73
2022/05/03 14:29:40;;;;;;;23.23;20.80;;;;;;;17.73;53.13;101674.06;5299982;28;20089;-76
2022/05/03 14:32:12;;;;;;;26.48;22.92;;;;;;;17.40;54.57;101667.84;5305926;28;20028;-80
2022/05/03 14:34:44;;;;;;;27.05;23.90;;;;;;;17.35;55.29;101668.78;5306264;28;20417;-79
2022/05/03 14:37:15;;;;;;;24.90;22.08;;;;;;;17.44;55.28;101673.66;5305892;28;20518;-78
2022/05/03 14:39:47;;;;;;;24.58;21.77;;;;;;;17.35;55.50;101674.38;5308452;28;20103;-75
2022/05/03 14:42:18;;;;;;;38.90;34.65;;;;;;;17.43;54.61;101667.19;5289978;28;20550;-75
2022/05/03 14:44:49;;;;;;;28.15;25.13;;;;;;;17.46;55.28;101671.34;5284250;28;20541;-74
2022/05/03 14:47:20;;;;;;;25.52;22.05;;;;;;;17.68;56.04;101673.34;5285972;28;20479;-75
2022/05/03 14:49:52;;;;;;;23.77;21.25;;;;;;;17.65;55.73;101669.19;5292082;28;20032;-74
2022/05/03 14:52:23;;;;;;;24.75;22.10;;;;;;;17.66;55.30;101682.06;5290082;28;20024;-72
2022/05/03 14:54:55;;;;;;;22.20;19.95;;;;;;;17.54;55.08;101679.03;5286789;28;20028;-74
2022/05/03 15:03:06;;;;;;;25.65;22.85;;;;;;;17.28;56.67;101671.22;5303103;28;20036;-73
2022/05/03 15:05:39;;;;;;;26.05;22.70;;;;;;;17.36;56.76;101678.88;5303486;28;20028;-73
2022/05/03 15:08:10;;;;;;;26.88;23.23;;;;;;;17.11;58.59;101671.03;5291232;28;20459;-73
2022/05/03 15:10:41;;;;;;;26.83;23.15;;;;;;;17.25;58.57;101671.81;5294457;28;20047;-73
2022/05/03 15:13:13;;;;;;;26.42;22.27;;;;;;;17.18;58.87;101677.03;5298443;28;20077;-72
2022/05/03 15:15:45;;;;;;;27.77;23.38;;;;;;;17.07;58.64;101670.81;5299292;28;20039;-73
2022/05/03 15:18:19;;;;;;;49.00;42.10;;;;;;;17.19;58.46;101675.88;5286235;28;20154;-72
2022/05/03 15:20:51;;;;;;;25.80;22.25;;;;;;;17.14;58.64;101674.03;5294473;28;20032;-72
2022/05/03 15:26:12;;;;;;;25.42;22.02;;;;;;;16.93;57.88;101676.44;5296854;28;20032;-74
2022/05/03 15:28:44;;;;;;;29.33;25.48;;;;;;;16.78;58.11;101689.94;5292305;28;20028;-73
2022/05/03 15:31:16;;;;;;;26.83;22.40;;;;;;;16.90;58.43;101682.69;5300260;28;20088;-74
2022/05/03 15:33:48;;;;;;;23.80;21.02;;;;;;;17.00;59.22;101680.78;5294683;28;20032;-74
2022/05/03 15:36:21;;;;;;;23.27;20.98;;;;;;;16.87;58.92;101680.50;5303197;28;20443;-74
2022/05/03 15:38:55;;;;;;;26.00;20.48;;;;;;;16.89;58.56;101680.19;5293398;28;20090;-75
2022/05/03 15:41:26;;;;;;;25.30;21.77;;;;;;;16.93;58.44;101676.44;5286438;28;20071;-75
2022/05/03 15:44:00;;;;;;;34.63;30.95;;;;;;;16.77;58.75;101677.88;5286942;28;20460;-75
2022/05/03 15:46:31;;;;;;;46.78;40.50;;;;;;;16.81;59.06;101678.09;5296471;28;20028;-74
2022/05/03 15:49:03;;;;;;;24.40;20.92;;;;;;;16.87;59.38;101680.50;5314215;28;20101;-75
2022/05/03 15:51:37;;;;;;;24.25;19.67;;;;;;;16.83;59.11;101681.44;5291453;28;20099;-75
2022/05/03 15:54:10;;;;;;;21.63;18.60;;;;;;;16.82;59.20;101679.75;5281841;28;20119;-75
2022/05/03 15:56:41;;;;;;;25.73;20.35;;;;;;;16.81;59.29;101673.34;5282805;28;20127;-74
2022/05/03 15:59:12;;;;;;;27.25;20.20;;;;;;;16.62;59.99;101675.41;5293853;28;20440;-75
2022/05/03 16:01:44;;;;;;;22.23;19.67;;;;;;;16.69;59.90;101676.63;5298342;28;20438;-75
2022/05/03 16:04:16;;;;;;;23.75;20.70;;;;;;;16.65;60.34;101674.75;5289473;28;20487;-74
2022/05/03 16:06:48;;;;;;;25.42;20.90;;;;;;;16.69;60.31;101672.97;5287427;28;20030;-74
2022/05/03 16:09:19;;;;;;;22.33;18.30;;;;;;;16.74;60.23;101668.13;5285006;28;20028;-74
2022/05/03 16:11:51;;;;;;;22.23;18.55;;;;;;;16.48;58.81;101669.75;5283015;28;20047;-74
2022/05/03 16:14:22;;;;;;;19.92;17.83;;;;;;;16.35;58.66;101674.22;5281962;28;20047;-74
2022/05/03 16:16:54;;;;;;;21.02;17.67;;;;;;;16.11;59.60;101673.56;5283092;28;20106;-74
2022/05/03 16:19:25;;;;;;;22.73;19.20;;;;;;;16.13;59.65;101674.91;5288329;28;20077;-74
2022/05/03 16:21:57;;;;;;;22.58;18.88;;;;;;;16.14;59.70;101672.94;5323726;28;20047;-74
2022/05/03 16:24:29;;;;;;;22.83;18.25;;;;;;;16.05;60.57;101676.44;5319635;28;20027;-72
2022/05/03 16:27:00;;;;;;;22.17;17.20;;;;;;;16.01;60.76;101675.38;5289112;28;20031;-74
2022/05/03 16:29:32;;;;;;;21.80;18.52;;;;;;;16.22;60.27;101666.63;5305957;28;20036;-74
2022/05/03 16:32:07;;;;;;;28.23;21.92;;;;;;;16.25;60.03;101671.59;5300513;28;20023;-73
2022/05/03 16:34:39;;;;;;;25.33;20.03;;;;;;;16.08;60.19;101678.63;5328308;28;20482;-74
2022/05/03 16:42:50;;;;;;;21.55;17.88;;;;;;;16.03;60.72;101675.09;5305893;28;20040;-75
2022/05/03 16:45:22;;;;;;;21.98;18.58;;;;;;;16.00;60.87;101676.53;5307772;28;20024;-71
2022/05/03 16:47:54;;;;;;;21.85;17.77;;;;;;;15.80;61.41;101674.91;5318358;28;20069;-72
2022/05/03 16:50:25;;;;;;;20.85;16.85;;;;;;;15.77;61.44;101683.91;5287306;28;20032;-71
2022/05/03 16:52:58;;;;;;;21.98;17.63;;;;;;;15.81;61.79;101684.13;5286170;28;20040;-71
2022/05/03 16:55:30;;;;;;;22.50;18.45;;;;;;;15.88;61.52;101684.56;5301354;28;20035;-70
2022/05/03 16:58:03;;;;;;;22.85;17.92;;;;;;;15.79;61.30;101675.19;5293060;28;20044;-71
2022/05/03 17:00:35;;;;;;;22.00;17.90;;;;;;;15.64;62.14;101685.44;5307180;28;20093;-71
2022/05/03 17:03:07;;;;;;;23.88;17.77;;;;;;;15.52;62.51;101687.03;5308792;28;20377;-72
2022/05/03 17:05:38;;;;;;;21.70;17.67;;;;;;;15.44;62.86;101691.34;5298550;28;20044;-75
2022/05/03 17:08:11;;;;;;;21.48;17.45;;;;;;;15.29;63.67;101686.00;5302147;28;20020;-76
2022/05/03 17:10:42;;;;;;;21.45;16.75;;;;;;;15.39;63.48;101695.06;5300908;28;20107;-75
2022/05/03 17:13:15;;;;;;;24.15;17.50;;;;;;;15.36;63.37;101689.25;5293851;28;20161;-75
2022/05/03 17:15:46;;;;;;;21.42;17.17;;;;;;;15.28;63.83;101692.72;5297363;28;20033;-76
2022/05/03 17:18:18;;;;;;;20.83;17.02;;;;;;;15.35;63.47;101698.78;5290252;28;20028;-76
2022/05/03 17:20:49;;;;;;;21.77;18.27;;;;;;;15.46;63.12;101694.69;5288923;28;20536;-76
2022/05/03 17:23:23;;;;;;;20.70;16.20;;;;;;;15.19;63.92;101701.78;5286171;28;20577;-75
2022/05/03 17:25:54;;;;;;;20.73;17.80;;;;;;;15.18;64.53;101694.50;5285238;28;20038;-72
2022/05/03 17:28:26;;;;;;;23.25;17.88;;;;;;;15.12;64.00;101697.69;5286333;28;20020;-71
