Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:25;;;;;;;3.85;3.65;;;;;;;23.00;100.00;99877.09;5031116;28;20664;-72
2022/07/07 00:02:52;;;;;;;4.47;4.00;;;;;;;23.00;100.00;99872.69;5030625;28;20592;-72
2022/07/07 00:05:19;;;;;;;4.28;3.90;;;;;;;23.04;100.00;99879.56;5030969;28;20262;-74
2022/07/07 00:07:46;;;;;;;4.47;4.13;;;;;;;22.97;100.00;99870.13;5030519;28;20200;-74
2022/07/07 00:10:13;;;;;;;4.00;3.70;;;;;;;22.91;100.00;99870.38;4998695;28;20221;-72
2022/07/07 00:12:39;;;;;;;3.55;3.33;;;;;;;22.81;100.00;99869.00;5027409;28;20196;-73
2022/07/07 00:15:08;;;;;;;4.22;3.92;;;;;;;22.87;100.00;99875.81;5030323;28;20734;-73
2022/07/07 00:17:36;;;;;;;4.32;4.03;;;;;;;22.77;100.00;99869.19;4996281;28;20208;-75
2022/07/07 00:20:03;;;;;;;4.97;4.05;;;;;;;22.63;100.00;99856.44;5012712;28;20213;-74
2022/07/07 00:22:30;;;;;;;4.75;4.20;;;;;;;22.90;100.00;99884.50;5031114;28;20642;-74
2022/07/07 00:24:57;;;;;;;5.38;4.43;;;;;;;22.78;100.00;99884.13;5030543;28;20200;-74
2022/07/07 00:27:24;;;;;;;5.60;5.00;;;;;;;22.67;100.00;99879.25;5030502;28;20211;-74
2022/07/07 00:29:51;;;;;;;4.65;4.07;;;;;;;22.77;100.00;99880.63;5030124;28;20254;-74
2022/07/07 00:32:18;;;;;;;4.50;4.20;;;;;;;22.67;100.00;99879.25;5030451;28;20203;-74
2022/07/07 00:34:46;;;;;;;4.75;4.40;;;;;;;22.75;100.00;99878.97;5030468;28;20218;-74
2022/07/07 00:37:13;;;;;;;4.95;4.55;;;;;;;22.62;100.00;99881.16;5012612;28;20211;-74
2022/07/07 00:39:40;;;;;;;5.25;4.75;;;;;;;22.57;100.00;99856.69;5029945;28;20204;-74
2022/07/07 00:42:07;;;;;;;4.20;3.90;;;;;;;22.69;100.00;99878.25;5011779;28;20211;-74
2022/07/07 00:44:34;;;;;;;4.80;4.40;;;;;;;22.72;100.00;99879.94;5010792;28;20212;-73
2022/07/07 00:47:01;;;;;;;4.70;4.30;;;;;;;22.67;100.00;99885.41;5009364;28;20204;-74
2022/07/07 00:49:28;;;;;;;4.95;4.53;;;;;;;22.88;100.00;99883.72;5011206;28;20205;-74
2022/07/07 00:51:56;;;;;;;4.72;4.43;;;;;;;22.66;100.00;99878.34;5010786;28;20207;-74
2022/07/07 00:54:24;;;;;;;4.53;4.22;;;;;;;22.60;100.00;99870.66;5030314;28;20200;-74
2022/07/07 00:56:51;;;;;;;7.80;4.40;;;;;;;22.58;100.00;99888.34;4995972;28;20207;-75
2022/07/07 00:59:18;;;;;;;4.75;4.38;;;;;;;22.55;100.00;99890.22;5030248;28;20207;-74
2022/07/07 01:01:45;;;;;;;4.85;4.55;;;;;;;22.67;100.00;99887.19;5030379;28;20306;-74
2022/07/07 01:04:13;;;;;;;5.13;4.72;;;;;;;22.63;100.00;99883.75;5030218;28;20193;-73
2022/07/07 01:06:40;;;;;;;4.72;4.43;;;;;;;22.57;100.00;99881.34;5030520;28;20200;-73
2022/07/07 01:09:09;;;;;;;5.25;4.75;;;;;;;22.45;100.00;99863.28;5030158;28;20576;-73
2022/07/07 01:11:47;;;;;;;4.82;4.43;;;;;;;22.49;100.00;99874.59;5029488;28;20638;-72
2022/07/07 01:14:14;;;;;;;5.30;4.80;;;;;;;22.55;100.00;99880.53;5011092;28;20200;-72
2022/07/07 01:16:41;;;;;;;4.88;4.47;;;;;;;22.64;100.00;99876.69;5010899;28;20201;-72
2022/07/07 01:19:08;;;;;;;5.13;4.70;;;;;;;22.54;100.00;99880.59;5030012;28;20204;-72
2022/07/07 01:21:51;;;;;;;5.30;4.88;;;;;;;22.69;100.00;99890.59;5029203;28;20205;-72
2022/07/07 01:24:20;;;;;;;4.97;4.57;;;;;;;22.63;100.00;99894.31;5030474;28;20295;-72
2022/07/07 01:26:47;;;;;;;4.60;4.30;;;;;;;22.55;100.00;99891.09;5030017;28;20216;-72
2022/07/07 01:29:13;;;;;;;5.93;4.82;;;;;;;22.51;100.00;99860.41;5032619;28;20640;-72
2022/07/07 01:31:41;;;;;;;4.60;4.25;;;;;;;22.60;100.00;99893.56;5033491;28;20236;-73
2022/07/07 01:34:08;;;;;;;4.75;4.35;;;;;;;22.69;100.00;99887.97;4984398;28;20204;-72
2022/07/07 01:36:34;;;;;;;5.55;4.53;;;;;;;22.64;100.00;99882.84;5031065;28;20207;-74
2022/07/07 01:39:01;;;;;;;6.30;4.70;;;;;;;22.53;100.00;99881.50;5032686;28;20212;-74
2022/07/07 01:41:29;;;;;;;5.18;4.78;;;;;;;22.60;100.00;99894.44;5032408;28;20218;-73
2022/07/07 01:43:56;;;;;;;4.70;4.30;;;;;;;22.62;100.00;99884.66;5033074;28;20205;-74
2022/07/07 01:46:23;;;;;;;7.35;4.85;;;;;;;22.41;100.00;99853.75;5032866;28;20196;-73
2022/07/07 01:48:50;;;;;;;4.97;4.68;;;;;;;22.76;100.00;99893.91;5033098;28;20204;-74
2022/07/07 01:51:16;;;;;;;6.97;4.43;;;;;;;22.61;100.00;99879.44;5033278;28;20220;-73
2022/07/07 01:53:43;;;;;;;5.25;4.75;;;;;;;22.69;100.00;99890.59;5033463;28;20237;-73
2022/07/07 01:56:10;;;;;;;5.00;4.70;;;;;;;22.54;100.00;99889.41;5033236;28;20208;-74
2022/07/07 01:58:38;;;;;;;4.85;4.22;;;;;;;22.61;100.00;99884.75;5032993;28;20224;-73
2022/07/07 02:01:05;;;;;;;7.18;4.90;;;;;;;22.42;100.00;99895.13;5033652;28;20232;-73
2022/07/07 02:03:32;;;;;;;5.85;5.10;;;;;;;22.39;100.00;99894.38;5033026;28;20667;-73
2022/07/07 02:05:59;;;;;;;5.35;4.70;;;;;;;22.54;100.00;99893.81;5033133;28;20196;-74
2022/07/07 02:08:26;;;;;;;4.90;4.50;;;;;;;22.56;100.00;99902.53;5033424;28;20204;-74
2022/07/07 02:13:39;;;;;;;5.07;4.57;;;;;;;22.47;100.00;99901.09;5031417;28;20281;-74
2022/07/07 02:16:06;;;;;;;7.32;5.22;;;;;;;22.36;100.00;99897.13;5032911;28;20616;-72
2022/07/07 02:18:36;;;;;;;5.40;5.00;;;;;;;22.29;100.00;99896.47;5032132;28;20196;-73
2022/07/07 02:21:04;;;;;;;5.20;4.80;;;;;;;21.92;100.00;99896.91;5032981;28;20735;-73
2022/07/07 02:23:31;;;;;;;12.95;5.05;;;;;;;21.96;100.00;99874.75;5032926;28;20218;-73
2022/07/07 02:25:58;;;;;;;4.85;4.55;;;;;;;21.98;100.00;99904.59;5032428;28;20199;-73
2022/07/07 02:28:26;;;;;;;5.25;4.93;;;;;;;22.11;100.00;99905.06;5032698;28;20233;-72
2022/07/07 02:30:55;;;;;;;5.70;5.22;;;;;;;21.58;100.00;99825.03;5032285;28;20223;-72
2022/07/07 02:33:22;;;;;;;7.03;5.10;;;;;;;21.87;100.00;99911.97;5033059;28;20204;-74
2022/07/07 02:35:49;;;;;;;5.45;5.05;;;;;;;21.70;100.00;99887.94;5032816;28;20200;-72
2022/07/07 02:38:16;;;;;;;6.57;5.32;;;;;;;21.73;100.00;99909.81;5031846;28;20201;-73
2022/07/07 02:40:43;;;;;;;7.38;5.70;;;;;;;21.80;100.00;99909.59;5032036;28;20231;-72
2022/07/07 02:43:12;;;;;;;6.65;5.60;;;;;;;21.78;100.00;99891.19;5032426;28;20227;-72
2022/07/07 02:45:40;;;;;;;6.07;5.57;;;;;;;21.71;100.00;99905.50;5032692;28;20653;-74
2022/07/07 02:48:08;;;;;;;6.13;5.63;;;;;;;21.75;100.00;99889.53;5031693;28;20288;-73
2022/07/07 02:50:35;;;;;;;5.88;5.47;;;;;;;21.89;100.00;99901.38;5032082;28;20700;-72
2022/07/07 02:53:02;;;;;;;5.90;5.40;;;;;;;22.01;100.00;99903.66;5032250;28;20208;-73
2022/07/07 02:55:30;;;;;;;6.20;5.50;;;;;;;21.89;100.00;99910.16;4997612;28;20656;-74
2022/07/07 02:57:57;;;;;;;6.88;5.85;;;;;;;21.92;100.00;99909.22;5032265;28;20214;-73
2022/07/07 03:00:24;;;;;;;6.07;5.47;;;;;;;21.60;100.00;99887.38;5032100;28;20232;-74
2022/07/07 03:02:50;;;;;;;6.20;5.75;;;;;;;21.59;100.00;99893.56;5032350;28;20207;-74
2022/07/07 03:05:19;;;;;;;8.10;6.47;;;;;;;21.64;100.00;99899.56;5031827;28;20196;-74
2022/07/07 03:07:45;;;;;;;7.10;6.30;;;;;;;21.80;100.00;99912.22;5031444;28;20281;-74
2022/07/07 03:10:12;;;;;;;8.00;5.70;;;;;;;21.78;100.00;99907.03;5031988;28;20554;-73
2022/07/07 03:12:39;;;;;;;6.20;5.60;;;;;;;21.87;100.00;99909.34;5031538;28;20207;-74
2022/07/07 03:15:07;;;;;;;7.30;6.28;;;;;;;21.77;100.00;99915.84;4996191;28;20196;-74
2022/07/07 03:17:34;;;;;;;6.18;5.57;;;;;;;21.85;100.00;99912.94;5006250;28;20200;-73
2022/07/07 03:20:01;;;;;;;6.07;5.57;;;;;;;21.58;100.00;99870.72;5031833;28;20589;-74
2022/07/07 03:22:30;;;;;;;8.20;5.20;;;;;;;21.91;100.00;99925.97;5031806;28;20204;-71
2022/07/07 03:24:56;;;;;;;6.78;6.10;;;;;;;21.96;100.00;99924.91;5031738;28;20204;-75
2022/07/07 03:27:23;;;;;;;6.07;5.57;;;;;;;21.65;100.00;99911.00;5029842;28;20204;-73
2022/07/07 03:29:51;;;;;;;12.18;6.40;;;;;;;21.57;100.00;99905.09;5031864;28;20196;-73
2022/07/07 03:32:18;;;;;;;5.88;5.38;;;;;;;21.82;100.00;99932.41;5031682;28;20612;-74
2022/07/07 03:34:45;;;;;;;8.65;5.20;;;;;;;21.88;100.00;99932.19;5031309;28;20208;-74
2022/07/07 03:37:11;;;;;;;6.72;5.95;;;;;;;22.05;100.00;99942.22;5031748;28;20648;-73
2022/07/07 03:39:40;;;;;;;5.88;5.38;;;;;;;22.24;100.00;99930.09;5030944;28;20832;-73
2022/07/07 03:42:07;;;;;;;10.02;5.22;;;;;;;22.32;100.00;99949.22;5031325;28;20203;-73
2022/07/07 03:44:34;;;;;;;8.07;5.60;;;;;;;22.41;100.00;99945.34;5031626;28;20200;-74
2022/07/07 03:47:01;;;;;;;7.13;6.43;;;;;;;22.27;100.00;99937.06;5031051;28;20196;-73
2022/07/07 03:49:28;;;;;;;8.40;7.60;;;;;;;21.92;100.00;99867.84;5031046;28;20207;-73
2022/07/07 03:51:54;;;;;;;7.18;6.50;;;;;;;22.48;100.00;99941.56;5029982;28;20809;-73
2022/07/07 03:54:21;;;;;;;6.38;5.32;;;;;;;22.39;100.00;99931.34;5030826;28;20266;-73
2022/07/07 03:56:50;;;;;;;6.25;5.75;;;;;;;22.43;100.00;99940.91;5030943;28;20738;-73
2022/07/07 03:59:16;;;;;;;6.80;6.13;;;;;;;22.48;100.00;99931.88;5031090;28;20203;-72
2022/07/07 04:01:45;;;;;;;6.10;5.60;;;;;;;22.51;100.00;99942.34;5031345;28;20254;-72
2022/07/07 04:04:12;;;;;;;6.35;5.35;;;;;;;22.70;100.00;99943.44;5031112;28;20204;-73
2022/07/07 04:06:39;;;;;;;7.82;5.20;;;;;;;21.95;100.00;99830.78;5029275;28;20200;-73
2022/07/07 04:09:06;;;;;;;5.97;5.45;;;;;;;22.88;100.00;99954.25;4995754;28;20203;-73
2022/07/07 04:11:33;;;;;;;6.45;5.75;;;;;;;22.91;100.00;99952.34;5030600;28;20223;-72
2022/07/07 04:14:03;;;;;;;5.68;5.18;;;;;;;23.15;100.00;99966.44;5031287;28;20614;-70
2022/07/07 04:16:30;;;;;;;5.88;4.90;;;;;;;23.15;100.00;99972.56;5031311;28;20207;-70
2022/07/07 04:18:57;;;;;;;5.82;5.32;;;;;;;23.00;100.00;99967.03;4995701;28;20696;-70
2022/07/07 04:21:25;;;;;;;6.15;5.65;;;;;;;23.00;100.00;99981.13;5021392;28;20668;-68
2022/07/07 04:23:51;;;;;;;5.80;5.30;;;;;;;23.10;100.00;99985.13;5012383;28;20200;-68
2022/07/07 04:26:18;;;;;;;5.93;5.35;;;;;;;23.09;100.00;99987.81;5030439;28;20192;-68
2022/07/07 04:28:45;;;;;;;5.55;5.07;;;;;;;23.40;100.00;99993.66;5030419;28;20192;-72
2022/07/07 04:31:13;;;;;;;9.13;5.53;;;;;;;23.63;100.00;100000.75;5030202;28;20722;-71
2022/07/07 04:33:40;;;;;;;6.07;5.40;;;;;;;23.85;100.00;100011.34;5029802;28;20692;-71
2022/07/07 04:36:09;;;;;;;5.38;4.72;;;;;;;23.70;100.00;100018.97;5030298;28;20207;-71
2022/07/07 04:38:36;;;;;;;5.47;5.00;;;;;;;23.76;100.00;100023.16;4995911;28;20726;-72
2022/07/07 04:41:03;;;;;;;5.78;5.28;;;;;;;23.68;100.00;100009.38;5030296;28;20207;-71
2022/07/07 04:43:30;;;;;;;5.05;4.75;;;;;;;23.85;100.00;100028.09;5030246;28;20204;-72
2022/07/07 04:45:56;;;;;;;9.80;5.28;;;;;;;23.85;100.00;100032.53;5030541;28;20208;-75
2022/07/07 04:48:25;;;;;;;6.03;5.47;;;;;;;23.84;100.00;100044.91;5030487;28;20204;-69
2022/07/07 04:50:52;;;;;;;5.55;5.15;;;;;;;24.30;100.00;100041.28;5030667;28;20204;-69
2022/07/07 04:53:19;;;;;;;11.57;6.15;;;;;;;24.65;100.00;100055.69;4994175;28;20200;-73
2022/07/07 04:55:45;;;;;;;5.85;4.95;;;;;;;24.79;100.00;100063.94;5029332;28;20207;-72
2022/07/07 04:58:12;;;;;;;7.60;5.00;;;;;;;24.62;100.00;100063.78;5030335;28;20590;-72
2022/07/07 05:00:39;;;;;;;5.22;4.72;;;;;;;24.78;100.00;100058.69;5030041;28;20243;-72
2022/07/07 05:03:06;;;;;;;5.38;4.97;;;;;;;24.98;100.00;100062.22;5032765;28;20222;-72
2022/07/07 05:05:34;;;;;;;8.10;4.78;;;;;;;25.14;100.00;100047.34;5007165;28;20215;-72
2022/07/07 05:08:01;;;;;;;6.03;4.97;;;;;;;25.38;100.00;100068.38;5031608;28;20593;-72
2022/07/07 05:10:28;;;;;;;5.32;4.82;;;;;;;25.21;100.00;100037.31;5034047;28;20192;-72
2022/07/07 05:12:55;;;;;;;5.25;4.80;;;;;;;26.01;100.00;100046.78;5034020;28;20315;-72
2022/07/07 05:15:22;;;;;;;5.03;4.55;;;;;;;26.86;100.00;100063.78;5031358;28;20762;-71
2022/07/07 05:17:48;;;;;;;5.55;4.82;;;;;;;27.88;90.89;100061.78;5014148;28;20212;-71
2022/07/07 05:20:15;;;;;;;4.75;3.92;;;;;;;28.58;85.63;100073.72;5025903;28;20677;-72
2022/07/07 05:22:43;;;;;;;6.53;4.35;;;;;;;29.48;78.01;100080.69;5028513;28;20208;-70
2022/07/07 05:25:10;;;;;;;5.10;4.60;;;;;;;29.09;79.70;100088.47;5031485;28;20204;-71
2022/07/07 05:27:37;;;;;;;4.63;4.22;;;;;;;29.35;78.80;100079.75;5015072;28;20207;-72
2022/07/07 05:30:05;;;;;;;6.35;4.90;;;;;;;28.88;81.50;100087.97;5034015;28;20561;-72
2022/07/07 05:32:31;;;;;;;6.00;5.40;;;;;;;28.00;85.61;100082.41;5029798;28;20220;-72
2022/07/07 05:34:58;;;;;;;6.03;5.25;;;;;;;27.15;90.35;100048.09;5024292;28;20258;-71
2022/07/07 05:37:25;;;;;;;6.57;5.88;;;;;;;27.08;93.93;100084.81;5033669;28;20200;-72
2022/07/07 05:39:53;;;;;;;5.90;5.20;;;;;;;26.78;98.26;100081.94;4998892;28;20208;-72
2022/07/07 05:42:20;;;;;;;8.25;5.65;;;;;;;26.80;98.61;100101.31;5033643;28;20211;-71
2022/07/07 05:44:47;;;;;;;9.60;5.35;;;;;;;26.44;100.00;100101.38;5033502;28;20216;-71
2022/07/07 05:47:14;;;;;;;13.27;7.50;;;;;;;26.05;100.00;100104.16;5033441;28;20200;-71
2022/07/07 05:49:41;;;;;;;7.90;5.82;;;;;;;25.33;100.00;100052.66;5029112;28;20205;-71
2022/07/07 05:52:09;;;;;;;6.25;5.63;;;;;;;25.41;100.00;100108.94;5029171;28;20644;-71
2022/07/07 05:54:36;;;;;;;5.78;5.22;;;;;;;24.94;100.00;100107.50;5024231;28;20563;-71
2022/07/07 05:57:06;;;;;;;9.95;5.45;;;;;;;25.12;100.00;100123.50;5013457;28;20209;-71
2022/07/07 05:59:33;;;;;;;6.90;6.15;;;;;;;25.17;100.00;100123.31;5009285;28;20223;-72
2022/07/07 06:02:00;;;;;;;6.88;6.20;;;;;;;25.07;100.00;100124.66;5013409;28;20232;-72
2022/07/07 06:04:26;;;;;;;8.18;6.00;;;;;;;24.80;100.00;100120.47;5013221;28;20205;-72
2022/07/07 06:06:53;;;;;;;7.45;5.60;;;;;;;24.47;100.00;100120.97;5013370;28;20212;-72
2022/07/07 06:09:20;;;;;;;6.57;5.97;;;;;;;24.42;100.00;100125.59;5013180;28;20589;-71
2022/07/07 06:11:47;;;;;;;8.13;7.00;;;;;;;24.07;100.00;100131.44;5013081;28;20232;-71
2022/07/07 06:14:15;;;;;;;7.57;6.70;;;;;;;23.67;100.00;100116.19;4994779;28;20606;-72
2022/07/07 06:16:43;;;;;;;9.27;7.25;;;;;;;23.12;100.00;100102.31;5022654;28;20193;-72
2022/07/07 06:19:11;;;;;;;12.43;8.07;;;;;;;22.73;100.00;100122.22;5013081;28;20201;-73
2022/07/07 06:21:38;;;;;;;11.75;9.32;;;;;;;22.37;100.00;100091.69;5018412;28;20579;-72
2022/07/07 06:24:06;;;;;;;16.48;10.32;;;;;;;22.23;100.00;100094.78;5013366;28;20207;-74
2022/07/07 06:26:33;;;;;;;13.75;10.40;;;;;;;22.05;100.00;100096.25;5025712;28;20210;-74
2022/07/07 06:29:00;;;;;;;14.60;11.38;;;;;;;21.96;100.00;100107.09;5013782;28;20201;-73
2022/07/07 06:31:28;;;;;;;20.52;11.82;;;;;;;22.03;100.00;100100.72;5012762;28;20557;-73
2022/07/07 06:33:55;;;;;;;15.38;11.82;;;;;;;22.12;100.00;100102.19;5012865;28;20201;-73
2022/07/07 06:36:22;;;;;;;18.35;10.90;;;;;;;22.10;100.00;100088.19;5012957;28;20212;-74
2022/07/07 06:38:49;;;;;;;10.65;7.50;;;;;;;21.94;100.00;100103.63;5014279;28;20211;-73
2022/07/07 06:41:16;;;;;;;13.38;8.40;;;;;;;21.75;100.00;100113.88;5031977;28;20686;-73
2022/07/07 06:43:43;;;;;;;9.65;7.75;;;;;;;21.46;100.00;100073.41;5032151;28;20196;-73
2022/07/07 06:46:10;;;;;;;12.57;8.85;;;;;;;21.29;100.00;100100.31;5028812;28;20707;-74
2022/07/07 06:48:38;;;;;;;9.50;7.20;;;;;;;21.38;100.00;100101.78;5024550;28;20211;-74
2022/07/07 06:51:05;;;;;;;4.25;3.95;;;;;;;20.80;100.00;100087.53;5027040;28;20197;-75
2022/07/07 06:53:32;;;;;;;5.55;5.05;;;;;;;20.98;100.00;100109.91;5019953;28;20321;-73
2022/07/07 06:55:59;;;;;;;8.10;4.30;;;;;;;20.78;100.00;100111.31;5031918;28;20200;-73
2022/07/07 06:58:26;;;;;;;3.95;3.67;;;;;;;20.70;100.00;100104.50;5032012;28;20295;-73
2022/07/07 07:00:52;;;;;;;5.00;4.60;;;;;;;20.72;100.00;100106.22;4993661;28;20265;-72
2022/07/07 07:03:19;;;;;;;4.78;4.32;;;;;;;20.59;100.00;100099.50;5024057;28;20201;-72
2022/07/07 07:05:48;;;;;;;6.32;3.88;;;;;;;20.71;100.00;100103.59;5015127;28;20204;-73
2022/07/07 07:08:14;;;;;;;5.25;4.18;;;;;;;20.50;100.00;100088.34;5022906;28;20223;-73
2022/07/07 07:10:41;;;;;;;3.90;3.60;;;;;;;20.59;100.00;100099.50;5023966;28;20207;-73
2022/07/07 07:13:08;;;;;;;4.85;4.28;;;;;;;20.46;100.00;100102.50;4999133;28;20228;-73
2022/07/07 07:15:35;;;;;;;7.28;5.22;;;;;;;20.42;100.00;100122.78;5028380;28;20211;-73
2022/07/07 07:18:02;;;;;;;4.80;4.13;;;;;;;20.46;100.00;100118.31;5014725;28;20208;-73
2022/07/07 07:20:29;;;;;;;4.88;4.20;;;;;;;20.38;100.00;100125.50;5027941;28;20200;-73
2022/07/07 07:22:57;;;;;;;11.98;4.50;;;;;;;20.38;100.00;100120.25;5019675;28;20202;-72
2022/07/07 07:25:24;;;;;;;6.82;4.43;;;;;;;20.25;100.00;100128.44;5029159;28;20208;-73
2022/07/07 07:27:51;;;;;;;4.82;4.32;;;;;;;20.28;100.00;100120.47;5031321;28;20208;-72
2022/07/07 07:30:18;;;;;;;5.68;4.10;;;;;;;20.04;100.00;100109.63;5031340;28;20676;-74
2022/07/07 07:32:45;;;;;;;3.97;3.67;;;;;;;19.94;100.00;100122.09;5023488;28;20235;-73
2022/07/07 07:35:12;;;;;;;4.70;4.40;;;;;;;19.83;100.00;100089.94;5025492;28;20208;-73
2022/07/07 07:37:39;;;;;;;6.53;4.35;;;;;;;20.08;100.00;100104.22;5031137;28;20204;-74
2022/07/07 07:40:10;;;;;;;7.35;3.90;;;;;;;20.22;100.00;100083.75;5031309;28;20200;-73
2022/07/07 07:42:38;;;;;;;7.78;4.30;;;;;;;20.36;100.00;100082.56;5030891;28;20660;-76
2022/07/07 07:45:12;;;;;;;4.47;4.07;;;;;;;20.36;100.00;100090.47;5031054;28;20297;-74
2022/07/07 07:47:41;;;;;;;4.03;3.65;;;;;;;20.33;100.00;100095.81;5013529;28;20620;-74
2022/07/07 07:50:10;;;;;;;4.22;3.40;;;;;;;20.41;100.00;100099.09;5030935;28;20211;-74
2022/07/07 07:52:37;;;;;;;3.70;3.35;;;;;;;20.40;100.00;100098.25;5031047;28;20700;-74
2022/07/07 07:55:05;;;;;;;3.30;2.70;;;;;;;20.54;100.00;100111.09;5030949;28;20200;-74
2022/07/07 07:57:33;;;;;;;3.60;3.35;;;;;;;20.82;100.00;100112.09;5030654;28;20611;-73
2022/07/07 08:00:00;;;;;;;4.05;3.35;;;;;;;20.74;100.00;100120.19;4992770;28;20689;-74
2022/07/07 08:02:27;;;;;;;4.20;3.80;;;;;;;20.96;100.00;100120.50;5025307;28;20200;-74
2022/07/07 08:04:55;;;;;;;3.67;3.47;;;;;;;21.26;100.00;100132.00;5030775;28;20672;-74
2022/07/07 08:07:21;;;;;;;3.75;3.40;;;;;;;21.69;100.00;100134.28;5030693;28;20247;-73
2022/07/07 08:09:48;;;;;;;4.32;3.33;;;;;;;21.81;100.00;100139.22;5030679;28;20203;-73
2022/07/07 08:12:15;;;;;;;3.97;3.35;;;;;;;21.62;100.00;100128.31;5030711;28;20731;-73
2022/07/07 08:14:44;;;;;;;4.65;3.50;;;;;;;22.01;100.00;100131.56;5030623;28;20208;-73
2022/07/07 08:17:11;;;;;;;4.15;3.85;;;;;;;21.74;100.00;100135.03;5021440;28;20211;-73
2022/07/07 08:19:38;;;;;;;3.45;3.15;;;;;;;21.62;100.00;100140.66;5026531;28;20677;-73
2022/07/07 08:22:05;;;;;;;4.15;3.80;;;;;;;21.73;100.00;100135.94;5012278;28;20266;-73
2022/07/07 08:24:32;;;;;;;4.45;3.00;;;;;;;21.57;100.00;100122.34;5030704;28;20218;-73
2022/07/07 08:26:59;;;;;;;3.67;3.42;;;;;;;21.79;100.00;100114.66;5030610;28;20200;-73
2022/07/07 08:29:25;;;;;;;4.47;3.95;;;;;;;22.22;100.00;100125.63;5030522;28;20207;-73
2022/07/07 08:31:53;;;;;;;4.13;3.42;;;;;;;21.82;100.00;100125.13;5030594;28;20242;-73
2022/07/07 08:34:20;;;;;;;3.80;3.35;;;;;;;21.51;100.00;100071.53;5031004;28;20196;-73
2022/07/07 08:36:47;;;;;;;3.75;3.50;;;;;;;22.23;100.00;100153.78;5031676;28;20200;-72
2022/07/07 08:39:14;;;;;;;3.85;3.30;;;;;;;22.25;100.00;100153.75;5031863;28;20242;-72
2022/07/07 08:41:42;;;;;;;17.63;3.58;;;;;;;22.12;100.00;100142.69;5034712;28;20200;-70
2022/07/07 08:44:09;;;;;;;3.97;3.55;;;;;;;22.66;100.00;100155.03;4999486;28;20335;-71
2022/07/07 08:46:36;;;;;;;3.88;3.60;;;;;;;22.92;100.00;100160.34;5031727;28;20206;-71
2022/07/07 08:49:04;;;;;;;3.30;3.10;;;;;;;22.93;100.00;100171.78;5034077;28;20203;-73
2022/07/07 08:51:32;;;;;;;5.65;4.18;;;;;;;23.44;100.00;100174.41;5032344;28;20208;-72
2022/07/07 08:54:01;;;;;;;3.78;3.30;;;;;;;23.95;100.00;100190.16;5018186;28;20228;-71
2022/07/07 08:56:29;;;;;;;3.42;3.20;;;;;;;23.84;100.00;100201.16;5018231;28;20611;-71
2022/07/07 08:58:56;;;;;;;3.05;2.85;;;;;;;24.40;100.00;100201.66;4993623;28;20200;-72
2022/07/07 09:01:23;;;;;;;3.58;3.38;;;;;;;24.69;100.00;100208.44;5031338;28;20320;-72
2022/07/07 09:03:50;;;;;;;3.05;2.80;;;;;;;24.52;100.00;100208.28;5025905;28;20220;-71
2022/07/07 09:06:18;;;;;;;4.75;2.72;;;;;;;24.95;100.00;100205.63;5027856;28;20266;-72
2022/07/07 09:08:45;;;;;;;3.97;3.67;;;;;;;24.52;100.00;100208.28;5028381;28;20291;-73
2022/07/07 09:11:12;;;;;;;3.65;3.20;;;;;;;24.22;100.00;100202.41;4997410;28;20211;-71
2022/07/07 09:13:38;;;;;;;3.10;2.97;;;;;;;23.99;100.00;100205.03;5029190;28;20241;-71
2022/07/07 09:16:14;;;;;;;3.97;3.60;;;;;;;24.47;100.00;100189.06;5028575;28;20601;-72
2022/07/07 09:18:43;;;;;;;3.42;3.17;;;;;;;24.32;100.00;100198.47;5027802;28;20226;-72
2022/07/07 09:24:06;;;;;;;7.38;3.67;;;;;;;24.47;100.00;100207.59;5077024;27;20535;-72
2022/07/07 09:26:38;;;;;;;3.92;2.67;;;;;;;24.86;100.00;100213.97;5082334;28;20233;-70
2022/07/07 09:29:05;;;;;;;2.60;2.25;;;;;;;24.48;100.00;100225.22;5078258;28;20202;-71
2022/07/07 09:31:55;;;;;;;3.75;3.13;;;;;;;24.03;100.00;100210.16;5086266;28;20202;-71
2022/07/07 09:34:24;;;;;;;2.80;2.60;;;;;;;25.04;100.00;100218.50;5082009;28;20213;-71
2022/07/07 09:39:48;;;;;;;2.83;2.63;;;;;;;25.05;100.00;100238.81;5085125;28;20213;-71
2022/07/07 09:42:23;;;;;;;2.67;2.47;;;;;;;24.33;100.00;100229.34;5082405;28;20190;-72
2022/07/07 09:44:53;;;;;;;3.38;2.50;;;;;;;24.21;100.00;100215.69;5064922;28;20650;-71
2022/07/07 09:47:21;;;;;;;2.65;2.55;;;;;;;23.83;100.00;100198.59;5066955;28;20202;-71
2022/07/07 09:50:07;;;;;;;2.85;2.50;;;;;;;23.73;100.00;100213.94;5067235;28;20199;-71
2022/07/07 09:52:36;;;;;;;2.58;2.42;;;;;;;23.75;100.00;100211.25;5065315;28;20694;-72
2022/07/07 09:55:08;;;;;;;2.90;2.60;;;;;;;23.98;100.00;100217.41;5066720;28;20206;-72
2022/07/07 09:57:35;;;;;;;7.65;2.80;;;;;;;23.61;100.00;100203.81;5066974;28;20742;-71
2022/07/07 10:00:02;;;;;;;2.38;2.17;;;;;;;23.40;100.00;100209.84;5067311;28;20218;-71
2022/07/07 10:02:30;;;;;;;2.25;2.15;;;;;;;23.28;100.00;100178.50;5067019;28;20195;-71
2022/07/07 10:04:58;;;;;;;2.38;2.22;;;;;;;23.58;100.00;100203.94;5067042;28;20261;-72
2022/07/07 10:07:27;;;;;;;2.20;2.10;;;;;;;23.51;100.00;100223.56;5064538;28;20203;-71
2022/07/07 10:09:56;;;;;;;5.50;3.25;;;;;;;23.55;100.00;100201.38;5064420;28;20202;-72
2022/07/07 10:12:26;;;;;;;3.53;2.47;;;;;;;23.50;100.00;100209.50;5065730;28;20234;-72
2022/07/07 10:14:55;;;;;;;3.00;2.80;;;;;;;23.74;100.00;100198.91;5066812;28;20199;-73
2022/07/07 10:17:23;;;;;;;3.17;2.80;;;;;;;23.88;100.00;100218.69;5066774;28;20214;-72
2022/07/07 10:19:50;;;;;;;2.88;2.67;;;;;;;23.94;100.00;100223.72;5066984;28;20206;-71
2022/07/07 10:22:18;;;;;;;3.08;2.88;;;;;;;24.05;100.00;100232.16;5048287;28;20234;-71
2022/07/07 10:24:46;;;;;;;3.70;2.67;;;;;;;24.05;100.00;100213.59;5049380;28;20195;-72
2022/07/07 10:27:16;;;;;;;3.28;3.08;;;;;;;24.64;100.00;100226.34;5066937;28;20202;-71
2022/07/07 10:29:45;;;;;;;3.55;2.78;;;;;;;24.57;100.00;100227.53;5066958;28;20207;-71
2022/07/07 10:32:14;;;;;;;2.97;2.65;;;;;;;24.72;100.00;100221.59;5067124;28;20203;-71
2022/07/07 10:34:48;;;;;;;6.72;3.28;;;;;;;24.90;100.00;100226.16;5057984;28;20199;-71
2022/07/07 10:37:15;;;;;;;3.78;3.35;;;;;;;24.77;100.00;100216.09;5053220;28;20199;-71
2022/07/07 10:39:44;;;;;;;4.60;2.85;;;;;;;25.08;100.00;100227.19;5017922;28;20278;-71
2022/07/07 10:42:25;;;;;;;3.83;3.25;;;;;;;25.34;100.00;100215.47;5048853;28;20218;-71
2022/07/07 10:44:54;;;;;;;3.20;2.90;;;;;;;25.07;100.00;100209.56;5051249;28;20660;-71
2022/07/07 10:47:32;;;;;;;2.75;2.55;;;;;;;24.97;100.00;100208.22;5051476;28;20296;-71
2022/07/07 10:50:00;;;;;;;2.30;2.10;;;;;;;24.31;100.00;100217.06;5051530;28;20203;-72
2022/07/07 10:52:29;;;;;;;3.15;2.95;;;;;;;23.93;100.00;100129.31;5051817;28;20242;-71
2022/07/07 10:54:59;;;;;;;2.72;2.58;;;;;;;24.08;100.00;100160.50;5053397;28;20196;-71
2022/07/07 10:57:27;;;;;;;3.15;2.85;;;;;;;24.27;100.00;100176.56;5052772;28;20283;-71
2022/07/07 11:00:13;;;;;;;2.85;2.65;;;;;;;24.95;100.00;100202.09;5018035;28;20577;-72
2022/07/07 11:02:42;;;;;;;3.35;2.45;;;;;;;25.25;100.00;100199.94;5053478;28;20207;-72
2022/07/07 11:05:35;;;;;;;2.47;2.33;;;;;;;25.32;100.00;100215.56;5053161;28;20211;-72
2022/07/07 11:08:16;;;;;;;2.15;2.05;;;;;;;24.21;100.00;100104.41;5053027;28;20261;-72
2022/07/07 11:10:46;;;;;;;4.25;2.63;;;;;;;24.93;100.00;100212.81;5032764;28;20262;-72
2022/07/07 11:13:16;;;;;;;3.72;2.50;;;;;;;24.50;100.00;100220.72;5033297;28;20259;-72
2022/07/07 11:15:44;;;;;;;3.67;2.55;;;;;;;24.49;100.00;100221.66;5030856;28;20203;-72
2022/07/07 11:18:13;;;;;;;2.40;2.30;;;;;;;24.14;100.00;100213.31;5032725;28;20204;-72
2022/07/07 11:20:55;;;;;;;3.70;3.45;;;;;;;24.73;100.00;100194.13;5032716;28;20200;-72
2022/07/07 11:23:22;;;;;;;3.35;3.05;;;;;;;24.52;100.00;100200.31;5032749;28;20255;-72
2022/07/07 11:25:51;;;;;;;3.72;3.22;;;;;;;24.71;100.00;100222.53;5033122;28;20211;-72
2022/07/07 11:28:18;;;;;;;3.38;2.92;;;;;;;24.45;100.00;100205.00;5032655;28;20262;-72
2022/07/07 11:30:46;;;;;;;6.20;3.58;;;;;;;24.73;100.00;100212.69;5032950;28;20200;-72