Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:19;;;;;;;15.47;10.27;;;;;;;;;;5074427;28;20500;-68
2022/05/08 00:02:45;;;;;;;13.07;11.23;;;;;;;;;;5074695;28;20403;-63
2022/05/08 00:05:12;;;;;;;13.67;11.27;;;;;;;;;;5074477;28;20491;-64
2022/05/08 00:07:38;;;;;;;12.20;10.80;;;;;;;;;;5074259;28;20509;-63
2022/05/08 00:10:04;;;;;;;12.03;10.83;;;;;;;;;;5074470;28;20400;-63
2022/05/08 00:12:31;;;;;;;14.53;11.97;;;;;;;;;;5074407;28;20397;-62
2022/05/08 00:14:57;;;;;;;14.07;11.90;;;;;;;;;;5074256;28;20968;-62
2022/05/08 00:17:23;;;;;;;13.10;10.67;;;;;;;;;;5074239;28;20489;-63
2022/05/08 00:19:49;;;;;;;15.23;11.90;;;;;;;;;;5056335;28;20409;-63
2022/05/08 00:22:15;;;;;;;13.33;11.80;;;;;;;;;;5074215;28;20903;-63
2022/05/08 00:24:41;;;;;;;11.43;10.20;;;;;;;;;;5074062;28;20904;-70
2022/05/08 00:27:07;;;;;;;14.13;12.40;;;;;;;;;;5074158;28;20422;-64
2022/05/08 00:29:33;;;;;;;12.37;10.13;;;;;;;;;;5073945;28;20485;-63
2022/05/08 00:32:00;;;;;;;15.33;11.73;;;;;;;;;;5074119;28;20420;-70
2022/05/08 00:34:26;;;;;;;12.73;10.90;;;;;;;;;;5055994;28;20803;-64
2022/05/08 00:36:52;;;;;;;12.83;11.43;;;;;;;;;;5073975;28;20732;-63
2022/05/08 00:39:20;;;;;;;12.50;10.87;;;;;;;;;;5073770;28;20424;-64
2022/05/08 00:41:47;;;;;;;12.87;10.97;;;;;;;;;;5073879;28;20482;-64
2022/05/08 00:44:13;;;;;;;13.70;10.80;;;;;;;;;;5074002;28;20412;-63
2022/05/08 00:46:39;;;;;;;14.67;11.83;;;;;;;;;;5073752;28;20405;-73
2022/05/08 00:49:05;;;;;;;13.33;11.50;;;;;;;;;;5073582;28;20420;-70
2022/05/08 00:51:32;;;;;;;11.93;10.43;;;;;;;;;;5073776;28;20466;-67
2022/05/08 00:54:01;;;;;;;15.70;11.50;;;;;;;;;;5073523;28;20500;-73
2022/05/08 00:56:27;;;;;;;14.07;12.47;;;;;;;;;;5073573;28;20420;-68
2022/05/08 00:58:54;;;;;;;14.93;11.70;;;;;;;;;;5055466;28;20405;-65
2022/05/08 01:01:20;;;;;;;13.67;11.63;;;;;;;;;;5073387;28;20451;-64
2022/05/08 01:03:47;;;;;;;13.33;11.03;;;;;;;;;;5073555;28;20491;-73
2022/05/08 01:06:13;;;;;;;12.83;11.43;;;;;;;;;;5073154;28;20513;-70
2022/05/08 01:08:42;;;;;;;14.67;11.33;;;;;;;;;;5073419;28;20446;-64
2022/05/08 01:11:09;;;;;;;13.30;10.73;;;;;;;;;;5073186;28;20420;-66
2022/05/08 01:13:36;;;;;;;13.63;11.47;;;;;;;;;;5073242;28;20455;-69
2022/05/08 01:16:02;;;;;;;15.07;12.10;;;;;;;;;;5073389;28;20915;-62
2022/05/08 01:18:29;;;;;;;16.47;13.33;;;;;;;;;;5073148;28;20400;-66
2022/05/08 01:20:55;;;;;;;13.73;11.80;;;;;;;;;;5073116;28;20421;-69
2022/05/08 01:23:24;;;;;;;13.20;11.67;;;;;;;;;;5073245;28;20489;-62
2022/05/08 01:25:51;;;;;;;14.43;11.67;;;;;;;;;;5073208;28;20478;-69
2022/05/08 01:28:17;;;;;;;14.10;11.50;;;;;;;;;;5073189;28;20875;-63
2022/05/08 01:30:44;;;;;;;17.03;12.43;;;;;;;;;;5073110;28;20413;-68
2022/05/08 01:33:11;;;;;;;15.27;12.40;;;;;;;;;;5073203;28;20799;-71
2022/05/08 01:35:37;;;;;;;13.00;11.17;;;;;;;;;;5072999;28;20460;-69
2022/05/08 01:38:06;;;;;;;14.40;11.43;;;;;;;;;;5055072;28;20767;-64
2022/05/08 01:40:33;;;;;;;19.43;12.07;;;;;;;;;;5054975;28;20409;-63
2022/05/08 01:42:59;;;;;;;13.60;11.63;;;;;;;;;;5072948;28;20814;-69
2022/05/08 01:45:25;;;;;;;15.60;12.90;;;;;;;;;;5055060;28;20950;-65
2022/05/08 01:50:37;;;;;;;17.07;11.93;;;;;;;;;;5073311;28;20404;-63
2022/05/08 01:53:03;;;;;;;13.60;11.07;;;;;;;;;;5072884;28;20469;-63
2022/05/08 01:55:29;;;;;;;16.13;11.07;;;;;;;;;;5072813;28;20480;-68
2022/05/08 01:57:55;;;;;;;13.97;12.20;;;;;;;;;;5054873;28;20416;-63
2022/05/08 02:00:22;;;;;;;13.70;12.30;;;;;;;;;;5072730;28;20436;-64
2022/05/08 02:02:48;;;;;;;13.20;11.43;;;;;;;;;;5072914;28;20404;-74
2022/05/08 02:05:16;;;;;;;18.17;13.67;;;;;;;;;;5074870;28;20739;-67
2022/05/08 02:07:43;;;;;;;13.00;11.60;;;;;;;;;;5076584;28;20585;-74
2022/05/08 02:10:09;;;;;;;13.50;12.10;;;;;;;;;;5076774;28;20500;-63
2022/05/08 02:12:35;;;;;;;12.33;11.03;;;;;;;;;;5076847;28;20401;-63
2022/05/08 02:15:01;;;;;;;12.63;11.07;;;;;;;;;;5076592;28;20966;-66
2022/05/08 02:17:27;;;;;;;14.33;11.40;;;;;;;;;;5076204;28;20500;-74
2022/05/08 02:19:53;;;;;;;13.90;11.43;;;;;;;;;;5076711;28;20436;-63
2022/05/08 02:22:19;;;;;;;13.40;11.87;;;;;;;;;;5076572;28;20461;-63
2022/05/08 02:24:45;;;;;;;15.20;12.23;;;;;;;;;;5076350;28;20475;-64
2022/05/08 02:27:11;;;;;;;13.37;11.67;;;;;;;;;;5076415;28;20396;-62
2022/05/08 02:29:37;;;;;;;15.70;13.00;;;;;;;;;;5076248;28;20787;-62
2022/05/08 02:32:03;;;;;;;13.90;11.70;;;;;;;;;;5076376;28;20457;-63
2022/05/08 02:34:29;;;;;;;14.90;12.23;;;;;;;;;;5076141;28;20471;-62
2022/05/08 02:36:55;;;;;;;15.37;12.83;;;;;;;;;;5076125;28;20487;-62
2022/05/08 02:39:21;;;;;;;15.80;11.90;;;;;;;;;;5076192;28;20507;-63
2022/05/08 02:41:47;;;;;;;14.23;12.00;;;;;;;;;;5076116;28;20449;-63
2022/05/08 02:44:13;;;;;;;14.67;12.67;;;;;;;;;;5076031;28;20429;-64
2022/05/08 02:46:39;;;;;;;16.07;12.60;;;;;;;;;;5076033;28;20431;-64
2022/05/08 02:49:05;;;;;;;13.20;11.73;;;;;;;;;;5075922;28;20419;-62
2022/05/08 02:51:31;;;;;;;12.60;11.30;;;;;;;;;;5076030;28;21013;-63
2022/05/08 02:53:57;;;;;;;14.40;12.40;;;;;;;;;;5075835;28;20550;-63
2022/05/08 02:59:10;;;;;;;15.40;12.33;;;;;;;;;;5075794;28;20462;-62
2022/05/08 03:01:36;;;;;;;14.90;12.30;;;;;;;;;;5075835;28;20405;-63
2022/05/08 03:04:02;;;;;;;17.03;13.27;;;;;;;;;;5075736;28;20403;-62
2022/05/08 03:06:28;;;;;;;14.30;12.00;;;;;;;;;;5075391;28;20453;-63
2022/05/08 03:08:54;;;;;;;14.87;12.10;;;;;;;;;;5075582;28;20415;-66
2022/05/08 03:11:26;;;;;;;14.03;12.07;;;;;;;;;;5075608;28;20766;-64
2022/05/08 03:13:52;;;;;;;13.37;11.97;;;;;;;;;;5075610;28;20468;-63
2022/05/08 03:16:19;;;;;;;14.77;12.03;;;;;;;;;;5074392;28;20413;-64
2022/05/08 03:18:45;;;;;;;14.90;12.63;;;;;;;;;;5075384;28;20409;-69
2022/05/08 03:21:12;;;;;;;14.33;11.80;;;;;;;;;;5057361;28;20791;-72
2022/05/08 03:23:42;;;;;;;16.27;12.73;;;;;;;;;;5075511;28;20476;-65
2022/05/08 03:26:08;;;;;;;14.30;12.77;;;;;;;;;;5075484;28;20895;-62
2022/05/08 03:28:35;;;;;;;15.63;12.70;;;;;;;;;;5075213;28;20462;-62
2022/05/08 03:31:04;;;;;;;15.27;13.27;;;;;;;;;;5075205;28;20428;-67
2022/05/08 03:33:30;;;;;;;14.00;11.87;;;;;;;;;;5057013;28;20977;-64
2022/05/08 03:35:57;;;;;;;15.57;12.70;;;;;;;;;;5075078;28;20836;-63
2022/05/08 03:38:23;;;;;;;14.97;12.73;;;;;;;;;;5075034;28;20397;-63
2022/05/08 03:40:49;;;;;;;14.70;13.10;;;;;;;;;;5075096;28;20408;-63
2022/05/08 03:43:15;;;;;;;14.13;12.60;;;;;;;;;;5075161;28;20520;-65
2022/05/08 03:45:41;;;;;;;14.23;12.70;;;;;;;;;;5074982;28;20888;-64
2022/05/08 03:48:07;;;;;;;13.80;12.37;;;;;;;;;;5074961;28;20405;-63
2022/05/08 03:50:33;;;;;;;15.53;13.30;;;;;;;;;;5074889;28;20763;-69
2022/05/08 03:53:02;;;;;;;18.80;11.90;;;;;;;;;;5074741;28;20420;-68
2022/05/08 03:55:28;;;;;;;16.10;13.40;;;;;;;;;;5074696;28;20601;-64
2022/05/08 03:57:54;;;;;;;16.80;12.50;;;;;;;;;;5074619;28;20401;-70
2022/05/08 04:00:20;;;;;;;15.53;13.30;;;;;;;;;;5074597;28;20505;-64
2022/05/08 04:02:46;;;;;;;14.90;12.47;;;;;;;;;;5074727;28;20407;-64
2022/05/08 04:05:13;;;;;;;19.30;14.87;;;;;;;;;;5074627;28;20914;-68
2022/05/08 04:07:39;;;;;;;17.50;13.67;;;;;;;;;;5074425;28;20822;-63
2022/05/08 04:10:05;;;;;;;16.00;14.00;;;;;;;;;;5074522;28;20416;-66
2022/05/08 04:12:31;;;;;;;15.37;12.80;;;;;;;;;;5074456;28;20419;-63
2022/05/08 04:14:59;;;;;;;16.90;12.67;;;;;;;;;;5074341;28;20468;-63
2022/05/08 04:17:26;;;;;;;17.53;13.63;;;;;;;;;;5074174;28;20397;-62
2022/05/08 04:19:52;;;;;;;17.10;13.80;;;;;;;;;;5074271;28;20443;-62
2022/05/08 04:25:03;;;;;;;18.90;12.60;;;;;;;;;;5074495;28;20504;-62
2022/05/08 04:27:29;;;;;;;16.67;12.77;;;;;;;;;;5073746;28;20927;-62
2022/05/08 04:29:55;;;;;;;16.80;13.07;;;;;;;;;;5074125;28;20516;-61
2022/05/08 04:32:21;;;;;;;14.57;12.83;;;;;;;;;;5073980;28;20392;-62
2022/05/08 04:34:47;;;;;;;16.23;14.30;;;;;;;;;;5073828;28;20465;-62
2022/05/08 04:37:13;;;;;;;15.00;12.70;;;;;;;;;;5073714;28;20896;-63
2022/05/08 04:39:39;;;;;;;18.97;13.30;;;;;;;;;;5073960;28;20783;-67
2022/05/08 04:42:05;;;;;;;16.93;13.17;;;;;;;;;;5073951;28;20405;-64
2022/05/08 04:44:31;;;;;;;15.17;12.67;;;;;;;;;;5073745;28;20427;-63
2022/05/08 04:46:57;;;;;;;16.77;13.47;;;;;;;;;;5073750;28;20917;-63
2022/05/08 04:49:23;;;;;;;15.50;13.40;;;;;;;;;;5073690;28;20405;-64
2022/05/08 04:51:49;;;;;;;16.00;12.80;;;;;;;;;;5073622;28;20466;-70
2022/05/08 04:54:15;;;;;;;18.20;13.87;;;;;;;;;;5055599;28;20525;-63
2022/05/08 04:56:41;;;;;;;15.03;12.60;;;;;;;;;;5073651;28;20833;-70
2022/05/08 04:59:07;;;;;;;16.30;13.00;;;;;;;;;;5073423;28;20488;-63
2022/05/08 05:01:35;;;;;;;16.67;13.57;;;;;;;;;;5073534;28;20412;-64
2022/05/08 05:04:01;;;;;;;15.77;13.77;;;;;;;;;;5073399;28;20397;-62
2022/05/08 05:06:27;;;;;;;15.77;13.53;;;;;;;;;;5073284;28;20461;-69
2022/05/08 05:08:53;;;;;;;15.43;13.20;;;;;;;;;;5055491;28;20492;-62
2022/05/08 05:11:19;;;;;;;17.27;13.70;;;;;;;;;;5073365;28;20436;-63
2022/05/08 05:13:45;;;;;;;17.70;13.57;;;;;;;;;;5073328;28;20837;-74
2022/05/08 05:16:11;;;;;;;16.63;14.60;;;;;;;;;;5073655;28;20420;-62
2022/05/08 05:18:37;;;;;;;14.37;12.80;;;;;;;;;;5073061;28;20911;-67
2022/05/08 05:21:03;;;;;;;18.00;14.20;;;;;;;;;;5073166;28;20412;-62
2022/05/08 05:23:29;;;;;;;18.60;14.87;;;;;;;;;;5073277;28;20393;-69
2022/05/08 05:25:55;;;;;;;22.50;13.47;;;;;;;;;;5073250;28;20417;-63
2022/05/08 05:28:21;;;;;;;18.47;14.07;;;;;;;;;;5073032;28;20492;-62
2022/05/08 05:30:47;;;;;;;15.67;13.30;;;;;;;;;;5072967;28;21066;-62
2022/05/08 05:33:15;;;;;;;16.17;13.97;;;;;;;;;;5073188;28;20405;-63
2022/05/08 05:35:44;;;;;;;16.93;13.00;;;;;;;;;;5073077;28;20464;-67
2022/05/08 05:38:11;;;;;;;17.87;14.47;;;;;;;;;;5072829;28;20512;-63
2022/05/08 05:40:37;;;;;;;16.30;14.40;;;;;;;;;;5072335;28;20412;-66
2022/05/08 05:43:03;;;;;;;16.73;13.80;;;;;;;;;;5073175;28;20488;-66
2022/05/08 05:45:29;;;;;;;15.57;13.43;;;;;;;;;;5073098;28;20450;-63
2022/05/08 05:47:59;;;;;;;21.20;14.90;;;;;;;;;;5072921;28;20424;-64
2022/05/08 05:50:25;;;;;;;19.63;15.33;;;;;;;;;;5073153;28;20832;-69
2022/05/08 05:52:52;;;;;;;16.80;14.30;;;;;;;;;;5073045;28;20420;-65
2022/05/08 05:55:19;;;;;;;17.30;15.10;;;;;;;;;;5072950;28;20517;-66
2022/05/08 05:57:45;;;;;;;20.60;15.43;;;;;;;;;;5072875;28;20405;-64
2022/05/08 06:00:15;;;;;;;18.60;15.20;;;;;;;;;;5072817;28;20429;-71
2022/05/08 06:02:43;;;;;;;20.30;15.73;;;;;;;;;;5072948;28;20476;-65
2022/05/08 06:05:09;;;;;;;22.00;16.07;;;;;;;;;;5072802;28;20486;-69
2022/05/08 06:07:36;;;;;;;15.07;13.57;;;;;;;;;;5072590;28;20465;-62
2022/05/08 06:10:04;;;;;;;19.37;14.33;;;;;;;;;;5072563;28;20975;-63
2022/05/08 06:12:30;;;;;;;16.90;13.93;;;;;;;;;;5072866;28;20447;-62
2022/05/08 06:14:56;;;;;;;14.63;13.03;;;;;;;;;;5072667;28;20502;-68
2022/05/08 06:17:22;;;;;;;16.80;13.53;;;;;;;;;;5054640;28;20416;-64
2022/05/08 06:19:48;;;;;;;16.73;14.10;;;;;;;;;;5072667;28;20419;-62
2022/05/08 06:22:14;;;;;;;17.13;15.30;;;;;;;;;;5072552;28;20417;-63
2022/05/08 06:24:40;;;;;;;18.83;14.23;;;;;;;;;;5072618;28;20783;-64
2022/05/08 06:27:06;;;;;;;17.47;15.00;;;;;;;;;;5072679;28;20405;-65
2022/05/08 06:29:32;;;;;;;19.10;15.13;;;;;;;;;;5072465;28;20450;-63
2022/05/08 06:31:58;;;;;;;19.73;15.40;;;;;;;;;;5072589;28;20417;-66
2022/05/08 06:34:26;;;;;;;17.57;14.20;;;;;;;;;;5072430;28;20856;-62
2022/05/08 06:36:52;;;;;;;18.13;15.40;;;;;;;;;;5072353;28;20447;-64
2022/05/08 06:39:18;;;;;;;15.97;14.10;;;;;;;;;;5054697;28;20412;-64
2022/05/08 06:41:44;;;;;;;16.57;14.83;;;;;;;;;;5072523;28;20401;-65
2022/05/08 06:44:10;;;;;;;21.40;16.10;;;;;;;;;;5072419;28;20413;-64
2022/05/08 06:46:36;;;;;;;18.60;15.60;;;;;;;;;;5072373;28;20899;-73
2022/05/08 06:49:05;;;;;;;19.70;15.50;;;;;;;;;;5072353;28;20442;-64
2022/05/08 06:51:31;;;;;;;24.87;17.73;;;;;;;;;;5074664;28;20446;-65
2022/05/08 06:53:57;;;;;;;21.40;16.57;;;;;;;;;;5057893;28;20471;-61
2022/05/08 06:56:25;;;;;;;18.10;15.93;;;;;;;;;;5075940;28;20463;-61
2022/05/08 07:01:42;;;;;;;21.83;16.53;;;;;;;;;;5075895;28;20432;-63
2022/05/08 07:04:09;;;;;;;21.00;18.00;;;;;;;;;;5075822;28;20462;-64
2022/05/08 07:06:35;;;;;;;21.90;18.00;;;;;;;;;;5075592;28;20950;-63
2022/05/08 07:09:02;;;;;;;19.87;16.63;;;;;;;;;;5075757;28;20408;-64
2022/05/08 07:11:30;;;;;;;18.37;16.37;;;;;;;;;;5057767;28;20403;-63
2022/05/08 07:13:56;;;;;;;20.57;17.00;;;;;;;;;;5075546;28;20448;-64
2022/05/08 07:16:22;;;;;;;20.77;17.13;;;;;;;;;;5075463;28;20408;-64
2022/05/08 07:18:48;;;;;;;18.50;15.37;;;;;;;;;;5075381;28;20481;-63
2022/05/08 07:21:14;;;;;;;20.90;16.53;;;;;;;;;;5075469;28;20447;-63
2022/05/08 07:23:40;;;;;;;20.30;17.10;;;;;;;;;;5075406;28;20919;-65
2022/05/08 07:26:06;;;;;;;19.93;16.57;;;;;;;;;;5075313;28;20405;-63
2022/05/08 07:28:32;;;;;;;22.10;16.83;;;;;;;;;;5075229;28;20412;-63
2022/05/08 07:30:58;;;;;;;20.20;16.97;;;;;;;;;;5075273;28;20555;-66
2022/05/08 07:33:25;;;;;;;19.40;17.07;;;;;;;;;;5075306;28;20400;-63
2022/05/08 07:38:36;;;;;;;20.23;16.13;;;;;;;;;;5075251;28;20553;-62
2022/05/08 07:41:02;;;;;;;20.63;16.50;;;;;;;;;;5075174;28;20404;-62
2022/05/08 07:43:28;;;;;;;23.00;18.80;;;;;;;;;;5074983;28;20393;-62
2022/05/08 07:45:54;;;;;;;21.23;16.73;;;;;;;;;;5074954;28;20413;-64
2022/05/08 07:48:20;;;;;;;21.93;17.13;;;;;;;;;;5074846;28;20432;-63
2022/05/08 07:50:46;;;;;;;20.20;17.00;;;;;;;;;;5074874;28;20416;-63
2022/05/08 07:53:13;;;;;;;19.70;16.60;;;;;;;;;;5074757;28;20413;-63
2022/05/08 07:55:39;;;;;;;19.87;17.20;;;;;;;;;;5056705;28;20862;-66
2022/05/08 07:58:05;;;;;;;22.20;17.50;;;;;;;;;;5074625;28;20413;-62
2022/05/08 08:00:31;;;;;;;24.50;18.23;;;;;;;;;;5074689;28;20425;-63
2022/05/08 08:02:57;;;;;;;24.93;17.13;;;;;;;;;;5074050;28;20429;-66
2022/05/08 08:05:23;;;;;;;23.10;18.50;;;;;;;;;;5074563;28;20947;-67
2022/05/08 08:07:50;;;;;;;21.47;17.73;;;;;;;;;;5074425;28;20518;-63
2022/05/08 08:10:16;;;;;;;23.00;17.93;;;;;;;;;;5074330;28;20416;-62
2022/05/08 08:12:42;;;;;;;20.83;17.30;;;;;;;;;;5056499;28;20412;-64
2022/05/08 08:15:09;;;;;;;21.20;18.50;;;;;;;;;;5074238;28;20916;-64
2022/05/08 08:17:36;;;;;;;24.40;16.00;;;;;;;;;;5064665;28;20508;-63
2022/05/08 08:20:03;;;;;;;20.30;16.17;;;;;;;;;;5063918;28;20396;-65
2022/05/08 08:22:29;;;;;;;19.57;16.43;;;;;;;;;;5063765;28;20402;-63
2022/05/08 08:24:55;;;;;;;18.50;14.67;;;;;;;;;;5073580;28;20567;-64
2022/05/08 08:27:21;;;;;;;16.80;14.50;;;;;;;;;;5057069;28;20413;-63
2022/05/08 08:29:48;;;;;;;18.87;15.27;;;;;;;;;;5073370;28;20425;-62
2022/05/08 08:32:14;;;;;;;16.67;14.40;;;;;;;;;;5065001;28;20405;-64
2022/05/08 08:34:40;;;;;;;20.47;15.00;;;;;;;;;;5047778;28;20888;-63
2022/05/08 08:37:06;;;;;;;18.17;13.97;;;;;;;;;;5073170;28;20412;-61
2022/05/08 08:39:32;;;;;;;16.63;13.03;;;;;;;;;;5056794;28;20431;-67
2022/05/08 08:42:10;;;;;;;16.57;13.47;;;;;;;;;;5066939;28;20897;-61
2022/05/08 08:50:24;;;;;;;18.17;14.10;;;;;;;;;;5012091;28;20918;-61
2022/05/08 08:52:50;;;;;;;16.13;13.10;;;;;;;;;;5045310;28;20475;-61
2022/05/08 08:55:16;;;;;;;17.10;13.13;;;;;;;;;;5053659;28;20551;-61
2022/05/08 08:57:46;;;;;;;16.10;13.80;;;;;;;;;;5053358;28;20884;-62
2022/05/08 09:00:12;;;;;;;15.07;12.90;;;;;;;;;;5053573;28;20440;-62
2022/05/08 09:02:39;;;;;;;16.37;14.07;;;;;;;;;;5053645;28;20402;-62
2022/05/08 09:05:07;;;;;;;14.27;12.50;;;;;;;;;;5051728;28;20440;-64
2022/05/08 09:07:40;;;;;;;13.93;11.87;;;;;;;;;;5073319;28;20531;-75
2022/05/08 09:10:25;;;;;;;14.33;11.40;;;;;;;;;;5072291;28;20770;-64
2022/05/08 09:12:54;;;;;;;16.07;12.80;;;;;;;;;;5073444;28;20406;-71
2022/05/08 09:15:30;;;;;;;12.80;11.50;;;;;;;;;;5070976;28;20468;-71
2022/05/08 09:17:57;;;;;;;14.23;12.33;;;;;;;;;;5073254;28;20949;-62
2022/05/08 09:20:27;;;;;;;13.90;12.40;;;;;;;;;;5073321;28;20412;-62
2022/05/08 09:23:04;;;;;;;14.10;12.30;;;;;;;;;;5073370;28;20404;-67
2022/05/08 09:25:47;;;;;;;13.80;11.87;;;;;;;;;;5073319;28;20400;-63
2022/05/08 09:28:20;;;;;;;14.27;12.60;;;;;;;;;;5073189;28;20420;-63
2022/05/08 09:30:59;;;;;;;14.70;13.20;;;;;;;;;;5073079;28;20447;-62
2022/05/08 09:33:28;;;;;;;15.53;13.20;;;;;;;;;;5073157;28;20401;-63
2022/05/08 09:35:54;;;;;;;14.83;13.30;;;;;;;;;;5073039;28;20480;-62
2022/05/08 09:38:20;;;;;;;16.13;13.60;;;;;;;;;;5073013;28;20400;-63
2022/05/08 09:41:03;;;;;;;13.57;12.10;;;;;;;;;;5073110;28;20412;-70
2022/05/08 09:43:29;;;;;;;14.27;12.70;;;;;;;;;;5072993;28;20416;-62
2022/05/08 09:45:59;;;;;;;16.80;14.97;;;;;;;;;;5072972;28;20404;-62
2022/05/08 09:48:26;;;;;;;16.10;12.83;;;;;;;;;;5072980;28;20404;-63
2022/05/08 09:50:54;;;;;;;14.23;12.20;;;;;;;;;;5072996;28;20550;-64
2022/05/08 09:53:21;;;;;;;15.40;12.37;;;;;;;;;;5073008;28;20408;-63
2022/05/08 09:55:47;;;;;;;11.93;10.73;;;;;;;;;;5072771;28;20472;-69
2022/05/08 09:58:13;;;;;;;12.13;10.83;;;;;;;;;;5072833;28;20403;-62
2022/05/08 10:00:40;;;;;;;13.37;10.93;;;;;;;;;;5072892;28;20515;-62
2022/05/08 10:03:07;;;;;;;14.80;11.03;;;;;;;;;;5054811;28;20420;-63
2022/05/08 10:05:33;;;;;;;13.10;10.97;;;;;;;;;;5072803;28;20423;-61
2022/05/08 10:08:00;;;;;;;14.13;11.60;;;;;;;;;;5072475;28;20490;-64
2022/05/08 10:15:56;;;;;;;12.73;11.20;;;;;;;;;;5072866;28;20463;-63
2022/05/08 10:18:27;;;;;;;13.67;11.27;;;;;;;;;;5072636;28;20404;-63
2022/05/08 10:21:03;;;;;;;14.97;11.33;;;;;;;;;;5072799;28;20420;-62
2022/05/08 10:23:50;;;;;;;12.87;11.60;;;;;;;;;;5072742;28;20409;-69
2022/05/08 10:26:17;;;;;;;14.43;10.90;;;;;;;;;;5056685;28;20899;-62
2022/05/08 10:28:58;;;;;;;13.30;10.63;;;;;;;;;;5076249;28;20587;-66
2022/05/08 10:31:43;;;;;;;12.33;10.70;;;;;;;;;;5076396;28;20416;-70
2022/05/08 10:34:10;;;;;;;11.07;9.97;;;;;;;;;;5076253;28;20467;-75
2022/05/08 10:36:36;;;;;;;12.73;10.10;;;;;;;;;;5058186;28;20794;-73
2022/05/08 10:39:21;;;;;;;14.50;11.70;;;;;;;;;;5058370;28;20416;-74
2022/05/08 10:41:49;;;;;;;13.17;11.87;;;;;;;;;;5076152;28;20424;-67
2022/05/08 10:44:33;;;;;;;11.70;10.50;;;;;;;;;;5076126;28;20420;-66
2022/05/08 10:47:18;;;;;;;16.10;12.13;;;;;;;;;;5076058;28;20435;-62
2022/05/08 10:49:45;;;;;;;15.50;10.80;;;;;;;;;;5075940;28;20419;-63
2022/05/08 10:52:11;;;;;;;10.77;9.67;;;;;;;;;;5076129;28;20404;-63
2022/05/08 10:54:37;;;;;;;11.37;8.00;;;;;;;;;;5076173;28;20468;-65
2022/05/08 10:57:03;;;;;;;7.00;6.30;;;;;;;;;;5075852;28;20470;-70
2022/05/08 10:59:44;;;;;;;7.57;6.87;;;;;;;;;;5075806;28;20427;-67
2022/05/08 11:02:11;;;;;;;7.33;6.37;;;;;;;;;;5075829;28;20891;-62
2022/05/08 11:05:06;;;;;;;6.50;6.00;;;;;;;;;;5075877;28;20457;-67
2022/05/08 11:07:33;;;;;;;9.00;6.57;;;;;;;;;;5054296;28;20471;-63
2022/05/08 11:09:59;;;;;;;7.73;7.03;;;;;;;;;;5075677;28;20400;-72
2022/05/08 11:12:26;;;;;;;6.87;6.27;;;;;;;;;;5075788;28;20495;-65
2022/05/08 11:15:06;;;;;;;7.83;7.10;;;;;;;;;;5075559;28;20468;-67
2022/05/08 11:17:32;;;;;;;8.17;7.37;;;;;;;;;;5075747;28;20740;-64
2022/05/08 11:19:58;;;;;;;7.33;6.30;;;;;;;;;;5075646;28;20405;-75
2022/05/08 11:22:24;;;;;;;5.53;5.03;;;;;;;;;;5075473;28;20409;-73
2022/05/08 11:24:50;;;;;;;9.40;6.90;;;;;;;;;;5075391;28;20409;-75
2022/05/08 11:27:16;;;;;;;7.10;6.50;;;;;;;;;;5075340;28;20401;-69
2022/05/08 11:29:51;;;;;;;7.00;6.40;;;;;;;;;;5075355;28;20514;-63
2022/05/08 11:37:59;;;;;;;7.77;7.07;;;;;;;;;;5074405;28;20408;-67
2022/05/08 11:40:26;;;;;;;8.50;7.60;;;;;;;;;;5075136;28;20432;-67
2022/05/08 11:42:52;;;;;;;8.20;7.00;;;;;;;;;;5075073;28;20887;-76
2022/05/08 11:45:18;;;;;;;8.10;7.30;;;;;;;;;;5074952;28;20424;-68
2022/05/08 11:47:51;;;;;;;7.90;7.13;;;;;;;;;;5074954;28;20401;-65
2022/05/08 11:50:17;;;;;;;6.80;6.20;;;;;;;;;;5074950;28;20421;-62
2022/05/08 11:52:43;;;;;;;7.07;6.40;;;;;;;;;;5074916;28;20436;-67
2022/05/08 11:55:09;;;;;;;6.70;6.20;;;;;;;;;;5057150;28;20468;-63
2022/05/08 11:57:43;;;;;;;8.80;6.57;;;;;;;;;;5074636;28;20436;-71
2022/05/08 12:00:10;;;;;;;8.87;6.30;;;;;;;;;;5074711;28;20520;-64
2022/05/08 12:02:43;;;;;;;6.63;5.93;;;;;;;;;;5074757;28;20416;-64
2022/05/08 12:05:17;;;;;;;6.87;5.77;;;;;;;;;;5074585;28;20420;-66
2022/05/08 12:07:45;;;;;;;6.93;6.23;;;;;;;;;;5074486;28;20510;-63
2022/05/08 12:10:12;;;;;;;6.40;5.90;;;;;;;;;;5074623;28;20466;-63
2022/05/08 12:12:39;;;;;;;7.03;6.33;;;;;;;;;;5074527;28;20408;-64
2022/05/08 12:15:09;;;;;;;8.17;7.40;;;;;;;;;;5074318;28;20487;-66
2022/05/08 12:17:41;;;;;;;7.40;6.70;;;;;;;;;;5074312;28;20403;-63
2022/05/08 12:20:14;;;;;;;7.77;7.07;;;;;;;;;;5074318;28;20429;-61
2022/05/08 12:22:41;;;;;;;7.10;6.50;;;;;;;;;;5074259;28;20846;-73
2022/05/08 12:25:07;;;;;;;7.30;6.70;;;;;;;;;;5074291;28;20755;-62
2022/05/08 12:27:34;;;;;;;7.70;6.90;;;;;;;;;;5074104;28;20451;-69
2022/05/08 12:30:00;;;;;;;8.40;7.50;;;;;;;;;;5073988;28;20523;-64
2022/05/08 12:32:26;;;;;;;8.17;7.00;;;;;;;;;;5074059;28;20396;-65
2022/05/08 12:34:53;;;;;;;7.93;6.83;;;;;;;;;;5074015;28;20475;-65
2022/05/08 12:37:20;;;;;;;8.47;7.67;;;;;;;;;;5073921;28;20888;-65
2022/05/08 12:39:46;;;;;;;8.43;7.53;;;;;;;;;;5055930;28;20759;-63
2022/05/08 12:42:12;;;;;;;7.43;6.60;;;;;;;;;;5073823;28;20478;-63
2022/05/08 12:44:39;;;;;;;7.93;6.73;;;;;;;;;;5073749;28;20514;-67
2022/05/08 12:47:06;;;;;;;9.10;7.60;;;;;;;;;;5073729;28;20409;-65
2022/05/08 12:49:32;;;;;;;7.50;6.80;;;;;;;;;;5073676;28;20487;-63
2022/05/08 12:51:58;;;;;;;7.13;6.43;;;;;;;;;;5073727;28;20416;-65
2022/05/08 12:54:24;;;;;;;7.43;6.63;;;;;;;;;;5073521;28;20951;-66
2022/05/08 12:56:50;;;;;;;7.00;6.40;;;;;;;;;;5073434;28;20444;-63
2022/05/08 13:02:01;;;;;;;6.80;5.30;;;;;;;;;;5073669;28;20753;-63
2022/05/08 13:04:27;;;;;;;6.23;5.73;;;;;;;;;;5073411;28;20461;-64
2022/05/08 13:06:53;;;;;;;7.10;5.13;;;;;;;;;;5073116;28;20468;-66
2022/05/08 13:09:20;;;;;;;6.87;6.30;;;;;;;;;;5073425;28;20404;-63
2022/05/08 13:11:46;;;;;;;6.37;5.77;;;;;;;;;;5073446;28;20444;-63
2022/05/08 13:14:12;;;;;;;5.80;5.30;;;;;;;;;;5073252;28;20556;-63
2022/05/08 13:16:39;;;;;;;6.10;5.53;;;;;;;;;;5073143;28;20419;-62
2022/05/08 13:19:05;;;;;;;5.50;5.10;;;;;;;;;;5073305;28;20952;-62
2022/05/08 13:21:31;;;;;;;5.50;5.00;;;;;;;;;;5073220;28;20397;-63
2022/05/08 13:23:58;;;;;;;6.47;5.80;;;;;;;;;;5073312;28;20397;-70
2022/05/08 13:26:24;;;;;;;5.70;5.20;;;;;;;;;;5073184;28;20401;-63
2022/05/08 13:28:50;;;;;;;5.83;5.10;;;;;;;;;;5073026;28;20440;-63
2022/05/08 13:31:16;;;;;;;6.47;4.70;;;;;;;;;;5073067;28;20742;-65
2022/05/08 13:33:42;;;;;;;5.43;4.93;;;;;;;;;;5073085;28;20906;-63
2022/05/08 13:36:09;;;;;;;4.90;4.50;;;;;;;;;;5073050;28;20556;-65
2022/05/08 13:38:36;;;;;;;5.27;4.63;;;;;;;;;;5072884;28;20892;-65
2022/05/08 13:41:03;;;;;;;5.30;4.80;;;;;;;;;;5073162;28;20777;-65
2022/05/08 13:43:29;;;;;;;5.57;5.17;;;;;;;;;;5073039;28;20495;-75
2022/05/08 13:45:55;;;;;;;5.97;4.70;;;;;;;;;;5072891;28;20420;-69
2022/05/08 13:48:22;;;;;;;5.67;5.00;;;;;;;;;;5072873;28;20458;-70
2022/05/08 13:50:48;;;;;;;5.33;4.87;;;;;;;;;;5073013;28;20419;-76
2022/05/08 13:53:14;;;;;;;5.50;5.00;;;;;;;;;;5072950;28;20401;-71
2022/05/08 13:55:43;;;;;;;6.23;5.63;;;;;;;;;;5072756;28;20525;-68
2022/05/08 13:58:10;;;;;;;6.40;5.80;;;;;;;;;;5072710;28;20424;-73
2022/05/08 14:00:37;;;;;;;5.70;5.20;;;;;;;;;;5073782;28;20431;-64
2022/05/08 14:03:03;;;;;;;5.53;5.03;;;;;;;;;;5076906;28;20428;-72
2022/05/08 14:05:29;;;;;;;5.80;5.30;;;;;;;;;;5076981;28;20412;-70
2022/05/08 14:07:56;;;;;;;5.63;5.13;;;;;;;;;;5076505;28;20497;-72
2022/05/08 14:10:22;;;;;;;5.20;4.80;;;;;;;;;;5076630;28;20539;-69
2022/05/08 14:12:49;;;;;;;5.17;4.60;;;;;;;;;;5076798;28;20400;-75
2022/05/08 14:15:15;;;;;;;5.70;5.20;;;;;;;;;;5058517;28;20475;-70
2022/05/08 14:17:42;;;;;;;5.87;5.40;;;;;;;;;;5076480;28;20503;-74
2022/05/08 14:20:08;;;;;;;6.00;5.50;;;;;;;;;;5076701;28;20404;-74
2022/05/08 14:22:35;;;;;;;6.17;5.47;;;;;;;;;;5076589;28;20439;-74
2022/05/08 14:25:02;;;;;;;5.93;5.43;;;;;;;;;;5058527;28;20412;-73
2022/05/08 14:27:28;;;;;;;6.50;5.90;;;;;;;;;;5076273;28;21125;-76
2022/05/08 14:29:56;;;;;;;5.47;5.00;;;;;;;;;;5076224;28;20436;-73
2022/05/08 14:37:52;;;;;;;7.03;6.40;;;;;;;;;;5076140;28;20392;-68
2022/05/08 14:40:18;;;;;;;6.07;5.57;;;;;;;;;;5076188;28;20466;-72
2022/05/08 14:42:44;;;;;;;5.53;5.03;;;;;;;;;;5076015;28;20421;-72
2022/05/08 14:45:10;;;;;;;6.20;5.70;;;;;;;;;;5075974;28;20420;-73
2022/05/08 14:47:36;;;;;;;6.10;5.50;;;;;;;;;;5076095;28;20459;-74
2022/05/08 14:50:03;;;;;;;5.80;5.30;;;;;;;;;;5075975;28;20915;-74
2022/05/08 14:52:29;;;;;;;6.80;5.43;;;;;;;;;;5076124;28;20447;-72
2022/05/08 14:54:55;;;;;;;6.80;5.50;;;;;;;;;;5057951;28;20788;-74
2022/05/08 14:57:21;;;;;;;5.93;5.40;;;;;;;;;;5075890;28;20424;-73
2022/05/08 14:59:47;;;;;;;9.27;5.23;;;;;;;;;;5075860;28;20440;-74
2022/05/08 15:02:13;;;;;;;6.63;5.97;;;;;;;;;;5075984;28;20829;-74