Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:09;;;;;;;7.90;2.65;;;;;;;;;;6293018;28;20055;-60
2024/01/04 00:04:14;;;;;;;11.57;2.80;;;;;;;;;;6288921;28;20135;-60
2024/01/04 00:07:16;;;;;;;7.38;2.72;;;;;;;;;;6291737;28;20117;-62
2024/01/04 00:10:17;;;;;;;9.05;2.75;;;;;;;;;;6286382;28;20060;-60
2024/01/04 00:13:20;;;;;;;12.50;3.30;;;;;;;;;;6279802;28;20054;-60
2024/01/04 00:16:20;;;;;;;6.93;2.60;;;;;;;;;;6284543;28;20044;-62
2024/01/04 00:19:21;;;;;;;7.70;3.05;;;;;;;;;;6284824;28;20049;-60
2024/01/04 00:22:22;;;;;;;9.23;2.55;;;;;;;;;;6293934;28;20502;-61
2024/01/04 00:25:23;;;;;;;9.32;2.53;;;;;;;;;;6279736;28;20057;-60
2024/01/04 00:28:24;;;;;;;9.30;2.90;;;;;;;;;;6293843;28;20049;-60
2024/01/04 00:31:25;;;;;;;7.57;3.15;;;;;;;;;;6283482;28;20052;-60
2024/01/04 00:34:26;;;;;;;7.20;2.78;;;;;;;;;;6281571;28;20430;-60
2024/01/04 00:37:26;;;;;;;7.20;2.60;;;;;;;;;;6285217;28;20071;-60
2024/01/04 00:40:28;;;;;;;7.57;2.38;;;;;;;;;;6283557;28;20048;-63
2024/01/04 00:43:29;;;;;;;5.75;2.28;;;;;;;;;;6281464;28;20389;-63
2024/01/04 00:46:30;;;;;;;7.20;2.75;;;;;;;;;;6284923;28;20151;-61
2024/01/04 00:49:31;;;;;;;5.75;2.28;;;;;;;;;;6284146;28;20063;-62
2024/01/04 00:52:32;;;;;;;9.43;2.80;;;;;;;;;;6280886;28;20411;-63
2024/01/04 00:55:32;;;;;;;9.60;2.33;;;;;;;;;;6270913;28;20048;-62
2024/01/04 00:58:33;;;;;;;6.22;2.00;;;;;;;;;;6282604;28;20048;-61
2024/01/04 01:01:34;;;;;;;6.78;2.30;;;;;;;;;;6279008;28;20094;-62
2024/01/04 01:04:37;;;;;;;7.22;2.40;;;;;;;;;;6275799;28;20079;-63
2024/01/04 01:07:37;;;;;;;7.45;2.28;;;;;;;;;;6279968;28;20492;-62
2024/01/04 01:10:39;;;;;;;7.97;2.70;;;;;;;;;;6290284;28;20047;-62
2024/01/04 01:13:39;;;;;;;5.60;2.33;;;;;;;;;;6270894;28;20460;-62
2024/01/04 01:16:40;;;;;;;7.35;2.28;;;;;;;;;;6282076;28;20048;-61
2024/01/04 01:19:41;;;;;;;6.35;2.20;;;;;;;;;;6286382;28;20045;-62
2024/01/04 01:22:42;;;;;;;6.35;2.28;;;;;;;;;;6288914;28;20044;-63
2024/01/04 01:25:42;;;;;;;6.65;2.40;;;;;;;;;;6289999;28;20029;-60
2024/01/04 01:28:43;;;;;;;6.70;2.05;;;;;;;;;;6290516;28;20041;-63
2024/01/04 01:31:44;;;;;;;5.85;2.08;;;;;;;;;;6285723;28;20479;-63
2024/01/04 01:34:45;;;;;;;6.25;2.30;;;;;;;;;;6288914;28;20040;-63
2024/01/04 01:37:45;;;;;;;6.45;2.28;;;;;;;;;;6288263;28;20072;-63
2024/01/04 01:40:46;;;;;;;5.90;1.95;;;;;;;;;;6288104;28;20154;-60
2024/01/04 01:43:47;;;;;;;7.72;2.08;;;;;;;;;;6286961;28;20092;-62
2024/01/04 01:46:48;;;;;;;6.22;1.88;;;;;;;;;;6288119;28;20056;-60
2024/01/04 01:49:50;;;;;;;5.13;1.88;;;;;;;;;;6289809;28;20048;-60
2024/01/04 01:52:52;;;;;;;5.68;2.20;;;;;;;;;;6287810;28;20048;-63
2024/01/04 01:55:53;;;;;;;4.20;1.70;;;;;;;;;;6288041;28;20032;-63
2024/01/04 01:58:55;;;;;;;5.53;1.90;;;;;;;;;;6288832;28;20047;-63
2024/01/04 02:01:57;;;;;;;6.25;1.92;;;;;;;;;;6288292;28;20052;-63
2024/01/04 02:04:58;;;;;;;;;;;;;;;;;;6287777;28;20059;-63
2024/01/04 02:07:59;;;;;;;5.25;1.90;;;;;;;;;;6286638;28;19920;-63
2024/01/04 02:11:00;;;;;;;9.98;1.70;;;;;;;;;;6287476;28;20129;-62
2024/01/04 02:14:00;;;;;;;8.10;2.30;;;;;;;;;;6286997;28;20055;-63
2024/01/04 02:17:02;;;;;;;5.10;1.75;;;;;;;;;;6288447;28;20048;-63
2024/01/04 02:20:02;;;;;;;4.13;1.60;;;;;;;;;;6289181;28;20052;-64
2024/01/04 02:23:04;;;;;;;5.63;1.40;;;;;;;;;;6286178;28;20477;-63
2024/01/04 02:26:05;;;;;;;4.85;1.55;;;;;;;;;;6287253;28;20458;-63
2024/01/04 02:29:05;;;;;;;4.07;1.33;;;;;;;;;;6291067;28;20064;-63
2024/01/04 02:32:06;;;;;;;5.38;1.70;;;;;;;;;;6288509;28;20062;-61
2024/01/04 02:35:07;;;;;;;5.68;1.50;;;;;;;;;;6285719;28;20060;-63
2024/01/04 02:38:08;;;;;;;6.60;1.85;;;;;;;;;;6288794;28;20075;-63
2024/01/04 02:41:09;;;;;;;4.82;1.60;;;;;;;;;;6286442;28;20114;-61
2024/01/04 02:44:10;;;;;;;7.32;1.73;;;;;;;;;;6290701;28;20048;-61
2024/01/04 02:47:11;;;;;;;7.10;1.40;;;;;;;;;;6293894;28;20052;-61
2024/01/04 02:50:13;;;;;;;3.78;1.45;;;;;;;;;;6292960;28;20056;-64
2024/01/04 02:53:14;;;;;;;5.18;1.65;;;;;;;;;;6291104;28;20049;-65
2024/01/04 02:56:14;;;;;;;3.72;1.48;;;;;;;;;;6293242;28;20045;-61
2024/01/04 02:59:15;;;;;;;4.68;1.75;;;;;;;;;;6293655;28;20048;-60
2024/01/04 03:02:16;;;;;;;4.63;1.77;;;;;;;;;;6293133;28;20045;-64
2024/01/04 03:05:18;;;;;;;4.22;2.13;;;;;;;;;;6292664;28;20075;-63
2024/01/04 03:08:19;;;;;;;5.32;1.70;;;;;;;;;;6293582;28;20109;-63
2024/01/04 03:11:20;;;;;;;6.13;2.00;;;;;;;;;;6293773;28;20061;-64
2024/01/04 03:14:21;;;;;;;5.63;1.98;;;;;;;;;;6292106;28;20133;-61
2024/01/04 03:17:21;;;;;;;5.13;1.83;;;;;;;;;;6293207;28;20075;-61
2024/01/04 03:20:22;;;;;;;4.50;1.80;;;;;;;;;;6293126;28;20049;-61
2024/01/04 03:23:23;;;;;;;5.85;1.80;;;;;;;;;;6291479;28;20400;-61
2024/01/04 03:26:24;;;;;;;4.30;1.90;;;;;;;;;;6292480;28;20083;-63
2024/01/04 03:29:25;;;;;;;7.13;2.50;;;;;;;;;;6292908;28;20468;-59
2024/01/04 03:32:25;;;;;;;5.15;2.17;;;;;;;;;;6292391;28;20063;-60
2024/01/04 03:35:26;;;;;;;4.22;1.90;;;;;;;;;;6292222;28;20471;-60
2024/01/04 03:38:27;;;;;;;4.70;1.75;;;;;;;;;;6291674;28;20117;-60
2024/01/04 03:41:28;;;;;;;4.53;1.63;;;;;;;;;;6292633;28;20048;-61
2024/01/04 03:44:29;;;;;;;4.45;1.60;;;;;;;;;;6291093;28;20380;-60
2024/01/04 03:47:31;;;;;;;5.18;1.88;;;;;;;;;;6291264;28;20495;-61
2024/01/04 03:50:32;;;;;;;5.40;1.77;;;;;;;;;;6292582;28;20048;-61
2024/01/04 03:53:33;;;;;;;4.47;1.70;;;;;;;;;;6288859;28;20078;-63
2024/01/04 03:56:34;;;;;;;5.03;1.70;;;;;;;;;;6292264;28;20075;-61
2024/01/04 03:59:38;;;;;;;4.82;1.98;;;;;;;;;;6290513;28;20122;-61
2024/01/04 04:02:38;;;;;;;4.70;1.90;;;;;;;;;;6290901;28;20056;-63
2024/01/04 04:05:44;;;;;;;5.40;1.80;;;;;;;;;;6290062;28;20063;-61
2024/01/04 04:08:45;;;;;;;6.15;2.10;;;;;;;;;;6289996;28;20051;-63
2024/01/04 04:11:48;;;;;;;3.55;1.80;;;;;;;;;;6290981;28;20558;-64
2024/01/04 04:14:49;;;;;;;4.97;1.77;;;;;;;;;;6288624;28;20478;-61
2024/01/04 04:17:50;;;;;;;4.68;1.60;;;;;;;;;;6289596;28;20044;-61
2024/01/04 04:20:51;;;;;;;4.50;1.80;;;;;;;;;;6291539;28;20113;-60
2024/01/04 04:23:52;;;;;;;4.22;2.00;;;;;;;;;;6287529;28;20048;-61
2024/01/04 04:26:53;;;;;;;4.38;1.58;;;;;;;;;;6291857;28;20534;-60
2024/01/04 04:29:54;;;;;;;5.57;1.70;;;;;;;;;;6291428;28;20467;-63
2024/01/04 04:32:54;;;;;;;4.70;1.50;;;;;;;;;;6291617;28;20047;-64
2024/01/04 04:35:55;;;;;;;4.35;1.50;;;;;;;;;;6290214;28;20045;-65
2024/01/04 04:39:00;;;;;;;5.00;1.77;;;;;;;;;;6291051;28;20036;-64
2024/01/04 04:42:01;;;;;;;4.45;1.80;;;;;;;;;;6290984;28;20048;-67
2024/01/04 04:45:02;;;;;;;7.32;2.30;;;;;;;;;;6289965;28;20040;-62
2024/01/04 04:48:05;;;;;;;4.85;1.55;;;;;;;;;;6287529;28;20050;-64
2024/01/04 04:51:06;;;;;;;4.63;1.60;;;;;;;;;;6289227;28;20214;-63
2024/01/04 04:54:07;;;;;;;3.33;1.73;;;;;;;;;;6288647;28;20048;-63
2024/01/04 04:57:07;;;;;;;4.80;1.60;;;;;;;;;;6291246;28;20067;-64
2024/01/04 05:00:08;;;;;;;5.00;1.77;;;;;;;;;;6290762;28;20098;-61
2024/01/04 05:03:09;;;;;;;5.18;2.17;;;;;;;;;;6288546;28;20486;-63
2024/01/04 05:06:10;;;;;;;5.20;1.90;;;;;;;;;;6286846;28;20049;-62
2024/01/04 05:09:11;;;;;;;8.32;2.33;;;;;;;;;;6286989;28;20153;-63
2024/01/04 05:12:12;;;;;;;7.75;1.90;;;;;;;;;;6289430;28;20098;-62
2024/01/04 05:15:13;;;;;;;4.25;1.52;;;;;;;;;;6288793;28;20048;-62
2024/01/04 05:18:14;;;;;;;5.13;2.20;;;;;;;;;;6289879;28;20037;-64
2024/01/04 05:21:14;;;;;;;4.95;1.60;;;;;;;;;;6290053;28;20052;-64
2024/01/04 05:24:15;;;;;;;3.65;1.80;;;;;;;;;;6290128;28;20448;-62
2024/01/04 05:27:16;;;;;;;4.65;1.38;;;;;;;;;;6287972;28;20067;-63
2024/01/04 05:30:17;;;;;;;3.35;1.20;;;;;;;;;;6283726;28;20487;-62
2024/01/04 05:33:17;;;;;;;4.32;1.27;;;;;;;;;;6285257;28;20037;-61
2024/01/04 05:36:18;;;;;;;3.45;1.20;;;;;;;;;;6286087;28;20044;-63
2024/01/04 05:39:19;;;;;;;3.10;1.00;;;;;;;;;;6287111;28;20051;-62
2024/01/04 05:42:20;;;;;;;3.53;1.10;;;;;;;;;;6288592;28;20070;-62
2024/01/04 05:45:23;;;;;;;4.05;1.48;;;;;;;;;;6287882;28;20044;-62
2024/01/04 05:48:24;;;;;;;3.53;1.30;;;;;;;;;;6288915;28;20079;-64
2024/01/04 05:51:26;;;;;;;4.35;1.80;;;;;;;;;;6287674;28;20060;-62
2024/01/04 05:54:26;;;;;;;4.67;1.90;;;;;;;;;;6286044;28;20090;-62
2024/01/04 05:57:27;;;;;;;4.93;1.90;;;;;;;;;;6289734;28;20645;-62
2024/01/04 06:00:28;;;;;;;6.00;2.88;;;;;;;;;;6284580;28;20052;-61
2024/01/04 06:03:29;;;;;;;4.60;1.83;;;;;;;;;;6279804;28;20048;-62
2024/01/04 06:06:30;;;;;;;5.80;1.92;;;;;;;;;;6288045;28;20445;-63
2024/01/04 06:09:30;;;;;;;4.93;1.85;;;;;;;;;;6286952;28;20066;-62
2024/01/04 06:12:31;;;;;;;5.80;1.92;;;;;;;;;;6286814;28;20045;-61
2024/01/04 06:15:32;;;;;;;4.90;1.73;;;;;;;;;;6287182;28;20036;-62
2024/01/04 06:18:36;;;;;;;5.63;2.35;;;;;;;;;;6284288;28;20128;-62
2024/01/04 06:21:38;;;;;;;6.18;2.65;;;;;;;;;;6286522;28;20192;-62
2024/01/04 06:24:39;;;;;;;7.35;2.83;;;;;;;;;;6280590;28;20056;-61
2024/01/04 06:27:39;;;;;;;6.15;2.70;;;;;;;;;;6286987;28;20709;-61
2024/01/04 06:30:40;;;;;;;5.85;2.30;;;;;;;;;;6289277;28;20049;-61
2024/01/04 06:33:41;;;;;;;7.07;2.75;;;;;;;;;;6288442;28;20048;-60
2024/01/04 06:36:42;;;;;;;7.35;3.40;;;;;;;;;;6284073;28;20060;-62
2024/01/04 06:39:42;;;;;;;7.13;3.60;;;;;;;;;;6287898;28;20047;-63
2024/01/04 06:42:45;;;;;;;5.45;3.15;;;;;;;;;;6286419;28;20048;-62
2024/01/04 06:45:46;;;;;;;6.07;3.65;;;;;;;;;;6285770;28;20089;-61
2024/01/04 06:48:47;;;;;;;8.97;3.20;;;;;;;;;;6288302;28;20052;-62
2024/01/04 06:51:48;;;;;;;8.18;3.47;;;;;;;;;;6288226;28;20056;-62
2024/01/04 06:54:49;;;;;;;6.72;3.20;;;;;;;;;;6285875;28;20116;-62
2024/01/04 06:57:50;;;;;;;7.05;3.15;;;;;;;;;;6287582;28;20045;-62
2024/01/04 07:00:52;;;;;;;7.82;3.00;;;;;;;;;;6289180;28;20058;-62
2024/01/04 07:03:52;;;;;;;10.55;3.53;;;;;;;;;;6288487;28;20373;-61
2024/01/04 07:06:53;;;;;;;8.10;3.10;;;;;;;;;;6285399;28;20049;-62
2024/01/04 07:09:54;;;;;;;8.38;3.25;;;;;;;;;;6288248;28;20055;-62
2024/01/04 07:12:55;;;;;;;7.82;3.53;;;;;;;;;;6287044;28;20131;-62
2024/01/04 07:15:55;;;;;;;9.63;3.65;;;;;;;;;;6287366;28;20048;-62
2024/01/04 07:18:56;;;;;;;8.65;4.13;;;;;;;;;;6289085;28;20543;-62
2024/01/04 07:21:59;;;;;;;7.10;3.70;;;;;;;;;;6286780;28;20079;-62
2024/01/04 07:25:00;;;;;;;7.05;3.50;;;;;;;;;;6285352;28;20795;-61
2024/01/04 07:28:03;;;;;;;10.13;3.80;;;;;;;;;;6288807;28;20047;-62
2024/01/04 07:31:04;;;;;;;7.15;3.40;;;;;;;;;;6291625;28;20110;-62
2024/01/04 07:34:06;;;;;;;8.40;4.15;;;;;;;;;;6290259;28;20487;-62
2024/01/04 07:37:07;;;;;;;7.82;3.33;;;;;;;;;;6292322;28;20040;-62
2024/01/04 07:40:08;;;;;;;8.73;3.40;;;;;;;;;;6291882;28;20391;-62
2024/01/04 07:43:10;;;;;;;8.83;3.70;;;;;;;;;;6291891;28;20045;-61
2024/01/04 07:46:11;;;;;;;9.60;3.17;;;;;;;;;;6290230;28;20053;-62
2024/01/04 07:49:12;;;;;;;8.82;3.63;;;;;;;;;;6292732;28;20182;-61
2024/01/04 07:52:13;;;;;;;7.70;3.50;;;;;;;;;;6290977;28;20052;-62
2024/01/04 07:55:13;;;;;;;8.90;3.75;;;;;;;;;;6290292;28;20106;-62
2024/01/04 07:58:14;;;;;;;9.48;3.50;;;;;;;;;;6292436;28;20055;-62
2024/01/04 08:01:15;;;;;;;9.52;3.10;;;;;;;;;;6293055;28;20158;-62
2024/01/04 08:04:16;;;;;;;7.43;2.70;;;;;;;;;;6290786;28;20393;-60
2024/01/04 08:07:18;;;;;;;6.45;2.90;;;;;;;;;;6290099;28;20314;-60
2024/01/04 08:10:19;;;;;;;5.85;2.38;;;;;;;;;;6290564;28;20550;-59
2024/01/04 08:13:19;;;;;;;6.40;2.45;;;;;;;;;;6291940;28;20063;-60
2024/01/04 08:16:20;;;;;;;5.25;2.30;;;;;;;;;;6288956;28;20424;-60
2024/01/04 08:19:21;;;;;;;5.65;2.65;;;;;;;;;;6290863;28;20053;-61
2024/01/04 08:22:22;;;;;;;5.00;2.47;;;;;;;;;;6291967;28;20044;-61
2024/01/04 08:25:23;;;;;;;6.45;2.20;;;;;;;;;;6290170;28;20045;-60
2024/01/04 08:28:23;;;;;;;6.40;2.30;;;;;;;;;;6291416;28;20049;-60
2024/01/04 08:31:24;;;;;;;6.35;2.63;;;;;;;;;;6290431;28;20472;-60
2024/01/04 08:34:25;;;;;;;6.65;2.50;;;;;;;;;;6290690;28;20048;-59
2024/01/04 08:37:26;;;;;;;5.00;2.55;;;;;;;;;;6291246;28;20135;-60
2024/01/04 08:40:27;;;;;;;6.72;2.40;;;;;;;;;;6290691;28;20499;-60
2024/01/04 08:43:28;;;;;;;9.38;2.47;;;;;;;;;;6290763;28;20049;-63
2024/01/04 08:46:28;;;;;;;6.72;2.60;;;;;;;;;;6290468;28;20102;-60
2024/01/04 08:49:29;;;;;;;7.43;2.53;;;;;;;;;;6290982;28;20438;-63
2024/01/04 08:52:31;;;;;;;6.25;2.28;;;;;;;;;;6290749;28;20058;-63
2024/01/04 08:55:32;;;;;;;5.70;2.40;;;;;;;;;;6289141;28;20049;-60
2024/01/04 08:58:32;;;;;;;8.27;2.95;;;;;;;;;;6289990;28;20321;-60
2024/01/04 09:01:33;;;;;;;5.40;2.40;;;;;;;;;;6288706;28;20055;-63
2024/01/04 09:04:34;;;;;;;6.00;2.40;;;;;;;;;;6287225;28;20533;-59
2024/01/04 09:07:35;;;;;;;4.68;2.45;;;;;;;;;;6289842;28;20048;-60
2024/01/04 09:10:46;;;;;;;4.88;2.20;;;;;;;;;;6289297;28;20048;-61
2024/01/04 09:13:47;;;;;;;6.40;2.33;;;;;;;;;;6289163;28;20044;-62
2024/01/04 09:16:48;;;;;;;4.40;1.83;;;;;;;;;;6287828;28;20049;-60
2024/01/04 09:19:51;;;;;;;5.27;1.83;;;;;;;;;;6288844;28;20048;-60
2024/01/04 09:22:52;;;;;;;;;;;;;;;;;;6291081;28;20060;-60
2024/01/04 09:25:53;;;;;;;3.83;1.60;;;;;;;;;;6288655;28;19921;-62
2024/01/04 09:28:54;;;;;;;5.97;1.95;;;;;;;;;;6288616;28;20403;-60
2024/01/04 09:31:55;;;;;;;5.25;1.88;;;;;;;;;;6290177;28;20094;-62
2024/01/04 09:35:20;;;;;;;6.25;1.95;;;;;;;;;;6289143;28;20403;-62
2024/01/04 09:38:22;;;;;;;5.40;1.88;;;;;;;;;;6288614;28;20052;-61
2024/01/04 09:41:27;;;;;;;5.25;1.90;;;;;;;;;;6288220;28;20041;-62
2024/01/04 09:44:35;;;;;;;4.80;1.70;;;;;;;;;;6290032;28;20068;-62
2024/01/04 09:47:40;;;;;;;6.50;1.67;;;;;;;;;;6286547;28;20151;-62
2024/01/04 09:50:42;;;;;;;5.25;1.80;;;;;;;;;;6288428;28;20083;-62
2024/01/04 09:53:43;;;;;;;6.10;1.50;;;;;;;;;;6288395;28;20092;-62
2024/01/04 09:56:51;;;;;;;5.97;1.70;;;;;;;;;;6288860;28;20074;-61
2024/01/04 09:59:52;;;;;;;6.07;1.98;;;;;;;;;;6288721;28;20063;-62
2024/01/04 10:02:53;;;;;;;4.57;1.75;;;;;;;;;;6288007;28;20056;-62
2024/01/04 10:05:56;;;;;;;5.05;1.67;;;;;;;;;;6288944;28;20181;-62
2024/01/04 10:09:15;;;;;;;5.45;1.80;;;;;;;;;;6288161;28;20078;-62
2024/01/04 10:12:17;;;;;;;5.70;2.45;;;;;;;;;;6277402;28;20052;-60
2024/01/04 10:15:18;;;;;;;;;;;;;;;;;;6288880;28;20048;-61
2024/01/04 10:18:19;;;;;;;4.60;1.70;;;;;;;;;;6287819;28;19931;-62
2024/01/04 10:21:35;;;;;;;4.32;1.88;;;;;;;;;;6288159;28;20499;-62
2024/01/04 10:24:38;;;;;;;6.35;2.13;;;;;;;;;;6271596;28;20055;-61
2024/01/04 10:27:39;;;;;;;5.60;2.25;;;;;;;;;;6288351;28;20056;-63
2024/01/04 10:30:40;;;;;;;7.57;2.65;;;;;;;;;;6287137;28;20051;-62
2024/01/04 10:33:42;;;;;;;8.13;2.45;;;;;;;;;;6287548;28;20067;-63
2024/01/04 10:36:43;;;;;;;6.97;2.60;;;;;;;;;;6289426;28;20048;-62
2024/01/04 10:39:56;;;;;;;7.25;2.40;;;;;;;;;;6288397;28;20052;-61
2024/01/04 10:42:56;;;;;;;;;;;;;;;;;;6289025;28;20137;-60
2024/01/04 10:46:07;;;;;;;6.43;2.15;;;;;;;;;;6289427;28;20040;-61
2024/01/04 10:49:17;;;;;;;7.55;2.25;;;;;;;;;;6288282;28;20056;-60
2024/01/04 10:52:19;;;;;;;6.82;2.47;;;;;;;;;;6286715;28;20068;-60
2024/01/04 10:55:20;;;;;;;5.57;2.40;;;;;;;;;;6287788;28;20113;-62
2024/01/04 10:58:23;;;;;;;5.47;2.20;;;;;;;;;;6288859;28;20061;-60
2024/01/04 11:01:25;;;;;;;6.53;2.42;;;;;;;;;;6288268;28;20076;-59
2024/01/04 11:04:27;;;;;;;6.65;2.47;;;;;;;;;;6290396;28;20044;-61
2024/01/04 11:07:28;;;;;;;4.65;2.28;;;;;;;;;;6293149;28;20056;-61
2024/01/04 11:10:29;;;;;;;7.13;2.50;;;;;;;;;;6292132;28;20621;-61
2024/01/04 11:13:30;;;;;;;5.65;2.33;;;;;;;;;;6289112;28;20044;-61
2024/01/04 11:17:02;;;;;;;4.22;2.10;;;;;;;;;;6294069;28;20050;-62
2024/01/04 11:20:17;;;;;;;7.45;2.33;;;;;;;;;;6291215;28;20083;-63
2024/01/04 11:23:47;;;;;;;6.78;2.50;;;;;;;;;;6293244;28;20070;-62
2024/01/04 11:26:58;;;;;;;5.65;2.22;;;;;;;;;;6287620;28;20066;-62
2024/01/04 11:29:59;;;;;;;6.38;2.22;;;;;;;;;;6293097;28;20045;-61
2024/01/04 11:33:00;;;;;;;4.60;2.13;;;;;;;;;;6291734;28;20067;-62
2024/01/04 11:36:02;;;;;;;6.53;2.70;;;;;;;;;;6292700;28;20048;-62
2024/01/04 11:39:05;;;;;;;6.13;2.17;;;;;;;;;;6292060;28;20060;-63
2024/01/04 11:42:13;;;;;;;5.32;2.60;;;;;;;;;;6292811;28;20110;-63
2024/01/04 11:45:18;;;;;;;6.72;3.20;;;;;;;;;;6285379;28;20399;-62
2024/01/04 11:48:20;;;;;;;5.60;2.45;;;;;;;;;;6291501;28;20102;-62
2024/01/04 11:51:30;;;;;;;7.68;2.90;;;;;;;;;;6291081;28;20048;-62
2024/01/04 11:54:31;;;;;;;6.40;2.65;;;;;;;;;;6291810;28;20044;-63
2024/01/04 11:57:32;;;;;;;5.90;2.58;;;;;;;;;;6290939;28;20488;-62
2024/01/04 12:00:34;;;;;;;7.43;3.25;;;;;;;;;;6291435;28;20055;-62
2024/01/04 12:03:35;;;;;;;10.88;3.05;;;;;;;;;;6291047;28;20072;-62
2024/01/04 12:06:38;;;;;;;14.20;5.63;;;;;;;;;;6293525;28;20335;-62
2024/01/04 12:09:42;;;;;;;6.95;3.08;;;;;;;;;;6287540;28;20076;-63
2024/01/04 12:12:43;;;;;;;6.45;2.60;;;;;;;;;;6290784;28;20059;-62
2024/01/04 12:15:43;;;;;;;5.30;1.90;;;;;;;;;;6292160;28;20396;-62
2024/01/04 12:18:45;;;;;;;3.92;1.33;;;;;;;;;;6289720;28;20048;-64
2024/01/04 12:21:46;;;;;;;6.60;1.90;;;;;;;;;;6291601;28;20045;-62
2024/01/04 12:24:48;;;;;;;3.80;1.55;;;;;;;;;;6291335;28;20060;-62
2024/01/04 12:27:48;;;;;;;5.10;1.75;;;;;;;;;;6287718;28;20251;-62
2024/01/04 12:30:49;;;;;;;4.07;1.45;;;;;;;;;;6289226;28;20051;-62
2024/01/04 12:33:53;;;;;;;4.80;1.73;;;;;;;;;;6293534;28;20056;-62
2024/01/04 12:37:06;;;;;;;4.97;1.60;;;;;;;;;;6290435;28;20049;-62
2024/01/04 12:40:08;;;;;;;5.73;1.80;;;;;;;;;;6287248;28;20083;-62
2024/01/04 12:43:13;;;;;;;5.25;2.05;;;;;;;;;;6292835;28;20817;-62
2024/01/04 12:46:20;;;;;;;5.22;2.00;;;;;;;;;;6290879;28;20049;-62
2024/01/04 12:49:21;;;;;;;5.72;2.53;;;;;;;;;;6289566;28;20511;-62
2024/01/04 12:52:22;;;;;;;5.82;2.40;;;;;;;;;;6263744;28;20052;-63
2024/01/04 12:55:25;;;;;;;5.20;2.50;;;;;;;;;;6266955;28;20041;-63
2024/01/04 12:58:27;;;;;;;6.57;2.40;;;;;;;;;;6266040;28;20072;-62
2024/01/04 13:01:30;;;;;;;4.83;2.30;;;;;;;;;;6266517;28;20049;-63
2024/01/04 13:04:31;;;;;;;;;;;;;;;;;;6272936;28;20056;-63
2024/01/04 13:07:34;;;;;;;5.97;2.30;;;;;;;;;;6270469;28;19935;-62
2024/01/04 13:10:34;;;;;;;7.55;2.92;;;;;;;;;;6261184;28;20064;-63
2024/01/04 13:13:37;;;;;;;6.90;3.40;;;;;;;;;;6263252;28;20514;-63
2024/01/04 13:16:37;;;;;;;7.32;2.75;;;;;;;;;;6265714;28;20076;-64
2024/01/04 13:19:38;;;;;;;6.32;2.47;;;;;;;;;;6265194;28;20759;-63
2024/01/04 13:22:39;;;;;;;10.10;3.05;;;;;;;;;;6264074;28;20049;-63
2024/01/04 13:25:40;;;;;;;9.65;3.83;;;;;;;;;;6282441;28;20053;-63
2024/01/04 13:28:40;;;;;;;8.73;3.58;;;;;;;;;;6268782;28;20102;-63
2024/01/04 13:31:41;;;;;;;12.30;4.57;;;;;;;;;;6264355;28;20647;-63
2024/01/04 13:34:42;;;;;;;9.85;4.85;;;;;;;;;;6270175;28;20044;-63
2024/01/04 13:37:43;;;;;;;13.45;6.22;;;;;;;;;;6270242;28;20053;-62
2024/01/04 13:40:43;;;;;;;19.90;8.18;;;;;;;;;;6263131;28;20053;-63
2024/01/04 13:43:44;;;;;;;17.92;8.60;;;;;;;;;;6265203;28;20049;-63
2024/01/04 13:46:45;;;;;;;16.10;7.70;;;;;;;;;;6263899;28;20049;-64
2024/01/04 13:49:46;;;;;;;17.27;7.57;;;;;;;;;;6264780;28;20059;-64
2024/01/04 13:52:48;;;;;;;17.15;8.10;;;;;;;;;;6261404;28;20507;-63
2024/01/04 13:55:49;;;;;;;25.48;11.45;;;;;;;;;;6268740;28;20107;-63
2024/01/04 13:58:50;;;;;;;18.65;9.10;;;;;;;;;;6271050;28;20048;-63
2024/01/04 14:01:51;;;;;;;17.48;9.45;;;;;;;;;;6262116;28;20044;-63
2024/01/04 14:04:52;;;;;;;18.73;9.57;;;;;;;;;;6272956;28;20578;-61
2024/01/04 14:07:53;;;;;;;28.83;14.80;;;;;;;;;;6272549;28;20340;-63
2024/01/04 14:10:53;;;;;;;20.13;10.63;;;;;;;;;;6264903;28;20052;-62
2024/01/04 14:13:54;;;;;;;24.77;13.35;;;;;;;;;;6267746;28;20643;-63
2024/01/04 14:16:55;;;;;;;20.70;11.20;;;;;;;;;;6268819;28;20068;-63
2024/01/04 14:19:56;;;;;;;27.27;15.13;;;;;;;;;;6269088;28;20056;-63
2024/01/04 14:22:57;;;;;;;27.02;16.27;;;;;;;;;;6268993;28;20122;-62
2024/01/04 14:25:58;;;;;;;27.15;14.20;;;;;;;;;;6272311;28;20482;-63
2024/01/04 14:28:58;;;;;;;26.00;13.75;;;;;;;;;;6269402;28;20353;-62
2024/01/04 14:32:00;;;;;;;22.90;12.23;;;;;;;;;;6261483;28;20075;-62
2024/01/04 14:35:04;;;;;;;23.33;12.25;;;;;;;;;;6264414;28;20708;-63
2024/01/04 14:38:05;;;;;;;28.85;17.92;;;;;;;;;;6269444;28;20067;-62
2024/01/04 14:41:07;;;;;;;24.92;12.52;;;;;;;;;;6273765;28;20057;-62
2024/01/04 14:44:08;;;;;;;21.08;11.25;;;;;;;;;;6272373;28;20557;-62
2024/01/04 14:47:10;;;;;;;26.15;14.02;;;;;;;;;;6276626;28;20053;-62
2024/01/04 14:50:13;;;;;;;33.63;17.25;;;;;;;;;;6273662;28;20040;-62
2024/01/04 14:53:15;;;;;;;17.17;8.82;;;;;;;;;;6270915;28;20476;-63
2024/01/04 14:56:19;;;;;;;17.08;8.07;;;;;;;;;;6274162;28;20482;-62
2024/01/04 14:59:19;;;;;;;17.30;8.10;;;;;;;;;;6270434;28;20057;-63
2024/01/04 15:02:20;;;;;;;18.38;7.88;;;;;;;;;;6272510;28;20052;-63
2024/01/04 15:05:21;;;;;;;22.92;12.02;;;;;;;;;;6269933;28;20075;-62
2024/01/04 15:08:22;;;;;;;17.60;8.02;;;;;;;;;;6275116;28;20492;-63
2024/01/04 15:11:22;;;;;;;16.10;8.02;;;;;;;;;;6269683;28;20048;-63
2024/01/04 15:14:24;;;;;;;15.27;6.95;;;;;;;;;;6270678;28;20530;-63
2024/01/04 15:17:25;;;;;;;11.02;5.25;;;;;;;;;;6270847;28;20175;-63
2024/01/04 15:20:27;;;;;;;11.93;6.00;;;;;;;;;;6271227;28;20068;-62
2024/01/04 15:23:27;;;;;;;12.18;4.10;;;;;;;;;;6266345;28;20168;-63
2024/01/04 15:26:29;;;;;;;11.05;4.78;;;;;;;;;;6269547;28;20662;-63
2024/01/04 15:29:31;;;;;;;8.80;4.47;;;;;;;;;;6277871;28;20044;-63
2024/01/04 15:32:32;;;;;;;19.95;8.13;;;;;;;;;;6269974;28;20063;-63
2024/01/04 15:35:34;;;;;;;13.95;6.82;;;;;;;;;;6270227;28;20053;-63
2024/01/04 15:38:35;;;;;;;10.50;4.65;;;;;;;;;;6271509;28;20047;-63
2024/01/04 15:41:36;;;;;;;10.82;5.40;;;;;;;;;;6268272;28;20057;-61
2024/01/04 15:44:37;;;;;;;9.48;4.32;;;;;;;;;;6273844;28;20052;-62
2024/01/04 15:47:37;;;;;;;10.23;4.22;;;;;;;;;;6252425;28;20056;-63
2024/01/04 15:50:39;;;;;;;11.05;4.40;;;;;;;;;;6268942;28;20049;-62
2024/01/04 15:53:40;;;;;;;9.75;4.82;;;;;;;;;;6264685;28;20055;-62
2024/01/04 15:56:41;;;;;;;12.27;4.78;;;;;;;;;;6267635;28;20095;-62
2024/01/04 15:59:42;;;;;;;10.25;4.32;;;;;;;;;;6270590;28;20056;-61
2024/01/04 16:02:43;;;;;;;9.57;3.97;;;;;;;;;;6268101;28;20067;-62
2024/01/04 16:05:45;;;;;;;7.90;2.55;;;;;;;;;;6266934;28;20126;-62
2024/01/04 16:08:46;;;;;;;5.55;2.38;;;;;;;;;;6271428;28;20053;-61
2024/01/04 16:11:47;;;;;;;7.78;2.50;;;;;;;;;;6263104;28;20060;-62
2024/01/04 16:14:48;;;;;;;7.53;2.72;;;;;;;;;;6268896;28;20735;-62
2024/01/04 16:17:50;;;;;;;6.03;2.47;;;;;;;;;;6268160;28;20041;-62
2024/01/04 16:20:51;;;;;;;5.65;1.95;;;;;;;;;;6276499;28;20048;-61
2024/01/04 16:23:51;;;;;;;5.25;2.28;;;;;;;;;;6265574;28;20040;-62
2024/01/04 16:26:52;;;;;;;6.50;2.15;;;;;;;;;;6263172;28;20706;-63
2024/01/04 16:29:54;;;;;;;8.48;2.60;;;;;;;;;;6272499;28;20044;-61
2024/01/04 16:32:55;;;;;;;7.27;2.87;;;;;;;;;;6268137;28;20207;-61
2024/01/04 16:35:57;;;;;;;9.23;2.67;;;;;;;;;;6274390;28;20044;-62
2024/01/04 16:38:57;;;;;;;6.75;2.80;;;;;;;;;;6265635;28;20462;-61
2024/01/04 16:41:58;;;;;;;8.82;3.13;;;;;;;;;;6266848;28;20044;-61
2024/01/04 16:44:59;;;;;;;7.85;3.03;;;;;;;;;;6274331;28;20561;-60
2024/01/04 16:48:00;;;;;;;10.13;3.58;;;;;;;;;;6268163;28;20608;-61
2024/01/04 16:51:00;;;;;;;7.97;2.58;;;;;;;;;;6262897;28;20063;-61
2024/01/04 16:54:01;;;;;;;4.57;2.20;;;;;;;;;;6266493;28;20053;-62
2024/01/04 16:57:03;;;;;;;5.57;1.50;;;;;;;;;;6268615;28;20056;-62
2024/01/04 17:00:04;;;;;;;5.78;1.80;;;;;;;;;;6271462;28;20479;-61
2024/01/04 17:03:05;;;;;;;4.00;1.80;;;;;;;;;;6263580;28;20470;-62
2024/01/04 17:06:05;;;;;;;4.57;1.65;;;;;;;;;;6269310;28;20048;-61
2024/01/04 17:09:07;;;;;;;5.93;2.50;;;;;;;;;;6271717;28;20052;-61
2024/01/04 17:12:08;;;;;;;7.68;2.78;;;;;;;;;;6264946;28;20542;-61
2024/01/04 17:15:09;;;;;;;8.15;2.75;;;;;;;;;;6272748;28;20420;-62
2024/01/04 17:18:10;;;;;;;8.45;3.13;;;;;;;;;;6266245;28;20647;-62
2024/01/04 17:21:20;;;;;;;6.35;2.53;;;;;;;;;;6263683;28;20076;-61
2024/01/04 17:24:20;;;;;;;8.50;2.97;;;;;;;;;;6271126;28;20081;-61
2024/01/04 17:27:21;;;;;;;8.10;2.72;;;;;;;;;;6274591;28;20055;-62
2024/01/04 17:30:22;;;;;;;10.70;2.78;;;;;;;;;;6266971;28;20041;-62
2024/01/04 17:33:23;;;;;;;6.47;2.45;;;;;;;;;;6260986;28;20109;-62
2024/01/04 17:36:23;;;;;;;8.45;2.63;;;;;;;;;;6269513;28;20052;-61
2024/01/04 17:39:24;;;;;;;8.70;2.78;;;;;;;;;;6266957;28;20666;-62
2024/01/04 17:42:25;;;;;;;9.13;3.58;;;;;;;;;;6266197;28;20049;-61
2024/01/04 17:45:26;;;;;;;7.72;2.80;;;;;;;;;;6265985;28;20563;-63
2024/01/04 17:48:28;;;;;;;6.03;1.80;;;;;;;;;;6268710;28;20087;-62
2024/01/04 17:51:29;;;;;;;;;;;;;;;;;;6267549;28;20556;-62
2024/01/04 17:54:30;;;;;;;6.35;2.33;;;;;;;;;;6265005;28;19928;-62
2024/01/04 17:57:31;;;;;;;7.70;2.55;;;;;;;;;;6272002;28;20048;-63
2024/01/04 18:00:31;;;;;;;4.63;2.28;;;;;;;;;;6272458;28;20532;-62
2024/01/04 18:03:32;;;;;;;7.38;2.70;;;;;;;;;;6264873;28;20051;-62
2024/01/04 18:06:33;;;;;;;6.32;2.67;;;;;;;;;;6264794;28;20053;-62
2024/01/04 18:09:34;;;;;;;7.20;2.97;;;;;;;;;;6269236;28;20091;-63