Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:22;;;;;;;3.28;1.45;;;;;;;;;;5116450;28;20074;-74
2022/02/16 00:02:48;;;;;;;2.78;1.27;;;;;;;;;;5117637;28;20071;-74
2022/02/16 00:05:16;;;;;;;3.83;1.70;;;;;;;;;;5117216;28;20130;-74
2022/02/16 00:07:43;;;;;;;5.22;2.05;;;;;;;;;;5117334;28;20489;-74
2022/02/16 00:10:11;;;;;;;2.90;1.45;;;;;;;;;;5117663;28;20040;-74
2022/02/16 00:12:39;;;;;;;2.90;1.55;;;;;;;;;;5118338;28;20075;-74
2022/02/16 00:15:08;;;;;;;3.47;1.60;;;;;;;;;;5118318;28;20423;-74
2022/02/16 00:17:36;;;;;;;2.47;1.38;;;;;;;;;;5118229;28;20118;-74
2022/02/16 00:20:03;;;;;;;3.17;1.42;;;;;;;;;;5118237;28;20035;-74
2022/02/16 00:22:30;;;;;;;2.72;1.25;;;;;;;;;;5117829;28;20044;-74
2022/02/16 00:24:56;;;;;;;2.67;1.33;;;;;;;;;;5117918;28;20100;-74
2022/02/16 00:27:23;;;;;;;2.20;1.20;;;;;;;;;;5116864;28;20075;-74
2022/02/16 00:29:51;;;;;;;3.15;1.35;;;;;;;;;;5116885;28;20468;-74
2022/02/16 00:32:17;;;;;;;3.40;1.73;;;;;;;;;;5117331;28;20081;-74
2022/02/16 00:34:44;;;;;;;3.72;1.52;;;;;;;;;;5117894;28;20122;-74
2022/02/16 00:37:10;;;;;;;2.33;1.10;;;;;;;;;;5116739;28;20071;-74
2022/02/16 00:39:37;;;;;;;3.22;1.33;;;;;;;;;;5117003;28;20075;-74
2022/02/16 00:42:04;;;;;;;2.83;1.50;;;;;;;;;;5116619;28;20488;-74
2022/02/16 00:44:30;;;;;;;4.82;1.58;;;;;;;;;;5117693;28;20127;-73
2022/02/16 00:46:58;;;;;;;2.30;1.25;;;;;;;;;;5117297;28;20070;-74
2022/02/16 00:49:25;;;;;;;3.58;1.20;;;;;;;;;;5117633;28;20075;-74
2022/02/16 00:51:51;;;;;;;2.95;1.00;;;;;;;;;;5117421;28;20071;-74
2022/02/16 00:54:17;;;;;;;5.45;1.77;;;;;;;;;;5116293;28;20127;-74
2022/02/16 00:56:44;;;;;;;5.07;1.30;;;;;;;;;;5117190;28;20075;-74
2022/02/16 00:59:10;;;;;;;1.98;0.95;;;;;;;;;;5117391;28;20131;-74
2022/02/16 01:01:37;;;;;;;2.67;1.13;;;;;;;;;;5116591;28;20050;-74
2022/02/16 01:04:05;;;;;;;2.75;1.13;;;;;;;;;;5116218;28;20547;-74
2022/02/16 01:06:32;;;;;;;1.50;1.02;;;;;;;;;;5114619;28;20491;-74
2022/02/16 01:08:58;;;;;;;2.28;1.23;;;;;;;;;;5116395;28;20456;-74
2022/02/16 01:11:25;;;;;;;3.58;0.82;;;;;;;;;;5116347;28;20440;-74
2022/02/16 01:13:52;;;;;;;1.98;1.50;;;;;;;;;;5117124;28;20044;-74
2022/02/16 01:16:18;;;;;;;4.32;1.23;;;;;;;;;;5116963;28;20078;-74
2022/02/16 01:18:45;;;;;;;3.20;1.02;;;;;;;;;;5115940;28;20641;-73
2022/02/16 01:21:13;;;;;;;2.40;0.95;;;;;;;;;;5116125;28;20131;-73
2022/02/16 01:23:40;;;;;;;2.85;1.23;;;;;;;;;;5116933;28;20127;-73
2022/02/16 01:26:07;;;;;;;1.42;0.90;;;;;;;;;;5116850;28;20040;-73
2022/02/16 01:28:33;;;;;;;1.67;0.85;;;;;;;;;;5116821;28;20079;-73
2022/02/16 01:31:00;;;;;;;2.53;1.20;;;;;;;;;;5115613;28;20071;-74
2022/02/16 01:33:26;;;;;;;0.98;0.80;;;;;;;;;;5115752;28;20126;-74
2022/02/16 01:35:53;;;;;;;2.10;1.08;;;;;;;;;;5116436;28;20078;-74
2022/02/16 01:38:21;;;;;;;3.22;1.15;;;;;;;;;;5115559;28;20499;-73
2022/02/16 01:40:47;;;;;;;3.08;1.00;;;;;;;;;;5116623;28;20456;-74
2022/02/16 01:43:14;;;;;;;1.23;0.80;;;;;;;;;;5115454;28;20488;-74
2022/02/16 01:45:41;;;;;;;1.58;0.80;;;;;;;;;;5116473;28;20078;-74
2022/02/16 01:48:08;;;;;;;3.00;1.38;;;;;;;;;;5115519;28;20135;-74
2022/02/16 01:50:34;;;;;;;2.35;0.98;;;;;;;;;;5116445;28;20131;-74
2022/02/16 01:53:01;;;;;;;0.90;0.80;;;;;;;;;;5115518;28;20126;-74
2022/02/16 01:55:29;;;;;;;3.65;0.85;;;;;;;;;;5115212;28;20126;-73
2022/02/16 01:57:55;;;;;;;3.40;1.20;;;;;;;;;;5115168;28;20531;-74
2022/02/16 02:00:22;;;;;;;1.45;1.00;;;;;;;;;;5115534;28;20067;-74
2022/02/16 02:02:48;;;;;;;2.25;0.80;;;;;;;;;;5116021;28;20069;-74
2022/02/16 02:05:15;;;;;;;3.42;1.00;;;;;;;;;;5114781;28;20396;-74
2022/02/16 02:07:41;;;;;;;0.82;0.70;;;;;;;;;;5115818;28;20122;-74
2022/02/16 02:10:09;;;;;;;4.22;0.85;;;;;;;;;;5116077;28;20123;-74
2022/02/16 02:12:45;;;;;;;1.50;0.85;;;;;;;;;;5115778;28;20409;-74
2022/02/16 02:15:11;;;;;;;1.33;0.68;;;;;;;;;;5115681;28;20039;-73
2022/02/16 02:17:38;;;;;;;2.20;0.80;;;;;;;;;;5114742;28;20475;-73
2022/02/16 02:20:18;;;;;;;3.55;1.00;;;;;;;;;;5115036;28;20075;-73
2022/02/16 02:22:45;;;;;;;3.33;0.93;;;;;;;;;;5113948;28;20531;-74
2022/02/16 02:25:11;;;;;;;1.48;0.80;;;;;;;;;;5115738;28;20134;-74
2022/02/16 02:27:38;;;;;;;1.25;0.80;;;;;;;;;;5114589;28;20499;-74
2022/02/16 02:30:05;;;;;;;1.27;0.90;;;;;;;;;;5115709;28;20122;-74
2022/02/16 02:32:32;;;;;;;1.67;0.70;;;;;;;;;;5114276;28;20122;-74
2022/02/16 02:34:59;;;;;;;1.27;0.68;;;;;;;;;;5115613;28;20131;-74
2022/02/16 02:37:26;;;;;;;2.25;1.13;;;;;;;;;;5115256;28;20142;-73
2022/02/16 02:39:53;;;;;;;1.73;0.90;;;;;;;;;;5114636;28;20134;-73
2022/02/16 02:42:19;;;;;;;1.42;0.90;;;;;;;;;;5115443;28;20416;-74
2022/02/16 02:44:46;;;;;;;1.73;0.85;;;;;;;;;;5115439;28;20126;-74
2022/02/16 02:47:12;;;;;;;4.32;0.80;;;;;;;;;;5114390;28;20067;-74
2022/02/16 02:49:39;;;;;;;1.35;0.70;;;;;;;;;;5115368;28;20396;-74
2022/02/16 02:52:06;;;;;;;1.65;0.90;;;;;;;;;;5115271;28;20126;-74
2022/02/16 02:54:34;;;;;;;1.02;0.70;;;;;;;;;;5114202;28;20492;-74
2022/02/16 02:57:00;;;;;;;2.80;1.20;;;;;;;;;;5115209;28;20143;-74
2022/02/16 02:59:27;;;;;;;1.13;0.75;;;;;;;;;;5115295;28;20357;-74
2022/02/16 03:01:53;;;;;;;1.52;0.82;;;;;;;;;;5114310;28;20066;-73
2022/02/16 03:04:20;;;;;;;1.75;0.82;;;;;;;;;;5115201;28;20085;-73
2022/02/16 03:06:46;;;;;;;2.22;0.85;;;;;;;;;;5113601;28;20416;-74
2022/02/16 03:09:13;;;;;;;1.50;0.73;;;;;;;;;;5115114;28;20079;-73
2022/02/16 03:11:40;;;;;;;0.88;0.60;;;;;;;;;;5115011;28;20134;-73
2022/02/16 03:14:07;;;;;;;1.05;0.60;;;;;;;;;;5114179;28;20083;-73
2022/02/16 03:16:34;;;;;;;0.85;0.70;;;;;;;;;;5114122;28;20466;-73
2022/02/16 03:19:00;;;;;;;1.38;0.70;;;;;;;;;;5115029;28;20086;-73
2022/02/16 03:21:26;;;;;;;1.02;0.70;;;;;;;;;;5113864;28;20135;-73
2022/02/16 03:23:53;;;;;;;1.23;0.60;;;;;;;;;;5114669;28;20126;-73
2022/02/16 03:26:20;;;;;;;0.88;0.65;;;;;;;;;;5114878;28;20039;-73
2022/02/16 03:28:48;;;;;;;1.60;0.80;;;;;;;;;;5113617;28;20043;-74
2022/02/16 03:31:14;;;;;;;1.63;0.77;;;;;;;;;;5114863;28;20069;-74
2022/02/16 03:33:48;;;;;;;1.23;0.85;;;;;;;;;;5114357;28;20462;-74
2022/02/16 03:36:14;;;;;;;0.90;0.50;;;;;;;;;;5117918;28;20462;-73
2022/02/16 03:38:41;;;;;;;3.25;0.85;;;;;;;;;;5118697;28;20071;-73
2022/02/16 03:41:07;;;;;;;1.77;0.80;;;;;;;;;;5117853;28;20126;-73
2022/02/16 03:43:34;;;;;;;1.30;0.60;;;;;;;;;;5118845;28;20135;-73
2022/02/16 03:46:02;;;;;;;1.40;0.70;;;;;;;;;;5118810;28;20130;-73
2022/02/16 03:48:28;;;;;;;1.35;0.80;;;;;;;;;;5117617;28;20454;-73
2022/02/16 03:50:55;;;;;;;1.50;0.90;;;;;;;;;;5118786;28;20071;-73
2022/02/16 03:53:21;;;;;;;0.98;0.68;;;;;;;;;;5118580;28;20079;-73
2022/02/16 03:55:48;;;;;;;1.30;0.73;;;;;;;;;;5118406;28;20040;-73
2022/02/16 03:58:15;;;;;;;0.82;0.80;;;;;;;;;;5118599;28;20044;-73
2022/02/16 04:00:41;;;;;;;2.58;1.00;;;;;;;;;;5117424;28;20491;-73
2022/02/16 04:03:10;;;;;;;1.17;0.60;;;;;;;;;;5117611;28;20139;-73
2022/02/16 04:05:39;;;;;;;1.45;0.85;;;;;;;;;;5116101;28;20083;-73
2022/02/16 04:08:06;;;;;;;1.58;0.60;;;;;;;;;;5117335;28;20066;-73
2022/02/16 04:10:33;;;;;;;1.40;0.77;;;;;;;;;;5117514;28;20122;-73
2022/02/16 04:12:59;;;;;;;1.40;0.70;;;;;;;;;;5117981;28;20127;-73
2022/02/16 04:15:26;;;;;;;2.10;0.88;;;;;;;;;;5118337;28;20067;-73
2022/02/16 04:17:53;;;;;;;1.98;0.90;;;;;;;;;;5117376;28;20118;-73
2022/02/16 04:20:21;;;;;;;1.25;0.55;;;;;;;;;;5118241;28;20100;-74
2022/02/16 04:22:50;;;;;;;0.63;0.50;;;;;;;;;;5118054;28;20048;-74
2022/02/16 04:25:17;;;;;;;0.77;0.57;;;;;;;;;;5117257;28;20054;-74
2022/02/16 04:27:43;;;;;;;2.50;0.82;;;;;;;;;;5118078;28;20083;-73
2022/02/16 04:30:11;;;;;;;1.85;0.60;;;;;;;;;;5117999;28;20127;-73
2022/02/16 04:32:38;;;;;;;1.83;0.60;;;;;;;;;;5117781;28;20127;-73
2022/02/16 04:35:05;;;;;;;2.75;0.75;;;;;;;;;;5117045;28;20044;-73
2022/02/16 04:37:33;;;;;;;0.77;0.63;;;;;;;;;;5117850;28;20119;-73
2022/02/16 04:40:00;;;;;;;2.10;0.70;;;;;;;;;;5117875;28;20131;-73
2022/02/16 04:42:27;;;;;;;1.15;0.50;;;;;;;;;;5117504;28;20097;-73
2022/02/16 04:44:53;;;;;;;2.30;0.60;;;;;;;;;;5116919;28;20071;-74
2022/02/16 04:47:20;;;;;;;1.38;0.70;;;;;;;;;;5116148;28;20134;-74
2022/02/16 04:49:46;;;;;;;0.60;0.50;;;;;;;;;;5117161;28;20074;-74
2022/02/16 04:52:13;;;;;;;2.38;0.50;;;;;;;;;;5117367;28;20075;-74
2022/02/16 04:54:41;;;;;;;0.80;0.63;;;;;;;;;;5117288;28;20126;-74
2022/02/16 04:57:08;;;;;;;1.92;0.70;;;;;;;;;;5117300;28;20066;-74
2022/02/16 04:59:34;;;;;;;1.35;0.57;;;;;;;;;;5115876;28;20134;-74
2022/02/16 05:02:01;;;;;;;0.75;0.50;;;;;;;;;;5116797;28;20100;-73
2022/02/16 05:04:27;;;;;;;1.00;0.60;;;;;;;;;;5115975;28;20126;-73
2022/02/16 05:06:54;;;;;;;1.63;0.93;;;;;;;;;;5115389;28;20444;-73
2022/02/16 05:09:20;;;;;;;4.05;0.80;;;;;;;;;;5117075;28;20122;-73
2022/02/16 05:11:48;;;;;;;3.60;0.90;;;;;;;;;;5116915;28;20122;-74
2022/02/16 05:14:14;;;;;;;0.77;0.40;;;;;;;;;;5116995;28;20126;-73
2022/02/16 05:16:41;;;;;;;2.42;1.10;;;;;;;;;;5116842;28;20083;-74
2022/02/16 05:19:08;;;;;;;1.00;0.70;;;;;;;;;;5115763;28;20036;-73
2022/02/16 05:21:34;;;;;;;2.65;1.15;;;;;;;;;;5115928;28;20039;-74
2022/02/16 05:24:01;;;;;;;1.30;0.40;;;;;;;;;;5116664;28;20085;-73
2022/02/16 05:26:28;;;;;;;0.82;0.45;;;;;;;;;;5116894;28;20375;-73
2022/02/16 05:28:56;;;;;;;2.67;0.82;;;;;;;;;;5115784;28;20043;-74
2022/02/16 05:31:22;;;;;;;1.42;0.50;;;;;;;;;;5116651;28;20043;-73
2022/02/16 05:33:49;;;;;;;2.25;1.08;;;;;;;;;;5116575;28;20126;-73
2022/02/16 05:36:16;;;;;;;2.80;1.20;;;;;;;;;;5115544;28;20131;-74
2022/02/16 05:38:43;;;;;;;1.80;0.65;;;;;;;;;;5116371;28;20047;-74
2022/02/16 05:41:09;;;;;;;1.85;0.60;;;;;;;;;;5116548;28;20421;-75
2022/02/16 05:43:36;;;;;;;3.03;1.25;;;;;;;;;;5116493;28;20082;-74
2022/02/16 05:46:03;;;;;;;0.63;0.47;;;;;;;;;;5115189;28;20451;-74
2022/02/16 05:48:30;;;;;;;0.60;0.40;;;;;;;;;;5115261;28;20512;-74
2022/02/16 05:50:56;;;;;;;2.17;0.73;;;;;;;;;;5115569;28;20074;-73
2022/02/16 05:53:23;;;;;;;2.33;1.45;;;;;;;;;;5116029;28;20075;-74
2022/02/16 05:55:49;;;;;;;1.25;0.60;;;;;;;;;;5116009;28;20067;-74
2022/02/16 05:58:16;;;;;;;0.52;0.30;;;;;;;;;;5114911;28;20039;-74
2022/02/16 06:00:42;;;;;;;2.75;0.60;;;;;;;;;;5116010;28;20119;-74
2022/02/16 06:03:10;;;;;;;1.63;0.60;;;;;;;;;;5115928;28;20075;-74
2022/02/16 06:05:37;;;;;;;1.67;0.60;;;;;;;;;;5114508;28;20139;-74
2022/02/16 06:08:04;;;;;;;3.95;2.42;;;;;;;;;;5115755;28;20100;-74
2022/02/16 06:10:30;;;;;;;1.52;0.70;;;;;;;;;;5115929;28;20127;-74
2022/02/16 06:13:00;;;;;;;1.38;0.55;;;;;;;;;;5115891;28;20082;-74
2022/02/16 06:15:27;;;;;;;4.88;1.88;;;;;;;;;;5115820;28;20389;-73
2022/02/16 06:17:54;;;;;;;3.47;1.50;;;;;;;;;;5114750;28;20543;-74
2022/02/16 06:20:23;;;;;;;2.42;1.48;;;;;;;;;;5115762;28;20131;-73
2022/02/16 06:22:52;;;;;;;0.85;0.60;;;;;;;;;;5115496;28;20091;-74
2022/02/16 06:25:18;;;;;;;3.60;1.25;;;;;;;;;;5114623;28;20468;-74
2022/02/16 06:27:45;;;;;;;2.53;1.10;;;;;;;;;;5114274;28;20434;-73
2022/02/16 06:30:12;;;;;;;2.50;0.90;;;;;;;;;;5114951;28;20082;-74
2022/02/16 06:32:38;;;;;;;0.75;0.40;;;;;;;;;;5115162;28;20435;-73
2022/02/16 06:35:06;;;;;;;1.98;0.73;;;;;;;;;;5115093;28;20126;-73
2022/02/16 06:37:34;;;;;;;1.48;0.80;;;;;;;;;;5115288;28;20130;-73
2022/02/16 06:40:00;;;;;;;2.40;0.75;;;;;;;;;;5115204;28;20127;-74
2022/02/16 06:42:26;;;;;;;0.52;0.30;;;;;;;;;;5114394;28;20082;-74
2022/02/16 06:44:53;;;;;;;1.35;0.50;;;;;;;;;;5114363;28;20456;-74
2022/02/16 06:47:19;;;;;;;1.30;0.50;;;;;;;;;;5114520;28;20126;-74
2022/02/16 06:49:46;;;;;;;1.13;0.63;;;;;;;;;;5114962;28;20123;-74
2022/02/16 06:52:12;;;;;;;1.33;0.60;;;;;;;;;;5114962;28;20074;-73
2022/02/16 06:54:41;;;;;;;2.22;0.43;;;;;;;;;;5113851;28;20470;-73
2022/02/16 06:57:08;;;;;;;1.52;0.75;;;;;;;;;;5114757;28;20044;-73
2022/02/16 06:59:35;;;;;;;2.97;0.70;;;;;;;;;;5114801;28;20039;-73
2022/02/16 07:02:01;;;;;;;0.60;0.47;;;;;;;;;;5115014;28;20126;-73
2022/02/16 07:04:27;;;;;;;1.05;0.60;;;;;;;;;;5114013;28;20506;-73
2022/02/16 07:06:54;;;;;;;3.88;0.90;;;;;;;;;;5113452;28;20087;-74
2022/02/16 07:09:21;;;;;;;2.28;1.13;;;;;;;;;;5114548;28;20126;-73
2022/02/16 07:11:51;;;;;;;3.10;1.20;;;;;;;;;;5115024;28;20078;-74
2022/02/16 07:14:18;;;;;;;6.00;1.00;;;;;;;;;;5114899;28;20040;-74
2022/02/16 07:16:44;;;;;;;3.05;0.80;;;;;;;;;;5113993;28;20478;-74
2022/02/16 07:19:11;;;;;;;1.08;0.60;;;;;;;;;;5114894;28;20071;-73
2022/02/16 07:21:37;;;;;;;2.08;0.63;;;;;;;;;;5114028;28;20075;-74
2022/02/16 07:24:04;;;;;;;0.60;0.45;;;;;;;;;;5114887;28;20434;-74
2022/02/16 07:26:31;;;;;;;0.75;0.40;;;;;;;;;;5114058;28;20079;-73
2022/02/16 07:28:59;;;;;;;1.88;0.60;;;;;;;;;;5113667;28;20375;-74
2022/02/16 07:31:26;;;;;;;0.40;0.30;;;;;;;;;;5113658;28;20459;-74
2022/02/16 07:33:52;;;;;;;0.82;0.40;;;;;;;;;;5114411;28;20130;-73
2022/02/16 07:36:19;;;;;;;0.15;0.15;;;;;;;;;;5114451;28;20067;-73
2022/02/16 07:38:46;;;;;;;0.77;0.28;;;;;;;;;;5114662;28;20134;-73
2022/02/16 07:41:12;;;;;;;1.50;0.60;;;;;;;;;;5114381;28;20082;-73
2022/02/16 07:43:39;;;;;;;4.55;0.80;;;;;;;;;;5113816;28;20078;-74
2022/02/16 07:46:07;;;;;;;2.40;0.50;;;;;;;;;;5113686;28;20427;-73
2022/02/16 07:48:33;;;;;;;0.57;0.38;;;;;;;;;;5114298;28;20071;-73
2022/02/16 07:50:59;;;;;;;1.48;0.55;;;;;;;;;;5114625;28;20078;-74
2022/02/16 07:53:26;;;;;;;1.77;0.40;;;;;;;;;;5113508;28;20507;-73
2022/02/16 07:55:53;;;;;;;1.25;0.40;;;;;;;;;;5113665;28;20047;-74
2022/02/16 07:58:19;;;;;;;1.10;0.60;;;;;;;;;;5114401;28;20067;-73
2022/02/16 08:00:46;;;;;;;1.48;0.40;;;;;;;;;;5113757;28;20071;-73
2022/02/16 08:03:14;;;;;;;1.33;0.60;;;;;;;;;;5113346;28;20082;-74
2022/02/16 08:05:42;;;;;;;1.05;0.63;;;;;;;;;;5112684;28;20075;-73
2022/02/16 08:08:08;;;;;;;2.90;0.73;;;;;;;;;;5114447;28;20044;-74
2022/02/16 08:10:36;;;;;;;1.08;0.70;;;;;;;;;;5114363;28;20127;-73
2022/02/16 08:13:03;;;;;;;0.73;0.43;;;;;;;;;;5113157;28;20074;-73
2022/02/16 08:15:31;;;;;;;0.85;0.40;;;;;;;;;;5113652;28;20082;-73
2022/02/16 08:17:58;;;;;;;0.80;0.40;;;;;;;;;;5114045;28;20123;-73
2022/02/16 08:20:26;;;;;;;0.95;0.40;;;;;;;;;;5114522;28;20040;-74
2022/02/16 08:22:53;;;;;;;0.47;0.30;;;;;;;;;;5118047;28;20447;-74
2022/02/16 08:25:26;;;;;;;1.95;0.57;;;;;;;;;;5117971;28;20075;-74
2022/02/16 08:27:53;;;;;;;1.35;0.60;;;;;;;;;;5117994;28;20131;-73
2022/02/16 08:30:19;;;;;;;1.58;0.40;;;;;;;;;;5117805;28;20044;-73
2022/02/16 08:32:48;;;;;;;1.67;0.60;;;;;;;;;;5116675;28;20130;-73
2022/02/16 08:35:15;;;;;;;1.25;0.60;;;;;;;;;;5117488;28;20383;-73
2022/02/16 08:37:43;;;;;;;0.65;0.32;;;;;;;;;;5117370;28;20122;-74
2022/02/16 08:40:11;;;;;;;0.88;0.50;;;;;;;;;;5117611;28;20067;-73
2022/02/16 08:42:37;;;;;;;0.43;0.30;;;;;;;;;;5117682;28;20082;-73
2022/02/16 08:45:05;;;;;;;0.68;0.50;;;;;;;;;;5117598;28;20130;-73
2022/02/16 08:47:31;;;;;;;0.80;0.35;;;;;;;;;;5116312;28;20078;-74
2022/02/16 08:49:57;;;;;;;2.72;0.40;;;;;;;;;;5117292;28;20075;-73
2022/02/16 08:52:25;;;;;;;0.85;0.32;;;;;;;;;;5117514;28;20122;-73
2022/02/16 08:54:52;;;;;;;0.45;0.40;;;;;;;;;;5116308;28;20487;-73
2022/02/16 08:57:21;;;;;;;0.55;0.30;;;;;;;;;;5116251;28;20468;-73
2022/02/16 08:59:48;;;;;;;1.77;0.60;;;;;;;;;;5117341;28;20099;-73
2022/02/16 09:02:15;;;;;;;0.77;0.40;;;;;;;;;;5116993;28;20043;-73
2022/02/16 09:04:41;;;;;;;1.02;0.40;;;;;;;;;;5117306;28;20040;-73
2022/02/16 09:09:53;;;;;;;0.20;0.10;;;;;;;;;;5116508;28;20046;-73
2022/02/16 09:12:20;;;;;;;0.77;0.40;;;;;;;;;;5117230;28;20119;-73
2022/02/16 09:14:46;;;;;;;6.70;0.68;;;;;;;;;;5117291;28;20071;-74
2022/02/16 09:17:13;;;;;;;2.05;0.88;;;;;;;;;;5115824;28;20138;-73
2022/02/16 09:19:39;;;;;;;1.40;0.65;;;;;;;;;;5117809;28;20067;-74
2022/02/16 09:22:06;;;;;;;0.93;0.43;;;;;;;;;;5116712;28;20075;-74
2022/02/16 09:24:33;;;;;;;2.35;0.93;;;;;;;;;;5117500;28;20118;-73
2022/02/16 09:27:01;;;;;;;0.40;0.30;;;;;;;;;;5117118;28;20131;-73
2022/02/16 09:29:27;;;;;;;1.52;0.43;;;;;;;;;;5115298;28;20498;-74
2022/02/16 09:31:54;;;;;;;1.27;0.40;;;;;;;;;;5116009;28;20078;-74
2022/02/16 09:34:22;;;;;;;0.50;0.25;;;;;;;;;;5115194;28;20078;-74
2022/02/16 09:36:48;;;;;;;0.40;0.40;;;;;;;;;;5116274;28;20126;-73
2022/02/16 09:39:15;;;;;;;0.63;0.20;;;;;;;;;;5115740;28;20067;-74
2022/02/16 09:41:44;;;;;;;0.77;0.38;;;;;;;;;;5116267;28;20429;-74
2022/02/16 09:44:13;;;;;;;0.40;0.35;;;;;;;;;;5116452;28;20039;-74
2022/02/16 09:46:40;;;;;;;0.32;0.25;;;;;;;;;;5115018;28;20550;-73
2022/02/16 09:49:07;;;;;;;0.73;0.40;;;;;;;;;;5116145;28;20084;-73
2022/02/16 09:51:33;;;;;;;0.80;0.30;;;;;;;;;;5116042;28;20098;-74
2022/02/16 09:54:00;;;;;;;0.70;0.50;;;;;;;;;;5116778;28;20074;-74
2022/02/16 09:56:28;;;;;;;1.20;0.30;;;;;;;;;;5118196;28;20439;-74
2022/02/16 09:58:54;;;;;;;0.47;0.20;;;;;;;;;;5117049;28;20367;-74
2022/02/16 10:01:22;;;;;;;0.52;0.20;;;;;;;;;;5115191;28;20130;-74
2022/02/16 10:04:02;;;;;;;0.45;0.15;;;;;;;;;;5116129;28;20071;-74
2022/02/16 10:06:37;;;;;;;0.65;0.35;;;;;;;;;;5113821;28;20086;-74
2022/02/16 10:09:04;;;;;;;0.55;0.30;;;;;;;;;;5115825;28;20075;-74
2022/02/16 10:11:31;;;;;;;0.50;0.40;;;;;;;;;;5115689;28;20078;-74
2022/02/16 10:14:15;;;;;;;1.25;0.47;;;;;;;;;;5115548;28;20070;-74
2022/02/16 10:16:43;;;;;;;1.35;0.40;;;;;;;;;;5115640;28;20074;-74
2022/02/16 10:19:10;;;;;;;0.55;0.35;;;;;;;;;;5115735;28;20427;-74
2022/02/16 10:21:36;;;;;;;0.75;0.50;;;;;;;;;;5114828;28;20139;-74
2022/02/16 10:24:03;;;;;;;0.38;0.28;;;;;;;;;;5115634;28;20126;-74
2022/02/16 10:26:49;;;;;;;0.60;0.28;;;;;;;;;;5115604;28;20130;-74
2022/02/16 10:29:20;;;;;;;2.75;0.52;;;;;;;;;;5115265;28;20075;-74
2022/02/16 10:31:48;;;;;;;1.45;0.52;;;;;;;;;;5115448;28;20051;-74
2022/02/16 10:34:15;;;;;;;0.32;0.30;;;;;;;;;;5115022;28;20118;-74
2022/02/16 10:36:41;;;;;;;0.95;0.50;;;;;;;;;;5114550;28;20075;-74
2022/02/16 10:39:10;;;;;;;1.20;0.70;;;;;;;;;;5115411;28;20075;-74
2022/02/16 10:41:42;;;;;;;1.75;0.82;;;;;;;;;;5115056;28;20130;-74
2022/02/16 10:44:17;;;;;;;1.35;0.57;;;;;;;;;;5113474;28;20540;-74
2022/02/16 10:46:43;;;;;;;0.57;0.20;;;;;;;;;;5114392;28;20450;-74
2022/02/16 10:49:13;;;;;;;0.93;0.60;;;;;;;;;;5115368;28;20130;-74
2022/02/16 10:51:39;;;;;;;1.40;0.50;;;;;;;;;;5115148;28;20417;-74
2022/02/16 10:54:14;;;;;;;1.35;0.50;;;;;;;;;;5114448;28;20072;-74
2022/02/16 10:56:41;;;;;;;1.23;0.40;;;;;;;;;;5114893;28;20071;-74
2022/02/16 10:59:08;;;;;;;0.63;0.32;;;;;;;;;;5114034;28;20479;-74
2022/02/16 11:01:35;;;;;;;0.55;0.30;;;;;;;;;;5113863;28;20093;-74
2022/02/16 11:04:13;;;;;;;2.83;0.80;;;;;;;;;;5114545;28;20051;-74
2022/02/16 11:06:50;;;;;;;1.58;0.75;;;;;;;;;;5112914;28;20131;-74
2022/02/16 11:09:24;;;;;;;1.23;0.80;;;;;;;;;;5115017;28;20082;-74
2022/02/16 11:11:52;;;;;;;0.57;0.20;;;;;;;;;;5115009;28;20055;-74
2022/02/16 11:14:21;;;;;;;0.85;0.40;;;;;;;;;;5114251;28;20489;-73
2022/02/16 11:16:48;;;;;;;0.60;0.25;;;;;;;;;;5114894;28;20048;-74
2022/02/16 11:19:25;;;;;;;1.05;0.60;;;;;;;;;;5114961;28;20082;-74
2022/02/16 11:22:03;;;;;;;1.90;0.50;;;;;;;;;;5114866;28;20079;-74
2022/02/16 11:24:32;;;;;;;1.02;0.45;;;;;;;;;;5113594;28;20570;-74
2022/02/16 11:26:59;;;;;;;1.15;0.60;;;;;;;;;;5114707;28;20130;-74
2022/02/16 11:29:41;;;;;;;0.52;0.50;;;;;;;;;;5114455;28;20122;-74
2022/02/16 11:32:22;;;;;;;0.57;0.47;;;;;;;;;;5113770;28;20039;-74
2022/02/16 11:35:16;;;;;;;1.25;0.30;;;;;;;;;;5114499;28;20126;-74
2022/02/16 11:37:44;;;;;;;0.30;0.20;;;;;;;;;;5114645;28;20040;-74
2022/02/16 11:40:13;;;;;;;0.95;0.40;;;;;;;;;;5113789;28;20079;-74
2022/02/16 11:42:52;;;;;;;0.32;0.32;;;;;;;;;;5114653;28;20112;-73
2022/02/16 11:45:20;;;;;;;0.20;0.20;;;;;;;;;;5114288;28;20111;-74
2022/02/16 11:47:53;;;;;;;0.75;0.32;;;;;;;;;;5114710;28;20101;-74
2022/02/16 11:50:36;;;;;;;0.63;0.38;;;;;;;;;;5114531;28;20083;-74
2022/02/16 11:53:04;;;;;;;0.43;0.30;;;;;;;;;;5114782;28;20130;-74
2022/02/16 11:55:33;;;;;;;1.27;0.47;;;;;;;;;;5116185;28;20547;-74
2022/02/16 11:58:14;;;;;;;0.38;0.30;;;;;;;;;;5118456;28;20043;-74
2022/02/16 12:00:42;;;;;;;0.25;0.20;;;;;;;;;;5118499;28;20067;-74
2022/02/16 12:03:22;;;;;;;1.17;0.30;;;;;;;;;;5123355;27;20122;-74
2022/02/16 12:05:58;;;;;;;0.45;0.30;;;;;;;;;;5136195;27;20371;-74
2022/02/16 12:08:26;;;;;;;2.08;0.30;;;;;;;;;;5138661;27;20131;-74
2022/02/16 12:10:55;;;;;;;0.28;0.20;;;;;;;;;;5138932;27;20074;-74
2022/02/16 12:13:27;;;;;;;1.30;0.50;;;;;;;;;;5137806;27;20047;-74
2022/02/16 12:15:59;;;;;;;1.20;0.65;;;;;;;;;;5138709;27;20126;-74
2022/02/16 12:18:26;;;;;;;0.98;0.28;;;;;;;;;;5138662;27;20127;-74
2022/02/16 12:20:54;;;;;;;0.70;0.10;;;;;;;;;;5137632;27;20364;-74
2022/02/16 12:23:21;;;;;;;0.35;0.20;;;;;;;;;;5138630;27;20113;-74
2022/02/16 12:26:02;;;;;;;1.20;0.32;;;;;;;;;;5138626;27;20135;-74
2022/02/16 12:28:28;;;;;;;0.28;0.28;;;;;;;;;;5138617;27;20078;-74
2022/02/16 12:30:55;;;;;;;1.83;0.40;;;;;;;;;;5137720;27;20454;-74
2022/02/16 12:33:23;;;;;;;0.77;0.30;;;;;;;;;;5138464;27;20122;-74
2022/02/16 12:35:49;;;;;;;0.32;0.30;;;;;;;;;;5138376;27;20078;-74
2022/02/16 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;5137289;27;20525;-74
2022/02/16 12:40:50;;;;;;;1.67;0.50;;;;;;;;;;5138324;27;20100;-74
2022/02/16 12:43:17;;;;;;;0.68;0.38;;;;;;;;;;5137405;27;20126;-74
2022/02/16 12:45:46;;;;;;;0.25;0.25;;;;;;;;;;5138269;27;20104;-74
2022/02/16 12:48:13;;;;;;;0.90;0.40;;;;;;;;;;5136876;27;20475;-73
2022/02/16 12:50:40;;;;;;;0.30;0.30;;;;;;;;;;5137826;27;20067;-73
2022/02/16 12:53:07;;;;;;;0.45;0.30;;;;;;;;;;5137213;27;20035;-74
2022/02/16 12:55:41;;;;;;;3.05;0.40;;;;;;;;;;5136803;27;20479;-73
2022/02/16 12:58:08;;;;;;;1.65;0.40;;;;;;;;;;5137069;27;20536;-74
2022/02/16 13:00:52;;;;;;;0.43;0.30;;;;;;;;;;5137993;27;20126;-74
2022/02/16 13:03:26;;;;;;;1.40;0.40;;;;;;;;;;5137825;27;20044;-74
2022/02/16 13:05:53;;;;;;;0.30;0.30;;;;;;;;;;5135603;27;20416;-74
2022/02/16 13:08:24;;;;;;;0.30;0.20;;;;;;;;;;5137398;27;20130;-74
2022/02/16 13:10:52;;;;;;;0.85;0.30;;;;;;;;;;5137762;27;20073;-74
2022/02/16 13:13:20;;;;;;;0.77;0.30;;;;;;;;;;5137751;27;20127;-74
2022/02/16 13:15:47;;;;;;;0.70;0.40;;;;;;;;;;5137571;27;20126;-74
2022/02/16 13:18:14;;;;;;;0.85;0.45;;;;;;;;;;5137690;27;20042;-74
2022/02/16 13:20:42;;;;;;;0.52;0.45;;;;;;;;;;5137585;27;20129;-74
2022/02/16 13:23:15;;;;;;;1.42;0.60;;;;;;;;;;5137218;27;20043;-74
2022/02/16 13:25:43;;;;;;;0.95;0.63;;;;;;;;;;5136893;27;20047;-74
2022/02/16 13:28:16;;;;;;;0.52;0.32;;;;;;;;;;5137255;27;20070;-74
2022/02/16 13:30:43;;;;;;;1.27;0.40;;;;;;;;;;5137109;27;20142;-74
2022/02/16 13:33:15;;;;;;;0.50;0.30;;;;;;;;;;5136467;27;20071;-75
2022/02/16 13:35:43;;;;;;;0.68;0.43;;;;;;;;;;5137163;27;20043;-75
2022/02/16 13:38:11;;;;;;;0.85;0.50;;;;;;;;;;5137246;27;20070;-75
2022/02/16 13:40:49;;;;;;;1.33;0.70;;;;;;;;;;5137166;27;20134;-75
2022/02/16 13:43:17;;;;;;;0.57;0.43;;;;;;;;;;5137114;27;20131;-75
2022/02/16 13:45:46;;;;;;;2.03;0.80;;;;;;;;;;5137093;27;20130;-75
2022/02/16 13:48:22;;;;;;;1.73;0.68;;;;;;;;;;5136553;27;20035;-75
2022/02/16 13:50:49;;;;;;;0.90;0.57;;;;;;;;;;5135876;27;20499;-75
2022/02/16 13:53:27;;;;;;;0.38;0.28;;;;;;;;;;5136112;27;20135;-75
2022/02/16 13:55:53;;;;;;;1.23;0.45;;;;;;;;;;5135684;27;20479;-75
2022/02/16 13:58:26;;;;;;;5.35;0.60;;;;;;;;;;5136525;27;20122;-75
2022/02/16 14:01:01;;;;;;;0.63;0.30;;;;;;;;;;5135966;27;20043;-75
2022/02/16 14:03:27;;;;;;;0.57;0.45;;;;;;;;;;5136726;27;20070;-75
2022/02/16 14:05:54;;;;;;;0.47;0.30;;;;;;;;;;5134687;27;20082;-75
2022/02/16 14:08:20;;;;;;;0.70;0.40;;;;;;;;;;5136375;27;20438;-75
2022/02/16 14:10:47;;;;;;;0.60;0.50;;;;;;;;;;5136527;27;20071;-75
2022/02/16 14:13:21;;;;;;;0.22;0.22;;;;;;;;;;5135436;27;20064;-75
2022/02/16 14:15:49;;;;;;;0.75;0.47;;;;;;;;;;5136417;27;20050;-75
2022/02/16 14:18:15;;;;;;;0.75;0.57;;;;;;;;;;5134269;27;20482;-75
2022/02/16 14:20:42;;;;;;;1.05;0.60;;;;;;;;;;5136405;27;20093;-75
2022/02/16 14:23:08;;;;;;;0.43;0.40;;;;;;;;;;5136261;27;20070;-75
2022/02/16 14:25:35;;;;;;;0.52;0.32;;;;;;;;;;5123941;27;20036;-75
2022/02/16 14:28:01;;;;;;;0.93;0.55;;;;;;;;;;5114531;28;20082;-75
2022/02/16 14:30:28;;;;;;;0.60;0.40;;;;;;;;;;5115559;28;20115;-75
2022/02/16 14:32:56;;;;;;;0.20;0.20;;;;;;;;;;5115762;28;20043;-75
2022/02/16 14:35:22;;;;;;;1.02;0.50;;;;;;;;;;5115189;28;20067;-75
2022/02/16 14:37:49;;;;;;;0.85;0.55;;;;;;;;;;5114548;28;20139;-75
2022/02/16 14:40:17;;;;;;;1.25;0.47;;;;;;;;;;5115515;28;20040;-75
2022/02/16 14:42:44;;;;;;;2.45;0.52;;;;;;;;;;5115425;28;20416;-75
2022/02/16 14:45:12;;;;;;;0.85;0.40;;;;;;;;;;5115394;28;20051;-74
2022/02/16 14:47:40;;;;;;;2.05;0.70;;;;;;;;;;5114573;28;20079;-75
2022/02/16 14:50:09;;;;;;;1.45;0.60;;;;;;;;;;5115393;28;20048;-74