Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039376;28;20337;-77
2023/06/30 00:02:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5058512;28;20553;-78
2023/06/30 00:05:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5058575;28;20024;-81
2023/06/30 00:07:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5058311;28;20541;-80
2023/06/30 00:10:03;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5041056;28;20671;-73
2023/06/30 00:12:29;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5058681;28;20111;-83
2023/06/30 00:14:54;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5058822;28;20066;-74
2023/06/30 00:17:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5058952;28;20426;-77
2023/06/30 00:19:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5058877;28;20275;-77
2023/06/30 00:22:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5058765;28;20025;-79
2023/06/30 00:24:55;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5058335;28;20058;-75
2023/06/30 00:27:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5058117;28;20067;-82
2023/06/30 00:29:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5040635;28;20071;-84
2023/06/30 00:32:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5058228;28;20687;-73
2023/06/30 00:34:40;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5058386;28;20017;-74
2023/06/30 00:37:06;;;;;;;0.95;0.95;;;13.70;99.90;;;;;;5058244;28;20245;-76
2023/06/30 00:39:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5039933;28;20020;-79
2023/06/30 00:41:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5058442;28;20025;-76
2023/06/30 00:44:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5057779;28;20668;-74
2023/06/30 00:46:49;;;;;;;2.83;2.67;;;15.70;99.90;;;;;;5058131;28;20020;-77
2023/06/30 00:49:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058366;28;20340;-80
2023/06/30 00:51:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058503;28;20037;-78
2023/06/30 00:54:07;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5058283;28;20025;-85
2023/06/30 00:56:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058670;28;20085;-74
2023/06/30 00:58:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5058418;28;20012;-78
2023/06/30 01:01:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5057969;28;20025;-72
2023/06/30 01:04:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059303;28;20053;-86
2023/06/30 01:06:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062012;28;20049;-83
2023/06/30 01:09:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062809;28;20027;-80
2023/06/30 01:11:42;;;;;;;1.63;1.55;;;14.60;99.90;;;;;;5062350;28;20040;-77
2023/06/30 01:14:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063102;28;20305;-78
2023/06/30 01:16:36;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061931;28;20487;-80
2023/06/30 01:19:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044556;28;20029;-88
2023/06/30 01:21:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062604;28;20036;-79
2023/06/30 01:24:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5062119;28;20120;-82
2023/06/30 01:26:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062368;28;20544;-82
2023/06/30 01:29:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062115;28;20023;-81
2023/06/30 01:31:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061903;28;20039;-79
2023/06/30 01:33:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062567;28;20051;-84
2023/06/30 01:36:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5061600;28;20080;-78
2023/06/30 01:38:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061343;28;20028;-79
2023/06/30 01:41:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061391;28;20051;-82
2023/06/30 01:43:45;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5061015;28;20040;-74
2023/06/30 01:46:11;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5061180;28;20461;-77
2023/06/30 01:48:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061341;28;20229;-74
2023/06/30 01:51:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061027;28;20279;-82
2023/06/30 01:53:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061515;28;20253;-84
2023/06/30 01:55:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061253;28;20214;-72
2023/06/30 01:58:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061053;28;20020;-75
2023/06/30 02:00:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060359;28;20522;-72
2023/06/30 02:03:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061016;28;20049;-75
2023/06/30 02:05:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5060609;28;20624;-83
2023/06/30 02:08:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060837;28;20070;-76
2023/06/30 02:10:33;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5041929;28;20020;-79
2023/06/30 02:12:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060965;28;20028;-84
2023/06/30 02:15:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060605;28;20446;-80
2023/06/30 02:17:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5059679;28;20062;-75
2023/06/30 02:20:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060463;28;20017;-81
2023/06/30 02:22:43;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5060180;28;20032;-84
2023/06/30 02:25:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060243;28;20032;-82
2023/06/30 02:27:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060096;28;20505;-75
2023/06/30 02:30:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5060875;28;20034;-83
2023/06/30 02:32:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062199;28;20288;-77
2023/06/30 02:35:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5061363;28;20009;-84
2023/06/30 02:37:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5060968;28;20670;-76
2023/06/30 02:39:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061091;28;20112;-77
2023/06/30 02:42:24;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5060351;28;20021;-75
2023/06/30 02:44:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5041981;28;20309;-73
2023/06/30 02:47:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5059716;28;20024;-75
2023/06/30 02:49:42;;;;;;;16.75;6.22;;;15.70;99.90;;;;;;5060213;28;20028;-81
2023/06/30 02:52:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059764;28;20036;-75
2023/06/30 02:54:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059684;28;20112;-76
2023/06/30 02:56:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060090;28;20104;-76
2023/06/30 02:59:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060067;28;20218;-79
2023/06/30 03:01:51;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5059610;28;20041;-81
2023/06/30 03:04:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5059776;28;20052;-75
2023/06/30 03:06:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060472;28;20267;-84
2023/06/30 03:09:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060449;28;20356;-79
2023/06/30 03:11:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060849;28;20453;-84
2023/06/30 03:14:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5061180;28;20070;-81
2023/06/30 03:16:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5043094;28;20036;-83
2023/06/30 03:18:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061297;28;20484;-77
2023/06/30 03:21:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059339;28;20258;-74
2023/06/30 03:23:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5060152;28;20135;-79
2023/06/30 03:26:13;;;;;;;18.05;9.40;;;14.20;99.90;;;;;;5041448;28;20256;-78
2023/06/30 03:28:39;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5059879;28;20032;-80
2023/06/30 03:31:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059410;28;20063;-79
2023/06/30 03:33:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5059655;28;20111;-83
2023/06/30 03:35:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5041887;28;20111;-81
2023/06/30 03:38:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041620;28;20031;-75
2023/06/30 03:40:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5059008;28;20016;-76
2023/06/30 03:43:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5059219;28;20098;-78
2023/06/30 03:45:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058920;28;20020;-76
2023/06/30 03:48:05;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5058513;28;20379;-84
2023/06/30 03:50:31;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5058696;28;20483;-77
2023/06/30 03:52:56;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;5040011;28;20041;-73
2023/06/30 03:55:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5058048;28;20116;-72
2023/06/30 03:57:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5058489;28;20044;-74
2023/06/30 04:00:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5058471;28;20351;-75
2023/06/30 04:02:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058302;28;20594;-80
2023/06/30 04:05:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058485;28;20036;-76
2023/06/30 04:07:32;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5058806;28;20544;-79
2023/06/30 04:09:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058738;28;20033;-75
2023/06/30 04:12:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5058795;28;20306;-77
2023/06/30 04:14:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5059714;28;20028;-81
2023/06/30 04:17:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5059510;28;20028;-79
2023/06/30 04:19:41;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5059706;28;20020;-76
2023/06/30 04:22:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060063;28;20037;-78
2023/06/30 04:24:32;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5059980;28;20040;-81
2023/06/30 04:26:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5061211;28;20051;-73
2023/06/30 04:29:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064107;28;20020;-71
2023/06/30 04:31:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5046159;28;20091;-85
2023/06/30 04:34:16;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5067872;28;20035;-77
2023/06/30 04:36:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5065809;28;20021;-73
2023/06/30 04:39:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060355;28;20155;-74
2023/06/30 04:41:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5058446;28;20506;-73
2023/06/30 04:43:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5058849;28;20031;-78
2023/06/30 04:46:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061206;28;20024;-76
2023/06/30 04:48:53;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5057601;28;20024;-74
2023/06/30 04:51:19;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5060839;28;20208;-76
2023/06/30 04:53:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5061772;28;20024;-75
2023/06/30 04:56:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062334;28;20028;-85
2023/06/30 04:58:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061330;28;20064;-82
2023/06/30 05:01:04;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5058935;28;20206;-78
2023/06/30 05:03:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060257;28;20048;-85
2023/06/30 05:05:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5057908;28;20012;-75
2023/06/30 05:08:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5060655;28;20025;-82
2023/06/30 05:10:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5058746;28;20414;-79
2023/06/30 05:13:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5058214;28;20041;-78
2023/06/30 05:15:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5058085;28;20013;-75
2023/06/30 05:18:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5057904;28;20028;-76
2023/06/30 05:20:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5057825;28;20321;-75
2023/06/30 05:23:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5057856;28;20158;-82
2023/06/30 05:25:25;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5057455;28;20099;-73
2023/06/30 05:27:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5057465;28;20648;-80
2023/06/30 05:30:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5057356;28;20013;-78
2023/06/30 05:32:44;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5056618;28;20119;-78
2023/06/30 05:35:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5057380;28;20167;-81
2023/06/30 05:37:36;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5056970;28;20047;-81
2023/06/30 05:40:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5057049;28;20025;-77
2023/06/30 05:42:29;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5056815;28;20028;-74
2023/06/30 05:44:54;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5057003;28;20217;-76
2023/06/30 05:47:20;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5057261;28;20025;-78
2023/06/30 05:49:46;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5056643;28;20612;-73
2023/06/30 05:52:12;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5057611;28;20767;-77
2023/06/30 05:54:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060758;28;20395;-83
2023/06/30 05:57:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5060968;28;20230;-77
2023/06/30 05:59:30;;;;;;;3.60;3.50;;;19.40;99.90;;;;;;5061139;28;20089;-76
2023/06/30 06:01:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5061035;28;20318;-76
2023/06/30 06:04:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060735;28;20044;-74
2023/06/30 06:06:48;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5060600;28;20625;-72
2023/06/30 06:09:14;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5060099;28;20031;-74
2023/06/30 06:11:40;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060389;28;20039;-74
2023/06/30 06:14:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5060289;28;20027;-72
2023/06/30 06:16:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5059889;28;20024;-79
2023/06/30 06:18:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5042150;28;20020;-83
2023/06/30 06:21:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5060598;28;20017;-78
2023/06/30 06:23:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5060220;28;20292;-83
2023/06/30 06:26:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060088;28;20412;-75
2023/06/30 06:28:48;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5059888;28;20641;-73
2023/06/30 06:31:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5059648;28;20104;-77
2023/06/30 06:33:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059981;28;20825;-78
2023/06/30 06:36:05;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5059636;28;20017;-79
2023/06/30 06:38:31;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5060065;28;20032;-74
2023/06/30 06:40:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060380;28;20141;-75
2023/06/30 06:43:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5060214;28;20031;-83
2023/06/30 06:45:52;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5061021;28;20260;-77
2023/06/30 06:48:28;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5043651;28;20036;-80
2023/06/30 06:50:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5043762;28;20028;-87
2023/06/30 06:53:35;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5060614;28;20237;-80
2023/06/30 06:56:03;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5059706;28;20411;-74
2023/06/30 06:58:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5060186;28;20526;-82
2023/06/30 07:00:57;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5041941;28;20024;-75
2023/06/30 07:03:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5058705;28;20690;-75
2023/06/30 07:05:49;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5059871;28;20426;-76
2023/06/30 07:08:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5059930;28;20021;-73
2023/06/30 07:10:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5042751;28;20147;-74
2023/06/30 07:13:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060255;28;20029;-75
2023/06/30 07:15:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5060913;28;20020;-74
2023/06/30 07:18:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5060084;28;20078;-74
2023/06/30 07:20:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5060772;28;20024;-75
2023/06/30 07:22:58;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5060864;28;20024;-75
2023/06/30 07:25:25;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5060967;28;20736;-80
2023/06/30 07:27:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5060807;28;20021;-73
2023/06/30 07:30:22;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5061211;28;20084;-77
2023/06/30 07:32:49;;;;;;;3.53;1.23;;;20.90;99.90;;;;;;5060700;28;20064;-75
2023/06/30 07:35:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5060953;28;20021;-78
2023/06/30 07:37:43;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5060694;28;20075;-75
2023/06/30 07:40:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5040666;28;20716;-78
2023/06/30 07:42:38;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5059401;28;20028;-85
2023/06/30 07:45:14;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059419;28;20021;-85
2023/06/30 07:47:41;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5041549;28;20021;-76
2023/06/30 07:50:12;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5041638;28;20046;-81
2023/06/30 07:53:08;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5059105;28;20579;-75
2023/06/30 07:55:33;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5059200;28;20016;-76
2023/06/30 07:57:59;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5041637;28;20119;-84
2023/06/30 08:00:28;;;;;;;0.10;0.10;;;;;;;;;;5058939;28;20112;-84
2023/06/30 08:02:54;;;;;;;0.38;0.38;;;21.40;99.90;;;;;;5059107;28;20046;-75
2023/06/30 08:05:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5059108;28;20024;-83
2023/06/30 08:07:47;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5059947;28;20017;-80
2023/06/30 08:10:13;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5059477;28;20029;-75
2023/06/30 08:12:39;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5059495;28;20028;-75
2023/06/30 08:15:05;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5040260;28;20020;-80
2023/06/30 08:17:31;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5059658;28;20541;-74
2023/06/30 08:19:57;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5060324;28;20055;-76
2023/06/30 08:22:23;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;5041112;28;20063;-82
2023/06/30 08:24:49;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5059538;28;20024;-74
2023/06/30 08:27:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5058988;28;20615;-81
2023/06/30 08:29:42;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5059330;28;20017;-85
2023/06/30 08:32:08;;;;;;;0.20;0.20;;;23.30;98.70;;;;;;5057847;28;20033;-74
2023/06/30 08:34:34;;;;;;;0.10;0.10;;;23.30;98.70;;;;;;5058122;28;20016;-74
2023/06/30 08:37:00;;;;;;;0.13;0.13;;;23.70;99.00;;;;;;5058236;28;20039;-75
2023/06/30 08:39:31;;;;;;;0.40;0.40;;;26.20;98.40;;;;;;5040551;28;20567;-74
2023/06/30 08:41:59;;;;;;;0.00;0.00;;;24.00;96.60;;;;;;5057979;28;20220;-81
2023/06/30 08:44:26;;;;;;;0.20;0.20;;;24.10;95.40;;;;;;5058251;28;20060;-78
2023/06/30 08:46:53;;;;;;;0.10;0.10;;;24.10;95.30;;;;;;5058175;28;20021;-75
2023/06/30 08:49:23;;;;;;;0.10;0.10;;;24.30;95.40;;;;;;5058490;28;20042;-83
2023/06/30 08:51:58;;;;;;;0.10;0.10;;;24.60;94.60;;;;;;5058618;28;20067;-82
2023/06/30 08:54:24;;;;;;;0.10;0.10;;;24.60;93.10;;;;;;5041601;28;20032;-83
2023/06/30 08:56:50;;;;;;;0.10;0.10;;;24.70;92.50;;;;;;5058809;28;20102;-78
2023/06/30 08:59:16;;;;;;;0.20;0.20;;;24.90;92.70;;;;;;5059553;28;20685;-84
2023/06/30 09:01:47;;;;;;;0.10;0.10;;;24.90;92.30;;;;;;5058707;28;20553;-79
2023/06/30 09:04:13;;;;;;;0.10;0.10;;;25.00;91.40;;;;;;5058798;28;20056;-77
2023/06/30 09:06:47;;;;;;;0.20;0.20;;;25.00;90.30;;;;;;5040266;28;20162;-83
2023/06/30 09:09:28;;;;;;;0.20;0.20;;;25.00;89.60;;;;;;5058426;28;20418;-80
2023/06/30 09:11:54;;;;;;;0.38;0.35;;;25.20;90.10;;;;;;5057511;28;20063;-77
2023/06/30 09:14:22;;;;;;;0.43;0.32;;;25.30;89.00;;;;;;5058570;28;20092;-83
2023/06/30 09:16:48;;;;;;;0.10;0.10;;;25.40;89.20;;;;;;5059053;28;20209;-74
2023/06/30 09:19:15;;;;;;;0.00;0.00;;;25.40;89.10;;;;;;5059673;28;20021;-78
2023/06/30 09:21:41;;;;;;;0.90;0.90;;;25.10;87.50;;;;;;5058709;28;20021;-78
2023/06/30 09:24:07;;;;;;;0.10;0.10;;;25.20;88.90;;;;;;5058470;28;20021;-75
2023/06/30 09:26:34;;;;;;;0.10;0.10;;;25.30;87.80;;;;;;5060207;28;20020;-78
2023/06/30 09:29:00;;;;;;;0.05;0.05;;;25.30;87.40;;;;;;5043760;28;20162;-72
2023/06/30 09:31:33;;;;;;;0.10;0.10;;;25.80;85.70;;;;;;5061107;28;20029;-80
2023/06/30 09:34:12;;;;;;;0.08;0.05;;;25.70;85.00;;;;;;5060895;28;20061;-73
2023/06/30 09:36:49;;;;;;;0.10;0.10;;;25.90;84.60;;;;;;5061386;28;20094;-74
2023/06/30 09:39:16;;;;;;;0.10;0.10;;;26.10;85.00;;;;;;5061204;28;20017;-77
2023/06/30 09:41:46;;;;;;;0.10;0.10;;;26.00;83.50;;;;;;5060769;28;20028;-73
2023/06/30 09:44:14;;;;;;;0.10;0.10;;;26.10;80.30;;;;;;5060748;28;20017;-75
2023/06/30 09:46:54;;;;;;;0.00;0.00;;;26.10;81.00;;;;;;5060890;28;20112;-77
2023/06/30 09:49:54;;;;;;;0.05;0.05;;;26.10;81.10;;;;;;5061394;28;20280;-88
2023/06/30 09:52:25;;;;;;;0.10;0.10;;;26.50;82.90;;;;;;5044166;28;20036;-77
2023/06/30 09:54:50;;;;;;;0.40;0.40;;;26.70;82.20;;;;;;5044567;28;20020;-76
2023/06/30 09:57:16;;;;;;;0.00;0.00;;;27.00;80.90;;;;;;5062197;28;20074;-80
2023/06/30 09:59:42;;;;;;;0.10;0.10;;;27.00;80.60;;;;;;5046205;28;20108;-88
2023/06/30 10:02:10;;;;;;;0.05;0.05;;;27.10;78.50;;;;;;5063585;28;20107;-87
2023/06/30 10:04:35;;;;;;;0.10;0.10;;;27.10;78.30;;;;;;5064816;28;20039;-90
2023/06/30 10:07:03;;;;;;;0.00;0.00;;;27.30;78.90;;;;;;5064058;28;20028;-88
2023/06/30 10:09:30;;;;;;;0.00;0.00;;;27.40;77.10;;;;;;5062836;28;20564;-78
2023/06/30 10:11:58;;;;;;;0.10;0.10;;;27.10;78.50;;;;;;5062363;28;20036;-84
2023/06/30 10:14:32;;;;;;;0.00;0.00;;;26.90;79.70;;;;;;5064687;28;20074;-84
2023/06/30 10:17:01;;;;;;;0.10;0.10;;;27.00;78.70;;;;;;5044635;28;20114;-82
2023/06/30 10:19:28;;;;;;;0.00;0.00;;;27.00;79.10;;;;;;5045708;28;20145;-86
2023/06/30 10:21:55;;;;;;;0.10;0.10;;;26.90;77.80;;;;;;5064040;28;20107;-78
2023/06/30 10:24:26;;;;;;;0.10;0.10;;;27.00;79.10;;;;;;5064447;28;20078;-81
2023/06/30 10:26:53;;;;;;;0.13;0.13;;;27.20;78.50;;;;;;5064344;28;20017;-87
2023/06/30 10:29:20;;;;;;;0.00;0.00;;;27.40;78.10;;;;;;5065829;28;20020;-84
2023/06/30 10:31:46;;;;;;;0.20;0.20;;;27.50;76.70;;;;;;5065579;28;20111;-75
2023/06/30 10:34:12;;;;;;;0.10;0.10;;;27.60;76.00;;;;;;5063860;28;20118;-75
2023/06/30 10:36:39;;;;;;;0.05;0.05;;;27.60;76.60;;;;;;5045137;28;20209;-73
2023/06/30 10:39:06;;;;;;;0.00;0.00;;;27.80;75.60;;;;;;5061018;28;20020;-75
2023/06/30 10:41:46;;;;;;;0.45;0.45;;;28.00;76.70;;;;;;5063734;28;20728;-76
2023/06/30 10:44:11;;;;;;;0.10;0.10;;;28.00;74.50;;;;;;5061380;28;20020;-75
2023/06/30 10:46:56;;;;;;;0.05;0.05;;;28.00;75.80;;;;;;5060644;28;20016;-82
2023/06/30 10:49:32;;;;;;;0.10;0.10;;;28.30;76.40;;;;;;5061064;28;20025;-79
2023/06/30 10:52:00;;;;;;;0.10;0.10;;;28.60;74.70;;;;;;5062347;28;20718;-77
2023/06/30 10:54:31;;;;;;;0.30;0.30;;;28.90;74.60;;;;;;5062322;28;20021;-79
2023/06/30 10:57:18;;;;;;;0.80;0.32;;;29.20;73.90;;;;;;5061450;28;20025;-82
2023/06/30 11:00:02;;;;;;;0.20;0.20;;;29.10;72.50;;;;;;5062190;28;20012;-73
2023/06/30 11:02:31;;;;;;;8.05;2.30;;;29.20;72.80;;;;;;5062632;28;20686;-73
2023/06/30 11:05:18;;;;;;;0.15;0.15;;;29.00;72.80;;;;;;5060298;28;20031;-75
2023/06/30 11:07:47;;;;;;;0.00;0.00;;;28.80;72.20;;;;;;5041287;28;20013;-77
2023/06/30 11:10:24;;;;;;;0.63;0.63;;;28.70;73.00;;;;;;5059432;28;20236;-81
2023/06/30 11:12:55;;;;;;;0.00;0.00;;;28.80;73.00;;;;;;5058909;28;20032;-73
2023/06/30 11:15:34;;;;;;;0.00;0.00;;;28.90;73.60;;;;;;5059799;28;20217;-76
2023/06/30 11:18:01;;;;;;;0.08;0.08;;;29.90;71.10;;;;;;5059655;28;20213;-80
2023/06/30 11:20:29;;;;;;;0.00;0.00;;;30.10;69.90;;;;;;5059323;28;20115;-76
2023/06/30 11:23:00;;;;;;;1.85;1.23;;;30.00;69.40;;;;;;5059021;28;20647;-76
2023/06/30 11:25:26;;;;;;;0.52;0.50;;;30.00;69.00;;;;;;5059047;28;20087;-77
2023/06/30 11:27:57;;;;;;;0.10;0.10;;;29.70;69.40;;;;;;5062323;28;20017;-82
2023/06/30 11:30:24;;;;;;;0.20;0.20;;;29.50;70.10;;;;;;5060274;28;20032;-78
2023/06/30 11:32:56;;;;;;;0.80;0.50;;;29.70;69.60;;;;;;5041831;28;20037;-74
2023/06/30 11:35:22;;;;;;;0.17;0.10;;;30.00;68.80;;;;;;5059711;28;20056;-77
2023/06/30 11:37:49;;;;;;;0.00;0.00;;;30.40;68.20;;;;;;5059370;28;20094;-73
2023/06/30 11:40:15;;;;;;;0.10;0.10;;;31.10;70.30;;;;;;5059420;28;20021;-76
2023/06/30 11:42:42;;;;;;;0.10;0.10;;;31.90;67.90;;;;;;5060514;28;20016;-77
2023/06/30 11:45:08;;;;;;;0.45;0.35;;;32.00;65.90;;;;;;5058903;28;20078;-76
2023/06/30 11:47:35;;;;;;;0.73;0.43;;;32.40;66.60;;;;;;5058665;28;20087;-75
2023/06/30 11:50:11;;;;;;;0.10;0.10;;;33.00;66.10;;;;;;5057898;28;20021;-77
2023/06/30 11:52:39;;;;;;;0.00;0.00;;;33.60;63.60;;;;;;5040661;28;20082;-74
2023/06/30 11:55:06;;;;;;;0.15;0.15;;;34.00;63.30;;;;;;5058790;28;20557;-74
2023/06/30 11:57:34;;;;;;;0.17;0.17;;;34.00;62.70;;;;;;5040890;28;20090;-79
2023/06/30 12:00:16;;;;;;;0.10;0.10;;;34.20;61.60;;;;;;5040547;28;20082;-78
2023/06/30 12:02:45;;;;;;;;;;;32.90;62.70;;;;;;5058493;28;20136;-74
2023/06/30 12:05:17;;;;;;;0.30;0.30;;;33.40;63.50;;;;;;5058957;28;19943;-72
2023/06/30 12:07:45;;;;;;;0.30;0.30;;;34.00;62.50;;;;;;5058651;28;20035;-75
2023/06/30 12:10:11;;;;;;;0.13;0.13;;;34.40;62.40;;;;;;5040147;28;20064;-76
2023/06/30 12:12:37;;;;;;;0.10;0.10;;;34.80;61.30;;;;;;5058134;28;20028;-75
2023/06/30 12:15:05;;;;;;;0.10;0.10;;;34.60;59.00;;;;;;5041348;28;20008;-75
2023/06/30 12:17:39;;;;;;;0.10;0.10;;;34.50;58.90;;;;;;5041560;28;20161;-83
2023/06/30 12:20:06;;;;;;;0.28;0.28;;;34.60;59.40;;;;;;5040887;28;20025;-88
2023/06/30 12:22:35;;;;;;;0.10;0.10;;;34.30;60.00;;;;;;5059068;28;20822;-81
2023/06/30 12:25:03;;;;;;;0.30;0.30;;;34.30;59.10;;;;;;5057811;28;20265;-80
2023/06/30 12:27:31;;;;;;;0.20;0.20;;;34.60;59.00;;;;;;5057762;28;20437;-79
2023/06/30 12:29:57;;;;;;;0.10;0.10;;;34.70;59.10;;;;;;5057974;28;20522;-74
2023/06/30 12:32:27;;;;;;;0.52;0.30;;;35.10;59.20;;;;;;5057630;28;20044;-75
2023/06/30 12:35:03;;;;;;;0.88;0.43;;;35.10;58.30;;;;;;5057668;28;20040;-79
2023/06/30 12:37:29;;;;;;;4.15;0.45;;;34.80;57.90;;;;;;5058111;28;20098;-77
2023/06/30 12:39:58;;;;;;;0.30;0.20;;;35.80;57.90;;;;;;5057488;28;20020;-77
2023/06/30 12:42:28;;;;;;;0.10;0.10;;;37.50;58.30;;;;;;5057573;28;20025;-81
2023/06/30 12:44:54;;;;;;;0.73;0.30;;;35.90;57.90;;;;;;5039225;28;20025;-80
2023/06/30 12:47:20;;;;;;;0.20;0.20;;;36.20;56.70;;;;;;5057858;28;20427;-79
2023/06/30 12:49:45;;;;;;;0.20;0.20;;;35.30;57.30;;;;;;5057573;28;20017;-80