Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:09;;;;;;;;;18.75;17.50;;;;;27.01;100.00;100399.78;4959546;28;46463;-75
2021/07/24 00:03:35;;;;;;;;;21.00;19.75;;;;;26.97;100.00;100389.44;4959597;28;45703;-75
2021/07/24 00:06:01;;;;;;;;;16.00;15.00;;;;;26.91;100.00;100382.75;4959603;28;45394;-75
2021/07/24 00:08:26;;;;;;;;;19.00;17.25;;;;;26.96;100.00;100390.41;4959595;28;45425;-75
2021/07/24 00:10:52;;;;;;;;;18.50;14.50;;;;;26.90;100.00;100386.41;4959416;28;46558;-75
2021/07/24 00:13:17;;;;;;;;;17.75;15.75;;;;;26.93;100.00;100393.34;4959481;28;45302;-76
2021/07/24 00:15:43;;;;;;;;;19.50;18.00;;;;;26.90;100.00;100386.41;4959603;28;45293;-75
2021/07/24 00:18:08;;;;;;;;;18.50;17.50;;;;;26.89;100.00;100387.41;4959419;28;45425;-74
2021/07/24 00:20:34;;;;;;;;;16.00;15.25;;;;;26.83;100.00;100379.91;4958171;28;45306;-74
2021/07/24 00:26:21;;;;;;;;;21.00;18.25;;;;;26.79;100.00;100371.31;4958998;28;45389;-74
2021/07/24 00:28:46;;;;;;;;;22.25;20.25;;;;;26.80;100.00;100369.47;4959702;28;45414;-75
2021/07/24 00:31:11;;;;;;;;;18.50;16.50;;;;;26.77;100.00;100362.56;4959197;28;45370;-74
2021/07/24 00:33:37;;;;;;;;;19.75;18.75;;;;;26.69;100.00;100357.00;4958967;28;45400;-75
2021/07/24 00:36:02;;;;;;;;;16.25;16.00;;;;;26.75;100.00;100379.75;4959317;28;45318;-75
2021/07/24 00:42:30;;;;;;;;;18.00;17.50;;;;;26.70;100.00;100377.44;4958367;28;45404;-76
2021/07/24 00:45:03;;;;;;;;;16.50;15.75;;;;;26.69;100.00;100375.75;4861686;29;45732;-76
2021/07/24 00:47:33;;;;;;;;;19.50;17.00;;;;;26.64;100.00;100367.28;4861578;29;45372;-76
2021/07/24 00:50:00;;;;;;;;;17.50;17.25;;;;;26.60;100.00;100371.22;4861679;29;45406;-76
2021/07/24 00:52:26;;;;;;;;;20.00;17.00;;;;;26.55;100.00;100378.81;4860954;29;46276;-75
2021/07/24 00:54:51;;;;;;;;;19.00;18.00;;;;;26.53;100.00;100386.13;4861426;29;45388;-75
2021/07/24 00:57:17;;;;;;;;;18.75;17.00;;;;;26.60;100.00;100410.53;4861311;29;45460;-75
2021/07/24 00:59:42;;;;;;;;;16.75;16.50;;;;;26.58;100.00;100417.84;4861424;29;45425;-76
2021/07/24 01:02:08;;;;;;;;;13.50;12.50;;;;;26.58;100.00;100417.84;4860983;29;45431;-75
2021/07/24 01:04:34;;;;;;;;;17.75;15.75;;;;;26.50;100.00;100395.28;4861300;29;45470;-75
2021/07/24 01:07:03;;;;;;;;;13.25;12.25;;;;;26.52;100.00;100381.75;4861068;29;45469;-76
2021/07/24 01:09:29;;;;;;;;;11.00;10.50;;;;;26.52;100.00;100365.69;4861600;29;45490;-74
2021/07/24 01:11:54;;;;;;;;;14.00;12.00;;;;;26.57;100.00;100368.81;4860991;29;45876;-74
2021/07/24 01:14:20;;;;;;;;;12.25;11.25;;;;;26.57;100.00;100365.28;4860799;29;45401;-75
2021/07/24 01:16:45;;;;;;;;;11.00;11.00;;;;;26.55;100.00;100371.63;4954125;28;45296;-74
2021/07/24 01:19:14;;;;;;;;;17.00;12.25;;;;;26.51;100.00;100369.34;4958906;28;45267;-74
2021/07/24 01:21:39;;;;;;;;;13.75;13.00;;;;;26.55;100.00;100378.81;4940661;28;46308;-74
2021/07/24 01:24:05;;;;;;;;;14.25;12.75;;;;;26.50;100.00;100375.69;4958225;28;45392;-74
2021/07/24 01:26:34;;;;;;;;;13.00;12.00;;;;;26.40;100.00;100366.75;4958695;28;45346;-75
2021/07/24 01:28:59;;;;;;;;;15.50;14.00;;;;;26.42;100.00;100367.44;4958699;28;45265;-74
2021/07/24 01:31:25;;;;;;;;;15.75;12.25;;;;;26.36;100.00;100365.31;4958139;28;46726;-74
2021/07/24 01:33:50;;;;;;;;;16.25;14.50;;;;;26.35;100.00;100391.25;4958114;28;45329;-74
2021/07/24 01:36:16;;;;;;;;;15.25;14.75;;;;;26.30;100.00;100397.94;4958391;28;45473;-80
2021/07/24 01:42:03;;;;;;;;;12.50;12.25;;;;;26.04;100.00;100406.34;4957961;28;45312;-74
2021/07/24 01:44:28;;;;;;;;;14.75;14.00;;;;;25.81;100.00;100386.88;4957723;28;45390;-74
2021/07/24 01:46:54;;;;;;;;;9.75;9.25;;;;;25.78;100.00;100396.97;4958104;28;45329;-75
2021/07/24 01:52:46;;;;;;;;;10.00;9.25;;;;;25.75;100.00;100429.31;4958536;28;45236;-74
2021/07/24 01:55:03;;;;;;;;;8.75;8.25;;;;;25.52;100.00;100420.47;4957522;28;45252;-75
2021/07/24 01:57:30;;;;;;;;;8.25;7.25;;;;;25.48;100.00;100438.59;4958082;28;45282;-75
2021/07/24 02:00:06;;;;;;;;;8.75;8.00;;;;;25.31;100.00;100423.06;4958315;28;45392;-75
2021/07/24 02:02:34;;;;;;;;;8.00;8.00;;;;;25.30;100.00;100426.72;4957917;28;46365;-76
2021/07/24 02:05:03;;;;;;;;;9.75;9.00;;;;;25.22;100.00;100438.03;4939381;28;45503;-76
2021/07/24 02:07:30;;;;;;;;;9.00;8.00;;;;;25.17;100.00;100440.22;4940384;28;45405;-75
2021/07/24 02:09:57;;;;;;;;;8.75;8.25;;;;;25.07;100.00;100431.22;4958107;28;45390;-76
2021/07/24 02:12:23;;;;;;;;;7.50;6.25;;;;;24.99;100.00;100428.31;4957425;28;46632;-76
2021/07/24 02:14:49;;;;;;;;;7.75;7.50;;;;;24.90;100.00;100411.19;4957684;28;45360;-76
2021/07/24 02:17:15;;;;;;;;;5.25;5.00;;;;;24.86;100.00;100414.19;4957785;28;45549;-78
2021/07/24 02:19:41;;;;;;;;;9.25;7.50;;;;;24.91;100.00;100415.56;4958013;28;45245;-76
2021/07/24 02:22:07;;;;;;;;;11.25;9.75;;;;;24.85;100.00;100418.69;4957178;28;47224;-75
2021/07/24 02:24:32;;;;;;;;;10.75;8.75;;;;;24.90;100.00;100429.03;4939884;28;45403;-77
2021/07/24 02:26:57;;;;;;;;;11.00;8.75;;;;;24.90;100.00;100421.03;4957517;28;45401;-76
2021/07/24 02:29:23;;;;;;;;;7.75;7.00;;;;;24.87;100.00;100432.78;4957859;28;45429;-76
2021/07/24 02:31:48;;;;;;;;;11.25;9.00;;;;;24.81;100.00;100433.25;4957486;28;47046;-75
2021/07/24 02:34:13;;;;;;;;;9.75;8.00;;;;;24.85;100.00;100439.22;4957492;28;45321;-75
2021/07/24 02:36:39;;;;;;;;;7.75;7.75;;;;;24.80;100.00;100442.25;4957538;28;45423;-75
2021/07/24 02:42:26;;;;;;;;;7.00;6.25;;;;;24.72;100.00;100434.00;4957149;28;45327;-75
2021/07/24 02:44:51;;;;;;;;;9.50;8.50;;;;;24.68;100.00;100425.38;4958970;28;45310;-75
2021/07/24 02:47:17;;;;;;;;;7.00;7.00;;;;;24.62;100.00;100419.66;4961125;28;45749;-76
2021/07/24 02:49:42;;;;;;;;;8.50;7.00;;;;;24.61;100.00;100431.28;4961074;28;45385;-75
2021/07/24 02:52:07;;;;;;;;;6.75;5.75;;;;;24.60;100.00;100442.94;4960537;28;45498;-76
2021/07/24 02:54:33;;;;;;;;;6.75;6.25;;;;;24.43;100.00;100423.72;4960225;28;45388;-76
2021/07/24 02:56:58;;;;;;;;;5.00;4.00;;;;;24.50;100.00;100437.47;4960519;28;45654;-76
2021/07/24 02:59:24;;;;;;;;;7.00;6.75;;;;;24.49;100.00;100438.44;4943223;28;45413;-75
2021/07/24 03:01:49;;;;;;;;;8.00;6.50;;;;;24.46;100.00;100433.34;4960342;28;46120;-75
2021/07/24 03:04:14;;;;;;;;;9.00;7.50;;;;;24.46;100.00;100420.00;4960566;28;45505;-76
2021/07/24 03:06:40;;;;;;;;;7.75;7.75;;;;;24.43;100.00;100418.41;4960752;28;45389;-75
2021/07/24 03:12:27;;;;;;;;;5.50;4.25;;;;;24.36;100.00;100416.31;4960059;28;45818;-75
2021/07/24 03:14:53;;;;;;;;;6.00;5.00;;;;;24.38;100.00;100436.59;4960364;28;45389;-76
2021/07/24 03:17:18;;;;;;;;;6.00;4.50;;;;;24.30;100.00;100438.16;4960104;28;45249;-78
2021/07/24 03:19:44;;;;;;;;;4.25;4.25;;;;;24.21;100.00;100446.81;4960367;28;45452;-75
2021/07/24 03:22:09;;;;;;;;;5.00;5.00;;;;;24.15;100.00;100445.47;4959951;28;47082;-76
2021/07/24 03:24:34;;;;;;;;;4.50;4.25;;;;;24.10;100.00;100450.31;4959900;28;45472;-75
2021/07/24 03:27:00;;;;;;;;;8.00;5.00;;;;;24.02;100.00;100450.88;4960196;28;45440;-75
2021/07/24 03:29:25;;;;;;;;;6.75;5.00;;;;;24.07;100.00;100463.88;4960346;28;45389;-75
2021/07/24 03:31:51;;;;;;;;;5.00;4.00;;;;;24.03;100.00;100470.41;4960071;28;46298;-75
2021/07/24 03:34:16;;;;;;;;;7.00;5.00;;;;;23.97;100.00;100481.50;4960431;28;45396;-75
2021/07/24 03:36:41;;;;;;;;;5.00;5.00;;;;;23.80;100.00;100472.13;4960281;28;45538;-75
2021/07/24 03:42:28;;;;;;;;;4.00;4.00;;;;;23.74;100.00;100488.53;4959667;28;45490;-76
2021/07/24 03:44:54;;;;;;;;;6.00;5.00;;;;;23.67;100.00;100485.47;4960152;28;45261;-75
2021/07/24 03:47:19;;;;;;;;;5.25;5.00;;;;;23.58;100.00;100482.63;4960041;28;45377;-76
2021/07/24 03:49:44;;;;;;;;;4.50;4.00;;;;;23.57;100.00;100483.59;4960104;28;45303;-75
2021/07/24 03:52:09;;;;;;;;;3.50;3.50;;;;;23.55;100.00;100509.47;4959771;28;46400;-75
2021/07/24 03:58:37;;;;;;;;;5.00;5.00;;;;;23.43;100.00;100524.53;4958876;28;45440;-74
2021/07/24 04:01:06;;;;;;;;;5.75;5.50;;;;;23.42;100.00;100545.00;4959795;28;45470;-75
2021/07/24 04:03:31;;;;;;;;;5.50;4.50;;;;;23.34;100.00;100542.03;4959436;28;46386;-76
2021/07/24 04:05:56;;;;;;;;;4.50;4.25;;;;;23.26;100.00;100541.69;4959304;28;45432;-75
2021/07/24 04:08:22;;;;;;;;;4.00;4.00;;;;;23.33;100.00;100561.63;4959863;28;45334;-75
2021/07/24 04:10:48;;;;;;;;;6.00;5.00;;;;;23.24;100.00;100564.94;4959625;28;45424;-77
2021/07/24 04:13:13;;;;;;;;;6.50;4.75;;;;;23.25;100.00;100571.97;4959570;28;45312;-76
2021/07/24 04:15:39;;;;;;;;;6.00;6.00;;;;;23.11;100.00;100556.09;4959463;28;45249;-76
2021/07/24 04:18:06;;;;;;;;;4.75;4.75;;;;;23.11;100.00;100580.06;4959307;28;45671;-76
2021/07/24 04:20:31;;;;;;;;;7.00;6.00;;;;;23.15;100.00;100579.75;4959675;28;45324;-76
2021/07/24 04:22:57;;;;;;;;;4.25;4.25;;;;;23.13;100.00;100570.16;4959467;28;45631;-75
2021/07/24 04:25:22;;;;;;;;;6.75;6.00;;;;;23.02;100.00;100568.22;4959349;28;45401;-75
2021/07/24 04:27:48;;;;;;;;;5.25;5.00;;;;;23.08;100.00;100591.75;4959675;28;45447;-76
2021/07/24 04:30:13;;;;;;;;;5.00;4.00;;;;;23.06;100.00;100592.84;4959761;28;45498;-77
2021/07/24 04:32:39;;;;;;;;;4.50;4.50;;;;;23.06;100.00;100588.34;4959201;28;45748;-75
2021/07/24 04:35:05;;;;;;;;;6.50;5.00;;;;;23.02;100.00;100592.19;4959306;28;45388;-77
2021/07/24 04:37:30;;;;;;;;;4.25;4.25;;;;;23.05;100.00;100599.97;4941674;28;45418;-75
2021/07/24 04:39:55;;;;;;;;;6.25;6.25;;;;;22.99;100.00;100588.91;4959139;28;45392;-75
2021/07/24 04:42:21;;;;;;;;;5.75;4.75;;;;;22.96;100.00;100579.31;4958810;28;46334;-75
2021/07/24 04:44:46;;;;;;;;;7.50;5.75;;;;;22.98;100.00;100589.84;4958920;28;45480;-80
2021/07/24 04:47:12;;;;;;;;;6.00;5.00;;;;;22.89;100.00;100581.53;4959282;28;45431;-75
2021/07/24 04:49:47;;;;;;;;;5.50;5.00;;;;;22.82;100.00;100579.38;4959006;28;45494;-75
2021/07/24 04:52:13;;;;;;;;;4.00;4.00;;;;;22.89;100.00;100596.66;4959007;28;46605;-75
2021/07/24 04:58:00;;;;;;;;;5.75;5.75;;;;;22.80;100.00;100584.78;4958411;28;45569;-76
2021/07/24 05:00:25;;;;;;;;;5.00;4.75;;;;;22.82;100.00;100600.69;4958710;28;45234;-75
2021/07/24 05:02:50;;;;;;;;;6.00;5.50;;;;;22.81;100.00;100604.25;4958352;28;46279;-75
2021/07/24 05:05:16;;;;;;;;;6.00;5.75;;;;;22.77;100.00;100592.97;4958488;28;45302;-76
2021/07/24 05:07:41;;;;;;;;;6.00;6.00;;;;;22.79;100.00;100606.19;4957943;28;45353;-76
2021/07/24 05:10:09;;;;;;;;;4.00;4.00;;;;;22.78;100.00;100601.81;4958975;28;45465;-76
2021/07/24 05:12:35;;;;;;;;;7.00;5.25;;;;;22.77;100.00;100616.94;4958673;28;45561;-75
2021/07/24 05:15:01;;;;;;;;;5.75;5.00;;;;;22.76;100.00;100625.03;4958544;28;45519;-74
2021/07/24 05:17:26;;;;;;;;;7.50;6.00;;;;;22.75;100.00;100610.00;4958108;28;45298;-75
2021/07/24 05:19:52;;;;;;;;;6.00;6.00;;;;;22.72;100.00;100611.06;4958890;28;45345;-75
2021/07/24 05:22:17;;;;;;;;;10.25;7.50;;;;;22.77;100.00;100621.41;4958501;28;46332;-76
2021/07/24 05:28:04;;;;;;;;;12.25;7.75;;;;;22.70;100.00;100615.66;4958052;28;45535;-75
2021/07/24 05:30:30;;;;;;;;;6.75;5.25;;;;;22.75;100.00;100631.31;4958686;28;45436;-75
2021/07/24 05:32:55;;;;;;;;;6.25;5.50;;;;;22.62;100.00;100616.13;4958259;28;45541;-75
2021/07/24 05:35:21;;;;;;;;;6.00;5.25;;;;;22.64;100.00;100608.09;4957934;28;45299;-77
2021/07/24 05:37:46;;;;;;;;;8.25;5.75;;;;;22.73;100.00;100628.75;4957956;28;45414;-76
2021/07/24 05:40:12;;;;;;;;;4.25;4.25;;;;;22.74;100.00;100635.78;4958287;28;45465;-76
2021/07/24 05:42:37;;;;;;;;;4.50;2.00;;;;;22.70;100.00;100639.59;4957736;28;47650;-75
2021/07/24 05:45:04;;;;;;;;;8.00;6.00;;;;;22.57;100.00;100615.59;4957995;28;45377;-78
2021/07/24 05:47:31;;;;;;;;;6.00;6.00;;;;;22.55;100.00;100633.47;4958222;28;45388;-77
2021/07/24 05:49:56;;;;;;;;;7.00;4.25;;;;;22.51;100.00;100623.13;4941174;28;45528;-76
2021/07/24 05:52:23;;;;;;;;;6.00;5.25;;;;;22.46;100.00;100620.78;4940468;28;48411;-77
2021/07/24 05:58:10;;;;;;;;;6.00;5.25;;;;;22.54;100.00;100622.94;4957117;28;45547;-76
2021/07/24 06:00:35;;;;;;;;;6.25;5.50;;;;;22.47;100.00;100622.50;4957879;28;45320;-76
2021/07/24 06:03:01;;;;;;;;;6.50;6.25;;;;;22.49;100.00;100630.38;4957481;28;46234;-77
2021/07/24 06:05:26;;;;;;;;;4.75;4.25;;;;;22.28;100.00;100590.06;4958081;28;45382;-76
2021/07/24 06:07:52;;;;;;;;;6.00;5.25;;;;;22.31;100.00;100611.13;4958116;28;45456;-76
2021/07/24 06:13:39;;;;;;;;;6.00;5.00;;;;;22.44;100.00;100627.16;4957479;28;45779;-76
2021/07/24 06:16:04;;;;;;;;;6.50;6.50;;;;;22.49;100.00;100625.91;4957323;28;45301;-75
2021/07/24 06:18:30;;;;;;;;;6.00;5.00;;;;;22.56;100.00;100618.38;4957535;28;45547;-75
2021/07/24 06:20:55;;;;;;;;;6.50;5.00;;;;;22.59;100.00;100615.50;4960930;28;45340;-75
2021/07/24 06:23:21;;;;;;;;;8.00;6.25;;;;;22.67;100.00;100628.31;4960825;28;47133;-75
2021/07/24 06:25:48;;;;;;;;;7.25;6.00;;;;;22.64;100.00;100623.19;4960822;28;45396;-75
2021/07/24 06:28:14;;;;;;;;;11.00;5.75;;;;;22.73;100.00;100617.25;4961134;28;45320;-76
2021/07/24 06:30:40;;;;;;;;;7.25;6.25;;;;;22.74;100.00;100608.31;4961450;28;45285;-77
2021/07/24 06:33:05;;;;;;;;;6.25;6.25;;;;;22.84;100.00;100623.56;4960837;28;46119;-75
2021/07/24 06:35:32;;;;;;;;;5.75;5.75;;;;;22.85;100.00;100616.44;4960496;28;45417;-76
2021/07/24 06:37:57;;;;;;;;;7.75;6.00;;;;;22.92;100.00;100615.94;4961075;28;45241;-76
2021/07/24 06:43:44;;;;;;;;;5.00;5.00;;;;;23.02;100.00;100607.31;4960462;28;45651;-66
2021/07/24 06:46:12;;;;;;;;;7.00;5.25;;;;;23.03;100.00;100612.53;4960591;28;45327;-66
2021/07/24 06:48:37;;;;;;;;;8.00;6.00;;;;;23.10;100.00;100629.84;4960869;28;45464;-66
2021/07/24 06:51:07;;;;;;;;;5.25;4.25;;;;;23.03;100.00;100609.03;4960757;28;45371;-65
2021/07/24 06:53:34;;;;;;;;;6.50;5.00;;;;;23.09;100.00;100620.13;4960139;28;46974;-66
2021/07/24 06:56:00;;;;;;;;;5.00;4.50;;;;;23.05;100.00;100613.28;4960192;28;45577;-68
2021/07/24 06:58:26;;;;;;;;;4.25;4.00;;;;;23.10;100.00;100621.00;4960218;28;45333;-66
2021/07/24 07:00:51;;;;;;;;;5.25;4.75;;;;;23.11;100.00;100622.69;4960592;28;45420;-66
2021/07/24 07:03:16;;;;;;;;;4.50;4.00;;;;;23.15;100.00;100630.38;4959904;28;47144;-66
2021/07/24 07:05:42;;;;;;;;;6.50;4.00;;;;;23.19;100.00;100621.19;4960359;28;45389;-66
2021/07/24 07:08:07;;;;;;;;;5.00;5.00;;;;;23.21;100.00;100623.75;4960407;28;45542;-64
2021/07/24 07:13:54;;;;;;;;;6.00;5.00;;;;;23.23;100.00;100611.19;4960034;28;45309;-66
2021/07/24 07:16:19;;;;;;;;;5.00;4.00;;;;;23.38;100.00;100633.25;4960370;28;45342;-65
2021/07/24 07:18:45;;;;;;;;;5.00;5.00;;;;;23.42;100.00;100632.94;4960359;28;45337;-66
2021/07/24 07:21:10;;;;;;;;;6.00;4.25;;;;;23.43;100.00;100631.97;4960265;28;45318;-66
2021/07/24 07:23:35;;;;;;;;;5.75;5.00;;;;;23.48;100.00;100629.84;4959845;28;46617;-66
2021/07/24 07:26:01;;;;;;;;;4.00;3.25;;;;;23.50;100.00;100624.38;4959868;28;45289;-66
2021/07/24 07:28:27;;;;;;;;;2.00;2.00;;;;;23.49;100.00;100620.88;4960025;28;45379;-66
2021/07/24 07:30:52;;;;;;;;;4.00;4.00;;;;;23.57;100.00;100620.38;4959664;28;45658;-66
2021/07/24 07:33:17;;;;;;;;;5.75;5.50;;;;;23.65;100.00;100627.84;4959953;28;45393;-67
2021/07/24 07:35:43;;;;;;;;;4.00;3.00;;;;;23.65;100.00;100627.84;4959765;28;45393;-66
2021/07/24 07:38:09;;;;;;;;;5.00;4.00;;;;;23.65;100.00;100628.69;4960034;28;45382;-67
2021/07/24 07:43:57;;;;;;;;;4.50;4.50;;;;;23.75;100.00;100643.06;4959610;28;45313;-68
2021/07/24 07:46:22;;;;;;;;;3.25;3.00;;;;;23.83;100.00;100648.72;4959495;28;45313;-66
2021/07/24 07:48:47;;;;;;;;;4.75;4.00;;;;;23.88;100.00;100644.88;4959662;28;45396;-70
2021/07/24 07:51:13;;;;;;;;;2.00;2.00;;;;;23.89;100.00;100646.56;4959887;28;45556;-68
2021/07/24 07:53:38;;;;;;;;;5.50;4.00;;;;;23.92;100.00;100660.53;4959359;28;46958;-67
2021/07/24 07:56:06;;;;;;;;;4.00;4.00;;;;;23.91;100.00;100645.50;4959697;28;45466;-67
2021/07/24 07:58:32;;;;;;;;;4.00;4.00;;;;;23.91;100.00;100648.16;4959307;28;45388;-66
2021/07/24 08:00:57;;;;;;;;;5.00;4.25;;;;;23.93;100.00;100643.56;4942654;28;45693;-68
2021/07/24 08:03:25;;;;;;;;;4.75;4.00;;;;;23.98;100.00;100629.91;4959368;28;46015;-70
2021/07/24 08:05:52;;;;;;;;;3.00;3.00;;;;;24.04;100.00;100635.66;4959379;28;45531;-66
2021/07/24 08:08:18;;;;;;;;;4.00;4.00;;;;;24.06;100.00;100640.91;4959711;28;45446;-70
2021/07/24 08:14:05;;;;;;;;;4.25;4.25;;;;;24.12;100.00;100632.44;4959259;28;45428;-66
2021/07/24 08:16:30;;;;;;;;;4.50;4.00;;;;;24.22;100.00;100635.31;4942211;28;45392;-66
2021/07/24 08:18:55;;;;;;;;;6.25;6.00;;;;;24.28;100.00;100632.19;4959449;28;45286;-66
2021/07/24 08:21:21;;;;;;;;;5.25;5.00;;;;;24.26;100.00;100621.63;4959242;28;45282;-66
2021/07/24 08:23:46;;;;;;;;;4.00;4.00;;;;;24.34;100.00;100621.94;4959012;28;46510;-66
2021/07/24 08:29:33;;;;;;;;;4.00;4.00;;;;;24.52;100.00;100630.41;4959078;28;45338;-66
2021/07/24 08:31:58;;;;;;;;;3.75;3.00;;;;;24.54;100.00;100625.81;4959388;28;45337;-70
2021/07/24 08:34:24;;;;;;;;;4.50;3.00;;;;;24.65;100.00;100628.50;4941337;28;47034;-66
2021/07/24 08:36:49;;;;;;;;;5.00;4.00;;;;;24.76;100.00;100621.53;4958831;28;45419;-66
2021/07/24 08:39:15;;;;;;;;;4.25;4.00;;;;;24.91;100.00;100623.06;4958797;28;45342;-66
2021/07/24 08:41:41;;;;;;;;;4.25;3.00;;;;;25.08;100.00;100619.94;4958263;28;45346;-67
2021/07/24 08:44:09;;;;;;;;;5.50;4.25;;;;;25.25;100.00;100622.19;4958546;28;47008;-66
2021/07/24 08:46:35;;;;;;;;;3.25;3.25;;;;;25.36;100.00;100599.13;4958563;28;45309;-65
2021/07/24 08:49:00;;;;;;;;;6.75;3.25;;;;;25.43;100.00;100600.34;4958578;28;45814;-66
2021/07/24 08:51:30;;;;;;;;;4.00;4.00;;;;;25.58;100.00;100612.50;4958868;28;45488;-65
2021/07/24 08:53:57;;;;;;;;;3.75;3.75;;;;;25.64;100.00;100604.00;4958935;28;45559;-66
2021/07/24 08:59:46;;;;;;;;;3.00;2.00;;;;;25.77;100.00;100599.38;4956879;28;45489;-65
2021/07/24 09:02:11;;;;;;;;;4.00;3.75;;;;;25.94;100.00;100614.94;4958850;28;45232;-65
2021/07/24 09:04:43;;;;;;;;;3.50;3.25;;;;;26.02;100.00;100619.66;4958376;28;47006;-66
2021/07/24 09:07:09;;;;;;;;;4.00;3.25;;;;;26.10;100.00;100611.03;4940954;28;46012;-66
2021/07/24 09:09:35;;;;;;;;;3.50;2.50;;;;;26.26;100.00;100614.16;4958311;28;45269;-66
2021/07/24 09:12:01;;;;;;;;;2.00;2.00;;;;;26.39;100.00;100611.34;4959055;28;45314;-67
2021/07/24 09:14:26;;;;;;;;;4.00;3.00;;;;;26.64;100.00;100618.19;4958352;28;45381;-66
2021/07/24 09:16:52;;;;;;;;;4.50;2.50;;;;;26.70;100.00;100610.50;4958212;28;45302;-66
2021/07/24 09:19:18;;;;;;;;;3.00;2.50;;;;;26.81;100.00;100615.81;4958876;28;45585;-72
2021/07/24 09:21:43;;;;;;;;;2.25;2.00;;;;;26.89;100.00;100607.13;4958746;28;45448;-65
2021/07/24 09:30:52;;;;;;;;;4.00;2.75;;;;;27.62;100.00;100618.75;4958243;28;45428;-66
2021/07/24 09:33:20;;;;;;;;;2.00;2.00;;;;;27.84;100.00;100621.28;4958346;28;45514;-66
2021/07/24 09:35:50;;;;;;;;;2.00;2.00;;;;;27.99;100.00;100602.94;4958020;28;46136;-66
2021/07/24 09:38:27;;;;;;;;;4.00;2.50;;;;;28.31;100.00;100605.47;4957808;28;45470;-66
2021/07/24 09:40:54;;;;;;;;;4.00;2.75;;;;;28.57;100.00;100603.91;4957918;28;45502;-65
2021/07/24 09:43:35;;;;;;;;;2.50;2.00;;;;;28.94;100.00;100614.81;4958108;28;45255;-68
2021/07/24 09:46:18;;;;;;;;;2.25;2.25;;;;;29.17;100.00;100612.66;4957782;28;45485;-66
2021/07/24 09:48:49;;;;;;;;;2.25;2.25;;;;;29.41;100.00;100619.38;4958153;28;45492;-67
2021/07/24 09:51:15;;;;;;;;;1.00;1.00;;;;;29.48;100.00;100621.41;4957966;28;45281;-66
2021/07/24 09:53:45;;;;;;;;;4.75;2.00;;;;;29.65;100.00;100618.91;4957782;28;45547;-66
2021/07/24 09:56:14;;;;;;;;;1.00;1.00;;;;;29.90;100.00;100612.88;4957863;28;46627;-67
2021/07/24 09:58:44;;;;;;;;;2.00;2.00;;;;;30.25;97.75;100628.25;4957512;28;45573;-65
2021/07/24 10:01:11;;;;;;;;;2.25;2.00;;;;;30.51;99.03;100620.28;4957871;28;45376;-66
2021/07/24 10:03:42;;;;;;;;;3.00;2.00;;;;;30.94;99.04;100624.91;4958168;28;45369;-66
2021/07/24 10:06:14;;;;;;;;;2.00;2.00;;;;;31.50;95.68;100623.66;4957406;28;47133;-66
2021/07/24 10:08:42;;;;;;;;;4.25;3.00;;;;;31.79;86.62;100626.03;4940133;28;45499;-66
2021/07/24 10:11:09;;;;;;;;;1.00;1.00;;;;;31.98;91.17;100625.78;4957631;28;45409;-66
2021/07/24 10:13:35;;;;;;;;;3.25;3.00;;;;;32.71;88.74;100640.50;4957791;28;45427;-67
2021/07/24 10:16:01;;;;;;;;;3.00;2.25;;;;;33.40;81.80;100629.19;4957656;28;45445;-65
2021/07/24 10:18:27;;;;;;;;;2.75;2.00;;;;;34.10;83.13;100636.56;4957321;28;45510;-65
2021/07/24 10:20:52;;;;;;;;;3.25;3.25;;;;;34.70;79.05;100638.59;4957628;28;45355;-66
2021/07/24 10:23:23;;;;;;;;;3.25;3.00;;;;;34.64;79.12;100623.06;4940091;28;45484;-69
2021/07/24 10:26:02;;;;;;;;;3.75;3.00;;;;;34.14;77.28;100640.63;4957338;28;46546;-66
2021/07/24 10:28:34;;;;;;;;;2.00;2.00;;;;;33.83;78.54;100634.31;4957193;28;45404;-66
2021/07/24 10:31:13;;;;;;;;;1.25;1.25;;;;;33.57;77.03;100624.56;4957380;28;45405;-66
2021/07/24 10:33:39;;;;;;;;;1.25;1.25;;;;;33.34;77.10;100627.16;4957981;28;45293;-67
2021/07/24 10:36:16;;;;;;;;;3.00;2.00;;;;;33.22;79.09;100614.13;4957155;28;46069;-65
2021/07/24 10:39:18;;;;;;;;;1.50;1.50;;;;;33.13;78.28;100624.97;4957243;28;45441;-67
2021/07/24 10:41:48;;;;;;;;;2.00;1.50;;;;;33.57;76.98;100612.91;4957378;28;45372;-66
2021/07/24 10:44:17;;;;;;;;;3.00;2.00;;;;;34.43;71.04;100601.19;4940081;28;45473;-72
2021/07/24 10:46:45;;;;;;;;;3.00;2.00;;;;;35.78;71.93;100611.13;4957479;28;46159;-66
2021/07/24 10:49:32;;;;;;;;;2.25;2.00;;;;;35.97;69.22;100618.69;4957307;28;45304;-67
2021/07/24 10:51:59;;;;;;;;;1.75;1.75;;;;;35.44;65.23;100614.41;4957500;28;45470;-66
2021/07/24 10:54:26;;;;;;;;;2.00;1.00;;;;;35.49;69.15;100620.09;4957550;28;45440;-65
2021/07/24 10:56:52;;;;;;;;;2.00;1.00;;;;;36.31;64.95;100585.47;4957020;28;45460;-66
2021/07/24 10:59:28;;;;;;;;;2.00;1.25;;;;;37.24;64.46;100599.88;4957017;28;45439;-66
2021/07/24 11:01:59;;;;;;;;;3.00;2.00;;;;;37.03;64.28;100590.72;4956998;28;45576;-67
2021/07/24 11:04:36;;;;;;;;;2.75;2.00;;;;;37.21;64.33;100576.63;4957072;28;45444;-66
2021/07/24 11:07:17;;;;;;;;;3.00;2.25;;;;;37.93;60.06;100597.16;4960084;28;46494;-66
2021/07/24 11:13:03;;;;;;;;;2.00;2.00;;;;;38.88;61.56;100591.50;4960402;28;45325;-67
2021/07/24 11:15:44;;;;;;;;;2.00;2.00;;;;;38.46;55.72;100600.06;4960445;28;45322;-65
2021/07/24 11:18:23;;;;;;;;;1.50;1.00;;;;;37.63;57.59;100596.59;4959869;28;45678;-65
2021/07/24 11:20:49;;;;;;;;;2.00;2.00;;;;;36.58;59.89;100600.16;4960230;28;45329;-67
2021/07/24 11:23:15;;;;;;;;;1.00;1.00;;;;;35.66;62.02;100623.47;4959986;28;45436;-66
2021/07/24 11:29:02;;;;;;;;;1.00;1.00;;;;;34.70;65.08;100590.63;4959938;28;45428;-66
2021/07/24 11:31:27;;;;;;;;;2.25;2.25;;;;;34.97;67.42;100601.94;4959814;28;45349;-66
2021/07/24 11:33:53;;;;;;;;;2.00;2.00;;;;;35.02;66.78;100596.81;4959677;28;45427;-66
2021/07/24 11:36:18;;;;;;;;;1.25;1.25;;;;;35.05;67.23;100601.03;4942759;28;45588;-66
2021/07/24 11:38:44;;;;;;;;;1.50;1.50;;;;;35.51;66.31;100605.31;4959911;28;46564;-67
2021/07/24 11:44:32;;;;;;;;;2.00;2.00;;;;;35.77;66.14;100571.41;4959617;28;45333;-67
2021/07/24 11:47:02;;;;;;;;;0.00;0.00;;;;;35.69;64.87;100572.31;4960171;28;45319;-67
2021/07/24 11:49:31;;;;;;;;;2.50;1.75;;;;;35.05;63.19;100553.00;4959331;28;46278;-67
2021/07/24 11:51:58;;;;;;;;;3.00;2.00;;;;;35.06;66.12;100568.25;4959749;28;45728;-68
2021/07/24 11:54:34;;;;;;;;;0.50;0.00;;;;;35.83;65.17;100570.66;4959879;28;45376;-66
2021/07/24 12:00:39;;;;;;;;;1.00;1.00;;;;;39.06;55.62;100582.69;4958557;28;45798;-66
2021/07/24 12:03:21;;;;;;;;;1.00;1.00;;;;;38.22;54.29;100575.03;4959699;28;45532;-66
2021/07/24 12:05:53;;;;;;;;;1.50;1.00;;;;;37.19;55.89;100573.25;4959557;28;45366;-66
2021/07/24 12:08:27;;;;;;;;;0.75;0.75;;;;;36.66;56.81;100559.19;4959767;28;45407;-66
2021/07/24 12:10:53;;;;;;;;;2.25;1.25;;;;;36.35;57.24;100570.44;4959439;28;46587;-66
2021/07/24 12:13:29;;;;;;;;;1.00;1.00;;;;;36.98;60.12;100555.09;4959281;28;45313;-67
2021/07/24 12:16:10;;;;;;;;;1.50;1.00;;;;;37.77;57.52;100565.66;4959377;28;45304;-67
2021/07/24 12:18:36;;;;;;;;;1.50;1.00;;;;;38.55;57.39;100563.34;4959388;28;45358;-66
2021/07/24 12:21:18;;;;;;;;;1.00;0.00;;;;;38.48;54.88;100562.53;4958950;28;45586;-67
2021/07/24 12:23:58;;;;;;;;;1.00;1.00;;;;;37.88;54.67;100561.50;4959071;28;45533;-67
2021/07/24 12:26:31;;;;;;;;;1.00;0.25;;;;;37.14;53.60;100570.31;4959233;28;45393;-66
2021/07/24 12:28:58;;;;;;;;;2.00;1.00;;;;;36.13;54.01;100568.69;4959726;28;45482;-66
2021/07/24 12:31:25;;;;;;;;;1.75;1.25;;;;;35.11;56.33;100565.00;4959217;28;45346;-69
2021/07/24 12:33:57;;;;;;;;;0.00;0.00;;;;;34.16;59.53;100559.13;4959066;28;45245;-67
2021/07/24 12:36:23;;;;;;;;;2.00;2.00;;;;;33.57;62.09;100559.59;4959040;28;45389;-67
2021/07/24 12:38:53;;;;;;;;;1.50;1.00;;;;;33.37;64.65;100567.25;4959278;28;45424;-68