Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:40;;;;;;;19.60;13.23;;;;;;;;;;4764723;30;20035;-81
2021/09/23 00:04:32;;;;;;;18.67;12.60;;;;;;;;;;4771864;30;20039;-83
2021/09/23 00:06:58;;;;;;;22.90;13.90;;;;;;;;;;4772396;30;20408;-82
2021/09/23 00:09:23;;;;;;;24.55;13.93;;;;;;;;;;4783232;29;20126;-81
2021/09/23 00:11:49;;;;;;;24.23;14.73;;;;;;;;;;4773770;30;20122;-82
2021/09/23 00:14:14;;;;;;;22.20;13.80;;;;;;;;;;4785291;29;20039;-83
2021/09/23 00:16:40;;;;;;;21.38;14.38;;;;;;;;;;4773079;29;20042;-81
2021/09/23 00:19:05;;;;;;;25.70;14.80;;;;;;;;;;4744770;30;20039;-81
2021/09/23 00:21:31;;;;;;;23.88;14.95;;;;;;;;;;4769216;30;20503;-83
2021/09/23 00:23:57;;;;;;;23.35;14.55;;;;;;;;;;4766667;30;20046;-82
2021/09/23 00:26:22;;;;;;;22.63;14.30;;;;;;;;;;4778018;29;20050;-83
2021/09/23 00:28:48;;;;;;;24.38;14.35;;;;;;;;;;4770097;30;20122;-83
2021/09/23 00:31:14;;;;;;;22.80;14.07;;;;;;;;;;4770223;29;20044;-82
2021/09/23 00:33:39;;;;;;;22.27;14.57;;;;;;;;;;4777516;29;20088;-81
2021/09/23 00:36:05;;;;;;;21.85;15.10;;;;;;;;;;4767439;30;20059;-81
2021/09/23 00:38:30;;;;;;;23.23;15.43;;;;;;;;;;4775510;29;20063;-81
2021/09/23 00:40:56;;;;;;;23.65;14.85;;;;;;;;;;4768732;29;20043;-81
2021/09/23 00:43:21;;;;;;;23.40;15.43;;;;;;;;;;4758667;30;20113;-83
2021/09/23 00:45:46;;;;;;;25.33;15.45;;;;;;;;;;4764975;29;20031;-82
2021/09/23 00:48:12;;;;;;;24.98;14.60;;;;;;;;;;4789807;29;20065;-83
2021/09/23 00:50:37;;;;;;;24.35;14.65;;;;;;;;;;4779047;29;20059;-81
2021/09/23 00:53:03;;;;;;;22.85;14.73;;;;;;;;;;4787533;29;20403;-81
2021/09/23 00:55:29;;;;;;;24.80;15.68;;;;;;;;;;4789416;29;20562;-83
2021/09/23 00:57:54;;;;;;;24.35;14.98;;;;;;;;;;4758349;30;20062;-81
2021/09/23 01:00:22;;;;;;;22.85;14.68;;;;;;;;;;4794637;29;20031;-81
2021/09/23 01:02:47;;;;;;;25.30;15.07;;;;;;;;;;4760499;29;20043;-82
2021/09/23 01:05:13;;;;;;;23.05;15.23;;;;;;;;;;4786702;29;20043;-82
2021/09/23 01:07:47;;;;;;;24.20;15.85;;;;;;;;;;4760421;29;20043;-81
2021/09/23 01:10:14;;;;;;;26.17;15.35;;;;;;;;;;4791391;29;20118;-81
2021/09/23 01:12:40;;;;;;;24.15;15.68;;;;;;;;;;4776854;30;20389;-82
2021/09/23 01:15:07;;;;;;;22.23;15.65;;;;;;;;;;4772217;29;20031;-81
2021/09/23 01:17:33;;;;;;;25.60;15.90;;;;;;;;;;4775040;30;20046;-81
2021/09/23 01:19:59;;;;;;;25.92;16.00;;;;;;;;;;4773920;29;20031;-81
2021/09/23 01:22:25;;;;;;;27.40;16.33;;;;;;;;;;4788533;29;20058;-81
2021/09/23 01:24:50;;;;;;;29.60;17.48;;;;;;;;;;4790219;29;20050;-81
2021/09/23 01:27:16;;;;;;;26.92;16.73;;;;;;;;;;4760576;29;20424;-81
2021/09/23 01:29:42;;;;;;;27.23;16.13;;;;;;;;;;4773934;30;20065;-80
2021/09/23 01:32:09;;;;;;;26.83;17.35;;;;;;;;;;4786396;29;20044;-82
2021/09/23 01:34:36;;;;;;;25.85;16.52;;;;;;;;;;4789830;29;20043;-81
2021/09/23 01:37:03;;;;;;;24.10;16.15;;;;;;;;;;4787771;29;20039;-81
2021/09/23 01:39:29;;;;;;;26.48;16.92;;;;;;;;;;4783444;29;20063;-81
2021/09/23 01:41:55;;;;;;;27.05;16.83;;;;;;;;;;4792885;29;20050;-82
2021/09/23 01:44:21;;;;;;;24.08;16.85;;;;;;;;;;4779355;29;20027;-83
2021/09/23 01:46:47;;;;;;;24.85;16.52;;;;;;;;;;4790462;29;20042;-81
2021/09/23 01:49:12;;;;;;;24.73;16.48;;;;;;;;;;4788851;29;20040;-83
2021/09/23 01:51:38;;;;;;;27.30;17.17;;;;;;;;;;4789027;30;20488;-83
2021/09/23 01:54:05;;;;;;;25.42;16.95;;;;;;;;;;4776159;30;20587;-81
2021/09/23 01:56:30;;;;;;;25.45;17.25;;;;;;;;;;4785671;29;20045;-81
2021/09/23 01:58:56;;;;;;;25.45;16.40;;;;;;;;;;4773528;30;20044;-82
2021/09/23 02:01:21;;;;;;;25.35;16.63;;;;;;;;;;4789107;29;20118;-83
2021/09/23 02:03:47;;;;;;;23.73;16.52;;;;;;;;;;4755681;30;20476;-83
2021/09/23 02:06:13;;;;;;;22.85;16.75;;;;;;;;;;4803351;29;20080;-81
2021/09/23 02:08:39;;;;;;;25.45;16.77;;;;;;;;;;4786777;29;20039;-82
2021/09/23 02:11:05;;;;;;;25.88;16.88;;;;;;;;;;4791398;29;20122;-81
2021/09/23 02:13:31;;;;;;;25.60;17.67;;;;;;;;;;4773899;30;20107;-83
2021/09/23 02:15:57;;;;;;;26.40;17.88;;;;;;;;;;4788098;29;20035;-81
2021/09/23 02:18:22;;;;;;;28.17;17.52;;;;;;;;;;4791439;29;20027;-81
2021/09/23 02:20:48;;;;;;;28.17;16.73;;;;;;;;;;4789214;29;20100;-82
2021/09/23 02:23:13;;;;;;;25.73;17.83;;;;;;;;;;4743060;30;20043;-81
2021/09/23 02:25:39;;;;;;;25.73;16.25;;;;;;;;;;4776550;30;20444;-83
2021/09/23 02:28:04;;;;;;;22.77;16.58;;;;;;;;;;4789836;29;20039;-81
2021/09/23 02:30:30;;;;;;;25.20;17.25;;;;;;;;;;4787568;29;20050;-83
2021/09/23 02:32:56;;;;;;;25.60;17.77;;;;;;;;;;4790053;29;20039;-81
2021/09/23 02:35:21;;;;;;;30.45;17.40;;;;;;;;;;4788349;29;20388;-83
2021/09/23 02:37:47;;;;;;;27.35;16.70;;;;;;;;;;4788602;29;20051;-82
2021/09/23 02:40:13;;;;;;;25.95;16.77;;;;;;;;;;4786139;29;20047;-81
2021/09/23 02:42:39;;;;;;;24.55;16.13;;;;;;;;;;4788674;30;20031;-81
2021/09/23 02:45:05;;;;;;;23.45;16.10;;;;;;;;;;4780245;29;20134;-80
2021/09/23 02:47:30;;;;;;;25.60;16.35;;;;;;;;;;4788581;29;20126;-81
2021/09/23 02:49:56;;;;;;;25.08;16.77;;;;;;;;;;4761500;30;20039;-81
2021/09/23 02:52:21;;;;;;;24.92;16.25;;;;;;;;;;4790279;29;20096;-82
2021/09/23 02:54:46;;;;;;;27.08;16.98;;;;;;;;;;4765296;30;20116;-80
2021/09/23 02:57:12;;;;;;;27.38;16.88;;;;;;;;;;4768058;29;20035;-80
2021/09/23 02:59:38;;;;;;;26.40;16.90;;;;;;;;;;4785307;29;20387;-82
2021/09/23 03:02:04;;;;;;;23.02;15.57;;;;;;;;;;4786463;29;20483;-83
2021/09/23 03:04:29;;;;;;;24.77;17.77;;;;;;;;;;4787156;29;20031;-80
2021/09/23 03:06:55;;;;;;;27.23;18.38;;;;;;;;;;4777597;30;20039;-81
2021/09/23 03:09:20;;;;;;;22.92;16.20;;;;;;;;;;4773923;29;20034;-81
2021/09/23 03:11:46;;;;;;;26.27;17.02;;;;;;;;;;4778743;29;20039;-80
2021/09/23 03:14:11;;;;;;;27.40;17.10;;;;;;;;;;4789452;29;20035;-80
2021/09/23 03:16:37;;;;;;;27.08;16.92;;;;;;;;;;4773248;30;20515;-81
2021/09/23 03:19:02;;;;;;;28.70;17.05;;;;;;;;;;4770932;29;20518;-80
2021/09/23 03:21:28;;;;;;;24.70;17.27;;;;;;;;;;4769724;30;20414;-82
2021/09/23 03:23:53;;;;;;;26.98;17.20;;;;;;;;;;4759853;29;20115;-80
2021/09/23 03:26:18;;;;;;;23.80;16.67;;;;;;;;;;4768073;29;20044;-81
2021/09/23 03:28:44;;;;;;;25.20;16.65;;;;;;;;;;4786022;29;20400;-83
2021/09/23 03:31:09;;;;;;;26.70;16.63;;;;;;;;;;4775116;29;20039;-80
2021/09/23 03:33:35;;;;;;;25.88;17.20;;;;;;;;;;4786030;29;20117;-83
2021/09/23 03:36:00;;;;;;;24.05;16.05;;;;;;;;;;4793379;29;20047;-81
2021/09/23 03:38:26;;;;;;;25.17;16.20;;;;;;;;;;4774284;29;20522;-81
2021/09/23 03:40:51;;;;;;;23.58;15.70;;;;;;;;;;4789502;29;20088;-81
2021/09/23 03:43:17;;;;;;;22.30;16.27;;;;;;;;;;4785887;29;20043;-80
2021/09/23 03:45:45;;;;;;;26.42;17.52;;;;;;;;;;4786583;29;20047;-80
2021/09/23 03:48:11;;;;;;;23.73;16.25;;;;;;;;;;4782726;29;20400;-81
2021/09/23 03:50:37;;;;;;;25.88;16.27;;;;;;;;;;4785250;29;20095;-83
2021/09/23 03:53:03;;;;;;;24.52;16.23;;;;;;;;;;4769711;30;20035;-82
2021/09/23 03:55:28;;;;;;;21.92;15.77;;;;;;;;;;4770515;30;20105;-81
2021/09/23 03:57:54;;;;;;;28.17;16.77;;;;;;;;;;4790886;29;20036;-80
2021/09/23 04:00:22;;;;;;;27.02;17.02;;;;;;;;;;4786629;29;20082;-80
2021/09/23 04:02:48;;;;;;;24.52;17.00;;;;;;;;;;4785228;29;20040;-80
2021/09/23 04:05:14;;;;;;;28.52;16.60;;;;;;;;;;4771360;29;20031;-83
2021/09/23 04:07:40;;;;;;;25.48;16.58;;;;;;;;;;4787928;29;20641;-80
2021/09/23 04:10:07;;;;;;;26.75;17.95;;;;;;;;;;4785153;29;20511;-82
2021/09/23 04:12:33;;;;;;;24.83;17.08;;;;;;;;;;4767591;30;20042;-81
2021/09/23 04:14:59;;;;;;;22.92;16.25;;;;;;;;;;4783786;29;20043;-80
2021/09/23 04:17:25;;;;;;;25.00;16.92;;;;;;;;;;4786380;29;20465;-81
2021/09/23 04:19:50;;;;;;;26.20;17.02;;;;;;;;;;4757440;30;20458;-81
2021/09/23 04:22:16;;;;;;;24.20;16.55;;;;;;;;;;4772230;29;20031;-81
2021/09/23 04:24:41;;;;;;;24.83;16.60;;;;;;;;;;4786354;29;20088;-80
2021/09/23 04:27:07;;;;;;;25.27;17.48;;;;;;;;;;4755908;29;20039;-80
2021/09/23 04:29:32;;;;;;;25.52;17.70;;;;;;;;;;4773795;30;20042;-80
2021/09/23 04:31:58;;;;;;;23.83;16.33;;;;;;;;;;4756464;30;20404;-80
2021/09/23 04:34:24;;;;;;;27.23;17.45;;;;;;;;;;4773372;29;20039;-81
2021/09/23 04:36:49;;;;;;;26.55;17.63;;;;;;;;;;4791468;29;20046;-81
2021/09/23 04:39:17;;;;;;;25.65;17.50;;;;;;;;;;4774756;29;20042;-80
2021/09/23 04:41:43;;;;;;;27.65;17.08;;;;;;;;;;4789542;29;20045;-83
2021/09/23 04:44:08;;;;;;;25.75;17.00;;;;;;;;;;4777528;29;20027;-82
2021/09/23 04:46:34;;;;;;;24.10;16.70;;;;;;;;;;4768418;29;20039;-83
2021/09/23 04:49:00;;;;;;;26.38;17.50;;;;;;;;;;4786788;29;20039;-82
2021/09/23 04:51:26;;;;;;;26.85;17.42;;;;;;;;;;4762652;29;20533;-81
2021/09/23 04:53:52;;;;;;;24.23;16.30;;;;;;;;;;4781364;29;20070;-81
2021/09/23 04:56:18;;;;;;;25.25;17.25;;;;;;;;;;4787860;29;20049;-81
2021/09/23 04:58:43;;;;;;;26.00;17.33;;;;;;;;;;4784014;29;20464;-80
2021/09/23 05:01:08;;;;;;;26.42;17.83;;;;;;;;;;4770033;29;20059;-83
2021/09/23 05:03:34;;;;;;;25.88;17.60;;;;;;;;;;4788354;29;20087;-81
2021/09/23 05:05:59;;;;;;;25.13;17.75;;;;;;;;;;4790173;30;20062;-81
2021/09/23 05:08:25;;;;;;;26.42;17.52;;;;;;;;;;4784013;29;20035;-83
2021/09/23 05:10:51;;;;;;;28.90;17.95;;;;;;;;;;4774540;30;20536;-80
2021/09/23 05:13:17;;;;;;;25.58;17.10;;;;;;;;;;4773480;29;20101;-81
2021/09/23 05:15:43;;;;;;;23.50;16.85;;;;;;;;;;4786014;29;20042;-80
2021/09/23 05:18:11;;;;;;;26.33;17.17;;;;;;;;;;4760773;30;20659;-80
2021/09/23 05:20:37;;;;;;;25.30;16.80;;;;;;;;;;4787701;29;20130;-82
2021/09/23 05:23:03;;;;;;;25.08;17.65;;;;;;;;;;4794729;29;20165;-81
2021/09/23 05:25:28;;;;;;;24.55;16.60;;;;;;;;;;4788561;29;20034;-81
2021/09/23 05:27:55;;;;;;;23.83;17.13;;;;;;;;;;4765250;29;20411;-81
2021/09/23 05:30:20;;;;;;;25.75;17.70;;;;;;;;;;4760587;30;21014;-82
2021/09/23 05:32:46;;;;;;;25.15;17.30;;;;;;;;;;4795653;29;20095;-80
2021/09/23 05:35:12;;;;;;;28.95;17.63;;;;;;;;;;4782102;30;20500;-83
2021/09/23 05:37:38;;;;;;;26.05;16.70;;;;;;;;;;4782353;29;20066;-81
2021/09/23 05:40:05;;;;;;;28.00;17.70;;;;;;;;;;4792929;29;20031;-80
2021/09/23 05:42:30;;;;;;;25.63;18.38;;;;;;;;;;4776337;30;20043;-80
2021/09/23 05:44:55;;;;;;;30.30;17.63;;;;;;;;;;4775361;30;20039;-82
2021/09/23 05:47:21;;;;;;;30.15;18.10;;;;;;;;;;4761444;29;20430;-80
2021/09/23 05:49:46;;;;;;;26.83;17.77;;;;;;;;;;4765090;29;20036;-83
2021/09/23 05:52:12;;;;;;;25.65;18.40;;;;;;;;;;4779399;29;20041;-83
2021/09/23 05:54:38;;;;;;;26.75;17.40;;;;;;;;;;4798002;29;20687;-81
2021/09/23 05:57:03;;;;;;;28.38;19.20;;;;;;;;;;4748436;30;20078;-81
2021/09/23 05:59:28;;;;;;;28.63;18.58;;;;;;;;;;4783467;30;20043;-82
2021/09/23 06:01:55;;;;;;;25.58;17.55;;;;;;;;;;4790629;29;20067;-82
2021/09/23 06:04:21;;;;;;;26.67;17.98;;;;;;;;;;4789808;29;20134;-82
2021/09/23 06:06:47;;;;;;;26.92;18.45;;;;;;;;;;4784449;30;20703;-80
2021/09/23 06:09:12;;;;;;;26.85;17.95;;;;;;;;;;4793839;29;20050;-81
2021/09/23 06:11:39;;;;;;;26.02;18.27;;;;;;;;;;4775261;30;20436;-81
2021/09/23 06:14:08;;;;;;;29.33;17.88;;;;;;;;;;4745859;30;20134;-81
2021/09/23 06:16:35;;;;;;;31.30;19.95;;;;;;;;;;4779526;30;20035;-81
2021/09/23 06:19:00;;;;;;;29.60;18.50;;;;;;;;;;4790629;29;20063;-83
2021/09/23 06:21:26;;;;;;;26.70;18.13;;;;;;;;;;4779136;30;20120;-81
2021/09/23 06:23:52;;;;;;;28.90;19.17;;;;;;;;;;4766895;29;20043;-81
2021/09/23 06:26:19;;;;;;;28.65;19.98;;;;;;;;;;4769935;29;20027;-81
2021/09/23 06:28:45;;;;;;;30.92;18.77;;;;;;;;;;4787682;29;20039;-82
2021/09/23 06:31:10;;;;;;;27.75;18.77;;;;;;;;;;4777710;29;20066;-80
2021/09/23 06:33:35;;;;;;;29.77;18.75;;;;;;;;;;4773464;30;20067;-81
2021/09/23 06:36:01;;;;;;;31.52;18.98;;;;;;;;;;4791031;29;20450;-81
2021/09/23 06:38:27;;;;;;;28.95;19.55;;;;;;;;;;4785146;29;20035;-81
2021/09/23 06:40:55;;;;;;;28.60;19.25;;;;;;;;;;4778663;30;20047;-82
2021/09/23 06:43:21;;;;;;;30.33;20.23;;;;;;;;;;4788642;29;20403;-79
2021/09/23 06:45:47;;;;;;;33.45;20.13;;;;;;;;;;4798997;29;20452;-81
2021/09/23 06:48:12;;;;;;;30.50;20.77;;;;;;;;;;4794312;29;20035;-80
2021/09/23 06:50:38;;;;;;;30.70;19.15;;;;;;;;;;4789640;29;20041;-82
2021/09/23 06:53:03;;;;;;;30.02;20.33;;;;;;;;;;4774948;29;20051;-82
2021/09/23 06:55:30;;;;;;;29.20;20.00;;;;;;;;;;4758319;30;20055;-79
2021/09/23 06:57:55;;;;;;;28.20;19.05;;;;;;;;;;4784401;29;20039;-81
2021/09/23 07:00:22;;;;;;;30.35;20.08;;;;;;;;;;4786756;29;20114;-82
2021/09/23 07:02:47;;;;;;;32.58;20.05;;;;;;;;;;4787413;29;20043;-82
2021/09/23 07:05:13;;;;;;;31.35;21.13;;;;;;;;;;4776385;29;20038;-82
2021/09/23 07:07:38;;;;;;;30.08;19.17;;;;;;;;;;4770297;30;20086;-81
2021/09/23 07:10:05;;;;;;;33.55;21.13;;;;;;;;;;4783398;29;20122;-81
2021/09/23 07:12:30;;;;;;;30.35;20.08;;;;;;;;;;4792909;29;20105;-80
2021/09/23 07:14:56;;;;;;;31.27;19.73;;;;;;;;;;4786250;29;20047;-79
2021/09/23 07:17:21;;;;;;;31.63;20.52;;;;;;;;;;4790439;29;20050;-80
2021/09/23 07:19:47;;;;;;;30.23;20.60;;;;;;;;;;4788580;29;20038;-81
2021/09/23 07:22:12;;;;;;;28.58;20.45;;;;;;;;;;4792536;29;20369;-79
2021/09/23 07:24:38;;;;;;;30.35;20.55;;;;;;;;;;4749424;30;20038;-80
2021/09/23 07:27:05;;;;;;;30.77;20.83;;;;;;;;;;4791714;29;20039;-81
2021/09/23 07:29:31;;;;;;;32.17;22.13;;;;;;;;;;4789324;30;20100;-84
2021/09/23 07:31:57;;;;;;;31.45;21.42;;;;;;;;;;4777473;30;20035;-80
2021/09/23 07:34:22;;;;;;;32.38;20.20;;;;;;;;;;4791164;29;20042;-82
2021/09/23 07:36:48;;;;;;;32.00;19.98;;;;;;;;;;4795838;29;20045;-79
2021/09/23 07:39:13;;;;;;;32.60;20.77;;;;;;;;;;4797626;29;20062;-80
2021/09/23 07:41:43;;;;;;;31.95;22.10;;;;;;;;;;4764633;30;20489;-82
2021/09/23 07:44:11;;;;;;;33.35;20.85;;;;;;;;;;4786955;29;20039;-79
2021/09/23 07:46:37;;;;;;;31.23;20.75;;;;;;;;;;4786535;29;20035;-80
2021/09/23 07:49:03;;;;;;;34.40;22.85;;;;;;;;;;4782069;29;20035;-80
2021/09/23 07:51:28;;;;;;;32.25;21.65;;;;;;;;;;4781499;29;20133;-79
2021/09/23 07:53:54;;;;;;;32.85;22.70;;;;;;;;;;4761060;30;20565;-80
2021/09/23 07:56:19;;;;;;;33.50;22.27;;;;;;;;;;4782114;29;20040;-79
2021/09/23 07:58:45;;;;;;;33.65;21.67;;;;;;;;;;4759909;30;20125;-82
2021/09/23 08:01:10;;;;;;;34.50;23.02;;;;;;;;;;4785164;29;20079;-80
2021/09/23 08:03:36;;;;;;;29.52;20.67;;;;;;;;;;4797729;29;20040;-82
2021/09/23 08:06:01;;;;;;;32.30;23.35;;;;;;;;;;4762221;30;20088;-80
2021/09/23 08:08:26;;;;;;;33.28;20.20;;;;;;;;;;4785499;29;20088;-80
2021/09/23 08:10:52;;;;;;;35.38;21.52;;;;;;;;;;4776555;30;20459;-80
2021/09/23 08:13:17;;;;;;;30.83;20.30;;;;;;;;;;4760646;30;20031;-81
2021/09/23 08:15:43;;;;;;;32.00;21.58;;;;;;;;;;4778907;30;20093;-80
2021/09/23 08:18:09;;;;;;;31.60;20.50;;;;;;;;;;4772378;30;20035;-81
2021/09/23 08:20:34;;;;;;;31.40;21.52;;;;;;;;;;4788390;29;20035;-83
2021/09/23 08:23:00;;;;;;;29.67;20.67;;;;;;;;;;4794829;29;20055;-81
2021/09/23 08:25:26;;;;;;;32.95;21.33;;;;;;;;;;4791399;29;20031;-80
2021/09/23 08:27:51;;;;;;;35.03;20.30;;;;;;;;;;4788505;29;20050;-81
2021/09/23 08:30:17;;;;;;;30.08;20.50;;;;;;;;;;4777311;29;20058;-81
2021/09/23 08:32:42;;;;;;;31.88;19.67;;;;;;;;;;4775099;30;20731;-80
2021/09/23 08:35:08;;;;;;;29.48;20.02;;;;;;;;;;4800573;29;20030;-80
2021/09/23 08:37:35;;;;;;;32.85;19.27;;;;;;;;;;4789211;29;20033;-80
2021/09/23 08:40:01;;;;;;;29.25;19.23;;;;;;;;;;4776523;30;20035;-80
2021/09/23 08:42:27;;;;;;;28.17;19.42;;;;;;;;;;4785677;29;20089;-82
2021/09/23 08:44:57;;;;;;;27.27;19.15;;;;;;;;;;4789467;30;20385;-80
2021/09/23 08:47:23;;;;;;;30.52;18.63;;;;;;;;;;4777088;30;20483;-80
2021/09/23 08:49:49;;;;;;;27.58;18.38;;;;;;;;;;4767587;30;20141;-80
2021/09/23 08:52:14;;;;;;;29.65;18.13;;;;;;;;;;4777603;29;20188;-81
2021/09/23 08:54:39;;;;;;;28.15;18.75;;;;;;;;;;4774012;30;20084;-81
2021/09/23 08:57:06;;;;;;;30.13;18.92;;;;;;;;;;4780712;29;20043;-81
2021/09/23 08:59:31;;;;;;;25.50;17.17;;;;;;;;;;4800456;29;20035;-80
2021/09/23 09:01:57;;;;;;;25.67;17.75;;;;;;;;;;4787838;29;20050;-82
2021/09/23 09:04:33;;;;;;;26.80;18.05;;;;;;;;;;4761572;30;20130;-83
2021/09/23 09:07:01;;;;;;;25.38;16.83;;;;;;;;;;4790995;30;20039;-81
2021/09/23 09:09:27;;;;;;;23.52;16.88;;;;;;;;;;4788109;29;20035;-81
2021/09/23 09:11:54;;;;;;;25.27;17.30;;;;;;;;;;4791466;29;20091;-82
2021/09/23 09:14:24;;;;;;;25.02;16.33;;;;;;;;;;4773465;29;20030;-81
2021/09/23 09:17:01;;;;;;;22.63;15.82;;;;;;;;;;4781634;29;20034;-80
2021/09/23 09:19:45;;;;;;;21.48;15.93;;;;;;;;;;4786416;29;20035;-81
2021/09/23 09:22:16;;;;;;;23.08;16.15;;;;;;;;;;4778549;29;20068;-82
2021/09/23 09:24:57;;;;;;;21.80;13.88;;;;;;;;;;4786613;29;20024;-81
2021/09/23 09:27:38;;;;;;;20.40;12.88;;;;;;;;;;4796014;29;20026;-81
2021/09/23 09:30:16;;;;;;;20.73;13.27;;;;;;;;;;4779033;30;20050;-81
2021/09/23 09:32:48;;;;;;;17.60;13.10;;;;;;;;;;4794200;29;20042;-81
2021/09/23 09:35:17;;;;;;;20.65;13.45;;;;;;;;;;4789774;29;20063;-83
2021/09/23 09:37:46;;;;;;;20.60;13.40;;;;;;;;;;4780603;29;20491;-80
2021/09/23 09:40:14;;;;;;;23.67;15.45;;;;;;;;;;4766507;30;20035;-81
2021/09/23 09:42:45;;;;;;;23.35;15.18;;;;;;;;;;4788676;29;20104;-81
2021/09/23 09:45:16;;;;;;;19.90;14.40;;;;;;;;;;4788888;29;20077;-80
2021/09/23 09:47:42;;;;;;;20.17;15.15;;;;;;;;;;4797503;29;20367;-81
2021/09/23 09:50:13;;;;;;;19.65;14.27;;;;;;;;;;4780878;30;20118;-80
2021/09/23 09:52:39;;;;;;;18.58;12.60;;;;;;;;;;4764526;29;20055;-81
2021/09/23 09:55:10;;;;;;;18.13;12.85;;;;;;;;;;4789685;29;20423;-81
2021/09/23 09:57:50;;;;;;;19.17;13.18;;;;;;;;;;4791919;29;20027;-80
2021/09/23 10:00:17;;;;;;;18.23;14.27;;;;;;;;;;4798158;29;20134;-83
2021/09/23 10:02:44;;;;;;;19.90;14.27;;;;;;;;;;4792630;29;20106;-80
2021/09/23 10:05:15;;;;;;;18.48;13.43;;;;;;;;;;4778298;29;20035;-80
2021/09/23 10:07:46;;;;;;;14.65;11.88;;;;;;;;;;4790901;29;20513;-82
2021/09/23 10:10:13;;;;;;;18.50;12.00;;;;;;;;;;4747636;29;20047;-82
2021/09/23 10:12:43;;;;;;;18.70;12.30;;;;;;;;;;4762709;30;20106;-80
2021/09/23 10:15:13;;;;;;;19.60;12.52;;;;;;;;;;4787163;29;20064;-81
2021/09/23 10:17:40;;;;;;;17.85;11.95;;;;;;;;;;4790491;30;20046;-82
2021/09/23 10:20:07;;;;;;;17.60;11.88;;;;;;;;;;4790800;29;20047;-81
2021/09/23 10:22:33;;;;;;;15.88;10.68;;;;;;;;;;4783915;29;20039;-82
2021/09/23 10:25:00;;;;;;;16.05;11.93;;;;;;;;;;4777150;29;20194;-81
2021/09/23 10:30:42;;;;;;;19.95;11.60;;;;;;;;;;4759160;30;20047;-81
2021/09/23 10:33:08;;;;;;;17.13;11.38;;;;;;;;;;4775334;30;20054;-81
2021/09/23 10:35:35;;;;;;;15.80;11.05;;;;;;;;;;4790215;29;20035;-81
2021/09/23 10:38:05;;;;;;;13.68;10.20;;;;;;;;;;4797337;29;20061;-80
2021/09/23 10:40:32;;;;;;;16.48;10.27;;;;;;;;;;4796489;29;20084;-81
2021/09/23 10:43:03;;;;;;;14.13;9.65;;;;;;;;;;4785306;29;20062;-82
2021/09/23 10:45:29;;;;;;;13.18;9.00;;;;;;;;;;4795045;29;20027;-83
2021/09/23 10:47:58;;;;;;;14.52;9.13;;;;;;;;;;4773543;30;20454;-81
2021/09/23 10:50:27;;;;;;;12.30;8.65;;;;;;;;;;4802422;29;20031;-82
2021/09/23 10:52:55;;;;;;;12.18;8.02;;;;;;;;;;4794349;29;20114;-82
2021/09/23 10:55:23;;;;;;;12.40;8.23;;;;;;;;;;4788971;29;20047;-83
2021/09/23 10:57:48;;;;;;;13.48;9.00;;;;;;;;;;4791469;29;20070;-83
2021/09/23 11:00:15;;;;;;;13.55;7.18;;;;;;;;;;4777505;30;20039;-83
2021/09/23 11:02:41;;;;;;;13.05;7.70;;;;;;;;;;4792966;30;20042;-81
2021/09/23 11:05:14;;;;;;;12.02;8.05;;;;;;;;;;4791477;30;20042;-82
2021/09/23 11:07:44;;;;;;;13.98;8.23;;;;;;;;;;4780417;29;20588;-82
2021/09/23 11:10:18;;;;;;;12.90;8.25;;;;;;;;;;4786227;30;20031;-81
2021/09/23 11:12:49;;;;;;;15.32;7.97;;;;;;;;;;4776743;30;20504;-81
2021/09/23 11:15:18;;;;;;;12.93;8.10;;;;;;;;;;4782031;30;20505;-82
2021/09/23 11:17:44;;;;;;;11.82;7.40;;;;;;;;;;4787251;29;20038;-81
2021/09/23 11:20:09;;;;;;;10.18;6.43;;;;;;;;;;4796912;29;20035;-81
2021/09/23 11:22:41;;;;;;;8.15;4.32;;;;;;;;;;4784523;29;20084;-80
2021/09/23 11:25:11;;;;;;;10.18;4.25;;;;;;;;;;4786374;29;20024;-80
2021/09/23 11:27:38;;;;;;;11.65;4.68;;;;;;;;;;4775950;30;20039;-80
2021/09/23 11:30:07;;;;;;;8.30;4.50;;;;;;;;;;4789010;29;20027;-80
2021/09/23 11:32:32;;;;;;;7.47;3.70;;;;;;;;;;4785332;30;20042;-82
2021/09/23 11:35:01;;;;;;;7.43;3.78;;;;;;;;;;4760476;29;20047;-81
2021/09/23 11:37:32;;;;;;;7.47;4.35;;;;;;;;;;4787656;30;20031;-83
2021/09/23 11:40:00;;;;;;;11.40;3.83;;;;;;;;;;4792523;29;20031;-82
2021/09/23 11:42:31;;;;;;;7.38;3.95;;;;;;;;;;4787690;29;20121;-82
2021/09/23 11:45:18;;;;;;;11.23;3.90;;;;;;;;;;4800622;29;20090;-82
2021/09/23 11:47:55;;;;;;;8.00;3.80;;;;;;;;;;4791679;29;20036;-80
2021/09/23 11:50:33;;;;;;;7.18;3.67;;;;;;;;;;4797970;29;20491;-79
2021/09/23 11:53:13;;;;;;;10.15;3.55;;;;;;;;;;4790129;29;20031;-83
2021/09/23 11:55:43;;;;;;;10.48;4.22;;;;;;;;;;4773451;30;20077;-83
2021/09/23 11:58:14;;;;;;;9.45;4.47;;;;;;;;;;4769722;29;20421;-81
2021/09/23 12:00:41;;;;;;;7.57;4.00;;;;;;;;;;4787939;29;20045;-81
2021/09/23 12:03:08;;;;;;;7.57;3.83;;;;;;;;;;4790728;29;20031;-83
2021/09/23 12:05:34;;;;;;;7.53;3.90;;;;;;;;;;4786697;29;20146;-81
2021/09/23 12:08:17;;;;;;;10.07;4.10;;;;;;;;;;4788632;30;20062;-81
2021/09/23 12:10:42;;;;;;;;;;;;;;;;;;4789383;29;20046;-83
2021/09/23 12:13:09;;;;;;;13.38;4.75;;;;;;;;;;4787333;30;20306;-81
2021/09/23 12:15:35;;;;;;;8.82;4.38;;;;;;;;;;4784888;29;20544;-81
2021/09/23 12:18:01;;;;;;;9.75;4.80;;;;;;;;;;4788677;29;20080;-82
2021/09/23 12:21:04;;;;;;;9.93;4.53;;;;;;;;;;4786945;30;20117;-83
2021/09/23 12:24:01;;;;;;;9.37;4.40;;;;;;;;;;4747964;29;20047;-81
2021/09/23 12:26:36;;;;;;;8.43;4.15;;;;;;;;;;4765628;29;20054;-81
2021/09/23 12:29:05;;;;;;;11.77;4.35;;;;;;;;;;4780164;29;20404;-83
2021/09/23 12:31:34;;;;;;;9.70;4.88;;;;;;;;;;4786860;29;20035;-83
2021/09/23 12:34:03;;;;;;;7.75;4.72;;;;;;;;;;4793941;29;20406;-83
2021/09/23 12:36:38;;;;;;;8.63;4.75;;;;;;;;;;4792192;29;20031;-81
2021/09/23 12:39:03;;;;;;;8.52;4.70;;;;;;;;;;4790779;29;20373;-83
2021/09/23 12:41:29;;;;;;;9.02;5.15;;;;;;;;;;4788388;30;20035;-81
2021/09/23 12:44:03;;;;;;;8.80;4.50;;;;;;;;;;4764030;30;20043;-83
2021/09/23 12:46:30;;;;;;;9.25;4.70;;;;;;;;;;4781143;29;20503;-83
2021/09/23 12:49:15;;;;;;;11.27;4.68;;;;;;;;;;4775249;30;20048;-82
2021/09/23 12:51:42;;;;;;;7.13;4.00;;;;;;;;;;4769150;30;20028;-83
2021/09/23 12:54:26;;;;;;;8.73;4.47;;;;;;;;;;4798029;29;20065;-81
2021/09/23 12:57:06;;;;;;;7.25;4.40;;;;;;;;;;4767170;29;20052;-80
2021/09/23 12:59:33;;;;;;;9.52;4.70;;;;;;;;;;4781245;29;20085;-83
2021/09/23 13:02:21;;;;;;;6.35;3.85;;;;;;;;;;4777383;30;20130;-82
2021/09/23 13:05:22;;;;;;;10.75;4.20;;;;;;;;;;4784841;30;20118;-83
2021/09/23 13:07:49;;;;;;;9.82;4.00;;;;;;;;;;4786044;29;20054;-81
2021/09/23 13:10:16;;;;;;;5.70;3.60;;;;;;;;;;4786896;29;20087;-81
2021/09/23 13:13:03;;;;;;;8.68;3.55;;;;;;;;;;4782219;29;20046;-81
2021/09/23 13:15:43;;;;;;;6.05;3.40;;;;;;;;;;4785001;29;20120;-83
2021/09/23 13:18:10;;;;;;;9.65;3.63;;;;;;;;;;4786942;29;20050;-83
2021/09/23 13:20:46;;;;;;;7.53;3.30;;;;;;;;;;4789024;29;20541;-83
2021/09/23 13:23:18;;;;;;;5.53;3.00;;;;;;;;;;4790980;29;20038;-83
2021/09/23 13:25:49;;;;;;;5.68;3.40;;;;;;;;;;4785661;29;20031;-82
2021/09/23 13:28:25;;;;;;;4.25;2.90;;;;;;;;;;4796162;29;20107;-82
2021/09/23 13:30:52;;;;;;;5.95;3.00;;;;;;;;;;4794508;29;20040;-82
2021/09/23 13:33:19;;;;;;;8.32;2.63;;;;;;;;;;4780756;30;20035;-81
2021/09/23 13:35:46;;;;;;;9.68;2.88;;;;;;;;;;4786100;29;20039;-81
2021/09/23 13:38:12;;;;;;;9.32;3.38;;;;;;;;;;4789368;29;20039;-83
2021/09/23 13:40:37;;;;;;;7.20;2.80;;;;;;;;;;4790079;29;20070;-84
2021/09/23 13:43:06;;;;;;;8.82;3.33;;;;;;;;;;4784320;30;20035;-82
2021/09/23 13:45:31;;;;;;;13.60;3.13;;;;;;;;;;4789069;30;20556;-84
2021/09/23 13:47:57;;;;;;;5.20;2.80;;;;;;;;;;4787256;29;20036;-83
2021/09/23 13:50:22;;;;;;;6.90;3.03;;;;;;;;;;4773694;29;20141;-84
2021/09/23 13:52:48;;;;;;;7.18;3.30;;;;;;;;;;4783647;29;20047;-81
2021/09/23 13:55:14;;;;;;;10.65;3.60;;;;;;;;;;4794196;29;20043;-84
2021/09/23 13:57:39;;;;;;;7.07;3.50;;;;;;;;;;4786540;29;20502;-83
2021/09/23 14:00:10;;;;;;;7.22;3.90;;;;;;;;;;4789567;30;20036;-82
2021/09/23 14:02:37;;;;;;;7.85;3.75;;;;;;;;;;4786505;29;20123;-82
2021/09/23 14:05:03;;;;;;;6.72;3.60;;;;;;;;;;4788912;29;20059;-83
2021/09/23 14:07:29;;;;;;;7.75;3.65;;;;;;;;;;4772320;29;20036;-81
2021/09/23 14:09:54;;;;;;;10.93;3.85;;;;;;;;;;4785580;29;20563;-81
2021/09/23 14:12:19;;;;;;;5.85;3.28;;;;;;;;;;4782581;29;20479;-81
2021/09/23 14:14:46;;;;;;;7.88;3.80;;;;;;;;;;4771160;30;20044;-82
2021/09/23 14:17:12;;;;;;;8.95;3.60;;;;;;;;;;4789036;29;20100;-83
2021/09/23 14:19:39;;;;;;;6.95;3.47;;;;;;;;;;4789687;30;20038;-82
2021/09/23 14:22:05;;;;;;;6.30;3.58;;;;;;;;;;4786992;29;20039;-84
2021/09/23 14:24:31;;;;;;;9.70;2.90;;;;;;;;;;4780087;30;20035;-84
2021/09/23 14:26:56;;;;;;;10.32;3.20;;;;;;;;;;4783439;29;20143;-83
2021/09/23 14:29:22;;;;;;;7.60;3.33;;;;;;;;;;4787704;29;20461;-83