Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:42;;;;;;;1.00;0.63;;;3.60;99.90;;;;;;5048279;28;20026;-73
2022/04/09 00:04:07;;;;;;;3.35;1.00;;;3.60;99.90;;;;;;5048179;28;20067;-73
2022/04/09 00:06:33;;;;;;;0.70;0.52;;;3.50;99.90;;;;;;5030094;28;20026;-71
2022/04/09 00:08:59;;;;;;;3.10;1.00;;;3.60;99.90;;;;;;5048100;28;20033;-72
2022/04/09 00:11:25;;;;;;;1.38;0.88;;;3.50;99.90;;;;;;5048092;28;20029;-72
2022/04/09 00:13:51;;;;;;;1.60;0.93;;;3.50;99.90;;;;;;5047667;28;20044;-74
2022/04/09 00:16:19;;;;;;;2.95;0.70;;;3.50;99.90;;;;;;5047905;28;20052;-73
2022/04/09 00:18:45;;;;;;;6.38;0.95;;;3.50;99.90;;;;;;5047952;28;20021;-73
2022/04/09 00:21:11;;;;;;;2.13;0.82;;;3.50;99.90;;;;;;5047141;28;20095;-71
2022/04/09 00:23:36;;;;;;;3.95;1.05;;;3.50;99.90;;;;;;5047759;28;20049;-73
2022/04/09 00:26:05;;;;;;;4.22;0.82;;;3.50;99.90;;;;;;5047935;28;20032;-75
2022/04/09 00:28:30;;;;;;;6.22;0.98;;;3.60;99.90;;;;;;5046014;28;20029;-71
2022/04/09 00:30:56;;;;;;;0.63;0.57;;;3.50;99.90;;;;;;5047797;28;20049;-73
2022/04/09 00:33:21;;;;;;;1.92;0.68;;;3.50;99.90;;;;;;5047507;28;20081;-72
2022/04/09 00:35:51;;;;;;;4.25;1.05;;;3.40;99.90;;;;;;5029350;28;20025;-74
2022/04/09 00:38:17;;;;;;;2.50;1.02;;;3.40;99.90;;;;;;5047582;28;20027;-72
2022/04/09 00:40:43;;;;;;;3.88;0.98;;;3.40;99.90;;;;;;5029517;28;20120;-72
2022/04/09 00:43:08;;;;;;;11.45;1.90;;;3.40;99.90;;;;;;5035791;28;20110;-74
2022/04/09 00:45:34;;;;;;;11.15;1.73;;;3.40;99.90;;;;;;5010248;28;20118;-72
2022/04/09 00:48:00;;;;;;;1.73;0.95;;;3.40;99.90;;;;;;5027420;28;20045;-75
2022/04/09 00:50:25;;;;;;;1.83;1.10;;;3.30;99.90;;;;;;5026845;28;20033;-75
2022/04/09 00:52:55;;;;;;;3.80;0.95;;;3.40;99.90;;;;;;5027207;28;20030;-75
2022/04/09 00:56:12;;;;;;;5.75;1.35;;;3.30;99.90;;;;;;5027286;28;20018;-74
2022/04/09 00:58:15;;;;;;;2.58;0.82;;;3.30;99.90;;;;;;5027114;28;20025;-73
2022/04/09 01:00:42;;;;;;;1.93;0.70;;;3.30;99.90;;;;;;5027229;28;20086;-74
2022/04/09 01:03:16;;;;;;;4.53;0.98;;;3.30;99.90;;;;;;5022061;28;20295;-72
2022/04/09 01:05:43;;;;;;;5.47;1.13;;;3.30;99.90;;;;;;5007504;28;20109;-71
2022/04/09 01:08:08;;;;;;;2.13;1.17;;;3.30;99.90;;;;;;5007265;28;20038;-71
2022/04/09 01:10:34;;;;;;;4.95;1.25;;;3.30;99.90;;;;;;5007198;28;20036;-72
2022/04/09 01:13:01;;;;;;;1.98;1.02;;;3.20;99.90;;;;;;5024182;28;20033;-71
2022/04/09 01:15:26;;;;;;;3.03;1.38;;;3.20;99.90;;;;;;5046863;28;20036;-72
2022/04/09 01:17:53;;;;;;;8.57;1.27;;;3.30;99.90;;;;;;5046365;28;20029;-72
2022/04/09 01:20:20;;;;;;;3.70;0.98;;;3.20;99.90;;;;;;5046783;28;20051;-70
2022/04/09 01:22:46;;;;;;;3.08;1.02;;;3.20;99.90;;;;;;5046502;28;20048;-71
2022/04/09 01:25:12;;;;;;;3.40;1.40;;;3.20;99.90;;;;;;5046011;28;20045;-71
2022/04/09 01:27:37;;;;;;;10.05;1.13;;;3.20;99.90;;;;;;5046463;28;20041;-72
2022/04/09 01:30:04;;;;;;;0.68;0.40;;;3.20;99.90;;;;;;5046540;28;20029;-72
2022/04/09 01:32:30;;;;;;;7.00;1.40;;;3.20;99.90;;;;;;5020132;28;20097;-72
2022/04/09 01:34:55;;;;;;;3.55;1.30;;;3.20;99.90;;;;;;5009049;28;20094;-71
2022/04/09 01:37:21;;;;;;;8.60;1.27;;;3.10;99.90;;;;;;5026118;28;20038;-71
2022/04/09 01:39:52;;;;;;;14.15;1.50;;;3.20;99.90;;;;;;5025294;28;20029;-74
2022/04/09 01:42:20;;;;;;;1.35;0.93;;;3.20;99.90;;;;;;5026083;28;20057;-72
2022/04/09 01:44:46;;;;;;;3.88;1.10;;;3.20;99.90;;;;;;5026141;28;20030;-74
2022/04/09 01:47:12;;;;;;;3.28;1.30;;;3.10;99.90;;;;;;5026252;28;20096;-73
2022/04/09 01:49:37;;;;;;;5.15;1.45;;;3.10;99.90;;;;;;5026376;28;20036;-72
2022/04/09 01:52:03;;;;;;;4.97;2.38;;;3.10;99.90;;;;;;5017794;28;20042;-73
2022/04/09 01:54:29;;;;;;;16.00;1.75;;;3.10;99.90;;;;;;5015217;28;20022;-74
2022/04/09 01:56:55;;;;;;;4.50;1.73;;;3.10;99.90;;;;;;5006541;28;20053;-70
2022/04/09 01:59:20;;;;;;;2.60;1.63;;;3.10;99.90;;;;;;5006265;28;20034;-73
2022/04/09 02:01:48;;;;;;;5.68;1.13;;;3.10;99.90;;;;;;5006470;28;20041;-71
2022/04/09 02:04:15;;;;;;;8.27;1.73;;;3.10;99.90;;;;;;5006409;28;20046;-74
2022/04/09 02:06:42;;;;;;;4.90;1.40;;;3.00;99.90;;;;;;5005887;28;20022;-73
2022/04/09 02:09:11;;;;;;;3.17;1.02;;;3.00;99.90;;;;;;5006377;28;20033;-73
2022/04/09 02:11:46;;;;;;;6.95;1.48;;;3.00;99.90;;;;;;5005974;28;20030;-73
2022/04/09 02:14:12;;;;;;;12.65;2.65;;;3.00;99.90;;;;;;5006118;28;20042;-73
2022/04/09 02:16:38;;;;;;;4.70;1.73;;;3.00;99.90;;;;;;5006234;28;20064;-72
2022/04/09 02:19:05;;;;;;;14.50;2.22;;;3.00;99.90;;;;;;5006867;28;20061;-73
2022/04/09 02:21:30;;;;;;;14.55;1.80;;;3.00;99.90;;;;;;5023299;28;20037;-72
2022/04/09 02:23:56;;;;;;;2.35;1.42;;;3.00;99.90;;;;;;5025678;28;20049;-73
2022/04/09 02:26:22;;;;;;;2.95;1.35;;;3.00;99.90;;;;;;5025094;28;20128;-75
2022/04/09 02:28:49;;;;;;;9.43;1.23;;;3.00;99.90;;;;;;5045561;28;20029;-74
2022/04/09 02:31:18;;;;;;;3.72;1.42;;;3.00;99.90;;;;;;5045199;28;20051;-75
2022/04/09 02:33:49;;;;;;;3.38;1.50;;;3.00;99.90;;;;;;5044909;28;20029;-74
2022/04/09 02:36:16;;;;;;;5.18;1.48;;;3.00;99.90;;;;;;5045917;28;20026;-73
2022/04/09 02:38:42;;;;;;;5.65;1.25;;;3.10;99.90;;;;;;5045199;28;20111;-72
2022/04/09 02:41:09;;;;;;;4.50;1.30;;;3.10;99.90;;;;;;5044760;28;20041;-75
2022/04/09 02:43:36;;;;;;;2.38;1.10;;;3.10;99.90;;;;;;5045360;28;20067;-73
2022/04/09 02:46:02;;;;;;;6.68;1.30;;;3.10;99.90;;;;;;5027433;28;20091;-72
2022/04/09 02:48:27;;;;;;;2.78;1.67;;;3.10;99.90;;;;;;5044769;28;20498;-73
2022/04/09 02:50:53;;;;;;;2.58;1.23;;;3.10;99.90;;;;;;5045177;28;20160;-75
2022/04/09 02:53:21;;;;;;;5.50;1.67;;;3.10;99.90;;;;;;5044624;28;20564;-73
2022/04/09 02:55:46;;;;;;;3.20;1.08;;;3.10;99.90;;;;;;5026071;28;20458;-73
2022/04/09 02:58:12;;;;;;;4.25;1.20;;;3.00;99.90;;;;;;5025245;28;20030;-72
2022/04/09 03:00:38;;;;;;;1.45;0.80;;;3.00;99.90;;;;;;5024986;28;20069;-75
2022/04/09 03:03:04;;;;;;;3.22;1.05;;;3.00;99.90;;;;;;5025027;28;20030;-74
2022/04/09 03:05:30;;;;;;;4.60;1.48;;;3.00;99.90;;;;;;5007629;28;20076;-76
2022/04/09 03:07:57;;;;;;;2.60;1.30;;;3.10;99.90;;;;;;5024906;28;20037;-73
2022/04/09 03:10:24;;;;;;;3.65;1.00;;;3.00;99.90;;;;;;5024861;28;20498;-74
2022/04/09 03:12:49;;;;;;;7.35;1.40;;;3.00;99.90;;;;;;5025105;28;20029;-73
2022/04/09 03:15:26;;;;;;;2.67;0.95;;;2.90;99.90;;;;;;5024679;28;20049;-73
2022/04/09 03:17:51;;;;;;;2.70;1.13;;;2.90;99.90;;;;;;5017642;28;20041;-73
2022/04/09 03:20:17;;;;;;;2.17;0.98;;;3.00;99.90;;;;;;5025033;28;20030;-73
2022/04/09 03:22:49;;;;;;;10.68;1.08;;;2.90;99.90;;;;;;5024487;28;20548;-72
2022/04/09 03:25:15;;;;;;;3.38;1.08;;;2.90;99.90;;;;;;5024687;28;20073;-73
2022/04/09 03:27:41;;;;;;;6.93;1.70;;;2.90;99.90;;;;;;5007129;28;20441;-72
2022/04/09 03:30:08;;;;;;;9.05;1.83;;;2.90;99.90;;;;;;5024543;28;20056;-74
2022/04/09 03:32:38;;;;;;;1.92;0.95;;;2.90;99.90;;;;;;5025092;28;20026;-74
2022/04/09 03:35:05;;;;;;;5.15;1.42;;;2.90;99.90;;;;;;5024871;28;20033;-74
2022/04/09 03:37:33;;;;;;;4.75;1.23;;;2.90;99.90;;;;;;5024714;28;20026;-74
2022/04/09 03:39:59;;;;;;;4.18;1.58;;;2.90;99.90;;;;;;5025049;28;20026;-73
2022/04/09 03:42:25;;;;;;;2.35;1.23;;;2.90;99.90;;;;;;5024634;28;20063;-72
2022/04/09 03:45:03;;;;;;;5.03;1.55;;;2.90;99.90;;;;;;5024821;28;20026;-73
2022/04/09 03:47:33;;;;;;;1.58;0.93;;;2.90;99.90;;;;;;5033919;28;20061;-72
2022/04/09 03:50:01;;;;;;;9.18;1.95;;;2.90;99.90;;;;;;5026459;28;20057;-72
2022/04/09 03:52:26;;;;;;;1.50;1.13;;;2.90;99.90;;;;;;5044753;28;20029;-73
2022/04/09 03:54:52;;;;;;;1.63;0.70;;;2.90;99.90;;;;;;5044388;28;20080;-72
2022/04/09 03:57:19;;;;;;;1.50;0.80;;;2.90;99.90;;;;;;5026446;28;20030;-74
2022/04/09 03:59:44;;;;;;;1.52;0.90;;;2.90;99.90;;;;;;5044407;28;20021;-72
2022/04/09 04:02:10;;;;;;;2.03;1.55;;;2.90;99.90;;;;;;5044514;28;20538;-73
2022/04/09 04:04:37;;;;;;;10.32;1.35;;;2.80;99.90;;;;;;5046013;28;20025;-73
2022/04/09 04:07:04;;;;;;;4.05;0.77;;;2.80;99.90;;;;;;5048079;28;20029;-75
2022/04/09 04:09:30;;;;;;;5.47;1.60;;;2.70;99.90;;;;;;5048110;28;20077;-74
2022/04/09 04:11:56;;;;;;;1.98;1.02;;;2.90;99.90;;;;;;5048011;28;20022;-73
2022/04/09 04:14:22;;;;;;;10.85;1.00;;;2.70;99.90;;;;;;5030183;28;20088;-73
2022/04/09 04:16:47;;;;;;;1.42;1.08;;;2.70;99.90;;;;;;5047828;28;20037;-72
2022/04/09 04:19:13;;;;;;;5.50;1.48;;;2.70;99.90;;;;;;5047412;28;20057;-72
2022/04/09 04:21:39;;;;;;;2.08;0.93;;;2.60;99.90;;;;;;5047683;28;20026;-73
2022/04/09 04:24:16;;;;;;;1.02;0.75;;;2.60;99.90;;;;;;5047545;28;20041;-73
2022/04/09 04:26:42;;;;;;;3.55;1.10;;;2.60;99.90;;;;;;5047249;28;20033;-72
2022/04/09 04:29:07;;;;;;;8.77;1.38;;;2.60;99.90;;;;;;5047665;28;20036;-74
2022/04/09 04:31:33;;;;;;;3.95;1.67;;;2.70;99.90;;;;;;5047551;28;20060;-71
2022/04/09 04:33:58;;;;;;;1.52;0.80;;;2.70;99.90;;;;;;5047763;28;20026;-71
2022/04/09 04:36:26;;;;;;;2.63;1.27;;;2.70;99.90;;;;;;5047734;28;20021;-73
2022/04/09 04:38:52;;;;;;;6.43;1.55;;;2.70;99.90;;;;;;5028959;28;20029;-71
2022/04/09 04:41:17;;;;;;;5.10;1.55;;;2.70;99.90;;;;;;5047222;28;20026;-70
2022/04/09 04:43:48;;;;;;;8.85;1.73;;;2.70;99.90;;;;;;5047466;28;20033;-70
2022/04/09 04:46:13;;;;;;;4.20;1.17;;;2.70;99.90;;;;;;5029226;28;20029;-71
2022/04/09 04:48:39;;;;;;;1.30;1.05;;;2.70;99.90;;;;;;5047234;28;20452;-71
2022/04/09 04:51:05;;;;;;;4.50;2.17;;;2.70;99.90;;;;;;5029754;28;20063;-70
2022/04/09 04:53:30;;;;;;;4.22;1.33;;;2.70;99.90;;;;;;5047049;28;20030;-72
2022/04/09 04:55:56;;;;;;;11.50;1.33;;;2.70;99.90;;;;;;5047058;28;20030;-71
2022/04/09 04:58:21;;;;;;;13.38;2.53;;;2.70;99.90;;;;;;5047236;28;20040;-71
2022/04/09 05:00:47;;;;;;;1.98;1.33;;;2.60;99.90;;;;;;5046728;28;20537;-69
2022/04/09 05:03:16;;;;;;;9.02;2.30;;;2.60;99.90;;;;;;5036213;28;20513;-71
2022/04/09 05:05:41;;;;;;;4.38;1.13;;;2.70;99.90;;;;;;5046030;28;20473;-70
2022/04/09 05:08:09;;;;;;;5.10;1.27;;;2.70;99.90;;;;;;5046540;28;20041;-71
2022/04/09 05:10:35;;;;;;;8.25;1.33;;;2.70;99.90;;;;;;5029192;28;20425;-71
2022/04/09 05:13:00;;;;;;;2.38;1.48;;;2.70;99.90;;;;;;5029198;28;20032;-72
2022/04/09 05:15:26;;;;;;;8.00;2.13;;;2.80;99.90;;;;;;5046171;28;20056;-70
2022/04/09 05:17:52;;;;;;;3.00;1.23;;;2.70;99.90;;;;;;5046809;28;20018;-71
2022/04/09 05:20:17;;;;;;;5.72;1.42;;;2.80;99.90;;;;;;5046785;28;20030;-72
2022/04/09 05:22:46;;;;;;;5.05;1.20;;;2.80;99.90;;;;;;5044017;28;20030;-71
2022/04/09 05:25:17;;;;;;;2.20;1.15;;;2.90;99.90;;;;;;5039408;28;20058;-74
2022/04/09 05:27:43;;;;;;;3.53;1.70;;;2.80;99.90;;;;;;5028085;28;20042;-70
2022/04/09 05:30:09;;;;;;;12.30;1.20;;;2.90;99.90;;;;;;5021210;28;20038;-72
2022/04/09 05:32:39;;;;;;;5.47;2.17;;;2.90;99.90;;;;;;5020193;28;20026;-71
2022/04/09 05:35:07;;;;;;;2.75;1.42;;;2.90;99.90;;;;;;5020966;28;20027;-71
2022/04/09 05:37:33;;;;;;;2.88;1.75;;;3.00;99.90;;;;;;5013200;28;20038;-72
2022/04/09 05:39:59;;;;;;;3.90;1.52;;;3.00;99.90;;;;;;4991601;28;20026;-73
2022/04/09 05:42:25;;;;;;;7.13;1.58;;;3.00;99.90;;;;;;5013729;28;20026;-70
2022/04/09 05:44:55;;;;;;;2.78;1.45;;;3.00;99.90;;;;;;5006574;28;20029;-70
2022/04/09 05:47:20;;;;;;;4.93;1.55;;;3.10;99.90;;;;;;5018550;28;20045;-73
2022/04/09 05:50:00;;;;;;;5.10;1.90;;;3.10;99.90;;;;;;5011719;28;20033;-73
2022/04/09 05:52:25;;;;;;;15.25;1.98;;;3.20;99.90;;;;;;5006866;28;20483;-70
2022/04/09 05:54:51;;;;;;;2.60;1.20;;;3.20;99.90;;;;;;5024938;28;20037;-69
2022/04/09 05:57:17;;;;;;;2.85;1.27;;;3.30;99.90;;;;;;5021737;28;20073;-73
2022/04/09 05:59:42;;;;;;;4.13;1.75;;;3.30;99.90;;;;;;5021095;28;20474;-72
2022/04/09 06:02:08;;;;;;;6.53;2.17;;;3.30;99.90;;;;;;5026188;28;20033;-70
2022/04/09 06:04:34;;;;;;;20.48;1.88;;;3.40;99.90;;;;;;5025263;28;20025;-72
2022/04/09 06:07:03;;;;;;;1.42;1.10;;;3.50;99.90;;;;;;5006494;28;20042;-73
2022/04/09 06:09:30;;;;;;;4.72;1.30;;;3.60;99.90;;;;;;5022295;28;20045;-72
2022/04/09 06:11:56;;;;;;;2.78;1.65;;;3.60;99.90;;;;;;5009653;28;20049;-71
2022/04/09 06:14:21;;;;;;;11.52;1.92;;;3.60;99.90;;;;;;5015515;28;20030;-71
2022/04/09 06:16:56;;;;;;;6.03;1.38;;;3.60;99.90;;;;;;5016810;28;20497;-73
2022/04/09 06:19:21;;;;;;;6.82;1.38;;;3.60;99.90;;;;;;5025088;28;20034;-72
2022/04/09 06:21:47;;;;;;;1.20;0.98;;;3.50;99.90;;;;;;5025629;28;20040;-72
2022/04/09 06:24:13;;;;;;;2.83;1.30;;;3.50;99.90;;;;;;5024836;28;20109;-72
2022/04/09 06:26:39;;;;;;;3.67;1.20;;;3.50;99.90;;;;;;5025043;28;20026;-71
2022/04/09 06:29:04;;;;;;;4.78;1.60;;;3.60;99.90;;;;;;5024835;28;20030;-70
2022/04/09 06:31:30;;;;;;;7.65;1.27;;;3.60;99.90;;;;;;5011107;28;20072;-70
2022/04/09 06:33:56;;;;;;;4.05;1.75;;;3.70;99.90;;;;;;5014862;28;20121;-72
2022/04/09 06:36:23;;;;;;;5.55;1.27;;;3.70;99.90;;;;;;5014638;28;20038;-72
2022/04/09 06:38:48;;;;;;;8.90;1.85;;;3.80;99.90;;;;;;5005632;28;20030;-72
2022/04/09 06:41:18;;;;;;;3.20;1.75;;;3.90;99.90;;;;;;4995142;28;20165;-73
2022/04/09 06:43:44;;;;;;;1.88;1.08;;;4.00;99.90;;;;;;5025367;28;20033;-71
2022/04/09 06:46:10;;;;;;;4.18;2.72;;;4.20;99.90;;;;;;5023644;28;20033;-74
2022/04/09 06:48:36;;;;;;;3.05;1.48;;;4.30;99.90;;;;;;5001378;28;20034;-71
2022/04/09 06:51:03;;;;;;;4.93;1.60;;;4.40;99.90;;;;;;5024584;28;20034;-72
2022/04/09 06:53:29;;;;;;;6.15;1.90;;;4.40;99.90;;;;;;5024435;28;20022;-73
2022/04/09 06:55:54;;;;;;;1.38;0.88;;;4.40;99.90;;;;;;5022847;28;20042;-73
2022/04/09 06:58:20;;;;;;;3.05;1.20;;;4.40;99.90;;;;;;5015842;28;20038;-72
2022/04/09 07:00:45;;;;;;;9.85;1.17;;;4.40;99.90;;;;;;5001430;28;20030;-72
2022/04/09 07:03:12;;;;;;;1.23;0.75;;;4.30;99.90;;;;;;5022398;28;20415;-72
2022/04/09 07:05:39;;;;;;;4.88;1.50;;;4.20;99.90;;;;;;5023604;28;20086;-71
2022/04/09 07:08:07;;;;;;;1.35;0.90;;;4.10;99.90;;;;;;5022751;28;20101;-69
2022/04/09 07:10:37;;;;;;;1.20;0.90;;;4.10;99.90;;;;;;5019423;28;20060;-72
2022/04/09 07:13:04;;;;;;;11.00;1.65;;;4.10;99.90;;;;;;5009656;28;20038;-69
2022/04/09 07:15:30;;;;;;;2.03;1.67;;;4.10;99.90;;;;;;5005641;28;20386;-72
2022/04/09 07:17:55;;;;;;;4.78;1.13;;;4.20;99.90;;;;;;4988302;28;20101;-70
2022/04/09 07:20:26;;;;;;;3.33;1.00;;;4.30;99.90;;;;;;5005087;28;20058;-70
2022/04/09 07:22:51;;;;;;;4.00;1.25;;;4.40;99.90;;;;;;4997387;28;20538;-71
2022/04/09 07:25:17;;;;;;;9.35;1.98;;;4.40;99.90;;;;;;5004861;28;20105;-72
2022/04/09 07:27:44;;;;;;;7.15;1.30;;;4.50;99.90;;;;;;5015911;28;20049;-71
2022/04/09 07:30:13;;;;;;;1.60;1.10;;;4.70;99.90;;;;;;5005758;28;20031;-71
2022/04/09 07:32:40;;;;;;;2.97;0.98;;;4.80;99.90;;;;;;5003981;28;20026;-70
2022/04/09 07:35:08;;;;;;;3.63;1.48;;;5.00;99.90;;;;;;5004807;28;20038;-71
2022/04/09 07:37:53;;;;;;;6.45;1.98;;;5.20;99.90;;;;;;5021906;28;20025;-74
2022/04/09 07:40:21;;;;;;;3.05;1.30;;;5.30;99.90;;;;;;5022666;28;20028;-71
2022/04/09 07:42:48;;;;;;;9.75;0.63;;;5.40;99.90;;;;;;5008890;28;20061;-72
2022/04/09 07:45:15;;;;;;;7.15;1.10;;;5.50;99.90;;;;;;5009093;28;20073;-72
2022/04/09 07:47:42;;;;;;;4.68;1.05;;;5.60;99.90;;;;;;5008879;28;20034;-69
2022/04/09 07:50:10;;;;;;;10.93;1.75;;;5.70;99.90;;;;;;5008568;28;20026;-69
2022/04/09 07:52:42;;;;;;;2.53;1.23;;;5.70;99.90;;;;;;5020798;28;20044;-72
2022/04/09 07:55:11;;;;;;;27.65;1.88;;;5.80;99.90;;;;;;5008697;28;20026;-70
2022/04/09 07:57:40;;;;;;;1.52;0.75;;;5.90;99.90;;;;;;5016358;28;20029;-73
2022/04/09 08:00:06;;;;;;;4.30;1.20;;;6.00;99.90;;;;;;5024968;28;20021;-70
2022/04/09 08:02:33;;;;;;;3.58;1.10;;;6.00;99.90;;;;;;5019877;28;20030;-70
2022/04/09 08:04:59;;;;;;;7.40;1.35;;;6.10;99.90;;;;;;5008176;28;20061;-70
2022/04/09 08:07:25;;;;;;;5.35;0.75;;;6.00;99.90;;;;;;5015045;28;20137;-71
2022/04/09 08:09:50;;;;;;;4.07;1.13;;;6.10;99.90;;;;;;5014468;28;20060;-70
2022/04/09 08:12:16;;;;;;;2.13;0.82;;;6.20;99.90;;;;;;5005631;28;20084;-72
2022/04/09 08:14:42;;;;;;;4.50;0.85;;;6.40;99.90;;;;;;5022737;28;20037;-74
2022/04/09 08:17:08;;;;;;;1.50;0.57;;;6.50;99.90;;;;;;5009065;28;20117;-73
2022/04/09 08:19:35;;;;;;;8.20;1.25;;;6.70;99.90;;;;;;5024149;28;20034;-71
2022/04/09 08:22:02;;;;;;;12.13;1.83;;;6.80;99.90;;;;;;5026057;28;20025;-71
2022/04/09 08:24:29;;;;;;;2.05;0.88;;;6.90;99.90;;;;;;5026432;28;20413;-71
2022/04/09 08:26:55;;;;;;;5.38;1.23;;;6.90;99.90;;;;;;5015857;28;20043;-70
2022/04/09 08:29:21;;;;;;;4.53;0.90;;;7.00;99.90;;;;;;5027832;28;20033;-70
2022/04/09 08:31:48;;;;;;;6.43;1.05;;;7.20;99.90;;;;;;5027335;28;20050;-71
2022/04/09 08:34:27;;;;;;;2.00;1.17;;;7.30;99.90;;;;;;5026946;28;20026;-69
2022/04/09 08:36:53;;;;;;;0.80;0.35;;;7.20;99.90;;;;;;4996265;28;20033;-71
2022/04/09 08:39:18;;;;;;;0.80;0.57;;;7.30;99.90;;;;;;5021793;28;20085;-72
2022/04/09 08:41:44;;;;;;;4.25;0.95;;;7.10;99.90;;;;;;5019461;28;20026;-71
2022/04/09 08:44:12;;;;;;;10.52;1.02;;;6.80;99.90;;;;;;5022028;28;20018;-72
2022/04/09 08:46:40;;;;;;;3.70;1.45;;;6.40;99.90;;;;;;5024627;28;20023;-72
2022/04/09 08:49:11;;;;;;;2.15;0.70;;;6.00;99.90;;;;;;5015486;28;20030;-71
2022/04/09 08:51:37;;;;;;;1.48;0.32;;;5.60;99.90;;;;;;5018723;28;20061;-70
2022/04/09 08:54:04;;;;;;;4.38;0.63;;;5.10;99.90;;;;;;5026356;28;20030;-70
2022/04/09 08:56:35;;;;;;;0.60;0.32;;;4.90;99.90;;;;;;5012352;28;20057;-75
2022/04/09 08:59:03;;;;;;;1.10;0.35;;;4.70;99.90;;;;;;5007526;28;20356;-73
2022/04/09 09:01:29;;;;;;;1.98;0.50;;;4.60;99.90;;;;;;5009979;28;20061;-67
2022/04/09 09:03:57;;;;;;;3.15;0.50;;;4.60;99.90;;;;;;5013968;28;20472;-69
2022/04/09 09:06:44;;;;;;;2.10;0.65;;;4.60;99.90;;;;;;5024855;28;20025;-71
2022/04/09 09:09:31;;;;;;;0.55;0.25;;;4.70;99.90;;;;;;5000021;28;20034;-69
2022/04/09 09:12:02;;;;;;;3.45;0.68;;;5.00;99.90;;;;;;5025915;28;20105;-72
2022/04/09 09:14:33;;;;;;;5.18;0.60;;;5.30;99.90;;;;;;5026145;28;20081;-70
2022/04/09 09:17:04;;;;;;;8.63;0.45;;;5.60;99.90;;;;;;5017399;28;20025;-71
2022/04/09 09:19:47;;;;;;;5.82;0.90;;;5.90;99.90;;;;;;5004568;28;20449;-70
2022/04/09 09:22:21;;;;;;;6.90;0.88;;;6.30;99.90;;;;;;5033590;28;20033;-71
2022/04/09 09:25:05;;;;;;;1.77;0.55;;;6.50;99.90;;;;;;5026625;28;20612;-72
2022/04/09 09:27:31;;;;;;;0.55;0.40;;;6.90;99.90;;;;;;5022506;28;20033;-72
2022/04/09 09:29:57;;;;;;;6.25;0.88;;;7.30;99.90;;;;;;5008912;28;20034;-73
2022/04/09 09:32:29;;;;;;;4.32;1.13;;;7.50;99.90;;;;;;5010862;28;20032;-71
2022/04/09 09:35:02;;;;;;;1.33;0.43;;;7.50;99.90;;;;;;5006397;28;20036;-73
2022/04/09 09:37:31;;;;;;;4.53;0.80;;;7.40;99.90;;;;;;5019468;28;20026;-73
2022/04/09 09:39:57;;;;;;;0.75;0.43;;;7.20;99.90;;;;;;5019202;28;20806;-71
2022/04/09 09:42:25;;;;;;;3.83;0.57;;;7.10;99.90;;;;;;4996497;28;20026;-71
2022/04/09 09:44:52;;;;;;;1.70;0.45;;;7.10;99.90;;;;;;5025904;28;20033;-72
2022/04/09 09:47:17;;;;;;;5.90;0.88;;;7.20;99.90;;;;;;5025303;28;20049;-72
2022/04/09 09:49:55;;;;;;;7.28;0.75;;;7.30;99.90;;;;;;5025123;28;20089;-72
2022/04/09 09:52:25;;;;;;;0.32;0.22;;;7.50;99.90;;;;;;5011612;28;20033;-72
2022/04/09 09:55:10;;;;;;;1.52;0.60;;;7.70;99.90;;;;;;5015105;28;20038;-72
2022/04/09 09:57:38;;;;;;;15.45;0.80;;;7.70;99.90;;;;;;5022420;28;20441;-74
2022/04/09 10:00:10;;;;;;;6.95;0.90;;;7.70;99.90;;;;;;5024768;28;20489;-73
2022/04/09 10:02:38;;;;;;;1.67;0.85;;;7.70;99.90;;;;;;5025048;28;20033;-71
2022/04/09 10:05:04;;;;;;;4.90;1.80;;;7.70;99.90;;;;;;5008322;28;20050;-72
2022/04/09 10:07:31;;;;;;;0.77;0.70;;;7.70;99.90;;;;;;5025651;28;20048;-72
2022/04/09 10:10:00;;;;;;;10.40;0.93;;;7.60;99.90;;;;;;5008143;28;20025;-71
2022/04/09 10:12:26;;;;;;;2.25;0.90;;;7.50;99.90;;;;;;5025612;28;20060;-70
2022/04/09 10:14:56;;;;;;;2.90;0.60;;;7.20;99.90;;;;;;5024995;28;20038;-71
2022/04/09 10:17:25;;;;;;;3.00;1.20;;;7.00;99.90;;;;;;5023628;28;20040;-70
2022/04/09 10:19:56;;;;;;;2.60;0.73;;;6.70;99.90;;;;;;5007366;28;20038;-70
2022/04/09 10:22:30;;;;;;;5.68;0.95;;;6.50;99.90;;;;;;5025216;28;20026;-70
2022/04/09 10:24:58;;;;;;;1.05;0.68;;;6.60;99.90;;;;;;5025254;28;20138;-71
2022/04/09 10:27:38;;;;;;;1.33;0.43;;;6.70;99.90;;;;;;5025434;28;20081;-71
2022/04/09 10:30:20;;;;;;;1.95;0.73;;;6.80;99.90;;;;;;5024893;28;20026;-70
2022/04/09 10:32:55;;;;;;;4.18;0.85;;;6.90;99.90;;;;;;5024685;28;20025;-71
2022/04/09 10:35:29;;;;;;;0.63;0.25;;;7.10;99.90;;;;;;5017359;28;20069;-71
2022/04/09 10:38:14;;;;;;;1.23;0.52;;;7.40;99.90;;;;;;5005577;28;20578;-70
2022/04/09 10:40:42;;;;;;;1.38;0.63;;;7.40;99.90;;;;;;5007719;28;20034;-70
2022/04/09 10:43:08;;;;;;;1.35;0.38;;;7.40;99.90;;;;;;5019161;28;20023;-71
2022/04/09 10:46:00;;;;;;;3.05;0.73;;;7.50;99.90;;;;;;5008459;28;20034;-70
2022/04/09 10:48:30;;;;;;;2.90;0.55;;;7.70;99.90;;;;;;5001233;28;20069;-70
2022/04/09 10:51:11;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5015692;28;20030;-70
2022/04/09 10:53:50;;;;;;;0.10;0.08;;;7.70;99.90;;;;;;5005536;28;20050;-69
2022/04/09 10:56:25;;;;;;;2.28;0.43;;;7.60;99.90;;;;;;5005561;28;20026;-72
2022/04/09 10:59:16;;;;;;;1.77;0.40;;;7.70;99.90;;;;;;5005041;28;20058;-71
2022/04/09 11:01:48;;;;;;;1.30;0.40;;;7.70;99.90;;;;;;5005604;28;20034;-72
2022/04/09 11:04:29;;;;;;;2.08;0.38;;;7.60;99.90;;;;;;5005047;28;20074;-73
2022/04/09 11:07:17;;;;;;;1.30;0.57;;;7.30;99.90;;;;;;5006192;28;20437;-70
2022/04/09 11:09:47;;;;;;;0.70;0.57;;;7.10;99.90;;;;;;5013330;28;20119;-72
2022/04/09 11:12:19;;;;;;;0.68;0.10;;;7.00;99.90;;;;;;5005950;28;20041;-72
2022/04/09 11:14:45;;;;;;;2.15;0.40;;;6.90;99.90;;;;;;5012498;28;20034;-70
2022/04/09 11:17:23;;;;;;;8.30;1.30;;;6.90;99.90;;;;;;5030863;28;20050;-71
2022/04/09 11:19:49;;;;;;;1.35;0.63;;;7.00;99.90;;;;;;5026443;28;20030;-72
2022/04/09 11:22:15;;;;;;;1.17;0.95;;;7.00;99.90;;;;;;5022908;28;20033;-70
2022/04/09 11:24:40;;;;;;;5.47;0.77;;;7.10;99.90;;;;;;5011904;28;20046;-70
2022/04/09 11:27:06;;;;;;;3.58;0.52;;;7.10;99.90;;;;;;5030349;28;20385;-69
2022/04/09 11:29:37;;;;;;;3.50;0.70;;;7.40;99.90;;;;;;5024515;28;20034;-73
2022/04/09 11:32:04;;;;;;;2.72;1.20;;;8.00;99.90;;;;;;5018717;28;20030;-71
2022/04/09 11:34:58;;;;;;;4.63;0.80;;;8.20;99.90;;;;;;5025287;28;20072;-70
2022/04/09 11:37:28;;;;;;;4.05;1.52;;;8.10;99.90;;;;;;5012979;28;20037;-73
2022/04/09 11:39:54;;;;;;;1.65;0.73;;;8.20;99.90;;;;;;5014355;28;20030;-73
2022/04/09 11:42:19;;;;;;;7.07;1.70;;;8.40;99.90;;;;;;5026949;28;20619;-71
2022/04/09 11:44:45;;;;;;;3.47;0.93;;;8.60;99.90;;;;;;5022408;28;20561;-71
2022/04/09 11:47:36;;;;;;;15.18;1.60;;;8.60;99.90;;;;;;5034239;28;20030;-71
2022/04/09 11:50:05;;;;;;;1.05;0.55;;;8.60;99.90;;;;;;5027242;28;20041;-72
2022/04/09 11:52:32;;;;;;;4.57;1.17;;;8.70;99.90;;;;;;5040363;28;20121;-74
2022/04/09 11:55:01;;;;;;;4.93;0.65;;;8.90;99.90;;;;;;5019033;28;20030;-72
2022/04/09 11:57:27;;;;;;;6.30;1.33;;;9.00;99.90;;;;;;5046214;28;20033;-70
2022/04/09 11:59:54;;;;;;;1.60;0.50;;;9.00;99.90;;;;;;5022251;28;20029;-71
2022/04/09 12:02:27;;;;;;;1.67;0.77;;;8.80;99.90;;;;;;5022514;28;20030;-73
2022/04/09 12:04:55;;;;;;;4.68;0.68;;;9.00;99.90;;;;;;5018857;28;20030;-73
2022/04/09 12:07:22;;;;;;;1.77;1.05;;;9.00;99.90;;;;;;5032197;28;20042;-71
2022/04/09 12:09:59;;;;;;;1.40;0.45;;;9.40;99.90;;;;;;5029952;28;20025;-73
2022/04/09 12:12:25;;;;;;;8.43;1.17;;;9.30;99.90;;;;;;5028874;28;20093;-72
2022/04/09 12:14:56;;;;;;;1.35;0.55;;;9.20;99.90;;;;;;5041543;28;20025;-70
2022/04/09 12:17:23;;;;;;;2.83;0.88;;;8.90;99.90;;;;;;5050254;28;20022;-73
2022/04/09 12:19:50;;;;;;;4.40;0.77;;;8.90;99.90;;;;;;5050681;28;20018;-73
2022/04/09 12:22:24;;;;;;;14.27;1.30;;;9.00;99.90;;;;;;5050291;28;20018;-73
2022/04/09 12:24:55;;;;;;;1.33;0.82;;;9.50;99.90;;;;;;5048093;28;20510;-71
2022/04/09 12:27:46;;;;;;;1.52;0.50;;;10.20;99.90;;;;;;5047341;28;20045;-73
2022/04/09 12:30:13;;;;;;;12.52;1.52;;;11.00;99.90;;;;;;5044244;28;20026;-73
2022/04/09 12:32:41;;;;;;;8.93;1.00;;;11.30;99.90;;;;;;5012882;28;20029;-72
2022/04/09 12:35:11;;;;;;;12.23;1.05;;;11.30;99.90;;;;;;5025994;28;20034;-74
2022/04/09 12:37:44;;;;;;;5.03;0.85;;;11.40;99.90;;;;;;5018969;28;20030;-74
2022/04/09 12:40:18;;;;;;;4.55;0.68;;;11.40;99.90;;;;;;5032903;28;20064;-75
2022/04/09 12:42:44;;;;;;;6.15;1.15;;;11.40;99.90;;;;;;5025993;28;20091;-74
2022/04/09 12:45:23;;;;;;;5.50;1.33;;;11.20;99.90;;;;;;5041957;28;20022;-73
2022/04/09 12:47:53;;;;;;;3.83;0.88;;;11.00;99.90;;;;;;5046877;28;20033;-72
2022/04/09 12:50:31;;;;;;;2.63;1.23;;;11.10;99.90;;;;;;5013553;28;20030;-74
2022/04/09 12:53:01;;;;;;;4.13;0.90;;;10.60;99.90;;;;;;5025898;28;20076;-74
2022/04/09 12:55:27;;;;;;;2.42;0.30;;;10.30;99.90;;;;;;5014325;28;20086;-74
2022/04/09 12:57:54;;;;;;;12.48;1.38;;;10.20;99.90;;;;;;5008713;28;20056;-71
2022/04/09 13:00:22;;;;;;;1.33;0.68;;;10.10;99.90;;;;;;5019263;28;20027;-74
2022/04/09 13:02:49;;;;;;;7.18;0.93;;;10.20;99.90;;;;;;5024208;28;20581;-74