Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:08:31;;;;;;;12.10;9.68;;;;;;;0.04;77.56;95239.05;1820392;78;21466;-60
2022/11/30 00:10:58;;;;;;;10.75;9.35;;;;;;;0.00;77.94;95238.22;1807122;78;21144;-61
2022/11/30 00:13:25;;;;;;;56.65;38.80;;;;;;;-0.01;78.02;95240.73;1804571;78;21005;-60
2022/11/30 00:15:51;;;;;;;12.53;11.28;;;;;;;0.00;78.37;95231.47;1809247;78;21529;-59
2022/11/30 00:18:18;;;;;;;13.18;11.15;;;;;;;0.09;78.33;95233.89;1794491;78;20975;-60
2022/11/30 00:20:45;;;;;;;18.20;13.22;;;;;;;0.15;78.25;95238.61;1795429;78;21040;-59
2022/11/30 00:23:12;;;;;;;13.10;11.48;;;;;;;0.20;78.14;95239.63;1793037;78;21275;-59
2022/11/30 00:25:38;;;;;;;15.30;11.10;;;;;;;0.25;78.25;95234.46;1793989;78;21021;-60
2022/11/30 00:28:05;;;;;;;81.87;59.03;;;;;;;0.30;78.18;95234.12;1817728;78;20922;-59
2022/11/30 00:30:32;;;;;;;51.50;38.63;;;;;;;0.36;78.53;95229.37;1795199;80;21495;-60
2022/11/30 00:32:59;;;;;;;21.93;17.42;;;;;;;0.47;78.57;95228.92;1791552;78;20961;-59
2022/11/30 00:35:25;;;;;;;25.40;20.40;;;;;;;0.60;77.76;95226.12;1791906;79;22045;-60
2022/11/30 00:37:52;;;;;;;15.48;13.70;;;;;;;0.50;77.22;95225.47;1792039;78;20970;-60
2022/11/30 00:40:19;;;;;;;15.35;11.78;;;;;;;0.43;77.44;95224.02;1819971;78;21714;-60
2022/11/30 00:42:46;;;;;;;28.83;24.55;;;;;;;0.41;77.49;95230.97;1799590;78;21613;-51
2022/11/30 00:45:13;;;;;;;14.15;12.15;;;;;;;0.42;77.59;95230.58;1788690;78;20990;-61
2022/11/30 00:47:40;;;;;;;39.08;33.08;;;;;;;0.46;77.14;95221.95;1795028;78;21235;-62
2022/11/30 00:50:09;;;;;;;60.35;49.10;;;;;;;0.40;76.79;95223.41;1789098;79;21017;-59
2022/11/30 00:52:35;;;;;;;60.65;49.08;;;;;;;0.43;77.23;95224.02;1799389;78;20939;-60
2022/11/30 00:55:03;;;;;;;43.08;38.55;;;;;;;0.63;76.96;95223.27;1779696;78;20970;-60
2022/11/30 00:57:30;;;;;;;44.50;39.05;;;;;;;0.80;76.59;95218.00;1803930;78;20994;-60
2022/11/30 00:59:57;;;;;;;51.75;46.35;;;;;;;0.98;76.13;95221.64;1794575;78;21245;-61
2022/11/30 01:02:23;;;;;;;16.60;14.43;;;;;;;1.16;75.71;95220.45;1804207;78;20985;-60
2022/11/30 01:04:50;;;;;;;39.78;31.65;;;;;;;1.29;75.15;95219.77;1804689;78;20982;-61
2022/11/30 01:07:17;;;;;;;19.45;16.05;;;;;;;1.42;74.73;95219.67;1806350;78;20974;-60
2022/11/30 01:09:43;;;;;;;15.60;14.00;;;;;;;1.48;73.66;95231.70;1808105;78;20985;-59
2022/11/30 01:12:10;;;;;;;10.48;9.08;;;;;;;1.31;72.93;95218.81;1809574;78;21194;-60
2022/11/30 01:14:37;;;;;;;27.90;17.45;;;;;;;1.21;72.85;95224.15;1785897;79;20951;-61
2022/11/30 01:17:04;;;;;;;25.88;17.60;;;;;;;1.05;72.72;95233.11;1800384;79;20893;-61
2022/11/30 01:19:31;;;;;;;16.77;13.83;;;;;;;1.01;73.15;95231.75;1807236;78;21002;-59
2022/11/30 01:21:57;;;;;;;17.17;12.03;;;;;;;1.08;73.04;95231.80;1814230;78;20983;-61
2022/11/30 01:24:24;;;;;;;13.00;9.95;;;;;;;1.07;72.99;95226.18;1816172;79;21306;-60
2022/11/30 01:26:51;;;;;;;10.08;9.08;;;;;;;1.07;72.82;95222.12;1800419;78;20951;-60
2022/11/30 01:29:18;;;;;;;10.90;8.60;;;;;;;1.12;72.75;95232.59;1797545;79;20959;-60
2022/11/30 01:31:45;;;;;;;12.33;10.40;;;;;;;1.11;72.23;95223.51;1800980;78;20955;-59
2022/11/30 01:34:12;;;;;;;9.38;8.33;;;;;;;1.03;72.25;95230.80;1806887;78;21446;-60
2022/11/30 01:36:39;;;;;;;9.38;7.90;;;;;;;1.03;72.33;95229.44;1794685;78;21851;-57
2022/11/30 01:39:08;;;;;;;8.30;7.53;;;;;;;0.93;72.31;95224.70;1793391;79;20937;-60
2022/11/30 01:41:35;;;;;;;7.80;7.08;;;;;;;0.89;72.48;95221.19;1801547;78;20999;-61
2022/11/30 01:44:17;;;;;;;8.45;7.50;;;;;;;0.92;72.47;95223.14;1793286;78;21048;-61
2022/11/30 01:47:09;;;;;;;9.28;8.33;;;;;;;0.92;72.31;95225.09;1803060;78;21447;-60
2022/11/30 01:49:46;;;;;;;7.37;6.77;;;;;;;0.90;72.16;95214.63;1791369;78;21206;-60
2022/11/30 01:52:19;;;;;;;11.48;8.03;;;;;;;0.83;72.36;95217.28;1750208;80;20953;-61
2022/11/30 01:55:14;;;;;;;8.40;7.50;;;;;;;0.82;72.37;95225.20;1696976;83;21127;-60
2022/11/30 01:57:51;;;;;;;9.13;8.23;;;;;;;0.79;72.63;95228.63;1691507;83;21068;-60
2022/11/30 02:00:18;;;;;;;9.03;8.13;;;;;;;0.79;72.70;95228.63;1572252;90;21134;-61
2022/11/30 06:19:10;;;;;;;19.55;13.68;;;;;;;-1.11;79.44;95318.95;1826589;77;25966;-44
2022/11/30 06:21:38;;;;;;;34.13;15.63;;;;;;;-1.16;79.56;95333.51;1790026;79;21078;-44
2022/11/30 06:24:06;;;;;;;31.02;16.52;;;;;;;-1.07;80.12;95330.58;1792401;78;21139;-44
2022/11/30 06:26:33;;;;;;;25.85;16.85;;;;;;;-0.96;79.85;95342.36;1787550;78;21552;-45
2022/11/30 06:28:59;;;;;;;31.90;14.80;;;;;;;-0.90;79.67;95340.91;1785436;79;20977;-44
2022/11/30 06:31:26;;;;;;;40.98;13.45;;;;;;;-0.89;79.30;95339.77;1786443;78;21064;-45
2022/11/30 06:33:57;;;;;;;27.80;13.85;;;;;;;-0.89;79.29;95348.66;1788784;79;21076;-44
2022/11/30 06:36:24;;;;;;;27.87;16.85;;;;;;;-0.91;79.20;95346.09;1791524;78;21256;-46
2022/11/30 06:38:51;;;;;;;33.20;16.05;;;;;;;-0.92;79.21;95356.11;1785586;79;21052;-45
2022/11/30 06:41:17;;;;;;;17.57;13.05;;;;;;;-0.96;79.12;95355.86;1791813;78;21040;-46
2022/11/30 06:43:44;;;;;;;20.60;14.53;;;;;;;-0.99;79.25;95360.63;1794082;78;21012;-45
2022/11/30 06:46:11;;;;;;;19.12;13.65;;;;;;;-0.93;79.36;95369.98;1786057;78;21004;-46
2022/11/30 06:48:38;;;;;;;24.23;13.03;;;;;;;-0.87;79.22;95373.38;1788920;79;21238;-46
2022/11/30 06:51:06;;;;;;;16.65;13.35;;;;;;;-0.83;79.34;95370.17;1793563;78;20961;-45
2022/11/30 06:53:33;;;;;;;20.30;15.18;;;;;;;-0.75;79.60;95364.32;1790859;78;21004;-46
2022/11/30 06:56:09;;;;;;;23.50;15.83;;;;;;;-0.63;79.61;95358.16;1773719;78;21327;-45
2022/11/30 06:58:38;;;;;;;21.45;15.60;;;;;;;-0.53;79.27;95370.28;1768327;79;21108;-47
2022/11/30 07:01:08;;;;;;;22.15;13.98;;;;;;;-0.44;79.29;95370.83;1771052;79;21265;-46
2022/11/30 07:03:35;;;;;;;16.07;13.45;;;;;;;-0.31;79.04;95374.32;1679908;84;21562;-46
2022/11/30 07:06:09;;;;;;;15.20;12.45;;;;;;;-0.22;78.52;95378.12;1692161;82;21674;-46
2022/11/30 07:08:36;;;;;;;21.25;13.03;;;;;;;-0.15;78.11;95376.31;1720999;81;21080;-44
2022/11/30 07:11:03;;;;;;;21.27;15.30;;;;;;;-0.05;77.93;95379.72;1726769;81;21194;-50
2022/11/30 07:13:33;;;;;;;25.23;16.60;;;;;;;0.09;77.47;95378.02;1711196;82;21611;-47
2022/11/30 07:16:08;;;;;;;15.63;11.50;;;;;;;0.19;76.94;95381.44;1659145;84;21045;-48
2022/11/30 07:18:39;;;;;;;14.33;10.30;;;;;;;0.23;76.38;95387.67;1648985;84;21171;-48
2022/11/30 07:21:07;;;;;;;14.33;10.25;;;;;;;0.29;75.98;95387.58;1661590;85;21096;-47
2022/11/30 07:26:21;;;;;;;10.00;9.00;;;;;;;0.19;74.71;95388.20;1616222;86;21839;-47
2022/11/30 07:28:53;;;;;;;12.23;8.35;;;;;;;0.07;74.83;95388.41;1621293;86;21146;-47
2022/11/30 07:31:33;;;;;;;14.40;11.35;;;;;;;0.04;74.91;95401.89;1601188;86;21181;-46
2022/11/30 07:34:04;;;;;;;27.62;16.65;;;;;;;0.06;75.29;95393.60;1600014;87;21144;-46
2022/11/30 07:36:32;;;;;;;24.43;12.90;;;;;;;0.17;75.41;95395.90;1642747;84;21138;-48
2022/11/30 07:39:01;;;;;;;18.75;13.08;;;;;;;0.26;75.45;95396.98;1615270;86;21926;-49
2022/11/30 07:41:30;;;;;;;45.33;23.42;;;;;;;0.37;75.23;95401.39;1613127;87;21095;-47
2022/11/30 07:44:05;;;;;;;66.10;34.80;;;;;;;0.52;75.47;95398.30;1636167;85;21191;-49
2022/11/30 07:46:34;;;;;;;29.45;17.37;;;;;;;0.71;75.15;95394.08;1623802;84;21116;-50
2022/11/30 07:49:03;;;;;;;9.75;8.73;;;;;;;0.87;74.33;95404.94;1615338;86;21802;-50
2022/11/30 07:51:30;;;;;;;11.73;9.45;;;;;;;0.84;73.97;95396.20;1615107;86;21756;-50
2022/11/30 07:53:58;;;;;;;12.47;9.08;;;;;;;0.88;74.05;95392.16;1600842;87;21094;-49
2022/11/30 07:56:26;;;;;;;11.83;8.95;;;;;;;0.99;74.04;95388.42;1588575;88;21162;-48
2022/11/30 07:58:58;;;;;;;11.57;9.48;;;;;;;1.07;73.59;95394.13;1615809;86;21102;-49
2022/11/30 08:01:33;;;;;;;11.73;9.43;;;;;;;1.08;73.11;95394.34;1626448;85;21085;-48
2022/11/30 08:04:02;;;;;;;28.25;9.30;;;;;;;0.98;73.02;95390.92;1671810;84;21320;-49
2022/11/30 08:06:30;;;;;;;17.67;9.03;;;;;;;0.91;73.48;95395.48;1678434;84;21092;-49
2022/11/30 08:09:03;;;;;;;11.55;9.00;;;;;;;0.98;73.64;95401.76;1677914;83;21559;-49
2022/11/30 08:11:34;;;;;;;14.15;10.82;;;;;;;1.09;73.59;95392.39;1665948;84;21794;-49
2022/11/30 08:14:01;;;;;;;17.95;10.32;;;;;;;1.14;72.86;95397.50;1769470;79;21031;-47
2022/11/30 08:16:29;;;;;;;20.37;11.97;;;;;;;1.10;72.51;95397.45;1757534;78;21229;-45
2022/11/30 08:18:56;;;;;;;19.55;10.10;;;;;;;0.97;72.29;95394.02;1780483;78;21057;-49
2022/11/30 08:21:23;;;;;;;14.55;10.30;;;;;;;0.86;72.53;95397.97;1768529;78;21165;-48
2022/11/30 08:23:55;;;;;;;28.02;14.60;;;;;;;0.85;72.86;95399.67;1788555;79;21148;-48
2022/11/30 08:26:27;;;;;;;13.90;10.18;;;;;;;0.84;72.91;95399.47;1714167;81;21021;-53
2022/11/30 08:28:54;;;;;;;;;;;;;;;0.80;73.02;95398.66;1708374;81;21080;-46
2022/11/30 08:31:28;;;;;;;26.82;13.48;;;;;;;0.79;73.17;95401.92;1684817;81;20219;-48
2022/11/30 08:33:58;;;;;;;35.80;18.40;;;;;;;0.71;73.27;95411.13;1662214;83;21187;-47
2022/11/30 08:36:26;;;;;;;104.27;39.00;;;;;;;0.69;73.47;95410.71;1611643;86;21735;-48
2022/11/30 08:38:53;;;;;;;43.95;17.50;;;;;;;0.70;73.83;95400.09;1589260;87;21608;-51
2022/11/30 08:41:21;;;;;;;18.20;11.88;;;;;;;0.69;73.43;95402.59;1608695;87;21420;-51
2022/11/30 08:43:49;;;;;;;12.93;9.48;;;;;;;0.61;73.56;95405.58;1581295;88;21054;-47
2022/11/30 08:46:18;;;;;;;23.07;10.23;;;;;;;0.53;73.85;95397.94;1608384;86;21099;-54
2022/11/30 08:48:45;;;;;;;52.20;24.80;;;;;;;0.56;74.07;95399.91;1589246;86;21285;-48
2022/11/30 08:51:14;;;;;;;24.10;14.33;;;;;;;0.72;74.50;95401.06;1617678;86;21257;-49
2022/11/30 08:53:41;;;;;;;14.80;11.40;;;;;;;0.89;74.25;95399.93;1611858;87;21221;-48
2022/11/30 08:56:17;;;;;;;13.85;10.15;;;;;;;0.96;74.21;95398.64;1603091;86;22140;-48
2022/11/30 08:58:45;;;;;;;14.73;9.53;;;;;;;1.08;73.96;95403.02;1591531;88;21085;-49
2022/11/30 09:01:20;;;;;;;15.63;11.45;;;;;;;1.12;73.45;95397.86;1611920;87;21621;-49
2022/11/30 09:03:49;;;;;;;14.90;11.05;;;;;;;1.16;73.57;95398.67;1572668;87;21100;-47
2022/11/30 09:06:19;;;;;;;13.08;10.95;;;;;;;1.30;73.42;95398.82;1609127;87;21284;-49
2022/11/30 09:08:47;;;;;;;10.05;9.03;;;;;;;1.40;72.88;95398.16;1576931;88;22227;-50
2022/11/30 09:11:21;;;;;;;23.47;12.37;;;;;;;1.35;72.51;95397.12;1618058;87;21150;-46
2022/11/30 09:13:48;;;;;;;24.45;13.75;;;;;;;1.36;72.95;95395.97;1564515;89;21161;-49
2022/11/30 09:16:18;;;;;;;12.00;10.80;;;;;;;1.58;73.18;95399.10;1598559;87;21038;-51
2022/11/30 09:18:46;;;;;;;11.63;10.30;;;;;;;1.83;72.54;95394.66;1596315;87;21818;-45
2022/11/30 09:21:21;;;;;;;10.93;9.40;;;;;;;1.92;71.65;95395.13;1561923;89;21206;-48
2022/11/30 09:23:49;;;;;;;13.48;10.20;;;;;;;1.91;71.27;95392.19;1575924;86;21901;-45
2022/11/30 09:26:17;;;;;;;14.43;11.57;;;;;;;1.76;71.01;95394.02;1611404;88;21108;-49
2022/11/30 09:28:45;;;;;;;22.20;13.50;;;;;;;1.73;71.35;95389.91;1618729;86;21156;-48
2022/11/30 09:31:18;;;;;;;14.10;11.38;;;;;;;1.74;71.44;95396.92;1613942;86;21415;-53
2022/11/30 09:33:49;;;;;;;20.88;13.45;;;;;;;1.91;71.67;95394.91;1678710;82;21578;-48
2022/11/30 09:36:19;;;;;;;28.32;17.00;;;;;;;2.10;70.78;95389.26;1755349;79;21533;-48
2022/11/30 09:38:46;;;;;;;16.37;12.85;;;;;;;2.11;70.46;95391.58;1790773;79;22146;-47
2022/11/30 09:41:36;;;;;;;15.80;11.05;;;;;;;2.09;70.29;95389.03;1781638;79;21081;-46
2022/11/30 09:44:25;;;;;;;18.17;12.30;;;;;;;2.15;70.33;95387.53;1768998;79;21250;-45
2022/11/30 09:46:58;;;;;;;14.70;11.22;;;;;;;2.14;70.46;95386.75;1727020;82;21075;-46
2022/11/30 09:49:26;;;;;;;;;;;;;;;2.15;70.39;95383.47;1713167;81;21128;-48
2022/11/30 09:51:55;;;;;;;11.10;9.85;;;;;;;2.13;70.02;95378.41;1697578;82;20186;-48
2022/11/30 09:54:37;;;;;;;16.60;11.00;;;;;;;2.08;70.25;95372.55;1728167;82;21015;-46
2022/11/30 09:57:31;;;;;;;13.93;10.30;;;;;;;2.06;70.21;95372.14;1691413;84;21317;-48
2022/11/30 10:00:03;;;;;;;12.40;9.90;;;;;;;2.15;70.72;95380.75;1661096;84;21094;-47
2022/11/30 10:02:39;;;;;;;12.35;10.78;;;;;;;2.34;70.80;95377.77;1626101;86;21193;-47
2022/11/30 10:05:21;;;;;;;13.78;10.35;;;;;;;2.54;70.07;95383.11;1632718;86;21107;-46
2022/11/30 10:08:22;;;;;;;18.80;12.25;;;;;;;2.68;69.56;95381.83;1632173;86;21086;-48
2022/11/30 10:11:16;;;;;;;13.83;11.83;;;;;;;2.81;68.77;95373.52;1580762;89;21181;-46
2022/11/30 10:14:09;;;;;;;32.53;18.00;;;;;;;2.91;68.41;95386.39;1598866;89;22166;-46
2022/11/30 10:16:55;;;;;;;18.20;13.45;;;;;;;2.97;68.25;95386.20;1595386;87;21544;-46
2022/11/30 10:20:00;;;;;;;15.85;13.25;;;;;;;2.85;67.89;95374.34;1597588;87;21102;-45
2022/11/30 10:22:52;;;;;;;12.90;11.50;;;;;;;2.60;68.36;95378.87;1590959;88;21578;-47
2022/11/30 10:25:26;;;;;;;17.92;12.30;;;;;;;2.36;68.90;95366.71;1594278;87;21181;-47
2022/11/30 10:27:58;;;;;;;27.35;17.95;;;;;;;2.29;69.72;95361.84;1603029;87;21073;-50
2022/11/30 10:30:32;;;;;;;19.02;13.20;;;;;;;2.46;69.94;95371.44;1613156;87;21145;-48
2022/11/30 10:33:13;;;;;;;14.90;11.30;;;;;;;2.54;69.59;95366.82;1585279;89;21151;-48
2022/11/30 10:35:46;;;;;;;20.32;11.57;;;;;;;2.51;69.36;95363.52;1564166;89;21230;-61
2022/11/30 10:38:39;;;;;;;16.55;11.83;;;;;;;2.41;69.48;95369.66;1630734;86;21186;-47
2022/11/30 10:41:17;;;;;;;14.33;11.70;;;;;;;2.49;69.34;95369.91;1616103;87;21125;-50
2022/11/30 10:43:50;;;;;;;13.53;11.05;;;;;;;2.56;69.06;95375.36;1611398;87;21135;-48
2022/11/30 10:46:28;;;;;;;16.27;10.53;;;;;;;2.64;69.27;95362.00;1466426;95;21133;-53
2022/11/30 10:49:03;;;;;;;12.10;8.93;;;;;;;2.68;69.01;95366.89;1464924;95;21736;-50
2022/11/30 10:51:33;;;;;;;12.80;9.60;;;;;;;2.72;68.82;95358.17;1473382;95;21289;-50
2022/11/30 10:54:00;;;;;;;12.37;9.23;;;;;;;2.69;68.66;95355.62;1463846;95;21216;-49
2022/11/30 10:56:27;;;;;;;11.57;9.68;;;;;;;2.61;68.74;95351.91;1474917;95;21177;-46
2022/11/30 10:59:03;;;;;;;11.00;9.08;;;;;;;2.55;68.79;95356.16;1498593;92;21640;-49
2022/11/30 11:01:36;;;;;;;64.80;41.58;;;;;;;2.57;68.97;95349.76;1513369;92;21471;-48
2022/11/30 11:04:27;;;;;;;27.95;19.70;;;;;;;2.71;68.92;95353.30;1507272;92;21889;-48
2022/11/30 11:07:08;;;;;;;23.53;17.47;;;;;;;2.76;68.75;95352.96;1510897;92;21117;-47
2022/11/30 11:09:41;;;;;;;53.30;32.93;;;;;;;2.75;68.75;95356.05;1507558;93;22505;-55
2022/11/30 11:12:21;;;;;;;22.13;15.32;;;;;;;2.85;68.80;95349.89;1458172;95;21126;-49
2022/11/30 11:15:08;;;;;;;24.20;13.40;;;;;;;2.99;68.25;95353.42;1469262;96;21625;-45
2022/11/30 11:17:35;;;;;;;14.75;10.82;;;;;;;2.99;67.91;95344.47;1468756;96;21314;-47
2022/11/30 11:20:04;;;;;;;17.65;12.18;;;;;;;3.04;67.46;95337.33;1461170;96;21438;-48
2022/11/30 11:22:32;;;;;;;19.60;13.35;;;;;;;2.96;67.17;95341.96;1451747;96;21247;-45
2022/11/30 11:25:21;;;;;;;26.62;15.48;;;;;;;2.90;67.40;95339.41;1494960;94;21207;-45
2022/11/30 11:27:58;;;;;;;18.00;11.35;;;;;;;2.86;67.50;95343.29;1490317;92;21227;-49
2022/11/30 11:30:29;;;;;;;13.55;10.18;;;;;;;2.76;67.53;95338.58;1523755;91;21301;-49
2022/11/30 11:33:13;;;;;;;26.42;14.85;;;;;;;2.74;67.82;95345.77;1515760;93;21229;-45
2022/11/30 11:35:44;;;;;;;46.48;24.07;;;;;;;2.71;67.74;95344.39;1558674;90;21133;-48
2022/11/30 11:38:22;;;;;;;30.88;18.50;;;;;;;2.63;68.36;95342.80;1584424;88;21141;-45
2022/11/30 11:41:03;;;;;;;24.45;15.25;;;;;;;2.78;68.68;95352.56;1527500;92;21151;-46
2022/11/30 11:43:32;;;;;;;26.80;17.20;;;;;;;2.90;68.21;95344.08;1586286;84;22412;-47
2022/11/30 11:46:10;;;;;;;61.30;33.75;;;;;;;2.92;68.04;95346.61;1681079;83;21091;-46
2022/11/30 11:48:40;;;;;;;49.27;27.67;;;;;;;2.96;68.19;95337.89;1629223;86;21088;-46
2022/11/30 11:51:09;;;;;;;60.85;32.20;;;;;;;3.14;68.33;95346.07;1627502;87;21096;-46
2022/11/30 11:53:51;;;;;;;51.92;29.92;;;;;;;3.21;68.59;95349.59;1628756;86;21180;-48
2022/11/30 11:56:26;;;;;;;46.28;25.27;;;;;;;3.39;68.41;95352.35;1624626;86;22221;-45
2022/11/30 11:59:21;;;;;;;28.02;19.37;;;;;;;3.51;67.74;95345.35;1603701;86;21161;-44
2022/11/30 12:02:02;;;;;;;25.45;16.90;;;;;;;3.57;67.59;95338.39;1571809;89;21766;-48
2022/11/30 12:04:56;;;;;;;27.13;15.90;;;;;;;3.60;67.33;95340.33;1539773;91;21148;-47
2022/11/30 12:07:37;;;;;;;26.48;17.85;;;;;;;3.59;67.53;95338.77;1544769;90;21092;-45
2022/11/30 12:10:37;;;;;;;29.18;18.48;;;;;;;3.65;66.78;95339.93;1538150;92;21184;-44
2022/11/30 12:13:18;;;;;;;46.13;27.02;;;;;;;3.65;66.34;95342.66;1475025;94;21164;-47
2022/11/30 12:16:13;;;;;;;46.65;26.52;;;;;;;3.48;66.12;95342.66;1446023;96;21155;-46
2022/11/30 12:19:01;;;;;;;38.95;20.08;;;;;;;3.35;66.54;95340.10;1469168;93;21132;-48
2022/11/30 12:21:49;;;;;;;41.05;23.83;;;;;;;3.38;66.64;95342.64;1490047;94;21105;-44
2022/11/30 13:00:22;;;;;;;45.00;25.52;;;;;;;2.53;69.34;95330.73;1800628;77;26494;-52
2022/11/30 13:03:19;;;;;;;50.20;30.05;;;;;;;2.54;69.95;95332.28;1780845;78;21057;-53
2022/11/30 13:05:52;;;;;;;55.92;32.50;;;;;;;2.63;70.04;95330.57;1787006;78;21253;-55
2022/11/30 13:08:36;;;;;;;63.98;36.60;;;;;;;2.68;69.87;95333.70;1788607;78;21144;-53
2022/11/30 13:28:33;;;;;;;28.57;16.30;;;;;;;2.56;70.18;95331.91;1811429;77;25908;-53
2022/11/30 13:31:22;;;;;;;32.45;20.82;;;;;;;2.54;70.46;95327.45;1777795;78;21088;-56
2022/11/30 13:33:57;;;;;;;44.30;25.35;;;;;;;2.56;70.75;95332.70;1772712;78;21850;-52
2022/11/30 13:36:43;;;;;;;50.00;19.77;;;;;;;2.61;70.76;95327.47;1775703;78;21646;-55
2022/11/30 13:39:25;;;;;;;30.17;18.98;;;;;;;2.61;70.69;95334.25;1720943;80;21797;-54
2022/11/30 13:42:09;;;;;;;30.35;20.35;;;;;;;2.58;70.86;95331.73;1715225;80;21169;-50
2022/11/30 13:44:39;;;;;;;33.28;21.30;;;;;;;2.65;70.86;95326.92;1706480;82;21140;-54
2022/11/30 13:47:28;;;;;;;48.10;22.42;;;;;;;2.69;70.82;95327.11;1694249;82;21315;-56
2022/11/30 13:50:21;;;;;;;45.88;26.52;;;;;;;2.68;70.74;95328.27;1721371;81;21157;-50
2022/11/30 13:53:08;;;;;;;61.25;35.13;;;;;;;2.74;70.99;95335.47;1645306;86;21262;-56
2022/11/30 13:56:05;;;;;;;46.70;28.50;;;;;;;2.77;71.22;95334.70;1641638;85;21260;-54
2022/11/30 13:59:19;;;;;;;54.08;27.87;;;;;;;2.77;71.13;95334.14;1645941;86;21696;-52
2022/11/30 14:01:52;;;;;;;46.00;26.57;;;;;;;2.77;71.11;95337.42;1637418;86;21389;-54
2022/11/30 14:04:23;;;;;;;50.58;28.23;;;;;;;2.78;71.15;95338.97;1646663;85;21064;-53
2022/11/30 14:09:46;;;;;;;46.68;28.92;;;;;;;2.95;70.79;95328.18;1812304;77;26191;-51
2022/11/30 14:12:43;;;;;;;70.00;35.70;;;;;;;2.89;70.61;95332.41;1782880;78;21064;-50
2022/11/30 14:15:30;;;;;;;73.60;40.40;;;;;;;2.78;70.85;95334.91;1685218;82;21212;-49
2022/11/30 14:17:58;;;;;;;80.77;42.55;;;;;;;2.73;70.74;95338.00;1619811;86;21634;-50
2022/11/30 14:20:29;;;;;;;69.05;39.58;;;;;;;2.71;71.20;95329.45;1634548;86;21060;-54
2022/11/30 14:22:55;;;;;;;52.95;30.77;;;;;;;2.73;71.36;95331.20;1636125;85;21267;-50
2022/11/30 14:25:22;;;;;;;60.08;34.80;;;;;;;2.78;71.56;95334.33;1609722;86;22004;-52
2022/11/30 14:27:51;;;;;;;64.65;34.92;;;;;;;2.84;71.24;95328.72;1586007;87;21328;-52
2022/11/30 14:30:22;;;;;;;72.53;41.33;;;;;;;2.77;71.03;95325.20;1588727;88;21587;-49
2022/11/30 14:32:58;;;;;;;101.05;51.35;;;;;;;2.68;71.14;95323.44;1573753;89;21571;-50
2022/11/30 14:35:28;;;;;;;81.92;46.68;;;;;;;2.64;71.51;95325.34;1465968;96;21176;-51
2022/11/30 14:37:56;;;;;;;75.80;43.20;;;;;;;2.73;71.63;95328.48;1483435;93;21153;-51
2022/11/30 14:40:26;;;;;;;68.72;38.55;;;;;;;2.84;71.69;95329.31;1501528;93;21185;-51
2022/11/30 14:42:59;;;;;;;62.95;35.13;;;;;;;2.88;71.21;95331.45;1502581;93;21185;-50
2022/11/30 14:45:30;;;;;;;69.75;41.88;;;;;;;2.85;71.24;95332.23;1519224;93;21243;-50
2022/11/30 14:48:12;;;;;;;78.80;45.25;;;;;;;2.88;71.20;95339.61;1521279;93;21221;-50
2022/11/30 14:50:53;;;;;;;86.57;46.60;;;;;;;2.95;71.35;95332.26;1488624;94;21133;-49
2022/11/30 14:53:48;;;;;;;81.42;49.98;;;;;;;3.01;71.17;95327.99;1509430;93;21346;-49
2022/11/30 14:56:42;;;;;;;75.75;46.10;;;;;;;3.11;70.92;95335.41;1466791;96;21278;-48
2022/11/30 14:59:40;;;;;;;96.32;47.65;;;;;;;3.18;70.76;95335.98;1476167;95;21722;-49
2022/11/30 15:02:24;;;;;;;84.25;47.05;;;;;;;3.23;70.63;95334.27;1426951;98;21212;-49
2022/11/30 15:04:52;;;;;;;89.52;51.55;;;;;;;3.16;70.78;95327.43;1415491;99;21160;-54
2022/11/30 15:07:19;;;;;;;95.17;53.78;;;;;;;3.16;71.17;95324.15;1413403;100;21267;-46
2022/11/30 15:09:48;;;;;;;91.02;49.53;;;;;;;3.20;70.84;95329.60;1426011;98;21174;-50
2022/11/30 15:12:19;;;;;;;102.82;57.10;;;;;;;3.23;71.21;95330.19;1434113;95;21707;-48
2022/11/30 15:15:08;;;;;;;107.20;62.95;;;;;;;3.36;71.17;95331.34;1423443;99;21191;-51
2022/11/30 15:17:49;;;;;;;99.70;58.70;;;;;;;3.50;70.75;95332.92;1413759;99;21269;-49
2022/11/30 15:20:30;;;;;;;102.95;58.38;;;;;;;3.50;69.71;95334.88;1279086;109;21280;-50
2022/11/30 15:22:58;;;;;;;108.75;62.60;;;;;;;3.30;69.90;95335.63;1285051;109;21633;-53
2022/11/30 15:25:44;;;;;;;115.22;60.85;;;;;;;3.23;70.40;95338.34;1263721;112;21253;-50
2022/11/30 15:28:14;;;;;;;109.92;59.67;;;;;;;3.20;70.30;95340.47;1246817;112;21314;-51
2022/11/30 15:30:42;;;;;;;100.60;59.55;;;;;;;3.19;70.63;95337.53;1251102;112;21845;-49
2022/11/30 15:33:19;;;;;;;123.67;66.07;;;;;;;3.22;70.73;95343.58;1254114;111;21261;-48
2022/11/30 15:35:47;;;;;;;118.40;68.17;;;;;;;3.19;70.80;95343.76;1242763;112;21250;-47
2022/11/30 15:38:23;;;;;;;109.32;66.75;;;;;;;3.20;70.96;95337.76;1244575;112;21498;-48
2022/11/30 15:40:51;;;;;;;121.92;69.12;;;;;;;3.22;71.09;95339.50;1267783;109;21278;-48
2022/11/30 15:43:25;;;;;;;123.90;74.77;;;;;;;3.22;71.06;95341.63;1239119;114;21302;-55
2022/11/30 15:45:57;;;;;;;117.20;69.65;;;;;;;3.22;71.27;95336.78;1260139;112;21304;-48
2022/11/30 15:48:34;;;;;;;114.47;68.78;;;;;;;3.24;71.23;95331.14;1259456;112;21242;-48
2022/11/30 15:51:01;;;;;;;128.65;72.10;;;;;;;3.25;71.37;95336.02;1247445;113;21510;-48
2022/11/30 15:53:34;;;;;;;150.72;88.65;;;;;;;3.28;71.17;95341.44;1248408;114;21922;-47
2022/11/30 15:56:08;;;;;;;166.25;89.10;;;;;;;3.34;71.57;95345.34;1256027;112;21185;-50
2022/11/30 15:58:44;;;;;;;198.95;103.62;;;;;;;3.44;71.16;95335.05;1310511;104;21621;-49
2022/11/30 16:01:19;;;;;;;202.93;99.90;;;;;;;3.40;70.86;95335.63;1347965;104;21222;-49
2022/11/30 16:03:59;;;;;;;159.75;74.62;;;;;;;3.39;71.38;95334.08;1341551;105;21210;-48
2022/11/30 16:06:45;;;;;;;134.47;73.72;;;;;;;3.52;71.23;95336.03;1350178;103;21225;-47
2022/11/30 16:09:32;;;;;;;121.62;68.35;;;;;;;3.64;71.10;95337.58;1350599;105;21851;-48
2022/11/30 16:11:59;;;;;;;124.20;63.55;;;;;;;3.72;70.54;95334.48;1370638;98;21239;-50
2022/11/30 16:14:26;;;;;;;156.85;84.95;;;;;;;3.67;70.29;95329.43;1442997;97;21276;-47
2022/11/30 16:16:54;;;;;;;115.97;67.70;;;;;;;3.66;70.53;95341.48;1462637;95;21231;-49
2022/11/30 16:19:21;;;;;;;115.75;66.05;;;;;;;3.67;70.10;95334.11;1499534;93;21159;-50
2022/11/30 16:21:49;;;;;;;124.35;69.37;;;;;;;3.63;70.36;95336.82;1568099;90;21058;-50
2022/11/30 16:24:16;;;;;;;112.50;65.15;;;;;;;3.70;70.45;95332.73;1542136;90;21179;-48
2022/11/30 16:26:44;;;;;;;96.00;56.15;;;;;;;3.82;70.20;95339.16;1564810;89;21184;-48
2022/11/30 16:29:11;;;;;;;95.55;56.88;;;;;;;3.91;69.96;95340.88;1574468;89;21131;-47
2022/11/30 16:31:37;;;;;;;92.62;55.30;;;;;;;3.93;69.74;95342.66;1569185;89;21235;-47
2022/11/30 16:34:07;;;;;;;101.75;58.20;;;;;;;3.91;69.69;95347.69;1567573;89;21158;-48
2022/11/30 16:36:35;;;;;;;102.32;63.00;;;;;;;3.90;69.69;95344.77;1563256;89;21189;-58
2022/11/30 16:39:02;;;;;;;86.15;52.33;;;;;;;3.91;69.49;95343.61;1532212;91;21588;-46
2022/11/30 16:41:30;;;;;;;87.85;52.00;;;;;;;3.90;69.57;95346.13;1524111;93;21935;-46
2022/11/30 16:43:57;;;;;;;148.17;65.28;;;;;;;3.85;69.59;95343.81;1544761;91;21134;-47
2022/11/30 16:46:26;;;;;;;118.25;65.12;;;;;;;3.79;69.62;95352.18;1545398;89;21040;-47
2022/11/30 16:48:53;;;;;;;105.00;61.08;;;;;;;3.76;69.79;95350.24;1548581;91;22366;-46
2022/11/30 16:51:30;;;;;;;96.78;57.65;;;;;;;3.66;69.88;95346.16;1597141;88;21315;-46
2022/11/30 16:53:57;;;;;;;96.08;56.02;;;;;;;3.57;69.92;95353.34;1599716;88;21040;-49
2022/11/30 16:56:25;;;;;;;103.12;59.18;;;;;;;3.54;70.44;95355.45;1572118;90;21096;-48
2022/11/30 16:58:54;;;;;;;98.07;54.13;;;;;;;3.45;70.24;95357.59;1603315;87;21011;-47
2022/11/30 17:01:39;;;;;;;96.08;53.83;;;;;;;3.37;70.70;95357.38;1645424;86;21190;-47
2022/11/30 17:04:22;;;;;;;81.28;48.63;;;;;;;3.42;71.24;95350.22;1641126;85;20982;-47
2022/11/30 17:06:49;;;;;;;99.32;57.48;;;;;;;3.51;71.13;95341.27;1580068;90;21092;-46
2022/11/30 17:09:17;;;;;;;128.40;72.15;;;;;;;3.50;71.26;95340.32;1543649;91;21515;-48
2022/11/30 17:11:44;;;;;;;141.00;73.12;;;;;;;3.54;71.10;95335.05;1569207;89;21061;-47
2022/11/30 17:14:12;;;;;;;147.95;81.02;;;;;;;3.50;70.92;95340.32;1552414;91;21289;-47
2022/11/30 17:16:40;;;;;;;137.75;78.00;;;;;;;3.41;70.94;95348.66;1562645;91;21483;-48