Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:15;;;;;;;11.73;2.60;;;16.70;92.10;;;;;;7404903;19;20007;-74
2023/05/11 00:02:44;;;;;;;12.93;2.72;;;16.70;92.20;;;;;;7382746;19;20003;-74
2023/05/11 00:05:18;;;;;;;10.20;2.75;;;16.70;92.50;;;;;;7383029;19;20657;-72
2023/05/11 00:07:47;;;;;;;7.57;2.53;;;16.70;92.50;;;;;;7383564;19;20015;-74
2023/05/11 00:10:18;;;;;;;11.40;2.70;;;16.70;92.70;;;;;;7384788;19;20089;-74
2023/05/11 00:12:46;;;;;;;14.95;2.97;;;16.80;92.60;;;;;;7379728;19;20067;-74
2023/05/11 00:15:15;;;;;;;13.20;2.97;;;16.80;92.70;;;;;;7403867;19;20056;-73
2023/05/11 00:17:44;;;;;;;9.80;2.60;;;16.90;92.90;;;;;;7381723;19;20011;-72
2023/05/11 00:20:20;;;;;;;10.13;3.08;;;16.90;92.80;;;;;;7381632;19;20018;-73
2023/05/11 00:22:49;;;;;;;14.88;2.75;;;16.90;92.70;;;;;;7382563;19;20023;-74
2023/05/11 00:25:17;;;;;;;20.00;2.72;;;16.90;92.50;;;;;;7383305;19;20268;-73
2023/05/11 00:27:48;;;;;;;10.30;3.00;;;16.80;92.30;;;;;;7381667;19;20359;-74
2023/05/11 00:30:17;;;;;;;16.77;3.10;;;16.90;92.60;;;;;;7403438;19;20023;-74
2023/05/11 00:32:47;;;;;;;18.08;3.00;;;16.90;92.70;;;;;;7381000;19;19998;-72
2023/05/11 00:35:18;;;;;;;8.52;2.33;;;17.00;92.90;;;;;;7380346;19;20003;-73
2023/05/11 00:37:47;;;;;;;12.23;2.92;;;17.00;93.00;;;;;;7382125;19;20006;-73
2023/05/11 00:40:17;;;;;;;10.18;2.88;;;17.00;92.90;;;;;;7380985;19;20109;-73
2023/05/11 00:42:46;;;;;;;13.18;3.10;;;17.00;93.00;;;;;;7381470;19;20024;-73
2023/05/11 00:45:14;;;;;;;13.77;2.78;;;17.00;93.00;;;;;;7402567;19;20139;-72
2023/05/11 00:47:43;;;;;;;8.27;3.03;;;17.10;92.80;;;;;;7380799;19;20015;-73
2023/05/11 00:50:12;;;;;;;16.27;3.00;;;17.00;92.80;;;;;;7381420;19;20010;-72
2023/05/11 00:52:44;;;;;;;20.85;3.40;;;17.00;92.90;;;;;;7379735;19;20393;-73
2023/05/11 00:55:13;;;;;;;;;;;17.00;93.00;;;;;;7380569;19;20002;-72
2023/05/11 00:57:42;;;;;;;11.77;2.88;;;17.10;93.00;;;;;;7394916;19;20176;-73
2023/05/11 01:00:12;;;;;;;14.32;2.80;;;17.00;92.70;;;;;;7402408;19;20027;-72
2023/05/11 01:02:41;;;;;;;17.20;2.90;;;17.00;92.90;;;;;;7380558;19;20054;-72
2023/05/11 01:05:10;;;;;;;12.02;3.65;;;17.00;92.80;;;;;;7380754;19;20020;-73
2023/05/11 01:07:45;;;;;;;15.50;3.30;;;17.00;92.90;;;;;;7381219;19;20020;-72
2023/05/11 01:10:25;;;;;;;16.15;3.35;;;17.00;92.90;;;;;;7380560;19;20054;-72
2023/05/11 01:13:00;;;;;;;10.95;3.03;;;17.00;92.70;;;;;;7379043;19;20020;-73
2023/05/11 01:15:38;;;;;;;17.90;3.53;;;17.00;92.50;;;;;;7400214;19;20653;-73
2023/05/11 01:18:15;;;;;;;13.60;2.95;;;17.00;92.60;;;;;;7380159;19;20122;-72
2023/05/11 01:20:47;;;;;;;15.55;3.47;;;17.00;92.70;;;;;;7379956;19;20002;-73
2023/05/11 01:23:44;;;;;;;17.95;2.88;;;17.00;92.80;;;;;;7377252;19;20023;-72
2023/05/11 01:26:35;;;;;;;11.38;2.88;;;17.00;92.80;;;;;;7380214;19;20025;-72
2023/05/11 01:29:39;;;;;;;10.95;2.90;;;17.00;92.80;;;;;;7380032;19;20371;-73
2023/05/11 01:32:17;;;;;;;15.93;2.90;;;17.00;92.80;;;;;;7379245;19;20003;-72
2023/05/11 01:34:47;;;;;;;14.93;3.38;;;17.10;92.90;;;;;;7379916;19;20274;-75
2023/05/11 01:37:21;;;;;;;14.95;3.10;;;17.10;93.00;;;;;;7378900;19;20062;-74
2023/05/11 01:39:54;;;;;;;12.00;3.08;;;17.10;93.00;;;;;;7379929;19;20017;-73
2023/05/11 01:42:26;;;;;;;17.70;3.35;;;17.10;93.00;;;;;;7401078;19;20246;-73
2023/05/11 01:44:58;;;;;;;15.98;3.40;;;17.10;92.90;;;;;;7379259;19;20009;-73
2023/05/11 01:47:31;;;;;;;14.05;2.83;;;17.10;93.40;;;;;;7379615;19;20007;-73
2023/05/11 01:50:02;;;;;;;13.15;3.47;;;17.00;93.30;;;;;;7379884;19;20299;-74
2023/05/11 01:52:33;;;;;;;15.05;3.42;;;16.90;93.00;;;;;;7378595;19;20114;-72
2023/05/11 01:55:06;;;;;;;10.93;3.03;;;16.90;93.10;;;;;;7379524;19;20026;-73
2023/05/11 01:57:38;;;;;;;14.50;2.95;;;16.90;93.10;;;;;;7401586;19;20374;-75
2023/05/11 02:00:10;;;;;;;8.52;3.03;;;16.80;92.80;;;;;;7378824;19;20090;-73
2023/05/11 02:02:42;;;;;;;9.20;2.90;;;16.80;92.80;;;;;;7378553;19;20090;-73
2023/05/11 02:05:11;;;;;;;12.10;2.90;;;16.80;92.80;;;;;;7379362;19;19999;-73
2023/05/11 02:07:44;;;;;;;14.88;3.10;;;16.80;93.00;;;;;;7378350;19;20290;-73
2023/05/11 02:10:14;;;;;;;12.18;2.65;;;16.60;92.70;;;;;;7376373;19;20013;-72
2023/05/11 02:12:45;;;;;;;11.85;3.00;;;16.60;92.80;;;;;;7377108;19;20280;-74
2023/05/11 02:15:16;;;;;;;14.52;2.65;;;16.50;92.70;;;;;;7400628;19;20007;-73
2023/05/11 02:17:47;;;;;;;11.77;2.67;;;16.30;93.00;;;;;;7378316;19;20021;-73
2023/05/11 02:20:18;;;;;;;19.45;2.47;;;16.30;93.50;;;;;;7378377;19;20007;-74
2023/05/11 02:22:47;;;;;;;17.63;2.60;;;16.30;93.20;;;;;;7377779;19;20011;-72
2023/05/11 02:25:18;;;;;;;15.80;2.83;;;16.30;93.30;;;;;;7378661;19;20027;-73
2023/05/11 02:27:47;;;;;;;10.00;2.15;;;16.30;93.20;;;;;;7378528;19;20010;-73
2023/05/11 02:30:15;;;;;;;11.93;2.10;;;16.30;93.20;;;;;;7399819;19;20020;-73
2023/05/11 02:32:54;;;;;;;10.48;2.70;;;16.30;93.20;;;;;;7376671;19;20052;-73
2023/05/11 02:35:27;;;;;;;18.42;2.47;;;16.30;93.40;;;;;;7377365;19;20027;-73
2023/05/11 02:37:59;;;;;;;12.30;2.25;;;16.40;93.30;;;;;;7377135;19;20247;-73
2023/05/11 02:40:32;;;;;;;12.15;2.38;;;16.40;93.20;;;;;;7378511;19;20011;-74
2023/05/11 02:43:04;;;;;;;8.32;2.45;;;16.40;93.00;;;;;;7377854;19;20070;-73
2023/05/11 02:45:35;;;;;;;11.55;2.63;;;16.40;93.00;;;;;;7399667;19;20002;-73
2023/05/11 02:48:11;;;;;;;7.32;2.25;;;16.30;93.20;;;;;;7376829;19;20090;-73
2023/05/11 02:50:42;;;;;;;11.68;2.17;;;16.30;93.10;;;;;;7377674;19;20024;-73
2023/05/11 02:53:18;;;;;;;12.38;2.30;;;16.30;93.00;;;;;;7377572;19;20357;-73
2023/05/11 02:55:48;;;;;;;15.57;2.53;;;16.30;92.90;;;;;;7377186;19;20007;-74
2023/05/11 02:58:17;;;;;;;11.88;2.08;;;16.30;92.90;;;;;;7376355;19;20003;-73
2023/05/11 03:00:46;;;;;;;9.27;2.28;;;16.30;92.90;;;;;;7376958;19;20380;-73
2023/05/11 03:03:17;;;;;;;13.70;2.22;;;16.30;92.90;;;;;;7396675;19;20003;-73
2023/05/11 03:05:46;;;;;;;16.25;2.25;;;16.30;92.80;;;;;;7378437;19;20040;-73
2023/05/11 03:08:15;;;;;;;7.30;1.95;;;16.30;92.90;;;;;;7377660;19;20191;-74
2023/05/11 03:10:44;;;;;;;9.93;2.05;;;16.30;93.20;;;;;;7377218;19;20010;-73
2023/05/11 03:13:15;;;;;;;7.78;2.47;;;16.30;92.80;;;;;;7377014;19;20070;-72
2023/05/11 03:15:45;;;;;;;13.83;2.77;;;16.30;92.70;;;;;;7377408;19;20010;-73
2023/05/11 03:18:17;;;;;;;10.18;2.58;;;16.30;92.80;;;;;;7398307;19;20031;-73
2023/05/11 03:20:47;;;;;;;6.72;1.90;;;16.20;92.70;;;;;;7376373;19;20003;-73
2023/05/11 03:23:18;;;;;;;14.82;2.13;;;16.20;92.70;;;;;;7376027;19;20038;-73
2023/05/11 03:25:48;;;;;;;7.18;2.13;;;16.20;92.90;;;;;;7376433;19;20007;-73
2023/05/11 03:28:17;;;;;;;11.90;2.65;;;16.20;93.10;;;;;;7375523;19;20117;-73
2023/05/11 03:30:48;;;;;;;10.07;1.90;;;16.30;93.00;;;;;;7376992;19;20019;-73
2023/05/11 03:33:19;;;;;;;8.07;1.87;;;16.30;92.80;;;;;;7396455;19;20054;-73
2023/05/11 03:35:51;;;;;;;11.30;1.67;;;16.30;92.90;;;;;;7376453;19;20228;-73
2023/05/11 03:38:22;;;;;;;13.13;2.13;;;16.30;92.90;;;;;;7376083;19;20382;-73
2023/05/11 03:40:53;;;;;;;8.20;1.85;;;16.40;92.90;;;;;;7375855;19;20006;-72
2023/05/11 03:43:23;;;;;;;13.95;1.88;;;16.40;93.00;;;;;;7377492;19;20023;-73
2023/05/11 03:45:54;;;;;;;11.57;1.85;;;16.50;92.90;;;;;;7377512;19;20078;-73
2023/05/11 03:48:26;;;;;;;9.23;2.25;;;16.50;92.80;;;;;;7402602;19;20242;-73
2023/05/11 03:50:55;;;;;;;10.98;1.95;;;16.50;93.00;;;;;;7382893;19;20689;-74
2023/05/11 03:53:24;;;;;;;11.35;2.47;;;16.50;92.80;;;;;;7381755;19;20019;-73
2023/05/11 03:55:53;;;;;;;6.45;1.48;;;16.50;92.60;;;;;;7383004;19;20016;-73
2023/05/11 03:58:22;;;;;;;10.52;2.42;;;16.50;92.50;;;;;;7381765;19;19999;-72
2023/05/11 04:00:51;;;;;;;13.13;2.35;;;16.40;92.40;;;;;;7383506;19;20337;-73
2023/05/11 04:03:20;;;;;;;8.45;1.75;;;16.30;92.40;;;;;;7405289;19;20052;-73
2023/05/11 04:05:51;;;;;;;6.57;2.08;;;16.30;92.40;;;;;;7383681;19;20066;-73
2023/05/11 04:08:20;;;;;;;12.07;2.50;;;16.30;92.60;;;;;;7383185;19;20003;-74
2023/05/11 04:10:48;;;;;;;7.75;2.17;;;16.30;92.70;;;;;;7382763;19;20054;-74
2023/05/11 04:13:17;;;;;;;11.15;2.08;;;16.20;92.80;;;;;;7380461;19;20333;-73
2023/05/11 04:15:46;;;;;;;16.05;2.22;;;16.20;92.90;;;;;;7382535;19;20014;-73
2023/05/11 04:18:14;;;;;;;13.13;2.17;;;16.20;92.90;;;;;;7404480;19;20027;-73
2023/05/11 04:20:43;;;;;;;14.00;2.58;;;16.10;92.90;;;;;;7381909;19;20455;-73
2023/05/11 04:23:14;;;;;;;10.75;2.50;;;16.10;93.00;;;;;;7381275;19;20058;-73
2023/05/11 04:25:43;;;;;;;6.45;2.30;;;16.00;93.10;;;;;;7382641;19;20086;-73
2023/05/11 04:28:12;;;;;;;9.43;2.38;;;16.10;93.30;;;;;;7382446;19;20070;-74
2023/05/11 04:30:40;;;;;;;9.05;2.13;;;16.10;93.30;;;;;;7403356;19;20292;-73
2023/05/11 04:33:10;;;;;;;8.13;1.80;;;16.00;93.30;;;;;;7380180;19;20016;-73
2023/05/11 04:35:41;;;;;;;9.27;2.45;;;16.10;93.20;;;;;;7381217;19;19999;-73
2023/05/11 04:38:10;;;;;;;6.53;2.15;;;16.10;93.20;;;;;;7382044;19;20020;-73
2023/05/11 04:40:41;;;;;;;8.80;2.00;;;16.10;93.20;;;;;;7380455;19;20326;-72
2023/05/11 04:43:10;;;;;;;6.95;2.00;;;16.10;93.30;;;;;;7382065;19;20014;-72
2023/05/11 04:45:38;;;;;;;8.32;2.10;;;16.20;93.20;;;;;;7403756;19;20066;-73
2023/05/11 04:48:07;;;;;;;9.57;2.20;;;16.20;92.90;;;;;;7381444;19;20011;-72
2023/05/11 04:50:38;;;;;;;11.00;2.15;;;16.20;92.90;;;;;;7380985;19;20013;-72
2023/05/11 04:53:06;;;;;;;15.00;2.35;;;16.30;92.80;;;;;;7380491;19;20066;-72
2023/05/11 04:55:35;;;;;;;4.85;1.85;;;16.30;93.00;;;;;;7382351;19;20014;-72
2023/05/11 04:58:06;;;;;;;9.38;2.50;;;16.30;93.00;;;;;;7381327;19;20023;-72
2023/05/11 05:00:35;;;;;;;6.55;2.10;;;16.30;92.80;;;;;;7403193;19;20010;-72
2023/05/11 05:03:04;;;;;;;7.55;2.30;;;16.40;92.70;;;;;;7380639;19;20014;-72
2023/05/11 05:05:32;;;;;;;15.40;2.47;;;16.40;92.60;;;;;;7381468;19;20082;-72
2023/05/11 05:08:01;;;;;;;10.07;2.28;;;16.30;92.50;;;;;;7380438;19;20070;-72
2023/05/11 05:10:30;;;;;;;19.42;3.03;;;16.30;92.50;;;;;;7381263;19;20007;-72
2023/05/11 05:12:58;;;;;;;8.77;2.33;;;16.30;92.50;;;;;;7380630;19;20015;-73
2023/05/11 05:15:30;;;;;;;11.30;1.92;;;16.30;92.60;;;;;;7402486;19;20015;-73
2023/05/11 05:17:58;;;;;;;15.32;2.80;;;16.20;92.70;;;;;;7380005;19;20003;-74
2023/05/11 05:20:27;;;;;;;26.88;3.10;;;16.20;92.60;;;;;;7380345;19;20026;-74
2023/05/11 05:22:57;;;;;;;9.30;2.20;;;16.20;92.70;;;;;;7379834;19;20010;-74
2023/05/11 05:25:26;;;;;;;14.98;2.78;;;16.10;92.70;;;;;;7380268;19;20257;-73
2023/05/11 05:27:55;;;;;;;20.98;2.83;;;16.20;92.70;;;;;;7380488;19;20074;-73
2023/05/11 05:30:23;;;;;;;10.63;2.47;;;16.10;92.70;;;;;;7402131;19;20011;-73
2023/05/11 05:32:55;;;;;;;12.65;2.38;;;16.20;92.60;;;;;;7379428;19;20091;-73
2023/05/11 05:35:23;;;;;;;12.43;2.40;;;16.10;92.60;;;;;;7380446;19;20009;-74
2023/05/11 05:37:52;;;;;;;7.13;2.28;;;16.20;92.60;;;;;;7379135;19;20011;-73
2023/05/11 05:40:21;;;;;;;15.55;2.28;;;16.20;92.50;;;;;;7380028;19;20348;-72
2023/05/11 05:42:50;;;;;;;15.90;2.65;;;16.10;92.60;;;;;;7378637;19;20027;-74
2023/05/11 05:45:18;;;;;;;12.77;2.90;;;16.10;93.20;;;;;;7400444;19;20010;-72
2023/05/11 05:47:47;;;;;;;12.13;2.38;;;16.10;93.00;;;;;;7380121;19;20015;-72
2023/05/11 05:50:19;;;;;;;19.85;2.70;;;16.20;93.00;;;;;;7380055;19;20074;-73
2023/05/11 05:52:47;;;;;;;11.18;2.92;;;16.30;93.00;;;;;;7378504;19;20006;-72
2023/05/11 05:55:16;;;;;;;15.88;2.97;;;16.30;92.80;;;;;;7378443;19;19999;-72
2023/05/11 05:57:45;;;;;;;17.95;3.30;;;16.30;92.60;;;;;;7379279;19;20285;-72
2023/05/11 06:00:15;;;;;;;18.35;3.15;;;16.30;92.60;;;;;;7400508;19;20011;-72
2023/05/11 06:02:45;;;;;;;12.02;2.85;;;16.30;92.50;;;;;;7382044;19;20047;-72
2023/05/11 06:05:14;;;;;;;10.10;2.67;;;16.10;92.70;;;;;;7379173;19;20433;-72
2023/05/11 06:07:45;;;;;;;20.95;2.92;;;16.10;92.80;;;;;;7379359;19;20398;-73
2023/05/11 06:10:14;;;;;;;19.38;3.60;;;16.00;92.70;;;;;;7378216;19;20115;-73
2023/05/11 06:12:42;;;;;;;17.83;2.97;;;16.00;92.60;;;;;;7383322;19;20014;-73
2023/05/11 06:15:12;;;;;;;11.35;2.85;;;16.00;92.80;;;;;;7398440;19;20074;-73
2023/05/11 06:17:41;;;;;;;10.10;2.70;;;16.00;92.90;;;;;;7378463;19;19999;-73
2023/05/11 06:20:10;;;;;;;16.83;3.28;;;16.00;92.80;;;;;;7379105;19;20166;-73
2023/05/11 06:22:39;;;;;;;22.35;3.58;;;16.10;92.90;;;;;;7378571;19;20321;-72
2023/05/11 06:25:11;;;;;;;11.70;2.85;;;16.10;92.90;;;;;;7377220;19;20019;-72
2023/05/11 06:27:40;;;;;;;15.80;3.50;;;16.10;92.60;;;;;;7400274;19;20375;-72
2023/05/11 06:30:10;;;;;;;18.38;3.42;;;16.00;92.80;;;;;;7378133;19;20354;-72
2023/05/11 06:32:39;;;;;;;16.80;3.47;;;16.00;92.90;;;;;;7377443;19;20002;-72
2023/05/11 06:35:08;;;;;;;16.13;3.78;;;15.70;93.10;;;;;;7377647;19;20023;-73
2023/05/11 06:37:37;;;;;;;23.10;4.13;;;15.80;92.90;;;;;;7378364;19;20002;-72
2023/05/11 06:40:06;;;;;;;17.20;3.60;;;15.80;92.80;;;;;;7378610;19;20059;-72
2023/05/11 06:42:38;;;;;;;20.25;3.65;;;15.80;92.80;;;;;;7399633;19;20010;-72
2023/05/11 06:45:07;;;;;;;28.73;3.75;;;15.70;93.10;;;;;;7377946;19;20310;-71
2023/05/11 06:47:36;;;;;;;12.43;3.47;;;15.80;93.10;;;;;;7377665;19;20002;-72
2023/05/11 06:50:05;;;;;;;20.63;4.28;;;15.90;93.00;;;;;;7377822;19;20006;-72
2023/05/11 06:52:34;;;;;;;16.20;3.50;;;15.80;93.10;;;;;;7378171;19;20050;-73
2023/05/11 06:55:03;;;;;;;17.33;3.97;;;15.80;93.00;;;;;;7376852;19;20022;-73
2023/05/11 06:57:32;;;;;;;17.40;4.65;;;15.80;93.10;;;;;;7399619;19;20366;-73
2023/05/11 07:00:03;;;;;;;20.30;4.85;;;15.90;93.00;;;;;;7377174;19;20007;-73
2023/05/11 07:02:32;;;;;;;20.25;4.85;;;16.10;92.90;;;;;;7376977;19;20007;-74
2023/05/11 07:05:03;;;;;;;20.95;5.15;;;16.20;92.60;;;;;;7377737;19;20023;-73
2023/05/11 07:07:32;;;;;;;19.02;5.20;;;16.20;92.60;;;;;;7377750;19;20021;-74
2023/05/11 07:10:00;;;;;;;17.75;5.03;;;16.20;92.30;;;;;;7377992;19;20026;-73
2023/05/11 07:12:29;;;;;;;25.67;5.20;;;16.10;92.30;;;;;;7397683;19;20019;-73
2023/05/11 07:14:58;;;;;;;22.10;5.55;;;16.30;92.50;;;;;;7375302;19;20019;-73
2023/05/11 07:17:29;;;;;;;19.27;5.22;;;16.40;92.20;;;;;;7377766;19;20006;-73
2023/05/11 07:19:58;;;;;;;12.95;5.25;;;16.40;92.20;;;;;;7376986;19;20010;-73
2023/05/11 07:22:27;;;;;;;26.08;5.28;;;16.50;92.10;;;;;;7382713;19;20006;-73
2023/05/11 07:24:55;;;;;;;26.70;5.88;;;16.60;92.10;;;;;;7384789;19;20027;-74
2023/05/11 07:27:24;;;;;;;20.75;5.95;;;16.70;91.80;;;;;;7406553;19;20011;-74
2023/05/11 07:29:54;;;;;;;17.65;4.93;;;16.80;92.00;;;;;;7383720;19;20002;-73
2023/05/11 07:32:22;;;;;;;17.08;5.30;;;16.80;91.50;;;;;;7384755;19;20010;-73
2023/05/11 07:34:54;;;;;;;18.58;5.03;;;16.60;91.00;;;;;;7383519;19;20023;-74
2023/05/11 07:37:22;;;;;;;27.30;4.88;;;16.60;91.10;;;;;;7384402;19;20010;-73
2023/05/11 07:39:51;;;;;;;17.85;5.10;;;16.80;91.40;;;;;;7381702;19;20016;-73
2023/05/11 07:42:20;;;;;;;20.63;5.20;;;16.50;91.20;;;;;;7402427;19;20358;-73
2023/05/11 07:44:48;;;;;;;26.70;4.80;;;16.60;91.40;;;;;;7383286;19;20023;-73
2023/05/11 07:47:19;;;;;;;18.77;4.45;;;16.70;91.50;;;;;;7383914;19;20006;-73
2023/05/11 07:49:49;;;;;;;18.67;4.00;;;16.50;91.00;;;;;;7384102;19;20063;-73
2023/05/11 07:52:20;;;;;;;15.10;4.28;;;16.60;91.00;;;;;;7381938;19;20023;-74
2023/05/11 07:54:49;;;;;;;23.48;4.65;;;16.60;90.80;;;;;;7383956;19;20024;-73
2023/05/11 07:57:17;;;;;;;13.73;4.30;;;16.70;90.80;;;;;;7405324;19;20006;-74
2023/05/11 07:59:46;;;;;;;27.38;4.57;;;16.90;90.80;;;;;;7382987;19;20027;-73
2023/05/11 08:02:17;;;;;;;15.48;4.30;;;16.70;90.30;;;;;;7382798;19;20002;-73
2023/05/11 08:04:46;;;;;;;15.10;4.22;;;16.70;90.60;;;;;;7383292;19;20013;-73
2023/05/11 08:07:15;;;;;;;14.57;4.32;;;17.00;90.70;;;;;;7382664;19;20234;-73
2023/05/11 08:09:46;;;;;;;27.40;4.63;;;16.80;90.60;;;;;;7383181;19;20011;-73
2023/05/11 08:12:16;;;;;;;;;;;16.90;90.70;;;;;;7404826;19;20035;-73
2023/05/11 08:14:44;;;;;;;16.88;4.90;;;17.20;90.60;;;;;;7381442;19;19919;-73
2023/05/11 08:17:13;;;;;;;19.27;4.68;;;17.10;90.00;;;;;;7381463;19;20014;-74
2023/05/11 08:19:42;;;;;;;11.50;3.80;;;17.10;90.10;;;;;;7382563;19;20378;-73
2023/05/11 08:22:10;;;;;;;15.25;3.97;;;17.20;90.10;;;;;;7380663;19;20023;-73
2023/05/11 08:24:39;;;;;;;16.38;4.70;;;17.30;90.20;;;;;;7401856;19;20015;-73
2023/05/11 08:27:10;;;;;;;11.60;4.22;;;17.20;90.10;;;;;;7382441;19;20015;-72
2023/05/11 08:29:39;;;;;;;13.40;4.50;;;17.10;90.20;;;;;;7382103;19;20007;-73
2023/05/11 08:32:08;;;;;;;22.13;4.38;;;17.00;90.20;;;;;;7381648;19;20242;-73
2023/05/11 08:34:36;;;;;;;12.45;4.28;;;16.90;90.00;;;;;;7382322;19;20438;-74
2023/05/11 08:37:05;;;;;;;19.95;5.00;;;17.00;90.20;;;;;;7382983;19;20008;-73
2023/05/11 08:39:35;;;;;;;18.83;4.60;;;17.00;90.30;;;;;;7401790;19;20015;-72
2023/05/11 08:42:05;;;;;;;13.00;4.53;;;17.10;90.40;;;;;;7381950;19;20010;-74
2023/05/11 08:44:37;;;;;;;13.67;4.73;;;17.10;90.20;;;;;;7381735;19;20002;-74
2023/05/11 08:47:06;;;;;;;17.85;4.57;;;17.10;90.20;;;;;;7380962;19;20395;-73
2023/05/11 08:49:37;;;;;;;15.95;4.45;;;17.30;90.30;;;;;;7382504;19;20007;-72
2023/05/11 08:52:07;;;;;;;18.27;4.72;;;17.40;90.20;;;;;;7385631;19;20066;-72
2023/05/11 08:54:36;;;;;;;21.65;4.97;;;17.50;90.20;;;;;;7402602;19;20393;-72
2023/05/11 08:57:05;;;;;;;17.80;5.25;;;17.60;89.30;;;;;;7380859;19;20267;-72
2023/05/11 08:59:37;;;;;;;16.70;4.30;;;17.60;89.10;;;;;;7380957;19;20006;-73
2023/05/11 09:02:07;;;;;;;17.52;5.13;;;17.80;89.00;;;;;;7380908;19;20023;-73
2023/05/11 09:04:46;;;;;;;16.15;4.57;;;17.80;88.80;;;;;;7385942;19;20006;-78
2023/05/11 09:07:17;;;;;;;17.85;4.50;;;17.90;88.60;;;;;;7385616;19;20012;-77
2023/05/11 09:09:46;;;;;;;16.90;4.30;;;17.90;88.00;;;;;;7383410;19;20236;-77
2023/05/11 09:12:16;;;;;;;18.92;4.50;;;17.90;87.70;;;;;;7403575;19;20039;-77
2023/05/11 09:14:53;;;;;;;12.43;4.00;;;18.00;88.30;;;;;;7380979;19;20003;-77
2023/05/11 09:17:25;;;;;;;11.70;4.38;;;18.00;87.80;;;;;;7391699;19;20364;-80
2023/05/11 09:20:04;;;;;;;14.77;4.85;;;18.00;87.60;;;;;;7391031;19;20027;-80
2023/05/11 09:22:39;;;;;;;20.90;4.70;;;18.00;87.80;;;;;;7397352;19;20050;-80
2023/05/11 09:25:18;;;;;;;14.95;4.43;;;18.10;88.20;;;;;;7401094;19;20011;-80
2023/05/11 09:27:57;;;;;;;17.05;4.32;;;18.30;88.60;;;;;;7414682;19;20028;-80
2023/05/11 09:30:39;;;;;;;19.50;4.65;;;18.40;86.80;;;;;;7399174;19;20032;-81
2023/05/11 09:35:55;;;;;;;17.17;4.22;;;18.50;86.60;;;;;;7394266;19;20280;-81
2023/05/11 09:38:33;;;;;;;18.50;3.83;;;18.50;85.20;;;;;;7396341;19;20007;-80
2023/05/11 09:41:03;;;;;;;12.57;3.63;;;18.40;85.10;;;;;;7394311;19;20014;-81
2023/05/11 09:43:35;;;;;;;13.27;3.95;;;18.50;85.90;;;;;;7394056;19;20087;-81
2023/05/11 09:46:07;;;;;;;;;;;18.50;85.80;;;;;;7415551;19;20017;-81
2023/05/11 09:48:39;;;;;;;15.98;3.22;;;18.50;85.10;;;;;;7396473;19;19911;-82
2023/05/11 09:51:12;;;;;;;15.05;3.60;;;18.60;85.20;;;;;;7396668;19;20006;-80
2023/05/11 09:53:47;;;;;;;14.35;3.42;;;18.60;86.60;;;;;;7394331;19;20050;-82
2023/05/11 09:56:46;;;;;;;17.48;3.63;;;18.70;85.20;;;;;;7394289;19;20030;-81
2023/05/11 09:59:43;;;;;;;10.43;3.28;;;18.80;84.80;;;;;;7391932;19;20014;-80
2023/05/11 10:02:41;;;;;;;11.15;3.63;;;18.80;84.50;;;;;;7393093;19;20003;-80
2023/05/11 10:05:22;;;;;;;11.77;3.80;;;18.90;84.60;;;;;;7394189;19;20011;-81
2023/05/11 10:07:59;;;;;;;11.18;3.42;;;18.90;84.30;;;;;;7392863;19;20013;-81
2023/05/11 10:10:42;;;;;;;13.18;3.13;;;18.90;83.90;;;;;;7394494;19;20016;-80
2023/05/11 10:13:25;;;;;;;19.17;3.72;;;18.80;84.20;;;;;;7391778;19;19999;-80
2023/05/11 10:16:04;;;;;;;11.82;3.40;;;18.70;82.40;;;;;;7413345;19;19999;-81
2023/05/11 10:18:39;;;;;;;12.75;3.17;;;18.60;83.20;;;;;;7393412;19;20013;-81
2023/05/11 10:21:16;;;;;;;16.25;4.00;;;18.60;84.10;;;;;;7392673;19;20070;-81
2023/05/11 10:23:54;;;;;;;11.13;2.92;;;18.70;85.00;;;;;;7391973;19;20356;-81
2023/05/11 10:26:38;;;;;;;12.77;3.17;;;18.60;83.80;;;;;;7392691;19;20070;-81
2023/05/11 10:29:07;;;;;;;14.35;3.15;;;18.50;83.50;;;;;;7392338;19;20419;-81
2023/05/11 10:31:38;;;;;;;9.02;2.88;;;18.40;83.20;;;;;;7392973;19;20031;-81
2023/05/11 10:34:13;;;;;;;11.70;3.20;;;18.40;83.90;;;;;;7400573;19;20011;-80
2023/05/11 10:36:47;;;;;;;17.10;2.83;;;18.40;83.90;;;;;;7414803;19;20275;-81
2023/05/11 10:39:23;;;;;;;14.63;3.40;;;18.40;84.10;;;;;;7394148;19;20014;-81
2023/05/11 10:42:09;;;;;;;17.13;3.30;;;18.10;84.00;;;;;;7395991;19;20011;-81
2023/05/11 10:45:01;;;;;;;15.30;3.22;;;18.10;84.00;;;;;;7393800;19;20250;-81
2023/05/11 10:48:14;;;;;;;11.30;2.92;;;18.10;84.70;;;;;;7394598;19;20031;-81
2023/05/11 10:51:29;;;;;;;14.43;3.00;;;18.10;84.60;;;;;;7395948;19;20011;-81
2023/05/11 10:54:32;;;;;;;13.65;2.88;;;18.20;84.40;;;;;;7392381;19;20006;-81
2023/05/11 10:57:46;;;;;;;13.93;3.72;;;18.20;84.20;;;;;;7398677;19;20016;-81
2023/05/11 11:07:16;;;;;;;;;;;;;;;;;;;;;
2023/05/11 11:10:45;;;;;;;;;;;;;;;;;;;;;
2023/05/11 11:14:01;;;;;;;12.65;2.65;;;18.30;83.60;;;;;;7294476;19;2020603;-81
2023/05/11 11:17:13;;;;;;;14.48;3.05;;;18.40;83.60;;;;;;7396745;19;20043;-81
2023/05/11 11:20:47;;;;;;;;;;;;;;;;;;;;;
2023/05/11 11:24:09;;;;;;;16.13;2.97;;;18.50;83.70;;;;;;7396130;19;20007;-82
2023/05/11 11:29:38;;;;;;;9.07;2.30;;;18.60;80.80;;;;;;7395702;19;19914;-78
2023/05/11 11:32:30;;;;;;;11.73;2.20;;;18.50;80.20;;;;;;7386291;19;20239;-77
2023/05/11 11:39:02;;;;;;;10.23;2.78;;;18.60;80.40;;;;;;7401687;19;20029;-81
2023/05/11 11:44:26;;;;;;;12.25;2.42;;;18.60;79.50;;;;;;7390387;19;20159;-80
2023/05/11 11:50:18;;;;;;;11.20;2.25;;;18.70;80.40;;;;;;7390936;19;20019;-78
2023/05/11 11:52:47;;;;;;;10.27;2.20;;;18.80;78.30;;;;;;7386465;19;20028;-78
2023/05/11 11:55:47;;;;;;;8.45;2.10;;;18.90;79.30;;;;;;7388734;19;20434;-79
2023/05/11 11:58:56;;;;;;;10.70;2.67;;;18.90;80.10;;;;;;7385452;19;20380;-78
2023/05/11 12:01:27;;;;;;;9.95;2.78;;;19.00;79.20;;;;;;7388348;19;20011;-78
2023/05/11 12:04:28;;;;;;;6.43;2.03;;;19.20;79.50;;;;;;7407239;19;20082;-76
2023/05/11 12:07:01;;;;;;;7.75;2.15;;;19.10;79.40;;;;;;7386025;19;20003;-80
2023/05/11 12:09:35;;;;;;;10.75;2.42;;;19.20;79.00;;;;;;7389377;19;20007;-79
2023/05/11 12:12:05;;;;;;;10.93;2.28;;;19.40;79.40;;;;;;7387114;19;20003;-78
2023/05/11 12:14:35;;;;;;;9.88;2.50;;;19.40;79.40;;;;;;7386717;19;20015;-78
2023/05/11 12:17:14;;;;;;;9.70;2.08;;;19.30;79.60;;;;;;7383289;19;20429;-77
2023/05/11 12:20:01;;;;;;;8.43;2.35;;;19.40;78.80;;;;;;7386463;19;20003;-82
2023/05/11 12:22:49;;;;;;;6.07;2.10;;;19.40;79.00;;;;;;7390798;19;20035;-81
2023/05/11 12:25:38;;;;;;;9.57;2.38;;;19.50;77.80;;;;;;7390234;19;20011;-81
2023/05/11 12:28:07;;;;;;;10.00;2.05;;;19.60;77.00;;;;;;7404964;19;20362;-79
2023/05/11 12:30:36;;;;;;;8.52;2.30;;;19.70;76.50;;;;;;7410210;19;20025;-80
2023/05/11 12:33:22;;;;;;;10.98;2.03;;;19.80;76.20;;;;;;7390104;19;20006;-81
2023/05/11 12:36:16;;;;;;;6.63;1.92;;;19.80;76.70;;;;;;7388157;19;20070;-82
2023/05/11 12:39:09;;;;;;;10.27;3.33;;;19.80;75.70;;;;;;7389929;19;20068;-80
2023/05/11 12:41:40;;;;;;;13.40;2.63;;;19.90;75.70;;;;;;7388159;19;20044;-78
2023/05/11 12:53:58;;;;;;;17.75;5.80;;;19.90;73.00;;;;;;7388558;19;20017;-84
2023/05/11 12:56:29;;;;;;;15.88;4.40;;;20.00;74.50;;;;;;7381202;19;20038;-75
2023/05/11 12:58:58;;;;;;;;;;;20.10;73.90;;;;;;7381930;19;20082;-75
2023/05/11 13:01:27;;;;;;;8.43;2.15;;;20.20;71.80;;;;;;7383306;19;19931;-75
2023/05/11 13:03:56;;;;;;;4.18;1.30;;;20.20;71.30;;;;;;7404073;19;20019;-75
2023/05/11 13:06:26;;;;;;;11.25;1.70;;;20.10;70.80;;;;;;7381696;19;20007;-75
2023/05/11 13:08:55;;;;;;;7.43;1.77;;;20.20;70.80;;;;;;7381859;19;20002;-75
2023/05/11 13:11:25;;;;;;;8.95;1.60;;;20.20;71.60;;;;;;7381325;19;20007;-75
2023/05/11 13:13:58;;;;;;;9.10;2.03;;;20.30;71.00;;;;;;7383711;19;20009;-75
2023/05/11 13:16:28;;;;;;;7.72;2.22;;;20.40;70.40;;;;;;7381984;19;20023;-76
2023/05/11 13:19:01;;;;;;;11.27;2.40;;;20.40;69.50;;;;;;7407650;19;20006;-75
2023/05/11 13:21:31;;;;;;;8.50;1.85;;;20.40;70.30;;;;;;7382797;19;20027;-75
2023/05/11 13:24:01;;;;;;;10.63;1.90;;;20.40;70.20;;;;;;7382210;19;20009;-75
2023/05/11 13:26:32;;;;;;;5.55;1.63;;;20.40;71.60;;;;;;7383071;19;20078;-75
2023/05/11 13:29:04;;;;;;;7.40;2.17;;;20.50;69.90;;;;;;7380008;19;20003;-75
2023/05/11 13:31:33;;;;;;;5.57;1.90;;;20.50;72.00;;;;;;7382608;19;20027;-75
2023/05/11 13:34:02;;;;;;;11.07;3.03;;;20.40;72.30;;;;;;7403973;19;20003;-75
2023/05/11 13:36:31;;;;;;;5.75;2.05;;;20.50;72.20;;;;;;7381126;19;20386;-75
2023/05/11 13:38:59;;;;;;;7.13;1.75;;;20.60;73.10;;;;;;7381652;19;20013;-75
2023/05/11 13:41:28;;;;;;;8.75;3.55;;;20.70;72.00;;;;;;7382435;19;20007;-75
2023/05/11 13:43:57;;;;;;;6.95;2.28;;;20.80;71.80;;;;;;7382500;19;20030;-75
2023/05/11 13:46:29;;;;;;;11.13;2.75;;;20.90;70.30;;;;;;7381871;19;20559;-75