Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:13;;;;;;;6.22;2.08;;;;;;;6.99;74.89;100433.41;5026229;28;20547;-75
2022/05/29 00:03:38;;;;;;;7.95;2.05;;;;;;;7.00;74.87;100434.31;5023153;28;20121;-75
2022/05/29 00:06:05;;;;;;;6.55;2.10;;;;;;;6.94;75.78;100435.16;5025440;28;20427;-75
2022/05/29 00:08:33;;;;;;;4.65;1.63;;;;;;;6.84;75.98;100432.44;5024399;28;20033;-75
2022/05/29 00:11:00;;;;;;;7.28;1.98;;;;;;;6.72;75.59;100423.59;5023404;28;20041;-74
2022/05/29 00:13:25;;;;;;;7.95;2.05;;;;;;;6.66;75.30;100428.81;5026067;28;20484;-75
2022/05/29 00:15:51;;;;;;;8.82;2.20;;;;;;;6.67;75.49;100429.69;5022043;28;20044;-75
2022/05/29 00:18:16;;;;;;;8.25;2.33;;;;;;;6.66;76.55;100422.69;5025349;28;20124;-75
2022/05/29 00:20:47;;;;;;;6.75;2.40;;;;;;;6.64;76.37;100424.44;5023766;28;20042;-75
2022/05/29 00:23:12;;;;;;;8.20;2.40;;;;;;;6.55;76.62;100418.25;5023126;28;20077;-76
2022/05/29 00:25:38;;;;;;;6.60;1.60;;;;;;;6.45;76.53;100418.16;5025512;28;20381;-75
2022/05/29 00:28:03;;;;;;;10.95;2.15;;;;;;;6.36;77.13;100424.16;5022470;28;20038;-75
2022/05/29 00:30:29;;;;;;;10.55;2.20;;;;;;;6.30;77.18;100421.50;5025261;28;20075;-75
2022/05/29 00:32:54;;;;;;;10.05;2.28;;;;;;;6.35;77.20;100423.31;5023292;28;20029;-75
2022/05/29 00:35:19;;;;;;;6.57;2.25;;;;;;;6.38;77.60;100421.56;5023901;28;20041;-75
2022/05/29 00:37:47;;;;;;;5.10;1.60;;;;;;;6.42;77.02;100413.75;5024392;28;20069;-74
2022/05/29 00:40:27;;;;;;;11.07;2.10;;;;;;;6.43;77.13;100418.13;5022511;28;20038;-75
2022/05/29 00:42:52;;;;;;;6.82;1.90;;;;;;;6.37;76.61;100410.22;5023698;28;20040;-75
2022/05/29 00:45:21;;;;;;;10.15;2.40;;;;;;;6.33;77.13;100411.91;5019523;28;20399;-74
2022/05/29 00:47:47;;;;;;;7.22;2.65;;;;;;;6.30;77.71;100409.28;5025333;28;20041;-75
2022/05/29 00:50:18;;;;;;;7.25;1.80;;;;;;;6.31;77.56;100413.66;5022277;28;20088;-76
2022/05/29 00:52:43;;;;;;;6.13;2.00;;;;;;;6.27;77.71;100405.75;5028224;28;20117;-75
2022/05/29 00:55:23;;;;;;;7.40;1.80;;;;;;;6.26;77.95;100403.97;5025469;28;20128;-75
2022/05/29 00:57:54;;;;;;;7.35;2.20;;;;;;;6.23;78.00;100406.56;5022808;28;20472;-75
2022/05/29 01:00:26;;;;;;;9.30;2.10;;;;;;;6.24;78.40;100405.72;5023928;28;20116;-76
2022/05/29 01:02:52;;;;;;;;;;;;;;;6.19;78.63;100404.81;5028432;28;20042;-75
2022/05/29 01:05:19;;;;;;;5.97;1.75;;;;;;;6.24;78.04;100403.13;5024513;28;20306;-75
2022/05/29 01:07:48;;;;;;;8.05;2.22;;;;;;;6.23;77.58;100396.09;5023002;28;20041;-75
2022/05/29 01:10:14;;;;;;;8.88;2.45;;;;;;;6.18;77.61;100403.03;5021412;28;20049;-76
2022/05/29 01:13:10;;;;;;;12.73;2.53;;;;;;;6.22;78.04;100396.97;5024379;28;20045;-75
2022/05/29 01:15:50;;;;;;;7.30;1.95;;;;;;;6.26;78.12;100396.13;5018813;28;20057;-76
2022/05/29 01:18:26;;;;;;;8.10;2.20;;;;;;;6.29;78.00;100393.56;5022233;28;20037;-76
2022/05/29 01:21:07;;;;;;;6.95;2.22;;;;;;;6.28;77.58;100391.78;5022300;28;20029;-75
2022/05/29 01:24:03;;;;;;;10.05;2.17;;;;;;;6.22;77.97;100394.34;5021376;28;20041;-75
2022/05/29 01:27:03;;;;;;;9.02;2.10;;;;;;;6.05;77.60;100389.84;5021909;28;20477;-74
2022/05/29 01:30:06;;;;;;;6.43;2.25;;;;;;;6.02;77.45;100392.41;5023356;28;20038;-75
2022/05/29 01:32:54;;;;;;;;;;;;;;;5.88;77.97;100391.34;5025407;28;20032;-75
2022/05/29 01:35:29;;;;;;;5.22;1.48;;;;;;;5.84;77.68;100398.31;5025599;28;19917;-75
2022/05/29 01:38:11;;;;;;;6.45;2.25;;;;;;;5.82;78.10;100405.28;5022699;28;20064;-75
2022/05/29 01:40:55;;;;;;;8.77;2.30;;;;;;;5.78;78.58;100392.13;5021834;28;20052;-75
2022/05/29 01:43:28;;;;;;;9.07;2.10;;;;;;;5.77;78.12;100393.88;5021176;28;20042;-75
2022/05/29 01:46:01;;;;;;;8.80;1.98;;;;;;;5.74;78.44;100392.94;5020959;28;20026;-75
2022/05/29 01:48:35;;;;;;;10.32;2.00;;;;;;;5.78;78.84;100392.13;5021028;28;20443;-75
2022/05/29 01:51:10;;;;;;;8.55;2.00;;;;;;;5.83;80.12;100391.28;5022803;28;20034;-74
2022/05/29 01:53:41;;;;;;;10.65;2.55;;;;;;;5.91;79.60;100391.38;5024040;28;20033;-75
2022/05/29 01:56:14;;;;;;;8.23;2.45;;;;;;;5.96;79.00;100394.09;5021290;28;20087;-75
2022/05/29 01:58:46;;;;;;;11.27;2.17;;;;;;;5.91;78.81;100389.63;5021787;28;20041;-75
2022/05/29 02:01:14;;;;;;;4.80;2.10;;;;;;;5.94;79.23;100383.59;5019003;28;20029;-75
2022/05/29 02:03:45;;;;;;;8.90;2.20;;;;;;;5.99;79.03;100381.03;5023259;28;20041;-75
2022/05/29 02:06:15;;;;;;;9.43;2.00;;;;;;;5.98;78.92;100380.16;5022337;28;20042;-75
2022/05/29 02:08:48;;;;;;;8.07;1.88;;;;;;;5.93;78.94;100381.81;5020554;28;20037;-75
2022/05/29 02:11:19;;;;;;;5.97;2.17;;;;;;;5.91;78.54;100388.75;5022577;28;20400;-75
2022/05/29 02:14:10;;;;;;;10.85;3.03;;;;;;;5.85;78.84;100386.09;5023017;28;20040;-75
2022/05/29 02:16:53;;;;;;;8.35;2.78;;;;;;;5.81;79.08;100386.91;5019690;28;20038;-75
2022/05/29 02:19:27;;;;;;;;;;;;;;;5.76;79.16;100389.47;5022652;28;20044;-75
2022/05/29 02:22:14;;;;;;;6.80;1.95;;;;;;;5.76;78.92;100380.75;5020158;28;20334;-75
2022/05/29 02:24:44;;;;;;;6.30;2.03;;;;;;;5.75;78.95;100384.22;5020401;28;20066;-74
2022/05/29 02:27:26;;;;;;;7.82;2.33;;;;;;;5.69;78.69;100375.44;5020886;28;20088;-75
2022/05/29 02:29:53;;;;;;;9.85;2.25;;;;;;;5.68;79.53;100371.03;5018671;28;20045;-75
2022/05/29 02:32:43;;;;;;;6.75;1.90;;;;;;;5.69;79.83;100372.81;5022905;28;20381;-75
2022/05/29 02:35:33;;;;;;;7.22;2.15;;;;;;;5.67;79.66;100366.69;5022753;28;20419;-75
2022/05/29 02:38:09;;;;;;;8.23;2.30;;;;;;;5.70;79.57;100368.47;5023211;28;20403;-75
2022/05/29 02:40:58;;;;;;;8.32;2.08;;;;;;;5.67;79.14;100369.31;5022727;28;20508;-75
2022/05/29 02:43:53;;;;;;;5.57;1.67;;;;;;;5.61;79.77;100369.25;5022626;28;20037;-75
2022/05/29 02:46:31;;;;;;;6.55;2.17;;;;;;;5.64;80.06;100369.28;5023026;28;20041;-75
2022/05/29 02:49:28;;;;;;;9.25;1.98;;;;;;;5.62;79.82;100365.75;5021733;28;20057;-75
2022/05/29 02:51:59;;;;;;;11.05;2.72;;;;;;;5.60;79.83;100359.63;5022693;28;20033;-75
2022/05/29 02:54:30;;;;;;;6.57;1.63;;;;;;;5.62;79.80;100363.13;5020229;28;20444;-76
2022/05/29 02:56:57;;;;;;;8.05;2.17;;;;;;;5.62;79.86;100359.66;5021256;28;20480;-75
2022/05/29 02:59:25;;;;;;;7.25;2.20;;;;;;;5.60;79.74;100359.63;5024368;28;20033;-75
2022/05/29 03:02:11;;;;;;;8.55;2.15;;;;;;;5.58;79.75;100356.13;5019467;28;20507;-75
2022/05/29 03:05:16;;;;;;;8.75;2.38;;;;;;;5.58;79.48;100358.75;5020216;28;20034;-75
2022/05/29 03:07:54;;;;;;;9.45;2.55;;;;;;;5.55;80.11;100357.81;5021046;28;20111;-75
2022/05/29 03:10:41;;;;;;;7.03;2.38;;;;;;;5.55;80.11;100363.91;5019746;28;20038;-75
2022/05/29 03:13:22;;;;;;;11.07;2.78;;;;;;;5.57;80.19;100351.72;5019391;28;20054;-76
2022/05/29 03:15:59;;;;;;;6.68;2.40;;;;;;;5.60;80.44;100357.00;5018534;28;20114;-75
2022/05/29 03:19:01;;;;;;;6.60;2.17;;;;;;;5.62;80.06;100354.41;5026128;28;20025;-75
2022/05/29 03:21:54;;;;;;;7.75;2.40;;;;;;;5.61;80.28;100350.91;5024785;28;20460;-75
2022/05/29 03:24:43;;;;;;;11.05;3.50;;;;;;;5.61;80.85;100350.91;5023158;28;20100;-75
2022/05/29 03:27:23;;;;;;;8.38;2.10;;;;;;;5.66;81.15;100344.00;5030761;28;20030;-76
2022/05/29 03:30:05;;;;;;;8.77;2.78;;;;;;;5.73;80.78;100350.16;5027494;28;20065;-76
2022/05/29 03:32:32;;;;;;;7.55;1.83;;;;;;;5.76;80.60;100357.16;5029569;28;20038;-75
2022/05/29 03:34:57;;;;;;;8.68;2.63;;;;;;;5.76;80.49;100347.56;5025120;28;20041;-75
2022/05/29 03:37:23;;;;;;;8.48;2.22;;;;;;;5.77;81.47;100348.47;5027358;28;20025;-75
2022/05/29 03:39:48;;;;;;;10.43;3.25;;;;;;;5.84;82.20;100350.25;5029709;28;20042;-75
2022/05/29 03:42:13;;;;;;;10.85;3.47;;;;;;;5.92;82.48;100352.13;5032746;28;20029;-75
2022/05/29 03:44:39;;;;;;;9.52;2.50;;;;;;;6.03;81.68;100351.38;5023731;28;20038;-74
2022/05/29 03:47:04;;;;;;;10.80;2.78;;;;;;;6.12;81.39;100348.81;5027271;28;20029;-76
2022/05/29 03:49:30;;;;;;;8.63;2.05;;;;;;;6.23;80.74;100354.16;5025661;28;20048;-76
2022/05/29 03:51:55;;;;;;;6.88;1.90;;;;;;;6.34;80.55;100358.66;5024313;28;20034;-75
2022/05/29 03:54:20;;;;;;;9.05;2.38;;;;;;;6.49;80.01;100357.00;5024198;28;20048;-75
2022/05/29 03:56:46;;;;;;;9.15;2.22;;;;;;;6.65;79.13;100351.00;5025612;28;20029;-75
2022/05/29 03:59:11;;;;;;;9.95;2.78;;;;;;;6.86;78.85;100347.63;5030062;28;20063;-75
2022/05/29 04:01:38;;;;;;;5.50;2.22;;;;;;;7.09;78.51;100354.75;5024866;28;20037;-75
2022/05/29 04:04:03;;;;;;;8.68;2.92;;;;;;;7.35;77.25;100347.00;5025612;28;20040;-76
2022/05/29 04:06:30;;;;;;;10.38;2.63;;;;;;;7.63;76.26;100348.00;5026672;28;20034;-75
2022/05/29 04:14:27;;;;;;;8.23;2.70;;;;;;;8.22;74.01;100341.94;5023784;28;20046;-76
2022/05/29 04:16:52;;;;;;;7.38;2.00;;;;;;;8.40;73.29;100341.09;5027392;28;20381;-75
2022/05/29 04:19:19;;;;;;;6.45;1.85;;;;;;;8.54;72.55;100346.34;5026477;28;20112;-75
2022/05/29 04:21:44;;;;;;;5.72;2.00;;;;;;;8.60;71.92;100346.34;5022726;28;20068;-76
2022/05/29 04:24:10;;;;;;;8.18;3.13;;;;;;;8.67;71.40;100347.22;5025789;28;20069;-75
2022/05/29 04:26:36;;;;;;;9.55;2.20;;;;;;;8.68;70.71;100347.22;5022804;28;20029;-75
2022/05/29 04:29:02;;;;;;;7.05;2.38;;;;;;;8.67;71.28;100337.59;5024389;28;20559;-75
2022/05/29 04:31:27;;;;;;;11.10;2.42;;;;;;;8.68;71.06;100338.47;5023950;28;20165;-76
2022/05/29 04:33:53;;;;;;;8.43;2.20;;;;;;;8.74;71.54;100343.69;5023341;28;20509;-75
2022/05/29 04:36:19;;;;;;;6.47;2.03;;;;;;;8.71;71.28;100334.06;5025132;28;20396;-76
2022/05/29 04:38:44;;;;;;;5.28;1.98;;;;;;;8.76;71.57;100327.03;5022182;28;20038;-75
2022/05/29 04:41:10;;;;;;;6.38;1.98;;;;;;;8.91;71.81;100331.41;5025217;28;20037;-76
2022/05/29 04:43:35;;;;;;;6.20;1.90;;;;;;;8.94;71.60;100325.25;5023056;28;20042;-76
2022/05/29 04:46:02;;;;;;;7.97;1.85;;;;;;;8.97;70.90;100330.50;5020651;28;20130;-76
2022/05/29 04:48:27;;;;;;;6.03;2.00;;;;;;;8.96;71.20;100329.63;5024824;28;20033;-76
2022/05/29 04:51:00;;;;;;;7.75;2.05;;;;;;;8.97;70.65;100330.50;5022451;28;20037;-75
2022/05/29 04:53:27;;;;;;;8.43;2.05;;;;;;;8.96;71.21;100334.00;5025678;28;20034;-75
2022/05/29 04:55:54;;;;;;;8.20;2.10;;;;;;;8.94;70.64;100335.78;5022347;28;20038;-76
2022/05/29 04:58:20;;;;;;;6.78;1.73;;;;;;;9.00;71.11;100330.47;5024924;28;20052;-76
2022/05/29 05:00:46;;;;;;;9.15;1.92;;;;;;;9.07;71.27;100323.47;5026453;28;20037;-76
2022/05/29 05:03:11;;;;;;;5.43;1.65;;;;;;;9.20;71.05;100330.44;5026558;28;20044;-75
2022/05/29 05:05:36;;;;;;;10.82;2.28;;;;;;;9.21;70.00;100325.13;5025715;28;20029;-75
2022/05/29 05:08:03;;;;;;;7.95;1.92;;;;;;;9.20;69.58;100320.75;5027158;28;20072;-76
2022/05/29 05:10:28;;;;;;;9.70;1.90;;;;;;;9.19;69.74;100324.25;5026854;28;20056;-76
2022/05/29 05:12:53;;;;;;;9.02;2.08;;;;;;;9.25;69.57;100327.75;5024813;28;20492;-76
2022/05/29 05:15:19;;;;;;;7.05;1.63;;;;;;;9.25;70.10;100326.03;5018514;28;20403;-75
2022/05/29 05:17:44;;;;;;;6.75;2.05;;;;;;;9.32;69.15;100319.81;5022463;28;20041;-77
2022/05/29 05:20:11;;;;;;;13.32;2.25;;;;;;;9.38;69.55;100321.56;5025194;28;20033;-75
2022/05/29 05:22:36;;;;;;;9.77;2.40;;;;;;;9.50;70.32;100320.63;5021845;28;20033;-75
2022/05/29 05:25:02;;;;;;;9.02;1.77;;;;;;;9.53;69.57;100321.47;5027127;28;20037;-75
2022/05/29 05:27:28;;;;;;;8.13;2.13;;;;;;;9.56;68.80;100316.22;5023256;28;20083;-76
2022/05/29 05:29:53;;;;;;;7.15;1.65;;;;;;;9.59;68.97;100315.31;5028881;28;20080;-76
2022/05/29 05:32:19;;;;;;;5.80;1.30;;;;;;;9.64;68.67;100322.31;5027624;28;20491;-76
2022/05/29 05:34:44;;;;;;;5.47;1.60;;;;;;;9.75;68.47;100327.53;5027622;28;20037;-76
2022/05/29 05:37:11;;;;;;;5.45;1.40;;;;;;;9.92;68.53;100327.41;5024833;28;20526;-75
2022/05/29 05:39:37;;;;;;;10.02;1.70;;;;;;;10.16;68.02;100322.84;5021607;28;20049;-75
2022/05/29 05:42:02;;;;;;;5.78;1.55;;;;;;;10.47;66.79;100316.44;5024022;28;20030;-75
2022/05/29 05:44:27;;;;;;;5.20;1.80;;;;;;;10.88;65.95;100320.44;5023273;28;20037;-75
2022/05/29 05:46:53;;;;;;;6.72;1.63;;;;;;;11.15;64.36;100313.09;5030427;28;20048;-76
2022/05/29 05:49:21;;;;;;;8.63;1.55;;;;;;;11.31;64.08;100314.66;5027057;28;20033;-76
2022/05/29 05:51:46;;;;;;;7.22;1.60;;;;;;;11.43;63.00;100311.00;5021408;28;20048;-75
2022/05/29 05:54:12;;;;;;;9.98;2.00;;;;;;;11.60;63.28;100316.03;5022879;28;20037;-75
2022/05/29 05:56:42;;;;;;;6.20;1.60;;;;;;;11.80;61.80;100318.41;5022351;28;20088;-75
2022/05/29 05:59:08;;;;;;;5.65;1.77;;;;;;;11.72;61.96;100310.59;5017959;28;20026;-76
2022/05/29 06:01:33;;;;;;;6.18;1.58;;;;;;;11.76;61.09;100320.22;5024344;28;20030;-76
2022/05/29 06:03:58;;;;;;;6.97;1.85;;;;;;;11.96;61.43;100319.09;5024475;28;20037;-76
2022/05/29 06:06:24;;;;;;;7.05;1.90;;;;;;;12.02;60.81;100308.41;5022857;28;20124;-76
2022/05/29 06:08:49;;;;;;;8.65;2.08;;;;;;;12.21;60.37;100307.22;5022277;28;20077;-76
2022/05/29 06:11:14;;;;;;;6.40;1.73;;;;;;;12.37;60.58;100309.63;5021408;28;20400;-76
2022/05/29 06:13:41;;;;;;;6.65;2.28;;;;;;;12.52;60.27;100304.03;5023338;28;20123;-75
2022/05/29 06:16:08;;;;;;;5.47;1.60;;;;;;;12.60;59.49;100299.50;5019895;28;20135;-76
2022/05/29 06:18:34;;;;;;;8.52;1.98;;;;;;;12.45;60.00;100300.63;5020905;28;20030;-76
2022/05/29 06:21:02;;;;;;;8.10;1.38;;;;;;;12.46;59.39;100302.38;5022322;28;20500;-74
2022/05/29 06:23:28;;;;;;;9.63;1.92;;;;;;;12.15;59.77;100309.09;5022398;28;20041;-76
2022/05/29 06:25:54;;;;;;;5.03;1.67;;;;;;;12.05;61.24;100303.06;5020708;28;20051;-75
2022/05/29 06:28:19;;;;;;;6.93;1.90;;;;;;;12.20;60.69;100310.75;5023476;28;20041;-76
2022/05/29 06:30:46;;;;;;;7.70;1.63;;;;;;;12.19;60.06;100305.50;5020373;28;20057;-75
2022/05/29 06:33:12;;;;;;;9.43;1.70;;;;;;;12.35;60.52;100303.47;5020839;28;20045;-76
2022/05/29 06:35:37;;;;;;;7.53;1.80;;;;;;;12.50;60.23;100306.72;5023964;28;20124;-76
2022/05/29 06:38:03;;;;;;;6.55;1.35;;;;;;;12.71;59.96;100299.31;5022222;28;20496;-76
2022/05/29 06:40:29;;;;;;;7.80;1.70;;;;;;;12.84;58.32;100300.81;5020642;28;20030;-75
2022/05/29 06:42:54;;;;;;;5.47;1.50;;;;;;;12.97;58.43;100293.50;5023269;28;20507;-75
2022/05/29 06:45:19;;;;;;;5.50;1.65;;;;;;;13.20;57.64;100289.50;5019328;28;20073;-75
2022/05/29 06:47:45;;;;;;;6.57;1.80;;;;;;;13.36;57.03;100302.44;5020696;28;20451;-76
2022/05/29 06:50:11;;;;;;;6.47;1.85;;;;;;;13.46;57.30;100300.44;5022030;28;20045;-76
2022/05/29 06:52:37;;;;;;;6.65;1.63;;;;;;;13.45;56.45;100314.63;5021648;28;20065;-76
2022/05/29 06:55:03;;;;;;;7.03;1.92;;;;;;;13.29;57.92;100303.47;5020386;28;20034;-75
2022/05/29 06:57:41;;;;;;;6.15;1.95;;;;;;;13.03;59.56;100311.06;5023040;28;20377;-77
2022/05/29 07:08:30;;;;;;;6.38;1.90;;;;;;;10.96;75.89;100333.56;5017776;28;20107;-76
2022/05/29 07:10:59;;;;;;;7.30;2.38;;;;;;;10.98;75.60;100339.72;5025348;28;20480;-75
2022/05/29 07:13:24;;;;;;;8.73;2.20;;;;;;;10.96;74.91;100329.16;5020682;28;20628;-76
2022/05/29 07:15:50;;;;;;;5.97;1.73;;;;;;;11.20;75.12;100329.75;5027094;28;20113;-75
2022/05/29 07:18:15;;;;;;;8.75;2.60;;;;;;;11.47;73.68;100335.59;5028296;28;20059;-76
2022/05/29 07:20:40;;;;;;;8.20;2.13;;;;;;;11.74;73.17;100327.31;5021704;28;20046;-76
2022/05/29 07:23:06;;;;;;;7.65;2.17;;;;;;;12.10;70.14;100316.22;5022451;28;20774;-76
2022/05/29 07:25:31;;;;;;;9.15;2.83;;;;;;;12.40;70.90;100325.44;5022685;28;20050;-76
2022/05/29 07:27:57;;;;;;;8.13;2.63;;;;;;;12.65;67.21;100316.19;5023284;28;20048;-75
2022/05/29 07:30:23;;;;;;;9.70;2.00;;;;;;;12.94;65.46;100327.97;5019788;28;20038;-76
2022/05/29 07:32:48;;;;;;;7.50;2.00;;;;;;;13.16;64.10;100334.63;5022426;28;20041;-75
2022/05/29 07:35:16;;;;;;;9.40;1.92;;;;;;;13.25;62.68;100332.69;5019864;28;20502;-76
2022/05/29 07:37:42;;;;;;;6.78;2.30;;;;;;;13.23;61.75;100331.84;5021372;28;20480;-76
2022/05/29 07:40:08;;;;;;;7.72;1.90;;;;;;;13.20;62.12;100323.94;5025388;28;20048;-76
2022/05/29 07:45:17;;;;;;;7.07;2.10;;;;;;;13.24;60.05;100330.94;5021291;28;20077;-75
2022/05/29 07:47:44;;;;;;;7.65;1.98;;;;;;;13.31;59.92;100324.66;5020102;28;20111;-76
2022/05/29 07:50:13;;;;;;;8.98;2.30;;;;;;;13.57;61.34;100317.03;5022617;28;20033;-75
2022/05/29 07:52:38;;;;;;;9.13;2.17;;;;;;;13.62;57.92;100327.50;5019696;28;20121;-76
2022/05/29 07:55:04;;;;;;;6.50;2.63;;;;;;;13.70;58.36;100312.31;5022548;28;20067;-76
2022/05/29 07:57:29;;;;;;;8.43;2.40;;;;;;;13.59;56.86;100323.13;5017527;28;20036;-76
2022/05/29 07:59:55;;;;;;;7.70;1.75;;;;;;;13.61;57.08;100319.59;5022073;28;20030;-75
2022/05/29 08:02:20;;;;;;;5.95;2.38;;;;;;;13.59;57.08;100323.13;5017565;28;20038;-76
2022/05/29 08:04:46;;;;;;;6.55;2.58;;;;;;;13.64;56.46;100317.75;5025565;28;20068;-76
2022/05/29 08:07:14;;;;;;;7.22;2.25;;;;;;;13.89;57.41;100326.03;5027735;28;20033;-76
2022/05/29 08:09:39;;;;;;;6.78;2.28;;;;;;;14.31;56.00;100322.38;5029131;28;20044;-76
2022/05/29 08:12:05;;;;;;;5.20;1.75;;;;;;;14.51;55.23;100325.38;5029129;28;20041;-76
2022/05/29 08:14:31;;;;;;;6.28;1.80;;;;;;;14.81;54.30;100318.44;5023781;28;20076;-76
2022/05/29 08:16:56;;;;;;;7.65;1.95;;;;;;;15.07;53.61;100308.91;5025712;28;20033;-76
2022/05/29 08:19:23;;;;;;;8.20;1.98;;;;;;;15.45;53.29;100304.25;5030322;28;20453;-76
2022/05/29 08:21:49;;;;;;;6.22;1.70;;;;;;;15.62;51.47;100306.41;5028085;28;20034;-76
2022/05/29 08:32:26;;;;;;;5.70;1.50;;;;;;;15.41;50.45;100299.94;5022937;28;20507;-76
2022/05/29 08:34:52;;;;;;;5.15;1.27;;;;;;;15.57;51.08;100298.56;5024399;28;20034;-76
2022/05/29 08:37:17;;;;;;;5.68;1.75;;;;;;;15.60;50.04;100290.47;5023637;28;20037;-76
2022/05/29 08:39:43;;;;;;;4.88;1.02;;;;;;;15.34;49.19;100299.25;5027762;28;20171;-75
2022/05/29 08:42:11;;;;;;;3.17;1.20;;;;;;;14.97;50.72;100302.97;5028842;28;20455;-76
2022/05/29 08:44:45;;;;;;;4.32;1.13;;;;;;;14.82;51.50;100301.59;5023162;28;20044;-75
2022/05/29 08:47:11;;;;;;;5.93;1.42;;;;;;;14.87;51.85;100304.97;5022467;28;20037;-75
2022/05/29 08:49:44;;;;;;;5.18;1.52;;;;;;;14.53;52.94;100299.72;5024421;28;20041;-77
2022/05/29 08:52:36;;;;;;;5.55;1.48;;;;;;;14.10;54.04;100305.22;5024424;28;20140;-76
2022/05/29 08:55:16;;;;;;;5.65;1.77;;;;;;;14.22;55.13;100307.53;5028646;28;20038;-76
2022/05/29 08:57:57;;;;;;;5.78;2.05;;;;;;;14.87;54.41;100297.00;5016587;28;20038;-76
2022/05/29 09:00:51;;;;;;;6.03;2.00;;;;;;;15.47;51.86;100294.44;5023293;28;20044;-75
2022/05/29 09:03:44;;;;;;;4.72;1.45;;;;;;;15.97;49.92;100287.56;5022665;28;20083;-75
2022/05/29 09:06:15;;;;;;;4.90;1.40;;;;;;;15.92;49.04;100293.97;5023195;28;20084;-76
2022/05/29 09:08:51;;;;;;;7.70;1.70;;;;;;;15.94;48.66;100284.13;5018465;28;20056;-76
2022/05/29 09:11:42;;;;;;;5.68;1.80;;;;;;;15.85;49.22;100287.06;5026164;28;20039;-76
2022/05/29 09:14:30;;;;;;;5.55;1.50;;;;;;;15.84;48.84;100293.34;5021860;28;20420;-76
2022/05/29 09:17:04;;;;;;;5.57;1.50;;;;;;;15.95;49.17;100277.88;5022590;28;20407;-77
2022/05/29 09:19:45;;;;;;;4.55;1.48;;;;;;;15.99;49.36;100282.19;5021575;28;20038;-76
2022/05/29 09:22:29;;;;;;;7.75;1.70;;;;;;;15.93;49.86;100279.75;5023935;28;20037;-76
2022/05/29 09:25:21;;;;;;;5.57;1.60;;;;;;;15.43;51.24;100291.00;5025668;28;20040;-76
2022/05/29 09:27:47;;;;;;;3.87;1.23;;;;;;;15.22;53.65;100299.59;5027015;28;20092;-77
2022/05/29 09:30:14;;;;;;;6.47;1.67;;;;;;;14.84;56.00;100290.94;5022439;28;20046;-77
2022/05/29 09:32:48;;;;;;;4.53;1.50;;;;;;;14.87;55.51;100288.19;5024187;28;20041;-75
2022/05/29 09:35:45;;;;;;;3.92;1.40;;;;;;;15.16;55.00;100281.16;5021226;28;20088;-75
2022/05/29 09:38:36;;;;;;;4.53;1.23;;;;;;;15.54;54.34;100285.34;5023820;28;20034;-77
2022/05/29 09:41:20;;;;;;;7.38;1.50;;;;;;;16.02;52.84;100274.09;5025546;28;20040;-77
2022/05/29 09:44:04;;;;;;;6.07;1.60;;;;;;;16.24;50.97;100281.38;5023506;28;20096;-76
2022/05/29 09:46:35;;;;;;;3.40;1.30;;;;;;;16.49;51.30;100271.63;5021835;28;20115;-76
2022/05/29 09:52:14;;;;;;;4.68;1.33;;;;;;;16.61;49.40;100263.22;5022350;28;20038;-77
2022/05/29 09:54:50;;;;;;;4.00;1.17;;;;;;;16.73;48.56;100267.25;5022440;28;20064;-76
2022/05/29 09:57:28;;;;;;;5.25;1.55;;;;;;;16.85;47.80;100261.50;5025305;28;20580;-76
2022/05/29 10:00:02;;;;;;;5.72;1.67;;;;;;;17.16;47.38;100254.16;5024930;28;20136;-76
2022/05/29 10:02:37;;;;;;;6.68;1.60;;;;;;;17.64;46.92;100255.88;5021475;28;20504;-76
2022/05/29 10:05:05;;;;;;;5.43;1.83;;;;;;;17.63;46.41;100248.78;5021618;28;20030;-76
2022/05/29 10:07:45;;;;;;;4.75;1.10;;;;;;;17.31;46.96;100248.25;5025554;28;20082;-76
2022/05/29 10:10:14;;;;;;;4.80;1.50;;;;;;;17.00;47.84;100257.41;5020322;28;20030;-76
2022/05/29 10:12:48;;;;;;;5.40;1.40;;;;;;;16.17;53.30;100260.28;5019807;28;20109;-77
2022/05/29 10:15:22;;;;;;;7.35;1.73;;;;;;;14.06;64.55;100288.47;5022217;28;20038;-78
2022/05/29 10:17:47;;;;;;;5.43;1.50;;;;;;;12.76;68.85;100296.53;5023820;28;20044;-79
2022/05/29 10:20:34;;;;;;;4.82;1.48;;;;;;;11.94;73.03;100297.94;5027874;28;20497;-79
2022/05/29 10:23:09;;;;;;;3.92;1.58;;;;;;;11.52;75.26;100296.75;5022628;28;20048;-79
2022/05/29 10:25:40;;;;;;;6.15;2.00;;;;;;;11.59;77.47;100293.16;5023250;28;20042;-78
2022/05/29 10:28:14;;;;;;;4.93;1.60;;;;;;;11.63;78.45;100286.91;5027955;28;20488;-78
2022/05/29 10:30:54;;;;;;;3.35;1.20;;;;;;;11.59;77.76;100290.50;5021267;28;20033;-79
2022/05/29 10:33:26;;;;;;;2.38;0.93;;;;;;;11.58;75.86;100286.09;5022996;28;20033;-78
2022/05/29 10:35:58;;;;;;;2.95;0.82;;;;;;;11.60;74.97;100285.19;5028188;28;20404;-79
2022/05/29 10:38:29;;;;;;;2.05;0.98;;;;;;;11.71;74.80;100286.81;5022386;28;20037;-78
2022/05/29 10:40:59;;;;;;;2.22;0.77;;;;;;;11.82;71.54;100283.13;5023624;28;20484;-78
2022/05/29 10:43:48;;;;;;;2.38;0.88;;;;;;;12.13;73.30;100279.13;5026101;28;20500;-77
2022/05/29 10:46:22;;;;;;;1.75;0.98;;;;;;;12.30;71.20;100276.22;5021424;28;20041;-77
2022/05/29 10:49:10;;;;;;;2.20;0.93;;;;;;;12.59;70.96;100267.75;5021441;28;20072;-78
2022/05/29 10:51:48;;;;;;;2.28;1.00;;;;;;;12.87;67.59;100268.09;5022413;28;20407;-77
2022/05/29 10:54:31;;;;;;;3.97;1.23;;;;;;;13.29;66.25;100261.06;5021152;28;20030;-77
2022/05/29 10:57:10;;;;;;;4.18;1.40;;;;;;;13.69;65.57;100259.31;5020443;28;20045;-78
2022/05/29 10:59:53;;;;;;;3.67;1.50;;;;;;;14.23;64.48;100254.44;5021267;28;20037;-77
2022/05/29 11:05:35;;;;;;;4.43;1.30;;;;;;;15.06;60.06;100248.66;5028666;28;20492;-77
2022/05/29 11:08:13;;;;;;;3.40;1.33;;;;;;;15.18;57.97;100248.31;5024496;28;20072;-77
2022/05/29 11:11:09;;;;;;;4.43;1.20;;;;;;;15.59;57.17;100240.88;5019104;28;20042;-77
2022/05/29 11:13:46;;;;;;;6.30;1.55;;;;;;;15.98;56.38;100244.06;5016783;28;20092;-77
2022/05/29 11:16:32;;;;;;;5.10;1.35;;;;;;;16.16;54.37;100242.56;5022375;28;20041;-76
2022/05/29 11:19:09;;;;;;;5.13;1.70;;;;;;;16.37;53.28;100240.09;5019877;28;20091;-77
2022/05/29 11:22:02;;;;;;;7.05;1.98;;;;;;;16.43;52.19;100237.22;5022080;28;20033;-77
2022/05/29 11:24:53;;;;;;;3.15;1.08;;;;;;;16.35;49.18;100232.19;5023791;28;20060;-77
2022/05/29 11:27:40;;;;;;;6.38;1.70;;;;;;;16.43;52.87;100224.78;5020839;28;20042;-77
2022/05/29 11:30:23;;;;;;;3.05;1.42;;;;;;;16.48;50.77;100215.75;5023759;28;20033;-78
2022/05/29 11:33:01;;;;;;;6.18;1.20;;;;;;;16.31;49.04;100216.34;5024184;28;20040;-78
2022/05/29 11:35:51;;;;;;;5.60;1.10;;;;;;;16.27;50.29;100210.28;5020189;28;20373;-78
2022/05/29 11:38:27;;;;;;;5.10;1.40;;;;;;;16.94;49.84;100206.97;5023584;28;20514;-78
2022/05/29 11:40:59;;;;;;;3.63;1.38;;;;;;;17.51;49.41;100200.31;5025823;28;20029;-76
2022/05/29 11:43:51;;;;;;;;;;;;;;;17.59;48.04;100205.34;5025437;28;20489;-78
2022/05/29 11:52:31;;;;;;;;;;;;;;;17.18;46.36;100202.50;5026467;28;20481;-78
2022/05/29 11:55:17;;;;;;;3.92;1.30;;;;;;;17.39;48.22;100184.78;5027173;28;19920;-78
2022/05/29 11:57:46;;;;;;;3.60;1.25;;;;;;;17.99;46.74;100187.72;5025823;28;20475;-78
2022/05/29 12:00:36;;;;;;;3.17;1.20;;;;;;;18.16;45.86;100171.84;5026897;28;20482;-78
2022/05/29 12:03:23;;;;;;;4.15;1.10;;;;;;;18.13;47.04;100176.44;5026597;28;20114;-78
2022/05/29 12:06:43;;;;;;;4.15;1.40;;;;;;;18.02;44.67;100170.69;5026268;28;20509;-78
2022/05/29 12:09:33;;;;;;;4.07;1.50;;;;;;;18.31;45.42;100167.66;5014685;28;20038;-78
2022/05/29 12:12:15;;;;;;;4.63;1.35;;;;;;;19.22;41.75;100156.34;5026986;28;20067;-77
2022/05/29 12:14:47;;;;;;;3.85;1.52;;;;;;;20.27;39.31;100165.44;5026740;28;20132;-77
2022/05/29 12:17:20;;;;;;;5.95;2.53;;;;;;;19.49;40.64;100151.50;5026938;28;20034;-78
2022/05/29 12:19:58;;;;;;;6.05;2.08;;;;;;;20.05;39.10;100146.94;5026906;28;20042;-78
2022/05/29 12:22:31;;;;;;;1.98;1.10;;;;;;;20.35;37.67;100138.22;5028239;28;20124;-78
2022/05/29 12:24:57;;;;;;;2.80;0.90;;;;;;;20.54;35.80;100127.44;5028436;28;20526;-77
2022/05/29 12:27:28;;;;;;;3.63;1.05;;;;;;;20.30;34.44;100129.56;5028787;28;20041;-76
2022/05/29 12:30:05;;;;;;;2.55;0.90;;;;;;;20.47;35.55;100128.69;5026978;28;20033;-77
2022/05/29 12:32:35;;;;;;;2.20;0.88;;;;;;;20.52;35.69;100124.81;5032320;28;20047;-76