Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:02;;;;;;;3.38;1.40;;;6.80;98.90;;;;;;5018077;28;20489;-92
2023/11/04 00:04:31;;;;;;;1.80;1.30;;;6.90;98.30;;;;;;5019216;28;20033;-91
2023/11/04 00:07:00;;;;;;;2.80;2.55;;;6.90;99.00;;;;;;5029618;28;20022;-91
2023/11/04 00:09:29;;;;;;;1.90;1.65;;;6.90;98.80;;;;;;5012240;28;20387;-90
2023/11/04 00:12:00;;;;;;;1.85;1.35;;;6.90;98.50;;;;;;5027536;28;20022;-91
2023/11/04 00:14:26;;;;;;;2.35;1.52;;;7.00;98.20;;;;;;5024123;28;20022;-90
2023/11/04 00:16:52;;;;;;;2.63;2.03;;;7.00;98.00;;;;;;5028722;28;20391;-91
2023/11/04 00:19:18;;;;;;;1.85;1.67;;;7.00;98.30;;;;;;5025610;28;20036;-92
2023/11/04 00:21:46;;;;;;;2.13;1.48;;;7.00;98.10;;;;;;5010685;28;20052;-88
2023/11/04 00:24:12;;;;;;;;;;;7.00;97.90;;;;;;5033674;28;20025;-89
2023/11/04 00:26:38;;;;;;;2.08;1.65;;;7.00;98.30;;;;;;5027728;28;20493;-90
2023/11/04 00:29:07;;;;;;;2.20;1.33;;;7.00;97.90;;;;;;5026396;28;20065;-92
2023/11/04 00:31:36;;;;;;;1.90;1.58;;;7.00;98.00;;;;;;5009754;28;20306;-92
2023/11/04 00:34:02;;;;;;;2.28;2.03;;;7.00;98.00;;;;;;5000848;28;20029;-90
2023/11/04 00:36:29;;;;;;;4.15;1.88;;;7.10;99.00;;;;;;5007615;28;20034;-90
2023/11/04 00:38:54;;;;;;;2.20;1.88;;;7.10;98.80;;;;;;5009146;28;20048;-90
2023/11/04 00:41:23;;;;;;;3.42;1.98;;;7.00;98.70;;;;;;5033354;28;20116;-90
2023/11/04 00:43:51;;;;;;;3.33;1.60;;;7.10;98.90;;;;;;5020231;28;20034;-91
2023/11/04 00:46:17;;;;;;;;;;;7.10;99.10;;;;;;5032458;28;20098;-90
2023/11/04 00:48:45;;;;;;;2.17;1.13;;;7.10;99.10;;;;;;5036360;28;19975;-91
2023/11/04 00:51:11;;;;;;;2.40;1.65;;;7.10;99.20;;;;;;5029756;28;20026;-90
2023/11/04 00:53:37;;;;;;;1.40;1.25;;;7.10;99.20;;;;;;5011436;28;20032;-92
2023/11/04 00:56:09;;;;;;;4.47;1.55;;;7.10;99.60;;;;;;5018287;28;20502;-91
2023/11/04 00:58:34;;;;;;;1.67;1.58;;;7.10;99.50;;;;;;5024870;28;20018;-93
2023/11/04 01:01:00;;;;;;;3.38;3.17;;;7.20;99.80;;;;;;5029249;28;20484;-91
2023/11/04 01:03:25;;;;;;;1.45;1.35;;;7.20;99.80;;;;;;5037513;28;20030;-91
2023/11/04 01:05:54;;;;;;;1.88;1.00;;;7.20;99.40;;;;;;5020494;28;20036;-91
2023/11/04 01:08:25;;;;;;;1.48;1.25;;;7.20;99.10;;;;;;5012629;28;20022;-90
2023/11/04 01:10:51;;;;;;;2.13;1.85;;;7.30;98.90;;;;;;5032652;28;20037;-92
2023/11/04 01:13:24;;;;;;;1.30;1.15;;;7.30;98.80;;;;;;5026891;28;20017;-91
2023/11/04 01:15:55;;;;;;;2.17;1.38;;;7.30;98.90;;;;;;5025952;28;20025;-91
2023/11/04 01:18:21;;;;;;;2.28;1.10;;;7.40;98.90;;;;;;5018440;28;20155;-89
2023/11/04 01:20:49;;;;;;;1.98;1.88;;;7.40;98.40;;;;;;5027894;28;20045;-89
2023/11/04 01:23:15;;;;;;;1.30;1.15;;;7.50;98.30;;;;;;5042643;28;20105;-91
2023/11/04 01:25:41;;;;;;;1.40;1.30;;;7.50;98.20;;;;;;5033424;28;20050;-91
2023/11/04 01:28:09;;;;;;;1.52;1.23;;;7.50;97.70;;;;;;5033544;28;20057;-89
2023/11/04 01:30:35;;;;;;;1.73;1.35;;;7.50;97.90;;;;;;5025100;28;20033;-92
2023/11/04 01:33:03;;;;;;;1.27;1.17;;;7.40;98.10;;;;;;5036201;28;20022;-91
2023/11/04 01:35:29;;;;;;;1.33;1.25;;;7.50;98.40;;;;;;5037539;28;20033;-91
2023/11/04 01:37:55;;;;;;;1.73;1.08;;;7.40;98.20;;;;;;5032315;28;20034;-91
2023/11/04 01:40:21;;;;;;;2.72;1.38;;;7.40;98.00;;;;;;5040242;28;20116;-91
2023/11/04 01:42:46;;;;;;;1.15;1.05;;;7.40;97.90;;;;;;5021847;28;20059;-92
2023/11/04 01:45:12;;;;;;;1.88;1.77;;;7.40;98.20;;;;;;5020824;28;20025;-91
2023/11/04 01:47:41;;;;;;;1.70;1.60;;;7.30;98.60;;;;;;5032337;28;20530;-90
2023/11/04 01:50:08;;;;;;;1.45;1.30;;;7.30;98.90;;;;;;5044449;28;20068;-91
2023/11/04 01:52:37;;;;;;;1.95;1.75;;;7.20;98.90;;;;;;5010497;28;20033;-90
2023/11/04 01:55:05;;;;;;;1.15;1.05;;;7.30;99.90;;;;;;5022721;28;20051;-91
2023/11/04 01:57:31;;;;;;;1.50;1.38;;;7.30;99.20;;;;;;5010537;28;20022;-90
2023/11/04 01:59:57;;;;;;;2.08;1.20;;;7.40;99.20;;;;;;5030231;28;20053;-91
2023/11/04 02:02:23;;;;;;;4.85;1.40;;;7.40;99.20;;;;;;5027300;28;20060;-93
2023/11/04 02:04:49;;;;;;;1.45;1.35;;;7.40;99.30;;;;;;5038956;28;20040;-91
2023/11/04 02:07:15;;;;;;;2.33;2.15;;;7.50;98.90;;;;;;5038010;28;20104;-91
2023/11/04 02:09:43;;;;;;;1.70;1.60;;;7.50;98.60;;;;;;5037800;28;20511;-92
2023/11/04 02:12:09;;;;;;;3.60;1.27;;;7.50;99.00;;;;;;5032512;28;20083;-92
2023/11/04 02:14:51;;;;;;;1.48;1.30;;;7.50;99.40;;;;;;5022501;28;20029;-91
2023/11/04 02:17:21;;;;;;;1.45;1.35;;;7.40;99.30;;;;;;5035207;28;20022;-91
2023/11/04 02:19:46;;;;;;;3.35;3.15;;;7.40;99.50;;;;;;5030605;28;20428;-91
2023/11/04 02:22:13;;;;;;;2.85;2.65;;;7.40;99.60;;;;;;5017315;28;20339;-91
2023/11/04 02:24:47;;;;;;;3.10;2.83;;;7.30;99.80;;;;;;5033253;28;20209;-92
2023/11/04 02:27:13;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5017055;28;20634;-91
2023/11/04 02:29:39;;;;;;;1.42;1.15;;;7.20;99.90;;;;;;5040984;28;20121;-91
2023/11/04 02:32:05;;;;;;;2.15;1.08;;;7.10;99.90;;;;;;5041766;28;20031;-94
2023/11/04 02:34:34;;;;;;;2.10;1.33;;;7.10;99.90;;;;;;5034166;28;20089;-95
2023/11/04 02:37:00;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;5033690;28;20025;-91
2023/11/04 02:39:25;;;;;;;1.25;0.90;;;7.00;99.90;;;;;;5023134;28;20010;-91
2023/11/04 02:41:51;;;;;;;1.40;0.95;;;7.00;99.90;;;;;;5030945;28;20025;-91
2023/11/04 02:44:23;;;;;;;1.45;1.10;;;6.90;99.90;;;;;;5004475;28;20022;-90
2023/11/04 02:46:49;;;;;;;1.77;1.55;;;7.00;99.90;;;;;;5030773;28;20557;-92
2023/11/04 02:49:15;;;;;;;1.92;1.00;;;7.00;99.90;;;;;;5036957;28;20030;-90
2023/11/04 02:51:41;;;;;;;2.92;1.48;;;7.10;99.90;;;;;;5032395;28;20086;-90
2023/11/04 02:54:09;;;;;;;2.78;1.02;;;7.10;99.90;;;;;;5036347;28;20034;-90
2023/11/04 02:56:34;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5027574;28;20049;-93
2023/11/04 02:59:17;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5030777;28;20022;-92
2023/11/04 03:01:48;;;;;;;2.70;1.27;;;7.20;99.90;;;;;;5037746;28;20510;-91
2023/11/04 03:04:14;;;;;;;2.17;1.60;;;7.20;99.90;;;;;;5026188;28;20060;-91
2023/11/04 03:06:39;;;;;;;2.67;1.48;;;7.30;99.90;;;;;;5018162;28;20059;-91
2023/11/04 03:09:07;;;;;;;1.30;1.17;;;7.30;99.90;;;;;;5021882;28;20036;-91
2023/11/04 03:11:33;;;;;;;;;;;7.30;99.90;;;;;;5022251;28;20108;-89
2023/11/04 03:13:59;;;;;;;1.17;0.88;;;7.30;99.90;;;;;;5034826;28;20364;-91
2023/11/04 03:16:27;;;;;;;3.22;1.45;;;7.30;99.90;;;;;;5038701;28;20045;-90
2023/11/04 03:19:00;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5011127;28;20026;-91
2023/11/04 03:21:29;;;;;;;1.73;1.50;;;7.40;99.90;;;;;;5015861;28;20116;-91
2023/11/04 03:23:55;;;;;;;1.23;1.02;;;7.30;99.90;;;;;;5017115;28;20030;-90
2023/11/04 03:26:30;;;;;;;2.83;1.42;;;7.40;99.90;;;;;;5032660;28;20033;-90
2023/11/04 03:28:55;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;5037233;28;20022;-91
2023/11/04 03:31:23;;;;;;;2.50;1.90;;;7.40;99.90;;;;;;5037535;28;20532;-90
2023/11/04 03:33:49;;;;;;;1.55;1.45;;;7.30;99.90;;;;;;5028238;28;20026;-91
2023/11/04 03:36:15;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5026837;28;20030;-91
2023/11/04 03:38:41;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5007854;28;20488;-91
2023/11/04 03:41:06;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5029654;28;20040;-90
2023/11/04 03:43:32;;;;;;;1.38;1.30;;;7.30;99.90;;;;;;5028404;28;20070;-91
2023/11/04 03:45:57;;;;;;;1.02;0.98;;;7.20;99.90;;;;;;5028955;28;20026;-89
2023/11/04 03:48:33;;;;;;;1.52;1.33;;;7.20;99.90;;;;;;5011507;28;20029;-91
2023/11/04 03:50:59;;;;;;;2.42;1.10;;;7.20;99.90;;;;;;5028610;28;20057;-94
2023/11/04 03:53:24;;;;;;;2.95;1.05;;;7.10;99.90;;;;;;5035506;28;20028;-89
2023/11/04 03:55:50;;;;;;;1.17;0.88;;;7.10;99.90;;;;;;5033247;28;20080;-92
2023/11/04 03:58:16;;;;;;;1.25;0.80;;;7.10;99.90;;;;;;5023620;28;20033;-91
2023/11/04 04:00:44;;;;;;;1.30;1.17;;;7.10;99.90;;;;;;5023785;28;20032;-90
2023/11/04 04:03:10;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5036211;28;20040;-89
2023/11/04 04:05:35;;;;;;;1.27;0.98;;;7.10;99.90;;;;;;5026824;28;20029;-90
2023/11/04 04:08:02;;;;;;;2.60;1.10;;;7.10;99.90;;;;;;5023190;28;20086;-91
2023/11/04 04:10:27;;;;;;;1.73;1.23;;;7.10;99.90;;;;;;5018933;28;20084;-90
2023/11/04 04:12:53;;;;;;;2.85;1.35;;;7.10;99.90;;;;;;5019717;28;20026;-90
2023/11/04 04:15:19;;;;;;;2.08;1.73;;;7.10;99.90;;;;;;5036103;28;20064;-91
2023/11/04 04:17:52;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5005832;28;20468;-90
2023/11/04 04:20:23;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5009816;28;20534;-92
2023/11/04 04:22:51;;;;;;;3.97;1.50;;;7.00;99.90;;;;;;5026331;28;20026;-91
2023/11/04 04:25:18;;;;;;;;;;;7.00;99.90;;;;;;5029221;28;20057;-91
2023/11/04 04:27:43;;;;;;;;;;;7.00;99.90;;;;;;5032094;28;20330;-92
2023/11/04 04:30:17;;;;;;;1.95;1.85;;;6.90;99.90;;;;;;5033293;28;19970;-91
2023/11/04 04:32:44;;;;;;;1.17;1.08;;;6.90;99.90;;;;;;5017861;28;20033;-91
2023/11/04 04:35:13;;;;;;;1.77;1.10;;;6.90;99.90;;;;;;5021465;28;20025;-91
2023/11/04 04:37:38;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5028541;28;20017;-92
2023/11/04 04:40:06;;;;;;;3.17;1.42;;;7.00;99.90;;;;;;5027036;28;20474;-91
2023/11/04 04:42:33;;;;;;;0.98;0.88;;;7.10;99.90;;;;;;5036597;28;20026;-90
2023/11/04 04:44:59;;;;;;;2.67;1.08;;;7.10;99.90;;;;;;5035730;28;20025;-91
2023/11/04 04:47:25;;;;;;;2.00;1.58;;;7.20;99.90;;;;;;5014862;28;20400;-91
2023/11/04 04:49:54;;;;;;;2.03;1.60;;;7.20;99.90;;;;;;5014637;28;20032;-90
2023/11/04 04:52:20;;;;;;;2.92;1.25;;;7.30;99.90;;;;;;5011320;28;20061;-91
2023/11/04 04:54:45;;;;;;;1.38;0.90;;;7.40;99.70;;;;;;5033966;28;20033;-91
2023/11/04 04:57:11;;;;;;;1.95;1.48;;;7.50;99.70;;;;;;5032731;28;20653;-91
2023/11/04 04:59:37;;;;;;;1.77;1.67;;;7.50;99.70;;;;;;5037314;28;20057;-93
2023/11/04 05:02:02;;;;;;;2.67;0.95;;;7.50;99.00;;;;;;5028973;28;20048;-90
2023/11/04 05:04:28;;;;;;;2.08;1.35;;;7.50;98.80;;;;;;5013357;28;20026;-90
2023/11/04 05:06:57;;;;;;;1.55;1.50;;;7.60;97.90;;;;;;5026535;28;20032;-90
2023/11/04 05:09:24;;;;;;;1.58;0.95;;;7.60;97.70;;;;;;5034862;28;20021;-89
2023/11/04 05:11:49;;;;;;;0.95;0.95;;;7.70;97.40;;;;;;5018963;28;20067;-92
2023/11/04 05:14:24;;;;;;;1.65;1.38;;;7.70;97.00;;;;;;5005000;28;20491;-91
2023/11/04 05:16:49;;;;;;;1.70;1.38;;;7.70;97.20;;;;;;5013805;28;20022;-90
2023/11/04 05:19:15;;;;;;;1.88;1.10;;;7.80;96.60;;;;;;5015348;28;20037;-91
2023/11/04 05:21:44;;;;;;;1.50;1.40;;;7.80;96.50;;;;;;5041518;28;20021;-91
2023/11/04 05:24:22;;;;;;;1.27;1.17;;;7.70;96.50;;;;;;5041354;28;20029;-91
2023/11/04 05:26:50;;;;;;;0.80;0.80;;;7.80;96.10;;;;;;5022290;28;20030;-91
2023/11/04 05:29:16;;;;;;;1.27;1.13;;;7.80;96.20;;;;;;5034637;28;20029;-91
2023/11/04 05:31:42;;;;;;;1.48;0.95;;;7.80;96.80;;;;;;5031159;28;20049;-91
2023/11/04 05:34:08;;;;;;;0.93;0.93;;;7.70;96.90;;;;;;5020345;28;20022;-91
2023/11/04 05:36:33;;;;;;;1.08;1.08;;;7.70;96.50;;;;;;5019884;28;20029;-91
2023/11/04 05:39:00;;;;;;;1.23;1.10;;;7.60;97.40;;;;;;5038774;28;20506;-91
2023/11/04 05:41:33;;;;;;;2.45;0.80;;;7.60;96.90;;;;;;5026696;28;20025;-89
2023/11/04 05:43:59;;;;;;;1.88;1.77;;;7.60;97.20;;;;;;5025836;28;20040;-92
2023/11/04 05:46:24;;;;;;;1.15;1.05;;;7.50;97.50;;;;;;5018846;28;20030;-92
2023/11/04 05:48:58;;;;;;;2.47;1.48;;;7.50;97.70;;;;;;5027087;28;20169;-92
2023/11/04 05:51:25;;;;;;;1.80;1.30;;;7.50;97.80;;;;;;5007419;28;20021;-91
2023/11/04 05:53:51;;;;;;;1.48;0.98;;;7.60;96.60;;;;;;5022807;28;20088;-91
2023/11/04 05:56:20;;;;;;;2.53;1.20;;;7.60;96.90;;;;;;5032086;28;20025;-91
2023/11/04 05:58:51;;;;;;;1.73;1.58;;;7.60;97.10;;;;;;5016043;28;20022;-91
2023/11/04 06:01:27;;;;;;;1.60;0.88;;;7.60;96.60;;;;;;5011310;28;20522;-91
2023/11/04 06:03:59;;;;;;;2.78;2.67;;;7.50;97.20;;;;;;5013210;28;20405;-91
2023/11/04 06:06:25;;;;;;;1.60;1.17;;;7.50;97.30;;;;;;5015919;28;20030;-89
2023/11/04 06:08:50;;;;;;;1.40;1.30;;;7.50;96.80;;;;;;5028617;28;20026;-92
2023/11/04 06:11:16;;;;;;;2.53;1.77;;;7.50;95.90;;;;;;5025104;28;20068;-92
2023/11/04 06:13:45;;;;;;;2.35;1.27;;;7.60;96.00;;;;;;5010177;28;20028;-92
2023/11/04 06:16:13;;;;;;;1.85;1.00;;;7.60;94.70;;;;;;5032441;28;20472;-90
2023/11/04 06:18:45;;;;;;;1.30;1.20;;;7.60;95.20;;;;;;5017348;28;20045;-91
2023/11/04 06:21:17;;;;;;;1.48;0.85;;;7.60;95.60;;;;;;4994050;28;20100;-90
2023/11/04 06:23:43;;;;;;;1.67;1.58;;;7.50;95.80;;;;;;5019089;28;20026;-91
2023/11/04 06:26:09;;;;;;;1.00;0.47;;;7.40;96.40;;;;;;5017365;28;20037;-92
2023/11/04 06:28:34;;;;;;;1.73;1.45;;;7.40;96.90;;;;;;5007863;28;20590;-90
2023/11/04 06:31:43;;;;;;;1.80;1.05;;;7.30;96.70;;;;;;5022590;28;20072;-92
2023/11/04 06:34:19;;;;;;;1.23;0.95;;;7.30;96.20;;;;;;5025660;28;20041;-92
2023/11/04 06:36:45;;;;;;;1.83;1.25;;;7.20;96.90;;;;;;5025039;28;20020;-91
2023/11/04 06:39:34;;;;;;;1.70;1.30;;;7.20;97.80;;;;;;5026236;28;20041;-92
2023/11/04 06:42:18;;;;;;;2.45;2.10;;;7.10;98.90;;;;;;5039035;28;20037;-90
2023/11/04 06:45:18;;;;;;;2.05;1.83;;;7.00;99.40;;;;;;5037957;28;20084;-91
2023/11/04 06:47:43;;;;;;;2.95;2.10;;;7.00;99.90;;;;;;5009265;28;20124;-90
2023/11/04 06:50:16;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5010124;28;20049;-91
2023/11/04 06:52:53;;;;;;;1.88;1.48;;;6.90;99.90;;;;;;5029996;28;20030;-90
2023/11/04 06:55:19;;;;;;;2.30;1.55;;;6.80;99.90;;;;;;5036778;28;20029;-92
2023/11/04 06:57:47;;;;;;;2.00;1.75;;;6.80;99.90;;;;;;5030064;28;20009;-93
2023/11/04 07:00:16;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5036195;28;20511;-92
2023/11/04 07:02:45;;;;;;;2.42;2.22;;;6.70;99.90;;;;;;5036607;28;20051;-90
2023/11/04 07:05:13;;;;;;;1.27;0.90;;;6.70;99.90;;;;;;5026641;28;20048;-92
2023/11/04 07:07:39;;;;;;;1.60;1.23;;;6.70;99.90;;;;;;5023287;28;20026;-91
2023/11/04 07:10:06;;;;;;;2.85;1.63;;;6.90;97.60;;;;;;5014588;28;20523;-90
2023/11/04 07:12:38;;;;;;;1.92;1.83;;;7.00;96.70;;;;;;5015608;28;20018;-91
2023/11/04 07:15:13;;;;;;;1.95;1.10;;;7.10;96.20;;;;;;5022631;28;20108;-90
2023/11/04 07:17:42;;;;;;;2.05;1.85;;;7.20;96.30;;;;;;5000749;28;20018;-92
2023/11/04 07:20:11;;;;;;;2.10;1.27;;;7.20;95.60;;;;;;5020462;28;20105;-91
2023/11/04 07:22:36;;;;;;;2.20;1.33;;;7.30;95.40;;;;;;4994236;28;20033;-90
2023/11/04 07:25:03;;;;;;;2.08;1.60;;;7.30;95.60;;;;;;5009331;28;20041;-92
2023/11/04 07:27:29;;;;;;;1.30;0.80;;;7.40;95.20;;;;;;5035343;28;20099;-92
2023/11/04 07:29:54;;;;;;;1.60;1.33;;;7.40;95.30;;;;;;5008960;28;20068;-91
2023/11/04 07:32:20;;;;;;;4.10;2.10;;;7.50;95.70;;;;;;5029179;28;20029;-94
2023/11/04 07:34:47;;;;;;;1.67;1.30;;;7.60;95.00;;;;;;5025330;28;20428;-93
2023/11/04 07:37:13;;;;;;;1.23;1.13;;;7.70;93.80;;;;;;5016686;28;20108;-91
2023/11/04 07:39:40;;;;;;;2.50;1.48;;;8.00;92.40;;;;;;5024049;28;20054;-93
2023/11/04 07:42:10;;;;;;;1.20;1.10;;;8.20;91.40;;;;;;5030166;28;20025;-93
2023/11/04 07:44:39;;;;;;;1.48;1.00;;;8.40;89.70;;;;;;5008327;28;20623;-93
2023/11/04 07:47:04;;;;;;;1.10;0.85;;;8.60;88.60;;;;;;5027703;28;20052;-93
2023/11/04 07:49:30;;;;;;;1.98;0.88;;;8.60;88.70;;;;;;5021804;28;20022;-93
2023/11/04 07:51:56;;;;;;;1.65;1.30;;;8.70;87.20;;;;;;5021538;28;20033;-93
2023/11/04 07:54:21;;;;;;;1.33;0.90;;;8.80;87.10;;;;;;5023831;28;20033;-92
2023/11/04 07:56:47;;;;;;;0.70;0.68;;;8.90;86.50;;;;;;5032670;28;20026;-90
2023/11/04 07:59:13;;;;;;;2.03;1.35;;;9.00;86.20;;;;;;5024158;28;20010;-93
2023/11/04 08:01:39;;;;;;;0.95;0.90;;;9.10;85.70;;;;;;5032627;28;20490;-91
2023/11/04 08:04:06;;;;;;;1.17;1.05;;;9.20;84.60;;;;;;5021432;28;20101;-92
2023/11/04 08:06:32;;;;;;;1.23;1.02;;;9.30;83.80;;;;;;5026523;28;20112;-92
2023/11/04 08:08:57;;;;;;;2.42;0.93;;;9.40;83.30;;;;;;5022866;28;20454;-93
2023/11/04 08:11:26;;;;;;;1.50;1.13;;;9.60;82.80;;;;;;5030621;28;20116;-91
2023/11/04 08:13:52;;;;;;;1.50;1.13;;;9.70;81.30;;;;;;5032035;28;20036;-93
2023/11/04 08:16:17;;;;;;;1.35;1.25;;;9.80;82.10;;;;;;5016835;28;20021;-93
2023/11/04 08:18:46;;;;;;;1.40;1.30;;;9.80;79.90;;;;;;5013662;28;20042;-92
2023/11/04 08:21:15;;;;;;;2.03;1.10;;;9.90;82.00;;;;;;5026386;28;20032;-93
2023/11/04 08:23:41;;;;;;;1.08;1.00;;;9.90;81.10;;;;;;5024769;28;20037;-92
2023/11/04 08:26:07;;;;;;;2.03;1.10;;;9.80;81.10;;;;;;5029131;28;20492;-93
2023/11/04 08:28:32;;;;;;;0.95;0.95;;;9.90;82.30;;;;;;5023732;28;20030;-92
2023/11/04 08:30:58;;;;;;;1.95;1.83;;;9.90;79.90;;;;;;5019974;28;20041;-92
2023/11/04 08:33:24;;;;;;;1.20;0.90;;;9.90;79.40;;;;;;5019658;28;20038;-93
2023/11/04 08:35:49;;;;;;;1.73;1.13;;;10.00;79.50;;;;;;5020103;28;20033;-92
2023/11/04 08:38:17;;;;;;;3.75;1.65;;;10.10;80.40;;;;;;5032852;28;20073;-92
2023/11/04 08:40:43;;;;;;;1.20;1.10;;;10.10;81.00;;;;;;5023769;28;20041;-93
2023/11/04 08:43:09;;;;;;;1.67;1.45;;;10.10;80.40;;;;;;5025106;28;20037;-93
2023/11/04 08:45:34;;;;;;;1.60;1.02;;;10.10;81.10;;;;;;5031920;28;20061;-94
2023/11/04 08:48:00;;;;;;;1.73;1.63;;;10.10;79.70;;;;;;5018148;28;20022;-93
2023/11/04 08:50:27;;;;;;;3.05;1.13;;;10.20;78.60;;;;;;5028943;28;20071;-93
2023/11/04 08:52:53;;;;;;;3.67;1.48;;;10.20;79.00;;;;;;5020279;28;20281;-91
2023/11/04 08:55:24;;;;;;;2.50;1.02;;;10.30;79.60;;;;;;5028507;28;20120;-93
2023/11/04 08:57:50;;;;;;;2.53;1.10;;;10.30;78.80;;;;;;5024770;28;20030;-93
2023/11/04 09:00:15;;;;;;;1.67;1.15;;;10.30;79.20;;;;;;5019099;28;20024;-94
2023/11/04 09:02:41;;;;;;;1.83;1.15;;;10.40;78.50;;;;;;5018297;28;20026;-92
2023/11/04 09:05:08;;;;;;;2.88;1.20;;;10.40;78.90;;;;;;5009277;28;20125;-93
2023/11/04 09:07:34;;;;;;;1.10;1.00;;;10.50;77.30;;;;;;5014276;28;20020;-92
2023/11/04 09:10:00;;;;;;;2.85;1.90;;;10.50;76.30;;;;;;5029485;28;20206;-93
2023/11/04 09:12:25;;;;;;;1.83;1.27;;;10.50;77.40;;;;;;5027584;28;20400;-94
2023/11/04 09:14:51;;;;;;;1.48;0.63;;;10.60;76.70;;;;;;5034272;28;20022;-92
2023/11/04 09:17:17;;;;;;;2.28;2.08;;;10.60;76.00;;;;;;5026032;28;20026;-93
2023/11/04 09:19:43;;;;;;;2.00;0.93;;;10.80;76.70;;;;;;5029893;28;20041;-93
2023/11/04 09:22:09;;;;;;;2.67;1.52;;;10.90;75.30;;;;;;5034529;28;20053;-92
2023/11/04 09:24:36;;;;;;;1.52;1.05;;;10.90;74.10;;;;;;5013117;28;20030;-94
2023/11/04 09:27:02;;;;;;;1.75;1.38;;;11.10;73.90;;;;;;5016770;28;20030;-93
2023/11/04 09:29:28;;;;;;;2.47;1.15;;;11.10;74.30;;;;;;5015094;28;20033;-93
2023/11/04 09:31:54;;;;;;;1.33;0.95;;;11.20;75.60;;;;;;5029762;28;20068;-93
2023/11/04 09:34:19;;;;;;;1.85;1.25;;;11.20;73.30;;;;;;5024738;28;20487;-93
2023/11/04 09:36:45;;;;;;;2.10;1.20;;;11.10;71.50;;;;;;5034464;28;20014;-90
2023/11/04 09:39:12;;;;;;;2.03;1.00;;;11.10;73.60;;;;;;5028662;28;20396;-93
2023/11/04 09:41:37;;;;;;;1.42;1.17;;;11.10;73.40;;;;;;5028030;28;20090;-94
2023/11/04 09:44:03;;;;;;;1.35;1.17;;;11.10;72.00;;;;;;5025737;28;20103;-91
2023/11/04 09:46:30;;;;;;;1.48;1.27;;;11.10;71.70;;;;;;5035697;28;20117;-93
2023/11/04 09:48:55;;;;;;;1.92;1.45;;;11.10;71.30;;;;;;5021568;28;20045;-93
2023/11/04 09:51:22;;;;;;;1.13;1.02;;;11.20;71.60;;;;;;5029523;28;20018;-93
2023/11/04 09:53:57;;;;;;;1.77;1.67;;;11.10;70.40;;;;;;5031256;28;20477;-91
2023/11/04 09:56:23;;;;;;;1.48;1.00;;;11.20;71.00;;;;;;5037181;28;20496;-94
2023/11/04 09:58:50;;;;;;;4.05;1.08;;;11.10;70.70;;;;;;5038515;28;20024;-91
2023/11/04 10:01:19;;;;;;;1.08;0.75;;;11.10;71.50;;;;;;5031957;28;20044;-91
2023/11/04 10:03:49;;;;;;;1.98;1.35;;;11.00;70.10;;;;;;5031942;28;20024;-93
2023/11/04 10:06:15;;;;;;;1.08;1.00;;;11.10;70.40;;;;;;5030196;28;20026;-93
2023/11/04 10:08:42;;;;;;;1.85;1.00;;;11.10;70.50;;;;;;5021428;28;20030;-93
2023/11/04 10:11:08;;;;;;;2.90;1.02;;;11.00;70.10;;;;;;5026118;28;20170;-93
2023/11/04 10:13:34;;;;;;;0.88;0.80;;;11.20;70.40;;;;;;5023893;28;20495;-94
2023/11/04 10:16:01;;;;;;;1.33;0.95;;;11.30;69.10;;;;;;5014686;28;20029;-95
2023/11/04 10:18:27;;;;;;;1.55;1.25;;;11.40;68.80;;;;;;5016212;28;20110;-93
2023/11/04 10:20:53;;;;;;;0.93;0.90;;;11.40;69.70;;;;;;5040075;28;20083;-91
2023/11/04 10:23:19;;;;;;;11.23;1.85;;;11.50;69.20;;;;;;5034560;28;20041;-93
2023/11/04 10:25:45;;;;;;;1.17;0.90;;;11.50;70.30;;;;;;5023117;28;20032;-94
2023/11/04 10:28:12;;;;;;;2.03;1.08;;;11.60;67.80;;;;;;5036546;28;20081;-94
2023/11/04 10:30:38;;;;;;;1.55;0.90;;;11.60;68.90;;;;;;5026208;28;20037;-92
2023/11/04 10:33:08;;;;;;;1.75;0.80;;;11.70;67.60;;;;;;5035689;28;20504;-93
2023/11/04 10:35:34;;;;;;;2.15;1.20;;;11.70;65.60;;;;;;5023226;28;20247;-92
2023/11/04 10:38:05;;;;;;;1.63;1.52;;;11.80;65.00;;;;;;5040180;28;20031;-93
2023/11/04 10:40:31;;;;;;;0.77;0.75;;;11.90;66.70;;;;;;5035796;28;20029;-93
2023/11/04 10:43:02;;;;;;;0.85;0.85;;;11.90;65.80;;;;;;5036745;28;20030;-92
2023/11/04 10:45:49;;;;;;;2.33;1.55;;;11.90;65.60;;;;;;5032379;28;20368;-94
2023/11/04 10:48:18;;;;;;;1.08;0.90;;;11.90;65.80;;;;;;5027168;28;20073;-93
2023/11/04 10:50:49;;;;;;;1.20;1.10;;;11.90;66.10;;;;;;5032148;28;20033;-94
2023/11/04 10:53:43;;;;;;;0.57;0.57;;;11.90;65.30;;;;;;5042794;28;20492;-93
2023/11/04 10:56:18;;;;;;;1.13;1.05;;;11.80;65.60;;;;;;5022580;28;20029;-93
2023/11/04 10:59:08;;;;;;;1.00;0.90;;;11.90;63.80;;;;;;5009898;28;20102;-93
2023/11/04 11:01:36;;;;;;;1.02;0.70;;;12.00;65.90;;;;;;5039603;28;20032;-91
2023/11/04 11:04:03;;;;;;;1.10;0.63;;;12.10;67.70;;;;;;5024760;28;20071;-91
2023/11/04 11:06:30;;;;;;;1.52;0.95;;;12.20;63.40;;;;;;5042366;28;20044;-93
2023/11/04 11:09:00;;;;;;;0.82;0.82;;;12.40;60.10;;;;;;5036575;28;20029;-92
2023/11/04 11:11:37;;;;;;;2.00;1.80;;;12.50;63.00;;;;;;5002920;28;20168;-92
2023/11/04 11:14:04;;;;;;;1.95;0.93;;;12.60;60.30;;;;;;5026071;28;20053;-92
2023/11/04 11:16:33;;;;;;;1.38;0.93;;;12.60;58.70;;;;;;5041623;28;20021;-93
2023/11/04 11:19:09;;;;;;;1.77;1.67;;;12.50;59.50;;;;;;5038249;28;20022;-93
2023/11/04 11:21:49;;;;;;;0.95;0.88;;;12.40;59.10;;;;;;5031110;28;20049;-91
2023/11/04 11:24:16;;;;;;;0.70;0.70;;;12.30;60.20;;;;;;5025108;28;20037;-93
2023/11/04 11:26:46;;;;;;;0.95;0.60;;;12.30;59.60;;;;;;5030436;28;20149;-92
2023/11/04 11:29:20;;;;;;;1.65;0.98;;;12.20;60.80;;;;;;5038061;28;20480;-93
2023/11/04 11:31:46;;;;;;;0.80;0.80;;;12.20;61.00;;;;;;5023099;28;20022;-93
2023/11/04 11:34:12;;;;;;;0.85;0.73;;;12.20;60.50;;;;;;5011099;28;20057;-93
2023/11/04 11:36:39;;;;;;;1.83;0.60;;;12.10;62.30;;;;;;5019837;28;20106;-93
2023/11/04 11:39:06;;;;;;;1.75;0.73;;;12.00;62.10;;;;;;5015247;28;20018;-91
2023/11/04 11:41:39;;;;;;;0.40;0.40;;;12.00;62.20;;;;;;5021089;28;20018;-93
2023/11/04 11:44:06;;;;;;;0.70;0.70;;;11.90;64.30;;;;;;5025560;28;20021;-93
2023/11/04 11:46:32;;;;;;;;;;;11.80;69.60;;;;;;5024333;28;20090;-92
2023/11/04 11:48:58;;;;;;;0.85;0.85;;;11.40;74.30;;;;;;5035123;28;19953;-91
2023/11/04 11:51:23;;;;;;;2.00;0.70;;;11.10;77.10;;;;;;5038378;28;20022;-93
2023/11/04 11:53:50;;;;;;;2.10;1.05;;;10.80;81.50;;;;;;5037663;28;20112;-93
2023/11/04 11:56:18;;;;;;;1.40;0.68;;;10.70;83.10;;;;;;5024118;28;20026;-94
2023/11/04 11:58:47;;;;;;;1.05;0.82;;;10.50;86.40;;;;;;5037952;28;20014;-93
2023/11/04 12:01:14;;;;;;;3.00;1.65;;;10.50;88.60;;;;;;5031409;28;20108;-93
2023/11/04 12:03:40;;;;;;;1.55;1.45;;;10.40;88.40;;;;;;5048357;28;20022;-93
2023/11/04 12:06:07;;;;;;;1.48;0.90;;;10.40;90.30;;;;;;5028311;28;20129;-92
2023/11/04 12:08:33;;;;;;;1.17;1.10;;;10.40;90.90;;;;;;5018855;28;20022;-94
2023/11/04 12:11:00;;;;;;;1.10;1.00;;;10.40;90.70;;;;;;5030730;28;20057;-92
2023/11/04 12:13:25;;;;;;;1.45;1.35;;;10.30;91.30;;;;;;5038963;28;20025;-92
2023/11/04 12:15:51;;;;;;;1.52;1.42;;;10.20;92.00;;;;;;5048537;28;20029;-92
2023/11/04 12:18:17;;;;;;;1.90;1.80;;;10.20;93.90;;;;;;5038920;28;20069;-93
2023/11/04 12:20:44;;;;;;;1.65;1.20;;;10.10;95.80;;;;;;5037699;28;20022;-94
2023/11/04 12:23:13;;;;;;;1.27;1.10;;;10.00;99.90;;;;;;5031768;28;20068;-93
2023/11/04 12:25:40;;;;;;;2.03;1.83;;;10.00;99.40;;;;;;5032621;28;20047;-95
2023/11/04 12:28:08;;;;;;;2.95;1.90;;;10.00;99.90;;;;;;5039089;28;20025;-93
2023/11/04 12:30:34;;;;;;;2.85;1.33;;;10.10;99.90;;;;;;5029453;28;20120;-93
2023/11/04 12:33:01;;;;;;;2.55;2.08;;;10.10;99.90;;;;;;5018062;28;20026;-95
2023/11/04 12:35:29;;;;;;;2.85;1.40;;;10.00;99.90;;;;;;5025625;28;20056;-94
2023/11/04 12:37:55;;;;;;;1.63;1.52;;;10.10;99.90;;;;;;5037584;28;20025;-94
2023/11/04 12:40:26;;;;;;;2.08;1.65;;;10.00;99.90;;;;;;5029498;28;20029;-93
2023/11/04 12:42:52;;;;;;;2.35;1.35;;;9.90;99.90;;;;;;5027285;28;20018;-92
2023/11/04 12:45:17;;;;;;;3.42;2.47;;;9.90;99.90;;;;;;5025605;28;20029;-94
2023/11/04 12:47:44;;;;;;;3.72;2.28;;;9.90;99.90;;;;;;5027398;28;20021;-93
2023/11/04 12:50:11;;;;;;;3.33;2.10;;;9.90;99.90;;;;;;5025022;28;20060;-94
2023/11/04 12:52:38;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5035620;28;20101;-93
2023/11/04 12:55:04;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;5021485;28;20554;-92
2023/11/04 12:57:30;;;;;;;2.17;1.85;;;10.10;99.90;;;;;;5036688;28;20077;-93
2023/11/04 12:59:56;;;;;;;2.13;1.77;;;10.20;99.90;;;;;;5031556;28;20034;-93