Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;2.30;1.10;;;8.60;99.90;;;;;;4994360;28;20092;-72
2023/12/26 00:03:53;;;;;;;1.63;1.25;;;8.60;99.90;;;;;;4991021;28;20022;-72
2023/12/26 00:06:22;;;;;;;1.77;0.90;;;8.60;99.90;;;;;;5004158;28;20338;-72
2023/12/26 00:08:48;;;;;;;1.23;0.60;;;8.60;99.90;;;;;;4997178;28;20031;-73
2023/12/26 00:11:15;;;;;;;1.38;0.80;;;8.60;99.90;;;;;;4997669;28;20030;-72
2023/12/26 00:13:40;;;;;;;1.75;1.10;;;8.60;99.90;;;;;;4989907;28;20523;-72
2023/12/26 00:16:07;;;;;;;2.67;1.10;;;8.60;99.90;;;;;;4991389;28;20133;-72
2023/12/26 00:18:32;;;;;;;2.38;1.27;;;8.50;99.90;;;;;;4995959;28;20037;-72
2023/12/26 00:20:58;;;;;;;1.73;0.88;;;8.50;99.90;;;;;;4995815;28;20488;-72
2023/12/26 00:23:24;;;;;;;1.77;1.00;;;8.50;99.90;;;;;;4975018;28;20034;-72
2023/12/26 00:25:49;;;;;;;2.83;1.25;;;8.50;99.90;;;;;;4996060;28;20030;-72
2023/12/26 00:28:17;;;;;;;1.73;1.20;;;8.50;99.90;;;;;;4996900;28;20084;-71
2023/12/26 00:30:43;;;;;;;2.13;1.08;;;8.50;99.90;;;;;;5000494;28;20075;-72
2023/12/26 00:33:08;;;;;;;2.10;1.05;;;8.50;99.90;;;;;;5002436;28;20117;-73
2023/12/26 00:35:33;;;;;;;2.13;0.88;;;8.50;99.90;;;;;;4996906;28;20033;-72
2023/12/26 00:38:01;;;;;;;2.22;1.00;;;8.50;99.90;;;;;;4997519;28;20042;-72
2023/12/26 00:40:26;;;;;;;1.85;1.08;;;8.50;99.90;;;;;;5000217;28;20030;-72
2023/12/26 00:42:52;;;;;;;2.70;1.15;;;8.60;99.90;;;;;;5003093;28;20052;-72
2023/12/26 00:45:18;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;4984384;28;20216;-72
2023/12/26 00:47:43;;;;;;;2.55;1.08;;;8.60;99.90;;;;;;4997736;28;20092;-71
2023/12/26 00:50:11;;;;;;;2.13;1.15;;;8.60;99.90;;;;;;4992239;28;20030;-72
2023/12/26 00:52:38;;;;;;;1.83;1.02;;;8.60;99.90;;;;;;4994846;28;20038;-72
2023/12/26 00:55:05;;;;;;;1.63;1.23;;;8.60;99.90;;;;;;4995970;28;20045;-72
2023/12/26 00:57:33;;;;;;;1.80;1.02;;;8.60;99.90;;;;;;4995259;28;20538;-72
2023/12/26 00:59:58;;;;;;;2.20;1.33;;;8.60;99.90;;;;;;4991374;28;20031;-72
2023/12/26 01:02:25;;;;;;;3.47;1.05;;;8.60;99.90;;;;;;4992221;28;20442;-72
2023/12/26 01:04:51;;;;;;;2.17;1.30;;;8.60;99.90;;;;;;4998262;28;20038;-72
2023/12/26 01:07:16;;;;;;;1.60;1.05;;;8.60;99.90;;;;;;4995854;28;20065;-72
2023/12/26 01:09:42;;;;;;;2.58;1.20;;;8.60;99.90;;;;;;4997581;28;20141;-72
2023/12/26 01:12:07;;;;;;;1.63;1.27;;;8.50;99.90;;;;;;5001071;28;20077;-72
2023/12/26 01:14:33;;;;;;;0.95;0.63;;;8.60;99.90;;;;;;4991169;28;20129;-72
2023/12/26 01:16:58;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5000221;28;20439;-72
2023/12/26 01:19:24;;;;;;;2.03;1.20;;;8.50;99.90;;;;;;4996769;28;20038;-72
2023/12/26 01:21:49;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;4995781;28;20038;-72
2023/12/26 01:24:15;;;;;;;1.75;0.90;;;8.50;99.90;;;;;;4996254;28;20037;-72
2023/12/26 01:26:40;;;;;;;1.55;1.05;;;8.50;99.90;;;;;;4997915;28;20080;-71
2023/12/26 01:29:07;;;;;;;1.08;0.80;;;8.50;99.90;;;;;;4994565;28;20088;-72
2023/12/26 01:31:36;;;;;;;2.50;1.35;;;8.50;99.90;;;;;;5002229;28;20026;-72
2023/12/26 01:34:02;;;;;;;1.67;0.77;;;8.50;99.90;;;;;;4998244;28;20042;-72
2023/12/26 01:36:28;;;;;;;2.97;0.85;;;8.50;99.90;;;;;;4995055;28;20082;-72
2023/12/26 01:38:53;;;;;;;0.80;0.55;;;8.50;99.90;;;;;;4996367;28;20031;-72
2023/12/26 01:41:19;;;;;;;1.67;0.88;;;8.50;99.90;;;;;;4992280;28;20089;-72
2023/12/26 01:43:45;;;;;;;2.55;0.98;;;8.50;99.90;;;;;;4993418;28;20026;-72
2023/12/26 01:46:12;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;5000340;28;20457;-71
2023/12/26 01:48:39;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;5000096;28;20050;-72
2023/12/26 01:51:08;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4999658;28;20327;-72
2023/12/26 01:53:38;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4993505;28;20129;-72
2023/12/26 01:56:09;;;;;;;0.95;0.57;;;8.50;99.90;;;;;;4993877;28;20034;-71
2023/12/26 01:58:35;;;;;;;;;;;8.50;99.90;;;;;;4992304;28;20034;-72
2023/12/26 02:01:02;;;;;;;0.57;0.40;;;8.50;99.90;;;;;;5000908;28;19971;-72
2023/12/26 02:03:27;;;;;;;1.27;0.68;;;8.50;99.90;;;;;;4998937;28;20042;-72
2023/12/26 02:05:53;;;;;;;0.80;0.65;;;8.50;99.90;;;;;;4995675;28;20582;-72
2023/12/26 02:08:19;;;;;;;0.85;0.47;;;8.50;99.90;;;;;;4975944;28;20367;-72
2023/12/26 02:10:45;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4991450;28;20129;-72
2023/12/26 02:13:10;;;;;;;0.35;0.30;;;8.50;99.90;;;;;;4996718;28;20178;-72
2023/12/26 02:15:36;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4997038;28;20065;-72
2023/12/26 02:18:01;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4995583;28;20034;-72
2023/12/26 02:20:27;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5000858;28;20143;-72
2023/12/26 02:22:52;;;;;;;0.82;0.65;;;8.50;99.90;;;;;;4996524;28;20124;-72
2023/12/26 02:25:20;;;;;;;0.82;0.45;;;8.50;99.90;;;;;;4997911;28;20117;-72
2023/12/26 02:27:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4997190;28;20026;-72
2023/12/26 02:30:12;;;;;;;1.02;0.40;;;8.40;99.90;;;;;;4993417;28;20153;-72
2023/12/26 02:32:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4997900;28;20042;-72
2023/12/26 02:35:07;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4996832;28;20030;-72
2023/12/26 02:37:33;;;;;;;1.17;0.50;;;8.40;99.90;;;;;;4995735;28;20065;-72
2023/12/26 02:39:58;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;4995469;28;20022;-72
2023/12/26 02:42:29;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4996056;28;20078;-72
2023/12/26 02:44:56;;;;;;;0.68;0.32;;;8.40;99.90;;;;;;4997864;28;20100;-72
2023/12/26 02:47:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4996281;28;20030;-72
2023/12/26 02:49:48;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5001908;28;20044;-72
2023/12/26 02:52:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4993107;28;20470;-72
2023/12/26 02:54:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4997328;28;20660;-72
2023/12/26 02:57:05;;;;;;;1.30;0.30;;;8.40;99.90;;;;;;4996137;28;20022;-72
2023/12/26 02:59:30;;;;;;;0.38;0.30;;;8.40;99.90;;;;;;4994715;28;20049;-72
2023/12/26 03:01:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4997934;28;20482;-72
2023/12/26 03:04:23;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;4996682;28;20098;-72
2023/12/26 03:06:48;;;;;;;0.32;0.30;;;8.40;99.90;;;;;;5000214;28;20456;-72
2023/12/26 03:09:14;;;;;;;0.30;0.22;;;8.30;99.90;;;;;;4995277;28;20340;-73
2023/12/26 03:11:39;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4992619;28;20061;-72
2023/12/26 03:14:05;;;;;;;0.55;0.38;;;8.40;99.90;;;;;;4988272;28;20031;-72
2023/12/26 03:16:30;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4981520;28;20089;-71
2023/12/26 03:18:56;;;;;;;2.08;0.30;;;8.40;99.90;;;;;;4992359;28;20044;-72
2023/12/26 03:21:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4993077;28;20470;-72
2023/12/26 03:23:47;;;;;;;0.22;0.20;;;8.40;99.90;;;;;;5001367;28;20026;-72
2023/12/26 03:26:13;;;;;;;0.52;0.20;;;8.40;99.90;;;;;;4999216;28;20038;-72
2023/12/26 03:28:39;;;;;;;0.38;0.30;;;8.30;99.90;;;;;;4984000;28;20054;-72
2023/12/26 03:31:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4993474;28;20514;-72
2023/12/26 03:33:33;;;;;;;1.27;0.50;;;8.40;99.90;;;;;;4977337;28;20046;-72
2023/12/26 03:36:01;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4994319;28;20113;-72
2023/12/26 03:38:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4991301;28;20057;-72
2023/12/26 03:40:51;;;;;;;1.05;0.47;;;8.30;99.90;;;;;;4971777;28;20058;-72
2023/12/26 03:43:17;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4992542;28;20042;-72
2023/12/26 03:45:45;;;;;;;1.63;0.30;;;8.40;99.90;;;;;;4994760;28;20133;-72
2023/12/26 03:48:10;;;;;;;0.95;0.85;;;8.40;99.90;;;;;;5000390;28;20057;-72
2023/12/26 03:50:36;;;;;;;0.55;0.52;;;8.40;99.90;;;;;;4992922;28;20022;-72
2023/12/26 03:53:01;;;;;;;0.90;0.88;;;8.40;99.90;;;;;;5000630;28;20668;-72
2023/12/26 03:55:27;;;;;;;1.35;0.80;;;8.40;99.90;;;;;;4980530;28;20289;-72
2023/12/26 03:57:52;;;;;;;0.68;0.57;;;8.40;99.90;;;;;;4997870;28;20497;-72
2023/12/26 04:00:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4986024;28;20029;-72
2023/12/26 04:02:44;;;;;;;0.50;0.47;;;8.40;99.90;;;;;;4988613;28;20549;-72
2023/12/26 04:05:09;;;;;;;2.00;0.80;;;8.40;99.90;;;;;;4993603;28;20038;-72
2023/12/26 04:07:35;;;;;;;1.00;0.68;;;8.50;99.90;;;;;;4991694;28;20130;-72
2023/12/26 04:10:01;;;;;;;1.25;1.02;;;8.50;99.90;;;;;;4994690;28;20042;-72
2023/12/26 04:12:27;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;5005726;28;20112;-72
2023/12/26 04:14:52;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;4990885;28;20400;-72
2023/12/26 04:17:19;;;;;;;1.45;1.00;;;8.50;99.90;;;;;;4996719;28;20092;-72
2023/12/26 04:19:45;;;;;;;1.73;1.10;;;8.50;99.90;;;;;;4997205;28;20533;-72
2023/12/26 04:22:10;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5004377;28;20038;-72
2023/12/26 04:24:36;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4998816;28;20029;-71
2023/12/26 04:27:01;;;;;;;2.47;0.85;;;8.50;99.90;;;;;;4997252;28;20029;-72
2023/12/26 04:29:27;;;;;;;1.02;0.60;;;8.50;99.90;;;;;;4995999;28;20065;-71
2023/12/26 04:31:52;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5002531;28;20117;-72
2023/12/26 04:34:18;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5003727;28;20053;-72
2023/12/26 04:36:43;;;;;;;0.30;0.30;;;8.50;99.70;;;;;;5000414;28;20042;-72
2023/12/26 04:39:09;;;;;;;0.95;0.55;;;8.50;99.60;;;;;;4991546;28;20347;-72
2023/12/26 04:41:34;;;;;;;0.50;0.40;;;8.50;99.30;;;;;;4989625;28;20227;-72
2023/12/26 04:44:00;;;;;;;0.55;0.52;;;8.60;99.10;;;;;;4994953;28;20046;-72
2023/12/26 04:46:26;;;;;;;0.60;0.40;;;8.50;99.20;;;;;;5002762;28;20030;-72
2023/12/26 04:48:52;;;;;;;1.05;0.45;;;8.50;99.20;;;;;;5000018;28;20109;-72
2023/12/26 04:51:18;;;;;;;0.20;0.20;;;8.50;99.30;;;;;;4996173;28;20110;-72
2023/12/26 04:53:47;;;;;;;0.60;0.50;;;8.40;99.30;;;;;;5000902;28;20033;-72
2023/12/26 04:56:17;;;;;;;0.25;0.20;;;8.40;99.00;;;;;;4997816;28;20516;-72
2023/12/26 04:58:44;;;;;;;0.52;0.35;;;8.50;97.90;;;;;;4991099;28;20366;-72
2023/12/26 05:01:09;;;;;;;0.50;0.47;;;8.50;97.80;;;;;;4995009;28;20181;-72
2023/12/26 05:03:34;;;;;;;0.40;0.25;;;8.40;97.90;;;;;;5000093;28;20109;-72
2023/12/26 05:06:00;;;;;;;0.22;0.22;;;8.40;97.90;;;;;;5005604;28;20034;-72
2023/12/26 05:08:26;;;;;;;0.40;0.40;;;8.40;98.00;;;;;;4996877;28;20042;-72
2023/12/26 05:10:51;;;;;;;0.32;0.30;;;8.40;97.50;;;;;;5005743;28;20034;-72
2023/12/26 05:13:17;;;;;;;0.38;0.35;;;8.40;97.70;;;;;;4999539;28;20116;-72
2023/12/26 05:15:42;;;;;;;0.80;0.30;;;8.40;97.20;;;;;;5005236;28;20026;-72
2023/12/26 05:18:07;;;;;;;2.47;0.30;;;8.40;97.40;;;;;;5002332;28;20335;-72
2023/12/26 05:20:34;;;;;;;0.50;0.50;;;8.50;96.80;;;;;;5001106;28;20065;-72
2023/12/26 05:22:59;;;;;;;0.32;0.20;;;8.50;96.60;;;;;;5004668;28;20045;-72
2023/12/26 05:25:26;;;;;;;0.50;0.50;;;8.40;97.10;;;;;;5003726;28;20046;-72
2023/12/26 05:27:51;;;;;;;1.33;0.47;;;8.40;97.00;;;;;;5003566;28;20447;-70
2023/12/26 05:30:17;;;;;;;1.40;0.77;;;8.40;96.70;;;;;;5003016;28;20027;-70
2023/12/26 05:32:42;;;;;;;1.05;0.50;;;8.30;96.90;;;;;;5005330;28;20442;-70
2023/12/26 05:35:08;;;;;;;0.45;0.45;;;8.20;96.90;;;;;;5002589;28;20038;-70
2023/12/26 05:37:33;;;;;;;0.95;0.38;;;8.20;97.00;;;;;;4995784;28;20438;-70
2023/12/26 05:39:59;;;;;;;0.98;0.52;;;8.10;97.10;;;;;;4998760;28;20100;-70
2023/12/26 05:42:24;;;;;;;1.58;0.90;;;8.10;97.30;;;;;;5002388;28;20085;-70
2023/12/26 05:44:50;;;;;;;0.93;0.43;;;8.10;97.20;;;;;;5003322;28;20532;-70
2023/12/26 05:47:15;;;;;;;0.40;0.35;;;8.10;97.70;;;;;;5002136;28;20045;-70
2023/12/26 05:49:42;;;;;;;1.15;0.73;;;8.10;97.80;;;;;;5001661;28;20053;-70
2023/12/26 05:52:08;;;;;;;0.60;0.60;;;8.00;97.80;;;;;;4997762;28;20115;-70
2023/12/26 05:54:33;;;;;;;1.40;0.50;;;8.00;97.50;;;;;;4995044;28;20510;-70
2023/12/26 05:56:59;;;;;;;2.03;0.70;;;8.00;97.00;;;;;;4996233;28;20033;-70
2023/12/26 05:59:24;;;;;;;2.35;1.13;;;8.00;96.70;;;;;;4996000;28;20130;-70
2023/12/26 06:01:50;;;;;;;0.77;0.57;;;8.00;96.50;;;;;;4997264;28;20044;-70
2023/12/26 06:04:15;;;;;;;0.57;0.45;;;8.00;96.40;;;;;;4991805;28;20452;-70
2023/12/26 06:06:41;;;;;;;2.85;1.08;;;8.10;95.70;;;;;;4994413;28;20066;-70
2023/12/26 06:09:06;;;;;;;0.82;0.45;;;8.10;95.30;;;;;;4999239;28;20038;-70
2023/12/26 06:11:32;;;;;;;2.42;1.17;;;8.10;95.00;;;;;;4999536;28;20036;-70
2023/12/26 06:13:57;;;;;;;3.28;0.85;;;8.00;95.50;;;;;;4995604;28;20046;-70
2023/12/26 06:16:22;;;;;;;2.70;0.90;;;7.90;95.40;;;;;;4997442;28;20030;-70
2023/12/26 06:18:48;;;;;;;1.63;1.20;;;8.00;94.30;;;;;;4996861;28;20053;-70
2023/12/26 06:21:14;;;;;;;2.80;1.15;;;7.90;94.00;;;;;;4997806;28;20124;-70
2023/12/26 06:23:39;;;;;;;4.75;0.85;;;7.90;93.60;;;;;;4994501;28;20026;-70
2023/12/26 06:26:05;;;;;;;0.95;0.55;;;7.90;93.70;;;;;;4995650;28;20033;-70
2023/12/26 06:28:30;;;;;;;1.02;0.68;;;7.80;93.70;;;;;;4993795;28;20494;-70
2023/12/26 06:30:56;;;;;;;2.67;0.82;;;7.80;93.90;;;;;;4994882;28;20099;-70
2023/12/26 06:33:21;;;;;;;3.08;1.30;;;7.90;94.10;;;;;;4995662;28;20132;-70
2023/12/26 06:35:47;;;;;;;2.53;0.65;;;7.80;94.70;;;;;;4994375;28;20026;-71
2023/12/26 06:38:12;;;;;;;1.30;0.80;;;7.80;94.60;;;;;;4994207;28;20403;-70
2023/12/26 06:40:41;;;;;;;2.35;0.90;;;7.90;94.20;;;;;;4997841;28;20399;-70
2023/12/26 06:43:08;;;;;;;1.77;1.00;;;7.90;94.20;;;;;;4997441;28;20454;-70
2023/12/26 06:45:34;;;;;;;5.25;1.00;;;7.80;94.50;;;;;;4999040;28;20069;-70
2023/12/26 06:47:59;;;;;;;0.90;0.50;;;7.80;94.60;;;;;;4994380;28;20455;-70
2023/12/26 06:50:25;;;;;;;2.20;0.60;;;7.80;94.40;;;;;;4995326;28;20112;-70
2023/12/26 06:52:50;;;;;;;1.55;0.60;;;7.80;93.90;;;;;;4996521;28;20061;-70
2023/12/26 06:55:15;;;;;;;1.80;1.02;;;7.70;93.50;;;;;;4997844;28;20110;-70
2023/12/26 06:57:41;;;;;;;3.30;0.93;;;7.80;93.00;;;;;;4998915;28;20113;-70
2023/12/26 07:00:07;;;;;;;4.75;0.90;;;7.80;93.00;;;;;;4991962;28;20041;-70
2023/12/26 07:02:34;;;;;;;0.85;0.57;;;7.80;93.00;;;;;;4998356;28;20109;-70
2023/12/26 07:04:59;;;;;;;1.55;0.77;;;7.70;93.00;;;;;;4994249;28;20045;-70
2023/12/26 07:07:25;;;;;;;1.20;0.60;;;7.60;93.20;;;;;;4993378;28;20038;-70
2023/12/26 07:09:50;;;;;;;1.75;1.00;;;7.50;93.60;;;;;;4991727;28;20050;-70
2023/12/26 07:12:16;;;;;;;2.95;0.73;;;7.50;92.80;;;;;;5000550;28;20150;-70
2023/12/26 07:14:42;;;;;;;2.25;1.02;;;7.40;93.50;;;;;;4998342;28;20045;-70
2023/12/26 07:17:07;;;;;;;3.38;0.90;;;7.50;93.40;;;;;;4996863;28;20034;-70
2023/12/26 07:19:33;;;;;;;0.98;0.50;;;7.50;93.00;;;;;;4996934;28;20103;-71
2023/12/26 07:21:58;;;;;;;1.80;1.00;;;7.40;93.40;;;;;;4998887;28;20327;-70
2023/12/26 07:24:24;;;;;;;1.13;0.68;;;7.40;93.60;;;;;;4993241;28;20374;-70
2023/12/26 07:26:49;;;;;;;2.70;0.73;;;7.40;93.30;;;;;;4979887;28;20049;-70
2023/12/26 07:29:15;;;;;;;1.95;0.47;;;7.30;93.70;;;;;;4994854;28;20481;-70
2023/12/26 07:31:40;;;;;;;3.90;0.50;;;7.30;93.10;;;;;;4998835;28;20041;-70
2023/12/26 07:34:09;;;;;;;1.45;0.60;;;7.30;93.10;;;;;;4997616;28;20034;-70
2023/12/26 07:36:35;;;;;;;2.30;0.55;;;7.30;93.50;;;;;;5000796;28;20029;-70
2023/12/26 07:39:00;;;;;;;4.18;1.05;;;7.30;93.00;;;;;;4997179;28;20446;-70
2023/12/26 07:41:26;;;;;;;0.30;0.30;;;7.40;92.90;;;;;;5000853;28;20362;-69
2023/12/26 07:43:53;;;;;;;0.80;0.40;;;7.30;93.10;;;;;;4991823;28;20053;-70
2023/12/26 07:46:20;;;;;;;2.47;0.60;;;7.40;92.40;;;;;;5000724;28;20042;-70
2023/12/26 07:48:46;;;;;;;2.35;0.60;;;7.40;92.40;;;;;;4977561;28;20030;-70
2023/12/26 07:51:12;;;;;;;0.80;0.57;;;7.40;92.50;;;;;;4999314;28;20037;-69
2023/12/26 07:53:38;;;;;;;1.80;0.68;;;7.50;92.10;;;;;;4992988;28;20045;-70
2023/12/26 07:56:03;;;;;;;5.32;0.70;;;7.50;92.50;;;;;;5001448;28;20282;-70
2023/12/26 07:58:29;;;;;;;1.75;0.40;;;7.50;92.30;;;;;;4972890;28;20101;-71
2023/12/26 08:00:54;;;;;;;1.30;0.70;;;7.50;92.00;;;;;;4997603;28;20419;-71
2023/12/26 08:03:20;;;;;;;1.17;0.50;;;7.50;92.50;;;;;;4994936;28;20137;-70
2023/12/26 08:05:45;;;;;;;1.10;0.50;;;7.50;92.20;;;;;;4997455;28;20055;-70
2023/12/26 08:08:11;;;;;;;2.60;0.65;;;7.50;92.70;;;;;;4998639;28;20654;-70
2023/12/26 08:10:37;;;;;;;2.08;0.47;;;7.50;92.60;;;;;;5000457;28;20045;-70
2023/12/26 08:13:03;;;;;;;1.73;0.60;;;7.50;93.00;;;;;;4997830;28;20085;-70
2023/12/26 08:15:30;;;;;;;1.08;0.52;;;7.50;92.10;;;;;;5000004;28;20030;-70
2023/12/26 08:17:55;;;;;;;2.65;0.75;;;7.60;91.60;;;;;;4998757;28;20350;-70
2023/12/26 08:20:20;;;;;;;3.20;1.05;;;7.70;91.50;;;;;;4995832;28;20046;-70
2023/12/26 08:22:46;;;;;;;4.22;0.73;;;7.70;91.90;;;;;;4996273;28;20104;-71
2023/12/26 08:25:11;;;;;;;1.80;0.50;;;7.70;91.80;;;;;;4998290;28;20354;-70
2023/12/26 08:27:37;;;;;;;1.85;0.40;;;7.70;91.70;;;;;;5000325;28;20111;-70
2023/12/26 08:30:03;;;;;;;3.97;0.40;;;7.70;91.50;;;;;;5000456;28;20030;-70
2023/12/26 08:32:29;;;;;;;3.47;0.85;;;7.70;91.60;;;;;;5000130;28;20046;-70
2023/12/26 08:34:54;;;;;;;2.40;0.82;;;7.70;91.60;;;;;;5000897;28;20124;-76
2023/12/26 08:37:20;;;;;;;1.02;0.63;;;7.70;91.30;;;;;;5005431;28;20224;-70
2023/12/26 08:39:45;;;;;;;3.72;0.95;;;7.80;91.10;;;;;;5004719;28;20075;-74
2023/12/26 08:42:11;;;;;;;1.33;0.55;;;7.70;91.00;;;;;;4998467;28;20488;-70
2023/12/26 08:44:36;;;;;;;2.53;0.73;;;7.70;91.20;;;;;;4994829;28;20057;-75
2023/12/26 08:47:05;;;;;;;1.75;0.45;;;7.80;90.90;;;;;;4998789;28;20064;-74
2023/12/26 08:49:31;;;;;;;3.78;0.70;;;7.80;91.20;;;;;;4998232;28;20030;-74
2023/12/26 08:51:56;;;;;;;5.82;0.65;;;7.80;90.90;;;;;;5005380;28;20128;-74
2023/12/26 08:54:22;;;;;;;2.42;0.80;;;7.80;90.70;;;;;;4987449;28;20152;-74
2023/12/26 08:56:48;;;;;;;2.38;0.50;;;7.80;90.80;;;;;;5007411;28;20107;-71
2023/12/26 08:59:13;;;;;;;5.47;0.55;;;7.80;91.30;;;;;;5001862;28;20030;-71
2023/12/26 09:01:39;;;;;;;2.45;0.68;;;7.70;91.70;;;;;;5004195;28;20022;-71
2023/12/26 09:04:05;;;;;;;1.98;0.65;;;7.80;91.30;;;;;;5006522;28;20060;-71
2023/12/26 09:06:30;;;;;;;1.63;1.00;;;7.90;91.00;;;;;;5007596;28;20082;-71
2023/12/26 09:08:56;;;;;;;1.92;0.52;;;7.80;91.30;;;;;;5004410;28;20157;-71
2023/12/26 09:11:21;;;;;;;5.20;1.17;;;7.80;91.70;;;;;;5003049;28;20109;-70
2023/12/26 09:13:47;;;;;;;4.30;1.20;;;7.90;91.50;;;;;;5006995;28;20037;-71
2023/12/26 09:16:12;;;;;;;4.78;0.95;;;7.80;91.90;;;;;;4999686;28;20089;-71
2023/12/26 09:18:39;;;;;;;1.08;0.52;;;7.90;91.50;;;;;;5003983;28;20030;-71
2023/12/26 09:21:05;;;;;;;3.25;0.60;;;8.00;91.40;;;;;;5005476;28;20545;-71
2023/12/26 09:23:30;;;;;;;1.10;0.60;;;8.00;91.40;;;;;;5005145;28;20042;-71
2023/12/26 09:25:56;;;;;;;0.85;0.50;;;8.00;91.70;;;;;;5005181;28;20586;-71
2023/12/26 09:28:22;;;;;;;1.27;0.50;;;8.00;92.00;;;;;;5002540;28;20437;-71
2023/12/26 09:30:47;;;;;;;0.85;0.43;;;8.00;92.00;;;;;;5001973;28;20045;-72
2023/12/26 09:33:13;;;;;;;0.95;0.47;;;8.00;91.90;;;;;;5004891;28;20038;-70
2023/12/26 09:35:38;;;;;;;1.88;0.70;;;8.00;91.80;;;;;;5000902;28;20034;-71
2023/12/26 09:38:04;;;;;;;1.77;0.65;;;8.10;91.70;;;;;;5001341;28;20034;-68
2023/12/26 09:40:29;;;;;;;5.10;0.47;;;8.10;91.40;;;;;;5004015;28;20037;-74
2023/12/26 09:43:00;;;;;;;1.90;0.70;;;8.10;91.20;;;;;;5005068;28;20040;-72
2023/12/26 09:45:26;;;;;;;1.90;0.40;;;8.10;91.40;;;;;;5003183;28;20065;-77
2023/12/26 09:47:52;;;;;;;0.73;0.40;;;8.10;91.60;;;;;;5003406;28;20449;-76
2023/12/26 09:50:17;;;;;;;2.05;0.57;;;8.10;91.60;;;;;;4999932;28;20101;-72
2023/12/26 09:52:58;;;;;;;0.65;0.30;;;8.10;90.80;;;;;;5002169;28;20076;-70
2023/12/26 09:55:25;;;;;;;4.05;0.68;;;8.20;91.10;;;;;;5002092;28;20038;-71
2023/12/26 09:57:51;;;;;;;3.28;0.90;;;8.10;91.00;;;;;;5000309;28;20062;-73
2023/12/26 10:00:17;;;;;;;1.50;0.45;;;8.20;90.30;;;;;;5001420;28;20081;-75
2023/12/26 10:02:42;;;;;;;2.10;0.60;;;8.20;90.80;;;;;;5004329;28;20034;-71
2023/12/26 10:05:08;;;;;;;3.15;1.02;;;8.20;90.70;;;;;;5004467;28;20022;-71
2023/12/26 10:07:34;;;;;;;1.50;0.57;;;8.20;90.70;;;;;;5001845;28;20025;-72
2023/12/26 10:10:00;;;;;;;3.30;0.45;;;8.20;90.70;;;;;;5001353;28;20046;-73
2023/12/26 10:12:30;;;;;;;0.55;0.32;;;8.20;90.40;;;;;;4998208;28;20092;-73
2023/12/26 10:14:58;;;;;;;3.35;0.95;;;8.20;90.30;;;;;;4997200;28;20400;-76
2023/12/26 10:17:25;;;;;;;2.42;0.95;;;8.20;90.50;;;;;;5002001;28;20045;-75
2023/12/26 10:19:50;;;;;;;3.47;0.88;;;8.20;90.00;;;;;;4999986;28;20041;-73
2023/12/26 10:22:17;;;;;;;2.15;0.75;;;8.20;90.30;;;;;;4996208;28;20040;-77
2023/12/26 10:24:42;;;;;;;1.08;0.60;;;8.30;90.10;;;;;;5001579;28;20496;-76
2023/12/26 10:27:08;;;;;;;2.63;0.63;;;8.20;89.90;;;;;;5003300;28;20026;-76
2023/12/26 10:29:33;;;;;;;2.15;0.57;;;8.20;89.60;;;;;;4998934;28;20759;-78
2023/12/26 10:32:01;;;;;;;2.90;0.75;;;8.30;89.50;;;;;;4999407;28;20057;-75
2023/12/26 10:34:29;;;;;;;3.05;0.63;;;8.30;89.50;;;;;;5000392;28;20030;-75
2023/12/26 10:36:54;;;;;;;3.40;0.43;;;8.20;89.50;;;;;;4995102;28;20041;-74
2023/12/26 10:39:20;;;;;;;4.05;0.63;;;8.20;89.60;;;;;;4996092;28;20114;-71
2023/12/26 10:41:47;;;;;;;0.95;0.40;;;8.20;89.20;;;;;;5000142;28;20025;-72
2023/12/26 10:44:17;;;;;;;3.40;0.60;;;8.10;89.30;;;;;;4997275;28;20184;-72
2023/12/26 10:46:44;;;;;;;1.05;0.50;;;8.10;89.50;;;;;;5008487;28;20030;-74
2023/12/26 10:49:11;;;;;;;2.20;0.55;;;8.10;89.50;;;;;;4980811;28;20131;-74
2023/12/26 10:51:44;;;;;;;3.05;0.80;;;8.20;89.80;;;;;;4998867;28;20041;-72
2023/12/26 10:54:19;;;;;;;3.10;1.38;;;8.20;89.20;;;;;;4995026;28;20042;-73
2023/12/26 10:56:48;;;;;;;4.70;0.82;;;8.30;89.10;;;;;;4984711;28;20030;-76
2023/12/26 10:59:14;;;;;;;4.07;0.80;;;8.40;88.80;;;;;;5000654;28;20025;-72
2023/12/26 11:01:39;;;;;;;3.85;1.13;;;8.40;89.10;;;;;;4996653;28;20136;-69
2023/12/26 11:04:05;;;;;;;1.23;0.80;;;8.40;88.60;;;;;;5000478;28;20121;-68
2023/12/26 11:06:31;;;;;;;1.38;0.50;;;8.40;88.70;;;;;;5004234;28;20053;-68
2023/12/26 11:08:57;;;;;;;2.00;0.63;;;8.40;88.30;;;;;;4997413;28;20034;-67
2023/12/26 11:11:22;;;;;;;1.70;0.50;;;8.40;88.70;;;;;;4999206;28;20481;-68
2023/12/26 11:13:50;;;;;;;1.15;0.40;;;8.40;88.80;;;;;;4979964;28;20124;-67
2023/12/26 11:16:16;;;;;;;1.55;0.52;;;8.50;88.00;;;;;;5002678;28;20037;-69
2023/12/26 11:18:42;;;;;;;2.20;0.60;;;8.50;88.00;;;;;;5003218;28;20018;-68
2023/12/26 11:21:08;;;;;;;0.98;0.40;;;8.60;87.60;;;;;;5007112;28;20033;-70
2023/12/26 11:23:34;;;;;;;4.88;0.65;;;8.60;87.70;;;;;;4997427;28;20129;-69
2023/12/26 11:26:00;;;;;;;0.88;0.43;;;8.60;87.40;;;;;;4998050;28;20042;-69
2023/12/26 11:28:26;;;;;;;1.17;0.60;;;8.40;88.10;;;;;;4984811;28;20457;-70
2023/12/26 11:30:54;;;;;;;3.67;0.52;;;8.30;88.50;;;;;;4999673;28;20152;-69
2023/12/26 11:33:20;;;;;;;2.03;0.60;;;8.40;89.20;;;;;;5003991;28;20107;-69
2023/12/26 11:35:46;;;;;;;5.45;1.33;;;8.30;89.10;;;;;;5000019;28;20096;-69
2023/12/26 11:38:12;;;;;;;2.72;0.40;;;8.40;87.90;;;;;;5001713;28;20037;-69
2023/12/26 11:40:37;;;;;;;1.05;0.80;;;8.40;88.00;;;;;;4992593;28;20359;-70
2023/12/26 11:43:03;;;;;;;4.00;0.80;;;8.60;88.10;;;;;;5000211;28;20104;-69
2023/12/26 11:45:29;;;;;;;2.85;0.43;;;8.90;87.30;;;;;;4997500;28;20375;-69
2023/12/26 11:47:54;;;;;;;4.15;1.08;;;9.00;86.30;;;;;;5003479;28;20128;-69
2023/12/26 11:50:20;;;;;;;3.50;0.73;;;9.00;86.30;;;;;;5002445;28;20038;-70
2023/12/26 11:52:45;;;;;;;3.80;1.02;;;9.10;85.60;;;;;;4995035;28;20043;-69
2023/12/26 11:55:11;;;;;;;3.90;0.63;;;9.20;85.80;;;;;;4994190;28;20499;-69
2023/12/26 11:57:36;;;;;;;1.42;0.40;;;9.20;85.90;;;;;;4998204;28;20718;-69
2023/12/26 12:00:02;;;;;;;1.58;0.40;;;9.30;85.70;;;;;;4979337;28;20050;-69
2023/12/26 12:02:28;;;;;;;4.20;0.90;;;9.20;86.00;;;;;;5000903;28;20076;-68
2023/12/26 12:05:02;;;;;;;1.73;0.63;;;9.30;86.00;;;;;;5001493;28;20036;-69
2023/12/26 12:07:28;;;;;;;1.60;0.80;;;9.20;85.20;;;;;;4984404;28;20029;-71
2023/12/26 12:10:08;;;;;;;1.33;0.68;;;9.30;85.50;;;;;;4999354;28;20370;-69
2023/12/26 12:12:34;;;;;;;2.83;0.73;;;9.20;84.60;;;;;;5002959;28;20065;-70
2023/12/26 12:14:59;;;;;;;0.28;0.28;;;9.10;85.20;;;;;;4989682;28;20041;-69
2023/12/26 12:17:25;;;;;;;6.50;1.38;;;9.00;85.60;;;;;;5002022;28;20026;-69
2023/12/26 12:19:51;;;;;;;1.50;0.55;;;8.90;86.00;;;;;;4997440;28;20045;-69
2023/12/26 12:22:26;;;;;;;4.07;0.90;;;8.90;86.60;;;;;;4998884;28;20370;-69
2023/12/26 12:24:52;;;;;;;3.03;0.50;;;8.70;87.40;;;;;;4990949;28;20053;-70
2023/12/26 12:27:17;;;;;;;1.83;0.43;;;8.60;87.60;;;;;;4995624;28;20040;-71
2023/12/26 12:29:59;;;;;;;2.83;0.88;;;8.50;88.10;;;;;;4992079;28;20110;-69
2023/12/26 12:32:32;;;;;;;3.03;0.63;;;8.40;87.70;;;;;;4994456;28;20459;-70
2023/12/26 12:35:17;;;;;;;3.30;0.90;;;8.50;87.60;;;;;;4991220;28;20034;-71
2023/12/26 12:37:45;;;;;;;1.17;0.80;;;8.50;87.80;;;;;;4997965;28;20072;-71
2023/12/26 12:40:11;;;;;;;4.05;0.95;;;8.50;87.90;;;;;;4990778;28;20097;-69
2023/12/26 12:42:36;;;;;;;6.40;0.73;;;8.50;87.60;;;;;;4994246;28;20453;-68
2023/12/26 12:45:03;;;;;;;1.77;1.13;;;8.60;87.30;;;;;;4983256;28;20056;-69
2023/12/26 12:47:30;;;;;;;2.17;0.80;;;8.60;86.70;;;;;;4997466;28;20589;-69
2023/12/26 12:49:56;;;;;;;0.95;0.43;;;8.50;87.00;;;;;;4999883;28;20093;-68
2023/12/26 12:52:21;;;;;;;2.60;0.50;;;8.50;87.40;;;;;;4997727;28;20104;-68