Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:18;;;;;;;8.80;6.32;;;13.50;99.90;;;;;;5093397;28;20353;-64
2022/10/22 00:04:48;;;;;;;8.70;6.38;;;13.50;99.90;;;;;;5093732;28;20123;-63
2022/10/22 00:07:18;;;;;;;8.63;6.07;;;13.40;99.90;;;;;;5093074;28;20119;-63
2022/10/22 00:09:44;;;;;;;11.18;6.07;;;13.40;99.90;;;;;;5091919;28;20341;-63
2022/10/22 00:12:10;;;;;;;9.85;6.28;;;13.40;99.90;;;;;;5091679;28;20051;-65
2022/10/22 00:14:36;;;;;;;9.63;6.05;;;13.40;99.90;;;;;;5093467;28;20040;-64
2022/10/22 00:17:02;;;;;;;9.23;6.28;;;13.30;99.90;;;;;;5092645;28;20035;-65
2022/10/22 00:19:28;;;;;;;9.05;5.75;;;13.30;99.90;;;;;;5093391;28;20043;-65
2022/10/22 00:21:53;;;;;;;9.07;5.65;;;13.30;99.90;;;;;;5092904;28;20143;-63
2022/10/22 00:24:19;;;;;;;8.57;5.70;;;13.30;99.90;;;;;;5092983;28;20032;-64
2022/10/22 00:26:45;;;;;;;9.10;6.18;;;13.30;99.90;;;;;;5092771;28;20433;-63
2022/10/22 00:29:10;;;;;;;9.55;5.93;;;13.30;99.90;;;;;;5093054;28;20427;-64
2022/10/22 00:31:36;;;;;;;10.48;6.13;;;13.30;99.90;;;;;;5092772;28;20036;-63
2022/10/22 00:34:02;;;;;;;9.27;5.75;;;13.30;99.90;;;;;;5092834;28;20051;-65
2022/10/22 00:36:27;;;;;;;8.82;5.93;;;13.20;99.90;;;;;;5092417;28;20104;-65
2022/10/22 00:38:53;;;;;;;9.30;6.28;;;13.20;99.90;;;;;;5110073;28;20606;-64
2022/10/22 00:41:19;;;;;;;8.65;6.03;;;13.20;99.90;;;;;;5111740;28;20051;-65
2022/10/22 00:44:03;;;;;;;9.73;6.18;;;13.20;99.90;;;;;;5113094;28;20054;-65
2022/10/22 00:46:29;;;;;;;8.40;6.05;;;13.20;99.90;;;;;;5112750;28;20128;-62
2022/10/22 00:48:57;;;;;;;9.82;5.85;;;13.20;99.90;;;;;;5113001;28;20079;-62
2022/10/22 00:51:25;;;;;;;11.13;6.53;;;13.20;99.90;;;;;;5110954;28;20035;-62
2022/10/22 00:53:55;;;;;;;11.25;6.32;;;13.20;99.90;;;;;;5113756;27;20058;-62
2022/10/22 00:56:22;;;;;;;9.95;6.57;;;13.20;99.90;;;;;;5113405;28;20338;-62
2022/10/22 00:58:54;;;;;;;9.00;6.30;;;13.20;99.90;;;;;;5114099;28;20384;-61
2022/10/22 01:01:30;;;;;;;11.02;6.72;;;13.20;99.90;;;;;;5109229;28;20042;-64
2022/10/22 01:03:55;;;;;;;9.88;6.40;;;13.20;99.90;;;;;;5114275;28;20043;-63
2022/10/22 01:06:34;;;;;;;8.27;6.30;;;13.10;99.90;;;;;;5113539;28;20034;-62
2022/10/22 01:09:00;;;;;;;11.10;6.28;;;13.10;99.90;;;;;;5113425;28;20767;-64
2022/10/22 01:11:41;;;;;;;10.77;6.45;;;13.10;99.90;;;;;;5106867;28;20071;-61
2022/10/22 01:14:30;;;;;;;10.52;6.57;;;13.10;99.90;;;;;;5113852;28;20062;-62
2022/10/22 01:17:13;;;;;;;10.70;6.50;;;13.10;99.90;;;;;;5089888;28;20036;-63
2022/10/22 01:20:16;;;;;;;12.45;7.65;;;13.10;99.90;;;;;;5113315;28;20399;-62
2022/10/22 01:22:54;;;;;;;16.08;6.90;;;13.10;99.90;;;;;;5101217;28;20062;-63
2022/10/22 01:25:41;;;;;;;11.27;7.40;;;13.10;99.90;;;;;;5112999;28;20473;-64
2022/10/22 01:28:17;;;;;;;11.05;6.78;;;13.10;99.90;;;;;;5099104;28;20044;-63
2022/10/22 01:30:44;;;;;;;10.60;6.47;;;13.10;99.90;;;;;;5106843;28;20055;-62
2022/10/22 01:33:12;;;;;;;10.48;7.13;;;13.10;99.90;;;;;;5109304;28;20055;-63
2022/10/22 01:35:42;;;;;;;11.88;7.50;;;13.20;99.90;;;;;;5113093;28;20048;-62
2022/10/22 01:38:11;;;;;;;10.98;7.20;;;13.20;99.90;;;;;;5113165;28;20039;-62
2022/10/22 01:40:37;;;;;;;11.18;8.38;;;13.20;99.90;;;;;;5108770;27;20081;-63
2022/10/22 01:43:06;;;;;;;12.65;8.02;;;13.10;99.90;;;;;;5101506;28;20053;-63
2022/10/22 01:45:45;;;;;;;12.45;7.60;;;13.20;99.90;;;;;;5112286;28;20479;-63
2022/10/22 01:48:37;;;;;;;12.43;7.60;;;13.20;99.90;;;;;;5102987;28;20400;-64
2022/10/22 01:51:10;;;;;;;11.77;7.10;;;13.20;99.90;;;;;;5097700;28;20114;-62
2022/10/22 01:53:52;;;;;;;8.97;7.33;;;13.20;99.90;;;;;;5112850;28;20032;-62
2022/10/22 01:56:52;;;;;;;11.05;7.07;;;13.10;99.90;;;;;;5085358;28;20697;-63
2022/10/22 01:59:30;;;;;;;10.20;6.72;;;13.10;99.90;;;;;;5112782;28;20032;-62
2022/10/22 02:02:15;;;;;;;11.93;7.47;;;13.10;99.90;;;;;;5108552;28;20039;-63
2022/10/22 02:04:52;;;;;;;12.35;7.35;;;13.10;99.90;;;;;;5112676;28;20035;-64
2022/10/22 02:07:21;;;;;;;13.05;7.63;;;13.00;99.90;;;;;;5112613;28;20059;-62
2022/10/22 02:09:49;;;;;;;10.63;7.18;;;13.00;99.90;;;;;;5112180;28;20413;-63
2022/10/22 02:12:18;;;;;;;13.27;7.70;;;13.00;99.90;;;;;;5106268;28;20056;-62
2022/10/22 02:14:46;;;;;;;11.30;7.07;;;12.90;99.90;;;;;;5112367;28;20039;-62
2022/10/22 02:17:20;;;;;;;11.43;6.90;;;12.90;99.90;;;;;;5111730;27;20048;-64
2022/10/22 02:19:56;;;;;;;11.50;7.70;;;12.90;99.90;;;;;;5107159;28;20086;-62
2022/10/22 02:22:23;;;;;;;15.73;8.00;;;12.90;99.90;;;;;;5101414;28;20044;-64
2022/10/22 02:24:49;;;;;;;11.85;7.78;;;12.80;99.90;;;;;;5110572;28;20452;-62
2022/10/22 02:27:40;;;;;;;11.82;7.32;;;12.80;99.90;;;;;;5111065;28;20058;-64
2022/10/22 02:30:08;;;;;;;10.63;7.43;;;12.80;99.90;;;;;;5110815;28;20048;-63
2022/10/22 02:32:48;;;;;;;10.60;6.57;;;12.80;99.90;;;;;;5101978;28;20039;-64
2022/10/22 02:35:17;;;;;;;14.60;7.63;;;12.80;99.90;;;;;;5096081;28;20028;-63
2022/10/22 02:37:44;;;;;;;11.23;7.15;;;12.80;99.90;;;;;;5110544;28;20044;-62
2022/10/22 02:40:10;;;;;;;11.30;7.40;;;12.70;99.90;;;;;;5110494;28;20452;-63
2022/10/22 02:42:37;;;;;;;11.75;7.95;;;12.80;99.90;;;;;;5096500;28;20156;-63
2022/10/22 02:45:04;;;;;;;12.23;7.05;;;12.80;99.90;;;;;;5110662;28;20074;-62
2022/10/22 02:47:29;;;;;;;12.48;7.07;;;12.70;99.90;;;;;;5110456;28;20042;-63
2022/10/22 02:49:55;;;;;;;11.68;7.63;;;12.70;99.90;;;;;;5111012;28;20436;-62
2022/10/22 02:52:20;;;;;;;10.98;6.90;;;12.70;99.90;;;;;;5108113;28;20050;-63
2022/10/22 02:54:46;;;;;;;12.43;7.68;;;12.70;99.90;;;;;;5102494;28;20067;-63
2022/10/22 02:57:11;;;;;;;10.20;7.18;;;12.70;99.90;;;;;;5104596;28;20055;-63
2022/10/22 02:59:37;;;;;;;9.55;7.32;;;12.70;99.90;;;;;;5110830;28;20463;-63
2022/10/22 03:02:03;;;;;;;12.75;7.80;;;12.70;99.90;;;;;;5107161;28;20544;-63
2022/10/22 03:04:28;;;;;;;9.65;7.95;;;12.70;99.90;;;;;;5110665;28;20052;-63
2022/10/22 03:06:54;;;;;;;12.00;8.10;;;12.60;99.90;;;;;;5110224;28;20122;-62
2022/10/22 03:09:20;;;;;;;10.68;8.20;;;12.60;99.90;;;;;;5110223;28;20039;-63
2022/10/22 03:11:46;;;;;;;10.77;8.07;;;12.60;99.90;;;;;;5104810;28;20071;-63
2022/10/22 03:14:11;;;;;;;12.10;7.57;;;12.50;99.90;;;;;;5096359;28;20071;-62
2022/10/22 03:16:37;;;;;;;10.68;7.78;;;12.60;99.90;;;;;;5110424;28;20427;-63
2022/10/22 03:19:02;;;;;;;10.73;7.75;;;12.50;99.90;;;;;;5110430;28;20043;-63
2022/10/22 03:21:36;;;;;;;12.93;8.45;;;12.50;99.90;;;;;;5103399;28;20035;-63
2022/10/22 03:24:11;;;;;;;12.05;8.35;;;12.50;99.90;;;;;;5110401;28;20071;-62
2022/10/22 03:26:40;;;;;;;11.57;8.35;;;12.50;99.90;;;;;;5105896;28;20036;-63
2022/10/22 03:29:06;;;;;;;14.98;8.70;;;12.50;99.90;;;;;;5101099;28;20079;-62
2022/10/22 03:31:31;;;;;;;17.13;9.10;;;12.40;99.90;;;;;;5101632;28;20098;-62
2022/10/22 03:33:57;;;;;;;12.38;9.20;;;12.40;99.90;;;;;;5100508;28;20071;-63
2022/10/22 03:36:22;;;;;;;14.02;8.63;;;12.40;99.90;;;;;;5114182;28;20036;-64
2022/10/22 03:38:48;;;;;;;14.05;8.68;;;12.40;99.90;;;;;;5114162;28;20279;-63
2022/10/22 03:41:14;;;;;;;13.93;8.70;;;12.30;99.90;;;;;;5105697;28;20128;-63
2022/10/22 03:43:40;;;;;;;12.40;8.65;;;12.30;99.90;;;;;;5108817;28;20055;-63
2022/10/22 03:46:06;;;;;;;13.48;8.45;;;12.30;99.90;;;;;;5114268;27;20427;-63
2022/10/22 03:48:31;;;;;;;12.98;8.95;;;12.30;99.90;;;;;;5114141;27;20031;-63
2022/10/22 03:50:57;;;;;;;14.00;8.88;;;12.20;99.90;;;;;;5112622;28;20087;-63
2022/10/22 03:53:23;;;;;;;12.20;7.93;;;12.30;99.90;;;;;;5113818;28;20096;-63
2022/10/22 03:55:48;;;;;;;12.82;8.55;;;12.30;99.90;;;;;;5113678;28;20046;-63
2022/10/22 03:58:14;;;;;;;11.82;8.57;;;12.30;99.90;;;;;;5114276;28;20126;-63
2022/10/22 04:00:40;;;;;;;14.45;9.30;;;12.20;99.90;;;;;;5110607;28;20101;-64
2022/10/22 04:03:05;;;;;;;15.15;9.38;;;12.30;99.90;;;;;;5114202;28;20063;-63
2022/10/22 04:05:32;;;;;;;11.30;8.68;;;12.30;99.90;;;;;;5113919;28;20115;-63
2022/10/22 04:07:58;;;;;;;12.70;9.50;;;12.30;99.90;;;;;;5113753;28;20032;-64
2022/10/22 04:10:24;;;;;;;13.23;9.27;;;12.30;99.90;;;;;;5112317;28;20383;-63
2022/10/22 04:12:50;;;;;;;14.73;9.20;;;12.30;99.90;;;;;;5095575;28;20052;-64
2022/10/22 04:15:16;;;;;;;16.17;9.50;;;12.30;99.90;;;;;;5113079;28;20432;-63
2022/10/22 04:17:42;;;;;;;12.30;8.95;;;12.40;99.90;;;;;;5113983;28;20039;-63
2022/10/22 04:20:08;;;;;;;14.23;9.60;;;12.40;99.90;;;;;;5114364;27;20043;-63
2022/10/22 04:22:35;;;;;;;12.75;9.45;;;12.30;99.90;;;;;;5106977;28;20412;-64
2022/10/22 04:25:01;;;;;;;13.25;9.13;;;12.40;99.90;;;;;;5112991;28;20456;-64
2022/10/22 04:27:31;;;;;;;12.85;9.55;;;12.40;99.90;;;;;;5113741;28;20085;-63
2022/10/22 04:29:57;;;;;;;14.93;9.70;;;12.40;99.90;;;;;;5113344;28;20047;-63
2022/10/22 04:32:23;;;;;;;11.23;8.82;;;12.40;99.90;;;;;;5105219;28;20036;-65
2022/10/22 04:34:49;;;;;;;14.32;9.73;;;12.40;99.90;;;;;;5112867;28;20126;-62
2022/10/22 04:37:14;;;;;;;12.65;9.82;;;12.50;99.90;;;;;;5112982;28;20191;-63
2022/10/22 04:39:40;;;;;;;13.00;9.32;;;12.50;99.90;;;;;;5113349;28;20032;-63
2022/10/22 04:42:05;;;;;;;13.85;9.30;;;12.50;99.90;;;;;;5099412;28;20067;-63
2022/10/22 04:44:31;;;;;;;12.88;9.05;;;12.50;99.90;;;;;;5112108;28;20036;-63
2022/10/22 04:46:57;;;;;;;15.40;8.88;;;12.60;99.90;;;;;;5113198;28;20122;-63
2022/10/22 04:49:22;;;;;;;15.25;9.88;;;12.60;99.90;;;;;;5113237;28;20329;-63
2022/10/22 04:51:48;;;;;;;14.57;8.98;;;12.60;99.90;;;;;;5100258;27;20124;-63
2022/10/22 04:54:14;;;;;;;13.73;9.30;;;12.60;99.90;;;;;;5109238;28;20137;-64
2022/10/22 04:56:40;;;;;;;13.30;9.13;;;12.60;99.90;;;;;;5102850;28;20043;-64
2022/10/22 04:59:08;;;;;;;12.70;9.25;;;12.70;99.90;;;;;;5108618;28;20039;-63
2022/10/22 05:01:39;;;;;;;12.63;8.68;;;12.70;99.90;;;;;;5110080;28;20059;-65
2022/10/22 05:04:06;;;;;;;12.25;8.82;;;12.70;99.90;;;;;;5112836;28;20050;-63
2022/10/22 05:06:34;;;;;;;11.48;8.70;;;12.70;99.90;;;;;;5112430;28;20039;-63
2022/10/22 05:09:02;;;;;;;16.70;9.40;;;12.80;99.90;;;;;;5112543;28;20039;-63
2022/10/22 05:11:30;;;;;;;12.80;8.63;;;12.80;99.90;;;;;;5107413;28;20379;-63
2022/10/22 05:13:57;;;;;;;14.52;8.55;;;12.80;99.90;;;;;;5112580;28;20039;-63
2022/10/22 05:16:24;;;;;;;14.15;8.85;;;12.90;99.90;;;;;;5112284;28;20357;-63
2022/10/22 05:18:49;;;;;;;13.15;8.40;;;12.90;99.90;;;;;;5094853;28;20062;-63
2022/10/22 05:21:17;;;;;;;10.63;8.30;;;12.90;99.90;;;;;;5078579;28;20029;-65
2022/10/22 05:23:44;;;;;;;13.20;8.50;;;12.90;99.90;;;;;;5071418;28;20465;-63
2022/10/22 05:26:12;;;;;;;12.93;8.55;;;12.90;99.90;;;;;;5073751;28;20032;-63
2022/10/22 05:28:38;;;;;;;12.85;8.18;;;12.90;99.90;;;;;;5085906;28;20180;-63
2022/10/22 05:31:05;;;;;;;11.43;8.35;;;12.90;99.90;;;;;;5091591;28;20567;-63
2022/10/22 05:33:32;;;;;;;11.85;8.27;;;12.90;99.90;;;;;;5091638;28;20032;-63
2022/10/22 05:35:58;;;;;;;12.52;8.20;;;12.90;99.90;;;;;;5091283;28;20043;-64
2022/10/22 05:38:24;;;;;;;14.50;8.02;;;12.80;99.90;;;;;;5105190;28;20032;-66
2022/10/22 05:41:08;;;;;;;12.57;8.15;;;12.90;99.90;;;;;;5107702;28;20040;-64
2022/10/22 05:43:34;;;;;;;11.18;7.68;;;12.90;99.90;;;;;;5105631;28;20395;-64
2022/10/22 05:46:11;;;;;;;14.02;8.27;;;12.90;99.90;;;;;;5110232;28;20428;-64
2022/10/22 05:48:37;;;;;;;11.55;8.23;;;12.90;99.90;;;;;;5112100;28;20088;-64
2022/10/22 05:51:04;;;;;;;13.45;7.95;;;12.90;99.90;;;;;;5106183;28;20164;-64
2022/10/22 05:53:31;;;;;;;13.38;7.78;;;12.90;99.90;;;;;;5103249;28;20086;-64
2022/10/22 05:56:06;;;;;;;15.68;8.63;;;12.90;99.90;;;;;;5111055;28;20375;-65
2022/10/22 05:58:33;;;;;;;16.13;8.05;;;12.90;99.90;;;;;;5111662;28;20042;-64
2022/10/22 06:01:07;;;;;;;13.43;8.10;;;12.90;99.90;;;;;;5109066;28;20325;-64
2022/10/22 06:03:33;;;;;;;14.70;7.97;;;13.00;99.90;;;;;;5111719;28;20443;-64
2022/10/22 06:06:00;;;;;;;14.15;8.02;;;12.90;99.90;;;;;;5109722;28;20079;-64
2022/10/22 06:08:27;;;;;;;13.43;7.40;;;13.00;99.90;;;;;;5111306;28;20039;-64
2022/10/22 06:10:53;;;;;;;12.43;7.60;;;13.00;99.90;;;;;;5107437;28;20097;-64
2022/10/22 06:13:18;;;;;;;13.88;7.88;;;13.00;99.90;;;;;;5126843;27;20317;-64
2022/10/22 06:15:44;;;;;;;13.88;8.07;;;13.00;99.90;;;;;;5131550;27;20036;-64
2022/10/22 06:18:10;;;;;;;13.25;7.68;;;13.00;99.90;;;;;;5131925;27;20149;-66
2022/10/22 06:20:35;;;;;;;11.73;8.02;;;13.00;99.90;;;;;;5129120;27;20042;-64
2022/10/22 06:23:01;;;;;;;13.77;8.05;;;13.00;99.90;;;;;;5109533;27;20113;-65
2022/10/22 06:25:26;;;;;;;11.73;7.30;;;13.00;99.90;;;;;;5131561;27;20031;-65
2022/10/22 06:27:52;;;;;;;14.35;8.25;;;13.00;99.90;;;;;;5131475;27;20096;-64
2022/10/22 06:30:18;;;;;;;15.27;7.82;;;12.90;99.90;;;;;;5131354;27;20106;-64
2022/10/22 06:32:43;;;;;;;14.52;7.93;;;13.00;99.90;;;;;;5124068;27;20047;-64
2022/10/22 06:35:09;;;;;;;15.32;7.80;;;13.00;99.90;;;;;;5131227;27;20475;-64
2022/10/22 06:37:34;;;;;;;14.30;7.85;;;13.00;99.90;;;;;;5131377;27;20355;-65
2022/10/22 06:40:00;;;;;;;12.48;7.50;;;13.00;99.90;;;;;;5131597;27;20478;-65
2022/10/22 06:42:27;;;;;;;16.73;8.50;;;13.00;99.90;;;;;;5135452;27;20031;-66
2022/10/22 06:44:52;;;;;;;13.63;8.15;;;13.00;99.90;;;;;;5151742;27;20113;-64
2022/10/22 06:47:18;;;;;;;13.93;8.20;;;13.10;99.90;;;;;;5152092;27;20175;-64
2022/10/22 06:49:44;;;;;;;13.10;7.20;;;13.10;99.90;;;;;;5152032;27;20125;-65
2022/10/22 06:52:09;;;;;;;14.25;8.10;;;13.10;99.90;;;;;;5104650;27;20204;-64
2022/10/22 06:54:35;;;;;;;11.23;7.50;;;13.10;99.90;;;;;;5137726;27;20070;-64
2022/10/22 06:57:00;;;;;;;13.35;7.47;;;13.10;99.90;;;;;;5152137;27;20046;-64
2022/10/22 06:59:26;;;;;;;10.60;7.30;;;13.20;99.90;;;;;;5151908;27;20124;-65
2022/10/22 07:01:52;;;;;;;14.10;8.15;;;13.20;99.90;;;;;;5149293;27;20454;-64
2022/10/22 07:04:17;;;;;;;12.23;7.50;;;13.20;99.90;;;;;;5136025;27;20127;-64
2022/10/22 07:06:43;;;;;;;13.63;7.63;;;13.30;99.90;;;;;;5112521;27;20643;-65
2022/10/22 07:09:08;;;;;;;12.27;7.25;;;13.30;99.90;;;;;;5112709;27;20340;-64
2022/10/22 07:11:43;;;;;;;13.23;7.43;;;13.30;99.90;;;;;;5114926;27;20050;-66
2022/10/22 07:14:09;;;;;;;12.07;6.75;;;13.30;99.90;;;;;;5111428;27;20047;-66
2022/10/22 07:16:35;;;;;;;11.55;7.15;;;13.30;99.90;;;;;;5114501;27;20439;-65
2022/10/22 07:19:01;;;;;;;10.40;6.95;;;13.30;99.90;;;;;;5110724;27;20469;-64
2022/10/22 07:21:28;;;;;;;10.00;6.97;;;13.30;99.90;;;;;;5093534;28;20040;-64
2022/10/22 07:23:54;;;;;;;11.73;7.05;;;13.20;99.90;;;;;;5110337;28;20039;-64
2022/10/22 07:26:19;;;;;;;13.25;7.00;;;13.20;99.90;;;;;;5112340;27;20418;-64
2022/10/22 07:28:46;;;;;;;12.55;6.80;;;13.30;99.90;;;;;;5113049;27;20421;-63
2022/10/22 07:31:13;;;;;;;14.93;7.10;;;13.20;99.90;;;;;;5124778;27;20337;-63
2022/10/22 07:33:39;;;;;;;11.98;6.78;;;13.20;99.90;;;;;;5129259;28;20050;-64
2022/10/22 07:36:07;;;;;;;11.85;6.82;;;13.20;99.90;;;;;;5129817;28;20039;-63
2022/10/22 07:38:34;;;;;;;12.50;7.07;;;13.30;99.90;;;;;;5132130;27;20103;-63
2022/10/22 07:41:00;;;;;;;11.00;6.45;;;13.30;99.90;;;;;;5129446;28;20064;-65
2022/10/22 07:43:26;;;;;;;12.35;7.03;;;13.40;99.90;;;;;;5130172;28;20038;-66
2022/10/22 07:45:54;;;;;;;13.77;6.72;;;13.50;99.90;;;;;;5129743;28;20409;-64
2022/10/22 07:48:20;;;;;;;13.13;6.68;;;13.60;99.90;;;;;;5112114;28;20145;-63
2022/10/22 07:50:49;;;;;;;12.23;7.00;;;13.70;99.90;;;;;;5124600;28;20047;-63
2022/10/22 07:53:15;;;;;;;13.02;6.55;;;13.70;99.90;;;;;;5132714;27;20249;-64
2022/10/22 07:55:40;;;;;;;12.52;6.30;;;13.80;99.90;;;;;;5126389;28;20092;-63
2022/10/22 07:58:06;;;;;;;13.35;6.40;;;14.00;99.90;;;;;;5123297;28;20078;-63
2022/10/22 08:00:31;;;;;;;12.43;5.90;;;14.00;99.90;;;;;;5120696;27;20080;-63
2022/10/22 08:02:57;;;;;;;10.50;6.25;;;14.10;99.90;;;;;;5129166;28;20035;-66
2022/10/22 08:05:22;;;;;;;13.00;6.72;;;14.20;99.90;;;;;;5129420;28;20406;-65
2022/10/22 08:07:48;;;;;;;9.57;5.53;;;14.20;99.90;;;;;;5129904;28;20352;-64
2022/10/22 08:10:14;;;;;;;12.35;5.93;;;14.30;99.90;;;;;;5130016;28;20073;-65
2022/10/22 08:12:40;;;;;;;14.25;5.70;;;14.30;99.90;;;;;;5128673;28;20043;-64
2022/10/22 08:15:07;;;;;;;12.32;5.32;;;14.40;99.90;;;;;;5128574;28;20043;-66
2022/10/22 08:17:32;;;;;;;11.85;5.75;;;14.50;99.90;;;;;;5122416;28;20036;-67
2022/10/22 08:19:58;;;;;;;12.60;5.10;;;14.60;99.90;;;;;;5125175;27;20084;-66
2022/10/22 08:22:23;;;;;;;12.02;5.00;;;14.80;99.90;;;;;;5119728;27;20047;-65
2022/10/22 08:24:49;;;;;;;10.80;4.97;;;14.90;99.90;;;;;;5095443;27;20075;-63
2022/10/22 08:27:15;;;;;;;11.07;5.68;;;15.00;99.90;;;;;;5113808;27;20075;-65
2022/10/22 08:29:40;;;;;;;10.65;4.93;;;15.10;99.90;;;;;;5103972;27;20065;-64
2022/10/22 08:32:06;;;;;;;10.35;4.55;;;15.10;99.90;;;;;;5130710;27;20038;-63
2022/10/22 08:34:32;;;;;;;10.60;4.40;;;15.20;99.90;;;;;;5119734;27;20033;-64
2022/10/22 08:36:57;;;;;;;10.73;4.07;;;15.20;99.90;;;;;;5124110;27;20183;-65
2022/10/22 08:39:23;;;;;;;9.48;4.32;;;15.30;99.90;;;;;;5127647;27;20280;-64
2022/10/22 08:42:19;;;;;;;11.25;4.32;;;15.30;99.90;;;;;;5142868;27;20031;-64
2022/10/22 08:44:47;;;;;;;10.77;4.10;;;15.40;99.90;;;;;;5122488;27;20050;-65
2022/10/22 08:47:23;;;;;;;11.70;4.32;;;15.40;99.90;;;;;;5134170;27;20506;-64
2022/10/22 08:49:49;;;;;;;13.55;4.63;;;15.50;99.90;;;;;;5101645;28;20040;-66
2022/10/22 08:52:17;;;;;;;9.57;4.82;;;15.60;99.90;;;;;;5128396;27;20108;-63
2022/10/22 08:54:54;;;;;;;11.23;4.60;;;15.70;99.90;;;;;;5114865;27;20321;-64
2022/10/22 08:57:50;;;;;;;12.75;5.07;;;15.70;99.90;;;;;;5132709;27;20042;-65
2022/10/22 09:00:38;;;;;;;14.15;4.65;;;15.80;99.90;;;;;;5130797;27;20054;-65
2022/10/22 09:03:26;;;;;;;12.82;4.70;;;15.80;99.90;;;;;;5138039;27;20381;-65
2022/10/22 09:06:09;;;;;;;10.50;3.45;;;15.80;99.90;;;;;;5122983;27;20150;-64
2022/10/22 09:08:37;;;;;;;9.07;4.05;;;15.90;99.90;;;;;;5127915;27;20039;-65
2022/10/22 09:11:31;;;;;;;14.63;4.32;;;15.90;99.90;;;;;;5127705;27;20058;-64
2022/10/22 09:13:59;;;;;;;11.75;3.90;;;15.90;99.90;;;;;;5100982;28;20141;-65
2022/10/22 09:17:03;;;;;;;9.60;3.60;;;15.90;99.90;;;;;;5103437;28;20036;-64
2022/10/22 09:19:56;;;;;;;11.48;4.10;;;15.90;99.90;;;;;;5100972;28;20040;-64
2022/10/22 09:22:46;;;;;;;14.43;3.83;;;15.90;99.90;;;;;;5112203;27;20037;-65
2022/10/22 09:25:24;;;;;;;11.30;3.60;;;15.80;99.90;;;;;;5105761;28;20031;-64
2022/10/22 09:27:57;;;;;;;12.07;3.88;;;15.80;99.90;;;;;;5099939;28;20463;-64
2022/10/22 09:30:25;;;;;;;12.25;3.75;;;15.70;99.90;;;;;;5106415;28;20130;-65
2022/10/22 09:33:00;;;;;;;10.73;3.50;;;15.70;99.90;;;;;;5116892;27;20039;-65
2022/10/22 09:35:26;;;;;;;9.82;3.60;;;15.80;99.90;;;;;;5106092;28;20106;-65
2022/10/22 09:37:55;;;;;;;9.60;3.33;;;15.70;99.90;;;;;;5078899;28;20135;-65
2022/10/22 09:40:21;;;;;;;11.50;3.33;;;15.70;99.90;;;;;;5122525;27;20099;-66
2022/10/22 09:42:48;;;;;;;10.95;3.75;;;15.70;99.90;;;;;;5126060;27;20054;-64
2022/10/22 09:45:24;;;;;;;9.07;3.50;;;15.70;99.90;;;;;;5132904;27;20043;-64
2022/10/22 09:48:09;;;;;;;10.98;3.83;;;15.80;99.90;;;;;;5126214;27;20051;-64
2022/10/22 09:50:46;;;;;;;9.77;4.43;;;15.90;99.90;;;;;;5113641;27;20039;-65
2022/10/22 09:53:21;;;;;;;10.68;4.20;;;15.90;99.90;;;;;;5121042;27;20366;-64
2022/10/22 09:55:58;;;;;;;10.57;4.18;;;15.90;99.90;;;;;;5131859;27;20035;-65
2022/10/22 09:58:24;;;;;;;10.88;4.72;;;16.00;99.90;;;;;;5132694;27;20035;-65
2022/10/22 10:00:59;;;;;;;8.52;4.05;;;16.10;99.90;;;;;;5129441;27;20065;-64
2022/10/22 10:03:27;;;;;;;10.73;4.55;;;16.10;99.90;;;;;;5126352;27;20483;-64
2022/10/22 10:05:56;;;;;;;11.48;4.00;;;16.10;99.90;;;;;;5132042;27;20118;-64
2022/10/22 10:08:23;;;;;;;12.75;4.63;;;16.10;99.90;;;;;;5132200;27;20043;-64
2022/10/22 10:10:53;;;;;;;12.20;4.95;;;16.00;99.90;;;;;;5110908;27;20038;-65
2022/10/22 10:13:38;;;;;;;13.25;5.35;;;16.10;99.90;;;;;;5108676;27;20043;-65
2022/10/22 10:17:02;;;;;;;12.45;5.00;;;16.10;99.90;;;;;;5131678;27;20057;-64
2022/10/22 10:19:35;;;;;;;11.98;4.88;;;16.10;99.90;;;;;;5062670;28;20040;-64
2022/10/22 10:22:24;;;;;;;11.30;5.10;;;16.10;99.90;;;;;;5108799;28;20050;-64
2022/10/22 10:25:13;;;;;;;11.05;4.95;;;16.10;99.90;;;;;;5097603;27;20192;-65
2022/10/22 10:27:45;;;;;;;10.73;5.07;;;16.10;99.90;;;;;;5132478;27;20095;-65
2022/10/22 10:30:20;;;;;;;11.77;5.10;;;16.00;99.90;;;;;;5113142;27;20115;-65
2022/10/22 10:33:16;;;;;;;16.15;5.63;;;16.00;99.90;;;;;;5109100;27;20147;-64
2022/10/22 10:35:54;;;;;;;15.05;5.07;;;16.00;99.90;;;;;;5108688;27;20042;-65
2022/10/22 10:38:30;;;;;;;16.02;5.13;;;16.10;99.90;;;;;;5131563;27;20078;-66
2022/10/22 10:41:00;;;;;;;12.05;4.50;;;16.20;99.90;;;;;;5127056;27;20547;-64
2022/10/22 10:43:43;;;;;;;10.18;4.63;;;16.20;99.90;;;;;;5121461;27;20051;-65
2022/10/22 10:46:16;;;;;;;11.98;4.72;;;16.30;99.90;;;;;;5109356;27;20046;-66
2022/10/22 10:48:48;;;;;;;12.90;4.75;;;16.40;99.90;;;;;;5098028;28;20059;-66
2022/10/22 10:51:28;;;;;;;12.23;4.95;;;16.50;99.90;;;;;;5096241;27;20044;-64
2022/10/22 10:54:30;;;;;;;13.13;4.47;;;16.50;99.90;;;;;;5086670;28;20052;-65
2022/10/22 10:57:12;;;;;;;11.73;4.65;;;16.60;99.90;;;;;;5109589;27;20683;-66
2022/10/22 11:00:00;;;;;;;11.25;4.55;;;16.60;99.90;;;;;;5093090;28;20040;-65
2022/10/22 11:02:54;;;;;;;10.02;4.25;;;16.60;99.90;;;;;;5099618;28;20440;-66
2022/10/22 11:05:27;;;;;;;12.77;4.63;;;16.60;99.90;;;;;;5106549;28;20140;-67
2022/10/22 11:08:09;;;;;;;12.25;4.80;;;16.70;99.90;;;;;;5108923;28;20092;-67
2022/10/22 11:10:56;;;;;;;13.20;4.35;;;16.70;99.90;;;;;;5109749;28;20054;-67
2022/10/22 11:13:45;;;;;;;12.18;4.00;;;16.70;99.90;;;;;;5139283;27;20058;-66
2022/10/22 11:16:27;;;;;;;11.95;4.10;;;16.70;99.90;;;;;;5137315;27;20091;-67
2022/10/22 11:19:15;;;;;;;11.75;4.60;;;16.80;99.90;;;;;;5125168;27;20035;-65
2022/10/22 11:21:55;;;;;;;10.95;4.78;;;17.00;99.90;;;;;;5149415;27;20039;-67
2022/10/22 11:24:34;;;;;;;10.90;4.57;;;17.10;99.90;;;;;;5151535;27;20041;-67
2022/10/22 11:27:07;;;;;;;10.90;4.05;;;17.30;99.90;;;;;;5151827;27;20050;-67
2022/10/22 11:29:39;;;;;;;12.07;3.95;;;17.40;99.90;;;;;;5151780;27;20102;-66
2022/10/22 11:32:17;;;;;;;11.63;3.75;;;17.40;99.90;;;;;;5147834;27;20066;-66
2022/10/22 11:34:49;;;;;;;10.27;4.20;;;17.50;99.90;;;;;;5151502;27;20050;-66
2022/10/22 11:37:16;;;;;;;8.63;3.55;;;17.50;99.90;;;;;;5155141;27;20580;-66
2022/10/22 11:39:50;;;;;;;10.98;3.53;;;17.60;99.90;;;;;;5172805;27;20034;-65
2022/10/22 11:42:31;;;;;;;6.80;3.17;;;17.60;99.90;;;;;;5152227;27;20038;-66
2022/10/22 11:45:14;;;;;;;11.50;3.55;;;17.50;99.90;;;;;;5153948;27;20128;-66
2022/10/22 11:47:52;;;;;;;9.60;3.15;;;17.50;99.90;;;;;;5157369;27;20120;-64
2022/10/22 11:50:24;;;;;;;8.57;2.80;;;17.40;99.90;;;;;;5144179;27;20074;-63
2022/10/22 11:53:15;;;;;;;7.72;3.00;;;17.30;99.90;;;;;;5139470;27;20153;-65
2022/10/22 11:55:46;;;;;;;10.75;3.50;;;17.20;99.90;;;;;;5152628;27;20083;-66
2022/10/22 11:58:40;;;;;;;9.45;3.50;;;17.10;99.90;;;;;;5142633;27;20030;-67
2022/10/22 12:01:06;;;;;;;7.18;3.25;;;17.10;99.90;;;;;;5154325;27;20144;-66
2022/10/22 12:03:31;;;;;;;12.48;2.97;;;17.10;99.90;;;;;;5136330;27;20448;-67
2022/10/22 12:06:14;;;;;;;9.90;3.45;;;17.10;99.90;;;;;;5154420;27;20039;-68
2022/10/22 12:08:51;;;;;;;12.15;3.50;;;17.10;99.90;;;;;;5127798;27;20047;-66
2022/10/22 12:11:38;;;;;;;12.38;3.40;;;17.10;99.90;;;;;;5152488;27;20054;-66
2022/10/22 12:14:28;;;;;;;9.30;3.00;;;17.10;99.90;;;;;;5113885;28;20073;-66
2022/10/22 12:17:11;;;;;;;9.90;2.97;;;17.10;99.90;;;;;;5114635;28;20035;-70
2022/10/22 12:19:43;;;;;;;6.63;2.65;;;17.10;99.90;;;;;;5113797;28;20043;-72
2022/10/22 12:22:17;;;;;;;7.05;3.00;;;17.10;99.90;;;;;;5113379;27;20027;-71
2022/10/22 12:25:02;;;;;;;9.30;3.10;;;17.10;99.90;;;;;;5113360;28;20036;-70
2022/10/22 12:27:36;;;;;;;8.68;2.75;;;17.20;99.90;;;;;;5113488;28;20088;-68
2022/10/22 12:30:21;;;;;;;9.43;2.92;;;17.20;99.90;;;;;;5112295;28;20054;-67
2022/10/22 12:32:47;;;;;;;9.63;2.90;;;17.10;99.90;;;;;;5110079;28;20496;-66
2022/10/22 12:35:19;;;;;;;8.73;2.95;;;17.20;99.90;;;;;;5113318;28;20045;-66
2022/10/22 12:37:49;;;;;;;10.43;3.15;;;17.20;99.90;;;;;;5121413;27;20043;-68
2022/10/22 12:40:27;;;;;;;7.35;2.58;;;17.20;99.90;;;;;;5132912;27;20057;-67
2022/10/22 12:42:59;;;;;;;11.32;3.50;;;17.30;99.90;;;;;;5096701;27;20089;-66
2022/10/22 12:45:28;;;;;;;7.85;2.58;;;17.50;99.90;;;;;;5133463;27;20118;-66
2022/10/22 12:47:59;;;;;;;11.05;3.00;;;17.70;99.90;;;;;;5134203;27;20043;-66
2022/10/22 12:50:38;;;;;;;7.35;2.90;;;17.80;99.90;;;;;;5132485;27;20099;-67
2022/10/22 12:53:17;;;;;;;11.63;2.47;;;17.80;99.90;;;;;;5110392;27;20043;-66
2022/10/22 12:55:48;;;;;;;9.73;2.58;;;17.80;99.90;;;;;;5133453;27;20042;-67
2022/10/22 12:58:17;;;;;;;6.95;2.53;;;17.70;99.90;;;;;;5133822;27;20110;-66
2022/10/22 13:00:46;;;;;;;9.00;3.05;;;17.70;99.90;;;;;;5118438;27;20031;-66