Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:07;;;;;;;7.68;6.93;;;7.00;99.90;;;;;;5112446;28;20062;-75
2022/05/03 00:02:35;;;;;;;7.38;6.55;;;6.90;99.90;;;;;;5094949;28;20058;-75
2022/05/03 00:05:07;;;;;;;9.35;6.85;;;6.90;99.90;;;;;;5112389;28;20050;-76
2022/05/03 00:07:33;;;;;;;7.65;6.63;;;6.90;99.90;;;;;;5112481;28;20507;-75
2022/05/03 00:10:07;;;;;;;7.57;6.78;;;6.90;99.90;;;;;;5112351;28;20044;-74
2022/05/03 00:12:57;;;;;;;8.63;7.72;;;6.90;99.90;;;;;;5094733;28;20444;-75
2022/05/03 00:15:23;;;;;;;7.90;7.13;;;6.90;99.90;;;;;;5077917;28;20460;-74
2022/05/03 00:17:49;;;;;;;8.48;6.28;;;6.80;99.90;;;;;;5077379;28;20442;-75
2022/05/03 00:20:15;;;;;;;7.43;6.65;;;6.80;99.90;;;;;;5094526;28;20044;-75
2022/05/03 00:22:41;;;;;;;7.72;6.93;;;6.70;99.90;;;;;;5090937;28;20472;-75
2022/05/03 00:25:07;;;;;;;10.55;6.70;;;6.60;99.90;;;;;;5091233;28;20039;-75
2022/05/03 00:27:33;;;;;;;7.30;6.40;;;6.60;99.90;;;;;;5092314;28;20123;-75
2022/05/03 00:29:59;;;;;;;8.30;6.57;;;6.40;99.90;;;;;;5073827;28;20136;-75
2022/05/03 00:32:28;;;;;;;8.35;7.07;;;6.40;99.90;;;;;;5092255;28;20036;-75
2022/05/03 00:34:54;;;;;;;7.68;6.80;;;6.30;99.90;;;;;;5090573;28;20036;-75
2022/05/03 00:37:20;;;;;;;7.78;6.57;;;6.30;99.90;;;;;;5091002;28;20362;-75
2022/05/03 00:39:45;;;;;;;11.20;7.43;;;6.20;99.90;;;;;;5091725;28;20515;-75
2022/05/03 00:42:21;;;;;;;13.48;8.02;;;6.20;99.90;;;;;;5090973;28;20444;-75
2022/05/03 00:45:00;;;;;;;11.23;7.78;;;6.20;99.90;;;;;;5090595;28;20044;-75
2022/05/03 00:47:38;;;;;;;8.82;6.93;;;6.20;99.90;;;;;;5091134;28;20048;-75
2022/05/03 00:50:08;;;;;;;10.98;7.20;;;6.20;99.90;;;;;;5093792;28;20182;-75
2022/05/03 00:52:41;;;;;;;26.23;13.75;;;6.20;99.90;;;;;;5077890;28;20495;-74
2022/05/03 00:55:36;;;;;;;21.85;13.02;;;6.20;99.90;;;;;;5111094;28;20051;-75
2022/05/03 00:58:37;;;;;;;14.57;9.85;;;6.20;99.90;;;;;;5091132;28;20063;-75
2022/05/03 01:01:04;;;;;;;20.95;12.38;;;6.20;99.90;;;;;;5042498;28;20060;-74
2022/05/03 01:04:00;;;;;;;15.30;10.18;;;6.20;99.90;;;;;;5095718;28;20083;-74
2022/05/03 01:06:52;;;;;;;15.85;10.80;;;6.20;99.90;;;;;;5090092;28;20048;-75
2022/05/03 01:09:29;;;;;;;15.18;9.98;;;6.10;99.90;;;;;;5078603;28;20052;-75
2022/05/03 01:12:17;;;;;;;18.55;10.20;;;6.10;99.90;;;;;;5078183;28;20044;-75
2022/05/03 01:14:53;;;;;;;14.55;9.40;;;6.00;99.90;;;;;;5094208;28;20040;-74
2022/05/03 01:17:26;;;;;;;13.57;8.73;;;6.00;99.90;;;;;;5095551;28;20044;-74
2022/05/03 01:20:03;;;;;;;12.32;8.32;;;6.00;99.90;;;;;;5093763;28;20428;-74
2022/05/03 01:23:09;;;;;;;13.10;8.57;;;6.00;99.90;;;;;;5097571;28;20075;-75
2022/05/03 01:26:05;;;;;;;12.98;8.10;;;5.90;99.90;;;;;;5049016;28;20151;-75
2022/05/03 01:28:40;;;;;;;8.15;7.20;;;5.90;99.90;;;;;;5114672;28;20055;-75
2022/05/03 01:31:10;;;;;;;9.13;7.18;;;5.80;99.90;;;;;;5081306;28;20057;-75
2022/05/03 01:33:42;;;;;;;8.10;7.30;;;5.80;99.90;;;;;;5115438;28;20176;-75
2022/05/03 01:36:09;;;;;;;10.10;7.50;;;5.80;99.90;;;;;;5096564;28;20047;-75
2022/05/03 01:38:52;;;;;;;9.55;7.00;;;5.80;99.90;;;;;;5097141;28;20056;-75
2022/05/03 01:41:46;;;;;;;7.80;6.95;;;5.80;99.90;;;;;;5097168;28;20050;-75
2022/05/03 01:44:27;;;;;;;9.23;6.93;;;5.80;99.90;;;;;;5065902;28;20047;-75
2022/05/03 01:46:55;;;;;;;8.65;6.82;;;5.80;99.90;;;;;;5114897;28;20039;-76
2022/05/03 01:52:37;;;;;;;7.90;7.15;;;5.80;99.90;;;;;;5068888;28;20060;-75
2022/05/03 01:55:34;;;;;;;8.80;7.15;;;5.80;99.90;;;;;;5096449;28;20039;-75
2022/05/03 01:57:59;;;;;;;7.55;6.50;;;5.80;99.90;;;;;;5114470;28;20044;-75
2022/05/03 02:00:25;;;;;;;8.05;7.22;;;5.80;99.90;;;;;;5096174;28;20518;-74
2022/05/03 02:03:00;;;;;;;9.77;7.65;;;5.80;99.90;;;;;;5079793;28;20158;-75
2022/05/03 02:05:55;;;;;;;8.38;7.22;;;5.70;99.90;;;;;;5096933;28;20058;-74
2022/05/03 02:08:22;;;;;;;9.65;7.25;;;5.70;99.90;;;;;;5099555;28;20510;-74
2022/05/03 02:10:53;;;;;;;9.80;7.43;;;5.70;99.90;;;;;;5096414;28;20408;-75
2022/05/03 02:14:44;;;;;;;8.95;6.70;;;5.60;99.90;;;;;;5113029;28;20054;-75
2022/05/03 02:16:28;;;;;;;10.63;7.65;;;5.60;99.90;;;;;;5114519;28;20043;-75
2022/05/03 02:19:00;;;;;;;9.48;7.15;;;5.60;99.90;;;;;;5096852;28;20043;-74
2022/05/03 02:21:26;;;;;;;9.68;7.15;;;5.60;99.90;;;;;;5114522;28;20047;-75
2022/05/03 02:24:02;;;;;;;10.38;7.40;;;5.50;99.90;;;;;;5062494;28;20100;-75
2022/05/03 02:26:46;;;;;;;10.18;7.55;;;5.50;99.90;;;;;;5114491;28;20101;-74
2022/05/03 02:29:20;;;;;;;11.52;7.53;;;5.50;99.90;;;;;;5095925;28;20056;-74
2022/05/03 02:31:51;;;;;;;16.08;9.32;;;5.50;99.90;;;;;;5079533;28;20048;-74
2022/05/03 02:34:40;;;;;;;12.27;9.05;;;5.40;99.90;;;;;;5095827;28;20073;-75
2022/05/03 02:37:10;;;;;;;9.02;7.30;;;5.50;99.90;;;;;;5113668;28;20131;-75
2022/05/03 02:39:37;;;;;;;8.07;7.22;;;5.50;99.90;;;;;;5114198;28;20051;-74
2022/05/03 02:42:03;;;;;;;9.85;7.72;;;5.50;99.90;;;;;;5078949;28;20050;-75
2022/05/03 02:44:31;;;;;;;12.20;8.02;;;5.40;99.90;;;;;;5096197;28;20130;-74
2022/05/03 02:47:02;;;;;;;9.43;6.85;;;5.40;99.90;;;;;;5114061;28;20044;-74
2022/05/03 02:49:47;;;;;;;7.50;6.70;;;5.30;99.90;;;;;;5096110;28;20048;-74
2022/05/03 02:52:58;;;;;;;7.43;6.72;;;5.40;99.90;;;;;;5080471;28;20391;-75
2022/05/03 02:55:24;;;;;;;7.95;6.57;;;5.40;99.90;;;;;;5049859;28;20131;-74
2022/05/03 02:58:06;;;;;;;7.88;6.70;;;5.30;99.90;;;;;;5113971;28;20127;-74
2022/05/03 03:03:45;;;;;;;7.57;6.82;;;5.30;99.90;;;;;;5085441;28;20104;-74
2022/05/03 03:06:23;;;;;;;6.90;6.30;;;5.30;99.90;;;;;;5096672;28;20491;-74
2022/05/03 03:08:51;;;;;;;7.60;6.90;;;5.40;99.90;;;;;;5095313;28;20568;-74
2022/05/03 03:11:30;;;;;;;7.35;6.32;;;5.40;99.90;;;;;;5078567;28;20063;-75
2022/05/03 03:14:06;;;;;;;11.23;9.25;;;5.50;99.90;;;;;;5113563;28;20126;-74
2022/05/03 03:16:33;;;;;;;11.48;10.27;;;5.60;99.90;;;;;;5113318;28;20052;-75
2022/05/03 03:18:59;;;;;;;14.63;11.95;;;5.80;99.90;;;;;;5112190;28;20047;-74
2022/05/03 03:21:34;;;;;;;12.90;11.52;;;5.90;99.90;;;;;;5111776;28;20104;-74
2022/05/03 03:24:01;;;;;;;12.93;11.57;;;5.90;99.90;;;;;;5112134;28;20088;-74
2022/05/03 03:26:29;;;;;;;13.13;11.10;;;6.00;99.90;;;;;;5112946;28;20136;-74
2022/05/03 03:28:55;;;;;;;13.18;10.77;;;6.10;99.90;;;;;;5095480;28;20392;-75
2022/05/03 03:31:20;;;;;;;12.90;10.80;;;6.20;99.90;;;;;;5094383;28;20043;-75
2022/05/03 03:33:46;;;;;;;11.73;10.50;;;6.30;99.90;;;;;;5094992;28;20042;-74
2022/05/03 03:36:11;;;;;;;12.15;10.32;;;6.30;99.90;;;;;;5094642;28;20067;-75
2022/05/03 03:38:43;;;;;;;11.88;10.38;;;6.40;99.90;;;;;;5094858;28;20051;-75
2022/05/03 03:41:08;;;;;;;13.20;11.90;;;6.50;99.90;;;;;;5094553;28;20467;-75
2022/05/03 03:43:34;;;;;;;12.45;11.13;;;6.60;99.90;;;;;;5094898;28;20079;-75
2022/05/03 03:46:00;;;;;;;12.63;11.32;;;6.60;99.90;;;;;;5095003;28;20048;-75
2022/05/03 03:48:25;;;;;;;13.25;11.25;;;6.70;99.90;;;;;;5094478;28;20377;-74
2022/05/03 03:50:51;;;;;;;12.48;11.20;;;6.80;99.90;;;;;;5113053;28;20459;-74
2022/05/03 03:53:17;;;;;;;14.57;12.45;;;6.80;99.90;;;;;;5094442;28;20044;-75
2022/05/03 03:55:42;;;;;;;13.77;12.32;;;6.80;99.90;;;;;;5112971;28;20071;-75
2022/05/03 03:58:08;;;;;;;13.88;12.48;;;6.90;99.90;;;;;;5078293;28;20100;-75
2022/05/03 04:00:34;;;;;;;15.45;12.98;;;6.90;99.90;;;;;;5094569;28;20044;-75
2022/05/03 04:02:59;;;;;;;15.10;12.82;;;7.10;99.90;;;;;;5094801;28;20047;-75
2022/05/03 04:05:26;;;;;;;14.73;13.23;;;7.10;99.90;;;;;;5094318;28;20040;-75
2022/05/03 04:07:52;;;;;;;14.60;13.07;;;7.10;99.90;;;;;;5095031;28;20494;-75
2022/05/03 04:10:18;;;;;;;15.90;13.23;;;7.20;99.90;;;;;;5094190;28;20083;-75
2022/05/03 04:12:43;;;;;;;14.90;13.43;;;7.20;99.90;;;;;;5094637;28;20135;-75
2022/05/03 04:15:09;;;;;;;15.90;14.25;;;7.20;99.90;;;;;;5112786;28;20051;-75
2022/05/03 04:17:35;;;;;;;14.68;13.20;;;7.30;99.90;;;;;;5111118;28;20051;-74
2022/05/03 04:20:01;;;;;;;14.88;13.38;;;7.20;99.90;;;;;;5112847;28;20059;-76
2022/05/03 04:22:31;;;;;;;15.80;13.68;;;7.30;99.90;;;;;;5110811;28;20130;-76
2022/05/03 04:24:57;;;;;;;;;;;7.30;99.90;;;;;;5097476;28;20062;-75
2022/05/03 04:27:23;;;;;;;14.90;13.40;;;7.40;99.90;;;;;;5116313;28;19919;-82
2022/05/03 04:29:49;;;;;;;15.63;13.73;;;7.40;99.90;;;;;;5081575;28;20084;-77
2022/05/03 04:32:14;;;;;;;14.95;13.32;;;7.40;99.90;;;;;;5081347;28;20116;-79
2022/05/03 04:34:40;;;;;;;14.15;12.75;;;7.50;99.90;;;;;;5081755;28;20122;-77
2022/05/03 04:37:06;;;;;;;15.30;13.68;;;7.60;99.90;;;;;;5115519;28;20101;-78
2022/05/03 04:39:31;;;;;;;14.70;13.18;;;7.60;99.90;;;;;;5098235;28;20047;-78
2022/05/03 04:41:57;;;;;;;15.82;14.02;;;7.60;99.90;;;;;;5098611;28;20130;-77
2022/05/03 04:44:22;;;;;;;15.68;14.00;;;7.60;99.90;;;;;;5081162;28;20052;-77
2022/05/03 04:46:48;;;;;;;15.13;13.63;;;7.60;99.90;;;;;;5098551;28;20047;-77
2022/05/03 04:49:14;;;;;;;15.82;14.00;;;7.70;99.90;;;;;;5098546;28;20391;-78
2022/05/03 04:51:39;;;;;;;16.90;14.60;;;7.70;99.90;;;;;;5097968;28;20093;-77
2022/05/03 04:54:05;;;;;;;15.07;13.57;;;7.70;99.90;;;;;;5098470;28;20039;-77
2022/05/03 04:56:30;;;;;;;14.65;13.18;;;7.70;99.90;;;;;;5097697;28;20376;-78
2022/05/03 04:58:56;;;;;;;16.30;14.38;;;7.70;99.90;;;;;;5098329;28;20051;-77
2022/05/03 05:01:22;;;;;;;14.95;13.32;;;7.70;99.90;;;;;;5097749;28;20479;-78
2022/05/03 05:03:48;;;;;;;15.55;13.93;;;7.80;99.90;;;;;;5114921;28;20165;-76
2022/05/03 05:06:13;;;;;;;16.27;14.57;;;7.80;99.90;;;;;;5114998;28;20471;-78
2022/05/03 05:08:41;;;;;;;15.10;13.57;;;7.80;99.90;;;;;;5097487;28;20052;-77
2022/05/03 05:11:07;;;;;;;15.73;14.02;;;7.80;99.90;;;;;;5114715;28;20062;-77
2022/05/03 05:13:33;;;;;;;17.13;14.25;;;7.80;99.90;;;;;;5115440;28;20043;-77
2022/05/03 05:15:59;;;;;;;16.13;14.38;;;7.90;99.90;;;;;;5097609;28;20141;-78
2022/05/03 05:18:25;;;;;;;19.13;14.82;;;7.90;99.90;;;;;;5080502;28;20132;-76
2022/05/03 05:20:51;;;;;;;17.17;14.00;;;7.90;99.90;;;;;;5097701;28;20143;-76
2022/05/03 05:23:17;;;;;;;15.30;13.70;;;7.90;99.90;;;;;;5093999;28;20142;-77
2022/05/03 05:25:42;;;;;;;15.80;14.20;;;8.00;99.90;;;;;;5076750;28;20222;-76
2022/05/03 05:28:08;;;;;;;14.68;13.18;;;8.00;99.90;;;;;;5095433;28;20044;-77
2022/05/03 05:30:34;;;;;;;15.65;14.05;;;8.10;99.90;;;;;;5076935;28;20040;-76
2022/05/03 05:32:59;;;;;;;15.90;14.30;;;8.10;99.90;;;;;;5095103;28;20044;-77
2022/05/03 05:35:25;;;;;;;16.63;14.60;;;8.10;99.90;;;;;;5093292;28;20055;-78
2022/05/03 05:37:50;;;;;;;18.05;15.18;;;8.10;99.90;;;;;;5093979;28;20055;-76
2022/05/03 05:40:16;;;;;;;18.38;14.70;;;8.20;99.90;;;;;;5077025;28;20097;-77
2022/05/03 05:42:42;;;;;;;17.50;14.65;;;8.20;99.90;;;;;;5076454;28;20048;-78
2022/05/03 05:45:08;;;;;;;16.45;14.15;;;8.30;99.90;;;;;;5093517;28;20048;-77
2022/05/03 05:47:33;;;;;;;15.63;14.00;;;8.30;99.90;;;;;;5076657;28;20047;-78
2022/05/03 05:49:59;;;;;;;18.27;16.23;;;8.40;99.90;;;;;;5093746;28;20052;-77
2022/05/03 05:55:09;;;;;;;21.42;18.15;;;8.40;99.90;;;;;;5079357;28;20109;-76
2022/05/03 05:57:34;;;;;;;21.05;16.75;;;8.40;99.90;;;;;;5093018;28;20508;-76
2022/05/03 06:00:00;;;;;;;20.30;16.50;;;8.50;99.90;;;;;;5094410;28;20044;-76
2022/05/03 06:02:26;;;;;;;20.85;17.02;;;8.50;99.90;;;;;;5093582;28;20086;-76
2022/05/03 06:04:52;;;;;;;20.73;17.35;;;8.50;99.90;;;;;;5092742;28;20040;-76
2022/05/03 06:07:17;;;;;;;20.80;16.60;;;8.60;99.90;;;;;;5076583;28;20055;-76
2022/05/03 06:09:43;;;;;;;19.85;17.35;;;8.50;99.90;;;;;;5076103;28;20051;-76
2022/05/03 06:12:09;;;;;;;22.08;17.00;;;8.60;99.90;;;;;;5093369;28;20040;-76
2022/05/03 06:14:36;;;;;;;24.58;18.45;;;8.60;99.90;;;;;;5092616;28;20044;-76
2022/05/03 06:17:01;;;;;;;21.58;17.92;;;8.60;99.90;;;;;;5076027;28;20054;-77
2022/05/03 06:19:27;;;;;;;20.10;16.88;;;8.60;99.90;;;;;;5093357;28;20392;-76
2022/05/03 06:21:53;;;;;;;20.80;17.20;;;8.70;99.90;;;;;;5075804;28;20492;-77
2022/05/03 06:24:18;;;;;;;21.65;17.60;;;8.70;99.90;;;;;;5108463;28;20091;-77
2022/05/03 06:26:45;;;;;;;21.73;18.15;;;8.70;99.90;;;;;;5112770;28;20036;-77
2022/05/03 06:29:10;;;;;;;22.73;17.90;;;8.70;99.90;;;;;;5096415;28;20059;-76
2022/05/03 06:31:36;;;;;;;23.02;18.08;;;8.80;99.90;;;;;;5095680;28;20057;-76
2022/05/03 06:34:03;;;;;;;25.00;17.63;;;8.80;99.90;;;;;;5096292;28;20048;-76
2022/05/03 06:36:28;;;;;;;24.98;17.45;;;8.80;99.90;;;;;;5114238;28;20040;-75
2022/05/03 06:38:54;;;;;;;22.38;19.38;;;8.80;99.90;;;;;;5112529;28;20100;-76
2022/05/03 06:41:20;;;;;;;25.63;18.52;;;8.90;99.90;;;;;;5114364;28;20483;-76
2022/05/03 06:43:45;;;;;;;25.55;19.38;;;8.80;99.90;;;;;;5112482;28;20040;-76
2022/05/03 06:46:11;;;;;;;29.55;20.48;;;8.90;99.90;;;;;;5112738;28;20391;-76
2022/05/03 06:48:37;;;;;;;23.83;19.77;;;9.00;99.90;;;;;;5095191;28;20361;-76
2022/05/03 06:51:03;;;;;;;28.75;20.98;;;8.90;99.90;;;;;;5112685;28;20051;-76
2022/05/03 06:53:29;;;;;;;30.00;22.92;;;9.00;99.90;;;;;;5112773;28;20051;-75
2022/05/03 06:55:54;;;;;;;32.17;23.85;;;9.00;99.90;;;;;;5095178;28;20440;-75
2022/05/03 06:58:20;;;;;;;30.98;23.45;;;9.00;99.90;;;;;;5113779;28;20391;-75
2022/05/03 07:00:46;;;;;;;35.42;24.75;;;9.00;99.90;;;;;;5113296;28;20044;-76
2022/05/03 07:03:12;;;;;;;33.08;23.77;;;9.00;99.90;;;;;;5113732;28;20050;-76
2022/05/03 07:05:39;;;;;;;32.35;24.17;;;9.00;99.90;;;;;;5112105;28;20086;-76
2022/05/03 07:08:05;;;;;;;32.72;24.95;;;9.00;99.90;;;;;;5095639;28;20082;-75
2022/05/03 07:10:30;;;;;;;32.08;24.02;;;9.10;99.90;;;;;;5112430;28;20051;-76
2022/05/03 07:12:56;;;;;;;30.85;23.55;;;9.10;99.90;;;;;;5111880;28;20047;-75
2022/05/03 07:15:23;;;;;;;28.88;23.17;;;9.10;99.90;;;;;;5113465;28;20044;-76
2022/05/03 07:23:17;;;;;;;20.30;13.15;;;9.20;99.90;;;;;;5113479;28;20067;-76
2022/05/03 07:25:45;;;;;;;19.90;11.60;;;9.30;99.90;;;;;;5112988;28;20044;-76
2022/05/03 07:28:11;;;;;;;13.50;9.55;;;9.20;99.90;;;;;;5113419;28;20134;-77
2022/05/03 07:30:37;;;;;;;13.55;8.88;;;9.30;99.90;;;;;;5078552;28;20493;-77
2022/05/03 07:33:03;;;;;;;19.13;7.03;;;9.30;99.90;;;;;;5094899;28;20044;-77
2022/05/03 07:35:28;;;;;;;15.93;6.60;;;9.30;99.90;;;;;;5078609;28;20086;-77
2022/05/03 07:37:54;;;;;;;11.60;5.05;;;9.30;99.90;;;;;;5077719;28;20075;-76
2022/05/03 07:40:20;;;;;;;12.48;5.40;;;9.30;99.90;;;;;;5078163;28;20051;-76
2022/05/03 07:42:46;;;;;;;16.13;5.15;;;9.30;99.90;;;;;;5112590;28;20469;-76
2022/05/03 07:45:11;;;;;;;13.25;4.85;;;9.30;99.90;;;;;;5095086;28;20054;-76
2022/05/03 07:47:37;;;;;;;12.57;5.20;;;9.30;99.90;;;;;;5061574;28;20130;-76
2022/05/03 07:50:03;;;;;;;15.25;5.22;;;9.30;99.90;;;;;;5077885;28;20524;-75
2022/05/03 07:52:29;;;;;;;16.38;5.78;;;9.40;99.90;;;;;;5094842;28;20078;-75
2022/05/03 07:54:55;;;;;;;15.55;5.28;;;9.50;99.90;;;;;;5094367;28;20044;-75
2022/05/03 07:57:21;;;;;;;13.77;5.63;;;9.60;99.90;;;;;;5112803;28;20043;-75
2022/05/03 07:59:46;;;;;;;15.65;5.57;;;9.50;99.90;;;;;;5114429;28;20047;-78
2022/05/03 08:02:12;;;;;;;11.52;5.15;;;9.60;99.90;;;;;;5082296;28;20067;-73
2022/05/03 08:04:39;;;;;;;12.40;5.10;;;9.70;99.90;;;;;;5098847;28;20138;-74
2022/05/03 08:07:05;;;;;;;17.65;5.68;;;9.70;99.90;;;;;;5116488;28;20940;-74
2022/05/03 08:09:31;;;;;;;16.58;6.07;;;9.70;99.90;;;;;;5099268;28;20047;-74
2022/05/03 08:11:57;;;;;;;13.30;5.55;;;9.70;99.90;;;;;;5098323;28;20052;-77
2022/05/03 08:14:22;;;;;;;17.08;6.10;;;9.80;99.90;;;;;;5065772;28;20043;-76
2022/05/03 08:16:48;;;;;;;21.45;6.13;;;9.90;99.90;;;;;;5081373;28;20109;-77
2022/05/03 08:19:14;;;;;;;24.98;6.53;;;9.90;99.90;;;;;;5117149;28;20118;-76
2022/05/03 08:21:39;;;;;;;17.90;5.63;;;10.00;99.90;;;;;;5116907;28;20048;-77
2022/05/03 08:24:05;;;;;;;22.27;6.25;;;10.10;99.90;;;;;;5094744;28;20106;-75
2022/05/03 08:26:33;;;;;;;22.17;6.03;;;10.20;99.90;;;;;;5096448;28;20086;-81
2022/05/03 08:28:59;;;;;;;16.75;5.57;;;10.30;99.90;;;;;;5061571;28;20094;-75
2022/05/03 08:31:25;;;;;;;28.05;5.90;;;10.40;99.90;;;;;;5078182;28;20059;-74
2022/05/03 08:33:51;;;;;;;16.48;4.88;;;10.50;99.90;;;;;;5095819;28;20048;-75
2022/05/03 08:36:17;;;;;;;21.80;5.82;;;10.70;99.90;;;;;;5094919;28;20084;-79
2022/05/03 08:42:01;;;;;;;22.02;5.75;;;10.60;99.90;;;;;;5041792;28;20099;-77
2022/05/03 08:44:28;;;;;;;18.20;5.60;;;10.60;99.90;;;;;;5036785;28;20044;-76
2022/05/03 08:46:55;;;;;;;21.38;4.68;;;10.60;99.90;;;;;;5067953;28;20064;-76
2022/05/03 08:49:23;;;;;;;18.45;5.03;;;10.60;99.90;;;;;;5077889;28;20395;-76
2022/05/03 08:51:49;;;;;;;16.13;4.43;;;10.60;99.90;;;;;;5078174;28;20060;-76
2022/05/03 08:54:15;;;;;;;18.27;5.10;;;10.60;99.90;;;;;;5077334;28;20058;-76
2022/05/03 08:56:40;;;;;;;17.95;4.45;;;10.60;99.90;;;;;;5094612;28;20134;-76
2022/05/03 08:59:07;;;;;;;18.73;4.57;;;10.60;99.90;;;;;;5095500;28;20090;-76
2022/05/03 09:01:33;;;;;;;19.20;4.80;;;10.60;99.90;;;;;;5094626;28;20127;-76
2022/05/03 09:03:58;;;;;;;18.60;4.55;;;10.60;99.90;;;;;;5077149;28;20123;-76
2022/05/03 09:06:56;;;;;;;19.25;4.75;;;10.50;99.90;;;;;;5095708;28;20044;-76
2022/05/03 09:09:22;;;;;;;17.83;4.85;;;10.60;99.90;;;;;;5061179;28;20052;-76
2022/05/03 09:11:53;;;;;;;15.27;4.10;;;10.50;99.90;;;;;;5094057;28;20044;-76
2022/05/03 09:14:39;;;;;;;17.38;4.45;;;10.60;99.90;;;;;;5060536;28;20044;-76
2022/05/03 09:17:05;;;;;;;18.77;4.28;;;10.60;99.90;;;;;;5093931;28;20479;-76
2022/05/03 09:19:30;;;;;;;20.70;4.60;;;10.60;99.90;;;;;;5077701;28;20135;-76
2022/05/03 09:25:06;;;;;;;16.98;4.15;;;10.60;99.90;;;;;;5094066;28;20101;-76
2022/05/03 09:27:32;;;;;;;17.00;4.03;;;10.60;99.90;;;;;;5078921;28;20056;-76
2022/05/03 09:30:08;;;;;;;17.75;4.55;;;10.60;99.90;;;;;;5043532;28;20378;-80
2022/05/03 09:32:40;;;;;;;24.05;4.47;;;10.70;99.90;;;;;;5095214;28;20048;-76
2022/05/03 09:35:06;;;;;;;18.77;3.72;;;10.70;99.90;;;;;;5110773;28;20090;-76
2022/05/03 09:37:39;;;;;;;19.85;4.85;;;10.70;99.90;;;;;;5077359;28;20044;-76
2022/05/03 09:40:06;;;;;;;13.48;4.32;;;10.80;99.90;;;;;;5093453;28;20059;-76
2022/05/03 09:42:34;;;;;;;19.77;4.28;;;10.90;99.90;;;;;;5060757;28;20055;-76
2022/05/03 09:45:02;;;;;;;15.10;3.72;;;11.10;99.90;;;;;;5060244;28;20050;-79
2022/05/03 09:47:29;;;;;;;16.08;4.50;;;11.10;99.90;;;;;;5093877;28;20440;-76
2022/05/03 09:49:55;;;;;;;18.27;4.13;;;11.20;99.90;;;;;;5060278;28;20055;-76
2022/05/03 09:52:29;;;;;;;13.57;3.70;;;11.30;99.90;;;;;;5093159;28;20044;-76
2022/05/03 09:54:59;;;;;;;16.25;4.25;;;11.40;99.90;;;;;;5093552;28;20059;-76
2022/05/03 09:57:26;;;;;;;12.75;3.75;;;11.40;99.90;;;;;;5077170;28;20127;-76
2022/05/03 09:59:55;;;;;;;14.15;3.47;;;11.30;99.90;;;;;;5093590;28;20048;-76
2022/05/03 10:02:25;;;;;;;14.07;3.50;;;11.30;99.90;;;;;;5094347;28;20051;-76
2022/05/03 10:04:52;;;;;;;14.73;3.40;;;11.40;99.90;;;;;;5076824;28;20523;-76
2022/05/03 10:07:17;;;;;;;16.00;4.40;;;11.40;99.90;;;;;;5092835;28;20051;-76
2022/05/03 10:09:44;;;;;;;17.65;3.55;;;11.50;99.90;;;;;;5076684;28;20040;-76
2022/05/03 10:12:11;;;;;;;13.35;2.92;;;11.60;99.90;;;;;;5076243;28;20044;-76
2022/05/03 10:14:38;;;;;;;16.90;3.70;;;11.70;99.90;;;;;;5060085;28;20052;-76
2022/05/03 10:22:38;;;;;;;10.85;2.92;;;11.90;98.00;;;;;;5093402;28;20048;-76
2022/05/03 10:25:05;;;;;;;14.70;3.20;;;11.90;97.40;;;;;;5079928;28;20129;-76
2022/05/03 10:27:32;;;;;;;12.20;3.28;;;12.00;96.90;;;;;;5079850;28;20090;-75
2022/05/03 10:30:26;;;;;;;13.27;3.17;;;12.00;96.70;;;;;;5079918;28;20047;-75
2022/05/03 10:33:20;;;;;;;8.40;2.72;;;12.20;95.80;;;;;;5077016;28;20070;-76
2022/05/03 10:35:46;;;;;;;9.23;2.67;;;12.20;94.30;;;;;;5096145;28;20092;-75
2022/05/03 10:38:12;;;;;;;8.18;2.60;;;12.30;95.60;;;;;;5062568;28;20194;-76
2022/05/03 10:40:45;;;;;;;9.90;2.70;;;12.40;94.80;;;;;;5079468;28;20136;-76
2022/05/03 10:43:12;;;;;;;11.68;2.95;;;12.50;94.20;;;;;;5078839;28;20085;-76
2022/05/03 10:46:13;;;;;;;8.18;2.35;;;12.40;93.70;;;;;;5079196;28;20047;-76
2022/05/03 10:48:43;;;;;;;6.13;2.20;;;12.50;90.30;;;;;;5079813;28;20128;-76
2022/05/03 10:51:10;;;;;;;6.38;2.10;;;12.50;93.70;;;;;;5096357;28;20043;-79
2022/05/03 10:53:40;;;;;;;8.85;2.65;;;12.50;93.20;;;;;;5079276;28;20056;-76
2022/05/03 10:56:10;;;;;;;12.88;3.08;;;12.60;92.70;;;;;;5079363;28;20047;-76
2022/05/03 10:58:37;;;;;;;10.55;2.53;;;12.60;92.60;;;;;;5096056;28;20050;-76
2022/05/03 11:01:04;;;;;;;11.20;2.53;;;12.60;92.30;;;;;;5062697;28;20055;-76
2022/05/03 11:03:36;;;;;;;8.75;2.42;;;12.70;92.30;;;;;;5095437;28;20126;-76
2022/05/03 11:06:23;;;;;;;7.82;2.40;;;12.80;90.50;;;;;;5113763;28;20044;-76
2022/05/03 11:11:39;;;;;;;10.52;3.03;;;13.00;90.40;;;;;;5095442;28;20051;-76
2022/05/03 11:14:11;;;;;;;12.30;2.60;;;13.10;90.00;;;;;;5113805;28;20051;-76
2022/05/03 11:16:37;;;;;;;10.23;2.70;;;13.10;90.20;;;;;;5096210;28;20036;-76
2022/05/03 11:19:08;;;;;;;8.65;2.40;;;13.10;89.60;;;;;;5078843;28;20369;-76
2022/05/03 11:21:34;;;;;;;8.93;2.25;;;13.20;86.90;;;;;;5078455;28;20096;-76
2022/05/03 11:24:00;;;;;;;9.98;2.50;;;13.10;88.90;;;;;;5078107;28;20138;-76
2022/05/03 11:26:26;;;;;;;8.65;2.38;;;13.10;87.60;;;;;;5112802;28;20075;-76
2022/05/03 11:28:52;;;;;;;8.68;2.10;;;13.20;87.70;;;;;;5113379;28;20044;-76
2022/05/03 11:31:21;;;;;;;8.63;2.30;;;13.20;86.70;;;;;;5077802;28;20480;-76
2022/05/03 11:33:50;;;;;;;7.50;1.90;;;13.20;86.90;;;;;;5094806;28;20480;-76
2022/05/03 11:36:16;;;;;;;6.45;1.95;;;13.20;85.00;;;;;;5094803;28;20140;-76
2022/05/03 11:38:42;;;;;;;5.60;1.92;;;13.20;85.90;;;;;;5078707;28;20486;-76
2022/05/03 11:41:09;;;;;;;10.95;1.75;;;13.20;84.20;;;;;;5095309;28;20489;-76
2022/05/03 11:43:35;;;;;;;5.78;1.70;;;13.30;85.20;;;;;;5061502;28;20047;-76
2022/05/03 11:46:00;;;;;;;8.68;1.80;;;13.40;84.00;;;;;;5095082;28;20040;-75
2022/05/03 11:48:27;;;;;;;8.05;1.98;;;13.50;84.60;;;;;;5061374;28;20044;-76
2022/05/03 11:56:24;;;;;;;7.47;2.08;;;13.50;80.60;;;;;;5094621;28;20351;-76
2022/05/03 11:58:50;;;;;;;9.63;1.90;;;13.50;79.70;;;;;;5094942;28;20492;-76
2022/05/03 12:01:16;;;;;;;10.98;2.28;;;13.40;80.80;;;;;;5094956;28;20035;-76
2022/05/03 12:03:48;;;;;;;6.30;1.80;;;13.40;82.00;;;;;;5112620;28;20050;-76
2022/05/03 12:06:15;;;;;;;7.88;1.73;;;13.50;82.50;;;;;;5078060;28;20505;-76
2022/05/03 12:08:40;;;;;;;6.75;2.30;;;13.70;81.10;;;;;;5094630;28;20059;-76
2022/05/03 12:11:20;;;;;;;8.60;1.80;;;13.80;80.30;;;;;;5094647;28;20047;-76
2022/05/03 12:13:46;;;;;;;9.95;2.20;;;13.90;77.00;;;;;;5079089;28;20035;-75
2022/05/03 12:16:15;;;;;;;6.97;1.92;;;14.00;78.40;;;;;;5061321;28;20433;-76
2022/05/03 12:18:42;;;;;;;6.53;1.85;;;14.00;77.30;;;;;;5061426;28;20108;-76
2022/05/03 12:21:13;;;;;;;7.70;2.22;;;14.00;76.40;;;;;;5078336;28;20048;-76
2022/05/03 12:23:41;;;;;;;4.50;1.80;;;13.90;74.70;;;;;;5077161;28;20056;-76
2022/05/03 12:26:14;;;;;;;6.15;2.25;;;13.90;76.50;;;;;;5095045;28;20044;-76
2022/05/03 12:28:45;;;;;;;7.32;2.17;;;13.90;74.90;;;;;;5077644;28;20138;-76
2022/05/03 12:31:14;;;;;;;6.07;1.83;;;13.90;74.90;;;;;;5078071;28;20051;-76
2022/05/03 12:33:44;;;;;;;6.72;2.00;;;13.90;75.20;;;;;;5077645;28;20058;-76
2022/05/03 12:36:10;;;;;;;9.85;2.25;;;13.90;74.10;;;;;;5061023;28;20559;-76
2022/05/03 12:38:49;;;;;;;8.00;2.22;;;13.90;74.90;;;;;;5060958;28;20126;-76
2022/05/03 12:41:29;;;;;;;5.10;1.70;;;13.90;74.60;;;;;;5077796;28;20044;-76
2022/05/03 12:44:01;;;;;;;5.70;1.90;;;14.00;74.30;;;;;;5112692;28;20044;-76
2022/05/03 12:46:28;;;;;;;5.53;1.60;;;14.10;71.70;;;;;;5097143;28;20144;-76
2022/05/03 12:48:53;;;;;;;5.32;1.70;;;14.20;74.40;;;;;;5048612;28;20487;-76
2022/05/03 12:51:19;;;;;;;4.95;1.63;;;14.20;74.20;;;;;;5098554;28;20094;-76
2022/05/03 12:53:47;;;;;;;7.60;1.70;;;14.10;72.80;;;;;;5097928;28;20044;-76
2022/05/03 12:58:58;;;;;;;4.65;1.80;;;14.20;73.00;;;;;;5083960;28;20055;-76
2022/05/03 13:01:24;;;;;;;9.40;2.30;;;14.20;73.10;;;;;;5098305;28;20043;-76
2022/05/03 13:03:49;;;;;;;11.23;1.90;;;14.10;71.60;;;;;;5097743;28;20135;-76
2022/05/03 13:06:17;;;;;;;6.30;1.90;;;14.10;71.20;;;;;;5081346;28;20044;-75
2022/05/03 13:08:43;;;;;;;7.63;1.95;;;14.00;72.30;;;;;;5097701;28;20449;-76
2022/05/03 13:11:10;;;;;;;7.55;1.98;;;13.90;72.20;;;;;;5114834;28;20040;-76
2022/05/03 13:13:35;;;;;;;6.93;2.15;;;13.90;72.70;;;;;;5080809;28;20122;-76
2022/05/03 13:16:01;;;;;;;5.28;1.80;;;13.90;72.80;;;;;;5080930;28;20127;-76
2022/05/03 13:18:27;;;;;;;9.68;1.92;;;13.80;72.60;;;;;;5098146;28;20082;-76
2022/05/03 13:20:54;;;;;;;7.10;2.00;;;13.80;73.20;;;;;;5097541;28;20387;-76
2022/05/03 13:23:20;;;;;;;8.35;2.40;;;13.80;72.30;;;;;;5097617;28;20074;-76
2022/05/03 13:25:46;;;;;;;8.88;2.00;;;13.80;72.50;;;;;;5097190;28;20052;-75
2022/05/03 13:28:11;;;;;;;9.20;2.25;;;13.70;73.00;;;;;;5080951;28;20395;-76
2022/05/03 13:30:37;;;;;;;7.63;2.10;;;13.70;73.80;;;;;;5115030;28;20043;-76