Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:20;;;;;;;22.95;7.18;;;;;;;;;;4881041;29;20088;-74
2022/04/26 03:38:48;;;;;;;18.90;6.57;;;;;;;;;;4879984;29;20048;-74
2022/04/26 03:41:17;;;;;;;12.90;6.53;;;6.20;99.90;;;;;;4878632;29;20045;-74
2022/04/26 03:43:42;;;;;;;18.38;6.80;;;6.90;99.90;;;;;;4851857;29;20498;-74
2022/04/26 03:46:09;;;;;;;16.33;7.00;;;;;;;;;;4896529;29;20045;-74
2022/04/26 03:48:35;;;;;;;19.75;6.65;;;;;;;;;;4865700;29;20095;-74
2022/04/26 03:51:01;;;;;;;16.85;6.28;;;;;;;;;;4866136;29;20041;-74
2022/04/26 03:53:27;;;;;;;12.45;5.85;;;;;;;;;;4879640;29;20413;-74
2022/04/26 03:55:53;;;;;;;18.85;7.53;;;;;;;;;;4879425;29;20041;-74
2022/04/26 03:58:19;;;;;;;16.05;6.55;;;;;;;;;;4879326;29;20565;-74
2022/04/26 04:00:45;;;;;;;14.68;6.57;;;;;;;;;;4875434;29;20045;-74
2022/04/26 04:03:11;;;;;;;15.95;7.03;;;;;;;;;;4879747;29;20044;-74
2022/04/26 04:05:38;;;;;;;25.95;7.18;;;;;;;;;;4861809;29;20135;-74
2022/04/26 04:08:04;;;;;;;20.25;7.38;;;;;;;;;;4865144;29;20067;-73
2022/04/26 04:10:31;;;;;;;20.52;7.00;;;;;;;;;;4895786;29;20080;-73
2022/04/26 04:12:57;;;;;;;16.13;7.00;;;;;;;;;;4865945;29;20387;-74
2022/04/26 04:15:23;;;;;;;20.77;7.60;;;;;;;;;;4866364;29;20037;-74
2022/04/26 04:17:49;;;;;;;16.10;7.13;;;;;;;;;;4868234;29;20036;-75
2022/04/26 04:20:15;;;;;;;20.40;8.07;;;;;;;;;;4869807;29;20136;-74
2022/04/26 04:22:41;;;;;;;21.45;8.02;;;;;;;;;;4848969;29;20052;-73
2022/04/26 04:25:07;;;;;;;23.88;7.65;;;7.10;99.90;;;;;;4874790;29;20044;-74
2022/04/26 04:27:34;;;;;;;20.27;7.65;;;;;;;;;;4871406;29;20150;-74
2022/04/26 04:30:02;;;;;;;23.17;7.45;;;;;;;;;;4873614;29;20056;-74
2022/04/26 04:32:31;;;;;;;23.52;8.40;;;6.40;99.90;;;;;;4892772;29;20048;-74
2022/04/26 04:34:57;;;;;;;18.08;7.35;;;;;;;;;;4878756;29;20049;-74
2022/04/26 04:37:23;;;;;;;20.35;7.70;;;;;;;;;;4870246;29;20040;-73
2022/04/26 04:39:49;;;;;;;19.83;7.88;;;;;;;;;;4870768;29;20040;-73
2022/04/26 04:42:15;;;;;;;26.67;8.63;;;;;;;;;;4880290;29;20048;-73
2022/04/26 04:44:42;;;;;;;18.80;8.23;;;;;;;;;;4875780;29;20045;-73
2022/04/26 04:47:08;;;;;;;26.23;8.50;;;;;;;;;;4869740;29;20040;-73
2022/04/26 04:49:34;;;;;;;16.85;7.47;;;;;;;;;;4877097;29;20044;-74
2022/04/26 04:52:00;;;;;;;25.05;8.15;;;;;;;;;;4876277;29;20045;-74
2022/04/26 04:54:26;;;;;;;18.63;7.55;;;;;;;;;;4869698;29;20045;-73
2022/04/26 04:56:52;;;;;;;13.95;7.45;;;;;;;;;;4880086;29;20040;-74
2022/04/26 04:59:18;;;;;;;16.58;8.07;;;;;;;;;;4880597;29;20058;-74
2022/04/26 05:01:44;;;;;;;17.52;8.23;;;;;;;;;;4867653;29;20040;-73
2022/04/26 05:04:10;;;;;;;15.68;7.72;;;;;;;;;;4865212;29;20557;-73
2022/04/26 05:06:36;;;;;;;15.20;7.00;;;;;;;;;;4864412;29;20059;-74
2022/04/26 05:09:03;;;;;;;19.08;7.45;;;;;;;;;;4863660;29;20052;-72
2022/04/26 05:11:29;;;;;;;18.00;7.03;;;;;;;;;;4873940;29;20044;-73
2022/04/26 05:13:55;;;;;;;16.92;7.03;;;;;;;;;;4879663;29;20047;-72
2022/04/26 05:16:21;;;;;;;21.38;7.82;;;;;;;;;;4870143;29;20037;-73
2022/04/26 05:18:47;;;;;;;23.58;7.28;;;;;;;;;;4869189;29;20048;-73
2022/04/26 05:21:13;;;;;;;19.38;8.30;;;;;;;;;;4870996;29;20096;-73
2022/04/26 05:26:24;;;;;;;18.05;8.02;;;;;;;;;;4864957;29;20191;-73
2022/04/26 05:28:50;;;;;;;17.88;6.82;;;;;;;;;;4863490;29;20084;-74
2022/04/26 05:31:16;;;;;;;17.55;6.63;;;;;;;;;;4866078;29;22051;-74
2022/04/26 05:33:42;;;;;;;19.17;7.57;;;;;;;;;;4866650;29;20049;-73
2022/04/26 05:36:08;;;;;;;25.08;7.43;;;;;;;;;;4872662;29;20398;-73
2022/04/26 05:38:34;;;;;;;16.23;7.43;;;;;;;;;;4879879;29;20075;-73
2022/04/26 05:41:01;;;;;;;21.95;8.23;;;;;;;;;;4856224;29;20037;-73
2022/04/26 05:43:27;;;;;;;24.67;8.95;;;;;;;;;;4852380;29;20049;-73
2022/04/26 05:45:53;;;;;;;16.88;7.82;;;;;;;;;;4868327;29;20481;-74
2022/04/26 05:48:19;;;;;;;19.85;8.30;;;;;;;;;;4879912;29;20123;-73
2022/04/26 05:50:45;;;;;;;17.85;8.48;;;;;;;;;;4869094;29;20375;-73
2022/04/26 05:53:12;;;;;;;20.00;9.23;;;;;;;;;;4862686;29;20108;-73
2022/04/26 05:55:41;;;;;;;15.73;7.40;;;;;;;;;;4862048;29;20039;-73
2022/04/26 05:58:07;;;;;;;17.38;7.68;;;;;;;;;;4864715;29;20071;-73
2022/04/26 06:00:33;;;;;;;26.45;8.55;;;;;;;;;;4876762;29;20037;-73
2022/04/26 06:02:59;;;;;;;21.05;8.57;;;;;;;;;;4873985;29;20048;-74
2022/04/26 06:05:25;;;;;;;19.40;8.13;;;;;;;;;;4870182;29;20044;-74
2022/04/26 06:07:51;;;;;;;24.00;8.52;;;;;;;;;;4887864;29;20047;-74
2022/04/26 06:10:17;;;;;;;16.17;7.72;;;;;;;;;;4863600;29;20052;-73
2022/04/26 06:12:44;;;;;;;19.80;7.75;;;;;;;;;;4868660;29;20085;-73
2022/04/26 06:15:11;;;;;;;14.38;7.57;;;;;;;;;;4893243;29;20041;-73
2022/04/26 06:17:37;;;;;;;15.48;7.20;;;;;;;;;;4875746;29;20089;-73
2022/04/26 06:20:03;;;;;;;19.38;7.00;;;;;;;;;;4876866;29;20032;-73
2022/04/26 06:22:29;;;;;;;17.60;7.15;;;;;;;;;;4871523;29;20057;-74
2022/04/26 06:24:56;;;;;;;15.80;6.25;;;;;;;;;;4872076;29;20055;-74
2022/04/26 06:27:22;;;;;;;16.33;6.32;;;;;;;;;;4855828;29;20132;-74
2022/04/26 06:29:48;;;;;;;17.95;7.07;;;;;;;;;;4864384;29;20112;-74
2022/04/26 06:32:14;;;;;;;15.45;6.43;;;;;;;;;;4851567;29;20570;-74
2022/04/26 06:34:40;;;;;;;15.68;5.95;;;;;;;;;;4892755;29;20045;-74
2022/04/26 06:37:06;;;;;;;15.55;6.15;;;;;;;;;;4851381;29;20047;-74
2022/04/26 06:39:32;;;;;;;24.23;7.88;;;;;;;;;;4878227;29;20490;-74
2022/04/26 06:41:59;;;;;;;16.08;5.47;;;;;;;;;;4878311;29;20071;-74
2022/04/26 06:44:25;;;;;;;18.08;5.85;;;;;;;;;;4881528;29;20940;-74
2022/04/26 06:46:51;;;;;;;17.58;6.55;;;;;;;;;;4863945;29;20045;-74
2022/04/26 06:49:17;;;;;;;11.98;5.32;;;;;;;;;;4867571;29;20358;-74
2022/04/26 06:51:44;;;;;;;13.65;5.50;;;;;;;;;;4860207;29;20052;-74
2022/04/26 06:54:13;;;;;;;14.10;5.60;;;;;;;;;;4869812;29;20041;-74
2022/04/26 06:56:45;;;;;;;16.92;6.10;;;;;;;;;;4856496;29;20052;-74
2022/04/26 06:59:12;;;;;;;15.43;5.18;;;;;;;;;;4899059;29;20073;-76
2022/04/26 07:01:38;;;;;;;13.23;4.97;;;;;;;;;;4876038;29;20075;-76
2022/04/26 07:04:04;;;;;;;17.10;5.30;;;;;;;;;;4879060;29;20041;-77
2022/04/26 07:06:31;;;;;;;16.90;5.20;;;;;;;;;;4855899;29;20504;-76
2022/04/26 07:08:57;;;;;;;10.88;4.88;;;;;;;;;;4882926;29;20055;-76
2022/04/26 07:11:23;;;;;;;12.52;4.93;;;;;;;;;;4871793;29;20040;-75
2022/04/26 07:13:49;;;;;;;9.43;4.57;;;;;;;;;;4872911;29;20055;-76
2022/04/26 07:16:15;;;;;;;15.93;4.97;;;;;;;;;;4866527;29;20398;-77
2022/04/26 07:18:41;;;;;;;13.65;5.63;;;;;;;;;;4864428;29;20096;-76
2022/04/26 07:21:07;;;;;;;11.35;4.32;;;;;;;;;;4867603;29;20044;-76
2022/04/26 07:23:33;;;;;;;23.50;5.38;;;;;;;;;;4876135;29;20105;-76
2022/04/26 07:26:00;;;;;;;12.85;4.15;;;;;;;;;;4878103;29;20060;-75
2022/04/26 07:28:26;;;;;;;15.20;4.80;;;;;;;;;;4871895;29;20124;-76
2022/04/26 07:30:53;;;;;;;16.27;5.50;;;;;;;;;;4878414;29;20073;-76
2022/04/26 07:36:04;;;;;;;10.88;5.00;;;9.20;99.90;;;;;;4882162;29;20045;-76
2022/04/26 07:38:30;;;;;;;14.45;5.03;;;;;;;;;;4866814;29;20041;-75
2022/04/26 07:40:59;;;;;;;11.18;4.85;;;8.90;99.90;;;;;;4868440;29;20566;-75
2022/04/26 07:43:25;;;;;;;15.10;5.20;;;;;;;;;;4879772;29;20478;-76
2022/04/26 07:45:51;;;;;;;14.82;5.15;;;;;;;;;;4873586;29;20489;-77
2022/04/26 07:48:17;;;;;;;16.95;5.50;;;;;;;;;;4880819;29;20122;-76
2022/04/26 07:50:45;;;;;;;15.98;5.55;;;9.30;99.90;;;;;;4896293;29;20482;-76
2022/04/26 07:53:11;;;;;;;18.80;4.40;;;;;;;;;;4869789;29;20054;-76
2022/04/26 07:55:40;;;;;;;11.82;4.38;;;;;;;;;;4881918;29;20045;-75
2022/04/26 07:58:07;;;;;;;9.23;4.40;;;;;;;;;;4856737;29;20045;-77
2022/04/26 08:00:33;;;;;;;7.72;4.70;;;;;;;;;;4881532;29;20127;-76
2022/04/26 08:03:02;;;;;;;16.92;6.05;;;;;;;;;;4876177;29;20041;-76
2022/04/26 08:05:29;;;;;;;14.18;4.82;;;9.10;99.90;;;;;;4881763;29;20048;-77
2022/04/26 08:07:55;;;;;;;15.25;4.25;;;;;;;;;;4873641;29;20601;-77
2022/04/26 08:10:22;;;;;;;13.55;4.57;;;;;;;;;;4880238;29;20128;-77
2022/04/26 08:12:48;;;;;;;11.57;5.20;;;;;;;;;;4870815;29;20067;-76
2022/04/26 08:15:14;;;;;;;12.85;5.13;;;;;;;;;;4862441;29;20048;-77
2022/04/26 08:17:41;;;;;;;11.18;4.47;;;9.70;98.80;;;;;;4872010;29;20052;-72
2022/04/26 08:20:10;;;;;;;8.70;4.50;;;;;;;;;;4896328;29;20127;-73
2022/04/26 08:22:36;;;;;;;11.93;4.72;;;;;;;;;;4875605;29;20056;-73
2022/04/26 08:27:47;;;;;;;11.57;4.93;;;;;;;;;;4894861;29;20055;-75
2022/04/26 08:30:13;;;;;;;11.82;5.30;;;;;;;;;;4865780;29;20044;-75
2022/04/26 08:32:47;;;;;;;13.38;5.40;;;9.90;97.70;;;;;;4868017;29;20047;-74
2022/04/26 08:35:17;;;;;;;16.30;5.22;;;9.90;98.10;;;;;;4878942;29;20045;-73
2022/04/26 08:37:43;;;;;;;10.00;4.78;;;;;;;;;;4878676;29;20032;-74
2022/04/26 08:40:09;;;;;;;9.98;4.80;;;;;;;;;;4848954;29;20044;-74
2022/04/26 08:42:42;;;;;;;12.02;5.20;;;10.10;98.00;;;;;;4874560;29;20177;-74
2022/04/26 08:45:28;;;;;;;10.45;4.90;;;10.20;97.60;;;;;;4879858;29;20502;-74
2022/04/26 08:53:24;;;;;;;10.82;4.45;;;;;;;;;;4862324;29;20052;-75
2022/04/26 08:55:55;;;;;;;11.90;4.53;;;10.10;97.30;;;;;;4864122;29;20040;-74
2022/04/26 08:58:22;;;;;;;14.43;4.35;;;10.20;96.30;;;;;;4873212;29;20045;-75
2022/04/26 09:01:10;;;;;;;10.10;4.45;;;;;;;;;;4893700;29;20040;-75
2022/04/26 09:04:01;;;;;;;13.13;5.78;;;;;;;;;;4876238;29;20048;-75
2022/04/26 09:06:35;;;;;;;10.88;4.40;;;;;;;;;;4878129;29;20040;-75
2022/04/26 09:09:13;;;;;;;7.63;3.95;;;10.40;96.30;;;;;;4864518;29;20106;-75
2022/04/26 09:11:39;;;;;;;13.45;4.28;;;;;;;;;;4862514;29;20048;-74
2022/04/26 09:14:08;;;;;;;17.52;4.72;;;10.50;95.70;;;;;;4865615;29;20084;-75
2022/04/26 09:16:35;;;;;;;12.38;4.72;;;10.60;95.00;;;;;;4891854;29;20513;-75
2022/04/26 09:19:05;;;;;;;12.85;4.13;;;;;;;;;;4839640;29;20045;-74
2022/04/26 09:21:34;;;;;;;6.53;4.10;;;10.70;95.50;;;;;;4879290;29;20041;-75
2022/04/26 09:24:00;;;;;;;12.93;4.30;;;;;;;;;;4894201;29;20064;-74
2022/04/26 09:26:32;;;;;;;7.03;4.22;;;;;;;;;;4873245;29;20189;-73
2022/04/26 09:28:58;;;;;;;10.10;4.20;;;10.80;98.00;;;;;;4878983;29;20435;-73
2022/04/26 09:31:29;;;;;;;11.82;4.68;;;11.10;94.70;;;;;;4864364;29;20048;-73
2022/04/26 09:33:57;;;;;;;7.13;4.40;;;10.90;94.70;;;;;;4866108;29;21469;-72
2022/04/26 09:36:31;;;;;;;9.82;4.78;;;11.00;94.60;;;;;;4873530;29;20041;-73
2022/04/26 09:39:01;;;;;;;9.88;4.30;;;;;;;;;;4879193;29;20059;-73
2022/04/26 09:41:28;;;;;;;9.23;4.88;;;11.20;94.70;;;;;;4880914;29;20053;-73
2022/04/26 09:43:58;;;;;;;10.63;4.85;;;;;;;;;;4880485;29;20129;-73
2022/04/26 09:46:24;;;;;;;9.88;4.32;;;10.50;95.80;;;;;;4881460;29;20127;-74
2022/04/26 09:48:52;;;;;;;10.68;4.07;;;;;;;;;;4881817;29;20148;-74
2022/04/26 09:51:18;;;;;;;15.32;4.25;;;;;;;;;;4881235;29;20116;-74
2022/04/26 09:53:44;;;;;;;12.18;4.00;;;;;;;;;;4881856;29;20049;-74
2022/04/26 09:56:13;;;;;;;11.02;5.00;;;;;;;;;;4866267;29;20064;-74
2022/04/26 09:58:39;;;;;;;7.93;4.13;;;;;;;;;;4881667;29;20037;-74
2022/04/26 10:01:05;;;;;;;6.80;4.32;;;;;;;;;;4881558;29;20524;-74
2022/04/26 10:03:39;;;;;;;8.75;4.57;;;11.50;94.20;;;;;;4881818;29;20053;-73
2022/04/26 10:06:06;;;;;;;11.25;4.60;;;11.20;95.20;;;;;;4866208;29;20104;-73
2022/04/26 10:08:37;;;;;;;14.50;5.00;;;11.80;94.40;;;;;;4881727;29;20056;-73
2022/04/26 10:11:04;;;;;;;14.48;4.63;;;;;;;;;;4881589;29;20049;-74
2022/04/26 10:13:31;;;;;;;13.15;4.95;;;;;;;;;;4880571;29;20049;-73
2022/04/26 10:16:08;;;;;;;16.33;4.88;;;11.50;94.40;;;;;;4881552;29;20096;-73
2022/04/26 10:18:38;;;;;;;7.53;4.50;;;10.70;97.20;;;;;;4881671;29;20055;-73
2022/04/26 10:21:04;;;;;;;10.55;4.60;;;;;;;;;;4881240;29;20497;-72
2022/04/26 10:23:50;;;;;;;9.70;4.38;;;11.90;94.20;;;;;;4881216;29;20060;-72
2022/04/26 10:26:22;;;;;;;10.80;4.63;;;;;;;;;;4881280;29;20049;-73
2022/04/26 10:29:02;;;;;;;9.18;4.60;;;11.90;93.00;;;;;;4881363;29;20056;-72
2022/04/26 10:31:38;;;;;;;11.60;4.97;;;11.80;93.30;;;;;;4881591;29;20044;-70
2022/04/26 10:34:29;;;;;;;11.82;4.10;;;12.00;93.10;;;;;;4881558;29;20378;-73
2022/04/26 10:36:59;;;;;;;9.57;4.88;;;11.90;93.20;;;;;;4881514;29;20084;-73
2022/04/26 10:39:27;;;;;;;15.48;5.00;;;12.10;93.20;;;;;;4881276;29;20128;-73
2022/04/26 10:41:54;;;;;;;10.80;4.28;;;12.30;93.40;;;;;;4865662;29;20041;-73
2022/04/26 10:44:21;;;;;;;10.93;4.85;;;;;;;;;;4879837;29;20048;-73
2022/04/26 10:46:50;;;;;;;9.50;4.60;;;;;;;;;;4865936;29;20397;-73
2022/04/26 10:49:25;;;;;;;11.25;4.70;;;12.40;92.90;;;;;;4881285;29;20512;-74
2022/04/26 10:51:55;;;;;;;11.30;4.72;;;12.40;96.00;;;;;;4881254;29;20044;-74
2022/04/26 10:54:45;;;;;;;8.32;4.35;;;12.00;91.90;;;;;;4881333;29;20067;-74
2022/04/26 10:57:19;;;;;;;14.38;4.55;;;12.90;92.80;;;;;;4896722;29;20044;-74
2022/04/26 10:59:49;;;;;;;11.07;4.43;;;12.20;92.20;;;;;;4912352;29;20485;-74
2022/04/26 11:02:17;;;;;;;8.75;5.05;;;12.50;92.20;;;;;;4881045;29;20505;-74
2022/04/26 11:04:44;;;;;;;8.00;4.60;;;;;;;;;;4881085;29;20051;-74
2022/04/26 11:07:13;;;;;;;10.45;4.15;;;12.60;90.40;;;;;;4880938;29;20050;-73
2022/04/26 11:09:55;;;;;;;7.40;3.95;;;12.90;89.30;;;;;;4912337;29;20501;-73
2022/04/26 11:12:25;;;;;;;7.95;3.80;;;;;;;;;;4879048;29;20052;-73
2022/04/26 11:14:53;;;;;;;9.82;4.40;;;13.10;91.10;;;;;;4858306;29;20040;-73
2022/04/26 11:17:20;;;;;;;10.55;4.38;;;;;;;;;;4873708;29;20033;-73
2022/04/26 11:19:53;;;;;;;10.32;4.45;;;;;;;;;;4878310;29;20052;-72
2022/04/26 11:22:20;;;;;;;10.35;4.15;;;12.70;90.40;;;;;;4863128;29;20056;-72
2022/04/26 11:30:25;;;;;;;11.10;4.10;;;12.90;91.30;;;;;;4898611;29;20056;-72
2022/04/26 11:32:52;;;;;;;7.60;4.25;;;;;;;;;;4885845;29;20052;-72
2022/04/26 11:35:21;;;;;;;6.88;4.13;;;12.40;90.80;;;;;;4870580;29;20100;-72
2022/04/26 11:37:56;;;;;;;9.13;4.07;;;12.30;91.30;;;;;;4894659;29;20108;-72
2022/04/26 11:40:29;;;;;;;10.93;4.25;;;13.10;94.20;;;;;;4881945;29;20045;-72
2022/04/26 11:42:57;;;;;;;9.35;4.53;;;;;;;;;;4869207;29;20397;-72
2022/04/26 11:45:28;;;;;;;9.43;4.20;;;;;;;;;;4871048;29;20044;-72
2022/04/26 11:47:54;;;;;;;7.75;4.57;;;;;;;;;;4869711;29;20084;-72
2022/04/26 11:50:24;;;;;;;10.40;4.50;;;;;;;;;;4859836;29;20048;-72
2022/04/26 11:52:55;;;;;;;14.63;4.90;;;12.90;90.80;;;;;;4858023;29;20049;-72
2022/04/26 11:55:30;;;;;;;10.20;4.72;;;12.60;90.40;;;;;;4865030;29;20095;-72
2022/04/26 11:58:09;;;;;;;15.57;5.00;;;;;;;;;;4859169;29;20044;-72
2022/04/26 12:00:36;;;;;;;14.18;5.38;;;12.50;91.00;;;;;;4868823;29;20057;-73
2022/04/26 12:03:03;;;;;;;10.73;4.35;;;;;;;;;;4873096;29;20048;-72
2022/04/26 12:05:29;;;;;;;13.20;4.80;;;;;;;;;;4866144;29;20055;-73
2022/04/26 12:07:55;;;;;;;14.10;4.43;;;12.60;91.10;;;;;;4878094;29;20087;-72
2022/04/26 12:10:35;;;;;;;11.80;4.68;;;12.40;94.40;;;;;;4880262;29;20413;-72
2022/04/26 12:13:03;;;;;;;8.88;4.38;;;12.60;90.90;;;;;;4879555;29;20045;-73
2022/04/26 12:15:31;;;;;;;16.20;5.00;;;13.00;91.20;;;;;;4879493;29;20393;-73
2022/04/26 12:18:08;;;;;;;12.27;4.63;;;13.10;90.30;;;;;;4875277;29;20542;-73
2022/04/26 12:20:55;;;;;;;10.77;4.78;;;13.90;93.50;;;;;;4850679;29;20041;-73
2022/04/26 12:23:22;;;;;;;7.70;3.90;;;;;;;;;;4873239;29;20069;-73
2022/04/26 12:25:54;;;;;;;7.90;4.18;;;;;;;;;;4878885;29;20048;-73
2022/04/26 12:28:20;;;;;;;15.65;4.47;;;;;;;;;;4869814;29;20161;-73
2022/04/26 12:30:46;;;;;;;9.02;4.03;;;;;;;;;;4871560;29;20048;-73
2022/04/26 12:33:12;;;;;;;16.83;4.07;;;;;;;;;;4879548;29;20040;-74
2022/04/26 12:35:38;;;;;;;9.52;4.07;;;12.40;94.00;;;;;;4867230;29;20064;-71
2022/04/26 12:38:08;;;;;;;10.15;4.78;;;12.30;90.90;;;;;;4861213;29;20075;-68
2022/04/26 12:40:35;;;;;;;8.55;4.03;;;12.40;90.40;;;;;;4865993;29;20045;-72
2022/04/26 12:43:01;;;;;;;9.98;4.10;;;;;;;;;;4864774;29;20064;-72
2022/04/26 12:45:27;;;;;;;8.35;4.35;;;;;;;;;;4864209;29;20053;-72
2022/04/26 12:51:11;;;;;;;11.50;4.50;;;12.70;90.20;;;;;;4864505;29;20394;-72
2022/04/26 12:53:37;;;;;;;10.55;4.70;;;;;;;;;;4864308;29;20521;-72
2022/04/26 12:56:07;;;;;;;15.77;5.25;;;;;;;;;;4848918;29;20041;-72
2022/04/26 12:58:38;;;;;;;12.45;4.38;;;12.90;90.50;;;;;;4848904;29;20486;-72
2022/04/26 13:01:05;;;;;;;8.70;4.75;;;12.80;90.30;;;;;;4848731;29;20110;-72
2022/04/26 13:03:32;;;;;;;10.88;4.50;;;12.40;93.40;;;;;;4864166;29;20136;-72
2022/04/26 13:06:17;;;;;;;14.23;4.40;;;13.00;89.70;;;;;;4848687;29;20056;-71
2022/04/26 13:08:46;;;;;;;12.52;4.60;;;13.00;89.30;;;;;;4848991;29;20124;-71
2022/04/26 13:11:12;;;;;;;10.18;4.35;;;;;;;;;;4863953;29;20049;-72
2022/04/26 13:13:39;;;;;;;19.58;4.45;;;13.10;90.00;;;;;;4863738;29;20080;-71
2022/04/26 13:16:05;;;;;;;11.18;4.93;;;;;;;;;;4848618;29;20546;-71
2022/04/26 13:18:31;;;;;;;13.75;5.60;;;;;;;;;;4863640;29;20444;-71
2022/04/26 13:20:58;;;;;;;11.90;5.03;;;13.30;89.20;;;;;;4863775;29;20060;-71
2022/04/26 13:23:25;;;;;;;12.70;4.93;;;;;;;;;;4873414;29;20049;-72
2022/04/26 13:25:51;;;;;;;8.50;4.40;;;13.70;93.70;;;;;;4863637;29;20053;-72
2022/04/26 13:28:17;;;;;;;8.52;4.22;;;13.90;93.90;;;;;;4863622;29;20053;-71
2022/04/26 13:30:43;;;;;;;11.20;5.07;;;11.90;93.40;;;;;;4879016;29;20120;-72
2022/04/26 13:33:09;;;;;;;9.45;4.93;;;;;;;;;;4863590;29;20132;-72
2022/04/26 13:35:37;;;;;;;9.10;4.60;;;12.80;90.50;;;;;;4878998;29;20053;-72
2022/04/26 13:38:08;;;;;;;9.95;4.70;;;12.80;90.70;;;;;;4863670;29;20041;-72
2022/04/26 13:40:34;;;;;;;12.82;5.20;;;11.60;93.80;;;;;;4879048;29;20052;-72
2022/04/26 13:43:01;;;;;;;11.55;4.78;;;;;;;;;;4878904;29;20108;-72
2022/04/26 13:45:27;;;;;;;10.00;4.70;;;;;;;;;;4879120;29;20055;-72
2022/04/26 13:47:53;;;;;;;13.05;4.88;;;;;;;;;;4878549;29;20049;-72
2022/04/26 13:50:19;;;;;;;13.27;5.20;;;;;;;;;;4863429;29;20227;-72
2022/04/26 13:52:45;;;;;;;14.75;5.20;;;13.10;94.90;;;;;;4878970;29;20036;-72
2022/04/26 13:55:17;;;;;;;12.20;5.20;;;;;;;;;;4878603;29;20045;-71
2022/04/26 13:57:44;;;;;;;10.87;4.60;;;11.80;94.60;;;;;;4878640;29;20056;-71
2022/04/26 14:00:11;;;;;;;11.68;4.70;;;12.80;90.40;;;;;;4878880;29;20373;-72
2022/04/26 14:02:37;;;;;;;11.82;5.22;;;;;;;;;;4863470;29;20037;-71
2022/04/26 14:05:04;;;;;;;16.08;4.93;;;13.90;93.70;;;;;;4878582;29;20041;-71
2022/04/26 14:07:30;;;;;;;10.00;5.07;;;14.00;88.50;;;;;;4878417;29;20049;-71
2022/04/26 14:09:56;;;;;;;11.63;4.80;;;;;;;;;;4878467;29;20146;-72
2022/04/26 14:12:22;;;;;;;9.98;4.10;;;;;;;;;;4878552;29;20045;-71
2022/04/26 14:23:01;;;;;;;14.18;4.88;;;;;;;;;;4877900;29;20124;-72
2022/04/26 14:25:28;;;;;;;8.90;4.15;;;;;;;;;;4868164;29;20429;-71
2022/04/26 14:27:54;;;;;;;13.23;4.78;;;;;;;;;;4881457;29;20075;-72
2022/04/26 14:30:20;;;;;;;9.63;4.95;;;;;;;;;;4876959;29;20047;-72
2022/04/26 14:32:45;;;;;;;12.77;4.90;;;12.20;92.70;;;;;;4879853;29;20043;-71
2022/04/26 14:35:12;;;;;;;16.48;5.38;;;13.00;88.20;;;;;;4878505;29;20250;-71
2022/04/26 14:37:38;;;;;;;19.63;5.65;;;;;;;;;;4845936;29;20048;-72
2022/04/26 14:40:06;;;;;;;13.45;4.45;;;12.70;91.90;;;;;;4851742;29;20045;-72
2022/04/26 14:42:31;;;;;;;13.13;4.40;;;13.00;91.90;;;;;;4893473;29;20045;-72
2022/04/26 14:44:57;;;;;;;16.60;4.95;;;;;;;;;;4878201;29;20101;-72
2022/04/26 14:47:27;;;;;;;15.13;4.70;;;;;;;;;;4880313;29;20402;-72
2022/04/26 14:49:57;;;;;;;10.25;4.80;;;13.70;92.60;;;;;;4862130;29;20080;-73
2022/04/26 14:52:23;;;;;;;11.32;4.75;;;;;;;;;;4893291;29;20049;-72
2022/04/26 14:54:49;;;;;;;10.60;4.38;;;;;;;;;;4862383;29;20490;-72
2022/04/26 14:57:18;;;;;;;9.23;5.35;;;11.80;92.30;;;;;;4872594;29;20402;-72
2022/04/26 14:59:48;;;;;;;12.90;4.68;;;12.50;87.80;;;;;;4865998;29;20048;-71
2022/04/26 15:02:18;;;;;;;13.70;4.47;;;12.70;90.80;;;;;;4896895;29;20141;-71
2022/04/26 15:04:48;;;;;;;11.35;4.65;;;13.50;93.00;;;;;;4866055;29;20151;-71
2022/04/26 15:07:14;;;;;;;14.77;4.28;;;;;;;;;;4850516;29;20482;-72
2022/04/26 15:09:45;;;;;;;10.32;4.50;;;;;;;;;;4850378;29;20144;-71
2022/04/26 15:17:42;;;;;;;18.42;7.25;;;;;;;;;;4878386;29;20052;-71
2022/04/26 15:20:08;;;;;;;14.30;4.90;;;14.10;85.50;;;;;;4877867;29;20048;-71
2022/04/26 15:22:37;;;;;;;14.98;4.75;;;;;;;;;;4881035;29;20053;-71
2022/04/26 15:25:06;;;;;;;13.10;5.40;;;14.90;91.40;;;;;;4876743;29;20051;-71
2022/04/26 15:27:34;;;;;;;11.25;5.20;;;14.20;84.40;;;;;;4878759;29;20506;-71
2022/04/26 15:30:01;;;;;;;13.20;4.30;;;14.50;84.30;;;;;;4898097;29;20119;-71
2022/04/26 15:32:27;;;;;;;10.35;4.15;;;13.70;90.30;;;;;;4882469;29;20056;-71
2022/04/26 15:34:53;;;;;;;12.93;4.45;;;13.20;85.70;;;;;;4856127;29;20092;-71
2022/04/26 15:37:19;;;;;;;10.45;3.85;;;14.90;90.40;;;;;;4882045;29;20043;-71
2022/04/26 15:39:47;;;;;;;10.95;4.32;;;;;;;;;;4881054;29;20044;-71
2022/04/26 15:42:14;;;;;;;9.63;4.38;;;14.20;83.10;;;;;;4895414;29;20096;-71
2022/04/26 15:44:40;;;;;;;13.43;4.40;;;14.30;87.60;;;;;;4870660;29;20060;-72
2022/04/26 15:47:06;;;;;;;11.57;4.00;;;14.30;90.50;;;;;;4879803;29;20037;-71
2022/04/26 15:49:31;;;;;;;11.85;4.15;;;14.90;90.40;;;;;;4873394;29;20068;-72
2022/04/26 15:51:57;;;;;;;11.00;4.50;;;;;;;;;;4873215;29;20041;-72
2022/04/26 15:54:24;;;;;;;13.82;4.47;;;;;;;;;;4879804;29;20465;-72
2022/04/26 15:56:50;;;;;;;10.75;4.68;;;;;;;;;;4862111;29;20048;-72
2022/04/26 15:59:16;;;;;;;13.40;4.75;;;;;;;;;;4868309;29;20036;-73
2022/04/26 16:01:42;;;;;;;12.52;4.78;;;;;;;;;;4881870;29;20044;-73
2022/04/26 16:04:12;;;;;;;11.98;4.07;;;13.90;82.60;;;;;;4873963;29;20058;-72
2022/04/26 16:06:38;;;;;;;10.27;4.10;;;13.20;89.00;;;;;;4872586;29;20049;-73
2022/04/26 16:22:49;;;;;;;10.63;4.43;;;;;;;;;;4895581;29;20184;-72
2022/04/26 16:25:15;;;;;;;8.57;3.83;;;;;;;;;;4866416;29;20132;-73
2022/04/26 16:27:42;;;;;;;12.80;4.85;;;;;;;;;;4883017;29;20044;-73
2022/04/26 16:30:11;;;;;;;14.35;4.20;;;13.20;91.70;;;;;;4883677;29;20075;-73
2022/04/26 16:32:38;;;;;;;11.18;4.43;;;;;;;;;;4879617;29;20041;-72
2022/04/26 16:35:06;;;;;;;9.60;4.38;;;14.60;89.20;;;;;;4864582;29;20049;-72
2022/04/26 16:37:32;;;;;;;12.48;4.70;;;;;;;;;;4880861;29;20403;-72
2022/04/26 16:39:58;;;;;;;15.57;4.47;;;;;;;;;;4856477;29;20045;-72
2022/04/26 16:42:24;;;;;;;13.95;4.40;;;;;;;;;;4882562;29;20499;-72
2022/04/26 16:44:50;;;;;;;16.60;4.88;;;14.80;91.40;;;;;;4875505;29;20179;-69
2022/04/26 16:47:16;;;;;;;11.85;4.53;;;;;;;;;;4868056;29;20139;-73
2022/04/26 16:49:42;;;;;;;14.55;5.75;;;14.90;91.50;;;;;;4851226;29;20052;-72
2022/04/26 16:52:08;;;;;;;15.52;5.40;;;;;;;;;;4894921;29;20409;-72
2022/04/26 16:54:34;;;;;;;13.68;4.88;;;;;;;;;;4871980;29;20037;-72
2022/04/26 16:57:01;;;;;;;11.48;5.10;;;;;;;;;;4872249;29;20049;-72
2022/04/26 16:59:29;;;;;;;9.85;5.10;;;13.50;93.50;;;;;;4848463;29;20045;-72
2022/04/26 17:01:55;;;;;;;11.18;4.93;;;12.00;93.70;;;;;;4895172;29;20037;-72
2022/04/26 17:04:22;;;;;;;16.30;5.22;;;;;;;;;;4875406;29;20497;-72
2022/04/26 17:06:49;;;;;;;17.60;5.75;;;;;;;;;;4897833;29;20048;-72
2022/04/26 17:09:16;;;;;;;12.63;5.13;;;;;;;;;;4869263;29;20084;-72
2022/04/26 17:11:45;;;;;;;18.63;5.55;;;;;;;;;;4879423;29;20049;-72
2022/04/26 17:14:11;;;;;;;16.13;5.35;;;;;;;;;;4848400;29;20136;-72
2022/04/26 17:16:37;;;;;;;13.88;4.97;;;;;;;;;;4872669;29;20131;-72
2022/04/26 17:19:03;;;;;;;18.70;5.65;;;11.60;93.20;;;;;;4848949;29;20454;-72
2022/04/26 17:21:30;;;;;;;17.23;5.45;;;12.10;96.50;;;;;;4895081;29;20037;-72
2022/04/26 17:23:56;;;;;;;9.95;5.22;;;;;;;;;;4860666;29;20107;-72
2022/04/26 17:26:22;;;;;;;15.45;5.30;;;;;;;;;;4863768;29;20045;-72
2022/04/26 17:28:48;;;;;;;14.95;5.38;;;;;;;;;;4876949;29;20041;-72
2022/04/26 17:31:14;;;;;;;14.27;4.90;;;;;;;;;;4863703;29;20482;-72
2022/04/26 17:33:46;;;;;;;16.88;6.05;;;10.90;96.40;;;;;;4879922;29;20045;-71
2022/04/26 17:36:12;;;;;;;11.25;6.18;;;11.20;96.60;;;;;;4875053;29;20037;-72
2022/04/26 17:38:38;;;;;;;24.40;6.03;;;;;;;;;;4878599;29;20089;-72
2022/04/26 17:41:04;;;;;;;22.95;5.68;;;;;;;;;;4863670;29;20123;-72
2022/04/26 17:43:31;;;;;;;12.68;6.05;;;;;;;;;;4894375;29;20044;-73
2022/04/26 17:45:57;;;;;;;15.85;6.13;;;;;;;;;;4877822;29;20132;-73
2022/04/26 17:48:23;;;;;;;13.35;5.68;;;;;;;;;;4872572;29;20041;-72
2022/04/26 17:50:49;;;;;;;16.48;6.85;;;;;;;;;;4854857;29;20506;-73
2022/04/26 17:58:45;;;;;;;17.50;6.07;;;10.70;97.10;;;;;;4895245;29;20053;-73
2022/04/26 18:01:13;;;;;;;18.02;5.80;;;;;;;;;;4882131;29;20099;-73
2022/04/26 18:03:39;;;;;;;16.35;5.78;;;;;;;;;;4869144;29;20397;-72
2022/04/26 18:06:05;;;;;;;16.10;5.25;;;10.20;96.90;;;;;;4878173;29;20041;-72
2022/04/26 18:08:31;;;;;;;16.55;4.57;;;;;;;;;;4849400;29;20045;-72
2022/04/26 18:10:58;;;;;;;12.57;5.35;;;;;;;;;;4863018;29;20076;-72
2022/04/26 18:13:25;;;;;;;15.55;5.15;;;11.20;93.60;;;;;;4872522;29;20063;-72
2022/04/26 18:15:54;;;;;;;17.70;4.88;;;10.00;95.60;;;;;;4866302;29;20573;-72
2022/04/26 18:18:22;;;;;;;14.00;4.90;;;11.80;97.30;;;;;;4894879;29;20041;-72
2022/04/26 18:20:49;;;;;;;13.45;5.50;;;;;;;;;;4881543;29;20044;-72
2022/04/26 18:23:15;;;;;;;12.20;4.80;;;10.90;97.00;;;;;;4859051;29;20045;-72