Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:14;;;;;;;11.17;6.53;;;17.80;99.90;;;;;;5043498;28;20341;-55
2021/07/20 00:02:43;;;;;;;12.50;6.70;;;17.80;1.00;;;;;;5057704;28;20361;-55
2021/07/20 00:05:12;;;;;;;10.87;6.27;;;17.70;99.90;;;;;;5043823;28;20297;-55
2021/07/20 00:07:39;;;;;;;12.07;6.43;;;17.50;1.00;;;;;;5037399;28;20231;-55
2021/07/20 00:10:34;;;;;;;9.77;5.80;;;17.40;1.00;;;;;;5035927;28;20348;-55
2021/07/20 00:13:02;;;;;;;8.83;5.37;;;17.50;1.00;;;;;;5036181;28;20248;-55
2021/07/20 00:15:29;;;;;;;9.77;6.43;;;17.50;1.00;;;;;;5038248;28;20220;-55
2021/07/20 00:17:58;;;;;;;11.13;6.40;;;17.50;1.00;;;;;;5036140;28;20622;-55
2021/07/20 00:20:28;;;;;;;13.07;6.30;;;17.50;1.00;;;;;;5038924;28;20701;-56
2021/07/20 00:22:55;;;;;;;13.77;6.57;;;17.30;1.00;;;;;;5034029;28;20211;-55
2021/07/20 00:25:22;;;;;;;10.17;5.73;;;17.40;1.00;;;;;;5027801;28;20233;-55
2021/07/20 00:27:49;;;;;;;10.70;6.70;;;17.50;1.00;;;;;;5028892;28;20206;-55
2021/07/20 00:30:16;;;;;;;10.23;6.60;;;17.30;1.00;;;;;;5025935;28;20227;-55
2021/07/20 00:32:43;;;;;;;11.53;6.37;;;17.20;24.80;;;;;;5029763;28;20250;-55
2021/07/20 00:35:12;;;;;;;13.67;6.07;;;17.20;99.90;;;;;;5031774;28;20644;-55
2021/07/20 00:37:39;;;;;;;11.63;6.53;;;16.90;1.00;;;;;;5030710;28;20322;-56
2021/07/20 00:40:11;;;;;;;12.17;6.20;;;17.10;99.90;;;;;;5050059;28;20303;-55
2021/07/20 00:42:39;;;;;;;15.57;6.43;;;17.00;1.00;;;;;;5031359;28;20579;-56
2021/07/20 00:45:09;;;;;;;10.20;5.80;;;17.10;99.90;;;;;;5027264;28;20247;-55
2021/07/20 00:47:36;;;;;;;11.40;6.27;;;17.20;99.90;;;;;;5027478;28;20236;-55
2021/07/20 00:50:05;;;;;;;12.87;5.67;;;17.20;99.90;;;;;;5034089;28;20273;-56
2021/07/20 00:52:32;;;;;;;10.63;5.93;;;17.20;99.90;;;;;;5029555;28;20260;-55
2021/07/20 00:54:59;;;;;;;11.13;7.07;;;17.30;1.00;;;;;;5027328;28;20704;-55
2021/07/20 00:57:26;;;;;;;11.93;6.13;;;17.20;1.00;;;;;;5033329;28;20704;-55
2021/07/20 00:59:54;;;;;;;12.10;6.47;;;16.90;1.00;;;;;;5031180;28;20673;-55
2021/07/20 01:02:20;;;;;;;13.40;6.73;;;16.90;1.00;;;;;;5030790;28;20323;-56
2021/07/20 01:04:48;;;;;;;11.23;6.70;;;16.90;1.00;;;;;;5032015;28;20205;-55
2021/07/20 01:07:17;;;;;;;11.87;6.10;;;16.80;99.90;;;;;;5034126;28;20295;-55
2021/07/20 01:09:47;;;;;;;13.23;6.43;;;16.70;1.00;;;;;;5028213;28;20202;-55
2021/07/20 01:12:15;;;;;;;16.03;6.70;;;16.60;1.00;;;;;;5030527;28;20206;-55
2021/07/20 01:14:42;;;;;;;13.17;6.07;;;16.60;1.00;;;;;;5026223;28;20243;-55
2021/07/20 01:17:11;;;;;;;17.10;7.23;;;16.70;1.00;;;;;;5027628;28;20695;-55
2021/07/20 01:19:49;;;;;;;11.77;6.63;;;16.70;1.00;;;;;;5030960;28;20199;-56
2021/07/20 01:22:27;;;;;;;12.80;6.57;;;16.70;1.00;;;;;;5026897;28;20251;-56
2021/07/20 01:24:57;;;;;;;14.40;7.10;;;16.60;1.00;;;;;;5029089;28;20212;-56
2021/07/20 01:27:24;;;;;;;15.17;7.17;;;16.70;1.00;;;;;;5033548;28;20258;-56
2021/07/20 01:29:52;;;;;;;12.23;6.93;;;16.70;1.00;;;;;;5029063;28;20265;-56
2021/07/20 01:32:21;;;;;;;12.67;5.67;;;16.80;1.00;;;;;;5030433;28;20238;-56
2021/07/20 01:34:50;;;;;;;11.77;6.90;;;16.90;1.00;;;;;;5034272;28;20250;-56
2021/07/20 01:37:19;;;;;;;15.83;7.00;;;16.80;1.00;;;;;;5039495;28;20231;-57
2021/07/20 01:39:48;;;;;;;11.90;6.00;;;16.90;1.00;;;;;;5033936;28;20293;-56
2021/07/20 01:42:16;;;;;;;13.70;7.37;;;16.80;1.00;;;;;;5032557;28;20233;-56
2021/07/20 01:44:43;;;;;;;14.37;6.67;;;16.70;1.00;;;;;;5028046;28;20328;-56
2021/07/20 01:47:12;;;;;;;10.97;6.83;;;16.60;1.00;;;;;;5027717;28;20234;-56
2021/07/20 01:49:43;;;;;;;15.13;6.90;;;16.60;1.00;;;;;;5029730;28;20282;-56
2021/07/20 01:52:11;;;;;;;11.17;6.17;;;16.60;1.00;;;;;;5032793;28;20330;-56
2021/07/20 01:54:43;;;;;;;11.90;7.10;;;16.70;1.00;;;;;;5031211;28;20256;-56
2021/07/20 01:57:11;;;;;;;12.17;6.83;;;16.60;1.00;;;;;;5036212;28;20278;-56
2021/07/20 01:59:41;;;;;;;15.57;6.37;;;16.60;1.00;;;;;;5037802;28;20211;-56
2021/07/20 02:02:36;;;;;;;11.23;6.70;;;16.60;1.00;;;;;;5035813;28;20203;-56
2021/07/20 02:10:37;;;;;;;14.67;7.10;;;16.60;1.00;;;;;;5036649;28;20222;-56
2021/07/20 02:13:05;;;;;;;12.33;6.90;;;16.60;1.00;;;;;;5036608;28;20316;-56
2021/07/20 02:15:32;;;;;;;14.03;7.43;;;16.60;1.00;;;;;;5033027;28;20381;-56
2021/07/20 02:18:01;;;;;;;14.53;7.20;;;16.50;1.00;;;;;;5034194;28;20627;-56
2021/07/20 02:20:30;;;;;;;11.37;7.07;;;16.50;1.00;;;;;;5033443;28;20614;-57
2021/07/20 02:22:58;;;;;;;12.37;6.47;;;16.60;1.00;;;;;;5031993;28;21048;-56
2021/07/20 02:25:27;;;;;;;16.67;7.47;;;16.60;1.00;;;;;;5036395;28;20241;-56
2021/07/20 02:27:57;;;;;;;13.77;6.70;;;16.60;1.00;;;;;;5034375;28;21072;-57
2021/07/20 02:30:25;;;;;;;14.97;7.40;;;16.70;1.00;;;;;;5031967;28;20238;-56
2021/07/20 02:32:52;;;;;;;12.63;7.27;;;16.70;1.00;;;;;;5034690;28;20231;-57
2021/07/20 02:35:22;;;;;;;15.00;7.07;;;16.60;1.00;;;;;;5041289;28;20706;-56
2021/07/20 02:37:51;;;;;;;15.80;6.73;;;16.60;1.00;;;;;;5033060;28;20988;-57
2021/07/20 02:40:22;;;;;;;12.33;6.87;;;16.60;1.00;;;;;;5034889;28;20202;-56
2021/07/20 02:42:52;;;;;;;11.07;6.83;;;16.70;1.00;;;;;;5031271;28;20272;-56
2021/07/20 02:45:19;;;;;;;11.97;7.33;;;16.60;1.00;;;;;;5051282;28;20382;-56
2021/07/20 02:47:48;;;;;;;14.33;7.17;;;16.60;1.00;;;;;;5034332;28;20297;-56
2021/07/20 02:50:17;;;;;;;12.50;6.87;;;16.60;1.00;;;;;;5035109;28;20294;-56
2021/07/20 02:52:46;;;;;;;16.30;7.27;;;16.50;1.00;;;;;;5030405;28;20203;-56
2021/07/20 02:55:17;;;;;;;12.77;6.63;;;16.50;1.00;;;;;;5030466;28;20847;-56
2021/07/20 02:57:48;;;;;;;16.13;7.13;;;16.50;1.00;;;;;;5028466;28;20285;-56
2021/07/20 03:00:16;;;;;;;15.33;6.97;;;16.40;1.00;;;;;;5036244;28;20216;-57
2021/07/20 03:02:46;;;;;;;12.90;6.77;;;16.40;1.00;;;;;;5031593;28;20239;-56
2021/07/20 03:05:14;;;;;;;15.03;8.03;;;16.40;1.00;;;;;;5034089;28;20669;-57
2021/07/20 03:07:54;;;;;;;12.87;7.07;;;16.40;1.00;;;;;;5034072;28;20288;-56
2021/07/20 03:10:24;;;;;;;12.97;7.40;;;16.40;1.00;;;;;;5035133;28;20250;-57
2021/07/20 03:12:54;;;;;;;16.43;7.97;;;16.40;1.00;;;;;;5035569;28;20203;-57
2021/07/20 03:15:23;;;;;;;19.30;8.50;;;16.50;1.00;;;;;;5031740;28;20320;-56
2021/07/20 03:17:52;;;;;;;13.97;7.97;;;16.50;1.00;;;;;;5030338;28;20234;-56
2021/07/20 03:20:20;;;;;;;15.23;7.67;;;16.50;1.00;;;;;;5030334;28;20290;-56
2021/07/20 03:22:50;;;;;;;14.40;7.23;;;16.40;1.00;;;;;;5029309;28;20271;-56
2021/07/20 03:25:17;;;;;;;15.10;7.40;;;16.40;1.00;;;;;;5033138;28;20302;-56
2021/07/20 03:27:45;;;;;;;15.50;8.30;;;16.50;1.00;;;;;;5033225;28;20279;-56
2021/07/20 03:30:13;;;;;;;12.80;7.17;;;16.40;1.00;;;;;;5033266;28;20194;-56
2021/07/20 03:32:45;;;;;;;15.67;8.03;;;16.40;1.00;;;;;;5029791;28;20263;-57
2021/07/20 03:35:16;;;;;;;14.23;7.27;;;16.40;1.00;;;;;;5032500;28;20831;-56
2021/07/20 03:37:43;;;;;;;12.63;7.30;;;16.40;1.00;;;;;;5033677;28;20982;-56
2021/07/20 03:40:12;;;;;;;16.07;7.90;;;16.30;1.00;;;;;;5035534;28;20284;-56
2021/07/20 03:42:40;;;;;;;14.97;7.90;;;16.10;1.00;;;;;;5029039;28;20334;-56
2021/07/20 03:45:09;;;;;;;13.13;7.47;;;15.90;42.70;;;;;;5034284;28;20289;-56
2021/07/20 03:47:37;;;;;;;15.60;7.53;;;16.00;64.50;;;;;;5028210;28;20227;-56
2021/07/20 03:50:05;;;;;;;15.03;7.93;;;15.90;53.30;;;;;;5033203;28;20975;-56
2021/07/20 03:52:34;;;;;;;13.80;7.73;;;15.90;97.20;;;;;;5030229;28;20344;-57
2021/07/20 03:55:02;;;;;;;17.60;8.40;;;15.70;99.90;;;;;;5032351;28;20760;-56
2021/07/20 03:57:29;;;;;;;15.20;8.50;;;15.80;99.90;;;;;;5030205;28;20261;-56
2021/07/20 04:00:00;;;;;;;17.33;7.97;;;15.90;99.90;;;;;;5030236;28;20199;-57
2021/07/20 04:02:31;;;;;;;12.77;7.17;;;15.90;99.70;;;;;;5030505;28;20695;-57
2021/07/20 04:04:59;;;;;;;17.57;7.27;;;15.70;99.90;;;;;;5034039;28;20209;-56
2021/07/20 04:07:26;;;;;;;15.20;8.13;;;15.60;99.90;;;;;;5027272;28;20245;-56
2021/07/20 04:09:54;;;;;;;17.53;7.37;;;15.60;99.90;;;;;;5031331;28;20205;-56
2021/07/20 04:12:21;;;;;;;17.83;7.87;;;15.50;99.90;;;;;;5031978;28;20225;-56
2021/07/20 04:14:50;;;;;;;16.63;8.27;;;15.50;99.90;;;;;;5031923;28;20270;-56
2021/07/20 04:17:18;;;;;;;17.33;8.10;;;15.70;99.90;;;;;;5030815;28;22530;-56
2021/07/20 04:19:45;;;;;;;22.03;8.03;;;15.80;99.90;;;;;;5034444;28;20210;-56
2021/07/20 04:22:14;;;;;;;19.87;9.00;;;15.90;99.90;;;;;;5025579;28;20293;-56
2021/07/20 04:24:43;;;;;;;15.70;8.57;;;15.90;99.90;;;;;;5028377;28;20233;-56
2021/07/20 04:27:10;;;;;;;20.77;9.60;;;15.90;99.90;;;;;;5034974;28;20238;-56
2021/07/20 04:29:38;;;;;;;17.97;8.93;;;15.60;99.90;;;;;;5031226;28;20203;-56
2021/07/20 04:32:06;;;;;;;16.03;8.47;;;15.60;99.90;;;;;;5034282;28;20258;-56
2021/07/20 04:34:35;;;;;;;17.70;8.87;;;15.60;99.90;;;;;;5033867;28;20273;-56
2021/07/20 04:37:06;;;;;;;18.77;8.87;;;15.60;99.90;;;;;;5028585;28;20270;-56
2021/07/20 04:39:37;;;;;;;16.53;8.43;;;15.60;99.90;;;;;;5032511;28;20230;-56
2021/07/20 04:42:06;;;;;;;14.97;7.93;;;15.50;99.90;;;;;;5032835;28;20200;-56
2021/07/20 04:44:33;;;;;;;17.00;7.67;;;15.60;99.90;;;;;;5027710;28;20204;-56
2021/07/20 04:47:00;;;;;;;16.70;8.73;;;15.60;99.90;;;;;;5030533;28;20323;-57
2021/07/20 04:49:27;;;;;;;17.27;8.40;;;15.60;99.90;;;;;;5028989;28;20299;-56
2021/07/20 04:51:54;;;;;;;18.30;8.83;;;15.50;99.90;;;;;;5030605;28;20275;-56
2021/07/20 04:54:22;;;;;;;17.30;8.90;;;15.50;99.90;;;;;;5032872;28;20314;-56
2021/07/20 04:56:48;;;;;;;15.77;8.10;;;15.30;99.90;;;;;;5028638;28;20381;-56
2021/07/20 04:59:15;;;;;;;19.00;8.97;;;15.40;99.90;;;;;;5027534;28;20267;-56
2021/07/20 05:01:44;;;;;;;16.93;8.20;;;15.50;99.90;;;;;;5026299;28;20351;-56
2021/07/20 05:04:12;;;;;;;20.87;8.33;;;15.50;99.90;;;;;;5029788;28;20263;-56
2021/07/20 05:06:40;;;;;;;19.57;9.17;;;15.60;99.90;;;;;;5028337;28;20245;-57
2021/07/20 05:09:08;;;;;;;22.63;9.10;;;15.60;99.90;;;;;;5027029;28;22991;-57
2021/07/20 05:11:37;;;;;;;16.83;9.60;;;15.80;99.90;;;;;;5033711;28;20285;-56
2021/07/20 05:14:04;;;;;;;16.80;8.57;;;15.70;97.30;;;;;;5032703;28;20215;-56
2021/07/20 05:16:33;;;;;;;16.73;8.27;;;15.70;87.00;;;;;;5031505;28;20312;-56
2021/07/20 05:19:02;;;;;;;16.63;8.17;;;15.70;86.60;;;;;;5030071;28;21298;-56
2021/07/20 05:21:30;;;;;;;16.50;8.67;;;15.70;37.20;;;;;;5030341;28;20204;-56
2021/07/20 05:23:58;;;;;;;17.17;8.47;;;15.90;28.50;;;;;;5029939;28;20283;-56
2021/07/20 05:26:26;;;;;;;15.87;8.07;;;16.00;1.00;;;;;;5028669;28;20334;-57
2021/07/20 05:28:54;;;;;;;15.30;7.63;;;16.10;1.00;;;;;;5026636;28;20248;-57
2021/07/20 05:31:21;;;;;;;14.07;8.23;;;16.00;1.00;;;;;;5032570;28;20251;-56
2021/07/20 05:33:53;;;;;;;17.77;7.63;;;16.10;1.00;;;;;;5030660;28;20279;-56
2021/07/20 05:36:20;;;;;;;16.37;8.27;;;16.30;1.00;;;;;;5032498;28;20314;-56
2021/07/20 05:38:47;;;;;;;17.17;8.60;;;16.30;1.00;;;;;;5031511;28;20306;-56
2021/07/20 05:41:16;;;;;;;15.17;7.27;;;16.40;1.00;;;;;;5029353;28;20335;-56
2021/07/20 05:43:43;;;;;;;14.90;8.07;;;16.30;1.00;;;;;;5029817;28;20694;-56
2021/07/20 05:46:11;;;;;;;16.60;8.10;;;16.30;1.00;;;;;;5029485;28;20752;-57
2021/07/20 05:48:43;;;;;;;16.13;7.43;;;16.50;1.00;;;;;;5031342;28;20217;-56
2021/07/20 05:51:12;;;;;;;14.07;7.13;;;16.30;1.00;;;;;;5015275;28;20426;-56
2021/07/20 05:53:40;;;;;;;14.17;6.80;;;16.60;1.00;;;;;;5027735;28;20291;-59
2021/07/20 05:56:08;;;;;;;14.63;7.53;;;16.70;1.00;;;;;;5029686;28;20248;-56
2021/07/20 05:58:37;;;;;;;10.83;6.27;;;16.90;1.00;;;;;;5036246;28;20355;-58
2021/07/20 06:01:05;;;;;;;11.13;6.97;;;17.00;1.00;;;;;;5023141;28;20240;-58
2021/07/20 06:03:34;;;;;;;12.10;6.90;;;17.00;1.00;;;;;;5027168;28;20290;-56
2021/07/20 06:06:03;;;;;;;10.50;6.33;;;17.00;1.00;;;;;;5025739;28;20240;-56
2021/07/20 06:08:30;;;;;;;12.63;7.00;;;17.00;1.00;;;;;;5027724;28;20648;-56
2021/07/20 06:11:00;;;;;;;13.50;6.73;;;17.00;99.90;;;;;;5032012;28;20238;-56
2021/07/20 06:13:39;;;;;;;10.37;5.93;;;17.00;1.00;;;;;;5034434;28;20253;-56
2021/07/20 06:16:09;;;;;;;10.13;6.10;;;17.10;1.00;;;;;;5030358;28;20282;-56
2021/07/20 06:18:37;;;;;;;12.23;6.90;;;17.00;1.00;;;;;;5033248;28;20573;-56
2021/07/20 06:21:08;;;;;;;10.43;6.60;;;17.10;1.00;;;;;;5035649;28;20230;-56
2021/07/20 06:23:43;;;;;;;11.30;6.30;;;17.20;1.00;;;;;;5028162;28;20369;-56
2021/07/20 06:26:11;;;;;;;11.00;6.30;;;17.10;50.00;;;;;;5028948;28;20762;-56
2021/07/20 06:28:39;;;;;;;12.33;6.20;;;17.10;99.90;;;;;;5031254;28;20369;-56
2021/07/20 06:31:06;;;;;;;10.63;5.60;;;17.20;1.00;;;;;;5033675;28;21064;-56
2021/07/20 06:33:34;;;;;;;13.93;6.93;;;17.30;99.90;;;;;;5026419;28;20210;-56
2021/07/20 06:36:01;;;;;;;11.60;6.70;;;17.30;1.00;;;;;;5037447;28;20243;-56
2021/07/20 06:38:28;;;;;;;11.70;6.63;;;17.30;1.00;;;;;;5034474;28;20208;-56
2021/07/20 06:40:57;;;;;;;13.73;6.30;;;17.50;1.00;;;;;;5036132;28;20212;-56
2021/07/20 06:43:25;;;;;;;10.87;6.50;;;17.30;1.00;;;;;;5027610;28;20284;-56
2021/07/20 06:45:53;;;;;;;11.20;6.23;;;17.40;99.90;;;;;;5032296;28;20243;-56
2021/07/20 06:48:21;;;;;;;12.60;6.57;;;17.60;1.00;;;;;;5033224;28;20214;-56
2021/07/20 06:50:52;;;;;;;10.50;5.20;;;17.80;1.00;;;;;;5031756;28;20266;-56
2021/07/20 06:53:20;;;;;;;10.57;6.17;;;17.90;99.90;;;;;;5033318;28;20254;-56
2021/07/20 06:55:52;;;;;;;8.63;5.33;;;18.00;1.00;;;;;;5032590;28;20262;-56
2021/07/20 06:58:20;;;;;;;10.07;5.33;;;18.10;1.00;;;;;;5032578;28;20620;-56
2021/07/20 07:00:52;;;;;;;13.87;5.90;;;18.20;13.90;;;;;;5032378;28;20291;-55
2021/07/20 07:03:24;;;;;;;11.37;6.80;;;18.30;99.90;;;;;;5031306;28;20207;-56
2021/07/20 07:05:55;;;;;;;11.10;6.70;;;18.50;1.00;;;;;;5038097;28;20212;-56
2021/07/20 07:08:23;;;;;;;11.73;6.80;;;18.60;1.00;;;;;;5031417;28;20679;-56
2021/07/20 07:10:51;;;;;;;9.97;5.87;;;18.60;99.90;;;;;;5036703;28;20236;-56
2021/07/20 07:13:19;;;;;;;9.83;6.10;;;18.50;1.00;;;;;;5028758;28;20286;-56
2021/07/20 07:15:47;;;;;;;12.17;6.10;;;18.70;99.90;;;;;;5022496;28;20234;-56
2021/07/20 07:18:15;;;;;;;9.87;6.13;;;18.70;99.90;;;;;;5030927;28;20283;-56
2021/07/20 07:20:43;;;;;;;12.60;6.10;;;18.50;4.90;;;;;;5026652;28;20283;-57
2021/07/20 07:23:13;;;;;;;13.23;6.43;;;18.80;3.30;;;;;;5029422;28;20291;-57
2021/07/20 07:25:40;;;;;;;9.83;5.77;;;18.70;1.00;;;;;;5034288;28;20300;-56
2021/07/20 07:28:08;;;;;;;9.40;5.67;;;18.70;23.30;;;;;;5040499;28;20562;-57
2021/07/20 07:30:36;;;;;;;7.17;5.33;;;19.20;1.00;;;;;;5039117;28;20240;-57
2021/07/20 07:33:02;;;;;;;10.73;6.33;;;19.40;99.90;;;;;;5036168;28;20325;-57
2021/07/20 07:35:30;;;;;;;11.53;6.47;;;19.50;99.90;;;;;;5026518;28;21112;-50
2021/07/20 07:38:00;;;;;;;10.83;5.53;;;19.10;1.00;;;;;;5030330;28;20224;-50
2021/07/20 07:40:28;;;;;;;10.83;6.10;;;19.20;99.90;;;;;;5036008;28;20729;-50
2021/07/20 07:42:58;;;;;;;10.13;5.93;;;19.00;99.90;;;;;;5027711;28;20283;-51
2021/07/20 07:45:27;;;;;;;12.07;6.00;;;18.90;1.00;;;;;;5029438;28;20287;-50
2021/07/20 07:47:54;;;;;;;12.17;6.13;;;19.30;1.00;;;;;;5030943;28;20228;-50
2021/07/20 07:50:21;;;;;;;11.57;6.30;;;19.40;1.00;;;;;;5029300;28;20315;-50
2021/07/20 07:52:50;;;;;;;10.43;5.40;;;19.80;1.00;;;;;;5028708;28;20243;-50
2021/07/20 07:55:22;;;;;;;9.83;5.67;;;20.00;1.00;;;;;;5026937;28;20230;-50
2021/07/20 07:57:49;;;;;;;11.77;5.63;;;20.20;1.00;;;;;;5024488;28;20237;-50
2021/07/20 08:00:17;;;;;;;12.00;6.00;;;20.30;1.00;;;;;;5025097;28;20200;-50
2021/07/20 08:02:50;;;;;;;9.33;6.13;;;20.20;1.00;;;;;;5025675;28;20221;-50
2021/07/20 08:05:22;;;;;;;10.07;5.90;;;20.00;99.90;;;;;;5029075;28;20203;-50
2021/07/20 08:07:49;;;;;;;10.60;5.77;;;20.40;1.00;;;;;;5025740;28;20211;-50
2021/07/20 08:10:18;;;;;;;8.40;5.17;;;20.30;1.00;;;;;;5025603;28;20656;-49
2021/07/20 08:12:46;;;;;;;9.37;5.43;;;20.30;99.90;;;;;;5026357;28;20390;-49
2021/07/20 08:15:14;;;;;;;9.63;5.00;;;19.90;99.90;;;;;;5027553;28;20235;-50
2021/07/20 08:17:43;;;;;;;7.30;5.20;;;20.30;99.90;;;;;;5025693;28;20471;-50
2021/07/20 08:20:13;;;;;;;6.90;4.90;;;20.60;99.90;;;;;;5027922;28;20265;-50
2021/07/20 08:22:41;;;;;;;7.87;5.00;;;20.70;66.80;;;;;;5027469;28;20476;-50
2021/07/20 08:25:10;;;;;;;9.13;5.00;;;20.80;99.90;;;;;;5026025;28;20208;-50
2021/07/20 08:27:40;;;;;;;9.70;5.33;;;20.70;68.80;;;;;;5028211;28;20607;-50
2021/07/20 08:30:08;;;;;;;9.30;5.63;;;20.90;1.00;;;;;;5027782;28;21488;-50
2021/07/20 08:32:51;;;;;;;8.57;5.23;;;21.00;99.90;;;;;;5032206;28;20223;-50
2021/07/20 08:35:26;;;;;;;6.80;4.63;;;21.20;1.00;;;;;;5030179;28;20307;-50
2021/07/20 08:38:02;;;;;;;9.80;5.10;;;21.30;1.00;;;;;;5027484;28;20203;-52
2021/07/20 08:40:49;;;;;;;9.33;5.23;;;21.40;1.00;;;;;;5037913;28;20349;-50
2021/07/20 08:43:36;;;;;;;8.20;5.07;;;21.20;1.00;;;;;;5035557;28;20695;-50
2021/07/20 08:46:13;;;;;;;7.07;4.70;;;21.50;1.00;;;;;;5026184;28;20258;-50
2021/07/20 08:49:00;;;;;;;10.33;5.10;;;21.70;1.00;;;;;;5027530;28;20227;-50
2021/07/20 08:51:38;;;;;;;8.77;5.50;;;21.60;1.00;;;;;;5022682;28;20336;-50
2021/07/20 08:54:24;;;;;;;7.43;4.87;;;21.40;1.00;;;;;;5026980;28;20203;-50
2021/07/20 08:56:51;;;;;;;9.47;5.50;;;21.70;1.00;;;;;;5033700;28;20660;-51
2021/07/20 08:59:22;;;;;;;10.37;5.40;;;22.00;1.00;;;;;;5029859;28;20295;-51
2021/07/20 09:02:20;;;;;;;9.80;5.67;;;21.70;1.00;;;;;;5028943;28;21116;-50
2021/07/20 09:04:58;;;;;;;7.17;4.83;;;22.00;1.00;;;;;;5026438;28;20890;-50
2021/07/20 09:07:34;;;;;;;8.27;5.80;;;22.40;1.00;;;;;;5025277;28;20204;-50
2021/07/20 09:10:04;;;;;;;9.77;5.20;;;22.20;99.90;;;;;;5028213;28;20286;-50
2021/07/20 09:12:34;;;;;;;7.13;5.50;;;22.20;99.90;;;;;;5029470;28;20723;-50
2021/07/20 09:15:07;;;;;;;6.27;4.20;;;21.90;1.00;;;;;;5026711;28;20943;-50
2021/07/20 09:17:56;;;;;;;7.93;5.00;;;22.10;1.00;;;;;;5030183;28;20724;-50
2021/07/20 09:20:28;;;;;;;9.47;5.17;;;22.50;1.00;;;;;;5026840;28;20251;-50
2021/07/20 09:23:08;;;;;;;9.13;4.80;;;22.80;93.50;;;;;;5019861;28;20314;-50
2021/07/20 09:26:03;;;;;;;10.10;4.70;;;22.90;1.00;;;;;;5021032;28;20232;-50
2021/07/20 09:28:47;;;;;;;8.27;5.10;;;21.60;99.90;;;;;;5025821;28;20258;-50
2021/07/20 09:31:29;;;;;;;8.77;5.10;;;22.00;99.90;;;;;;5028527;28;20353;-50
2021/07/20 09:34:27;;;;;;;7.27;5.27;;;22.70;1.00;;;;;;5026714;28;20205;-51
2021/07/20 09:36:59;;;;;;;8.10;4.50;;;22.90;91.40;;;;;;5022244;28;20322;-50
2021/07/20 09:39:44;;;;;;;7.00;4.87;;;22.30;1.00;;;;;;5025690;28;21009;-50
2021/07/20 09:42:15;;;;;;;10.27;4.97;;;22.80;46.10;;;;;;5028690;28;20559;-50
2021/07/20 09:44:53;;;;;;;8.30;5.03;;;23.40;20.40;;;;;;5024635;28;20290;-50
2021/07/20 09:47:39;;;;;;;8.37;5.53;;;23.40;1.00;;;;;;5026646;28;20293;-50
2021/07/20 09:50:07;;;;;;;8.63;5.67;;;22.60;30.50;;;;;;5036695;28;20203;-50
2021/07/20 09:52:37;;;;;;;8.57;5.33;;;22.90;99.90;;;;;;5039387;28;20243;-50
2021/07/20 09:55:25;;;;;;;9.67;5.43;;;23.30;57.30;;;;;;5038110;28;20215;-50
2021/07/20 09:58:16;;;;;;;8.17;5.50;;;23.40;1.00;;;;;;5039880;28;20269;-50
2021/07/20 10:00:57;;;;;;;8.37;5.03;;;22.80;1.00;;;;;;5035102;28;20195;-50
2021/07/20 10:03:48;;;;;;;7.70;4.70;;;22.50;1.00;;;;;;5038459;28;20294;-50
2021/07/20 10:06:39;;;;;;;7.03;4.50;;;22.90;1.00;;;;;;5041561;28;20289;-51
2021/07/20 10:09:12;;;;;;;7.80;4.87;;;22.70;1.00;;;;;;5039048;28;20379;-50
2021/07/20 10:11:49;;;;;;;9.70;5.97;;;23.20;1.00;;;;;;5044517;28;20220;-50
2021/07/20 10:14:18;;;;;;;7.70;5.30;;;23.30;1.00;;;;;;5041677;28;20206;-50
2021/07/20 10:17:07;;;;;;;8.23;5.63;;;23.10;1.00;;;;;;5042087;28;20230;-50
2021/07/20 10:19:37;;;;;;;9.00;4.97;;;22.70;44.50;;;;;;5043644;28;20247;-50
2021/07/20 10:22:10;;;;;;;7.70;4.87;;;22.50;1.00;;;;;;5045234;28;20780;-50
2021/07/20 10:24:44;;;;;;;9.20;5.13;;;22.60;1.00;;;;;;5041931;28;20698;-50
2021/07/20 10:27:15;;;;;;;7.77;5.57;;;22.30;14.60;;;;;;5042535;28;20532;-50
2021/07/20 10:30:04;;;;;;;8.30;5.17;;;22.30;99.90;;;;;;5043156;28;20231;-50
2021/07/20 10:33:02;;;;;;;8.30;5.73;;;22.50;99.90;;;;;;5036520;28;20658;-50
2021/07/20 10:36:00;;;;;;;9.13;5.53;;;22.70;1.00;;;;;;5034380;28;20270;-49
2021/07/20 10:38:40;;;;;;;9.73;5.53;;;22.30;99.90;;;;;;5032506;28;20991;-49
2021/07/20 10:41:10;;;;;;;8.63;5.43;;;22.70;99.90;;;;;;5029770;28;20632;-49
2021/07/20 10:43:42;;;;;;;7.97;5.53;;;23.10;1.00;;;;;;5031384;28;20294;-49
2021/07/20 10:46:12;;;;;;;8.70;5.07;;;23.00;1.00;;;;;;5037447;28;20572;-50
2021/07/20 10:48:46;;;;;;;10.60;5.53;;;23.10;1.00;;;;;;5038273;28;20265;-50
2021/07/20 10:51:28;;;;;;;8.53;5.10;;;23.30;1.00;;;;;;5038987;28;20354;-50
2021/07/20 10:54:04;;;;;;;8.90;5.33;;;22.70;1.00;;;;;;5032940;28;20687;-49
2021/07/20 10:56:41;;;;;;;8.93;5.30;;;22.80;1.00;;;;;;5039060;28;20349;-50
2021/07/20 10:59:36;;;;;;;8.77;5.50;;;22.60;1.00;;;;;;5038298;28;20213;-50
2021/07/20 11:02:30;;;;;;;9.77;5.37;;;22.20;91.40;;;;;;5031125;28;20222;-50
2021/07/20 11:05:01;;;;;;;11.83;5.50;;;22.40;99.90;;;;;;5029113;28;20336;-50
2021/07/20 11:07:48;;;;;;;9.43;5.13;;;22.80;99.90;;;;;;5027294;28;20757;-50
2021/07/20 11:10:35;;;;;;;10.13;5.73;;;23.30;1.00;;;;;;5029340;28;20335;-50
2021/07/20 11:13:05;;;;;;;13.50;6.13;;;23.70;1.00;;;;;;5025929;28;20840;-50
2021/07/20 11:15:36;;;;;;;7.60;5.23;;;23.70;1.00;;;;;;5033900;28;20940;-50
2021/07/20 11:18:12;;;;;;;9.43;6.23;;;23.60;1.00;;;;;;5039971;28;20623;-50
2021/07/20 11:20:42;;;;;;;8.33;5.60;;;23.60;1.00;;;;;;5034756;28;20649;-50
2021/07/20 11:23:10;;;;;;;10.40;5.93;;;23.40;1.00;;;;;;5033954;28;20294;-50
2021/07/20 11:25:39;;;;;;;8.87;6.17;;;23.70;1.00;;;;;;5029714;28;20301;-50
2021/07/20 11:28:06;;;;;;;8.30;4.93;;;23.80;1.00;;;;;;5036194;28;20723;-50
2021/07/20 11:30:39;;;;;;;9.20;5.50;;;24.00;1.00;;;;;;5030592;28;20782;-50
2021/07/20 11:33:18;;;;;;;9.47;5.47;;;24.10;1.00;;;;;;5035612;28;20418;-50
2021/07/20 11:36:00;;;;;;;8.03;5.40;;;24.50;1.00;;;;;;5034279;28;20223;-50
2021/07/20 11:38:29;;;;;;;7.97;5.40;;;24.60;1.00;;;;;;5035386;28;20263;-50
2021/07/20 11:41:09;;;;;;;11.67;5.70;;;24.60;1.00;;;;;;5036385;28;20587;-49
2021/07/20 11:44:03;;;;;;;7.80;5.37;;;24.70;1.00;;;;;;5034399;28;20230;-50
2021/07/20 11:46:40;;;;;;;10.60;6.30;;;24.80;1.00;;;;;;5028746;28;20290;-50
2021/07/20 11:49:15;;;;;;;9.30;5.87;;;24.20;1.00;;;;;;5035142;28;20261;-50
2021/07/20 11:51:49;;;;;;;8.60;5.33;;;24.60;1.00;;;;;;5030383;28;20246;-50
2021/07/20 11:54:34;;;;;;;8.07;5.43;;;24.70;1.00;;;;;;5026944;28;20233;-50
2021/07/20 11:57:16;;;;;;;8.77;5.77;;;24.80;1.00;;;;;;5033161;28;20318;-50
2021/07/20 12:00:15;;;;;;;8.53;5.87;;;25.00;1.00;;;;;;5033879;28;20297;-49
2021/07/20 12:03:19;;;;;;;10.47;5.67;;;25.10;1.00;;;;;;5025947;28;20239;-49
2021/07/20 12:06:12;;;;;;;9.63;6.17;;;24.10;1.00;;;;;;5029189;28;20207;-49
2021/07/20 12:09:03;;;;;;;10.50;6.87;;;24.60;1.00;;;;;;5034341;28;20293;-49
2021/07/20 12:11:35;;;;;;;12.00;7.03;;;24.10;1.00;;;;;;5029453;28;20243;-49
2021/07/20 12:14:07;;;;;;;12.13;6.53;;;24.30;1.00;;;;;;5031733;28;20267;-49
2021/07/20 12:16:45;;;;;;;9.27;5.63;;;24.80;1.00;;;;;;5030059;28;20255;-49
2021/07/20 12:19:14;;;;;;;8.17;5.27;;;25.10;1.00;;;;;;5030395;28;21369;-50
2021/07/20 12:21:46;;;;;;;9.17;5.93;;;25.60;1.00;;;;;;5034843;28;20282;-50
2021/07/20 12:24:13;;;;;;;10.90;6.13;;;25.20;1.00;;;;;;5029974;28;20301;-50
2021/07/20 12:26:41;;;;;;;11.50;6.53;;;25.30;1.00;;;;;;5031046;28;20291;-50
2021/07/20 12:29:09;;;;;;;10.93;6.70;;;25.30;1.00;;;;;;5030943;28;20634;-50
2021/07/20 12:31:38;;;;;;;9.87;6.60;;;25.40;1.00;;;;;;5030587;28;20259;-50
2021/07/20 12:34:08;;;;;;;9.37;6.33;;;25.50;1.00;;;;;;5026857;28;20663;-50
2021/07/20 12:36:36;;;;;;;9.27;6.23;;;25.80;1.00;;;;;;5028353;28;20321;-50
2021/07/20 12:39:07;;;;;;;11.23;6.40;;;25.90;1.00;;;;;;5035363;28;20818;-50
2021/07/20 12:41:36;;;;;;;10.23;6.00;;;25.70;99.90;;;;;;5033030;28;20402;-50
2021/07/20 12:44:03;;;;;;;12.97;6.67;;;25.50;1.00;;;;;;5032845;28;20299;-50
2021/07/20 12:46:35;;;;;;;11.63;6.80;;;24.80;1.00;;;;;;5028774;28;20220;-50
2021/07/20 12:49:04;;;;;;;9.37;6.77;;;24.90;1.00;;;;;;5037961;28;20325;-49
2021/07/20 12:51:31;;;;;;;12.60;7.50;;;25.20;1.00;;;;;;5034067;28;20496;-50
2021/07/20 12:53:58;;;;;;;9.87;6.93;;;25.40;1.00;;;;;;5033797;28;20229;-50
2021/07/20 12:56:30;;;;;;;9.50;6.30;;;25.80;1.00;;;;;;5038836;28;20359;-50
2021/07/20 12:59:07;;;;;;;10.07;6.40;;;26.10;99.90;;;;;;5040113;28;20675;-50
2021/07/20 13:01:37;;;;;;;11.37;7.37;;;25.90;99.90;;;;;;5038304;28;20207;-49
2021/07/20 13:04:06;;;;;;;12.07;7.47;;;25.60;99.90;;;;;;5034067;28;20288;-52
2021/07/20 13:06:38;;;;;;;11.03;7.67;;;25.40;99.90;;;;;;5037155;28;20281;-49
2021/07/20 13:09:06;;;;;;;10.80;6.90;;;25.20;1.00;;;;;;5036546;28;20247;-49
2021/07/20 13:11:36;;;;;;;12.10;7.73;;;24.80;1.00;;;;;;5038972;28;20393;-49
2021/07/20 13:14:05;;;;;;;11.07;7.67;;;25.20;1.00;;;;;;5023914;28;20399;-50
2021/07/20 13:16:34;;;;;;;10.20;7.10;;;25.50;1.00;;;;;;5031758;28;20398;-50