Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:37;;;;;;;22.00;20.00;;;12.00;99.90;;;11.02;93.96;97891.31;5077428;28;20930;-68
2022/05/04 00:04:06;;;;;;;22.30;20.30;;;12.10;99.90;;;10.91;94.88;97889.31;5079740;28;20487;-76
2022/05/04 00:06:34;;;;;;;21.87;19.83;;;12.00;99.90;;;11.02;94.04;97885.91;5077816;28;20830;-71
2022/05/04 00:09:01;;;;;;;23.97;21.50;;;12.10;99.90;;;10.93;94.23;97887.22;5077116;28;20468;-76
2022/05/04 00:11:28;;;;;;;24.50;22.30;;;12.00;99.90;;;10.90;94.11;97888.47;5074600;28;20539;-69
2022/05/04 00:13:55;;;;;;;23.30;21.20;;;12.00;99.90;;;10.80;94.51;97881.91;5085418;28;20478;-70
2022/05/04 00:16:22;;;;;;;24.63;22.03;;;11.90;99.90;;;10.68;95.23;97882.63;5080480;28;20449;-76
2022/05/04 00:18:49;;;;;;;23.83;21.60;;;11.80;99.90;;;10.72;94.81;97883.84;5083109;28;20465;-72
2022/05/04 00:21:16;;;;;;;23.67;21.47;;;11.80;99.90;;;10.61;95.44;97881.84;5086024;28;20447;-69
2022/05/04 00:23:44;;;;;;;24.10;21.90;;;11.80;99.90;;;10.47;96.24;97886.53;5077101;28;20468;-74
2022/05/04 00:26:11;;;;;;;24.50;22.30;;;11.60;99.90;;;10.43;96.26;97886.13;5075086;28;20839;-72
2022/05/04 00:28:38;;;;;;;23.23;21.13;;;11.60;99.90;;;10.24;96.98;97881.66;5084709;28;20534;-69
2022/05/04 00:31:05;;;;;;;22.70;20.53;;;11.40;99.90;;;10.17;97.45;97879.81;5079567;28;20452;-69
2022/05/04 00:33:32;;;;;;;23.67;21.53;;;11.30;99.90;;;10.23;97.82;97883.53;5075982;28;20460;-69
2022/05/04 00:35:59;;;;;;;24.10;21.50;;;11.30;99.90;;;10.15;96.90;97886.47;5087067;28;20463;-72
2022/05/04 00:38:26;;;;;;;22.73;20.73;;;11.20;99.90;;;9.96;97.85;97888.25;5088882;28;20567;-72
2022/05/04 00:40:54;;;;;;;24.07;21.77;;;11.10;99.90;;;9.81;98.61;97885.78;5086531;28;20554;-69
2022/05/04 00:43:23;;;;;;;26.83;24.17;;;10.90;99.90;;;9.78;99.12;97881.63;5078700;28;20527;-69
2022/05/04 00:45:50;;;;;;;26.50;23.60;;;10.80;99.90;;;9.72;99.89;97883.34;5080622;28;20647;-70
2022/05/04 00:48:17;;;;;;;25.03;22.73;;;10.80;99.90;;;9.73;100.00;97884.16;5079642;28;20448;-69
2022/05/04 00:50:46;;;;;;;24.83;22.60;;;10.80;99.90;;;9.74;99.77;97893.91;5084296;28;20574;-74
2022/05/04 00:53:13;;;;;;;25.60;23.30;;;10.80;99.90;;;9.55;100.00;97901.84;5088321;28;20534;-70
2022/05/04 00:55:40;;;;;;;25.83;23.30;;;10.70;99.90;;;9.31;100.00;97906.06;5080832;28;20534;-77
2022/05/04 01:00:54;;;;;;;24.80;22.50;;;10.40;99.90;;;9.07;100.00;97909.19;5083689;28;20456;-71
2022/05/04 01:03:21;;;;;;;25.57;23.07;;;10.30;99.90;;;8.88;100.00;97904.66;5083865;28;20491;-71
2022/05/04 01:05:48;;;;;;;26.83;24.07;;;10.20;99.90;;;8.91;100.00;97907.75;5079172;28;20444;-69
2022/05/04 01:08:16;;;;;;;26.27;23.80;;;10.10;99.90;;;8.89;100.00;97919.78;5076952;28;20480;-70
2022/05/04 01:10:43;;;;;;;25.33;23.13;;;10.10;99.90;;;8.96;100.00;97912.50;5078058;28;20981;-73
2022/05/04 01:13:11;;;;;;;26.60;23.90;;;10.10;99.90;;;8.83;100.00;97912.50;5079481;28;20450;-76
2022/05/04 01:15:38;;;;;;;26.03;23.53;;;10.00;99.90;;;8.79;100.00;97912.94;5075156;28;20443;-76
2022/05/04 01:18:06;;;;;;;24.83;22.63;;;9.90;99.90;;;8.66;100.00;97912.91;5081861;28;20478;-71
2022/05/04 01:20:33;;;;;;;25.27;22.77;;;9.80;99.90;;;8.49;100.00;97909.75;5079020;28;20561;-70
2022/05/04 01:23:01;;;;;;;26.20;23.73;;;9.70;99.90;;;8.47;100.00;97915.34;5075334;28;20529;-72
2022/05/04 01:25:28;;;;;;;25.97;23.37;;;9.60;99.90;;;8.55;100.00;97906.28;5077038;28;20455;-71
2022/05/04 01:27:55;;;;;;;26.03;23.70;;;9.60;99.90;;;8.50;100.00;97901.50;5082626;28;20447;-70
2022/05/04 01:30:23;;;;;;;25.57;23.27;;;9.60;99.90;;;8.41;100.00;97902.69;5081479;28;20455;-71
2022/05/04 01:32:50;;;;;;;27.43;23.23;;;9.50;99.90;;;8.36;100.00;97902.47;5084541;28;21115;-74
2022/05/04 01:35:17;;;;;;;25.70;23.40;;;9.50;99.90;;;8.52;100.00;97905.84;5078956;28;20555;-72
2022/05/04 01:37:44;;;;;;;24.90;22.50;;;9.60;99.90;;;8.58;100.00;97905.06;5079863;28;20472;-73
2022/05/04 01:40:12;;;;;;;24.97;22.33;;;9.60;99.90;;;8.69;100.00;97909.81;5075728;28;20446;-68
2022/05/04 01:42:39;;;;;;;24.27;22.17;;;9.70;99.90;;;8.67;100.00;97909.19;5073270;28;20488;-70
2022/05/04 01:45:09;;;;;;;26.80;24.30;;;9.80;99.90;;;8.57;100.00;97914.13;5076825;28;20491;-75
2022/05/04 01:47:35;;;;;;;25.40;23.10;;;9.70;99.90;;;8.48;100.00;97903.53;5081280;28;20447;-69
2022/05/04 01:50:03;;;;;;;23.37;21.27;;;9.60;99.90;;;8.46;100.00;97911.00;5076709;28;20488;-71
2022/05/04 01:52:30;;;;;;;24.90;22.70;;;9.60;99.90;;;8.66;100.00;97907.53;5075287;28;20483;-70
2022/05/04 01:55:00;;;;;;;26.93;24.33;;;9.70;99.90;;;8.75;100.00;97906.31;5078027;28;20447;-79
2022/05/04 01:57:28;;;;;;;26.10;23.63;;;9.80;99.90;;;8.82;99.58;97910.84;5079732;28;20479;-78
2022/05/04 01:59:55;;;;;;;25.50;23.17;;;9.90;99.90;;;8.82;99.52;97910.84;5077078;28;20471;-77
2022/05/04 02:02:23;;;;;;;26.87;24.37;;;10.00;99.90;;;8.75;99.55;97917.09;5077413;28;20530;-70
2022/05/04 02:04:50;;;;;;;24.20;21.80;;;9.90;99.90;;;8.59;100.00;97912.91;5076332;28;20559;-75
2022/05/04 02:07:17;;;;;;;25.87;23.43;;;9.80;99.90;;;8.55;100.00;97908.13;5077326;28;21131;-74
2022/05/04 02:09:44;;;;;;;26.97;24.20;;;9.70;99.90;;;8.54;100.00;97909.16;5072368;28;20976;-73
2022/05/04 02:12:12;;;;;;;25.30;22.93;;;9.70;99.90;;;8.48;100.00;97900.84;5080364;28;20444;-72
2022/05/04 02:14:40;;;;;;;25.57;23.17;;;9.70;99.90;;;8.36;100.00;97910.56;5083577;28;20937;-73
2022/05/04 02:17:08;;;;;;;26.70;24.10;;;9.60;99.90;;;8.28;100.00;97913.47;5088478;28;20440;-73
2022/05/04 02:19:35;;;;;;;26.90;24.27;;;9.50;99.90;;;8.17;100.00;97910.31;5080940;28;21296;-75
2022/05/04 02:22:02;;;;;;;25.10;22.80;;;9.40;99.90;;;8.31;100.00;97910.34;5077838;28;20448;-73
2022/05/04 02:24:29;;;;;;;26.03;23.63;;;9.40;99.90;;;8.33;100.00;97908.28;5077218;28;20954;-70
2022/05/04 02:26:56;;;;;;;25.17;22.77;;;9.50;99.90;;;8.20;100.00;97906.41;5078354;28;20943;-77
2022/05/04 02:29:23;;;;;;;25.73;22.90;;;9.30;99.90;;;8.30;100.00;97903.31;5080769;28;20454;-71
2022/05/04 02:31:51;;;;;;;26.63;24.13;;;9.40;99.90;;;8.19;100.00;97908.25;5074212;28;20594;-72
2022/05/04 02:34:18;;;;;;;26.70;24.10;;;9.40;99.90;;;8.11;100.00;97903.03;5080798;28;20452;-74
2022/05/04 02:39:30;;;;;;;27.03;24.47;;;9.20;99.90;;;7.93;100.00;97899.03;5085659;28;20473;-71
2022/05/04 02:41:56;;;;;;;28.13;25.53;;;9.10;99.90;;;7.91;100.00;97905.69;5080108;28;20814;-70
2022/05/04 02:44:23;;;;;;;26.67;24.20;;;9.10;99.90;;;7.97;100.00;97914.81;5083226;28;20564;-71
2022/05/04 02:46:52;;;;;;;26.70;23.80;;;9.10;99.90;;;7.98;100.00;97908.38;5076387;28;20539;-74
2022/05/04 02:49:19;;;;;;;26.43;23.73;;;9.10;99.90;;;7.98;100.00;97894.94;5082858;28;20460;-72
2022/05/04 02:51:46;;;;;;;28.43;24.77;;;9.10;99.90;;;7.93;100.00;97909.81;5083181;28;21281;-70
2022/05/04 02:54:13;;;;;;;29.40;24.30;;;9.10;99.90;;;7.76;100.00;97903.97;5086758;28;20463;-71
2022/05/04 02:56:40;;;;;;;28.07;25.37;;;9.00;99.90;;;7.68;100.00;97908.69;5082466;28;20443;-70
2022/05/04 02:59:07;;;;;;;27.53;24.83;;;8.90;99.90;;;7.66;100.00;97908.88;5078035;28;20618;-72
2022/05/04 03:04:20;;;;;;;29.00;26.30;;;8.90;99.90;;;7.78;100.00;97909.13;5079789;28;20469;-72
2022/05/04 03:06:47;;;;;;;27.03;24.33;;;8.90;99.90;;;7.70;100.00;97907.44;5074993;28;20819;-75
2022/05/04 03:09:14;;;;;;;27.77;25.10;;;8.90;99.90;;;7.70;100.00;97893.16;5086605;28;20559;-70
2022/05/04 03:11:56;;;;;;;26.83;24.17;;;8.90;99.90;;;7.90;100.00;97893.25;5071025;28;21005;-70
2022/05/04 03:14:23;;;;;;;27.33;24.63;;;9.00;99.90;;;8.09;100.00;97905.09;5080816;28;20458;-69
2022/05/04 03:16:51;;;;;;;27.47;24.87;;;9.10;99.90;;;8.00;100.00;97907.13;5083043;28;20468;-69
2022/05/04 03:19:20;;;;;;;27.97;25.23;;;9.10;99.90;;;8.00;100.00;97906.31;5077673;28;21681;-70
2022/05/04 03:21:47;;;;;;;26.13;23.63;;;9.10;99.90;;;8.03;100.00;97909.41;5074596;28;20444;-70
2022/05/04 03:24:14;;;;;;;27.53;24.93;;;9.10;99.90;;;7.99;100.00;97899.28;5081276;28;20491;-69
2022/05/04 03:26:41;;;;;;;27.50;24.90;;;9.10;99.90;;;8.03;100.00;97900.53;5075899;28;20567;-68
2022/05/04 03:29:09;;;;;;;28.13;25.43;;;9.20;99.90;;;8.08;100.00;97898.91;5078272;28;20548;-72
2022/05/04 03:31:36;;;;;;;26.97;24.27;;;9.20;99.90;;;7.98;100.00;97905.69;5083323;28;20453;-77
2022/05/04 03:34:06;;;;;;;27.77;23.10;;;9.20;99.90;;;7.99;100.00;97886.66;5083906;28;20479;-69
2022/05/04 03:36:36;;;;;;;25.77;23.03;;;9.10;99.90;;;7.96;100.00;97883.53;5083202;28;20505;-70
2022/05/04 03:39:04;;;;;;;26.20;23.70;;;9.20;99.90;;;7.98;100.00;97889.56;5083831;28;20483;-70
2022/05/04 03:41:32;;;;;;;25.77;23.13;;;9.10;99.90;;;7.94;100.00;97891.81;5080209;28;20470;-68
2022/05/04 03:43:59;;;;;;;27.97;23.13;;;9.10;99.90;;;7.96;100.00;97891.59;5079320;28;20444;-69
2022/05/04 03:46:28;;;;;;;25.27;22.67;;;9.10;99.90;;;8.02;100.00;97896.19;5077896;28;21516;-72
2022/05/04 03:48:59;;;;;;;26.10;23.50;;;9.20;99.90;;;7.94;100.00;97895.31;5080732;28;20933;-70
2022/05/04 03:51:26;;;;;;;24.90;22.50;;;9.10;99.90;;;8.00;100.00;97898.25;5084068;28;20455;-69
2022/05/04 03:53:55;;;;;;;24.80;22.50;;;9.20;99.90;;;7.90;100.00;97896.75;5089359;28;21076;-71
2022/05/04 03:56:22;;;;;;;25.60;23.00;;;9.10;99.90;;;7.44;100.00;97838.22;5084361;28;20455;-75
2022/05/04 03:58:49;;;;;;;25.60;22.93;;;9.10;99.90;;;7.84;100.00;97894.88;5082078;28;21019;-73
2022/05/04 04:01:17;;;;;;;24.10;21.90;;;9.10;99.90;;;7.87;100.00;97896.31;5077359;28;20954;-76
2022/05/04 04:03:44;;;;;;;24.03;21.60;;;9.10;99.90;;;7.86;100.00;97895.50;5077267;28;20463;-73
2022/05/04 04:06:11;;;;;;;23.67;21.47;;;9.10;99.90;;;7.81;100.00;97892.59;5076245;28;20543;-72
2022/05/04 04:08:38;;;;;;;24.10;21.90;;;9.10;99.90;;;7.89;100.00;97903.19;5075278;28;20943;-78
2022/05/04 04:11:06;;;;;;;22.33;20.43;;;9.00;99.90;;;7.89;100.00;97905.06;5086056;28;20547;-70
2022/05/04 04:13:34;;;;;;;22.93;20.93;;;9.10;99.90;;;7.85;100.00;97896.53;5081125;28;20444;-69
2022/05/04 04:16:01;;;;;;;23.83;21.73;;;9.10;99.90;;;7.89;100.00;97903.19;5081043;28;20807;-70
2022/05/04 04:18:28;;;;;;;22.80;20.60;;;9.10;99.90;;;7.86;100.00;97903.59;5085472;28;20562;-74
2022/05/04 04:23:41;;;;;;;25.57;23.17;;;9.10;99.90;;;8.08;100.00;97912.34;5100697;28;20541;-75
2022/05/04 04:26:10;;;;;;;24.27;22.07;;;9.20;99.90;;;8.29;99.26;97910.53;5080967;28;20459;-73
2022/05/04 04:28:39;;;;;;;24.17;21.97;;;9.40;99.90;;;8.59;96.86;97912.09;5079344;28;20457;-71
2022/05/04 04:31:08;;;;;;;22.13;20.03;;;9.80;99.90;;;8.73;95.46;97918.31;5077984;28;20452;-74
2022/05/04 04:33:35;;;;;;;23.37;21.17;;;10.10;99.90;;;8.96;94.99;97919.78;5078406;28;20444;-76
2022/05/04 04:36:03;;;;;;;20.67;18.80;;;10.40;99.90;;;9.30;92.54;97923.28;5087762;28;20447;-75
2022/05/04 04:38:30;;;;;;;19.50;17.80;;;10.70;96.70;;;9.66;89.62;97918.44;5084227;28;20603;-71
2022/05/04 04:40:57;;;;;;;19.53;17.80;;;11.10;93.20;;;9.71;89.08;97915.94;5086745;28;20956;-72
2022/05/04 04:43:26;;;;;;;20.43;18.43;;;11.20;92.60;;;9.92;87.15;97926.44;5083927;28;20505;-73
2022/05/04 04:45:53;;;;;;;20.60;17.70;;;11.40;91.80;;;10.79;85.84;97923.50;5078673;28;20455;-74
2022/05/04 04:48:21;;;;;;;18.97;17.17;;;11.90;92.30;;;11.41;82.57;97914.66;5084967;28;20990;-71
2022/05/04 04:50:49;;;;;;;16.67;14.93;;;12.60;89.80;;;12.46;79.42;97914.69;5098317;27;20459;-73
2022/05/04 04:53:17;;;;;;;22.47;15.70;;;13.40;90.90;;;12.97;75.03;97860.94;5097600;28;20782;-73
2022/05/04 04:55:44;;;;;;;18.03;16.20;;;14.20;85.60;;;13.08;70.19;97918.13;5115807;27;20943;-75
2022/05/04 04:58:12;;;;;;;19.53;16.10;;;14.50;79.80;;;12.86;71.15;97918.69;5104055;28;20539;-76
2022/05/04 05:00:40;;;;;;;16.87;15.27;;;14.30;79.60;;;12.97;71.08;97919.78;5085461;28;20529;-74
2022/05/04 05:03:07;;;;;;;15.70;14.40;;;14.10;79.80;;;12.33;71.46;97877.78;5080597;28;21428;-75
2022/05/04 05:05:35;;;;;;;15.53;14.10;;;14.10;79.40;;;12.46;71.74;97918.22;5081038;28;20457;-74
2022/05/04 05:08:01;;;;;;;16.43;15.03;;;14.00;79.30;;;11.85;74.70;97920.84;5083051;28;20448;-75
2022/05/04 05:10:28;;;;;;;16.30;14.90;;;13.70;79.80;;;12.81;71.36;97927.53;5081140;28;20533;-75
2022/05/04 05:12:55;;;;;;;17.07;15.47;;;14.10;80.00;;;12.72;71.31;97937.03;5083549;28;20449;-75
2022/05/04 05:18:09;;;;;;;15.63;14.23;;;14.00;79.10;;;13.06;70.41;97929.22;5079522;28;20440;-74
2022/05/04 05:20:36;;;;;;;16.07;14.53;;;14.40;78.90;;;12.78;70.45;97924.44;5078534;28;20849;-73
2022/05/04 05:23:04;;;;;;;18.17;16.33;;;14.30;78.20;;;12.94;70.19;97915.63;5076956;28;20448;-74
2022/05/04 05:25:32;;;;;;;18.40;16.70;;;14.40;78.60;;;12.43;71.58;97910.56;5085166;28;20522;-73
2022/05/04 05:28:00;;;;;;;17.03;15.43;;;14.10;78.20;;;13.16;69.42;97917.78;5082605;28;20825;-73
2022/05/04 05:30:27;;;;;;;16.80;15.30;;;14.50;78.20;;;13.53;67.70;97923.00;5075278;28;20449;-73
2022/05/04 05:32:54;;;;;;;17.20;15.60;;;14.80;77.40;;;13.55;68.04;97907.31;5077896;28;22173;-71
2022/05/04 05:35:22;;;;;;;16.80;15.20;;;15.00;77.20;;;13.67;66.84;97911.91;5077062;28;20509;-73
2022/05/04 05:37:49;;;;;;;16.50;15.00;;;15.20;76.20;;;13.87;66.41;97916.94;5072871;28;20484;-73
2022/05/04 05:40:16;;;;;;;16.07;14.67;;;15.50;75.50;;;14.33;64.28;97914.34;5074603;28;20578;-73
2022/05/04 05:42:43;;;;;;;16.73;15.33;;;15.80;74.70;;;13.98;65.20;97929.69;5074979;28;20459;-73
2022/05/04 05:45:11;;;;;;;17.43;15.80;;;15.60;74.50;;;14.00;65.54;97913.13;5072108;28;20465;-72
2022/05/04 05:47:39;;;;;;;16.60;15.10;;;15.70;74.60;;;13.25;68.58;97931.84;5079701;28;20531;-74
2022/05/04 05:50:07;;;;;;;20.67;17.10;;;15.40;74.80;;;13.14;69.07;97925.34;5071073;28;20458;-73
2022/05/04 05:52:36;;;;;;;16.50;15.10;;;15.20;75.00;;;13.24;68.31;97925.56;5077261;28;20540;-72
2022/05/04 05:55:03;;;;;;;19.53;17.13;;;15.20;75.00;;;13.49;67.74;97923.72;5073823;28;20468;-73
2022/05/04 05:57:32;;;;;;;17.23;15.57;;;15.40;75.00;;;12.79;69.93;97888.13;5077392;28;20457;-72
2022/05/04 05:59:59;;;;;;;17.87;16.00;;;15.00;75.30;;;12.88;70.23;97922.81;5079590;28;20479;-74
2022/05/04 06:02:28;;;;;;;19.23;17.33;;;14.50;76.30;;;12.15;72.52;97925.50;5071908;28;21022;-72
2022/05/04 06:04:56;;;;;;;19.60;17.67;;;13.70;77.70;;;12.42;71.85;97918.91;5073554;28;20444;-72
2022/05/04 06:07:23;;;;;;;18.60;17.00;;;13.60;78.60;;;12.26;73.33;97925.81;5084419;28;20455;-73
2022/05/04 06:09:52;;;;;;;19.07;17.20;;;13.40;79.70;;;12.24;73.13;97928.72;5082093;28;20531;-72
2022/05/04 06:12:19;;;;;;;19.20;17.33;;;13.40;79.90;;;12.05;74.04;97914.38;5078434;28;20472;-72
2022/05/04 06:14:46;;;;;;;19.00;17.20;;;13.30;80.50;;;12.26;73.65;97928.50;5079190;28;20449;-73
2022/05/04 06:17:13;;;;;;;23.23;18.20;;;13.30;80.80;;;12.45;73.43;97924.69;5078642;28;20945;-73
2022/05/04 06:19:40;;;;;;;21.00;18.73;;;13.40;80.80;;;12.28;73.68;97932.66;5076664;28;20465;-73
2022/05/04 06:22:07;;;;;;;18.63;16.93;;;13.40;80.70;;;12.34;73.69;97928.19;5072960;28;20458;-73
2022/05/04 06:24:34;;;;;;;19.23;17.30;;;13.50;80.70;;;12.65;72.68;97929.00;5073628;28;20472;-71
2022/05/04 06:27:02;;;;;;;20.23;18.20;;;13.60;80.60;;;12.82;71.67;97922.94;5072801;28;21304;-74
2022/05/04 06:34:55;;;;;;;19.07;17.13;;;14.00;79.70;;;12.79;71.56;97936.94;5075155;28;20461;-72
2022/05/04 06:37:22;;;;;;;18.17;16.27;;;14.00;79.70;;;12.95;71.53;97938.97;5079335;28;20445;-72
2022/05/04 06:39:49;;;;;;;18.50;16.70;;;14.00;80.10;;;13.01;71.40;97938.06;5073535;28;20468;-74
2022/05/04 06:42:18;;;;;;;18.73;17.00;;;14.10;80.00;;;13.18;70.03;97937.38;5076872;28;20468;-72
2022/05/04 06:44:45;;;;;;;18.90;17.30;;;14.20;79.30;;;13.30;69.72;97940.94;5075001;28;20458;-72
2022/05/04 06:47:13;;;;;;;18.77;15.30;;;14.30;79.10;;;13.27;69.52;97941.41;5078309;28;20468;-71
2022/05/04 06:49:40;;;;;;;17.00;15.40;;;14.40;78.90;;;13.59;68.49;97946.50;5080477;28;20540;-72
2022/05/04 06:52:08;;;;;;;15.27;13.87;;;14.60;78.60;;;13.80;67.98;97944.22;5073950;28;20500;-72
2022/05/04 06:54:37;;;;;;;15.23;13.83;;;14.80;78.10;;;13.86;66.90;97935.13;5078234;28;20508;-71
2022/05/04 06:57:04;;;;;;;14.47;13.27;;;15.00;77.30;;;13.60;67.84;97940.00;5080511;28;20841;-72
2022/05/04 06:59:32;;;;;;;15.73;14.27;;;14.80;77.60;;;13.62;68.26;97947.09;5082869;28;20558;-71
2022/05/04 07:01:59;;;;;;;16.60;15.10;;;14.80;77.80;;;13.64;67.35;97947.69;5087456;28;20470;-72
2022/05/04 07:04:26;;;;;;;16.03;14.60;;;14.80;77.20;;;14.06;67.25;97941.22;5079677;28;20487;-74
2022/05/04 07:06:53;;;;;;;17.47;15.07;;;15.00;77.70;;;13.76;68.43;97943.06;5083572;28;20470;-72
2022/05/04 07:09:20;;;;;;;16.60;15.00;;;14.90;77.70;;;14.00;67.36;97930.28;5073354;28;20545;-72
2022/05/04 07:11:47;;;;;;;15.60;14.20;;;15.00;77.60;;;14.42;65.94;97929.19;5080661;28;20445;-74
2022/05/04 07:14:14;;;;;;;19.30;14.33;;;15.40;77.30;;;14.40;66.11;97925.03;5076238;28;20490;-74
2022/05/04 07:16:42;;;;;;;14.87;13.53;;;15.50;76.80;;;14.57;64.84;97927.81;5083949;28;20537;-73
2022/05/04 07:19:09;;;;;;;14.37;13.20;;;15.60;76.10;;;14.33;66.10;97929.81;5071249;28;20572;-73
2022/05/04 07:21:36;;;;;;;15.83;14.37;;;15.50;76.20;;;14.45;65.52;97933.31;5073896;28;20462;-73
2022/05/04 07:24:03;;;;;;;15.17;13.70;;;15.50;76.00;;;14.73;64.55;97937.13;5081087;28;20564;-74
2022/05/04 07:26:30;;;;;;;14.50;13.20;;;15.70;75.80;;;14.79;64.62;97933.41;5077423;28;20489;-73
2022/05/04 07:28:57;;;;;;;14.80;13.53;;;15.80;76.00;;;14.75;64.35;97928.69;5089548;28;20540;-75
2022/05/04 07:31:24;;;;;;;15.60;14.00;;;15.90;75.60;;;14.99;63.58;97927.50;5082738;28;20449;-72
2022/05/04 07:33:52;;;;;;;14.83;13.73;;;16.00;75.50;;;14.97;63.34;97924.22;5076624;28;20459;-73
2022/05/04 07:36:19;;;;;;;14.80;13.70;;;16.10;74.60;;;14.81;64.35;97925.03;5076447;28;20946;-74
2022/05/04 07:38:46;;;;;;;15.50;14.20;;;16.00;74.90;;;14.99;63.84;97927.50;5079704;28;20488;-74
2022/05/04 07:43:59;;;;;;;15.23;13.83;;;16.10;75.30;;;15.18;63.50;97926.44;5074621;28;20458;-76
2022/05/04 07:46:27;;;;;;;15.23;13.90;;;16.30;74.50;;;15.58;61.58;97925.41;5080681;28;20458;-74
2022/05/04 07:48:55;;;;;;;14.20;13.10;;;16.50;74.00;;;16.02;61.12;97921.94;5082595;28;20540;-74
2022/05/04 07:51:22;;;;;;;14.80;13.57;;;16.80;74.10;;;15.95;59.56;97922.13;5079558;28;20980;-75
2022/05/04 07:53:49;;;;;;;14.27;13.13;;;17.00;72.50;;;15.86;60.79;97927.16;5078090;28;20452;-77
2022/05/04 07:56:16;;;;;;;13.90;12.80;;;17.00;72.70;;;15.71;60.83;97922.31;5078692;28;20829;-74
2022/05/04 07:58:43;;;;;;;14.23;12.93;;;16.80;72.70;;;15.72;60.99;97929.41;5076727;28;20538;-75
2022/05/04 08:06:41;;;;;;;16.30;13.80;;;17.30;71.90;;;16.37;60.35;97920.69;5076528;28;20455;-72
2022/05/04 08:09:08;;;;;;;14.40;13.20;;;17.50;72.30;;;16.55;58.33;97926.88;5080241;28;20468;-70
2022/05/04 08:11:35;;;;;;;15.37;13.97;;;17.60;70.90;;;16.40;59.21;97928.38;5089757;28;20447;-75
2022/05/04 08:14:02;;;;;;;12.70;11.60;;;17.60;70.90;;;16.76;58.29;97919.72;5084909;28;20529;-73
2022/05/04 08:16:29;;;;;;;14.33;13.00;;;17.70;71.00;;;16.47;58.93;97932.81;5079169;28;20540;-72
2022/05/04 08:18:59;;;;;;;13.40;12.10;;;17.60;70.70;;;16.45;58.67;97934.94;5082069;28;20562;-78
2022/05/04 08:21:26;;;;;;;14.43;13.23;;;17.60;70.60;;;16.77;57.91;97932.28;5079888;28;20462;-76
2022/05/04 08:23:53;;;;;;;13.63;12.30;;;17.60;70.30;;;17.09;56.74;97938.88;5079074;28;20481;-77
2022/05/04 08:26:20;;;;;;;14.30;13.00;;;18.00;69.70;;;17.26;56.08;97944.19;5079003;28;20962;-74
2022/05/04 08:28:47;;;;;;;13.63;12.53;;;18.20;69.10;;;17.23;55.85;97934.63;5081061;28;20456;-73
2022/05/04 08:31:14;;;;;;;14.77;13.27;;;18.30;68.40;;;17.33;55.99;97941.25;5079622;28;20456;-74
2022/05/04 08:33:41;;;;;;;14.33;13.03;;;18.40;68.80;;;17.46;55.99;97940.78;5078473;28;20548;-75
2022/05/04 08:36:10;;;;;;;15.63;12.70;;;18.50;68.70;;;17.75;55.27;97928.69;5079365;28;20966;-75
2022/05/04 08:38:37;;;;;;;13.70;12.60;;;18.70;68.30;;;17.76;55.86;97903.03;5077811;28;20460;-73
2022/05/04 08:41:04;;;;;;;14.03;12.73;;;18.90;68.80;;;18.00;55.20;97928.00;5075640;28;20472;-76
2022/05/04 08:43:33;;;;;;;13.93;12.83;;;19.00;68.30;;;18.09;55.31;97931.88;5081956;28;20444;-73
2022/05/04 08:46:03;;;;;;;13.13;12.00;;;19.10;68.20;;;18.04;54.71;97931.88;5079968;27;20527;-74
2022/05/04 08:48:32;;;;;;;16.00;14.50;;;19.10;67.80;;;17.68;55.25;97931.66;5085984;28;20448;-75
2022/05/04 08:51:02;;;;;;;13.93;12.70;;;18.90;67.50;;;17.40;56.19;97933.66;5073819;28;20448;-72
2022/05/04 08:53:31;;;;;;;14.83;13.10;;;18.60;67.70;;;17.51;55.82;97935.34;5081183;28;20517;-73
2022/05/04 08:55:59;;;;;;;13.77;12.57;;;18.50;67.80;;;17.60;55.20;97933.00;5076427;28;20968;-74
2022/05/04 08:58:26;;;;;;;13.17;11.97;;;18.60;67.30;;;17.44;54.45;97933.94;5081585;28;20487;-74
2022/05/04 09:00:53;;;;;;;13.40;12.20;;;18.40;66.30;;;17.16;55.55;97923.09;5077260;28;20511;-75
2022/05/04 09:03:21;;;;;;;12.77;11.33;;;18.30;66.40;;;17.66;55.31;97920.16;5082239;28;20463;-73
2022/05/04 09:05:53;;;;;;;13.90;12.57;;;18.50;67.20;;;17.78;54.55;97925.44;5078589;28;20441;-73
2022/05/04 09:08:22;;;;;;;13.17;11.97;;;18.70;66.60;;;17.87;53.56;97918.34;5083832;28;20489;-75
2022/05/04 09:10:50;;;;;;;12.00;10.80;;;18.70;65.90;;;18.05;53.48;97922.59;5089530;28;20495;-74
2022/05/04 09:13:19;;;;;;;11.33;10.43;;;18.90;65.90;;;18.29;53.36;97900.25;5079241;28;20536;-73
2022/05/04 09:15:46;;;;;;;12.20;11.00;;;19.20;66.30;;;17.95;53.54;97903.38;5079688;28;20464;-76
2022/05/04 09:18:16;;;;;;;13.37;12.03;;;19.10;65.50;;;17.64;53.32;97878.63;5083400;28;22627;-76
2022/05/04 09:20:52;;;;;;;12.07;10.83;;;18.90;65.10;;;18.14;53.02;97914.69;5081890;28;20471;-76
2022/05/04 09:23:21;;;;;;;11.10;10.20;;;19.00;65.20;;;18.27;52.99;97913.34;5073492;28;20458;-75
2022/05/04 09:25:52;;;;;;;11.90;10.80;;;19.10;65.10;;;18.63;52.74;97907.16;5073976;28;21137;-81
2022/05/04 09:28:20;;;;;;;12.23;11.23;;;19.40;65.40;;;18.46;51.83;97910.16;5083058;28;20493;-75
2022/05/04 09:30:50;;;;;;;12.80;11.50;;;19.30;64.50;;;18.67;51.57;97911.00;5080724;28;20787;-75
2022/05/04 09:33:20;;;;;;;11.57;10.50;;;19.50;64.10;;;18.69;52.14;97906.91;5072069;28;20638;-76
2022/05/04 09:35:47;;;;;;;13.20;9.57;;;19.60;64.60;;;18.71;52.28;97919.47;5080526;28;20528;-76
2022/05/04 09:46:39;;;;;;;11.73;10.73;;;20.10;63.00;;;18.98;50.66;97908.31;5079465;28;20451;-76
2022/05/04 09:49:14;;;;;;;12.10;11.00;;;20.00;62.70;;;18.87;51.47;97907.47;5080838;28;20467;-74
2022/05/04 09:51:45;;;;;;;11.80;10.80;;;19.90;63.10;;;18.60;52.17;97904.97;5080267;28;20451;-76
2022/05/04 09:54:19;;;;;;;11.93;11.03;;;19.70;63.30;;;18.88;51.97;97897.34;5085364;28;20451;-76
2022/05/04 09:56:50;;;;;;;12.23;11.30;;;19.80;63.80;;;18.51;52.48;97869.13;5083743;28;20924;-77
2022/05/04 09:59:19;;;;;;;11.27;10.37;;;19.70;63.80;;;18.48;51.97;97888.81;5077425;28;20553;-75
2022/05/04 10:01:47;;;;;;;12.00;10.30;;;19.60;63.10;;;18.98;51.64;97892.69;5087144;28;20482;-75
2022/05/04 10:04:14;;;;;;;10.70;9.83;;;19.80;63.60;;;18.90;51.42;97887.78;5084853;28;20504;-74
2022/05/04 10:06:43;;;;;;;11.27;10.40;;;19.80;63.10;;;18.51;52.17;97880.06;5078592;28;20810;-74
2022/05/04 10:09:10;;;;;;;11.30;10.20;;;19.70;63.10;;;18.69;51.97;97881.47;5077706;28;20463;-74
2022/05/04 10:11:39;;;;;;;9.70;8.50;;;19.70;63.20;;;19.03;49.96;97880.13;5081690;28;20456;-76
2022/05/04 10:14:10;;;;;;;10.00;8.97;;;19.90;62.30;;;19.14;50.16;97875.47;5075988;28;20512;-74
2022/05/04 10:16:45;;;;;;;9.57;8.77;;;19.90;62.20;;;19.38;49.53;97870.25;5085894;28;20461;-75
2022/05/04 10:19:20;;;;;;;8.80;8.10;;;20.10;61.80;;;19.48;48.93;97858.44;5079265;28;20559;-75
2022/05/04 10:21:52;;;;;;;9.10;8.30;;;20.20;61.30;;;19.44;49.04;97858.16;5077266;28;20475;-75
2022/05/04 10:24:21;;;;;;;9.50;8.60;;;20.30;61.10;;;19.27;50.00;97854.91;5075919;28;21767;-75
2022/05/04 10:26:48;;;;;;;9.60;8.80;;;20.30;61.70;;;19.29;50.24;97855.47;5079027;28;20965;-74
2022/05/04 10:32:36;;;;;;;8.87;8.17;;;20.10;62.00;;;18.97;50.80;97843.72;5079970;28;20622;-73
2022/05/04 10:35:21;;;;;;;10.67;9.60;;;20.00;62.00;;;19.29;49.75;97839.03;5073703;28;21165;-75
2022/05/04 10:38:17;;;;;;;8.67;7.97;;;20.10;61.30;;;19.52;47.65;97832.97;5079501;28;20902;-77
2022/05/04 10:40:50;;;;;;;9.10;8.50;;;20.30;59.80;;;19.60;48.29;97827.97;5077586;28;20475;-76
2022/05/04 10:43:20;;;;;;;8.60;7.90;;;20.50;60.30;;;19.44;46.84;97819.00;5078242;28;20467;-78
2022/05/04 10:45:51;;;;;;;8.80;8.10;;;20.50;58.70;;;19.61;47.13;97813.19;5094767;27;20480;-77
2022/05/04 10:48:28;;;;;;;8.80;8.10;;;20.40;59.00;;;19.65;47.73;97814.28;5079190;28;20517;-80
2022/05/04 10:51:03;;;;;;;8.77;7.97;;;20.50;59.40;;;19.74;47.69;97812.59;5078492;28;20466;-77
2022/05/04 10:53:44;;;;;;;9.73;8.00;;;20.60;59.70;;;19.44;47.11;97814.34;5097858;28;20453;-75