Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:46;;;;;;;28.60;23.27;;;0.60;99.90;;;;;;5041827;28;20238;-71
2024/01/16 00:04:12;;;;;;;31.90;25.40;;;0.40;99.90;;;;;;5041853;28;20021;-70
2024/01/16 00:06:41;;;;;;;27.40;24.70;;;0.50;99.90;;;;;;5025410;28;20065;-69
2024/01/16 00:09:08;;;;;;;31.65;24.92;;;0.50;99.90;;;;;;5043611;28;20294;-70
2024/01/16 00:11:40;;;;;;;22.70;20.45;;;0.40;99.90;;;;;;5007375;28;20017;-71
2024/01/16 00:14:06;;;;;;;28.52;24.92;;;0.50;99.90;;;;;;5025549;28;20315;-70
2024/01/16 00:16:31;;;;;;;24.42;21.75;;;0.50;99.90;;;;;;5042875;28;20047;-70
2024/01/16 00:18:57;;;;;;;25.83;20.95;;;0.40;99.90;;;;;;5025554;28;20021;-70
2024/01/16 00:21:23;;;;;;;23.20;20.70;;;0.50;99.90;;;;;;5007841;28;20238;-70
2024/01/16 00:23:49;;;;;;;27.83;23.00;;;0.50;99.90;;;;;;5042738;28;20044;-69
2024/01/16 00:26:22;;;;;;;24.50;22.20;;;0.50;99.90;;;;;;5024924;28;20045;-70
2024/01/16 00:28:48;;;;;;;38.05;24.13;;;0.50;99.90;;;;;;5008672;28;20053;-71
2024/01/16 00:31:14;;;;;;;31.52;25.30;;;0.50;99.90;;;;;;5041359;28;20021;-70
2024/01/16 00:33:40;;;;;;;23.88;21.50;;;0.50;99.90;;;;;;5022994;28;20032;-70
2024/01/16 00:36:06;;;;;;;38.95;23.98;;;0.50;99.90;;;;;;4989109;28;20061;-71
2024/01/16 00:38:35;;;;;;;29.33;21.75;;;0.50;99.90;;;;;;5005996;28;20026;-71
2024/01/16 00:41:01;;;;;;;25.20;21.02;;;0.50;99.90;;;;;;4988628;28;20030;-71
2024/01/16 00:43:27;;;;;;;21.85;19.17;;;1.30;99.90;;;;;;5018973;28;20354;-70
2024/01/16 00:45:53;;;;;;;37.83;24.63;;;0.60;99.90;;;;;;4989474;28;20064;-71
2024/01/16 00:48:20;;;;;;;25.33;22.90;;;0.50;99.90;;;;;;5005345;28;20326;-70
2024/01/16 00:50:49;;;;;;;33.15;23.55;;;0.50;99.90;;;;;;5022504;28;20045;-71
2024/01/16 00:53:16;;;;;;;25.55;22.48;;;0.30;99.90;;;;;;5039209;28;20071;-70
2024/01/16 00:55:42;;;;;;;36.70;23.27;;;0.60;99.90;;;;;;5041624;28;20049;-72
2024/01/16 00:58:07;;;;;;;26.10;22.38;;;0.50;99.90;;;;;;5008823;28;20037;-70
2024/01/16 01:00:34;;;;;;;23.67;20.15;;;0.60;99.90;;;;;;5042122;28;20061;-70
2024/01/16 01:03:01;;;;;;;25.65;21.83;;;0.60;99.90;;;;;;5041192;28;20033;-71
2024/01/16 01:05:28;;;;;;;23.77;21.23;;;0.50;99.90;;;;;;5008377;28;20021;-70
2024/01/16 01:07:57;;;;;;;25.67;21.45;;;0.50;99.90;;;;;;5024701;28;20238;-70
2024/01/16 01:10:24;;;;;;;28.50;22.60;;;0.60;99.90;;;;;;5011467;28;20034;-71
2024/01/16 01:12:52;;;;;;;20.35;18.30;;;0.60;99.90;;;;;;5034822;28;20036;-71
2024/01/16 01:15:20;;;;;;;20.50;18.40;;;0.60;99.90;;;;;;4992642;28;20056;-71
2024/01/16 01:17:48;;;;;;;24.90;18.02;;;0.50;99.90;;;;;;5042079;28;20091;-70
2024/01/16 01:20:15;;;;;;;21.65;16.52;;;0.50;99.90;;;;;;5008350;28;20044;-71
2024/01/16 01:22:41;;;;;;;16.90;14.52;;;0.60;99.90;;;;;;5024113;28;20219;-72
2024/01/16 01:25:08;;;;;;;26.35;18.30;;;0.50;99.90;;;;;;5024513;28;20092;-71
2024/01/16 01:27:34;;;;;;;16.55;14.75;;;0.60;99.90;;;;;;5007572;28;20230;-71
2024/01/16 01:29:59;;;;;;;15.55;14.05;;;0.60;99.90;;;;;;5042460;28;20025;-71
2024/01/16 01:32:26;;;;;;;18.13;14.27;;;0.60;99.90;;;;;;5007256;28;20021;-71
2024/01/16 01:34:52;;;;;;;15.00;13.52;;;0.60;99.90;;;;;;5032276;28;20041;-71
2024/01/16 01:37:18;;;;;;;18.95;14.65;;;0.60;99.90;;;;;;5008148;28;20085;-71
2024/01/16 01:39:44;;;;;;;15.70;13.23;;;0.60;99.90;;;;;;5024707;28;20077;-71
2024/01/16 01:42:10;;;;;;;15.60;13.98;;;0.60;99.90;;;;;;5017245;28;20211;-71
2024/01/16 01:44:35;;;;;;;12.35;11.00;;;0.60;99.90;;;;;;5044681;28;20063;-72
2024/01/16 01:47:02;;;;;;;14.02;12.63;;;0.60;99.90;;;;;;5045636;28;20192;-71
2024/01/16 01:49:28;;;;;;;13.30;9.63;;;0.60;99.90;;;;;;5028256;28;20030;-71
2024/01/16 01:51:55;;;;;;;9.43;8.45;;;0.60;99.90;;;;;;5026757;28;20030;-72
2024/01/16 01:54:22;;;;;;;8.50;7.70;;;0.70;99.90;;;;;;5027695;28;20096;-73
2024/01/16 01:56:49;;;;;;;7.55;7.00;;;0.50;99.90;;;;;;5028969;28;20314;-71
2024/01/16 01:59:18;;;;;;;11.63;7.28;;;0.50;99.90;;;;;;5028044;28;20029;-71
2024/01/16 02:01:46;;;;;;;7.93;5.60;;;0.50;99.90;;;;;;5010967;28;20310;-71
2024/01/16 02:04:15;;;;;;;6.85;5.18;;;0.50;99.90;;;;;;5027336;28;20319;-71
2024/01/16 02:06:44;;;;;;;6.57;6.00;;;0.50;99.90;;;;;;5027766;28;20052;-71
2024/01/16 02:09:13;;;;;;;8.43;7.70;;;0.50;99.90;;;;;;5011783;28;20021;-70
2024/01/16 02:11:42;;;;;;;8.73;7.07;;;0.50;99.90;;;;;;5026474;28;20021;-71
2024/01/16 02:14:09;;;;;;;7.20;6.63;;;0.50;99.90;;;;;;5027841;28;20089;-71
2024/01/16 02:16:38;;;;;;;9.55;7.13;;;0.50;99.90;;;;;;5044294;28;20052;-72
2024/01/16 02:19:04;;;;;;;7.45;6.53;;;0.50;99.90;;;;;;5044182;28;20298;-71
2024/01/16 02:21:35;;;;;;;8.52;7.78;;;0.00;99.90;;;;;;5038793;28;20059;-72
2024/01/16 02:24:01;;;;;;;8.05;6.65;;;0.40;99.90;;;;;;5007358;28;20025;-71
2024/01/16 02:26:27;;;;;;;8.48;7.65;;;0.40;99.90;;;;;;5040538;28;20034;-71
2024/01/16 02:28:53;;;;;;;10.30;9.10;;;0.40;99.90;;;;;;5044474;28;20140;-71
2024/01/16 02:31:19;;;;;;;10.77;8.68;;;0.40;99.90;;;;;;4993585;28;20033;-71
2024/01/16 02:33:45;;;;;;;16.95;9.68;;;0.40;99.90;;;;;;5042123;28;20045;-73
2024/01/16 02:36:10;;;;;;;9.85;9.00;;;0.40;99.90;;;;;;5024735;28;20049;-72
2024/01/16 02:38:36;;;;;;;13.63;10.23;;;0.40;99.90;;;;;;5023417;28;20029;-71
2024/01/16 02:41:02;;;;;;;11.95;9.13;;;0.50;99.90;;;;;;5023809;28;20345;-72
2024/01/16 02:43:28;;;;;;;15.48;12.05;;;0.40;99.90;;;;;;5027417;28;20188;-71
2024/01/16 02:45:54;;;;;;;15.23;13.65;;;0.50;99.90;;;;;;5010407;28;20060;-71
2024/01/16 02:48:20;;;;;;;16.70;13.63;;;0.50;99.90;;;;;;5026912;28;20245;-72
2024/01/16 02:50:46;;;;;;;16.77;14.27;;;0.50;99.90;;;;;;5044333;28;20083;-73
2024/01/16 02:53:11;;;;;;;19.20;15.60;;;0.40;99.90;;;;;;5041717;28;20021;-72
2024/01/16 02:55:37;;;;;;;18.95;14.75;;;0.60;99.90;;;;;;5010101;28;20040;-71
2024/01/16 02:58:03;;;;;;;15.32;13.77;;;0.40;99.90;;;;;;5026722;28;20038;-71
2024/01/16 03:00:29;;;;;;;17.27;15.77;;;;;;;;;;4994367;28;20032;-72
2024/01/16 03:02:55;;;;;;;17.45;15.68;;;0.40;99.90;;;;;;5025727;28;20088;-72
2024/01/16 03:05:21;;;;;;;23.95;16.75;;;0.40;99.90;;;;;;5026337;28;20029;-72
2024/01/16 03:07:47;;;;;;;16.90;15.30;;;0.40;99.90;;;;;;5026591;28;20163;-71
2024/01/16 03:10:13;;;;;;;26.48;18.13;;;0.90;99.90;;;;;;5016567;28;20373;-72
2024/01/16 03:12:38;;;;;;;19.50;17.05;;;0.40;99.90;;;;;;5035972;28;20025;-73
2024/01/16 03:15:05;;;;;;;18.75;16.38;;;0.40;99.90;;;;;;5025532;28;20029;-72
2024/01/16 03:17:31;;;;;;;22.65;18.33;;;0.40;99.90;;;;;;5026114;28;20036;-72
2024/01/16 03:19:57;;;;;;;17.35;15.20;;;0.40;99.90;;;;;;4993008;28;20096;-73
2024/01/16 03:22:24;;;;;;;17.08;15.38;;;0.80;99.90;;;;;;5024480;28;20033;-72
2024/01/16 03:24:50;;;;;;;26.65;17.20;;;0.90;99.90;;;;;;5009399;28;20059;-72
2024/01/16 03:27:16;;;;;;;18.08;14.20;;;0.20;99.90;;;;;;5043604;28;20269;-72
2024/01/16 03:29:42;;;;;;;19.77;15.35;;;0.20;99.90;;;;;;5026157;28;20041;-72
2024/01/16 03:32:08;;;;;;;19.73;14.63;;;0.20;99.90;;;;;;5042292;28;20025;-71
2024/01/16 03:34:33;;;;;;;20.33;13.38;;;0.10;99.90;;;;;;5025610;28;20025;-71
2024/01/16 03:36:59;;;;;;;15.65;13.68;;;0.10;99.90;;;;;;5026426;28;20021;-72
2024/01/16 03:39:25;;;;;;;17.75;13.63;;;0.10;99.90;;;;;;5025980;28;20104;-71
2024/01/16 03:41:52;;;;;;;15.75;14.15;;;0.00;99.90;;;;;;5024595;28;20013;-72
2024/01/16 03:44:17;;;;;;;17.83;12.85;;;0.00;99.90;;;;;;5026121;28;20029;-71
2024/01/16 03:46:43;;;;;;;17.50;10.52;;;0.00;99.90;;;;;;5042261;28;20116;-70
2024/01/16 03:49:09;;;;;;;15.25;11.07;;;-0.10;99.90;;;;;;5042976;28;20065;-71
2024/01/16 03:51:35;;;;;;;15.57;10.77;;;-0.10;99.90;;;;;;5024226;28;20013;-72
2024/01/16 03:54:01;;;;;;;17.35;12.23;;;-0.10;99.90;;;;;;5043571;28;20036;-71
2024/01/16 03:56:27;;;;;;;15.48;10.85;;;-0.10;99.90;;;;;;5024912;28;20111;-71
2024/01/16 03:58:53;;;;;;;9.45;8.30;;;-0.20;99.90;;;;;;5043251;28;20308;-70
2024/01/16 04:01:33;;;;;;;20.33;10.80;;;-0.20;99.90;;;;;;5024252;28;20029;-70
2024/01/16 04:03:59;;;;;;;11.25;9.52;;;-0.20;99.90;;;;;;5025506;28;20021;-71
2024/01/16 04:06:27;;;;;;;12.63;10.35;;;-0.30;99.90;;;;;;5025817;28;20101;-70
2024/01/16 04:08:53;;;;;;;10.65;8.35;;;-0.10;99.90;;;;;;5043119;28;20038;-71
2024/01/16 04:11:18;;;;;;;9.90;8.90;;;-0.30;99.90;;;;;;5024286;28;20108;-70
2024/01/16 04:13:46;;;;;;;21.25;10.63;;;-0.30;99.90;;;;;;5025034;28;20043;-70
2024/01/16 04:16:12;;;;;;;10.48;9.48;;;-0.30;99.90;;;;;;5008268;28;20033;-70
2024/01/16 04:18:40;;;;;;;12.93;8.80;;;-0.40;99.90;;;;;;5024883;28;20303;-71
2024/01/16 04:21:08;;;;;;;10.18;6.85;;;-0.40;99.90;;;;;;5023817;28;20017;-70
2024/01/16 04:23:34;;;;;;;15.02;8.27;;;-0.40;99.90;;;;;;5025327;28;20050;-70
2024/01/16 04:26:00;;;;;;;9.63;7.68;;;-0.40;99.90;;;;;;5008844;28;20048;-70
2024/01/16 04:28:26;;;;;;;13.48;7.88;;;-0.20;99.90;;;;;;5041838;28;20314;-70
2024/01/16 04:30:52;;;;;;;8.23;6.68;;;0.60;99.90;;;;;;5042741;28;20013;-72
2024/01/16 04:33:18;;;;;;;12.02;8.65;;;-0.50;99.90;;;;;;5041145;28;20127;-71
2024/01/16 04:35:44;;;;;;;21.27;8.25;;;-0.50;99.90;;;;;;5009690;28;20022;-70
2024/01/16 04:38:10;;;;;;;9.65;8.02;;;-0.60;99.90;;;;;;5005507;28;20097;-70
2024/01/16 04:40:36;;;;;;;15.88;8.13;;;0.50;99.90;;;;;;5021850;28;20033;-70
2024/01/16 04:43:02;;;;;;;14.55;7.45;;;-0.60;99.90;;;;;;5001329;28;20357;-71
2024/01/16 04:45:28;;;;;;;12.60;8.25;;;-0.70;99.90;;;;;;5041041;28;20020;-71
2024/01/16 04:47:54;;;;;;;7.28;6.57;;;-0.70;99.90;;;;;;5000364;28;20235;-71
2024/01/16 04:50:20;;;;;;;14.18;7.57;;;-0.30;99.90;;;;;;5024609;28;20056;-69
2024/01/16 04:52:47;;;;;;;19.70;9.07;;;-0.70;99.90;;;;;;5023712;28;20100;-72
2024/01/16 04:55:13;;;;;;;19.00;7.75;;;-0.70;99.90;;;;;;5024955;28;20370;-68
2024/01/16 04:57:39;;;;;;;9.57;7.55;;;-0.70;99.90;;;;;;5025103;28;20338;-69
2024/01/16 05:00:06;;;;;;;21.05;8.93;;;-0.80;99.90;;;;;;5040927;28;20045;-70
2024/01/16 05:02:35;;;;;;;10.65;7.90;;;-0.70;99.90;;;;;;5039722;28;20295;-69
2024/01/16 05:05:01;;;;;;;8.60;7.75;;;-0.70;99.90;;;;;;5032980;28;20033;-69
2024/01/16 05:07:27;;;;;;;10.63;7.57;;;-0.80;99.90;;;;;;5004825;28;20076;-70
2024/01/16 05:09:53;;;;;;;14.63;7.72;;;-0.80;99.90;;;;;;5025419;28;20041;-69
2024/01/16 05:12:19;;;;;;;10.52;7.32;;;0.20;99.90;;;;;;5018443;28;20056;-69
2024/01/16 05:14:45;;;;;;;13.00;8.77;;;-0.80;99.90;;;;;;5012204;28;20021;-69
2024/01/16 05:17:11;;;;;;;20.70;8.65;;;-0.80;99.90;;;;;;5045752;28;20029;-69
2024/01/16 05:19:37;;;;;;;13.77;8.25;;;-0.90;99.90;;;;;;5012416;28;20091;-70
2024/01/16 05:22:03;;;;;;;12.00;8.45;;;-0.80;99.90;;;;;;5044164;28;20029;-69
2024/01/16 05:24:30;;;;;;;7.32;5.57;;;-0.80;99.90;;;;;;5046217;28;20030;-70
2024/01/16 05:26:55;;;;;;;15.95;7.68;;;-0.90;99.90;;;;;;5028601;28;20312;-69
2024/01/16 05:29:21;;;;;;;7.95;6.95;;;-0.90;99.90;;;;;;5011804;28;20026;-71
2024/01/16 05:31:49;;;;;;;15.18;8.57;;;-0.90;99.90;;;;;;5042836;28;20022;-69
2024/01/16 05:34:15;;;;;;;11.73;7.82;;;-0.40;99.90;;;;;;5044721;28;20091;-69
2024/01/16 05:36:41;;;;;;;11.75;8.32;;;-1.00;99.90;;;;;;5028493;28;20230;-70
2024/01/16 05:39:08;;;;;;;9.07;7.30;;;-1.00;99.90;;;;;;5045618;28;20287;-69
2024/01/16 05:41:35;;;;;;;8.73;7.57;;;-0.70;99.90;;;;;;5043021;28;20250;-69
2024/01/16 05:44:03;;;;;;;16.95;6.85;;;-0.90;99.90;;;;;;5025920;28;20328;-69
2024/01/16 05:46:31;;;;;;;8.32;5.90;;;-1.20;99.90;;;;;;5008579;28;20037;-69
2024/01/16 05:48:56;;;;;;;13.48;6.97;;;-1.10;99.90;;;;;;5033493;28;20029;-69
2024/01/16 05:51:22;;;;;;;8.80;7.25;;;-1.10;99.90;;;;;;5027023;28;20071;-69
2024/01/16 05:53:49;;;;;;;11.32;7.68;;;-1.10;99.90;;;;;;5011799;28;20223;-69
2024/01/16 05:56:15;;;;;;;11.95;8.23;;;-0.80;99.90;;;;;;5027608;28;20214;-71
2024/01/16 05:58:40;;;;;;;14.80;7.13;;;-1.30;99.90;;;;;;5045077;28;20028;-70
2024/01/16 06:01:06;;;;;;;9.55;7.50;;;-0.80;99.90;;;;;;5044307;28;20025;-69
2024/01/16 06:03:32;;;;;;;25.80;8.38;;;-1.30;99.90;;;;;;5045480;28;20100;-70
2024/01/16 06:05:58;;;;;;;13.98;8.35;;;-1.30;99.90;;;;;;5024586;28;20033;-69
2024/01/16 06:08:24;;;;;;;10.13;6.90;;;-1.40;99.90;;;;;;5007699;28;20032;-69
2024/01/16 06:10:50;;;;;;;14.77;9.48;;;-1.30;99.90;;;;;;5007500;28;20018;-70
2024/01/16 06:13:18;;;;;;;10.57;7.60;;;-1.50;99.90;;;;;;5005601;28;20101;-72
2024/01/16 06:15:44;;;;;;;16.88;7.88;;;-1.40;99.90;;;;;;5026280;28;20049;-71
2024/01/16 06:18:10;;;;;;;10.32;7.68;;;-1.50;99.90;;;;;;5005985;28;20033;-70
2024/01/16 06:20:36;;;;;;;14.75;8.10;;;-1.50;99.90;;;;;;5021376;28;20032;-70
2024/01/16 06:23:02;;;;;;;11.63;8.88;;;-1.50;99.90;;;;;;5006217;28;20025;-70
2024/01/16 06:25:28;;;;;;;12.05;7.18;;;-1.50;99.90;;;;;;5010277;28;20040;-69
2024/01/16 06:27:53;;;;;;;10.55;6.78;;;-1.50;99.90;;;;;;5044358;28;20056;-70
2024/01/16 06:30:19;;;;;;;7.28;6.53;;;-1.30;99.90;;;;;;5010136;28;20018;-70
2024/01/16 06:32:45;;;;;;;10.15;7.82;;;-1.60;99.90;;;;;;5041240;28;20080;-70
2024/01/16 06:35:13;;;;;;;7.90;7.13;;;-1.60;99.90;;;;;;5034796;28;20029;-71
2024/01/16 06:37:39;;;;;;;16.33;6.57;;;-1.50;99.90;;;;;;5010059;28;20126;-69
2024/01/16 06:40:05;;;;;;;13.68;6.65;;;-1.00;99.90;;;;;;5025986;28;20037;-69
2024/01/16 06:42:31;;;;;;;10.20;6.78;;;-1.50;99.90;;;;;;4987996;28;20068;-71
2024/01/16 06:44:57;;;;;;;10.85;8.18;;;-1.50;99.90;;;;;;5025005;28;20096;-70
2024/01/16 06:47:24;;;;;;;7.80;7.13;;;-1.50;99.90;;;;;;5042416;28;20049;-71
2024/01/16 06:49:49;;;;;;;12.20;8.18;;;-1.50;99.90;;;;;;5026355;28;20052;-69
2024/01/16 06:52:15;;;;;;;12.27;8.05;;;-1.50;99.90;;;;;;5023386;28;20079;-70
2024/01/16 06:54:41;;;;;;;23.83;11.43;;;-1.50;99.90;;;;;;5026097;28;20362;-70
2024/01/16 06:57:07;;;;;;;47.05;39.65;;;-1.30;99.90;;;;;;5041602;28;20029;-71
2024/01/16 06:59:33;;;;;;;17.30;9.63;;;-1.50;99.90;;;;;;5041116;28;20025;-70
2024/01/16 07:01:59;;;;;;;15.00;8.07;;;-1.40;99.90;;;;;;5022408;28;20033;-72
2024/01/16 07:04:25;;;;;;;9.95;7.43;;;-1.50;99.90;;;;;;5038176;28;20032;-71
2024/01/16 07:06:51;;;;;;;17.55;15.70;;;-1.40;99.90;;;;;;5014885;28;20045;-72
2024/01/16 07:09:20;;;;;;;12.88;10.50;;;-1.40;99.90;;;;;;5021592;28;20322;-71
2024/01/16 07:11:45;;;;;;;13.93;11.07;;;-0.80;99.90;;;;;;5023365;28;20104;-70
2024/01/16 07:14:11;;;;;;;17.55;10.10;;;-0.70;99.90;;;;;;5003997;28;20515;-69
2024/01/16 07:16:38;;;;;;;16.50;7.72;;;-1.20;99.90;;;;;;5027485;28;20079;-71
2024/01/16 07:19:03;;;;;;;26.10;23.80;;;-1.50;99.90;;;;;;5003383;28;20028;-70
2024/01/16 07:21:29;;;;;;;29.17;22.98;;;-1.60;99.90;;;;;;5038149;28;20029;-73
2024/01/16 07:23:55;;;;;;;13.27;11.43;;;-1.40;99.90;;;;;;5018066;28;20025;-76
2024/01/16 07:26:22;;;;;;;14.27;7.43;;;-1.60;99.90;;;;;;5015223;28;20574;-75
2024/01/16 07:29:45;;;;;;;12.45;7.90;;;-1.80;99.90;;;;;;3025240;27;62029;-74
2024/01/16 07:31:16;;;;;;;10.43;6.97;;;-1.70;99.90;;;;;;3142219;28;20055;-74
2024/01/16 07:32:48;;;;;;;6.65;6.07;;;-1.70;99.90;;;;;;3147774;28;20268;-74
2024/01/16 07:34:21;;;;;;;8.85;7.80;;;-1.70;99.90;;;;;;3145329;28;20063;-74
2024/01/16 07:35:53;;;;;;;15.85;7.70;;;-1.70;99.90;;;;;;3146253;28;20036;-74
2024/01/16 07:37:24;;;;;;;8.32;7.07;;;-1.70;99.90;;;;;;3143312;28;20029;-69
2024/01/16 07:38:54;;;;;;;9.05;7.22;;;-1.70;99.90;;;;;;3140803;28;20135;-71
2024/01/16 07:40:25;;;;;;;13.07;7.88;;;-1.70;99.90;;;;;;3128855;28;20033;-72
2024/01/16 07:41:56;;;;;;;13.88;7.70;;;-1.00;99.90;;;;;;3153328;28;20027;-72
2024/01/16 07:43:27;;;;;;;10.55;8.45;;;-1.30;99.90;;;;;;3155221;28;20033;-72
2024/01/16 07:44:58;;;;;;;11.77;7.68;;;-1.70;99.90;;;;;;3146186;28;20307;-73
2024/01/16 07:46:29;;;;;;;8.43;7.57;;;-1.50;99.90;;;;;;3137166;28;20080;-73
2024/01/16 07:47:59;;;;;;;9.65;6.60;;;-1.70;99.90;;;;;;3147831;28;20025;-74
2024/01/16 07:49:30;;;;;;;12.35;8.55;;;-1.70;99.90;;;;;;3154998;28;20086;-72
2024/01/16 07:51:02;;;;;;;7.25;6.63;;;;;;;;;;3153940;28;20303;-74
2024/01/16 07:52:32;;;;;;;9.05;7.35;;;-1.60;99.90;;;;;;3145444;28;20024;-73
2024/01/16 07:54:08;;;;;;;8.93;8.00;;;-1.60;99.90;;;;;;3151164;28;20043;-76
2024/01/16 07:55:38;;;;;;;17.50;8.65;;;-1.60;99.90;;;;;;3135384;28;20040;-74
2024/01/16 07:57:10;;;;;;;10.73;8.27;;;-1.60;99.90;;;;;;3134757;28;20025;-71
2024/01/16 07:58:41;;;;;;;11.55;7.75;;;-1.60;99.90;;;;;;3143816;28;20047;-73
2024/01/16 08:00:12;;;;;;;12.85;8.77;;;-0.70;99.90;;;;;;3175993;28;20355;-75
2024/01/16 08:01:43;;;;;;;25.95;9.02;;;-1.50;99.90;;;;;;3132675;28;20021;-71
2024/01/16 08:03:15;;;;;;;21.85;8.43;;;-1.50;99.90;;;;;;3143184;28;20036;-72
2024/01/16 08:04:45;;;;;;;14.98;9.05;;;-1.50;99.90;;;;;;3151103;28;20021;-72
2024/01/16 08:06:16;;;;;;;15.20;13.70;;;-0.70;99.90;;;;;;3157672;28;20043;-73
2024/01/16 08:07:47;;;;;;;16.77;11.43;;;-1.40;99.90;;;;;;3159192;28;20024;-72
2024/01/16 08:09:18;;;;;;;26.65;23.15;;;-0.70;99.90;;;;;;3151183;28;20099;-71
2024/01/16 08:10:48;;;;;;;20.70;18.15;;;-0.60;99.90;;;;;;3143468;28;20025;-72
2024/01/16 08:12:19;;;;;;;28.27;15.68;;;-1.30;99.90;;;;;;3137993;28;20059;-73
2024/01/16 08:13:50;;;;;;;24.33;20.80;;;-1.30;99.90;;;;;;3140185;28;20025;-72
2024/01/16 08:15:21;;;;;;;22.50;15.15;;;-1.30;99.90;;;;;;3150749;28;20033;-73
2024/01/16 08:16:52;;;;;;;15.23;8.70;;;-1.30;99.90;;;;;;3151318;28;20326;-72
2024/01/16 08:18:23;;;;;;;24.70;18.60;;;-0.80;99.90;;;;;;3163583;28;20012;-73
2024/01/16 08:19:54;;;;;;;64.80;48.72;;;-0.10;99.90;;;;;;3150813;28;20024;-77
2024/01/16 08:21:25;;;;;;;40.53;35.45;;;-1.20;99.90;;;;;;3149881;28;20221;-71
2024/01/16 08:23:04;;;;;;;15.90;11.15;;;-1.20;99.90;;;;;;3142688;28;20020;-71
2024/01/16 08:24:35;;;;;;;23.20;16.23;;;-1.20;99.90;;;;;;3151086;28;20095;-72
2024/01/16 08:26:05;;;;;;;37.72;32.90;;;-1.20;99.90;;;;;;3151101;28;20044;-72
2024/01/16 08:27:37;;;;;;;15.25;9.98;;;-1.10;99.90;;;;;;3160660;28;20058;-72
2024/01/16 08:29:08;;;;;;;17.17;14.85;;;-1.20;99.90;;;;;;3142373;28;20033;-72
2024/01/16 08:30:38;;;;;;;13.80;10.77;;;-0.40;99.90;;;;;;3139305;28;20332;-71
2024/01/16 08:32:09;;;;;;;10.40;8.05;;;-0.80;99.90;;;;;;3140257;28;20075;-71
2024/01/16 08:33:40;;;;;;;16.98;14.25;;;-1.00;99.90;;;;;;3138505;28;20067;-72
2024/01/16 08:35:11;;;;;;;13.23;10.93;;;-1.00;99.90;;;;;;3126428;28;20030;-73
2024/01/16 08:36:42;;;;;;;15.00;13.65;;;-1.00;99.90;;;;;;3134838;28;20029;-72
2024/01/16 08:38:12;;;;;;;21.10;16.65;;;-1.10;99.90;;;;;;3146786;28;20022;-71
2024/01/16 08:39:43;;;;;;;14.25;9.63;;;-1.00;99.90;;;;;;3149780;28;20024;-72
2024/01/16 08:41:14;;;;;;;14.77;10.30;;;-1.00;99.90;;;;;;3122797;28;20049;-72
2024/01/16 08:42:45;;;;;;;12.60;11.40;;;-1.00;99.90;;;;;;3125904;28;20088;-73
2024/01/16 08:44:16;;;;;;;11.90;9.82;;;-0.90;99.90;;;;;;3122211;28;20036;-73
2024/01/16 08:45:47;;;;;;;22.70;20.58;;;-0.90;99.90;;;;;;3119285;28;20350;-72
2024/01/16 08:47:19;;;;;;;12.20;11.05;;;-0.50;99.90;;;;;;3117500;28;20026;-71
2024/01/16 08:48:49;;;;;;;10.20;9.30;;;-0.40;99.90;;;;;;3113799;28;20057;-72
2024/01/16 08:50:20;;;;;;;10.20;9.30;;;-0.90;99.90;;;;;;3125231;28;20031;-71
2024/01/16 08:51:51;;;;;;;9.52;8.65;;;-0.90;99.90;;;;;;3123750;28;20105;-72
2024/01/16 08:53:23;;;;;;;10.20;9.30;;;-0.80;99.90;;;;;;3118590;28;20021;-72
2024/01/16 08:54:54;;;;;;;11.77;9.07;;;-0.80;99.90;;;;;;3117765;28;20439;-72
2024/01/16 08:56:25;;;;;;;11.98;10.48;;;-0.90;99.90;;;;;;3143751;28;20297;-74
2024/01/16 08:57:56;;;;;;;10.93;8.90;;;-0.80;99.90;;;;;;3138739;28;20033;-72
2024/01/16 08:59:28;;;;;;;15.07;8.60;;;-0.50;99.90;;;;;;3130802;28;20029;-71
2024/01/16 09:00:58;;;;;;;13.98;9.95;;;-0.20;99.90;;;;;;3154543;28;20025;-74
2024/01/16 09:02:30;;;;;;;13.32;10.50;;;-0.80;99.90;;;;;;3131520;28;20378;-71
2024/01/16 09:04:01;;;;;;;11.70;10.55;;;0.10;99.90;;;;;;3135127;28;20037;-72
2024/01/16 09:05:34;;;;;;;17.38;10.77;;;-0.70;99.90;;;;;;3142477;28;20073;-71
2024/01/16 09:07:05;;;;;;;9.68;8.80;;;-0.70;99.90;;;;;;3141265;28;20088;-72
2024/01/16 09:08:36;;;;;;;13.57;11.30;;;-0.60;99.90;;;;;;3142065;28;20045;-70
2024/01/16 09:10:07;;;;;;;11.20;9.80;;;0.10;99.90;;;;;;3137986;28;20527;-70
2024/01/16 09:11:38;;;;;;;10.13;9.13;;;-0.60;99.90;;;;;;3137926;28;20022;-72
2024/01/16 09:13:09;;;;;;;11.63;10.55;;;-0.50;99.90;;;;;;3142342;28;20184;-74
2024/01/16 09:14:41;;;;;;;10.18;8.52;;;-0.50;99.90;;;;;;3134103;28;20033;-70
2024/01/16 09:16:11;;;;;;;9.60;8.63;;;-0.50;99.90;;;;;;3130278;28;20025;-71
2024/01/16 09:17:42;;;;;;;12.60;10.57;;;-0.50;99.90;;;;;;3130828;28;20070;-73
2024/01/16 09:19:13;;;;;;;13.65;11.07;;;-0.40;99.90;;;;;;3130516;28;20092;-71
2024/01/16 09:20:44;;;;;;;14.00;9.30;;;-0.40;99.90;;;;;;3142043;28;20219;-70
2024/01/16 09:22:16;;;;;;;12.55;10.18;;;-0.40;99.90;;;;;;3127611;28;20025;-71
2024/01/16 09:23:47;;;;;;;13.90;8.82;;;-0.30;99.90;;;;;;3130391;28;20330;-71
2024/01/16 09:25:18;;;;;;;10.27;8.30;;;-0.20;99.90;;;;;;3105426;28;20026;-72
2024/01/16 09:26:48;;;;;;;9.50;8.50;;;-0.10;99.90;;;;;;3121681;28;20024;-72
2024/01/16 09:28:19;;;;;;;12.88;9.43;;;-0.10;99.90;;;;;;3125215;28;20035;-71
2024/01/16 09:29:51;;;;;;;15.38;9.77;;;-0.10;99.90;;;;;;3125809;28;20085;-71
2024/01/16 09:31:21;;;;;;;11.50;9.57;;;0.00;99.90;;;;;;3138405;28;20092;-71
2024/01/16 09:32:55;;;;;;;13.50;7.85;;;0.10;99.90;;;;;;3129691;28;20028;-71
2024/01/16 09:34:26;;;;;;;17.55;8.30;;;0.90;99.90;;;;;;3125316;28;20037;-74
2024/01/16 09:35:56;;;;;;;8.30;7.13;;;0.00;99.90;;;;;;3113397;28;20041;-72
2024/01/16 09:37:27;;;;;;;15.50;8.07;;;1.10;99.90;;;;;;3132848;28;20024;-73
2024/01/16 09:38:58;;;;;;;14.95;10.88;;;0.20;99.90;;;;;;3134056;28;20029;-74
2024/01/16 09:40:29;;;;;;;10.20;6.78;;;0.40;99.90;;;;;;3154200;28;20044;-73
2024/01/16 09:42:01;;;;;;;12.68;9.35;;;0.50;99.90;;;;;;3119805;28;20140;-73
2024/01/16 09:43:32;;;;;;;11.48;8.25;;;0.50;99.90;;;;;;3146459;28;20115;-73
2024/01/16 09:45:03;;;;;;;14.13;8.73;;;0.60;99.90;;;;;;3133519;28;20088;-73
2024/01/16 09:46:37;;;;;;;8.95;7.35;;;0.60;99.90;;;;;;3130218;28;20093;-73
2024/01/16 09:48:08;;;;;;;7.45;6.85;;;0.70;99.90;;;;;;3130647;28;20029;-72
2024/01/16 09:49:41;;;;;;;13.90;8.93;;;0.40;99.90;;;;;;3136954;28;20044;-73
2024/01/16 09:51:15;;;;;;;10.65;7.40;;;1.00;99.90;;;;;;3138924;28;20032;-71
2024/01/16 09:52:47;;;;;;;10.90;7.55;;;0.30;99.90;;;;;;3129246;28;20108;-75
2024/01/16 09:54:18;;;;;;;11.32;8.70;;;0.30;99.90;;;;;;3136755;28;20088;-72
2024/01/16 09:55:50;;;;;;;13.95;7.45;;;0.40;99.90;;;;;;3131138;28;20021;-72
2024/01/16 09:57:25;;;;;;;11.80;7.32;;;0.60;99.90;;;;;;3137708;28;20029;-71
2024/01/16 09:59:01;;;;;;;14.80;8.00;;;0.90;99.90;;;;;;3138241;28;20025;-71
2024/01/16 10:00:33;;;;;;;14.45;6.35;;;1.20;99.90;;;;;;3141531;28;20071;-71
2024/01/16 10:02:06;;;;;;;7.95;7.22;;;1.60;99.90;;;;;;3116211;28;20026;-71
2024/01/16 10:03:38;;;;;;;10.07;7.07;;;2.20;99.90;;;;;;3137821;28;20033;-71
2024/01/16 10:05:11;;;;;;;14.15;6.57;;;2.20;99.90;;;;;;3121143;28;20045;-72
2024/01/16 10:06:44;;;;;;;8.48;5.43;;;2.50;99.90;;;;;;3123761;28;20038;-71
2024/01/16 10:08:15;;;;;;;5.65;5.25;;;2.90;99.90;;;;;;3143624;28;20020;-71
2024/01/16 10:09:46;;;;;;;11.00;6.07;;;2.80;99.90;;;;;;3133679;28;20037;-71
2024/01/16 10:11:16;;;;;;;5.38;4.07;;;2.70;99.90;;;;;;3116386;28;20037;-71
2024/01/16 10:12:49;;;;;;;8.88;6.35;;;2.90;99.90;;;;;;3125139;28;20044;-71
2024/01/16 10:14:20;;;;;;;10.50;6.82;;;2.90;99.90;;;;;;3129446;28;20037;-72
2024/01/16 10:15:52;;;;;;;8.23;6.90;;;3.20;99.90;;;;;;3141721;28;20033;-73
2024/01/16 10:17:42;;;;;;;6.60;4.35;;;3.50;99.90;;;;;;3129379;28;20227;-71
2024/01/16 10:19:12;;;;;;;9.45;6.05;;;3.70;99.90;;;;;;3140124;28;20084;-71
2024/01/16 10:20:43;;;;;;;5.63;5.15;;;3.40;99.90;;;;;;3124383;28;20021;-71
2024/01/16 10:22:24;;;;;;;5.20;4.40;;;3.80;99.90;;;;;;3114750;28;20017;-72
2024/01/16 10:23:55;;;;;;;4.53;4.10;;;3.80;99.90;;;;;;3126472;28;20104;-72
2024/01/16 10:25:26;;;;;;;6.95;5.65;;;3.50;99.90;;;;;;3129370;28;20049;-71
2024/01/16 10:27:03;;;;;;;12.98;5.32;;;3.50;99.90;;;;;;3130075;28;20046;-71
2024/01/16 10:28:37;;;;;;;8.27;5.97;;;3.80;99.90;;;;;;3129567;28;20052;-72
2024/01/16 10:30:10;;;;;;;7.05;4.10;;;3.70;99.90;;;;;;3141583;28;20029;-72
2024/01/16 10:31:41;;;;;;;7.57;4.70;;;4.00;99.90;;;;;;3134385;28;20295;-71
2024/01/16 10:33:16;;;;;;;6.65;4.47;;;3.80;99.90;;;;;;3129868;28;20041;-71
2024/01/16 10:34:47;;;;;;;9.73;4.95;;;3.80;99.90;;;;;;3129008;28;20052;-71
2024/01/16 10:36:20;;;;;;;11.63;6.07;;;3.80;99.90;;;;;;3104645;28;20026;-71
2024/01/16 10:37:53;;;;;;;4.57;4.07;;;3.50;99.90;;;;;;3130146;28;20096;-73
2024/01/16 10:39:24;;;;;;;12.82;8.05;;;3.70;99.90;;;;;;3120002;28;20028;-71
2024/01/16 10:41:10;;;;;;;6.07;4.95;;;3.80;99.90;;;;;;3120946;28;20017;-71
2024/01/16 10:42:41;;;;;;;7.75;5.10;;;4.30;99.90;;;;;;3124660;28;20047;-72