Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 09:40:17;;;;;;;7.37;0.93;;;10.60;99.90;;;;;;3274790;23;20260;-69
2023/03/25 09:42:58;;;;;;;4.83;1.00;;;10.60;99.90;;;;;;4946468;29;20244;-73
2023/03/25 09:45:30;;;;;;;8.57;1.30;;;10.60;99.90;;;;;;4939167;29;20296;-71
2023/03/25 09:48:01;;;;;;;8.77;1.03;;;10.70;99.90;;;;;;4938910;29;20229;-73
2023/03/25 09:50:31;;;;;;;3.97;0.97;;;10.70;99.90;;;;;;4938936;29;20576;-70
2023/03/25 09:53:03;;;;;;;9.67;1.17;;;10.90;99.90;;;;;;4939097;29;20215;-73
2023/03/25 09:55:38;;;;;;;5.80;0.93;;;11.20;99.90;;;;;;4939285;29;20205;-71
2023/03/25 09:58:25;;;;;;;9.37;0.90;;;11.40;99.90;;;;;;4938592;29;20231;-73
2023/03/25 10:00:56;;;;;;;6.63;0.87;;;11.70;99.90;;;;;;4938416;29;20323;-71
2023/03/25 10:03:27;;;;;;;4.67;0.90;;;11.60;99.90;;;;;;4938670;29;20224;-71
2023/03/25 10:06:17;;;;;;;4.00;0.50;;;11.50;99.90;;;;;;4938860;29;20208;-71
2023/03/25 10:09:20;;;;;;;6.13;1.03;;;11.30;99.90;;;;;;4938024;29;20247;-72
2023/03/25 10:11:57;;;;;;;8.13;1.23;;;11.10;99.90;;;;;;4936769;29;20209;-71
2023/03/25 10:14:28;;;;;;;4.80;0.93;;;11.00;99.90;;;;;;4938508;29;20230;-72
2023/03/25 10:17:04;;;;;;;6.53;0.90;;;11.20;99.90;;;;;;4938524;29;20549;-71
2023/03/25 10:19:49;;;;;;;10.77;1.03;;;11.10;99.90;;;;;;4938603;29;20212;-71
2023/03/25 10:22:23;;;;;;;10.20;1.10;;;11.30;99.90;;;;;;4933493;29;20622;-73
2023/03/25 10:24:53;;;;;;;5.37;1.13;;;11.90;99.90;;;;;;4936908;29;20255;-71
2023/03/25 10:27:26;;;;;;;8.50;1.37;;;12.40;99.90;;;;;;4936641;29;20243;-73
2023/03/25 10:29:58;;;;;;;6.37;1.53;;;12.70;99.90;;;;;;4936539;29;20747;-71
2023/03/25 10:32:34;;;;;;;4.00;0.50;;;13.10;99.90;;;;;;4936811;29;20212;-72
2023/03/25 10:35:04;;;;;;;5.70;0.70;;;13.20;99.90;;;;;;4936853;29;20583;-72
2023/03/25 10:37:35;;;;;;;5.50;0.90;;;13.20;99.90;;;;;;4935681;29;20723;-74
2023/03/25 10:40:15;;;;;;;9.03;1.20;;;13.10;99.90;;;;;;4936727;29;20675;-71
2023/03/25 10:42:54;;;;;;;5.73;0.90;;;13.20;99.90;;;;;;4935922;29;20577;-71
2023/03/25 10:45:22;;;;;;;5.20;1.10;;;13.20;99.90;;;;;;4937606;29;20254;-70
2023/03/25 10:47:51;;;;;;;8.13;0.70;;;12.90;99.90;;;;;;4937046;29;20240;-72
2023/03/25 10:50:20;;;;;;;9.00;1.20;;;12.90;99.90;;;;;;4932797;29;20196;-70
2023/03/25 10:52:50;;;;;;;6.23;0.93;;;13.10;99.90;;;;;;4932170;29;20690;-71
2023/03/25 10:55:24;;;;;;;4.40;0.93;;;13.10;99.90;;;;;;4937436;29;20627;-71
2023/03/25 10:57:53;;;;;;;4.90;0.67;;;13.20;99.90;;;;;;4937216;29;20636;-71
2023/03/25 11:00:22;;;;;;;2.67;0.70;;;12.90;99.90;;;;;;4937649;29;20219;-71
2023/03/25 11:02:49;;;;;;;4.23;0.60;;;13.00;99.90;;;;;;4937275;29;20228;-71
2023/03/25 11:05:19;;;;;;;7.40;1.13;;;12.70;99.90;;;;;;4937840;29;20303;-71
2023/03/25 11:07:49;;;;;;;3.80;0.83;;;12.60;99.90;;;;;;4937546;29;20232;-72
2023/03/25 11:10:20;;;;;;;4.33;0.60;;;12.70;99.90;;;;;;4937667;29;20208;-71
2023/03/25 11:12:50;;;;;;;9.37;0.73;;;12.60;99.90;;;;;;4937314;29;20215;-71
2023/03/25 11:15:21;;;;;;;3.80;0.80;;;12.60;99.90;;;;;;4937644;29;20213;-71
2023/03/25 11:17:56;;;;;;;4.43;0.90;;;12.70;99.90;;;;;;4936838;29;20233;-71
2023/03/25 11:20:29;;;;;;;3.77;0.53;;;12.80;99.90;;;;;;4937423;29;20219;-71
2023/03/25 11:23:04;;;;;;;8.70;0.73;;;12.80;99.90;;;;;;4936738;29;20604;-71
2023/03/25 11:25:36;;;;;;;2.13;1.00;;;12.90;99.90;;;;;;4937510;29;20220;-71
2023/03/25 11:28:09;;;;;;;7.50;1.40;;;12.90;99.90;;;;;;4936884;29;20327;-71
2023/03/25 11:30:38;;;;;;;4.37;0.70;;;12.60;99.90;;;;;;4937000;29;20284;-71
2023/03/25 11:33:06;;;;;;;3.17;0.57;;;12.40;99.90;;;;;;4937164;29;20551;-71
2023/03/25 11:35:41;;;;;;;8.77;1.57;;;12.40;99.90;;;;;;4937204;29;20213;-71
2023/03/25 11:38:15;;;;;;;4.97;1.00;;;12.30;99.90;;;;;;4936835;29;20232;-71
2023/03/25 11:40:51;;;;;;;6.63;0.80;;;12.40;99.90;;;;;;4936952;29;20220;-72
2023/03/25 11:43:21;;;;;;;5.93;0.67;;;12.30;99.90;;;;;;4936877;29;20262;-71
2023/03/25 11:45:50;;;;;;;9.63;0.97;;;12.00;99.90;;;;;;4937199;29;20208;-71
2023/03/25 11:48:19;;;;;;;2.43;0.50;;;11.60;99.90;;;;;;4936802;29;20225;-71
2023/03/25 11:50:51;;;;;;;4.90;0.80;;;11.30;99.90;;;;;;4936590;29;20213;-71
2023/03/25 11:53:19;;;;;;;6.80;0.87;;;10.90;99.90;;;;;;4931475;29;20212;-71
2023/03/25 11:55:48;;;;;;;3.67;0.80;;;10.70;99.90;;;;;;4935988;29;20215;-71
2023/03/25 11:58:17;;;;;;;5.03;0.80;;;10.60;99.90;;;;;;4936483;29;20229;-71
2023/03/25 12:00:49;;;;;;;7.20;1.13;;;10.60;99.90;;;;;;4936700;29;20209;-70
2023/03/25 12:03:21;;;;;;;9.47;1.57;;;10.70;99.90;;;;;;4936329;29;20733;-71
2023/03/25 12:05:59;;;;;;;6.00;0.77;;;10.80;99.90;;;;;;4936492;29;20300;-71
2023/03/25 12:08:42;;;;;;;5.37;0.70;;;10.90;99.90;;;;;;4936520;29;20232;-71
2023/03/25 12:11:14;;;;;;;6.30;1.07;;;10.80;99.90;;;;;;4936231;29;20259;-71
2023/03/25 12:14:05;;;;;;;6.77;0.90;;;10.70;99.90;;;;;;4936241;29;20292;-73
2023/03/25 12:16:41;;;;;;;6.43;0.80;;;10.50;99.90;;;;;;4932626;29;20304;-72
2023/03/25 12:19:16;;;;;;;3.37;0.60;;;10.40;99.90;;;;;;4936391;29;20303;-71
2023/03/25 12:22:02;;;;;;;5.93;0.80;;;10.40;99.90;;;;;;4936225;29;20239;-72
2023/03/25 12:24:47;;;;;;;4.70;1.43;;;10.40;99.90;;;;;;4935708;29;20663;-72
2023/03/25 12:27:24;;;;;;;5.97;0.70;;;10.50;99.90;;;;;;4936224;29;20506;-72
2023/03/25 12:29:56;;;;;;;7.57;0.83;;;10.70;99.90;;;;;;4936373;29;20235;-73
2023/03/25 12:32:35;;;;;;;4.67;1.40;;;10.80;99.90;;;;;;4935965;29;20679;-72
2023/03/25 12:35:23;;;;;;;6.33;0.90;;;10.80;99.90;;;;;;4935990;29;20680;-71
2023/03/25 12:38:06;;;;;;;3.13;0.90;;;10.90;99.90;;;;;;4936055;29;20720;-71
2023/03/25 12:40:47;;;;;;;7.60;0.80;;;10.60;99.90;;;;;;4936116;29;20216;-72
2023/03/25 12:43:19;;;;;;;4.17;0.70;;;10.50;99.90;;;;;;4935565;29;20236;-72
2023/03/25 12:46:08;;;;;;;4.00;1.03;;;10.50;99.90;;;;;;4936049;29;20674;-71
2023/03/25 12:48:52;;;;;;;3.73;0.73;;;10.50;99.90;;;;;;4935756;29;20228;-73
2023/03/25 12:51:29;;;;;;;2.07;0.60;;;10.50;99.90;;;;;;4932182;29;20213;-73
2023/03/25 12:54:07;;;;;;;5.00;1.00;;;10.40;99.90;;;;;;4934607;29;20648;-73
2023/03/25 12:56:46;;;;;;;5.97;0.87;;;10.60;99.90;;;;;;4934155;29;20212;-73
2023/03/25 12:59:37;;;;;;;8.83;2.07;;;10.60;99.90;;;;;;4933937;29;20213;-72
2023/03/25 13:02:16;;;;;;;4.70;0.93;;;10.60;99.90;;;;;;4934266;29;20588;-72
2023/03/25 13:04:57;;;;;;;5.67;1.17;;;10.60;99.90;;;;;;4933859;29;20209;-73
2023/03/25 13:07:28;;;;;;;8.03;0.93;;;10.70;99.90;;;;;;4934368;29;20235;-73
2023/03/25 13:10:02;;;;;;;6.63;0.60;;;10.60;99.90;;;;;;4934065;29;20216;-75
2023/03/25 13:12:35;;;;;;;9.00;0.90;;;10.60;99.90;;;;;;4933286;29;20235;-72
2023/03/25 13:15:13;;;;;;;3.33;0.70;;;10.50;99.90;;;;;;4934343;29;20301;-74
2023/03/25 13:17:45;;;;;;;7.23;0.73;;;10.50;99.90;;;;;;4933803;29;20227;-72
2023/03/25 13:20:14;;;;;;;9.37;1.23;;;10.70;99.90;;;;;;4935309;29;20779;-71
2023/03/25 13:22:45;;;;;;;3.93;0.73;;;10.70;99.90;;;;;;4935264;29;20591;-74
2023/03/25 13:25:21;;;;;;;8.43;1.00;;;10.60;99.90;;;;;;4935691;29;20632;-77
2023/03/25 13:27:51;;;;;;;6.23;0.60;;;10.60;99.90;;;;;;4935170;29;20235;-73
2023/03/25 13:30:26;;;;;;;10.50;0.97;;;10.70;99.90;;;;;;4935552;29;20215;-73
2023/03/25 13:32:56;;;;;;;7.50;0.90;;;10.70;99.90;;;;;;4935170;29;20212;-74
2023/03/25 13:35:33;;;;;;;4.10;0.70;;;10.70;99.90;;;;;;4934971;29;20209;-69
2023/03/25 13:38:04;;;;;;;5.13;1.10;;;10.80;99.90;;;;;;4935591;29;20232;-72
2023/03/25 13:40:37;;;;;;;6.23;1.10;;;11.00;99.90;;;;;;4935302;29;20587;-74
2023/03/25 13:43:07;;;;;;;7.23;0.93;;;11.30;99.90;;;;;;4935086;29;20252;-77
2023/03/25 13:45:44;;;;;;;10.57;1.20;;;11.40;99.90;;;;;;4934893;29;20212;-71
2023/03/25 13:48:17;;;;;;;7.63;0.90;;;11.60;99.90;;;;;;4935474;29;20603;-75
2023/03/25 13:50:45;;;;;;;7.23;0.87;;;11.70;99.90;;;;;;4935264;29;20640;-73
2023/03/25 13:53:20;;;;;;;6.30;0.73;;;11.70;99.90;;;;;;4935008;29;20209;-73
2023/03/25 13:55:57;;;;;;;5.60;0.70;;;11.80;99.90;;;;;;4934983;29;20212;-73
2023/03/25 13:58:53;;;;;;;6.07;0.70;;;11.70;99.90;;;;;;4935058;29;20236;-73
2023/03/25 14:01:42;;;;;;;2.00;0.40;;;11.70;99.90;;;;;;4935422;29;20205;-74
2023/03/25 14:04:31;;;;;;;10.50;1.30;;;11.90;99.90;;;;;;4934620;29;20592;-74
2023/03/25 14:07:30;;;;;;;9.17;0.80;;;11.90;99.90;;;;;;4934910;29;20229;-73
2023/03/25 14:10:25;;;;;;;4.43;0.80;;;12.00;99.90;;;;;;4934674;29;20205;-73
2023/03/25 14:12:54;;;;;;;4.03;0.80;;;12.10;99.90;;;;;;4932270;29;20209;-74
2023/03/25 14:15:26;;;;;;;6.53;0.60;;;12.20;99.90;;;;;;4934821;29;20212;-77
2023/03/25 14:17:54;;;;;;;2.43;0.53;;;12.20;99.90;;;;;;4935540;29;20319;-73
2023/03/25 14:20:26;;;;;;;4.70;0.70;;;12.30;99.90;;;;;;4938580;29;20580;-73
2023/03/25 14:22:58;;;;;;;2.30;0.30;;;12.30;99.90;;;;;;4938029;29;20236;-73
2023/03/25 14:25:36;;;;;;;2.43;0.60;;;12.30;99.90;;;;;;4938422;29;20205;-72
2023/03/25 14:28:03;;;;;;;4.47;0.73;;;12.60;99.90;;;;;;4938553;29;20225;-74
2023/03/25 14:30:32;;;;;;;2.73;0.70;;;12.80;99.90;;;;;;4938417;29;20219;-73
2023/03/25 14:33:02;;;;;;;3.13;0.43;;;12.80;99.90;;;;;;4938147;29;20209;-73
2023/03/25 14:35:56;;;;;;;6.00;0.70;;;12.80;99.90;;;;;;4938352;29;20659;-71
2023/03/25 14:38:52;;;;;;;5.20;0.67;;;12.80;99.90;;;;;;4938104;29;20229;-74
2023/03/25 14:41:58;;;;;;;2.83;0.60;;;12.90;99.90;;;;;;4937415;29;20225;-73
2023/03/25 14:44:27;;;;;;;4.63;0.47;;;13.00;99.90;;;;;;4921660;29;20212;-73
2023/03/25 14:47:01;;;;;;;5.33;0.70;;;12.90;99.90;;;;;;4932070;29;20300;-72
2023/03/25 14:49:49;;;;;;;2.80;0.60;;;13.10;99.90;;;;;;4936457;29;20213;-71
2023/03/25 14:52:19;;;;;;;2.93;0.60;;;12.90;99.90;;;;;;4936260;29;20204;-71
2023/03/25 14:54:52;;;;;;;2.03;0.50;;;12.80;99.90;;;;;;4935152;29;20300;-72
2023/03/25 14:57:23;;;;;;;4.97;1.40;;;12.30;99.90;;;;;;4935425;29;20225;-72
2023/03/25 14:59:53;;;;;;;5.27;1.23;;;12.10;99.90;;;;;;4936507;29;20205;-76
2023/03/25 15:02:24;;;;;;;6.20;1.03;;;12.00;99.90;;;;;;4939622;29;20237;-72
2023/03/25 15:04:55;;;;;;;7.27;2.20;;;12.10;99.90;;;;;;4925082;29;20214;-72
2023/03/25 15:07:43;;;;;;;4.37;0.80;;;12.20;99.90;;;;;;4929840;29;20228;-73
2023/03/25 15:10:24;;;;;;;2.87;0.90;;;12.20;99.90;;;;;;4936201;29;20566;-70
2023/03/25 15:12:53;;;;;;;3.27;0.70;;;12.10;99.90;;;;;;4936030;29;20255;-71
2023/03/25 15:15:33;;;;;;;4.17;0.53;;;12.10;99.90;;;;;;4936184;29;20223;-71
2023/03/25 15:18:00;;;;;;;2.47;0.43;;;12.00;99.90;;;;;;4935595;29;20228;-70
2023/03/25 15:20:34;;;;;;;2.93;0.57;;;11.90;99.90;;;;;;4935784;29;20209;-72
2023/03/25 15:23:50;;;;;;;4.93;0.60;;;11.90;99.90;;;;;;4935831;29;20232;-69
2023/03/25 15:26:27;;;;;;;3.93;0.73;;;11.80;99.90;;;;;;4914970;29;20213;-72
2023/03/25 15:29:27;;;;;;;6.73;0.87;;;11.80;99.90;;;;;;4931976;29;20228;-71
2023/03/25 15:32:14;;;;;;;4.83;0.73;;;12.00;99.90;;;;;;4932502;29;20213;-71
2023/03/25 15:35:19;;;;;;;6.13;0.77;;;12.10;99.90;;;;;;4936928;29;20299;-72
2023/03/25 15:38:03;;;;;;;5.30;1.00;;;12.30;99.90;;;;;;4934195;29;20232;-71
2023/03/25 15:40:32;;;;;;;7.43;1.00;;;12.30;99.90;;;;;;4936882;29;20220;-73
2023/03/25 15:43:43;;;;;;;6.60;1.13;;;12.50;99.90;;;;;;4936623;29;20763;-71
2023/03/25 15:46:39;;;;;;;5.97;0.90;;;12.50;99.90;;;;;;4930383;29;20212;-71
2023/03/25 15:49:43;;;;;;;4.10;0.87;;;12.50;99.90;;;;;;4937209;29;20236;-71
2023/03/25 15:52:24;;;;;;;4.23;0.73;;;12.50;99.90;;;;;;4916852;29;20208;-70
2023/03/25 15:54:54;;;;;;;3.10;1.00;;;12.50;99.90;;;;;;4917532;29;20689;-73
2023/03/25 15:57:25;;;;;;;8.27;0.70;;;12.60;99.90;;;;;;4917762;29;20240;-71
2023/03/25 16:00:01;;;;;;;3.63;0.90;;;12.80;99.90;;;;;;4917749;29;20212;-70
2023/03/25 16:02:33;;;;;;;6.10;1.23;;;12.80;99.90;;;;;;4917953;29;20246;-70
2023/03/25 16:05:01;;;;;;;6.00;1.03;;;12.90;99.90;;;;;;4936649;29;20220;-70
2023/03/25 16:07:30;;;;;;;4.40;1.10;;;12.90;99.90;;;;;;4936463;29;20233;-71
2023/03/25 16:10:04;;;;;;;5.67;0.70;;;12.80;99.90;;;;;;4936829;29;20612;-70
2023/03/25 16:12:31;;;;;;;5.20;0.50;;;12.60;99.90;;;;;;4936076;29;20208;-71
2023/03/25 16:15:00;;;;;;;7.63;0.90;;;12.60;99.90;;;;;;4936710;29;20754;-71
2023/03/25 16:17:31;;;;;;;4.43;0.77;;;12.40;99.90;;;;;;4936173;29;20229;-71
2023/03/25 16:20:01;;;;;;;4.40;0.77;;;12.40;99.90;;;;;;4936513;29;20219;-71
2023/03/25 16:22:30;;;;;;;6.90;1.13;;;12.50;99.90;;;;;;4936587;29;20217;-70
2023/03/25 16:25:00;;;;;;;4.53;1.13;;;12.40;99.90;;;;;;4936260;29;20609;-71
2023/03/25 16:27:31;;;;;;;8.60;1.47;;;12.30;99.90;;;;;;4935731;29;20778;-70
2023/03/25 16:29:59;;;;;;;5.17;1.03;;;12.20;99.90;;;;;;4935629;29;20216;-72
2023/03/25 16:32:32;;;;;;;3.80;0.70;;;12.30;99.90;;;;;;4935737;29;20293;-71
2023/03/25 16:34:59;;;;;;;8.53;1.10;;;12.40;99.90;;;;;;4935795;29;20244;-70
2023/03/25 16:37:27;;;;;;;5.87;0.60;;;12.40;99.90;;;;;;4936270;29;20235;-71
2023/03/25 16:39:56;;;;;;;5.63;0.87;;;12.40;99.90;;;;;;4936177;29;20219;-71
2023/03/25 16:42:27;;;;;;;6.37;0.97;;;12.50;99.90;;;;;;4935618;29;20208;-71
2023/03/25 16:44:54;;;;;;;6.80;1.10;;;12.40;99.90;;;;;;4936229;29;20243;-71
2023/03/25 16:47:23;;;;;;;3.30;0.90;;;12.40;99.90;;;;;;4936202;29;20236;-72
2023/03/25 16:49:53;;;;;;;4.40;0.83;;;12.40;99.90;;;;;;4936200;29;20223;-71
2023/03/25 16:52:25;;;;;;;6.80;1.13;;;12.40;99.90;;;;;;4935733;29;20660;-71
2023/03/25 16:55:25;;;;;;;6.70;1.00;;;12.40;99.90;;;;;;4936197;29;20299;-72
2023/03/25 16:57:52;;;;;;;3.03;0.67;;;12.30;99.90;;;;;;4936155;29;20231;-70
2023/03/25 17:00:22;;;;;;;5.93;1.20;;;12.40;99.90;;;;;;4936149;29;20235;-71
2023/03/25 17:02:52;;;;;;;6.07;1.00;;;12.20;99.90;;;;;;4936089;29;20215;-70
2023/03/25 17:05:21;;;;;;;3.43;0.67;;;12.20;99.90;;;;;;4936092;29;20299;-70
2023/03/25 17:07:50;;;;;;;9.73;1.20;;;12.10;99.90;;;;;;4935602;29;20729;-70
2023/03/25 17:10:21;;;;;;;7.87;1.37;;;12.10;99.90;;;;;;4935889;29;20216;-71
2023/03/25 17:12:56;;;;;;;8.67;1.17;;;12.10;99.90;;;;;;4935759;29;20209;-71
2023/03/25 17:15:25;;;;;;;8.13;1.17;;;12.10;99.90;;;;;;4936102;29;20216;-72
2023/03/25 17:17:59;;;;;;;9.33;2.00;;;12.10;99.90;;;;;;4935911;29;20703;-71
2023/03/25 17:20:31;;;;;;;9.87;1.40;;;12.10;99.90;;;;;;4935664;29;20225;-71
2023/03/25 17:23:00;;;;;;;9.03;0.97;;;12.10;99.90;;;;;;4935596;29;20727;-71
2023/03/25 17:25:31;;;;;;;7.07;0.90;;;12.00;99.90;;;;;;4935891;29;20541;-71
2023/03/25 17:28:05;;;;;;;4.50;1.00;;;11.90;99.90;;;;;;4935567;29;20229;-71
2023/03/25 17:30:41;;;;;;;6.63;1.07;;;11.80;99.90;;;;;;4935594;29;20208;-71
2023/03/25 17:33:15;;;;;;;4.33;1.00;;;11.70;99.90;;;;;;4935602;29;20212;-71
2023/03/25 17:35:44;;;;;;;10.13;1.30;;;11.70;99.90;;;;;;4935723;29;20236;-71
2023/03/25 17:38:23;;;;;;;4.90;0.80;;;11.70;99.90;;;;;;4935365;29;20235;-71
2023/03/25 17:40:58;;;;;;;9.40;1.40;;;11.70;99.90;;;;;;4935673;29;20311;-71
2023/03/25 17:43:26;;;;;;;4.90;1.10;;;11.70;99.90;;;;;;4935145;29;20232;-71
2023/03/25 17:45:53;;;;;;;7.80;1.10;;;11.70;99.90;;;;;;4935020;29;20686;-71
2023/03/25 17:48:22;;;;;;;6.60;1.10;;;11.70;99.90;;;;;;4935424;29;20225;-71
2023/03/25 17:50:53;;;;;;;7.77;1.43;;;11.60;99.90;;;;;;4935516;29;20217;-71
2023/03/25 17:53:20;;;;;;;9.07;1.43;;;11.70;99.90;;;;;;4936699;29;20788;-71
2023/03/25 17:55:48;;;;;;;10.23;0.93;;;11.70;99.90;;;;;;4939088;29;20205;-70
2023/03/25 17:58:15;;;;;;;4.43;0.80;;;11.70;99.90;;;;;;4939198;29;20235;-70
2023/03/25 18:00:44;;;;;;;17.10;1.10;;;11.60;99.90;;;;;;4938953;29;20209;-70
2023/03/25 18:03:12;;;;;;;4.53;0.87;;;11.70;99.90;;;;;;4939147;29;20263;-71
2023/03/25 18:05:40;;;;;;;6.40;1.00;;;11.60;99.90;;;;;;4939175;29;20216;-71
2023/03/25 18:08:11;;;;;;;8.40;1.30;;;11.60;99.90;;;;;;4938997;29;20712;-71
2023/03/25 18:10:39;;;;;;;11.17;1.30;;;11.50;99.90;;;;;;4939369;29;20208;-71
2023/03/25 18:13:06;;;;;;;6.73;0.70;;;11.50;99.90;;;;;;4938993;29;20687;-71
2023/03/25 18:15:33;;;;;;;8.17;1.23;;;11.50;99.90;;;;;;4938976;29;20209;-71
2023/03/25 18:18:00;;;;;;;5.87;0.80;;;11.50;99.90;;;;;;4938830;29;20667;-72
2023/03/25 18:20:29;;;;;;;10.33;1.43;;;11.40;99.90;;;;;;4938894;29;20216;-71
2023/03/25 18:22:58;;;;;;;5.10;1.00;;;11.30;99.90;;;;;;4938836;29;20205;-71
2023/03/25 18:25:25;;;;;;;5.90;1.03;;;11.30;99.90;;;;;;4939158;29;20248;-71
2023/03/25 18:27:53;;;;;;;6.80;1.53;;;11.40;99.90;;;;;;4938513;29;20236;-71
2023/03/25 18:30:24;;;;;;;4.50;0.87;;;11.40;99.90;;;;;;4938658;29;20209;-74
2023/03/25 18:32:51;;;;;;;9.87;0.80;;;11.40;99.90;;;;;;4938947;29;20217;-75
2023/03/25 18:35:18;;;;;;;7.77;1.50;;;11.50;99.90;;;;;;4938615;29;20217;-72
2023/03/25 18:37:47;;;;;;;7.57;1.30;;;11.40;99.90;;;;;;4938430;29;20228;-72
2023/03/25 18:40:22;;;;;;;8.23;0.97;;;11.20;99.90;;;;;;4938356;29;20223;-73
2023/03/25 18:42:49;;;;;;;5.80;1.33;;;11.10;99.90;;;;;;4938553;29;20209;-73
2023/03/25 18:45:17;;;;;;;10.97;2.40;;;11.10;99.90;;;;;;4938275;29;20327;-73
2023/03/25 18:47:44;;;;;;;7.43;1.47;;;11.00;99.90;;;;;;4938061;29;20229;-72
2023/03/25 18:50:20;;;;;;;11.93;1.60;;;11.00;99.90;;;;;;4938449;29;20212;-71
2023/03/25 18:52:47;;;;;;;4.93;1.07;;;10.90;99.90;;;;;;4938419;29;20663;-71
2023/03/25 18:55:16;;;;;;;7.50;1.00;;;10.90;99.90;;;;;;4938297;29;20216;-71
2023/03/25 18:57:42;;;;;;;11.13;1.43;;;10.90;99.90;;;;;;4938342;29;20228;-71
2023/03/25 19:00:20;;;;;;;8.93;1.13;;;11.00;99.90;;;;;;4938092;29;20220;-71
2023/03/25 19:02:47;;;;;;;7.60;1.30;;;11.00;99.90;;;;;;4938359;29;20219;-71
2023/03/25 19:05:14;;;;;;;7.13;1.20;;;10.90;99.90;;;;;;4937827;29;20273;-71
2023/03/25 19:07:41;;;;;;;9.07;1.10;;;10.90;99.90;;;;;;4938227;29;20238;-72
2023/03/25 19:10:17;;;;;;;5.93;1.23;;;10.80;99.90;;;;;;4938548;29;20209;-71
2023/03/25 19:12:44;;;;;;;9.23;1.10;;;10.80;99.90;;;;;;4938186;29;20632;-72
2023/03/25 19:15:13;;;;;;;9.63;1.30;;;10.80;99.90;;;;;;4937975;29;20295;-71
2023/03/25 19:17:39;;;;;;;8.13;1.23;;;10.70;99.90;;;;;;4938502;29;20276;-71
2023/03/25 19:20:07;;;;;;;10.23;1.10;;;10.60;99.90;;;;;;4938598;29;20668;-72
2023/03/25 19:22:34;;;;;;;6.13;1.30;;;10.60;99.90;;;;;;4937749;29;20641;-71
2023/03/25 19:25:01;;;;;;;6.53;1.53;;;10.60;99.90;;;;;;4937957;29;20240;-72
2023/03/25 19:27:29;;;;;;;8.33;1.40;;;10.50;99.90;;;;;;4937484;29;20316;-73
2023/03/25 19:29:56;;;;;;;11.70;1.50;;;10.40;99.90;;;;;;4938092;29;20221;-73
2023/03/25 19:32:23;;;;;;;12.10;2.00;;;10.40;99.90;;;;;;4937528;29;20297;-72
2023/03/25 19:34:53;;;;;;;8.00;1.10;;;10.40;99.90;;;;;;4936832;29;20219;-72
2023/03/25 19:37:20;;;;;;;12.00;1.20;;;10.30;99.90;;;;;;4937258;29;20231;-71
2023/03/25 19:39:47;;;;;;;13.37;1.40;;;10.30;99.90;;;;;;4936839;29;20217;-71
2023/03/25 19:42:14;;;;;;;18.37;1.50;;;10.30;99.90;;;;;;4937068;29;20621;-72
2023/03/25 19:44:42;;;;;;;6.50;1.20;;;10.20;99.90;;;;;;4936512;29;20707;-72
2023/03/25 19:47:09;;;;;;;7.17;2.00;;;10.20;99.90;;;;;;4936932;29;20576;-74
2023/03/25 19:49:36;;;;;;;8.53;1.63;;;10.20;99.90;;;;;;4936585;29;20219;-71
2023/03/25 19:52:03;;;;;;;7.20;1.40;;;10.20;99.90;;;;;;4936768;29;20591;-71
2023/03/25 19:54:30;;;;;;;6.53;1.37;;;10.00;99.90;;;;;;4936914;29;20599;-71
2023/03/25 19:56:57;;;;;;;8.67;1.50;;;10.00;99.90;;;;;;4936880;29;20236;-71
2023/03/25 19:59:24;;;;;;;4.47;1.00;;;10.00;99.90;;;;;;4936748;29;20563;-71
2023/03/25 20:01:52;;;;;;;10.57;2.00;;;9.90;99.90;;;;;;4937181;29;20212;-71
2023/03/25 20:04:19;;;;;;;10.10;2.13;;;9.90;99.90;;;;;;4936526;29;20229;-72
2023/03/25 20:06:45;;;;;;;9.77;1.70;;;9.80;99.90;;;;;;4936703;29;20213;-69
2023/03/25 20:09:12;;;;;;;12.57;1.40;;;9.90;99.90;;;;;;4936516;29;20215;-70
2023/03/25 20:11:39;;;;;;;8.80;1.90;;;9.90;99.90;;;;;;4936531;29;20256;-70
2023/03/25 20:14:06;;;;;;;8.07;1.50;;;9.90;99.90;;;;;;4932348;29;20827;-72
2023/03/25 20:16:34;;;;;;;11.03;1.80;;;9.80;99.90;;;;;;4930546;29;20300;-69
2023/03/25 20:19:02;;;;;;;8.03;2.03;;;9.80;99.90;;;;;;4924212;29;20205;-70
2023/03/25 20:21:30;;;;;;;10.13;1.40;;;9.80;99.90;;;;;;4935645;29;20240;-70
2023/03/25 20:23:56;;;;;;;9.93;1.63;;;9.80;99.90;;;;;;4928628;29;20215;-70
2023/03/25 20:26:23;;;;;;;7.57;1.87;;;9.80;99.90;;;;;;4930927;29;20672;-70
2023/03/25 20:28:50;;;;;;;11.40;1.80;;;9.80;99.90;;;;;;4929317;29;20237;-69
2023/03/25 20:31:20;;;;;;;18.03;2.67;;;9.80;99.90;;;;;;4935452;29;20209;-69
2023/03/25 20:33:48;;;;;;;15.07;2.13;;;9.80;99.90;;;;;;4926434;29;20206;-69
2023/03/25 20:36:17;;;;;;;5.83;1.47;;;9.70;99.90;;;;;;4934476;29;20264;-70
2023/03/25 20:38:44;;;;;;;7.97;1.60;;;9.70;99.90;;;;;;4931250;29;20236;-69
2023/03/25 20:41:11;;;;;;;6.87;1.70;;;9.60;99.90;;;;;;4934486;29;20219;-70
2023/03/25 20:43:38;;;;;;;10.57;1.60;;;9.60;99.90;;;;;;4930270;29;20213;-70
2023/03/25 20:46:06;;;;;;;6.23;1.00;;;9.70;99.90;;;;;;4921108;29;20240;-70
2023/03/25 20:48:32;;;;;;;9.23;1.63;;;9.70;99.90;;;;;;4931167;29;20225;-69
2023/03/25 20:51:01;;;;;;;11.97;1.80;;;9.70;99.90;;;;;;4933731;29;20209;-72
2023/03/25 20:53:29;;;;;;;9.03;2.07;;;9.60;99.90;;;;;;4931282;29;20268;-72
2023/03/25 20:55:57;;;;;;;9.23;1.50;;;9.60;99.90;;;;;;4931918;29;20299;-71
2023/03/25 20:58:24;;;;;;;6.90;1.30;;;9.60;99.90;;;;;;4933115;29;20703;-73
2023/03/25 21:00:51;;;;;;;12.00;1.40;;;9.60;99.90;;;;;;4930259;29;20231;-73
2023/03/25 21:03:18;;;;;;;7.40;1.20;;;9.50;99.90;;;;;;4927012;29;20220;-73
2023/03/25 21:05:45;;;;;;;11.60;1.27;;;9.50;99.90;;;;;;4929282;29;20229;-72
2023/03/25 21:08:14;;;;;;;9.47;1.97;;;9.40;99.90;;;;;;4935571;29;20235;-73
2023/03/25 21:10:46;;;;;;;8.00;1.47;;;9.40;99.90;;;;;;4928736;29;20211;-73
2023/03/25 21:13:13;;;;;;;11.57;1.43;;;9.40;99.90;;;;;;4935159;29;20217;-71
2023/03/25 21:15:40;;;;;;;8.27;1.97;;;9.30;99.90;;;;;;4934093;29;20300;-71
2023/03/25 21:18:09;;;;;;;6.80;1.47;;;9.40;99.90;;;;;;4935214;29;20699;-72
2023/03/25 21:20:36;;;;;;;9.43;1.70;;;9.30;99.90;;;;;;4934637;29;20660;-71
2023/03/25 21:23:08;;;;;;;10.37;1.00;;;9.30;99.90;;;;;;4935376;29;20212;-72
2023/03/25 21:25:35;;;;;;;9.17;1.40;;;9.30;99.90;;;;;;4934533;29;20235;-71
2023/03/25 21:28:04;;;;;;;11.40;1.40;;;9.40;99.90;;;;;;4938817;29;20224;-71
2023/03/25 21:30:32;;;;;;;13.47;1.73;;;9.30;99.90;;;;;;4939497;29;20247;-71
2023/03/25 21:32:58;;;;;;;5.53;0.80;;;9.30;99.90;;;;;;4941508;29;20238;-72
2023/03/25 21:35:27;;;;;;;10.27;0.97;;;9.30;99.90;;;;;;4939195;29;20675;-73
2023/03/25 21:37:53;;;;;;;14.20;1.53;;;9.30;99.90;;;;;;4941550;29;20319;-72
2023/03/25 21:40:21;;;;;;;6.03;0.87;;;9.30;99.90;;;;;;4941179;29;20212;-72
2023/03/25 21:42:48;;;;;;;7.63;1.10;;;9.30;99.90;;;;;;4941093;29;20208;-71
2023/03/25 21:45:17;;;;;;;10.07;0.90;;;9.30;99.90;;;;;;4941021;29;20269;-71
2023/03/25 21:47:46;;;;;;;11.47;1.40;;;9.30;99.90;;;;;;4941120;29;20231;-71
2023/03/25 21:50:15;;;;;;;8.90;1.37;;;9.30;99.90;;;;;;4941188;29;20268;-71
2023/03/25 21:52:45;;;;;;;15.47;1.83;;;9.30;99.90;;;;;;4940887;29;20209;-71
2023/03/25 21:55:13;;;;;;;8.00;0.90;;;9.20;99.90;;;;;;4937521;29;20209;-72
2023/03/25 21:57:43;;;;;;;13.90;1.43;;;9.30;99.90;;;;;;4940127;29;20235;-73
2023/03/25 22:00:13;;;;;;;14.43;1.33;;;9.20;99.90;;;;;;4941367;29;20208;-72
2023/03/25 22:02:42;;;;;;;12.33;1.27;;;9.30;99.90;;;;;;4940680;29;20580;-71
2023/03/25 22:05:10;;;;;;;9.17;1.10;;;9.30;99.90;;;;;;4940756;29;20252;-71
2023/03/25 22:07:37;;;;;;;8.30;0.90;;;9.20;99.90;;;;;;4940157;29;20272;-71
2023/03/25 22:10:04;;;;;;;8.17;1.23;;;9.20;99.90;;;;;;4943472;29;20204;-71
2023/03/25 22:12:31;;;;;;;9.97;1.80;;;9.10;99.90;;;;;;4941145;29;20212;-71
2023/03/25 22:14:58;;;;;;;4.57;0.90;;;9.10;99.90;;;;;;4940913;29;20627;-71
2023/03/25 22:17:25;;;;;;;11.63;1.20;;;9.20;99.90;;;;;;4936807;29;20232;-72
2023/03/25 22:19:53;;;;;;;3.70;1.20;;;9.20;99.90;;;;;;4940759;29;20211;-71
2023/03/25 22:22:21;;;;;;;10.47;1.77;;;9.20;99.90;;;;;;4941167;29;20208;-71
2023/03/25 22:24:49;;;;;;;9.70;1.30;;;9.20;99.90;;;;;;4940746;29;20230;-72
2023/03/25 22:27:16;;;;;;;7.27;1.30;;;9.30;99.90;;;;;;4940590;29;20235;-71
2023/03/25 22:29:43;;;;;;;9.33;1.10;;;9.20;99.90;;;;;;4940303;29;20234;-71
2023/03/25 22:32:09;;;;;;;5.90;1.17;;;9.20;99.90;;;;;;4940806;29;20204;-71
2023/03/25 22:34:37;;;;;;;9.40;1.30;;;9.20;99.90;;;;;;4940531;29;20295;-71
2023/03/25 22:37:05;;;;;;;9.60;1.70;;;9.10;99.90;;;;;;4940370;29;20256;-71
2023/03/25 22:39:32;;;;;;;8.27;1.37;;;9.20;99.90;;;;;;4937693;29;20235;-71
