Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 16:24:25;;;;;;;5.13;2.33;;;7.20;71.60;;;;;;5117213;27;20877;-68
2023/03/01 16:26:51;;;;;;;4.75;2.63;;;7.40;74.20;;;;;;5123125;28;20027;-67
2023/03/01 16:29:17;;;;;;;5.75;3.10;;;7.70;77.10;;;;;;5109564;28;20049;-69
2023/03/01 16:31:42;;;;;;;7.53;2.90;;;7.90;76.60;;;;;;5129013;28;20107;-67
2023/03/01 16:34:08;;;;;;;6.32;3.00;;;8.20;76.50;;;;;;5128716;28;20383;-71
2023/03/01 16:36:34;;;;;;;6.28;2.65;;;8.30;73.80;;;;;;5136110;27;20035;-68
2023/03/01 16:39:03;;;;;;;4.72;2.85;;;8.50;74.80;;;;;;5149753;27;20011;-69
2023/03/01 16:41:29;;;;;;;4.72;2.80;;;8.50;74.20;;;;;;5131334;27;20349;-68
2023/03/01 16:43:54;;;;;;;5.50;2.65;;;8.70;74.60;;;;;;5127842;28;20091;-69
2023/03/01 16:46:25;;;;;;;5.43;3.13;;;8.70;72.60;;;;;;5128090;28;20068;-68
2023/03/01 16:48:51;;;;;;;5.50;2.88;;;8.50;68.50;;;;;;5128270;28;20114;-67
2023/03/01 16:51:18;;;;;;;7.13;2.58;;;8.00;69.30;;;;;;5128510;28;20059;-68
2023/03/01 16:53:44;;;;;;;4.10;2.50;;;7.50;71.00;;;;;;5110275;28;20034;-68
2023/03/01 16:56:11;;;;;;;6.45;2.88;;;7.00;72.30;;;;;;5127729;28;20614;-68
2023/03/01 16:58:38;;;;;;;5.20;2.60;;;6.60;72.70;;;;;;5109856;28;20057;-67
2023/03/01 17:01:05;;;;;;;4.50;2.47;;;6.20;73.90;;;;;;5128333;28;20023;-67
2023/03/01 17:03:31;;;;;;;3.60;2.10;;;5.90;74.60;;;;;;5127611;28;20043;-68
2023/03/01 17:06:00;;;;;;;5.18;2.80;;;5.60;75.30;;;;;;5127315;28;20028;-68
2023/03/01 17:08:26;;;;;;;5.30;2.40;;;5.30;75.40;;;;;;5109534;28;20506;-67
2023/03/01 17:10:51;;;;;;;5.10;2.60;;;5.00;76.10;;;;;;5109568;28;20110;-67
2023/03/01 17:13:17;;;;;;;4.43;2.50;;;4.80;76.40;;;;;;5127402;28;20046;-67
2023/03/01 17:15:43;;;;;;;5.57;2.92;;;4.70;76.90;;;;;;5109567;28;20023;-69
2023/03/01 17:18:09;;;;;;;6.30;3.50;;;4.60;77.00;;;;;;5127668;28;20034;-67
2023/03/01 17:20:35;;;;;;;4.65;2.90;;;4.50;77.50;;;;;;5128994;28;20345;-66
2023/03/01 17:23:01;;;;;;;5.43;2.70;;;4.40;77.60;;;;;;5127805;28;20031;-68
2023/03/01 17:25:27;;;;;;;6.80;2.88;;;4.20;78.10;;;;;;5126750;28;20027;-69
2023/03/01 17:27:52;;;;;;;5.55;2.95;;;4.10;78.00;;;;;;5128004;28;20532;-67
2023/03/01 17:30:18;;;;;;;4.88;2.92;;;4.00;78.30;;;;;;5127700;28;20381;-67
2023/03/01 17:32:44;;;;;;;6.03;3.28;;;3.90;78.60;;;;;;5127296;28;20045;-68
2023/03/01 17:35:11;;;;;;;5.30;2.50;;;3.90;79.20;;;;;;5116147;28;20487;-68
2023/03/01 17:37:38;;;;;;;4.38;2.28;;;3.80;79.60;;;;;;5095397;28;20144;-68
2023/03/01 17:40:05;;;;;;;3.70;2.53;;;3.70;80.10;;;;;;5113238;28;20022;-68
2023/03/01 17:42:31;;;;;;;5.45;2.80;;;3.60;80.60;;;;;;5113475;28;20395;-69
2023/03/01 17:44:59;;;;;;;5.63;2.90;;;3.50;81.30;;;;;;5112711;28;20028;-67
2023/03/01 17:47:25;;;;;;;5.38;2.72;;;3.40;81.80;;;;;;5113090;28;20016;-67
2023/03/01 17:49:50;;;;;;;6.28;3.38;;;3.30;82.30;;;;;;5111481;28;20088;-68
2023/03/01 17:52:16;;;;;;;5.65;3.22;;;3.20;82.70;;;;;;5112823;28;20030;-69
2023/03/01 17:54:41;;;;;;;7.53;3.58;;;3.20;83.30;;;;;;5113421;28;20022;-67
2023/03/01 17:57:07;;;;;;;7.50;3.53;;;3.10;83.70;;;;;;5113700;28;20115;-67
2023/03/01 17:59:36;;;;;;;4.55;3.15;;;3.10;84.20;;;;;;5112983;28;20027;-67
2023/03/01 18:02:01;;;;;;;6.20;3.40;;;3.10;84.50;;;;;;5113671;28;20547;-67
2023/03/01 18:04:27;;;;;;;7.43;3.70;;;3.00;84.60;;;;;;5113437;28;20110;-66
2023/03/01 18:06:54;;;;;;;6.95;3.15;;;3.00;85.10;;;;;;5112930;28;20019;-66
2023/03/01 18:09:21;;;;;;;6.65;3.70;;;3.00;85.40;;;;;;5094849;28;20043;-67
2023/03/01 18:11:47;;;;;;;5.68;3.28;;;2.90;85.70;;;;;;5090115;28;20015;-66
2023/03/01 18:14:12;;;;;;;6.28;3.40;;;2.90;86.00;;;;;;5112436;28;20366;-67
2023/03/01 18:16:38;;;;;;;7.32;3.92;;;2.80;86.50;;;;;;5094614;28;20472;-65
2023/03/01 18:19:04;;;;;;;4.20;2.60;;;2.80;86.80;;;;;;5113167;28;20459;-66
2023/03/01 18:21:30;;;;;;;6.82;3.08;;;2.80;87.20;;;;;;5112967;28;20019;-66
2023/03/01 18:23:58;;;;;;;6.78;3.33;;;2.70;87.50;;;;;;5112975;28;20341;-67
2023/03/01 18:26:26;;;;;;;6.65;2.90;;;2.70;87.80;;;;;;5112887;28;20069;-66
2023/03/01 18:28:52;;;;;;;5.47;3.03;;;2.70;88.20;;;;;;5112131;28;20031;-67
2023/03/01 18:31:21;;;;;;;5.05;3.00;;;2.70;88.50;;;;;;5112882;28;20012;-66
2023/03/01 18:33:47;;;;;;;8.35;4.03;;;2.70;88.70;;;;;;5112748;28;20024;-67
2023/03/01 18:36:24;;;;;;;9.07;4.55;;;2.60;88.70;;;;;;5112065;28;20030;-69
2023/03/01 18:38:52;;;;;;;9.23;4.55;;;2.60;88.70;;;;;;5112957;28;20061;-68
2023/03/01 18:41:18;;;;;;;9.32;4.28;;;2.60;88.60;;;;;;5111413;28;20092;-66
2023/03/01 18:43:44;;;;;;;10.88;5.80;;;2.60;88.50;;;;;;5093605;28;20027;-67
2023/03/01 18:46:10;;;;;;;10.98;5.28;;;2.70;88.70;;;;;;5112004;28;20110;-68
2023/03/01 18:48:35;;;;;;;9.95;5.60;;;2.60;88.70;;;;;;5111527;28;20780;-68
2023/03/01 18:51:16;;;;;;;8.73;4.47;;;2.60;88.90;;;;;;5093641;28;20110;-67
2023/03/01 18:53:42;;;;;;;12.68;5.93;;;2.60;88.90;;;;;;5112440;28;20028;-68
2023/03/01 18:56:09;;;;;;;15.07;6.63;;;2.60;88.60;;;;;;5110504;28;20106;-68
2023/03/01 18:58:36;;;;;;;10.82;5.38;;;2.70;88.40;;;;;;5112110;28;20049;-68
2023/03/01 19:01:03;;;;;;;9.07;5.15;;;2.70;88.70;;;;;;5093653;28;20024;-68
2023/03/01 19:03:30;;;;;;;7.80;4.38;;;2.60;88.50;;;;;;5087831;28;20028;-68
2023/03/01 19:05:57;;;;;;;10.30;4.80;;;2.60;89.10;;;;;;5094399;28;20098;-68
2023/03/01 19:08:23;;;;;;;8.00;4.47;;;2.50;89.30;;;;;;5111829;28;20533;-68
2023/03/01 19:10:57;;;;;;;7.03;4.47;;;2.50;89.30;;;;;;5110790;28;20019;-69
2023/03/01 19:13:23;;;;;;;8.48;4.25;;;2.50;89.60;;;;;;5111209;28;20023;-69
2023/03/01 19:15:48;;;;;;;8.30;4.50;;;2.50;90.00;;;;;;5111481;28;20028;-69
2023/03/01 19:18:14;;;;;;;8.35;4.32;;;2.40;90.10;;;;;;5110072;28;20115;-68
2023/03/01 19:20:40;;;;;;;7.80;4.55;;;2.30;90.40;;;;;;5110975;28;20043;-68
2023/03/01 19:23:05;;;;;;;8.00;4.40;;;2.30;90.40;;;;;;5111315;28;20115;-68
2023/03/01 19:25:32;;;;;;;7.13;4.07;;;2.30;90.50;;;;;;5110783;28;20448;-68
2023/03/01 19:27:58;;;;;;;8.25;4.50;;;2.20;90.70;;;;;;5112790;28;20505;-68
2023/03/01 19:30:23;;;;;;;7.30;4.68;;;2.20;90.80;;;;;;5093394;28;20039;-67
2023/03/01 19:32:51;;;;;;;8.30;4.07;;;2.20;90.90;;;;;;5093495;28;20089;-67
2023/03/01 19:35:16;;;;;;;7.97;3.95;;;2.10;91.10;;;;;;5111370;28;20030;-68
2023/03/01 19:37:42;;;;;;;9.70;4.65;;;2.20;91.20;;;;;;5110783;28;20019;-67
2023/03/01 19:40:08;;;;;;;8.43;4.43;;;2.20;91.30;;;;;;5110866;28;20449;-68
2023/03/01 19:42:34;;;;;;;6.65;4.50;;;2.20;91.40;;;;;;5092428;28;20069;-68
2023/03/01 19:44:59;;;;;;;6.40;4.22;;;2.10;91.30;;;;;;5110158;28;20047;-67
2023/03/01 19:47:25;;;;;;;7.90;4.45;;;2.30;91.10;;;;;;5110855;28;20651;-68
2023/03/01 19:49:51;;;;;;;7.10;4.25;;;2.30;90.80;;;;;;5111633;28;20022;-69
2023/03/01 19:52:17;;;;;;;8.75;4.55;;;2.40;90.80;;;;;;5092232;28;20071;-69
2023/03/01 19:54:42;;;;;;;8.15;4.45;;;2.30;90.70;;;;;;5092867;28;20152;-69
2023/03/01 19:57:08;;;;;;;10.27;4.30;;;2.30;90.80;;;;;;5111354;28;20020;-69
2023/03/01 19:59:33;;;;;;;8.27;4.10;;;2.30;90.80;;;;;;5110753;28;20019;-69
2023/03/01 20:01:59;;;;;;;7.40;4.35;;;2.20;91.00;;;;;;5092890;28;20114;-67
2023/03/01 20:04:25;;;;;;;9.88;4.95;;;2.20;91.10;;;;;;5111064;28;20031;-68
2023/03/01 20:06:50;;;;;;;10.73;5.97;;;2.20;91.00;;;;;;5092139;28;20069;-68
2023/03/01 20:09:16;;;;;;;13.30;6.55;;;2.20;91.00;;;;;;5111037;28;20431;-68
2023/03/01 20:11:42;;;;;;;9.73;5.80;;;2.20;91.10;;;;;;5092780;28;20014;-67
2023/03/01 20:14:11;;;;;;;7.93;5.05;;;2.20;91.20;;;;;;5091825;28;20054;-67
2023/03/01 20:16:37;;;;;;;9.30;5.15;;;2.10;91.30;;;;;;5093108;28;20047;-68
2023/03/01 20:19:03;;;;;;;10.00;5.60;;;2.10;91.70;;;;;;5093060;28;20081;-68
2023/03/01 20:21:29;;;;;;;9.23;5.30;;;2.10;91.60;;;;;;5110046;28;20023;-67
2023/03/01 20:23:54;;;;;;;8.88;4.45;;;2.00;91.70;;;;;;5110598;28;20075;-67
2023/03/01 20:26:21;;;;;;;9.60;4.60;;;2.00;91.80;;;;;;5109936;28;20409;-67
2023/03/01 20:28:50;;;;;;;10.57;5.07;;;2.00;91.90;;;;;;5092081;28;20026;-68
2023/03/01 20:31:17;;;;;;;9.05;5.20;;;2.00;91.80;;;;;;5110139;28;20031;-68
2023/03/01 20:33:43;;;;;;;8.32;4.55;;;2.00;91.90;;;;;;5110475;28;20034;-68
2023/03/01 20:36:09;;;;;;;8.98;5.38;;;2.00;92.00;;;;;;5109639;28;20384;-68
2023/03/01 20:38:35;;;;;;;9.25;5.00;;;2.00;92.10;;;;;;5110465;28;20019;-68
2023/03/01 20:41:07;;;;;;;9.15;4.72;;;1.90;92.20;;;;;;5111287;28;20024;-68
2023/03/01 20:43:37;;;;;;;10.30;4.53;;;1.90;92.40;;;;;;5109209;28;20110;-68
2023/03/01 20:46:11;;;;;;;6.05;3.70;;;1.90;92.60;;;;;;5110390;28;20020;-68
2023/03/01 20:48:36;;;;;;;8.63;4.63;;;1.80;92.70;;;;;;5110584;28;20058;-69
2023/03/01 20:51:06;;;;;;;8.00;4.10;;;1.80;92.90;;;;;;5111028;28;20058;-69
2023/03/01 20:53:32;;;;;;;7.85;3.92;;;1.80;93.00;;;;;;5110015;28;20023;-69
2023/03/01 20:56:06;;;;;;;8.50;4.30;;;1.80;93.20;;;;;;5110136;28;20038;-68
2023/03/01 20:58:33;;;;;;;7.20;4.47;;;1.70;93.30;;;;;;5092358;28;20051;-68
2023/03/01 21:00:59;;;;;;;9.65;5.22;;;1.60;93.30;;;;;;5111631;28;20016;-68
2023/03/01 21:03:24;;;;;;;8.80;4.60;;;1.50;93.30;;;;;;5108637;28;20166;-68
2023/03/01 21:05:53;;;;;;;8.00;4.50;;;1.50;93.90;;;;;;5111101;28;20023;-68
2023/03/01 21:08:18;;;;;;;8.15;4.20;;;1.40;93.80;;;;;;5101246;28;20033;-68
