Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:34;;;;;;;13.93;5.00;;;;;;;;;;4325374;33;20142;-80
2021/03/01 00:03:04;;;;;;;11.27;5.00;;;;;;;;;;4336241;33;20509;-79
2021/03/01 00:05:32;;;;;;;15.23;5.70;;;;;;;;;;4329396;33;20112;-80
2021/03/01 00:08:00;;;;;;;12.18;3.78;;;;;;;;;;4323908;33;20064;-80
2021/03/01 00:10:28;;;;;;;13.73;4.18;;;;;;;;;;4318551;33;20130;-80
2021/03/01 00:12:57;;;;;;;11.05;3.80;;;;;;;;;;4322086;33;20119;-80
2021/03/01 00:15:25;;;;;;;13.32;4.03;;;;;;;;;;4322632;33;20111;-80
2021/03/01 00:17:53;;;;;;;11.30;4.10;;;;;;;;;;4323094;33;20056;-80
2021/03/01 00:20:21;;;;;;;12.27;3.75;;;;;;;;;;4321732;33;20129;-81
2021/03/01 00:22:49;;;;;;;17.92;3.65;;;;;;;;;;4315512;33;20581;-78
2021/03/01 00:25:18;;;;;;;15.57;4.22;;;;;;;;;;4326080;33;20443;-78
2021/03/01 00:27:45;;;;;;;11.45;3.55;;;;;;;;;;4315522;33;20117;-79
2021/03/01 00:30:14;;;;;;;11.93;3.70;;;;;;;;;;4317240;33;20201;-79
2021/03/01 00:32:42;;;;;;;15.80;4.18;;;;;;;;;;4334739;33;20206;-78
2021/03/01 00:35:11;;;;;;;16.42;3.90;;;;;;;;;;4323689;33;20063;-78
2021/03/01 00:37:39;;;;;;;14.70;7.37;;;;;;;;;;4320968;33;20099;-79
2021/03/01 00:40:21;;;;;;;11.75;5.32;;;;;;;;;;4329010;33;20065;-78
2021/03/01 00:42:49;;;;;;;14.35;5.37;;;;;;;;;;4328177;33;20139;-79
2021/03/01 00:45:17;;;;;;;26.35;14.00;;;;;;;;;;4323039;33;20074;-79
2021/03/01 00:47:45;;;;;;;17.65;12.73;;;;;;;;;;4315955;33;20135;-79
2021/03/01 00:50:14;;;;;;;14.38;7.97;;;;;;;;;;4304190;33;20492;-79
2021/03/01 00:52:43;;;;;;;18.42;9.48;;;;;;;;;;4334036;33;20145;-78
2021/03/01 00:55:11;;;;;;;16.00;4.53;;;;;;;;;;4325944;33;20063;-79
2021/03/01 00:57:39;;;;;;;14.57;4.72;;;;;;;;;;4309576;33;20131;-79
2021/03/01 01:00:09;;;;;;;16.55;4.18;;;;;;;;;;4306855;33;20116;-79
2021/03/01 01:02:38;;;;;;;16.40;4.00;;;;;;;;;;4315548;33;20569;-79
2021/03/01 01:05:09;;;;;;;12.60;3.78;;;;;;;;;;4312541;33;20052;-79
2021/03/01 01:07:37;;;;;;;19.20;4.50;;;;;;;;;;4298285;33;20146;-79
2021/03/01 01:10:06;;;;;;;14.68;4.45;;;;;;;;;;4310487;33;20585;-79
2021/03/01 01:12:35;;;;;;;15.98;4.68;;;;;;;;;;4321418;33;20079;-78
2021/03/01 01:15:07;;;;;;;14.13;4.82;;;;;;;;;;4312377;33;20135;-80
2021/03/01 01:17:36;;;;;;;22.13;5.10;;;;;;;;;;4306987;33;20114;-79
2021/03/01 01:20:07;;;;;;;14.00;4.53;;;;;;;;;;4307256;33;20163;-79
2021/03/01 01:22:35;;;;;;;13.02;4.70;;;;;;;;;;4322376;33;20126;-79
2021/03/01 01:25:07;;;;;;;19.67;4.75;;;;;;;;;;4314059;33;20103;-79
2021/03/01 01:27:35;;;;;;;17.73;5.45;;;;;;;;;;4309228;33;20078;-79
2021/03/01 01:30:08;;;;;;;18.25;5.47;;;;;;;;;;4317129;33;20071;-80
2021/03/01 01:32:37;;;;;;;19.65;5.40;;;;;;;;;;4312205;33;20115;-79
2021/03/01 01:35:10;;;;;;;17.30;4.82;;;;;;;;;;4311029;33;20142;-80
2021/03/01 01:37:39;;;;;;;24.20;5.20;;;;;;;;;;4311132;33;20088;-79
2021/03/01 01:40:09;;;;;;;18.92;5.43;;;;;;;;;;4316367;33;20111;-80
2021/03/01 01:42:37;;;;;;;17.67;5.45;;;;;;;;;;4319242;33;20127;-79
2021/03/01 01:45:09;;;;;;;23.25;6.37;;;;;;;;;;4311929;33;20050;-79
2021/03/01 01:47:38;;;;;;;18.95;5.10;;;;;;;;;;4316649;33;20585;-79
2021/03/01 01:50:07;;;;;;;18.05;5.47;;;;;;;;;;4321898;33;20543;-78
2021/03/01 01:52:35;;;;;;;19.80;5.43;;;;;;;;;;4320757;33;20406;-79
2021/03/01 01:55:05;;;;;;;15.93;4.70;;;;;;;;;;4321866;33;20118;-78
2021/03/01 01:57:33;;;;;;;15.55;5.57;;;;;;;;;;4326808;33;20175;-80
2021/03/01 02:00:01;;;;;;;16.80;5.00;;;;;;;;;;4319651;33;20052;-78
2021/03/01 02:02:31;;;;;;;13.32;5.03;;;;;;;;;;4326746;33;20512;-79
2021/03/01 02:05:02;;;;;;;19.08;5.97;;;;;;;;;;4326190;33;20561;-79
2021/03/01 02:07:39;;;;;;;24.92;6.15;;;;;;;;;;4319754;33;20451;-79
2021/03/01 02:10:43;;;;;;;19.95;5.18;;;;;;;;;;4331311;33;20121;-79
2021/03/01 02:13:21;;;;;;;15.57;5.43;;;;;;;;;;4309257;33;20460;-78
2021/03/01 02:15:49;;;;;;;18.37;5.55;;;;;;;;;;4324020;33;20056;-79
2021/03/01 02:18:17;;;;;;;14.32;4.95;;;;;;;;;;4327419;33;20056;-79
2021/03/01 02:20:49;;;;;;;21.33;5.20;;;;;;;;;;4323496;33;20455;-78
2021/03/01 02:23:17;;;;;;;14.73;4.57;;;;;;;;;;4319292;33;20060;-78
2021/03/01 02:25:50;;;;;;;21.30;5.68;;;;;;;;;;4312583;33;20107;-79
2021/03/01 02:28:19;;;;;;;21.20;5.40;;;;;;;;;;4311236;33;20044;-78
2021/03/01 02:30:49;;;;;;;15.32;4.90;;;;;;;;;;4320505;33;20089;-79
2021/03/01 02:33:20;;;;;;;16.80;4.95;;;;;;;;;;4322267;33;20064;-79
2021/03/01 02:35:52;;;;;;;18.58;5.35;;;;;;;;;;4331555;33;20064;-78
2021/03/01 02:38:23;;;;;;;19.45;4.75;;;;;;;;;;4305049;33;20104;-79
2021/03/01 02:40:52;;;;;;;12.60;3.90;;;;;;;;;;4320871;33;20561;-78
2021/03/01 02:43:21;;;;;;;12.07;4.18;;;;;;;;;;4322536;33;20052;-78
2021/03/01 02:45:49;;;;;;;15.65;4.85;;;;;;;;;;4316551;33;20147;-79
2021/03/01 02:48:18;;;;;;;12.37;4.55;;;;;;;;;;4313526;33;20456;-79
2021/03/01 02:50:47;;;;;;;14.90;4.60;;;;;;;;;;4319094;33;20459;-78
2021/03/01 02:53:15;;;;;;;18.45;4.20;;;;;;;;;;4321536;33;22363;-79
2021/03/01 02:55:44;;;;;;;16.50;4.40;;;;;;;;;;4310895;33;20153;-80
2021/03/01 02:58:14;;;;;;;18.37;4.40;;;;;;;;;;4310753;33;20467;-78
2021/03/01 03:00:43;;;;;;;15.82;4.37;;;;;;;;;;4317254;33;20112;-78
2021/03/01 03:03:12;;;;;;;13.65;4.10;;;;;;;;;;4318042;33;20056;-78
2021/03/01 03:05:44;;;;;;;13.13;4.28;;;;;;;;;;4307148;33;20079;-78
2021/03/01 03:08:13;;;;;;;19.33;4.32;;;;;;;;;;4307757;33;20045;-78
2021/03/01 03:10:42;;;;;;;12.50;4.05;;;;;;;;;;4341701;27;20084;-96
2021/03/01 03:13:19;;;;;;;12.85;4.30;;;;;;;;;;4335953;33;20782;-96
2021/03/01 03:15:50;;;;;;;13.07;4.12;;;;;;;;;;4332106;33;20048;-96
2021/03/01 03:18:24;;;;;;;13.98;3.70;;;;;;;;;;4321834;33;20388;-95
2021/03/01 03:20:57;;;;;;;13.30;4.05;;;;;;;;;;4321711;33;20452;-96
2021/03/01 03:23:31;;;;;;;14.70;4.43;;;;;;;;;;4332427;33;20113;-95
2021/03/01 03:25:59;;;;;;;12.65;4.82;;;;;;;;;;4317939;33;20079;-96
2021/03/01 03:28:32;;;;;;;11.98;4.20;;;;;;;;;;4332828;33;20048;-96
2021/03/01 03:31:00;;;;;;;19.95;3.92;;;;;;;;;;4317482;33;20084;-96
2021/03/01 03:33:28;;;;;;;15.02;4.30;;;;;;;;;;4332791;33;20070;-96
2021/03/01 03:36:03;;;;;;;24.42;18.67;;;;;;;;;;4314462;33;20079;-96
2021/03/01 03:38:51;;;;;;;13.68;4.45;;;;;;;;;;4320008;33;20077;-96
2021/03/01 03:41:23;;;;;;;13.95;4.87;;;;;;;;;;4333520;33;20498;-95
2021/03/01 03:43:56;;;;;;;10.40;4.30;;;;;;;;;;4318519;33;20066;-96
2021/03/01 03:46:28;;;;;;;16.12;4.40;;;;;;;;;;4319666;33;20102;-94
2021/03/01 03:48:58;;;;;;;16.55;4.90;;;;;;;;;;4311058;33;20067;-96
2021/03/01 03:51:29;;;;;;;13.55;4.95;;;;;;;;;;4324456;33;20048;-95
2021/03/01 03:54:01;;;;;;;14.07;4.97;;;;;;;;;;4316854;33;20117;-96
2021/03/01 03:56:32;;;;;;;18.40;5.62;;;;;;;;;;4331784;33;20321;-95
2021/03/01 03:59:02;;;;;;;16.48;5.20;;;;;;;;;;4343114;33;20103;-95
2021/03/01 04:01:38;;;;;;;15.18;5.85;;;;;;;;;;4332556;33;20082;-96
2021/03/01 04:04:11;;;;;;;18.10;15.43;;;;;;;;;;4318840;33;20064;-96
2021/03/01 04:06:44;;;;;;;14.80;5.50;;;;;;;;;;4331359;33;20185;-95
2021/03/01 04:09:13;;;;;;;27.98;20.88;;;;;;;;;;4320916;33;20048;-96
2021/03/01 04:11:56;;;;;;;25.45;19.55;;;;;;;;;;4320060;33;20079;-96
2021/03/01 04:14:40;;;;;;;21.90;13.68;;;;;;;;;;4319679;33;20074;-96
2021/03/01 04:17:37;;;;;;;20.60;10.05;;;;;;;;;;4321020;33;20117;-96
2021/03/01 04:20:13;;;;;;;16.65;7.20;;;;;;;;;;4336106;33;20052;-96
2021/03/01 04:22:47;;;;;;;15.50;5.03;;;;;;;;;;4329899;33;20047;-95
2021/03/01 04:25:16;;;;;;;17.83;5.32;;;;;;;;;;4316051;33;20103;-96
2021/03/01 04:27:49;;;;;;;14.38;5.12;;;;;;;;;;4319138;33;20350;-96
2021/03/01 04:30:23;;;;;;;20.25;4.65;;;;;;;;;;4325893;33;20455;-96
2021/03/01 04:32:52;;;;;;;11.95;4.75;;;;;;;;;;4318888;33;21201;-96
2021/03/01 04:35:26;;;;;;;14.80;5.10;;;;;;;;;;4328310;33;20457;-96
2021/03/01 04:38:01;;;;;;;16.95;4.87;;;;;;;;;;4314788;33;20530;-96
2021/03/01 04:40:36;;;;;;;15.20;4.22;;;;;;;;;;4329441;33;20060;-95
2021/03/01 04:43:19;;;;;;;12.07;4.40;;;;;;;;;;4326537;33;20048;-96
2021/03/01 04:45:51;;;;;;;14.02;4.12;;;;;;;;;;4318075;33;20052;-96
2021/03/01 04:48:20;;;;;;;17.58;4.35;;;;;;;;;;4323242;33;20052;-96
2021/03/01 04:50:49;;;;;;;11.35;3.55;;;;;;;;;;4316245;33;20056;-96
2021/03/01 04:53:24;;;;;;;12.13;4.07;;;;;;;;;;4322850;33;20096;-96
2021/03/01 04:55:57;;;;;;;15.52;4.00;;;;;;;;;;4311079;33;20368;-96
2021/03/01 04:58:30;;;;;;;13.30;4.40;;;;;;;;;;4338157;33;20060;-95
2021/03/01 05:01:02;;;;;;;9.38;3.62;;;;;;;;;;4320614;33;20075;-95
2021/03/01 05:03:33;;;;;;;10.25;4.00;;;;;;;;;;4318760;33;20047;-96
2021/03/01 05:06:10;;;;;;;12.23;4.10;;;;;;;;;;4310355;33;20066;-96
2021/03/01 05:08:44;;;;;;;11.50;3.80;;;;;;;;;;4338091;33;20066;-94
2021/03/01 05:11:34;;;;;;;11.10;3.37;;;;;;;;;;4321219;33;20194;-95
2021/03/01 05:14:03;;;;;;;12.05;4.28;;;;;;;;;;4327923;33;20052;-96
2021/03/01 05:16:32;;;;;;;12.68;3.47;;;;;;;;;;4336275;33;20172;-96
2021/03/01 05:19:01;;;;;;;13.18;3.78;;;;;;;;;;4320514;33;20056;-95
2021/03/01 05:21:32;;;;;;;10.35;3.55;;;;;;;;;;4318125;33;20090;-96
2021/03/01 05:24:08;;;;;;;14.15;3.75;;;;;;;;;;4319062;33;20052;-96
2021/03/01 05:26:40;;;;;;;9.48;3.33;;;;;;;;;;4331901;33;20125;-96
2021/03/01 05:29:14;;;;;;;9.25;3.30;;;;;;;;;;4330415;33;20123;-96
2021/03/01 05:31:42;;;;;;;14.65;3.05;;;;;;;;;;4331873;33;20099;-95
2021/03/01 05:34:15;;;;;;;8.95;3.30;;;;;;;;;;4317711;33;20103;-96
2021/03/01 05:36:45;;;;;;;8.70;3.33;;;;;;;;;;4320842;33;20094;-95
2021/03/01 05:39:19;;;;;;;10.38;3.72;;;;;;;;;;4323330;33;20093;-95
2021/03/01 05:41:50;;;;;;;13.85;3.45;;;;;;;;;;4323487;33;20061;-95
2021/03/01 05:44:19;;;;;;;13.20;3.97;;;;;;;;;;4321318;33;20039;-95
2021/03/01 05:46:49;;;;;;;10.77;4.82;;;;;;;;;;4333244;33;20487;-96
2021/03/01 05:49:21;;;;;;;10.45;4.10;;;;;;;;;;4319869;33;20056;-95
2021/03/01 05:51:53;;;;;;;17.33;4.87;;;;;;;;;;4328228;33;20137;-96
2021/03/01 05:54:25;;;;;;;10.80;4.25;;;;;;;;;;4319036;33;20055;-96
2021/03/01 05:56:58;;;;;;;14.80;4.68;;;;;;;;;;4320303;33;20047;-95
2021/03/01 05:59:30;;;;;;;15.23;4.85;;;;;;;;;;4321162;33;20075;-95
2021/03/01 06:02:01;;;;;;;12.68;4.03;;;;;;;;;;4317741;33;20843;-96
2021/03/01 06:04:39;;;;;;;16.00;4.82;;;;;;;;;;4319127;33;20060;-96
2021/03/01 06:07:19;;;;;;;14.38;4.60;;;;;;;;;;4330888;33;20429;-96
2021/03/01 06:09:48;;;;;;;13.88;4.47;;;;;;;;;;4321263;33;20114;-96
2021/03/01 06:12:17;;;;;;;16.73;4.75;;;;;;;;;;4331789;33;20051;-96
2021/03/01 06:14:53;;;;;;;16.42;4.12;;;;;;;;;;4327430;33;20064;-94
2021/03/01 06:17:23;;;;;;;13.10;4.72;;;;;;;;;;4320329;33;20079;-96
2021/03/01 06:20:12;;;;;;;17.25;4.95;;;;;;;;;;4321534;33;20063;-95
2021/03/01 06:22:46;;;;;;;11.82;4.10;;;;;;;;;;4344581;33;20074;-96
2021/03/01 06:25:16;;;;;;;12.90;4.47;;;;;;;;;;4327995;33;20071;-95
2021/03/01 06:27:52;;;;;;;11.60;4.25;;;;;;;;;;4322126;33;20044;-95
2021/03/01 06:30:34;;;;;;;11.70;4.40;;;;;;;;;;4334912;33;20075;-96
2021/03/01 06:33:08;;;;;;;11.30;4.07;;;;;;;;;;4330978;33;20449;-96
2021/03/01 06:35:39;;;;;;;17.48;5.10;;;;;;;;;;4327933;33;20891;-94
2021/03/01 06:38:14;;;;;;;17.02;5.37;;;;;;;;;;4332440;33;20449;-96
2021/03/01 06:41:07;;;;;;;16.50;5.45;;;;;;;;;;4331096;33;20107;-96
2021/03/01 06:43:35;;;;;;;12.32;3.78;;;;;;;;;;4333797;33;20047;-95
2021/03/01 06:46:11;;;;;;;15.82;4.72;;;;;;;;;;4321221;33;20063;-96
2021/03/01 06:48:41;;;;;;;13.93;4.20;;;;;;;;;;4328857;33;20473;-94
2021/03/01 06:51:12;;;;;;;14.57;4.90;;;;;;;;;;4317544;33;20045;-95
2021/03/01 06:54:00;;;;;;;12.40;4.72;;;;;;;;;;4321436;33;20084;-96
2021/03/01 06:56:41;;;;;;;15.32;5.70;;;;;;;;;;4321003;33;20103;-95
2021/03/01 06:59:16;;;;;;;13.62;4.87;;;;;;;;;;4319895;33;20094;-96
2021/03/01 07:01:45;;;;;;;13.88;5.47;;;;;;;;;;4320620;33;20095;-95
2021/03/01 07:04:23;;;;;;;17.40;5.25;;;;;;;;;;4332654;33;20467;-96
2021/03/01 07:06:57;;;;;;;15.25;5.15;;;;;;;;;;4329458;33;20056;-96
2021/03/01 07:09:26;;;;;;;13.88;5.20;;;;;;;;;;4345638;33;20052;-95
2021/03/01 07:11:55;;;;;;;11.60;4.90;;;;;;;;;;4322496;33;20114;-96
2021/03/01 07:14:26;;;;;;;12.57;4.90;;;;;;;;;;4330810;33;20392;-96
2021/03/01 07:16:59;;;;;;;16.85;5.40;;;;;;;;;;4324397;33;20076;-96
2021/03/01 07:19:33;;;;;;;13.52;5.07;;;;;;;;;;4321111;33;20106;-95
2021/03/01 07:22:08;;;;;;;12.95;4.82;;;;;;;;;;4322045;33;20070;-95
2021/03/01 07:24:37;;;;;;;17.60;5.68;;;;;;;;;;4320866;33;20067;-96
2021/03/01 07:27:07;;;;;;;15.70;5.57;;;;;;;;;;4322417;33;20078;-95
2021/03/01 07:29:40;;;;;;;19.12;5.18;;;;;;;;;;4321828;33;20111;-96
2021/03/01 07:32:22;;;;;;;23.48;5.47;;;;;;;;;;4317886;33;20169;-96
2021/03/01 07:34:51;;;;;;;21.52;15.65;;;;;;;;;;4320996;33;20082;-94
2021/03/01 07:37:23;;;;;;;24.63;17.02;;;;;;;;;;4320705;33;20395;-96
2021/03/01 07:39:51;;;;;;;27.05;21.85;;;;;;;;;;4319143;33;20060;-96
2021/03/01 07:42:20;;;;;;;15.60;4.80;;;;;;;;;;4324410;33;20074;-96
2021/03/01 07:44:55;;;;;;;27.37;22.70;;;;;;;;;;4319316;33;20102;-96
2021/03/01 07:47:37;;;;;;;23.10;18.42;;;;;;;;;;4321403;33;20084;-96
2021/03/01 07:50:10;;;;;;;25.70;23.20;;;;;;;;;;4340376;33;20070;-95
2021/03/01 07:52:38;;;;;;;19.95;15.35;;;;;;;;;;4323112;33;20054;-95
2021/03/01 07:55:23;;;;;;;18.08;12.63;;;;;;;;;;4317531;33;20070;-95
2021/03/01 07:58:05;;;;;;;17.90;15.27;;;;;;;;;;4319670;33;21735;-96
2021/03/01 08:00:39;;;;;;;20.40;18.15;;;;;;;;;;4326773;33;20445;-96
2021/03/01 08:03:27;;;;;;;12.68;4.35;;;;;;;;;;4332576;33;20658;-96
2021/03/01 08:06:00;;;;;;;11.32;4.53;;;;;;;;;;4332064;33;20142;-96
2021/03/01 08:09:04;;;;;;;20.48;18.17;;;;;;;;;;4330385;33;20114;-96
2021/03/01 08:11:42;;;;;;;20.95;16.58;;;;;;;;;;4323515;33;20047;-96
2021/03/01 08:14:43;;;;;;;20.65;11.40;;;;;;;;;;4319599;33;20153;-96
2021/03/01 08:17:31;;;;;;;12.77;4.53;;;;;;;;;;4323605;33;20052;-96
2021/03/01 08:20:14;;;;;;;11.32;3.90;;;;;;;;;;4313333;33;20041;-96
2021/03/01 08:23:21;;;;;;;14.07;3.90;;;;;;;;;;4323459;33;20078;-96
2021/03/01 08:26:03;;;;;;;11.90;4.80;;;;;;;;;;4339258;33;20047;-96
2021/03/01 08:28:47;;;;;;;10.70;4.30;;;;;;;;;;4341758;33;20079;-96
2021/03/01 08:32:19;;;;;;;16.35;9.18;;;;;;;;;;4337432;33;20090;-96
2021/03/01 08:35:18;;;;;;;17.23;7.00;;;;;;;;;;4330280;33;20111;-96
2021/03/01 08:38:06;;;;;;;16.27;12.45;;;;;;;;;;4334566;33;20043;-96
2021/03/01 08:40:57;;;;;;;14.32;9.48;;;;;;;;;;4340080;33;20060;-96
2021/03/01 08:43:35;;;;;;;14.90;13.05;;;;;;;;;;4329186;33;20135;-96
2021/03/01 08:46:15;;;;;;;15.48;10.68;;;;;;;;;;4336961;33;20119;-96
2021/03/01 08:48:51;;;;;;;15.63;4.22;;;;;;;;;;4327297;33;20043;-96
2021/03/01 08:54:04;;;;;;;13.18;6.55;;;;;;;;;;4331116;33;20396;-96
2021/03/01 08:56:52;;;;;;;;;;;;;;;;;;;;;
2021/03/01 08:59:37;;;;;;;11.98;3.62;;;;;;;;;;4333132;33;20074;-96
2021/03/01 09:02:06;;;;;;;8.35;3.92;;;;;;;;;;4317471;33;20051;-96
2021/03/01 09:04:47;;;;;;;16.20;4.55;;;;;;;;;;4333878;33;20082;-96
2021/03/01 09:07:31;;;;;;;14.15;3.53;;;;;;;;;;4343250;33;20116;-96
2021/03/01 09:10:33;;;;;;;9.85;3.72;;;;;;;;;;4353513;33;20131;-96
2021/03/01 09:16:53;;;;;;;14.63;6.03;;;;;;;;;;4336824;33;20110;-96
2021/03/01 09:23:32;;;;;;;9.63;5.37;;;;;;;;;;4293393;28;20066;-78
2021/03/01 09:26:00;;;;;;;1999.90;999.90;;;;;;;;;;4332512;33;20048;-80
2021/03/01 09:28:35;;;;;;;1999.90;999.90;;;;;;;;;;4337292;33;20086;-80
2021/03/01 09:31:05;;;;;;;1054.88;546.70;;;;;;;;;;4336622;33;20074;-80
2021/03/01 09:33:34;;;;;;;1999.90;999.90;;;;;;;;;;4337685;33;20095;-80
2021/03/01 09:36:03;;;;;;;1999.90;999.90;;;;;;;;;;4337646;33;20052;-80
2021/03/01 09:38:31;;;;;;;1999.90;999.90;;;;;;;;;;4334117;33;20083;-79
2021/03/01 09:41:06;;;;;;;1999.90;999.90;;;;;;;;;;4337285;33;20045;-79
2021/03/01 09:43:35;;;;;;;1999.90;999.90;;;;;;;;;;4339221;33;20450;-79
2021/03/01 09:46:04;;;;;;;1999.90;999.90;;;;;;;;;;4337488;33;20089;-79
2021/03/01 09:48:36;;;;;;;86.35;80.95;;;;;;;;;;4337133;33;20134;-80
2021/03/01 09:51:08;;;;;;;7.20;6.95;;;;;;;;;;4337273;33;20048;-79
2021/03/01 09:53:36;;;;;;;25.02;23.92;;;;;;;;;;4322996;33;20406;-79
2021/03/01 09:56:05;;;;;;;0.80;0.80;;;;;;;;;;4330644;33;20679;-81
2021/03/01 09:58:34;;;;;;;0.40;0.40;;;;;;;;;;4332251;33;20429;-79
2021/03/01 10:01:08;;;;;;;0.52;0.52;;;;;;;;;;4343905;33;20062;-79
2021/03/01 10:03:38;;;;;;;3.55;3.45;;;;;;;;;;4339984;33;20060;-78
2021/03/01 10:06:07;;;;;;;0.55;0.55;;;;;;;;;;4333757;33;20072;-79
2021/03/01 10:08:35;;;;;;;0.10;0.10;;;;;;;;;;4337344;33;20437;-79
2021/03/01 10:11:05;;;;;;;1.15;1.15;;;;;;;;;;4334442;33;20450;-79
2021/03/01 10:13:35;;;;;;;3.67;3.58;;;;;;;;;;4335384;33;20139;-79
2021/03/01 10:16:07;;;;;;;226.98;211.15;;;;;;;;;;4332309;33;20066;-79
2021/03/01 10:18:35;;;;;;;1.60;1.60;;;;;;;;;;4325512;33;20067;-80
2021/03/01 10:21:06;;;;;;;0.30;0.30;;;;;;;;;;4339759;32;20116;-80
2021/03/01 10:23:35;;;;;;;0.40;0.40;;;;;;;;;;4338275;33;20056;-79
2021/03/01 10:26:05;;;;;;;10.38;9.93;;;;;;;;;;4339154;33;20067;-79
2021/03/01 10:28:38;;;;;;;0.30;0.30;;;;;;;;;;4340071;33;20091;-80
2021/03/01 10:31:07;;;;;;;10.90;8.00;;;;;;;;;;4340423;33;20391;-79
2021/03/01 10:33:52;;;;;;;10.57;5.82;;;;;;;;;;4337015;33;20110;-78
2021/03/01 10:36:34;;;;;;;11.38;6.97;;;;;;;;;;4338602;32;20048;-78
2021/03/01 10:39:16;;;;;;;15.10;12.48;;;;;;;;;;4339024;32;20149;-79
2021/03/01 10:41:48;;;;;;;16.02;14.70;;;;;;;;;;4334460;33;20376;-79
2021/03/01 10:44:17;;;;;;;14.43;3.97;;;;;;;;;;4337097;33;20539;-79
2021/03/01 10:46:49;;;;;;;11.85;3.62;;;;;;;;;;4338276;33;20110;-78
2021/03/01 10:49:25;;;;;;;10.32;3.35;;;;;;;;;;4339104;33;20202;-78
2021/03/01 10:51:54;;;;;;;14.82;13.10;;;;;;;;;;4337342;33;20689;-79
2021/03/01 10:54:22;;;;;;;11.75;6.57;;;;;;;;;;4335152;33;20356;-79
2021/03/01 10:56:50;;;;;;;9.85;4.70;;;;;;;;;;4337923;33;20067;-81
2021/03/01 10:59:18;;;;;;;20.15;18.08;;;;;;;;;;4345878;33;20134;-81
2021/03/01 11:01:47;;;;;;;17.83;16.25;;;;;;;;;;4337395;32;20517;-80
2021/03/01 11:04:17;;;;;;;16.67;13.30;;;;;;;;;;4337212;33;20060;-79
2021/03/01 11:06:48;;;;;;;18.15;13.85;;;;;;;;;;4340072;33;20143;-80
2021/03/01 11:09:16;;;;;;;707.45;663.25;;;;;;;;;;4336394;33;20097;-79
2021/03/01 11:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4333930;33;20343;-80
2021/03/01 11:14:13;;;;;;;1999.90;999.90;;;;;;;;;;4338297;33;20083;-79
2021/03/01 11:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4338225;33;20071;-79
2021/03/01 11:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4321866;33;20651;-79
2021/03/01 11:21:40;;;;;;;1999.90;999.90;;;;;;;;;;4333074;33;20427;-79
2021/03/01 11:24:09;;;;;;;1999.90;999.90;;;;;;;;;;4340311;33;20514;-79
2021/03/01 11:26:37;;;;;;;1999.90;999.90;;;;;;;;;;4318262;33;20457;-78
2021/03/01 11:29:07;;;;;;;1999.90;999.90;;;;;;;;;;4337422;33;20068;-79
2021/03/01 11:31:35;;;;;;;1999.90;999.90;;;;;;;;;;4333741;33;20103;-79
2021/03/01 11:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4334015;33;20654;-80
2021/03/01 11:36:35;;;;;;;1999.90;999.90;;;;;;;;;;4330384;33;20073;-79
2021/03/01 11:39:04;;;;;;;1999.90;999.90;;;;;;;;;;4335913;33;20510;-79
2021/03/01 11:41:32;;;;;;;1027.68;828.37;;;;;;;;;;4332855;33;20044;-80
2021/03/01 11:44:00;;;;;;;7.78;2.78;;;;;;;;;;4336398;33;20052;-78
2021/03/01 11:46:33;;;;;;;5.95;2.87;;;;;;;;;;4344087;33;20113;-78
2021/03/01 11:49:01;;;;;;;17.85;11.07;;;;;;;;;;4338694;32;20065;-79
2021/03/01 11:51:29;;;;;;;7.18;6.85;;;;;;;;;;4336464;33;20095;-80
2021/03/01 11:54:01;;;;;;;1.70;1.60;;;;;;;;;;4334321;33;20058;-78
2021/03/01 11:56:29;;;;;;;3.67;3.47;;;;;;;;;;4334988;33;20098;-78
2021/03/01 11:59:03;;;;;;;12.48;11.90;;;;;;;;;;4343365;33;20595;-79
2021/03/01 12:01:33;;;;;;;11.88;11.38;;;;;;;;;;4331833;33;20056;-80
2021/03/01 12:04:02;;;;;;;0.37;0.37;;;;;;;;;;4336869;33;20526;-78
2021/03/01 12:06:30;;;;;;;0.60;0.60;;;;;;;;;;4331430;33;20326;-79
2021/03/01 12:08:58;;;;;;;0.60;0.60;;;;;;;;;;4336129;33;20154;-78
2021/03/01 12:11:26;;;;;;;0.10;0.10;;;;;;;;;;4333101;33;20061;-79
2021/03/01 12:13:54;;;;;;;0.10;0.10;;;;;;;;;;4339189;33;20078;-78
2021/03/01 12:16:22;;;;;;;0.10;0.10;;;;;;;;;;4334573;33;20095;-77
2021/03/01 12:18:50;;;;;;;0.82;0.82;;;;;;;;;;4318828;33;20107;-80
2021/03/01 12:21:18;;;;;;;0.60;0.60;;;;;;;;;;4321442;33;20114;-79
2021/03/01 12:23:46;;;;;;;1.58;1.58;;;;;;;;;;4336951;33;20356;-78
2021/03/01 12:26:14;;;;;;;1.85;1.85;;;;;;;;;;4338667;33;20081;-80
2021/03/01 12:28:42;;;;;;;0.10;0.10;;;;;;;;;;4331599;33;20130;-79
2021/03/01 12:31:10;;;;;;;0.10;0.10;;;;;;;;;;4330840;33;20072;-79
2021/03/01 12:33:54;;;;;;;0.17;0.17;;;;;;;;;;4337152;33;20114;-80
2021/03/01 12:36:23;;;;;;;0.17;0.17;;;;;;;;;;4335291;33;20060;-78
2021/03/01 12:38:53;;;;;;;2.70;2.60;;;;;;;;;;4336774;33;20126;-79
2021/03/01 12:41:21;;;;;;;0.22;0.22;;;;;;;;;;4334007;33;20067;-79
2021/03/01 12:43:49;;;;;;;0.93;0.93;;;;;;;;;;4340692;33;20477;-79
2021/03/01 12:46:17;;;;;;;69.20;63.25;;;;;;;;;;4337564;33;20078;-77
2021/03/01 12:48:46;;;;;;;29.63;28.33;;;;;;;;;;4332716;33;20088;-79
2021/03/01 12:51:14;;;;;;;135.05;127.50;;;;;;;;;;4334408;33;20064;-79
2021/03/01 12:53:44;;;;;;;199.75;190.20;;;;;;;;;;4336422;33;20086;-78
2021/03/01 12:56:13;;;;;;;93.95;89.50;;;;;;;;;;4338633;33;20111;-78
2021/03/01 12:58:41;;;;;;;81.70;77.93;;;;;;;;;;4334737;32;20082;-78
2021/03/01 13:01:09;;;;;;;163.95;156.07;;;;;;;;;;4334376;33;20133;-80
2021/03/01 13:03:45;;;;;;;115.47;109.80;;;;;;;;;;4330529;33;20059;-77
2021/03/01 13:06:13;;;;;;;68.18;64.95;;;;;;;;;;4336729;33;20051;-78
2021/03/01 13:08:41;;;;;;;89.25;85.12;;;;;;;;;;4330022;33;20044;-78
2021/03/01 13:11:09;;;;;;;103.60;98.82;;;;;;;;;;4329979;33;20063;-78
2021/03/01 13:13:37;;;;;;;98.65;94.03;;;;;;;;;;4332753;33;20122;-80
2021/03/01 13:16:05;;;;;;;86.72;82.75;;;;;;;;;;4337489;33;20040;-78
2021/03/01 13:18:34;;;;;;;292.77;269.05;;;;;;;;;;4335441;33;20115;-78
2021/03/01 13:21:02;;;;;;;171.98;164.40;;;;;;;;;;4334742;33;20040;-77
2021/03/01 13:23:31;;;;;;;212.65;202.82;;;;;;;;;;4336675;33;20067;-78
2021/03/01 13:25:59;;;;;;;257.23;246.20;;;;;;;;;;4335326;33;20095;-78
2021/03/01 13:28:36;;;;;;;335.70;321.65;;;;;;;;;;4335733;33;20103;-77
2021/03/01 13:31:05;;;;;;;329.55;314.63;;;;;;;;;;4323242;33;20485;-79
2021/03/01 13:33:34;;;;;;;314.63;301.50;;;;;;;;;;4338070;33;20115;-78
2021/03/01 13:36:02;;;;;;;623.85;589.20;;;;;;;;;;4332760;33;20064;-78
2021/03/01 13:38:30;;;;;;;261.85;241.57;;;;;;;;;;4342594;33;20428;-78
2021/03/01 13:41:18;;;;;;;8.32;8.02;;;;;;;;;;4336282;33;20052;-79
2021/03/01 13:43:47;;;;;;;8.48;8.18;;;;;;;;;;4339806;33;20526;-78
2021/03/01 13:46:32;;;;;;;7.85;7.55;;;;;;;;;;4337966;33;20493;-80
2021/03/01 13:49:01;;;;;;;4.32;4.22;;;;;;;;;;4333049;33;20119;-79
2021/03/01 13:51:29;;;;;;;2.25;2.25;;;;;;;;;;4335356;33;20123;-78
2021/03/01 13:53:57;;;;;;;3.92;3.83;;;;;;;;;;4337264;33;20076;-78
2021/03/01 13:56:25;;;;;;;6.05;5.85;;;;;;;;;;4331948;33;20116;-77
2021/03/01 13:58:53;;;;;;;114.95;108.90;;;;;;;;;;4334439;33;20064;-79
2021/03/01 14:01:22;;;;;;;224.55;212.73;;;;;;;;;;4335444;33;20410;-78
2021/03/01 14:03:51;;;;;;;442.20;417.80;;;;;;;;;;4334017;33;20130;-79
2021/03/01 14:06:19;;;;;;;408.85;386.92;;;;;;;;;;4329358;33;20107;-78
2021/03/01 14:08:47;;;;;;;302.98;287.63;;;;;;;;;;4331301;33;20159;-79
2021/03/01 14:11:15;;;;;;;408.62;386.48;;;;;;;;;;4339104;33;20052;-78
2021/03/01 14:13:43;;;;;;;425.67;403.10;;;;;;;;;;4337379;33;20090;-78
2021/03/01 14:16:11;;;;;;;328.80;310.95;;;;;;;;;;4332077;33;20111;-77
2021/03/01 14:18:40;;;;;;;424.15;399.33;;;;;;;;;;4335384;33;20107;-78
2021/03/01 14:21:08;;;;;;;503.08;473.17;;;;;;;;;;4336821;33;20548;-78
2021/03/01 14:23:36;;;;;;;494.65;464.27;;;;;;;;;;4335562;33;20173;-78
2021/03/01 14:26:05;;;;;;;12.02;4.55;;;;;;;;;;4335348;33;20056;-78
2021/03/01 14:28:33;;;;;;;10.68;4.18;;;;;;;;;;4347386;32;20138;-78
2021/03/01 14:31:01;;;;;;;19.83;7.70;;;;;;;;;;4340456;32;20052;-78
2021/03/01 14:33:30;;;;;;;14.25;6.68;;;;;;;;;;4337358;33;20267;-78
2021/03/01 14:35:58;;;;;;;49.40;46.17;;;;;;;;;;4342514;33;20056;-78
2021/03/01 14:38:27;;;;;;;109.87;103.62;;;;;;;;;;4337141;33;20097;-77
2021/03/01 14:40:56;;;;;;;98.20;91.75;;;;;;;;;;4334656;33;20094;-79
2021/03/01 14:43:31;;;;;;;304.52;286.23;;;;;;;;;;4333128;33;20072;-78
2021/03/01 14:46:00;;;;;;;190.73;179.12;;;;;;;;;;4338404;33;20072;-78
2021/03/01 14:48:28;;;;;;;455.60;425.65;;;;;;;;;;4338898;33;20052;-78
2021/03/01 14:50:57;;;;;;;244.57;228.77;;;;;;;;;;4338181;33;20608;-79
2021/03/01 14:53:26;;;;;;;514.10;480.40;;;;;;;;;;4333220;33;20075;-78
2021/03/01 14:55:54;;;;;;;24.00;4.30;;;;;;;;;;4336567;33;20115;-79
2021/03/01 14:58:22;;;;;;;13.93;4.55;;;;;;;;;;4337363;33;20582;-77
2021/03/01 15:00:51;;;;;;;11.73;3.80;;;;;;;;;;4336044;33;20075;-78
2021/03/01 15:03:20;;;;;;;11.35;4.22;;;;;;;;;;4335292;33;20061;-78