Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:23;;;;;;;134.40;26.90;;;3.70;99.90;;;;;;4160542;28;20278;-60
2023/01/23 00:03:25;;;;;;;163.63;28.43;;;3.60;99.90;;;;;;4144305;28;20271;-60
2023/01/23 00:05:26;;;;;;;186.07;31.20;;;3.60;99.90;;;;;;4160573;28;20258;-63
2023/01/23 00:07:27;;;;;;;201.93;31.70;;;3.50;99.90;;;;;;4162208;28;20258;-60
2023/01/23 00:09:28;;;;;;;144.70;29.93;;;3.50;99.90;;;;;;4161417;28;20313;-60
2023/01/23 00:11:30;;;;;;;124.73;25.97;;;3.50;99.90;;;;;;4162344;28;20298;-60
2023/01/23 00:13:33;;;;;;;171.03;29.93;;;3.50;99.90;;;;;;4161113;28;20674;-60
2023/01/23 00:15:38;;;;;;;125.27;28.53;;;3.40;99.90;;;;;;4162198;28;20274;-61
2023/01/23 00:17:40;;;;;;;110.30;24.57;;;3.40;99.90;;;;;;4160331;28;20254;-61
2023/01/23 00:19:41;;;;;;;131.23;26.83;;;3.30;99.90;;;;;;4161744;28;20328;-60
2023/01/23 00:21:43;;;;;;;145.67;28.40;;;3.30;99.90;;;;;;4160735;28;20251;-60
2023/01/23 00:23:46;;;;;;;127.67;28.23;;;3.30;99.90;;;;;;4160055;28;20271;-60
2023/01/23 00:25:47;;;;;;;205.00;32.67;;;3.30;99.90;;;;;;4161606;28;20300;-60
2023/01/23 00:27:48;;;;;;;134.43;30.23;;;3.30;99.90;;;;;;4161058;28;20329;-61
2023/01/23 00:29:52;;;;;;;138.17;31.77;;;3.30;99.90;;;;;;4160760;28;20773;-61
2023/01/23 00:31:53;;;;;;;234.10;37.80;;;3.30;99.90;;;;;;4159966;28;20790;-61
2023/01/23 00:33:57;;;;;;;170.90;31.20;;;3.30;99.90;;;;;;4160903;28;20329;-61
2023/01/23 00:35:58;;;;;;;334.97;39.50;;;3.30;99.90;;;;;;4159496;28;20321;-61
2023/01/23 00:37:59;;;;;;;302.50;39.70;;;3.30;99.90;;;;;;4161273;28;20334;-60
2023/01/23 00:40:01;;;;;;;183.13;33.47;;;3.20;99.90;;;;;;4161180;28;20305;-61
2023/01/23 00:42:02;;;;;;;154.23;31.53;;;3.20;99.90;;;;;;4161605;28;20282;-60
2023/01/23 00:44:03;;;;;;;343.30;44.63;;;3.20;99.90;;;;;;4159231;28;20290;-61
2023/01/23 00:46:05;;;;;;;346.00;44.83;;;3.20;99.90;;;;;;4162301;28;20747;-61
2023/01/23 00:48:06;;;;;;;244.90;35.70;;;3.10;99.90;;;;;;4160909;28;20620;-60
2023/01/23 00:50:08;;;;;;;182.70;32.00;;;3.20;99.90;;;;;;4161771;28;20823;-74
2023/01/23 00:52:09;;;;;;;222.67;32.73;;;3.10;99.90;;;;;;4159785;28;20282;-61
2023/01/23 00:54:10;;;;;;;149.53;30.10;;;3.10;99.90;;;;;;4161042;28;20275;-60
2023/01/23 00:56:11;;;;;;;195.10;31.20;;;3.10;99.90;;;;;;4161012;28;20266;-58
2023/01/23 00:58:13;;;;;;;142.07;28.87;;;3.00;99.90;;;;;;4160862;28;20271;-60
2023/01/23 01:00:15;;;;;;;272.00;38.57;;;3.00;99.90;;;;;;4160391;28;20271;-61
2023/01/23 01:02:16;;;;;;;245.87;31.17;;;2.90;99.90;;;;;;4160971;28;20642;-61
2023/01/23 01:04:17;;;;;;;406.90;45.13;;;2.80;99.90;;;;;;4161735;28;20653;-61
2023/01/23 01:06:18;;;;;;;201.43;34.03;;;2.80;99.90;;;;;;4160481;28;20643;-60
2023/01/23 01:08:20;;;;;;;168.57;26.37;;;2.80;99.90;;;;;;4161163;28;20374;-60
2023/01/23 01:10:21;;;;;;;324.93;33.93;;;2.70;99.90;;;;;;4159960;28;20782;-60
2023/01/23 01:12:22;;;;;;;259.03;33.27;;;2.70;99.90;;;;;;4161324;28;21062;-61
2023/01/23 01:14:23;;;;;;;183.80;28.33;;;2.70;99.90;;;;;;4160757;28;20908;-61
2023/01/23 01:16:24;;;;;;;161.57;27.70;;;2.70;99.90;;;;;;4161659;28;20666;-61
2023/01/23 01:18:25;;;;;;;214.90;28.53;;;2.70;99.90;;;;;;4163323;28;20275;-58
2023/01/23 01:20:28;;;;;;;156.57;27.00;;;2.70;99.90;;;;;;4164929;28;20274;-61
2023/01/23 01:22:29;;;;;;;169.23;27.90;;;2.80;99.90;;;;;;4162809;28;21186;-61
2023/01/23 01:24:30;;;;;;;246.23;32.00;;;2.80;99.90;;;;;;4163021;28;20340;-60
2023/01/23 01:26:31;;;;;;;135.20;26.13;;;2.80;99.90;;;;;;4163924;28;20333;-60
2023/01/23 01:28:34;;;;;;;116.63;24.90;;;2.80;99.90;;;;;;4163114;28;20329;-61
2023/01/23 01:30:35;;;;;;;132.87;27.40;;;2.80;99.90;;;;;;4164161;28;20299;-68
2023/01/23 01:32:39;;;;;;;199.23;33.17;;;2.80;99.90;;;;;;4162427;28;20607;-61
2023/01/23 01:34:40;;;;;;;133.27;28.27;;;2.70;99.90;;;;;;4164468;28;20266;-61
2023/01/23 01:36:41;;;;;;;169.40;27.53;;;2.70;99.90;;;;;;4163517;28;20305;-61
2023/01/23 01:38:43;;;;;;;186.73;29.67;;;2.70;99.90;;;;;;4164594;28;20258;-60
2023/01/23 01:40:44;;;;;;;154.87;27.83;;;2.70;99.90;;;;;;4162409;28;20333;-60
2023/01/23 01:43:01;;;;;;;120.20;25.27;;;2.70;99.90;;;;;;4164500;28;20305;-61
2023/01/23 01:45:02;;;;;;;135.47;24.77;;;2.70;99.90;;;;;;4162882;28;20279;-62
2023/01/23 01:47:03;;;;;;;164.60;29.60;;;2.80;99.90;;;;;;4164483;28;20673;-60
2023/01/23 01:49:19;;;;;;;106.50;26.17;;;2.80;99.90;;;;;;4162359;28;20317;-60
2023/01/23 01:51:26;;;;;;;315.80;35.93;;;2.70;99.90;;;;;;4164439;28;20996;-60
2023/01/23 01:53:29;;;;;;;84.87;24.87;;;2.70;99.90;;;;;;4162165;28;20730;-62
2023/01/23 01:55:32;;;;;;;119.20;26.43;;;2.70;99.90;;;;;;4164396;28;20267;-61
2023/01/23 01:57:38;;;;;;;139.90;27.30;;;2.70;99.90;;;;;;4163080;28;20677;-60
2023/01/23 01:59:52;;;;;;;129.40;27.13;;;2.60;99.90;;;;;;4164254;28;20309;-57
2023/01/23 02:02:03;;;;;;;129.30;26.37;;;2.60;99.90;;;;;;4162110;28;21551;-60
2023/01/23 02:04:05;;;;;;;70.47;23.03;;;2.60;99.90;;;;;;4163257;28;20320;-60
2023/01/23 02:06:07;;;;;;;122.10;27.07;;;2.70;99.90;;;;;;4161910;28;20267;-62
2023/01/23 02:08:08;;;;;;;119.53;27.30;;;2.70;99.90;;;;;;4164102;28;20670;-61
2023/01/23 02:10:10;;;;;;;81.73;23.50;;;2.70;99.90;;;;;;4162612;28;20289;-60
2023/01/23 02:12:12;;;;;;;146.90;25.93;;;2.70;99.90;;;;;;4163633;28;20295;-61
2023/01/23 02:14:13;;;;;;;46.47;21.23;;;2.70;99.90;;;;;;4162336;28;20283;-61
2023/01/23 02:16:19;;;;;;;81.23;25.03;;;2.80;99.90;;;;;;4163083;28;20305;-60
2023/01/23 02:18:21;;;;;;;165.23;29.73;;;2.80;99.90;;;;;;4163370;28;20336;-60
2023/01/23 02:20:23;;;;;;;102.07;26.97;;;2.80;99.90;;;;;;4162486;28;20341;-67
2023/01/23 02:22:33;;;;;;;95.93;24.90;;;2.80;99.90;;;;;;4163373;28;20266;-60
2023/01/23 02:24:42;;;;;;;112.93;26.67;;;2.70;99.90;;;;;;4162329;28;20670;-61
2023/01/23 02:26:45;;;;;;;127.13;25.90;;;2.60;99.90;;;;;;4161112;28;20493;-61
2023/01/23 02:28:50;;;;;;;353.40;42.17;;;2.60;99.90;;;;;;4162162;28;20313;-60
2023/01/23 02:30:51;;;;;;;151.33;30.03;;;2.50;99.90;;;;;;4163451;28;20349;-64
2023/01/23 02:32:52;;;;;;;155.20;27.67;;;2.40;99.90;;;;;;4162420;28;20679;-61
2023/01/23 02:34:57;;;;;;;193.77;32.93;;;2.40;99.90;;;;;;4163801;28;20263;-60
2023/01/23 02:36:59;;;;;;;120.00;27.40;;;2.40;99.90;;;;;;4162623;28;20308;-62
2023/01/23 02:39:26;;;;;;;284.47;38.57;;;2.30;99.90;;;;;;4162613;28;20345;-61
2023/01/23 02:41:31;;;;;;;103.17;27.43;;;2.30;99.90;;;;;;4161202;28;20274;-61
2023/01/23 02:43:37;;;;;;;81.90;23.77;;;2.30;99.90;;;;;;4163394;28;20282;-61
2023/01/23 02:45:38;;;;;;;238.17;29.40;;;2.40;99.90;;;;;;4161705;28;20271;-61
2023/01/23 02:47:39;;;;;;;224.53;28.90;;;2.40;99.90;;;;;;4163651;28;20259;-59
2023/01/23 02:49:41;;;;;;;176.60;27.97;;;2.40;99.90;;;;;;4162400;28;20743;-60
2023/01/23 02:51:42;;;;;;;128.10;25.90;;;2.30;99.90;;;;;;4163242;28;20333;-60
2023/01/23 02:53:44;;;;;;;217.17;31.27;;;2.30;99.90;;;;;;4129874;28;20317;-60
2023/01/23 02:55:45;;;;;;;187.80;27.73;;;2.20;99.90;;;;;;4163374;28;20812;-61
2023/01/23 02:57:46;;;;;;;226.73;28.47;;;2.20;99.90;;;;;;4161875;28;20356;-60
2023/01/23 03:02:08;;;;;;;220.70;31.53;;;2.10;99.90;;;;;;4162279;28;20325;-60
2023/01/23 03:04:09;;;;;;;166.27;25.20;;;2.10;99.90;;;;;;4163089;28;20313;-60
2023/01/23 03:06:11;;;;;;;265.33;28.97;;;2.10;99.90;;;;;;4162039;28;20271;-60
2023/01/23 03:08:12;;;;;;;225.80;28.10;;;2.00;99.90;;;;;;4162794;28;20275;-61
2023/01/23 03:10:13;;;;;;;167.63;22.83;;;1.90;99.90;;;;;;4162320;28;20313;-61
2023/01/23 03:12:15;;;;;;;110.20;23.07;;;1.90;99.90;;;;;;4162014;28;20302;-61
2023/01/23 03:14:19;;;;;;;121.50;23.17;;;1.90;99.90;;;;;;4162728;28;20321;-58
2023/01/23 03:16:20;;;;;;;141.87;23.10;;;2.00;99.90;;;;;;4162003;28;20283;-60
2023/01/23 03:18:23;;;;;;;219.20;25.73;;;1.90;99.90;;;;;;4162317;28;20813;-60
2023/01/23 03:20:25;;;;;;;94.43;22.00;;;1.90;99.90;;;;;;4161987;28;21006;-61
2023/01/23 03:22:26;;;;;;;118.00;20.87;;;2.00;99.90;;;;;;4162932;28;20336;-60
2023/01/23 03:24:28;;;;;;;102.27;19.77;;;2.00;99.90;;;;;;4161839;28;20282;-60
2023/01/23 03:26:29;;;;;;;64.83;19.83;;;2.00;99.90;;;;;;4161729;28;20274;-60
2023/01/23 03:30:50;;;;;;;108.60;23.00;;;2.10;99.90;;;;;;4163400;28;20340;-60
2023/01/23 03:32:51;;;;;;;156.30;23.90;;;2.20;99.90;;;;;;4161643;28;20432;-61
2023/01/23 03:34:53;;;;;;;129.20;23.97;;;2.20;99.90;;;;;;4161144;28;20356;-60
2023/01/23 03:36:54;;;;;;;136.73;23.13;;;2.20;99.90;;;;;;4161631;28;20344;-60
2023/01/23 03:41:24;;;;;;;118.53;24.70;;;2.20;99.90;;;;;;4161789;28;20316;-64
2023/01/23 03:43:30;;;;;;;123.30;21.58;;;2.30;99.90;;;;;;4146291;28;20314;-60
2023/01/23 03:45:32;;;;;;;140.67;22.03;;;2.30;99.90;;;;;;4150540;28;20026;-61
2023/01/23 03:47:33;;;;;;;113.40;21.27;;;2.30;99.90;;;;;;4144571;28;20374;-61
2023/01/23 03:49:35;;;;;;;62.17;20.10;;;2.30;99.90;;;;;;4160651;28;20758;-60
2023/01/23 03:51:37;;;;;;;181.23;28.67;;;2.30;99.90;;;;;;4161970;28;20290;-62
2023/01/23 03:53:39;;;;;;;161.20;28.13;;;2.30;99.90;;;;;;4161414;28;20275;-60
2023/01/23 03:55:40;;;;;;;140.30;24.73;;;2.30;99.90;;;;;;4161098;28;20267;-60
2023/01/23 03:57:41;;;;;;;212.63;29.60;;;2.20;99.90;;;;;;4161827;28;20267;-60
2023/01/23 03:59:42;;;;;;;128.90;24.30;;;2.20;99.90;;;;;;4161509;28;20270;-60
2023/01/23 04:01:43;;;;;;;159.97;25.60;;;2.10;99.90;;;;;;4161024;28;20255;-61
2023/01/23 04:03:45;;;;;;;145.27;27.50;;;2.10;99.90;;;;;;4160883;28;20275;-61
2023/01/23 04:05:46;;;;;;;300.90;34.43;;;2.10;99.90;;;;;;4161264;28;20263;-60
2023/01/23 04:07:47;;;;;;;174.30;28.77;;;2.10;99.90;;;;;;4161057;28;20255;-61
2023/01/23 04:09:48;;;;;;;204.77;29.33;;;2.10;99.90;;;;;;4162410;28;20341;-60
2023/01/23 04:11:49;;;;;;;247.87;31.43;;;2.00;99.90;;;;;;4161193;28;20295;-65
2023/01/23 04:13:51;;;;;;;179.00;29.73;;;2.00;99.90;;;;;;4161548;28;20340;-61
2023/01/23 04:15:52;;;;;;;152.17;26.37;;;2.00;99.90;;;;;;4161064;28;20267;-61
2023/01/23 04:17:53;;;;;;;83.47;20.40;;;2.00;99.90;;;;;;4162122;28;20320;-60
2023/01/23 04:19:54;;;;;;;127.40;21.53;;;2.00;99.90;;;;;;4159990;28;20271;-62
2023/01/23 04:21:55;;;;;;;126.80;19.27;;;2.00;99.90;;;;;;4161877;28;20313;-60
2023/01/23 04:23:56;;;;;;;121.13;22.17;;;1.90;99.90;;;;;;4160852;28;20263;-60
2023/01/23 04:25:57;;;;;;;90.77;20.53;;;1.90;99.90;;;;;;4161660;28;20262;-71
2023/01/23 04:27:58;;;;;;;63.30;17.63;;;1.90;99.90;;;;;;4161401;28;20675;-60
2023/01/23 04:30:00;;;;;;;81.67;19.93;;;1.90;99.90;;;;;;4161143;28;20274;-60
2023/01/23 04:32:01;;;;;;;65.43;17.80;;;1.90;99.90;;;;;;4161360;28;20711;-60
2023/01/23 04:34:02;;;;;;;55.03;18.00;;;1.80;99.90;;;;;;4143027;28;20725;-59
2023/01/23 04:36:05;;;;;;;31.07;15.53;;;1.80;99.90;;;;;;4161849;28;20271;-63
2023/01/23 04:38:06;;;;;;;43.50;18.47;;;1.80;99.90;;;;;;4160484;28;20271;-62
2023/01/23 04:40:09;;;;;;;74.73;18.60;;;1.90;99.90;;;;;;4161794;28;20258;-60
2023/01/23 04:42:11;;;;;;;53.07;18.77;;;1.90;99.90;;;;;;4160773;28;20262;-60
2023/01/23 04:44:21;;;;;;;36.53;16.63;;;1.90;99.90;;;;;;4159485;28;20295;-68
2023/01/23 04:46:22;;;;;;;32.10;17.00;;;1.90;99.90;;;;;;4159868;28;20309;-61
2023/01/23 04:48:24;;;;;;;32.40;15.90;;;2.10;99.90;;;;;;4161528;28;20080;-62
2023/01/23 04:50:25;;;;;;;32.50;15.90;;;2.10;99.90;;;;;;4160516;28;20271;-62
2023/01/23 04:52:26;;;;;;;38.73;17.60;;;2.10;99.90;;;;;;4161032;28;21002;-62
2023/01/23 04:54:27;;;;;;;29.53;15.37;;;2.10;99.90;;;;;;4159723;28;20278;-62
2023/01/23 04:56:29;;;;;;;30.57;15.53;;;2.10;99.90;;;;;;4164202;28;20279;-62
2023/01/23 04:58:30;;;;;;;25.37;14.67;;;2.20;99.90;;;;;;4160338;28;20267;-62
2023/01/23 05:00:31;;;;;;;29.07;14.30;;;2.20;99.90;;;;;;4159968;28;20279;-69
2023/01/23 05:02:32;;;;;;;29.47;14.70;;;2.20;99.90;;;;;;4152477;28;20683;-69
2023/01/23 05:04:34;;;;;;;29.40;15.13;;;2.20;99.90;;;;;;4159915;28;20267;-62
2023/01/23 05:06:35;;;;;;;29.53;15.17;;;2.20;99.90;;;;;;4157877;28;20286;-74
2023/01/23 05:08:36;;;;;;;27.93;15.73;;;2.20;99.90;;;;;;4160026;28;20585;-62
2023/01/23 05:10:38;;;;;;;27.87;15.80;;;2.30;99.90;;;;;;4160437;28;20394;-61
2023/01/23 05:12:39;;;;;;;29.27;16.50;;;2.30;99.90;;;;;;4160730;28;20294;-63
2023/01/23 05:14:41;;;;;;;33.57;17.97;;;2.20;99.90;;;;;;4161196;28;20290;-62
2023/01/23 05:16:42;;;;;;;36.10;18.60;;;2.20;99.90;;;;;;4159233;28;20333;-61
2023/01/23 05:18:43;;;;;;;47.40;21.53;;;2.20;99.90;;;;;;4160868;28;20734;-62
2023/01/23 05:20:44;;;;;;;40.27;20.00;;;2.10;99.90;;;;;;4159995;28;20352;-61
2023/01/23 05:22:52;;;;;;;34.27;18.00;;;2.10;99.90;;;;;;4161581;28;20329;-62
2023/01/23 05:24:53;;;;;;;41.03;18.97;;;2.10;99.90;;;;;;4160051;28;20275;-62
2023/01/23 05:26:54;;;;;;;38.47;19.87;;;2.10;99.90;;;;;;4161496;28;20263;-65
2023/01/23 05:28:55;;;;;;;49.60;20.90;;;2.10;99.90;;;;;;4160505;28;20308;-63
2023/01/23 05:30:56;;;;;;;127.53;29.83;;;2.20;99.90;;;;;;4160309;28;20678;-61
2023/01/23 05:32:57;;;;;;;118.07;27.33;;;2.20;99.90;;;;;;4160295;28;20294;-61
2023/01/23 05:34:59;;;;;;;80.03;26.87;;;2.20;99.90;;;;;;4159400;28;20332;-58
2023/01/23 05:37:00;;;;;;;78.80;29.37;;;2.10;99.90;;;;;;4160113;28;20321;-62
2023/01/23 05:39:01;;;;;;;76.23;27.60;;;2.20;99.90;;;;;;4159830;28;20271;-61
2023/01/23 05:41:03;;;;;;;67.97;28.37;;;2.20;99.90;;;;;;4160285;28;20780;-59
2023/01/23 05:43:05;;;;;;;69.50;27.13;;;2.20;99.90;;;;;;4159659;28;20262;-60
2023/01/23 05:45:06;;;;;;;87.27;26.43;;;2.30;99.90;;;;;;4160195;28;20694;-61
2023/01/23 05:47:07;;;;;;;87.43;27.13;;;2.30;99.90;;;;;;4149872;28;20697;-61
2023/01/23 05:49:09;;;;;;;57.40;25.77;;;2.30;99.90;;;;;;4161365;28;20657;-60
2023/01/23 05:51:10;;;;;;;91.30;29.03;;;2.30;99.90;;;;;;4159792;28;20341;-61
2023/01/23 05:53:11;;;;;;;137.73;29.80;;;2.40;99.90;;;;;;4160077;28;20690;-61
2023/01/23 05:55:12;;;;;;;66.87;24.73;;;2.30;99.90;;;;;;4159908;28;20992;-61
2023/01/23 05:57:13;;;;;;;84.87;25.07;;;2.30;99.90;;;;;;4160235;28;20266;-57
2023/01/23 05:59:14;;;;;;;39.13;18.87;;;2.20;99.90;;;;;;4158624;28;20274;-62
2023/01/23 06:01:16;;;;;;;86.97;23.27;;;2.20;99.90;;;;;;4159256;28;20345;-56
2023/01/23 06:03:18;;;;;;;102.80;26.40;;;2.20;99.90;;;;;;4160808;28;20270;-63
2023/01/23 06:05:19;;;;;;;92.73;26.07;;;2.20;99.90;;;;;;4162418;28;20750;-61
2023/01/23 06:07:20;;;;;;;62.00;24.13;;;2.10;99.90;;;;;;4163196;28;20270;-66
2023/01/23 06:09:21;;;;;;;66.80;25.80;;;2.20;99.90;;;;;;4161581;28;20271;-60
2023/01/23 06:11:22;;;;;;;60.73;25.57;;;2.10;99.90;;;;;;4163101;28;20715;-64
2023/01/23 06:13:25;;;;;;;111.43;29.37;;;2.20;99.90;;;;;;4161541;28;20328;-60
2023/01/23 06:15:26;;;;;;;68.23;26.57;;;2.20;99.90;;;;;;4163441;28;20262;-60
2023/01/23 06:17:27;;;;;;;97.80;34.40;;;2.20;99.90;;;;;;4162482;28;20275;-69
2023/01/23 06:19:28;;;;;;;55.67;27.70;;;2.20;99.90;;;;;;4163607;28;20332;-62
2023/01/23 06:21:29;;;;;;;56.43;25.10;;;2.20;99.90;;;;;;4162404;28;20639;-62
2023/01/23 06:23:31;;;;;;;79.33;25.80;;;2.20;99.90;;;;;;4163497;28;20275;-63
2023/01/23 06:25:32;;;;;;;116.40;31.07;;;2.30;99.90;;;;;;4161463;28;20328;-62
2023/01/23 06:27:33;;;;;;;298.00;58.80;;;2.30;99.90;;;;;;4163509;28;20321;-62
2023/01/23 06:29:35;;;;;;;95.90;37.20;;;2.30;99.90;;;;;;4161311;28;20643;-62
2023/01/23 06:31:36;;;;;;;87.10;28.90;;;2.40;99.90;;;;;;4162946;28;20669;-71
2023/01/23 06:33:37;;;;;;;124.93;25.97;;;2.50;99.90;;;;;;4161578;28;20305;-61
2023/01/23 06:35:38;;;;;;;261.50;80.53;;;2.60;99.90;;;;;;4161865;28;20345;-62
2023/01/23 06:37:40;;;;;;;211.07;61.07;;;2.70;99.90;;;;;;4161836;28;20678;-62
2023/01/23 06:39:41;;;;;;;158.03;35.57;;;2.70;99.90;;;;;;4162206;28;20336;-64
2023/01/23 06:41:42;;;;;;;137.63;29.53;;;2.80;99.90;;;;;;4163234;28;20255;-62
2023/01/23 06:43:43;;;;;;;74.30;26.47;;;2.90;99.90;;;;;;4161923;28;20329;-61
2023/01/23 06:45:45;;;;;;;42.77;19.83;;;3.00;99.90;;;;;;4163199;28;20820;-63
2023/01/23 06:47:46;;;;;;;27.57;15.20;;;3.00;99.90;;;;;;4160785;28;20267;-62
2023/01/23 06:49:47;;;;;;;22.87;13.23;;;2.90;99.90;;;;;;4162539;28;20263;-64
2023/01/23 06:51:49;;;;;;;27.63;14.03;;;2.90;99.90;;;;;;4160936;28;20356;-61
2023/01/23 06:53:50;;;;;;;16.20;10.57;;;3.10;99.90;;;;;;4162706;28;20336;-60
2023/01/23 06:55:51;;;;;;;18.73;11.40;;;3.40;99.90;;;;;;4162210;28;20271;-65
2023/01/23 06:57:52;;;;;;;19.13;11.43;;;3.70;99.90;;;;;;4163114;28;20267;-67
2023/01/23 06:59:53;;;;;;;20.27;12.73;;;3.80;99.90;;;;;;4162000;28;20267;-71
2023/01/23 07:01:55;;;;;;;19.10;12.57;;;4.00;99.90;;;;;;4162835;28;20364;-69
2023/01/23 07:03:56;;;;;;;20.17;13.67;;;4.00;99.90;;;;;;4162260;28;20566;-65
2023/01/23 07:06:01;;;;;;;22.37;15.97;;;4.30;99.90;;;;;;4162138;28;20095;-62
2023/01/23 07:08:02;;;;;;;21.83;14.30;;;4.70;99.90;;;;;;4161309;28;20455;-62
2023/01/23 07:10:04;;;;;;;23.87;13.90;;;4.90;99.90;;;;;;4160943;28;20079;-61
2023/01/23 07:12:06;;;;;;;21.43;13.53;;;5.10;99.90;;;;;;4161867;28;20053;-63
2023/01/23 07:14:07;;;;;;;24.50;16.17;;;5.30;99.90;;;;;;4161652;28;20107;-64
2023/01/23 07:16:08;;;;;;;24.40;15.67;;;5.60;99.90;;;;;;4162797;28;20075;-61
2023/01/23 07:18:09;;;;;;;14.37;10.27;;;5.90;99.90;;;;;;4160890;28;20041;-62
2023/01/23 07:20:11;;;;;;;17.73;11.77;;;6.10;99.90;;;;;;4161689;28;20033;-60
2023/01/23 07:22:15;;;;;;;14.27;10.57;;;6.30;99.90;;;;;;4161703;28;20029;-61
2023/01/23 07:24:16;;;;;;;18.30;13.40;;;6.50;99.90;;;;;;4162262;28;20547;-61
2023/01/23 07:26:17;;;;;;;27.17;19.27;;;6.80;99.90;;;;;;4161838;28;20037;-65
2023/01/23 07:28:18;;;;;;;11.80;9.70;;;7.10;99.90;;;;;;4161731;28;20104;-61
2023/01/23 07:30:19;;;;;;;13.07;10.47;;;7.30;99.90;;;;;;4161323;28;20037;-60
2023/01/23 07:32:21;;;;;;;32.07;20.97;;;7.40;99.90;;;;;;4144109;28;20049;-61
2023/01/23 07:34:22;;;;;;;17.50;11.40;;;7.60;99.90;;;;;;4161550;28;20374;-61
2023/01/23 07:36:23;;;;;;;14.37;11.10;;;7.90;99.90;;;;;;4162130;28;20029;-61
2023/01/23 07:38:24;;;;;;;15.43;10.90;;;8.10;99.90;;;;;;4161979;28;20025;-60
2023/01/23 07:40:25;;;;;;;18.67;11.83;;;8.30;99.90;;;;;;4161887;28;20017;-73
2023/01/23 07:42:27;;;;;;;20.67;15.00;;;8.30;99.90;;;;;;4144078;28;20038;-62
2023/01/23 07:44:28;;;;;;;17.57;12.60;;;8.30;99.90;;;;;;4161518;28;20034;-62
2023/01/23 07:46:29;;;;;;;14.47;10.13;;;8.40;99.90;;;;;;4162241;28;20037;-60
2023/01/23 07:48:30;;;;;;;18.27;11.47;;;8.50;99.90;;;;;;4161259;28;20029;-62
2023/01/23 07:50:32;;;;;;;24.07;16.50;;;8.40;99.90;;;;;;4162077;28;20490;-62
2023/01/23 07:52:33;;;;;;;22.10;15.40;;;8.50;99.90;;;;;;4160445;28;20057;-61
2023/01/23 07:54:34;;;;;;;17.90;12.30;;;8.80;99.90;;;;;;4162249;28;20079;-62
2023/01/23 07:56:36;;;;;;;21.23;14.43;;;8.90;99.90;;;;;;4161202;28;20026;-64
2023/01/23 07:58:37;;;;;;;20.37;13.60;;;8.90;99.90;;;;;;4162063;28;20037;-62
2023/01/23 08:00:40;;;;;;;18.07;12.93;;;9.00;99.90;;;;;;4161043;28;20095;-68
2023/01/23 08:02:41;;;;;;;22.93;16.17;;;9.20;99.90;;;;;;4160958;28;20038;-69
2023/01/23 08:04:42;;;;;;;23.33;16.20;;;9.30;99.90;;;;;;4160602;28;20115;-60
2023/01/23 08:06:44;;;;;;;27.77;19.37;;;8.90;99.90;;;;;;4161713;28;20030;-61
2023/01/23 08:08:47;;;;;;;38.57;22.47;;;8.60;99.90;;;;;;4161195;28;20017;-61
2023/01/23 08:10:48;;;;;;;46.87;26.33;;;8.40;99.90;;;;;;4160610;28;20049;-61
2023/01/23 08:12:50;;;;;;;55.70;31.13;;;8.10;99.90;;;;;;4161373;28;20037;-62
2023/01/23 08:14:51;;;;;;;52.63;32.90;;;7.90;99.90;;;;;;4161146;28;20083;-66
2023/01/23 08:16:52;;;;;;;52.53;32.13;;;7.90;99.90;;;;;;4161698;28;20376;-69
2023/01/23 08:18:54;;;;;;;45.83;28.00;;;7.90;99.90;;;;;;4160818;28;20033;-65
2023/01/23 08:20:56;;;;;;;50.93;30.40;;;8.20;99.90;;;;;;4161016;28;20030;-61
2023/01/23 08:22:58;;;;;;;41.23;26.90;;;8.10;99.90;;;;;;4160354;28;20034;-63
2023/01/23 08:24:59;;;;;;;38.43;27.60;;;8.30;99.90;;;;;;4161601;28;20080;-61
2023/01/23 08:27:00;;;;;;;42.60;26.37;;;8.70;99.90;;;;;;4159287;28;20037;-61
2023/01/23 08:29:02;;;;;;;42.97;27.03;;;9.10;99.90;;;;;;4161704;28;20084;-61
2023/01/23 08:31:06;;;;;;;46.13;28.50;;;9.70;99.90;;;;;;4160480;28;20025;-63
2023/01/23 08:33:07;;;;;;;27.87;17.03;;;10.30;99.90;;;;;;4161714;28;20622;-62
2023/01/23 08:35:09;;;;;;;26.33;18.10;;;10.20;99.90;;;;;;4159732;28;20603;-62
2023/01/23 08:37:10;;;;;;;32.00;16.17;;;10.00;99.90;;;;;;4161335;28;20091;-61
2023/01/23 08:39:12;;;;;;;20.50;14.37;;;9.90;99.90;;;;;;4159961;28;20442;-61
2023/01/23 08:41:13;;;;;;;23.73;13.80;;;9.50;99.90;;;;;;4161142;28;20083;-64
2023/01/23 08:43:16;;;;;;;22.87;15.90;;;9.40;99.90;;;;;;4160322;28;20045;-60
2023/01/23 08:45:17;;;;;;;24.27;15.07;;;9.40;99.90;;;;;;4159696;28;20498;-65
2023/01/23 08:47:18;;;;;;;19.50;13.07;;;9.10;99.90;;;;;;4160342;28;20501;-61
2023/01/23 08:49:19;;;;;;;21.53;13.50;;;9.10;99.90;;;;;;4160527;28;20029;-61
2023/01/23 08:51:21;;;;;;;22.27;14.07;;;9.00;99.90;;;;;;4161634;28;20107;-62
2023/01/23 08:53:22;;;;;;;30.40;14.47;;;9.20;99.90;;;;;;4160314;28;20127;-62
2023/01/23 08:55:23;;;;;;;21.77;13.13;;;9.40;99.90;;;;;;4161443;28;20543;-64
2023/01/23 08:57:25;;;;;;;19.17;10.93;;;9.30;99.90;;;;;;4159740;28;20041;-61
2023/01/23 08:59:27;;;;;;;23.70;12.07;;;9.20;99.90;;;;;;4161347;28;20084;-62
2023/01/23 09:01:28;;;;;;;16.73;10.30;;;9.10;99.90;;;;;;4160265;28;20030;-60
2023/01/23 09:03:29;;;;;;;12.57;9.10;;;9.10;99.90;;;;;;4160264;28;20041;-71
2023/01/23 09:05:31;;;;;;;15.43;8.50;;;9.10;99.90;;;;;;4159153;28;20498;-60
2023/01/23 09:07:35;;;;;;;14.83;8.30;;;9.10;99.90;;;;;;4161447;28;20025;-62
2023/01/23 09:09:36;;;;;;;13.40;8.30;;;9.10;99.90;;;;;;4159647;28;20042;-60
2023/01/23 09:11:37;;;;;;;12.73;7.53;;;9.10;99.90;;;;;;4160190;28;20099;-61
2023/01/23 09:13:39;;;;;;;12.07;6.77;;;9.00;99.90;;;;;;4160523;28;20095;-61
2023/01/23 09:15:41;;;;;;;12.97;5.97;;;9.10;99.90;;;;;;4160973;28;20030;-61
2023/01/23 09:17:43;;;;;;;11.37;6.07;;;9.10;99.90;;;;;;4160840;28;20091;-61
2023/01/23 09:19:44;;;;;;;9.30;6.50;;;9.10;99.90;;;;;;4160274;28;20029;-60
2023/01/23 09:21:45;;;;;;;10.57;5.57;;;9.10;99.90;;;;;;4160956;28;20034;-68
2023/01/23 09:23:46;;;;;;;8.73;5.70;;;9.10;99.90;;;;;;4159231;28;20494;-61
2023/01/23 09:25:48;;;;;;;6.57;4.60;;;9.10;99.90;;;;;;4161098;28;20025;-62
2023/01/23 09:27:49;;;;;;;10.80;5.40;;;9.10;99.90;;;;;;4158869;28;20033;-62
2023/01/23 09:29:51;;;;;;;9.50;5.83;;;9.10;99.90;;;;;;4161182;28;20021;-63
2023/01/23 09:31:52;;;;;;;12.27;5.23;;;9.10;99.90;;;;;;4159676;28;20025;-63
2023/01/23 09:33:53;;;;;;;9.30;5.30;;;9.20;99.90;;;;;;4160966;28;20041;-62
2023/01/23 09:35:54;;;;;;;8.90;5.57;;;9.20;99.90;;;;;;4141787;28;20100;-64
2023/01/23 09:37:58;;;;;;;8.43;5.67;;;9.20;99.90;;;;;;4161460;28;20506;-62
2023/01/23 09:40:00;;;;;;;8.87;5.53;;;9.30;99.90;;;;;;4162097;28;20037;-62
2023/01/23 09:42:07;;;;;;;11.07;6.47;;;9.30;99.90;;;;;;4163751;28;20421;-66
2023/01/23 09:44:38;;;;;;;10.47;6.00;;;9.30;99.90;;;;;;4163485;28;20053;-63
2023/01/23 09:46:43;;;;;;;10.43;5.77;;;9.50;99.90;;;;;;4163927;28;20056;-61
2023/01/23 09:48:48;;;;;;;7.10;4.90;;;9.50;99.90;;;;;;4162186;28;20053;-60
2023/01/23 09:51:05;;;;;;;9.27;5.53;;;9.50;99.90;;;;;;4164104;28;20457;-61
2023/01/23 09:53:13;;;;;;;9.67;5.43;;;9.60;99.90;;;;;;4162153;28;20046;-69
2023/01/23 09:55:35;;;;;;;9.03;4.70;;;9.60;99.90;;;;;;4164107;28;20100;-62
2023/01/23 09:57:51;;;;;;;10.33;5.10;;;9.50;99.90;;;;;;4161956;28;20033;-66
2023/01/23 10:00:02;;;;;;;9.33;4.87;;;9.40;99.90;;;;;;4163624;28;20075;-69
2023/01/23 10:02:21;;;;;;;7.37;5.07;;;9.40;99.90;;;;;;4162377;28;20029;-62
2023/01/23 10:04:23;;;;;;;10.53;6.03;;;9.40;99.90;;;;;;4163527;28;20021;-67
2023/01/23 10:06:30;;;;;;;8.90;5.17;;;9.50;99.90;;;;;;4162191;28;20115;-62
2023/01/23 10:08:40;;;;;;;9.37;4.87;;;9.60;99.90;;;;;;4163793;28;20424;-65
2023/01/23 10:10:53;;;;;;;9.93;5.68;;;9.60;99.90;;;;;;4161636;28;20037;-61
2023/01/23 10:13:10;;;;;;;13.13;5.90;;;9.60;99.90;;;;;;4163383;28;20449;-62
2023/01/23 10:15:41;;;;;;;8.87;5.53;;;9.70;99.90;;;;;;4163057;28;20095;-62
2023/01/23 10:17:57;;;;;;;8.17;5.10;;;9.70;99.90;;;;;;4162582;28;20694;-62
2023/01/23 10:20:31;;;;;;;10.20;5.63;;;9.70;99.90;;;;;;4162454;28;20091;-62
2023/01/23 10:22:51;;;;;;;9.47;5.70;;;9.80;99.90;;;;;;4162253;28;20041;-61
2023/01/23 10:24:57;;;;;;;9.93;6.25;;;9.80;99.90;;;;;;4162815;28;20746;-61
2023/01/23 10:27:15;;;;;;;7.13;5.10;;;9.90;99.90;;;;;;4162832;28;20025;-61
2023/01/23 10:29:38;;;;;;;12.03;5.20;;;10.00;99.90;;;;;;4162028;28;20046;-66
2023/01/23 10:31:50;;;;;;;10.80;5.33;;;10.10;99.90;;;;;;4144236;28;20077;-62
2023/01/23 10:34:15;;;;;;;8.30;4.53;;;10.20;99.90;;;;;;4162708;28;20049;-63
2023/01/23 10:36:41;;;;;;;12.70;4.47;;;10.20;99.90;;;;;;4161398;28;20371;-68
2023/01/23 10:38:53;;;;;;;6.87;4.53;;;10.30;99.90;;;;;;4162326;28;20045;-61