Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:06;;;;;;;;;;;;;;;22.04;28.37;98042.53;5022432;28;655;-79
2021/09/05 00:03:32;;;;;;;;;;;;;;;22.07;28.54;98041.63;5021449;28;678;-79
2021/09/05 00:05:57;;;;;;;;;;;;;;;22.04;28.31;98042.53;5022087;28;1099;-79
2021/09/05 00:08:23;;;;;;;;;;;;;;;22.09;28.42;98044.81;5021068;28;953;-78
2021/09/05 00:10:48;;;;;;;;;;;;;;;22.05;28.49;98038.47;5021116;28;846;-78
2021/09/05 00:13:13;;;;;;;;;;;;;;;21.98;28.56;98039.47;5020572;28;714;-79
2021/09/05 00:15:39;;;;;;;;;;;;;;;22.16;28.18;98044.66;5004070;28;943;-77
2021/09/05 00:18:04;;;;;;;;;;;;;;;22.03;28.47;98041.75;5020790;28;1985;-78
2021/09/05 00:20:30;;;;;;;;;;;;;;;22.08;28.42;98037.56;5020700;28;984;-78
2021/09/05 00:22:56;;;;;;;;;;;;;;;22.01;28.80;98037.75;5020643;28;802;-78
2021/09/05 00:25:21;;;;;;;;;;;;;;;22.03;28.45;98035.28;5020653;28;988;-78
2021/09/05 00:27:47;;;;;;;;;;;;;;;22.02;28.43;98036.50;5003640;28;895;-77
2021/09/05 00:30:12;;;;;;;;;;;;;;;21.90;28.86;98037.25;5003619;28;1137;-77
2021/09/05 00:32:38;;;;;;;;;;;;;;;21.96;28.51;98029.78;5003762;28;638;-78
2021/09/05 00:35:04;;;;;;;;;;;;;;;22.18;28.18;98019.50;5020336;28;983;-78
2021/09/05 00:37:29;;;;;;;;;;;;;;;22.04;28.65;98032.00;4986696;28;1898;-78
2021/09/05 00:39:55;;;;;;;;;;;;;;;22.14;28.38;98035.81;5020402;28;1005;-76
2021/09/05 00:42:24;;;;;;;;;;;;;;;22.14;28.14;98041.47;5003303;28;742;-78
2021/09/05 00:44:50;;;;;;;;;;;;;;;22.02;28.65;98034.50;5020451;28;636;-78
2021/09/05 00:47:16;;;;;;;;;;;;;;;22.06;28.36;98035.16;5003618;28;643;-78
2021/09/05 00:49:41;;;;;;;;;;;;;;;21.99;28.54;98035.38;5003034;28;1323;-78
2021/09/05 00:52:07;;;;;;;;;;;;;;;22.03;28.59;98035.28;5020247;28;837;-78
2021/09/05 00:54:33;;;;;;;;;;;;;;;22.09;28.48;98044.81;5003341;28;838;-78
2021/09/05 00:56:58;;;;;;;;;;;;;;;21.95;28.80;98037.50;5003365;28;1968;-78
2021/09/05 00:59:27;;;;;;;;;;;;;;;21.94;28.55;98032.28;5020529;28;660;-79
2021/09/05 01:01:53;;;;;;;;;;;;;;;21.90;28.67;98037.25;5021346;28;652;-78
2021/09/05 01:04:19;;;;;;;;;;;;;;;21.85;28.70;98030.88;4987355;28;1275;-79
2021/09/05 01:06:48;;;;;;;;;;;;;;;21.85;28.77;98030.88;5003937;28;1342;-78
2021/09/05 01:09:19;;;;;;;;;;;;;;;21.92;28.48;98035.59;4988087;28;1313;-78
2021/09/05 01:11:46;;;;;;;;;;;;;;;21.93;28.85;98033.53;5021263;28;652;-79
2021/09/05 01:14:16;;;;;;;;;;;;;;;22.02;28.50;98036.50;5001402;28;1413;-76
2021/09/05 01:16:42;;;;;;;;;;;;;;;21.98;28.53;98039.47;5020154;28;1902;-79
2021/09/05 01:19:42;;;;;;;;;;;;;;;22.02;28.58;98050.66;4968663;28;989;-79
2021/09/05 01:22:26;;;;;;;;;;;;;;;21.96;28.61;98041.13;5017506;28;931;-78
2021/09/05 01:25:11;;;;;;;;;;;;;;;22.06;28.22;98040.03;5019557;28;1390;-78
2021/09/05 01:28:02;;;;;;;;;;;;;;;22.04;28.40;98043.34;4994350;28;1107;-79
2021/09/05 01:31:02;;;;;;;;;;;;;;;21.97;28.46;98037.88;5008162;28;1497;-79
2021/09/05 01:34:03;;;;;;;;;;;;;;;22.05;28.50;98044.13;4942433;29;1368;-78
2021/09/05 01:36:47;;;;;;;;;;;;;;;22.01;28.32;98049.88;4997750;28;1983;-78
2021/09/05 01:39:42;;;;;;;;;;;;;;;21.88;28.76;98049.03;4979238;28;1054;-79
2021/09/05 01:42:27;;;;;;;;;;;;;;;21.92;28.34;98046.13;4984103;28;1141;-79
2021/09/05 01:45:06;;;;;;;;;;;;;;;22.06;28.30;98040.03;4989810;28;1369;-78
2021/09/05 01:47:52;;;;;;;;;;;;;;;22.15;28.14;98048.72;4964932;28;1102;-79
2021/09/05 01:50:53;;;;;;;;;;;;;;;22.05;28.11;98044.13;4964645;29;1069;-78
2021/09/05 01:53:37;;;;;;;;;;;;;;;22.01;28.33;98037.75;5001732;28;1373;-77
2021/09/05 01:56:22;;;;;;;;;;;;;;;21.99;28.83;98041.03;4997021;28;1349;-79
2021/09/05 01:59:09;;;;;;;;;;;;;;;22.05;28.71;98041.28;4987763;28;1325;-79
2021/09/05 02:01:53;;;;;;;;;;;;;;;22.00;29.04;98036.97;4990330;28;557;-79
2021/09/05 02:04:54;;;;;;;;;;;;;;;22.23;28.53;98047.28;4983005;28;1092;-79
2021/09/05 02:07:58;;;;;;;;;;;;;;;22.14;28.79;98047.13;4963643;29;1034;-78
2021/09/05 02:10:53;;;;;;;;;;;;;;;22.09;29.01;98044.81;4948550;29;1134;-79
2021/09/05 02:13:32;;;;;;;;;;;;;;;22.16;29.14;98043.84;4993706;28;1056;-79
2021/09/05 02:16:17;;;;;;;;;;;;;;;22.08;29.15;98043.25;5002770;28;1023;-79
2021/09/05 02:18:58;;;;;;;;;;;;;;;22.08;29.37;98043.25;4987030;28;1144;-78
2021/09/05 02:21:44;;;;;;;;;;;;;;;22.15;29.24;98048.72;4986377;28;918;-79
2021/09/05 02:24:28;;;;;;;;;;;;;;;22.10;29.43;98049.25;5004049;28;565;-79
2021/09/05 02:27:12;;;;;;;;;;;;;;;22.13;29.43;98047.59;5004190;28;564;-79
2021/09/05 02:29:59;;;;;;;;;;;;;;;22.21;29.01;98052.59;5003158;28;1182;-79
2021/09/05 02:32:59;;;;;;;;;;;;;;;22.19;29.18;98054.31;4963319;29;1176;-79
2021/09/05 02:35:46;;;;;;;;;;;;;;;22.29;29.06;98056.84;4986857;28;1020;-79
2021/09/05 02:38:40;;;;;;;;;;;;;;;22.24;29.34;98057.38;4939126;28;1977;-79
2021/09/05 02:41:25;;;;;;;;;;;;;;;22.01;29.38;98046.25;5004003;28;622;-79
2021/09/05 02:44:11;;;;;;;;;;;;;;;22.17;29.21;98046.22;5003503;28;1059;-79
2021/09/05 02:47:08;;;;;;;;;;;;;;;22.10;29.37;98046.41;4943655;29;1250;-79
2021/09/05 02:49:57;;;;;;;;;;;;;;;22.18;29.44;98047.06;4909113;29;1146;-79
2021/09/05 02:52:43;;;;;;;;;;;;;;;22.19;29.63;98054.31;4926682;29;1599;-77
2021/09/05 02:55:27;;;;;;;;;;;;;;;22.08;29.68;98052.53;4943674;29;1055;-79
2021/09/05 02:58:18;;;;;;;;;;;;;;;22.36;29.01;98053.00;4980864;28;1899;-79
2021/09/05 03:01:07;;;;;;;;;;;;;;;21.98;29.87;98050.78;5006074;28;1203;-79
2021/09/05 03:04:07;;;;;;;;;;;;;;;22.25;29.35;98058.97;4986365;28;1179;-77
2021/09/05 03:06:51;;;;;;;;;;;;;;;22.24;29.17;98057.38;5017266;28;1133;-79
2021/09/05 03:09:52;;;;;;;;;;;;;;;22.25;29.57;98056.13;4912926;29;1291;-79
2021/09/05 03:12:36;;;;;;;;;;;;;;;22.21;29.44;98055.44;5009415;28;1201;-79
2021/09/05 03:15:22;;;;;;;;;;;;;;;22.20;29.56;98059.50;4983274;28;1272;-77
2021/09/05 03:18:16;;;;;;;;;;;;;;;22.16;29.64;98060.84;5008095;28;1902;-79
2021/09/05 03:21:13;;;;;;;;;;;;;;;22.27;29.58;98062.13;5010340;28;1187;-79
2021/09/05 03:23:55;;;;;;;;;;;;;;;22.27;29.28;98062.13;5005454;28;931;-79
2021/09/05 03:26:50;;;;;;;;;;;;;;;22.26;29.48;98071.88;4952972;28;1087;-79
2021/09/05 03:29:38;;;;;;;;;;;;;;;22.26;29.14;98069.06;5008560;28;941;-79
2021/09/05 03:32:16;;;;;;;;;;;;;;;22.12;29.48;98072.28;5005308;28;1346;-78
2021/09/05 03:35:04;;;;;;;;;;;;;;;22.30;29.35;98066.91;5019360;28;1119;-79
2021/09/05 03:37:56;;;;;;;;;;;;;;;22.16;29.53;98077.84;5006990;28;1969;-78
2021/09/05 03:40:44;;;;;;;;;;;;;;;22.20;29.46;98082.19;5008380;28;936;-79
2021/09/05 03:43:36;;;;;;;;;;;;;;;22.20;29.82;98085.03;5004985;28;1148;-79
2021/09/05 03:46:37;;;;;;;;;;;;;;;22.28;29.32;98092.09;4924249;29;1123;-79
2021/09/05 03:49:38;;;;;;;;;;;;;;;22.27;29.70;98084.81;4923098;29;1038;-79
2021/09/05 03:52:06;;;;;;;;;;;;;;;22.21;29.63;98086.59;4971127;28;1206;-79
2021/09/05 03:54:33;;;;;;;;;;;;;;;22.39;29.58;98085.34;4988911;28;1161;-79
2021/09/05 03:56:58;;;;;;;;;;;;;;;22.31;29.22;98091.19;5005086;28;1899;-79
2021/09/05 03:59:24;;;;;;;;;;;;;;;22.21;29.55;98086.59;5021583;28;675;-79
2021/09/05 04:01:49;;;;;;;;;;;;;;;22.34;29.30;98095.97;5004999;28;670;-79
2021/09/05 04:04:21;;;;;;;;;;;;;;;22.18;29.84;98093.19;5004412;28;1190;-78
2021/09/05 04:06:51;;;;;;;;;;;;;;;22.10;29.84;98098.25;5021443;28;883;-79
2021/09/05 04:12:00;;;;;;;;;;;;;;;22.20;29.80;98096.34;5021919;28;639;-79
2021/09/05 04:14:26;;;;;;;;;;;;;;;22.29;29.57;98098.56;5021510;28;659;-79
2021/09/05 04:16:54;;;;;;;;;;;;;;;22.25;29.54;98104.31;5004390;28;1963;-79
2021/09/05 04:19:19;;;;;;;;;;;;;;;22.41;29.58;98102.69;5020877;28;831;-79
2021/09/05 04:21:45;;;;;;;;;;;;;;;22.41;29.77;98099.84;5021740;28;959;-78
2021/09/05 04:24:11;;;;;;;;;;;;;;;22.28;29.71;98111.16;5021430;28;854;-78
2021/09/05 04:26:36;;;;;;;;;;;;;;;22.30;29.68;98100.94;5021722;28;687;-79
2021/09/05 04:29:02;;;;;;;;;;;;;;;22.32;29.75;98109.78;5004167;28;790;-79
2021/09/05 04:31:27;;;;;;;;;;;;;;;22.39;29.73;98114.47;5021913;28;674;-79
2021/09/05 04:33:52;;;;;;;;;;;;;;;22.38;29.54;98112.06;5021094;28;988;-79
2021/09/05 04:36:18;;;;;;;;;;;;;;;22.26;29.74;98110.78;5004367;28;869;-79
2021/09/05 04:38:43;;;;;;;;;;;;;;;22.27;29.86;98118.81;5021198;28;1967;-80
2021/09/05 04:41:09;;;;;;;;;;;;;;;22.40;29.57;98120.94;5022039;28;670;-79
2021/09/05 04:43:34;;;;;;;;;;;;;;;22.40;29.97;98120.94;5021026;28;623;-79
2021/09/05 04:46:02;;;;;;;;;;;;;;;22.23;29.96;98128.69;5021863;28;642;-79
2021/09/05 04:48:28;;;;;;;;;;;;;;;22.21;30.03;98120.63;5020582;28;862;-79
2021/09/05 04:50:53;;;;;;;;;;;;;;;22.33;30.22;98125.56;5021117;28;963;-79
2021/09/05 04:53:43;;;;;;;;;;;;;;;22.35;30.12;98131.56;5003707;28;988;-79
2021/09/05 04:56:09;;;;;;;;;;;;;;;22.22;30.25;98135.59;5021390;28;692;-79
2021/09/05 04:58:34;;;;;;;;;;;;;;;22.21;30.31;98134.78;5020655;28;1906;-79
2021/09/05 05:01:03;;;;;;;;;;;;;;;22.31;30.27;98135.75;5021029;28;631;-79
2021/09/05 05:03:28;;;;;;;;;;;;;;;22.30;30.46;98129.28;5020597;28;996;-79
2021/09/05 05:05:54;;;;;;;;;;;;;;;22.34;30.27;98132.81;5020964;28;991;-78
2021/09/05 05:08:19;;;;;;;;;;;;;;;22.52;29.95;98134.34;5020556;28;885;-79
2021/09/05 05:10:45;;;;;;;;;;;;;;;22.34;30.21;98130.00;5020524;28;650;-79
2021/09/05 05:13:10;;;;;;;;;;;;;;;22.40;30.50;98137.94;5020492;28;706;-78
2021/09/05 05:15:36;;;;;;;;;;;;;;;22.54;30.04;98143.22;5020842;28;643;-77
2021/09/05 05:18:02;;;;;;;;;;;;;;;22.51;30.24;98138.44;5020087;28;1969;-79
2021/09/05 05:20:29;;;;;;;;;;;;;;;22.24;30.79;98142.41;5003284;28;1357;-78
2021/09/05 05:22:55;;;;;;;;;;;;;;;22.34;30.28;98141.31;5003354;28;853;-79
2021/09/05 05:25:20;;;;;;;;;;;;;;;22.44;30.24;98144.31;5003489;28;724;-79
2021/09/05 05:27:46;;;;;;;;;;;;;;;22.38;30.34;98146.09;5020522;28;652;-79
2021/09/05 05:30:12;;;;;;;;;;;;;;;22.24;30.23;98150.91;5020448;28;658;-78
2021/09/05 05:32:38;;;;;;;;;;;;;;;22.21;30.32;98148.97;5020241;28;866;-77
2021/09/05 05:35:04;;;;;;;;;;;;;;;22.38;29.99;98148.91;5002563;28;1024;-79
2021/09/05 05:37:29;;;;;;;;;;;;;;;22.30;29.98;98151.97;5020662;28;1973;-79
2021/09/05 05:39:55;;;;;;;;;;;;;;;22.26;30.09;98148.41;5020261;28;651;-79
2021/09/05 05:42:20;;;;;;;;;;;;;;;22.26;30.05;98151.25;5020726;28;699;-78
2021/09/05 05:44:46;;;;;;;;;;;;;;;22.32;29.76;98149.47;5020225;28;658;-79
2021/09/05 05:47:11;;;;;;;;;;;;;;;22.50;29.45;98148.19;5020264;28;975;-78
2021/09/05 05:49:40;;;;;;;;;;;;;;;22.19;30.21;98162.78;5019845;28;932;-78
2021/09/05 05:52:05;;;;;;;;;;;;;;;22.26;30.10;98156.94;5003531;28;870;-79
2021/09/05 05:54:31;;;;;;;;;;;;;;;22.23;29.79;98168.38;5002893;28;846;-79
2021/09/05 05:56:56;;;;;;;;;;;;;;;22.39;29.82;98159.03;5020386;28;1903;-78
2021/09/05 05:59:21;;;;;;;;;;;;;;;22.42;29.63;98163.81;5019792;28;954;-79
2021/09/05 06:01:48;;;;;;;;;;;;;;;22.46;29.70;98161.66;5003327;28;1211;-77
2021/09/05 06:04:14;;;;;;;;;;;;;;;22.46;29.37;98175.84;5019688;28;857;-79
2021/09/05 06:06:41;;;;;;;;;;;;;;;22.34;29.73;98169.69;4986642;28;1217;-78
2021/09/05 06:09:07;;;;;;;;;;;;;;;22.29;29.81;98167.38;5019886;28;667;-78
2021/09/05 06:11:32;;;;;;;;;;;;;;;22.36;29.49;98167.19;5004214;28;858;-79
2021/09/05 06:13:58;;;;;;;;;;;;;;;22.39;29.65;98173.22;5005766;28;767;-77
2021/09/05 06:16:27;;;;;;;;;;;;;;;22.22;29.97;98178.88;5023370;28;870;-79
2021/09/05 06:18:53;;;;;;;;;;;;;;;22.28;29.60;98176.34;5006383;28;1910;-78
2021/09/05 06:21:19;;;;;;;;;;;;;;;22.40;29.35;98171.97;4989896;28;888;-78
2021/09/05 06:23:44;;;;;;;;;;;;;;;22.41;29.49;98170.72;5023233;28;659;-79
2021/09/05 06:26:09;;;;;;;;;;;;;;;22.29;29.86;98177.94;5023901;28;624;-79
2021/09/05 06:28:35;;;;;;;;;;;;;;;22.25;29.79;98177.22;5006469;28;735;-77
2021/09/05 06:31:00;;;;;;;;;;;;;;;22.29;29.82;98183.59;5022732;28;1004;-77
2021/09/05 06:33:26;;;;;;;;;;;;;;;22.28;29.61;98188.47;5012297;28;1218;-78
2021/09/05 06:35:51;;;;;;;;;;;;;;;22.35;29.66;98193.94;4993813;28;1157;-78
2021/09/05 06:38:17;;;;;;;;;;;;;;;22.35;29.42;98193.94;5002728;28;1902;-77
2021/09/05 06:40:42;;;;;;;;;;;;;;;22.09;30.02;98195.00;4994646;28;1203;-78
2021/09/05 06:43:08;;;;;;;;;;;;;;;22.27;29.75;98203.88;5003002;28;1160;-79
2021/09/05 06:45:34;;;;;;;;;;;;;;;22.32;29.49;98194.81;4993707;28;1108;-78
2021/09/05 06:47:59;;;;;;;;;;;;;;;22.22;29.78;98190.22;5000072;28;1188;-77
2021/09/05 06:50:26;;;;;;;;;;;;;;;22.26;29.76;98198.66;5002361;28;1211;-78
2021/09/05 06:52:51;;;;;;;;;;;;;;;22.28;29.54;98199.81;4995869;28;1184;-77
2021/09/05 06:55:17;;;;;;;;;;;;;;;22.44;29.23;98189.69;5002918;28;1212;-79
2021/09/05 06:57:42;;;;;;;;;;;;;;;22.36;29.34;98195.53;4986245;28;2017;-79
2021/09/05 07:00:08;;;;;;;;;;;;;;;22.33;29.37;98193.59;5003145;28;964;-79
2021/09/05 07:02:33;;;;;;;;;;;;;;;22.40;29.49;98194.66;5003332;28;903;-79
2021/09/05 07:04:59;;;;;;;;;;;;;;;22.23;29.70;98197.50;4986388;28;978;-79
2021/09/05 07:07:24;;;;;;;;;;;;;;;22.20;29.73;98201.22;4986807;28;676;-79
2021/09/05 07:09:50;;;;;;;;;;;;;;;22.28;29.67;98199.81;5003204;28;691;-79
2021/09/05 07:12:16;;;;;;;;;;;;;;;22.41;29.34;98202.69;5003840;28;756;-79
2021/09/05 07:14:41;;;;;;;;;;;;;;;22.33;29.27;98207.78;4985689;28;884;-79
2021/09/05 07:17:06;;;;;;;;;;;;;;;22.35;29.39;98221.50;5003177;28;1906;-80
2021/09/05 07:19:32;;;;;;;;;;;;;;;22.26;29.35;98213.63;4985736;28;877;-79
2021/09/05 07:21:57;;;;;;;;;;;;;;;22.22;29.42;98212.91;4986157;28;935;-79
2021/09/05 07:24:23;;;;;;;;;;;;;;;22.29;29.40;98223.28;4985727;28;803;-79
2021/09/05 07:26:48;;;;;;;;;;;;;;;22.27;29.63;98225.75;5003327;28;635;-79
2021/09/05 07:29:17;;;;;;;;;;;;;;;22.28;29.59;98216.81;5002747;28;906;-79
2021/09/05 07:31:42;;;;;;;;;;;;;;;22.31;29.21;98221.59;5003021;28;825;-79
2021/09/05 07:34:08;;;;;;;;;;;;;;;22.22;29.77;98223.44;5002670;28;917;-79
2021/09/05 07:36:34;;;;;;;;;;;;;;;22.24;29.52;98227.44;4986393;28;632;-80
2021/09/05 07:39:00;;;;;;;;;;;;;;;22.33;29.54;98230.47;5002629;28;1973;-79
2021/09/05 07:41:27;;;;;;;;;;;;;;;22.23;29.61;98225.84;5002883;28;722;-79
2021/09/05 07:43:59;;;;;;;;;;;;;;;22.29;29.22;98231.78;5002237;28;871;-79
2021/09/05 07:46:24;;;;;;;;;;;;;;;22.38;29.39;98228.31;4985418;28;954;-78
2021/09/05 07:48:50;;;;;;;;;;;;;;;22.33;29.24;98221.94;4985609;28;922;-79
2021/09/05 07:51:15;;;;;;;;;;;;;;;22.41;29.33;98230.25;5002636;28;719;-79
2021/09/05 07:53:47;;;;;;;;;;;;;;;22.38;29.26;98231.94;5002186;28;671;-79
2021/09/05 07:56:12;;;;;;;;;;;;;;;22.42;29.13;98231.84;4985269;28;820;-78
2021/09/05 07:58:40;;;;;;;;;;;;;;;22.33;29.27;98232.50;5002055;28;1911;-79
2021/09/05 08:01:06;;;;;;;;;;;;;;;22.39;29.21;98227.88;5002221;28;982;-79
2021/09/05 08:03:37;;;;;;;;;;;;;;;22.37;29.24;98224.66;5001601;28;817;-79
2021/09/05 08:06:02;;;;;;;;;;;;;;;22.36;29.27;98228.75;5002246;28;969;-79
2021/09/05 08:08:28;;;;;;;;;;;;;;;22.23;29.44;98223.03;4984521;28;831;-79
2021/09/05 08:10:53;;;;;;;;;;;;;;;22.27;29.29;98226.53;5002334;28;715;-79
2021/09/05 08:13:19;;;;;;;;;;;;;;;22.34;29.25;98231.25;5001606;28;652;-79
2021/09/05 08:15:44;;;;;;;;;;;;;;;22.47;28.85;98239.81;5001964;28;928;-79
2021/09/05 08:18:10;;;;;;;;;;;;;;;22.41;29.21;98230.25;5001481;28;1906;-79
2021/09/05 08:20:35;;;;;;;;;;;;;;;22.31;29.26;98237.78;5002142;28;1003;-79
2021/09/05 08:23:01;;;;;;;;;;;;;;;22.21;29.46;98234.00;4984502;28;825;-79
2021/09/05 08:25:26;;;;;;;;;;;;;;;22.27;29.48;98237.88;4985343;28;663;-79
2021/09/05 08:27:58;;;;;;;;;;;;;;;22.34;29.16;98232.03;5001796;28;604;-79
2021/09/05 08:30:24;;;;;;;;;;;;;;;22.34;29.25;98237.72;5001535;28;824;-79
2021/09/05 08:32:49;;;;;;;;;;;;;;;22.23;29.61;98237.19;5001494;28;882;-79
2021/09/05 08:35:15;;;;;;;;;;;;;;;22.39;29.55;98238.44;5000928;28;925;-78
2021/09/05 08:37:40;;;;;;;;;;;;;;;22.20;29.58;98232.41;5001641;28;1902;-79
2021/09/05 08:40:06;;;;;;;;;;;;;;;22.36;29.05;98235.22;5001578;28;615;-79
2021/09/05 08:42:33;;;;;;;;;;;;;;;22.21;29.76;98234.00;4984033;28;758;-79
2021/09/05 08:44:59;;;;;;;;;;;;;;;22.20;29.76;98232.41;5000912;28;958;-79
2021/09/05 08:47:25;;;;;;;;;;;;;;;22.27;29.27;98225.75;4984771;28;899;-79
2021/09/05 08:49:50;;;;;;;;;;;;;;;22.28;29.34;98228.16;4984430;28;1033;-79
2021/09/05 08:52:16;;;;;;;;;;;;;;;22.47;29.22;98228.47;5001482;28;694;-79
2021/09/05 08:54:47;;;;;;;;;;;;;;;22.40;29.31;98228.66;4968624;28;764;-79
2021/09/05 08:57:13;;;;;;;;;;;;;;;22.44;28.94;98232.22;5001642;28;1981;-79
2021/09/05 08:59:38;;;;;;;;;;;;;;;22.39;29.12;98233.56;5001034;28;950;-79
2021/09/05 09:02:04;;;;;;;;;;;;;;;22.31;29.13;98232.91;4968382;28;842;-79
2021/09/05 09:04:37;;;;;;;;;;;;;;;22.25;29.50;98229.03;4984127;28;955;-79
2021/09/05 09:07:09;;;;;;;;;;;;;;;22.27;29.35;98232.22;5001466;28;663;-79
2021/09/05 09:09:35;;;;;;;;;;;;;;;22.21;29.23;98227.53;5001152;28;678;-79
2021/09/05 09:12:00;;;;;;;;;;;;;;;22.24;29.30;98238.78;5001500;28;623;-79
2021/09/05 09:14:39;;;;;;;;;;;;;;;22.25;29.51;98226.19;4983653;28;1028;-79
2021/09/05 09:17:05;;;;;;;;;;;;;;;22.22;29.54;98235.56;5000970;28;2307;-79
2021/09/05 09:19:30;;;;;;;;;;;;;;;22.26;29.20;98236.28;5000940;28;963;-79
2021/09/05 09:21:56;;;;;;;;;;;;;;;22.31;29.29;98232.91;5001687;28;630;-79
2021/09/05 09:24:22;;;;;;;;;;;;;;;22.36;29.04;98234.44;5000912;28;670;-79
2021/09/05 09:26:55;;;;;;;;;;;;;;;22.36;28.93;98223.88;4968317;28;942;-79
2021/09/05 09:29:20;;;;;;;;;;;;;;;22.21;29.36;98222.66;4983188;28;1187;-79
2021/09/05 09:31:47;;;;;;;;;;;;;;;22.19;29.44;98219.47;4984281;28;877;-79
2021/09/05 09:34:17;;;;;;;;;;;;;;;22.08;29.53;98214.06;5001064;28;886;-79
2021/09/05 09:36:45;;;;;;;;;;;;;;;22.23;29.21;98213.72;4984556;28;800;-77
2021/09/05 09:39:13;;;;;;;;;;;;;;;22.26;29.28;98216.44;4983526;28;1936;-79
2021/09/05 09:41:40;;;;;;;;;;;;;;;22.38;29.00;98214.13;4968147;28;795;-79
2021/09/05 09:44:06;;;;;;;;;;;;;;;22.33;29.35;98218.31;5000295;28;921;-79
2021/09/05 09:46:33;;;;;;;;;;;;;;;22.33;29.35;98210.63;4968551;28;894;-79
2021/09/05 09:49:06;;;;;;;;;;;;;;;22.30;29.49;98207.84;4986759;28;871;-77
2021/09/05 09:51:31;;;;;;;;;;;;;;;22.25;29.53;98206.34;5004482;28;867;-79
2021/09/05 09:53:57;;;;;;;;;;;;;;;22.30;29.43;98214.31;4987651;28;632;-77
2021/09/05 09:56:23;;;;;;;;;;;;;;;22.29;29.11;98212.75;5004545;28;612;-79
2021/09/05 09:58:49;;;;;;;;;;;;;;;22.31;28.99;98210.25;4986634;28;1879;-78
2021/09/05 10:01:16;;;;;;;;;;;;;;;22.23;29.30;98208.84;4986746;28;931;-78
2021/09/05 10:03:42;;;;;;;;;;;;;;;22.34;29.30;98209.38;5003809;28;881;-77
2021/09/05 10:06:08;;;;;;;;;;;;;;;22.27;29.17;98201.03;5004091;28;987;-79
2021/09/05 10:08:33;;;;;;;;;;;;;;;22.36;29.36;98209.69;4986919;28;815;-78
2021/09/05 10:10:59;;;;;;;;;;;;;;;22.44;28.89;98213.16;5004252;28;690;-78
2021/09/05 10:13:25;;;;;;;;;;;;;;;22.38;29.19;98211.28;5003940;28;1414;-79
2021/09/05 10:15:53;;;;;;;;;;;;;;;22.21;29.55;98216.19;5003461;28;924;-79
2021/09/05 10:18:18;;;;;;;;;;;;;;;22.23;29.28;98214.53;5003718;28;1981;-78
2021/09/05 10:20:44;;;;;;;;;;;;;;;22.35;29.07;98210.94;5004203;28;674;-79
2021/09/05 10:23:10;;;;;;;;;;;;;;;22.38;29.20;98208.47;4986750;28;908;-79
2021/09/05 10:25:36;;;;;;;;;;;;;;;22.32;29.39;98205.38;5003604;28;984;-78
2021/09/05 10:28:01;;;;;;;;;;;;;;;22.39;29.17;98212.91;4986623;28;937;-79
2021/09/05 10:30:27;;;;;;;;;;;;;;;22.29;29.10;98211.94;4986933;28;850;-79
2021/09/05 10:32:59;;;;;;;;;;;;;;;22.32;29.25;98211.84;5003822;28;622;-79
2021/09/05 10:35:24;;;;;;;;;;;;;;;22.24;29.24;98207.59;4986834;28;715;-78
2021/09/05 10:37:50;;;;;;;;;;;;;;;22.15;29.79;98218.75;4986841;28;1899;-79
2021/09/05 10:40:15;;;;;;;;;;;;;;;22.32;29.26;98211.03;5003370;28;1037;-77
2021/09/05 10:42:54;;;;;;;;;;;;;;;22.31;29.20;98215.91;5003551;28;870;-79
2021/09/05 10:45:19;;;;;;;;;;;;;;;22.35;29.52;98216.63;4986908;28;978;-79
2021/09/05 10:47:45;;;;;;;;;;;;;;;22.36;29.46;98212.53;4986936;28;643;-79
2021/09/05 10:50:29;;;;;;;;;;;;;;;22.23;29.64;98203.19;5003339;28;640;-79
2021/09/05 10:52:55;;;;;;;;;;;;;;;22.30;29.55;98208.66;5003550;28;641;-79
2021/09/05 10:55:20;;;;;;;;;;;;;;;22.26;29.64;98207.94;5002951;28;902;-79
2021/09/05 10:57:46;;;;;;;;;;;;;;;22.41;29.37;98205.53;5002608;28;1902;-79
2021/09/05 11:00:12;;;;;;;;;;;;;;;22.31;29.59;98210.25;5003398;28;859;-79
2021/09/05 11:02:56;;;;;;;;;;;;;;;22.42;29.21;98212.00;5003335;28;674;-79
2021/09/05 11:05:22;;;;;;;;;;;;;;;22.51;28.97;98203.66;5003034;28;987;-79
2021/09/05 11:07:49;;;;;;;;;;;;;;;22.48;29.30;98201.69;5003607;28;958;-79
2021/09/05 11:10:36;;;;;;;;;;;;;;;22.33;29.24;98206.97;5002987;28;966;-79
2021/09/05 11:13:02;;;;;;;;;;;;;;;22.30;29.35;98203.00;5002379;28;1100;-79
2021/09/05 11:15:27;;;;;;;;;;;;;;;22.38;29.21;98209.25;5003285;28;685;-79
2021/09/05 11:17:54;;;;;;;;;;;;;;;22.28;29.76;98205.47;4986282;28;1993;-79
2021/09/05 11:20:23;;;;;;;;;;;;;;;22.28;29.68;98208.31;4986774;28;813;-79
2021/09/05 11:22:50;;;;;;;;;;;;;;;22.36;29.50;98206.88;4986553;28;664;-79
2021/09/05 11:25:16;;;;;;;;;;;;;;;22.32;29.08;98211.84;5002460;28;896;-79
2021/09/05 11:27:53;;;;;;;;;;;;;;;22.34;29.28;98214.25;5002931;28;858;-79
2021/09/05 11:30:19;;;;;;;;;;;;;;;22.26;29.61;98202.28;5002725;28;814;-79
2021/09/05 11:32:46;;;;;;;;;;;;;;;22.45;29.12;98213.97;5002717;28;599;-79
2021/09/05 11:35:12;;;;;;;;;;;;;;;22.50;29.09;98210.59;4985893;28;647;-79
2021/09/05 11:37:42;;;;;;;;;;;;;;;22.48;28.94;98207.38;4986255;28;1979;-79
2021/09/05 11:40:11;;;;;;;;;;;;;;;22.31;29.22;98210.25;4985383;28;1032;-79
2021/09/05 11:42:37;;;;;;;;;;;;;;;22.35;29.09;98210.94;5002425;28;865;-79
2021/09/05 11:45:06;;;;;;;;;;;;;;;22.28;29.53;98211.16;5002256;28;1037;-79
2021/09/05 11:47:32;;;;;;;;;;;;;;;22.47;28.89;98206.59;4985701;28;675;-79
2021/09/05 11:50:02;;;;;;;;;;;;;;;22.34;29.40;98206.53;4969295;28;748;-77
2021/09/05 11:52:31;;;;;;;;;;;;;;;22.24;29.57;98216.09;4986039;28;631;-79
2021/09/05 11:55:02;;;;;;;;;;;;;;;22.32;29.34;98211.03;5001984;28;932;-79
2021/09/05 11:57:31;;;;;;;;;;;;;;;22.49;28.95;98209.78;4985843;28;1981;-79
2021/09/05 12:00:01;;;;;;;;;;;;;;;22.48;29.15;98207.38;4985208;28;943;-79
2021/09/05 12:02:36;;;;;;;;;;;;;;;22.40;29.21;98203.94;5002299;28;914;-79
2021/09/05 12:05:02;;;;;;;;;;;;;;;22.29;29.26;98215.56;4965775;28;1136;-79
2021/09/05 12:07:29;;;;;;;;;;;;;;;22.25;29.65;98212.03;4981872;28;863;-78
2021/09/05 12:10:21;;;;;;;;;;;;;;;22.36;29.29;98206.88;4980914;28;956;-79
2021/09/05 12:12:57;;;;;;;;;;;;;;;22.46;29.05;98216.34;4978101;28;1107;-80
2021/09/05 12:15:22;;;;;;;;;;;;;;;22.41;29.26;98227.44;4982111;28;833;-79
2021/09/05 12:17:50;;;;;;;;;;;;;;;22.34;29.53;98215.03;4982672;28;1907;-79
2021/09/05 12:20:17;;;;;;;;;;;;;;;22.27;29.80;98226.53;4981689;28;656;-79
2021/09/05 12:22:53;;;;;;;;;;;;;;;22.31;29.61;98215.13;4965925;28;730;-79
2021/09/05 12:25:24;;;;;;;;;;;;;;;22.27;29.58;98214.41;4981239;28;1073;-79
2021/09/05 12:28:07;;;;;;;;;;;;;;;22.34;29.14;98215.03;4981813;28;848;-78
2021/09/05 12:30:53;;;;;;;;;;;;;;;22.27;29.56;98212.38;4981585;28;782;-79
2021/09/05 12:33:20;;;;;;;;;;;;;;;22.31;29.21;98215.91;4972621;28;1145;-78
2021/09/05 12:35:46;;;;;;;;;;;;;;;22.25;29.68;98206.34;4982496;28;679;-79
2021/09/05 12:38:24;;;;;;;;;;;;;;;22.24;29.49;98213.28;5001076;28;1973;-79
2021/09/05 12:40:50;;;;;;;;;;;;;;;22.28;29.70;98216.81;5001722;28;966;-79
2021/09/05 12:43:16;;;;;;;;;;;;;;;22.29;29.25;98220.44;4984025;28;839;-79
2021/09/05 12:45:52;;;;;;;;;;;;;;;22.48;29.07;98218.72;5001449;28;615;-79
2021/09/05 12:48:22;;;;;;;;;;;;;;;22.31;29.13;98224.41;5001059;28;655;-79
2021/09/05 12:51:10;;;;;;;;;;;;;;;22.30;29.43;98222.81;4984810;28;554;-78
2021/09/05 12:54:00;;;;;;;;;;;;;;;22.30;29.39;98224.88;5000805;28;980;-79
2021/09/05 12:56:26;;;;;;;;;;;;;;;22.31;29.41;98217.94;4984732;28;931;-79
2021/09/05 12:58:52;;;;;;;;;;;;;;;22.37;29.23;98219.00;4984063;28;1899;-79
2021/09/05 13:01:29;;;;;;;;;;;;;;;22.35;29.50;98210.94;4985098;28;664;-79
2021/09/05 13:03:56;;;;;;;;;;;;;;;22.16;29.67;98209.03;4979805;28;905;-79
2021/09/05 13:06:24;;;;;;;;;;;;;;;22.18;29.86;98208.59;4977207;28;1158;-79
2021/09/05 13:08:51;;;;;;;;;;;;;;;22.41;29.31;98218.91;4981433;28;938;-79
2021/09/05 13:11:18;;;;;;;;;;;;;;;22.29;29.70;98218.41;4981119;28;923;-79
2021/09/05 13:13:45;;;;;;;;;;;;;;;22.39;29.29;98210.06;4981674;28;863;-79
2021/09/05 13:16:12;;;;;;;;;;;;;;;22.35;29.34;98216.63;4980909;28;974;-78
2021/09/05 13:18:37;;;;;;;;;;;;;;;22.29;29.45;98215.56;4980616;28;1906;-79
2021/09/05 13:21:10;;;;;;;;;;;;;;;22.27;29.63;98220.88;4983444;28;814;-79
2021/09/05 13:23:37;;;;;;;;;;;;;;;22.20;29.66;98214.59;4985145;28;876;-79
2021/09/05 13:26:02;;;;;;;;;;;;;;;22.31;29.72;98210.25;4985725;28;886;-79