Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:42;;;;;;;21.92;17.10;;;;;;;0.81;98.16;98165.31;5072318;28;20787;-66
2022/01/25 00:26:30;;;;;;;21.30;16.17;;;;;;;0.93;97.05;98181.53;5072719;28;20445;-66
2022/01/25 00:29:11;;;;;;;22.60;17.27;;;;;;;0.62;98.98;98167.81;5072735;28;20387;-66
2022/01/25 00:31:40;;;;;;;24.75;18.05;;;;;;;0.55;99.09;98177.06;5063784;28;20420;-66
2022/01/25 00:34:06;;;;;;;22.52;17.48;;;;;;;0.81;98.10;98167.91;5066119;28;20943;-66
2022/01/25 00:36:32;;;;;;;23.20;17.03;;;;;;;0.71;98.37;98176.56;5072397;28;20475;-67
2022/01/25 00:38:58;;;;;;;22.90;16.53;;;;;;;0.64;98.30;98167.69;5072343;28;20896;-66
2022/01/25 00:41:25;;;;;;;21.48;17.15;;;;;;;0.75;98.46;98162.44;5065675;28;20398;-65
2022/01/25 00:43:51;;;;;;;20.67;16.48;;;;;;;0.62;98.98;98169.59;5053227;28;20402;-66
2022/01/25 00:46:19;;;;;;;21.92;17.08;;;;;;;0.74;98.85;98171.94;5053069;28;20400;-65
2022/01/25 00:48:48;;;;;;;23.13;17.83;;;;;;;0.76;97.38;98169.25;5036046;28;20402;-66
2022/01/25 00:53:59;;;;;;;24.67;17.77;;;;;;;0.62;98.81;98169.59;5072376;28;20400;-65
2022/01/25 00:56:38;;;;;;;23.73;17.70;;;;;;;0.66;98.22;98168.41;5072378;28;20388;-65
2022/01/25 00:59:07;;;;;;;24.27;17.77;;;;;;;0.52;98.77;98168.72;5067872;28;20407;-66
2022/01/25 01:01:33;;;;;;;22.48;17.08;;;;;;;0.43;99.71;98167.75;5055627;28;20393;-65
2022/01/25 01:03:59;;;;;;;23.97;18.20;;;;;;;0.37;100.00;98163.94;5052706;28;20885;-65
2022/01/25 01:06:25;;;;;;;23.67;17.80;;;;;;;0.60;98.88;98167.16;5051873;28;20403;-65
2022/01/25 01:08:51;;;;;;;24.17;18.00;;;;;;;0.41;99.81;98169.63;5052265;28;20427;-65
2022/01/25 01:11:24;;;;;;;24.27;17.60;;;;;;;0.31;100.00;98172.19;5058137;28;20408;-65
2022/01/25 01:14:15;;;;;;;23.77;18.10;;;;;;;0.34;100.00;98177.06;5071815;28;20414;-65
2022/01/25 01:51:03;;;;;;;28.27;20.35;;;;;;;0.16;99.96;98175.22;5054669;28;20400;-65
2022/01/25 01:53:29;;;;;;;26.98;20.23;;;;;;;0.31;99.71;98164.44;5071390;28;20395;-65
2022/01/25 01:55:54;;;;;;;28.13;19.97;;;;;;;0.22;99.73;98170.38;5070745;28;20484;-65
2022/01/25 01:58:19;;;;;;;27.93;20.20;;;;;;;0.07;100.00;98170.81;5071829;28;20403;-64
2022/01/25 02:00:47;;;;;;;29.88;20.30;;;;;;;-0.02;100.00;98180.13;5069254;28;20392;-65
2022/01/25 02:03:13;;;;;;;29.20;21.17;;;;;;;0.08;100.00;98162.13;5056552;28;20478;-64
2022/01/25 02:05:39;;;;;;;27.92;20.88;;;;;;;0.23;100.00;98164.25;5070771;28;20817;-65
2022/01/25 02:08:05;;;;;;;30.05;20.65;;;;;;;0.16;100.00;98164.91;5058218;28;20531;-64
2022/01/25 02:10:30;;;;;;;29.10;21.13;;;;;;;0.22;99.49;98162.66;5067187;28;20407;-65
2022/01/25 02:12:57;;;;;;;30.35;21.13;;;;;;;0.18;99.15;98160.44;5066827;28;20413;-65
2022/01/25 02:15:25;;;;;;;28.87;20.63;;;;;;;0.22;99.49;98160.06;5050985;28;20438;-65
2022/01/25 02:23:18;;;;;;;24.50;18.40;;;;;;;-0.02;100.00;98177.56;5057702;28;20386;-64
2022/01/25 02:25:47;;;;;;;24.42;18.50;;;;;;;-0.01;99.46;98161.97;5070813;28;20391;-65
2022/01/25 02:28:13;;;;;;;24.83;18.13;;;;;;;0.00;100.00;98163.59;5057258;28;20402;-65
2022/01/25 02:30:40;;;;;;;23.70;17.73;;;;;;;-0.03;100.00;98175.91;5052001;28;20397;-64
2022/01/25 02:33:05;;;;;;;25.00;18.23;;;;;;;-0.04;99.96;98171.69;5071144;28;20493;-64
2022/01/25 02:35:30;;;;;;;24.77;17.80;;;;;;;-0.15;100.00;98175.16;5070819;28;20417;-64
2022/01/25 02:37:56;;;;;;;23.52;18.20;;;;;;;-0.10;100.00;98177.34;5071290;28;20434;-64
2022/01/25 02:40:21;;;;;;;23.42;17.63;;;;;;;-0.26;100.00;98175.22;5070488;28;20426;-67
2022/01/25 02:42:47;;;;;;;23.90;17.00;;;;;;;-0.31;100.00;98177.34;5052678;28;20435;-64
2022/01/25 02:45:16;;;;;;;;;;;;;;;-0.48;100.00;98180.47;5058223;28;20028;-64
2022/01/25 02:50:25;;;;;;;;;;;;;;;-0.51;100.00;98173.00;5056864;28;19970;-64
2022/01/25 02:52:50;;;;;;;;;;;;;;;-0.65;100.00;98168.13;5071250;28;19924;-64
2022/01/25 02:55:17;;;;;;;;;;;;;;;-0.65;100.00;98168.13;5071569;28;19924;-64
2022/01/25 02:57:43;;;;;;;;;;;;;;;-0.80;100.00;98164.19;5072623;28;19924;-64
2022/01/25 03:00:08;;;;;;;;;;;;;;;-0.90;100.00;98162.34;5072243;28;19916;-64
2022/01/25 03:02:34;;;;;;;;;;;;;;;-0.82;100.00;98156.59;5070253;28;19916;-66
2022/01/25 03:05:00;;;;;;;;;;;;;;;-0.77;100.00;98158.78;5052445;28;19956;-65
2022/01/25 03:07:25;;;;;;;;;;;;;;;-0.68;100.00;98152.94;5052306;28;19971;-64
2022/01/25 03:09:51;;;;;;;;;;;;;;;-0.72;100.00;98146.38;5052264;28;19921;-64
2022/01/25 03:12:24;;;;;;;;;;;;;;;-0.80;100.00;98138.47;5035663;28;19923;-64
2022/01/25 03:15:11;;;;;;;;;;;;;;;-0.81;100.00;98136.81;5055144;28;20814;-64
2022/01/25 03:17:44;;;;;;;;;;;;;;;-0.93;100.00;98143.75;5056059;28;20289;-65
2022/01/25 03:20:18;;;;;;;;;;;;;;;-0.80;100.00;98131.56;5057287;28;19924;-64
2022/01/25 03:22:56;;;;;;;;;;;;;;;-0.86;100.00;98145.72;5065805;28;20304;-65
2022/01/25 03:25:22;;;;;;;;;;;;;;;-0.92;100.00;98138.50;5075487;28;19917;-64
2022/01/25 03:27:47;;;;;;;;;;;;;;;-0.95;100.00;98141.28;5075366;28;19917;-64
2022/01/25 03:30:13;;;;;;;;;;;;;;;-1.04;100.00;98136.06;5069831;28;19917;-65
2022/01/25 03:32:38;;;;;;;;;;;;;;;-0.88;100.00;98139.88;5055556;28;19963;-64
2022/01/25 03:35:04;;;;;;;;;;;;;;;-0.96;100.00;98142.25;5055926;28;20278;-64
2022/01/25 03:37:29;;;;;;;;;;;;;;;-1.02;100.00;98142.75;5055880;28;19917;-64
2022/01/25 03:39:54;;;;;;;;;;;;;;;-1.03;100.00;98145.41;5057709;28;19921;-64
2022/01/25 03:42:20;;;;;;;;;;;;;;;-1.14;100.00;98148.00;5075008;28;19927;-64
2022/01/25 03:44:45;;;;;;;;;;;;;;;-1.00;100.00;98143.41;5075150;28;20003;-65
2022/01/25 03:47:15;;;;;;;;;;;;;;;-1.03;100.00;98146.25;5057149;28;19916;-65
2022/01/25 03:49:50;;;;;;;;;;;;;;;-1.04;100.00;98142.03;5073838;28;20397;-64
2022/01/25 03:52:19;;;;;;;;;;;;;;;-1.13;100.00;98139.38;5055771;28;20346;-65
2022/01/25 03:54:44;;;;;;;;;;;;;;;-1.23;100.00;98144.41;5055730;28;19923;-64
2022/01/25 03:57:09;;;;;;;;;;;;;;;-1.02;100.00;98141.91;5055520;28;19921;-65
2022/01/25 03:59:35;;;;;;;;;;;;;;;-1.06;100.00;98145.69;5071517;28;19922;-65
2022/01/25 04:02:00;;;;;;;;;;;;;;;-1.11;100.00;98148.59;5055856;28;19916;-64
2022/01/25 04:04:26;;;;;;;;;;;;;;;-1.16;100.00;98137.84;5037228;28;19916;-64
2022/01/25 04:06:53;;;;;;;;;;;;;;;-1.01;100.00;98136.66;5054574;28;19955;-64
2022/01/25 04:09:19;;;;;;;;;;;;;;;-1.03;100.00;98135.94;5054749;28;20011;-64
2022/01/25 04:11:44;;;;;;;;;;;;;;;-1.11;100.00;98125.44;5071251;28;20011;-64
2022/01/25 04:14:09;;;;;;;;;;;;;;;-1.21;100.00;98126.28;5054394;28;19928;-64
2022/01/25 04:16:48;;;;;;;;;;;;;;;-1.18;100.00;98120.91;5044550;28;19916;-64
2022/01/25 04:19:25;;;;;;;;;;;;;;;-1.22;100.00;98122.06;5074321;28;19923;-64
2022/01/25 04:27:18;;;;;;;;;;;;;;;-1.09;100.00;98107.31;5054679;28;19927;-65
2022/01/25 04:29:43;;;;;;;;;;;;;;;-1.19;100.00;98102.09;5055902;28;20015;-64
2022/01/25 04:32:11;;;;;;;;;;;;;;;-1.12;100.00;98110.13;5074176;28;19916;-64
2022/01/25 04:34:41;;;;;;;;;;;;;;;-1.13;100.00;98106.75;5065839;28;19923;-64
2022/01/25 04:56:10;;;;;;;;;;;;;;;-1.19;100.00;98091.78;5040642;28;19916;-64
2022/01/25 04:58:44;;;;;;;;;;;;;;;-1.04;100.00;98092.34;5073352;28;19962;-64
2022/01/25 05:01:10;;;;;;;;;;;;;;;-1.11;100.00;98097.13;5073723;28;20345;-64
2022/01/25 05:03:56;;;;;;;;;;;;;;;-1.20;100.00;98091.91;5073392;28;19916;-64
2022/01/25 05:06:22;;;;;;;;;;;;;;;-1.24;100.00;98096.50;5049045;28;19975;-64
2022/01/25 05:08:52;;;;;;;;;;;;;;;-1.01;100.00;98094.69;5054099;28;20015;-64
2022/01/25 05:11:30;;;;;;;;;;;;;;;-1.09;100.00;98102.16;5067573;28;19935;-64
2022/01/25 05:14:14;;;;;;;;;;;;;;;-1.23;100.00;98097.31;5054025;28;19924;-64
2022/01/25 05:24:27;;;;;;;;;;;;;;;-1.11;100.00;98104.03;5073040;28;19967;-64
2022/01/25 05:26:52;;;;;;;;;;;;;;;-1.28;100.00;98106.19;5062393;28;19960;-64
2022/01/25 05:29:17;;;;;;;;;;;;;;;-1.37;100.00;98109.47;5067520;28;19920;-64
2022/01/25 05:31:42;;;;;;;;;;;;;;;-1.42;100.00;98109.03;5072355;28;19963;-66
2022/01/25 05:34:08;;;;;;;;;;;;;;;-1.38;100.00;98107.84;5072999;28;19962;-64
2022/01/25 05:36:34;;;;;;;;;;;;;;;-1.51;100.00;98106.34;5064516;28;19916;-65
2022/01/25 05:39:03;;;;;;;;;;;;;;;-1.56;100.00;98109.25;5068989;28;19917;-64
2022/01/25 05:41:31;;;;;;;;;;;;;;;-1.48;100.00;98109.50;5073527;28;20335;-64
2022/01/25 05:46:43;;;;;;;;;;;;;;;-1.49;100.00;98112.19;5061458;28;19999;-64
2022/01/25 05:49:09;;;;;;;;;;;;;;;-1.54;100.00;98109.97;5073173;28;19955;-64
2022/01/25 05:51:34;;;;;;;;;;;;;;;-1.60;100.00;98110.44;5072674;28;19967;-64
2022/01/25 05:53:59;;;;;;;;;;;;;;;-1.61;100.00;98108.78;5069393;28;19920;-64
2022/01/25 05:56:24;;;;;;;;;;;;;;;-1.57;100.00;98106.81;5060099;28;20295;-63
2022/01/25 05:58:50;;;;;;;;;;;;;;;-1.57;100.00;98109.41;5046079;28;19928;-63
2022/01/25 06:01:17;;;;;;;;;;;;;;;-1.52;100.00;98115.81;5053549;28;19917;-64
2022/01/25 06:03:44;;;;;;;;;;;;;;;-1.62;100.00;98117.47;5071383;28;19931;-63
2022/01/25 06:06:10;;;;;;;;;;;;;;;-1.57;100.00;98125.63;5072276;28;19920;-63
2022/01/25 06:08:35;;;;;;;;;;;;;;;-1.64;100.00;98123.66;5069277;28;20271;-63
2022/01/25 06:11:00;;;;;;;;;;;;;;;-1.58;100.00;98128.31;5053007;28;19921;-63
2022/01/25 06:13:25;;;;;;;;;;;;;;;-1.68;100.00;98133.34;5070483;28;20369;-64
2022/01/25 06:15:50;;;;;;;;;;;;;;;-1.65;100.00;98125.41;5072042;28;19968;-64
2022/01/25 06:18:16;;;;;;;;;;;;;;;-1.70;100.00;98125.75;5072357;28;19962;-64
2022/01/25 06:20:41;;;;;;;;;;;;;;;-1.70;100.00;98120.63;5053273;28;19916;-64
2022/01/25 06:23:06;;;;;;;;;;;;;;;-1.73;100.00;98130.31;5067514;28;20388;-64
2022/01/25 06:25:34;;;;;;;;;;;;;;;-1.82;100.00;98128.44;5057309;28;19916;-64
2022/01/25 06:27:59;;;;;;;;;;;;;;;-1.73;100.00;98125.97;5053119;28;19924;-64
2022/01/25 06:30:24;;;;;;;;;;;;;;;-1.76;100.00;98130.53;5069857;28;19916;-64
2022/01/25 06:32:50;;;;;;;;;;;;;;;-1.67;100.00;98139.31;5072124;28;20031;-63
2022/01/25 06:35:16;;;;;;;;;;;;;;;-1.60;100.00;98146.41;5072509;28;19924;-63
2022/01/25 06:37:41;;;;;;;;;;;;;;;-1.65;100.00;98148.53;5063239;28;20348;-63
2022/01/25 06:40:08;;;;;;;;;;;;;;;-1.56;100.00;98149.59;5066375;28;19920;-64
2022/01/25 06:42:35;;;;;;;;;;;;;;;-1.53;100.00;98149.34;5055925;28;19918;-64
2022/01/25 06:45:03;;;;;;;;;;;;;;;-1.45;100.00;98160.66;5065822;28;19920;-64
2022/01/25 06:47:28;;;;;;;;;;;;;;;-1.51;100.00;98153.44;5054700;28;20289;-64
2022/01/25 06:49:54;;;;;;;;;;;;;;;-1.55;100.00;98159.72;5062855;28;19917;-63
2022/01/25 06:52:19;;;;;;;;;;;;;;;-1.50;100.00;98157.63;5056371;28;19923;-64
2022/01/25 06:54:44;;;;;;;;;;;;;;;-1.63;100.00;98153.56;5056728;28;19970;-65
2022/01/25 06:57:10;;;;;;;;;;;;;;;-1.54;100.00;98156.22;5056315;28;19948;-65
2022/01/25 06:59:35;;;;;;;;;;;;;;;-1.52;100.00;98159.53;5056956;28;20289;-65
2022/01/25 07:02:00;;;;;;;;;;;;;;;-1.48;100.00;98163.47;5068889;28;19916;-65
2022/01/25 07:04:25;;;;;;;;;;;;;;;-1.55;100.00;98169.19;5076351;28;20312;-64
2022/01/25 07:06:51;;;;;;;;;;;;;;;-1.50;100.00;98169.66;5075148;28;19924;-64
2022/01/25 07:09:16;;;;;;;;;;;;;;;-1.50;100.00;98174.81;5069684;28;19916;-65
2022/01/25 07:11:41;;;;;;;;;;;;;;;-1.40;100.00;98179.16;5061036;28;19959;-64
2022/01/25 07:14:07;;;;;;;;;;;;;;;-1.48;100.00;98175.50;5074944;28;19936;-64
2022/01/25 07:16:32;;;;;;;;;;;;;;;-1.42;100.00;98175.88;5074519;28;19987;-64
2022/01/25 07:18:57;;;;;;;;;;;;;;;-1.36;100.00;98175.41;5043377;28;20002;-64
2022/01/25 07:21:22;;;;;;;;;;;;;;;-1.35;100.00;98182.19;5068052;28;19924;-64
2022/01/25 07:23:48;;;;;;;;;;;;;;;-1.34;100.00;98180.44;5056768;28;19996;-65
2022/01/25 07:26:13;;;;;;;;;;;;;;;-1.21;100.00;98183.69;5056126;28;20367;-64
2022/01/25 07:28:38;;;;;;;;;;;;;;;-1.17;100.00;98184.28;5056214;28;20365;-65
2022/01/25 07:31:04;;;;;;;;;;;;;;;-1.17;100.00;98187.63;5059154;28;19917;-64
2022/01/25 07:33:29;;;;;;;;;;;;;;;-0.99;100.00;98178.50;5050883;28;19920;-65
2022/01/25 07:35:55;;;;;;;;;;;;;;;-0.94;100.00;98188.44;5065682;28;19977;-65
2022/01/25 07:38:20;;;;;;;;;;;;;;;-0.90;100.00;98188.09;5075511;28;19965;-65
2022/01/25 07:40:45;;;;;;;;;;;;;;;-0.80;99.87;98193.31;5074816;28;19921;-65
2022/01/25 07:43:11;;;;;;;;;;;;;;;-0.66;99.08;98179.34;5071559;28;19967;-67
2022/01/25 07:45:36;;;;;;;;;;;;;;;-0.71;100.00;98186.63;5062494;28;20332;-68
2022/01/25 07:48:06;;;;;;;;;;;;;;;-0.65;99.40;98173.25;5075444;28;19917;-64
2022/01/25 07:50:31;;;;;;;;;;;;;;;-0.46;97.87;98178.59;5075301;28;19927;-65
2022/01/25 07:52:57;;;;;;;;;;;;;;;-0.44;97.58;98177.50;5058250;28;20323;-64
2022/01/25 07:55:22;;;;;;;;;;;;;;;-0.28;96.65;98174.50;5075456;28;19920;-64
2022/01/25 07:57:47;;;;;;;;;;;;;;;-0.23;95.74;98181.88;5074993;28;19916;-64
2022/01/25 08:00:13;;;;;;;;;;;;;;;-0.08;95.26;98180.63;5073991;28;20265;-64
2022/01/25 08:02:39;;;;;;;;;;;;;;;-0.02;93.84;98183.53;5057730;28;19917;-65
2022/01/25 08:05:05;;;;;;;;;;;;;;;0.04;93.98;98178.81;5062070;28;20347;-64
2022/01/25 08:07:30;;;;;;;;;;;;;;;0.06;94.20;98180.31;5061133;28;20007;-64
2022/01/25 08:09:55;;;;;;;;;;;;;;;0.22;94.04;98177.28;5055113;28;19961;-66
2022/01/25 08:12:21;;;;;;;;;;;;;;;0.34;93.93;98171.09;5068421;28;19943;-71
2022/01/25 08:14:46;;;;;;;;;;;;;;;0.37;93.60;98170.84;5064505;28;19959;-65
2022/01/25 08:17:11;;;;;;;;;;;;;;;0.41;92.44;98177.38;5043651;28;19917;-64
2022/01/25 08:19:37;;;;;;;;;;;;;;;0.35;92.35;98172.72;5065620;28;19929;-65
2022/01/25 08:22:02;;;;;;;;;;;;;;;0.25;93.76;98177.03;5056056;28;19920;-65
2022/01/25 08:24:29;;;;;;;;;;;;;;;0.37;93.77;98170.84;5057087;28;20020;-65
2022/01/25 08:26:55;;;;;;;;;;;;;;;0.48;93.18;98169.94;5055757;28;19917;-64
2022/01/25 08:29:20;;;;;;;;;;;;;;;0.55;91.76;98165.91;5063070;28;19924;-64
2022/01/25 08:31:45;;;;;;;;;;;;;;;0.62;91.92;98164.44;5059851;28;20425;-65
2022/01/25 08:34:14;;;;;;;;;;;;;;;0.56;91.54;98170.91;5060424;28;19964;-66
2022/01/25 08:36:39;;;;;;;;;;;;;;;0.70;90.73;98170.59;5055336;28;19964;-65
2022/01/25 08:39:06;;;;;;;;;;;;;;;0.85;90.11;98176.19;5059661;28;20337;-65
2022/01/25 08:41:31;;;;;;;;;;;;;;;1.00;89.17;98179.22;5063191;28;19928;-66
2022/01/25 08:43:56;;;;;;;;;;;;;;;0.96;89.65;98186.41;5060062;28;20026;-65
2022/01/25 08:46:22;;;;;;;;;;;;;;;0.97;89.98;98182.06;5052038;28;20003;-65
2022/01/25 08:48:47;;;;;;;;;;;;;;;0.99;89.92;98172.44;5037552;28;19928;-68
2022/01/25 08:51:13;;;;;;;;;;;;;;;1.08;89.36;98176.78;5068216;28;19978;-65
2022/01/25 08:53:39;;;;;;;;;;;;;;;1.06;89.91;98179.50;5053051;28;19916;-65
2022/01/25 08:56:05;;;;;;;;;;;;;;;1.08;89.13;98177.63;5065824;28;20274;-65
2022/01/25 08:58:30;;;;;;;;;;;;;;;0.97;89.10;98177.72;5055422;28;19967;-65
2022/01/25 09:00:56;;;;;;;;;;;;;;;0.91;90.07;98177.44;5065018;28;19924;-65
2022/01/25 09:03:21;;;;;;;;;;;;;;;1.04;88.94;98186.56;5071311;28;19961;-65
2022/01/25 09:05:46;;;;;;;;;;;;;;;0.92;89.29;98177.31;5057199;28;19946;-65
2022/01/25 09:08:18;;;;;;;;;;;;;;;1.23;88.12;98172.88;5057273;28;19924;-64
2022/01/25 09:10:44;;;;;;;;;;;;;;;1.06;88.71;98169.16;5061658;28;19921;-64
2022/01/25 09:13:09;;;;;;;;;;;;;;;1.08;88.25;98174.22;5059981;28;19917;-64
2022/01/25 09:15:34;;;;;;;;;;;;;;;1.40;87.34;98176.56;5050964;28;19916;-65
2022/01/25 09:17:59;;;;;;;;;;;;;;;1.58;86.92;98183.53;5073197;28;19934;-65
2022/01/25 09:20:25;;;;;;;;;;;;;;;1.45;86.32;98182.16;5055918;28;19959;-65
2022/01/25 09:22:50;;;;;;;;;;;;;;;1.52;86.55;98184.06;5072195;28;19916;-65
2022/01/25 09:25:15;;;;;;;;;;;;;;;1.47;86.27;98170.72;5073139;28;20420;-64
2022/01/25 09:27:41;;;;;;;;;;;;;;;1.73;86.16;98177.97;5059277;28;19916;-64
2022/01/25 09:30:06;;;;;;;;;;;;;;;1.57;86.32;98176.72;5053337;28;19958;-64
2022/01/25 09:32:32;;;;;;;;;;;;;;;1.63;86.79;98168.41;5063139;28;19917;-64
2022/01/25 09:34:57;;;;;;;;;;;;;;;1.54;87.04;98181.34;5060332;28;20012;-64
2022/01/25 09:37:22;;;;;;;;;;;;;;;1.70;86.55;98179.03;5065803;28;19924;-64
2022/01/25 09:39:47;;;;;;;;;;;;;;;1.85;85.15;98177.66;5060144;28;20323;-65
2022/01/25 09:42:13;;;;;;;;;;;;;;;1.99;84.34;98173.84;5072620;28;19916;-65
2022/01/25 09:44:39;;;;;;;;;;;;;;;2.06;84.43;98174.94;5071282;28;20376;-64
2022/01/25 09:47:05;;;;;;;;;;;;;;;1.95;84.23;98175.09;5061969;28;19917;-65
2022/01/25 09:49:31;;;;;;;;;;;;;;;2.04;85.08;98167.31;5053167;28;20061;-65
2022/01/25 09:51:59;;;;;;;;;;;;;;;2.28;83.81;98164.25;5057380;28;20366;-65
2022/01/25 09:54:25;;;;;;;;;;;;;;;2.62;81.97;98161.16;5053349;28;19923;-64
2022/01/25 09:56:50;;;;;;;;;;;;;;;2.59;82.39;98156.25;5067345;28;19921;-64
2022/01/25 09:59:15;;;;;;;;;;;;;;;2.64;81.94;98159.22;5053955;28;19923;-67
2022/01/25 10:01:41;;;;;;;;;;;;;;;2.60;82.18;98161.28;5063705;28;19916;-65
2022/01/25 10:04:24;;;;;;;;;;;;;;;2.36;82.60;98158.38;5070800;28;19916;-65
2022/01/25 10:06:49;;;;;;;;;;;;;;;2.79;82.18;98166.34;5065414;28;19916;-63
2022/01/25 10:09:15;;;;;;;;;;;;;;;2.69;83.25;98160.41;5070743;28;19943;-65
2022/01/25 10:11:40;;;;;;;;;;;;;;;2.98;83.29;98162.88;5067555;28;19924;-70
2022/01/25 10:14:07;;;;;;;;;;;;;;;3.05;82.87;98166.50;5052333;28;19916;-65
2022/01/25 10:16:33;;;;;;;;;;;;;;;2.92;82.60;98166.84;5069441;28;19917;-65
2022/01/25 10:19:00;;;;;;;;;;;;;;;2.93;81.48;98171.06;5067543;28;19917;-65
2022/01/25 10:21:36;;;;;;;;;;;;;;;2.74;81.78;98173.75;5062352;28;19916;-65
2022/01/25 10:24:07;;;;;;;;;;;;;;;2.81;82.57;98168.81;5073982;28;20027;-65
2022/01/25 10:26:51;;;;;;;;;;;;;;;2.65;83.99;98172.03;5075854;28;20369;-65
2022/01/25 10:29:18;;;;;;;;;;;;;;;2.81;83.40;98163.63;5074164;28;19923;-64
2022/01/25 10:31:44;;;;;;;;;;;;;;;2.40;84.45;98167.47;5070060;28;19925;-64
2022/01/25 10:34:10;;;;;;;;;;;;;;;2.39;84.30;98171.84;5075444;28;20357;-64
2022/01/25 10:36:47;;;;;;;;;;;;;;;2.35;84.24;98172.25;5071646;28;20383;-64
2022/01/25 10:39:22;;;;;;;;;;;;;;;2.33;85.28;98166.41;5056592;28;19917;-64
2022/01/25 10:41:48;;;;;;;;;;;;;;;2.30;84.35;98174.44;5071773;28;19931;-64
2022/01/25 10:44:13;;;;;;;;;;;;;;;2.04;85.10;98169.06;5071907;28;19920;-64
2022/01/25 10:46:39;;;;;;;;;;;;;;;2.21;84.96;98163.19;5063533;28;19927;-64
2022/01/25 10:49:06;;;;;;;;;;;;;;;2.15;84.85;98158.56;5056572;28;20389;-64
2022/01/25 10:51:49;;;;;;;;;;;;;;;2.20;85.02;98158.97;5067594;28;20428;-65
2022/01/25 10:54:17;;;;;;;;;;;;;;;2.06;84.62;98156.81;5072977;28;19939;-65
2022/01/25 10:56:59;;;;;;;;;;;;;;;1.99;85.63;98153.97;5061458;28;19939;-65
2022/01/25 10:59:32;;;;;;;;;;;;;;;2.20;84.50;98158.16;5075769;28;19917;-67
2022/01/25 11:01:59;;;;;;;;;;;;;;;2.05;85.06;98157.78;5063217;28;19971;-64
2022/01/25 11:04:30;;;;;;;;;;;;;;;2.03;85.17;98163.09;5073986;28;20246;-65
2022/01/25 11:07:03;;;;;;;;;;;;;;;2.18;84.73;98157.44;5072274;28;19955;-65
2022/01/25 11:09:35;;;;;;;;;;;;;;;2.09;85.07;98157.34;5063626;28;19985;-65
2022/01/25 11:12:01;;;;;;;;;;;;;;;2.33;84.96;98162.06;5065977;28;19920;-65
2022/01/25 11:17:11;;;;;;;;;;;;;;;2.24;84.17;98155.13;5064426;28;20439;-65
2022/01/25 11:19:36;;;;;;;;;;;;;;;2.30;84.61;98157.16;5056774;28;19948;-65
2022/01/25 11:22:02;;;;;;;;;;;;;;;2.36;85.46;98155.78;5066521;28;19917;-66
2022/01/25 11:24:31;;;;;;;;;;;;;;;2.60;84.26;98145.75;5074849;28;19969;-65
2022/01/25 11:26:59;;;;;;;;;;;;;;;2.63;83.64;98145.47;5072595;28;19917;-66
2022/01/25 11:29:25;;;;;;;;;;;;;;;2.78;83.42;98146.63;5043819;28;19917;-68
2022/01/25 11:31:52;;;;;;;;;;;;;;;2.86;83.49;98146.72;5055684;28;19927;-65
2022/01/25 11:34:22;;;;;;;;;;;;;;;2.87;82.64;98135.41;5059717;28;19955;-66
2022/01/25 11:36:55;;;;;;;;;;;;;;;2.74;82.82;98145.28;5073748;28;20361;-70
2022/01/25 11:39:21;;;;;;;;;;;;;;;2.71;82.62;98144.75;5067393;28;19943;-64
2022/01/25 11:41:47;;;;;;;;;;;;;;;2.56;84.26;98136.66;5071483;28;19969;-65
2022/01/25 11:44:15;;;;;;;;;;;;;;;2.61;83.97;98138.81;5074738;28;19920;-65
2022/01/25 11:46:42;;;;;;;;;;;;;;;2.80;83.69;98136.94;5062728;28;19928;-65
2022/01/25 11:49:14;;;;;;;;;;;;;;;2.62;83.82;98137.84;5055357;28;20348;-64
2022/01/25 11:51:40;;;;;;;;;;;;;;;2.65;84.40;98140.97;5044370;28;19924;-64
2022/01/25 11:54:08;;;;;;;;;;;;;;;2.72;83.74;98147.22;5074745;28;20341;-64
2022/01/25 11:56:34;;;;;;;;;;;;;;;2.82;84.15;98144.56;5074804;28;19939;-64
2022/01/25 11:59:00;;;;;;;;;;;;;;;3.00;82.54;98142.00;5074428;28;19948;-65
2022/01/25 12:01:26;;;;;;;;;;;;;;;2.92;83.71;98146.13;5038683;28;20401;-65
2022/01/25 12:04:02;;;;;;;;;;;;;;;2.95;82.43;98139.88;5071575;28;20396;-64
2022/01/25 12:06:32;;;;;;;;;;;;;;;2.99;83.18;98145.56;5066334;28;19962;-64
2022/01/25 12:11:39;;;;;;;;;;;;;;;2.96;83.37;98138.06;5068800;28;19928;-64
2022/01/25 12:14:11;;;;;;;;;;;;;;;2.92;83.69;98142.72;5055137;28;19932;-64
2022/01/25 12:16:46;;;;;;;;;;;;;;;2.80;85.22;98136.94;5054514;28;19920;-64
2022/01/25 12:19:21;;;;;;;;;;;;;;;2.81;85.94;98135.97;5061512;28;20367;-64
2022/01/25 12:24:21;;;;;;;;;;;;;;;3.19;85.18;98139.28;5066665;28;20365;-64
2022/01/25 12:27:09;;;;;;;;;;;;;;;3.04;84.78;98136.38;5069246;28;20015;-64
2022/01/25 12:29:40;;;;;;;;;;;;;;;2.85;86.57;98134.72;5055345;28;19924;-64
2022/01/25 12:32:24;;;;;;;;;;;;;;;2.98;85.45;98136.97;5056378;28;19922;-64
2022/01/25 12:35:07;;;;;;;;;;;;;;;2.91;86.83;98134.16;5062567;28;20385;-64
2022/01/25 12:37:45;;;;;;;;;;;;;;;2.87;86.83;98143.16;5059504;28;19917;-65
2022/01/25 12:40:25;;;;;;;;;;;;;;;2.98;86.78;98134.38;5068959;28;19931;-64
2022/01/25 12:42:54;;;;;;;;;;;;;;;2.86;87.30;98128.59;5064923;28;19928;-64
2022/01/25 12:45:20;;;;;;;;;;;;;;;2.85;87.39;98126.94;5055243;28;20381;-64
2022/01/25 12:48:00;;;;;;;;;;;;;;;2.47;89.06;98127.97;5054046;28;19916;-64
2022/01/25 12:50:26;;;;;;;;;;;;;;;2.55;88.92;98121.25;5055443;28;19916;-65
2022/01/25 12:52:51;;;;;;;;;;;;;;;2.72;89.61;98110.97;5055731;28;19940;-64
2022/01/25 12:55:22;;;;;;;;;;;;;;;2.77;88.86;98121.69;5063814;28;19924;-64
2022/01/25 12:57:48;;;;;;;;;;;;;;;2.62;89.88;98120.53;5069898;28;19976;-64
2022/01/25 13:00:14;;;;;;;;;;;;;;;2.67;89.36;98118.34;5053903;28;19916;-66
2022/01/25 13:02:40;;;;;;;;;;;;;;;2.56;89.80;98118.53;5068527;28;20399;-64
2022/01/25 13:05:19;;;;;;;;;;;;;;;2.77;89.39;98115.72;5071739;28;19916;-65
2022/01/25 13:07:44;;;;;;;;;;;;;;;2.78;89.23;98115.56;5070350;28;20268;-66
2022/01/25 13:10:12;;;;;;;;;;;;;;;2.95;89.21;98113.16;5055213;28;20050;-64
2022/01/25 13:12:54;;;;;;;;;;;;;;;3.01;88.97;98112.56;5054777;28;20388;-64
2022/01/25 13:15:51;;;;;;;;;;;;;;;3.09;88.18;98116.03;5067472;28;19956;-65
2022/01/25 13:18:17;;;;;;;;;;;;;;;3.01;88.50;98118.53;5054878;28;20361;-64
2022/01/25 13:20:45;;;;;;;;;;;;;;;3.08;87.33;98119.59;5059770;28;19923;-64
2022/01/25 13:23:12;;;;;;;;;;;;;;;3.04;87.10;98126.03;5073237;28;19962;-64
2022/01/25 13:26:13;;;;;;;;;;;;;;;3.12;87.69;98123.50;5073423;28;19917;-64
2022/01/25 13:31:13;;;;;;;;;;;;;;;3.27;86.33;98108.28;5054072;28;19962;-64
2022/01/25 13:33:38;;;;;;;;;;;;;;;3.22;85.71;98113.09;5073226;28;19916;-64
2022/01/25 13:36:04;;;;;;;;;;;;;;;3.17;86.07;98108.38;5072620;28;20381;-64
2022/01/25 13:38:31;;;;;;;;;;;;;;;3.25;85.14;98102.44;5061856;28;19917;-66
2022/01/25 13:46:08;;;;;;;;;;;;;;;3.29;85.36;98101.97;5066139;28;19923;-64
2022/01/25 13:48:35;;;;;;;;;;;;;;;3.40;84.74;98098.34;5072786;28;20285;-65
2022/01/25 13:51:10;;;;;;;;;;;;;;;3.35;84.34;98100.56;5048067;28;19923;-64
2022/01/25 13:53:38;;;;;;;;;;;;;;;3.26;85.07;98102.28;5065613;28;19912;-64
2022/01/25 13:56:07;;;;;;;;;;;;;;;3.24;85.35;98101.63;5055407;28;19917;-64
2022/01/25 13:58:34;;;;;;;;;;;;;;;3.24;85.27;98099.03;5071891;28;20316;-64
2022/01/25 14:01:00;;;;;;;;;;;;;;;3.10;85.10;98101.31;5066115;28;19920;-64
2022/01/25 14:03:27;;;;;;;;;;;;;;;3.11;85.85;98100.38;5066171;28;20285;-64
2022/01/25 14:05:53;;;;;;;;;;;;;;;3.09;84.88;98089.34;5054858;28;19921;-64
2022/01/25 14:08:37;;;;;;;;;;;;;;;3.09;85.71;98089.34;5053246;28;19917;-63
2022/01/25 14:11:14;;;;;;;;;;;;;;;3.18;85.37;98085.84;5053727;28;19921;-66
2022/01/25 14:22:02;;;;;;;;;;;;;;;3.25;84.86;98090.28;5061975;28;19923;-62
2022/01/25 14:24:28;;;;;;;;;;;;;;;3.20;85.64;98094.28;5043950;28;19921;-64
2022/01/25 14:26:54;;;;;;;;;;;;;;;3.21;86.88;98094.16;5061878;28;19925;-64
2022/01/25 14:29:22;;;;;;;;;;;;;;;2.96;89.12;98099.22;5072482;28;20350;-63
2022/01/25 14:31:47;;;;;;;;;;;;;;;2.78;89.93;98096.63;5070454;28;20356;-64
2022/01/25 14:34:15;;;;;;;;;;;;;;;2.70;91.52;98096.53;5063671;28;19931;-64
2022/01/25 14:36:43;;;;;;;;;;;;;;;2.53;92.34;98097.28;5057514;28;19966;-64
2022/01/25 14:39:09;;;;;;;;;;;;;;;2.37;93.20;98096.16;5071958;28;19916;-64
2022/01/25 14:41:36;;;;;;;;;;;;;;;2.33;94.18;98094.00;5072190;28;20301;-65
2022/01/25 14:44:05;;;;;;;;;;;;;;;2.25;94.31;98091.28;5071175;28;19917;-65
2022/01/25 14:46:42;;;;;;;;;;;;;;;2.11;95.80;98091.75;5039875;28;19920;-65