Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:18;;;;;;;2.60;1.50;;;21.60;56.50;;;;;;6085915;23;20375;-63
2022/12/26 00:03:44;;;;;;;1.55;1.45;;;21.60;56.50;;;;;;6086990;23;20018;-63
2022/12/26 00:06:19;;;;;;;2.00;1.80;;;21.60;56.50;;;;;;6087119;23;20548;-63
2022/12/26 00:08:45;;;;;;;1.80;1.70;;;21.50;56.30;;;;;;6086244;23;20022;-63
2022/12/26 00:11:11;;;;;;;2.08;1.60;;;21.50;56.40;;;;;;6086907;23;20011;-62
2022/12/26 00:13:39;;;;;;;1.50;1.40;;;21.50;56.50;;;;;;6062109;23;20094;-62
2022/12/26 00:16:23;;;;;;;1.70;1.50;;;21.50;56.40;;;;;;6086793;23;20061;-63
2022/12/26 00:18:49;;;;;;;1.90;1.70;;;21.50;56.30;;;;;;6086453;23;20076;-63
2022/12/26 00:21:16;;;;;;;1.85;1.50;;;21.40;56.40;;;;;;6086153;23;20018;-63
2022/12/26 00:23:42;;;;;;;1.67;1.58;;;21.40;56.40;;;;;;6088951;23;20022;-64
2022/12/26 00:26:11;;;;;;;1.55;1.45;;;21.40;56.30;;;;;;6089210;23;20066;-63
2022/12/26 00:28:37;;;;;;;1.95;1.60;;;21.40;56.30;;;;;;6087115;23;20021;-64
2022/12/26 00:31:05;;;;;;;1.60;1.50;;;21.40;56.30;;;;;;6088140;23;20391;-63
2022/12/26 00:33:34;;;;;;;1.67;1.40;;;21.40;56.20;;;;;;6088373;23;20006;-64
2022/12/26 00:36:04;;;;;;;2.38;1.63;;;21.40;56.20;;;;;;6088923;23;20018;-64
2022/12/26 00:38:31;;;;;;;1.67;1.50;;;21.40;56.30;;;;;;6089596;23;20022;-64
2022/12/26 00:40:56;;;;;;;3.22;1.65;;;21.30;56.20;;;;;;6086611;23;20022;-63
2022/12/26 00:43:22;;;;;;;1.55;1.45;;;21.30;56.20;;;;;;6087839;23;20037;-63
2022/12/26 00:45:48;;;;;;;1.60;1.50;;;21.30;56.10;;;;;;6088351;23;20033;-63
2022/12/26 00:48:13;;;;;;;1.88;1.65;;;21.30;56.10;;;;;;6087352;23;20414;-64
2022/12/26 00:50:39;;;;;;;1.63;1.52;;;21.30;56.10;;;;;;6089135;23;20086;-64
2022/12/26 00:53:05;;;;;;;2.20;1.50;;;21.30;56.10;;;;;;6088374;23;20058;-63
2022/12/26 00:55:31;;;;;;;1.52;1.20;;;21.30;56.10;;;;;;6088896;23;20026;-63
2022/12/26 00:57:56;;;;;;;1.85;1.50;;;21.30;56.00;;;;;;6089440;23;20113;-63
2022/12/26 01:00:22;;;;;;;1.60;1.50;;;21.30;56.00;;;;;;6086260;23;20308;-63
2022/12/26 01:02:48;;;;;;;1.40;1.30;;;21.20;55.90;;;;;;6088443;23;20065;-63
2022/12/26 01:05:14;;;;;;;1.50;1.40;;;21.20;55.90;;;;;;6089119;23;20286;-63
2022/12/26 01:07:40;;;;;;;1.50;1.40;;;21.20;55.90;;;;;;6088017;23;20053;-64
2022/12/26 01:10:08;;;;;;;1.50;1.40;;;21.20;55.80;;;;;;6086629;23;20050;-64
2022/12/26 01:12:34;;;;;;;1.70;1.60;;;21.20;55.80;;;;;;6086186;23;20017;-64
2022/12/26 01:15:00;;;;;;;1.50;1.40;;;21.20;55.80;;;;;;6087862;23;20018;-63
2022/12/26 01:17:29;;;;;;;1.80;1.70;;;21.20;55.80;;;;;;6088518;23;20029;-63
2022/12/26 01:19:55;;;;;;;1.30;1.20;;;21.20;55.80;;;;;;6088361;23;20097;-64
2022/12/26 01:22:22;;;;;;;1.58;1.48;;;21.20;55.80;;;;;;6087238;23;20242;-62
2022/12/26 01:24:47;;;;;;;1.65;1.50;;;21.20;55.80;;;;;;6086579;23;20014;-63
2022/12/26 01:27:13;;;;;;;2.05;1.40;;;21.10;55.70;;;;;;6062108;23;20014;-63
2022/12/26 01:29:39;;;;;;;1.75;1.65;;;21.10;55.60;;;;;;6086193;23;20478;-63
2022/12/26 01:32:05;;;;;;;1.52;1.33;;;21.10;55.60;;;;;;6087912;23;20466;-63
2022/12/26 01:34:31;;;;;;;1.27;1.17;;;21.10;55.60;;;;;;6088404;23;20027;-63
2022/12/26 01:36:56;;;;;;;2.20;1.55;;;21.10;55.60;;;;;;6086222;23;20019;-64
2022/12/26 01:39:22;;;;;;;2.42;1.67;;;21.10;55.60;;;;;;6084657;23;20033;-63
2022/12/26 01:41:48;;;;;;;1.48;1.38;;;21.10;55.50;;;;;;6085554;23;20093;-65
2022/12/26 01:44:52;;;;;;;1.80;1.70;;;21.10;55.40;;;;;;6062309;23;20022;-63
2022/12/26 01:47:20;;;;;;;1.60;1.50;;;21.10;55.30;;;;;;6087707;23;20620;-63
2022/12/26 01:49:50;;;;;;;1.42;1.33;;;21.10;55.40;;;;;;6087971;23;20014;-63
2022/12/26 01:52:31;;;;;;;1.75;1.30;;;21.10;55.30;;;;;;6086704;23;20344;-63
2022/12/26 01:54:56;;;;;;;;;;;21.10;55.30;;;;;;6088586;23;20038;-63
2022/12/26 01:57:27;;;;;;;1.40;1.30;;;21.10;55.10;;;;;;6086712;23;20342;-63
2022/12/26 01:59:55;;;;;;;1.30;1.20;;;21.00;55.30;;;;;;6088765;23;20018;-63
2022/12/26 02:02:22;;;;;;;2.03;1.80;;;21.00;55.30;;;;;;6086627;23;20015;-64
2022/12/26 02:07:39;;;;;;;1.30;1.20;;;21.00;55.10;;;;;;6086990;23;20022;-63
2022/12/26 02:10:13;;;;;;;1.40;1.30;;;21.00;55.10;;;;;;6088472;23;20015;-63
2022/12/26 02:12:39;;;;;;;2.45;1.75;;;21.00;55.00;;;;;;6086006;23;20033;-63
2022/12/26 02:15:15;;;;;;;1.40;1.30;;;21.00;55.40;;;;;;6088086;23;20123;-64
2022/12/26 02:17:42;;;;;;;1.50;1.40;;;21.00;54.90;;;;;;6087710;23;20450;-63
2022/12/26 02:20:21;;;;;;;1.25;1.17;;;21.00;54.90;;;;;;6088167;23;20022;-63
2022/12/26 02:22:52;;;;;;;1.50;1.40;;;21.10;54.90;;;;;;6061050;23;20081;-64
2022/12/26 02:25:33;;;;;;;2.08;1.60;;;21.00;54.80;;;;;;6084834;23;20059;-63
2022/12/26 02:28:17;;;;;;;1.60;1.50;;;21.00;54.80;;;;;;6087349;23;20026;-64
2022/12/26 02:30:47;;;;;;;1.50;1.40;;;21.00;54.70;;;;;;6087938;23;20077;-63
2022/12/26 02:33:28;;;;;;;1.70;1.13;;;21.00;54.80;;;;;;6085068;23;20036;-64
2022/12/26 02:36:05;;;;;;;1.45;1.35;;;21.00;54.80;;;;;;6085578;23;20018;-64
2022/12/26 02:39:09;;;;;;;1.60;1.50;;;21.00;54.70;;;;;;6086876;23;20625;-62
2022/12/26 02:42:04;;;;;;;1.30;1.20;;;21.00;54.70;;;;;;6085030;23;20019;-63
2022/12/26 02:47:52;;;;;;;1.65;1.55;;;21.00;54.60;;;;;;6086562;23;20137;-64
2022/12/26 03:14:18;;;;;;;1.42;1.33;;;20.80;54.40;;;;;;6086971;23;20014;-63
2022/12/26 03:19:35;;;;;;;1.40;1.30;;;20.80;54.40;;;;;;6087326;23;20112;-63
2022/12/26 03:22:29;;;;;;;1.52;1.42;;;20.90;54.50;;;;;;6086503;23;20025;-63
2022/12/26 03:27:38;;;;;;;1.65;1.55;;;20.80;54.40;;;;;;6044500;23;20045;-63
2022/12/26 03:32:48;;;;;;;1.58;1.48;;;20.80;54.30;;;;;;6087357;23;20072;-64
2022/12/26 03:35:15;;;;;;;1.50;1.40;;;20.80;54.30;;;;;;6084688;23;20018;-64
2022/12/26 03:37:54;;;;;;;1.67;1.58;;;20.80;54.30;;;;;;6085861;23;20022;-63
2022/12/26 04:44:31;;;;;;;1.38;1.27;;;20.60;54.10;;;;;;6088912;23;20384;-63
2022/12/26 04:46:57;;;;;;;1.40;1.30;;;20.60;54.10;;;;;;6086589;23;20018;-64
2022/12/26 04:52:10;;;;;;;1.60;1.50;;;20.60;54.00;;;;;;6088746;23;20019;-63
2022/12/26 04:54:36;;;;;;;1.88;1.77;;;20.60;54.00;;;;;;6088141;23;20021;-64
2022/12/26 04:57:02;;;;;;;1.77;1.67;;;20.60;53.90;;;;;;6088005;23;20011;-63
2022/12/26 04:59:28;;;;;;;1.50;1.40;;;20.60;53.90;;;;;;6088269;23;20022;-64
2022/12/26 05:10:25;;;;;;;1.80;1.70;;;20.60;53.80;;;;;;6087981;23;20359;-63
2022/12/26 05:12:52;;;;;;;1.70;1.60;;;20.60;53.80;;;;;;6087539;23;20062;-63
2022/12/26 05:15:18;;;;;;;1.90;1.80;;;20.60;53.80;;;;;;6061739;23;20025;-63
2022/12/26 05:28:41;;;;;;;2.05;1.95;;;20.50;53.60;;;;;;6085394;23;20026;-64
2022/12/26 05:31:14;;;;;;;2.05;1.88;;;20.50;53.70;;;;;;6087110;23;20050;-63
2022/12/26 05:36:47;;;;;;;1.85;1.75;;;20.50;53.60;;;;;;6087561;23;20391;-63
2022/12/26 05:39:13;;;;;;;1.80;1.70;;;20.50;53.60;;;;;;6087861;23;20058;-64
2022/12/26 05:41:39;;;;;;;1.85;1.75;;;20.50;53.60;;;;;;6085966;23;20067;-63
2022/12/26 05:44:06;;;;;;;2.45;2.28;;;20.50;53.50;;;;;;6086339;23;20022;-64
2022/12/26 05:46:32;;;;;;;1.80;1.70;;;20.50;53.50;;;;;;6087889;23;20018;-63
2022/12/26 05:48:58;;;;;;;1.95;1.85;;;20.50;53.50;;;;;;6088041;23;20042;-64
2022/12/26 05:51:24;;;;;;;1.83;1.73;;;20.50;53.50;;;;;;6083187;23;20014;-64
2022/12/26 05:53:50;;;;;;;1.98;1.88;;;20.50;53.50;;;;;;6084534;23;20050;-63
2022/12/26 05:56:17;;;;;;;2.20;1.83;;;20.50;53.50;;;;;;6084432;23;20050;-64
2022/12/26 05:58:43;;;;;;;1.88;1.77;;;20.50;53.50;;;;;;6086038;23;20026;-64
2022/12/26 06:01:16;;;;;;;1.58;1.48;;;20.50;53.40;;;;;;6085575;23;20022;-64
2022/12/26 06:03:46;;;;;;;1.70;1.60;;;20.50;53.40;;;;;;6088162;23;20017;-63
2022/12/26 06:06:12;;;;;;;1.90;1.80;;;20.50;53.40;;;;;;6085710;23;20026;-63
2022/12/26 06:08:38;;;;;;;2.15;1.98;;;20.50;53.40;;;;;;6088321;23;20019;-63
2022/12/26 06:11:12;;;;;;;1.80;1.70;;;20.50;53.40;;;;;;6085768;23;20045;-63
2022/12/26 06:13:39;;;;;;;1.48;1.38;;;20.50;53.30;;;;;;6085636;23;20347;-63
2022/12/26 06:16:06;;;;;;;1.70;1.60;;;20.50;53.40;;;;;;6087413;23;20105;-64
2022/12/26 06:18:32;;;;;;;1.73;1.63;;;20.50;53.40;;;;;;6086330;23;20077;-63
2022/12/26 06:20:58;;;;;;;1.80;1.70;;;20.50;53.40;;;;;;6088018;23;20451;-63
2022/12/26 06:23:24;;;;;;;1.50;1.40;;;20.40;53.30;;;;;;6087066;23;20073;-64
2022/12/26 06:25:54;;;;;;;1.83;1.73;;;20.40;53.30;;;;;;6086372;23;20029;-63
2022/12/26 06:28:21;;;;;;;1.98;1.88;;;20.40;53.20;;;;;;6086796;23;20474;-64
2022/12/26 06:30:46;;;;;;;1.83;1.73;;;20.40;53.20;;;;;;6086583;23;20435;-63
2022/12/26 06:33:12;;;;;;;1.73;1.63;;;20.40;53.30;;;;;;6061423;23;20065;-64
2022/12/26 06:35:38;;;;;;;1.60;1.50;;;20.40;53.20;;;;;;6087895;23;20014;-64
2022/12/26 06:38:03;;;;;;;1.33;1.30;;;20.40;53.20;;;;;;6088046;23;20506;-63
2022/12/26 06:40:29;;;;;;;1.60;1.50;;;20.40;53.20;;;;;;6061150;23;20354;-63
2022/12/26 06:42:55;;;;;;;1.60;1.50;;;20.40;53.20;;;;;;6086580;23;20026;-63
2022/12/26 06:45:20;;;;;;;1.55;1.45;;;20.40;53.20;;;;;;6087672;23;20437;-64
2022/12/26 06:47:46;;;;;;;1.63;1.52;;;20.40;53.20;;;;;;6085633;23;20490;-63
2022/12/26 06:50:12;;;;;;;1.75;1.65;;;20.30;53.10;;;;;;6086051;23;20053;-63
2022/12/26 06:52:37;;;;;;;1.50;1.40;;;20.40;53.20;;;;;;6085196;23;20046;-63
2022/12/26 06:55:03;;;;;;;1.60;1.50;;;20.40;53.20;;;;;;6086022;23;20022;-63
2022/12/26 06:57:29;;;;;;;1.50;1.40;;;20.40;53.10;;;;;;6085680;23;20395;-63
2022/12/26 06:59:55;;;;;;;1.40;1.30;;;20.40;53.10;;;;;;6062724;23;20014;-63
2022/12/26 07:02:21;;;;;;;1.35;1.25;;;20.40;53.10;;;;;;6085047;23;20085;-63
2022/12/26 07:04:46;;;;;;;1.30;1.20;;;20.40;53.10;;;;;;6087269;23;20522;-63
2022/12/26 07:07:12;;;;;;;1.70;1.60;;;20.30;53.10;;;;;;6086025;23;20019;-63
2022/12/26 07:09:37;;;;;;;1.60;1.50;;;20.30;53.70;;;;;;6087328;23;20026;-63
2022/12/26 07:12:03;;;;;;;1.65;1.50;;;20.30;53.00;;;;;;6086700;23;20049;-63
2022/12/26 07:14:29;;;;;;;1.70;1.60;;;20.30;53.00;;;;;;6087187;23;20021;-63
2022/12/26 07:16:55;;;;;;;1.80;1.70;;;20.30;53.00;;;;;;6086394;23;20086;-63
2022/12/26 07:19:21;;;;;;;1.65;1.55;;;20.30;53.00;;;;;;6086766;23;20033;-63
2022/12/26 07:21:46;;;;;;;3.00;1.60;;;20.30;53.00;;;;;;6086810;23;20088;-64
2022/12/26 07:24:18;;;;;;;1.80;1.70;;;20.30;53.00;;;;;;6061757;23;20078;-63
2022/12/26 07:26:45;;;;;;;1.45;1.35;;;20.30;52.90;;;;;;6085610;23;20100;-63
2022/12/26 07:29:11;;;;;;;1.67;1.58;;;20.30;52.90;;;;;;6088901;23;20030;-63
2022/12/26 07:31:37;;;;;;;1.90;1.80;;;20.30;53.00;;;;;;6086516;23;20010;-63
2022/12/26 07:34:03;;;;;;;1.70;1.60;;;20.30;52.90;;;;;;6087504;23;20371;-63
2022/12/26 07:36:29;;;;;;;1.60;1.50;;;20.30;52.90;;;;;;6062287;23;20026;-62
2022/12/26 07:38:55;;;;;;;1.50;1.40;;;20.30;52.90;;;;;;6088892;23;20033;-63
2022/12/26 07:44:05;;;;;;;1.40;1.30;;;20.30;53.60;;;;;;6089284;23;20030;-64
2022/12/26 07:46:31;;;;;;;1.40;1.30;;;20.30;52.90;;;;;;6088353;23;20093;-63
2022/12/26 07:48:57;;;;;;;1.63;1.52;;;20.20;52.80;;;;;;6088891;23;20450;-64
2022/12/26 07:51:23;;;;;;;2.88;1.60;;;20.30;52.90;;;;;;6086580;23;20014;-63
2022/12/26 07:53:49;;;;;;;3.85;1.40;;;20.20;52.80;;;;;;6089587;23;20655;-63
2022/12/26 07:56:15;;;;;;;1.40;1.30;;;20.20;52.80;;;;;;6063224;23;20024;-63
2022/12/26 07:58:41;;;;;;;1.45;1.30;;;20.20;52.80;;;;;;6062988;23;20029;-63
2022/12/26 08:01:06;;;;;;;1.63;1.50;;;20.20;52.70;;;;;;6089206;23;20547;-64
2022/12/26 08:03:33;;;;;;;1.58;1.48;;;20.20;52.70;;;;;;6086700;23;20056;-63
2022/12/26 08:05:59;;;;;;;1.45;1.35;;;20.20;52.70;;;;;;6063131;23;20023;-63
2022/12/26 08:08:24;;;;;;;1.92;1.40;;;20.20;52.70;;;;;;6088703;23;20026;-63
2022/12/26 08:11:07;;;;;;;1.60;1.50;;;20.20;52.70;;;;;;6089044;23;20307;-63
2022/12/26 08:13:33;;;;;;;1.83;1.33;;;20.20;52.60;;;;;;6087253;23;20022;-63
2022/12/26 08:16:02;;;;;;;1.40;1.30;;;20.20;52.70;;;;;;6087552;23;20022;-63
2022/12/26 08:18:28;;;;;;;1.17;1.10;;;20.20;52.60;;;;;;6088635;23;20094;-63
2022/12/26 08:20:56;;;;;;;1.15;1.10;;;20.20;52.60;;;;;;6088970;23;20050;-63
2022/12/26 08:23:22;;;;;;;1.50;1.38;;;20.20;52.60;;;;;;6088775;23;20014;-63
2022/12/26 08:25:47;;;;;;;1.23;1.13;;;20.20;52.60;;;;;;6088226;23;20509;-63
2022/12/26 08:28:13;;;;;;;1.63;1.52;;;20.20;52.60;;;;;;6086764;23;20109;-63
2022/12/26 08:30:40;;;;;;;2.08;1.63;;;20.20;52.60;;;;;;6085861;23;20022;-63
2022/12/26 08:33:06;;;;;;;1.25;1.10;;;20.10;52.50;;;;;;6086651;23;20006;-63
2022/12/26 08:35:34;;;;;;;1.52;1.15;;;20.10;52.70;;;;;;6085689;23;20018;-63
2022/12/26 08:38:00;;;;;;;1.33;1.23;;;20.10;52.70;;;;;;6088255;23;20030;-63
2022/12/26 08:40:26;;;;;;;7.80;2.30;;;20.10;52.60;;;;;;6086896;23;20018;-60
2022/12/26 08:42:51;;;;;;;10.38;2.33;;;20.10;52.90;;;;;;6085010;23;20018;-62
2022/12/26 08:45:17;;;;;;;5.28;1.95;;;20.10;53.00;;;;;;6087628;23;20438;-62
2022/12/26 08:47:43;;;;;;;2.95;1.80;;;20.10;53.10;;;;;;6086102;23;20022;-63
2022/12/26 08:50:09;;;;;;;7.68;2.10;;;20.10;53.10;;;;;;6084844;23;20054;-62
2022/12/26 08:52:34;;;;;;;5.40;1.83;;;20.10;53.20;;;;;;6083675;23;20517;-63
2022/12/26 08:55:01;;;;;;;4.38;1.70;;;20.10;53.40;;;;;;6084887;23;20018;-63
2022/12/26 08:57:27;;;;;;;4.97;1.85;;;20.10;53.40;;;;;;6084281;23;20010;-63
2022/12/26 08:59:53;;;;;;;5.80;1.70;;;20.10;53.40;;;;;;6086251;23;20347;-62
2022/12/26 09:02:19;;;;;;;2.85;1.50;;;20.10;53.50;;;;;;6059897;23;20019;-63
2022/12/26 09:04:44;;;;;;;3.75;1.70;;;20.10;53.50;;;;;;6086473;23;20347;-63
2022/12/26 09:07:10;;;;;;;5.00;1.27;;;20.10;53.50;;;;;;6085723;23;20030;-62
2022/12/26 09:09:36;;;;;;;4.63;1.50;;;20.10;53.50;;;;;;6086968;23;20010;-64
2022/12/26 09:12:01;;;;;;;2.45;1.20;;;20.10;54.40;;;;;;6086056;23;20462;-64
2022/12/26 09:14:27;;;;;;;4.25;1.60;;;20.10;53.60;;;;;;6053954;23;20018;-63
2022/12/26 09:16:53;;;;;;;3.00;1.20;;;20.10;53.80;;;;;;6083975;23;20022;-63
2022/12/26 09:19:20;;;;;;;6.20;1.02;;;20.40;53.90;;;;;;6084899;23;20241;-64
2022/12/26 09:21:47;;;;;;;4.32;1.20;;;20.90;53.00;;;;;;6083921;23;20014;-63
2022/12/26 09:24:15;;;;;;;5.75;1.40;;;21.70;51.60;;;;;;6087219;23;20052;-62
2022/12/26 09:26:42;;;;;;;2.80;0.77;;;22.40;50.00;;;;;;6086091;23;20076;-63
2022/12/26 09:29:12;;;;;;;5.20;1.48;;;22.70;49.10;;;;;;6084321;23;20022;-64
2022/12/26 09:31:38;;;;;;;1.88;0.98;;;22.90;48.70;;;;;;6084643;23;20337;-63
2022/12/26 09:34:05;;;;;;;2.13;1.30;;;23.00;48.40;;;;;;6086699;23;20021;-63
2022/12/26 09:36:36;;;;;;;1.35;0.80;;;23.10;48.40;;;;;;6086478;23;20022;-64
2022/12/26 09:39:03;;;;;;;3.67;0.88;;;23.10;48.20;;;;;;6086189;23;20030;-63
2022/12/26 09:41:59;;;;;;;2.80;0.93;;;23.10;48.20;;;;;;6086441;23;20426;-64
2022/12/26 09:44:35;;;;;;;2.25;0.60;;;23.10;48.30;;;;;;6086369;23;20018;-64
2022/12/26 09:47:12;;;;;;;3.33;1.10;;;23.00;48.60;;;;;;6086203;23;20022;-64
2022/12/26 09:49:59;;;;;;;2.05;0.90;;;22.90;48.90;;;;;;6060808;23;20026;-63
2022/12/26 09:52:31;;;;;;;2.97;1.00;;;22.80;49.20;;;;;;6084260;23;20093;-64
2022/12/26 09:55:01;;;;;;;1.33;0.80;;;22.70;49.40;;;;;;6084756;23;20499;-63
2022/12/26 09:57:42;;;;;;;2.22;0.85;;;22.70;49.70;;;;;;6061261;23;20041;-64
2022/12/26 10:00:35;;;;;;;1.02;0.80;;;22.60;49.80;;;;;;6086522;23;20516;-64
2022/12/26 10:03:02;;;;;;;2.42;0.80;;;22.60;50.10;;;;;;6084637;23;20303;-63
2022/12/26 10:05:37;;;;;;;3.45;1.00;;;22.60;49.80;;;;;;6061622;23;20102;-64
2022/12/26 10:08:26;;;;;;;3.45;1.33;;;22.60;49.70;;;;;;6082844;23;20466;-63
2022/12/26 10:11:01;;;;;;;3.25;1.42;;;22.60;49.50;;;;;;6083563;23;20449;-64
2022/12/26 10:13:39;;;;;;;9.77;3.53;;;22.60;49.50;;;;;;6086171;23;20696;-64
2022/12/26 10:16:15;;;;;;;10.68;3.92;;;22.60;49.50;;;;;;6082870;23;20015;-64
2022/12/26 10:18:56;;;;;;;10.52;4.20;;;22.60;49.50;;;;;;6084560;23;20370;-64
2022/12/26 10:21:32;;;;;;;18.88;4.57;;;22.50;49.50;;;;;;6084939;23;20029;-66
2022/12/26 10:24:24;;;;;;;14.05;4.72;;;22.50;49.50;;;;;;6085295;23;20022;-63
2022/12/26 10:27:04;;;;;;;18.48;4.75;;;22.50;49.50;;;;;;6085034;23;20493;-62
2022/12/26 10:29:37;;;;;;;18.85;5.38;;;22.50;49.40;;;;;;6085250;23;20029;-66
2022/12/26 10:32:20;;;;;;;19.58;5.28;;;22.50;49.30;;;;;;6061657;23;20022;-66
2022/12/26 10:34:48;;;;;;;14.50;4.80;;;22.60;49.00;;;;;;6086134;23;20521;-64
2022/12/26 10:37:29;;;;;;;19.50;5.43;;;22.60;48.90;;;;;;6060372;23;20034;-66
2022/12/26 10:40:12;;;;;;;18.80;5.45;;;22.60;48.60;;;;;;6062597;23;20106;-64
2022/12/26 10:42:47;;;;;;;14.80;5.28;;;22.60;48.30;;;;;;6084197;23;20027;-64
2022/12/26 10:45:36;;;;;;;14.35;5.10;;;22.50;48.10;;;;;;6061605;23;20019;-64
2022/12/26 10:48:03;;;;;;;12.65;4.90;;;22.60;48.20;;;;;;6060677;23;20050;-62
2022/12/26 10:50:31;;;;;;;15.60;4.68;;;22.60;48.00;;;;;;6062474;23;20085;-64
2022/12/26 10:52:59;;;;;;;13.02;4.47;;;22.60;47.80;;;;;;6086644;23;20010;-62
2022/12/26 10:55:31;;;;;;;15.60;4.15;;;22.60;47.60;;;;;;6059132;23;20057;-64
2022/12/26 10:58:04;;;;;;;11.77;4.43;;;22.60;47.70;;;;;;6062174;23;20018;-63
2022/12/26 11:00:30;;;;;;;9.90;3.88;;;22.60;47.60;;;;;;6062858;23;20018;-64
2022/12/26 11:03:09;;;;;;;11.90;3.40;;;22.60;47.70;;;;;;6061449;23;20024;-63
2022/12/26 11:05:38;;;;;;;12.48;4.35;;;22.60;47.60;;;;;;6060602;23;20017;-64
2022/12/26 11:08:14;;;;;;;14.38;3.90;;;22.60;47.70;;;;;;6085822;23;20383;-67
2022/12/26 11:10:46;;;;;;;11.20;3.60;;;22.60;47.70;;;;;;6039396;23;20018;-65
2022/12/26 11:13:22;;;;;;;10.43;3.33;;;22.60;47.60;;;;;;6062480;23;20069;-69
2022/12/26 11:15:55;;;;;;;10.60;3.30;;;22.60;47.40;;;;;;6063118;23;20534;-65
2022/12/26 11:18:37;;;;;;;9.05;2.85;;;22.60;47.50;;;;;;6089375;23;20350;-68
2022/12/26 11:21:22;;;;;;;6.53;2.53;;;22.60;47.30;;;;;;6063637;23;20026;-64
2022/12/26 11:23:51;;;;;;;13.02;3.38;;;22.60;47.40;;;;;;6062994;23;20706;-64
2022/12/26 11:26:25;;;;;;;9.50;2.80;;;22.60;47.70;;;;;;6086522;23;20443;-65
2022/12/26 11:29:16;;;;;;;7.32;2.70;;;22.60;47.90;;;;;;6086179;23;20050;-65
2022/12/26 11:32:00;;;;;;;10.98;3.17;;;22.60;47.90;;;;;;6084202;23;20022;-67
2022/12/26 11:34:44;;;;;;;11.18;3.03;;;22.70;48.00;;;;;;6060239;23;20038;-65
2022/12/26 11:37:39;;;;;;;8.30;2.40;;;22.70;48.00;;;;;;6060084;23;20027;-65
2022/12/26 11:40:06;;;;;;;11.38;2.85;;;22.70;47.90;;;;;;6086120;23;20029;-64
2022/12/26 11:42:32;;;;;;;10.13;2.67;;;22.60;48.00;;;;;;6086861;23;20041;-65
2022/12/26 11:45:11;;;;;;;5.95;2.30;;;22.60;48.00;;;;;;6059792;23;20018;-67
2022/12/26 11:47:44;;;;;;;7.18;2.30;;;22.60;47.80;;;;;;6085780;23;20050;-63
2022/12/26 11:50:18;;;;;;;5.22;1.70;;;22.60;47.80;;;;;;6084854;23;20060;-65
2022/12/26 11:52:52;;;;;;;7.55;2.00;;;22.60;47.80;;;;;;6060721;23;20030;-62
2022/12/26 11:55:25;;;;;;;5.38;1.80;;;22.50;47.40;;;;;;6086509;23;20014;-64
2022/12/26 11:58:19;;;;;;;6.57;1.60;;;22.50;47.10;;;;;;6084519;23;20080;-64
2022/12/26 12:00:53;;;;;;;4.60;2.05;;;22.50;46.60;;;;;;6078056;23;20018;-65
2022/12/26 12:03:40;;;;;;;8.13;2.00;;;22.40;47.10;;;;;;6060867;23;20018;-66
2022/12/26 12:06:26;;;;;;;5.60;1.73;;;22.40;47.20;;;;;;6061251;23;20018;-66
2022/12/26 12:09:22;;;;;;;11.60;2.30;;;22.40;47.50;;;;;;6061878;23;20019;-67
2022/12/26 12:12:07;;;;;;;17.13;2.40;;;22.30;47.80;;;;;;6086524;23;20327;-67
2022/12/26 12:14:59;;;;;;;7.22;2.20;;;22.20;48.20;;;;;;6087093;23;20018;-67
2022/12/26 12:17:40;;;;;;;8.07;2.08;;;22.10;48.20;;;;;;6063445;23;20014;-67
2022/12/26 12:20:09;;;;;;;5.22;2.05;;;22.00;48.20;;;;;;6065618;23;20045;-66
2022/12/26 12:23:02;;;;;;;6.28;1.95;;;21.90;49.20;;;;;;6088306;23;20451;-65
2022/12/26 12:25:34;;;;;;;8.98;2.00;;;21.70;48.60;;;;;;6088791;23;20410;-67
2022/12/26 12:28:24;;;;;;;7.07;2.20;;;21.50;49.00;;;;;;6039605;23;20026;-68
2022/12/26 12:31:28;;;;;;;8.83;1.77;;;21.40;48.90;;;;;;6086943;23;20021;-67
2022/12/26 12:34:18;;;;;;;6.35;1.55;;;21.40;48.80;;;;;;6061503;23;20015;-67
2022/12/26 12:37:14;;;;;;;5.70;1.95;;;21.40;48.80;;;;;;6087367;23;20034;-67
2022/12/26 12:40:16;;;;;;;4.35;1.50;;;21.30;48.70;;;;;;6088520;23;20065;-67
2022/12/26 12:43:10;;;;;;;4.28;1.25;;;21.20;49.70;;;;;;6065579;23;20081;-66
2022/12/26 12:46:08;;;;;;;4.82;1.45;;;21.20;49.20;;;;;;6087672;23;20033;-67
2022/12/26 12:48:55;;;;;;;5.00;1.75;;;21.20;48.90;;;;;;6088968;23;20090;-67
2022/12/26 12:51:39;;;;;;;4.53;1.60;;;21.20;48.60;;;;;;6087163;23;20010;-67
2022/12/26 12:54:13;;;;;;;4.93;1.25;;;21.20;48.70;;;;;;6089512;23;20022;-67
2022/12/26 12:57:02;;;;;;;5.15;1.42;;;21.10;48.90;;;;;;6088854;23;20022;-66
2022/12/26 12:59:30;;;;;;;7.22;1.45;;;21.10;48.90;;;;;;6034214;23;20533;-66
2022/12/26 13:02:01;;;;;;;6.15;1.90;;;21.10;48.80;;;;;;6087647;23;20019;-67
2022/12/26 13:04:39;;;;;;;6.28;1.75;;;21.10;48.70;;;;;;6089429;23;20133;-67
2022/12/26 13:07:11;;;;;;;4.82;1.30;;;21.20;48.20;;;;;;6086839;23;20022;-65
2022/12/26 13:09:46;;;;;;;3.55;1.25;;;21.10;48.40;;;;;;6087272;23;20794;-67
2022/12/26 13:12:23;;;;;;;3.03;1.27;;;21.10;48.50;;;;;;6089391;23;20421;-66
2022/12/26 13:15:03;;;;;;;4.38;1.65;;;21.00;48.60;;;;;;6089057;23;20308;-67
2022/12/26 13:17:29;;;;;;;;;;;20.90;48.60;;;;;;6089339;23;20022;-66
2022/12/26 13:20:14;;;;;;;5.30;1.73;;;20.80;48.30;;;;;;6087229;23;19913;-67
2022/12/26 13:25:38;;;;;;;2.63;1.10;;;20.70;48.80;;;;;;6087100;23;20022;-64
2022/12/26 13:28:11;;;;;;;6.05;1.67;;;20.70;48.80;;;;;;6086333;23;20022;-66
2022/12/26 13:30:37;;;;;;;5.60;1.50;;;20.70;48.70;;;;;;6088729;23;20138;-66
2022/12/26 13:33:04;;;;;;;2.97;1.10;;;20.70;48.40;;;;;;6087696;23;20018;-65
2022/12/26 13:35:48;;;;;;;3.40;1.55;;;20.70;47.90;;;;;;6088606;23;20442;-65
2022/12/26 13:38:14;;;;;;;3.85;1.50;;;20.70;47.70;;;;;;6087005;23;20108;-65
2022/12/26 13:40:52;;;;;;;4.03;1.50;;;20.70;48.20;;;;;;6088116;23;20539;-66
2022/12/26 13:46:31;;;;;;;3.65;1.30;;;20.70;48.30;;;;;;6088364;23;20023;-66
2022/12/26 13:48:58;;;;;;;2.97;1.70;;;20.70;47.90;;;;;;6089177;23;20072;-65
2022/12/26 13:52:22;;;;;;;5.20;1.63;;;20.70;47.80;;;;;;6088464;23;20014;-65
2022/12/26 13:54:50;;;;;;;4.25;1.50;;;20.70;47.70;;;;;;5960766;23;20525;-65
2022/12/26 13:57:31;;;;;;;4.72;1.35;;;20.60;48.10;;;;;;6085341;23;20365;-65
2022/12/26 14:00:05;;;;;;;2.95;1.20;;;20.60;48.50;;;;;;6086656;23;20077;-64
2022/12/26 14:02:47;;;;;;;6.15;1.85;;;20.60;48.20;;;;;;6088225;23;20049;-66
2022/12/26 14:05:40;;;;;;;4.32;1.65;;;20.60;47.80;;;;;;6087323;23;20073;-66
2022/12/26 14:08:44;;;;;;;4.75;1.65;;;20.60;47.70;;;;;;6086325;23;20372;-66
2022/12/26 14:11:10;;;;;;;3.60;1.65;;;20.60;47.80;;;;;;6062453;23;20033;-65
2022/12/26 14:14:16;;;;;;;3.05;1.38;;;20.50;47.90;;;;;;6085900;23;20026;-66
2022/12/26 14:17:09;;;;;;;3.30;1.40;;;20.50;47.80;;;;;;6086778;23;20151;-66
2022/12/26 14:20:00;;;;;;;3.70;1.80;;;20.50;47.80;;;;;;6063017;23;20022;-65
2022/12/26 14:22:33;;;;;;;3.45;1.70;;;20.40;47.80;;;;;;6086305;23;20105;-66
2022/12/26 14:25:23;;;;;;;4.63;1.60;;;20.40;48.00;;;;;;6088238;23;20029;-66
2022/12/26 14:27:51;;;;;;;3.10;1.67;;;20.40;47.90;;;;;;6087736;23;20850;-66
2022/12/26 14:30:34;;;;;;;3.92;1.50;;;20.30;48.10;;;;;;6088096;23;20049;-66
2022/12/26 14:33:18;;;;;;;4.00;1.80;;;20.40;48.10;;;;;;6087475;23;20042;-65
2022/12/26 14:36:10;;;;;;;4.20;1.80;;;20.40;48.20;;;;;;6088657;23;20010;-64
2022/12/26 14:38:57;;;;;;;2.17;1.40;;;20.40;47.60;;;;;;6062295;23;20359;-65
2022/12/26 14:44:19;;;;;;;4.00;1.60;;;20.40;47.90;;;;;;6088256;23;20028;-66
2022/12/26 14:46:47;;;;;;;3.95;1.42;;;20.30;47.80;;;;;;6087781;23;20015;-64
2022/12/26 14:49:36;;;;;;;2.10;1.27;;;20.30;48.00;;;;;;6088419;23;20451;-65
2022/12/26 14:52:24;;;;;;;3.70;1.40;;;20.30;48.00;;;;;;6087604;23;20388;-66
2022/12/26 14:54:51;;;;;;;3.38;1.42;;;20.40;48.10;;;;;;6088625;23;20109;-66
2022/12/26 14:57:42;;;;;;;3.25;1.25;;;20.40;47.70;;;;;;6085490;23;20089;-66
2022/12/26 15:00:20;;;;;;;4.07;1.70;;;20.40;47.50;;;;;;6085648;23;20019;-66
2022/12/26 15:02:58;;;;;;;3.03;1.38;;;20.30;47.60;;;;;;6087417;23;20015;-66
2022/12/26 15:05:37;;;;;;;4.72;1.60;;;20.30;47.90;;;;;;6073931;23;20022;-64
2022/12/26 15:08:40;;;;;;;3.25;1.52;;;20.30;47.90;;;;;;6086336;23;20089;-64
2022/12/26 15:11:37;;;;;;;2.58;1.25;;;20.40;47.60;;;;;;6085351;23;20022;-66
2022/12/26 15:14:27;;;;;;;3.20;1.40;;;20.30;47.30;;;;;;6086245;23;20132;-64
2022/12/26 15:17:09;;;;;;;4.00;1.52;;;20.30;47.50;;;;;;6085188;23;20447;-65
2022/12/26 15:19:57;;;;;;;3.25;1.52;;;20.30;47.70;;;;;;6087004;23;20018;-65
2022/12/26 15:23:01;;;;;;;3.42;1.20;;;20.30;47.80;;;;;;6087256;23;20022;-64
2022/12/26 15:25:42;;;;;;;2.80;1.40;;;20.30;47.80;;;;;;6086475;23;20070;-65
2022/12/26 15:28:27;;;;;;;3.63;1.70;;;20.30;47.50;;;;;;6088072;23;20022;-65
2022/12/26 15:31:07;;;;;;;3.25;1.60;;;20.30;47.40;;;;;;6086156;23;20698;-65
2022/12/26 15:34:27;;;;;;;3.90;1.60;;;20.30;47.40;;;;;;6059585;23;20014;-66
2022/12/26 15:37:20;;;;;;;3.67;1.67;;;20.30;47.60;;;;;;6038469;23;20150;-65