Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;4.45;3.88;;;9.80;99.90;;;;;;5013238;28;20363;-79
2023/05/13 00:04:07;;;;;;;6.45;4.15;;;9.70;99.90;;;;;;5008312;28;20078;-79
2023/05/13 00:06:34;;;;;;;7.20;6.03;;;9.80;99.90;;;;;;5013172;28;20033;-79
2023/05/13 00:09:01;;;;;;;7.72;4.85;;;9.80;99.90;;;;;;5012379;28;20032;-79
2023/05/13 00:11:27;;;;;;;5.90;4.30;;;9.80;99.90;;;;;;5012957;28;20125;-79
2023/05/13 00:13:53;;;;;;;7.95;4.50;;;9.70;99.90;;;;;;5010986;28;20320;-79
2023/05/13 00:16:22;;;;;;;5.85;4.68;;;9.60;99.90;;;;;;5012813;28;20112;-80
2023/05/13 00:18:50;;;;;;;6.50;4.60;;;9.60;99.90;;;;;;5012304;28;20041;-79
2023/05/13 00:21:16;;;;;;;8.95;5.38;;;9.70;99.90;;;;;;5012790;28;20038;-79
2023/05/13 00:23:42;;;;;;;6.90;4.85;;;9.80;99.90;;;;;;5010031;28;20410;-80
2023/05/13 00:26:08;;;;;;;6.15;4.38;;;9.70;99.90;;;;;;5010546;28;20293;-79
2023/05/13 00:28:35;;;;;;;7.32;4.22;;;9.60;99.90;;;;;;5012740;28;20036;-79
2023/05/13 00:31:01;;;;;;;5.95;4.63;;;9.50;99.90;;;;;;5012154;28;20025;-79
2023/05/13 00:33:27;;;;;;;8.30;4.93;;;9.40;99.90;;;;;;5011281;28;20030;-79
2023/05/13 00:35:53;;;;;;;7.18;4.72;;;9.40;99.90;;;;;;5012079;28;20359;-79
2023/05/13 00:38:19;;;;;;;10.95;5.53;;;9.40;99.90;;;;;;5012392;28;20034;-79
2023/05/13 00:40:46;;;;;;;10.52;5.93;;;9.30;99.90;;;;;;5012417;28;20044;-79
2023/05/13 00:43:12;;;;;;;11.18;6.43;;;9.30;99.90;;;;;;5011216;28;20033;-79
2023/05/13 00:45:38;;;;;;;10.05;7.40;;;9.30;99.90;;;;;;5027277;28;20168;-79
2023/05/13 00:48:06;;;;;;;8.02;6.20;;;9.30;99.90;;;;;;5006471;28;20230;-79
2023/05/13 00:50:33;;;;;;;14.10;6.85;;;9.20;99.90;;;;;;5012418;28;20052;-79
2023/05/13 00:53:00;;;;;;;9.85;7.70;;;9.20;99.90;;;;;;5009990;28;20395;-80
2023/05/13 00:55:26;;;;;;;10.32;7.13;;;9.20;99.90;;;;;;5005750;28;20387;-79
2023/05/13 00:57:52;;;;;;;10.10;7.88;;;9.20;99.90;;;;;;5010940;28;20483;-79
2023/05/13 01:00:19;;;;;;;13.45;8.40;;;9.20;99.90;;;;;;5012472;28;20060;-79
2023/05/13 01:03:04;;;;;;;12.57;8.48;;;9.20;99.90;;;;;;5024593;28;20060;-79
2023/05/13 01:05:51;;;;;;;13.15;8.25;;;9.10;99.90;;;;;;5010890;28;20459;-79
2023/05/13 01:08:28;;;;;;;12.38;8.88;;;9.10;99.90;;;;;;5008229;28;20038;-79
2023/05/13 01:11:03;;;;;;;11.05;7.63;;;9.00;1.00;;;;;;5008237;28;20057;-79
2023/05/13 01:13:42;;;;;;;11.77;7.13;;;8.90;1.00;;;;;;5010709;28;20034;-79
2023/05/13 01:16:15;;;;;;;11.48;7.68;;;8.80;1.00;;;;;;5013687;28;20060;-79
2023/05/13 01:19:11;;;;;;;14.68;6.22;;;8.70;1.00;;;;;;5011809;28;20033;-79
2023/05/13 01:21:38;;;;;;;12.30;8.55;;;8.70;1.00;;;;;;5011284;28;20038;-79
2023/05/13 01:24:05;;;;;;;13.73;9.52;;;8.70;1.00;;;;;;5009647;28;20042;-79
2023/05/13 01:26:31;;;;;;;15.48;9.93;;;8.70;1.00;;;;;;5026478;28;20483;-79
2023/05/13 01:28:57;;;;;;;13.50;8.88;;;8.70;1.00;;;;;;5026282;28;20040;-79
2023/05/13 01:31:24;;;;;;;17.85;10.32;;;8.70;1.00;;;;;;5010745;28;20476;-79
2023/05/13 01:33:52;;;;;;;16.55;10.50;;;8.70;1.00;;;;;;5010044;28;20041;-79
2023/05/13 01:36:18;;;;;;;16.30;9.60;;;8.70;1.00;;;;;;5010421;28;20049;-79
2023/05/13 01:38:45;;;;;;;12.30;8.65;;;8.60;1.00;;;;;;5010635;28;20486;-79
2023/05/13 01:41:11;;;;;;;11.77;8.15;;;8.50;1.00;;;;;;5009559;28;20045;-79
2023/05/13 01:43:37;;;;;;;17.38;8.45;;;8.40;1.00;;;;;;5010357;28;20030;-78
2023/05/13 01:46:11;;;;;;;13.30;7.88;;;8.30;1.00;;;;;;5009370;28;20036;-79
2023/05/13 01:48:37;;;;;;;10.10;7.28;;;8.10;1.00;;;;;;5008251;28;20032;-78
2023/05/13 01:51:04;;;;;;;9.52;7.22;;;8.00;1.00;;;;;;5010585;28;20022;-79
2023/05/13 01:53:30;;;;;;;9.13;6.97;;;7.90;1.00;;;;;;5010584;28;20767;-79
2023/05/13 01:55:56;;;;;;;10.80;8.45;;;7.90;1.00;;;;;;5009298;28;20042;-79
2023/05/13 01:58:23;;;;;;;11.50;7.35;;;7.80;1.00;;;;;;5010203;28;20038;-78
2023/05/13 02:00:49;;;;;;;9.70;7.13;;;7.80;1.00;;;;;;5008613;28;20076;-78
2023/05/13 02:03:17;;;;;;;11.05;8.07;;;7.80;2.10;;;;;;5010080;28;20030;-78
2023/05/13 02:05:46;;;;;;;9.13;7.55;;;7.70;6.20;;;;;;5009987;28;20045;-78
2023/05/13 02:08:12;;;;;;;19.55;8.95;;;7.80;20.60;;;;;;5013222;28;20029;-78
2023/05/13 02:10:38;;;;;;;17.33;9.50;;;7.80;27.10;;;;;;5015329;28;20041;-78
2023/05/13 02:13:04;;;;;;;10.77;7.75;;;7.80;34.30;;;;;;5013920;28;20030;-78
2023/05/13 02:15:31;;;;;;;13.82;7.70;;;7.80;41.70;;;;;;5012734;28;20045;-78
2023/05/13 02:17:57;;;;;;;13.40;8.88;;;7.80;40.80;;;;;;5014475;28;20033;-78
2023/05/13 02:20:23;;;;;;;13.20;8.25;;;7.80;41.00;;;;;;5015188;28;20029;-78
2023/05/13 02:22:50;;;;;;;11.50;8.60;;;7.70;39.00;;;;;;5013639;28;20037;-78
2023/05/13 02:25:16;;;;;;;11.98;8.60;;;7.60;34.80;;;;;;5013146;28;20029;-78
2023/05/13 02:27:42;;;;;;;10.32;7.60;;;7.60;35.20;;;;;;5015246;28;20342;-78
2023/05/13 02:30:09;;;;;;;9.27;7.32;;;7.50;38.70;;;;;;5014288;28;20034;-78
2023/05/13 02:32:35;;;;;;;10.85;6.85;;;7.50;47.00;;;;;;5015055;28;20320;-77
2023/05/13 02:35:01;;;;;;;10.38;6.47;;;7.50;66.00;;;;;;5010846;28;20054;-78
2023/05/13 02:37:30;;;;;;;15.60;8.32;;;7.40;90.00;;;;;;5013873;28;20038;-78
2023/05/13 02:40:01;;;;;;;11.27;8.52;;;7.40;91.70;;;;;;5010181;28;20065;-78
2023/05/13 02:42:28;;;;;;;11.43;8.30;;;7.50;99.10;;;;;;5015002;28;20033;-78
2023/05/13 02:44:54;;;;;;;11.15;8.75;;;7.60;99.60;;;;;;5010596;28;20375;-77
2023/05/13 02:47:21;;;;;;;11.18;8.13;;;7.50;95.20;;;;;;5028423;28;20456;-78
2023/05/13 02:49:48;;;;;;;13.95;8.30;;;7.50;88.50;;;;;;5029861;28;20386;-78
2023/05/13 02:52:14;;;;;;;13.73;9.40;;;7.40;69.60;;;;;;5014036;28;20030;-78
2023/05/13 02:54:40;;;;;;;17.42;9.98;;;7.50;82.40;;;;;;5013830;28;20030;-78
2023/05/13 02:57:06;;;;;;;13.80;9.50;;;7.50;81.90;;;;;;5010403;28;20049;-77
2023/05/13 02:59:33;;;;;;;13.95;9.55;;;7.60;83.10;;;;;;5011080;28;20049;-77
2023/05/13 03:01:59;;;;;;;10.95;9.05;;;7.40;72.80;;;;;;5012790;28;20042;-77
2023/05/13 03:04:25;;;;;;;13.63;9.85;;;7.40;72.30;;;;;;5010760;28;20045;-77
2023/05/13 03:06:52;;;;;;;14.95;10.50;;;7.40;81.30;;;;;;5014748;28;20041;-80
2023/05/13 03:09:18;;;;;;;11.15;8.70;;;7.40;78.60;;;;;;5013486;28;20033;-77
2023/05/13 03:11:44;;;;;;;14.73;9.43;;;7.30;80.40;;;;;;5030752;28;20037;-79
2023/05/13 03:14:10;;;;;;;16.42;9.40;;;7.30;86.40;;;;;;5012576;28;20029;-78
2023/05/13 03:16:37;;;;;;;14.20;8.82;;;7.30;94.40;;;;;;5012331;28;20038;-79
2023/05/13 03:19:03;;;;;;;13.40;9.30;;;7.40;99.90;;;;;;5013908;28;20033;-78
2023/05/13 03:21:29;;;;;;;13.68;8.73;;;7.40;99.90;;;;;;5014377;28;20037;-78
2023/05/13 03:23:56;;;;;;;16.15;10.27;;;7.30;99.90;;;;;;5011182;28;20038;-78
2023/05/13 03:26:22;;;;;;;15.32;9.63;;;7.40;99.90;;;;;;5014092;28;20061;-78
2023/05/13 03:28:48;;;;;;;13.75;9.20;;;7.30;93.70;;;;;;5014102;28;20030;-78
2023/05/13 03:31:15;;;;;;;12.10;9.27;;;7.30;89.10;;;;;;4995925;28;20062;-78
2023/05/13 03:33:42;;;;;;;13.13;8.57;;;7.30;81.50;;;;;;5012794;28;20375;-78
2023/05/13 03:36:08;;;;;;;12.27;7.95;;;7.20;73.60;;;;;;5028464;28;20041;-78
2023/05/13 03:38:34;;;;;;;13.20;7.97;;;7.10;62.20;;;;;;5013717;28;20029;-78
2023/05/13 03:41:01;;;;;;;10.57;8.38;;;7.10;59.20;;;;;;5013133;28;20057;-78
2023/05/13 03:43:28;;;;;;;13.30;10.07;;;7.10;61.60;;;;;;5011171;28;20042;-78
2023/05/13 03:45:58;;;;;;;13.88;8.98;;;7.20;75.70;;;;;;5013869;28;20042;-78
2023/05/13 03:48:25;;;;;;;15.45;9.93;;;7.30;89.30;;;;;;5028306;28;20030;-79
2023/05/13 03:50:54;;;;;;;15.02;9.38;;;7.20;76.90;;;;;;5012348;28;20042;-78
2023/05/13 03:53:21;;;;;;;15.52;10.65;;;7.20;73.20;;;;;;5010424;28;20375;-78
2023/05/13 03:55:48;;;;;;;14.18;10.07;;;7.20;70.00;;;;;;5013769;28;20033;-78
2023/05/13 03:58:16;;;;;;;13.90;9.25;;;7.20;69.90;;;;;;5012724;28;20030;-78
2023/05/13 04:00:45;;;;;;;14.63;10.15;;;7.20;71.80;;;;;;5019732;28;20038;-78
2023/05/13 04:03:12;;;;;;;15.82;11.00;;;7.30;79.60;;;;;;5009927;28;20053;-78
2023/05/13 04:05:38;;;;;;;17.58;12.00;;;7.40;88.70;;;;;;5012059;28;20037;-78
2023/05/13 04:08:04;;;;;;;32.92;18.40;;;7.50;93.00;;;;;;5027382;28;20040;-78
2023/05/13 04:10:30;;;;;;;24.20;17.20;;;7.60;99.90;;;;;;5012015;28;20038;-78
2023/05/13 04:12:57;;;;;;;25.10;16.90;;;7.70;99.90;;;;;;5026597;28;20049;-78
2023/05/13 04:15:23;;;;;;;21.45;14.95;;;7.80;99.90;;;;;;5012605;28;20033;-78
2023/05/13 04:17:50;;;;;;;24.83;16.52;;;7.90;99.90;;;;;;5012150;28;20069;-78
2023/05/13 04:20:16;;;;;;;23.27;15.30;;;7.90;99.90;;;;;;5012384;28;20114;-78
2023/05/13 04:22:42;;;;;;;24.45;16.27;;;8.00;99.90;;;;;;5013120;28;20030;-78
2023/05/13 04:25:09;;;;;;;23.85;15.40;;;8.10;99.90;;;;;;5015474;28;20044;-78
2023/05/13 04:27:35;;;;;;;22.80;15.52;;;8.20;99.90;;;;;;5013080;28;20033;-78
2023/05/13 04:30:08;;;;;;;21.80;15.02;;;8.30;99.90;;;;;;5016722;28;20410;-78
2023/05/13 04:32:35;;;;;;;27.10;16.58;;;8.40;99.90;;;;;;5011593;28;20045;-77
2023/05/13 04:35:02;;;;;;;18.73;14.88;;;8.60;99.90;;;;;;5018712;28;20053;-78
2023/05/13 04:37:30;;;;;;;16.00;13.25;;;9.10;99.90;;;;;;5010836;28;20045;-78
2023/05/13 04:40:00;;;;;;;14.48;10.48;;;9.90;99.90;;;;;;5010490;28;20048;-78
2023/05/13 04:42:26;;;;;;;13.75;8.88;;;10.40;99.90;;;;;;4995614;28;20065;-79
2023/05/13 04:44:53;;;;;;;10.27;6.72;;;10.60;1.00;;;;;;5016428;28;20033;-78
2023/05/13 04:47:19;;;;;;;10.50;6.75;;;11.20;99.90;;;;;;5013094;28;20030;-78
2023/05/13 04:49:45;;;;;;;8.10;6.18;;;11.50;99.90;;;;;;5011168;28;20041;-79
2023/05/13 04:52:14;;;;;;;8.32;5.65;;;12.10;1.00;;;;;;5012088;28;20033;-79
2023/05/13 04:54:41;;;;;;;7.10;5.47;;;12.60;1.00;;;;;;5011650;28;20038;-78
2023/05/13 04:57:07;;;;;;;5.88;4.72;;;12.60;1.00;;;;;;5010209;28;20033;-79
2023/05/13 04:59:35;;;;;;;9.23;5.32;;;12.60;1.00;;;;;;5012753;28;20033;-78
2023/05/13 05:02:01;;;;;;;6.82;5.80;;;12.60;1.00;;;;;;5017608;28;20049;-79
2023/05/13 05:04:28;;;;;;;8.75;6.28;;;13.40;1.00;;;;;;5009339;28;20034;-79
2023/05/13 05:06:54;;;;;;;8.60;5.63;;;13.50;99.90;;;;;;5010424;28;20046;-78
2023/05/13 05:09:21;;;;;;;7.50;5.35;;;13.30;99.90;;;;;;5010520;28;20041;-79
2023/05/13 05:11:50;;;;;;;5.95;4.18;;;13.60;99.90;;;;;;5009451;28;20436;-79
2023/05/13 05:14:17;;;;;;;7.70;4.15;;;13.50;99.90;;;;;;5025544;28;20038;-78
2023/05/13 05:16:43;;;;;;;5.35;4.13;;;13.90;99.90;;;;;;5027516;28;20030;-79
2023/05/13 05:19:10;;;;;;;6.97;4.30;;;14.50;99.90;;;;;;5026663;28;20502;-79
2023/05/13 05:21:37;;;;;;;6.90;4.20;;;14.20;99.90;;;;;;5009344;28;20049;-79
2023/05/13 05:24:04;;;;;;;9.98;4.22;;;15.10;99.90;;;;;;5008418;28;20045;-79
2023/05/13 05:26:31;;;;;;;6.00;4.00;;;15.50;99.90;;;;;;5010530;28;20042;-80
2023/05/13 05:28:57;;;;;;;5.82;3.70;;;15.00;99.90;;;;;;5012076;28;20049;-79
2023/05/13 05:31:25;;;;;;;5.70;3.72;;;14.80;99.90;;;;;;5026256;28;20046;-79
2023/05/13 05:33:52;;;;;;;5.72;3.85;;;15.40;99.90;;;;;;5008938;28;20042;-79
2023/05/13 05:36:19;;;;;;;6.75;4.63;;;14.20;99.90;;;;;;5011551;28;20057;-79
2023/05/13 05:38:46;;;;;;;8.60;3.92;;;13.80;99.90;;;;;;5011911;28;20030;-79
2023/05/13 05:41:13;;;;;;;4.22;3.47;;;13.50;99.90;;;;;;5009905;28;20382;-79
2023/05/13 05:43:40;;;;;;;5.85;3.65;;;13.40;99.90;;;;;;5009275;28;20045;-79
2023/05/13 05:46:07;;;;;;;5.10;3.40;;;14.10;99.90;;;;;;5010955;28;20045;-80
2023/05/13 05:48:34;;;;;;;14.13;6.78;;;14.80;99.90;;;;;;5010329;28;20041;-79
2023/05/13 05:51:01;;;;;;;4.85;3.60;;;14.80;99.90;;;;;;5009520;28;20398;-79
2023/05/13 05:53:31;;;;;;;4.63;3.30;;;15.00;99.90;;;;;;5008875;28;20053;-80
2023/05/13 05:55:59;;;;;;;4.75;3.38;;;15.10;99.90;;;;;;5010361;28;20498;-79
2023/05/13 05:58:25;;;;;;;4.70;3.33;;;15.80;99.90;;;;;;5010968;28;20035;-79
2023/05/13 06:00:53;;;;;;;6.90;3.15;;;16.10;99.90;;;;;;5018704;28;20044;-79
2023/05/13 06:03:20;;;;;;;4.63;2.70;;;16.90;99.90;;;;;;5009720;28;20042;-79
2023/05/13 06:05:47;;;;;;;5.88;2.47;;;17.00;99.90;;;;;;5019646;28;20046;-79
2023/05/13 06:08:13;;;;;;;3.92;2.45;;;16.90;99.90;;;;;;5010952;28;20036;-79
2023/05/13 06:10:39;;;;;;;5.10;2.03;;;16.90;99.90;;;;;;5009992;28;20050;-79
2023/05/13 06:13:06;;;;;;;4.00;2.20;;;17.30;99.90;;;;;;5006045;28;20037;-78
2023/05/13 06:15:34;;;;;;;3.72;2.53;;;17.30;99.90;;;;;;5010183;28;20038;-80
2023/05/13 06:18:04;;;;;;;5.30;2.90;;;17.10;99.90;;;;;;5010957;28;20026;-79
2023/05/13 06:20:33;;;;;;;3.78;2.63;;;16.80;99.90;;;;;;5005790;28;20390;-80
2023/05/13 06:22:59;;;;;;;4.10;2.33;;;16.90;99.90;;;;;;5010992;28;20034;-79
2023/05/13 06:25:25;;;;;;;3.15;2.17;;;17.30;99.90;;;;;;5009308;28;20502;-79
2023/05/13 06:27:51;;;;;;;2.22;1.90;;;18.30;80.60;;;;;;5011551;28;20033;-79
2023/05/13 06:30:22;;;;;;;3.50;2.45;;;18.00;66.00;;;;;;5009911;28;20045;-79
2023/05/13 06:32:48;;;;;;;4.03;1.80;;;16.80;97.20;;;;;;5008917;28;20069;-76
2023/05/13 06:35:14;;;;;;;3.65;2.53;;;16.20;99.90;;;;;;5008321;28;20043;-79
2023/05/13 06:37:41;;;;;;;2.92;1.88;;;15.60;99.90;;;;;;5009151;28;20045;-77
2023/05/13 06:40:08;;;;;;;4.30;2.50;;;15.40;99.90;;;;;;5007923;28;20043;-78
2023/05/13 06:42:40;;;;;;;4.20;2.10;;;15.20;99.90;;;;;;5008234;28;20069;-79
2023/05/13 06:45:13;;;;;;;2.70;1.80;;;15.00;99.90;;;;;;5009306;28;20399;-78
2023/05/13 06:47:39;;;;;;;3.58;2.20;;;14.90;99.90;;;;;;5009329;28;20050;-78
2023/05/13 06:50:06;;;;;;;3.55;2.55;;;15.10;99.90;;;;;;5009648;28;20060;-77
2023/05/13 06:52:32;;;;;;;5.57;1.95;;;15.50;99.90;;;;;;5015701;28;20049;-80
2023/05/13 06:54:58;;;;;;;3.75;2.13;;;15.50;99.90;;;;;;5015838;28;20045;-80
2023/05/13 06:57:25;;;;;;;5.68;2.85;;;15.40;99.90;;;;;;5014638;28;20117;-81
2023/05/13 06:59:51;;;;;;;8.68;2.83;;;15.70;99.90;;;;;;5014837;28;20037;-80
2023/05/13 07:02:17;;;;;;;3.60;2.28;;;15.40;99.90;;;;;;5014193;28;20030;-79
2023/05/13 07:04:44;;;;;;;2.10;1.63;;;15.60;99.90;;;;;;5013540;28;20037;-80
2023/05/13 07:07:10;;;;;;;4.57;2.58;;;16.30;99.90;;;;;;5014677;28;20049;-77
2023/05/13 07:09:36;;;;;;;5.82;2.17;;;16.00;99.90;;;;;;5014872;28;20029;-78
2023/05/13 07:12:02;;;;;;;2.20;1.67;;;16.40;99.90;;;;;;5015428;28;20037;-77
2023/05/13 07:14:28;;;;;;;3.20;1.88;;;17.90;82.40;;;;;;5012976;28;20029;-78
2023/05/13 07:16:54;;;;;;;3.25;1.60;;;19.60;1.00;;;;;;5015686;28;20026;-80
2023/05/13 07:19:21;;;;;;;3.78;1.85;;;19.10;1.00;;;;;;5010689;28;20045;-80
2023/05/13 07:21:47;;;;;;;2.92;1.88;;;18.10;4.80;;;;;;5008340;28;20034;-79
2023/05/13 07:24:13;;;;;;;4.03;2.33;;;19.70;1.00;;;;;;5007820;28;20041;-79
2023/05/13 07:26:39;;;;;;;4.10;1.38;;;19.10;1.00;;;;;;5010752;28;20034;-78
2023/05/13 07:29:06;;;;;;;2.92;1.60;;;18.30;3.10;;;;;;5013470;28;20052;-82
2023/05/13 07:31:33;;;;;;;2.40;1.23;;;20.40;1.00;;;;;;5013491;28;20045;-77
2023/05/13 07:34:02;;;;;;;3.03;1.60;;;20.40;1.00;;;;;;5013266;28;20042;-78
2023/05/13 07:36:30;;;;;;;3.40;1.70;;;19.90;1.00;;;;;;5013313;28;20076;-78
2023/05/13 07:38:56;;;;;;;5.43;1.45;;;20.50;1.00;;;;;;5013928;28;20513;-77
2023/05/13 07:41:22;;;;;;;3.72;1.27;;;20.50;1.00;;;;;;5012041;28;20045;-78
2023/05/13 07:43:48;;;;;;;3.15;1.35;;;20.40;1.00;;;;;;5009110;28;20034;-78
2023/05/13 07:46:15;;;;;;;2.85;1.60;;;19.30;1.00;;;;;;5012774;28;20030;-78
2023/05/13 07:48:41;;;;;;;2.10;1.50;;;20.10;1.00;;;;;;5013643;28;20042;-80
2023/05/13 07:51:08;;;;;;;2.75;1.58;;;20.80;1.00;;;;;;5028730;28;20034;-80
2023/05/13 07:53:35;;;;;;;5.40;1.60;;;20.00;1.00;;;;;;5012475;28;20097;-78
2023/05/13 07:56:02;;;;;;;2.42;1.70;;;20.90;1.00;;;;;;5013704;28;20034;-77
2023/05/13 07:58:28;;;;;;;1.88;1.38;;;20.00;1.00;;;;;;5012830;28;20204;-79
2023/05/13 08:00:54;;;;;;;3.40;1.88;;;20.10;1.00;;;;;;5010297;28;20034;-80
2023/05/13 08:03:20;;;;;;;3.97;2.03;;;20.20;1.00;;;;;;5008852;28;20030;-79
2023/05/13 08:05:46;;;;;;;3.42;1.42;;;18.90;1.00;;;;;;5013710;28;20447;-78
2023/05/13 08:08:13;;;;;;;2.05;1.85;;;18.50;1.00;;;;;;5023987;28;20049;-79
2023/05/13 08:10:39;;;;;;;1.83;1.52;;;17.90;1.00;;;;;;5013936;28;20037;-77
2023/05/13 08:13:05;;;;;;;2.92;1.27;;;18.10;1.00;;;;;;5011674;28;20026;-86
2023/05/13 08:15:31;;;;;;;3.78;1.65;;;19.20;1.00;;;;;;5012409;28;20053;-80
2023/05/13 08:17:57;;;;;;;2.28;1.35;;;19.60;1.00;;;;;;5012106;28;20026;-85
2023/05/13 08:20:28;;;;;;;2.20;1.20;;;19.30;1.00;;;;;;5011739;28;20037;-83
2023/05/13 08:22:56;;;;;;;2.25;1.20;;;20.50;1.00;;;;;;5012158;28;20115;-83
2023/05/13 08:25:22;;;;;;;4.80;1.10;;;19.50;1.00;;;;;;5011795;28;20026;-83
2023/05/13 08:27:49;;;;;;;1.98;0.90;;;19.70;1.00;;;;;;5013665;28;20049;-82
2023/05/13 08:30:15;;;;;;;2.58;1.20;;;20.30;1.00;;;;;;5020057;28;20029;-83
2023/05/13 08:32:41;;;;;;;1.73;1.17;;;21.00;1.00;;;;;;5014137;28;20026;-79
2023/05/13 08:35:08;;;;;;;2.03;1.20;;;20.30;1.00;;;;;;5014163;28;20048;-86
2023/05/13 08:37:34;;;;;;;2.00;1.35;;;19.10;1.00;;;;;;5029265;28;20041;-82
2023/05/13 08:40:01;;;;;;;2.78;1.30;;;20.40;1.00;;;;;;5011796;28;20041;-85
2023/05/13 08:42:31;;;;;;;4.88;1.67;;;21.00;99.90;;;;;;5032998;28;20489;-84
2023/05/13 08:44:57;;;;;;;2.55;1.40;;;21.20;1.00;;;;;;5028309;28;20026;-92
2023/05/13 08:47:43;;;;;;;12.10;1.40;;;21.50;99.90;;;;;;5012590;28;20042;-93
2023/05/13 08:50:12;;;;;;;3.80;1.35;;;20.90;99.90;;;;;;5015299;28;20030;-83
2023/05/13 08:52:38;;;;;;;1.67;1.13;;;21.40;99.90;;;;;;5014548;28;20049;-91
2023/05/13 08:55:05;;;;;;;1.70;1.05;;;20.80;1.00;;;;;;5013231;28;20026;-90
2023/05/13 08:57:32;;;;;;;2.58;1.25;;;21.40;99.90;;;;;;5011223;28;20033;-85
2023/05/13 08:59:58;;;;;;;2.58;1.15;;;21.40;99.90;;;;;;5013166;28;20056;-85
2023/05/13 09:02:24;;;;;;;1.13;1.02;;;21.20;99.90;;;;;;4994958;28;20042;-86
2023/05/13 09:04:54;;;;;;;1.20;1.05;;;22.00;99.90;;;;;;5012158;28;20419;-88
2023/05/13 09:07:20;;;;;;;1.35;1.13;;;22.20;99.90;;;;;;5013324;28;20021;-95
2023/05/13 09:09:46;;;;;;;2.22;1.27;;;21.00;99.90;;;;;;5013090;28;20060;-85
2023/05/13 09:12:47;;;;;;;1.50;1.13;;;21.20;99.90;;;;;;5011900;28;20041;-83
2023/05/13 09:15:17;;;;;;;2.40;1.02;;;21.30;99.90;;;;;;4999109;28;20029;-83
2023/05/13 09:17:51;;;;;;;1.67;0.98;;;21.30;99.90;;;;;;5011755;28;20454;-85
2023/05/13 09:20:19;;;;;;;2.83;1.20;;;21.10;99.90;;;;;;5007903;28;20034;-83
2023/05/13 09:22:47;;;;;;;2.88;1.10;;;21.20;99.90;;;;;;5011951;28;20041;-93
2023/05/13 09:25:15;;;;;;;1.55;1.05;;;21.40;99.90;;;;;;4995821;28;20041;-83
2023/05/13 09:27:51;;;;;;;1.33;0.90;;;20.10;1.00;;;;;;5005011;28;20378;-91
2023/05/13 09:30:19;;;;;;;1.27;0.60;;;20.90;99.90;;;;;;5012977;28;20029;-92
2023/05/13 09:33:06;;;;;;;1.58;0.90;;;20.00;1.00;;;;;;5012038;28;20030;-89
2023/05/13 09:35:34;;;;;;;2.20;1.20;;;21.00;99.90;;;;;;5010992;28;20058;-88
2023/05/13 09:38:01;;;;;;;3.38;1.08;;;21.80;99.90;;;;;;5011025;28;20045;-87
2023/05/13 09:40:27;;;;;;;1.50;1.00;;;22.10;99.90;;;;;;5011195;28;20378;-92
2023/05/13 09:42:57;;;;;;;1.58;0.85;;;21.60;99.90;;;;;;5014093;28;20037;-88
2023/05/13 09:45:24;;;;;;;2.13;1.30;;;21.40;1.00;;;;;;5006331;28;20482;-84
2023/05/13 09:47:54;;;;;;;3.25;1.23;;;21.90;99.90;;;;;;5025821;28;20037;-82
2023/05/13 09:50:21;;;;;;;2.50;1.00;;;22.40;99.90;;;;;;5003437;28;20235;-81
2023/05/13 09:52:48;;;;;;;1.63;0.95;;;21.90;99.90;;;;;;5013207;28;20088;-91
2023/05/13 09:55:15;;;;;;;1.55;1.27;;;21.90;99.90;;;;;;5015940;28;20029;-86
2023/05/13 09:57:41;;;;;;;4.72;2.70;;;21.70;99.90;;;;;;5014454;28;20034;-88
2023/05/13 10:00:08;;;;;;;3.70;1.50;;;21.40;99.90;;;;;;5012769;28;20345;-90
2023/05/13 10:02:37;;;;;;;1.52;1.42;;;21.70;99.90;;;;;;5013843;28;20046;-85
2023/05/13 10:05:07;;;;;;;1.73;1.00;;;22.50;99.90;;;;;;5014253;28;20033;-90
2023/05/13 10:07:37;;;;;;;2.65;0.80;;;22.10;99.90;;;;;;5012841;28;20033;-91
2023/05/13 10:10:06;;;;;;;2.67;1.13;;;21.20;99.90;;;;;;5014931;28;20418;-91
2023/05/13 10:12:35;;;;;;;5.85;1.40;;;21.50;99.90;;;;;;5012598;28;20609;-90
2023/05/13 10:15:01;;;;;;;2.70;1.15;;;22.20;99.90;;;;;;5012934;28;20030;-89
2023/05/13 10:17:29;;;;;;;3.25;1.63;;;22.60;99.90;;;;;;5012667;28;20037;-91
2023/05/13 10:19:56;;;;;;;4.53;1.85;;;22.00;99.90;;;;;;5013218;28;20357;-89
2023/05/13 10:22:30;;;;;;;3.28;1.73;;;20.80;99.90;;;;;;5010597;28;20387;-89
2023/05/13 10:24:58;;;;;;;1.80;1.23;;;20.20;99.90;;;;;;5013753;28;20048;-92
2023/05/13 10:27:28;;;;;;;2.58;1.00;;;20.40;99.90;;;;;;5012610;28;20026;-86
2023/05/13 10:29:56;;;;;;;3.10;1.48;;;20.00;99.90;;;;;;5016897;28;20034;-84
2023/05/13 10:32:25;;;;;;;2.25;1.15;;;19.70;99.90;;;;;;5013845;28;20029;-87
2023/05/13 10:34:57;;;;;;;4.63;1.50;;;19.90;99.90;;;;;;5025969;28;20045;-85
2023/05/13 10:37:45;;;;;;;2.50;1.65;;;20.30;99.90;;;;;;5023853;28;20034;-85
2023/05/13 10:40:36;;;;;;;1.88;1.20;;;20.90;99.90;;;;;;5002103;28;20033;-91
2023/05/13 10:43:11;;;;;;;2.40;1.10;;;20.70;99.90;;;;;;5013670;28;20060;-90
2023/05/13 10:45:38;;;;;;;4.40;1.23;;;21.10;99.90;;;;;;5015929;28;20047;-93
2023/05/13 10:48:05;;;;;;;3.45;1.30;;;21.20;99.90;;;;;;5015352;28;20045;-83
2023/05/13 10:50:36;;;;;;;2.95;1.73;;;20.90;99.90;;;;;;5030758;28;20038;-87
2023/05/13 10:53:07;;;;;;;3.78;1.85;;;20.70;99.90;;;;;;5014857;28;20030;-86
2023/05/13 10:55:43;;;;;;;2.65;2.40;;;20.90;99.90;;;;;;5014296;28;20616;-91
2023/05/13 10:58:12;;;;;;;3.13;1.73;;;20.90;99.90;;;;;;5014462;28;20034;-89
2023/05/13 11:00:40;;;;;;;3.08;1.88;;;21.30;99.90;;;;;;5012635;28;20054;-89
2023/05/13 11:03:27;;;;;;;4.72;1.83;;;21.90;99.90;;;;;;5011674;28;20037;-87
2023/05/13 11:06:12;;;;;;;2.05;1.33;;;21.30;99.90;;;;;;5030039;28;20467;-88
2023/05/13 11:08:42;;;;;;;2.10;1.20;;;21.20;99.90;;;;;;5010323;28;20025;-87
2023/05/13 11:11:21;;;;;;;5.55;1.45;;;20.90;99.90;;;;;;5015446;28;20037;-94
2023/05/13 11:14:01;;;;;;;3.67;1.52;;;20.90;99.90;;;;;;5015516;28;20042;-86
2023/05/13 11:16:27;;;;;;;2.30;1.77;;;21.00;99.90;;;;;;5014620;28;20042;-75
2023/05/13 11:18:53;;;;;;;3.05;1.52;;;20.50;99.90;;;;;;5010255;28;20030;-76
2023/05/13 11:21:34;;;;;;;3.00;1.70;;;20.30;99.90;;;;;;5008947;28;20042;-76
2023/05/13 11:24:03;;;;;;;3.35;1.77;;;20.40;99.90;;;;;;5011835;28;20041;-75
2023/05/13 11:26:45;;;;;;;4.57;3.03;;;20.50;99.90;;;;;;5013690;28;20033;-75
2023/05/13 11:29:12;;;;;;;3.60;1.35;;;20.30;99.90;;;;;;5004589;28;20029;-75
2023/05/13 11:31:49;;;;;;;7.78;1.55;;;20.10;99.90;;;;;;5012114;28;20041;-75
2023/05/13 11:34:17;;;;;;;6.10;4.70;;;19.90;99.90;;;;;;5012238;28;20037;-78
2023/05/13 11:36:51;;;;;;;2.35;1.65;;;20.10;1.00;;;;;;5007326;28;20034;-77
2023/05/13 11:39:20;;;;;;;3.15;2.42;;;19.90;99.90;;;;;;5009432;28;20387;-76
2023/05/13 11:41:49;;;;;;;3.35;1.40;;;19.60;99.90;;;;;;5006310;28;20033;-74
2023/05/13 11:44:20;;;;;;;2.38;1.38;;;19.40;99.90;;;;;;5013097;28;20022;-76
2023/05/13 11:46:55;;;;;;;5.38;1.70;;;19.50;99.90;;;;;;5013896;28;20026;-73
2023/05/13 11:49:43;;;;;;;3.28;1.40;;;19.80;99.90;;;;;;5013324;28;20056;-74
2023/05/13 11:52:17;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;5021928;28;20045;-78
2023/05/13 11:54:52;;;;;;;2.15;1.42;;;20.50;99.90;;;;;;5000938;28;20026;-76
2023/05/13 11:57:24;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;5005032;28;20025;-79
2023/05/13 12:00:03;;;;;;;3.55;1.55;;;21.00;99.90;;;;;;5013575;28;20501;-73
2023/05/13 12:02:34;;;;;;;3.63;1.70;;;21.40;99.90;;;;;;5018450;28;20045;-73
2023/05/13 12:05:03;;;;;;;2.65;1.45;;;21.50;99.90;;;;;;5010641;28;20030;-74
2023/05/13 12:07:30;;;;;;;3.35;1.52;;;21.60;99.90;;;;;;5009029;28;20045;-74
2023/05/13 12:09:58;;;;;;;3.95;1.60;;;21.10;99.90;;;;;;5014486;28;20034;-74
2023/05/13 12:12:27;;;;;;;5.18;2.35;;;20.70;99.90;;;;;;5012714;28;20459;-75
2023/05/13 12:14:57;;;;;;;3.33;1.63;;;20.60;99.90;;;;;;5012053;28;20425;-74
2023/05/13 12:17:23;;;;;;;;;;;20.40;99.90;;;;;;5012854;28;20030;-75
2023/05/13 12:20:05;;;;;;;2.55;1.50;;;20.70;99.90;;;;;;5013379;28;19906;-75
2023/05/13 12:22:35;;;;;;;3.10;1.98;;;21.00;99.90;;;;;;5010709;28;20064;-74
2023/05/13 12:25:34;;;;;;;2.97;1.83;;;20.60;99.90;;;;;;5025105;28;20033;-74
2023/05/13 12:28:16;;;;;;;5.13;2.38;;;20.40;99.90;;;;;;5025453;28;20026;-77
2023/05/13 12:30:49;;;;;;;4.68;1.70;;;20.20;99.90;;;;;;5013498;28;20026;-77
2023/05/13 12:33:28;;;;;;;5.15;2.25;;;20.40;99.90;;;;;;5009931;28;20037;-76
2023/05/13 12:36:19;;;;;;;2.20;1.50;;;20.90;99.90;;;;;;5008829;28;20030;-75
2023/05/13 12:39:07;;;;;;;3.13;1.77;;;21.30;99.90;;;;;;5012434;28;20038;-74
2023/05/13 12:41:36;;;;;;;2.13;1.67;;;21.60;99.90;;;;;;5010867;28;20060;-75
2023/05/13 12:44:07;;;;;;;2.45;1.80;;;21.80;99.90;;;;;;5013315;28;20045;-77
2023/05/13 12:46:34;;;;;;;2.20;1.63;;;21.20;99.90;;;;;;5011162;28;20030;-76
2023/05/13 12:49:03;;;;;;;8.13;1.65;;;21.30;99.90;;;;;;5008450;28;20042;-76
2023/05/13 12:51:29;;;;;;;2.97;1.85;;;21.50;99.90;;;;;;5012824;28;20486;-76
2023/05/13 12:53:57;;;;;;;3.95;1.80;;;21.30;99.90;;;;;;5012950;28;20044;-76
2023/05/13 12:56:24;;;;;;;2.65;1.60;;;21.20;99.90;;;;;;5010933;28;20026;-76