Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:15;;;;;;;0.00;0.00;;;8.00;1.00;;;;;;5064508;28;20068;-87
2023/12/10 00:04:41;;;;;;;1.48;0.90;;;8.00;99.90;;;;;;5064371;28;20057;-85
2023/12/10 00:07:07;;;;;;;0.75;0.68;;;7.80;99.90;;;;;;5064042;28;20097;-87
2023/12/10 00:09:32;;;;;;;2.05;1.05;;;7.70;1.00;;;;;;5064534;28;20079;-87
2023/12/10 00:11:58;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5046111;28;20480;-87
2023/12/10 00:14:27;;;;;;;0.77;0.65;;;7.70;99.90;;;;;;5046515;28;20451;-86
2023/12/10 00:16:53;;;;;;;1.75;1.55;;;7.80;99.90;;;;;;5046601;28;20694;-87
2023/12/10 00:19:19;;;;;;;2.63;1.00;;;7.80;99.90;;;;;;5046845;28;20053;-86
2023/12/10 00:21:45;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5046291;28;20040;-87
2023/12/10 00:24:11;;;;;;;21.35;2.40;;;7.90;99.90;;;;;;5064026;28;20056;-87
2023/12/10 00:26:36;;;;;;;2.65;1.65;;;8.00;1.00;;;;;;5045659;28;20045;-87
2023/12/10 00:29:02;;;;;;;11.10;2.65;;;8.00;99.90;;;;;;5044938;28;20494;-87
2023/12/10 00:31:28;;;;;;;7.78;1.95;;;8.00;99.90;;;;;;5046074;28;20047;-87
2023/12/10 00:33:53;;;;;;;4.32;2.38;;;8.10;99.90;;;;;;5064136;28;20403;-87
2023/12/10 00:36:19;;;;;;;1.02;0.93;;;8.10;99.90;;;;;;5046018;28;20056;-87
2023/12/10 00:38:45;;;;;;;6.55;3.20;;;8.10;99.90;;;;;;5045884;28;20099;-87
2023/12/10 00:41:12;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5064090;28;20036;-87
2023/12/10 00:43:41;;;;;;;42.50;1.95;;;8.10;99.90;;;;;;5029448;28;20073;-87
2023/12/10 00:46:08;;;;;;;3.75;1.85;;;8.10;99.90;;;;;;5063767;28;20037;-87
2023/12/10 00:48:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5063365;28;20119;-87
2023/12/10 00:51:00;;;;;;;1.58;1.25;;;8.20;2.10;;;;;;5063700;28;20048;-87
2023/12/10 00:53:26;;;;;;;0.63;0.52;;;8.40;1.00;;;;;;5063917;28;20040;-87
2023/12/10 00:55:52;;;;;;;0.55;0.47;;;8.30;1.00;;;;;;5046273;28;20553;-87
2023/12/10 00:58:17;;;;;;;4.65;1.20;;;8.30;1.00;;;;;;5046037;28;20055;-87
2023/12/10 01:00:43;;;;;;;33.05;0.55;;;8.20;9.10;;;;;;5063716;28;20418;-87
2023/12/10 01:03:09;;;;;;;0.35;0.25;;;8.30;1.00;;;;;;5029408;28;20037;-86
2023/12/10 01:05:35;;;;;;;1.98;1.55;;;8.20;1.00;;;;;;5045839;28;20136;-87
2023/12/10 01:08:01;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046055;28;20044;-87
2023/12/10 01:10:26;;;;;;;1.77;1.67;;;8.30;1.00;;;;;;5046225;28;20475;-87
2023/12/10 01:12:52;;;;;;;0.22;0.22;;;8.30;1.00;;;;;;5045691;28;20045;-87
2023/12/10 01:15:29;;;;;;;2.20;0.82;;;8.30;1.00;;;;;;5045502;28;20071;-87
2023/12/10 01:18:00;;;;;;;14.95;1.02;;;8.20;1.00;;;;;;5063482;28;20052;-87
2023/12/10 01:20:27;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5063406;28;20041;-87
2023/12/10 01:22:54;;;;;;;1.58;0.80;;;7.90;99.90;;;;;;5063467;28;20049;-87
2023/12/10 01:25:19;;;;;;;3.83;1.40;;;7.80;99.90;;;;;;5045831;28;20056;-87
2023/12/10 01:27:45;;;;;;;1.08;0.57;;;7.80;1.00;;;;;;5045310;28;20044;-87
2023/12/10 01:30:11;;;;;;;1.20;0.50;;;7.80;1.00;;;;;;5063121;28;20517;-87
2023/12/10 01:32:36;;;;;;;0.68;0.68;;;7.70;93.60;;;;;;5045667;28;20045;-87
2023/12/10 01:35:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5046196;28;20044;-86
2023/12/10 01:37:30;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5046315;28;20136;-87
2023/12/10 01:39:55;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5044479;28;20422;-87
2023/12/10 01:42:22;;;;;;;3.40;2.05;;;7.60;13.20;;;;;;5044306;28;20076;-88
2023/12/10 01:44:48;;;;;;;2.00;1.00;;;7.60;89.30;;;;;;5010559;28;20045;-87
2023/12/10 01:47:14;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5067373;28;20505;-86
2023/12/10 01:49:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5067672;28;20041;-87
2023/12/10 01:52:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5067443;28;20065;-86
2023/12/10 01:54:33;;;;;;;6.22;1.75;;;7.50;99.90;;;;;;5050030;28;20474;-87
2023/12/10 01:56:59;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5049416;28;20051;-87
2023/12/10 01:59:25;;;;;;;48.22;1.48;;;7.50;1.00;;;;;;5067116;28;20029;-87
2023/12/10 02:01:51;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5049289;28;20048;-86
2023/12/10 02:04:17;;;;;;;0.40;0.40;;;7.50;92.70;;;;;;5032578;28;20107;-86
2023/12/10 02:06:44;;;;;;;0.73;0.45;;;7.50;99.90;;;;;;5049519;28;20041;-87
2023/12/10 02:09:12;;;;;;;0.63;0.52;;;7.50;99.90;;;;;;5066987;28;20045;-87
2023/12/10 02:11:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5067235;28;20049;-86
2023/12/10 02:14:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5032558;28;20041;-86
2023/12/10 02:16:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5049179;28;20136;-86
2023/12/10 02:18:59;;;;;;;2.13;1.35;;;7.50;99.90;;;;;;5066626;28;20037;-86
2023/12/10 02:21:27;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;5066821;28;20041;-86
2023/12/10 02:24:01;;;;;;;9.90;1.67;;;7.60;99.90;;;;;;5048858;28;20053;-86
2023/12/10 02:26:27;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5048722;28;20059;-86
2023/12/10 02:28:54;;;;;;;5.95;0.93;;;7.60;99.90;;;;;;5066442;28;20108;-86
2023/12/10 02:31:19;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5066696;28;20037;-86
2023/12/10 02:33:48;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5048384;28;20048;-86
2023/12/10 02:36:14;;;;;;;26.23;1.55;;;7.60;99.90;;;;;;5066294;28;20052;-86
2023/12/10 02:38:39;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5066472;28;20045;-86
2023/12/10 02:41:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5031751;28;20045;-86
2023/12/10 02:43:31;;;;;;;0.55;0.52;;;7.60;99.90;;;;;;5048111;28;20037;-86
2023/12/10 02:45:57;;;;;;;2.65;1.67;;;7.50;99.90;;;;;;5066017;28;20041;-86
2023/12/10 02:48:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5044429;28;20945;-86
2023/12/10 02:50:50;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5031414;28;20040;-86
2023/12/10 02:53:16;;;;;;;1.30;0.52;;;7.60;99.90;;;;;;5064546;28;20475;-86
2023/12/10 02:55:42;;;;;;;1.98;1.85;;;7.60;99.90;;;;;;5067980;28;20494;-86
2023/12/10 02:58:07;;;;;;;2.38;0.55;;;7.60;99.90;;;;;;5047324;28;20125;-86
2023/12/10 03:00:34;;;;;;;0.73;0.45;;;7.60;99.90;;;;;;5047918;28;20032;-86
2023/12/10 03:03:00;;;;;;;21.55;0.50;;;7.60;99.90;;;;;;5048259;28;20099;-86
2023/12/10 03:05:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5047883;28;20106;-86
2023/12/10 03:07:52;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5065795;28;20056;-86
2023/12/10 03:10:18;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5065630;28;20063;-86
2023/12/10 03:12:44;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5047883;28;20438;-86
2023/12/10 03:15:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5065297;28;20094;-86
2023/12/10 03:17:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5047022;28;20132;-85
2023/12/10 03:20:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064142;28;20498;-86
2023/12/10 03:22:26;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064756;28;20048;-87
2023/12/10 03:24:52;;;;;;;0.80;0.68;;;7.50;99.90;;;;;;5047347;28;20049;-86
2023/12/10 03:27:18;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5065196;28;20132;-86
2023/12/10 03:29:43;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5064996;28;20037;-86
2023/12/10 03:32:09;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5047217;28;20041;-86
2023/12/10 03:34:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5047530;28;20593;-86
2023/12/10 03:37:00;;;;;;;0.38;0.20;;;7.60;99.90;;;;;;5064913;28;20497;-86
2023/12/10 03:39:26;;;;;;;17.48;2.15;;;7.60;99.90;;;;;;5030712;28;20124;-86
2023/12/10 03:41:52;;;;;;;0.95;0.55;;;7.60;99.90;;;;;;5044906;28;20045;-86
2023/12/10 03:44:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041637;28;20037;-86
2023/12/10 03:46:44;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5047368;28;20045;-86
2023/12/10 03:49:10;;;;;;;0.65;0.55;;;7.60;99.90;;;;;;5065160;28;20072;-87
2023/12/10 03:51:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5047723;28;20716;-86
2023/12/10 03:54:01;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5065226;28;20053;-86
2023/12/10 03:56:27;;;;;;;0.20;0.17;;;7.70;99.90;;;;;;5047596;28;20056;-86
2023/12/10 03:58:53;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031063;28;20049;-86
2023/12/10 04:01:18;;;;;;;0.68;0.38;;;7.60;99.90;;;;;;5047444;28;20056;-86
2023/12/10 04:03:44;;;;;;;0.52;0.45;;;7.60;99.90;;;;;;5064125;28;20044;-86
2023/12/10 04:06:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5065082;28;20076;-86
2023/12/10 04:08:35;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5065002;28;20049;-86
2023/12/10 04:11:02;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5030452;28;20045;-85
2023/12/10 04:13:27;;;;;;;0.05;0.05;;;7.60;1.00;;;;;;5064699;28;20049;-85
2023/12/10 04:15:53;;;;;;;0.20;0.20;;;7.60;1.00;;;;;;5064361;28;20114;-85
2023/12/10 04:18:19;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5064231;28;20092;-85
2023/12/10 04:20:44;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5046559;28;20383;-86
2023/12/10 04:23:10;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5046433;28;20482;-85
2023/12/10 04:25:36;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5064170;28;20048;-86
2023/12/10 04:28:03;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5046393;28;20049;-85
2023/12/10 04:30:29;;;;;;;0.25;0.20;;;7.70;1.00;;;;;;5046268;28;20477;-85
2023/12/10 04:32:55;;;;;;;4.22;1.02;;;7.70;1.00;;;;;;5064719;28;20077;-85
2023/12/10 04:35:20;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5064430;28;20052;-85
2023/12/10 04:37:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5046383;28;20052;-85
2023/12/10 04:40:12;;;;;;;0.08;0.08;;;7.70;1.00;;;;;;5064229;28;20071;-84
2023/12/10 04:42:42;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5063986;28;20041;-84
2023/12/10 04:45:08;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5063954;28;20072;-85
2023/12/10 04:47:36;;;;;;;1.00;0.75;;;7.80;1.00;;;;;;5063302;28;20033;-85
2023/12/10 04:50:03;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5063451;28;20041;-84
2023/12/10 04:52:32;;;;;;;2.17;0.80;;;7.80;1.00;;;;;;5063756;28;20041;-84
2023/12/10 04:54:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5064098;28;20036;-84
2023/12/10 04:57:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5063755;28;20398;-84
2023/12/10 04:59:51;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5050302;28;20048;-85
2023/12/10 05:02:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052996;28;20097;-85
2023/12/10 05:04:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5043568;28;20059;-85
2023/12/10 05:07:09;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5023991;28;20048;-85
2023/12/10 05:09:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5045950;28;20102;-84
2023/12/10 05:12:01;;;;;;;0.65;0.57;;;7.90;99.90;;;;;;5024566;28;20068;-85
2023/12/10 05:14:26;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5063277;28;20068;-85
2023/12/10 05:16:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033611;28;20098;-85
2023/12/10 05:19:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5050028;28;20056;-86
2023/12/10 05:21:43;;;;;;;3.15;1.40;;;8.00;99.90;;;;;;5050336;28;20064;-86
2023/12/10 05:24:09;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5049711;28;20048;-86
2023/12/10 05:26:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5067896;28;20083;-85
2023/12/10 05:29:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049882;28;20036;-86
2023/12/10 05:31:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044617;28;20453;-85
2023/12/10 05:33:52;;;;;;;0.63;0.57;;;8.20;99.90;;;;;;5056046;28;20080;-85
2023/12/10 05:36:18;;;;;;;1.45;0.40;;;8.20;99.90;;;;;;5056301;28;20148;-86
2023/12/10 05:38:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5056035;28;20044;-86
2023/12/10 05:41:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5056350;28;20037;-86
2023/12/10 05:43:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055770;28;20131;-86
2023/12/10 05:46:01;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5038094;28;20190;-86
2023/12/10 05:48:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5038267;28;20102;-86
2023/12/10 05:50:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037800;28;20056;-86
2023/12/10 05:53:20;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5055470;28;20037;-86
2023/12/10 05:55:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037556;28;20501;-86
2023/12/10 05:58:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037995;28;20394;-86
2023/12/10 06:00:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5038187;28;20045;-86
2023/12/10 06:03:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037502;28;20124;-86
2023/12/10 06:05:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055478;28;20091;-86
2023/12/10 06:07:55;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5055462;28;20044;-86
2023/12/10 06:10:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5037630;28;20036;-86
2023/12/10 06:12:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055227;28;20049;-85
2023/12/10 06:15:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037496;28;20045;-86
2023/12/10 06:17:38;;;;;;;4.97;1.10;;;8.20;99.90;;;;;;5055417;28;20505;-85
2023/12/10 06:20:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037524;28;20060;-86
2023/12/10 06:22:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037336;28;20127;-86
2023/12/10 06:24:56;;;;;;;4.30;0.30;;;8.10;99.90;;;;;;5037334;28;20120;-85
2023/12/10 06:27:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5030542;28;20045;-86
2023/12/10 06:29:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037077;28;20045;-85
2023/12/10 06:32:13;;;;;;;6.78;1.10;;;8.10;67.20;;;;;;5035020;28;20041;-86
2023/12/10 06:34:39;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5051356;28;20131;-86
2023/12/10 06:37:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053498;28;20128;-86
2023/12/10 06:39:30;;;;;;;0.00;0.00;;;8.10;1.00;;;;;;5036076;28;20060;-86
2023/12/10 06:41:56;;;;;;;0.20;0.17;;;8.10;99.90;;;;;;5054244;28;20044;-86
2023/12/10 06:44:21;;;;;;;0.00;0.00;;;8.10;62.10;;;;;;5053595;28;20051;-86
2023/12/10 06:46:48;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5037063;28;20510;-86
2023/12/10 06:49:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5046510;28;20059;-86
2023/12/10 06:51:42;;;;;;;0.95;0.85;;;8.10;99.90;;;;;;5046924;28;20138;-86
2023/12/10 06:54:09;;;;;;;5.03;0.60;;;8.20;99.90;;;;;;5029352;28;20049;-86
2023/12/10 06:56:39;;;;;;;2.10;1.55;;;8.20;99.90;;;;;;5037282;28;20071;-86
2023/12/10 06:59:06;;;;;;;0.85;0.63;;;8.20;99.90;;;;;;5054813;28;20045;-86
2023/12/10 07:01:33;;;;;;;0.38;0.30;;;8.20;99.90;;;;;;5036793;28;20048;-86
2023/12/10 07:03:59;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5036554;28;20049;-86
2023/12/10 07:06:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050310;28;20108;-86
2023/12/10 07:08:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5042479;28;20441;-86
2023/12/10 07:11:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5051928;28;20037;-86
2023/12/10 07:13:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034351;28;20048;-86
2023/12/10 07:16:07;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5031443;28;20058;-86
2023/12/10 07:18:33;;;;;;;0.90;0.10;;;8.20;99.90;;;;;;5050281;28;20395;-86
2023/12/10 07:20:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046457;28;20488;-86
2023/12/10 07:23:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5045037;28;20448;-86
2023/12/10 07:25:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035100;28;20052;-86
2023/12/10 07:28:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033335;28;20135;-86
2023/12/10 07:30:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5036324;28;20174;-86
2023/12/10 07:33:08;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5036459;28;20132;-86
2023/12/10 07:35:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035581;28;20063;-86
2023/12/10 07:37:59;;;;;;;0.98;0.32;;;8.20;1.00;;;;;;5036090;28;20054;-86
2023/12/10 07:40:25;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5053498;28;20406;-86
2023/12/10 07:42:51;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5037455;28;20037;-86
2023/12/10 07:45:16;;;;;;;0.30;0.22;;;8.20;93.70;;;;;;5035736;28;20131;-86
2023/12/10 07:47:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054086;28;20132;-86
2023/12/10 07:50:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5054920;28;20049;-86
2023/12/10 07:52:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5036459;28;20074;-86
2023/12/10 07:54:59;;;;;;;0.80;0.63;;;8.20;99.90;;;;;;5036766;28;20510;-85
2023/12/10 07:57:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055100;28;20049;-86
2023/12/10 07:59:51;;;;;;;1.65;0.85;;;8.30;99.90;;;;;;5054583;28;20041;-86
2023/12/10 08:02:17;;;;;;;1.45;0.32;;;8.30;99.90;;;;;;5036346;28;20505;-86
2023/12/10 08:04:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5036199;28;20049;-86
2023/12/10 08:07:08;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5053842;28;20041;-86
2023/12/10 08:09:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053919;28;20086;-87
2023/12/10 08:12:00;;;;;;;0.00;0.00;;;8.20;1.00;;;;;;5054144;28;20443;-86
2023/12/10 08:14:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053845;28;20502;-86
2023/12/10 08:16:53;;;;;;;0.52;0.35;;;8.20;99.90;;;;;;5035975;28;20056;-86
2023/12/10 08:19:19;;;;;;;4.05;1.48;;;8.30;99.90;;;;;;5035813;28;20049;-86
2023/12/10 08:21:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5036540;28;20044;-86
2023/12/10 08:24:10;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5036018;28;20130;-86
2023/12/10 08:26:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035714;28;20048;-86
2023/12/10 08:29:02;;;;;;;1.38;0.15;;;8.20;99.90;;;;;;5053794;28;20689;-86
2023/12/10 08:31:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035330;28;20044;-86
2023/12/10 08:33:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052853;28;20387;-86
2023/12/10 08:36:19;;;;;;;0.08;0.03;;;8.20;99.90;;;;;;5052754;28;20095;-86
2023/12/10 08:38:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5052626;28;20052;-86
2023/12/10 08:41:10;;;;;;;7.90;1.52;;;8.30;99.90;;;;;;5053072;28;20063;-86
2023/12/10 08:43:37;;;;;;;3.60;0.35;;;8.30;99.90;;;;;;5052653;28;20044;-86
2023/12/10 08:46:03;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5034725;28;20041;-86
2023/12/10 08:48:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5034603;28;20045;-86
2023/12/10 08:50:56;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5034308;28;20112;-86
2023/12/10 08:53:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5034532;28;20041;-86
2023/12/10 08:55:48;;;;;;;2.38;1.15;;;8.30;99.90;;;;;;5052393;28;20115;-86
2023/12/10 08:58:14;;;;;;;1.65;0.80;;;8.30;1.00;;;;;;5052489;28;20045;-86
2023/12/10 09:00:40;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5052598;28;20041;-86
2023/12/10 09:03:06;;;;;;;1.52;0.90;;;8.20;1.00;;;;;;5034485;28;20122;-86
2023/12/10 09:05:31;;;;;;;3.75;1.13;;;8.20;99.90;;;;;;5034516;28;20052;-86
2023/12/10 09:07:57;;;;;;;0.00;0.00;;;8.30;79.80;;;;;;5052520;28;20048;-86
2023/12/10 09:10:23;;;;;;;2.92;0.80;;;8.20;99.90;;;;;;5034947;28;20402;-86
2023/12/10 09:12:49;;;;;;;0.38;0.20;;;8.20;99.90;;;;;;5034607;28;20041;-86
2023/12/10 09:15:15;;;;;;;10.38;1.13;;;8.20;99.90;;;;;;5052460;28;20044;-86
2023/12/10 09:17:40;;;;;;;12.23;0.65;;;8.20;99.90;;;;;;5052610;28;20048;-86
2023/12/10 09:20:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5034426;28;20457;-87
2023/12/10 09:22:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052293;28;20499;-86
2023/12/10 09:24:59;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5052161;28;20051;-86
2023/12/10 09:27:25;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5052184;28;20132;-86
2023/12/10 09:29:51;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5052316;28;20124;-86
2023/12/10 09:32:20;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5033970;28;20094;-86
2023/12/10 09:34:46;;;;;;;11.98;2.00;;;8.20;99.90;;;;;;5033976;28;20094;-86
2023/12/10 09:37:14;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5034409;28;20045;-86
2023/12/10 09:39:40;;;;;;;0.47;0.47;;;8.30;88.60;;;;;;5034007;28;20040;-86
2023/12/10 09:42:06;;;;;;;1.10;0.98;;;8.20;99.90;;;;;;5034213;28;20123;-86
2023/12/10 09:44:32;;;;;;;0.45;0.40;;;8.30;99.90;;;;;;5017623;28;20132;-86
2023/12/10 09:46:58;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5026715;28;20471;-86
2023/12/10 09:49:26;;;;;;;3.33;0.75;;;8.30;1.00;;;;;;5044951;28;20041;-86
2023/12/10 09:51:53;;;;;;;0.35;0.35;;;8.30;1.00;;;;;;5051733;28;20079;-86
2023/12/10 09:54:22;;;;;;;0.88;0.63;;;8.30;55.40;;;;;;5034306;28;20090;-86
2023/12/10 09:56:50;;;;;;;0.22;0.20;;;8.30;93.70;;;;;;5034035;28;20079;-86
2023/12/10 09:59:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034110;28;20045;-86
2023/12/10 10:01:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034267;28;20041;-86
2023/12/10 10:04:19;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5047626;28;20037;-86
2023/12/10 10:06:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055853;28;20041;-86
2023/12/10 10:09:11;;;;;;;0.25;0.25;;;8.30;77.20;;;;;;5055983;28;20041;-86
2023/12/10 10:11:38;;;;;;;0.93;0.90;;;8.20;31.80;;;;;;5037590;28;20048;-86
2023/12/10 10:14:04;;;;;;;1.70;1.05;;;8.20;77.10;;;;;;5037740;28;20075;-86
2023/12/10 10:16:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5037458;28;20487;-86
2023/12/10 10:19:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5037528;28;20570;-86
2023/12/10 10:21:26;;;;;;;0.03;0.03;;;8.20;69.00;;;;;;5037604;28;20052;-86
2023/12/10 10:23:51;;;;;;;0.32;0.32;;;8.30;54.10;;;;;;5037271;28;20406;-86
2023/12/10 10:26:20;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5055242;28;20083;-86
2023/12/10 10:28:46;;;;;;;0.25;0.25;;;8.30;1.00;;;;;;5037491;28;20036;-86
2023/12/10 10:31:12;;;;;;;1.80;1.17;;;8.20;38.70;;;;;;5055098;28;20446;-85
2023/12/10 10:33:38;;;;;;;0.05;0.00;;;8.20;97.30;;;;;;5037135;28;20118;-86
2023/12/10 10:36:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055012;28;20041;-86
2023/12/10 10:38:32;;;;;;;3.63;2.20;;;8.20;99.90;;;;;;5054934;28;20051;-86
2023/12/10 10:40:58;;;;;;;0.88;0.77;;;8.30;99.90;;;;;;5037033;28;20049;-86
2023/12/10 10:43:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054507;28;20415;-86
2023/12/10 10:45:53;;;;;;;1.08;0.73;;;8.20;99.90;;;;;;5054501;28;20060;-86
2023/12/10 10:48:25;;;;;;;0.95;0.55;;;8.30;99.90;;;;;;5037102;28;20518;-86
2023/12/10 10:50:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5036975;28;20063;-86
2023/12/10 10:53:18;;;;;;;0.80;0.73;;;8.30;99.90;;;;;;5055113;28;20073;-86
2023/12/10 10:55:46;;;;;;;3.53;1.55;;;8.30;99.90;;;;;;5054589;28;20045;-86
2023/12/10 10:58:29;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5036558;28;20056;-86
2023/12/10 11:00:56;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5054531;28;20049;-86
2023/12/10 11:03:24;;;;;;;4.72;1.70;;;8.20;53.40;;;;;;5054314;28;20036;-86
2023/12/10 11:05:50;;;;;;;0.00;0.00;;;8.20;55.60;;;;;;5054161;28;20099;-86
2023/12/10 11:08:16;;;;;;;1.50;0.73;;;8.20;41.60;;;;;;5054525;28;20053;-86
2023/12/10 11:10:50;;;;;;;0.43;0.43;;;8.20;54.70;;;;;;5054396;28;20033;-86
2023/12/10 11:13:42;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5054413;28;20049;-85
2023/12/10 11:16:08;;;;;;;0.20;0.20;;;8.20;1.00;;;;;;5036240;28;20041;-86
2023/12/10 11:18:58;;;;;;;1.02;0.90;;;8.20;1.00;;;;;;5054447;28;20513;-86
2023/12/10 11:21:24;;;;;;;2.63;1.02;;;8.30;1.00;;;;;;5054198;28;20048;-86
2023/12/10 11:23:51;;;;;;;0.65;0.55;;;8.40;1.00;;;;;;5054123;28;20045;-86
2023/12/10 11:26:17;;;;;;;0.55;0.35;;;8.40;1.00;;;;;;5054336;28;20052;-86
2023/12/10 11:28:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054083;28;20525;-86
2023/12/10 11:31:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5036281;28;20048;-86
2023/12/10 11:33:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054129;28;20037;-86
2023/12/10 11:36:09;;;;;;;9.75;3.30;;;8.40;1.00;;;;;;5036325;28;20494;-86
2023/12/10 11:38:36;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5053953;28;20048;-86
2023/12/10 11:41:03;;;;;;;12.50;1.85;;;8.40;99.90;;;;;;5053787;28;20501;-86
2023/12/10 11:43:28;;;;;;;3.53;2.65;;;8.50;99.90;;;;;;5053908;28;20067;-86
2023/12/10 11:45:55;;;;;;;0.63;0.52;;;8.50;99.90;;;;;;5053949;28;20041;-86
2023/12/10 11:48:21;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5035634;28;20055;-86
2023/12/10 11:50:49;;;;;;;1.75;0.70;;;8.50;1.00;;;;;;5035767;28;20044;-86
2023/12/10 11:53:17;;;;;;;0.32;0.32;;;8.50;1.00;;;;;;5053951;28;20037;-86
2023/12/10 11:55:43;;;;;;;6.65;3.45;;;8.50;1.00;;;;;;5053684;28;20516;-86
2023/12/10 11:58:09;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5036223;28;20128;-86
2023/12/10 12:00:35;;;;;;;7.20;1.17;;;8.60;99.90;;;;;;5053318;28;20102;-86
2023/12/10 12:03:06;;;;;;;6.93;2.08;;;8.60;99.90;;;;;;5035226;28;20044;-86
2023/12/10 12:05:32;;;;;;;2.13;0.77;;;8.60;99.90;;;;;;5053358;28;20132;-86
2023/12/10 12:07:59;;;;;;;0.93;0.88;;;8.70;93.00;;;;;;5053478;28;20115;-86
2023/12/10 12:10:36;;;;;;;2.63;0.68;;;8.60;99.90;;;;;;5035458;28;20542;-86
2023/12/10 12:13:01;;;;;;;4.72;1.52;;;8.70;99.90;;;;;;5035311;28;20055;-86
2023/12/10 12:15:27;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5053124;28;20041;-86
2023/12/10 12:17:52;;;;;;;1.17;0.90;;;8.60;90.80;;;;;;5053752;28;20087;-86
2023/12/10 12:20:22;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5034839;28;20044;-86
2023/12/10 12:22:48;;;;;;;4.93;1.08;;;8.50;99.90;;;;;;5035619;28;20056;-86
2023/12/10 12:25:14;;;;;;;23.33;1.65;;;8.50;99.90;;;;;;5034691;28;20041;-86
2023/12/10 12:27:40;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5053042;28;20116;-86
2023/12/10 12:30:07;;;;;;;1.08;0.60;;;8.50;99.90;;;;;;5052823;28;20178;-86
2023/12/10 12:32:33;;;;;;;0.75;0.75;;;8.40;1.00;;;;;;5035158;28;20037;-86
2023/12/10 12:34:58;;;;;;;0.55;0.55;;;8.50;1.00;;;;;;5053034;28;20094;-86
2023/12/10 12:37:24;;;;;;;0.65;0.55;;;8.50;31.10;;;;;;5035272;28;20135;-86
2023/12/10 12:39:52;;;;;;;1.80;1.27;;;8.50;99.90;;;;;;5034835;28;20041;-86
2023/12/10 12:42:17;;;;;;;2.75;0.63;;;8.50;99.90;;;;;;5052964;28;20130;-86
2023/12/10 12:44:46;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5034827;28;20068;-86
2023/12/10 12:47:12;;;;;;;1.38;0.90;;;8.40;99.90;;;;;;5035593;28;20074;-86
2023/12/10 12:49:37;;;;;;;2.33;1.00;;;8.40;1.00;;;;;;5052493;28;20052;-86
2023/12/10 12:52:05;;;;;;;0.20;0.20;;;8.40;98.90;;;;;;5052935;28;20051;-87
2023/12/10 12:54:31;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5035567;28;20406;-87