Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:09;;;;;;;3.13;2.83;;;;;;;;;;4808931;29;20046;-77
2022/06/19 00:02:40;;;;;;;4.53;3.30;;;;;;;;;;4826622;29;20077;-77
2022/06/19 00:05:08;;;;;;;4.80;3.28;;;;;;;;;;4816738;29;20050;-77
2022/06/19 00:07:36;;;;;;;4.95;3.13;;;;;;;;;;4834135;29;20137;-77
2022/06/19 00:10:04;;;;;;;3.40;3.10;;;;;;;;;;4806563;29;20106;-76
2022/06/19 00:12:32;;;;;;;3.78;3.38;;;;;;;;;;4807872;29;20440;-77
2022/06/19 00:14:59;;;;;;;3.35;3.10;;;;;;;;;;4812509;29;20076;-77
2022/06/19 00:17:27;;;;;;;3.50;3.20;;;;;;;;;;4832905;29;20131;-77
2022/06/19 00:19:54;;;;;;;3.70;3.40;;;;;;;;;;4805032;29;20719;-76
2022/06/19 00:22:21;;;;;;;3.13;2.92;;;;;;;;;;4816316;29;20052;-77
2022/06/19 00:24:49;;;;;;;3.50;3.20;;;;;;;;;;4822666;29;20133;-77
2022/06/19 00:27:16;;;;;;;3.90;3.60;;;;;;;;;;4819313;29;20350;-77
2022/06/19 00:29:44;;;;;;;3.92;3.35;;;;;;;;;;4824672;29;20165;-77
2022/06/19 00:32:13;;;;;;;5.05;3.60;;;;;;;;;;4820162;29;20046;-77
2022/06/19 00:34:41;;;;;;;3.83;3.53;;;;;;;;;;4822829;29;20047;-76
2022/06/19 00:37:08;;;;;;;5.00;3.40;;;;;;;;;;4832630;29;20529;-76
2022/06/19 00:39:39;;;;;;;3.92;3.20;;;;;;;;;;4832384;29;20061;-77
2022/06/19 00:42:08;;;;;;;3.53;3.33;;;;;;;;;;4822740;29;20102;-77
2022/06/19 00:44:36;;;;;;;3.58;3.30;;;;;;;;;;4830610;29;20636;-77
2022/06/19 00:47:08;;;;;;;3.83;3.47;;;;;;;;;;4840226;29;20093;-77
2022/06/19 00:49:37;;;;;;;4.70;3.65;;;;;;;;;;4838605;29;20074;-77
2022/06/19 00:52:10;;;;;;;3.50;2.97;;;;;;;;;;4825344;29;20042;-76
2022/06/19 00:54:57;;;;;;;3.67;3.38;;;;;;;;;;4829216;29;20080;-76
2022/06/19 00:57:26;;;;;;;4.10;3.35;;;;;;;;;;4839070;29;20060;-77
2022/06/19 00:59:56;;;;;;;3.33;3.13;;;;;;;;;;4809573;29;20566;-77
2022/06/19 01:02:25;;;;;;;3.40;3.10;;;;;;;;;;4808729;29;20050;-76
2022/06/19 01:04:55;;;;;;;3.70;3.38;;;;;;;;;;4823620;29;20104;-77
2022/06/19 01:07:23;;;;;;;3.75;3.45;;;;;;;;;;4816673;29;20049;-77
2022/06/19 01:09:51;;;;;;;4.38;3.10;;;;;;;;;;4835624;29;20727;-77
2022/06/19 01:12:19;;;;;;;3.58;3.13;;;;;;;;;;4841355;29;20053;-77
2022/06/19 01:14:48;;;;;;;4.05;3.30;;;;;;;;;;4834490;29;20041;-77
2022/06/19 01:17:18;;;;;;;4.65;3.15;;;;;;;;;;4825660;29;20049;-77
2022/06/19 01:19:46;;;;;;;5.03;3.25;;;;;;;;;;4822214;29;20628;-77
2022/06/19 01:22:31;;;;;;;6.50;3.78;;;;;;;;;;4832930;29;20051;-77
2022/06/19 01:25:01;;;;;;;4.15;3.65;;;;;;;;;;4825262;29;20054;-77
2022/06/19 01:30:17;;;;;;;3.53;3.28;;;;;;;;;;4824906;29;20140;-77
2022/06/19 01:32:46;;;;;;;3.97;3.67;;;;;;;;;;4839571;29;20045;-77
2022/06/19 01:35:15;;;;;;;4.05;3.60;;;;;;;;;;4840329;29;20133;-77
2022/06/19 01:37:43;;;;;;;6.50;3.42;;;;;;;;;;4835672;29;20125;-77
2022/06/19 01:40:13;;;;;;;3.50;3.22;;;;;;;;;;4817523;29;20248;-77
2022/06/19 01:42:40;;;;;;;5.32;3.92;;;;;;;;;;4811378;29;20053;-77
2022/06/19 01:45:08;;;;;;;3.30;3.00;;;;;;;;;;4837363;29;20049;-77
2022/06/19 01:47:36;;;;;;;4.57;3.47;;;;;;;;;;4800989;29;20050;-77
2022/06/19 01:50:06;;;;;;;4.00;3.40;;;;;;;;;;4804443;29;20035;-76
2022/06/19 01:52:34;;;;;;;3.75;3.38;;;;;;;;;;4817634;29;20143;-76
2022/06/19 01:55:04;;;;;;;5.68;3.88;;;;;;;;;;4795796;29;20198;-77
2022/06/19 01:57:32;;;;;;;4.97;3.80;;;;;;;;;;4828405;29;20061;-77
2022/06/19 02:00:00;;;;;;;3.97;3.67;;;;;;;;;;4825797;29;20054;-77
2022/06/19 02:02:31;;;;;;;5.00;3.70;;;;;;;;;;4835214;29;20146;-76
2022/06/19 02:04:58;;;;;;;5.07;3.97;;;;;;;;;;4787499;29;20053;-77
2022/06/19 02:07:28;;;;;;;6.22;4.07;;;;;;;;;;4832505;29;20076;-77
2022/06/19 02:09:55;;;;;;;5.05;3.55;;;;;;;;;;4834807;29;20495;-77
2022/06/19 02:12:23;;;;;;;6.50;4.05;;;;;;;;;;4833992;29;20048;-77
2022/06/19 02:14:51;;;;;;;5.82;3.88;;;;;;;;;;4838187;29;20037;-77
2022/06/19 02:17:29;;;;;;;4.25;3.85;;;;;;;;;;4818834;29;20054;-77
2022/06/19 02:19:57;;;;;;;4.32;3.72;;;;;;;;;;4816361;29;20070;-77
2022/06/19 02:22:24;;;;;;;4.20;3.80;;;;;;;;;;4813951;29;20057;-77
2022/06/19 02:24:52;;;;;;;6.65;3.90;;;;;;;;;;4816488;29;20050;-77
2022/06/19 02:27:19;;;;;;;3.70;3.25;;;;;;;;;;4817614;29;20038;-77
2022/06/19 02:29:47;;;;;;;4.95;3.80;;;;;;;;;;4816607;29;20053;-77
2022/06/19 02:32:21;;;;;;;7.00;3.50;;;;;;;;;;4824988;29;20078;-76
2022/06/19 02:34:50;;;;;;;3.65;3.35;;;;;;;;;;4807189;29;20487;-77
2022/06/19 02:37:21;;;;;;;3.72;3.33;;;;;;;;;;4826478;29;20098;-77
2022/06/19 02:39:57;;;;;;;4.35;3.70;;;;;;;;;;4817766;29;20038;-77
2022/06/19 02:42:51;;;;;;;4.00;3.65;;;;;;;;;;4844759;29;20057;-76
2022/06/19 02:45:26;;;;;;;3.90;3.60;;;;;;;;;;4845636;29;20069;-77
2022/06/19 02:47:54;;;;;;;4.28;3.70;;;;;;;;;;4852780;29;20421;-77
2022/06/19 02:50:25;;;;;;;3.83;3.47;;;;;;;;;;4847851;29;20038;-77
2022/06/19 02:52:53;;;;;;;5.17;3.50;;;;;;;;;;4820875;29;20058;-77
2022/06/19 02:55:21;;;;;;;4.00;3.60;;;;;;;;;;4813248;29;20123;-76
2022/06/19 02:57:49;;;;;;;5.00;3.58;;;;;;;;;;4832487;29;20057;-76
2022/06/19 03:00:19;;;;;;;3.60;3.30;;;;;;;;;;4834129;29;20102;-76
2022/06/19 03:02:48;;;;;;;3.92;3.63;;;;;;;;;;4802594;29;20053;-77
2022/06/19 03:05:21;;;;;;;3.97;3.50;;;;;;;;;;4833766;29;20057;-77
2022/06/19 03:07:48;;;;;;;5.50;4.00;;;;;;;;;;4824409;29;20118;-76
2022/06/19 03:10:16;;;;;;;3.55;3.25;;;;;;;;;;4817003;29;20086;-77
2022/06/19 03:12:44;;;;;;;3.85;3.47;;;;;;;;;;4833304;29;20106;-76
2022/06/19 03:15:12;;;;;;;4.10;3.80;;;;;;;;;;4816863;29;20042;-76
2022/06/19 03:17:40;;;;;;;6.68;3.35;;;;;;;;;;4816575;29;20190;-76
2022/06/19 03:20:08;;;;;;;4.07;3.63;;;;;;;;;;4815205;29;20084;-76
2022/06/19 03:22:35;;;;;;;4.15;3.85;;;;;;;;;;4826042;29;20058;-76
2022/06/19 03:25:02;;;;;;;3.85;3.50;;;;;;;;;;4815446;29;20396;-77
2022/06/19 03:27:30;;;;;;;3.85;3.42;;;;;;;;;;4826318;29;20076;-76
2022/06/19 03:29:57;;;;;;;4.45;3.70;;;;;;;;;;4826990;29;20114;-76
2022/06/19 03:32:25;;;;;;;4.22;3.50;;;;;;;;;;4833075;29;20531;-77
2022/06/19 03:34:53;;;;;;;3.80;3.50;;;;;;;;;;4826238;29;20156;-76
2022/06/19 03:37:20;;;;;;;4.03;3.63;;;;;;;;;;4820746;29;20050;-77
2022/06/19 03:39:48;;;;;;;3.50;3.30;;;;;;;;;;4833457;29;20456;-77
2022/06/19 03:42:16;;;;;;;3.85;3.55;;;;;;;;;;4834064;29;20487;-76
2022/06/19 03:44:43;;;;;;;3.38;3.13;;;;;;;;;;4818731;29;20054;-77
2022/06/19 03:47:14;;;;;;;3.88;3.55;;;;;;;;;;4834029;29;20042;-77
2022/06/19 03:49:42;;;;;;;4.75;3.00;;;;;;;;;;4835624;29;20050;-77
2022/06/19 03:52:10;;;;;;;3.80;3.50;;;;;;;;;;4808743;29;20183;-77
2022/06/19 03:54:37;;;;;;;3.85;3.55;;;;;;;;;;4829204;29;20110;-76
2022/06/19 03:57:05;;;;;;;3.75;3.20;;;;;;;;;;4826716;29;20046;-76
2022/06/19 03:59:32;;;;;;;3.28;3.00;;;;;;;;;;4817900;29;20524;-77
2022/06/19 04:01:59;;;;;;;3.80;3.50;;;;;;;;;;4804379;29;20526;-76
2022/06/19 04:04:27;;;;;;;3.38;3.17;;;;;;;;;;4827439;29;20056;-76
2022/06/19 04:06:54;;;;;;;5.97;3.40;;;;;;;;;;4833234;29;20065;-77
2022/06/19 04:09:22;;;;;;;3.45;3.25;;;;;;;;;;4820281;29;20046;-75
2022/06/19 04:11:49;;;;;;;3.20;3.00;;;;;;;;;;4820226;29;20414;-75
2022/06/19 04:14:17;;;;;;;3.50;3.20;;;;;;;;;;4827335;29;20039;-75
2022/06/19 04:16:44;;;;;;;3.40;3.10;;;;;;;;;;4827038;29;20133;-75
2022/06/19 04:19:12;;;;;;;3.63;3.25;;;;;;;;;;4833556;29;20050;-76
2022/06/19 04:21:41;;;;;;;3.30;3.00;;;;;;;;;;4815361;29;20142;-75
2022/06/19 04:24:10;;;;;;;4.88;3.20;;;;;;;;;;4817641;29;20468;-76
2022/06/19 04:26:38;;;;;;;4.07;3.30;;;;;;;;;;4810003;29;20127;-76
2022/06/19 04:29:06;;;;;;;3.15;2.70;;;;;;;;;;4804691;29;20053;-76
2022/06/19 04:31:34;;;;;;;4.40;3.22;;;;;;;;;;4824605;29;20042;-76
2022/06/19 04:34:01;;;;;;;3.55;3.25;;;;;;;;;;4822841;29;20251;-76
2022/06/19 04:36:31;;;;;;;4.63;3.20;;;;;;;;;;4818235;29;20038;-76
2022/06/19 04:38:59;;;;;;;3.30;3.00;;;;;;;;;;4835147;29;20073;-77
2022/06/19 04:41:28;;;;;;;3.47;3.25;;;;;;;;;;4832179;29;20140;-76
2022/06/19 04:43:59;;;;;;;3.17;2.97;;;;;;;;;;4851718;29;20053;-76
2022/06/19 04:46:27;;;;;;;3.05;2.88;;;;;;;;;;4807271;29;20404;-76
2022/06/19 04:48:55;;;;;;;3.13;2.90;;;;;;;;;;4831588;29;20148;-77
2022/06/19 04:51:22;;;;;;;4.70;3.35;;;;;;;;;;4824547;29;20088;-76
2022/06/19 04:53:50;;;;;;;4.80;3.70;;;;;;;;;;4833151;29;20121;-77
2022/06/19 04:56:18;;;;;;;5.78;3.30;;;;;;;;;;4817689;29;20076;-76
2022/06/19 04:58:46;;;;;;;3.92;2.83;;;;;;;;;;4821353;29;20054;-77
2022/06/19 05:01:24;;;;;;;3.30;3.10;;;;;;;;;;4837852;24;20057;-84
2022/06/19 05:03:53;;;;;;;3.80;3.53;;;;;;;;;;4828156;29;20042;-85
2022/06/19 05:06:20;;;;;;;3.92;3.03;;;;;;;;;;4828231;29;20041;-85
2022/06/19 05:08:48;;;;;;;4.22;3.20;;;;;;;;;;4812941;29;20042;-85
2022/06/19 05:11:16;;;;;;;3.70;3.38;;;;;;;;;;4828533;29;20042;-85
2022/06/19 05:13:43;;;;;;;3.63;3.30;;;;;;;;;;4815178;29;20078;-86
2022/06/19 05:16:15;;;;;;;3.70;3.30;;;;;;;;;;4820898;29;20498;-85
2022/06/19 05:18:42;;;;;;;3.78;3.45;;;;;;;;;;4826041;29;20050;-85
2022/06/19 05:21:10;;;;;;;3.90;3.35;;;;;;;;;;4831943;29;20049;-85
2022/06/19 05:23:39;;;;;;;3.63;3.33;;;;;;;;;;4834687;29;20043;-84
2022/06/19 05:26:08;;;;;;;3.60;3.40;;;;;;;;;;4824715;29;20046;-85
2022/06/19 05:28:35;;;;;;;4.63;3.65;;;;;;;;;;4817614;29;20050;-84
2022/06/19 05:31:03;;;;;;;4.40;3.53;;;;;;;;;;4822874;29;20034;-84
2022/06/19 05:33:32;;;;;;;6.88;3.92;;;;;;;;;;4805617;29;20115;-85
2022/06/19 05:35:59;;;;;;;6.30;3.42;;;;;;;;;;4827567;29;20038;-85
2022/06/19 05:38:32;;;;;;;4.57;3.40;;;;;;;;;;4821000;29;20079;-84
2022/06/19 05:41:03;;;;;;;4.88;3.25;;;;;;;;;;4823556;29;20050;-84
2022/06/19 05:43:35;;;;;;;4.20;3.13;;;;;;;;;;4797861;29;20055;-84
2022/06/19 05:46:06;;;;;;;4.32;3.30;;;;;;;;;;4823176;29;21402;-85
2022/06/19 05:48:36;;;;;;;5.07;3.17;;;;;;;;;;4812308;29;20066;-85
2022/06/19 05:51:08;;;;;;;4.75;3.08;;;;;;;;;;4811681;29;20450;-85
2022/06/19 05:53:43;;;;;;;3.17;2.80;;;;;;;;;;4831572;29;20112;-85
2022/06/19 05:56:11;;;;;;;3.78;3.30;;;;;;;;;;4801548;29;20074;-84
2022/06/19 05:58:39;;;;;;;3.28;3.00;;;;;;;;;;4828274;29;20048;-85
2022/06/19 06:01:07;;;;;;;3.17;2.83;;;;;;;;;;4826096;29;20522;-83
2022/06/19 06:03:34;;;;;;;4.43;3.10;;;;;;;;;;4827599;29;20046;-85
2022/06/19 06:06:02;;;;;;;3.25;2.95;;;;;;;;;;4814517;29;20053;-85
2022/06/19 06:08:37;;;;;;;5.00;3.08;;;;;;;;;;4811118;29;20048;-83
2022/06/19 06:11:06;;;;;;;3.42;3.22;;;;;;;;;;4830062;29;20050;-83
2022/06/19 06:13:33;;;;;;;3.65;3.35;;;;;;;;;;4820992;29;20045;-82
2022/06/19 06:16:01;;;;;;;3.13;2.95;;;;;;;;;;4822192;29;20421;-83
2022/06/19 06:18:31;;;;;;;7.80;3.70;;;;;;;;;;4832295;29;20046;-83
2022/06/19 06:21:10;;;;;;;4.25;3.15;;;;;;;;;;4801879;29;20089;-83
2022/06/19 06:23:49;;;;;;;4.57;3.55;;;;;;;;;;4822511;29;20233;-83
2022/06/19 06:26:41;;;;;;;4.82;3.30;;;;;;;;;;4803274;29;20061;-82
2022/06/19 06:29:16;;;;;;;4.70;2.80;;;;;;;;;;4819448;29;20065;-83
2022/06/19 06:32:01;;;;;;;3.00;2.80;;;;;;;;;;4804264;29;20058;-84
2022/06/19 06:34:45;;;;;;;4.40;2.92;;;;;;;;;;4800041;29;20057;-83
2022/06/19 06:37:19;;;;;;;2.80;2.60;;;;;;;;;;4825632;29;20585;-83
2022/06/19 06:39:56;;;;;;;3.00;2.80;;;;;;;;;;4802306;29;20140;-83
2022/06/19 06:42:53;;;;;;;3.03;2.70;;;;;;;;;;4813287;29;20046;-84
2022/06/19 06:45:35;;;;;;;3.33;3.00;;;;;;;;;;4825369;29;20057;-84
2022/06/19 06:48:03;;;;;;;6.43;2.63;;;;;;;;;;4786382;29;20046;-84
2022/06/19 06:50:31;;;;;;;4.28;2.97;;;;;;;;;;4810771;29;20748;-85
2022/06/19 06:53:01;;;;;;;3.10;2.72;;;;;;;;;;4829221;29;20065;-84
2022/06/19 06:55:32;;;;;;;3.22;2.90;;;;;;;;;;4812641;29;20129;-84
2022/06/19 06:57:59;;;;;;;4.20;2.85;;;;;;;;;;4836973;29;21649;-84
2022/06/19 07:00:34;;;;;;;4.38;2.72;;;;;;;;;;4792132;29;20056;-85
2022/06/19 07:03:02;;;;;;;3.10;2.58;;;;;;;;;;4821859;29;20069;-85
2022/06/19 07:05:30;;;;;;;3.05;2.75;;;;;;;;;;4805874;29;20078;-85
2022/06/19 07:07:58;;;;;;;3.90;2.60;;;;;;;;;;4811064;29;20114;-85
2022/06/19 07:10:41;;;;;;;2.67;2.47;;;;;;;;;;4781621;29;20062;-82
2022/06/19 07:13:43;;;;;;;2.95;2.63;;;;;;;;;;4819851;29;20471;-83
2022/06/19 07:16:19;;;;;;;2.97;2.65;;;;;;;;;;4826497;29;20157;-84
2022/06/19 07:18:48;;;;;;;5.75;2.72;;;;;;;;;;4824965;29;20194;-84
2022/06/19 07:21:21;;;;;;;5.65;2.63;;;;;;;;;;4809783;29;20469;-84
2022/06/19 07:24:00;;;;;;;7.50;2.90;;;;;;;;;;4802847;29;20076;-84
2022/06/19 07:26:45;;;;;;;2.70;2.35;;;;;;;;;;4801126;29;20054;-84
2022/06/19 07:29:16;;;;;;;2.80;2.60;;;;;;;;;;4801643;29;20129;-84
2022/06/19 07:31:54;;;;;;;4.63;3.00;;;;;;;;;;4786600;29;20495;-84
2022/06/19 07:34:22;;;;;;;3.90;2.63;;;;;;;;;;4816342;29;20089;-83
2022/06/19 07:37:00;;;;;;;6.10;2.80;;;;;;;;;;4818170;29;20050;-84
2022/06/19 07:39:34;;;;;;;4.05;2.70;;;;;;;;;;4825250;29;20604;-84
2022/06/19 07:42:08;;;;;;;4.03;2.33;;;;;;;;;;4823380;29;20058;-84
2022/06/19 07:44:43;;;;;;;4.13;2.60;;;;;;;;;;4812331;29;20064;-84
2022/06/19 07:50:13;;;;;;;5.90;2.83;;;;;;;;;;4816352;29;20049;-83
2022/06/19 07:52:57;;;;;;;3.55;2.65;;;;;;;;;;4827017;29;20054;-84
2022/06/19 07:55:32;;;;;;;4.40;2.47;;;;;;;;;;4829553;29;20046;-85
2022/06/19 07:58:08;;;;;;;7.88;2.60;;;;;;;;;;4827962;29;20046;-84
2022/06/19 08:00:39;;;;;;;5.07;2.50;;;;;;;;;;4812784;29;20533;-83
2022/06/19 08:03:07;;;;;;;8.20;2.80;;;;;;;;;;4822560;29;20060;-84
2022/06/19 08:05:36;;;;;;;3.63;2.40;;;;;;;;;;4807600;29;20562;-83
2022/06/19 08:08:05;;;;;;;4.85;2.53;;;;;;;;;;4821900;29;20058;-83
2022/06/19 08:10:34;;;;;;;4.72;2.50;;;;;;;;;;4823175;29;20054;-82
2022/06/19 08:13:01;;;;;;;4.80;2.20;;;;;;;;;;4827151;29;20161;-83
2022/06/19 08:15:29;;;;;;;3.50;2.55;;;;;;;;;;4811906;29;20074;-83
2022/06/19 08:17:57;;;;;;;4.10;2.42;;;;;;;;;;4804678;29;20460;-83
2022/06/19 08:20:25;;;;;;;9.95;2.60;;;;;;;;;;4816716;29;20766;-83
2022/06/19 08:22:52;;;;;;;5.78;2.50;;;;;;;;;;4816979;29;20054;-83
2022/06/19 08:25:23;;;;;;;;;;;;;;;;;;4820531;29;20089;-84
2022/06/19 08:27:52;;;;;;;8.25;2.38;;;;;;;;;;4800355;29;20007;-83
2022/06/19 08:30:20;;;;;;;6.90;2.22;;;;;;;;;;4818260;29;20043;-84
2022/06/19 08:32:51;;;;;;;6.45;2.10;;;;;;;;;;4806231;29;20053;-83
2022/06/19 08:35:19;;;;;;;6.75;2.28;;;;;;;;;;4822043;29;20415;-84
2022/06/19 08:37:49;;;;;;;8.13;2.78;;;;;;;;;;4804104;29;20133;-83
2022/06/19 08:40:17;;;;;;;;;;;;;;;;;;4803012;29;20814;-84
2022/06/19 08:43:02;;;;;;;6.28;2.10;;;;;;;;;;4819915;29;19929;-84
2022/06/19 08:45:30;;;;;;;5.40;2.20;;;;;;;;;;4838744;29;20156;-85
2022/06/19 08:48:12;;;;;;;10.10;2.70;;;;;;;;;;4807141;29;20073;-84
2022/06/19 08:51:00;;;;;;;7.13;2.40;;;;;;;;;;4821520;29;20050;-85
2022/06/19 08:53:49;;;;;;;10.98;2.47;;;;;;;;;;4818975;29;20050;-84
2022/06/19 08:56:28;;;;;;;7.38;2.65;;;;;;;;;;4803828;29;20837;-84
2022/06/19 08:58:59;;;;;;;10.50;2.28;;;;;;;;;;4821963;29;20091;-81
2022/06/19 09:01:32;;;;;;;15.30;2.70;;;;;;;;;;4820942;29;20074;-84
2022/06/19 09:07:10;;;;;;;8.20;2.40;;;;;;;;;;4818532;29;20062;-84
2022/06/19 09:09:37;;;;;;;8.30;2.35;;;;;;;;;;4818695;29;20539;-85
2022/06/19 09:12:07;;;;;;;7.57;2.15;;;;;;;;;;4824104;29;20045;-85
2022/06/19 09:14:39;;;;;;;8.73;2.45;;;;;;;;;;4847876;29;20046;-83
2022/06/19 09:17:57;;;;;;;7.82;2.35;;;;;;;;;;4828010;29;20137;-83
2022/06/19 09:21:15;;;;;;;6.72;2.25;;;;;;;;;;4830869;29;20161;-83
2022/06/19 09:23:54;;;;;;;11.52;2.40;;;;;;;;;;4841168;29;20058;-82
2022/06/19 09:26:50;;;;;;;7.15;2.50;;;;;;;;;;4857699;29;20073;-85
2022/06/19 09:29:45;;;;;;;7.40;2.35;;;;;;;;;;4817303;29;20057;-85
2022/06/19 09:32:42;;;;;;;6.68;2.25;;;;;;;;;;4809442;29;20468;-84
2022/06/19 09:36:07;;;;;;;11.30;2.33;;;;;;;;;;4830632;29;20058;-85
2022/06/19 09:38:39;;;;;;;;;;;;;;;;;;4810845;29;20106;-85
2022/06/19 09:41:17;;;;;;;6.85;2.60;;;;;;;;;;4810967;29;19928;-84
2022/06/19 09:43:59;;;;;;;6.78;2.20;;;;;;;;;;4836753;29;20117;-84
2022/06/19 09:46:45;;;;;;;7.45;2.30;;;;;;;;;;4814767;29;20127;-84
2022/06/19 09:49:17;;;;;;;7.93;2.28;;;;;;;;;;4830087;29;20046;-83
2022/06/19 09:51:44;;;;;;;;;;;;;;;;;;4839550;29;20047;-83
2022/06/19 09:54:19;;;;;;;7.18;2.33;;;;;;;;;;4845420;29;19997;-83
2022/06/19 09:56:51;;;;;;;7.10;2.22;;;;;;;;;;4841157;29;20800;-83
2022/06/19 09:59:21;;;;;;;8.38;2.40;;;;;;;;;;4842673;29;20057;-82
2022/06/19 10:01:56;;;;;;;8.70;2.33;;;;;;;;;;4832297;29;20053;-84
2022/06/19 10:04:43;;;;;;;8.10;2.53;;;;;;;;;;4844802;29;20507;-82
2022/06/19 10:07:34;;;;;;;5.68;2.42;;;;;;;;;;4840595;29;20056;-84
2022/06/19 10:10:07;;;;;;;14.32;2.72;;;;;;;;;;4855128;24;20061;-76
2022/06/19 10:12:36;;;;;;;4.55;2.20;;;;;;;;;;4814447;29;20145;-78
2022/06/19 10:15:06;;;;;;;9.38;2.60;;;;;;;;;;4813079;29;20144;-77
2022/06/19 10:17:47;;;;;;;5.78;2.50;;;;;;;;;;4829341;29;20531;-76
2022/06/19 10:20:16;;;;;;;;;;;;;;;;;;4829171;29;20073;-76
2022/06/19 10:22:53;;;;;;;5.40;2.03;;;;;;;;;;4830432;29;20448;-78
2022/06/19 10:25:39;;;;;;;9.23;2.42;;;;;;;;;;4820777;29;20056;-76
2022/06/19 10:28:16;;;;;;;8.02;2.70;;;;;;;;;;4814560;29;20133;-78
2022/06/19 10:30:52;;;;;;;4.78;2.40;;;;;;;;;;4829442;29;20070;-78
2022/06/19 10:33:27;;;;;;;9.02;2.40;;;;;;;;;;4830563;29;20050;-80
2022/06/19 10:36:00;;;;;;;10.70;2.75;;;;;;;;;;4825240;29;20046;-77
2022/06/19 10:38:28;;;;;;;5.25;2.40;;;;;;;;;;4831312;29;20208;-77
2022/06/19 10:42:00;;;;;;;13.75;2.67;;;;;;;;;;4828074;29;20708;-78
2022/06/19 10:44:20;;;;;;;5.53;2.45;;;;;;;;;;4826967;29;20105;-78
2022/06/19 10:46:50;;;;;;;10.13;2.88;;;;;;;;;;4824006;29;20049;-77
2022/06/19 10:49:28;;;;;;;9.93;2.63;;;;;;;;;;4809130;29;20041;-77
2022/06/19 10:52:11;;;;;;;6.63;2.30;;;;;;;;;;4821508;29;20156;-79
2022/06/19 10:54:45;;;;;;;5.65;2.53;;;;;;;;;;4834705;29;20057;-81
2022/06/19 10:57:19;;;;;;;8.75;2.47;;;;;;;;;;4832270;29;20079;-86
2022/06/19 10:59:49;;;;;;;5.28;2.55;;;;;;;;;;4840612;24;20468;31
2022/06/19 11:05:15;;;;;;;8.95;2.75;;;;;;;;;;4797631;29;20165;-83
2022/06/19 11:07:42;;;;;;;7.85;2.70;;;;;;;;;;4795802;29;20455;-78
2022/06/19 11:10:30;;;;;;;9.43;2.85;;;;;;;;;;4781471;29;20115;-78
2022/06/19 11:12:58;;;;;;;5.05;2.60;;;;;;;;;;4791919;29;20157;-84
2022/06/19 11:15:25;;;;;;;12.00;2.70;;;;;;;;;;4792489;29;20472;-80
2022/06/19 11:18:14;;;;;;;9.50;2.90;;;;;;;;;;4795269;29;20550;-80
2022/06/19 11:20:44;;;;;;;8.77;2.80;;;;;;;;;;4788984;29;20058;-79
2022/06/19 11:23:21;;;;;;;10.55;2.78;;;;;;;;;;4795058;29;20054;-82
2022/06/19 11:26:15;;;;;;;6.60;2.95;;;;;;;;;;4794066;29;20058;-78
2022/06/19 11:28:53;;;;;;;9.32;2.65;;;;;;;;;;4791170;29;20137;-82
2022/06/19 11:31:27;;;;;;;10.32;2.92;;;;;;;;;;4793555;29;20464;-80
2022/06/19 11:34:43;;;;;;;10.15;2.78;;;;;;;;;;4793618;29;20511;-80
2022/06/19 11:37:15;;;;;;;10.60;2.92;;;;;;;;;;4794158;29;20058;-80
2022/06/19 11:39:46;;;;;;;8.30;2.88;;;;;;;;;;4783418;29;20469;-81
2022/06/19 11:42:32;;;;;;;11.82;2.80;;;;;;;;;;4783618;29;20051;-81
2022/06/19 11:45:00;;;;;;;9.57;3.25;;;;;;;;;;4795664;29;20050;-79
2022/06/19 11:47:38;;;;;;;11.98;3.17;;;;;;;;;;4791337;29;20133;-79
2022/06/19 11:50:27;;;;;;;12.13;3.13;;;;;;;;;;4796106;29;20601;-80
2022/06/19 11:52:55;;;;;;;8.35;3.10;;;;;;;;;;4794514;29;20936;-80
2022/06/19 11:55:27;;;;;;;9.75;2.80;;;;;;;;;;4776205;29;20073;-80
2022/06/19 11:58:00;;;;;;;11.18;2.63;;;;;;;;;;4797215;29;20135;-80
2022/06/19 12:00:30;;;;;;;12.90;3.08;;;;;;;;;;4794086;29;20061;-80
2022/06/19 12:03:00;;;;;;;10.82;2.85;;;;;;;;;;4797147;29;20072;-80
2022/06/19 12:05:30;;;;;;;7.70;2.78;;;;;;;;;;4794757;29;20054;-79
2022/06/19 12:08:03;;;;;;;9.55;2.85;;;;;;;;;;4796328;29;20822;-81
2022/06/19 12:10:34;;;;;;;9.35;2.83;;;;;;;;;;4792021;29;20089;-80
2022/06/19 12:13:03;;;;;;;8.52;2.78;;;;;;;;;;4769716;29;20038;-80
2022/06/19 12:15:32;;;;;;;7.07;2.90;;;;;;;;;;4768667;29;20078;-80
2022/06/19 12:18:04;;;;;;;9.38;3.15;;;;;;;;;;4762465;29;20137;-81
2022/06/19 12:20:33;;;;;;;14.60;2.90;;;;;;;;;;4782462;29;20054;-80
2022/06/19 12:23:13;;;;;;;12.50;2.90;;;;;;;;;;4784621;29;20137;-80
2022/06/19 12:25:49;;;;;;;11.43;3.10;;;;;;;;;;4796589;29;20058;-79
2022/06/19 12:28:27;;;;;;;9.27;4.85;;;;;;;;;;4793206;29;20123;-80
2022/06/19 12:31:14;;;;;;;12.77;3.42;;;;;;;;;;4784116;29;20042;-80
2022/06/19 12:33:47;;;;;;;9.10;2.80;;;;;;;;;;4778944;29;20049;-80
2022/06/19 12:36:15;;;;;;;10.88;2.90;;;;;;;;;;4790028;29;20062;-80
2022/06/19 12:38:48;;;;;;;9.95;3.35;;;;;;;;;;4757222;29;21387;-80
2022/06/19 12:41:18;;;;;;;10.70;2.85;;;;;;;;;;4790959;29;20063;-78
2022/06/19 12:43:49;;;;;;;9.77;2.90;;;;;;;;;;4796298;29;20055;-80
2022/06/19 12:46:26;;;;;;;8.65;3.10;;;;;;;;;;4798151;29;20053;-80
2022/06/19 12:49:03;;;;;;;8.13;3.00;;;;;;;;;;4793432;29;20752;-81
2022/06/19 12:51:54;;;;;;;9.32;2.70;;;;;;;;;;4782051;29;20648;-80
2022/06/19 12:54:38;;;;;;;11.18;3.28;;;;;;;;;;4789068;29;20050;-79
2022/06/19 12:57:15;;;;;;;14.27;2.95;;;;;;;;;;4798077;29;20057;-80
2022/06/19 12:59:47;;;;;;;11.40;2.88;;;;;;;;;;4802266;29;20054;-79
2022/06/19 13:02:16;;;;;;;15.52;3.30;;;;;;;;;;4803782;29;20090;-80
2022/06/19 13:05:06;;;;;;;9.35;2.67;;;;;;;;;;4806311;29;20038;-80
2022/06/19 13:07:39;;;;;;;8.23;2.97;;;;;;;;;;4806990;29;20117;-80
2022/06/19 13:10:30;;;;;;;11.85;2.75;;;;;;;;;;4808168;29;20598;-81
2022/06/19 13:13:03;;;;;;;8.95;2.78;;;;;;;;;;4803526;29;20554;-81
2022/06/19 13:15:56;;;;;;;10.05;3.03;;;;;;;;;;4805975;29;20073;-80
2022/06/19 13:18:43;;;;;;;10.98;3.00;;;;;;;;;;4803603;29;20062;-81
2022/06/19 13:21:31;;;;;;;10.18;3.28;;;;;;;;;;4785521;29;20046;-81
2022/06/19 13:24:05;;;;;;;10.73;3.22;;;;;;;;;;4788790;29;20065;-80
2022/06/19 13:29:43;;;;;;;9.75;3.38;;;;;;;;;;4791153;29;20153;-81
2022/06/19 13:32:34;;;;;;;9.55;3.35;;;;;;;;;;4797518;29;20107;-80
2022/06/19 13:35:26;;;;;;;8.52;3.15;;;;;;;;;;4797963;29;20064;-79
2022/06/19 13:37:54;;;;;;;11.40;3.00;;;;;;;;;;4781314;29;20141;-80
2022/06/19 13:40:32;;;;;;;12.15;3.15;;;;;;;;;;4780424;29;20142;-79
2022/06/19 13:43:20;;;;;;;12.02;3.08;;;;;;;;;;4801166;29;20058;-80
2022/06/19 13:46:06;;;;;;;11.50;2.97;;;;;;;;;;4796842;29;20069;-81
2022/06/19 13:48:35;;;;;;;9.60;2.92;;;;;;;;;;4784006;29;20077;-80
2022/06/19 13:51:23;;;;;;;9.55;3.35;;;;;;;;;;4805889;29;20082;-80
2022/06/19 13:53:57;;;;;;;16.02;3.67;;;;;;;;;;4790271;29;20129;-81
2022/06/19 13:56:55;;;;;;;10.02;3.20;;;;;;;;;;4805128;29;20073;-82
2022/06/19 13:59:28;;;;;;;9.98;2.83;;;;;;;;;;4797963;29;20050;-81
2022/06/19 14:02:06;;;;;;;14.77;3.08;;;;;;;;;;4791368;29;20066;-82
2022/06/19 14:04:46;;;;;;;11.68;3.33;;;;;;;;;;4788975;29;20057;-81
2022/06/19 14:07:14;;;;;;;;;;;;;;;;;;4798449;29;20129;-81
2022/06/19 14:10:00;;;;;;;13.10;4.00;;;;;;;;;;4804641;29;20629;-81
2022/06/19 14:12:40;;;;;;;17.23;3.42;;;;;;;;;;4796604;29;20062;-81
2022/06/19 14:15:25;;;;;;;15.40;3.47;;;;;;;;;;4787661;29;20050;-80
2022/06/19 14:18:08;;;;;;;9.90;3.33;;;;;;;;;;4805763;29;21492;-80
2022/06/19 14:20:56;;;;;;;15.43;3.55;;;;;;;;;;4772856;29;20475;-79
2022/06/19 14:23:40;;;;;;;11.13;3.13;;;;;;;;;;4788493;29;20124;-79
2022/06/19 14:26:09;;;;;;;11.65;3.70;;;;;;;;;;4800784;29;20542;-80
2022/06/19 14:28:42;;;;;;;12.40;3.50;;;;;;;;;;4802263;29;20423;-79
2022/06/19 14:31:13;;;;;;;12.10;3.08;;;;;;;;;;4790964;29;20103;-80
2022/06/19 14:33:45;;;;;;;15.03;3.60;;;;;;;;;;4788591;29;20038;-80
2022/06/19 14:36:26;;;;;;;11.35;3.28;;;;;;;;;;4802958;29;20604;-80
2022/06/19 14:39:24;;;;;;;13.25;3.22;;;;;;;;;;4794767;29;20151;-80
2022/06/19 14:42:03;;;;;;;17.48;3.78;;;;;;;;;;4800128;29;20089;-79
2022/06/19 14:44:54;;;;;;;11.70;3.58;;;;;;;;;;4797972;29;20043;-80
2022/06/19 14:47:34;;;;;;;13.98;3.33;;;;;;;;;;4803202;29;20059;-79
2022/06/19 14:50:12;;;;;;;14.07;3.43;;;;;;;;;;4801314;29;20552;-79
2022/06/19 14:52:39;;;;;;;11.75;3.22;;;;;;;;;;4804381;29;20077;-79
2022/06/19 14:55:29;;;;;;;11.07;3.25;;;;;;;;;;4789036;29;20058;-80
2022/06/19 14:58:03;;;;;;;9.80;3.70;;;;;;;;;;4801025;29;20043;-80
2022/06/19 15:00:38;;;;;;;13.20;3.60;;;;;;;;;;4800628;29;20039;-79
2022/06/19 15:03:21;;;;;;;12.32;3.28;;;;;;;;;;4803532;29;20050;-80
2022/06/19 15:05:51;;;;;;;12.65;3.78;;;;;;;;;;4808989;29;20027;-79
2022/06/19 15:08:21;;;;;;;11.05;4.10;;;;;;;;;;4808312;29;20126;-80
2022/06/19 15:10:54;;;;;;;16.92;4.00;;;;;;;;;;4789658;29;20066;-80
2022/06/19 15:13:27;;;;;;;10.05;3.65;;;;;;;;;;4809499;29;20058;-80
2022/06/19 15:16:13;;;;;;;12.38;3.60;;;;;;;;;;4784549;29;20073;-81
2022/06/19 15:18:49;;;;;;;12.57;3.42;;;;;;;;;;4782942;29;20511;-81
2022/06/19 15:21:24;;;;;;;10.13;3.83;;;;;;;;;;4787340;29;20639;-81
2022/06/19 15:23:55;;;;;;;15.80;3.67;;;;;;;;;;4770125;29;20491;-81
2022/06/19 15:26:27;;;;;;;13.02;3.97;;;;;;;;;;4790653;29;20145;-81
2022/06/19 15:28:59;;;;;;;13.60;3.55;;;;;;;;;;4786457;29;20579;-81
2022/06/19 15:32:12;;;;;;;13.48;4.13;;;;;;;;;;4799735;29;20047;-82
2022/06/19 15:34:54;;;;;;;15.80;3.78;;;;;;;;;;4786989;29;20438;-81
2022/06/19 15:37:26;;;;;;;11.07;3.88;;;;;;;;;;4784851;29;20059;-82