Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:52;;;;;;;22.00;20.70;;;5.20;87.80;;;;;;5073858;28;20218;-73
2022/02/24 00:03:22;;;;;;;22.42;21.02;;;5.30;87.40;;;;;;5073750;28;20213;-72
2022/02/24 00:05:50;;;;;;;21.73;20.42;;;5.30;87.40;;;;;;5073974;28;20620;-73
2022/02/24 00:08:17;;;;;;;21.70;20.35;;;5.20;87.80;;;;;;5073833;28;20309;-73
2022/02/24 00:10:44;;;;;;;21.30;19.98;;;5.20;88.40;;;;;;5073561;28;20220;-73
2022/02/24 00:13:10;;;;;;;22.30;20.70;;;5.20;87.80;;;;;;5073890;28;20559;-72
2022/02/24 00:15:37;;;;;;;20.90;19.70;;;5.30;87.60;;;;;;5073667;28;20285;-73
2022/02/24 00:18:04;;;;;;;21.95;20.63;;;5.50;86.30;;;;;;5073675;28;20298;-72
2022/02/24 00:20:33;;;;;;;21.50;20.27;;;5.60;85.50;;;;;;5073269;28;20289;-73
2022/02/24 00:23:00;;;;;;;32.72;21.63;;;5.50;86.00;;;;;;5073642;28;20198;-72
2022/02/24 00:25:27;;;;;;;20.55;19.33;;;5.50;86.50;;;;;;5073542;28;20198;-73
2022/02/24 00:27:53;;;;;;;20.70;19.48;;;5.50;89.10;;;;;;5073401;28;20596;-73
2022/02/24 00:30:20;;;;;;;22.17;20.98;;;5.50;88.70;;;;;;5072992;28;20221;-72
2022/02/24 00:32:47;;;;;;;20.48;19.42;;;5.60;87.70;;;;;;5073415;28;20199;-73
2022/02/24 00:35:14;;;;;;;21.45;20.25;;;5.70;86.60;;;;;;5073274;28;20299;-72
2022/02/24 00:37:42;;;;;;;21.13;19.88;;;5.70;86.20;;;;;;5073335;28;20297;-72
2022/02/24 00:40:11;;;;;;;20.88;19.73;;;5.70;86.20;;;;;;5073023;28;20196;-72
2022/02/24 00:42:38;;;;;;;21.20;19.88;;;5.70;86.30;;;;;;5073060;28;20231;-73
2022/02/24 00:45:06;;;;;;;21.02;19.70;;;5.80;86.40;;;;;;5073059;28;20671;-72
2022/02/24 00:47:33;;;;;;;20.80;19.70;;;5.90;85.70;;;;;;5073098;28;20639;-72
2022/02/24 00:50:00;;;;;;;21.23;19.92;;;5.90;85.40;;;;;;5072770;28;20210;-72
2022/02/24 00:52:27;;;;;;;21.50;20.30;;;6.00;85.40;;;;;;5073049;28;20225;-72
2022/02/24 00:54:55;;;;;;;20.60;19.40;;;6.10;85.00;;;;;;5073048;28;20256;-72
2022/02/24 00:57:22;;;;;;;20.42;19.30;;;6.00;85.10;;;;;;5072808;28;20283;-72
2022/02/24 00:59:50;;;;;;;21.77;20.52;;;6.10;85.20;;;;;;5072724;28;20198;-72
2022/02/24 01:02:17;;;;;;;20.30;19.15;;;6.20;84.80;;;;;;5072869;28;20223;-72
2022/02/24 01:04:44;;;;;;;20.67;19.58;;;6.20;84.80;;;;;;5072709;28;20722;-72
2022/02/24 01:07:11;;;;;;;21.00;19.80;;;6.30;84.70;;;;;;5072757;28;20695;-72
2022/02/24 01:09:38;;;;;;;21.08;19.75;;;6.30;84.80;;;;;;5071729;28;20608;-72
2022/02/24 01:12:08;;;;;;;20.95;19.75;;;6.30;85.20;;;;;;5072689;28;20718;-72
2022/02/24 01:14:36;;;;;;;21.67;20.27;;;6.50;84.70;;;;;;5072789;28;20737;-72
2022/02/24 01:17:03;;;;;;;21.70;20.45;;;6.60;83.80;;;;;;5073070;28;20290;-73
2022/02/24 01:19:30;;;;;;;20.90;19.70;;;6.60;83.70;;;;;;5072460;28;20285;-72
2022/02/24 01:21:57;;;;;;;20.17;19.08;;;6.60;83.80;;;;;;5072749;28;20284;-72
2022/02/24 01:24:24;;;;;;;20.70;19.60;;;6.60;83.70;;;;;;5072732;28;20282;-72
2022/02/24 01:26:50;;;;;;;19.95;18.90;;;6.70;83.50;;;;;;5072968;28;20545;-72
2022/02/24 01:29:19;;;;;;;20.25;19.15;;;6.80;83.40;;;;;;5072981;28;20577;-72
2022/02/24 01:31:46;;;;;;;19.45;18.35;;;6.80;83.50;;;;;;5072457;28;20215;-72
2022/02/24 01:34:13;;;;;;;20.60;19.30;;;6.80;83.70;;;;;;5072693;28;20298;-72
2022/02/24 01:36:40;;;;;;;20.73;19.52;;;6.90;83.50;;;;;;5072375;28;20611;-72
2022/02/24 01:39:06;;;;;;;19.83;18.73;;;7.10;82.60;;;;;;5072541;28;20620;-72
2022/02/24 01:41:33;;;;;;;20.30;19.17;;;7.10;82.40;;;;;;5072609;28;20310;-72
2022/02/24 01:44:09;;;;;;;20.38;19.20;;;7.10;81.90;;;;;;5072527;28;20221;-72
2022/02/24 01:46:38;;;;;;;20.98;19.77;;;7.20;81.80;;;;;;5072462;28;20252;-72
2022/02/24 01:49:05;;;;;;;20.15;19.05;;;7.10;82.00;;;;;;5072347;28;20220;-72
2022/02/24 01:51:32;;;;;;;20.15;19.05;;;7.20;82.20;;;;;;5072273;28;20226;-72
2022/02/24 01:53:59;;;;;;;20.60;19.40;;;7.10;81.90;;;;;;5072406;28;20235;-72
2022/02/24 01:56:28;;;;;;;20.73;19.60;;;7.20;82.00;;;;;;5072314;28;20196;-72
2022/02/24 01:58:55;;;;;;;20.88;19.73;;;7.10;82.10;;;;;;5072285;28;20202;-72
2022/02/24 02:01:22;;;;;;;20.90;19.70;;;7.00;82.10;;;;;;5072088;28;20242;-72
2022/02/24 02:03:52;;;;;;;20.25;19.17;;;6.90;82.70;;;;;;5072160;28;20214;-72
2022/02/24 02:06:20;;;;;;;20.63;19.40;;;6.80;82.90;;;;;;5072477;28;20207;-72
2022/02/24 02:08:47;;;;;;;20.88;19.58;;;6.80;83.10;;;;;;5072404;28;20310;-72
2022/02/24 02:11:14;;;;;;;21.52;20.05;;;6.70;83.50;;;;;;5072476;28;20223;-72
2022/02/24 02:13:40;;;;;;;20.73;19.50;;;6.60;83.60;;;;;;5072644;28;20201;-72
2022/02/24 02:16:08;;;;;;;20.10;18.88;;;6.60;83.90;;;;;;5072610;28;20208;-72
2022/02/24 02:18:35;;;;;;;21.00;19.80;;;6.40;84.30;;;;;;5072255;28;20202;-72
2022/02/24 02:21:03;;;;;;;20.70;19.60;;;6.50;84.50;;;;;;5074449;28;20218;-72
2022/02/24 02:23:30;;;;;;;21.20;19.90;;;6.50;84.50;;;;;;5076535;28;20203;-72
2022/02/24 02:25:57;;;;;;;21.10;19.90;;;6.50;84.40;;;;;;5076341;28;20199;-72
2022/02/24 02:28:24;;;;;;;20.65;19.55;;;6.40;85.70;;;;;;5075982;28;20340;-72
2022/02/24 02:30:51;;;;;;;21.15;19.85;;;6.40;85.30;;;;;;5075166;28;20224;-72
2022/02/24 02:33:18;;;;;;;20.58;19.25;;;6.50;84.90;;;;;;5075722;28;20202;-72
2022/02/24 02:35:45;;;;;;;21.08;19.58;;;6.50;84.80;;;;;;5075315;28;20668;-72
2022/02/24 02:38:13;;;;;;;20.67;19.45;;;6.40;85.00;;;;;;5075639;28;20205;-72
2022/02/24 02:40:40;;;;;;;20.55;19.35;;;6.40;85.10;;;;;;5075266;28;20204;-72
2022/02/24 02:43:07;;;;;;;20.25;19.05;;;6.40;85.00;;;;;;5075534;28;20230;-72
2022/02/24 02:45:35;;;;;;;20.33;19.23;;;6.60;84.50;;;;;;5075290;28;20234;-72
2022/02/24 02:48:02;;;;;;;20.73;19.58;;;6.50;84.40;;;;;;5075251;28;20223;-72
2022/02/24 02:50:29;;;;;;;21.15;19.90;;;6.50;84.60;;;;;;5075158;28;20233;-72
2022/02/24 02:52:56;;;;;;;20.38;19.15;;;6.50;84.70;;;;;;5075429;28;20209;-72
2022/02/24 02:55:24;;;;;;;20.38;19.27;;;6.50;84.70;;;;;;5075217;28;20205;-72
2022/02/24 02:57:51;;;;;;;20.92;19.63;;;6.40;85.10;;;;;;5075109;28;20217;-72
2022/02/24 03:00:19;;;;;;;20.55;19.50;;;6.40;84.80;;;;;;5075018;28;20637;-71
2022/02/24 03:02:46;;;;;;;20.45;19.25;;;6.40;85.00;;;;;;5075114;28;20306;-72
2022/02/24 03:05:13;;;;;;;21.60;20.40;;;6.50;84.80;;;;;;5075344;28;20232;-72
2022/02/24 03:07:40;;;;;;;20.10;19.10;;;6.40;84.90;;;;;;5075065;28;20294;-72
2022/02/24 03:10:09;;;;;;;21.02;19.75;;;6.30;85.40;;;;;;5074768;28;20627;-72
2022/02/24 03:12:37;;;;;;;20.88;19.77;;;6.30;85.40;;;;;;5075077;28;20214;-72
2022/02/24 03:15:08;;;;;;;21.42;20.33;;;6.40;85.60;;;;;;5074809;28;20235;-72
2022/02/24 03:17:35;;;;;;;21.13;19.77;;;6.40;85.60;;;;;;5074894;28;20204;-72
2022/02/24 03:20:02;;;;;;;22.05;20.45;;;6.50;85.30;;;;;;5074744;28;20223;-72
2022/02/24 03:22:29;;;;;;;22.30;21.00;;;6.50;84.90;;;;;;5074720;28;20695;-72
2022/02/24 03:24:56;;;;;;;21.90;20.63;;;6.60;84.80;;;;;;5074684;28;20219;-72
2022/02/24 03:27:23;;;;;;;21.25;20.15;;;6.60;84.80;;;;;;5074808;28;20234;-72
2022/02/24 03:29:52;;;;;;;21.85;20.55;;;6.60;84.80;;;;;;5074299;28;20297;-72
2022/02/24 03:32:19;;;;;;;21.08;19.80;;;6.60;84.80;;;;;;5073983;28;20223;-72
2022/02/24 03:34:46;;;;;;;21.00;19.90;;;6.70;84.40;;;;;;5074501;28;20229;-72
2022/02/24 03:37:12;;;;;;;20.75;19.60;;;6.70;84.20;;;;;;5074199;28;20206;-72
2022/02/24 03:39:39;;;;;;;21.48;20.02;;;6.70;84.30;;;;;;5074188;28;20196;-72
2022/02/24 03:42:07;;;;;;;20.92;19.85;;;6.70;84.40;;;;;;5074364;28;20233;-72
2022/02/24 03:44:34;;;;;;;20.45;18.90;;;6.80;84.30;;;;;;5074354;28;20195;-72
2022/02/24 03:47:02;;;;;;;20.90;19.48;;;6.90;83.90;;;;;;5074273;28;20221;-72
2022/02/24 03:49:29;;;;;;;21.52;20.23;;;6.90;83.90;;;;;;5074625;28;20306;-72
2022/02/24 03:51:56;;;;;;;22.20;20.92;;;6.90;83.90;;;;;;5074377;28;20600;-71
2022/02/24 03:54:23;;;;;;;21.08;19.77;;;6.90;83.60;;;;;;5074465;28;20214;-71
2022/02/24 03:56:50;;;;;;;21.20;20.10;;;6.90;83.80;;;;;;5074006;28;20199;-71
2022/02/24 03:59:16;;;;;;;21.63;20.27;;;6.80;84.10;;;;;;5073811;28;20279;-72
2022/02/24 04:01:43;;;;;;;22.27;21.08;;;6.80;84.30;;;;;;5073914;28;20218;-72
2022/02/24 04:04:12;;;;;;;21.00;19.80;;;6.80;84.40;;;;;;5073813;28;20218;-72
2022/02/24 04:06:39;;;;;;;21.80;20.60;;;6.90;84.20;;;;;;5073805;28;20796;-72
2022/02/24 04:09:06;;;;;;;22.92;21.55;;;6.90;83.90;;;;;;5073796;28;20220;-72
2022/02/24 04:11:33;;;;;;;21.08;20.02;;;7.00;83.90;;;;;;5073570;28;20220;-72
2022/02/24 04:14:01;;;;;;;22.90;21.35;;;6.90;84.20;;;;;;5073657;28;20243;-72
2022/02/24 04:16:28;;;;;;;20.92;19.73;;;6.90;84.40;;;;;;5073651;28;20199;-72
2022/02/24 04:18:55;;;;;;;20.70;19.50;;;6.90;84.40;;;;;;5073631;28;20283;-72
2022/02/24 04:21:23;;;;;;;21.20;20.00;;;6.90;84.40;;;;;;5073156;28;20224;-72
2022/02/24 04:23:50;;;;;;;23.15;21.85;;;6.90;84.20;;;;;;5073438;28;20205;-72
2022/02/24 04:26:16;;;;;;;20.88;19.77;;;6.90;84.20;;;;;;5073335;28;20196;-72
2022/02/24 04:28:43;;;;;;;20.92;19.52;;;6.90;85.10;;;;;;5073244;28;20223;-72
2022/02/24 04:31:10;;;;;;;21.73;20.33;;;6.80;84.90;;;;;;5072832;28;20216;-72
2022/02/24 04:33:37;;;;;;;21.48;20.27;;;6.70;85.30;;;;;;5073418;28;20198;-72
2022/02/24 04:36:04;;;;;;;22.35;21.15;;;6.70;85.60;;;;;;5073132;28;20199;-72
2022/02/24 04:38:33;;;;;;;22.17;20.88;;;6.70;85.60;;;;;;5073338;28;20286;-72
2022/02/24 04:41:00;;;;;;;23.23;21.60;;;6.70;85.20;;;;;;5073043;28;20214;-72
2022/02/24 04:43:26;;;;;;;23.55;22.23;;;6.70;85.20;;;;;;5073033;28;20195;-72
2022/02/24 04:45:53;;;;;;;22.23;20.83;;;6.60;85.30;;;;;;5073074;28;20199;-72
2022/02/24 04:48:21;;;;;;;22.25;20.67;;;6.70;85.20;;;;;;5073085;28;20203;-72
2022/02/24 04:50:48;;;;;;;21.70;20.60;;;6.60;85.20;;;;;;5072756;28;20227;-72
2022/02/24 04:53:14;;;;;;;23.58;22.38;;;6.60;85.40;;;;;;5073232;28;20199;-72
2022/02/24 04:55:43;;;;;;;21.50;20.27;;;6.70;85.30;;;;;;5073040;28;20198;-72
2022/02/24 04:58:10;;;;;;;21.25;19.95;;;6.70;85.20;;;;;;5073275;28;20196;-71
2022/02/24 05:00:37;;;;;;;23.85;22.25;;;6.60;85.30;;;;;;5072943;28;20221;-72
2022/02/24 05:03:04;;;;;;;22.95;21.65;;;6.60;85.40;;;;;;5072897;28;20290;-72
2022/02/24 05:05:31;;;;;;;22.05;20.65;;;6.60;85.50;;;;;;5072855;28;20199;-72
2022/02/24 05:07:59;;;;;;;22.67;21.27;;;6.60;85.20;;;;;;5072767;28;20239;-72
2022/02/24 05:10:26;;;;;;;22.48;21.17;;;6.60;85.60;;;;;;5073108;28;20219;-71
2022/02/24 05:12:55;;;;;;;20.23;19.05;;;6.50;85.70;;;;;;5074773;28;20237;-71
2022/02/24 05:15:22;;;;;;;22.60;21.20;;;6.50;86.90;;;;;;5073049;28;20210;-72
2022/02/24 05:17:49;;;;;;;22.15;20.75;;;6.50;86.40;;;;;;5072577;28;20203;-72
2022/02/24 05:20:17;;;;;;;21.35;20.15;;;6.40;86.50;;;;;;5072435;28;20616;-72
2022/02/24 05:22:44;;;;;;;21.33;19.98;;;6.40;86.60;;;;;;5072616;28;20639;-72
2022/02/24 05:25:14;;;;;;;21.80;20.23;;;6.40;86.50;;;;;;5072678;28;20287;-72
2022/02/24 05:27:42;;;;;;;22.30;21.00;;;6.40;86.50;;;;;;5072454;28;20199;-72
2022/02/24 05:30:13;;;;;;;21.60;20.30;;;6.40;86.40;;;;;;5072158;28;20219;-72
2022/02/24 05:32:40;;;;;;;23.15;21.70;;;6.40;86.60;;;;;;5072481;28;20297;-72
2022/02/24 05:35:08;;;;;;;21.20;19.83;;;6.30;88.30;;;;;;5072386;28;20600;-72
2022/02/24 05:37:35;;;;;;;21.90;20.42;;;6.30;88.10;;;;;;5072597;28;20206;-72
2022/02/24 05:40:03;;;;;;;21.70;20.38;;;6.40;87.40;;;;;;5072268;28;20286;-72
2022/02/24 05:42:30;;;;;;;22.63;21.27;;;6.40;87.10;;;;;;5072369;28;20219;-72
2022/02/24 05:44:57;;;;;;;21.85;20.50;;;6.30;86.90;;;;;;5072411;28;20201;-72
2022/02/24 05:47:25;;;;;;;23.00;21.30;;;6.30;86.70;;;;;;5072287;28;20202;-72
2022/02/24 05:49:52;;;;;;;23.90;21.90;;;6.40;86.60;;;;;;5072083;28;20297;-72
2022/02/24 05:52:19;;;;;;;23.50;22.20;;;6.40;86.40;;;;;;5072297;28;20218;-72
2022/02/24 05:54:47;;;;;;;24.98;23.45;;;6.40;86.40;;;;;;5072285;28;20206;-72
2022/02/24 05:57:14;;;;;;;25.13;23.55;;;6.30;86.50;;;;;;5076260;28;20252;-72
2022/02/24 05:59:41;;;;;;;23.08;21.67;;;6.30;86.90;;;;;;5076023;28;20198;-72
2022/02/24 06:02:08;;;;;;;25.27;23.67;;;6.40;87.40;;;;;;5076332;28;20320;-72
2022/02/24 06:04:36;;;;;;;23.73;22.27;;;6.30;86.70;;;;;;5076140;28;20244;-72
2022/02/24 06:07:04;;;;;;;24.73;23.13;;;6.40;86.50;;;;;;5076076;28;20742;-72
2022/02/24 06:09:31;;;;;;;24.25;22.83;;;6.40;86.30;;;;;;5075818;28;20250;-72
2022/02/24 06:11:58;;;;;;;23.80;22.30;;;6.60;85.70;;;;;;5076016;28;20537;-72
2022/02/24 06:14:25;;;;;;;24.42;22.88;;;6.50;85.70;;;;;;5075948;28;20286;-72
2022/02/24 06:16:51;;;;;;;23.02;21.55;;;6.50;85.90;;;;;;5075983;28;20242;-72
2022/02/24 06:19:18;;;;;;;25.10;23.63;;;6.50;85.70;;;;;;5075861;28;20197;-72
2022/02/24 06:21:48;;;;;;;24.88;23.13;;;6.50;85.70;;;;;;5075781;28;20244;-72
2022/02/24 06:24:15;;;;;;;25.30;23.58;;;6.50;85.40;;;;;;5075791;28;20210;-72
2022/02/24 06:26:42;;;;;;;24.92;23.05;;;6.50;85.60;;;;;;5075809;28;20206;-72
2022/02/24 06:29:09;;;;;;;24.15;22.65;;;6.50;85.60;;;;;;5075425;28;20302;-72
2022/02/24 06:31:37;;;;;;;24.63;22.98;;;6.50;85.70;;;;;;5075438;28;20223;-72
2022/02/24 06:34:04;;;;;;;26.50;24.75;;;6.60;85.70;;;;;;5075557;28;20208;-72
2022/02/24 06:36:31;;;;;;;25.17;23.25;;;6.60;85.50;;;;;;5075494;28;20203;-72
2022/02/24 06:39:00;;;;;;;24.65;23.15;;;6.60;86.10;;;;;;5075468;28;20221;-72
2022/02/24 06:41:28;;;;;;;25.83;24.27;;;6.60;86.10;;;;;;5075660;28;20322;-72
2022/02/24 06:43:56;;;;;;;23.98;22.48;;;6.70;85.50;;;;;;5075511;28;20199;-72
2022/02/24 06:46:23;;;;;;;24.50;23.10;;;6.70;85.10;;;;;;5075515;28;20627;-72
2022/02/24 06:48:50;;;;;;;25.70;23.75;;;6.80;84.80;;;;;;5075297;28;20261;-72
2022/02/24 06:51:17;;;;;;;24.83;23.33;;;6.80;84.60;;;;;;5074960;28;20216;-72
2022/02/24 06:53:44;;;;;;;27.25;25.38;;;6.90;84.50;;;;;;5075249;28;20208;-72
2022/02/24 06:56:12;;;;;;;25.88;24.17;;;6.90;85.00;;;;;;5075254;28;20201;-72
2022/02/24 06:58:39;;;;;;;27.90;25.80;;;7.00;85.50;;;;;;5075161;28;20196;-72
2022/02/24 07:01:06;;;;;;;26.08;24.38;;;6.90;85.20;;;;;;5074933;28;20226;-72
2022/02/24 07:03:33;;;;;;;27.00;25.30;;;6.90;84.90;;;;;;5074999;28;20294;-72
2022/02/24 07:06:00;;;;;;;27.10;25.05;;;7.00;84.40;;;;;;5074643;28;20206;-72
2022/02/24 07:08:27;;;;;;;27.83;25.92;;;7.10;83.80;;;;;;5073742;28;20226;-72
2022/02/24 07:10:54;;;;;;;27.13;24.92;;;7.20;83.30;;;;;;5074580;28;20242;-72
2022/02/24 07:13:23;;;;;;;27.42;25.10;;;7.20;83.20;;;;;;5075008;28;20196;-72
2022/02/24 07:15:50;;;;;;;88.25;33.50;;;7.30;83.70;;;;;;5074794;28;20676;-72
2022/02/24 07:18:17;;;;;;;26.00;23.70;;;7.40;87.60;;;;;;5074775;28;20559;-72
2022/02/24 07:20:44;;;;;;;30.95;27.85;;;7.50;84.80;;;;;;5074354;28;20693;-72
2022/02/24 07:23:11;;;;;;;30.25;27.60;;;7.60;83.80;;;;;;5074849;28;20284;-72
2022/02/24 07:25:38;;;;;;;28.17;26.02;;;7.60;83.60;;;;;;5074807;28;20549;-72
2022/02/24 07:28:07;;;;;;;31.40;28.25;;;7.60;82.90;;;;;;5074565;28;20286;-72
2022/02/24 07:30:36;;;;;;;49.38;32.95;;;7.60;83.00;;;;;;5074174;28;20219;-72
2022/02/24 07:33:03;;;;;;;34.38;29.70;;;7.80;81.80;;;;;;5074629;28;20729;-72
2022/02/24 07:35:30;;;;;;;33.40;29.20;;;7.80;81.70;;;;;;5074253;28;20616;-72
2022/02/24 07:37:57;;;;;;;29.58;26.98;;;8.00;80.90;;;;;;5074415;28;20200;-72
2022/02/24 07:40:24;;;;;;;28.15;26.00;;;8.10;80.40;;;;;;5074088;28;20189;-72
2022/02/24 07:42:51;;;;;;;29.02;26.38;;;8.20;80.40;;;;;;5074372;28;20211;-72
2022/02/24 07:45:18;;;;;;;28.92;26.83;;;8.30;80.50;;;;;;5074239;28;20196;-72
2022/02/24 07:47:46;;;;;;;27.38;25.60;;;8.30;80.20;;;;;;5074219;28;20198;-72
2022/02/24 07:50:14;;;;;;;29.25;27.00;;;8.40;79.50;;;;;;5073968;28;20709;-72
2022/02/24 07:52:42;;;;;;;27.00;25.30;;;8.50;79.00;;;;;;5074089;28;20221;-72
2022/02/24 07:55:10;;;;;;;27.65;25.63;;;8.60;78.90;;;;;;5074104;28;20287;-72
2022/02/24 07:57:38;;;;;;;27.77;25.65;;;8.60;78.30;;;;;;5073967;28;20751;-72
2022/02/24 08:00:08;;;;;;;29.05;26.58;;;8.60;78.20;;;;;;5073698;28;20284;-71
2022/02/24 08:02:35;;;;;;;28.20;26.10;;;8.70;77.80;;;;;;5073809;28;20224;-72
2022/02/24 08:05:03;;;;;;;27.88;26.05;;;8.80;77.50;;;;;;5073952;28;20617;-72
2022/02/24 08:07:30;;;;;;;28.00;26.05;;;8.90;77.30;;;;;;5073906;28;20661;-72
2022/02/24 08:09:57;;;;;;;28.35;26.50;;;8.90;78.10;;;;;;5073666;28;20212;-72
2022/02/24 08:15:10;;;;;;;27.92;25.40;;;9.10;78.00;;;;;;5073876;28;20211;-72
2022/02/24 08:17:37;;;;;;;26.67;25.02;;;9.20;78.30;;;;;;5073642;28;20200;-71
2022/02/24 08:20:07;;;;;;;29.00;27.17;;;9.30;77.20;;;;;;5073263;28;20284;-72
2022/02/24 08:22:34;;;;;;;26.75;25.05;;;9.40;76.10;;;;;;5073657;28;20262;-72
2022/02/24 08:25:01;;;;;;;26.58;24.70;;;9.40;75.60;;;;;;5073500;28;20287;-72
2022/02/24 08:27:31;;;;;;;27.77;26.02;;;9.40;75.60;;;;;;5073411;28;20253;-72
2022/02/24 08:30:00;;;;;;;28.60;26.55;;;9.60;74.90;;;;;;5073057;28;20258;-72
2022/02/24 08:32:27;;;;;;;28.50;26.30;;;9.70;74.50;;;;;;5073343;28;20213;-72
2022/02/24 08:34:55;;;;;;;27.63;25.92;;;9.70;74.40;;;;;;5073391;28;20200;-72
2022/02/24 08:37:23;;;;;;;29.25;26.40;;;9.70;74.10;;;;;;5073173;28;20281;-72
2022/02/24 08:39:50;;;;;;;28.25;26.05;;;9.80;73.90;;;;;;5073033;28;20193;-72
2022/02/24 08:42:17;;;;;;;27.85;26.15;;;9.90;73.60;;;;;;5073234;28;20216;-72
2022/02/24 08:44:44;;;;;;;27.40;25.55;;;9.90;73.40;;;;;;5073187;28;20201;-72
2022/02/24 08:47:11;;;;;;;26.70;25.00;;;10.00;73.20;;;;;;5073289;28;20289;-72
2022/02/24 08:49:39;;;;;;;27.93;26.23;;;10.10;73.00;;;;;;5072781;28;20461;-72
2022/02/24 08:52:07;;;;;;;25.80;23.93;;;10.10;73.00;;;;;;5073115;28;20503;-72
2022/02/24 08:54:35;;;;;;;25.20;23.70;;;10.20;72.50;;;;;;5073124;28;20459;-72
2022/02/24 08:57:02;;;;;;;25.57;23.97;;;10.30;72.20;;;;;;5072980;28;20533;-72
2022/02/24 08:59:32;;;;;;;48.13;30.03;;;10.40;72.00;;;;;;5072707;28;20512;-72
2022/02/24 09:01:59;;;;;;;26.33;24.53;;;10.50;71.90;;;;;;5073017;28;20467;-72
2022/02/24 09:04:28;;;;;;;26.40;24.43;;;10.60;71.60;;;;;;5072765;28;20538;-72
2022/02/24 09:06:55;;;;;;;26.80;24.70;;;10.70;71.30;;;;;;5072974;28;20456;-72
2022/02/24 09:09:24;;;;;;;25.10;23.70;;;10.90;70.80;;;;;;5072495;28;20458;-72
2022/02/24 09:11:52;;;;;;;24.57;23.17;;;11.00;70.90;;;;;;5072520;28;20528;-72
2022/02/24 09:14:20;;;;;;;25.97;24.10;;;11.10;70.70;;;;;;5072843;28;20459;-72
2022/02/24 09:16:47;;;;;;;25.63;24.20;;;11.30;70.10;;;;;;5072730;28;20447;-72
2022/02/24 09:19:14;;;;;;;25.03;23.53;;;11.50;69.10;;;;;;5072415;28;20458;-72
2022/02/24 09:21:41;;;;;;;24.83;23.40;;;11.60;69.10;;;;;;5072592;28;20493;-72
2022/02/24 09:24:08;;;;;;;24.80;23.10;;;11.80;68.60;;;;;;5072547;28;20461;-72
2022/02/24 09:26:36;;;;;;;26.10;24.60;;;12.00;67.80;;;;;;5072538;28;20946;-72
2022/02/24 09:29:05;;;;;;;26.50;25.00;;;12.10;67.60;;;;;;5072419;28;20952;-72
2022/02/24 09:31:33;;;;;;;25.70;24.10;;;12.30;67.00;;;;;;5071380;28;20573;-72
2022/02/24 09:34:00;;;;;;;24.83;23.23;;;12.30;66.80;;;;;;5072574;28;20536;-72
2022/02/24 09:36:27;;;;;;;27.20;25.50;;;12.50;66.10;;;;;;5072187;28;20462;-72
2022/02/24 09:38:54;;;;;;;24.33;22.60;;;12.50;66.10;;;;;;5072452;28;20454;-72
2022/02/24 09:41:23;;;;;;;25.60;23.40;;;12.50;66.20;;;;;;5072120;28;20472;-72
2022/02/24 09:43:50;;;;;;;25.37;23.67;;;12.60;65.70;;;;;;5072397;28;20548;-72
2022/02/24 09:46:19;;;;;;;25.30;23.90;;;12.60;65.80;;;;;;5072306;28;20458;-72
2022/02/24 09:48:47;;;;;;;23.40;22.10;;;12.70;65.20;;;;;;5072199;28;20457;-72
2022/02/24 09:51:15;;;;;;;22.97;21.77;;;12.90;64.70;;;;;;5072013;28;20485;-72
2022/02/24 09:53:43;;;;;;;23.30;21.80;;;13.00;63.80;;;;;;5072293;28;20450;-72
2022/02/24 09:56:15;;;;;;;24.80;23.20;;;13.20;63.50;;;;;;5072334;28;20483;-72
2022/02/24 09:58:42;;;;;;;25.77;23.90;;;13.30;63.20;;;;;;5072140;28;20446;-72
2022/02/24 10:01:12;;;;;;;26.93;25.33;;;13.40;62.40;;;;;;5071971;28;20470;-72
2022/02/24 10:03:42;;;;;;;23.63;22.33;;;13.50;62.30;;;;;;5072291;28;20871;-72
2022/02/24 10:06:11;;;;;;;26.70;24.97;;;13.60;61.90;;;;;;5072210;28;21002;-72
2022/02/24 10:08:41;;;;;;;25.43;23.73;;;13.80;62.10;;;;;;5072158;28;20895;-72
2022/02/24 10:11:18;;;;;;;25.83;24.33;;;14.00;61.70;;;;;;5071992;28;20867;-72
2022/02/24 10:13:59;;;;;;;26.53;25.03;;;14.20;62.10;;;;;;5072153;28;20471;-72
2022/02/24 10:16:26;;;;;;;26.57;24.97;;;14.30;60.80;;;;;;5072102;28;20446;-72
2022/02/24 10:18:55;;;;;;;24.77;23.27;;;14.40;60.60;;;;;;5072076;28;20538;-72
2022/02/24 10:21:22;;;;;;;25.50;24.00;;;14.50;59.30;;;;;;5071800;28;20475;-72
2022/02/24 10:23:51;;;;;;;26.90;25.30;;;14.60;59.00;;;;;;5072004;28;20456;-72
2022/02/24 10:26:19;;;;;;;26.63;24.90;;;14.50;59.00;;;;;;5072040;28;20455;-72
2022/02/24 10:28:49;;;;;;;30.27;23.50;;;14.50;58.90;;;;;;5071927;28;20557;-73
2022/02/24 10:31:18;;;;;;;27.57;25.67;;;14.60;58.50;;;;;;5071577;28;20553;-72
2022/02/24 10:33:47;;;;;;;25.90;24.30;;;14.70;58.10;;;;;;5071958;28;20504;-72
2022/02/24 10:36:20;;;;;;;26.30;24.60;;;14.80;57.70;;;;;;5071796;28;20915;-72
2022/02/24 10:38:58;;;;;;;25.00;23.50;;;14.70;57.60;;;;;;5071957;28;20511;-73
2022/02/24 10:41:28;;;;;;;26.33;24.20;;;14.80;57.50;;;;;;5072590;28;20474;-72
2022/02/24 10:44:12;;;;;;;24.80;23.30;;;14.80;57.20;;;;;;5075449;28;20452;-72
2022/02/24 10:46:38;;;;;;;24.20;22.57;;;14.80;57.50;;;;;;5075344;28;20458;-72
2022/02/24 10:49:05;;;;;;;25.97;23.90;;;14.80;57.70;;;;;;5075250;28;20467;-73
2022/02/24 10:51:36;;;;;;;23.90;22.60;;;14.70;57.50;;;;;;5075171;28;20482;-73
2022/02/24 10:54:05;;;;;;;24.37;23.03;;;14.70;57.30;;;;;;5075298;28;20461;-72
2022/02/24 10:56:35;;;;;;;24.00;22.50;;;14.70;57.40;;;;;;5075207;28;20447;-73
2022/02/24 10:59:02;;;;;;;24.90;23.40;;;14.80;57.30;;;;;;5075193;28;20452;-73
2022/02/24 11:01:30;;;;;;;24.87;22.97;;;15.00;56.70;;;;;;5074931;28;20474;-72
2022/02/24 11:03:59;;;;;;;25.03;23.30;;;15.00;56.40;;;;;;5075063;28;20459;-73
2022/02/24 11:06:28;;;;;;;24.93;23.43;;;15.10;56.20;;;;;;5075199;28;20810;-72
2022/02/24 11:08:57;;;;;;;24.37;23.07;;;15.20;56.20;;;;;;5075195;28;20452;-73
2022/02/24 11:11:26;;;;;;;25.20;23.87;;;15.30;55.40;;;;;;5074784;28;20866;-72
2022/02/24 11:13:54;;;;;;;25.20;23.30;;;15.40;55.20;;;;;;5075027;28;20515;-72
2022/02/24 11:16:22;;;;;;;26.13;24.53;;;15.20;55.50;;;;;;5074939;28;20452;-72
2022/02/24 11:18:49;;;;;;;25.10;23.50;;;15.40;55.40;;;;;;5074880;28;20484;-73
2022/02/24 11:21:18;;;;;;;25.50;23.90;;;15.50;55.20;;;;;;5074743;28;20473;-72
2022/02/24 11:23:47;;;;;;;25.60;24.20;;;15.70;54.90;;;;;;5074807;28;20948;-72
2022/02/24 11:26:30;;;;;;;25.50;23.80;;;15.80;54.90;;;;;;5074712;28;20446;-73
2022/02/24 11:29:07;;;;;;;25.80;24.20;;;16.00;55.00;;;;;;5074570;28;20457;-73
2022/02/24 11:31:46;;;;;;;25.67;24.20;;;16.20;54.00;;;;;;5074297;28;20530;-73
2022/02/24 11:34:13;;;;;;;24.17;22.80;;;16.50;53.30;;;;;;5074689;28;20951;-72
2022/02/24 11:36:40;;;;;;;25.80;24.13;;;16.60;52.10;;;;;;5074373;28;20454;-73
2022/02/24 11:39:10;;;;;;;24.93;23.43;;;16.70;52.00;;;;;;5074502;28;20454;-73
2022/02/24 11:41:55;;;;;;;24.80;23.10;;;16.70;51.30;;;;;;5074467;28;20482;-73
2022/02/24 11:44:36;;;;;;;24.23;22.83;;;16.60;51.10;;;;;;5074469;28;21028;-73
2022/02/24 11:47:06;;;;;;;26.73;25.13;;;16.80;51.30;;;;;;5074323;28;20451;-73
2022/02/24 11:50:08;;;;;;;25.27;23.80;;;16.80;50.80;;;;;;5074084;28;20497;-73
2022/02/24 11:52:49;;;;;;;24.60;23.20;;;16.80;49.60;;;;;;5073795;28;20974;-73
2022/02/24 11:55:55;;;;;;;24.20;22.60;;;16.70;49.60;;;;;;5074496;28;20887;-72
2022/02/24 11:58:55;;;;;;;24.40;23.10;;;16.80;49.60;;;;;;5073999;28;20458;-72
2022/02/24 12:01:33;;;;;;;23.60;22.30;;;16.70;49.10;;;;;;5073939;28;20463;-72
2022/02/24 12:04:06;;;;;;;24.33;22.80;;;16.60;48.80;;;;;;5073900;28;20496;-72
2022/02/24 12:06:46;;;;;;;24.10;22.70;;;16.40;48.50;;;;;;5074039;28;21014;-72
2022/02/24 12:09:18;;;;;;;23.50;22.23;;;16.40;49.00;;;;;;5073907;28;20450;-72
2022/02/24 12:11:47;;;;;;;23.90;22.50;;;16.30;48.70;;;;;;5073926;28;20561;-72
2022/02/24 12:14:52;;;;;;;24.20;22.70;;;16.30;48.90;;;;;;5073751;28;20451;-73
2022/02/24 12:17:28;;;;;;;24.50;23.10;;;16.30;49.40;;;;;;4992386;28;20456;-73
2022/02/24 12:19:57;;;;;;;25.13;23.50;;;16.40;48.90;;;;;;5063264;28;20458;-73
2022/02/24 12:22:36;;;;;;;23.60;22.30;;;16.50;49.00;;;;;;5073553;28;20474;-72
2022/02/24 12:25:10;;;;;;;24.90;23.30;;;16.70;49.10;;;;;;5073568;28;20450;-73
2022/02/24 12:27:38;;;;;;;25.93;24.07;;;16.70;48.70;;;;;;5073715;28;21002;-73
2022/02/24 12:30:26;;;;;;;24.50;22.97;;;16.80;48.70;;;;;;5073196;28;20538;-73
2022/02/24 12:33:04;;;;;;;23.30;22.00;;;16.80;48.40;;;;;;5073464;28;20470;-73
2022/02/24 12:35:33;;;;;;;23.13;21.83;;;16.80;48.20;;;;;;5073239;28;20461;-73
2022/02/24 12:38:01;;;;;;;25.27;22.77;;;16.70;48.30;;;;;;5073376;28;20460;-73
2022/02/24 12:40:30;;;;;;;23.20;21.90;;;16.60;48.50;;;;;;5073149;28;20454;-73
2022/02/24 12:42:58;;;;;;;23.93;22.67;;;16.50;48.60;;;;;;5073471;28;20816;-73