Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:29;;;;;;;3.50;2.20;;;;;;;15.27;51.00;98804.25;6976604;28;20286;-78
2023/12/29 00:03:52;;;;;;;2.60;2.40;;;;;;;14.85;52.05;98807.22;6977036;28;20227;-78
2023/12/29 00:07:13;;;;;;;2.63;2.30;;;;;;;14.94;51.71;98814.84;6976276;28;20346;-78
2023/12/29 00:10:35;;;;;;;2.57;2.37;;;;;;;14.75;52.19;98798.84;6964262;28;20365;-78
2023/12/29 00:13:56;;;;;;;2.30;2.10;;;;;;;14.51;52.35;98770.00;6973585;28;20316;-78
2023/12/29 00:17:18;;;;;;;2.60;2.40;;;;;;;14.69;52.16;98794.34;6964934;28;20500;-78
2023/12/29 00:20:40;;;;;;;2.50;2.30;;;;;;;15.28;51.23;98795.03;6971537;28;20295;-78
2023/12/29 00:24:02;;;;;;;2.43;2.23;;;;;;;15.17;51.00;98809.44;6971962;28;20337;-78
2023/12/29 00:27:23;;;;;;;3.43;2.57;;;;;;;15.08;51.60;98807.28;6971262;28;20692;-78
2023/12/29 00:30:45;;;;;;;2.87;2.67;;;;;;;15.21;50.86;98798.94;6963195;28;20200;-78
2023/12/29 00:34:06;;;;;;;4.17;2.70;;;;;;;15.26;50.71;98801.75;6965705;28;20316;-78
2023/12/29 00:37:29;;;;;;;2.70;2.50;;;;;;;15.13;50.86;98802.84;6968176;28;20302;-79
2023/12/29 00:40:51;;;;;;;2.60;2.40;;;;;;;15.29;50.35;98772.22;6967578;28;20914;-79
2023/12/29 00:44:12;;;;;;;2.93;2.50;;;;;;;15.29;50.19;98790.44;6968957;28;20893;-79
2023/12/29 00:47:34;;;;;;;2.40;2.20;;;;;;;15.01;51.21;98798.44;6966515;28;20296;-78
2023/12/29 00:50:55;;;;;;;2.83;2.40;;;;;;;15.13;50.46;98789.25;6968663;28;20220;-79
2023/12/29 00:54:18;;;;;;;3.30;2.70;;;;;;;15.07;50.53;98786.63;6970001;28;20219;-79
2023/12/29 00:57:40;;;;;;;3.47;2.70;;;;;;;15.39;49.76;98769.78;6969445;28;20206;-78
2023/12/29 01:01:01;;;;;;;3.53;2.67;;;;;;;15.56;48.93;98781.59;6970440;28;20347;-78
2023/12/29 01:04:23;;;;;;;4.13;2.40;;;;;;;15.53;49.13;98790.25;6970826;28;20304;-78
2023/12/29 01:07:44;;;;;;;2.53;2.20;;;;;;;15.24;49.67;98783.00;6970125;28;20348;-78
2023/12/29 01:11:07;;;;;;;3.20;2.70;;;;;;;14.99;50.22;98801.38;6969097;28;20784;-79
2023/12/29 01:14:28;;;;;;;2.80;2.60;;;;;;;14.87;50.59;98808.66;6970885;28;20269;-78
2023/12/29 01:17:50;;;;;;;3.27;2.47;;;;;;;14.87;50.35;98795.09;6970685;28;20754;-80
2023/12/29 01:21:11;;;;;;;2.83;2.63;;;;;;;14.95;49.99;98785.78;6969734;28;20301;-79
2023/12/29 01:24:33;;;;;;;3.20;2.77;;;;;;;14.96;50.56;98806.44;6969284;28;20651;-78
2023/12/29 01:27:56;;;;;;;3.40;2.30;;;;;;;14.80;50.99;98801.69;6968931;28;20289;-77
2023/12/29 01:31:17;;;;;;;3.10;2.70;;;;;;;15.01;49.94;98804.69;6969504;28;20305;-77
2023/12/29 01:34:39;;;;;;;3.03;2.70;;;;;;;14.70;50.25;98801.44;6970369;28;20377;-77
2023/12/29 01:38:00;;;;;;;2.90;2.60;;;;;;;15.05;49.09;98800.44;6970648;28;20267;-78
2023/12/29 01:41:22;;;;;;;4.60;2.90;;;;;;;14.82;49.56;98796.84;6970071;28;20230;-77
2023/12/29 01:44:45;;;;;;;3.30;3.00;;;;;;;14.29;50.66;98801.38;6969579;28;20408;-77
2023/12/29 01:48:07;;;;;;;5.20;3.00;;;;;;;14.78;49.66;98810.06;6969054;28;20348;-78
2023/12/29 01:51:30;;;;;;;3.57;2.87;;;;;;;14.76;49.88;98809.44;6969488;28;20677;-78
2023/12/29 01:54:52;;;;;;;4.50;3.27;;;;;;;14.65;50.17;98798.56;6969652;28;20229;-78
2023/12/29 01:58:14;;;;;;;4.20;3.17;;;;;;;14.79;49.78;98791.88;6969255;28;20302;-78
2023/12/29 02:01:39;;;;;;;3.10;2.90;;;;;;;14.60;50.04;98782.16;6956731;28;20791;-78
2023/12/29 02:05:01;;;;;;;3.23;2.93;;;;;;;14.39;50.67;98791.63;6954633;28;20201;-78
2023/12/29 02:08:22;;;;;;;3.50;3.20;;;;;;;14.32;50.99;98798.19;6969846;28;20599;-77
2023/12/29 02:11:44;;;;;;;3.13;2.83;;;;;;;14.53;50.54;98774.13;6969169;28;20547;-77
2023/12/29 02:15:07;;;;;;;5.70;3.00;;;;;;;14.69;49.85;98783.50;6968907;28;20360;-78
2023/12/29 02:18:30;;;;;;;3.40;3.07;;;;;;;14.76;49.95;98787.75;6964163;28;20216;-78
2023/12/29 02:21:52;;;;;;;3.37;2.90;;;;;;;14.73;50.28;98780.06;6940010;28;20824;-78
2023/12/29 02:25:15;;;;;;;4.93;2.90;;;;;;;14.81;50.18;98778.94;6941517;28;20295;-79
2023/12/29 02:28:40;;;;;;;3.40;3.10;;;;;;;14.70;49.92;98747.97;6968421;28;20237;-77
2023/12/29 02:32:05;;;;;;;4.17;3.27;;;;;;;14.43;51.11;98773.84;6968950;28;20708;-77
2023/12/29 02:35:29;;;;;;;3.27;3.00;;;;;;;14.56;50.43;98759.25;6963850;28;20231;-78
2023/12/29 02:38:51;;;;;;;3.53;3.23;;;;;;;14.21;51.34;98759.13;6968028;28;20348;-77
2023/12/29 02:42:13;;;;;;;3.53;3.23;;;;;;;14.79;49.60;98724.88;6966989;28;20843;-77
2023/12/29 02:45:35;;;;;;;3.80;3.23;;;;;;;14.67;50.32;98758.44;6968045;28;20349;-77
2023/12/29 02:48:56;;;;;;;3.93;2.97;;;;;;;15.10;49.39;98767.16;6968361;28;20203;-78
2023/12/29 02:52:18;;;;;;;6.17;3.30;;;;;;;15.13;49.32;98761.25;6967133;28;20291;-78
2023/12/29 02:55:39;;;;;;;2.87;2.67;;;;;;;14.90;50.02;98756.63;6968250;28;20321;-78
2023/12/29 02:59:02;;;;;;;3.20;2.90;;;;;;;14.59;50.84;98750.66;6966250;28;20392;-79
2023/12/29 03:02:24;;;;;;;4.33;3.43;;;;;;;14.80;50.26;98759.09;6966632;28;20924;-78
2023/12/29 03:05:46;;;;;;;3.70;3.40;;;;;;;14.46;51.08;98759.81;6968175;28;20802;-78
2023/12/29 03:09:07;;;;;;;3.40;3.10;;;;;;;14.14;52.75;98750.22;6967505;28;20345;-78
2023/12/29 03:12:30;;;;;;;3.37;3.07;;;;;;;14.48;52.25;98743.31;6967615;28;20638;-78
2023/12/29 03:15:53;;;;;;;6.80;3.77;;;;;;;14.77;51.47;98746.00;6965860;28;20231;-78
2023/12/29 03:19:14;;;;;;;3.33;2.90;;;;;;;14.79;51.71;98749.28;6967307;28;20289;-78
2023/12/29 03:22:36;;;;;;;3.27;2.97;;;;;;;14.58;51.60;98732.72;6966199;28;20760;-78
2023/12/29 03:25:57;;;;;;;3.53;3.00;;;;;;;14.59;52.44;98746.06;6968595;28;20353;-78
2023/12/29 03:29:19;;;;;;;3.20;2.90;;;;;;;14.41;53.23;98740.72;6966707;28;20260;-78
2023/12/29 03:32:41;;;;;;;3.47;3.17;;;;;;;14.72;52.43;98742.31;6960909;28;20309;-78
2023/12/29 03:36:03;;;;;;;3.77;3.30;;;;;;;14.85;52.16;98721.22;6967597;28;20222;-78
2023/12/29 03:39:25;;;;;;;3.30;3.00;;;;;;;14.69;52.80;98721.06;6967277;28;20203;-78
2023/12/29 03:42:46;;;;;;;3.50;3.20;;;;;;;15.01;51.98;98716.97;6968356;28;20272;-79
2023/12/29 03:46:16;;;;;;;3.20;3.00;;;;;;;14.44;53.16;98732.09;6968944;28;20195;-78
2023/12/29 03:49:39;;;;;;;3.20;2.87;;;;;;;14.68;52.96;98716.72;6966808;28;20666;-78
2023/12/29 03:53:01;;;;;;;3.33;2.77;;;;;;;14.49;53.46;98721.38;6972390;28;20281;-78
2023/12/29 03:56:23;;;;;;;4.30;3.20;;;;;;;14.42;53.62;98727.94;6972449;28;20742;-79
2023/12/29 03:59:44;;;;;;;3.00;2.80;;;;;;;14.39;53.52;98682.31;6971384;28;20254;-78
2023/12/29 04:03:06;;;;;;;4.40;2.97;;;;;;;14.54;53.67;98717.97;6971057;28;20335;-78
2023/12/29 04:06:29;;;;;;;3.63;3.33;;;;;;;14.45;53.53;98709.31;6965469;28;20780;-78
2023/12/29 04:09:50;;;;;;;3.27;2.97;;;;;;;14.39;54.11;98706.72;6971404;28;20588;-78
2023/12/29 04:13:12;;;;;;;3.87;3.07;;;;;;;14.94;52.59;98702.69;6972655;28;20368;-78
2023/12/29 04:16:33;;;;;;;4.67;2.90;;;;;;;14.89;52.38;98697.13;6968304;28;20677;-78
2023/12/29 04:19:55;;;;;;;2.97;2.70;;;;;;;14.52;53.54;98717.38;6944123;28;20216;-78
2023/12/29 04:23:18;;;;;;;3.63;3.33;;;;;;;14.63;53.34;98711.16;6964290;28;20234;-78
2023/12/29 04:26:40;;;;;;;3.33;2.93;;;;;;;15.05;52.47;98712.72;6950986;28;20346;-78
2023/12/29 04:30:01;;;;;;;3.50;3.20;;;;;;;14.37;54.10;98720.53;6963918;28;20290;-78
2023/12/29 04:33:22;;;;;;;3.37;3.03;;;;;;;14.66;53.75;98714.22;6972076;28;20235;-78
2023/12/29 04:36:44;;;;;;;4.77;3.57;;;;;;;14.71;53.59;98718.94;6972169;28;20248;-78
2023/12/29 04:40:08;;;;;;;3.30;3.00;;;;;;;14.37;54.84;98716.97;6968684;28;20272;-79
2023/12/29 04:43:29;;;;;;;3.20;2.70;;;;;;;14.32;54.66;98706.81;6964344;28;20317;-78
2023/12/29 04:46:51;;;;;;;3.30;3.00;;;;;;;14.56;54.41;98713.97;6970662;28;20301;-78
2023/12/29 04:50:12;;;;;;;3.77;3.07;;;;;;;14.89;53.40;98725.13;6970330;28;20253;-78
2023/12/29 04:53:34;;;;;;;3.50;2.87;;;;;;;14.56;54.13;98716.69;6970889;28;20648;-80
2023/12/29 04:56:57;;;;;;;3.20;3.00;;;;;;;14.84;53.31;98725.00;6970803;28;20214;-78
2023/12/29 05:00:18;;;;;;;3.63;3.33;;;;;;;14.44;54.31;98736.69;6968684;28;20921;-78
2023/12/29 05:03:40;;;;;;;3.30;3.00;;;;;;;14.42;54.82;98736.09;6970778;28;20313;-78
2023/12/29 05:07:01;;;;;;;3.60;3.00;;;;;;;14.73;54.15;98742.09;6969886;28;20341;-79
2023/12/29 05:10:23;;;;;;;4.80;3.10;;;;;;;14.66;54.39;98730.50;6970589;28;20694;-78
2023/12/29 05:13:46;;;;;;;3.33;3.03;;;;;;;14.57;54.51;98725.66;6971102;28;20332;-79
2023/12/29 05:17:08;;;;;;;3.53;3.00;;;;;;;14.54;54.96;98710.66;6970989;28;20304;-78
2023/12/29 05:20:30;;;;;;;3.30;3.00;;;;;;;14.64;54.62;98726.38;6969676;28;20211;-78
2023/12/29 05:23:51;;;;;;;3.20;2.90;;;;;;;14.46;55.21;98732.69;6969813;28;20314;-81
2023/12/29 05:27:13;;;;;;;3.47;3.13;;;;;;;13.78;56.85;98687.09;6970256;28;20643;-78
2023/12/29 05:30:36;;;;;;;3.33;3.03;;;;;;;14.43;56.01;98713.31;6947087;28;20344;-79
2023/12/29 05:33:57;;;;;;;3.30;2.97;;;;;;;14.03;56.95;98721.16;6943033;28;20329;-78
2023/12/29 05:37:19;;;;;;;2.97;2.77;;;;;;;14.31;56.29;98712.47;6957872;28;20337;-78
2023/12/29 05:40:40;;;;;;;3.50;3.20;;;;;;;14.36;56.18;98729.72;6968584;28;20244;-78
2023/12/29 05:44:02;;;;;;;3.97;3.23;;;;;;;14.44;55.80;98726.66;6968853;28;20223;-78
2023/12/29 05:47:25;;;;;;;3.27;3.07;;;;;;;14.55;55.84;98725.88;6970276;28;20213;-78
2023/12/29 05:50:47;;;;;;;3.93;3.17;;;;;;;13.89;57.54;98721.56;6969642;28;20207;-78
2023/12/29 05:54:08;;;;;;;3.33;3.00;;;;;;;13.93;57.81;98729.00;6969991;28;20286;-78
2023/12/29 05:57:30;;;;;;;3.40;3.10;;;;;;;14.44;56.46;98725.81;6968746;28;20723;-80
2023/12/29 06:00:51;;;;;;;4.77;3.10;;;;;;;14.35;56.70;98714.50;6967980;28;20216;-80
2023/12/29 06:04:14;;;;;;;3.37;2.93;;;;;;;14.40;56.57;98722.75;6969244;28;20226;-78
2023/12/29 06:07:36;;;;;;;3.27;2.97;;;;;;;14.03;58.37;98710.31;6969981;28;20203;-78
2023/12/29 06:10:57;;;;;;;3.50;3.20;;;;;;;14.04;58.14;98717.41;6968976;28;20241;-78
2023/12/29 06:14:19;;;;;;;4.63;3.33;;;;;;;14.52;56.91;98739.88;6965525;28;20269;-78
2023/12/29 06:17:41;;;;;;;4.20;3.33;;;;;;;14.78;56.12;98728.66;6966231;28;20206;-78
2023/12/29 06:21:05;;;;;;;3.10;2.90;;;;;;;14.89;55.89;98738.69;6965978;28;20242;-78
2023/12/29 06:24:27;;;;;;;7.47;4.10;;;;;;;14.62;56.36;98736.63;6968003;28;20223;-78
2023/12/29 06:27:48;;;;;;;3.20;2.90;;;;;;;14.66;56.32;98737.81;6969317;28;20551;-78
2023/12/29 06:31:10;;;;;;;7.00;3.60;;;;;;;14.81;55.78;98724.63;6963842;28;20210;-78
2023/12/29 06:34:32;;;;;;;3.23;2.93;;;;;;;14.91;55.17;98727.56;6967567;28;20274;-78
2023/12/29 06:37:55;;;;;;;3.43;3.13;;;;;;;14.04;56.82;98684.88;6966895;28;20210;-78
2023/12/29 06:41:16;;;;;;;3.53;3.23;;;;;;;14.36;56.85;98731.59;6967806;28;20676;-78
2023/12/29 06:44:38;;;;;;;3.50;3.07;;;;;;;14.35;56.95;98727.22;6968828;28;20695;-78
2023/12/29 06:47:59;;;;;;;2.87;2.67;;;;;;;14.01;58.30;98726.00;6969115;28;20255;-78
2023/12/29 06:51:22;;;;;;;3.17;2.97;;;;;;;14.05;57.54;98686.53;6968028;28;20221;-78
2023/12/29 06:54:45;;;;;;;4.33;3.47;;;;;;;14.82;55.48;98705.38;6967636;28;20238;-78
2023/12/29 06:58:07;;;;;;;4.27;2.63;;;;;;;14.20;57.50;98703.25;6966455;28;20347;-77
2023/12/29 07:01:28;;;;;;;4.73;2.67;;;;;;;14.22;57.64;98706.53;6967047;28;20206;-78
2023/12/29 07:04:50;;;;;;;3.60;2.90;;;;;;;14.30;57.27;98713.53;6967938;28;20202;-78
2023/12/29 07:08:14;;;;;;;2.90;2.70;;;;;;;14.48;56.89;98725.16;6952503;28;20741;-77
2023/12/29 07:11:37;;;;;;;3.40;2.80;;;;;;;14.62;56.42;98714.94;6942177;28;20283;-77
2023/12/29 07:14:58;;;;;;;4.50;3.00;;;;;;;14.83;55.70;98730.66;6963978;28;20300;-79
2023/12/29 07:18:20;;;;;;;3.00;2.70;;;;;;;14.87;55.93;98731.84;6960342;28;20213;-77
2023/12/29 07:21:41;;;;;;;2.83;2.63;;;;;;;14.21;57.73;98717.63;6948743;28;20249;-77
2023/12/29 07:25:03;;;;;;;3.10;2.70;;;;;;;14.78;56.06;98712.34;6965431;28;20273;-77
2023/12/29 07:28:26;;;;;;;3.33;3.03;;;;;;;14.71;56.15;98727.09;6968712;28;20202;-78
2023/12/29 07:31:48;;;;;;;3.13;2.83;;;;;;;14.56;56.78;98723.97;6960123;28;20344;-76
2023/12/29 07:35:10;;;;;;;3.20;2.60;;;;;;;14.58;56.91;98719.16;6970364;28;20753;-77
2023/12/29 07:38:32;;;;;;;2.73;2.53;;;;;;;14.46;57.50;98723.72;6952272;28;20726;-75
2023/12/29 07:41:53;;;;;;;2.97;2.73;;;;;;;14.50;57.02;98709.47;6964548;28;20222;-75
2023/12/29 07:45:18;;;;;;;3.23;2.50;;;;;;;14.59;57.12;98705.38;6969452;28;20827;-76
2023/12/29 07:48:40;;;;;;;3.30;2.50;;;;;;;14.20;57.68;98703.25;6972420;28;20554;-75
2023/12/29 07:52:02;;;;;;;2.97;2.77;;;;;;;14.51;57.19;98694.84;6964849;28;20238;-76
2023/12/29 07:55:23;;;;;;;2.50;2.40;;;;;;;14.64;57.03;98696.53;6970756;28;20267;-76
2023/12/29 07:58:45;;;;;;;2.30;2.20;;;;;;;14.46;57.38;98710.97;6972773;28;20562;-77
2023/12/29 08:02:07;;;;;;;2.60;2.40;;;;;;;15.18;55.52;98718.75;6972317;28;20360;-76
2023/12/29 08:05:29;;;;;;;2.53;2.30;;;;;;;15.03;55.92;98712.97;6973016;28;20295;-76
2023/12/29 08:08:50;;;;;;;3.00;2.33;;;;;;;15.18;55.59;98720.63;6972374;28;20298;-77
2023/12/29 08:12:13;;;;;;;2.57;2.37;;;;;;;15.16;55.18;98701.84;6967348;28;20272;-77
2023/12/29 08:15:34;;;;;;;2.70;2.50;;;;;;;14.79;56.73;98732.16;6970565;28;20278;-77
2023/12/29 08:18:57;;;;;;;2.77;2.47;;;;;;;14.87;56.61;98713.66;6972698;28;20250;-76
2023/12/29 08:22:20;;;;;;;2.80;2.60;;;;;;;14.85;57.14;98736.66;6971582;28;20329;-77
2023/12/29 08:25:41;;;;;;;3.63;2.60;;;;;;;15.03;56.17;98736.56;6971761;28;20686;-77
2023/12/29 08:29:03;;;;;;;2.60;2.40;;;;;;;14.73;57.07;98735.81;6969491;28;20210;-77
2023/12/29 08:32:24;;;;;;;2.90;2.70;;;;;;;14.78;57.25;98738.66;6963746;28;20219;-77
2023/12/29 08:35:47;;;;;;;2.80;2.60;;;;;;;15.24;55.88;98744.13;6943461;28;20320;-77
2023/12/29 08:39:09;;;;;;;3.60;2.50;;;;;;;15.44;55.53;98740.03;6965621;28;20365;-76
2023/12/29 08:42:30;;;;;;;2.80;2.60;;;;;;;15.57;55.25;98720.75;6971144;28;20226;-76
2023/12/29 08:45:52;;;;;;;2.60;2.40;;;;;;;15.68;55.01;98738.94;6964371;28;20286;-79
2023/12/29 08:49:13;;;;;;;3.03;2.63;;;;;;;15.32;55.86;98741.94;6967437;28;20344;-77
2023/12/29 08:52:36;;;;;;;3.77;2.40;;;;;;;15.17;56.02;98754.31;6969841;28;20780;-76
2023/12/29 08:55:58;;;;;;;3.20;2.40;;;;;;;15.56;55.45;98749.00;6948207;28;20364;-77
2023/12/29 08:59:19;;;;;;;2.80;2.30;;;;;;;15.24;56.17;98752.28;6970314;28;20218;-76
2023/12/29 09:02:41;;;;;;;2.70;2.50;;;;;;;15.89;54.35;98745.63;6949046;28;20306;-76
2023/12/29 09:06:03;;;;;;;3.63;2.70;;;;;;;15.79;54.27;98748.97;6957795;28;20211;-77
2023/12/29 09:09:26;;;;;;;2.67;2.47;;;;;;;15.25;55.35;98740.34;6969492;28;20338;-77
2023/12/29 09:12:48;;;;;;;2.50;2.30;;;;;;;15.11;56.18;98736.22;6967060;28;20332;-77
2023/12/29 09:16:10;;;;;;;2.57;2.30;;;;;;;15.35;55.32;98733.31;6968117;28;20236;-77
2023/12/29 09:19:31;;;;;;;2.57;2.37;;;;;;;15.07;56.05;98735.88;6970320;28;20210;-77
2023/12/29 09:22:53;;;;;;;4.50;2.63;;;;;;;15.26;55.97;98740.13;6970622;28;20309;-78
2023/12/29 09:26:16;;;;;;;2.57;2.37;;;;;;;15.44;54.73;98742.75;6969307;28;20297;-77
2023/12/29 09:29:38;;;;;;;2.73;2.20;;;;;;;14.75;56.62;98739.13;6968551;28;20297;-76
2023/12/29 09:32:59;;;;;;;2.40;2.20;;;;;;;15.34;55.63;98750.66;6969304;28;20321;-77
2023/12/29 09:36:21;;;;;;;2.13;2.03;;;;;;;15.35;55.55;98744.19;6966872;28;20858;-77
2023/12/29 09:39:42;;;;;;;2.90;2.70;;;;;;;15.06;55.75;98749.69;6967571;28;20296;-77
2023/12/29 09:43:05;;;;;;;2.77;2.57;;;;;;;15.28;55.59;98756.19;6951809;28;20691;-78
2023/12/29 09:46:28;;;;;;;2.43;2.23;;;;;;;15.66;54.19;98768.25;6969828;28;20225;-77
2023/12/29 09:49:49;;;;;;;2.23;2.03;;;;;;;15.60;54.65;98768.38;6967043;28;20678;-77
2023/12/29 09:53:12;;;;;;;2.50;2.30;;;;;;;15.70;54.26;98763.16;6961994;28;20352;-77
2023/12/29 09:56:34;;;;;;;2.30;2.20;;;;;;;15.90;53.57;98778.03;6951678;28;20770;-77
2023/12/29 09:59:58;;;;;;;2.20;2.00;;;;;;;15.68;53.73;98740.84;6967216;28;20291;-77
2023/12/29 10:03:20;;;;;;;2.20;2.00;;;;;;;15.50;55.14;98762.69;6968440;28;20315;-77
2023/12/29 10:06:46;;;;;;;3.10;2.00;;;;;;;16.32;52.45;98771.28;6966211;28;20234;-77
2023/12/29 10:10:08;;;;;;;3.10;2.70;;;;;;;16.23;53.17;98764.56;6962015;28;20219;-77
2023/12/29 10:13:33;;;;;;;2.00;1.90;;;;;;;16.21;53.15;98738.69;6967861;28;20231;-77
2023/12/29 10:17:04;;;;;;;2.27;1.97;;;;;;;16.90;51.27;98746.50;6961708;28;20224;-77
2023/12/29 10:20:34;;;;;;;2.93;2.03;;;;;;;17.02;51.91;98755.44;6948551;28;20255;-77
2023/12/29 10:23:58;;;;;;;2.27;2.17;;;;;;;16.94;51.03;98753.13;6967475;28;20258;-77
2023/12/29 10:27:20;;;;;;;2.67;2.47;;;;;;;16.99;50.87;98742.31;6967075;28;20335;-78
2023/12/29 10:30:42;;;;;;;2.60;2.03;;;;;;;16.06;52.60;98735.66;6967569;28;20338;-77
2023/12/29 10:34:28;;;;;;;3.07;2.10;;;;;;;16.86;51.07;98729.84;6968828;28;20716;-77
2023/12/29 10:37:49;;;;;;;2.40;2.17;;;;;;;17.60;48.95;98717.66;6952965;28;20232;-77
2023/12/29 10:41:12;;;;;;;2.70;2.10;;;;;;;17.24;49.59;98715.47;6967024;28;20679;-77
2023/12/29 10:44:34;;;;;;;2.07;1.60;;;;;;;17.22;49.62;98723.06;6968241;28;20258;-78
2023/12/29 10:47:56;;;;;;;2.20;2.00;;;;;;;16.91;50.17;98713.59;6970561;28;20696;-80
2023/12/29 10:51:27;;;;;;;2.37;1.90;;;;;;;16.94;50.48;98715.81;6989992;28;20257;-77
2023/12/29 10:54:49;;;;;;;2.00;1.90;;;;;;;17.36;48.71;98714.31;6979380;28;20619;-80
2023/12/29 10:58:10;;;;;;;1.77;1.67;;;;;;;17.52;47.87;98696.28;6963602;28;20262;-77
2023/12/29 11:01:33;;;;;;;1.67;1.57;;;;;;;16.74;50.02;98699.13;6953783;28;20244;-77
2023/12/29 11:05:03;;;;;;;9.07;2.20;;;;;;;17.68;48.58;98698.97;6960238;28;20298;-78
2023/12/29 11:08:26;;;;;;;1.90;1.70;;;;;;;17.93;47.15;98695.72;6959619;28;20207;-78
2023/12/29 11:11:48;;;;;;;2.27;1.87;;;;;;;17.07;48.84;98680.06;6948039;28;20364;-78
2023/12/29 11:15:10;;;;;;;1.97;1.87;;;;;;;17.56;48.97;98686.50;6955511;28;20358;-78
2023/12/29 11:18:31;;;;;;;1.83;1.73;;;;;;;17.56;48.17;98691.97;6960077;28;20208;-83
2023/12/29 11:21:54;;;;;;;2.40;1.90;;;;;;;17.90;47.21;98679.88;6942273;28;20303;-77
2023/12/29 11:25:17;;;;;;;1.87;1.77;;;;;;;17.90;46.09;98680.69;6960383;28;20272;-77
2023/12/29 11:28:38;;;;;;;1.90;1.80;;;;;;;17.82;46.79;98672.13;6954842;28;20338;-77
2023/12/29 11:32:01;;;;;;;1.93;1.83;;;;;;;17.10;47.99;98682.28;6950547;28;20311;-77
2023/12/29 11:35:27;;;;;;;2.00;1.70;;;;;;;16.87;48.06;98668.03;6960634;28;20325;-77
2023/12/29 11:38:56;;;;;;;3.40;1.93;;;;;;;16.97;47.86;98669.00;6967558;28;20303;-77
2023/12/29 11:42:22;;;;;;;1.77;1.67;;;;;;;17.00;47.54;98667.69;6947030;28;20244;-79
2023/12/29 11:45:44;;;;;;;2.30;1.83;;;;;;;16.75;47.65;98646.31;6940449;28;20248;-77
2023/12/29 11:49:06;;;;;;;1.80;1.70;;;;;;;16.86;47.85;98648.13;6940284;28;20216;-77
2023/12/29 11:52:35;;;;;;;1.90;1.80;;;;;;;16.63;47.63;98659.19;6962753;28;20312;-77
2023/12/29 11:55:56;;;;;;;1.40;1.40;;;;;;;16.58;47.60;98647.41;6966739;28;20715;-77
2023/12/29 11:59:20;;;;;;;2.13;2.03;;;;;;;16.76;47.71;98647.97;6983544;28;20351;-80
2023/12/29 12:02:42;;;;;;;1.97;1.87;;;;;;;16.66;47.63;98656.00;6967434;28;20319;-78
2023/12/29 12:06:04;;;;;;;1.80;1.70;;;;;;;16.43;47.81;98633.53;6967488;28;20216;-77
2023/12/29 12:09:25;;;;;;;2.03;1.83;;;;;;;16.80;47.68;98640.97;6965368;28;20337;-78
2023/12/29 12:12:48;;;;;;;1.80;1.70;;;;;;;16.81;47.25;98630.91;6970568;28;20312;-79
2023/12/29 12:16:11;;;;;;;1.83;1.73;;;;;;;16.79;46.83;98633.03;6972491;28;20327;-78
2023/12/29 12:19:35;;;;;;;2.07;1.87;;;;;;;17.00;46.51;98629.56;6967881;28;20690;-76
2023/12/29 12:22:58;;;;;;;2.07;1.90;;;;;;;16.72;46.96;98602.44;6970873;28;20535;-82
2023/12/29 12:26:21;;;;;;;1.90;1.80;;;;;;;17.20;45.99;98616.22;6971489;28;20296;-80
2023/12/29 12:29:42;;;;;;;2.00;1.90;;;;;;;17.46;45.44;98618.25;6968721;28;20350;-78
2023/12/29 12:33:06;;;;;;;1.70;1.60;;;;;;;17.79;45.08;98627.09;6968613;28;20304;-79
2023/12/29 12:36:27;;;;;;;1.70;1.60;;;;;;;17.27;45.55;98614.16;6969549;28;20275;-80
2023/12/29 12:39:49;;;;;;;1.90;1.80;;;;;;;17.18;45.86;98610.19;6971115;28;20255;-79
2023/12/29 12:43:14;;;;;;;2.13;1.93;;;;;;;17.14;46.13;98609.88;6971654;28;20304;-79
2023/12/29 12:46:36;;;;;;;1.60;1.50;;;;;;;17.50;45.86;98603.84;6961595;28;20242;-76
2023/12/29 12:50:00;;;;;;;2.33;1.90;;;;;;;17.54;45.54;98602.28;6970155;28;20213;-76
2023/12/29 12:53:21;;;;;;;1.70;1.60;;;;;;;17.33;45.60;98594.88;6971404;28;20312;-76
2023/12/29 12:56:43;;;;;;;2.23;1.73;;;;;;;17.08;46.17;98601.88;6970178;28;20354;-76
2023/12/29 13:00:06;;;;;;;1.80;1.70;;;;;;;17.47;45.57;98606.25;6970779;28;20366;-76
2023/12/29 13:03:27;;;;;;;2.13;1.60;;;;;;;17.57;45.25;98607.19;6970884;28;20237;-76
2023/12/29 13:06:50;;;;;;;1.60;1.60;;;;;;;18.00;44.29;98600.88;6970966;28;20779;-76
2023/12/29 13:10:12;;;;;;;2.27;2.07;;;;;;;18.02;44.19;98609.63;6969674;28;20215;-76
2023/12/29 13:13:40;;;;;;;2.47;2.00;;;;;;;17.60;44.76;98609.44;6970428;28;20368;-76
2023/12/29 13:17:06;;;;;;;1.70;1.60;;;;;;;18.27;43.44;98607.97;6971400;28;20717;-76
2023/12/29 13:20:28;;;;;;;1.70;1.60;;;;;;;17.65;43.86;98627.75;6969566;28;20293;-77
2023/12/29 13:23:51;;;;;;;1.70;1.60;;;;;;;17.02;45.17;98620.06;6961323;28;20275;-77
2023/12/29 13:27:13;;;;;;;1.90;1.50;;;;;;;17.75;44.09;98597.88;6970373;28;20297;-76
2023/12/29 13:30:35;;;;;;;1.83;1.73;;;;;;;17.62;43.44;98628.25;6970038;28;20308;-77
2023/12/29 13:34:01;;;;;;;1.80;1.70;;;;;;;17.21;44.46;98609.72;6969783;28;20228;-76
2023/12/29 13:37:27;;;;;;;1.90;1.80;;;;;;;17.30;44.45;98616.38;6969929;28;20248;-76
2023/12/29 13:40:57;;;;;;;1.70;1.60;;;;;;;17.01;44.74;98612.97;6968876;28;20208;-76
2023/12/29 13:44:19;;;;;;;1.80;1.70;;;;;;;17.15;44.80;98613.44;6969059;28;20297;-75
2023/12/29 13:47:41;;;;;;;2.30;2.10;;;;;;;17.53;43.72;98624.31;6966440;28;20584;-77
2023/12/29 13:51:03;;;;;;;1.90;1.57;;;;;;;16.56;45.29;98609.56;6969084;28;20266;-76
2023/12/29 13:54:24;;;;;;;1.93;1.73;;;;;;;16.79;44.80;98614.81;6969440;28;20327;-77
2023/12/29 13:57:47;;;;;;;2.10;1.60;;;;;;;17.00;44.60;98607.78;6968171;28;20221;-78
2023/12/29 14:01:10;;;;;;;4.70;3.77;;;;;;;16.78;45.06;98626.78;6967589;28;20299;-76
2023/12/29 14:04:31;;;;;;;1.80;1.70;;;;;;;16.75;44.90;98616.38;6963372;28;20232;-76
2023/12/29 14:07:55;;;;;;;7.17;4.27;;;;;;;17.37;43.70;98620.56;6967091;28;20295;-76
2023/12/29 14:11:16;;;;;;;2.30;2.10;;;;;;;16.69;44.47;98614.66;6957547;28;20305;-77
2023/12/29 14:14:39;;;;;;;3.53;2.80;;;;;;;17.02;43.89;98619.22;6967877;28;20355;-76
2023/12/29 14:18:01;;;;;;;2.47;1.90;;;;;;;16.91;43.70;98629.16;6967499;28;20369;-77
2023/12/29 14:21:23;;;;;;;2.47;2.27;;;;;;;16.96;43.46;98637.41;6968414;28;20265;-76
2023/12/29 14:24:45;;;;;;;2.20;2.00;;;;;;;16.67;43.64;98627.69;6970243;28;20729;-76
2023/12/29 14:28:15;;;;;;;2.07;1.97;;;;;;;17.05;43.10;98613.28;6954388;28;20292;-76
2023/12/29 14:31:43;;;;;;;2.40;2.20;;;;;;;17.18;42.62;98615.66;6955812;28;20346;-77
2023/12/29 14:35:10;;;;;;;2.07;1.87;;;;;;;17.48;42.09;98626.97;6962327;28;20203;-77
2023/12/29 14:38:32;;;;;;;1.80;1.70;;;;;;;17.05;42.43;98627.72;6964834;28;20254;-77
2023/12/29 14:41:53;;;;;;;3.73;2.10;;;;;;;16.42;44.25;98634.63;6967006;28;20247;-76
2023/12/29 14:45:15;;;;;;;1.87;1.77;;;;;;;16.93;43.05;98632.44;6966584;28;20214;-76
2023/12/29 14:48:38;;;;;;;1.90;1.80;;;;;;;16.64;43.62;98625.44;6967677;28;20730;-76
2023/12/29 14:52:00;;;;;;;1.93;1.83;;;;;;;17.05;42.48;98629.63;6965346;28;20224;-76
2023/12/29 14:55:22;;;;;;;2.10;2.00;;;;;;;16.71;43.56;98626.13;6966630;28;20709;-76
2023/12/29 14:58:43;;;;;;;1.97;1.87;;;;;;;16.78;43.08;98636.84;6938056;28;20229;-75
2023/12/29 15:02:07;;;;;;;1.93;1.83;;;;;;;17.18;42.75;98623.81;6961127;28;20223;-76
2023/12/29 15:05:30;;;;;;;2.30;2.10;;;;;;;17.19;42.07;98639.09;6967874;28;20303;-76
2023/12/29 15:08:51;;;;;;;2.00;1.90;;;;;;;16.58;43.36;98639.25;6965647;28;20896;-77
2023/12/29 15:12:13;;;;;;;3.00;2.80;;;;;;;16.57;43.59;98637.59;6964131;28;20227;-76
2023/12/29 15:15:34;;;;;;;2.57;2.37;;;;;;;16.85;42.77;98642.94;6966478;28;20291;-75
2023/12/29 15:18:56;;;;;;;2.27;2.07;;;;;;;16.59;42.79;98647.19;6950498;28;20311;-75
2023/12/29 15:22:19;;;;;;;2.10;1.90;;;;;;;16.22;43.33;98628.81;6940391;28;20380;-75
2023/12/29 15:25:43;;;;;;;2.10;2.00;;;;;;;16.80;42.54;98640.97;6945606;28;20209;-75
2023/12/29 15:29:04;;;;;;;2.30;2.10;;;;;;;16.87;41.83;98643.53;6956089;28;20215;-75
2023/12/29 15:32:26;;;;;;;2.73;2.20;;;;;;;16.30;42.66;98644.72;6964682;28;20239;-80
2023/12/29 15:35:47;;;;;;;2.67;2.30;;;;;;;16.73;41.85;98647.66;6963535;28;20355;-76
2023/12/29 15:39:10;;;;;;;2.67;2.30;;;;;;;16.54;41.99;98646.25;6981814;28;20227;-77
2023/12/29 15:42:32;;;;;;;4.10;2.07;;;;;;;16.07;42.80;98642.94;6993989;28;20310;-76
2023/12/29 15:45:53;;;;;;;2.53;2.30;;;;;;;16.29;42.63;98646.59;6995974;28;20246;-76
2023/12/29 15:49:15;;;;;;;2.13;1.97;;;;;;;16.36;42.16;98646.44;6986841;28;20365;-77
2023/12/29 15:52:36;;;;;;;2.17;2.07;;;;;;;16.49;41.71;98649.72;6958750;28;20717;-77