Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:15;;;;;;;11.33;10.43;;;;;;;18.56;100.00;101291.47;4956420;29;20984;-42
2023/06/19 00:02:44;;;;;;;11.43;10.33;;;;;;;18.52;100.00;101291.13;4956085;29;20435;-42
2023/06/19 00:05:13;;;;;;;11.53;10.63;;;;;;;18.55;100.00;101287.94;4955812;28;21075;-46
2023/06/19 00:07:41;;;;;;;12.27;11.03;;;;;;;18.51;100.00;101284.09;4956094;29;20443;-44
2023/06/19 00:10:10;;;;;;;11.67;10.80;;;;;;;18.47;100.00;101282.88;4956442;29;20463;-43
2023/06/19 00:12:37;;;;;;;11.53;10.70;;;;;;;18.46;100.00;101280.38;4956107;29;20854;-44
2023/06/19 00:15:07;;;;;;;11.77;10.67;;;;;;;18.43;100.00;101281.69;4955744;28;20487;-47
2023/06/19 00:17:37;;;;;;;12.37;11.17;;;;;;;18.39;100.00;101274.31;4956333;29;20435;-46
2023/06/19 00:20:06;;;;;;;11.43;10.37;;;;;;;18.37;100.00;101273.72;4955948;29;20518;-43
2023/06/19 00:22:34;;;;;;;10.17;9.27;;;;;;;18.32;100.00;101277.13;4956034;29;20435;-42
2023/06/19 00:25:02;;;;;;;10.33;9.50;;;;;;;18.27;100.00;101270.78;4955356;28;20558;-42
2023/06/19 00:27:31;;;;;;;11.30;10.40;;;;;;;18.23;100.00;101262.31;4961227;28;20929;-42
2023/06/19 00:30:01;;;;;;;10.57;9.70;;;;;;;18.23;100.00;101267.72;4963677;28;21044;-43
2023/06/19 00:32:30;;;;;;;10.30;9.40;;;;;;;18.24;100.00;101272.91;4955628;29;20459;-47
2023/06/19 00:35:00;;;;;;;11.07;10.10;;;;;;;18.23;100.00;101273.94;4955359;28;20470;-41
2023/06/19 00:37:31;;;;;;;10.27;9.47;;;;;;;18.22;100.00;101261.50;4955878;29;20436;-43
2023/06/19 00:39:59;;;;;;;9.80;9.20;;;;;;;18.20;100.00;101260.09;4955821;29;20870;-45
2023/06/19 00:42:27;;;;;;;11.00;10.20;;;;;;;18.21;100.00;101250.94;4955609;29;20499;-46
2023/06/19 00:44:56;;;;;;;10.80;10.00;;;;;;;18.21;100.00;101254.47;4955164;28;20914;-44
2023/06/19 00:47:25;;;;;;;11.00;10.03;;;;;;;18.22;100.00;101253.41;4955518;29;20439;-44
2023/06/19 00:49:53;;;;;;;12.10;11.30;;;;;;;18.20;100.00;101244.72;4955804;29;20506;-48
2023/06/19 00:52:21;;;;;;;11.50;10.60;;;;;;;18.19;100.00;101244.94;4955336;29;20490;-43
2023/06/19 00:54:49;;;;;;;10.60;9.90;;;;;;;18.19;100.00;101253.88;4955012;29;20468;-42
2023/06/19 00:57:16;;;;;;;11.97;10.97;;;;;;;18.22;100.00;101248.00;4955408;29;20494;-42
2023/06/19 00:59:44;;;;;;;9.30;8.60;;;;;;;18.21;100.00;101246.38;4955231;29;20498;-46
2023/06/19 01:02:13;;;;;;;10.30;9.50;;;;;;;18.20;100.00;101252.81;4955027;29;20989;-43
2023/06/19 01:04:41;;;;;;;11.10;10.27;;;;;;;18.22;100.00;101249.88;4954624;28;21001;-45
2023/06/19 01:07:13;;;;;;;11.07;10.07;;;;;;;18.22;100.00;101241.78;4955097;29;20769;-48
2023/06/19 01:09:47;;;;;;;11.67;10.67;;;;;;;18.20;100.00;101242.03;4955194;29;20486;-45
2023/06/19 01:12:19;;;;;;;10.93;10.13;;;;;;;18.18;100.00;101233.34;4954891;29;20428;-43
2023/06/19 01:14:53;;;;;;;10.03;9.23;;;;;;;18.20;100.00;101233.91;4954681;28;20533;-46
2023/06/19 01:17:23;;;;;;;10.10;9.40;;;;;;;18.19;100.00;101226.88;4955003;29;21064;-46
2023/06/19 01:19:51;;;;;;;9.33;8.70;;;;;;;18.19;100.00;101217.94;4955249;29;20483;-44
2023/06/19 01:22:30;;;;;;;10.50;9.67;;;;;;;18.20;100.00;101206.94;4954732;29;20463;-44
2023/06/19 01:24:58;;;;;;;11.27;10.00;;;;;;;18.19;100.00;101205.28;4954432;29;20550;-49
2023/06/19 01:27:29;;;;;;;10.50;9.70;;;;;;;18.17;100.00;101198.47;4959968;28;20439;-46
2023/06/19 01:29:59;;;;;;;9.90;9.00;;;;;;;18.17;100.00;101193.91;4962766;28;20452;-46
2023/06/19 01:32:32;;;;;;;11.30;10.23;;;;;;;18.17;100.00;101190.38;4954635;29;20435;-44
2023/06/19 01:35:02;;;;;;;9.97;9.23;;;;;;;18.15;100.00;101187.94;4954189;28;20826;-43
2023/06/19 01:37:33;;;;;;;9.33;8.63;;;;;;;18.14;100.00;101178.19;4954931;29;20436;-43
2023/06/19 01:40:05;;;;;;;9.37;8.67;;;;;;;18.15;100.00;101181.69;4954744;29;20459;-46
2023/06/19 01:42:35;;;;;;;10.40;9.67;;;;;;;18.14;100.00;101175.47;4954584;29;20432;-44
2023/06/19 01:45:03;;;;;;;10.80;10.00;;;;;;;18.11;100.00;101167.84;4953991;28;20479;-44
2023/06/19 01:47:31;;;;;;;10.77;9.87;;;;;;;18.10;100.00;101162.66;4954474;29;20459;-44
2023/06/19 01:49:59;;;;;;;13.97;9.90;;;;;;;18.08;100.00;101170.19;4954618;29;20800;-45
2023/06/19 01:52:27;;;;;;;10.70;9.60;;;;;;;18.05;100.00;101166.09;4954341;29;20436;-44
2023/06/19 01:54:56;;;;;;;10.87;9.93;;;;;;;18.01;100.00;101164.13;4953957;28;20495;-46
2023/06/19 01:57:24;;;;;;;10.77;9.87;;;;;;;18.00;100.00;101165.16;4954457;29;20470;-41
2023/06/19 01:59:52;;;;;;;11.33;10.27;;;;;;;17.92;100.00;101155.53;4954193;29;20490;-43
2023/06/19 02:02:19;;;;;;;11.23;10.43;;;;;;;17.92;100.00;101154.72;4953945;29;20467;-43
2023/06/19 02:04:47;;;;;;;11.37;10.33;;;;;;;17.91;100.00;101159.28;4953672;28;20513;-43
2023/06/19 02:07:15;;;;;;;11.50;10.60;;;;;;;17.90;100.00;101149.53;4954179;29;20467;-42
2023/06/19 02:09:43;;;;;;;10.67;9.90;;;;;;;17.88;100.00;101146.28;4954151;29;20518;-42
2023/06/19 02:12:12;;;;;;;10.50;9.70;;;;;;;17.87;100.00;101149.19;4953810;29;20435;-44
2023/06/19 02:14:39;;;;;;;10.33;9.63;;;;;;;17.87;100.00;101146.50;4952972;28;20585;-45
2023/06/19 02:17:07;;;;;;;10.73;9.60;;;;;;;17.85;100.00;101154.00;4953918;29;20942;-43
2023/06/19 02:19:35;;;;;;;11.33;10.50;;;;;;;17.80;100.00;101153.91;4953929;29;20981;-43
2023/06/19 02:22:03;;;;;;;11.30;10.50;;;;;;;17.77;100.00;101168.66;4953841;29;20851;-42
2023/06/19 02:24:31;;;;;;;10.37;9.53;;;;;;;17.78;100.00;101173.00;4953357;28;20551;-42
2023/06/19 02:26:58;;;;;;;10.70;9.90;;;;;;;17.78;100.00;101174.88;4953764;29;20431;-42
2023/06/19 02:29:29;;;;;;;10.50;9.70;;;;;;;17.78;100.00;101164.91;4961499;28;20538;-44
2023/06/19 02:31:57;;;;;;;11.13;10.17;;;;;;;17.79;100.00;101165.72;4953623;29;20968;-43
2023/06/19 02:34:25;;;;;;;11.30;10.50;;;;;;;17.79;100.00;101171.13;4953329;29;21031;-44
2023/06/19 02:36:53;;;;;;;10.40;9.70;;;;;;;17.81;100.00;101169.00;4954020;29;20472;-44
2023/06/19 02:39:21;;;;;;;11.10;10.30;;;;;;;17.82;100.00;101168.78;4953724;29;20463;-43
2023/06/19 02:41:49;;;;;;;10.30;9.50;;;;;;;17.84;100.00;101157.75;4953603;29;20530;-43
2023/06/19 02:44:17;;;;;;;9.80;9.10;;;;;;;17.86;100.00;101161.84;4953157;29;20526;-44
2023/06/19 02:46:46;;;;;;;10.00;9.20;;;;;;;17.92;100.00;101155.53;4953736;29;20506;-44
2023/06/19 02:49:13;;;;;;;10.53;9.80;;;;;;;17.99;100.00;101155.41;4953452;29;20459;-42
2023/06/19 02:51:41;;;;;;;10.73;9.93;;;;;;;18.05;100.00;101155.28;4953322;29;20442;-43
2023/06/19 02:54:09;;;;;;;9.80;9.10;;;;;;;18.12;100.00;101147.91;4953080;29;20981;-44
2023/06/19 02:56:37;;;;;;;10.63;10.00;;;;;;;18.19;100.00;101151.28;4953535;29;20502;-43
2023/06/19 02:59:04;;;;;;;9.97;9.23;;;;;;;18.23;100.00;101151.63;4953428;29;20518;-46
2023/06/19 03:01:33;;;;;;;10.10;9.10;;;;;;;18.31;100.00;101153.97;4953458;29;20467;-42
2023/06/19 03:04:03;;;;;;;9.67;9.00;;;;;;;18.38;100.00;101146.56;4953169;29;20502;-45
2023/06/19 03:06:33;;;;;;;9.33;8.73;;;;;;;18.47;100.00;101155.94;4953398;29;20554;-46
2023/06/19 03:09:00;;;;;;;9.60;8.77;;;;;;;18.59;100.00;101154.06;4953222;29;20460;-44
2023/06/19 03:11:28;;;;;;;10.20;9.40;;;;;;;18.67;100.00;101150.97;4953437;29;20522;-44
2023/06/19 03:13:57;;;;;;;11.37;9.27;;;;;;;18.74;100.00;101145.44;4952874;29;20475;-42
2023/06/19 03:16:25;;;;;;;10.43;9.60;;;;;;;18.79;100.00;101146.34;4953359;29;20918;-47
2023/06/19 03:18:52;;;;;;;8.80;8.20;;;;;;;18.92;100.00;101150.66;4953383;29;20459;-48
2023/06/19 03:21:21;;;;;;;9.73;9.13;;;;;;;19.00;100.00;101147.56;4953431;29;20463;-42
2023/06/19 03:23:50;;;;;;;9.47;8.47;;;;;;;19.11;100.00;101154.00;4952957;29;20566;-45
2023/06/19 03:26:19;;;;;;;9.50;8.80;;;;;;;19.26;100.00;101148.88;4953331;28;20486;-46
2023/06/19 03:28:47;;;;;;;10.10;9.20;;;;;;;19.71;100.00;101154.25;4964043;28;21004;-43
2023/06/19 03:31:16;;;;;;;9.30;8.60;;;;;;;20.21;100.00;101155.00;4961956;28;20435;-43
2023/06/19 03:33:44;;;;;;;9.57;8.93;;;;;;;20.51;100.00;101148.38;4956273;28;20470;-47
2023/06/19 03:36:11;;;;;;;8.57;8.07;;;;;;;20.52;100.00;101141.88;4956952;29;20467;-45
2023/06/19 03:38:41;;;;;;;8.93;8.33;;;;;;;20.48;100.00;101133.44;4956874;29;20463;-49
2023/06/19 03:41:08;;;;;;;9.50;8.80;;;;;;;20.33;100.00;101130.53;4956972;29;20442;-48
2023/06/19 03:43:36;;;;;;;8.43;7.90;;;;;;;20.24;100.00;101124.72;4956227;29;20467;-44
2023/06/19 03:46:04;;;;;;;9.80;9.00;;;;;;;20.22;100.00;101123.31;4956709;29;20478;-46
2023/06/19 03:48:31;;;;;;;8.67;7.97;;;;;;;20.17;100.00;101134.91;4956548;29;20897;-49
2023/06/19 03:51:00;;;;;;;9.30;8.27;;;;;;;20.13;100.00;101125.63;4956808;29;20509;-46
2023/06/19 03:53:28;;;;;;;8.73;8.17;;;;;;;20.08;100.00;101130.97;4955899;28;20459;-44
2023/06/19 03:55:57;;;;;;;9.83;9.00;;;;;;;20.05;100.00;101123.34;4956726;29;20462;-46
2023/06/19 03:58:25;;;;;;;9.40;8.80;;;;;;;20.00;100.00;101127.88;4956429;29;20455;-45
2023/06/19 04:00:53;;;;;;;9.43;8.60;;;;;;;19.99;100.00;101121.63;4956405;29;21022;-45
2023/06/19 04:03:20;;;;;;;10.27;9.27;;;;;;;19.93;100.00;101124.50;4955968;28;20479;-44
2023/06/19 04:05:48;;;;;;;8.97;8.37;;;;;;;19.83;100.00;101122.50;4956478;29;20549;-45
2023/06/19 04:08:16;;;;;;;9.40;8.60;;;;;;;19.77;100.00;101120.78;4956476;29;20463;-45
2023/06/19 04:10:44;;;;;;;9.60;8.93;;;;;;;19.67;100.00;101112.50;4956274;29;20440;-43
2023/06/19 04:13:13;;;;;;;8.37;7.50;;;;;;;19.65;100.00;101120.06;4955582;28;20435;-43
2023/06/19 04:15:43;;;;;;;8.70;8.00;;;;;;;19.57;100.00;101113.16;4956040;29;20436;-49
2023/06/19 04:18:13;;;;;;;8.90;8.30;;;;;;;19.58;100.00;101108.56;4956297;29;20517;-45
2023/06/19 04:20:40;;;;;;;9.83;9.13;;;;;;;19.60;100.00;101104.56;4956246;29;20475;-48
2023/06/19 04:23:08;;;;;;;9.53;8.80;;;;;;;19.58;100.00;101104.00;4955482;28;20431;-43
2023/06/19 04:25:36;;;;;;;9.00;8.40;;;;;;;19.53;100.00;101103.09;4955957;29;20526;-42
2023/06/19 04:28:04;;;;;;;10.10;8.70;;;;;;;19.56;100.00;101114.22;4960932;28;20455;-45
2023/06/19 04:30:33;;;;;;;10.53;9.63;;;;;;;19.50;100.00;101119.81;4963953;28;20857;-45
2023/06/19 04:33:01;;;;;;;9.87;9.17;;;;;;;19.47;100.00;101106.78;4955329;28;20787;-46
2023/06/19 04:35:29;;;;;;;9.40;8.77;;;;;;;19.50;100.00;101111.69;4955762;29;20937;-45
2023/06/19 04:38:00;;;;;;;9.00;8.30;;;;;;;19.50;100.00;101112.53;4955253;28;20523;-49
2023/06/19 04:40:28;;;;;;;9.07;8.20;;;;;;;19.55;100.00;101111.78;4955739;29;20434;-43
2023/06/19 04:42:56;;;;;;;9.87;9.17;;;;;;;19.61;100.00;101102.66;4955256;28;20459;-46
2023/06/19 04:45:24;;;;;;;9.80;9.10;;;;;;;19.60;100.00;101103.72;4955843;29;20435;-43
2023/06/19 04:47:53;;;;;;;9.40;8.70;;;;;;;19.66;100.00;101102.75;4955414;29;20981;-49
2023/06/19 04:50:21;;;;;;;9.50;8.80;;;;;;;19.69;100.00;101096.84;4955603;29;20482;-44
2023/06/19 04:52:50;;;;;;;9.80;9.10;;;;;;;19.66;100.00;101090.03;4955321;29;20443;-43
2023/06/19 04:55:19;;;;;;;9.10;8.40;;;;;;;19.72;100.00;101080.09;4955150;29;20459;-42
2023/06/19 04:57:47;;;;;;;9.50;8.83;;;;;;;19.77;100.00;101089.09;4955604;29;20471;-45
2023/06/19 05:00:18;;;;;;;10.20;9.50;;;;;;;19.77;100.00;101093.72;4955330;29;20439;-44
2023/06/19 05:02:47;;;;;;;11.30;10.50;;;;;;;19.72;100.00;101085.50;4955204;29;20432;-43
2023/06/19 05:05:17;;;;;;;10.23;9.43;;;;;;;19.64;100.00;101091.34;4973653;28;20868;-46
2023/06/19 05:07:46;;;;;;;10.30;9.40;;;;;;;19.68;100.00;101089.81;4974235;28;20474;-46
2023/06/19 05:10:14;;;;;;;9.97;9.17;;;;;;;19.70;100.00;101091.19;4974740;28;20494;-43
2023/06/19 05:12:42;;;;;;;10.63;9.57;;;;;;;19.72;100.00;101089.03;4974227;28;20434;-50
2023/06/19 05:15:10;;;;;;;10.80;10.00;;;;;;;19.76;100.00;101094.78;4973894;28;20868;-44
2023/06/19 05:17:38;;;;;;;11.27;10.17;;;;;;;19.74;100.00;101086.09;4974348;28;21015;-45
2023/06/19 05:20:08;;;;;;;10.70;10.00;;;;;;;19.77;100.00;101091.03;4974199;28;20458;-50
2023/06/19 05:22:37;;;;;;;10.67;9.67;;;;;;;19.79;100.00;101092.41;4974286;28;20436;-44
2023/06/19 05:25:06;;;;;;;10.60;9.80;;;;;;;19.77;100.00;101099.94;4974040;28;20462;-43
2023/06/19 05:27:34;;;;;;;10.10;9.20;;;;;;;19.77;100.00;101097.22;4980433;28;20477;-47
2023/06/19 05:30:02;;;;;;;10.80;10.10;;;;;;;19.83;100.00;101095.44;4993417;28;20512;-46
2023/06/19 05:32:29;;;;;;;10.60;9.80;;;;;;;19.89;100.00;101091.75;4993190;28;20473;-46
2023/06/19 05:34:57;;;;;;;10.20;9.30;;;;;;;19.91;100.00;101091.47;4993042;28;20469;-46
2023/06/19 05:37:26;;;;;;;10.00;9.20;;;;;;;19.93;100.00;101087.44;4993689;28;20843;-47
2023/06/19 05:39:57;;;;;;;9.77;9.07;;;;;;;19.96;100.00;101081.53;4993473;28;20773;-45
2023/06/19 05:42:24;;;;;;;10.67;9.80;;;;;;;20.01;100.00;101087.00;4993043;28;20433;-42
2023/06/19 05:44:52;;;;;;;9.80;9.17;;;;;;;20.02;100.00;101082.41;4992717;28;20465;-42
2023/06/19 05:47:20;;;;;;;10.33;9.53;;;;;;;20.04;100.00;101088.41;4992966;28;20516;-42
2023/06/19 05:49:49;;;;;;;10.20;9.50;;;;;;;20.03;100.00;101076.75;4992391;28;20536;-46
2023/06/19 05:52:17;;;;;;;10.80;10.00;;;;;;;20.02;100.00;101088.66;4993372;28;20533;-44
2023/06/19 05:54:45;;;;;;;11.10;10.20;;;;;;;20.02;100.00;101088.66;4992690;28;20493;-46
2023/06/19 05:57:15;;;;;;;10.07;9.37;;;;;;;19.99;100.00;101081.03;4993115;28;20492;-44
2023/06/19 05:59:43;;;;;;;10.43;9.53;;;;;;;19.91;100.00;101086.06;4992914;28;21216;-44
2023/06/19 06:02:11;;;;;;;10.83;10.00;;;;;;;19.89;100.00;101089.81;4992659;28;20438;-42
2023/06/19 06:04:39;;;;;;;10.30;9.30;;;;;;;19.94;100.00;101089.09;4992309;28;20465;-44
2023/06/19 06:07:07;;;;;;;10.07;9.33;;;;;;;19.94;100.00;101091.81;4992635;28;20990;-45
2023/06/19 06:09:35;;;;;;;9.60;9.00;;;;;;;19.95;100.00;101089.91;4992815;28;20541;-44
2023/06/19 06:12:03;;;;;;;9.70;8.90;;;;;;;19.95;100.00;101095.34;4992548;28;20442;-46
2023/06/19 06:14:32;;;;;;;10.10;9.07;;;;;;;19.98;100.00;101092.13;4992244;28;21089;-44
2023/06/19 06:17:00;;;;;;;11.03;10.13;;;;;;;19.99;100.00;101093.75;4992772;28;21059;-44
2023/06/19 06:19:28;;;;;;;10.73;9.50;;;;;;;19.98;100.00;101087.50;4992599;28;20986;-49
2023/06/19 06:21:59;;;;;;;9.13;8.43;;;;;;;20.00;100.00;101085.38;4992593;28;20512;-44
2023/06/19 06:24:27;;;;;;;9.63;8.83;;;;;;;20.05;100.00;101098.16;4992086;28;21073;-44
2023/06/19 06:26:55;;;;;;;10.87;10.03;;;;;;;20.07;100.00;101096.03;4992264;28;20473;-43
2023/06/19 06:29:22;;;;;;;9.97;9.17;;;;;;;20.03;100.00;101092.19;4992492;28;20481;-44
2023/06/19 06:31:52;;;;;;;10.00;9.20;;;;;;;20.06;100.00;101097.91;4992265;28;20469;-44
2023/06/19 06:34:20;;;;;;;10.77;9.97;;;;;;;20.08;100.00;101098.47;4992180;28;20511;-44
2023/06/19 06:36:48;;;;;;;11.23;10.23;;;;;;;20.00;100.00;101088.09;4992435;28;20935;-46
2023/06/19 06:39:31;;;;;;;10.63;9.70;;;;;;;20.02;100.00;101090.53;4992581;28;20508;-45
2023/06/19 06:41:59;;;;;;;10.87;10.07;;;;;;;20.07;100.00;101094.13;4992420;28;20488;-44
2023/06/19 06:44:27;;;;;;;10.53;9.70;;;;;;;20.11;100.00;101106.09;4991923;28;20462;-45
2023/06/19 06:46:56;;;;;;;10.47;9.67;;;;;;;20.14;100.00;101094.78;4992291;28;20437;-44
2023/06/19 06:49:24;;;;;;;9.83;9.03;;;;;;;20.19;100.00;101097.53;4992322;28;20524;-45
2023/06/19 06:51:51;;;;;;;9.23;8.63;;;;;;;20.16;100.00;101092.63;4992099;28;20444;-45
2023/06/19 06:54:22;;;;;;;11.07;10.07;;;;;;;20.19;100.00;101094.03;4992013;28;20476;-45
2023/06/19 06:56:52;;;;;;;10.03;9.13;;;;;;;20.23;100.00;101095.16;4992450;28;20852;-44
2023/06/19 06:59:20;;;;;;;11.17;10.37;;;;;;;20.28;100.00;101095.28;4992100;28;20453;-42
2023/06/19 07:01:48;;;;;;;9.90;9.17;;;;;;;20.38;100.00;101092.66;4993799;28;20986;-43
2023/06/19 07:04:16;;;;;;;13.90;10.10;;;;;;;20.43;100.00;101090.00;4995923;28;20492;-50
2023/06/19 07:06:44;;;;;;;11.17;10.30;;;;;;;20.50;100.00;101082.53;4996141;28;20456;-47
2023/06/19 07:09:12;;;;;;;10.77;9.77;;;;;;;20.59;100.00;101085.59;4995966;28;21070;-44
2023/06/19 07:11:40;;;;;;;10.73;9.73;;;;;;;20.61;100.00;101091.59;4996049;28;20456;-44
2023/06/19 07:14:08;;;;;;;9.60;8.90;;;;;;;20.70;100.00;101101.72;4995702;28;20548;-47
2023/06/19 07:16:36;;;;;;;11.70;10.70;;;;;;;20.75;100.00;101107.19;4996018;28;20440;-46
2023/06/19 07:19:03;;;;;;;10.60;9.70;;;;;;;20.85;100.00;101118.13;4995882;28;20449;-47
2023/06/19 07:21:33;;;;;;;10.63;9.83;;;;;;;20.99;100.00;101115.84;4996144;28;20520;-48
2023/06/19 07:24:01;;;;;;;9.83;8.77;;;;;;;21.10;100.00;101122.22;4995828;28;20486;-49
2023/06/19 07:26:29;;;;;;;11.70;10.70;;;;;;;21.21;100.00;101119.34;4995885;28;20488;-46
2023/06/19 07:28:57;;;;;;;11.63;10.43;;;;;;;21.22;100.00;101110.13;4990039;28;20562;-48
2023/06/19 07:31:25;;;;;;;12.60;11.30;;;;;;;21.23;100.00;101103.63;4995387;28;20831;-44
2023/06/19 07:33:52;;;;;;;11.40;10.60;;;;;;;21.20;100.00;101106.88;4995360;28;20469;-45
2023/06/19 07:36:20;;;;;;;12.00;11.00;;;;;;;21.14;100.00;101091.63;4996022;28;20468;-46
2023/06/19 07:38:49;;;;;;;12.20;10.87;;;;;;;21.13;100.00;101098.13;4995481;28;20460;-46
2023/06/19 07:41:17;;;;;;;11.57;10.53;;;;;;;21.12;100.00;101093.75;4995541;28;20483;-48
2023/06/19 07:43:45;;;;;;;10.47;9.77;;;;;;;21.03;100.00;101089.06;4987995;28;20524;-43
2023/06/19 07:46:12;;;;;;;11.80;10.90;;;;;;;20.93;100.00;101095.19;4975486;28;20433;-44
2023/06/19 07:48:40;;;;;;;12.40;11.50;;;;;;;20.89;100.00;101100.28;4967514;28;20826;-50
2023/06/19 07:51:08;;;;;;;12.50;11.20;;;;;;;20.84;100.00;101089.41;4976018;28;20817;-44
2023/06/19 07:53:36;;;;;;;12.00;11.00;;;;;;;20.83;100.00;101095.06;4975419;28;20462;-44
2023/06/19 07:56:05;;;;;;;12.43;10.80;;;;;;;20.77;100.00;101086.06;4975928;28;20485;-46
2023/06/19 07:58:32;;;;;;;11.40;10.50;;;;;;;20.67;100.00;101085.16;4975753;28;20455;-47
2023/06/19 08:01:00;;;;;;;12.67;11.70;;;;;;;20.67;100.00;101087.88;4976135;28;20441;-47
2023/06/19 08:03:28;;;;;;;11.87;10.93;;;;;;;20.54;100.00;101083.66;4975133;28;20592;-44
2023/06/19 08:05:56;;;;;;;11.90;11.00;;;;;;;20.49;100.00;101086.28;4975690;28;20443;-48
2023/06/19 08:08:24;;;;;;;11.87;10.97;;;;;;;20.43;100.00;101077.28;4975412;28;20573;-49
2023/06/19 08:10:52;;;;;;;12.57;11.63;;;;;;;20.41;100.00;101079.44;4975961;28;20430;-45
2023/06/19 08:13:21;;;;;;;11.00;10.10;;;;;;;20.32;100.00;101078.25;4974284;28;20563;-48
2023/06/19 08:15:49;;;;;;;12.80;11.60;;;;;;;20.32;100.00;101070.13;4975736;28;20465;-46
2023/06/19 08:18:17;;;;;;;13.30;12.30;;;;;;;20.33;100.00;101079.06;4975552;28;20446;-46
2023/06/19 08:20:45;;;;;;;13.13;12.10;;;;;;;20.38;100.00;101076.41;4975383;28;20470;-45
2023/06/19 08:23:12;;;;;;;12.03;11.13;;;;;;;20.43;100.00;101081.88;4974697;28;20991;-48
2023/06/19 08:25:40;;;;;;;12.87;11.90;;;;;;;20.55;100.00;101084.47;4975433;28;20474;-48
2023/06/19 08:28:08;;;;;;;11.93;10.93;;;;;;;20.61;100.00;101088.88;4975236;28;20508;-45
2023/06/19 08:30:38;;;;;;;13.77;12.47;;;;;;;20.79;100.00;101083.91;4975479;28;20456;-46
2023/06/19 08:33:05;;;;;;;11.57;10.67;;;;;;;20.96;100.00;101076.53;4974677;28;20446;-44
2023/06/19 08:35:33;;;;;;;12.57;11.57;;;;;;;21.19;100.00;101082.69;4975137;28;20507;-46
2023/06/19 08:38:01;;;;;;;11.03;10.07;;;;;;;21.44;100.00;101075.56;4974921;28;20434;-49
2023/06/19 08:40:28;;;;;;;12.60;11.50;;;;;;;21.72;100.00;101071.69;4975357;28;20470;-49
2023/06/19 08:42:56;;;;;;;11.40;10.30;;;;;;;21.77;100.00;101063.59;4974319;28;20438;-43
2023/06/19 08:45:26;;;;;;;10.00;9.30;;;;;;;22.00;100.00;101065.94;4975150;28;20437;-47
2023/06/19 08:48:00;;;;;;;10.53;9.63;;;;;;;22.21;100.00;101060.59;4975066;28;20442;-44
2023/06/19 08:50:28;;;;;;;14.33;10.13;;;;;;;22.42;100.00;101056.88;4974927;28;20526;-50
2023/06/19 08:52:56;;;;;;;11.27;9.90;;;;;;;22.59;100.00;101057.44;4974397;28;20475;-47
2023/06/19 08:55:23;;;;;;;9.70;8.93;;;;;;;22.93;100.00;101058.63;4974887;28;20473;-46
2023/06/19 08:57:52;;;;;;;11.73;10.63;;;;;;;23.56;100.00;101076.34;4974680;28;20438;-45
2023/06/19 09:00:25;;;;;;;10.60;9.60;;;;;;;24.10;100.00;101072.94;4974890;28;20438;-45
2023/06/19 09:03:01;;;;;;;9.90;9.20;;;;;;;24.77;100.00;101069.63;4974058;28;20820;-47
2023/06/19 09:05:49;;;;;;;11.90;10.83;;;;;;;25.25;100.00;101068.75;4974483;28;20513;-44
2023/06/19 09:08:18;;;;;;;12.20;11.40;;;;;;;25.57;100.00;101060.03;4974441;28;20461;-48
2023/06/19 09:10:58;;;;;;;13.47;12.47;;;;;;;25.33;100.00;101053.66;4974670;28;20426;-46
2023/06/19 09:13:28;;;;;;;12.53;11.63;;;;;;;25.57;100.00;101057.28;4973965;28;20458;-45
2023/06/19 09:16:01;;;;;;;12.87;11.80;;;;;;;25.86;100.00;101070.94;4974775;28;20529;-48
2023/06/19 09:18:32;;;;;;;13.23;12.20;;;;;;;26.34;100.00;101069.81;4974801;28;20828;-46
2023/06/19 09:21:00;;;;;;;26.57;11.03;;;;;;;26.70;100.00;101052.94;4974680;28;20466;-46
2023/06/19 09:23:28;;;;;;;14.93;13.40;;;;;;;26.87;97.41;101054.06;4973776;28;20538;-44
2023/06/19 09:25:58;;;;;;;14.00;12.83;;;;;;;27.23;91.39;101050.75;4974054;28;20485;-46
2023/06/19 09:28:28;;;;;;;13.00;11.90;;;;;;;27.24;94.17;101055.91;4974291;28;20473;-44
2023/06/19 09:30:58;;;;;;;12.43;11.60;;;;;;;27.71;88.26;101052.09;4966324;28;20442;-46
2023/06/19 09:33:27;;;;;;;12.73;11.83;;;;;;;27.88;88.09;101049.56;4973620;28;20462;-44
2023/06/19 09:35:57;;;;;;;13.97;12.77;;;;;;;27.74;85.41;101056.97;4974254;28;20501;-44
2023/06/19 09:38:28;;;;;;;12.97;12.10;;;;;;;27.68;86.00;101063.66;4973926;28;20457;-46
2023/06/19 09:40:59;;;;;;;11.83;10.97;;;;;;;27.93;85.30;101060.41;4974292;28;20430;-49
2023/06/19 09:43:34;;;;;;;12.87;11.87;;;;;;;28.02;86.38;101060.50;4973621;28;20450;-46
2023/06/19 09:46:03;;;;;;;12.90;11.90;;;;;;;28.28;83.26;101058.91;4973980;28;20433;-47
2023/06/19 09:48:34;;;;;;;12.77;11.83;;;;;;;28.51;78.91;101060.59;4973873;28;20454;-47
2023/06/19 09:51:13;;;;;;;12.43;11.63;;;;;;;28.58;72.62;101064.84;4973782;28;20929;-47
2023/06/19 09:53:41;;;;;;;13.07;12.00;;;;;;;28.61;71.42;101056.81;4973586;28;20458;-44
2023/06/19 09:56:09;;;;;;;13.00;11.83;;;;;;;28.72;73.05;101052.75;4973835;28;20462;-47
2023/06/19 09:58:38;;;;;;;12.40;11.50;;;;;;;28.99;70.20;101049.91;4973735;28;20450;-51
2023/06/19 10:01:07;;;;;;;12.40;11.50;;;;;;;29.02;65.69;101053.94;4973543;28;20474;-46
2023/06/19 10:03:36;;;;;;;11.73;10.77;;;;;;;28.80;68.29;101052.00;4972942;28;20470;-45
2023/06/19 10:06:06;;;;;;;11.07;10.27;;;;;;;28.75;65.96;101046.63;4973573;28;20960;-45
2023/06/19 10:08:40;;;;;;;13.20;12.20;;;;;;;28.46;66.14;101049.72;4973435;28;20470;-47
2023/06/19 10:11:08;;;;;;;12.50;11.60;;;;;;;28.40;64.66;101050.16;4973414;28;20473;-45
2023/06/19 10:13:38;;;;;;;11.70;10.90;;;;;;;28.49;64.36;101054.59;4972911;28;20516;-47
2023/06/19 10:16:06;;;;;;;12.40;11.40;;;;;;;28.64;65.87;101048.00;4973379;28;20812;-47
2023/06/19 10:18:45;;;;;;;12.60;11.73;;;;;;;29.05;62.91;101045.09;4973562;28;20466;-48
2023/06/19 10:21:18;;;;;;;13.63;12.60;;;;;;;29.17;62.58;101050.81;4973491;28;20485;-45
2023/06/19 10:23:54;;;;;;;14.20;13.30;;;;;;;29.23;63.67;101044.13;4972813;28;20466;-44
2023/06/19 10:26:31;;;;;;;13.03;12.03;;;;;;;29.35;59.61;101038.84;4973166;28;20931;-47
2023/06/19 10:28:58;;;;;;;12.43;11.63;;;;;;;29.82;62.12;101042.81;4967505;28;20456;-50
2023/06/19 10:31:28;;;;;;;13.27;12.10;;;;;;;29.99;59.38;101033.81;4972957;28;20497;-48
2023/06/19 10:33:56;;;;;;;12.57;11.60;;;;;;;30.22;61.02;101037.28;4972755;28;20541;-45
2023/06/19 10:36:26;;;;;;;11.37;10.67;;;;;;;30.36;56.64;101036.00;4972744;28;20434;-44
2023/06/19 10:38:55;;;;;;;13.10;12.20;;;;;;;30.15;56.33;101033.06;4972757;28;20450;-44
2023/06/19 10:41:24;;;;;;;13.03;11.83;;;;;;;29.82;61.21;101036.50;4972853;28;20436;-49
2023/06/19 10:43:57;;;;;;;13.73;12.73;;;;;;;29.66;59.09;101044.31;4972628;28;20554;-49
2023/06/19 10:46:29;;;;;;;12.30;11.40;;;;;;;29.62;62.22;101035.94;4973150;28;20457;-49
2023/06/19 10:49:00;;;;;;;13.97;12.97;;;;;;;30.10;60.74;101030.47;4972967;28;20481;-49
2023/06/19 10:51:31;;;;;;;12.83;11.93;;;;;;;30.17;60.50;101029.97;4972609;28;20797;-47
2023/06/19 10:53:59;;;;;;;12.73;11.83;;;;;;;30.15;61.32;101032.25;4972548;28;20500;-45
2023/06/19 10:56:27;;;;;;;13.33;12.13;;;;;;;30.29;59.60;101026.59;4972950;28;20434;-47
2023/06/19 10:58:59;;;;;;;12.63;11.70;;;;;;;30.11;57.97;101028.50;4973020;28;20450;-45
2023/06/19 11:01:33;;;;;;;12.37;11.50;;;;;;;30.13;59.34;101026.25;4972747;28;20808;-46
2023/06/19 11:04:03;;;;;;;12.37;11.47;;;;;;;30.08;57.99;101031.88;4972619;28;20857;-44
2023/06/19 11:06:32;;;;;;;12.60;11.80;;;;;;;30.05;59.16;101029.78;4972889;28;20480;-47
2023/06/19 11:09:04;;;;;;;11.00;10.20;;;;;;;29.88;59.21;101033.31;4972726;28;20555;-47
2023/06/19 11:11:37;;;;;;;11.37;10.50;;;;;;;29.78;59.75;101030.00;4972630;28;20477;-44
2023/06/19 11:14:05;;;;;;;11.00;10.30;;;;;;;29.77;57.80;101029.19;4972327;28;20546;-49
2023/06/19 11:16:33;;;;;;;11.80;10.90;;;;;;;29.60;57.94;101026.34;4972732;28;20202;-51