Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:38;;;;;;;3.33;3.03;;;4.40;64.60;;;;;;5044487;28;20351;-86
2021/04/08 00:04:04;;;;;;;3.57;2.80;;;4.40;64.90;;;;;;5044153;28;20197;-87
2021/04/08 00:06:30;;;;;;;4.07;2.97;;;4.30;65.00;;;;;;5044654;28;20211;-87
2021/04/08 00:08:56;;;;;;;4.90;2.87;;;4.40;63.90;;;;;;5045480;28;20212;-87
2021/04/08 00:11:22;;;;;;;3.20;2.80;;;4.30;65.10;;;;;;5045421;28;20203;-87
2021/04/08 00:13:48;;;;;;;4.43;2.90;;;4.30;65.20;;;;;;5044729;28;20208;-87
2021/04/08 00:16:14;;;;;;;6.53;3.00;;;4.30;64.40;;;;;;5044647;28;20193;-87
2021/04/08 00:18:40;;;;;;;4.80;2.60;;;4.30;64.50;;;;;;5045446;28;20287;-86
2021/04/08 00:21:06;;;;;;;4.33;2.50;;;4.30;64.20;;;;;;5042408;28;20642;-87
2021/04/08 00:23:32;;;;;;;4.40;2.67;;;4.30;64.60;;;;;;5040324;28;20288;-87
2021/04/08 00:25:58;;;;;;;3.03;2.30;;;4.40;64.10;;;;;;5040838;28;20196;-86
2021/04/08 00:28:24;;;;;;;7.17;2.70;;;4.40;64.50;;;;;;5040894;28;20178;-87
2021/04/08 00:30:49;;;;;;;4.10;2.47;;;4.30;64.60;;;;;;5041412;28;20192;-87
2021/04/08 00:33:17;;;;;;;4.00;2.97;;;4.40;65.50;;;;;;5041366;28;20231;-87
2021/04/08 00:35:44;;;;;;;4.20;2.70;;;4.40;64.00;;;;;;5040432;28;20204;-87
2021/04/08 00:38:11;;;;;;;3.37;2.47;;;4.40;64.30;;;;;;5040739;28;20211;-87
2021/04/08 00:40:37;;;;;;;3.43;2.97;;;4.50;64.40;;;;;;5041264;28;20243;-87
2021/04/08 00:43:04;;;;;;;3.97;2.50;;;4.50;63.80;;;;;;5041433;28;20201;-87
2021/04/08 00:45:31;;;;;;;4.23;2.67;;;4.50;63.00;;;;;;5041495;28;20812;-86
2021/04/08 00:47:56;;;;;;;3.47;2.40;;;4.50;62.70;;;;;;5042097;28;20180;-86
2021/04/08 00:50:23;;;;;;;3.17;2.80;;;4.40;63.40;;;;;;5031163;28;20264;-87
2021/04/08 00:52:58;;;;;;;4.47;2.50;;;4.40;62.80;;;;;;5042900;28;20188;-86
2021/04/08 00:55:49;;;;;;;3.87;2.80;;;4.40;61.90;;;;;;5042271;28;20185;-87
2021/04/08 00:58:16;;;;;;;4.90;2.47;;;4.40;62.80;;;;;;5040504;28;20256;-87
2021/04/08 01:00:43;;;;;;;5.27;2.90;;;4.40;62.30;;;;;;5042355;28;20173;-86
2021/04/08 01:03:10;;;;;;;4.93;3.10;;;4.40;62.00;;;;;;5023942;28;20288;-86
2021/04/08 01:05:36;;;;;;;3.37;2.80;;;4.40;62.00;;;;;;5042193;28;20184;-86
2021/04/08 01:08:02;;;;;;;3.20;2.90;;;4.40;62.90;;;;;;5040638;28;20180;-87
2021/04/08 01:10:28;;;;;;;7.23;3.33;;;4.40;63.00;;;;;;5041135;28;20243;-86
2021/04/08 01:13:08;;;;;;;4.87;3.00;;;4.50;63.10;;;;;;5042138;28;20820;-86
2021/04/08 01:15:34;;;;;;;5.00;3.20;;;4.50;63.80;;;;;;5028033;28;20188;-87
2021/04/08 01:18:12;;;;;;;4.33;2.57;;;4.40;63.70;;;;;;5043298;28;20193;-86
2021/04/08 01:21:06;;;;;;;5.97;3.33;;;4.40;64.40;;;;;;5042928;28;20649;-87
2021/04/08 01:23:44;;;;;;;4.37;2.90;;;4.40;63.80;;;;;;5042290;28;20239;-86
2021/04/08 01:26:38;;;;;;;2.57;2.37;;;4.50;63.10;;;;;;5043688;28;20618;-87
2021/04/08 01:29:11;;;;;;;4.93;2.90;;;4.50;63.00;;;;;;5055993;28;20153;-89
2021/04/08 01:31:39;;;;;;;4.97;2.93;;;4.50;63.10;;;;;;5038970;28;20212;-88
2021/04/08 01:34:12;;;;;;;4.20;2.50;;;4.40;62.70;;;;;;5036248;28;20208;-87
2021/04/08 01:36:42;;;;;;;3.10;2.20;;;4.50;62.50;;;;;;5044247;28;20165;-87
2021/04/08 01:39:16;;;;;;;6.90;2.93;;;4.50;62.20;;;;;;5043553;28;20201;-87
2021/04/08 01:41:44;;;;;;;2.97;2.77;;;4.50;62.00;;;;;;5043531;28;20176;-87
2021/04/08 01:44:21;;;;;;;4.87;2.70;;;4.50;61.90;;;;;;5042334;28;20205;-87
2021/04/08 01:46:52;;;;;;;2.73;2.43;;;4.50;60.90;;;;;;5043767;28;20228;-87
2021/04/08 01:49:19;;;;;;;5.03;2.57;;;4.50;61.40;;;;;;5040105;28;20177;-86
2021/04/08 01:51:46;;;;;;;3.67;2.60;;;4.50;61.20;;;;;;5044271;28;20199;-85
2021/04/08 01:54:14;;;;;;;3.63;2.60;;;4.50;61.20;;;;;;5044929;28;20224;-86
2021/04/08 01:56:41;;;;;;;4.30;2.90;;;4.60;61.10;;;;;;5051354;28;20196;-87
2021/04/08 01:59:07;;;;;;;3.67;2.63;;;4.50;61.40;;;;;;5055926;28;20185;-86
2021/04/08 02:01:35;;;;;;;3.97;2.63;;;4.60;61.10;;;;;;5046520;28;20181;-85
2021/04/08 02:04:03;;;;;;;4.70;2.83;;;4.50;61.50;;;;;;5043148;28;20201;-85
2021/04/08 02:06:29;;;;;;;3.77;2.57;;;4.50;62.30;;;;;;5043896;28;20263;-87
2021/04/08 02:08:57;;;;;;;3.00;2.70;;;4.50;62.60;;;;;;5043439;28;20181;-86
2021/04/08 02:11:26;;;;;;;3.47;2.50;;;4.50;63.00;;;;;;5043715;28;20554;-86
2021/04/08 02:13:54;;;;;;;2.90;2.60;;;4.50;62.90;;;;;;5043694;28;20205;-87
2021/04/08 02:16:21;;;;;;;3.33;2.70;;;4.40;62.90;;;;;;5043084;28;20253;-86
2021/04/08 02:18:52;;;;;;;3.23;2.67;;;4.40;62.80;;;;;;5043515;28;20197;-86
2021/04/08 02:21:19;;;;;;;2.70;2.50;;;4.50;62.70;;;;;;5043251;28;20984;-86
2021/04/08 02:23:48;;;;;;;4.43;3.23;;;4.50;62.80;;;;;;5043223;28;20304;-87
2021/04/08 02:26:17;;;;;;;4.03;2.70;;;4.50;62.60;;;;;;5025567;28;20343;-86
2021/04/08 02:28:43;;;;;;;4.43;2.90;;;4.50;61.50;;;;;;5045552;28;20185;-87
2021/04/08 02:31:10;;;;;;;5.60;3.23;;;4.50;61.60;;;;;;5045376;28;20188;-86
2021/04/08 02:33:37;;;;;;;3.77;3.00;;;4.50;58.90;;;;;;5046124;28;20196;-87
2021/04/08 02:36:03;;;;;;;3.70;3.07;;;4.50;60.60;;;;;;5059011;28;20168;-87
2021/04/08 02:38:32;;;;;;;4.27;2.90;;;4.50;60.50;;;;;;5059439;28;20197;-87
2021/04/08 02:40:59;;;;;;;3.37;3.07;;;4.40;59.90;;;;;;5047429;28;20208;-86
2021/04/08 02:43:25;;;;;;;5.30;3.37;;;4.40;60.00;;;;;;5047291;28;20197;-86
2021/04/08 02:45:51;;;;;;;4.10;3.30;;;4.40;60.20;;;;;;5047018;28;20187;-86
2021/04/08 02:48:18;;;;;;;6.27;3.80;;;4.40;59.70;;;;;;5046982;28;20196;-86
2021/04/08 02:50:50;;;;;;;3.83;3.43;;;4.30;59.60;;;;;;5047478;28;20208;-86
2021/04/08 02:53:34;;;;;;;4.30;3.13;;;4.30;59.10;;;;;;5027385;28;20205;-87
2021/04/08 02:56:19;;;;;;;5.70;3.40;;;4.20;59.50;;;;;;5027808;28;20237;-85
2021/04/08 02:58:46;;;;;;;6.07;3.40;;;4.10;59.30;;;;;;5028343;28;20205;-86
2021/04/08 03:01:16;;;;;;;5.63;3.70;;;4.20;58.60;;;;;;5046190;28;20672;-86
2021/04/08 03:03:52;;;;;;;5.70;3.53;;;4.20;58.20;;;;;;5047616;28;20205;-86
2021/04/08 03:06:18;;;;;;;3.80;3.40;;;4.20;58.00;;;;;;5046672;28;20201;-86
2021/04/08 03:08:48;;;;;;;3.90;3.13;;;4.20;58.70;;;;;;5046898;28;20177;-86
2021/04/08 03:11:19;;;;;;;8.23;3.60;;;4.20;57.80;;;;;;5028956;28;20184;-88
2021/04/08 03:13:47;;;;;;;4.70;3.83;;;4.20;57.60;;;;;;5046409;28;20223;-86
2021/04/08 03:16:19;;;;;;;4.73;3.87;;;4.30;58.20;;;;;;5046398;28;20214;-86
2021/04/08 03:18:47;;;;;;;3.70;3.40;;;4.20;57.10;;;;;;5046554;28;20213;-86
2021/04/08 03:21:14;;;;;;;5.83;3.97;;;4.30;57.90;;;;;;5046407;28;20178;-86
2021/04/08 03:23:42;;;;;;;4.53;3.87;;;4.30;57.90;;;;;;5046238;28;20212;-87
2021/04/08 03:26:08;;;;;;;8.10;4.10;;;4.30;57.70;;;;;;5045791;28;20185;-86
2021/04/08 03:28:37;;;;;;;4.10;3.70;;;4.30;57.60;;;;;;5046426;28;20184;-86
2021/04/08 03:31:04;;;;;;;6.10;3.97;;;4.30;57.20;;;;;;5047175;28;20279;-87
2021/04/08 03:33:35;;;;;;;4.07;3.20;;;4.30;56.80;;;;;;5046556;28;20220;-86
2021/04/08 03:36:02;;;;;;;5.20;3.90;;;4.30;58.00;;;;;;5045818;28;20169;-86
2021/04/08 03:38:29;;;;;;;7.20;3.90;;;4.30;58.30;;;;;;5046291;28;20664;-86
2021/04/08 03:40:59;;;;;;;5.70;3.83;;;4.30;58.10;;;;;;5046033;28;20173;-87
2021/04/08 03:43:26;;;;;;;5.27;4.40;;;4.30;58.20;;;;;;5045853;28;20673;-86
2021/04/08 03:45:57;;;;;;;6.67;4.47;;;4.40;57.50;;;;;;5045268;28;20177;-86
2021/04/08 03:48:24;;;;;;;4.70;3.97;;;4.50;57.50;;;;;;5045941;28;20193;-87
2021/04/08 03:50:50;;;;;;;4.33;3.70;;;4.50;56.70;;;;;;5045060;28;20195;-86
2021/04/08 03:53:18;;;;;;;6.37;4.80;;;4.40;57.90;;;;;;5043386;28;20228;-86
2021/04/08 03:55:46;;;;;;;3.83;3.40;;;4.30;57.70;;;;;;5042457;28;20188;-88
2021/04/08 03:58:13;;;;;;;4.90;3.83;;;4.40;57.90;;;;;;5043822;28;20232;-86
2021/04/08 04:00:40;;;;;;;5.93;4.17;;;4.40;58.30;;;;;;5043775;28;20204;-86
2021/04/08 04:03:10;;;;;;;4.47;3.77;;;4.40;58.40;;;;;;5043000;28;20177;-86
2021/04/08 04:05:38;;;;;;;6.30;3.73;;;4.40;59.00;;;;;;5051647;28;20215;-87
2021/04/08 04:08:04;;;;;;;4.57;4.07;;;4.40;59.10;;;;;;5054826;28;20200;-86
2021/04/08 04:10:35;;;;;;;5.90;4.20;;;4.30;58.60;;;;;;5053673;28;20239;-88
2021/04/08 04:13:01;;;;;;;5.83;3.57;;;4.40;59.40;;;;;;5033981;28;20188;-86
2021/04/08 04:15:27;;;;;;;5.03;3.73;;;4.40;59.00;;;;;;5047027;28;20205;-85
2021/04/08 04:17:53;;;;;;;8.63;3.90;;;4.50;59.70;;;;;;5045440;28;20192;-85
2021/04/08 04:20:20;;;;;;;4.20;3.80;;;4.50;59.80;;;;;;5043396;28;20272;-85
2021/04/08 04:22:45;;;;;;;4.10;3.80;;;4.40;59.20;;;;;;5043054;28;20731;-86
2021/04/08 04:25:12;;;;;;;4.50;4.00;;;4.40;59.90;;;;;;5025301;28;20209;-85
2021/04/08 04:27:38;;;;;;;5.37;3.87;;;4.30;59.50;;;;;;5038334;28;20442;-86
2021/04/08 04:30:06;;;;;;;6.20;4.20;;;4.40;59.80;;;;;;5042147;28;20197;-85
2021/04/08 04:32:32;;;;;;;5.10;4.07;;;4.40;59.60;;;;;;5042302;28;20184;-86
2021/04/08 04:34:58;;;;;;;4.67;3.93;;;4.40;59.70;;;;;;5041794;28;20759;-85
2021/04/08 04:37:24;;;;;;;5.83;4.87;;;4.40;59.50;;;;;;5039662;28;20251;-85
2021/04/08 04:39:50;;;;;;;4.93;4.23;;;4.40;59.10;;;;;;5041871;28;20197;-86
2021/04/08 04:42:16;;;;;;;5.60;4.30;;;4.40;59.20;;;;;;5037246;28;20189;-87
2021/04/08 04:44:41;;;;;;;5.63;4.40;;;4.40;59.40;;;;;;5042162;28;20209;-85
2021/04/08 04:47:07;;;;;;;4.63;4.10;;;4.40;59.10;;;;;;5042798;28;20183;-84
2021/04/08 04:49:33;;;;;;;4.20;3.80;;;4.50;58.70;;;;;;5044970;28;20591;-87
2021/04/08 04:51:59;;;;;;;6.77;4.70;;;4.50;59.40;;;;;;5045716;28;20249;-85
2021/04/08 04:54:25;;;;;;;4.30;3.83;;;4.50;59.60;;;;;;5046494;28;20597;-86
2021/04/08 04:56:51;;;;;;;5.53;4.00;;;4.50;60.30;;;;;;5046278;28;20177;-85
2021/04/08 04:59:17;;;;;;;7.07;4.60;;;4.50;60.30;;;;;;5047406;28;20209;-85
2021/04/08 05:01:43;;;;;;;8.27;4.80;;;4.50;60.30;;;;;;5048472;28;20181;-86
2021/04/08 05:04:08;;;;;;;6.73;4.07;;;4.50;60.00;;;;;;5066305;28;20219;-86
2021/04/08 05:06:34;;;;;;;5.80;5.13;;;4.50;60.30;;;;;;5062840;28;20173;-85
2021/04/08 05:09:00;;;;;;;5.70;4.30;;;4.50;59.30;;;;;;5046367;28;20192;-85
2021/04/08 05:11:27;;;;;;;5.57;4.47;;;4.50;59.90;;;;;;5045796;28;20193;-84
2021/04/08 05:13:53;;;;;;;5.80;4.33;;;4.40;60.60;;;;;;5045415;28;20743;-86
2021/04/08 05:16:19;;;;;;;5.77;4.37;;;4.50;60.20;;;;;;5043458;28;20189;-87
2021/04/08 05:18:44;;;;;;;5.43;4.20;;;4.50;60.30;;;;;;5045212;28;20255;-86
2021/04/08 05:21:10;;;;;;;5.57;4.60;;;4.40;60.50;;;;;;5025620;28;20189;-86
2021/04/08 05:23:36;;;;;;;6.73;4.53;;;4.30;60.90;;;;;;5044744;28;20315;-86
2021/04/08 05:26:02;;;;;;;6.30;5.00;;;4.50;60.10;;;;;;5045249;28;20275;-86
2021/04/08 05:28:28;;;;;;;5.93;4.63;;;4.60;59.80;;;;;;5043863;28;20223;-86
2021/04/08 05:30:54;;;;;;;4.97;4.30;;;4.50;61.10;;;;;;5045997;28;20184;-86
2021/04/08 05:33:20;;;;;;;4.43;3.97;;;4.50;61.40;;;;;;5044350;28;20248;-86
2021/04/08 05:35:46;;;;;;;7.10;4.70;;;4.50;61.50;;;;;;5045084;28;20177;-86
2021/04/08 05:38:12;;;;;;;5.57;4.33;;;4.60;61.10;;;;;;5044619;28;20255;-86
2021/04/08 05:40:38;;;;;;;8.77;4.67;;;4.60;61.20;;;;;;5029189;28;20183;-85
2021/04/08 05:43:03;;;;;;;7.50;5.00;;;4.60;61.30;;;;;;5036195;28;20243;-86
2021/04/08 05:45:32;;;;;;;9.63;4.97;;;4.60;62.00;;;;;;5046214;28;20177;-85
2021/04/08 05:47:58;;;;;;;5.33;4.60;;;4.80;60.50;;;;;;5038660;28;20570;-83
2021/04/08 05:50:25;;;;;;;5.10;4.00;;;4.80;61.30;;;;;;5051876;28;20187;-83
2021/04/08 05:52:51;;;;;;;4.63;4.20;;;4.90;61.50;;;;;;5042667;28;20188;-83
2021/04/08 05:55:17;;;;;;;5.80;4.60;;;4.90;61.30;;;;;;5034819;28;20228;-85
2021/04/08 05:57:42;;;;;;;5.60;4.97;;;5.00;60.00;;;;;;5041270;28;20191;-86
2021/04/08 06:00:10;;;;;;;9.00;5.33;;;5.00;60.20;;;;;;5048850;28;20295;-85
2021/04/08 06:02:36;;;;;;;6.33;5.17;;;4.90;60.60;;;;;;5042818;28;20738;-85
2021/04/08 06:05:05;;;;;;;9.40;5.47;;;4.80;61.60;;;;;;5025365;28;20209;-84
2021/04/08 06:07:30;;;;;;;6.13;5.30;;;4.80;61.30;;;;;;5044772;28;20245;-85
2021/04/08 06:09:56;;;;;;;8.00;6.37;;;4.70;61.50;;;;;;5060086;28;20157;-85
2021/04/08 06:12:23;;;;;;;6.67;5.93;;;4.50;61.60;;;;;;5038557;28;20181;-84
2021/04/08 06:14:50;;;;;;;8.80;6.07;;;4.30;62.50;;;;;;5052681;28;20228;-85
2021/04/08 06:17:16;;;;;;;6.97;6.27;;;4.20;62.30;;;;;;5052084;28;20180;-85
2021/04/08 06:19:42;;;;;;;10.60;6.70;;;4.20;61.70;;;;;;5052372;28;20240;-85
2021/04/08 06:22:08;;;;;;;8.47;6.67;;;4.30;61.10;;;;;;5051002;28;20189;-83
2021/04/08 06:24:35;;;;;;;7.70;6.33;;;4.40;60.60;;;;;;5047973;28;20273;-83
2021/04/08 06:27:01;;;;;;;7.93;6.23;;;4.30;60.80;;;;;;5047089;28;20243;-83
2021/04/08 06:29:27;;;;;;;8.67;5.97;;;4.40;60.30;;;;;;5047460;28;20196;-83
2021/04/08 06:31:52;;;;;;;9.50;5.77;;;4.20;61.40;;;;;;5049739;28;20181;-86
2021/04/08 06:34:18;;;;;;;5.30;4.47;;;4.30;60.70;;;;;;5046910;28;20201;-84
2021/04/08 06:36:44;;;;;;;7.07;4.97;;;4.30;61.50;;;;;;5050111;28;20189;-84
2021/04/08 06:39:10;;;;;;;5.13;4.30;;;4.40;61.20;;;;;;5059328;28;20212;-84
2021/04/08 06:41:37;;;;;;;4.87;4.37;;;4.50;61.80;;;;;;5057343;28;20272;-83
2021/04/08 06:44:05;;;;;;;4.73;3.97;;;4.60;59.60;;;;;;5043001;28;20609;-85
2021/04/08 06:46:34;;;;;;;6.47;4.10;;;4.60;59.80;;;;;;5041198;28;20239;-88
2021/04/08 06:49:21;;;;;;;8.10;4.33;;;4.50;60.10;;;;;;5042959;28;20203;-87
2021/04/08 06:51:55;;;;;;;6.10;4.17;;;4.50;61.00;;;;;;5045822;28;20199;-85
2021/04/08 06:54:21;;;;;;;5.20;4.27;;;4.50;60.40;;;;;;5051238;28;20208;-85
2021/04/08 06:56:49;;;;;;;5.20;3.90;;;4.30;62.70;;;;;;5048833;28;20402;-87
2021/04/08 06:59:16;;;;;;;6.33;4.43;;;4.30;62.20;;;;;;5041984;28;20302;-86
2021/04/08 07:01:43;;;;;;;7.00;4.77;;;4.40;62.20;;;;;;5030174;28;20189;-86
2021/04/08 07:04:10;;;;;;;5.43;4.43;;;4.40;61.70;;;;;;5048170;28;20264;-86
2021/04/08 07:06:36;;;;;;;6.40;4.20;;;4.50;62.40;;;;;;5046359;28;20184;-86
2021/04/08 07:09:05;;;;;;;7.23;4.93;;;4.60;62.20;;;;;;5049434;28;20201;-86
2021/04/08 07:11:31;;;;;;;7.80;5.10;;;4.70;61.40;;;;;;5052056;28;20188;-85
2021/04/08 07:13:56;;;;;;;6.93;4.93;;;4.80;61.00;;;;;;5052170;28;20270;-85
2021/04/08 07:16:22;;;;;;;6.13;5.53;;;4.80;61.90;;;;;;5050308;28;20208;-85
2021/04/08 07:18:49;;;;;;;8.23;6.00;;;4.80;62.30;;;;;;5050198;28;20220;-85
2021/04/08 07:21:15;;;;;;;7.33;6.53;;;4.80;61.30;;;;;;5041294;28;20205;-86
2021/04/08 07:24:33;;;;;;;7.03;6.43;;;4.70;58.70;;;;;;5032011;28;20276;-86
2021/04/08 07:27:07;;;;;;;11.63;6.57;;;4.80;58.40;;;;;;5012305;28;20227;-86
2021/04/08 07:29:39;;;;;;;8.83;6.73;;;4.80;58.70;;;;;;5031082;28;20665;-85
2021/04/08 07:32:13;;;;;;;9.97;7.67;;;4.80;58.70;;;;;;5049400;28;20200;-86
2021/04/08 07:34:44;;;;;;;8.97;7.23;;;4.80;59.20;;;;;;5046762;28;21064;-86
2021/04/08 07:37:11;;;;;;;15.33;7.93;;;5.00;56.70;;;;;;5047620;28;20192;-86
2021/04/08 07:39:46;;;;;;;13.23;7.93;;;5.10;57.40;;;;;;5046692;28;20213;-87
2021/04/08 07:42:13;;;;;;;8.17;7.17;;;5.20;56.50;;;;;;5049753;28;20181;-85
2021/04/08 07:44:59;;;;;;;11.13;8.27;;;5.20;57.60;;;;;;5045924;28;20716;-86
2021/04/08 07:47:31;;;;;;;21.00;8.70;;;5.30;57.30;;;;;;5047246;28;20193;-86
2021/04/08 07:50:17;;;;;;;9.87;8.50;;;5.40;56.90;;;;;;5046709;28;20197;-85
2021/04/08 07:52:44;;;;;;;8.93;7.30;;;5.50;56.00;;;;;;5046554;28;20209;-86
2021/04/08 07:55:20;;;;;;;8.20;7.23;;;5.50;57.20;;;;;;5049113;28;20216;-85
2021/04/08 07:58:06;;;;;;;10.20;6.70;;;5.60;55.70;;;;;;5049296;28;20197;-85
2021/04/08 08:00:42;;;;;;;10.47;7.10;;;5.70;53.60;;;;;;5048959;28;20188;-85
2021/04/08 08:03:23;;;;;;;11.53;7.60;;;5.70;53.80;;;;;;5048480;28;20196;-85
2021/04/08 08:05:50;;;;;;;9.40;6.53;;;5.70;54.20;;;;;;5046137;28;20295;-85
2021/04/08 08:08:20;;;;;;;20.37;7.77;;;5.70;51.40;;;;;;5048175;28;20192;-86
2021/04/08 08:10:59;;;;;;;24.83;8.73;;;5.80;50.90;;;;;;5047367;28;20234;-85
2021/04/08 08:13:32;;;;;;;14.37;6.73;;;5.80;52.20;;;;;;5048816;28;20204;-86
2021/04/08 08:16:00;;;;;;;8.47;6.87;;;5.90;50.40;;;;;;5031380;28;20235;-85
2021/04/08 08:18:35;;;;;;;22.23;7.70;;;6.00;51.00;;;;;;5029468;28;20280;-86
2021/04/08 08:21:09;;;;;;;9.77;6.57;;;6.10;50.70;;;;;;5046953;28;20176;-85
2021/04/08 08:23:39;;;;;;;8.33;6.30;;;6.20;49.10;;;;;;5045580;28;20217;-85
2021/04/08 08:26:24;;;;;;;10.00;7.80;;;6.30;47.10;;;;;;5047119;28;20640;-86
2021/04/08 08:28:50;;;;;;;7.10;6.23;;;6.40;49.60;;;;;;5048670;28;20185;-85
2021/04/08 08:31:37;;;;;;;8.10;6.73;;;6.50;48.40;;;;;;5047628;28;20208;-85
2021/04/08 08:34:10;;;;;;;7.70;5.93;;;6.50;48.80;;;;;;5037467;28;20750;-85
2021/04/08 08:36:38;;;;;;;8.17;6.10;;;6.30;47.60;;;;;;5042522;28;20747;-84
2021/04/08 08:39:08;;;;;;;7.30;5.93;;;6.30;45.40;;;;;;5043434;28;20207;-85
2021/04/08 08:41:35;;;;;;;6.83;5.60;;;6.20;46.10;;;;;;5039185;28;20353;-85
2021/04/08 08:44:04;;;;;;;6.00;5.40;;;6.20;44.70;;;;;;5044865;28;20197;-85
2021/04/08 08:46:30;;;;;;;8.57;5.90;;;6.40;45.80;;;;;;5044733;28;20196;-85
2021/04/08 08:48:59;;;;;;;8.83;5.73;;;6.60;44.00;;;;;;5044080;28;20205;-85
2021/04/08 08:51:26;;;;;;;7.53;6.33;;;6.30;43.70;;;;;;5043366;28;20193;-85
2021/04/08 08:53:53;;;;;;;6.40;5.80;;;6.40;44.60;;;;;;5045127;28;20287;-85
2021/04/08 08:56:27;;;;;;;13.10;6.33;;;6.40;44.00;;;;;;5045018;28;20281;-85
2021/04/08 08:58:54;;;;;;;8.13;5.80;;;6.60;44.60;;;;;;5046742;28;20640;-85
2021/04/08 09:01:21;;;;;;;5.63;4.90;;;6.90;43.30;;;;;;5045531;28;20185;-85
2021/04/08 09:03:47;;;;;;;8.90;5.50;;;6.90;43.50;;;;;;5046294;28;20220;-84
2021/04/08 09:06:14;;;;;;;6.90;5.00;;;7.10;44.50;;;;;;5047311;28;20288;-85
2021/04/08 09:08:44;;;;;;;5.90;4.87;;;7.10;42.90;;;;;;5047420;28;20197;-85
2021/04/08 09:11:29;;;;;;;5.30;4.80;;;7.20;39.90;;;;;;5030299;28;20721;-85
2021/04/08 09:13:56;;;;;;;5.93;5.33;;;7.40;40.70;;;;;;5043143;28;20208;-85
2021/04/08 09:16:22;;;;;;;8.10;5.23;;;7.60;40.40;;;;;;5030134;28;20572;-84
2021/04/08 09:19:01;;;;;;;14.00;6.13;;;7.90;39.00;;;;;;5046137;28;20212;-85
2021/04/08 09:21:41;;;;;;;9.63;5.23;;;7.90;39.40;;;;;;5047773;28;20184;-85
2021/04/08 09:24:11;;;;;;;7.03;4.77;;;8.00;39.30;;;;;;5044486;28;20280;-85
2021/04/08 09:26:39;;;;;;;8.10;5.87;;;8.00;39.50;;;;;;5047388;28;20192;-85
2021/04/08 09:29:06;;;;;;;6.17;5.10;;;8.00;37.70;;;;;;5044978;28;20203;-86
2021/04/08 09:31:32;;;;;;;6.20;4.63;;;8.10;37.80;;;;;;5044888;28;20248;-85
2021/04/08 09:33:59;;;;;;;7.23;4.87;;;8.20;37.20;;;;;;5040619;28;20267;-85
2021/04/08 09:36:25;;;;;;;5.90;5.00;;;8.20;38.40;;;;;;5044387;28;20185;-85
2021/04/08 09:38:51;;;;;;;5.57;5.07;;;8.40;37.30;;;;;;5042226;28;20197;-86
2021/04/08 09:41:18;;;;;;;6.83;4.87;;;8.40;37.70;;;;;;5047040;28;20203;-86
2021/04/08 09:43:46;;;;;;;8.17;6.10;;;8.80;37.70;;;;;;5051413;28;20201;-85
2021/04/08 09:46:13;;;;;;;7.07;5.97;;;8.80;37.90;;;;;;5048824;28;20212;-87
2021/04/08 09:48:48;;;;;;;8.73;5.40;;;8.50;39.00;;;;;;5047895;28;20215;-86
2021/04/08 09:51:32;;;;;;;7.90;5.33;;;8.50;38.30;;;;;;5043829;28;20219;-85
2021/04/08 09:54:16;;;;;;;5.60;5.00;;;8.50;38.00;;;;;;5044295;28;20272;-85
2021/04/08 09:56:42;;;;;;;5.53;5.03;;;8.20;38.10;;;;;;5039068;28;20689;-86
2021/04/08 09:59:08;;;;;;;7.97;5.73;;;8.20;38.70;;;;;;5043966;28;20227;-85
2021/04/08 10:01:34;;;;;;;7.00;5.00;;;8.10;38.40;;;;;;5043600;28;20188;-86
2021/04/08 10:04:21;;;;;;;5.40;4.90;;;8.50;38.40;;;;;;5046965;28;20255;-84
2021/04/08 10:06:58;;;;;;;7.20;5.50;;;8.60;38.70;;;;;;5045943;28;20184;-85
2021/04/08 10:09:24;;;;;;;9.87;6.17;;;8.60;38.00;;;;;;5046494;28;20188;-85
2021/04/08 10:11:50;;;;;;;68.23;11.00;;;9.10;37.30;;;;;;5030933;28;20207;-86
2021/04/08 10:14:20;;;;;;;11.07;6.17;;;9.10;36.80;;;;;;5045018;28;20235;-84
2021/04/08 10:17:03;;;;;;;9.80;5.53;;;9.50;38.20;;;;;;5043313;28;20205;-84
2021/04/08 10:19:31;;;;;;;7.27;5.63;;;9.60;35.90;;;;;;5041475;28;20212;-86
2021/04/08 10:21:57;;;;;;;5.73;5.17;;;10.10;36.30;;;;;;5021597;28;20194;-86
2021/04/08 10:24:23;;;;;;;7.50;5.60;;;10.00;37.20;;;;;;5040160;28;20250;-83
2021/04/08 10:26:49;;;;;;;8.47;5.40;;;10.10;35.30;;;;;;5042184;28;20253;-84
2021/04/08 10:29:29;;;;;;;6.07;5.43;;;10.20;35.20;;;;;;5024350;28;20288;-85
2021/04/08 10:31:55;;;;;;;7.53;5.97;;;10.20;34.80;;;;;;5036366;28;20216;-84
2021/04/08 10:34:20;;;;;;;9.57;5.90;;;10.20;34.30;;;;;;5032517;28;20678;-85
2021/04/08 10:36:53;;;;;;;8.67;5.07;;;10.10;35.80;;;;;;5042481;28;20220;-85
2021/04/08 10:39:30;;;;;;;7.20;5.20;;;10.00;36.30;;;;;;5035461;28;20400;-84
2021/04/08 10:42:06;;;;;;;6.03;5.30;;;10.40;35.90;;;;;;5036275;28;20184;-85
2021/04/08 10:44:41;;;;;;;6.30;5.53;;;10.50;36.00;;;;;;5036458;28;20205;-84
2021/04/08 10:47:07;;;;;;;7.97;5.53;;;9.70;34.70;;;;;;5032456;28;20272;-86
2021/04/08 10:49:57;;;;;;;5.23;4.73;;;8.90;36.90;;;;;;5041947;28;20267;-85
2021/04/08 10:52:25;;;;;;;7.57;5.17;;;9.10;36.80;;;;;;5018913;28;20336;-86
2021/04/08 10:54:54;;;;;;;10.40;5.33;;;9.50;37.70;;;;;;5041480;28;20571;-86
2021/04/08 10:57:20;;;;;;;7.20;5.60;;;10.20;36.10;;;;;;5033923;28;20677;-88
2021/04/08 10:59:48;;;;;;;7.83;6.13;;;10.60;34.90;;;;;;5030857;28;20205;-88
2021/04/08 11:02:23;;;;;;;5.47;4.87;;;11.10;34.60;;;;;;5032811;28;20189;-86
2021/04/08 11:04:50;;;;;;;6.90;5.50;;;10.60;33.90;;;;;;5040412;28;20779;-86
2021/04/08 11:07:16;;;;;;;5.40;4.90;;;10.10;35.40;;;;;;5043447;28;20321;-86
2021/04/08 11:09:42;;;;;;;7.30;5.10;;;10.50;35.50;;;;;;5039359;28;20281;-86
2021/04/08 11:12:25;;;;;;;7.87;5.17;;;11.10;34.20;;;;;;5041187;28;20193;-86
2021/04/08 11:14:58;;;;;;;7.03;5.50;;;11.40;34.00;;;;;;5042969;28;20225;-86
2021/04/08 11:17:26;;;;;;;7.40;5.60;;;11.20;33.60;;;;;;5038789;28;20212;-86
2021/04/08 11:19:53;;;;;;;7.70;5.40;;;10.30;37.00;;;;;;5042073;28;20205;-86
2021/04/08 11:22:21;;;;;;;6.83;5.00;;;9.90;36.90;;;;;;5044113;28;20227;-87
2021/04/08 11:24:49;;;;;;;6.57;5.97;;;9.70;36.60;;;;;;5042883;28;20277;-86
2021/04/08 11:27:24;;;;;;;8.07;7.27;;;9.60;36.20;;;;;;5042235;28;20185;-86
2021/04/08 11:29:51;;;;;;;6.30;5.57;;;9.90;36.60;;;;;;5043048;28;20189;-86
2021/04/08 11:32:17;;;;;;;6.80;5.53;;;9.80;36.10;;;;;;5039853;28;20280;-87
2021/04/08 11:34:47;;;;;;;9.70;6.00;;;9.50;38.30;;;;;;5044401;28;20282;-86
2021/04/08 11:37:15;;;;;;;9.33;7.13;;;8.70;37.80;;;;;;5046470;28;20185;-86
2021/04/08 11:39:42;;;;;;;6.23;5.00;;;8.90;38.20;;;;;;5026370;28;20232;-85
2021/04/08 11:42:22;;;;;;;7.37;5.37;;;9.00;39.20;;;;;;5045561;28;20189;-86
2021/04/08 11:44:50;;;;;;;6.77;5.83;;;9.00;40.00;;;;;;5034652;28;20216;-86
2021/04/08 11:47:21;;;;;;;7.23;5.50;;;9.50;37.70;;;;;;5038160;28;20177;-86
2021/04/08 11:49:53;;;;;;;9.90;6.10;;;9.50;37.30;;;;;;5040603;28;20193;-86
2021/04/08 11:52:22;;;;;;;6.70;5.70;;;9.50;38.00;;;;;;5042030;28;20208;-86
2021/04/08 11:54:56;;;;;;;6.37;5.77;;;9.60;36.40;;;;;;5041173;28;20216;-87
2021/04/08 11:57:23;;;;;;;6.43;5.63;;;9.80;36.90;;;;;;5040069;28;20184;-87
2021/04/08 11:59:49;;;;;;;6.20;5.60;;;9.60;37.80;;;;;;5047335;28;20247;-86
2021/04/08 12:02:28;;;;;;;8.20;5.67;;;9.70;37.70;;;;;;5057205;28;20193;-87
2021/04/08 12:04:54;;;;;;;6.10;5.53;;;9.40;37.80;;;;;;5041279;28;20235;-87
2021/04/08 12:07:19;;;;;;;8.60;5.50;;;9.50;38.40;;;;;;5052907;28;20188;-86
2021/04/08 12:09:47;;;;;;;6.93;5.70;;;9.90;37.60;;;;;;5043406;28;20226;-87
2021/04/08 12:12:13;;;;;;;8.40;6.40;;;10.20;37.90;;;;;;5036528;28;20331;-87
2021/04/08 12:14:52;;;;;;;6.47;5.70;;;11.10;35.50;;;;;;5035286;28;20232;-87
2021/04/08 12:17:18;;;;;;;8.30;6.97;;;11.70;35.70;;;;;;5042513;28;20193;-87
2021/04/08 12:19:43;;;;;;;8.03;6.17;;;12.10;34.50;;;;;;5041218;28;20223;-88
2021/04/08 12:22:13;;;;;;;7.73;6.00;;;12.50;34.00;;;;;;5041220;28;20211;-87
2021/04/08 12:25:01;;;;;;;6.17;5.57;;;11.80;34.90;;;;;;5040278;28;20196;-87
2021/04/08 12:27:27;;;;;;;6.27;5.57;;;11.60;35.40;;;;;;5039507;28;20189;-87
2021/04/08 12:29:52;;;;;;;7.97;5.30;;;11.90;33.00;;;;;;5016096;28;20680;-86
2021/04/08 12:32:30;;;;;;;7.87;5.43;;;11.40;32.90;;;;;;5037641;28;20201;-85
2021/04/08 12:34:56;;;;;;;7.37;5.70;;;11.00;34.30;;;;;;5040406;28;20219;-86
2021/04/08 12:37:23;;;;;;;7.63;5.93;;;11.40;34.60;;;;;;5038295;28;20215;-87
2021/04/08 12:39:49;;;;;;;6.40;5.07;;;12.00;33.20;;;;;;5023160;28;20775;-86
2021/04/08 12:42:15;;;;;;;7.63;5.47;;;12.10;32.80;;;;;;5043354;28;20192;-86
2021/04/08 12:44:41;;;;;;;5.13;4.40;;;12.40;31.90;;;;;;5042422;28;20220;-87
2021/04/08 12:47:08;;;;;;;7.70;5.10;;;12.30;32.40;;;;;;5042371;28;20193;-87
2021/04/08 12:49:34;;;;;;;7.27;5.37;;;11.90;32.50;;;;;;5039557;28;20185;-86
2021/04/08 12:51:59;;;;;;;6.30;5.13;;;11.70;33.20;;;;;;5044126;28;20283;-86
2021/04/08 12:54:25;;;;;;;7.67;5.03;;;11.70;34.40;;;;;;5043345;28;20269;-86
2021/04/08 12:56:51;;;;;;;9.43;5.40;;;11.80;33.70;;;;;;5023242;28;20197;-86
2021/04/08 12:59:16;;;;;;;6.80;5.70;;;12.60;33.40;;;;;;5044274;28;20214;-87
2021/04/08 13:01:42;;;;;;;6.77;5.43;;;13.10;33.20;;;;;;5041100;28;20184;-87
2021/04/08 13:04:08;;;;;;;9.17;5.80;;;13.00;32.10;;;;;;5040172;28;20202;-87
2021/04/08 13:06:34;;;;;;;6.80;5.37;;;13.10;33.00;;;;;;5039113;28;20197;-87