Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:42;;;;;;;;;;;8.10;93.30;;;;;;5068834;28;19964;-62
2023/11/24 00:03:16;;;;;;;;;;;8.20;93.30;;;;;;5066690;28;19932;-61
2023/11/24 00:05:50;;;;;;;;;;;8.20;93.30;;;;;;5071077;28;19964;-60
2023/11/24 00:08:23;;;;;;;;;;;8.20;93.30;;;;;;5071236;28;19928;-61
2023/11/24 00:10:56;;;;;;;;;;;8.20;93.40;;;;;;5070878;28;19983;-61
2023/11/24 00:13:29;;;;;;;;;;;8.20;93.40;;;;;;5067656;28;19929;-62
2023/11/24 00:16:03;;;;;;;;;;;8.30;93.40;;;;;;5071058;28;19936;-60
2023/11/24 00:18:38;;;;;;;;;;;8.30;93.40;;;;;;5071506;28;19931;-68
2023/11/24 00:21:17;;;;;;;;;;;8.30;93.40;;;;;;5056298;28;19932;-60
2023/11/24 00:23:51;;;;;;;;;;;8.30;93.50;;;;;;5071893;28;19931;-60
2023/11/24 00:26:26;;;;;;;;;;;8.30;93.50;;;;;;5075497;28;19978;-61
2023/11/24 00:29:00;;;;;;;;;;;8.30;93.50;;;;;;5050939;28;19971;-61
2023/11/24 00:31:34;;;;;;;;;;;8.40;93.40;;;;;;5048965;28;19928;-60
2023/11/24 00:34:08;;;;;;;;;;;8.40;93.40;;;;;;5050439;28;19928;-72
2023/11/24 00:36:42;;;;;;;;;;;8.30;93.40;;;;;;5053387;28;20634;-71
2023/11/24 00:39:15;;;;;;;;;;;8.40;93.50;;;;;;5070576;28;19925;-73
2023/11/24 00:41:48;;;;;;;;;;;8.40;93.50;;;;;;5071483;28;19967;-72
2023/11/24 00:44:21;;;;;;;;;;;8.40;93.50;;;;;;5070028;28;19932;-72
2023/11/24 00:46:54;;;;;;;;;;;8.40;93.50;;;;;;5048303;28;19924;-74
2023/11/24 00:49:28;;;;;;;;;;;8.40;93.50;;;;;;5068421;28;20067;-72
2023/11/24 00:52:01;;;;;;;;;;;8.40;93.50;;;;;;5071006;28;19928;-73
2023/11/24 00:54:34;;;;;;;;;;;8.50;93.50;;;;;;5067563;28;20039;-73
2023/11/24 00:57:07;;;;;;;;;;;8.50;93.50;;;;;;5069093;28;20406;-72
2023/11/24 00:59:40;;;;;;;;;;;8.50;93.40;;;;;;5068401;28;20438;-72
2023/11/24 01:02:13;;;;;;;;;;;8.50;93.40;;;;;;5066936;28;20581;-73
2023/11/24 01:04:47;;;;;;;;;;;8.50;93.40;;;;;;5066133;28;20304;-73
2023/11/24 01:07:21;;;;;;;;;;;8.50;93.40;;;;;;5070361;28;20407;-72
2023/11/24 01:09:54;;;;;;;;;;;8.50;93.50;;;;;;5066776;28;20401;-73
2023/11/24 01:12:27;;;;;;;;;;;8.50;93.50;;;;;;5051905;28;19947;-73
2023/11/24 01:15:00;;;;;;;;;;;8.60;93.50;;;;;;5066908;28;19924;-72
2023/11/24 01:17:33;;;;;;;;;;;8.50;93.60;;;;;;5070925;28;19994;-73
2023/11/24 01:20:10;;;;;;;;;;;8.60;93.50;;;;;;5067922;28;19928;-72
2023/11/24 01:22:43;;;;;;;;;;;8.50;93.60;;;;;;5067745;28;19932;-72
2023/11/24 01:25:16;;;;;;;;;;;8.60;93.60;;;;;;5069918;28;20306;-72
2023/11/24 01:27:49;;;;;;;;;;;8.60;93.50;;;;;;5067838;28;19933;-74
2023/11/24 01:30:23;;;;;;;;;;;8.50;93.00;;;;;;5064394;28;19935;-74
2023/11/24 01:32:56;;;;;;;;;;;8.50;92.70;;;;;;5069431;28;20307;-73
2023/11/24 01:35:30;;;;;;;;;;;8.40;92.40;;;;;;5067817;28;19933;-72
2023/11/24 01:38:04;;;;;;;;;;;8.30;92.20;;;;;;5047875;28;20303;-72
2023/11/24 01:40:37;;;;;;;;;;;8.30;92.20;;;;;;5068439;28;20301;-72
2023/11/24 01:43:10;;;;;;;;;;;8.30;92.10;;;;;;5051570;28;19978;-65
2023/11/24 01:45:44;;;;;;;;;;;8.30;92.20;;;;;;5050509;28;19932;-73
2023/11/24 01:48:19;;;;;;;;;;;8.30;92.20;;;;;;5070154;28;19925;-75
2023/11/24 01:50:54;;;;;;;;;;;8.30;92.20;;;;;;5066971;28;19932;-75
2023/11/24 01:53:29;;;;;;;;;;;8.30;92.20;;;;;;5066905;28;19962;-72
2023/11/24 01:56:02;;;;;;;;;;;8.30;92.20;;;;;;5067394;28;19924;-74
2023/11/24 01:58:35;;;;;;;;;;;8.30;92.20;;;;;;5067753;28;19925;-73
2023/11/24 02:01:08;;;;;;;;;;;8.30;92.30;;;;;;5064397;28;19928;-76
2023/11/24 02:03:42;;;;;;;;;;;8.30;92.20;;;;;;5050963;28;19932;-75
2023/11/24 02:06:16;;;;;;;;;;;8.30;92.10;;;;;;5048752;28;19924;-74
2023/11/24 02:08:50;;;;;;;;;;;8.30;92.20;;;;;;5050932;28;20462;-74
2023/11/24 02:11:24;;;;;;;;;;;8.20;92.20;;;;;;5051424;28;19924;-72
2023/11/24 02:13:57;;;;;;;;;;;8.20;92.10;;;;;;5068770;28;19928;-74
2023/11/24 02:16:29;;;;;;;;;;;8.30;92.00;;;;;;5066789;28;19931;-74
2023/11/24 02:19:02;;;;;;;;;;;8.20;91.90;;;;;;5049982;28;20331;-74
2023/11/24 02:21:37;;;;;;;;;;;8.20;91.80;;;;;;5048094;28;19925;-73
2023/11/24 02:24:13;;;;;;;;;;;8.20;91.70;;;;;;5066698;28;20434;-73
2023/11/24 02:26:53;;;;;;;;;;;8.20;91.70;;;;;;5068999;28;19956;-74
2023/11/24 02:29:33;;;;;;;;;;;8.20;91.70;;;;;;5049548;28;19932;-74
2023/11/24 02:32:08;;;;;;;;;;;8.20;91.70;;;;;;5049752;28;19925;-72
2023/11/24 02:34:41;;;;;;;;;;;8.20;91.80;;;;;;5064119;28;20011;-73
2023/11/24 02:37:14;;;;;;;;;;;8.20;91.70;;;;;;5067762;28;19929;-74
2023/11/24 02:39:50;;;;;;;;;;;8.20;91.70;;;;;;5049125;28;19924;-73
2023/11/24 02:42:23;;;;;;;;;;;8.20;91.70;;;;;;5066949;28;19933;-72
2023/11/24 02:44:56;;;;;;;;;;;8.20;91.70;;;;;;5067937;28;20009;-72
2023/11/24 02:47:29;;;;;;;;;;;8.20;91.70;;;;;;5050339;28;19964;-72
2023/11/24 02:50:02;;;;;;;;;;;8.20;91.60;;;;;;5068509;28;19939;-74
2023/11/24 02:52:36;;;;;;;;;;;8.20;91.60;;;;;;5066651;28;19978;-72
2023/11/24 02:55:11;;;;;;;;;;;8.10;91.50;;;;;;5059083;28;20010;-62
2023/11/24 02:57:44;;;;;;;;;;;8.10;91.50;;;;;;5067331;28;19933;-64
2023/11/24 03:00:20;;;;;;;;;;;8.10;91.50;;;;;;5067228;28;19955;-63
2023/11/24 03:02:54;;;;;;;;;;;8.10;91.40;;;;;;5048227;28;19928;-64
2023/11/24 03:05:27;;;;;;;;;;;8.10;91.30;;;;;;5068213;28;20284;-63
2023/11/24 03:08:04;;;;;;;;;;;8.10;91.30;;;;;;5065360;28;19928;-62
2023/11/24 03:10:39;;;;;;;;;;;8.10;91.30;;;;;;5069422;28;19924;-63
2023/11/24 03:13:13;;;;;;;;;;;8.10;91.30;;;;;;5065580;28;19925;-62
2023/11/24 03:15:46;;;;;;;;;;;8.00;91.10;;;;;;5068148;28;19938;-63
2023/11/24 03:18:19;;;;;;;;;;;8.10;91.00;;;;;;5070185;28;20375;-63
2023/11/24 03:20:52;;;;;;;;;;;8.00;91.20;;;;;;5053095;28;19932;-62
2023/11/24 03:23:25;;;;;;;;;;;7.90;91.00;;;;;;5069948;28;19924;-63
2023/11/24 03:26:02;;;;;;;;;;;7.90;90.80;;;;;;5068790;28;19928;-64
2023/11/24 03:28:35;;;;;;;;;;;7.90;90.40;;;;;;5072038;28;19971;-64
2023/11/24 03:31:08;;;;;;;;;;;7.80;90.20;;;;;;5067030;28;20430;-63
2023/11/24 03:33:41;;;;;;;;;;;7.70;90.10;;;;;;5068711;28;19928;-64
2023/11/24 03:36:14;;;;;;;;;;;7.80;90.10;;;;;;5052330;28;20369;-63
2023/11/24 03:38:47;;;;;;;;;;;7.80;90.10;;;;;;5071017;28;20344;-62
2023/11/24 03:41:21;;;;;;;;;;;7.80;89.70;;;;;;5071317;28;19928;-64
2023/11/24 03:43:55;;;;;;;;;;;7.80;89.90;;;;;;5053213;28;20518;-63
2023/11/24 03:46:28;;;;;;;;;;;7.80;89.90;;;;;;5068043;28;20561;-64
2023/11/24 03:49:01;;;;;;;;;;;7.80;90.20;;;;;;5051200;28;19924;-62
2023/11/24 03:51:34;;;;;;;;;;;7.80;89.90;;;;;;5072009;28;19935;-63
2023/11/24 03:54:08;;;;;;;;;;;7.70;90.10;;;;;;5070430;28;20395;-64
2023/11/24 03:56:42;;;;;;;;;;;7.80;90.10;;;;;;5069760;28;19941;-62
2023/11/24 03:59:16;;;;;;;;;;;7.70;90.00;;;;;;5067831;28;20452;-62
2023/11/24 04:01:50;;;;;;;;;;;7.70;90.10;;;;;;5066420;28;20019;-63
2023/11/24 04:04:23;;;;;;;;;;;7.70;90.20;;;;;;5066333;28;20402;-60
2023/11/24 04:06:56;;;;;;;;;;;7.70;90.30;;;;;;5068262;28;19932;-61
2023/11/24 04:09:24;;;;;;;;;;;7.70;90.20;;;;;;5070478;28;19989;-61
2023/11/24 04:11:59;;;;;;;;;;;7.70;90.10;;;;;;5069273;28;19943;-61
2023/11/24 04:14:33;;;;;;;;;;;7.60;90.10;;;;;;5069417;28;19985;-60
2023/11/24 04:17:09;;;;;;;;;;;7.50;90.00;;;;;;5070909;28;19960;-61
2023/11/24 04:19:42;;;;;;;;;;;7.50;89.90;;;;;;5068214;28;19939;-61
2023/11/24 04:22:15;;;;;;;;;;;7.50;89.80;;;;;;5070730;28;19932;-61
2023/11/24 04:24:49;;;;;;;;;;;7.40;89.70;;;;;;5053338;28;19947;-60
2023/11/24 04:27:24;;;;;;;;;;;7.40;89.60;;;;;;5051852;28;19928;-61
2023/11/24 04:29:57;;;;;;;;;;;7.30;89.50;;;;;;5065691;28;19935;-61
2023/11/24 04:32:31;;;;;;;;;;;7.40;89.50;;;;;;5070245;28;19935;-61
2023/11/24 04:35:05;;;;;;;;;;;7.30;89.30;;;;;;5070940;28;19925;-61
2023/11/24 04:37:38;;;;;;;;;;;7.30;89.30;;;;;;5070297;28;20007;-63
2023/11/24 04:40:11;;;;;;;;;;;7.30;89.10;;;;;;5068911;28;19932;-60
2023/11/24 04:42:45;;;;;;;;;;;7.20;89.20;;;;;;5070994;28;19969;-60
2023/11/24 04:45:19;;;;;;;;;;;7.20;89.00;;;;;;5067909;28;20013;-62
2023/11/24 04:47:52;;;;;;;;;;;7.20;88.90;;;;;;5070489;28;19959;-60
2023/11/24 04:50:25;;;;;;;;;;;7.10;88.90;;;;;;5070258;28;19932;-60
2023/11/24 04:52:58;;;;;;;;;;;7.10;88.90;;;;;;5070106;28;19964;-61
2023/11/24 04:55:31;;;;;;;;;;;7.10;88.90;;;;;;5052818;28;19928;-61
2023/11/24 04:58:11;;;;;;;;;;;7.00;89.00;;;;;;5069357;28;20314;-61
2023/11/24 05:00:45;;;;;;;;;;;7.00;89.00;;;;;;5064675;28;19937;-61
2023/11/24 05:03:18;;;;;;;;;;;7.00;89.00;;;;;;5065494;28;19935;-61
2023/11/24 05:05:51;;;;;;;;;;;6.90;89.00;;;;;;5069315;28;19933;-61
2023/11/24 05:08:24;;;;;;;;;;;6.90;88.90;;;;;;5069334;28;19942;-61
2023/11/24 05:10:57;;;;;;;;;;;6.80;88.80;;;;;;5069278;28;19935;-60
2023/11/24 05:13:31;;;;;;;;;;;6.80;88.80;;;;;;5067847;28;20325;-62
2023/11/24 05:16:07;;;;;;;;;;;6.80;88.70;;;;;;5068170;28;19933;-62
2023/11/24 05:18:40;;;;;;;;;;;6.70;88.70;;;;;;5068152;28;19955;-61
2023/11/24 05:21:14;;;;;;;;;;;6.70;88.60;;;;;;5069232;28;20009;-63
2023/11/24 05:23:47;;;;;;;;;;;6.70;88.40;;;;;;5070551;28;19924;-63
2023/11/24 05:26:22;;;;;;;;;;;6.70;88.40;;;;;;5070429;28;19965;-63
2023/11/24 05:28:57;;;;;;;;;;;6.60;88.50;;;;;;5067587;28;19932;-62
2023/11/24 05:31:31;;;;;;;;;;;6.60;88.50;;;;;;5070021;28;19924;-63
2023/11/24 05:34:04;;;;;;;;;;;6.70;88.50;;;;;;5064970;28;19977;-63
2023/11/24 05:36:37;;;;;;;;;;;6.70;88.50;;;;;;5066712;28;20016;-62
2023/11/24 05:39:16;;;;;;;;;;;6.60;88.60;;;;;;5067762;28;19932;-63
2023/11/24 05:41:50;;;;;;;;;;;6.60;88.80;;;;;;5066342;28;19924;-61
2023/11/24 05:44:26;;;;;;;;;;;6.60;88.80;;;;;;5069934;28;19928;-63
2023/11/24 05:46:59;;;;;;;;;;;6.60;88.90;;;;;;5066588;28;19982;-64
2023/11/24 05:49:32;;;;;;;;;;;6.60;89.00;;;;;;5069109;28;19947;-63
2023/11/24 05:52:12;;;;;;;;;;;6.70;89.10;;;;;;5068646;28;19963;-64
2023/11/24 05:54:45;;;;;;;;;;;6.70;89.20;;;;;;5064740;28;19939;-62
2023/11/24 05:57:18;;;;;;;;;;;6.70;89.20;;;;;;5069219;28;19978;-63
2023/11/24 05:59:52;;;;;;;;;;;6.80;89.30;;;;;;5068030;28;20031;-62
2023/11/24 06:02:25;;;;;;;;;;;6.90;89.40;;;;;;5068341;28;21176;-62
2023/11/24 06:04:59;;;;;;;;;;;6.90;89.30;;;;;;5068690;28;20333;-63
2023/11/24 06:07:32;;;;;;;;;;;6.90;89.30;;;;;;5069252;28;20388;-63
2023/11/24 06:10:06;;;;;;;;;;;6.90;89.20;;;;;;5066431;28;20478;-63
2023/11/24 06:12:39;;;;;;;;;;;6.90;89.20;;;;;;5068960;28;19959;-63
2023/11/24 06:15:13;;;;;;;;;;;6.90;89.20;;;;;;5073508;28;19936;-64
2023/11/24 06:17:48;;;;;;;;;;;6.90;89.10;;;;;;5075961;28;20383;-64
2023/11/24 06:20:21;;;;;;;;;;;6.90;89.00;;;;;;5076886;28;19925;-64
2023/11/24 06:23:00;;;;;;;;;;;6.90;88.90;;;;;;5074346;28;20483;-63
2023/11/24 06:25:37;;;;;;;;;;;6.90;88.80;;;;;;5067863;28;19928;-65
2023/11/24 06:28:10;;;;;;;;;;;6.90;88.70;;;;;;5063985;28;20475;-65
2023/11/24 06:30:44;;;;;;;;;;;6.90;88.50;;;;;;5049441;28;19932;-65
2023/11/24 06:33:18;;;;;;;;;;;6.90;88.70;;;;;;5048318;28;19924;-64
2023/11/24 06:35:51;;;;;;;;;;;6.90;88.80;;;;;;5067612;28;19925;-65
2023/11/24 06:38:25;;;;;;;;;;;6.90;88.80;;;;;;5067749;28;20375;-66
2023/11/24 06:40:58;;;;;;;;;;;6.90;88.60;;;;;;5066875;28;19928;-67
2023/11/24 06:43:24;;;;;;;;;;;6.90;88.50;;;;;;5064869;28;20330;-64
2023/11/24 06:46:01;;;;;;;;;;;6.90;88.40;;;;;;5064730;28;19935;-66
2023/11/24 06:48:34;;;;;;;;;;;6.90;88.40;;;;;;5067350;28;20382;-66
2023/11/24 06:51:08;;;;;;;;;;;6.90;88.70;;;;;;5065800;28;19990;-65
2023/11/24 06:53:41;;;;;;;;;;;6.90;88.60;;;;;;5069160;28;20467;-66
2023/11/24 06:56:14;;;;;;;;;;;6.90;88.40;;;;;;5071418;28;19928;-67
2023/11/24 06:58:47;;;;;;;;;;;7.00;88.60;;;;;;5072373;28;19924;-65
2023/11/24 07:01:31;;;;;;;;;;;7.00;88.60;;;;;;5065179;28;20349;-65
2023/11/24 07:04:04;;;;;;;;;;;6.90;88.40;;;;;;5070846;28;20380;-65
2023/11/24 07:06:37;;;;;;;;;;;6.90;88.40;;;;;;5070517;28;20391;-67
2023/11/24 07:09:11;;;;;;;;;;;7.00;88.70;;;;;;5066282;28;19924;-67
2023/11/24 07:11:38;;;;;;;;;;;7.00;88.40;;;;;;5066146;28;20388;-66
2023/11/24 07:14:11;;;;;;;;;;;7.00;88.60;;;;;;5072438;28;19925;-65
2023/11/24 07:16:45;;;;;;;;;;;7.00;88.50;;;;;;5070469;28;20007;-66
2023/11/24 07:19:21;;;;;;;;;;;7.00;88.50;;;;;;5070222;28;19951;-66
2023/11/24 07:21:55;;;;;;;;;;;7.00;88.40;;;;;;5073026;28;19928;-66
2023/11/24 07:24:29;;;;;;;;;;;6.90;88.40;;;;;;5073851;28;20360;-66
2023/11/24 07:27:02;;;;;;;;;;;6.90;88.50;;;;;;5071191;28;20662;-66
2023/11/24 07:29:35;;;;;;;;;;;6.90;88.50;;;;;;5073169;28;19931;-66
2023/11/24 07:32:11;;;;;;;;;;;7.00;88.60;;;;;;5073760;28;20027;-67
2023/11/24 07:34:44;;;;;;;;;;;7.10;88.50;;;;;;5073704;28;19924;-62
2023/11/24 07:37:17;;;;;;;;;;;7.00;88.40;;;;;;5070898;28;19932;-64
2023/11/24 07:39:50;;;;;;;;;;;7.00;88.30;;;;;;5071200;28;19928;-64
2023/11/24 07:42:23;;;;;;;;;;;6.90;88.20;;;;;;5064729;28;20015;-64
2023/11/24 07:44:56;;;;;;;;;;;6.90;88.10;;;;;;5071126;28;19939;-66
2023/11/24 07:47:31;;;;;;;;;;;6.80;88.10;;;;;;5067801;28;19928;-63
2023/11/24 07:50:05;;;;;;;;;;;6.70;88.20;;;;;;5072921;28;20306;-65
2023/11/24 07:52:38;;;;;;;;;;;6.70;88.40;;;;;;5074535;28;20358;-64
2023/11/24 07:55:05;;;;;;;;;;;6.80;88.30;;;;;;5074518;28;19970;-64
2023/11/24 07:57:39;;;;;;;;;;;6.70;87.90;;;;;;5072237;28;19924;-65
2023/11/24 08:00:13;;;;;;;;;;;6.70;87.90;;;;;;5071213;28;19928;-64
2023/11/24 08:02:47;;;;;;;;;;;6.70;88.00;;;;;;5069327;28;19975;-64
2023/11/24 08:05:21;;;;;;;;;;;6.60;87.80;;;;;;5053670;28;19924;-65
2023/11/24 08:07:54;;;;;;;;;;;6.60;87.70;;;;;;5070319;28;19932;-64
2023/11/24 08:10:27;;;;;;;;;;;6.60;87.50;;;;;;5071859;28;19970;-65
2023/11/24 08:13:02;;;;;;;;;;;6.60;87.50;;;;;;5071008;28;20035;-64
2023/11/24 08:15:35;;;;;;;;;;;6.60;87.20;;;;;;5071393;28;19960;-64
2023/11/24 08:18:09;;;;;;;;;;;6.50;87.20;;;;;;5070955;28;19925;-65
2023/11/24 08:20:42;;;;;;;;;;;6.50;87.20;;;;;;5070154;28;19928;-64
2023/11/24 08:23:15;;;;;;;;;;;6.50;86.90;;;;;;5071837;28;19933;-64
2023/11/24 08:25:52;;;;;;;;;;;6.40;87.00;;;;;;5071173;28;19932;-66
2023/11/24 08:28:33;;;;;;;;;;;6.40;87.00;;;;;;5073054;28;19928;-65
2023/11/24 08:31:06;;;;;;;;;;;6.40;87.10;;;;;;5070601;28;19932;-65
2023/11/24 08:33:40;;;;;;;;;;;6.40;87.30;;;;;;5070375;28;19931;-64
2023/11/24 08:36:14;;;;;;;;;;;6.50;87.10;;;;;;5070417;28;19924;-64
2023/11/24 08:38:47;;;;;;;;;;;6.50;87.10;;;;;;5071730;28;19928;-65
2023/11/24 08:41:20;;;;;;;;;;;6.40;87.00;;;;;;5071599;28;20371;-64
2023/11/24 08:43:54;;;;;;;;;;;6.40;87.00;;;;;;5069559;28;19924;-61
2023/11/24 08:46:27;;;;;;;;;;;6.50;87.10;;;;;;5070283;28;19955;-62
2023/11/24 08:49:01;;;;;;;;;;;6.50;87.00;;;;;;5070130;28;19931;-62
2023/11/24 08:51:35;;;;;;;;;;;6.60;87.10;;;;;;5069512;28;19932;-62
2023/11/24 08:54:09;;;;;;;;;;;6.50;87.10;;;;;;5070727;28;19932;-62
2023/11/24 08:56:42;;;;;;;;;;;6.60;87.00;;;;;;5066979;28;20025;-61
2023/11/24 08:59:10;;;;;;;;;;;6.50;87.10;;;;;;5068084;28;19943;-61
2023/11/24 09:01:44;;;;;;;;;;;6.50;87.00;;;;;;5070780;28;19952;-61
2023/11/24 09:04:20;;;;;;;;;;;6.60;87.10;;;;;;5071508;28;19933;-60
2023/11/24 09:06:54;;;;;;;;;;;6.60;87.00;;;;;;5071100;28;19925;-62
2023/11/24 09:09:28;;;;;;;;;;;6.60;87.10;;;;;;5071250;28;19934;-62
2023/11/24 09:12:01;;;;;;;;;;;6.60;87.30;;;;;;5070584;28;19974;-62
2023/11/24 09:14:38;;;;;;;;;;;6.70;87.60;;;;;;5068324;28;19928;-61
2023/11/24 09:17:12;;;;;;;;;;;6.70;87.50;;;;;;5067247;28;20342;-62
2023/11/24 09:19:46;;;;;;;;;;;6.80;87.70;;;;;;5069459;28;19925;-62
2023/11/24 09:22:19;;;;;;;;;;;6.90;87.70;;;;;;5069704;28;19924;-62
2023/11/24 09:24:52;;;;;;;;;;;6.80;87.50;;;;;;5069266;28;20011;-63
2023/11/24 09:27:25;;;;;;;;;;;6.90;87.70;;;;;;5069310;28;20624;-60
2023/11/24 09:29:59;;;;;;;;;;;6.80;87.80;;;;;;5068959;28;19971;-62
2023/11/24 09:32:34;;;;;;;;;;;6.80;87.90;;;;;;5068686;28;19950;-61
2023/11/24 09:35:10;;;;;;;;;;;6.80;87.90;;;;;;5070272;28;19932;-62
2023/11/24 09:37:38;;;;;;;;;;;7.00;87.80;;;;;;5070363;28;19935;-62
2023/11/24 09:40:16;;;;;;;;;;;7.00;87.70;;;;;;5070368;28;19929;-62
2023/11/24 09:42:50;;;;;;;;;;;7.10;87.80;;;;;;5070900;28;19978;-63
2023/11/24 09:45:24;;;;;;;;;;;7.10;87.80;;;;;;5071617;28;19928;-61
2023/11/24 09:47:57;;;;;;;;;;;7.20;87.80;;;;;;5067885;28;20284;-61
2023/11/24 09:50:33;;;;;;;;;;;7.20;87.80;;;;;;5070332;28;20039;-62
2023/11/24 09:53:09;;;;;;;;;;;7.10;87.80;;;;;;5067803;28;19942;-60
2023/11/24 09:55:42;;;;;;;;;;;7.10;87.80;;;;;;5051110;28;19951;-65
2023/11/24 09:58:15;;;;;;;;;;;7.20;87.90;;;;;;5070111;28;19947;-65
2023/11/24 10:00:49;;;;;;;;;;;7.20;87.80;;;;;;5069418;28;19967;-65
2023/11/24 10:03:26;;;;;;;;;;;7.20;87.70;;;;;;5068949;28;19967;-65
2023/11/24 10:06:02;;;;;;;;;;;7.20;87.70;;;;;;5069447;28;19932;-65
2023/11/24 10:08:36;;;;;;;;;;;7.10;87.70;;;;;;5070041;28;19928;-65
2023/11/24 10:11:13;;;;;;;;;;;7.10;87.90;;;;;;5068911;28;20021;-65
2023/11/24 10:13:47;;;;;;;;;;;7.00;87.90;;;;;;5069912;28;19932;-64
2023/11/24 10:16:14;;;;;;;;;;;7.00;87.90;;;;;;5067221;28;19929;-63
2023/11/24 10:18:47;;;;;;;;;;;7.00;87.90;;;;;;5069304;28;20103;-65
2023/11/24 10:21:21;;;;;;;;;;;7.10;87.80;;;;;;5068137;28;20002;-63
2023/11/24 10:23:56;;;;;;;;;;;7.20;87.90;;;;;;5068763;28;20002;-65
2023/11/24 10:26:29;;;;;;;;;;;7.20;87.70;;;;;;5068236;28;19929;-64
2023/11/24 10:29:02;;;;;;;;;;;7.20;87.80;;;;;;5073458;28;19929;-65
2023/11/24 10:31:36;;;;;;;;;;;7.30;87.70;;;;;;5073935;28;19932;-64
2023/11/24 10:34:10;;;;;;;;;;;7.30;87.70;;;;;;5073613;28;19928;-64
2023/11/24 10:36:38;;;;;;;;;;;7.30;87.60;;;;;;5073867;28;20003;-65
2023/11/24 10:39:12;;;;;;;;;;;7.50;87.50;;;;;;5073784;28;19960;-65
2023/11/24 10:41:46;;;;;;;;;;;7.40;87.30;;;;;;5072065;28;19932;-65
2023/11/24 10:44:21;;;;;;;;;;;7.30;87.40;;;;;;5073637;28;19924;-66
2023/11/24 10:46:57;;;;;;;;;;;7.30;87.50;;;;;;5072529;28;19924;-66
2023/11/24 10:49:34;;;;;;;;;;;7.20;87.60;;;;;;5072295;28;19947;-65
2023/11/24 10:52:15;;;;;;;;;;;7.20;87.20;;;;;;5073959;28;19978;-64
2023/11/24 10:54:51;;;;;;;;;;;7.20;86.90;;;;;;5072118;28;19933;-65
2023/11/24 10:57:25;;;;;;;;;;;7.20;87.00;;;;;;5073042;28;20019;-64
2023/11/24 10:59:58;;;;;;;;;;;7.10;86.40;;;;;;5069226;28;19932;-65
2023/11/24 11:02:34;;;;;;;;;;;7.00;86.30;;;;;;5071453;28;19925;-66
2023/11/24 11:05:13;;;;;;;;;;;7.00;86.40;;;;;;5071280;28;20163;-60
2023/11/24 11:07:53;;;;;;;;;;;6.90;86.20;;;;;;5070897;28;19939;-61
2023/11/24 11:10:28;;;;;;;;;;;6.90;86.40;;;;;;5072494;28;19964;-63
2023/11/24 11:13:04;;;;;;;;;;;6.90;86.50;;;;;;5070877;28;19932;-61
2023/11/24 11:15:38;;;;;;;;;;;7.00;86.40;;;;;;5071309;28;19924;-61
2023/11/24 11:18:14;;;;;;;;;;;7.00;86.30;;;;;;5060256;28;19946;-62
2023/11/24 11:20:47;;;;;;;;;;;7.10;86.30;;;;;;5070019;28;19924;-62
2023/11/24 11:23:23;;;;;;;;;;;7.10;86.10;;;;;;5070763;28;19939;-61
2023/11/24 11:25:58;;;;;;;;;;;7.20;86.10;;;;;;5071747;28;19939;-61
2023/11/24 11:28:34;;;;;;;;;;;7.20;85.90;;;;;;5069895;28;19978;-61
2023/11/24 11:31:20;;;;;;;;;;;7.20;85.60;;;;;;5069900;28;19932;-60
2023/11/24 11:33:53;;;;;;;;;;;7.10;85.60;;;;;;5071932;28;19931;-61
2023/11/24 11:36:29;;;;;;;;;;;7.10;85.40;;;;;;5072090;28;19928;-61
2023/11/24 11:39:06;;;;;;;;;;;7.00;85.50;;;;;;5069489;28;19934;-61
2023/11/24 11:41:44;;;;;;;;;;;7.00;85.50;;;;;;5070583;28;19990;-60
2023/11/24 11:44:18;;;;;;;;;;;7.00;85.50;;;;;;5070097;28;19931;-63
2023/11/24 11:47:12;;;;;;;;;;;7.10;85.40;;;;;;5071112;28;19936;-60
2023/11/24 11:49:51;;;;;;;;;;;7.10;85.50;;;;;;5052183;28;20299;-60
2023/11/24 11:52:25;;;;;;;;;;;7.20;85.20;;;;;;5071746;28;19936;-60
2023/11/24 11:54:55;;;;;;;;;;;7.30;85.10;;;;;;5072431;28;19924;-60
2023/11/24 11:57:29;;;;;;;;;;;7.30;84.30;;;;;;5053487;28;20251;-62
2023/11/24 12:00:06;;;;;;;;;;;7.40;84.40;;;;;;5068796;28;19935;-61
2023/11/24 12:02:39;;;;;;;;;;;7.50;83.80;;;;;;5070760;28;19938;-61
2023/11/24 12:05:14;;;;;;;;;;;7.60;83.40;;;;;;5072116;28;19924;-61
2023/11/24 12:07:49;;;;;;;;;;;7.70;83.20;;;;;;5069391;28;19968;-62
2023/11/24 12:10:24;;;;;;;;;;;7.70;83.30;;;;;;5069849;28;19925;-61
2023/11/24 12:13:04;;;;;;;;;;;7.70;82.90;;;;;;5070654;28;19928;-65
2023/11/24 12:15:37;;;;;;;;;;;7.80;82.90;;;;;;5069003;28;19939;-65
2023/11/24 12:18:14;;;;;;;;;;;7.70;82.60;;;;;;5050007;28;19931;-62
2023/11/24 12:20:48;;;;;;;;;;;7.80;82.50;;;;;;5071041;28;20023;-63
2023/11/24 12:23:22;;;;;;;;;;;7.80;82.00;;;;;;5070699;28;19935;-63
2023/11/24 12:25:57;;;;;;;;;;;7.90;82.10;;;;;;5071093;28;19932;-64
2023/11/24 12:28:31;;;;;;;;;;;7.80;82.10;;;;;;5070117;28;19925;-63
2023/11/24 12:31:05;;;;;;;;;;;7.70;81.60;;;;;;5071070;28;19930;-63
2023/11/24 12:33:40;;;;;;;;;;;7.70;81.30;;;;;;5069421;28;19932;-62
2023/11/24 12:36:14;;;;;;;;;;;7.70;81.40;;;;;;5069959;28;20009;-63
2023/11/24 12:38:50;;;;;;;;;;;7.70;81.60;;;;;;5075801;28;19925;-65
2023/11/24 12:41:24;;;;;;;;;;;7.70;81.60;;;;;;5060710;28;20351;-63
2023/11/24 12:43:59;;;;;;;;;;;7.70;81.30;;;;;;5072610;28;19946;-64
2023/11/24 12:46:33;;;;;;;;;;;7.70;81.20;;;;;;5076434;28;19924;-66
2023/11/24 12:49:09;;;;;;;;;;;7.60;81.10;;;;;;5070508;28;19928;-62
2023/11/24 12:51:46;;;;;;;;;;;7.70;81.20;;;;;;5070251;28;19928;-63
2023/11/24 12:54:19;;;;;;;;;;;7.70;81.00;;;;;;5069865;28;20431;-63
2023/11/24 12:56:54;;;;;;;;;;;7.60;81.20;;;;;;5070676;28;19930;-64
2023/11/24 12:59:27;;;;;;;;;;;7.60;81.40;;;;;;5068735;28;19936;-61
2023/11/24 13:02:04;;;;;;;;;;;7.50;81.30;;;;;;5068767;28;20514;-63
2023/11/24 13:04:38;;;;;;;;;;;7.50;81.90;;;;;;5069412;28;19952;-64
2023/11/24 13:07:12;;;;;;;;;;;7.50;82.10;;;;;;5067387;28;19925;-63
2023/11/24 13:09:45;;;;;;;;;;;7.30;81.70;;;;;;5066716;28;20001;-62
2023/11/24 13:12:19;;;;;;;;;;;7.20;81.60;;;;;;5068795;28;20773;-64
2023/11/24 13:14:52;;;;;;;;;;;7.00;81.30;;;;;;5049857;28;19957;-63
2023/11/24 13:17:25;;;;;;;;;;;7.00;81.40;;;;;;5066794;28;20437;-64
2023/11/24 13:19:59;;;;;;;;;;;7.10;81.50;;;;;;5050999;28;19963;-64
2023/11/24 13:22:33;;;;;;;;;;;7.10;81.80;;;;;;5069415;28;19960;-64
2023/11/24 13:25:08;;;;;;;;;;;7.00;81.90;;;;;;5068889;28;19963;-63
2023/11/24 13:27:42;;;;;;;;;;;6.90;82.00;;;;;;5067028;28;19956;-63
2023/11/24 13:30:21;;;;;;;;;;;6.90;82.10;;;;;;5063183;28;19928;-63
2023/11/24 13:32:54;;;;;;;;;;;6.80;82.20;;;;;;5066507;28;20003;-64
2023/11/24 13:35:27;;;;;;;;;;;6.80;82.30;;;;;;5067858;28;20031;-62
2023/11/24 13:38:00;;;;;;;;;;;6.80;82.50;;;;;;5067901;28;19924;-61
2023/11/24 13:40:33;;;;;;;;;;;6.80;82.40;;;;;;5069042;28;20489;-62
2023/11/24 13:43:10;;;;;;;;;;;6.70;82.60;;;;;;5069691;28;19928;-63
2023/11/24 13:45:43;;;;;;;;;;;6.70;82.90;;;;;;5068572;28;20276;-63
2023/11/24 13:48:23;;;;;;;;;;;6.70;82.70;;;;;;5068566;28;19932;-62
2023/11/24 13:50:57;;;;;;;;;;;6.70;82.50;;;;;;5068023;28;19978;-61
2023/11/24 13:53:31;;;;;;;;;;;6.70;82.30;;;;;;5068389;28;19979;-63
2023/11/24 13:56:04;;;;;;;;;;;6.70;82.30;;;;;;5070127;28;19928;-61
2023/11/24 13:58:38;;;;;;;;;;;6.80;82.20;;;;;;5068966;28;19985;-62
2023/11/24 14:01:12;;;;;;;;;;;6.80;82.10;;;;;;5068113;28;19925;-61
2023/11/24 14:03:46;;;;;;;;;;;6.70;82.00;;;;;;5068774;28;19932;-62
2023/11/24 14:06:19;;;;;;;;;;;6.70;81.90;;;;;;5068121;28;19978;-62
2023/11/24 14:08:53;;;;;;;;;;;6.60;81.60;;;;;;5067083;28;19929;-62
2023/11/24 14:11:30;;;;;;;;;;;6.60;81.70;;;;;;5068882;28;19924;-63
2023/11/24 14:14:05;;;;;;;;;;;6.60;81.60;;;;;;5067445;28;19932;-62
2023/11/24 14:16:38;;;;;;;;;;;6.60;81.60;;;;;;5068140;28;19924;-63
2023/11/24 14:19:11;;;;;;;;;;;6.60;81.70;;;;;;5067319;28;19930;-61
2023/11/24 14:21:44;;;;;;;;;;;6.60;81.90;;;;;;5067956;28;19925;-62
2023/11/24 14:24:18;;;;;;;;;;;6.60;81.20;;;;;;5068673;28;19925;-62
2023/11/24 14:26:58;;;;;;;;;;;6.70;81.50;;;;;;5067893;28;20406;-63
2023/11/24 14:29:32;;;;;;;;;;;6.70;81.50;;;;;;5065738;28;19936;-63
2023/11/24 14:32:07;;;;;;;;;;;6.70;81.50;;;;;;5068390;28;20494;-62
2023/11/24 14:34:40;;;;;;;;;;;6.70;81.50;;;;;;5068111;28;20383;-62
2023/11/24 14:37:13;;;;;;;;;;;6.60;81.10;;;;;;5064941;28;19929;-61
2023/11/24 14:39:46;;;;;;;;;;;6.60;80.80;;;;;;5066559;28;19928;-61
2023/11/24 14:42:14;;;;;;;;;;;6.50;80.70;;;;;;5068944;28;20818;-62
2023/11/24 14:44:48;;;;;;;;;;;6.50;80.30;;;;;;5064784;28;19936;-75
2023/11/24 14:47:22;;;;;;;;;;;6.50;80.60;;;;;;5065073;28;20024;-75
2023/11/24 14:49:56;;;;;;;;;;;6.50;80.20;;;;;;5066005;28;19932;-76
2023/11/24 14:52:29;;;;;;;;;;;6.50;80.20;;;;;;5067389;28;19929;-76
2023/11/24 14:55:04;;;;;;;;;;;6.50;79.80;;;;;;5067178;28;19974;-77
2023/11/24 14:57:37;;;;;;;;;;;6.40;79.80;;;;;;5067833;28;20288;-77
2023/11/24 15:00:29;;;;;;;;;;;6.40;79.70;;;;;;5067737;28;19963;-75
2023/11/24 15:03:06;;;;;;;;;;;6.40;79.70;;;;;;5068859;28;19964;-76
2023/11/24 15:05:41;;;;;;;;;;;6.30;79.90;;;;;;5066423;28;20375;-75
2023/11/24 15:08:17;;;;;;;;;;;6.30;79.60;;;;;;5067718;28;19928;-73
2023/11/24 15:10:50;;;;;;;;;;;6.20;79.50;;;;;;5066436;28;19924;-76