Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:34;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;5091560;28;20611;-81
2022/11/10 00:03:02;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5087358;28;20719;-81
2022/11/10 00:05:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5087479;28;20624;-81
2022/11/10 00:07:56;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;5086390;28;20636;-82
2022/11/10 00:10:23;;;;;;;1.13;0.87;;;11.10;99.90;;;;;;5086681;28;20617;-81
2022/11/10 00:12:52;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5086774;28;20631;-81
2022/11/10 00:18:04;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5104308;28;20619;-81
2022/11/10 00:20:31;;;;;;;1.37;1.27;;;11.10;99.90;;;;;;5106328;28;20952;-82
2022/11/10 00:22:58;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5106825;28;20631;-81
2022/11/10 00:25:25;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5106918;28;20644;-81
2022/11/10 00:27:53;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5106409;28;20727;-81
2022/11/10 00:30:20;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5106961;28;20708;-81
2022/11/10 00:32:48;;;;;;;1.33;0.97;;;11.00;99.90;;;;;;5107982;28;20608;-82
2022/11/10 00:35:15;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5110214;28;20616;-81
2022/11/10 00:37:41;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5110165;28;20718;-81
2022/11/10 00:40:09;;;;;;;1.90;0.97;;;11.00;99.90;;;;;;5109994;28;20623;-81
2022/11/10 00:42:36;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;5110164;28;20616;-81
2022/11/10 00:45:06;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5110422;28;20619;-81
2022/11/10 00:47:32;;;;;;;0.77;0.60;;;10.90;99.90;;;;;;5110045;28;20727;-81
2022/11/10 00:49:59;;;;;;;1.77;0.93;;;10.90;99.90;;;;;;5110377;28;20751;-81
2022/11/10 00:52:26;;;;;;;0.97;0.97;;;11.00;99.90;;;;;;5110261;28;20621;-81
2022/11/10 00:54:53;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5110012;28;20629;-81
2022/11/10 00:57:20;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;5109975;28;20677;-81
2022/11/10 00:59:46;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5097944;28;20612;-81
2022/11/10 01:02:15;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5089303;28;20636;-82
2022/11/10 01:04:41;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5089582;28;20605;-81
2022/11/10 01:07:08;;;;;;;2.73;1.57;;;11.00;99.90;;;;;;5089760;28;20624;-81
2022/11/10 01:09:35;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5088502;28;20690;-81
2022/11/10 01:12:02;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5089319;28;20621;-81
2022/11/10 01:14:29;;;;;;;1.00;0.67;;;10.90;99.90;;;;;;5089340;28;21023;-82
2022/11/10 01:16:55;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5097361;28;20711;-81
2022/11/10 01:19:24;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5109815;28;20723;-81
2022/11/10 01:21:51;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;5109490;28;20608;-81
2022/11/10 01:24:20;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;5109318;28;20615;-81
2022/11/10 01:26:48;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;5109325;28;20634;-81
2022/11/10 01:29:15;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5108602;28;20703;-81
2022/11/10 01:31:42;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5109476;28;20622;-81
2022/11/10 01:34:08;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;5109175;28;20815;-81
2022/11/10 01:36:36;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5108663;28;20711;-81
2022/11/10 01:39:03;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5109244;28;20632;-81
2022/11/10 01:41:30;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5108868;28;21181;-83
2022/11/10 01:44:13;;;;;;;1.73;1.20;;;10.80;99.90;;;;;;5108769;28;20628;-81
2022/11/10 01:46:40;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5108586;28;20706;-81
2022/11/10 01:49:07;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;5108975;28;20655;-81
2022/11/10 01:51:41;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5108961;28;20726;-81
2022/11/10 01:54:11;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5108478;28;20625;-82
2022/11/10 01:56:42;;;;;;;1.57;1.10;;;10.60;99.90;;;;;;5108262;28;20722;-81
2022/11/10 01:59:12;;;;;;;1.40;1.33;;;10.60;99.90;;;;;;5102275;28;20727;-81
2022/11/10 02:01:39;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5088156;28;20977;-81
2022/11/10 02:04:10;;;;;;;1.60;0.87;;;10.60;99.90;;;;;;5088173;28;20635;-81
2022/11/10 02:06:41;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5086504;28;20600;-82
2022/11/10 02:09:08;;;;;;;1.07;1.07;;;10.60;99.90;;;;;;5086286;28;20691;-81
2022/11/10 02:11:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5088195;28;20987;-81
2022/11/10 02:14:05;;;;;;;0.73;0.70;;;10.60;99.90;;;;;;5088361;28;20605;-81
2022/11/10 02:16:32;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5092542;28;20603;-82
2022/11/10 02:19:13;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5108213;28;21180;-81
2022/11/10 02:21:41;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5108331;28;20618;-81
2022/11/10 02:24:09;;;;;;;0.73;0.70;;;10.30;99.90;;;;;;5108177;28;20711;-81
2022/11/10 02:26:37;;;;;;;1.33;1.10;;;10.20;99.90;;;;;;5107688;28;20643;-81
2022/11/10 02:29:04;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5108212;28;20655;-81
2022/11/10 02:31:31;;;;;;;1.07;1.00;;;10.10;99.90;;;;;;5107857;28;20608;-82
2022/11/10 02:33:58;;;;;;;1.37;0.70;;;9.90;99.90;;;;;;5107608;28;20664;-81
2022/11/10 02:36:25;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5107772;28;20608;-81
2022/11/10 02:38:53;;;;;;;1.17;0.90;;;9.90;99.90;;;;;;5107943;28;20615;-81
2022/11/10 02:41:20;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5107987;28;20611;-81
2022/11/10 02:43:48;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;5107909;28;20674;-81
2022/11/10 02:46:15;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5107164;28;20618;-81
2022/11/10 02:48:42;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5107600;28;20708;-81
2022/11/10 02:51:09;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5107906;28;20622;-81
2022/11/10 02:53:36;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5107645;28;20607;-82
2022/11/10 02:56:05;;;;;;;1.17;0.97;;;9.60;99.90;;;;;;5107084;28;21211;-81
2022/11/10 02:58:32;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5105465;28;20639;-82
2022/11/10 03:00:59;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;5087329;28;21075;-81
2022/11/10 03:03:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5087442;28;20612;-81
2022/11/10 03:05:52;;;;;;;3.20;1.13;;;9.40;99.90;;;;;;5087227;28;20616;-81
2022/11/10 03:08:19;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5085526;28;20617;-81
2022/11/10 03:10:47;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5087016;28;20658;-81
2022/11/10 03:13:15;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5086911;28;20635;-82
2022/11/10 03:15:42;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5086830;28;20601;-81
2022/11/10 03:18:09;;;;;;;1.17;1.03;;;9.30;99.90;;;;;;5105585;28;20647;-81
2022/11/10 03:20:36;;;;;;;0.97;0.80;;;9.20;99.90;;;;;;5107511;28;20599;-82
2022/11/10 03:23:04;;;;;;;0.93;0.60;;;9.10;99.90;;;;;;5107416;28;20599;-81
2022/11/10 03:25:31;;;;;;;1.37;1.20;;;9.10;99.90;;;;;;5107104;28;20647;-83
2022/11/10 03:27:58;;;;;;;1.37;1.13;;;9.10;99.90;;;;;;5106789;28;20758;-82
2022/11/10 03:30:26;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5107214;28;21075;-81
2022/11/10 03:32:54;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5107347;28;21056;-82
2022/11/10 03:35:20;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;5107264;28;20608;-81
2022/11/10 03:37:48;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5106838;28;21158;-81
2022/11/10 03:40:15;;;;;;;1.20;1.13;;;9.00;99.90;;;;;;5106907;28;20611;-82
2022/11/10 03:42:42;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5106802;28;21059;-81
2022/11/10 03:45:11;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5107080;28;20608;-81
2022/11/10 03:47:40;;;;;;;4.50;1.23;;;8.90;99.90;;;;;;5106751;28;21189;-81
2022/11/10 03:50:07;;;;;;;0.83;0.60;;;8.80;99.90;;;;;;5106848;28;20980;-81
2022/11/10 03:52:34;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;5107483;28;20657;-81
2022/11/10 03:55:01;;;;;;;1.00;0.77;;;8.90;99.90;;;;;;5106930;28;20608;-81
2022/11/10 03:57:28;;;;;;;2.07;1.30;;;8.70;99.90;;;;;;5107183;28;20643;-81
2022/11/10 03:59:55;;;;;;;1.00;0.87;;;8.70;99.90;;;;;;5093967;28;21557;-81
2022/11/10 04:02:22;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5086673;28;20708;-81
2022/11/10 04:10:19;;;;;;;1.03;0.97;;;8.70;99.90;;;;;;5089913;28;20667;-82
2022/11/10 04:15:42;;;;;;;0.90;0.77;;;8.50;99.90;;;;;;5090742;28;20607;-85
2022/11/10 04:18:24;;;;;;;0.53;0.47;;;8.40;99.90;;;;;;5109306;28;20627;-81
2022/11/10 04:20:54;;;;;;;1.70;1.00;;;8.40;99.90;;;;;;5110854;28;20619;-81
2022/11/10 04:23:27;;;;;;;0.70;0.47;;;6.80;99.90;;;;;;5110588;28;21215;-81
2022/11/10 04:28:41;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;5111425;28;20738;-81
2022/11/10 04:31:08;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5110477;28;20655;-81
2022/11/10 04:33:36;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;5110461;28;20745;-81
2022/11/10 04:36:05;;;;;;;1.10;0.97;;;8.30;99.90;;;;;;5110440;28;20622;-81
2022/11/10 04:38:32;;;;;;;1.27;0.83;;;8.10;99.90;;;;;;5110202;28;20720;-82
2022/11/10 04:40:58;;;;;;;1.83;1.00;;;8.10;99.90;;;;;;5110028;28;21155;-80
2022/11/10 04:43:25;;;;;;;3.10;1.20;;;8.20;99.90;;;;;;5110154;28;20685;-81
2022/11/10 04:45:52;;;;;;;1.63;0.80;;;8.10;99.90;;;;;;5110497;28;20630;-81
2022/11/10 04:48:19;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5109769;28;21185;-81
2022/11/10 04:50:46;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5109986;28;20661;-81
2022/11/10 04:53:15;;;;;;;0.97;0.93;;;8.10;99.90;;;;;;5109798;28;21051;-81
2022/11/10 04:55:43;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5110160;28;20616;-81
2022/11/10 04:58:10;;;;;;;1.20;1.13;;;8.00;99.90;;;;;;5109828;28;20625;-81
2022/11/10 05:00:37;;;;;;;2.23;1.43;;;7.90;99.90;;;;;;5091170;28;20613;-81
2022/11/10 05:03:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5089768;28;20702;-81
2022/11/10 05:05:34;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;5089576;28;20623;-81
2022/11/10 05:08:01;;;;;;;0.77;0.50;;;8.00;99.90;;;;;;5088896;28;20965;-81
2022/11/10 05:10:29;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;5089254;28;20667;-81
2022/11/10 05:12:57;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5089458;28;20720;-81
2022/11/10 05:15:24;;;;;;;2.00;0.67;;;7.90;99.90;;;;;;5089380;28;20669;-81
2022/11/10 05:17:53;;;;;;;2.80;1.23;;;7.80;99.90;;;;;;5105095;28;20626;-81
2022/11/10 05:20:21;;;;;;;1.83;1.40;;;7.70;99.90;;;;;;5108934;28;20627;-83
2022/11/10 05:25:31;;;;;;;2.93;1.20;;;7.60;99.90;;;;;;5108068;28;20720;-81
2022/11/10 05:27:58;;;;;;;2.67;0.80;;;7.60;99.90;;;;;;5109179;28;20632;-81
2022/11/10 05:30:25;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5109034;28;20652;-82
2022/11/10 05:32:51;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5097436;28;20704;-81
2022/11/10 05:35:18;;;;;;;1.37;0.90;;;7.50;99.90;;;;;;5098877;28;20623;-81
2022/11/10 05:37:45;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5088818;28;20640;-81
2022/11/10 05:40:12;;;;;;;1.67;0.77;;;7.50;99.90;;;;;;5107087;28;21202;-83
2022/11/10 05:42:44;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;5110175;28;21028;-83
2022/11/10 05:45:11;;;;;;;1.10;0.80;;;7.40;99.90;;;;;;5109491;28;20743;-83
2022/11/10 05:47:39;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5109120;28;21274;-83
2022/11/10 05:50:08;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5109278;28;20671;-83
2022/11/10 05:52:35;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;5109773;28;20707;-83
2022/11/10 05:55:02;;;;;;;0.73;0.50;;;7.10;99.90;;;;;;5109565;28;20614;-83
2022/11/10 05:57:28;;;;;;;1.50;1.47;;;7.20;99.90;;;;;;5103272;28;20612;-83
2022/11/10 05:59:56;;;;;;;1.20;1.17;;;7.40;99.90;;;;;;5102151;28;21449;-83
2022/11/10 06:02:25;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;5109731;28;20655;-82
2022/11/10 06:04:52;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5109330;28;20723;-83
2022/11/10 06:07:19;;;;;;;1.23;1.03;;;7.30;99.90;;;;;;5103674;28;20649;-83
2022/11/10 06:09:47;;;;;;;1.20;1.07;;;7.30;99.90;;;;;;5107434;28;20718;-80
2022/11/10 06:12:14;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5100933;28;20621;-83
2022/11/10 06:14:41;;;;;;;2.30;1.60;;;7.40;99.90;;;;;;5102791;28;21247;-83
2022/11/10 06:17:09;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5104071;28;20703;-82
2022/11/10 06:19:36;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5105449;28;20618;-83
2022/11/10 06:22:03;;;;;;;0.97;0.93;;;7.40;99.90;;;;;;5107669;28;21288;-83
2022/11/10 06:24:30;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5100791;28;20640;-82
2022/11/10 06:26:57;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5100469;28;20194;-84
2022/11/10 06:29:23;;;;;;;2.97;1.70;;;7.20;99.90;;;;;;5102760;28;20198;-83
2022/11/10 06:31:50;;;;;;;0.97;0.60;;;7.10;99.90;;;;;;5099370;28;20651;-83
2022/11/10 06:34:19;;;;;;;1.73;1.37;;;7.20;99.90;;;;;;5101217;28;20647;-83
2022/11/10 06:36:45;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5104571;28;20616;-83
2022/11/10 06:39:12;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5098084;28;20621;-84
2022/11/10 06:41:39;;;;;;;1.73;1.10;;;7.10;99.90;;;;;;5098442;28;20612;-84
2022/11/10 06:44:06;;;;;;;8.83;1.30;;;7.10;99.90;;;;;;5097933;28;20726;-83
2022/11/10 06:46:33;;;;;;;1.50;1.30;;;7.10;99.90;;;;;;5101417;28;20715;-85
2022/11/10 06:49:00;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5104646;28;20620;-85
2022/11/10 06:51:28;;;;;;;1.10;0.97;;;7.10;99.90;;;;;;5107842;28;20762;-84
2022/11/10 06:53:55;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5104882;28;20709;-84
2022/11/10 06:56:22;;;;;;;1.20;0.57;;;7.10;99.90;;;;;;5102390;28;21112;-85
2022/11/10 06:58:48;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5100923;28;20719;-84
2022/11/10 07:01:15;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5099093;28;20655;-84
2022/11/10 07:03:42;;;;;;;1.50;1.30;;;7.30;99.90;;;;;;5100173;28;20748;-84
2022/11/10 07:06:09;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5108420;28;20680;-85
2022/11/10 07:08:37;;;;;;;1.97;1.50;;;7.80;99.90;;;;;;5107566;28;21059;-84
2022/11/10 07:11:04;;;;;;;4.10;1.17;;;7.60;99.90;;;;;;5101178;28;20677;-84
2022/11/10 07:13:31;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5100858;28;20920;-85
2022/11/10 07:15:58;;;;;;;14.93;1.70;;;7.70;99.90;;;;;;5098339;28;20694;-85
2022/11/10 07:18:25;;;;;;;3.30;2.23;;;7.80;99.90;;;;;;5100636;28;21050;-84
2022/11/10 07:20:52;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5098612;28;21204;-84
2022/11/10 07:23:18;;;;;;;2.30;1.80;;;7.90;99.90;;;;;;5107107;28;20626;-84
2022/11/10 07:25:47;;;;;;;1.17;1.10;;;8.00;99.90;;;;;;5100194;28;20656;-85
2022/11/10 07:28:13;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;5100301;28;20659;-84
2022/11/10 07:30:40;;;;;;;1.70;0.93;;;8.10;99.90;;;;;;5097737;28;22612;-84
2022/11/10 07:33:10;;;;;;;2.70;1.83;;;8.20;99.90;;;;;;5097587;28;20616;-84
2022/11/10 07:35:38;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5099659;28;20731;-84
2022/11/10 07:38:06;;;;;;;1.57;1.27;;;8.40;99.90;;;;;;5103257;28;20652;-84
2022/11/10 07:40:34;;;;;;;2.23;2.03;;;8.50;99.90;;;;;;5098088;28;20703;-84
2022/11/10 07:43:02;;;;;;;1.50;1.37;;;8.60;99.90;;;;;;5102853;28;20645;-84
2022/11/10 07:45:29;;;;;;;1.57;1.33;;;8.60;99.90;;;;;;5105593;28;20773;-84
2022/11/10 07:47:59;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5106732;28;20612;-84
2022/11/10 07:50:25;;;;;;;1.87;1.50;;;8.60;99.90;;;;;;5103831;28;20686;-85
2022/11/10 07:52:52;;;;;;;1.47;1.37;;;8.30;99.90;;;;;;5102576;28;21137;-85
2022/11/10 07:55:20;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5105428;28;20647;-84
2022/11/10 07:57:47;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5105718;28;20629;-84
2022/11/10 08:00:17;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5105399;28;20718;-84
2022/11/10 08:02:44;;;;;;;2.30;1.97;;;9.10;99.90;;;;;;5108452;28;20615;-84
2022/11/10 08:05:11;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5110108;28;20692;-82
2022/11/10 08:07:38;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5110035;28;20615;-84
2022/11/10 08:10:05;;;;;;;3.63;2.70;;;9.00;99.90;;;;;;5109703;28;20684;-84
2022/11/10 08:12:32;;;;;;;2.17;1.90;;;9.00;99.90;;;;;;5102806;28;20623;-84
2022/11/10 08:14:59;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5105953;28;20710;-85
2022/11/10 08:17:27;;;;;;;2.00;1.60;;;9.20;99.90;;;;;;5106598;28;20619;-85
2022/11/10 08:19:54;;;;;;;3.40;1.80;;;9.30;99.90;;;;;;5099709;28;20640;-84
2022/11/10 08:22:21;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5100948;28;20608;-84
2022/11/10 08:24:48;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;5103190;28;20726;-85
2022/11/10 08:27:15;;;;;;;1.80;1.33;;;9.60;99.90;;;;;;5102687;28;20619;-85
2022/11/10 08:29:42;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5100656;28;20635;-85
2022/11/10 08:32:09;;;;;;;1.07;0.97;;;9.80;99.90;;;;;;5092823;28;20660;-84
2022/11/10 08:34:37;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5094917;28;21341;-85
2022/11/10 08:37:04;;;;;;;1.27;0.93;;;9.90;99.90;;;;;;5096047;28;20697;-85
2022/11/10 08:39:31;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;5104817;28;20616;-85
2022/11/10 08:41:57;;;;;;;1.00;0.97;;;10.00;99.90;;;;;;5107208;28;21238;-84
2022/11/10 08:44:24;;;;;;;1.17;0.83;;;10.20;99.90;;;;;;5098804;28;20659;-85
2022/11/10 08:46:51;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5090790;28;20747;-84
2022/11/10 08:49:18;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5089590;28;20616;-85
2022/11/10 08:51:46;;;;;;;1.07;0.70;;;11.10;99.90;;;;;;5090801;28;20660;-85
2022/11/10 08:54:13;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;5089907;28;20667;-85
2022/11/10 08:56:40;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5090682;28;20616;-85
2022/11/10 08:59:07;;;;;;;4.20;0.70;;;10.40;99.90;;;;;;5096260;28;20715;-85
2022/11/10 09:01:34;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5111159;28;20641;-85
2022/11/10 09:04:01;;;;;;;1.03;1.03;;;10.50;99.90;;;;;;5107669;28;20623;-85
2022/11/10 09:06:28;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5097454;28;20642;-84
2022/11/10 09:08:56;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5090452;28;20743;-84
2022/11/10 09:11:23;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5098279;28;20655;-85
2022/11/10 09:13:50;;;;;;;0.63;0.53;;;10.80;99.90;;;;;;5099872;28;20978;-84
2022/11/10 09:16:16;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5101201;28;20608;-84
2022/11/10 09:18:43;;;;;;;1.17;0.67;;;10.80;99.90;;;;;;5100310;28;20639;-85
2022/11/10 09:21:12;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5100395;28;20619;-84
2022/11/10 09:23:42;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5099298;28;20616;-85
2022/11/10 09:26:11;;;;;;;5.67;0.53;;;10.80;99.90;;;;;;5098792;28;20713;-85
2022/11/10 09:28:37;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5098033;28;20620;-84
2022/11/10 09:31:04;;;;;;;1.37;0.63;;;11.00;99.90;;;;;;5089019;28;20758;-85
2022/11/10 09:33:31;;;;;;;2.03;1.00;;;11.00;99.90;;;;;;5095325;28;20707;-84
2022/11/10 09:35:59;;;;;;;0.87;0.83;;;11.00;99.90;;;;;;5110105;28;20630;-84
2022/11/10 09:38:26;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5109738;28;20616;-84
2022/11/10 09:41:01;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;5109242;28;20968;-84
2022/11/10 09:43:37;;;;;;;1.40;0.77;;;11.20;99.90;;;;;;5109691;28;20654;-84
2022/11/10 09:46:14;;;;;;;3.03;0.87;;;11.30;99.90;;;;;;5103224;28;20611;-84
2022/11/10 09:48:47;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5106710;28;20661;-83
2022/11/10 09:51:19;;;;;;;1.70;1.27;;;11.20;99.90;;;;;;5110111;28;20657;-84
2022/11/10 09:53:50;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5109947;28;21018;-84
2022/11/10 09:56:21;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5110132;28;20664;-83
2022/11/10 09:58:50;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5105969;28;21063;-83
2022/11/10 10:01:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5089691;28;20618;-83
2022/11/10 10:04:05;;;;;;;0.50;0.33;;;11.40;99.90;;;;;;5089322;28;21029;-83
2022/11/10 10:06:40;;;;;;;5.83;1.27;;;11.40;99.90;;;;;;5088279;28;20607;-83
2022/11/10 10:09:15;;;;;;;1.17;0.67;;;11.50;99.90;;;;;;5103628;28;20624;-83
2022/11/10 10:11:53;;;;;;;1.33;1.20;;;11.40;99.90;;;;;;5103771;28;20655;-83
2022/11/10 10:14:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5108828;28;20708;-83
2022/11/10 10:17:24;;;;;;;0.97;0.60;;;11.50;99.90;;;;;;5100787;28;20624;-83
2022/11/10 10:19:57;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5108890;28;20638;-83
2022/11/10 10:22:47;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5108972;28;20626;-83
2022/11/10 10:25:19;;;;;;;0.77;0.67;;;11.60;99.90;;;;;;5109266;28;21203;-83
2022/11/10 10:27:50;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5109015;28;20723;-83
2022/11/10 10:30:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5104907;28;20620;-83
2022/11/10 10:32:47;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;5089138;28;20666;-84
2022/11/10 10:35:15;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5108790;28;20631;-83
2022/11/10 10:37:45;;;;;;;1.97;0.57;;;11.50;99.90;;;;;;5108433;28;20723;-83
2022/11/10 10:40:17;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5109386;28;21045;-83
2022/11/10 10:42:44;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5108396;28;21163;-84
2022/11/10 10:45:31;;;;;;;3.90;0.57;;;12.00;99.90;;;;;;5108636;28;20622;-84
2022/11/10 10:47:58;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5108866;28;20685;-83
2022/11/10 10:50:28;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;5107803;28;20616;-83
2022/11/10 10:53:23;;;;;;;0.93;0.67;;;12.90;99.90;;;;;;5108770;28;20663;-84
2022/11/10 10:55:58;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5072182;28;20721;-83
2022/11/10 10:58:27;;;;;;;0.40;0.33;;;11.90;98.90;;;;;;5108184;28;20651;-83
2022/11/10 11:01:02;;;;;;;0.40;0.30;;;11.90;99.20;;;;;;5088649;28;20715;-83
2022/11/10 11:03:36;;;;;;;1.90;0.53;;;12.00;99.90;;;;;;5088758;28;20620;-84
2022/11/10 11:06:07;;;;;;;0.77;0.40;;;12.00;99.90;;;;;;5087329;28;20645;-84
2022/11/10 11:08:34;;;;;;;0.60;0.43;;;12.10;99.90;;;;;;5087962;28;20603;-83
2022/11/10 11:11:09;;;;;;;0.73;0.70;;;12.10;99.30;;;;;;5088614;28;20620;-83
2022/11/10 11:13:36;;;;;;;1.00;0.90;;;12.10;98.60;;;;;;5088218;28;20723;-84
2022/11/10 11:16:07;;;;;;;0.50;0.30;;;12.10;98.90;;;;;;5108296;28;20603;-83
2022/11/10 11:18:38;;;;;;;0.70;0.70;;;12.10;98.70;;;;;;5108613;28;20697;-83
2022/11/10 11:21:09;;;;;;;0.47;0.30;;;12.00;98.70;;;;;;5108730;28;20658;-83
2022/11/10 11:23:57;;;;;;;0.40;0.30;;;12.00;98.40;;;;;;5108973;28;20630;-83
2022/11/10 11:26:35;;;;;;;0.73;0.47;;;12.20;98.10;;;;;;5108804;28;20757;-84
2022/11/10 11:29:14;;;;;;;0.50;0.40;;;12.30;98.10;;;;;;5108026;28;20666;-83
2022/11/10 11:31:49;;;;;;;1.70;0.40;;;12.20;97.40;;;;;;5108350;28;20696;-83
2022/11/10 11:34:21;;;;;;;0.60;0.60;;;12.30;98.10;;;;;;5097721;28;20640;-84
2022/11/10 11:36:58;;;;;;;0.60;0.40;;;12.40;98.70;;;;;;5089413;28;20617;-83
2022/11/10 11:39:40;;;;;;;0.50;0.30;;;12.40;98.60;;;;;;5089284;28;20728;-84
2022/11/10 11:42:15;;;;;;;0.43;0.33;;;12.40;98.10;;;;;;5088435;28;20721;-83
2022/11/10 11:44:55;;;;;;;0.80;0.47;;;12.40;98.10;;;;;;5096350;28;21301;-82
2022/11/10 11:47:36;;;;;;;0.90;0.43;;;12.50;97.70;;;;;;5108511;28;20704;-84
2022/11/10 11:50:15;;;;;;;0.40;0.40;;;12.50;98.00;;;;;;5108685;28;20623;-84
2022/11/10 11:52:55;;;;;;;0.50;0.40;;;12.60;97.40;;;;;;5109477;28;20668;-83
2022/11/10 11:55:33;;;;;;;1.03;0.87;;;12.60;96.90;;;;;;5106352;28;20644;-84
2022/11/10 11:58:24;;;;;;;0.63;0.60;;;12.70;96.90;;;;;;5089480;28;20608;-83
2022/11/10 12:01:02;;;;;;;0.40;0.30;;;12.90;96.50;;;;;;5097883;28;20617;-83
2022/11/10 12:04:06;;;;;;;0.83;0.70;;;13.00;96.50;;;;;;5099693;28;21273;-84
2022/11/10 12:06:45;;;;;;;0.53;0.40;;;13.00;96.30;;;;;;5099012;28;20686;-83
2022/11/10 12:09:19;;;;;;;1.60;0.87;;;13.60;97.20;;;;;;5099317;28;21144;-84
2022/11/10 12:12:01;;;;;;;0.30;0.20;;;13.00;95.60;;;;;;5097302;28;20755;-83
2022/11/10 12:14:38;;;;;;;1.03;0.60;;;13.00;96.20;;;;;;5096421;28;20648;-84
2022/11/10 12:17:12;;;;;;;0.80;0.60;;;13.00;97.50;;;;;;5095935;28;20764;-83
2022/11/10 12:19:48;;;;;;;0.50;0.33;;;12.90;97.70;;;;;;5088155;28;20627;-83
2022/11/10 12:22:29;;;;;;;0.40;0.30;;;12.90;97.50;;;;;;5108086;28;20623;-83
2022/11/10 12:25:10;;;;;;;0.90;0.50;;;12.90;96.90;;;;;;5109041;28;20801;-83
2022/11/10 12:27:40;;;;;;;0.37;0.27;;;13.40;97.60;;;;;;5108053;28;20617;-83
2022/11/10 12:30:11;;;;;;;0.40;0.30;;;12.90;97.30;;;;;;5112074;28;21180;-83
2022/11/10 12:32:42;;;;;;;2.53;0.73;;;12.90;96.80;;;;;;5113627;28;20856;-83
2022/11/10 12:35:17;;;;;;;0.60;0.30;;;12.90;97.70;;;;;;5112761;28;20616;-83
2022/11/10 12:40:39;;;;;;;1.67;0.60;;;13.20;96.50;;;;;;5110648;28;20643;-83
2022/11/10 12:46:29;;;;;;;0.63;0.47;;;13.10;97.10;;;;;;5111514;28;20657;-82
2022/11/10 12:49:12;;;;;;;0.47;0.43;;;13.40;97.20;;;;;;5113770;28;20599;-83
2022/11/10 12:52:25;;;;;;;6.67;1.23;;;13.30;95.90;;;;;;5113145;28;20718;-83
2022/11/10 12:54:58;;;;;;;0.40;0.40;;;13.00;96.50;;;;;;5111856;28;20988;-83
2022/11/10 12:57:31;;;;;;;0.40;0.30;;;13.20;96.50;;;;;;5113630;28;20611;-82
2022/11/10 13:00:04;;;;;;;0.50;0.30;;;13.00;96.20;;;;;;5100195;28;20984;-82
2022/11/10 13:02:39;;;;;;;0.40;0.30;;;13.00;96.00;;;;;;5091533;28;20639;-82
2022/11/10 13:08:34;;;;;;;2.40;0.67;;;13.00;95.90;;;;;;5092483;28;20642;-82
2022/11/10 13:11:07;;;;;;;3.33;0.40;;;13.00;96.50;;;;;;5091858;28;20620;-82
2022/11/10 13:13:46;;;;;;;0.40;0.30;;;13.00;95.70;;;;;;5092904;28;20670;-82
2022/11/10 13:16:50;;;;;;;0.60;0.40;;;12.90;94.40;;;;;;5093962;28;20991;-82
2022/11/10 13:19:54;;;;;;;0.40;0.40;;;13.10;94.90;;;;;;5112230;28;21172;-82
2022/11/10 13:22:40;;;;;;;0.40;0.33;;;12.40;94.40;;;;;;5102016;28;20756;-83
2022/11/10 13:25:59;;;;;;;0.73;0.40;;;13.20;95.80;;;;;;5106789;28;20678;-82
2022/11/10 13:29:01;;;;;;;0.50;0.50;;;12.80;95.00;;;;;;5107365;28;20717;-81
2022/11/10 13:31:51;;;;;;;0.50;0.50;;;12.90;95.40;;;;;;5106889;28;20615;-81