Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068768;28;20458;-67
2022/10/31 00:03:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068393;28;21192;-67
2022/10/31 00:06:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068365;28;20530;-67
2022/10/31 00:08:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069749;28;20457;-67
2022/10/31 00:11:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070178;28;20535;-67
2022/10/31 00:13:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069194;28;20478;-67
2022/10/31 00:16:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073572;28;20445;-66
2022/10/31 00:18:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071322;28;20458;-67
2022/10/31 00:21:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073522;28;20452;-67
2022/10/31 00:23:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070647;28;20479;-67
2022/10/31 00:26:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069296;28;20475;-67
2022/10/31 00:28:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072377;28;20457;-68
2022/10/31 00:31:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072481;28;20526;-67
2022/10/31 00:33:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5068809;28;20538;-68
2022/10/31 00:35:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071303;28;20453;-67
2022/10/31 00:38:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071314;28;20808;-67
2022/10/31 00:40:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071557;28;20464;-67
2022/10/31 00:43:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072157;28;20485;-67
2022/10/31 00:45:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071686;28;20464;-67
2022/10/31 00:48:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072599;28;20530;-67
2022/10/31 00:50:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070747;28;20487;-67
2022/10/31 00:53:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071839;28;20489;-71
2022/10/31 00:55:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071464;28;20539;-69
2022/10/31 00:58:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072489;28;20459;-68
2022/10/31 01:00:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068403;28;20457;-68
2022/10/31 01:02:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071577;28;20468;-69
2022/10/31 01:05:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070677;28;20461;-68
2022/10/31 01:07:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071125;28;20496;-68
2022/10/31 01:10:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071477;28;20468;-67
2022/10/31 01:12:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071525;28;20469;-68
2022/10/31 01:15:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072111;28;20469;-68
2022/10/31 01:17:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069140;28;20465;-69
2022/10/31 01:20:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070402;28;21071;-68
2022/10/31 01:22:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070274;28;20470;-68
2022/10/31 01:25:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068401;28;20468;-68
2022/10/31 01:27:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070650;28;20992;-67
2022/10/31 01:29:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070938;28;20468;-67
2022/10/31 01:32:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071107;28;20963;-68
2022/10/31 01:34:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070551;28;21209;-68
2022/10/31 01:37:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071716;28;20465;-68
2022/10/31 01:39:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070287;28;20855;-68
2022/10/31 01:42:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070534;28;20458;-68
2022/10/31 01:45:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070692;28;20572;-67
2022/10/31 01:47:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067818;28;20892;-67
2022/10/31 01:50:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070556;28;20957;-68
2022/10/31 01:52:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070256;28;20508;-67
2022/10/31 01:55:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071702;28;20460;-68
2022/10/31 01:57:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072141;28;20976;-67
2022/10/31 02:00:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068578;28;20465;-67
2022/10/31 02:02:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071893;28;20548;-70
2022/10/31 02:05:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068952;28;20458;-70
2022/10/31 02:07:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070131;28;20481;-70
2022/10/31 02:10:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072213;28;20453;-68
2022/10/31 02:12:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071501;28;20464;-67
2022/10/31 02:15:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071536;28;20480;-67
2022/10/31 02:17:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069235;28;20454;-68
2022/10/31 02:20:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071611;28;20460;-67
2022/10/31 02:23:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070479;28;20463;-67
2022/10/31 02:26:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069072;28;20449;-67
2022/10/31 02:28:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069401;28;20481;-67
2022/10/31 02:31:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070495;28;20982;-67
2022/10/31 02:34:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070328;28;20480;-68
2022/10/31 02:36:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068702;28;20453;-67
2022/10/31 02:39:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070961;28;20461;-67
2022/10/31 02:41:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068894;28;20492;-68
2022/10/31 02:44:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070334;28;20477;-67
2022/10/31 02:46:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069230;28;20454;-68
2022/10/31 02:49:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070431;28;20841;-68
2022/10/31 02:51:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070096;28;20464;-68
2022/10/31 02:54:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068423;28;20872;-66
2022/10/31 02:57:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070491;28;20460;-68
2022/10/31 02:59:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065854;28;20454;-68
2022/10/31 03:02:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068686;28;20461;-68
2022/10/31 03:05:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068202;28;20865;-68
2022/10/31 03:07:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065103;28;20477;-68
2022/10/31 03:10:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068010;28;20979;-67
2022/10/31 03:12:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069048;28;20456;-68
2022/10/31 03:15:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069591;28;20457;-68
2022/10/31 03:17:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068701;28;20461;-68
2022/10/31 03:20:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5064738;28;20457;-68
2022/10/31 03:22:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5066955;28;20488;-68
2022/10/31 03:25:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5066134;28;20461;-68
2022/10/31 03:27:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069083;28;20480;-67
2022/10/31 03:30:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068944;28;20458;-68
2022/10/31 03:32:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068081;28;20476;-68
2022/10/31 03:35:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068863;28;20465;-68
2022/10/31 03:37:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068589;28;20462;-69
2022/10/31 03:40:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068976;28;20472;-68
2022/10/31 03:42:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068678;28;20867;-68
2022/10/31 03:45:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069925;28;20484;-68
2022/10/31 03:47:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067740;28;20484;-68
2022/10/31 03:50:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069428;28;20466;-67
2022/10/31 03:52:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067372;28;20476;-67
2022/10/31 03:55:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068481;28;20461;-67
2022/10/31 03:58:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5069094;28;20480;-68
2022/10/31 04:00:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064832;28;20457;-67
2022/10/31 04:02:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068216;28;20983;-68
2022/10/31 04:05:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068645;28;20453;-68
2022/10/31 04:07:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068442;28;20493;-68
2022/10/31 04:10:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069350;28;20457;-68
2022/10/31 04:13:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067015;28;20874;-72
2022/10/31 04:15:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5060139;28;20469;-70
2022/10/31 04:17:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068459;28;22212;-70
2022/10/31 04:20:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065815;28;20473;-69
2022/10/31 04:23:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068895;28;20475;-71
2022/10/31 04:25:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068275;28;20465;-70
2022/10/31 04:27:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068031;28;20508;-70
2022/10/31 04:30:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069110;28;21055;-70
2022/10/31 04:32:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068467;28;20465;-69
2022/10/31 04:35:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069242;28;20815;-71
2022/10/31 04:37:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065972;28;20535;-68
2022/10/31 04:40:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068182;28;20465;-69
2022/10/31 04:42:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067759;28;20462;-69
2022/10/31 04:45:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067334;28;20457;-69
2022/10/31 04:47:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068893;28;20481;-71
2022/10/31 04:50:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069193;28;20465;-70
2022/10/31 04:52:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069323;28;20468;-68
2022/10/31 04:54:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067868;28;20505;-70
2022/10/31 04:57:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068293;28;20802;-69
2022/10/31 04:59:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067096;28;20465;-68
2022/10/31 05:02:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071903;28;20453;-69
2022/10/31 05:04:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073291;28;20476;-68
2022/10/31 05:07:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071224;28;20839;-68
2022/10/31 05:09:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070906;28;20469;-68
2022/10/31 05:12:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071151;28;20453;-69
2022/10/31 05:14:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072171;28;20484;-69
2022/10/31 05:16:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069492;28;20462;-68
2022/10/31 05:19:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073066;28;20461;-68
2022/10/31 05:21:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070096;28;20461;-70
2022/10/31 05:24:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071210;28;21015;-67
2022/10/31 05:26:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071779;28;20541;-68
2022/10/31 05:29:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070693;28;20486;-72
2022/10/31 05:31:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068725;28;20461;-67
2022/10/31 05:34:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071439;28;22212;-66
2022/10/31 05:36:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071788;28;20461;-68
2022/10/31 05:39:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070511;28;20460;-70
2022/10/31 05:41:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071677;28;20462;-68
2022/10/31 05:43:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070957;28;20496;-68
2022/10/31 05:46:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070798;28;20480;-69
2022/10/31 05:48:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070737;28;20873;-69
2022/10/31 05:51:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071544;28;20472;-66
2022/10/31 05:53:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071037;28;20489;-67
2022/10/31 05:56:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070623;28;20465;-68
2022/10/31 05:58:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071413;28;20981;-66
2022/10/31 06:01:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071696;28;20469;-68
2022/10/31 06:03:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071450;28;20488;-68
2022/10/31 06:06:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070119;28;20469;-68
2022/10/31 06:08:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071769;28;20477;-67
2022/10/31 06:10:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069262;28;20461;-68
2022/10/31 06:13:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069517;28;20898;-68
2022/10/31 06:15:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069822;28;20469;-67
2022/10/31 06:18:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071323;28;20454;-68
2022/10/31 06:20:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069940;28;20463;-68
2022/10/31 06:23:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071605;28;20481;-68
2022/10/31 06:25:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071285;28;20457;-68
2022/10/31 06:28:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070199;28;20488;-68
2022/10/31 06:30:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071372;28;20469;-69
2022/10/31 06:33:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5068427;28;20492;-69
2022/10/31 06:35:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065522;28;20457;-74
2022/10/31 06:37:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068952;28;20984;-71
2022/10/31 06:40:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069677;28;20457;-70
2022/10/31 06:42:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5068905;28;20469;-70
2022/10/31 06:45:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069518;28;20461;-70
2022/10/31 06:47:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069120;28;21172;-70
2022/10/31 06:50:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5070019;28;20515;-70
2022/10/31 06:52:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069138;28;20461;-70
2022/10/31 06:55:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069411;28;20480;-71
2022/10/31 06:57:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5066898;28;20465;-71
2022/10/31 07:00:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069052;28;20838;-70
2022/10/31 07:02:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5068512;28;20461;-70
2022/10/31 07:05:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5068522;28;20461;-70
2022/10/31 07:07:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5067891;28;20972;-72
2022/10/31 07:10:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5069085;28;20485;-70
2022/10/31 07:12:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5069121;28;20461;-70
2022/10/31 07:15:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5068031;28;20458;-70
2022/10/31 07:17:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070333;28;20469;-70
2022/10/31 07:20:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5068118;28;20461;-70
2022/10/31 07:22:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068797;28;20851;-70
2022/10/31 07:25:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5066082;28;20481;-70
2022/10/31 07:27:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5066574;28;20465;-69
2022/10/31 07:29:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5067746;28;21201;-70
2022/10/31 07:32:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069340;28;20457;-70
2022/10/31 07:34:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5065866;28;20489;-70
2022/10/31 07:37:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5068671;28;20461;-70
2022/10/31 07:39:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068290;28;20457;-69
2022/10/31 07:42:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068921;28;20861;-69
2022/10/31 07:44:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065443;28;20993;-69
2022/10/31 07:47:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067235;28;20461;-70
2022/10/31 07:49:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5065968;28;20483;-70
2022/10/31 07:51:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5065938;28;20475;-68
2022/10/31 07:54:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068062;28;20492;-67
2022/10/31 07:56:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066009;28;20469;-68
2022/10/31 07:59:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5068909;28;20458;-68
2022/10/31 08:01:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071420;28;20448;-67
2022/10/31 08:04:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071773;28;20492;-69
2022/10/31 08:06:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071465;28;20464;-70
2022/10/31 08:09:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069743;28;20505;-69
2022/10/31 08:11:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064382;28;20445;-68
2022/10/31 08:14:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067041;28;20477;-68
2022/10/31 08:16:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067832;28;20465;-67
2022/10/31 08:18:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067470;28;20951;-68
2022/10/31 08:21:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067235;28;20511;-68
2022/10/31 08:23:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5065113;28;20492;-68
2022/10/31 08:26:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5067496;28;20461;-67
2022/10/31 08:28:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068815;28;20485;-67
2022/10/31 08:31:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5066245;28;20470;-66
2022/10/31 08:33:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068479;28;20481;-68
2022/10/31 08:36:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069846;28;20488;-67
2022/10/31 08:38:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072421;28;20457;-68
2022/10/31 08:40:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5067701;28;20480;-66
2022/10/31 08:43:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070236;28;20481;-68
2022/10/31 08:45:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070398;28;21048;-68
2022/10/31 08:48:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070736;28;20814;-70
2022/10/31 08:50:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073986;28;20489;-68
2022/10/31 08:53:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074740;28;20484;-67
2022/10/31 08:55:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5068066;28;20465;-67
2022/10/31 08:58:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073168;28;20961;-67
2022/10/31 09:00:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075400;28;20437;-71
2022/10/31 09:03:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075172;28;20469;-70
2022/10/31 09:05:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074659;28;20949;-69
2022/10/31 09:08:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073309;28;20847;-68
2022/10/31 09:10:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5067420;28;20477;-69
2022/10/31 09:13:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074828;28;20469;-69
2022/10/31 09:15:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074046;28;20433;-69
2022/10/31 09:18:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074699;28;20445;-67
2022/10/31 09:20:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5061784;28;20466;-69
2022/10/31 09:22:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5067512;28;21579;-68
2022/10/31 09:25:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054592;28;20450;-67
2022/10/31 09:27:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054451;28;20450;-68
2022/10/31 09:30:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053917;28;20474;-69
2022/10/31 09:32:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063744;28;20466;-69
2022/10/31 09:35:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4999753;28;20925;-68
2022/10/31 09:37:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064845;28;20977;-69
2022/10/31 09:40:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073509;28;20446;-68
2022/10/31 09:42:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073620;28;20809;-67
2022/10/31 09:45:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073256;28;20980;-66
2022/10/31 09:48:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074262;28;20440;-67
2022/10/31 09:50:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073786;28;20487;-69
2022/10/31 09:53:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073518;28;20484;-68
2022/10/31 09:55:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5065805;28;20841;-68
2022/10/31 09:58:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073290;28;20449;-68
2022/10/31 10:00:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073908;28;20524;-67
2022/10/31 10:03:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073796;28;20466;-68
2022/10/31 10:06:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073337;28;20445;-69
2022/10/31 10:08:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5064610;28;20465;-68
2022/10/31 10:11:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073705;28;20492;-68
2022/10/31 10:14:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072079;28;20473;-69
2022/10/31 10:16:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5065835;28;20529;-69
2022/10/31 10:19:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071482;28;20444;-67
2022/10/31 10:22:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070052;28;20452;-68
2022/10/31 10:24:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073240;28;20469;-68
2022/10/31 10:27:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073893;28;20425;-68
2022/10/31 10:29:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073487;28;21111;-67
2022/10/31 10:32:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070078;28;20466;-67
2022/10/31 10:34:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5068220;28;20465;-68
2022/10/31 10:37:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073492;28;20941;-67
2022/10/31 10:39:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072959;28;20816;-68
2022/10/31 10:48:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073509;28;20459;-69
2022/10/31 10:50:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072929;28;20516;-66
2022/10/31 10:53:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070551;28;20489;-68
2022/10/31 10:56:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069290;28;20489;-68
2022/10/31 10:58:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5069656;28;20453;-69
2022/10/31 11:00:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071206;28;20965;-68
2022/10/31 11:03:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072602;28;20465;-68
2022/10/31 11:05:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072194;28;20456;-68
2022/10/31 11:08:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5068306;28;20481;-68
2022/10/31 11:11:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5068188;28;20481;-68
2022/10/31 11:13:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072690;28;20468;-67
2022/10/31 11:16:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072880;28;20455;-69
2022/10/31 11:18:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068210;28;20501;-68
2022/10/31 11:20:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5060667;28;20541;-68
2022/10/31 11:23:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052904;28;20466;-68
2022/10/31 11:25:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052554;28;20450;-68
2022/10/31 11:28:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052854;28;20450;-68
2022/10/31 11:30:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5056149;28;20486;-68
2022/10/31 11:33:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072365;28;20465;-65
2022/10/31 11:35:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072434;28;20495;-68
2022/10/31 11:38:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072331;28;20441;-68
2022/10/31 11:41:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072036;28;20930;-68
2022/10/31 11:43:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062724;28;20483;-68
2022/10/31 11:46:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071978;28;20449;-68
2022/10/31 11:48:39;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072237;28;20452;-67
2022/10/31 11:51:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072221;28;20477;-67
2022/10/31 11:53:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068852;28;20488;-67
2022/10/31 11:56:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071640;28;20520;-68
2022/10/31 11:58:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072608;28;20433;-67
2022/10/31 12:01:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5067271;28;20983;-68
2022/10/31 12:04:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5068463;28;20496;-68
2022/10/31 12:06:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5064772;28;20457;-68
2022/10/31 12:09:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069910;28;20468;-68
2022/10/31 12:11:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070103;28;20477;-69
2022/10/31 12:14:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073769;28;20481;-69
2022/10/31 12:16:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072110;28;20460;-68