Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:30;;;;;;;;;;;13.10;97.00;;;;;;5030911;28;19973;-81
2023/07/12 00:03:55;;;;;;;;;;;13.00;97.00;;;;;;5051511;28;19913;-83
2023/07/12 00:06:32;;;;;;;;;;;13.00;96.90;;;;;;5035713;28;19909;-81
2023/07/12 00:08:58;;;;;;;;;;;13.00;96.90;;;;;;5027854;28;19913;-83
2023/07/12 00:11:23;;;;;;;;;;;12.90;96.90;;;;;;5029114;28;20342;-80
2023/07/12 00:13:50;;;;;;;;;;;12.90;97.00;;;;;;5032943;28;19997;-82
2023/07/12 00:16:24;;;;;;;;;;;12.80;97.00;;;;;;5033021;28;19929;-82
2023/07/12 00:18:50;;;;;;;;;;;12.80;97.10;;;;;;5038604;28;19909;-82
2023/07/12 00:21:20;;;;;;;;;;;12.80;97.20;;;;;;5034330;28;19919;-81
2023/07/12 00:23:46;;;;;;;;;;;12.80;97.20;;;;;;5034314;28;19963;-81
2023/07/12 00:26:19;;;;;;;;;;;12.90;97.20;;;;;;4995509;28;20303;-82
2023/07/12 00:28:45;;;;;;;;;;;12.80;97.20;;;;;;5014227;28;20068;-82
2023/07/12 00:31:10;;;;;;;;;;;12.90;97.20;;;;;;5011717;28;19945;-82
2023/07/12 00:33:37;;;;;;;;;;;12.90;97.30;;;;;;5013033;28;19910;-80
2023/07/12 00:36:04;;;;;;;;;;;12.90;97.20;;;;;;5007264;28;19933;-82
2023/07/12 00:38:30;;;;;;;;;;;13.00;97.20;;;;;;5004398;28;19914;-80
2023/07/12 00:40:56;;;;;;;;;;;13.00;97.20;;;;;;5016930;28;19997;-80
2023/07/12 00:43:41;;;;;;;;;;;12.90;97.10;;;;;;5020354;28;19922;-83
2023/07/12 00:46:36;;;;;;;;;;;13.00;97.00;;;;;;5015300;28;19913;-82
2023/07/12 00:49:02;;;;;;;;;;;13.00;96.90;;;;;;4989143;28;19914;-81
2023/07/12 00:51:27;;;;;;;;;;;13.00;96.90;;;;;;5014034;28;19952;-81
2023/07/12 00:53:56;;;;;;;;;;;13.00;96.60;;;;;;5014073;28;20410;-81
2023/07/12 00:56:22;;;;;;;;;;;13.00;96.50;;;;;;5009131;28;19917;-80
2023/07/12 00:58:52;;;;;;;;;;;13.00;96.50;;;;;;5035687;28;19909;-82
2023/07/12 01:01:18;;;;;;;;;;;13.00;96.50;;;;;;5034011;28;19909;-80
2023/07/12 01:03:45;;;;;;;;;;;13.00;96.50;;;;;;5038307;28;19917;-83
2023/07/12 01:06:12;;;;;;;;;;;13.00;96.40;;;;;;5028352;28;19917;-82
2023/07/12 01:08:42;;;;;;;;;;;13.00;96.30;;;;;;5032735;28;19936;-82
2023/07/12 01:11:11;;;;;;;;;;;13.00;96.20;;;;;;5036483;28;19910;-81
2023/07/12 01:13:40;;;;;;;;;;;12.90;96.20;;;;;;5035246;28;19917;-81
2023/07/12 01:16:06;;;;;;;;;;;12.90;96.10;;;;;;5036634;28;19946;-81
2023/07/12 01:18:31;;;;;;;;;;;12.80;96.10;;;;;;5062538;28;19972;-80
2023/07/12 01:21:24;;;;;;;;;;;12.70;96.10;;;;;;5047941;28;19913;-82
2023/07/12 01:23:50;;;;;;;;;;;12.80;96.30;;;;;;5033793;28;20251;-81
2023/07/12 01:26:17;;;;;;;;;;;12.70;96.30;;;;;;5046692;28;19931;-82
2023/07/12 01:28:44;;;;;;;;;;;12.70;96.40;;;;;;5038350;28;19987;-81
2023/07/12 01:31:09;;;;;;;;;;;12.70;96.50;;;;;;5041772;28;19897;-81
2023/07/12 01:33:35;;;;;;;;;;;12.80;96.70;;;;;;5040409;28;20030;-84
2023/07/12 01:36:01;;;;;;;;;;;12.80;96.60;;;;;;5034935;28;19929;-83
2023/07/12 01:38:26;;;;;;;;;;;12.70;96.50;;;;;;5035682;28;19976;-81
2023/07/12 01:40:52;;;;;;;;;;;12.70;96.50;;;;;;5034382;28;19932;-81
2023/07/12 01:43:18;;;;;;;;;;;12.70;96.50;;;;;;5042149;28;20008;-81
2023/07/12 01:45:44;;;;;;;;;;;12.70;96.40;;;;;;5036651;28;20438;-81
2023/07/12 01:48:10;;;;;;;;;;;12.70;96.50;;;;;;5055682;28;19948;-82
2023/07/12 01:50:36;;;;;;;;;;;12.70;96.60;;;;;;5055419;28;19916;-83
2023/07/12 01:53:01;;;;;;;;;;;12.80;96.50;;;;;;5040907;28;20338;-83
2023/07/12 01:55:27;;;;;;;;;;;12.80;96.20;;;;;;5059895;28;19924;-81
2023/07/12 01:57:53;;;;;;;;;;;12.80;96.10;;;;;;5063717;28;20005;-81
2023/07/12 02:00:19;;;;;;;;;;;12.90;96.10;;;;;;5061794;28;19913;-82
2023/07/12 02:02:45;;;;;;;;;;;12.80;96.00;;;;;;5048590;28;19940;-82
2023/07/12 02:05:10;;;;;;;;;;;12.80;96.00;;;;;;5057551;28;19916;-82
2023/07/12 02:07:36;;;;;;;;;;;12.80;95.90;;;;;;5047431;28;20333;-80
2023/07/12 02:10:10;;;;;;;;;;;12.80;95.80;;;;;;5059155;28;20359;-81
2023/07/12 02:12:36;;;;;;;;;;;12.90;95.90;;;;;;5053361;28;19913;-81
2023/07/12 02:15:01;;;;;;;;;;;12.90;95.80;;;;;;5073377;28;19972;-82
2023/07/12 02:17:27;;;;;;;;;;;12.90;95.50;;;;;;5066484;28;19940;-82
2023/07/12 02:19:53;;;;;;;;;;;12.90;95.40;;;;;;5051758;28;19909;-81
2023/07/12 02:22:18;;;;;;;;;;;12.90;95.40;;;;;;5054947;28;19909;-81
2023/07/12 02:24:44;;;;;;;;;;;13.00;95.40;;;;;;5009500;28;19992;-82
2023/07/12 02:27:10;;;;;;;;;;;13.00;95.20;;;;;;4979018;28;20021;-82
2023/07/12 02:29:36;;;;;;;;;;;13.00;95.10;;;;;;4983122;28;20009;-82
2023/07/12 02:32:01;;;;;;;;;;;13.00;95.10;;;;;;4996646;28;19910;-81
2023/07/12 02:34:27;;;;;;;;;;;13.00;95.10;;;;;;4977200;28;19957;-81
2023/07/12 02:36:54;;;;;;;;;;;13.10;95.10;;;;;;4996501;28;19925;-84
2023/07/12 02:39:19;;;;;;;;;;;13.10;94.90;;;;;;4983479;28;19941;-80
2023/07/12 02:41:45;;;;;;;;;;;13.20;94.90;;;;;;4998224;28;20368;-82
2023/07/12 02:44:11;;;;;;;;;;;13.20;94.70;;;;;;4992242;28;19976;-82
2023/07/12 02:46:37;;;;;;;;;;;13.20;94.70;;;;;;4993327;28;19917;-82
2023/07/12 02:49:03;;;;;;;;;;;13.20;94.70;;;;;;4993120;28;20641;-81
2023/07/12 02:51:29;;;;;;;;;;;13.20;94.70;;;;;;4992209;28;20287;-81
2023/07/12 02:53:55;;;;;;;;;;;13.20;94.70;;;;;;4977980;28;20523;-81
2023/07/12 02:56:20;;;;;;;;;;;13.20;94.80;;;;;;5031696;28;20000;-82
2023/07/12 02:58:46;;;;;;;;;;;13.30;94.80;;;;;;5054198;28;20381;-83
2023/07/12 03:01:12;;;;;;;;;;;13.30;94.90;;;;;;5053305;28;20281;-80
2023/07/12 03:03:37;;;;;;;;;;;13.30;94.80;;;;;;5035655;28;19909;-81
2023/07/12 03:06:07;;;;;;;;;;;13.40;94.70;;;;;;5053908;28;19948;-82
2023/07/12 03:08:33;;;;;;;;;;;13.40;94.40;;;;;;5035748;28;19912;-83
2023/07/12 03:10:59;;;;;;;;;;;13.50;94.40;;;;;;5038441;28;19977;-80
2023/07/12 03:13:25;;;;;;;;;;;13.50;94.00;;;;;;5045974;28;20008;-82
2023/07/12 03:15:50;;;;;;;;;;;13.60;94.00;;;;;;5048636;28;19917;-81
2023/07/12 03:18:16;;;;;;;;;;;13.70;94.10;;;;;;5026804;28;19921;-81
2023/07/12 03:20:42;;;;;;;;;;;13.80;93.90;;;;;;5022377;28;19956;-82
2023/07/12 03:23:07;;;;;;;;;;;14.00;93.80;;;;;;5054453;28;20286;-83
2023/07/12 03:25:33;;;;;;;;;;;14.10;93.70;;;;;;5054886;28;19919;-82
2023/07/12 03:28:00;;;;;;;;;;;14.30;93.60;;;;;;5056720;28;19976;-82
2023/07/12 03:30:26;;;;;;;;;;;14.40;93.40;;;;;;5044515;28;19909;-83
2023/07/12 03:32:52;;;;;;;;;;;14.50;93.00;;;;;;5056945;28;19955;-80
2023/07/12 03:35:18;;;;;;;;;;;14.50;92.90;;;;;;5056873;28;20333;-83
2023/07/12 03:37:43;;;;;;;;;;;14.40;92.70;;;;;;5061765;28;19913;-84
2023/07/12 03:40:09;;;;;;;;;;;14.40;92.60;;;;;;5040245;28;19908;-84
2023/07/12 03:42:35;;;;;;;;;;;14.30;92.50;;;;;;5058667;28;19913;-84
2023/07/12 03:45:01;;;;;;;;;;;14.30;92.60;;;;;;5057946;28;19928;-82
2023/07/12 03:47:27;;;;;;;;;;;14.30;92.60;;;;;;5059415;28;19916;-83
2023/07/12 03:49:53;;;;;;;;;;;14.30;92.60;;;;;;5064657;28;19913;-82
2023/07/12 03:52:19;;;;;;;;;;;14.30;92.60;;;;;;5074065;28;19904;-82
2023/07/12 03:54:44;;;;;;;;;;;14.40;92.50;;;;;;5069662;28;19920;-82
2023/07/12 03:57:10;;;;;;;;;;;14.40;92.50;;;;;;5057560;28;19970;-83
2023/07/12 03:59:36;;;;;;;;;;;14.50;92.30;;;;;;5065481;28;19909;-84
2023/07/12 04:02:01;;;;;;;;;;;14.40;92.30;;;;;;5062002;28;19940;-83
2023/07/12 04:04:27;;;;;;;;;;;14.40;92.20;;;;;;5064631;28;19909;-83
2023/07/12 04:06:53;;;;;;;;;;;14.40;92.10;;;;;;5058758;28;19916;-83
2023/07/12 04:09:19;;;;;;;;;;;14.30;92.10;;;;;;5041301;28;19913;-86
2023/07/12 04:11:45;;;;;;;;;;;14.30;92.00;;;;;;5061063;28;19913;-84
2023/07/12 04:14:10;;;;;;;;;;;14.30;91.80;;;;;;5063924;28;19909;-84
2023/07/12 04:16:36;;;;;;;;;;;14.30;91.50;;;;;;5063473;28;19960;-83
2023/07/12 04:19:05;;;;;;;;;;;14.30;91.10;;;;;;5053232;28;19915;-83
2023/07/12 04:21:31;;;;;;;;;;;14.30;91.00;;;;;;5060750;28;19920;-83
2023/07/12 04:23:56;;;;;;;;;;;14.30;90.90;;;;;;5061654;28;19909;-83
2023/07/12 04:26:22;;;;;;;;;;;14.40;90.70;;;;;;5042916;28;19951;-83
2023/07/12 04:28:50;;;;;;;;;;;14.50;90.50;;;;;;5058143;28;20393;-83
2023/07/12 04:31:17;;;;;;;;;;;14.50;90.40;;;;;;5057921;28;20003;-84
2023/07/12 04:33:43;;;;;;;;;;;14.70;90.50;;;;;;5047246;28;20274;-83
2023/07/12 04:36:10;;;;;;;;;;;14.70;90.20;;;;;;5057023;28;19967;-83
2023/07/12 04:38:36;;;;;;;;;;;14.70;90.00;;;;;;5066830;28;19919;-84
2023/07/12 04:41:03;;;;;;;;;;;14.80;90.00;;;;;;5073039;28;19940;-83
2023/07/12 04:43:29;;;;;;;;;;;14.90;90.10;;;;;;5042525;28;19929;-84
2023/07/12 04:45:57;;;;;;;;;;;14.90;90.00;;;;;;5025606;28;19913;-84
2023/07/12 04:48:23;;;;;;;;;;;15.00;90.00;;;;;;5039612;28;19909;-83
2023/07/12 04:50:51;;;;;;;;;;;15.00;89.00;;;;;;5038304;28;19909;-84
2023/07/12 04:53:17;;;;;;;;;;;14.90;88.80;;;;;;5041789;28;19909;-86
2023/07/12 04:55:43;;;;;;;;;;;14.80;88.80;;;;;;5041761;28;20385;-86
2023/07/12 04:58:09;;;;;;;;;;;14.80;89.20;;;;;;5039992;28;19963;-84
2023/07/12 05:00:34;;;;;;;;;;;14.80;89.20;;;;;;5038891;28;20367;-84
2023/07/12 05:03:03;;;;;;;;;;;14.70;88.30;;;;;;5038271;28;19910;-83
2023/07/12 05:05:29;;;;;;;;;;;14.60;88.60;;;;;;5038628;28;19919;-83
2023/07/12 05:07:54;;;;;;;;;;;14.70;89.10;;;;;;5042196;28;19948;-84
2023/07/12 05:10:20;;;;;;;;;;;14.80;89.00;;;;;;5047622;28;19916;-82
2023/07/12 05:12:46;;;;;;;;;;;14.80;88.60;;;;;;5049855;28;19917;-83
2023/07/12 05:15:12;;;;;;;;;;;15.00;88.90;;;;;;5037193;28;20413;-83
2023/07/12 05:17:38;;;;;;;;;;;15.00;88.20;;;;;;5036217;28;19951;-83
2023/07/12 05:20:05;;;;;;;;;;;15.10;88.30;;;;;;5038127;28;19913;-82
2023/07/12 05:22:31;;;;;;;;;;;15.30;87.90;;;;;;5039360;28;19923;-83
2023/07/12 05:24:57;;;;;;;;;;;15.50;87.30;;;;;;5041499;28;20354;-81
2023/07/12 05:27:27;;;;;;;;;;;15.70;86.60;;;;;;5046833;28;19935;-83
2023/07/12 05:29:55;;;;;;;;;;;15.70;85.20;;;;;;5047284;28;19920;-82
2023/07/12 05:32:21;;;;;;;;;;;15.50;84.90;;;;;;5042740;28;19913;-84
2023/07/12 05:34:47;;;;;;;;;;;15.40;84.10;;;;;;5039114;28;19916;-83
2023/07/12 05:37:13;;;;;;;;;;;15.40;84.10;;;;;;5030701;28;19971;-84
2023/07/12 05:39:40;;;;;;;;;;;15.40;84.40;;;;;;5038651;28;20317;-81
2023/07/12 05:42:06;;;;;;;;;;;15.30;84.30;;;;;;5038612;28;19924;-82
2023/07/12 05:44:32;;;;;;;;;;;15.20;84.30;;;;;;5062437;28;20314;-81
2023/07/12 05:46:57;;;;;;;;;;;15.10;84.70;;;;;;5053678;28;19916;-84
2023/07/12 05:49:24;;;;;;;;;;;14.90;84.80;;;;;;5060897;28;19988;-84
2023/07/12 05:51:50;;;;;;;;;;;14.70;85.10;;;;;;5059148;28;19909;-83
2023/07/12 05:54:16;;;;;;;;;;;14.60;85.80;;;;;;5039564;28;20425;-83
2023/07/12 05:56:41;;;;;;;;;;;14.50;86.30;;;;;;5058927;28;19991;-84
2023/07/12 05:59:07;;;;;;;;;;;14.60;86.80;;;;;;5042193;28;19909;-84
2023/07/12 06:01:33;;;;;;;;;;;14.70;87.00;;;;;;5048671;28;19916;-84
2023/07/12 06:04:00;;;;;;;;;;;14.90;87.00;;;;;;5058874;28;20134;-82
2023/07/12 06:06:25;;;;;;;;;;;15.40;86.90;;;;;;5060420;28;19991;-82
2023/07/12 06:08:51;;;;;;;;;;;15.80;85.30;;;;;;5045703;28;20274;-86
2023/07/12 06:11:17;;;;;;;;;;;16.10;84.10;;;;;;5058287;28;19952;-81
2023/07/12 06:13:44;;;;;;;;;;;16.10;83.90;;;;;;5055298;28;20392;-82
2023/07/12 06:16:10;;;;;;;;;;;16.10;83.10;;;;;;5044558;28;19927;-80
2023/07/12 06:18:39;;;;;;;;;;;15.90;83.00;;;;;;5064028;28;19893;-89
2023/07/12 06:21:09;;;;;;;;;;;15.90;83.40;;;;;;5058284;28;19950;-83
2023/07/12 06:23:35;;;;;;;;;;;16.10;83.70;;;;;;5060890;28;19917;-83
2023/07/12 06:26:01;;;;;;;;;;;16.30;83.70;;;;;;5048868;28;19923;-83
2023/07/12 06:28:27;;;;;;;;;;;16.40;82.60;;;;;;5068165;28;19972;-83
2023/07/12 06:30:53;;;;;;;;;;;16.50;82.40;;;;;;5044646;28;20286;-83
2023/07/12 06:33:19;;;;;;;;;;;16.40;82.00;;;;;;5033772;28;19913;-83
2023/07/12 06:35:45;;;;;;;;;;;16.40;82.10;;;;;;5036860;28;19944;-83
2023/07/12 06:38:11;;;;;;;;;;;16.40;82.20;;;;;;5039727;28;20290;-82
2023/07/12 06:40:40;;;;;;;;;;;16.70;82.30;;;;;;5045051;28;19909;-83
2023/07/12 06:43:05;;;;;;;;;;;16.80;80.80;;;;;;5037647;28;20003;-85
2023/07/12 06:45:31;;;;;;;;;;;16.80;81.00;;;;;;5037789;28;19963;-83
2023/07/12 06:47:57;;;;;;;;;;;16.80;80.60;;;;;;5050719;28;19924;-84
2023/07/12 06:50:23;;;;;;;;;;;16.70;80.70;;;;;;5058613;28;20278;-84
2023/07/12 06:52:48;;;;;;;;;;;16.80;81.10;;;;;;5038431;28;19993;-84
2023/07/12 06:55:14;;;;;;;;;;;17.30;80.80;;;;;;5057921;28;20378;-83
2023/07/12 06:57:40;;;;;;;;;;;17.90;80.20;;;;;;5059762;28;19919;-83
2023/07/12 07:00:07;;;;;;;;;;;18.50;78.90;;;;;;5056609;28;20433;-81
2023/07/12 07:02:33;;;;;;;;;;;18.80;77.00;;;;;;5046382;28;19999;-82
2023/07/12 07:04:59;;;;;;;;;;;19.00;76.10;;;;;;5061571;28;19955;-82
2023/07/12 07:07:25;;;;;;;;;;;18.90;75.00;;;;;;5059573;28;19912;-84
2023/07/12 07:09:50;;;;;;;;;;;18.30;75.20;;;;;;5059938;28;19968;-84
2023/07/12 07:12:16;;;;;;;;;;;18.30;76.60;;;;;;5054824;28;20294;-84
2023/07/12 07:14:42;;;;;;;;;;;18.10;77.30;;;;;;5049463;28;20370;-83
2023/07/12 07:17:08;;;;;;;;;;;18.00;76.50;;;;;;5056734;28;20385;-81
2023/07/12 07:19:34;;;;;;;;;;;17.60;76.60;;;;;;5047768;28;20394;-84
2023/07/12 07:21:59;;;;;;;;;;;17.20;77.20;;;;;;5031234;28;19909;-84
2023/07/12 07:24:26;;;;;;;;;;;16.80;78.10;;;;;;5041045;28;20000;-82
2023/07/12 07:26:51;;;;;;;;;;;16.50;78.60;;;;;;5059107;28;19912;-83
2023/07/12 07:29:17;;;;;;;;;;;16.10;79.30;;;;;;5062879;28;19967;-83
2023/07/12 07:31:43;;;;;;;;;;;15.90;80.00;;;;;;5042220;28;19909;-83
2023/07/12 07:34:09;;;;;;;;;;;15.70;80.80;;;;;;5058189;28;19920;-84
2023/07/12 07:36:35;;;;;;;;;;;15.60;81.20;;;;;;5063674;28;19925;-84
2023/07/12 07:39:00;;;;;;;;;;;15.40;81.60;;;;;;5052482;28;19908;-82
2023/07/12 07:41:27;;;;;;;;;;;15.30;82.20;;;;;;5069439;28;19915;-83
2023/07/12 07:43:53;;;;;;;;;;;15.30;82.70;;;;;;5063529;28;19921;-84
2023/07/12 07:46:19;;;;;;;;;;;15.40;83.10;;;;;;5045187;28;19920;-84
2023/07/12 07:48:45;;;;;;;;;;;15.60;83.30;;;;;;5065812;28;19913;-83
2023/07/12 07:51:12;;;;;;;;;;;15.70;83.10;;;;;;5063465;28;20318;-83
2023/07/12 07:53:39;;;;;;;;;;;16.00;83.00;;;;;;5067685;28;19935;-83
2023/07/12 07:56:04;;;;;;;;;;;16.30;82.80;;;;;;5067019;28;19916;-84
2023/07/12 07:58:30;;;;;;;;;;;16.60;82.30;;;;;;5067507;28;19936;-82
2023/07/12 08:00:56;;;;;;;;;;;16.90;81.70;;;;;;5048895;28;19932;-83
2023/07/12 08:03:22;;;;;;;;;;;17.20;81.20;;;;;;5041349;28;19913;-83
2023/07/12 08:05:48;;;;;;;;;;;17.50;80.60;;;;;;5055759;28;19915;-84
2023/07/12 08:08:14;;;;;;;;;;;17.70;79.80;;;;;;5070450;28;20010;-83
2023/07/12 08:10:40;;;;;;;;;;;17.70;79.10;;;;;;5070007;28;19909;-83
2023/07/12 08:13:06;;;;;;;;;;;17.60;78.40;;;;;;5069214;28;19912;-83
2023/07/12 08:15:31;;;;;;;;;;;17.40;78.30;;;;;;5063971;28;19909;-84
2023/07/12 08:17:57;;;;;;;;;;;17.20;78.60;;;;;;5062082;28;19930;-83
2023/07/12 08:20:24;;;;;;;;;;;17.00;79.30;;;;;;5072679;28;19920;-84
2023/07/12 08:22:50;;;;;;;;;;;16.70;79.70;;;;;;5040870;28;19909;-84
2023/07/12 08:25:16;;;;;;;;;;;16.60;80.10;;;;;;5041072;28;19974;-83
2023/07/12 08:27:42;;;;;;;;;;;16.40;80.30;;;;;;5042277;28;19909;-84
2023/07/12 08:30:08;;;;;;;;;;;16.40;80.60;;;;;;5059264;28;19923;-83
2023/07/12 08:32:34;;;;;;;;;;;16.20;80.50;;;;;;5059570;28;19920;-82
2023/07/12 08:35:03;;;;;;;;;;;16.20;80.90;;;;;;5059410;28;19909;-83
2023/07/12 08:37:30;;;;;;;;;;;16.10;80.90;;;;;;5039085;28;20026;-85
2023/07/12 08:39:56;;;;;;;;;;;16.10;81.20;;;;;;5038536;28;20290;-84
2023/07/12 08:42:23;;;;;;;;;;;16.10;81.30;;;;;;5057268;28;19909;-85
2023/07/12 08:44:50;;;;;;;;;;;16.00;81.30;;;;;;5063993;28;19927;-84
2023/07/12 08:47:21;;;;;;;;;;;16.00;81.40;;;;;;5047542;28;19935;-83
2023/07/12 08:49:47;;;;;;;;;;;16.00;81.30;;;;;;5057529;28;19940;-85
2023/07/12 08:52:16;;;;;;;;;;;15.90;81.30;;;;;;5065549;28;19920;-82
2023/07/12 08:54:43;;;;;;;;;;;15.90;82.00;;;;;;5064986;28;19971;-83
2023/07/12 08:57:09;;;;;;;;;;;15.70;82.00;;;;;;5067735;28;19928;-83
2023/07/12 08:59:34;;;;;;;;;;;15.40;83.70;;;;;;5067997;28;19913;-83
2023/07/12 09:02:02;;;;;;;;;;;15.10;85.40;;;;;;5062040;28;19932;-81
2023/07/12 09:04:30;;;;;;;;;;;15.00;86.40;;;;;;5041921;28;19908;-84
2023/07/12 09:06:57;;;;;;;;;;;15.00;86.80;;;;;;5060209;28;19917;-84
2023/07/12 09:09:24;;;;;;;;;;;15.00;87.10;;;;;;5062861;28;19913;-82
2023/07/12 09:11:50;;;;;;;;;;;15.00;86.30;;;;;;5053931;28;19972;-83
2023/07/12 09:14:20;;;;;;;;;;;15.00;86.60;;;;;;5065127;28;19912;-82
2023/07/12 09:16:47;;;;;;;;;;;15.00;87.20;;;;;;5052613;28;19967;-84
2023/07/12 09:19:13;;;;;;;;;;;14.90;88.00;;;;;;5061173;28;19908;-84
2023/07/12 09:21:39;;;;;;;;;;;14.80;88.80;;;;;;5061306;28;19916;-84
2023/07/12 09:24:12;;;;;;;;;;;14.60;89.40;;;;;;5061216;28;19912;-85
2023/07/12 09:26:38;;;;;;;;;;;14.50;90.00;;;;;;5052001;28;20313;-83
2023/07/12 09:29:14;;;;;;;;;;;14.50;90.20;;;;;;5043882;28;19916;-84
2023/07/12 09:31:41;;;;;;;;;;;14.70;90.20;;;;;;5064414;28;19923;-83
2023/07/12 09:34:13;;;;;;;;;;;14.80;90.10;;;;;;5068464;28;19909;-82
2023/07/12 09:36:39;;;;;;;;;;;14.90;90.00;;;;;;5041860;28;19961;-84
2023/07/12 09:39:08;;;;;;;;;;;15.20;90.10;;;;;;5041760;28;19919;-83
2023/07/12 09:41:34;;;;;;;;;;;15.50;90.00;;;;;;5051568;28;19917;-84
2023/07/12 09:44:00;;;;;;;;;;;15.80;89.60;;;;;;5061077;28;19921;-82
2023/07/12 09:46:26;;;;;;;;;;;16.10;89.10;;;;;;5047902;28;19960;-82
2023/07/12 09:49:07;;;;;;;;;;;16.40;88.40;;;;;;5072947;28;19904;-83
2023/07/12 09:51:41;;;;;;;;;;;16.60;86.40;;;;;;5069310;28;19909;-82
2023/07/12 09:54:33;;;;;;;;;;;16.70;83.70;;;;;;5071631;28;19915;-84
2023/07/12 09:57:04;;;;;;;;;;;16.70;81.50;;;;;;5014176;28;19997;-83
2023/07/12 09:59:30;;;;;;;;;;;16.60;78.70;;;;;;5053358;28;19928;-83
2023/07/12 10:02:16;;;;;;;;;;;16.50;78.40;;;;;;5053509;28;19992;-84
2023/07/12 10:04:45;;;;;;;;;;;16.40;77.80;;;;;;5039110;28;19909;-82
2023/07/12 10:07:14;;;;;;;;;;;16.50;77.70;;;;;;5066924;28;19909;-83
2023/07/12 10:09:43;;;;;;;;;;;16.70;76.90;;;;;;5067765;28;19936;-83
2023/07/12 10:12:23;;;;;;;;;;;16.90;76.80;;;;;;5069260;28;20372;-85
2023/07/12 10:14:50;;;;;;;;;;;17.00;75.40;;;;;;5050523;28;19908;-83
2023/07/12 10:17:18;;;;;;;;;;;17.20;74.10;;;;;;5061119;28;19978;-84
2023/07/12 10:19:45;;;;;;;;;;;17.30;74.60;;;;;;5044185;28;19909;-84
2023/07/12 10:22:15;;;;;;;;;;;17.60;74.90;;;;;;5063149;28;19992;-83
2023/07/12 10:24:42;;;;;;;;;;;17.90;75.00;;;;;;5069183;28;19920;-83
2023/07/12 10:27:37;;;;;;;;;;;18.30;73.70;;;;;;5049055;28;19913;-83
2023/07/12 10:30:11;;;;;;;;;;;18.50;73.30;;;;;;5043697;28;19931;-83
2023/07/12 10:32:41;;;;;;;;;;;18.60;70.70;;;;;;5043649;28;19910;-84
2023/07/12 10:35:22;;;;;;;;;;;18.70;70.30;;;;;;5038494;28;19955;-83
2023/07/12 10:37:57;;;;;;;;;;;18.70;69.10;;;;;;5052044;28;19917;-84
2023/07/12 10:40:29;;;;;;;;;;;18.60;68.20;;;;;;5058961;28;19908;-82
2023/07/12 10:42:58;;;;;;;;;;;18.50;68.20;;;;;;5058453;28;19923;-84
2023/07/12 10:45:25;;;;;;;;;;;18.30;67.70;;;;;;5059721;28;19931;-83
2023/07/12 10:47:52;;;;;;;;;;;18.10;67.70;;;;;;5041592;28;19913;-85
2023/07/12 10:50:27;;;;;;;;;;;18.00;68.60;;;;;;5049972;28;19911;-84
2023/07/12 10:52:55;;;;;;;;;;;18.20;68.50;;;;;;5036973;28;20385;-85
2023/07/12 10:55:41;;;;;;;;;;;18.30;67.60;;;;;;5039655;28;19909;-84
2023/07/12 10:58:15;;;;;;;;;;;18.20;67.40;;;;;;5060146;28;20011;-84
2023/07/12 11:00:50;;;;;;;;;;;18.00;67.20;;;;;;5060805;28;19908;-83
2023/07/12 11:03:18;;;;;;;;;;;17.90;67.20;;;;;;5057018;28;19915;-82
2023/07/12 11:05:58;;;;;;;;;;;17.70;67.20;;;;;;5056054;28;19936;-83
2023/07/12 11:08:30;;;;;;;;;;;17.40;67.40;;;;;;5035619;28;19966;-83
2023/07/12 11:10:59;;;;;;;;;;;17.20;67.70;;;;;;5047296;28;19924;-82
2023/07/12 11:13:29;;;;;;;;;;;17.10;68.10;;;;;;5057627;28;19967;-83
2023/07/12 11:16:05;;;;;;;;;;;17.00;68.20;;;;;;5043380;28;19920;-82
2023/07/12 11:18:34;;;;;;;;;;;17.00;68.70;;;;;;5055360;28;20286;-83
2023/07/12 11:21:00;;;;;;;;;;;17.10;68.90;;;;;;5049897;28;19909;-84
2023/07/12 11:23:29;;;;;;;;;;;17.10;68.80;;;;;;5050026;28;19920;-83
2023/07/12 11:26:18;;;;;;;;;;;17.20;68.60;;;;;;5056084;28;19951;-83
2023/07/12 11:28:44;;;;;;;;;;;17.30;68.00;;;;;;5056083;28;19913;-82
2023/07/12 11:31:16;;;;;;;;;;;17.50;67.70;;;;;;5056192;28;19909;-83
2023/07/12 11:33:45;;;;;;;;;;;17.50;67.20;;;;;;5039229;28;20384;-84
2023/07/12 11:36:19;;;;;;;;;;;17.70;66.80;;;;;;5062329;28;19923;-83
2023/07/12 11:38:45;;;;;;;;;;;17.80;65.60;;;;;;5050025;28;19917;-84
2023/07/12 11:41:15;;;;;;;;;;;17.80;66.00;;;;;;5036789;28;19956;-84
2023/07/12 11:43:41;;;;;;;;;;;17.80;66.60;;;;;;5056140;28;20317;-85
2023/07/12 11:46:17;;;;;;;;;;;17.90;66.30;;;;;;5036701;28;19908;-83
2023/07/12 11:48:57;;;;;;;;;;;18.20;65.10;;;;;;5054534;28;20030;-83
2023/07/12 11:51:29;;;;;;;;;;;18.50;65.20;;;;;;5056651;28;19924;-82
2023/07/12 11:53:57;;;;;;;;;;;18.60;62.80;;;;;;5037389;28;19917;-84
2023/07/12 11:56:24;;;;;;;;;;;18.60;61.90;;;;;;5037663;28;19927;-84
2023/07/12 11:58:50;;;;;;;;;;;18.40;62.00;;;;;;5046046;28;19924;-82
2023/07/12 12:01:17;;;;;;;;;;;18.30;62.50;;;;;;5053419;28;20351;-83
2023/07/12 12:03:46;;;;;;;;;;;18.30;62.90;;;;;;5074018;28;19928;-83
2023/07/12 12:06:12;;;;;;;;;;;18.50;63.60;;;;;;5052919;28;20066;-82
2023/07/12 12:08:40;;;;;;;;;;;18.60;63.40;;;;;;5055802;28;19909;-82
2023/07/12 12:11:07;;;;;;;;;;;18.60;63.30;;;;;;5057702;28;19913;-84
2023/07/12 12:13:33;;;;;;;;;;;18.70;63.40;;;;;;5056225;28;19913;-83
2023/07/12 12:15:58;;;;;;;;;;;18.70;63.50;;;;;;5038103;28;19955;-84
2023/07/12 12:18:24;;;;;;;;;;;18.90;63.40;;;;;;5054793;28;19956;-83
2023/07/12 12:20:56;;;;;;;;;;;19.00;63.40;;;;;;5053367;28;19908;-84
2023/07/12 12:23:26;;;;;;;;;;;19.20;63.70;;;;;;5054028;28;20420;-84
2023/07/12 12:25:52;;;;;;;;;;;19.30;63.70;;;;;;5036106;28;19916;-84
2023/07/12 12:28:29;;;;;;;;;;;19.30;63.60;;;;;;5052766;28;19912;-83
2023/07/12 12:30:56;;;;;;;;;;;19.40;64.10;;;;;;5052549;28;19913;-84
2023/07/12 12:33:24;;;;;;;;;;;19.60;64.20;;;;;;5056075;28;19909;-83
2023/07/12 12:35:52;;;;;;;;;;;19.90;64.00;;;;;;5056690;28;19920;-84
2023/07/12 12:38:20;;;;;;;;;;;19.90;63.10;;;;;;5057260;28;20003;-83
2023/07/12 12:40:56;;;;;;;;;;;19.90;63.50;;;;;;5057124;28;19924;-83
2023/07/12 12:43:24;;;;;;;;;;;20.00;63.60;;;;;;5049616;28;19967;-83
2023/07/12 12:45:49;;;;;;;;;;;20.00;63.70;;;;;;5065022;28;19927;-82
2023/07/12 12:48:15;;;;;;;;;;;20.10;63.80;;;;;;5050019;28;20394;-83
2023/07/12 12:50:41;;;;;;;;;;;20.00;63.60;;;;;;5045197;28;19913;-83
2023/07/12 12:53:11;;;;;;;;;;;19.80;62.80;;;;;;5058491;28;19913;-84
2023/07/12 12:55:37;;;;;;;;;;;19.60;63.70;;;;;;5058507;28;19908;-83
2023/07/12 12:58:04;;;;;;;;;;;19.50;62.90;;;;;;5061293;28;20271;-84
2023/07/12 13:00:30;;;;;;;;;;;19.40;62.20;;;;;;5039920;28;19955;-83
2023/07/12 13:02:56;;;;;;;;;;;19.30;62.20;;;;;;5058393;28;19913;-83
2023/07/12 13:05:25;;;;;;;;;;;19.20;62.70;;;;;;5056945;28;20010;-80
2023/07/12 13:07:52;;;;;;;;;;;19.20;62.40;;;;;;5058422;28;19909;-84
2023/07/12 13:10:22;;;;;;;;;;;19.30;62.00;;;;;;5025744;28;19916;-83
2023/07/12 13:12:48;;;;;;;;;;;19.20;61.80;;;;;;5056197;28;19915;-84
2023/07/12 13:15:18;;;;;;;;;;;19.20;61.90;;;;;;5056985;28;19913;-83
2023/07/12 13:17:44;;;;;;;;;;;19.30;62.30;;;;;;5025796;28;19921;-84
2023/07/12 13:20:11;;;;;;;;;;;19.50;62.60;;;;;;5059790;28;19913;-83
2023/07/12 13:22:37;;;;;;;;;;;19.60;62.10;;;;;;5057428;28;19908;-84
2023/07/12 13:25:03;;;;;;;;;;;19.60;61.50;;;;;;5039661;28;19909;-84
2023/07/12 13:27:31;;;;;;;;;;;19.40;61.40;;;;;;5071169;28;19928;-83
2023/07/12 13:29:57;;;;;;;;;;;19.50;61.80;;;;;;5066390;28;19909;-82
2023/07/12 13:32:23;;;;;;;;;;;19.50;61.80;;;;;;5060306;28;19968;-85
2023/07/12 13:34:50;;;;;;;;;;;19.50;62.20;;;;;;5040416;28;19912;-84
2023/07/12 13:37:17;;;;;;;;;;;19.50;62.40;;;;;;5059261;28;19916;-83
2023/07/12 13:39:43;;;;;;;;;;;19.40;63.30;;;;;;5070228;28;19956;-83
2023/07/12 13:42:09;;;;;;;;;;;19.90;63.00;;;;;;5068357;28;19912;-84
2023/07/12 13:44:35;;;;;;;;;;;20.20;62.70;;;;;;5059312;28;19924;-83
2023/07/12 13:47:01;;;;;;;;;;;20.90;62.60;;;;;;5058681;28;20258;-84
2023/07/12 13:49:27;;;;;;;;;;;21.90;61.70;;;;;;5043877;28;19916;-83
2023/07/12 13:51:53;;;;;;;;;;;22.90;59.80;;;;;;5060446;28;19912;-82
2023/07/12 13:54:20;;;;;;;;;;;23.50;58.60;;;;;;5047187;28;19913;-83
2023/07/12 13:56:46;;;;;;;;;;;23.70;57.40;;;;;;5037061;28;19917;-84
2023/07/12 13:59:12;;;;;;;;;;;23.30;56.80;;;;;;5038575;28;19916;-82
2023/07/12 14:01:39;;;;;;;;;;;23.20;56.90;;;;;;5056467;28;20074;-84
2023/07/12 14:04:05;;;;;;;;;;;;;;;;;;5061842;28;19984;-82
2023/07/12 14:06:31;;;;;;;;;;;;;;;;;;5062499;28;19951;-82
2023/07/12 14:08:57;;;;;;;;;;;;;;;;;;5056773;28;20012;-84
2023/07/12 14:11:23;;;;;;;;;;;;;;;;;;5061061;28;19962;-83
2023/07/12 14:13:49;;;;;;;;;;;;;;;;;;5046350;28;19913;-83
2023/07/12 14:16:15;;;;;;;;;;;;;;;;;;5041332;28;19916;-83
2023/07/12 14:18:42;;;;;;;;;;;;;;;;;;5061176;28;20013;-84
2023/07/12 14:21:08;;;;;;;;;;;;;;;;;;5041340;28;19913;-83
2023/07/12 14:23:33;;;;;;;;;;;;;;;;;;5048543;28;19909;-83