Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:33;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;5192968;28;20278;-63
2022/06/17 00:03:05;;;;;;;1.75;1.65;;;17.80;99.90;;;;;;5195003;28;20272;-63
2022/06/17 00:05:39;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5170777;28;20065;-63
2022/06/17 00:08:30;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5192674;28;20046;-62
2022/06/17 00:11:04;;;;;;;1.95;1.70;;;18.10;99.90;;;;;;5176835;28;20308;-62
2022/06/17 00:13:37;;;;;;;2.10;1.70;;;18.20;99.90;;;;;;5177841;28;20046;-64
2022/06/17 00:16:18;;;;;;;2.05;1.85;;;18.20;99.90;;;;;;5176575;28;20038;-62
2022/06/17 00:18:56;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5191910;28;20046;-62
2022/06/17 00:21:38;;;;;;;2.15;1.70;;;18.20;99.90;;;;;;5177391;28;20038;-63
2022/06/17 00:24:27;;;;;;;3.40;1.52;;;18.20;99.90;;;;;;5194948;28;20041;-63
2022/06/17 00:27:02;;;;;;;2.42;1.50;;;18.00;99.90;;;;;;5194441;28;20052;-62
2022/06/17 00:29:35;;;;;;;2.03;1.92;;;18.10;99.90;;;;;;5193156;28;20042;-62
2022/06/17 00:32:09;;;;;;;5.85;1.98;;;18.20;99.90;;;;;;5177606;28;20038;-62
2022/06/17 00:34:41;;;;;;;;;;;18.10;99.90;;;;;;5178295;28;20048;-62
2022/06/17 00:37:14;;;;;;;2.88;2.08;;;17.90;99.90;;;;;;5193250;28;20224;-63
2022/06/17 00:39:47;;;;;;;;;;;17.40;99.90;;;;;;5194200;28;20049;-62
2022/06/17 00:42:22;;;;;;;5.18;1.85;;;17.00;99.90;;;;;;5192729;28;19909;-62
2022/06/17 00:45:28;;;;;;;1.63;1.52;;;16.70;99.90;;;;;;5179244;28;20046;-63
2022/06/17 00:48:13;;;;;;;3.00;2.50;;;16.60;99.90;;;;;;5177757;28;20319;-62
2022/06/17 00:51:00;;;;;;;3.50;2.03;;;16.40;99.90;;;;;;5161235;28;20223;-62
2022/06/17 00:53:40;;;;;;;3.17;2.53;;;16.10;99.90;;;;;;5192378;28;20038;-62
2022/06/17 00:56:29;;;;;;;3.20;2.78;;;16.00;99.90;;;;;;5176858;28;20038;-63
2022/06/17 00:59:13;;;;;;;2.42;2.22;;;15.90;99.90;;;;;;5176200;28;20056;-62
2022/06/17 01:02:09;;;;;;;2.20;1.98;;;15.80;99.90;;;;;;5177739;28;20226;-62
2022/06/17 01:04:48;;;;;;;2.17;1.98;;;15.70;99.90;;;;;;5150969;28;20046;-62
2022/06/17 01:07:28;;;;;;;4.57;2.28;;;15.60;99.90;;;;;;5150174;28;20042;-63
2022/06/17 01:10:13;;;;;;;2.90;2.47;;;15.50;99.90;;;;;;5192549;28;20044;-63
2022/06/17 01:12:58;;;;;;;;;;;15.50;99.90;;;;;;5177708;28;20038;-63
2022/06/17 01:15:33;;;;;;;2.88;2.67;;;15.40;99.90;;;;;;5177504;28;19909;-63
2022/06/17 01:18:06;;;;;;;5.07;2.42;;;15.40;99.90;;;;;;5178483;28;20038;-63
2022/06/17 01:20:42;;;;;;;3.90;2.35;;;15.40;99.90;;;;;;5192549;28;20030;-63
2022/06/17 01:23:16;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5193250;28;20038;-63
2022/06/17 01:25:53;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5194262;28;20040;-62
2022/06/17 01:28:29;;;;;;;3.85;2.67;;;15.40;99.90;;;;;;5191647;28;20048;-61
2022/06/17 01:31:09;;;;;;;3.83;2.70;;;15.40;99.90;;;;;;5172038;28;20040;-64
2022/06/17 01:33:43;;;;;;;4.32;2.65;;;15.40;99.90;;;;;;5169618;28;20308;-63
2022/06/17 01:36:27;;;;;;;5.10;2.67;;;15.60;99.90;;;;;;5146494;28;20251;-62
2022/06/17 01:39:04;;;;;;;2.75;2.20;;;15.90;99.90;;;;;;5168418;28;20231;-64
2022/06/17 01:41:36;;;;;;;2.35;2.15;;;16.60;99.90;;;;;;5171982;28;20239;-62
2022/06/17 01:44:16;;;;;;;3.35;2.47;;;17.30;99.90;;;;;;5172792;28;20036;-62
2022/06/17 01:46:54;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5157297;28;20339;-62
2022/06/17 01:49:54;;;;;;;3.28;2.40;;;18.00;99.90;;;;;;5173454;28;20034;-62
2022/06/17 01:52:39;;;;;;;2.97;2.67;;;18.10;99.90;;;;;;5171150;28;20022;-61
2022/06/17 01:55:16;;;;;;;;;;;18.20;99.90;;;;;;5173098;28;20029;-61
2022/06/17 01:58:38;;;;;;;3.53;2.15;;;18.20;99.90;;;;;;5158531;28;19913;-61
2022/06/17 02:01:17;;;;;;;4.22;2.40;;;17.80;99.90;;;;;;5155556;28;20048;-62
2022/06/17 02:03:59;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5154367;28;20377;-62
2022/06/17 02:06:51;;;;;;;3.38;2.58;;;17.00;99.90;;;;;;5127743;28;20046;-62
2022/06/17 02:09:23;;;;;;;2.70;2.28;;;17.10;99.90;;;;;;5155413;28;20049;-61
2022/06/17 02:11:57;;;;;;;2.47;2.28;;;17.20;99.90;;;;;;5155836;28;20331;-62
2022/06/17 02:14:29;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5139389;28;20246;-62
2022/06/17 02:17:04;;;;;;;2.58;2.38;;;17.80;99.90;;;;;;5155646;28;20455;-62
2022/06/17 02:19:43;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5156536;28;20241;-62
2022/06/17 02:22:25;;;;;;;4.07;2.33;;;18.00;99.90;;;;;;5142424;28;20050;-61
2022/06/17 02:25:03;;;;;;;2.67;2.08;;;17.80;99.90;;;;;;5143138;28;20355;-62
2022/06/17 02:27:36;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5156175;28;20074;-62
2022/06/17 02:30:16;;;;;;;3.33;2.25;;;17.70;99.90;;;;;;5138492;28;20539;-61
2022/06/17 02:32:53;;;;;;;2.63;2.42;;;17.70;99.90;;;;;;5122700;28;20038;-62
2022/06/17 02:36:02;;;;;;;2.13;1.90;;;17.80;99.90;;;;;;5139667;28;20041;-62
2022/06/17 02:38:38;;;;;;;2.65;2.30;;;17.90;99.90;;;;;;5153884;28;20050;-63
2022/06/17 02:41:23;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5140035;28;20042;-62
2022/06/17 02:44:20;;;;;;;2.53;2.25;;;18.10;99.90;;;;;;5158306;28;20042;-62
2022/06/17 02:46:55;;;;;;;2.72;2.53;;;18.00;99.90;;;;;;5143248;28;20036;-64
2022/06/17 02:49:34;;;;;;;3.33;1.98;;;17.90;99.90;;;;;;5142816;28;20177;-64
2022/06/17 02:52:16;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;5159093;28;20220;-62
2022/06/17 02:55:02;;;;;;;7.05;2.30;;;18.10;99.90;;;;;;5159106;28;20250;-63
2022/06/17 02:57:40;;;;;;;7.15;2.30;;;18.00;99.90;;;;;;5142154;28;20038;-62
2022/06/17 03:00:24;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5159443;28;20042;-62
2022/06/17 03:03:06;;;;;;;3.45;2.15;;;17.90;99.90;;;;;;5158338;28;20034;-61
2022/06/17 03:05:43;;;;;;;3.92;2.70;;;18.00;99.90;;;;;;5158211;28;20041;-61
2022/06/17 03:08:21;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;5160858;28;20046;-62
2022/06/17 03:11:04;;;;;;;2.40;2.10;;;18.20;99.90;;;;;;5160671;28;20064;-62
2022/06/17 03:13:50;;;;;;;1.95;1.77;;;18.20;99.90;;;;;;5153978;28;20033;-61
2022/06/17 03:16:25;;;;;;;3.67;2.10;;;18.20;99.90;;;;;;5179273;28;20034;-62
2022/06/17 03:18:56;;;;;;;2.60;2.17;;;18.20;99.90;;;;;;5179285;28;20214;-62
2022/06/17 03:21:32;;;;;;;3.88;2.20;;;18.20;99.90;;;;;;5195414;28;20263;-62
2022/06/17 03:24:26;;;;;;;3.20;2.72;;;18.20;99.90;;;;;;5189833;28;20194;-62
2022/06/17 03:27:15;;;;;;;2.58;2.03;;;18.20;99.90;;;;;;5174335;28;20337;-62
2022/06/17 03:29:52;;;;;;;2.42;2.10;;;18.20;99.90;;;;;;5158587;28;20034;-64
2022/06/17 03:32:35;;;;;;;3.10;2.78;;;18.20;99.90;;;;;;5158901;28;20030;-64
2022/06/17 03:35:21;;;;;;;3.60;2.20;;;18.30;99.90;;;;;;5179203;28;20022;-62
2022/06/17 03:38:05;;;;;;;2.38;2.15;;;18.30;99.90;;;;;;5180926;28;20028;-62
2022/06/17 03:40:41;;;;;;;2.35;2.15;;;18.20;99.90;;;;;;5179291;28;20033;-62
2022/06/17 03:43:30;;;;;;;5.60;2.53;;;18.20;99.90;;;;;;5195970;28;20042;-62
2022/06/17 03:46:07;;;;;;;3.17;2.75;;;18.20;99.90;;;;;;5164317;28;20068;-63
2022/06/17 03:49:15;;;;;;;2.38;2.17;;;18.20;99.90;;;;;;5161466;28;20448;-62
2022/06/17 03:51:56;;;;;;;4.60;2.50;;;18.20;99.90;;;;;;5162204;28;20118;-61
2022/06/17 03:54:29;;;;;;;4.15;1.98;;;18.10;99.90;;;;;;5158196;28;20332;-63
2022/06/17 03:57:01;;;;;;;2.65;2.45;;;18.10;99.90;;;;;;5177770;28;20260;-61
2022/06/17 03:59:37;;;;;;;2.47;2.28;;;18.10;99.90;;;;;;5160753;28;20307;-62
2022/06/17 04:02:15;;;;;;;3.78;2.97;;;18.00;99.90;;;;;;5161174;28;20041;-62
2022/06/17 04:04:55;;;;;;;3.10;2.50;;;17.90;99.90;;;;;;5150070;28;20049;-63
2022/06/17 04:07:29;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;5134835;28;20034;-63
2022/06/17 04:10:00;;;;;;;3.10;2.45;;;18.00;99.90;;;;;;5177278;28;20034;-63
2022/06/17 04:12:34;;;;;;;2.80;2.30;;;17.90;99.90;;;;;;5161766;28;20064;-62
2022/06/17 04:15:38;;;;;;;3.70;2.78;;;18.00;99.90;;;;;;5176854;28;20037;-63
2022/06/17 04:18:10;;;;;;;3.42;2.88;;;18.00;99.90;;;;;;5149607;28;20034;-62
2022/06/17 04:20:54;;;;;;;2.85;2.33;;;18.00;99.90;;;;;;5157250;28;20064;-62
2022/06/17 04:23:34;;;;;;;3.03;2.83;;;18.00;99.90;;;;;;5167653;28;20054;-62
2022/06/17 04:26:16;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5166684;28;20559;-62
2022/06/17 04:29:20;;;;;;;3.10;2.75;;;18.00;99.90;;;;;;5181423;28;20345;-62
2022/06/17 04:32:15;;;;;;;2.47;2.28;;;18.00;99.90;;;;;;5194087;28;20048;-62
2022/06/17 04:34:46;;;;;;;2.88;2.35;;;18.00;99.90;;;;;;5192114;28;20026;-61
2022/06/17 04:37:24;;;;;;;4.65;2.72;;;18.20;99.90;;;;;;5177822;28;20226;-62
2022/06/17 04:39:58;;;;;;;3.70;2.67;;;18.40;99.90;;;;;;5179174;28;20029;-62
2022/06/17 04:42:41;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5178696;28;20222;-62
2022/06/17 04:45:26;;;;;;;2.75;2.55;;;18.70;99.90;;;;;;5171494;28;20042;-61
2022/06/17 04:47:58;;;;;;;2.47;2.00;;;18.70;99.90;;;;;;5183749;28;20038;-62
2022/06/17 04:50:36;;;;;;;3.13;2.63;;;18.90;99.90;;;;;;5174033;28;20218;-62
2022/06/17 04:53:13;;;;;;;2.83;2.45;;;19.00;99.90;;;;;;5171824;28;20038;-62
2022/06/17 04:55:47;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5173932;28;20026;-63
2022/06/17 04:58:25;;;;;;;3.80;2.72;;;19.00;99.90;;;;;;5167937;28;20042;-62
2022/06/17 05:01:00;;;;;;;2.78;2.58;;;19.10;99.90;;;;;;5185195;28;20334;-61
2022/06/17 05:03:37;;;;;;;2.35;2.15;;;19.10;99.90;;;;;;5160892;28;20336;-62
2022/06/17 05:06:10;;;;;;;2.83;2.58;;;19.20;99.90;;;;;;5163714;28;20108;-62
2022/06/17 05:08:50;;;;;;;3.10;2.40;;;19.10;99.90;;;;;;5155521;28;20036;-62
2022/06/17 05:11:33;;;;;;;2.28;2.08;;;19.10;99.90;;;;;;5145882;28;20031;-62
2022/06/17 05:14:15;;;;;;;2.63;2.38;;;19.20;99.90;;;;;;5170246;28;20039;-63
2022/06/17 05:16:46;;;;;;;3.85;2.45;;;19.20;99.90;;;;;;5173120;28;20027;-64
2022/06/17 05:19:21;;;;;;;2.65;2.10;;;19.20;99.90;;;;;;5166125;28;20044;-61
2022/06/17 05:21:53;;;;;;;4.32;2.63;;;19.20;99.90;;;;;;5157428;28;20038;-62
2022/06/17 05:24:29;;;;;;;7.18;3.10;;;19.30;99.90;;;;;;5172643;28;20030;-62
2022/06/17 05:27:03;;;;;;;3.22;2.60;;;19.40;99.90;;;;;;5152636;28;20730;-62
2022/06/17 05:29:35;;;;;;;4.63;2.55;;;19.70;99.90;;;;;;5136499;28;20468;-63
2022/06/17 05:32:19;;;;;;;2.65;2.45;;;20.00;99.90;;;;;;5149867;28;20319;-62
2022/06/17 05:34:52;;;;;;;2.67;2.10;;;20.00;99.90;;;;;;5156571;28;20026;-62
2022/06/17 05:37:25;;;;;;;2.95;2.50;;;20.10;99.90;;;;;;5171898;28;20334;-62
2022/06/17 05:39:58;;;;;;;3.47;2.67;;;20.40;99.90;;;;;;5154545;28;20329;-62
2022/06/17 05:42:33;;;;;;;3.03;2.30;;;20.30;99.90;;;;;;5155326;28;20035;-62
2022/06/17 05:45:13;;;;;;;3.25;2.08;;;19.90;99.90;;;;;;5138840;28;20039;-66
2022/06/17 05:47:49;;;;;;;4.88;2.53;;;19.70;99.90;;;;;;5154925;28;20026;-62
2022/06/17 05:50:34;;;;;;;4.00;2.95;;;19.60;99.90;;;;;;5170970;28;20315;-62
2022/06/17 05:53:12;;;;;;;3.75;2.47;;;19.60;99.90;;;;;;5156388;28;20026;-62
2022/06/17 05:55:47;;;;;;;3.03;2.17;;;19.70;99.90;;;;;;5164249;28;20027;-63
2022/06/17 05:58:22;;;;;;;2.72;2.47;;;19.60;99.90;;;;;;5154945;28;20057;-64
2022/06/17 06:00:54;;;;;;;2.78;2.58;;;19.80;99.90;;;;;;5158908;28;20477;-62
2022/06/17 06:03:29;;;;;;;2.90;2.55;;;19.70;99.90;;;;;;5167946;28;20038;-61
2022/06/17 06:06:03;;;;;;;2.78;2.35;;;19.70;99.90;;;;;;5149874;28;20046;-61
2022/06/17 06:08:35;;;;;;;3.03;2.80;;;19.50;99.90;;;;;;5150864;28;20040;-62
2022/06/17 06:11:08;;;;;;;3.00;2.78;;;19.50;99.90;;;;;;5152570;28;20044;-62
2022/06/17 06:13:54;;;;;;;2.92;2.63;;;19.70;99.90;;;;;;5159120;28;20046;-61
2022/06/17 06:16:28;;;;;;;3.15;2.47;;;20.10;99.90;;;;;;5173359;28;20022;-62
2022/06/17 06:19:04;;;;;;;3.10;2.63;;;20.20;99.90;;;;;;5174938;28;20034;-62
2022/06/17 06:21:40;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5176600;28;20027;-62
2022/06/17 06:24:11;;;;;;;3.30;2.83;;;20.10;99.90;;;;;;5184807;28;20034;-62
2022/06/17 06:26:47;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5174433;28;20033;-62
2022/06/17 06:29:20;;;;;;;2.90;2.47;;;20.10;99.90;;;;;;5169467;28;20323;-62
2022/06/17 06:31:54;;;;;;;2.85;2.50;;;20.50;99.90;;;;;;5175918;28;20034;-61
2022/06/17 06:34:25;;;;;;;2.75;2.47;;;20.60;99.90;;;;;;5173164;28;20211;-61
2022/06/17 06:36:59;;;;;;;2.55;2.35;;;20.70;99.90;;;;;;5172050;28;20334;-61
2022/06/17 06:39:31;;;;;;;2.92;2.63;;;20.70;99.90;;;;;;5173480;28;20035;-61
2022/06/17 06:42:08;;;;;;;2.88;2.67;;;20.70;99.90;;;;;;5163041;28;20045;-61
2022/06/17 06:44:41;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5154956;28;20335;-61
2022/06/17 06:47:13;;;;;;;3.92;2.80;;;20.40;99.90;;;;;;5173667;28;20038;-60
2022/06/17 06:49:49;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5173526;28;20250;-60
2022/06/17 06:52:26;;;;;;;3.05;2.60;;;20.50;99.90;;;;;;5156469;28;20034;-61
2022/06/17 06:54:59;;;;;;;4.07;2.90;;;20.50;99.90;;;;;;5159575;28;20460;-65
2022/06/17 06:57:31;;;;;;;4.00;2.63;;;20.80;99.90;;;;;;5173352;28;20048;-61
2022/06/17 07:00:09;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5159062;28;20315;-62
2022/06/17 07:02:41;;;;;;;2.55;2.08;;;20.90;99.90;;;;;;5157265;28;20042;-62
2022/06/17 07:05:17;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;5156946;28;20243;-62
2022/06/17 07:07:49;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5179298;28;20026;-62
2022/06/17 07:10:27;;;;;;;2.95;2.47;;;20.80;99.90;;;;;;5187424;28;20041;-62
2022/06/17 07:12:59;;;;;;;2.90;2.60;;;20.90;99.90;;;;;;5197196;28;20052;-61
2022/06/17 07:15:34;;;;;;;3.15;2.50;;;20.90;99.90;;;;;;5193404;28;20333;-60
2022/06/17 07:18:09;;;;;;;;;;;21.40;99.90;;;;;;5173390;28;20056;-61
2022/06/17 07:20:54;;;;;;;7.40;2.67;;;21.10;99.90;;;;;;5157831;28;19910;-62
2022/06/17 07:23:30;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5175443;28;20026;-62
2022/06/17 07:26:19;;;;;;;2.65;2.35;;;21.90;99.90;;;;;;5174464;28;20311;-63
2022/06/17 07:28:53;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5175413;28;20057;-62
2022/06/17 07:31:28;;;;;;;3.75;2.88;;;21.30;99.90;;;;;;5176579;28;20028;-61
2022/06/17 07:33:59;;;;;;;3.50;2.50;;;21.20;99.90;;;;;;5176346;28;20034;-62
2022/06/17 07:42:16;;;;;;;5.93;2.65;;;21.30;99.90;;;;;;5159573;28;20026;-61
2022/06/17 07:44:50;;;;;;;3.97;2.22;;;21.50;99.90;;;;;;5176404;28;20048;-62
2022/06/17 07:47:25;;;;;;;2.55;2.33;;;21.70;99.90;;;;;;5165763;28;20038;-61
2022/06/17 07:50:04;;;;;;;2.70;2.35;;;22.20;99.90;;;;;;5160916;28;20319;-61
2022/06/17 07:52:35;;;;;;;3.90;3.03;;;22.40;99.90;;;;;;5159648;28;20034;-61
2022/06/17 07:55:10;;;;;;;2.55;2.35;;;22.20;99.90;;;;;;5178287;28;20056;-61
2022/06/17 07:57:42;;;;;;;3.75;2.55;;;21.90;99.90;;;;;;5162500;28;20034;-60
2022/06/17 08:00:29;;;;;;;4.78;2.80;;;21.60;99.90;;;;;;5187824;28;20439;-61
2022/06/17 08:03:04;;;;;;;2.22;2.03;;;21.60;99.90;;;;;;5182339;28;20319;-61
2022/06/17 08:05:37;;;;;;;2.90;2.20;;;22.40;99.90;;;;;;5165464;28;20042;-61
2022/06/17 08:08:21;;;;;;;3.50;2.78;;;22.80;99.90;;;;;;5175097;28;20276;-63
2022/06/17 08:10:59;;;;;;;2.72;2.20;;;22.60;99.90;;;;;;5161449;28;20035;-61
2022/06/17 08:13:30;;;;;;;3.03;2.08;;;22.30;99.90;;;;;;5161495;28;20038;-61
2022/06/17 08:16:11;;;;;;;2.60;2.35;;;22.80;99.90;;;;;;5158135;28;20042;-60
2022/06/17 08:18:43;;;;;;;3.03;2.38;;;22.90;99.90;;;;;;5175153;28;20026;-62
2022/06/17 08:21:14;;;;;;;4.75;2.40;;;22.50;99.90;;;;;;5174882;28;20043;-61
2022/06/17 08:23:48;;;;;;;2.70;2.20;;;22.70;99.90;;;;;;5179971;28;20036;-61
2022/06/17 08:26:22;;;;;;;2.87;2.57;;;22.90;99.90;;;;;;5179464;28;20113;-61
2022/06/17 08:28:53;;;;;;;4.13;2.20;;;23.60;99.90;;;;;;5179371;28;20036;-61
2022/06/17 08:31:28;;;;;;;2.30;2.10;;;24.10;99.90;;;;;;5173757;28;20046;-62
2022/06/17 08:33:59;;;;;;;4.10;2.60;;;24.30;99.90;;;;;;5174323;28;20048;-62
2022/06/17 08:36:31;;;;;;;2.75;1.90;;;24.40;99.90;;;;;;5157222;28;20044;-62
2022/06/17 08:39:16;;;;;;;3.58;2.50;;;24.10;99.90;;;;;;5152700;28;20335;-62
2022/06/17 08:42:07;;;;;;;;;;;24.40;99.90;;;;;;5175995;28;20177;-62
2022/06/17 08:44:55;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;5166957;28;19916;-62
2022/06/17 08:48:18;;;;;;;3.55;2.22;;;22.90;99.90;;;;;;5159988;28;20223;-63
2022/06/17 08:50:56;;;;;;;2.45;1.90;;;22.90;99.90;;;;;;5154724;28;20022;-62
2022/06/17 08:53:52;;;;;;;4.35;2.05;;;23.40;99.90;;;;;;5162200;28;20045;-61
2022/06/17 08:57:04;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;5155265;28;20039;-61
2022/06/17 08:59:57;;;;;;;4.88;1.83;;;23.40;99.90;;;;;;5137714;28;20035;-60
2022/06/17 09:03:08;;;;;;;5.85;1.88;;;23.20;99.90;;;;;;5163685;28;20320;-62
2022/06/17 09:05:42;;;;;;;2.78;2.20;;;23.10;99.90;;;;;;5139831;28;20042;-62
2022/06/17 09:08:58;;;;;;;3.28;2.15;;;23.30;99.90;;;;;;5163373;28;20044;-61
2022/06/17 09:12:16;;;;;;;2.22;1.90;;;23.70;99.90;;;;;;5182484;28;20044;-60
2022/06/17 09:15:37;;;;;;;2.25;1.90;;;24.40;99.90;;;;;;5173968;28;20034;-60
2022/06/17 09:18:25;;;;;;;2.67;2.20;;;23.90;99.90;;;;;;5157880;28;20320;-60
2022/06/17 09:21:05;;;;;;;2.08;1.88;;;23.60;99.90;;;;;;5177286;28;20038;-60
2022/06/17 09:23:39;;;;;;;2.13;2.00;;;23.30;99.90;;;;;;5176481;28;20042;-60
2022/06/17 09:26:21;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5176750;28;20040;-61
2022/06/17 09:29:16;;;;;;;2.25;1.88;;;23.80;99.90;;;;;;5175303;28;20327;-61
2022/06/17 09:32:18;;;;;;;2.08;1.88;;;23.60;99.90;;;;;;5174647;28;20207;-59
2022/06/17 09:35:04;;;;;;;2.35;1.95;;;23.70;99.90;;;;;;5177599;28;20038;-61
2022/06/17 09:37:47;;;;;;;2.65;2.00;;;24.90;99.90;;;;;;5177594;28;20034;-61
2022/06/17 09:40:35;;;;;;;3.53;2.20;;;24.60;99.90;;;;;;5176904;28;20026;-60
2022/06/17 09:43:33;;;;;;;4.38;1.77;;;24.60;99.90;;;;;;5159613;28;20042;-60
2022/06/17 09:46:26;;;;;;;2.28;2.08;;;25.00;99.90;;;;;;5191688;28;20337;-60
2022/06/17 09:49:21;;;;;;;3.00;2.28;;;23.80;99.90;;;;;;5175889;28;20196;-60
2022/06/17 09:52:46;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5163884;28;20030;-62
2022/06/17 09:55:39;;;;;;;2.80;2.15;;;24.90;99.90;;;;;;5195670;28;20049;-60
2022/06/17 09:58:30;;;;;;;2.42;1.77;;;23.80;99.90;;;;;;5180754;28;20345;-61
2022/06/17 10:01:05;;;;;;;2.95;2.28;;;24.20;99.90;;;;;;5187150;28;20280;-62
2022/06/17 10:03:40;;;;;;;2.63;1.98;;;24.10;99.90;;;;;;5174307;28;20038;-59
2022/06/17 10:06:31;;;;;;;3.38;2.28;;;24.10;99.90;;;;;;5186446;28;20056;-60
2022/06/17 10:09:34;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5163499;28;20027;-61
2022/06/17 10:12:19;;;;;;;2.60;1.80;;;24.80;99.90;;;;;;5173747;28;20061;-61
2022/06/17 10:15:08;;;;;;;2.25;1.50;;;24.20;99.90;;;;;;5159536;28;20036;-62
2022/06/17 10:21:09;;;;;;;1.92;1.80;;;25.20;99.90;;;;;;5166244;28;20234;-62
2022/06/17 10:23:53;;;;;;;1.58;1.48;;;25.80;99.90;;;;;;5164496;28;20311;-62
2022/06/17 10:26:51;;;;;;;1.98;1.83;;;26.70;99.90;;;;;;5157980;28;20042;-62
2022/06/17 10:29:51;;;;;;;3.00;1.73;;;25.80;99.90;;;;;;5176065;28;20045;-63
2022/06/17 10:32:28;;;;;;;2.58;2.00;;;25.10;99.90;;;;;;5142523;28;20056;-62
2022/06/17 10:35:06;;;;;;;3.05;1.63;;;25.20;99.90;;;;;;5158982;28;20028;-62
2022/06/17 10:37:42;;;;;;;1.60;1.42;;;25.80;99.90;;;;;;5157669;28;20030;-62
2022/06/17 10:40:20;;;;;;;2.60;1.77;;;26.90;99.90;;;;;;5159548;28;20342;-62
2022/06/17 10:42:58;;;;;;;2.10;1.77;;;26.40;99.90;;;;;;5174249;28;20247;-61
2022/06/17 10:45:29;;;;;;;3.15;1.60;;;26.00;99.90;;;;;;5153076;28;20036;-61
2022/06/17 10:48:23;;;;;;;1.73;1.60;;;25.90;99.90;;;;;;5169713;28;20030;-61
2022/06/17 10:50:56;;;;;;;2.95;1.67;;;26.20;99.90;;;;;;5155114;28;20312;-61
2022/06/17 10:53:43;;;;;;;3.60;1.70;;;26.60;99.90;;;;;;5167798;28;20144;-61
2022/06/17 10:56:45;;;;;;;2.40;2.10;;;26.60;99.90;;;;;;5146889;28;20045;-63
2022/06/17 10:59:34;;;;;;;2.90;1.90;;;27.30;99.90;;;;;;5171123;28;20032;-61
2022/06/17 11:02:23;;;;;;;2.72;1.50;;;26.50;99.90;;;;;;5151278;28;20052;-61
2022/06/17 11:05:03;;;;;;;2.85;1.48;;;26.10;99.90;;;;;;5161073;28;20052;-62
2022/06/17 11:07:57;;;;;;;2.90;1.83;;;26.10;99.90;;;;;;5151700;28;20518;-61
2022/06/17 11:10:33;;;;;;;5.80;1.85;;;25.40;99.90;;;;;;5164145;28;20235;-61
2022/06/17 11:13:12;;;;;;;2.10;1.50;;;26.00;99.90;;;;;;5149603;28;20038;-61
2022/06/17 11:16:00;;;;;;;1.42;1.27;;;26.90;99.90;;;;;;5154675;28;20136;-61
2022/06/17 11:18:33;;;;;;;1.50;1.40;;;27.00;99.90;;;;;;5164291;28;20029;-62
2022/06/17 11:21:10;;;;;;;2.75;1.38;;;28.00;99.90;;;;;;5165612;28;20566;-63
2022/06/17 11:23:55;;;;;;;2.80;1.60;;;28.70;99.90;;;;;;5174771;28;20034;-62
2022/06/17 11:26:33;;;;;;;2.05;1.83;;;29.40;99.90;;;;;;5166087;28;20034;-63
2022/06/17 11:29:40;;;;;;;2.78;1.60;;;28.50;99.90;;;;;;5163367;28;20045;-61
2022/06/17 11:32:21;;;;;;;1.70;1.60;;;27.10;99.90;;;;;;5149420;28;20037;-60
2022/06/17 11:35:30;;;;;;;1.58;1.40;;;26.70;99.90;;;;;;5155555;28;20213;-60
2022/06/17 11:38:10;;;;;;;1.58;1.48;;;26.00;99.90;;;;;;5158057;28;20505;-61
2022/06/17 11:41:00;;;;;;;2.03;1.40;;;26.20;99.90;;;;;;5158531;28;20056;-61
2022/06/17 11:43:38;;;;;;;2.08;1.88;;;27.70;99.90;;;;;;5158850;28;20028;-61
2022/06/17 11:46:22;;;;;;;3.22;1.60;;;29.10;99.90;;;;;;5156441;28;20337;-63
2022/06/17 11:49:09;;;;;;;1.70;1.60;;;29.70;99.90;;;;;;5156158;28;20324;-62
2022/06/17 11:51:51;;;;;;;1.50;1.40;;;31.00;99.90;;;;;;5158078;28;20308;-63
2022/06/17 11:54:32;;;;;;;1.58;1.48;;;29.20;99.90;;;;;;5171968;28;20381;-62
2022/06/17 11:57:34;;;;;;;2.25;1.48;;;29.50;99.90;;;;;;5156818;28;20052;-62
2022/06/17 12:00:18;;;;;;;1.73;1.63;;;28.90;99.90;;;;;;5159520;28;20044;-61
2022/06/17 12:03:02;;;;;;;1.77;1.58;;;27.30;99.90;;;;;;5157613;28;20028;-62
2022/06/17 12:05:39;;;;;;;1.52;1.40;;;27.10;99.90;;;;;;5151511;28;20054;-61
2022/06/17 12:08:25;;;;;;;2.10;1.50;;;28.20;99.90;;;;;;5161928;28;20380;-62
2022/06/17 12:11:15;;;;;;;2.00;1.60;;;26.90;99.90;;;;;;5174019;28;20034;-60
2022/06/17 12:13:59;;;;;;;1.48;1.38;;;27.50;99.90;;;;;;5174011;28;20038;-62
2022/06/17 12:16:47;;;;;;;1.92;1.67;;;28.00;99.90;;;;;;5160479;28;20132;-63
2022/06/17 12:19:23;;;;;;;1.60;1.50;;;28.90;99.90;;;;;;5157383;28;20468;-63
2022/06/17 12:22:36;;;;;;;2.63;1.50;;;29.60;99.90;;;;;;5174465;28;20046;-61
2022/06/17 12:25:34;;;;;;;1.40;1.27;;;29.80;99.90;;;;;;5153072;28;20050;-62
2022/06/17 12:28:20;;;;;;;1.80;1.05;;;28.50;99.90;;;;;;5172882;28;20030;-61
2022/06/17 12:31:16;;;;;;;1.60;1.50;;;28.70;99.90;;;;;;5174291;28;20223;-63
2022/06/17 12:34:12;;;;;;;1.55;1.45;;;29.40;99.90;;;;;;5154272;28;20042;-62
2022/06/17 12:36:57;;;;;;;2.60;1.92;;;30.10;99.90;;;;;;5171425;28;20030;-60
2022/06/17 12:39:51;;;;;;;1.50;1.40;;;28.90;99.90;;;;;;5171734;28;20038;-61
2022/06/17 12:42:45;;;;;;;2.03;1.40;;;29.30;99.90;;;;;;5170023;28;20200;-61
2022/06/17 12:45:39;;;;;;;1.73;1.63;;;28.70;99.90;;;;;;5149047;28;20026;-61
2022/06/17 12:48:55;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;5166016;28;20038;-62
2022/06/17 12:55:05;;;;;;;2.17;1.55;;;29.40;99.90;;;;;;5163941;28;20193;-60
2022/06/17 12:57:42;;;;;;;4.43;1.60;;;28.50;99.90;;;;;;5171779;28;20041;-62
2022/06/17 13:00:41;;;;;;;1.58;1.27;;;29.50;99.90;;;;;;5172201;28;20356;-61
2022/06/17 13:03:40;;;;;;;2.03;1.65;;;31.10;99.90;;;;;;5135551;28;20215;-61
2022/06/17 13:06:48;;;;;;;1.15;1.05;;;30.40;99.90;;;;;;5162647;28;20181;-62
2022/06/17 13:09:39;;;;;;;1.00;0.95;;;27.90;99.90;;;;;;5189330;28;20040;-62
2022/06/17 13:12:22;;;;;;;1.55;1.27;;;26.30;99.90;;;;;;5174643;28;20034;-61
2022/06/17 13:15:13;;;;;;;1.42;1.10;;;27.40;99.90;;;;;;5174061;28;20038;-61
2022/06/17 13:17:59;;;;;;;1.55;1.20;;;29.30;99.90;;;;;;5173097;28;20050;-61
2022/06/17 13:20:55;;;;;;;1.42;1.30;;;31.20;99.90;;;;;;5173017;28;20312;-62
2022/06/17 13:24:05;;;;;;;1.42;1.30;;;29.40;99.90;;;;;;5174686;28;20092;-62
2022/06/17 13:30:39;;;;;;;2.15;1.10;;;29.20;99.90;;;;;;5174465;28;20169;-62
2022/06/17 13:33:27;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5173157;28;20038;-64
2022/06/17 13:36:06;;;;;;;1.10;1.10;;;30.40;99.90;;;;;;5173027;28;20032;-62
2022/06/17 13:38:49;;;;;;;1.25;1.15;;;30.80;99.90;;;;;;5173718;28;20026;-61
2022/06/17 13:41:40;;;;;;;3.13;1.45;;;28.50;99.90;;;;;;5172452;28;20064;-62
2022/06/17 13:44:42;;;;;;;2.42;1.35;;;27.50;99.90;;;;;;5173350;28;20026;-61
2022/06/17 13:47:58;;;;;;;1.60;1.30;;;27.80;99.90;;;;;;5189428;28;20246;-61
2022/06/17 13:50:48;;;;;;;;;;;28.90;99.90;;;;;;5174725;28;20113;-61
2022/06/17 13:54:17;;;;;;;1.13;1.02;;;29.60;99.90;;;;;;5174396;28;19909;-62
2022/06/17 13:57:18;;;;;;;1.23;1.10;;;31.10;99.90;;;;;;5188723;28;20034;-63
2022/06/17 14:00:23;;;;;;;1.27;1.17;;;30.40;99.90;;;;;;5170176;28;20042;-62
2022/06/17 14:03:15;;;;;;;1.00;1.00;;;28.60;99.90;;;;;;5174144;28;20030;-61
2022/06/17 14:06:06;;;;;;;1.08;0.98;;;28.80;99.90;;;;;;5167490;28;20056;-62
2022/06/17 14:08:56;;;;;;;1.35;1.00;;;29.50;99.90;;;;;;5163872;28;20037;-61
2022/06/17 14:11:48;;;;;;;1.45;1.13;;;27.20;99.90;;;;;;5164314;28;20234;-59
2022/06/17 14:14:20;;;;;;;1.13;1.10;;;26.50;99.90;;;;;;5169436;28;20353;-60
2022/06/17 14:16:57;;;;;;;2.05;1.05;;;27.00;99.90;;;;;;5162644;28;20045;-61
2022/06/17 14:19:57;;;;;;;0.88;0.88;;;27.40;99.90;;;;;;5153332;28;20327;-60
2022/06/17 14:22:38;;;;;;;2.97;0.90;;;28.40;99.90;;;;;;5163723;28;20039;-61
2022/06/17 14:25:12;;;;;;;0.80;0.80;;;29.90;99.90;;;;;;5153788;28;20038;-62