Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:00;;;;;;;1.40;0.73;;;11.30;99.90;;;;;;5038416;28;20083;-65
2023/06/01 00:03:26;;;;;;;0.68;0.38;;;11.30;99.90;;;;;;5032502;28;20135;-65
2023/06/01 00:05:52;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5037831;28;20124;-65
2023/06/01 00:08:17;;;;;;;2.20;1.48;;;11.30;99.90;;;;;;5044077;28;20357;-66
2023/06/01 00:10:43;;;;;;;1.20;0.40;;;11.30;99.90;;;;;;5053309;28;20124;-66
2023/06/01 00:13:08;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5072388;28;20068;-66
2023/06/01 00:15:35;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5071547;28;20063;-66
2023/06/01 00:18:01;;;;;;;1.05;0.95;;;11.40;99.90;;;;;;5036231;28;20049;-66
2023/06/01 00:20:28;;;;;;;0.47;0.38;;;11.30;99.90;;;;;;5038829;28;20783;-66
2023/06/01 00:22:55;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5035957;28;20046;-67
2023/06/01 00:25:20;;;;;;;9.02;1.00;;;11.30;99.90;;;;;;5044159;28;20067;-66
2023/06/01 00:27:46;;;;;;;2.25;0.82;;;11.30;99.90;;;;;;5042828;28;20041;-67
2023/06/01 00:30:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5074323;28;20043;-66
2023/06/01 00:32:37;;;;;;;0.22;0.15;;;11.30;99.90;;;;;;5043712;28;20072;-66
2023/06/01 00:35:03;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5050712;28;20068;-67
2023/06/01 00:37:29;;;;;;;1.75;1.02;;;11.40;99.90;;;;;;5041107;28;20111;-67
2023/06/01 00:39:54;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5071203;28;20041;-67
2023/06/01 00:42:20;;;;;;;1.55;0.52;;;11.30;99.90;;;;;;5039960;28;20029;-67
2023/06/01 00:44:45;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;5045207;28;20116;-66
2023/06/01 00:47:11;;;;;;;0.98;0.68;;;11.30;99.90;;;;;;5044012;28;20127;-66
2023/06/01 00:49:37;;;;;;;0.52;0.35;;;11.30;99.90;;;;;;5041969;28;20033;-66
2023/06/01 00:52:02;;;;;;;0.65;0.10;;;11.20;99.90;;;;;;5041702;28;21154;-66
2023/06/01 00:54:28;;;;;;;4.57;1.02;;;11.20;99.90;;;;;;5043698;28;20048;-66
2023/06/01 00:56:54;;;;;;;3.75;0.73;;;11.20;99.90;;;;;;5033109;28;20051;-65
2023/06/01 00:59:20;;;;;;;3.40;0.60;;;11.20;99.90;;;;;;5043270;28;20041;-67
2023/06/01 01:01:45;;;;;;;1.08;0.90;;;11.20;99.90;;;;;;5044394;28;20041;-65
2023/06/01 01:04:13;;;;;;;3.92;1.90;;;11.20;99.90;;;;;;5040701;28;20041;-66
2023/06/01 01:07:20;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5041840;28;20052;-65
2023/06/01 01:09:56;;;;;;;3.20;0.90;;;11.20;99.90;;;;;;5043956;28;20064;-67
2023/06/01 01:12:31;;;;;;;1.17;0.70;;;11.20;99.90;;;;;;5043908;28;20045;-66
2023/06/01 01:15:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046043;28;20051;-65
2023/06/01 01:17:42;;;;;;;1.35;0.77;;;11.20;99.90;;;;;;5039894;28;20128;-66
2023/06/01 01:20:28;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5038699;28;20704;-64
2023/06/01 01:23:12;;;;;;;0.98;0.30;;;11.10;99.90;;;;;;5039556;28;20040;-66
2023/06/01 01:26:00;;;;;;;2.35;0.70;;;11.10;99.90;;;;;;5041632;28;20399;-66
2023/06/01 01:28:47;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5042135;28;20063;-66
2023/06/01 01:31:17;;;;;;;0.90;0.73;;;11.10;99.90;;;;;;5043941;28;20033;-66
2023/06/01 01:33:45;;;;;;;0.80;0.63;;;11.10;99.90;;;;;;5036789;28;20570;-66
2023/06/01 01:36:11;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5039332;28;20053;-66
2023/06/01 01:38:37;;;;;;;2.15;0.65;;;11.10;99.90;;;;;;5034807;28;20083;-65
2023/06/01 01:41:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5043796;28;20072;-66
2023/06/01 01:43:30;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5043411;28;20048;-66
2023/06/01 01:46:13;;;;;;;4.20;1.42;;;11.10;99.90;;;;;;5069607;28;20440;-67
2023/06/01 01:49:04;;;;;;;1.55;1.45;;;11.00;99.90;;;;;;5035068;28;20459;-66
2023/06/01 01:51:51;;;;;;;1.48;0.90;;;11.00;99.90;;;;;;5038880;28;20805;-66
2023/06/01 01:54:18;;;;;;;3.08;1.25;;;11.00;99.90;;;;;;5008940;28;20049;-66
2023/06/01 01:56:46;;;;;;;1.17;0.47;;;11.00;99.90;;;;;;5041819;28;20045;-65
2023/06/01 01:59:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038952;28;20048;-67
2023/06/01 02:01:41;;;;;;;1.55;0.85;;;11.00;99.90;;;;;;5071410;28;20170;-66
2023/06/01 02:04:07;;;;;;;0.65;0.35;;;11.00;99.90;;;;;;5039566;28;20039;-66
2023/06/01 02:06:33;;;;;;;1.58;1.50;;;11.00;99.90;;;;;;5041870;28;20384;-67
2023/06/01 02:08:58;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5037263;28;20048;-67
2023/06/01 02:11:24;;;;;;;0.32;0.30;;;11.00;99.90;;;;;;5042207;28;20044;-67
2023/06/01 02:13:50;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5038954;28;20044;-68
2023/06/01 02:16:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5042734;28;20067;-68
2023/06/01 02:18:45;;;;;;;1.45;0.77;;;11.00;99.90;;;;;;5037617;28;20049;-66
2023/06/01 02:21:14;;;;;;;2.28;1.60;;;11.10;99.90;;;;;;5040159;28;20392;-67
2023/06/01 02:23:41;;;;;;;2.97;1.98;;;11.10;99.90;;;;;;5037235;28;20093;-67
2023/06/01 02:26:08;;;;;;;1.65;1.52;;;11.00;99.90;;;;;;5044990;28;20041;-68
2023/06/01 02:28:40;;;;;;;5.38;2.20;;;11.10;99.90;;;;;;5040563;28;20049;-68
2023/06/01 02:31:06;;;;;;;1.25;0.47;;;11.00;99.90;;;;;;5072203;28;20056;-68
2023/06/01 02:33:32;;;;;;;8.45;2.33;;;11.00;99.90;;;;;;5037908;28;20037;-68
2023/06/01 02:35:59;;;;;;;4.47;1.40;;;11.00;99.90;;;;;;5044139;28;20135;-67
2023/06/01 02:38:24;;;;;;;1.60;0.68;;;11.00;99.90;;;;;;5042305;28;20067;-66
2023/06/01 02:40:50;;;;;;;5.38;0.80;;;11.00;99.90;;;;;;5041387;28;20041;-65
2023/06/01 02:43:16;;;;;;;0.60;0.57;;;10.90;99.90;;;;;;5039989;28;20090;-67
2023/06/01 02:45:41;;;;;;;0.82;0.68;;;10.90;99.90;;;;;;5044021;28;20048;-66
2023/06/01 02:48:07;;;;;;;1.83;1.40;;;10.90;99.90;;;;;;5047742;28;20028;-66
2023/06/01 02:50:32;;;;;;;2.65;1.40;;;10.90;99.90;;;;;;5044754;28;20120;-66
2023/06/01 02:52:58;;;;;;;1.50;1.13;;;10.90;99.90;;;;;;5063243;28;20748;-67
2023/06/01 02:55:23;;;;;;;2.83;0.55;;;10.90;99.90;;;;;;5038566;28;20375;-66
2023/06/01 02:57:49;;;;;;;1.55;0.28;;;10.90;99.90;;;;;;5069174;28;20458;-67
2023/06/01 03:00:17;;;;;;;2.13;0.80;;;10.90;99.90;;;;;;5037158;28;20041;-66
2023/06/01 03:02:47;;;;;;;1.35;1.02;;;10.90;99.90;;;;;;5040671;28;20105;-68
2023/06/01 03:05:14;;;;;;;2.40;0.90;;;10.90;99.90;;;;;;5038577;28;20044;-67
2023/06/01 03:07:44;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5039984;28;20053;-66
2023/06/01 03:10:10;;;;;;;3.10;0.85;;;10.90;99.90;;;;;;5073454;28;20045;-67
2023/06/01 03:12:36;;;;;;;0.80;0.65;;;10.90;99.90;;;;;;5036051;28;20488;-66
2023/06/01 03:15:02;;;;;;;1.17;0.85;;;10.90;99.90;;;;;;5038170;28;20492;-67
2023/06/01 03:17:28;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5038774;28;20037;-68
2023/06/01 03:19:53;;;;;;;0.70;0.68;;;10.90;99.90;;;;;;5036491;28;20506;-67
2023/06/01 03:22:19;;;;;;;2.55;1.65;;;10.90;99.90;;;;;;5039417;28;20041;-65
2023/06/01 03:24:49;;;;;;;1.85;1.42;;;11.00;99.90;;;;;;5073932;28;20044;-67
2023/06/01 03:27:16;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5041990;28;20431;-67
2023/06/01 03:29:42;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5069132;28;20045;-65
2023/06/01 03:32:08;;;;;;;5.47;2.33;;;10.80;99.90;;;;;;5041622;28;20909;-67
2023/06/01 03:34:36;;;;;;;0.47;0.43;;;10.80;99.90;;;;;;5067801;28;20094;-67
2023/06/01 03:40:27;;;;;;;1.98;1.88;;;10.80;99.90;;;;;;5040759;28;20044;-68
2023/06/01 03:42:52;;;;;;;1.95;1.85;;;10.90;99.90;;;;;;5031414;28;20041;-67
2023/06/01 03:45:18;;;;;;;1.40;1.27;;;10.80;99.90;;;;;;5032833;28;20060;-68
2023/06/01 03:47:44;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5013349;28;20049;-67
2023/06/01 03:50:10;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;5030838;28;20124;-67
2023/06/01 03:52:36;;;;;;;1.85;0.95;;;10.80;99.90;;;;;;5065336;28;20135;-67
2023/06/01 03:55:13;;;;;;;5.95;1.10;;;10.80;99.90;;;;;;5034845;28;20067;-69
2023/06/01 03:57:38;;;;;;;1.83;1.13;;;10.80;99.90;;;;;;5032215;28;20072;-67
2023/06/01 04:00:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5034899;28;20037;-68
2023/06/01 04:02:48;;;;;;;4.53;0.95;;;10.80;99.90;;;;;;5029605;28;20180;-67
2023/06/01 04:05:16;;;;;;;1.58;0.80;;;10.80;99.90;;;;;;5038211;28;20503;-67
2023/06/01 04:07:44;;;;;;;7.03;1.95;;;10.90;99.90;;;;;;5036485;28;20090;-67
2023/06/01 04:10:12;;;;;;;1.35;0.82;;;10.90;99.90;;;;;;5069358;28;20037;-68
2023/06/01 04:12:38;;;;;;;2.83;1.42;;;11.00;99.90;;;;;;5034815;28;20048;-67
2023/06/01 04:15:03;;;;;;;1.30;0.95;;;10.90;99.90;;;;;;5032623;28;20063;-67
2023/06/01 04:17:29;;;;;;;6.25;1.00;;;10.90;99.90;;;;;;5038623;28;20045;-65
2023/06/01 04:19:55;;;;;;;1.85;1.70;;;10.90;99.90;;;;;;5042701;28;20040;-67
2023/06/01 04:22:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5045842;28;20072;-68
2023/06/01 04:24:46;;;;;;;0.80;0.13;;;10.90;99.90;;;;;;5041120;28;20488;-67
2023/06/01 04:27:15;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5080724;28;20767;-66
2023/06/01 04:29:43;;;;;;;3.15;0.60;;;11.00;99.90;;;;;;5037706;28;20049;-67
2023/06/01 04:32:10;;;;;;;1.88;0.50;;;11.00;99.90;;;;;;5072613;28;20056;-67
2023/06/01 04:34:35;;;;;;;2.38;1.42;;;11.10;99.90;;;;;;5035613;28;20121;-67
2023/06/01 04:37:04;;;;;;;0.95;0.70;;;11.00;99.90;;;;;;5071217;28;20230;-67
2023/06/01 04:39:30;;;;;;;1.92;1.38;;;11.00;99.90;;;;;;5035247;28;20037;-67
2023/06/01 04:41:57;;;;;;;3.03;0.50;;;11.00;99.90;;;;;;5034140;28;20033;-67
2023/06/01 04:44:22;;;;;;;1.13;0.95;;;11.00;99.90;;;;;;5041396;28;20037;-67
2023/06/01 04:46:49;;;;;;;4.95;2.00;;;11.10;99.90;;;;;;5041978;28;20072;-66
2023/06/01 04:49:15;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5034845;28;20044;-66
2023/06/01 04:51:41;;;;;;;4.18;0.28;;;11.10;99.90;;;;;;5040897;28;20037;-66
2023/06/01 04:54:07;;;;;;;7.65;0.85;;;11.10;99.90;;;;;;5068746;28;20029;-65
2023/06/01 04:56:33;;;;;;;0.95;0.50;;;11.10;99.90;;;;;;5037777;28;20136;-68
2023/06/01 04:58:58;;;;;;;2.13;0.63;;;11.10;99.90;;;;;;5036915;28;20306;-67
2023/06/01 05:01:26;;;;;;;1.13;0.68;;;11.20;99.90;;;;;;5034948;28;20068;-68
2023/06/01 05:03:54;;;;;;;0.68;0.65;;;11.30;99.90;;;;;;5037079;28;21239;-68
2023/06/01 05:06:21;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5040754;28;20041;-66
2023/06/01 05:08:48;;;;;;;4.85;0.73;;;11.30;99.90;;;;;;5035607;28;20651;-67
2023/06/01 05:11:13;;;;;;;1.00;0.32;;;11.20;99.90;;;;;;5069554;28;20118;-68
2023/06/01 05:13:40;;;;;;;3.35;1.23;;;11.20;99.90;;;;;;5037799;28;20103;-65
2023/06/01 05:16:07;;;;;;;2.10;1.38;;;11.30;99.90;;;;;;5032330;28;20037;-67
2023/06/01 05:18:33;;;;;;;1.67;1.60;;;11.40;99.90;;;;;;5030702;28;20064;-65
2023/06/01 05:20:59;;;;;;;0.68;0.43;;;11.40;99.90;;;;;;5036215;28;20102;-67
2023/06/01 05:23:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5035343;28;20544;-66
2023/06/01 05:25:52;;;;;;;5.38;0.77;;;11.30;99.90;;;;;;5031175;28;20037;-66
2023/06/01 05:28:20;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5037559;28;20100;-66
2023/06/01 05:30:46;;;;;;;1.58;1.15;;;11.30;99.90;;;;;;5031260;28;20052;-66
2023/06/01 05:33:12;;;;;;;7.20;0.47;;;11.40;99.90;;;;;;5031594;28;20048;-67
2023/06/01 05:35:37;;;;;;;4.88;0.73;;;11.40;99.90;;;;;;5038335;28;20486;-67
2023/06/01 05:38:03;;;;;;;2.88;1.45;;;11.40;99.90;;;;;;5066743;28;20045;-67
2023/06/01 05:40:29;;;;;;;1.70;1.35;;;11.40;99.90;;;;;;5071224;28;20072;-67
2023/06/01 05:42:54;;;;;;;1.15;0.85;;;11.40;99.90;;;;;;5026631;28;20973;-66
2023/06/01 05:45:20;;;;;;;0.95;0.60;;;11.50;99.90;;;;;;5028706;28;20037;-66
2023/06/01 05:47:45;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5034875;28;20087;-67
2023/06/01 05:50:11;;;;;;;3.55;2.53;;;11.50;99.90;;;;;;5031597;28;20463;-66
2023/06/01 05:52:37;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5067823;28;20041;-68
2023/06/01 05:55:03;;;;;;;1.77;1.65;;;11.50;99.90;;;;;;5064062;28;20896;-67
2023/06/01 05:57:29;;;;;;;3.10;0.55;;;11.50;99.90;;;;;;5039132;28;20132;-66
2023/06/01 05:59:54;;;;;;;5.07;1.67;;;11.60;99.90;;;;;;5041361;28;20131;-66
2023/06/01 06:02:20;;;;;;;5.70;1.17;;;11.60;99.90;;;;;;5039502;28;20040;-67
2023/06/01 06:04:45;;;;;;;0.88;0.65;;;11.60;99.90;;;;;;5043541;28;20041;-66
2023/06/01 06:07:11;;;;;;;1.67;1.48;;;11.60;99.90;;;;;;5073125;28;20136;-67
2023/06/01 06:09:37;;;;;;;4.10;2.67;;;11.70;99.90;;;;;;5056226;28;20120;-64
2023/06/01 06:12:02;;;;;;;4.22;1.20;;;11.70;99.90;;;;;;5041146;28;20068;-66
2023/06/01 06:14:28;;;;;;;1.40;0.55;;;11.70;99.90;;;;;;5071977;28;20051;-66
2023/06/01 06:16:54;;;;;;;8.55;1.90;;;11.70;99.90;;;;;;5042126;28;20037;-66
2023/06/01 06:19:19;;;;;;;0.70;0.63;;;11.70;99.90;;;;;;5043379;28;21638;-67
2023/06/01 06:21:45;;;;;;;1.55;0.73;;;11.70;99.90;;;;;;5075104;28;20090;-66
2023/06/01 06:24:10;;;;;;;1.13;1.02;;;11.70;99.90;;;;;;5076526;28;20041;-67
2023/06/01 06:26:36;;;;;;;0.38;0.35;;;11.80;99.90;;;;;;5041815;28;20396;-66
2023/06/01 06:29:01;;;;;;;1.35;1.02;;;11.80;99.90;;;;;;5039895;28;20505;-67
2023/06/01 06:31:27;;;;;;;0.90;0.63;;;11.90;99.90;;;;;;5042623;28;20063;-66
2023/06/01 06:33:53;;;;;;;6.30;1.10;;;11.90;99.90;;;;;;5041987;28;20037;-67
2023/06/01 06:36:19;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;5074360;28;20083;-68
2023/06/01 06:38:45;;;;;;;3.38;1.17;;;12.00;99.90;;;;;;5035409;28;20196;-66
2023/06/01 06:41:11;;;;;;;2.83;1.38;;;12.00;99.90;;;;;;5044171;28;20033;-66
2023/06/01 06:43:36;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5074831;28;20445;-67
2023/06/01 06:46:03;;;;;;;3.97;0.50;;;12.00;99.90;;;;;;5033987;28;20037;-66
2023/06/01 06:48:28;;;;;;;2.63;1.45;;;12.10;99.90;;;;;;5045657;28;20510;-67
2023/06/01 06:50:54;;;;;;;5.85;1.25;;;12.10;99.90;;;;;;5045138;28;20044;-68
2023/06/01 06:53:19;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5043445;28;20147;-67
2023/06/01 06:55:45;;;;;;;0.57;0.40;;;12.20;99.90;;;;;;5048019;28;20506;-65
2023/06/01 06:58:11;;;;;;;7.43;0.98;;;12.20;99.90;;;;;;5039191;28;20396;-66
2023/06/01 07:00:37;;;;;;;2.33;1.02;;;12.30;99.90;;;;;;5032556;28;20048;-66
2023/06/01 07:03:03;;;;;;;12.60;1.55;;;12.30;99.90;;;;;;5043343;28;20186;-66
2023/06/01 07:05:29;;;;;;;1.65;0.77;;;12.30;99.90;;;;;;5036247;28;20052;-66
2023/06/01 07:07:55;;;;;;;3.10;1.02;;;12.40;99.90;;;;;;5033862;28;20045;-67
2023/06/01 07:10:20;;;;;;;13.45;1.70;;;12.40;99.90;;;;;;5031374;28;20439;-65
2023/06/01 07:12:46;;;;;;;1.55;0.85;;;12.40;99.90;;;;;;5042205;28;20045;-65
2023/06/01 07:15:12;;;;;;;1.85;1.50;;;12.50;99.90;;;;;;5078460;28;20041;-65
2023/06/01 07:17:38;;;;;;;3.10;1.63;;;12.50;99.90;;;;;;5046725;28;20518;-65
2023/06/01 07:20:07;;;;;;;1.30;0.95;;;12.40;99.90;;;;;;5036173;28;20118;-65
2023/06/01 07:22:33;;;;;;;1.77;0.73;;;12.50;99.90;;;;;;5028891;28;20049;-64
2023/06/01 07:24:59;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5046648;28;20025;-65
2023/06/01 07:27:26;;;;;;;1.55;0.63;;;12.40;99.90;;;;;;5041700;28;20049;-66
2023/06/01 07:29:54;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5041553;28;20064;-66
2023/06/01 07:32:21;;;;;;;1.75;1.05;;;12.40;99.90;;;;;;5032232;28;20430;-65
2023/06/01 07:34:47;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5040032;28;20087;-68
2023/06/01 07:37:12;;;;;;;1.67;1.58;;;12.60;99.90;;;;;;5067156;28;20135;-68
2023/06/01 07:39:38;;;;;;;1.80;0.68;;;12.60;99.90;;;;;;5041728;28;20048;-67
2023/06/01 07:42:04;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5038269;28;20076;-64
2023/06/01 07:44:30;;;;;;;1.80;1.63;;;12.70;99.90;;;;;;5036767;28;20115;-66
2023/06/01 07:46:55;;;;;;;1.65;1.25;;;12.80;99.90;;;;;;5045740;28;20554;-67
2023/06/01 07:49:21;;;;;;;10.10;2.45;;;12.80;99.90;;;;;;5039361;28;20033;-65
2023/06/01 07:51:47;;;;;;;1.05;0.63;;;12.80;99.90;;;;;;5028630;28;20438;-68
2023/06/01 07:54:12;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5045926;28;20148;-67
2023/06/01 07:56:39;;;;;;;0.73;0.40;;;12.80;99.90;;;;;;5031959;28;20606;-66
2023/06/01 07:59:05;;;;;;;1.20;1.05;;;12.80;99.90;;;;;;5043911;28;20068;-67
2023/06/01 08:01:31;;;;;;;13.57;1.95;;;12.80;99.90;;;;;;5072385;28;20566;-66
2023/06/01 08:03:56;;;;;;;0.63;0.40;;;12.90;99.90;;;;;;5045529;28;20059;-64
2023/06/01 08:06:23;;;;;;;2.63;0.35;;;12.90;99.90;;;;;;5076705;28;20037;-66
2023/06/01 08:08:49;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5035489;28;20059;-64
2023/06/01 08:11:15;;;;;;;1.88;1.27;;;13.00;99.90;;;;;;5046204;28;20430;-67
2023/06/01 08:13:41;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5047320;28;20040;-65
2023/06/01 08:16:07;;;;;;;1.55;0.90;;;13.00;99.90;;;;;;5073831;28;21800;-65
2023/06/01 08:18:34;;;;;;;1.48;0.88;;;13.10;99.90;;;;;;5043372;28;20034;-65
2023/06/01 08:21:00;;;;;;;0.35;0.20;;;13.10;99.90;;;;;;5066706;28;20049;-66
2023/06/01 08:23:26;;;;;;;2.67;1.02;;;13.10;99.90;;;;;;5033857;28;20319;-66
2023/06/01 08:25:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5043110;28;20098;-66
2023/06/01 08:28:17;;;;;;;0.98;0.35;;;13.20;99.90;;;;;;5079392;28;20467;-68
2023/06/01 08:30:43;;;;;;;0.63;0.47;;;13.20;99.90;;;;;;5048750;28;20132;-69
2023/06/01 08:33:08;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5037496;28;20045;-68
2023/06/01 08:35:34;;;;;;;2.83;0.32;;;13.40;99.90;;;;;;5046663;28;20080;-66
2023/06/01 08:38:03;;;;;;;2.17;2.03;;;13.40;99.90;;;;;;5048756;28;20865;-66
2023/06/01 08:40:31;;;;;;;2.28;0.43;;;13.50;99.90;;;;;;5050688;28;20662;-67
2023/06/01 08:43:01;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5040093;28;20052;-66
2023/06/01 08:45:29;;;;;;;5.53;0.88;;;13.50;99.90;;;;;;5035303;28;20052;-67
2023/06/01 08:47:55;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5049543;28;21926;-66
2023/06/01 08:50:21;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5044150;28;20071;-65
2023/06/01 08:52:48;;;;;;;3.50;0.65;;;13.60;99.90;;;;;;5038701;28;20040;-66
2023/06/01 08:55:15;;;;;;;1.15;0.40;;;13.60;99.90;;;;;;5041633;28;20049;-65
2023/06/01 08:57:41;;;;;;;3.58;2.33;;;13.60;99.90;;;;;;5033848;28;20056;-65
2023/06/01 09:00:08;;;;;;;2.25;0.80;;;13.60;99.90;;;;;;5048701;28;20052;-64
2023/06/01 09:02:34;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5038177;28;20457;-67
2023/06/01 09:04:59;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;5070213;28;20120;-65
2023/06/01 09:07:25;;;;;;;4.25;1.13;;;13.60;99.90;;;;;;5046531;28;20476;-67
2023/06/01 09:09:51;;;;;;;3.63;0.63;;;13.70;99.90;;;;;;5043169;28;20072;-67
2023/06/01 09:12:29;;;;;;;0.90;0.65;;;13.70;99.90;;;;;;5045724;28;20096;-67
2023/06/01 09:15:12;;;;;;;0.98;0.80;;;13.80;99.90;;;;;;5032365;28;20041;-67
2023/06/01 09:17:39;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5041637;28;20043;-67
2023/06/01 09:20:06;;;;;;;0.63;0.52;;;13.90;99.90;;;;;;5046720;28;20491;-65
2023/06/01 09:22:45;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5032855;28;20043;-68
2023/06/01 09:25:14;;;;;;;0.75;0.52;;;14.00;99.90;;;;;;5080649;28;20036;-66
2023/06/01 09:27:48;;;;;;;0.52;0.32;;;14.00;99.90;;;;;;5044139;28;20033;-66
2023/06/01 09:30:15;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5044170;28;20462;-67
2023/06/01 09:32:41;;;;;;;1.42;0.20;;;14.00;99.90;;;;;;5048217;28;20140;-65
2023/06/01 09:35:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5045010;28;20041;-66
2023/06/01 09:37:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5041203;28;20037;-67
2023/06/01 09:40:01;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5046772;28;20102;-66
2023/06/01 09:42:34;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5045968;28;20052;-65
2023/06/01 09:45:20;;;;;;;7.28;0.85;;;14.10;99.90;;;;;;5040735;28;20083;-66
2023/06/01 09:47:47;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5080162;28;20029;-66
2023/06/01 09:50:33;;;;;;;4.43;0.40;;;14.00;99.90;;;;;;5034850;28;20048;-65
2023/06/01 09:52:59;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5040376;28;20040;-66
2023/06/01 09:55:25;;;;;;;1.35;0.98;;;14.00;99.90;;;;;;5035989;28;20044;-68
2023/06/01 09:57:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5035210;28;20263;-65
2023/06/01 10:00:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068274;28;20171;-66
2023/06/01 10:02:53;;;;;;;4.70;0.75;;;13.80;99.90;;;;;;5062884;28;20534;-65
2023/06/01 10:05:20;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5045869;28;20510;-66
2023/06/01 10:07:47;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5035220;28;20492;-64
2023/06/01 10:10:15;;;;;;;7.68;1.83;;;13.30;99.90;;;;;;5078432;28;20033;-65
2023/06/01 10:12:40;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5043261;28;20433;-65
2023/06/01 10:15:07;;;;;;;2.17;0.47;;;12.90;99.90;;;;;;5047550;28;20111;-66
2023/06/01 10:17:35;;;;;;;1.90;1.23;;;12.80;99.90;;;;;;5047416;28;20136;-65
2023/06/01 10:20:01;;;;;;;1.17;0.47;;;12.80;99.90;;;;;;5045987;28;20403;-65
2023/06/01 10:22:28;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5048456;28;20049;-66
2023/06/01 10:25:00;;;;;;;0.60;0.57;;;12.90;99.90;;;;;;5036646;28;20029;-66
2023/06/01 10:27:58;;;;;;;1.10;0.57;;;12.90;99.90;;;;;;5071442;28;20053;-65
2023/06/01 10:30:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5063054;28;20030;-67
2023/06/01 10:32:49;;;;;;;0.73;0.57;;;13.00;99.90;;;;;;5031135;28;20120;-66
2023/06/01 10:35:33;;;;;;;1.08;0.52;;;13.20;99.90;;;;;;5068689;28;20040;-65
2023/06/01 10:38:12;;;;;;;1.17;0.70;;;13.20;99.90;;;;;;5076592;28;20044;-64
2023/06/01 10:40:43;;;;;;;1.65;0.60;;;13.20;99.90;;;;;;5071094;28;20594;-66
2023/06/01 10:43:37;;;;;;;2.63;1.38;;;13.20;99.90;;;;;;5041311;28;20045;-66
2023/06/01 10:46:03;;;;;;;5.47;0.75;;;13.20;99.90;;;;;;5037701;28;20412;-65
2023/06/01 10:48:52;;;;;;;2.38;0.95;;;13.10;99.90;;;;;;5044696;28;20037;-66
2023/06/01 10:51:22;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5041740;28;20041;-65
2023/06/01 10:53:47;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5041824;28;20468;-65
2023/06/01 10:56:28;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5040097;28;20068;-67
2023/06/01 10:59:06;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5034189;28;20037;-67
2023/06/01 11:01:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5062041;28;20040;-66
2023/06/01 11:03:58;;;;;;;0.75;0.20;;;13.20;99.90;;;;;;5074028;28;20048;-65
2023/06/01 11:06:39;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5044495;28;20412;-68
2023/06/01 11:09:10;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5033370;28;20174;-67
2023/06/01 11:11:50;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5023375;28;20461;-66
2023/06/01 11:14:23;;;;;;;0.90;0.45;;;13.60;99.90;;;;;;5045611;28;20132;-65
2023/06/01 11:16:50;;;;;;;0.65;0.55;;;13.60;99.90;;;;;;5043502;28;20037;-66
2023/06/01 11:19:24;;;;;;;5.30;1.02;;;13.60;99.90;;;;;;5039899;28;20115;-66
2023/06/01 11:21:55;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5044548;28;20071;-65
2023/06/01 11:24:23;;;;;;;1.23;0.70;;;13.60;99.90;;;;;;5041369;28;20045;-66
2023/06/01 11:26:50;;;;;;;1.88;0.63;;;13.50;99.90;;;;;;5041648;28;20287;-65
2023/06/01 11:29:24;;;;;;;4.47;0.65;;;13.50;99.90;;;;;;5048459;28;20391;-66
2023/06/01 11:31:50;;;;;;;3.38;0.82;;;13.50;99.90;;;;;;5038839;28;20131;-67
2023/06/01 11:34:18;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;5045228;28;20048;-64
2023/06/01 11:36:49;;;;;;;1.30;0.50;;;13.70;99.90;;;;;;5044063;28;20055;-64
2023/06/01 11:39:20;;;;;;;0.57;0.52;;;13.80;99.90;;;;;;5032460;28;20045;-65
2023/06/01 11:41:46;;;;;;;0.45;0.40;;;13.80;99.90;;;;;;5042248;28;20502;-66
2023/06/01 11:44:13;;;;;;;3.70;1.00;;;14.00;99.90;;;;;;5064055;28;20045;-65
2023/06/01 11:46:50;;;;;;;1.30;0.75;;;14.00;99.90;;;;;;5042926;28;20037;-65
2023/06/01 11:49:16;;;;;;;2.00;0.82;;;14.00;99.90;;;;;;5036280;28;20034;-66
2023/06/01 11:51:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5047773;28;20114;-66
2023/06/01 11:54:10;;;;;;;1.08;0.50;;;14.00;99.90;;;;;;5039057;28;20038;-65
2023/06/01 11:56:39;;;;;;;2.00;1.00;;;14.20;99.90;;;;;;5073816;28;20622;-66
2023/06/01 11:59:09;;;;;;;0.95;0.60;;;14.30;99.90;;;;;;5039679;28;20102;-66
2023/06/01 12:01:38;;;;;;;2.28;0.50;;;14.30;99.90;;;;;;5046651;28;20179;-65
2023/06/01 12:04:07;;;;;;;0.70;0.47;;;14.30;99.90;;;;;;5042829;28;20518;-65
2023/06/01 12:06:33;;;;;;;0.85;0.50;;;14.20;99.90;;;;;;5045581;28;20491;-66
2023/06/01 12:08:59;;;;;;;1.20;0.20;;;14.20;99.90;;;;;;5043301;28;20044;-66
2023/06/01 12:11:26;;;;;;;1.85;1.27;;;14.20;99.90;;;;;;5063863;28;20087;-67
2023/06/01 12:13:54;;;;;;;0.57;0.50;;;14.30;99.90;;;;;;5029173;28;20523;-66
2023/06/01 12:16:20;;;;;;;1.85;1.48;;;14.40;99.90;;;;;;5028509;28;20500;-67
2023/06/01 12:18:46;;;;;;;0.73;0.65;;;14.50;99.90;;;;;;5043884;28;20575;-65
2023/06/01 12:21:13;;;;;;;2.42;1.25;;;14.60;99.90;;;;;;5028353;28;20103;-65
2023/06/01 12:23:39;;;;;;;2.53;0.60;;;14.60;99.90;;;;;;5037868;28;20051;-66
2023/06/01 12:26:05;;;;;;;1.00;0.93;;;14.50;99.90;;;;;;5061564;28;20045;-66
2023/06/01 12:28:48;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5073026;28;20049;-65
2023/06/01 12:31:15;;;;;;;3.58;0.73;;;14.70;99.90;;;;;;5051559;28;20041;-65
2023/06/01 12:33:44;;;;;;;1.92;1.30;;;14.70;99.90;;;;;;5036258;28;20362;-66
2023/06/01 12:36:12;;;;;;;1.30;0.55;;;14.80;99.90;;;;;;5050356;28;20123;-65
2023/06/01 12:38:50;;;;;;;3.67;1.52;;;14.90;99.90;;;;;;5048012;28;20086;-66
2023/06/01 12:41:17;;;;;;;5.28;0.77;;;14.90;99.90;;;;;;5032430;28;20045;-65
2023/06/01 12:43:47;;;;;;;4.65;1.17;;;15.00;99.90;;;;;;5033669;28;20449;-65
2023/06/01 12:46:22;;;;;;;1.45;0.85;;;15.00;99.90;;;;;;5047028;28;20114;-67
2023/06/01 12:48:50;;;;;;;0.85;0.30;;;15.00;99.90;;;;;;5038344;28;20041;-64
2023/06/01 12:51:16;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5032625;28;20034;-65
2023/06/01 12:53:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5043683;28;20060;-66