Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:33;;;;;;;7.63;3.90;;;;;;;6.81;82.91;101130.78;4980808;28;20446;-83
2023/01/16 00:02:59;;;;;;;6.78;4.13;;;;;;;6.91;82.77;101127.25;4957561;28;20042;-83
2023/01/16 00:05:26;;;;;;;7.28;3.72;;;;;;;6.90;82.57;101120.19;4973929;28;20065;-81
2023/01/16 00:07:51;;;;;;;6.30;3.75;;;;;;;7.00;82.47;101122.97;4997165;28;20030;-82
2023/01/16 00:10:17;;;;;;;4.43;3.03;;;;;;;6.92;82.11;101125.41;4973260;28;20043;-82
2023/01/16 00:12:44;;;;;;;7.15;4.35;;;;;;;6.94;82.23;101118.97;5006532;28;20296;-80
2023/01/16 00:15:10;;;;;;;5.65;3.47;;;;;;;6.89;82.28;101118.50;4983009;28;20402;-83
2023/01/16 00:17:36;;;;;;;;;;;;;;;6.96;82.38;101122.38;4978117;28;20042;-82
2023/01/16 00:20:03;;;;;;;5.63;3.55;;;;;;;6.94;82.44;101118.97;5023772;28;19978;-82
2023/01/16 00:22:30;;;;;;;9.27;3.78;;;;;;;6.84;83.05;101122.53;4976713;28;20049;-82
2023/01/16 00:24:55;;;;;;;7.70;4.10;;;;;;;7.07;82.18;101124.16;4976965;28;20486;-80
2023/01/16 00:27:21;;;;;;;5.60;3.80;;;;;;;7.00;82.32;101116.75;4976898;28;20053;-81
2023/01/16 00:29:47;;;;;;;7.90;3.90;;;;;;;7.15;81.94;101116.34;4993127;28;20060;-82
2023/01/16 00:32:15;;;;;;;6.22;3.58;;;;;;;7.02;82.16;101115.66;5011585;28;20151;-82
2023/01/16 00:34:40;;;;;;;6.93;3.83;;;;;;;7.13;81.80;101107.59;5011741;28;20048;-81
2023/01/16 00:37:07;;;;;;;8.15;3.80;;;;;;;7.20;81.89;101099.91;4993611;28;20404;-82
2023/01/16 00:39:33;;;;;;;6.43;4.00;;;;;;;7.09;81.46;101095.44;4999999;28;20053;-81
2023/01/16 00:41:59;;;;;;;7.77;3.90;;;;;;;7.16;81.82;101099.34;4981327;28;20074;-81
2023/01/16 00:44:25;;;;;;;7.22;4.00;;;;;;;7.14;81.63;101092.38;5000537;28;20300;-82
2023/01/16 00:46:51;;;;;;;6.27;3.80;;;;;;;7.01;82.58;101089.91;4983804;28;20046;-82
2023/01/16 00:49:17;;;;;;;7.57;4.07;;;;;;;7.13;82.30;101091.53;5007853;28;20311;-80
2023/01/16 00:52:08;;;;;;;8.30;4.60;;;;;;;7.20;82.25;101094.56;4992550;28;20065;-80
2023/01/16 00:54:34;;;;;;;8.77;4.35;;;;;;;7.27;81.96;101087.72;4996769;28;20037;-80
2023/01/16 00:56:59;;;;;;;5.97;4.03;;;;;;;7.05;82.47;101069.13;4980443;28;20053;-80
2023/01/16 00:59:25;;;;;;;5.88;3.80;;;;;;;7.03;83.17;101087.13;4996489;28;20413;-81
2023/01/16 01:01:51;;;;;;;7.35;4.13;;;;;;;7.02;83.17;101080.06;5001640;28;20491;-81
2023/01/16 01:04:16;;;;;;;6.00;4.13;;;;;;;7.16;83.02;101071.72;5013280;28;20041;-80
2023/01/16 01:06:42;;;;;;;7.90;4.60;;;;;;;7.09;82.62;101050.00;4999785;28;20207;-81
2023/01/16 01:09:08;;;;;;;6.07;3.92;;;;;;;7.19;82.85;101058.13;4992354;28;20042;-82
2023/01/16 01:11:34;;;;;;;8.30;4.28;;;;;;;7.12;83.06;101056.94;4979947;28;20038;-81
2023/01/16 01:14:01;;;;;;;6.55;4.20;;;;;;;6.88;84.03;101043.78;5006304;28;20440;-80
2023/01/16 01:16:27;;;;;;;7.00;4.05;;;;;;;7.19;83.55;101058.13;4999504;28;20079;-81
2023/01/16 01:18:54;;;;;;;7.20;4.68;;;;;;;7.02;83.55;101032.78;5019348;28;20046;-80
2023/01/16 01:21:20;;;;;;;6.72;3.92;;;;;;;7.18;83.64;101057.25;4995970;28;20092;-82
2023/01/16 01:23:47;;;;;;;6.38;3.88;;;;;;;7.17;84.13;101057.38;5000952;28;20088;-81
2023/01/16 01:26:14;;;;;;;6.80;4.13;;;;;;;7.21;84.16;101053.50;5004615;28;20132;-81
2023/01/16 01:28:44;;;;;;;7.45;4.50;;;;;;;7.29;83.97;101053.66;4977221;28;20045;-81
2023/01/16 01:31:11;;;;;;;7.93;4.10;;;;;;;7.29;83.78;101047.47;4946563;28;20410;-81
2023/01/16 01:33:37;;;;;;;6.85;3.85;;;;;;;7.23;84.00;101048.00;4997283;28;20038;-81
2023/01/16 01:36:03;;;;;;;5.63;3.97;;;;;;;7.14;84.31;101033.56;5025694;28;20037;-81
2023/01/16 01:38:29;;;;;;;9.52;4.43;;;;;;;7.30;84.21;101041.97;4995673;28;20421;-82
2023/01/16 01:40:56;;;;;;;6.72;4.20;;;;;;;7.19;84.41;101042.06;4995767;28;20038;-81
2023/01/16 01:43:21;;;;;;;9.75;4.63;;;;;;;7.19;84.80;101028.69;4996189;28;20097;-83
2023/01/16 01:45:52;;;;;;;9.15;4.57;;;;;;;7.23;84.75;101023.91;4979203;28;20491;-81
2023/01/16 01:48:30;;;;;;;6.57;4.05;;;;;;;7.15;84.90;101027.25;4978317;28;20034;-81
2023/01/16 01:51:10;;;;;;;6.97;4.00;;;;;;;7.17;84.82;101030.66;4988912;28;20053;-80
2023/01/16 01:54:06;;;;;;;7.55;4.32;;;;;;;7.15;85.24;101040.63;5009468;28;20544;-81
2023/01/16 01:56:56;;;;;;;8.73;3.75;;;;;;;7.13;85.21;101038.06;4989634;28;20128;-80
2023/01/16 01:59:28;;;;;;;6.18;4.03;;;;;;;7.04;85.71;101035.31;5002143;28;20050;-80
2023/01/16 02:01:54;;;;;;;7.07;4.03;;;;;;;7.12;85.40;101036.38;4975658;28;20065;-81
2023/01/16 02:04:24;;;;;;;9.07;4.38;;;;;;;7.25;84.88;101035.34;5011163;28;20478;-81
2023/01/16 02:06:57;;;;;;;6.70;3.95;;;;;;;7.26;84.68;101029.88;5022709;28;20041;-81
2023/01/16 02:09:23;;;;;;;8.02;4.40;;;;;;;7.31;84.82;101029.47;4984764;28;20059;-80
2023/01/16 02:11:57;;;;;;;7.28;4.32;;;;;;;7.40;84.26;101034.88;5016869;28;20038;-81
2023/01/16 02:14:23;;;;;;;7.13;3.60;;;;;;;7.14;84.39;101001.47;4993529;28;20041;-82
2023/01/16 02:19:45;;;;;;;6.43;4.32;;;;;;;7.46;83.90;101024.63;4976417;28;20109;-82
2023/01/16 02:22:35;;;;;;;6.82;3.63;;;;;;;7.31;84.28;101027.66;4959652;28;20431;-81
2023/01/16 02:25:25;;;;;;;9.07;3.95;;;;;;;7.34;84.49;101029.22;5009231;28;20450;-80
2023/01/16 02:28:17;;;;;;;6.78;3.90;;;;;;;7.06;84.59;100996.78;5012598;28;20034;-82
2023/01/16 02:31:07;;;;;;;9.60;4.03;;;;;;;7.38;84.19;101036.00;4992741;28;20044;-80
2023/01/16 02:33:43;;;;;;;7.50;4.18;;;;;;;7.47;83.79;101029.88;5015097;28;20049;-82
2023/01/16 02:36:43;;;;;;;9.88;4.22;;;;;;;7.51;83.57;101030.44;4994939;28;20042;-80
2023/01/16 02:39:23;;;;;;;13.52;4.28;;;;;;;7.52;83.30;101037.50;4992001;28;20128;-82
2023/01/16 02:42:23;;;;;;;9.07;4.18;;;;;;;7.55;83.10;101031.88;5000394;28;20044;-82
2023/01/16 02:45:09;;;;;;;8.85;4.40;;;;;;;7.60;82.99;101029.63;5023707;28;20121;-82
2023/01/16 02:47:44;;;;;;;6.85;3.97;;;;;;;7.43;82.85;101000.84;5009133;28;20111;-81
2023/01/16 02:50:31;;;;;;;10.48;4.13;;;;;;;7.31;83.63;101030.31;5012565;28;20045;-83
2023/01/16 02:53:16;;;;;;;7.63;4.20;;;;;;;7.40;83.46;101024.19;5009983;28;20026;-81
2023/01/16 02:55:49;;;;;;;6.85;4.05;;;;;;;7.36;83.57;101028.09;4976433;28;20041;-81
2023/01/16 02:58:15;;;;;;;7.93;4.35;;;;;;;7.31;83.54;101013.44;5005167;28;20050;-81
2023/01/16 03:00:53;;;;;;;9.05;4.63;;;;;;;7.27;83.83;101006.63;4992403;28;20034;-80
2023/01/16 03:03:40;;;;;;;7.47;4.05;;;;;;;7.26;83.80;100996.91;4997943;28;20451;-82
2023/01/16 03:06:34;;;;;;;7.85;4.15;;;;;;;7.14;84.07;100998.81;5026830;28;20073;-80
2023/01/16 03:09:26;;;;;;;10.93;4.13;;;;;;;7.07;84.18;100994.94;5004889;28;20037;-83
2023/01/16 03:11:51;;;;;;;11.55;4.10;;;;;;;6.96;84.67;100994.03;4993952;28;20089;-81
2023/01/16 03:14:59;;;;;;;9.18;4.13;;;;;;;6.87;84.61;100986.81;5011802;28;20049;-80
2023/01/16 03:17:33;;;;;;;9.35;3.88;;;;;;;7.07;84.69;100990.47;5000556;28;20108;-81
2023/01/16 03:20:05;;;;;;;10.10;4.05;;;;;;;6.94;84.55;100979.97;5011601;28;20120;-83
2023/01/16 03:22:37;;;;;;;14.52;4.63;;;;;;;6.94;83.87;100961.25;4994958;28;20049;-82
2023/01/16 03:25:24;;;;;;;8.57;4.43;;;;;;;7.01;84.41;100984.81;5009301;28;20144;-84
2023/01/16 03:27:57;;;;;;;9.30;4.45;;;;;;;6.98;84.48;100981.41;5006009;28;20052;-81
2023/01/16 03:30:36;;;;;;;9.70;4.10;;;;;;;7.03;84.52;100985.53;5022403;28;20039;-81
2023/01/16 03:33:15;;;;;;;9.90;4.22;;;;;;;7.00;84.17;100980.41;5002847;28;20037;-82
2023/01/16 03:35:54;;;;;;;9.35;4.10;;;;;;;6.89;84.53;100992.03;4994594;28;20506;-81
2023/01/16 03:38:19;;;;;;;10.52;4.55;;;;;;;7.00;84.40;100981.28;4993992;28;20458;-80
2023/01/16 03:40:46;;;;;;;7.57;4.10;;;;;;;7.03;83.81;100986.38;4983877;28;20053;-81
2023/01/16 03:43:32;;;;;;;7.53;4.40;;;;;;;7.03;84.10;100988.19;5010742;28;20045;-81
2023/01/16 03:46:11;;;;;;;12.73;4.60;;;;;;;7.04;84.09;100989.88;4978908;28;20045;-82
2023/01/16 03:48:52;;;;;;;7.00;3.95;;;;;;;6.82;84.11;100975.66;4997448;28;20041;-83
2023/01/16 03:51:24;;;;;;;8.52;4.80;;;;;;;7.05;84.11;100981.75;4962117;28;20042;-82
2023/01/16 03:54:21;;;;;;;9.13;4.45;;;;;;;7.02;83.81;100990.00;5019694;28;20109;-81
2023/01/16 03:57:02;;;;;;;7.80;4.57;;;;;;;7.14;83.27;100991.66;4992453;28;20350;-80
2023/01/16 03:59:28;;;;;;;10.43;4.93;;;;;;;7.16;83.23;100979.00;5011053;28;20410;-81
2023/01/16 04:01:58;;;;;;;11.05;4.93;;;;;;;7.03;83.51;100974.81;5011125;28;20064;-82
2023/01/16 04:04:30;;;;;;;10.93;5.05;;;;;;;7.00;83.59;100983.09;4977193;28;20046;-82
2023/01/16 04:07:20;;;;;;;8.23;4.95;;;;;;;6.97;83.69;100985.03;4973946;28;20132;-81
2023/01/16 04:09:52;;;;;;;10.20;4.57;;;;;;;7.02;83.69;100981.13;4989723;28;20026;-81
2023/01/16 04:12:21;;;;;;;11.93;4.43;;;;;;;6.67;84.00;100944.88;4959787;28;20201;-81
2023/01/16 04:14:55;;;;;;;10.82;4.55;;;;;;;6.78;84.15;100968.88;4978732;28;20038;-80
2023/01/16 04:17:21;;;;;;;10.38;4.70;;;;;;;6.86;83.74;100970.88;4995430;28;20030;-80
2023/01/16 04:19:47;;;;;;;14.07;4.30;;;;;;;6.73;83.51;100963.91;4958463;28;20045;-82
2023/01/16 04:22:40;;;;;;;13.27;4.40;;;;;;;6.94;83.19;100977.28;5023622;28;20276;-80
2023/01/16 04:25:07;;;;;;;10.48;3.97;;;;;;;6.97;83.28;100985.03;4992516;28;20435;-82
2023/01/16 04:27:33;;;;;;;7.45;3.97;;;;;;;6.90;82.83;100965.16;4992220;28;20038;-80
2023/01/16 04:29:58;;;;;;;10.27;4.45;;;;;;;6.97;82.56;100963.66;4998366;28;20064;-81
2023/01/16 04:32:24;;;;;;;8.60;4.82;;;;;;;6.84;82.83;100962.19;5010153;28;20034;-82
2023/01/16 04:34:50;;;;;;;12.65;4.47;;;;;;;6.91;82.84;100966.88;4976923;28;20045;-81
2023/01/16 04:37:17;;;;;;;14.23;4.93;;;;;;;6.83;82.79;100963.97;4977238;28;20049;-83
2023/01/16 04:39:43;;;;;;;9.95;4.82;;;;;;;7.00;82.49;100973.25;4967274;28;20061;-81
2023/01/16 04:42:31;;;;;;;10.23;4.30;;;;;;;7.06;81.49;100970.06;5006964;28;20121;-80
2023/01/16 04:44:56;;;;;;;16.75;7.75;;;;;;;7.12;81.16;100966.88;5010644;28;20120;-81
2023/01/16 04:47:22;;;;;;;10.03;4.30;;;;;;;7.13;80.85;100962.34;4957875;28;20483;-81
2023/01/16 04:49:47;;;;;;;9.63;4.30;;;;;;;7.15;80.19;100952.38;5000764;28;20296;-81
2023/01/16 04:52:14;;;;;;;9.98;4.88;;;;;;;7.27;79.67;100959.34;4979524;28;20050;-81
2023/01/16 04:54:40;;;;;;;8.70;4.43;;;;;;;7.30;79.07;100947.53;4993702;28;20057;-80
2023/01/16 04:57:08;;;;;;;7.27;4.70;;;;;;;7.01;78.91;100952.72;5010932;28;20347;-80
2023/01/16 04:59:34;;;;;;;8.73;4.60;;;;;;;6.96;79.80;100961.97;4973413;28;20638;-81
2023/01/16 05:01:59;;;;;;;7.70;4.27;;;;;;;7.08;79.42;100948.53;4975184;28;20098;-80
2023/01/16 05:04:25;;;;;;;15.13;4.40;;;;;;;7.19;79.21;100948.47;4986225;28;20289;-78
2023/01/16 05:06:51;;;;;;;9.77;4.38;;;;;;;6.97;79.40;100947.63;4994767;28;20046;-80
2023/01/16 05:09:18;;;;;;;6.97;3.80;;;;;;;6.88;80.14;100945.75;4980234;28;20037;-83
2023/01/16 05:11:43;;;;;;;10.30;4.65;;;;;;;6.93;80.30;100946.19;4995015;28;20037;-81
2023/01/16 05:14:10;;;;;;;9.90;4.60;;;;;;;7.08;79.78;100940.53;4983798;28;20042;-81
2023/01/16 05:16:37;;;;;;;10.02;4.72;;;;;;;7.10;80.17;100946.59;5015484;28;20371;-82
2023/01/16 05:22:36;;;;;;;8.85;3.85;;;;;;;6.98;80.88;100938.63;5012036;28;20124;-81
2023/01/16 05:25:03;;;;;;;15.30;3.60;;;;;;;6.93;80.67;100937.31;5011775;28;20057;-86
2023/01/16 05:27:36;;;;;;;6.43;3.75;;;;;;;6.91;80.67;100934.78;4996126;28;20069;-84
2023/01/16 05:30:01;;;;;;;6.32;3.60;;;;;;;6.95;80.05;100928.22;4994225;28;20041;-83
2023/01/16 05:32:27;;;;;;;7.10;3.83;;;;;;;7.08;79.72;100928.00;5009291;28;20034;-82
2023/01/16 05:34:53;;;;;;;9.67;4.60;;;;;;;7.03;79.93;100921.34;4991673;28;20716;-83
2023/01/16 05:37:19;;;;;;;;;;;;;;;7.06;79.13;100918.41;4986167;28;20423;-84
2023/01/16 05:39:48;;;;;;;12.65;6.20;;;;;;;7.15;78.90;100912.28;4989186;28;19913;-85
2023/01/16 05:42:24;;;;;;;12.63;7.38;;;;;;;7.13;78.75;100914.22;4979039;28;20093;-87
2023/01/16 05:44:52;;;;;;;12.60;5.95;;;;;;;7.28;78.52;100914.72;4979848;28;20037;-85
2023/01/16 05:47:19;;;;;;;9.45;5.75;;;;;;;7.28;77.96;100907.56;4989907;28;20058;-84
2023/01/16 05:49:48;;;;;;;;;;;;;;;7.32;77.83;100906.28;5001318;28;20176;-91
2023/01/16 05:52:16;;;;;;;17.02;6.97;;;;;;;7.19;77.56;100870.94;5031339;28;19920;-87
2023/01/16 05:54:42;;;;;;;10.82;5.10;;;;;;;7.29;76.69;100879.00;4994876;28;20053;-90
2023/01/16 05:57:15;;;;;;;13.15;5.75;;;;;;;7.47;76.60;100900.56;4996760;28;20042;-86
2023/01/16 06:00:02;;;;;;;18.55;6.68;;;;;;;7.52;76.32;100887.66;5015989;28;20188;-87
2023/01/16 06:02:33;;;;;;;14.35;5.55;;;;;;;7.47;75.87;100901.44;4996263;28;20050;-89
2023/01/16 06:05:03;;;;;;;13.18;6.25;;;;;;;7.55;75.73;100911.47;5000039;28;20053;-89
2023/01/16 06:07:36;;;;;;;17.20;6.53;;;;;;;7.61;75.70;100902.91;5005234;28;20042;-89
2023/01/16 06:10:05;;;;;;;15.25;7.22;;;;;;;7.58;75.11;100897.81;5004013;28;20117;-89
2023/01/16 06:12:33;;;;;;;15.20;6.32;;;;;;;7.72;75.12;100900.09;4982490;28;20030;-88
2023/01/16 06:15:08;;;;;;;17.48;7.18;;;;;;;7.68;75.25;100903.19;4969038;28;20085;-89
2023/01/16 06:17:42;;;;;;;11.82;6.60;;;;;;;7.70;74.99;100907.44;5000241;28;20033;-89
2023/01/16 06:20:11;;;;;;;14.50;6.53;;;;;;;7.59;74.88;100888.81;5026685;28;20053;-89
2023/01/16 06:22:38;;;;;;;11.55;5.93;;;;;;;7.45;75.50;100886.53;5015754;28;20038;-87
2023/01/16 06:25:05;;;;;;;10.82;5.80;;;;;;;7.50;74.89;100905.69;4973508;28;20049;-88
2023/01/16 06:27:32;;;;;;;14.23;5.60;;;;;;;7.63;75.19;100910.78;5007567;28;20045;-89
2023/01/16 06:29:59;;;;;;;10.57;5.68;;;;;;;7.66;75.26;100914.06;5002630;28;20037;-89
2023/01/16 06:32:50;;;;;;;8.27;4.97;;;;;;;7.60;75.15;100909.22;5021515;28;20046;-88
2023/01/16 06:35:17;;;;;;;10.65;5.78;;;;;;;7.41;75.88;100891.28;5031585;28;20041;-89
2023/01/16 06:37:43;;;;;;;11.05;5.28;;;;;;;7.45;75.86;100900.72;5027224;28;20037;-88
2023/01/16 06:40:15;;;;;;;;;;;;;;;7.63;75.68;100911.63;5007423;28;20038;-88
2023/01/16 06:42:44;;;;;;;12.70;5.22;;;;;;;7.68;75.42;100912.09;5019746;28;20055;-89
2023/01/16 06:45:12;;;;;;;11.80;5.28;;;;;;;7.29;75.12;100879.00;4993515;28;20099;-89
2023/01/16 06:47:45;;;;;;;9.27;5.47;;;;;;;7.48;75.57;100923.69;5007645;28;20057;-89
2023/01/16 06:50:42;;;;;;;10.75;6.00;;;;;;;7.31;76.47;100918.00;4980723;28;20034;-88
2023/01/16 06:53:10;;;;;;;15.13;5.28;;;;;;;7.02;76.64;100890.25;5015613;28;20038;-88
2023/01/16 06:55:39;;;;;;;11.88;5.25;;;;;;;7.19;76.44;100914.56;4990657;28;20042;-89
2023/01/16 06:58:15;;;;;;;8.27;5.20;;;;;;;7.17;76.56;100921.00;5024816;28;20033;-89
2023/01/16 07:00:41;;;;;;;10.43;5.15;;;;;;;7.04;76.54;100886.44;5008142;28;20049;-89
2023/01/16 07:03:26;;;;;;;10.68;5.35;;;;;;;7.00;76.62;100908.22;4998122;28;20137;-88
2023/01/16 07:05:52;;;;;;;10.07;5.70;;;;;;;7.11;76.15;100917.03;5023589;28;20045;-88
2023/01/16 07:08:22;;;;;;;9.60;5.07;;;;;;;7.08;76.02;100885.22;4988805;28;20034;-88
2023/01/16 07:10:58;;;;;;;9.77;6.10;;;;;;;7.31;75.86;100901.09;5008862;28;20045;-91
2023/01/16 07:13:35;;;;;;;10.95;5.13;;;;;;;6.98;75.67;100874.47;5005413;28;20041;-88
2023/01/16 07:24:24;;;;;;;11.23;5.82;;;;;;;7.44;75.02;100885.66;5016944;28;20060;-90
2023/01/16 07:26:57;;;;;;;10.68;5.45;;;;;;;7.28;75.07;100862.09;4984409;28;20057;-88
2023/01/16 07:29:26;;;;;;;13.35;5.50;;;;;;;7.44;74.34;100872.28;5024138;28;20053;-89
2023/01/16 07:32:00;;;;;;;12.05;6.35;;;;;;;7.56;74.43;100875.69;4988062;28;20510;-87
2023/01/16 07:34:44;;;;;;;10.43;5.85;;;;;;;7.71;74.36;100877.00;5004923;28;20053;-90
2023/01/16 07:37:15;;;;;;;11.95;5.97;;;;;;;7.68;74.19;100861.25;5023595;28;20056;-90
2023/01/16 07:40:01;;;;;;;11.15;5.40;;;;;;;7.63;74.04;100851.91;5009512;28;20042;-89
2023/01/16 07:42:34;;;;;;;10.10;5.65;;;;;;;8.02;73.03;100863.53;5017569;28;20029;-90
2023/01/16 07:45:14;;;;;;;10.05;5.40;;;;;;;8.11;71.94;100845.78;5008045;28;20045;-90
2023/01/16 07:48:12;;;;;;;9.32;5.45;;;;;;;8.20;72.09;100859.19;4975639;28;20467;-89
2023/01/16 07:50:44;;;;;;;7.53;5.03;;;;;;;8.09;71.59;100829.00;5005979;28;20089;-88
2023/01/16 07:53:21;;;;;;;11.10;5.35;;;;;;;8.12;71.38;100842.94;4978062;28;20092;-90
2023/01/16 07:55:49;;;;;;;11.18;5.80;;;;;;;8.17;71.52;100837.19;5009284;28;20138;-89
2023/01/16 08:21:57;;;;;;;14.32;7.10;;;;;;;9.57;65.71;100795.28;5009542;28;20057;-90
2023/01/16 08:27:29;;;;;;;;;;;;;;;9.87;64.03;100807.50;5011302;28;20063;-89
2023/01/16 08:30:08;;;;;;;11.00;6.20;;;;;;;9.59;64.63;100770.97;5008150;28;19918;-89
2023/01/16 08:33:10;;;;;;;;;;;;;;;;;;;;;
2023/01/16 08:35:45;;;;;;;12.48;7.07;;;;;;;9.54;64.90;100787.53;4997623;28;20042;-90
2023/01/16 08:39:07;;;;;;;9.63;5.95;;;;;;;9.28;66.44;100814.25;4988091;28;20405;-91
2023/01/16 08:53:01;;;;;;;10.57;6.30;;;;;;;9.48;65.93;100782.75;4992668;28;20398;-89
2023/01/16 08:55:33;;;;;;;13.50;6.28;;;;;;;11.12;62.22;100790.31;5008754;28;20479;-90
2023/01/16 08:58:03;;;;;;;11.40;5.95;;;;;;;11.66;59.30;100808.84;4953888;29;20050;-88
2023/01/16 09:01:11;;;;;;;10.32;6.43;;;;;;;11.52;58.73;100779.81;4972451;28;20038;-88
2023/01/16 09:04:02;;;;;;;11.25;6.63;;;;;;;12.79;55.61;100795.56;4980014;28;20039;-90
2023/01/16 09:07:04;;;;;;;9.80;6.07;;;;;;;13.34;52.22;100776.84;4934903;29;20028;-90
2023/01/16 09:09:42;;;;;;;13.27;6.30;;;;;;;13.64;52.23;100762.50;4965461;28;20039;-91
2023/01/16 09:15:36;;;;;;;10.75;5.00;;;;;;;13.42;51.13;100766.03;4950963;29;20086;-90
2023/01/16 09:18:12;;;;;;;8.63;5.78;;;;;;;13.50;51.22;100749.75;4938454;29;20096;-90
2023/01/16 09:20:45;;;;;;;11.25;6.35;;;;;;;14.86;48.99;100757.06;4951858;29;20047;-89
2023/01/16 09:23:34;;;;;;;11.80;5.43;;;;;;;16.59;43.70;100742.63;4951841;29;20138;-91
2023/01/16 09:26:39;;;;;;;6.88;5.22;;;;;;;16.41;42.72;100756.72;4961157;28;20047;-90
2023/01/16 09:29:15;;;;;;;9.10;5.85;;;;;;;16.35;42.28;100740.38;4965503;28;20083;-90
2023/01/16 09:31:48;;;;;;;11.05;5.68;;;;;;;16.85;41.93;100725.69;4967517;28;20039;-90
2023/01/16 09:34:17;;;;;;;15.93;6.55;;;;;;;16.93;40.58;100732.88;4953545;28;20043;-90
2023/01/16 09:37:27;;;;;;;16.30;8.32;;;;;;;17.60;39.47;100728.50;4972605;28;20039;-91
2023/01/16 09:40:23;;;;;;;10.15;6.38;;;;;;;16.16;40.46;100709.34;4954917;29;20040;-88
2023/01/16 09:43:38;;;;;;;13.57;6.38;;;;;;;15.18;42.48;100738.75;4971350;28;20066;-87
2023/01/16 09:46:09;;;;;;;10.85;6.35;;;;;;;14.91;43.32;100726.72;4948549;29;20126;-85
2023/01/16 09:49:00;;;;;;;9.18;6.00;;;;;;;14.09;44.70;100720.28;4961402;28;20035;-86
2023/01/16 09:58:35;;;;;;;7.85;6.22;;;;;;;13.06;47.05;100713.34;4997915;28;20141;-88
2023/01/16 10:00:20;;;;;;;12.32;6.18;;;;;;;12.20;52.41;100682.59;4980495;28;20112;-84
2023/01/16 10:02:46;;;;;;;11.55;6.30;;;;;;;11.84;53.51;100668.63;4977573;28;20035;-84
2023/01/16 10:05:13;;;;;;;11.75;6.13;;;;;;;11.74;55.60;100702.97;4962223;28;20038;-84
2023/01/16 10:08:04;;;;;;;11.52;6.80;;;;;;;11.41;57.60;100692.16;4997617;28;20050;-87
2023/01/16 10:10:52;;;;;;;11.20;6.70;;;;;;;11.02;59.44;100679.28;5008936;28;20038;-89
2023/01/16 10:13:27;;;;;;;12.05;6.88;;;;;;;10.82;61.30;100681.41;5013361;28;20523;-88
2023/01/16 10:16:05;;;;;;;12.07;6.75;;;;;;;10.70;62.24;100677.28;5009310;28;20176;-88
2023/01/16 10:19:08;;;;;;;16.33;8.95;;;;;;;10.52;62.15;100661.25;5014671;28;20035;-92
2023/01/16 10:22:21;;;;;;;9.93;6.45;;;;;;;10.33;62.72;100655.13;5017177;28;20054;-89
2023/01/16 10:25:03;;;;;;;10.18;6.70;;;;;;;10.39;62.54;100666.22;5030616;28;20034;-90
2023/01/16 10:28:23;;;;;;;10.70;6.47;;;;;;;10.38;62.39;100665.38;5036921;28;20026;-91
2023/01/16 12:30:25;;;;;;;16.13;9.55;;;;;;;9.75;71.58;100532.19;5009138;28;20046;-91
2023/01/16 12:33:38;;;;;;;14.20;8.90;;;;;;;9.60;72.50;100523.03;5013245;28;20046;-90
2023/01/16 12:36:56;;;;;;;19.13;9.98;;;;;;;9.06;75.06;100505.22;5001448;28;20038;-90
2023/01/16 12:53:51;;;;;;;17.73;9.75;;;;;;;9.04;78.80;100501.84;4999663;28;20046;-91
2023/01/16 12:56:36;;;;;;;19.88;11.27;;;;;;;9.03;79.93;100515.41;4947751;29;20048;-91
2023/01/16 12:59:16;;;;;;;19.38;10.75;;;;;;;9.00;79.06;100495.09;5003265;28;20049;-86
2023/01/16 13:01:53;;;;;;;17.60;10.13;;;;;;;8.71;79.39;100473.91;4969750;28;20065;-87
2023/01/16 13:04:38;;;;;;;23.75;11.52;;;;;;;8.95;79.68;100513.50;4959912;28;20087;-87
2023/01/16 13:07:04;;;;;;;19.75;11.52;;;;;;;8.75;81.17;100511.97;4985233;28;20042;-89
2023/01/16 13:09:46;;;;;;;24.65;11.45;;;;;;;8.76;81.27;100508.31;4977737;28;20050;-87
2023/01/16 13:15:27;;;;;;;21.00;11.65;;;;;;;8.69;81.55;100513.41;4969988;28;20045;-87
2023/01/16 13:18:42;;;;;;;18.95;11.52;;;;;;;8.58;82.13;100509.09;4970359;28;20091;-86
2023/01/16 13:21:14;;;;;;;23.75;11.82;;;;;;;8.82;81.46;100495.09;4979521;28;20148;-85
2023/01/16 13:23:50;;;;;;;20.98;11.55;;;;;;;8.79;80.96;100483.84;4971860;28;20039;-88
2023/01/16 13:26:16;;;;;;;;;;;;;;;8.78;80.64;100482.16;4987179;28;20035;-87
2023/01/16 13:28:50;;;;;;;23.42;11.68;;;;;;;8.81;80.75;100485.38;4952699;28;20009;-88
2023/01/16 13:31:53;;;;;;;23.20;12.13;;;;;;;8.94;80.13;100474.25;4993605;28;20050;-89
2023/01/16 13:37:51;;;;;;;22.80;10.63;;;;;;;8.97;79.13;100473.13;4964742;28;20050;-87
2023/01/16 13:40:29;;;;;;;20.83;11.77;;;;;;;8.81;80.12;100477.34;4977022;28;20055;-86
2023/01/16 13:46:07;;;;;;;24.02;12.35;;;;;;;8.76;80.33;100486.84;4971214;28;20053;-85
2023/01/16 13:48:33;;;;;;;23.50;12.13;;;;;;;8.75;80.82;100477.09;4960309;28;20066;-86
2023/01/16 13:51:19;;;;;;;19.83;10.93;;;;;;;8.69;80.06;100467.03;4956042;28;20045;-85
2023/01/16 13:53:49;;;;;;;18.23;11.32;;;;;;;8.66;80.40;100466.31;4962862;28;20058;-83
2023/01/16 13:56:34;;;;;;;25.83;12.60;;;;;;;8.59;80.75;100459.91;4962215;28;20035;-83
2023/01/16 13:59:52;;;;;;;21.08;11.63;;;;;;;8.58;81.14;100468.09;4957258;28;20130;-83
2023/01/16 14:02:40;;;;;;;25.08;11.43;;;;;;;8.60;80.57;100471.44;4953957;28;20035;-82
2023/01/16 14:05:54;;;;;;;23.02;12.00;;;;;;;8.61;80.60;100468.59;4955432;28;20367;-83
2023/01/16 14:09:11;;;;;;;24.90;12.73;;;;;;;8.39;81.47;100463.69;4934454;29;20029;-83
2023/01/16 14:12:33;;;;;;;23.17;12.43;;;;;;;8.47;81.35;100471.81;4887994;29;20148;-83
2023/01/16 14:18:18;;;;;;;21.92;13.02;;;;;;;8.52;80.89;100461.50;4914758;29;20050;-82
2023/01/16 14:21:34;;;;;;;19.55;11.70;;;;;;;8.45;80.57;100447.88;4903261;29;20211;-83
2023/01/16 14:24:05;;;;;;;22.65;13.13;;;;;;;8.41;80.33;100453.69;4928652;29;20091;-83
2023/01/16 14:26:37;;;;;;;22.63;13.55;;;;;;;8.38;81.00;100446.75;4917970;28;20034;-84
2023/01/16 14:29:35;;;;;;;22.20;13.15;;;;;;;8.41;80.77;100451.84;4970666;28;20094;-83
2023/01/16 14:32:05;;;;;;;26.75;14.23;;;;;;;8.33;80.97;100450.88;4957921;28;20030;-86
2023/01/16 14:34:49;;;;;;;25.13;14.18;;;;;;;8.24;81.38;100437.41;4942207;28;20050;-83
2023/01/16 14:37:21;;;;;;;26.63;13.95;;;;;;;8.23;81.67;100419.63;4957990;28;20214;-81
2023/01/16 14:40:10;;;;;;;28.10;14.32;;;;;;;8.33;82.00;100440.16;4957839;28;20125;-82
2023/01/16 14:57:19;;;;;;;35.17;16.13;;;;;;;8.27;83.30;100422.88;4914640;29;20050;-81
2023/01/16 15:00:03;;;;;;;25.52;15.13;;;;;;;8.22;83.28;100425.16;4952463;28;20037;-84
2023/01/16 15:03:11;;;;;;;35.10;16.67;;;;;;;8.16;83.65;100418.56;4981645;28;20038;-84
2023/01/16 15:05:55;;;;;;;37.70;16.67;;;;;;;8.13;83.73;100404.66;4906451;29;20586;-82
2023/01/16 15:08:32;;;;;;;33.95;17.10;;;;;;;8.04;84.07;100393.00;4927548;28;20436;-83
2023/01/16 15:11:30;;;;;;;31.23;14.70;;;;;;;7.86;84.55;100397.47;4942148;29;20039;-82
2023/01/16 15:22:18;;;;;;;31.73;17.20;;;;;;;8.10;85.41;100400.44;4953135;28;20050;-81
2023/01/16 15:24:48;;;;;;;36.58;17.83;;;;;;;8.08;85.49;100406.91;4920544;29;20043;-81
2023/01/16 15:27:26;;;;;;;32.50;16.65;;;;;;;8.01;86.26;100417.41;4937027;29;20106;-79
2023/01/16 15:36:25;;;;;;;33.17;19.00;;;;;;;8.01;86.86;100422.75;4934789;29;20408;-83
2023/01/16 15:38:56;;;;;;;33.58;16.98;;;;;;;7.99;86.63;100425.59;4958360;28;20039;-78
2023/01/16 15:47:46;;;;;;;38.65;18.88;;;;;;;8.05;87.12;100429.47;4919032;28;20046;-81
2023/01/16 15:50:40;;;;;;;35.63;16.83;;;;;;;7.97;87.18;100437.44;4953061;28;20051;-82
2023/01/16 15:53:06;;;;;;;33.78;17.80;;;;;;;8.01;87.27;100444.19;4935073;29;20420;-82
2023/01/16 15:55:44;;;;;;;33.15;19.13;;;;;;;7.98;87.45;100434.63;4953486;28;20527;-86
2023/01/16 15:58:13;;;;;;;35.85;18.50;;;;;;;8.03;87.22;100436.84;4937834;28;20035;-81
2023/01/16 16:00:39;;;;;;;35.90;18.35;;;;;;;7.94;86.74;100410.97;4929150;28;20074;-79
2023/01/16 16:03:27;;;;;;;37.15;19.20;;;;;;;8.18;86.48;100434.50;4950561;29;20137;-82
2023/01/16 16:06:01;;;;;;;46.15;20.55;;;;;;;8.17;86.33;100422.06;4952157;28;20039;-80
2023/01/16 16:09:10;;;;;;;44.20;19.80;;;;;;;8.21;86.10;100424.31;4924295;29;20043;-81
2023/01/16 16:12:02;;;;;;;34.13;18.27;;;;;;;8.26;85.92;100421.16;4927972;29;20046;-83
2023/01/16 16:20:34;;;;;;;33.30;18.45;;;;;;;8.22;85.04;100415.28;4938560;28;20042;-84
2023/01/16 16:23:18;;;;;;;42.13;18.77;;;;;;;8.11;85.23;100407.47;4945375;28;20030;-84