Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:57;;;;;;;6.10;4.78;;;;;;;1.55;100.00;94761.09;4992795;28;20460;-59
2022/01/09 00:03:26;;;;;;;5.82;5.22;;;;;;;1.46;100.00;94758.44;4997706;28;20077;-56
2022/01/09 00:05:54;;;;;;;5.25;4.70;;;;;;;1.55;100.00;94744.66;5002782;28;20528;-47
2022/01/09 00:08:22;;;;;;;5.20;4.55;;;;;;;1.45;100.00;94738.66;4992440;28;20069;-56
2022/01/09 00:10:52;;;;;;;8.77;5.35;;;;;;;1.58;100.00;94747.00;4999097;28;20488;-60
2022/01/09 00:13:21;;;;;;;5.38;4.80;;;;;;;1.66;100.00;94742.81;5000309;28;20781;-57
2022/01/09 00:15:49;;;;;;;5.22;4.72;;;;;;;2.10;100.00;94732.91;4994549;28;20077;-57
2022/01/09 00:18:17;;;;;;;5.57;5.07;;;;;;;1.80;100.00;94733.81;4995161;28;20073;-57
2022/01/09 00:20:46;;;;;;;5.60;4.50;;;;;;;2.06;100.00;94735.88;4995112;28;20470;-56
2022/01/09 00:23:14;;;;;;;5.88;4.70;;;;;;;2.01;100.00;94732.88;4991972;28;20093;-57
2022/01/09 00:25:42;;;;;;;4.80;4.40;;;;;;;2.08;100.00;94727.00;5008738;28;20069;-56
2022/01/09 00:28:12;;;;;;;4.90;4.43;;;;;;;2.11;100.00;94729.34;4997980;28;20105;-54
2022/01/09 00:30:41;;;;;;;5.10;4.60;;;;;;;1.83;100.00;94719.72;4989564;28;20070;-54
2022/01/09 00:33:09;;;;;;;5.35;4.72;;;;;;;2.09;100.00;94710.44;4993438;28;20489;-52
2022/01/09 00:35:37;;;;;;;5.45;4.95;;;;;;;2.31;100.00;94708.53;4998763;28;20120;-56
2022/01/09 00:38:06;;;;;;;5.00;4.53;;;;;;;2.85;100.00;94709.69;4995290;28;20078;-55
2022/01/09 00:40:34;;;;;;;5.13;4.50;;;;;;;2.51;100.00;94702.38;4992097;28;20435;-55
2022/01/09 00:43:08;;;;;;;5.75;4.63;;;;;;;2.69;100.00;94710.28;4997617;28;20077;-58
2022/01/09 00:45:38;;;;;;;5.72;4.55;;;;;;;2.94;100.00;94708.03;4999020;28;20085;-55
2022/01/09 00:48:07;;;;;;;6.53;4.50;;;;;;;2.82;100.00;94712.56;4999782;28;20074;-53
2022/01/09 00:50:36;;;;;;;5.78;4.82;;;;;;;2.78;100.00;94708.59;4993426;28;20062;-58
2022/01/09 00:53:05;;;;;;;4.40;4.00;;;;;;;2.32;100.00;94692.78;5000341;28;20074;-56
2022/01/09 00:55:34;;;;;;;5.05;4.55;;;;;;;2.20;100.00;94693.06;4996247;28;20648;-54
2022/01/09 00:58:03;;;;;;;4.82;4.32;;;;;;;2.60;100.00;94698.91;4998668;28;20058;-53
2022/01/09 01:00:31;;;;;;;4.50;4.10;;;;;;;2.11;100.00;94697.31;5003783;28;20076;-57
2022/01/09 01:03:02;;;;;;;4.85;4.35;;;;;;;2.57;100.00;94696.59;4988638;28;20081;-58
2022/01/09 01:05:31;;;;;;;4.78;4.38;;;;;;;2.04;100.00;94684.03;4984460;28;20524;-55
2022/01/09 01:07:59;;;;;;;5.60;4.20;;;;;;;2.48;100.00;94692.25;5005445;28;20115;-54
2022/01/09 01:10:28;;;;;;;4.32;3.92;;;;;;;2.72;100.00;94675.34;5003348;28;20088;-53
2022/01/09 01:12:56;;;;;;;5.72;4.80;;;;;;;2.52;100.00;94703.19;4999044;28;20081;-57
2022/01/09 01:15:24;;;;;;;4.50;4.10;;;;;;;2.93;100.00;94685.56;5001693;28;20073;-59
2022/01/09 01:17:53;;;;;;;4.78;4.00;;;;;;;3.05;100.00;94677.44;4996271;28;20074;-56
2022/01/09 01:20:23;;;;;;;4.70;4.30;;;;;;;2.37;100.00;94671.56;5009520;28;20166;-57
2022/01/09 01:22:52;;;;;;;5.07;4.57;;;;;;;2.26;100.00;94669.94;5000729;28;20469;-56
2022/01/09 01:25:21;;;;;;;4.28;3.80;;;;;;;2.39;100.00;94664.44;5000087;28;20081;-57
2022/01/09 01:27:50;;;;;;;4.82;4.43;;;;;;;2.90;100.00;94665.03;4999010;28;20065;-56
2022/01/09 01:30:18;;;;;;;4.38;4.00;;;;;;;3.04;100.00;94665.38;4985807;28;20062;-57
2022/01/09 01:32:46;;;;;;;4.00;3.70;;;;;;;2.42;100.00;94648.56;4979586;28;20059;-57
2022/01/09 01:35:15;;;;;;;4.55;4.15;;;;;;;2.37;100.00;94643.78;4988309;28;20058;-57
2022/01/09 01:37:45;;;;;;;4.40;4.00;;;;;;;2.29;100.00;94628.06;4999845;28;20482;-59
2022/01/09 01:40:16;;;;;;;4.37;3.97;;;;;;;2.34;100.00;94631.06;4996026;28;20078;-59
2022/01/09 01:42:45;;;;;;;4.35;3.92;;;;;;;2.43;100.00;94628.56;5005818;28;20469;-53
2022/01/09 01:45:14;;;;;;;4.13;3.78;;;;;;;2.54;100.00;94631.81;5000789;28;20073;-56
2022/01/09 01:47:43;;;;;;;4.10;3.80;;;;;;;2.38;100.00;94631.59;4996280;28;20126;-54
2022/01/09 01:50:13;;;;;;;4.72;3.70;;;;;;;2.41;100.00;94623.53;4997459;28;20065;-57
2022/01/09 01:52:44;;;;;;;;;;;;;;;2.48;100.00;94622.00;4997955;28;20088;-54
2022/01/09 01:55:14;;;;;;;;;;;;;;;2.74;100.00;94624.78;5005463;28;19967;-59
2022/01/09 01:57:43;;;;;;;6.63;4.00;;;;;;;2.62;100.00;94610.34;4999108;28;20002;-54
2022/01/09 02:00:14;;;;;;;4.20;3.80;;;;;;;2.74;100.00;94610.97;4999608;28;20065;-50
2022/01/09 02:02:42;;;;;;;3.97;3.63;;;;;;;2.49;100.00;94581.19;4998395;28;20061;-56
2022/01/09 02:05:12;;;;;;;4.15;3.72;;;;;;;2.63;100.00;94593.75;4998278;28;20096;-58
2022/01/09 02:07:41;;;;;;;4.22;3.83;;;;;;;2.90;100.00;94585.16;5001277;28;20093;-56
2022/01/09 02:10:10;;;;;;;5.00;4.50;;;;;;;2.75;100.00;94597.81;4994906;28;20537;-57
2022/01/09 02:12:41;;;;;;;4.75;4.10;;;;;;;2.92;100.00;94614.44;4985064;28;20073;-55
2022/01/09 02:15:29;;;;;;;4.00;3.60;;;;;;;2.87;100.00;94627.09;4996367;28;20559;-59
2022/01/09 02:17:57;;;;;;;5.00;3.88;;;;;;;2.92;100.00;94614.44;5006451;28;20532;-55
2022/01/09 02:20:27;;;;;;;4.80;3.95;;;;;;;2.90;100.00;94636.41;4996767;28;20062;-56
2022/01/09 02:22:56;;;;;;;4.28;3.75;;;;;;;2.94;100.00;94630.75;5002322;28;20193;-52
2022/01/09 02:25:24;;;;;;;4.35;3.85;;;;;;;2.91;100.00;94633.63;4999409;28;20140;-58
2022/01/09 02:27:53;;;;;;;5.55;3.92;;;;;;;2.69;100.00;94628.81;4998080;28;20065;-56
2022/01/09 02:30:21;;;;;;;4.47;4.07;;;;;;;2.53;100.00;94635.41;4996880;28;20074;-58
2022/01/09 02:32:50;;;;;;;3.70;3.40;;;;;;;2.68;100.00;94614.94;4993516;28;20042;-57
2022/01/09 02:35:18;;;;;;;4.60;3.78;;;;;;;2.80;100.00;94608.63;4994233;28;20762;-56
2022/01/09 02:37:48;;;;;;;3.95;3.65;;;;;;;2.91;100.00;94602.41;5010352;28;20089;-58
2022/01/09 02:40:16;;;;;;;4.20;3.80;;;;;;;2.96;100.00;94591.53;5002828;28;20082;-57
2022/01/09 02:42:45;;;;;;;4.18;3.88;;;;;;;2.93;100.00;94591.88;4997787;28;20570;-54
2022/01/09 02:45:13;;;;;;;3.88;3.42;;;;;;;2.96;100.00;94576.78;4998358;28;20680;-58
2022/01/09 02:47:42;;;;;;;4.07;3.72;;;;;;;2.65;100.00;94570.19;4986938;28;20078;-57
2022/01/09 02:50:18;;;;;;;3.90;3.60;;;;;;;2.82;100.00;94577.22;4985594;28;20080;-58
2022/01/09 02:52:52;;;;;;;4.90;3.70;;;;;;;3.11;100.00;94582.31;4996067;28;20093;-57
2022/01/09 02:55:21;;;;;;;3.83;3.53;;;;;;;3.11;100.00;94576.28;4998695;28;20548;-51
2022/01/09 02:57:52;;;;;;;4.15;3.60;;;;;;;2.76;100.00;94590.84;4998486;28;20563;-56
2022/01/09 03:00:22;;;;;;;4.05;3.75;;;;;;;2.95;100.00;94580.31;4982396;28;20097;-54
2022/01/09 03:02:51;;;;;;;4.03;3.70;;;;;;;2.73;100.00;94584.13;4987036;28;20061;-55
2022/01/09 03:05:20;;;;;;;3.85;3.55;;;;;;;2.82;100.00;94582.44;5002120;28;20061;-57
2022/01/09 03:07:50;;;;;;;4.10;3.50;;;;;;;3.14;100.00;94581.22;4998331;28;20085;-55
2022/01/09 03:10:19;;;;;;;4.10;3.80;;;;;;;2.95;100.00;94562.09;5006369;28;20078;-59
2022/01/09 03:12:49;;;;;;;4.23;3.83;;;;;;;3.09;100.00;94560.78;5004366;28;20069;-57
2022/01/09 03:15:18;;;;;;;3.80;3.40;;;;;;;2.94;100.00;94572.66;4994456;28;20046;-57
2022/01/09 03:17:47;;;;;;;3.83;3.42;;;;;;;2.75;100.00;94561.41;4999026;28;20551;-59
2022/01/09 03:20:19;;;;;;;3.58;3.33;;;;;;;3.01;100.00;94550.28;4990122;28;20073;-60
2022/01/09 03:22:48;;;;;;;4.00;3.60;;;;;;;3.09;100.00;94547.78;4981968;28;20085;-59
2022/01/09 03:25:17;;;;;;;3.70;3.40;;;;;;;3.21;100.00;94545.81;4999849;28;20675;-57
2022/01/09 03:27:48;;;;;;;3.50;3.30;;;;;;;3.01;100.00;94545.91;4999390;28;20520;-58
2022/01/09 03:30:17;;;;;;;;;;;;;;;3.26;100.00;94540.97;4995764;28;20536;-57
2022/01/09 03:32:46;;;;;;;3.83;3.53;;;;;;;3.12;100.00;94529.25;4999386;28;19961;-59
2022/01/09 03:35:16;;;;;;;4.75;3.60;;;;;;;2.99;100.00;94528.78;4992776;28;20543;-59
2022/01/09 03:37:45;;;;;;;3.55;3.30;;;;;;;3.17;100.00;94503.59;4997512;28;20084;-57
2022/01/09 03:40:16;;;;;;;3.80;3.50;;;;;;;3.33;100.00;94500.31;4999244;28;20107;-59
2022/01/09 03:42:46;;;;;;;3.63;3.42;;;;;;;3.25;100.00;94500.25;4995313;28;20637;-54
2022/01/09 03:45:14;;;;;;;3.47;3.27;;;;;;;3.37;100.00;94501.66;5000343;28;20073;-59
2022/01/09 03:47:43;;;;;;;3.90;3.55;;;;;;;3.36;100.00;94499.22;4995205;28;20500;-60
2022/01/09 03:50:13;;;;;;;3.75;3.45;;;;;;;3.50;100.00;94493.47;4995427;28;20070;-61
2022/01/09 03:52:41;;;;;;;3.70;3.40;;;;;;;3.14;100.00;94492.66;4996660;28;20084;-61
2022/01/09 03:55:12;;;;;;;3.75;3.40;;;;;;;3.17;100.00;94500.19;4995378;28;20073;-60
2022/01/09 03:57:41;;;;;;;3.92;3.55;;;;;;;3.36;100.00;94486.19;4981932;28;20073;-60
2022/01/09 04:00:14;;;;;;;3.33;3.13;;;;;;;2.98;100.00;94486.31;4979005;28;20086;-60
2022/01/09 04:02:43;;;;;;;3.70;3.40;;;;;;;3.03;100.00;94471.09;4987636;28;20228;-61
2022/01/09 04:05:12;;;;;;;3.60;3.30;;;;;;;3.15;100.00;94481.28;4995565;28;20062;-62
2022/01/09 04:07:40;;;;;;;3.60;3.30;;;;;;;3.17;100.00;94482.78;4975766;28;20101;-60
2022/01/09 04:10:22;;;;;;;3.60;3.33;;;;;;;3.23;100.00;94486.56;4976972;28;20113;-61
2022/01/09 04:12:58;;;;;;;5.38;3.83;;;;;;;3.59;100.00;94494.38;4997172;28;20069;-61
2022/01/09 04:15:28;;;;;;;3.67;3.38;;;;;;;3.39;100.00;94478.91;4997242;28;20077;-61
2022/01/09 04:17:57;;;;;;;3.70;3.40;;;;;;;3.28;100.00;94484.34;4986457;28;20416;-57
2022/01/09 04:20:28;;;;;;;3.35;3.05;;;;;;;3.00;100.00;94492.22;4980961;28;20089;-59
2022/01/09 04:22:57;;;;;;;3.20;3.00;;;;;;;3.19;100.00;94488.63;5006726;28;20061;-56
2022/01/09 04:25:25;;;;;;;3.78;3.35;;;;;;;3.39;100.00;94497.13;5005049;28;20085;-58
2022/01/09 04:27:55;;;;;;;4.10;3.00;;;;;;;3.39;100.00;94499.72;5000634;28;20572;-57
2022/01/09 04:30:23;;;;;;;3.42;3.13;;;;;;;3.50;100.00;94498.69;4992778;28;20070;-57
2022/01/09 04:32:53;;;;;;;3.30;3.00;;;;;;;3.64;100.00;94497.34;4996817;28;20057;-56
2022/01/09 04:35:21;;;;;;;3.42;3.20;;;;;;;3.17;100.00;94493.19;5005307;28;20724;-58
2022/01/09 04:37:50;;;;;;;3.38;3.08;;;;;;;3.27;100.00;94480.09;5002620;28;20084;-55
2022/01/09 04:40:19;;;;;;;3.42;3.13;;;;;;;3.26;100.00;94492.28;5002660;28;20078;-60
2022/01/09 04:42:51;;;;;;;3.03;2.83;;;;;;;3.34;100.00;94481.16;4994443;28;20077;-57
2022/01/09 04:45:21;;;;;;;2.90;2.70;;;;;;;3.53;100.00;94493.19;5000084;28;20066;-57
2022/01/09 04:47:51;;;;;;;3.00;2.80;;;;;;;3.41;100.00;94489.19;5000551;28;20085;-58
2022/01/09 04:50:24;;;;;;;3.03;2.80;;;;;;;3.53;100.00;94488.78;5003886;28;20141;-59
2022/01/09 04:52:59;;;;;;;2.80;2.60;;;;;;;3.48;100.00;94483.22;5002025;28;20459;-58
2022/01/09 04:55:28;;;;;;;4.80;2.83;;;;;;;3.62;100.00;94501.91;5003442;28;20526;-60
2022/01/09 04:57:56;;;;;;;2.75;2.55;;;;;;;3.80;100.00;94505.28;5002230;28;20552;-50
2022/01/09 05:00:25;;;;;;;2.60;2.40;;;;;;;3.85;100.00;94507.44;4981777;28;20077;-58
2022/01/09 05:02:53;;;;;;;2.70;2.50;;;;;;;3.89;100.00;94501.78;4992250;28;20069;-58
2022/01/09 05:05:23;;;;;;;3.50;2.65;;;;;;;3.71;100.00;94503.59;5001098;28;20092;-60
2022/01/09 05:07:52;;;;;;;2.92;2.72;;;;;;;3.72;100.00;94510.44;5000372;28;20062;-60
2022/01/09 05:10:20;;;;;;;3.05;2.50;;;;;;;3.84;100.00;94508.41;5003607;28;20078;-57
2022/01/09 05:12:49;;;;;;;2.80;2.60;;;;;;;3.73;100.00;94514.69;5005876;28;20107;-60
2022/01/09 05:15:18;;;;;;;2.75;2.60;;;;;;;3.82;100.00;94516.41;4997521;28;20947;-58
2022/01/09 05:17:47;;;;;;;3.20;2.88;;;;;;;3.69;100.00;94519.38;5000424;28;20115;-56
2022/01/09 05:20:16;;;;;;;3.65;2.60;;;;;;;3.65;100.00;94525.88;4997537;28;20073;-60
2022/01/09 05:22:46;;;;;;;2.70;2.50;;;;;;;3.79;100.00;94519.31;4999976;28;20547;-61
2022/01/09 05:25:14;;;;;;;2.87;2.67;;;;;;;3.93;100.00;94521.38;4984887;28;20082;-61
2022/01/09 05:27:43;;;;;;;2.90;2.70;;;;;;;3.89;100.00;94517.44;4998930;28;21242;-61
2022/01/09 05:30:11;;;;;;;2.78;2.58;;;;;;;3.78;100.00;94520.25;5001005;28;20066;-61
2022/01/09 05:32:40;;;;;;;2.80;2.60;;;;;;;3.92;100.00;94521.50;5002906;28;20073;-59
2022/01/09 05:35:13;;;;;;;2.90;2.70;;;;;;;3.85;100.00;94523.88;4998825;28;20069;-60
2022/01/09 05:37:41;;;;;;;3.28;2.50;;;;;;;3.91;100.00;94525.91;5001965;28;20141;-58
2022/01/09 05:40:12;;;;;;;2.65;2.50;;;;;;;4.02;100.00;94519.63;5004180;28;20092;-61
2022/01/09 05:42:41;;;;;;;2.90;2.70;;;;;;;3.83;100.00;94525.03;4998021;28;20074;-58
2022/01/09 05:45:10;;;;;;;2.90;2.70;;;;;;;4.07;100.00;94513.97;5003087;28;20073;-60
2022/01/09 05:47:39;;;;;;;2.70;2.50;;;;;;;3.81;100.00;94522.56;5001473;28;20073;-60
2022/01/09 05:50:08;;;;;;;2.67;2.47;;;;;;;4.03;100.00;94511.66;5001339;28;21972;-60
2022/01/09 05:52:36;;;;;;;2.40;2.30;;;;;;;4.06;100.00;94510.53;5007047;28;20080;-61
2022/01/09 05:55:05;;;;;;;2.67;2.45;;;;;;;4.29;100.00;94508.22;5001940;28;20121;-60
2022/01/09 05:57:35;;;;;;;2.42;2.33;;;;;;;4.44;100.00;94504.09;5000611;28;20072;-56
2022/01/09 06:00:04;;;;;;;2.30;2.20;;;;;;;4.46;100.00;94507.34;4999817;28;20077;-60
2022/01/09 06:02:33;;;;;;;2.40;2.30;;;;;;;4.51;100.00;94512.09;4998009;28;20065;-62
2022/01/09 06:05:01;;;;;;;2.55;2.45;;;;;;;4.62;100.00;94516.22;4998177;28;20070;-60
2022/01/09 06:07:30;;;;;;;2.42;2.33;;;;;;;4.73;100.00;94508.94;5001558;28;20069;-57
2022/01/09 06:09:58;;;;;;;2.30;2.20;;;;;;;4.79;100.00;94504.88;4992444;28;20081;-60
2022/01/09 06:12:26;;;;;;;2.38;2.28;;;;;;;4.85;100.00;94496.44;5000229;28;20104;-59
2022/01/09 06:14:56;;;;;;;2.60;2.40;;;;;;;4.76;100.00;94513.84;4998989;28;20077;-60
2022/01/09 06:17:25;;;;;;;2.30;2.20;;;;;;;4.73;100.00;94508.94;4988423;28;20077;-58
2022/01/09 06:19:53;;;;;;;2.30;2.20;;;;;;;4.81;100.00;94512.53;4984651;28;20466;-59
2022/01/09 06:22:22;;;;;;;2.20;2.10;;;;;;;4.84;100.00;94517.47;4978740;28;20085;-60
2022/01/09 06:24:51;;;;;;;2.30;2.10;;;;;;;4.76;100.00;94516.44;4998499;28;20069;-61
2022/01/09 06:27:21;;;;;;;2.20;2.10;;;;;;;4.83;100.00;94516.66;4988642;28;20093;-56
2022/01/09 06:29:49;;;;;;;2.27;2.17;;;;;;;4.72;100.00;94522.97;4987067;28;20061;-59
2022/01/09 06:32:19;;;;;;;2.20;2.10;;;;;;;4.85;100.00;94512.09;4992981;28;20065;-62
2022/01/09 06:34:47;;;;;;;2.20;2.10;;;;;;;4.86;100.00;94532.00;4997052;28;20552;-59
2022/01/09 06:37:16;;;;;;;2.30;2.20;;;;;;;4.90;100.00;94522.88;5001811;28;20556;-59
2022/01/09 06:39:45;;;;;;;2.28;2.17;;;;;;;4.91;100.00;94537.56;5004286;28;20080;-57
2022/01/09 06:42:13;;;;;;;2.33;2.22;;;;;;;4.98;100.00;94549.00;4997816;28;20624;-60
2022/01/09 06:44:42;;;;;;;2.20;2.10;;;;;;;4.88;100.00;94550.94;5003556;28;20556;-59
2022/01/09 06:47:11;;;;;;;2.40;2.30;;;;;;;4.89;100.00;94549.97;4994322;28;20069;-60
2022/01/09 06:49:41;;;;;;;2.40;2.30;;;;;;;4.95;100.00;94565.00;4994197;28;20081;-60
2022/01/09 06:52:09;;;;;;;2.23;2.13;;;;;;;4.74;100.00;94560.16;4979072;28;20075;-58
2022/01/09 06:54:37;;;;;;;2.13;2.03;;;;;;;4.76;100.00;94576.50;4978491;28;21077;-58
2022/01/09 06:57:06;;;;;;;2.50;2.40;;;;;;;4.82;100.00;94582.91;4979141;28;20081;-61
2022/01/09 06:59:35;;;;;;;2.10;2.00;;;;;;;4.74;100.00;94588.06;4984059;28;20076;-59
2022/01/09 07:02:03;;;;;;;2.22;2.13;;;;;;;4.64;100.00;94569.09;4985630;28;20065;-55
2022/01/09 07:04:32;;;;;;;2.10;2.00;;;;;;;4.70;100.00;94577.13;4997905;28;20122;-59
2022/01/09 07:07:02;;;;;;;2.20;2.10;;;;;;;4.69;100.00;94575.50;4988884;28;20525;-61
2022/01/09 07:09:30;;;;;;;2.70;2.50;;;;;;;4.65;100.00;94583.78;4995140;28;20449;-61
2022/01/09 07:11:58;;;;;;;2.40;2.30;;;;;;;4.60;100.00;94602.50;5000291;28;20072;-57
2022/01/09 07:14:27;;;;;;;2.33;2.20;;;;;;;4.51;100.00;94596.44;4999488;28;20150;-59
2022/01/09 07:16:55;;;;;;;2.10;2.00;;;;;;;4.49;100.00;94608.00;4992723;28;20092;-59
2022/01/09 07:19:24;;;;;;;2.20;2.10;;;;;;;4.33;100.00;94616.50;4996524;28;20554;-57
2022/01/09 07:21:52;;;;;;;2.30;2.20;;;;;;;4.30;100.00;94624.63;4998230;28;20066;-58
2022/01/09 07:24:22;;;;;;;2.30;2.20;;;;;;;4.28;100.00;94619.59;4993772;28;20524;-56
2022/01/09 07:26:51;;;;;;;2.30;2.20;;;;;;;4.15;100.00;94618.34;4996424;28;20088;-58
2022/01/09 07:29:19;;;;;;;2.30;2.20;;;;;;;4.18;100.00;94625.88;5006785;28;20068;-55
2022/01/09 07:31:47;;;;;;;2.50;2.40;;;;;;;4.10;100.00;94631.03;4997642;28;20061;-58
2022/01/09 07:34:16;;;;;;;2.40;2.30;;;;;;;4.14;100.00;94664.47;5007341;28;20081;-61
2022/01/09 07:36:44;;;;;;;2.47;2.38;;;;;;;4.07;100.00;94645.16;4998402;28;20070;-60
2022/01/09 07:39:13;;;;;;;2.30;2.20;;;;;;;3.98;100.00;94679.97;4998571;28;20070;-55
2022/01/09 07:41:43;;;;;;;2.53;2.42;;;;;;;3.90;100.00;94675.50;4999796;28;20079;-56
2022/01/09 07:44:12;;;;;;;2.72;2.63;;;;;;;3.80;100.00;94691.19;4998658;28;20064;-59
2022/01/09 07:46:40;;;;;;;2.50;2.40;;;;;;;3.73;100.00;94710.19;5015933;28;20069;-57
2022/01/09 07:49:08;;;;;;;2.30;2.20;;;;;;;3.49;100.00;94706.31;4996168;28;20081;-59
2022/01/09 07:51:37;;;;;;;2.50;2.40;;;;;;;3.42;100.00;94722.69;4996138;28;20157;-62
2022/01/09 07:54:19;;;;;;;2.40;2.30;;;;;;;3.31;100.00;94718.47;4996086;28;20058;-60
2022/01/09 07:56:49;;;;;;;2.55;2.40;;;;;;;3.18;100.00;94707.56;4994564;28;20042;-59
2022/01/09 07:59:18;;;;;;;2.55;2.45;;;;;;;3.23;100.00;94742.59;4991153;28;20548;-62
2022/01/09 08:01:49;;;;;;;2.60;2.50;;;;;;;3.05;100.00;94745.13;5001390;28;20084;-58
2022/01/09 08:04:18;;;;;;;2.55;2.45;;;;;;;3.03;100.00;94760.09;4998666;28;20085;-58
2022/01/09 08:06:47;;;;;;;2.50;2.40;;;;;;;2.98;100.00;94769.28;4998356;28;20066;-58
2022/01/09 08:09:15;;;;;;;2.50;2.40;;;;;;;2.96;100.00;94766.81;4997725;28;20073;-60
2022/01/09 08:11:44;;;;;;;2.90;2.80;;;;;;;3.06;100.00;94790.22;4992582;28;20070;-58
2022/01/09 08:14:13;;;;;;;2.60;2.50;;;;;;;3.10;100.00;94786.38;4985218;28;20061;-60
2022/01/09 08:16:42;;;;;;;2.60;2.50;;;;;;;3.18;100.00;94796.09;4979733;28;20572;-60
2022/01/09 08:19:12;;;;;;;2.50;2.40;;;;;;;3.12;100.00;94801.84;5003895;28;20836;-57
2022/01/09 08:21:40;;;;;;;2.58;2.47;;;;;;;3.11;100.00;94803.66;5002174;28;20054;-55
2022/01/09 08:24:10;;;;;;;2.58;2.47;;;;;;;3.12;100.00;94794.03;4998302;28;20077;-57
2022/01/09 08:26:38;;;;;;;2.50;2.40;;;;;;;3.10;100.00;94812.44;4992600;28;20062;-59
2022/01/09 08:29:06;;;;;;;2.60;2.50;;;;;;;3.18;100.00;94816.94;5002611;28;20315;-58
2022/01/09 08:31:36;;;;;;;5.95;3.15;;;;;;;3.05;100.00;94823.25;4996519;28;20463;-56
2022/01/09 08:34:05;;;;;;;2.40;2.30;;;;;;;3.12;100.00;94828.72;4985061;28;20462;-58
2022/01/09 08:36:34;;;;;;;2.60;2.50;;;;;;;2.96;100.00;94812.84;4991344;28;20504;-60
2022/01/09 08:39:03;;;;;;;2.50;2.40;;;;;;;3.07;100.00;94842.16;4994759;28;20065;-60
2022/01/09 08:41:32;;;;;;;2.67;2.47;;;;;;;2.97;100.00;94840.53;4994520;28;20561;-57
2022/01/09 08:44:19;;;;;;;2.40;2.30;;;;;;;2.98;100.00;94849.97;4990580;28;20049;-57
2022/01/09 08:46:48;;;;;;;2.50;2.40;;;;;;;2.98;100.00;94845.59;4980374;28;20077;-57
2022/01/09 08:49:17;;;;;;;2.65;2.55;;;;;;;3.09;100.00;94842.81;4982743;28;20093;-58
2022/01/09 08:51:45;;;;;;;2.47;2.38;;;;;;;3.13;100.00;94851.19;4995651;28;20068;-55
2022/01/09 08:54:14;;;;;;;2.60;2.50;;;;;;;3.24;100.00;94856.25;4981024;28;20084;-53
2022/01/09 08:56:42;;;;;;;2.60;2.50;;;;;;;3.18;100.00;94858.59;4991643;28;20082;-57
2022/01/09 08:59:12;;;;;;;2.70;2.60;;;;;;;3.38;100.00;94860.22;4999810;28;20070;-59
2022/01/09 09:01:45;;;;;;;2.30;2.20;;;;;;;3.40;100.00;94860.88;4996192;28;20081;-58
2022/01/09 09:04:15;;;;;;;2.42;2.33;;;;;;;3.32;100.00;94860.78;5004390;28;20081;-59
2022/01/09 09:06:44;;;;;;;2.50;2.40;;;;;;;3.43;100.00;94875.41;4995875;28;20101;-57
2022/01/09 09:09:12;;;;;;;2.40;2.30;;;;;;;3.38;100.00;94867.22;5004080;28;20429;-60
2022/01/09 09:11:41;;;;;;;2.60;2.50;;;;;;;3.59;100.00;94882.66;5001912;28;20065;-58
2022/01/09 09:14:09;;;;;;;2.50;2.40;;;;;;;3.70;100.00;94892.91;4996227;28;20073;-60
2022/01/09 09:16:38;;;;;;;2.30;2.20;;;;;;;3.61;100.00;94884.16;4995084;28;20184;-59
2022/01/09 09:19:06;;;;;;;2.30;2.20;;;;;;;3.64;100.00;94891.69;5001703;28;20088;-58
2022/01/09 09:21:36;;;;;;;2.30;2.20;;;;;;;3.78;100.00;94898.25;4998806;28;20539;-53
2022/01/09 09:24:05;;;;;;;2.40;2.30;;;;;;;3.77;100.00;94901.81;5002200;28;20472;-58
2022/01/09 09:26:33;;;;;;;2.42;2.33;;;;;;;3.75;100.00;94888.94;5008219;28;20065;-56
2022/01/09 09:29:01;;;;;;;2.40;2.30;;;;;;;3.80;100.00;94910.19;5001035;28;20532;-58
2022/01/09 09:31:30;;;;;;;2.50;2.40;;;;;;;3.96;100.00;94911.38;4999675;28;20077;-55
2022/01/09 09:33:58;;;;;;;2.30;2.20;;;;;;;3.93;100.00;94916.88;4988424;28;20152;-57
2022/01/09 09:36:27;;;;;;;2.40;2.30;;;;;;;3.87;100.00;94913.03;4994387;28;20088;-59
2022/01/09 09:38:56;;;;;;;2.40;2.30;;;;;;;3.86;100.00;94927.06;4997750;28;20077;-59
2022/01/09 09:41:25;;;;;;;2.58;2.40;;;;;;;4.04;100.00;94934.97;4997708;28;20073;-57
2022/01/09 09:43:54;;;;;;;2.42;2.33;;;;;;;3.92;100.00;94926.50;5002402;28;20069;-53
2022/01/09 09:46:23;;;;;;;2.50;2.25;;;;;;;3.98;100.00;94931.13;4989629;28;20610;-58
2022/01/09 09:48:52;;;;;;;2.50;2.40;;;;;;;4.17;100.00;94942.47;5001029;28;20061;-60
2022/01/09 09:51:20;;;;;;;2.47;2.38;;;;;;;4.19;100.00;94956.19;5002307;28;20532;-58
2022/01/09 09:53:49;;;;;;;2.58;2.47;;;;;;;4.33;100.00;94952.28;5001532;28;20073;-54
2022/01/09 09:56:18;;;;;;;2.40;2.30;;;;;;;4.29;100.00;94960.38;4999325;28;20448;-58
2022/01/09 09:58:49;;;;;;;2.63;2.43;;;;;;;4.32;100.00;94967.13;5004286;28;20085;-60
2022/01/09 10:01:23;;;;;;;2.40;2.30;;;;;;;4.23;100.00;94963.59;5000769;28;20073;-60
2022/01/09 10:03:56;;;;;;;2.60;2.40;;;;;;;4.12;100.00;94963.75;5001480;28;20066;-59
2022/01/09 10:06:36;;;;;;;2.60;2.40;;;;;;;4.03;100.00;94972.44;5001813;28;20069;-58
2022/01/09 10:09:12;;;;;;;2.53;2.42;;;;;;;4.08;100.00;94970.22;4996172;28;20694;-60
2022/01/09 10:11:48;;;;;;;2.40;2.30;;;;;;;4.09;100.00;94974.47;5000725;28;20069;-58
2022/01/09 10:14:19;;;;;;;2.67;2.47;;;;;;;4.19;100.00;94979.66;4999490;28;20080;-59
2022/01/09 10:17:12;;;;;;;2.35;2.25;;;;;;;4.20;100.00;94976.91;4999869;28;20088;-64
2022/01/09 10:19:43;;;;;;;2.47;2.38;;;;;;;4.06;100.00;94977.38;4983413;28;20093;-57
2022/01/09 10:22:32;;;;;;;2.78;2.58;;;;;;;4.09;100.00;94987.50;5004541;28;20069;-59
2022/01/09 10:25:21;;;;;;;2.65;2.55;;;;;;;4.05;100.00;95000.00;4969848;28;20450;-58
2022/01/09 10:27:55;;;;;;;2.63;2.47;;;;;;;4.01;100.00;94976.97;4993839;28;20133;-58
2022/01/09 10:30:26;;;;;;;2.60;2.50;;;;;;;4.15;100.00;94999.16;4995307;28;20066;-55
2022/01/09 10:32:56;;;;;;;2.40;2.20;;;;;;;4.10;100.00;94976.13;4994088;28;20537;-57
2022/01/09 10:35:26;;;;;;;2.10;2.00;;;;;;;4.27;100.00;94987.63;4991985;28;20687;-52
2022/01/09 10:38:07;;;;;;;2.47;2.38;;;;;;;4.37;100.00;94993.63;4987955;28;20066;-60
2022/01/09 10:40:38;;;;;;;2.50;2.30;;;;;;;4.27;100.00;94992.84;4999198;28;20485;-56
2022/01/09 10:43:10;;;;;;;2.50;2.30;;;;;;;4.32;100.00;95006.25;4996122;28;20096;-59
2022/01/09 10:45:40;;;;;;;2.70;2.50;;;;;;;4.41;100.00;94994.97;4993787;28;20073;-60
2022/01/09 10:48:11;;;;;;;2.47;2.38;;;;;;;4.27;100.00;95005.88;4993182;28;20073;-58
2022/01/09 10:50:42;;;;;;;2.88;2.72;;;;;;;4.40;100.00;94979.44;4983113;28;20583;-57
2022/01/09 10:53:24;;;;;;;2.80;2.70;;;;;;;4.49;100.00;95000.28;4978641;28;20548;-58
2022/01/09 10:56:09;;;;;;;2.67;2.47;;;;;;;4.44;100.00;95014.72;4996077;28;20076;-57
2022/01/09 10:58:41;;;;;;;2.22;2.08;;;;;;;4.57;100.00;95010.00;4992154;28;20081;-57
2022/01/09 11:01:15;;;;;;;4.43;3.00;;;;;;;4.36;100.00;95014.63;5000730;28;20065;-53
2022/01/09 11:03:45;;;;;;;2.42;2.30;;;;;;;4.33;100.00;95005.28;4997829;28;20081;-55
2022/01/09 11:06:14;;;;;;;2.58;2.35;;;;;;;4.40;100.00;95013.38;4992059;28;20066;-60
2022/01/09 11:08:43;;;;;;;2.63;2.42;;;;;;;4.40;100.00;95018.59;4994224;28;20073;-60
2022/01/09 11:11:20;;;;;;;2.28;2.10;;;;;;;4.64;100.00;95021.53;4991216;28;20081;-59
2022/01/09 11:13:52;;;;;;;2.50;2.30;;;;;;;4.46;100.00;95020.63;4988912;28;20082;-61
2022/01/09 11:16:33;;;;;;;2.85;2.53;;;;;;;4.51;100.00;95021.03;4999918;28;20089;-55
2022/01/09 11:19:11;;;;;;;2.50;2.30;;;;;;;4.60;100.00;95025.38;4992566;28;20073;-56
2022/01/09 11:21:41;;;;;;;2.40;2.20;;;;;;;4.61;100.00;95021.84;4996316;28;20081;-59
2022/01/09 11:24:30;;;;;;;2.28;2.10;;;;;;;4.73;100.00;95023.28;4994589;28;20073;-57
2022/01/09 11:27:01;;;;;;;3.17;2.85;;;;;;;4.66;100.00;95022.22;4991527;28;20077;-56
2022/01/09 11:29:36;;;;;;;;;;;;;;;4.75;100.00;95033.59;4990202;28;20081;-56
2022/01/09 11:32:13;;;;;;;2.42;2.28;;;;;;;-146.19;100.00;58918.88;4993534;28;19956;-57
2022/01/09 11:34:51;;;;;;;2.60;2.40;;;;;;;-146.19;100.00;113004.16;4991664;28;20086;-60
2022/01/09 11:37:27;;;;;;;2.47;2.30;;;;;;;;;;4991339;28;20082;-55
2022/01/09 11:39:56;;;;;;;2.50;2.30;;;;;;;;;;4994875;28;21506;-57
2022/01/09 11:42:24;;;;;;;2.50;2.30;;;;;;;4.92;100.00;95042.41;4980169;28;20071;-61
2022/01/09 11:44:56;;;;;;;2.60;2.40;;;;;;;5.07;100.00;95034.94;4973291;28;20525;-60
2022/01/09 11:47:25;;;;;;;3.05;2.45;;;;;;;5.12;100.00;95043.97;4987606;28;20691;-58