Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:47;;;;;;;13.02;5.03;;;;;;;3.54;100.00;102816.22;5211812;28;20036;-77
2021/03/18 00:04:19;;;;;;;13.00;3.17;;;;;;;3.51;100.00;102812.84;5213187;28;20378;-79
2021/03/18 00:06:50;;;;;;;8.10;3.95;;;;;;;3.45;100.00;102807.81;5211838;28;20475;-79
2021/03/18 00:09:21;;;;;;;10.43;4.22;;;;;;;3.35;100.00;102805.59;5194826;28;20028;-79
2021/03/18 00:11:52;;;;;;;20.38;5.10;;;;;;;3.33;100.00;102794.22;5194134;28;20029;-79
2021/03/18 00:14:24;;;;;;;12.68;4.65;;;;;;;3.32;100.00;102795.16;5190369;28;20026;-77
2021/03/18 00:16:54;;;;;;;13.35;4.35;;;;;;;3.31;100.00;102788.13;5190140;28;20025;-76
2021/03/18 00:19:25;;;;;;;15.00;4.38;;;;;;;3.18;100.00;102792.28;5194452;28;20140;-77
2021/03/18 00:21:55;;;;;;;14.32;4.57;;;;;;;3.13;100.00;102788.97;5211346;28;20407;-78
2021/03/18 00:24:26;;;;;;;9.73;4.22;;;;;;;2.97;100.00;102780.88;5211001;28;20026;-78
2021/03/18 00:26:56;;;;;;;13.00;4.43;;;;;;;2.92;100.00;102788.16;5210250;28;20028;-79
2021/03/18 00:29:27;;;;;;;14.73;4.68;;;;;;;2.90;100.00;102771.44;5192034;28;20112;-78
2021/03/18 00:31:57;;;;;;;11.63;4.28;;;;;;;2.81;100.00;102777.16;5209668;28;20065;-78
2021/03/18 00:34:28;;;;;;;10.00;4.15;;;;;;;2.80;100.00;102786.03;5209667;28;20030;-78
2021/03/18 00:36:58;;;;;;;18.73;4.50;;;;;;;2.73;100.00;102788.13;5192410;28;20021;-78
2021/03/18 00:39:29;;;;;;;9.85;4.38;;;;;;;2.75;100.00;102790.69;5210024;28;20032;-78
2021/03/18 00:41:59;;;;;;;10.65;3.78;;;;;;;2.71;100.00;102786.44;5210237;28;20029;-79
2021/03/18 00:44:30;;;;;;;15.50;4.10;;;;;;;2.63;100.00;102778.84;5192325;28;20036;-79
2021/03/18 00:47:00;;;;;;;12.57;3.70;;;;;;;2.70;100.00;102790.03;5209944;28;20498;-79
2021/03/18 00:49:30;;;;;;;11.68;4.35;;;;;;;2.59;100.00;102793.16;5193732;28;20033;-78
2021/03/18 00:52:01;;;;;;;21.52;3.95;;;;;;;2.48;100.00;102800.72;5205711;28;20025;-78
2021/03/18 00:54:31;;;;;;;12.18;4.03;;;;;;;2.37;100.00;102795.91;5205396;28;20498;-78
2021/03/18 00:57:02;;;;;;;14.20;4.03;;;;;;;2.30;100.00;102794.41;5208730;28;20025;-79
2021/03/18 00:59:33;;;;;;;14.05;3.92;;;;;;;2.24;100.00;102792.03;5211413;28;20032;-79
2021/03/18 01:02:03;;;;;;;11.30;4.10;;;;;;;2.17;100.00;102786.16;5209058;28;20022;-78
2021/03/18 01:04:34;;;;;;;16.27;4.22;;;;;;;2.15;100.00;102790.63;5209814;28;20026;-78
2021/03/18 01:07:04;;;;;;;12.50;3.35;;;;;;;2.14;100.00;102791.56;5193258;28;20444;-78
2021/03/18 01:09:35;;;;;;;8.68;3.78;;;;;;;2.08;100.00;102792.69;5211247;28;20184;-79
2021/03/18 01:12:05;;;;;;;15.20;3.30;;;;;;;1.97;100.00;102783.47;5193655;28;20030;-79
2021/03/18 01:14:36;;;;;;;14.13;3.88;;;;;;;1.90;100.00;102779.34;5193120;28;20056;-77
2021/03/18 01:17:06;;;;;;;11.95;3.63;;;;;;;1.83;100.00;102773.44;5210969;28;20013;-78
2021/03/18 01:19:37;;;;;;;10.57;3.83;;;;;;;1.81;100.00;102773.50;5211281;28;20030;-79
2021/03/18 01:22:07;;;;;;;14.32;3.75;;;;;;;1.76;100.00;102772.84;5204885;28;20048;-78
2021/03/18 01:24:38;;;;;;;15.77;4.30;;;;;;;1.73;100.00;102780.03;5204850;28;20034;-80
2021/03/18 01:27:08;;;;;;;15.55;4.15;;;;;;;1.68;100.00;102777.56;5203950;28;20018;-78
2021/03/18 01:29:39;;;;;;;12.88;3.47;;;;;;;1.64;100.00;102777.75;5204124;28;20063;-78
2021/03/18 01:32:09;;;;;;;15.35;4.07;;;;;;;1.61;100.00;102784.03;5202614;28;20345;-78
2021/03/18 01:34:39;;;;;;;14.55;3.75;;;;;;;1.57;100.00;102785.09;5204184;28;20033;-78
2021/03/18 01:37:10;;;;;;;8.05;4.05;;;;;;;1.56;100.00;102788.66;5204316;28;20040;-78
2021/03/18 01:39:40;;;;;;;16.10;3.97;;;;;;;1.51;100.00;102787.97;5203956;28;20536;-78
2021/03/18 01:42:11;;;;;;;15.05;3.80;;;;;;;1.49;100.00;102789.81;5204019;28;20033;-78
2021/03/18 01:44:41;;;;;;;13.60;4.15;;;;;;;1.53;100.00;102780.81;5204128;28;20021;-77
2021/03/18 01:47:12;;;;;;;17.05;4.72;;;;;;;1.59;100.00;102777.94;5207865;28;20041;-79
2021/03/18 01:49:42;;;;;;;19.80;4.97;;;;;;;1.63;100.00;102778.69;5210720;28;20467;-77
2021/03/18 01:52:13;;;;;;;15.30;5.13;;;;;;;1.63;100.00;102783.97;5209571;28;20152;-78
2021/03/18 01:54:43;;;;;;;26.48;5.88;;;;;;;1.62;100.00;102791.06;5189164;28;20506;-78
2021/03/18 01:57:14;;;;;;;19.65;6.22;;;;;;;1.64;100.00;102794.47;5207534;28;20124;-78
2021/03/18 01:59:44;;;;;;;19.63;5.63;;;;;;;1.58;100.00;102792.09;5208243;28;20022;-78
2021/03/18 02:02:16;;;;;;;16.88;5.03;;;;;;;1.54;100.00;102793.13;5191496;28;20587;-78
2021/03/18 02:04:47;;;;;;;15.80;4.18;;;;;;;1.51;100.00;102793.25;5208894;28;20021;-78
2021/03/18 02:07:17;;;;;;;17.42;4.55;;;;;;;1.48;100.00;102793.38;5208584;28;20029;-78
2021/03/18 02:09:48;;;;;;;16.17;3.80;;;;;;;1.45;100.00;102799.63;5191058;28;20072;-78
2021/03/18 02:12:18;;;;;;;11.65;4.35;;;;;;;1.43;100.00;102796.19;5208490;28;20036;-78
2021/03/18 02:14:50;;;;;;;15.25;4.90;;;;;;;1.41;100.00;102786.63;5208100;28;20053;-78
2021/03/18 02:17:31;;;;;;;20.92;4.65;;;;;;;1.41;100.00;102789.25;5208386;28;20021;-78
2021/03/18 02:20:10;;;;;;;22.75;5.22;;;;;;;1.45;100.00;102796.13;5190202;28;20030;-75
2021/03/18 02:23:13;;;;;;;14.65;4.60;;;;;;;1.43;100.00;102788.25;5210517;28;20029;-79
2021/03/18 02:26:08;;;;;;;16.38;5.25;;;;;;;1.39;100.00;102780.50;5165599;28;20430;-78
2021/03/18 02:28:58;;;;;;;20.48;4.70;;;;;;;1.45;100.00;102785.53;5210427;28;20121;-79
2021/03/18 02:31:49;;;;;;;11.50;3.90;;;;;;;1.47;100.00;102775.78;5209537;28;20025;-78
2021/03/18 02:34:20;;;;;;;11.30;3.92;;;;;;;1.47;100.00;102767.84;5192548;28;20022;-77
2021/03/18 02:37:03;;;;;;;12.48;3.90;;;;;;;1.48;100.00;102767.78;5210793;28;20049;-77
2021/03/18 02:39:42;;;;;;;13.73;4.00;;;;;;;1.49;100.00;102766.00;5192617;28;20021;-78
2021/03/18 02:42:18;;;;;;;15.23;4.22;;;;;;;1.47;100.00;102759.91;5208713;28;20051;-77
2021/03/18 02:44:52;;;;;;;19.23;4.10;;;;;;;1.46;100.00;102760.84;5195708;28;20025;-79
2021/03/18 02:47:25;;;;;;;16.10;4.28;;;;;;;1.43;100.00;102755.66;5196731;28;20119;-78
2021/03/18 02:49:58;;;;;;;15.38;3.97;;;;;;;1.39;100.00;102746.97;5214447;28;20025;-78
2021/03/18 02:52:31;;;;;;;14.02;4.07;;;;;;;1.36;100.00;102744.47;5212768;28;20028;-78
2021/03/18 02:55:06;;;;;;;12.70;3.83;;;;;;;1.32;100.00;102737.56;5213804;28;20030;-78
2021/03/18 02:57:39;;;;;;;18.50;3.47;;;;;;;1.32;100.00;102742.00;5196218;28;20044;-79
2021/03/18 03:00:13;;;;;;;9.77;3.47;;;;;;;1.24;100.00;102750.22;5214313;28;20051;-79
2021/03/18 03:02:46;;;;;;;11.77;3.45;;;;;;;1.17;100.00;102754.03;5209251;28;20021;-78
2021/03/18 03:05:24;;;;;;;13.85;3.35;;;;;;;1.15;100.00;102762.00;5206666;28;20741;-79
2021/03/18 03:07:56;;;;;;;12.70;4.35;;;;;;;1.15;100.00;102747.94;5211281;28;20040;-78
2021/03/18 03:10:27;;;;;;;16.23;3.35;;;;;;;1.18;100.00;102742.53;5206874;28;20026;-78
2021/03/18 03:12:59;;;;;;;13.73;3.63;;;;;;;1.19;100.00;102736.31;5190300;28;20037;-79
2021/03/18 03:15:32;;;;;;;18.90;3.95;;;;;;;1.22;100.00;102731.78;5206894;28;20021;-78
2021/03/18 03:18:07;;;;;;;14.40;4.20;;;;;;;1.24;100.00;102732.56;5190153;28;20033;-77
2021/03/18 03:20:38;;;;;;;15.73;3.40;;;;;;;1.25;100.00;102726.34;5207624;28;20037;-78
2021/03/18 03:23:09;;;;;;;23.45;5.65;;;;;;;1.27;100.00;102719.25;5205833;28;20033;-78
2021/03/18 03:25:40;;;;;;;21.13;5.70;;;;;;;1.28;100.00;102726.25;5207149;28;20383;-78
2021/03/18 03:28:13;;;;;;;18.75;5.25;;;;;;;1.28;100.00;102726.25;5192403;28;20037;-78
2021/03/18 03:30:44;;;;;;;12.15;4.47;;;;;;;1.27;100.00;102726.31;5195242;28;20387;-78
2021/03/18 03:33:15;;;;;;;12.77;4.43;;;;;;;1.22;100.00;102718.56;5212322;28;20029;-78
2021/03/18 03:35:45;;;;;;;19.02;3.90;;;;;;;1.15;100.00;102725.00;5212993;28;20022;-79
2021/03/18 03:38:16;;;;;;;16.45;4.35;;;;;;;1.11;100.00;102723.41;5212411;28;20026;-79
2021/03/18 03:40:47;;;;;;;11.30;4.40;;;;;;;1.04;100.00;102722.78;5212882;28;20045;-77
2021/03/18 03:43:19;;;;;;;15.60;3.95;;;;;;;0.99;100.00;102724.72;5195259;28;20041;-79
2021/03/18 03:45:52;;;;;;;18.25;4.40;;;;;;;0.94;100.00;102726.69;5213728;28;20454;-78
2021/03/18 03:48:23;;;;;;;19.85;4.13;;;;;;;0.92;100.00;102725.03;5213267;28;20272;-78
2021/03/18 03:50:54;;;;;;;15.80;3.70;;;;;;;0.90;100.00;102724.22;5212233;28;20055;-78
2021/03/18 03:53:34;;;;;;;15.48;4.43;;;;;;;0.87;100.00;102722.56;5195647;28;20044;-79
2021/03/18 03:56:16;;;;;;;21.10;3.85;;;;;;;0.84;100.00;102708.59;5212586;28;20079;-78
2021/03/18 03:58:51;;;;;;;15.35;4.20;;;;;;;0.81;100.00;102706.97;5193756;28;20075;-78
2021/03/18 04:01:37;;;;;;;14.10;3.70;;;;;;;0.75;100.00;102708.06;5191828;28;20022;-78
2021/03/18 04:04:10;;;;;;;;;;;;;;;0.71;100.00;102711.72;5211783;28;20125;-78
2021/03/18 04:06:43;;;;;;;11.30;3.90;;;;;;;0.67;100.00;102712.75;5210412;28;19971;-78
2021/03/18 04:09:17;;;;;;;22.08;4.32;;;;;;;0.65;100.00;102711.97;5207090;28;20014;-78
2021/03/18 04:11:49;;;;;;;12.93;4.28;;;;;;;0.63;100.00;102726.97;5210734;28;20118;-78
2021/03/18 04:14:24;;;;;;;21.65;3.72;;;;;;;0.62;100.00;102730.53;5192865;28;20025;-77
2021/03/18 04:16:59;;;;;;;9.05;3.85;;;;;;;0.67;100.00;102740.94;5211487;28;20387;-79
2021/03/18 04:19:30;;;;;;;17.83;4.75;;;;;;;0.66;100.00;102753.28;5212142;28;20029;-77
2021/03/18 04:22:02;;;;;;;15.13;4.28;;;;;;;0.62;100.00;102745.53;5210551;28;20021;-79
2021/03/18 04:24:34;;;;;;;21.63;4.43;;;;;;;0.60;100.00;102748.22;5194168;28;20026;-79
2021/03/18 04:27:05;;;;;;;21.85;4.20;;;;;;;0.60;100.00;102742.94;5195222;28;20043;-79
2021/03/18 04:29:38;;;;;;;21.15;4.35;;;;;;;0.64;100.00;102736.63;5210475;28;20108;-79
2021/03/18 04:32:11;;;;;;;22.58;4.07;;;;;;;0.70;100.00;102739.06;5190665;28;20369;-79
2021/03/18 04:34:43;;;;;;;12.65;3.65;;;;;;;0.76;100.00;102736.19;5206419;28;20025;-79
2021/03/18 04:37:14;;;;;;;13.18;3.83;;;;;;;0.80;100.00;102739.56;5210402;28;20057;-78
2021/03/18 04:39:45;;;;;;;13.13;3.88;;;;;;;0.87;100.00;102740.22;5209064;28;20514;-78
2021/03/18 04:42:16;;;;;;;11.82;3.63;;;;;;;0.92;100.00;102738.25;5208518;28;20025;-78
2021/03/18 04:44:48;;;;;;;19.33;4.15;;;;;;;0.98;100.00;102724.81;5209216;28;20051;-78
2021/03/18 04:47:20;;;;;;;17.13;3.88;;;;;;;1.04;100.00;102719.28;5209486;28;20032;-78
2021/03/18 04:49:50;;;;;;;9.90;4.38;;;;;;;1.09;100.00;102713.81;5191785;28;20036;-78
2021/03/18 04:52:21;;;;;;;11.60;4.43;;;;;;;1.13;100.00;102710.13;5208638;28;20025;-78
2021/03/18 04:54:52;;;;;;;15.00;4.35;;;;;;;1.15;100.00;102697.69;5191495;28;20030;-78
2021/03/18 04:57:24;;;;;;;15.75;3.90;;;;;;;1.17;100.00;102701.16;5208595;28;20021;-77
2021/03/18 04:59:56;;;;;;;17.27;3.80;;;;;;;1.15;100.00;102695.91;5191592;28;20025;-77
2021/03/18 05:02:27;;;;;;;16.88;5.68;;;;;;;1.17;100.00;102703.81;5206298;28;20186;-78
2021/03/18 05:05:00;;;;;;;12.80;4.55;;;;;;;1.22;100.00;102705.34;5177864;28;20029;-79
2021/03/18 05:07:31;;;;;;;11.10;4.28;;;;;;;1.26;100.00;102711.38;5206764;28;20033;-77
2021/03/18 05:10:04;;;;;;;20.70;4.72;;;;;;;1.31;100.00;102709.41;5209749;28;20029;-79
2021/03/18 05:12:37;;;;;;;16.50;4.53;;;;;;;1.35;100.00;102702.19;5210692;28;20026;-78
2021/03/18 05:15:08;;;;;;;12.68;4.47;;;;;;;1.38;100.00;102694.16;5192534;28;20022;-79
2021/03/18 05:17:39;;;;;;;13.70;4.65;;;;;;;1.41;100.00;102701.97;5210393;28;20029;-77
2021/03/18 05:20:12;;;;;;;26.02;5.85;;;;;;;1.46;100.00;102695.56;5190936;28;20058;-78
2021/03/18 05:22:46;;;;;;;23.25;5.93;;;;;;;1.49;100.00;102698.06;5190933;28;20057;-78
2021/03/18 05:25:24;;;;;;;16.47;5.50;;;;;;;1.53;100.00;102699.69;5190745;28;20013;-78
2021/03/18 05:27:55;;;;;;;25.65;6.22;;;;;;;1.55;100.00;102689.88;5208660;28;20029;-78
2021/03/18 05:30:27;;;;;;;21.60;6.20;;;;;;;1.58;100.00;102694.22;5190218;28;20044;-78
2021/03/18 05:32:59;;;;;;;20.83;6.03;;;;;;;1.61;100.00;102688.81;5190370;28;20044;-77
2021/03/18 05:35:31;;;;;;;23.98;6.88;;;;;;;1.65;100.00;102695.66;5208273;28;20022;-78
2021/03/18 05:38:01;;;;;;;20.13;6.25;;;;;;;1.68;100.00;102681.47;5208574;28;20067;-78
2021/03/18 05:40:33;;;;;;;19.80;5.20;;;;;;;1.72;100.00;102694.50;5207428;28;20029;-78
2021/03/18 05:43:05;;;;;;;18.88;5.40;;;;;;;1.72;100.00;102694.50;5186813;28;20025;-78
2021/03/18 05:45:35;;;;;;;17.00;5.07;;;;;;;1.72;100.00;102688.34;5204055;28;20104;-79
2021/03/18 05:48:06;;;;;;;17.67;4.45;;;;;;;1.69;100.00;102689.31;5204507;28;20104;-78
2021/03/18 05:50:41;;;;;;;16.63;4.82;;;;;;;1.69;100.00;102691.97;5186453;28;20057;-78
2021/03/18 05:53:12;;;;;;;16.08;5.47;;;;;;;1.73;100.00;102690.06;5186873;28;20026;-80
2021/03/18 05:55:43;;;;;;;18.92;5.40;;;;;;;1.78;100.00;102688.94;5207839;28;20025;-77
2021/03/18 05:58:14;;;;;;;11.40;4.13;;;;;;;1.81;100.00;102674.75;5191413;28;20552;-78
2021/03/18 06:00:45;;;;;;;15.32;5.20;;;;;;;1.84;100.00;102673.72;5203671;28;20039;-78
2021/03/18 06:03:18;;;;;;;18.42;4.80;;;;;;;1.83;100.00;102672.88;5204318;28;20029;-78
2021/03/18 06:05:50;;;;;;;14.63;4.82;;;;;;;1.83;100.00;102680.81;5204216;28;20033;-78
2021/03/18 06:08:20;;;;;;;14.73;5.50;;;;;;;1.84;100.00;102681.66;5203748;28;20059;-78
2021/03/18 06:10:51;;;;;;;19.17;5.10;;;;;;;1.86;100.00;102679.81;5204220;28;20018;-79
2021/03/18 06:13:21;;;;;;;19.38;6.18;;;;;;;1.89;100.00;102677.91;5190535;28;20030;-79
2021/03/18 06:15:51;;;;;;;14.48;5.95;;;;;;;1.92;100.00;102680.44;5207704;28;20485;-79
2021/03/18 06:18:22;;;;;;;17.60;5.80;;;;;;;1.95;100.00;102685.56;5208514;28;20494;-78
2021/03/18 06:20:55;;;;;;;24.08;6.85;;;;;;;1.99;100.00;102686.31;5207901;28;20033;-79
2021/03/18 06:23:27;;;;;;;22.05;6.72;;;;;;;2.03;100.00;102683.47;5208258;28;20044;-79
2021/03/18 06:25:59;;;;;;;14.25;5.70;;;;;;;2.08;100.00;102675.31;5206862;28;20276;-79
2021/03/18 06:28:31;;;;;;;17.20;6.32;;;;;;;2.11;100.00;102674.31;5190757;28;20025;-79
2021/03/18 06:31:08;;;;;;;18.80;7.35;;;;;;;2.16;100.00;102662.63;5189429;28;20437;-78
2021/03/18 06:33:41;;;;;;;21.20;7.18;;;;;;;2.21;100.00;102667.69;5207688;28;20099;-78
2021/03/18 06:36:24;;;;;;;24.88;7.05;;;;;;;2.22;100.00;102662.34;5207382;28;20038;-80
2021/03/18 06:39:06;;;;;;;17.27;6.88;;;;;;;2.29;100.00;102660.28;5207521;28;20026;-78
2021/03/18 06:41:39;;;;;;;24.60;7.65;;;;;;;2.36;100.00;102650.25;5188842;28;20027;-79
2021/03/18 06:44:27;;;;;;;30.27;7.20;;;;;;;2.41;100.00;102648.25;5206426;28;20091;-80
2021/03/18 06:47:07;;;;;;;20.38;7.03;;;;;;;2.47;100.00;102645.34;5207147;28;20025;-78
2021/03/18 06:49:38;;;;;;;19.50;9.07;;;;;;;2.53;100.00;102645.91;5207269;28;20048;-78
2021/03/18 06:52:12;;;;;;;21.67;7.68;;;;;;;2.56;100.00;102656.38;5205775;28;20069;-79
2021/03/18 06:54:44;;;;;;;23.83;9.77;;;;;;;2.63;100.00;102656.97;5206930;28;20025;-79
2021/03/18 06:57:20;;;;;;;23.65;9.57;;;;;;;2.64;100.00;102649.88;5206976;28;20025;-80
2021/03/18 06:59:51;;;;;;;23.88;9.32;;;;;;;2.67;100.00;102641.78;5206477;28;20029;-79
2021/03/18 07:02:22;;;;;;;19.88;7.78;;;;;;;2.70;100.00;102634.53;5206302;28;20044;-79
2021/03/18 07:04:53;;;;;;;29.08;7.45;;;;;;;2.71;100.00;102628.31;5204365;28;20033;-78
2021/03/18 07:07:25;;;;;;;20.35;7.97;;;;;;;2.73;100.00;102629.09;5205035;28;20021;-78
2021/03/18 07:09:57;;;;;;;28.48;9.00;;;;;;;2.72;100.00;102624.72;5203964;28;20029;-77
2021/03/18 07:12:31;;;;;;;24.70;8.30;;;;;;;2.80;100.00;102627.00;5203740;28;20029;-77
2021/03/18 07:15:14;;;;;;;24.77;8.13;;;;;;;2.85;100.00;102623.19;5204553;28;20052;-78
2021/03/18 07:17:45;;;;;;;30.42;12.35;;;;;;;2.95;100.00;102618.31;5205464;28;20049;-78
2021/03/18 07:20:22;;;;;;;26.50;10.55;;;;;;;3.02;100.00;102624.22;5204578;28;20064;-78
2021/03/18 07:22:54;;;;;;;32.72;12.15;;;;;;;3.07;100.00;102617.75;5205591;28;20417;-79
2021/03/18 07:25:27;;;;;;;23.02;10.02;;;;;;;3.15;100.00;102624.44;5204686;28;20052;-79
2021/03/18 07:28:00;;;;;;;25.40;11.32;;;;;;;3.12;100.00;102622.81;5204274;28;20022;-79
2021/03/18 07:30:35;;;;;;;20.52;10.60;;;;;;;3.20;100.00;102625.94;5205468;28;20560;-77
2021/03/18 07:33:06;;;;;;;18.50;6.15;;;;;;;3.21;100.00;102611.75;5190681;28;20406;-80
2021/03/18 07:35:37;;;;;;;21.13;7.13;;;;;;;3.32;100.00;102612.09;5207546;28;20539;-75
2021/03/18 07:38:07;;;;;;;19.90;6.28;;;;;;;3.45;100.00;102611.47;5206654;28;20116;-76
2021/03/18 07:40:38;;;;;;;19.77;6.63;;;;;;;3.58;100.00;102618.75;5206420;28;20033;-76
2021/03/18 07:43:08;;;;;;;31.27;5.57;;;;;;;3.64;100.00;102602.50;5206812;28;20762;-77
2021/03/18 07:45:39;;;;;;;11.85;4.00;;;;;;;3.74;100.00;102610.00;5189163;28;20038;-76
2021/03/18 07:48:12;;;;;;;20.90;7.13;;;;;;;3.88;100.00;102603.03;5189234;28;20029;-79
2021/03/18 07:50:42;;;;;;;17.15;4.47;;;;;;;4.05;100.00;102603.94;5188435;28;20034;-77
2021/03/18 07:53:17;;;;;;;14.45;5.22;;;;;;;4.16;100.00;102605.06;5206666;28;20433;-77
2021/03/18 07:55:50;;;;;;;22.03;5.40;;;;;;;4.31;100.00;102602.53;5206600;28;20025;-76
2021/03/18 07:58:41;;;;;;;22.88;5.38;;;;;;;4.45;100.00;102602.66;5207254;28;20288;-77
2021/03/18 08:01:28;;;;;;;11.38;3.70;;;;;;;4.71;100.00;102600.34;5199220;28;20037;-79
2021/03/18 08:04:00;;;;;;;17.13;3.95;;;;;;;4.79;100.00;102590.16;5189865;28;20092;-77
2021/03/18 08:06:43;;;;;;;16.65;3.85;;;;;;;4.67;100.00;102591.72;5205603;28;20076;-75
2021/03/18 08:09:24;;;;;;;13.02;3.42;;;;;;;4.61;100.00;102581.38;5198841;28;20030;-76
2021/03/18 08:11:55;;;;;;;6.60;2.58;;;;;;;4.80;100.00;102581.22;5199209;28;20479;-77
2021/03/18 08:14:25;;;;;;;8.45;2.65;;;;;;;4.94;100.00;102586.63;5205634;28;20112;-76
2021/03/18 08:16:56;;;;;;;9.95;3.80;;;;;;;4.99;100.00;102591.69;5205623;28;20100;-78
2021/03/18 08:19:40;;;;;;;14.65;3.40;;;;;;;5.06;100.00;102582.41;5205553;28;20486;-78
2021/03/18 08:22:28;;;;;;;10.75;2.47;;;;;;;5.25;100.00;102587.50;5204808;28;20036;-76
2021/03/18 08:25:22;;;;;;;10.93;2.83;;;;;;;5.44;100.00;102585.50;5205236;28;20498;-77
2021/03/18 08:27:52;;;;;;;11.95;3.00;;;;;;;5.67;100.00;102579.66;5204659;28;20105;-77
2021/03/18 08:30:25;;;;;;;12.80;3.35;;;;;;;5.82;100.00;102569.00;5204496;28;20121;-77
2021/03/18 08:32:55;;;;;;;12.38;2.75;;;;;;;5.83;100.00;102571.59;5186942;28;20030;-77
2021/03/18 08:35:28;;;;;;;7.88;2.05;;;;;;;5.69;100.00;102583.09;5204782;28;20024;-77
2021/03/18 08:38:14;;;;;;;7.25;2.38;;;;;;;5.98;100.00;102577.84;5204538;28;20037;-78
2021/03/18 08:41:00;;;;;;;11.13;2.50;;;;;;;6.22;100.00;102567.44;5204081;28;20021;-80
2021/03/18 08:43:30;;;;;;;;;;;;;;;6.38;100.00;102570.88;5212217;28;20375;-78
2021/03/18 08:46:00;;;;;;;10.88;3.25;;;;;;;6.62;100.00;102575.56;5211082;28;19916;-79
2021/03/18 08:48:32;;;;;;;15.10;3.53;;;;;;;6.70;100.00;102578.63;5194266;28;20393;-78
2021/03/18 08:51:04;;;;;;;10.73;3.92;;;;;;;6.81;100.00;102578.78;5207943;28;20032;-78
2021/03/18 08:53:37;;;;;;;16.67;2.65;;;;;;;6.84;100.00;102586.59;5208805;28;20033;-77
2021/03/18 08:56:07;;;;;;;9.77;3.15;;;;;;;7.15;100.00;102592.59;5204359;28;20029;-75
2021/03/18 08:58:45;;;;;;;15.45;3.78;;;;;;;7.11;100.00;102591.06;5204621;28;20029;-76
2021/03/18 09:01:17;;;;;;;13.68;3.13;;;;;;;7.10;100.00;102600.03;5190873;28;20048;-76
2021/03/18 09:03:54;;;;;;;13.18;6.85;;;;;;;7.46;100.00;102580.69;5186254;28;20029;-76
2021/03/18 09:06:27;;;;;;;8.02;2.67;;;;;;;7.49;100.00;102589.38;5204520;28;20026;-78
2021/03/18 09:08:59;;;;;;;10.38;3.63;;;;;;;7.61;100.00;102586.81;5203996;28;20033;-76
2021/03/18 09:11:29;;;;;;;12.57;2.92;;;;;;;7.85;100.00;102589.63;5203830;28;20033;-77
2021/03/18 09:14:00;;;;;;;14.93;3.40;;;;;;;7.82;100.00;102597.84;5186089;28;20021;-76
2021/03/18 09:16:30;;;;;;;17.58;3.70;;;;;;;7.65;100.00;102594.53;5204405;28;20045;-76
2021/03/18 09:19:01;;;;;;;10.55;3.00;;;;;;;7.85;100.00;102601.19;5203569;28;20025;-77
2021/03/18 09:21:44;;;;;;;13.18;3.75;;;;;;;8.14;100.00;102604.50;5203626;28;20037;-77
2021/03/18 09:24:14;;;;;;;13.02;3.08;;;;;;;8.14;100.00;102599.16;5203939;28;20372;-76
2021/03/18 09:26:45;;;;;;;8.38;2.90;;;;;;;8.31;100.00;102600.63;5203651;28;20357;-77
2021/03/18 09:29:25;;;;;;;13.18;3.25;;;;;;;8.48;100.00;102608.34;5186332;28;20024;-76
2021/03/18 09:32:04;;;;;;;9.70;2.90;;;;;;;8.27;100.00;102607.16;5206147;28;20026;-78
2021/03/18 09:34:37;;;;;;;14.68;3.35;;;;;;;8.26;100.00;102608.13;5188771;28;20021;-77
2021/03/18 09:37:08;;;;;;;13.95;3.13;;;;;;;8.34;100.00;102611.13;5206790;28;20055;-77
2021/03/18 09:39:48;;;;;;;19.23;3.63;;;;;;;8.02;100.00;102603.50;5206564;28;20033;-77
2021/03/18 09:42:19;;;;;;;24.52;4.95;;;;;;;7.96;100.00;102601.28;5206550;28;20036;-76
2021/03/18 09:44:50;;;;;;;13.07;3.80;;;;;;;7.88;100.00;102592.97;5207618;28;20040;-74
2021/03/18 09:47:20;;;;;;;10.57;3.20;;;;;;;7.91;100.00;102594.53;5207994;28;20371;-76
2021/03/18 09:49:52;;;;;;;14.57;3.58;;;;;;;7.62;100.00;102591.19;5207345;28;20240;-76
2021/03/18 09:52:27;;;;;;;13.55;4.05;;;;;;;7.52;100.00;102591.81;5206996;28;20506;-76
2021/03/18 09:54:59;;;;;;;18.67;3.23;;;;;;;7.47;100.00;102585.94;5208068;28;20026;-76
2021/03/18 09:57:30;;;;;;;19.42;4.22;;;;;;;7.41;100.00;102578.34;5207215;28;20030;-76
2021/03/18 10:00:01;;;;;;;23.73;9.07;;;;;;;7.33;100.00;102585.16;5207659;28;20110;-74
2021/03/18 10:02:31;;;;;;;13.60;5.45;;;;;;;7.25;100.00;102577.66;5204060;28;20026;-76
2021/03/18 10:05:04;;;;;;;21.38;5.28;;;;;;;7.30;100.00;102578.22;5198804;28;20048;-76
2021/03/18 10:07:35;;;;;;;18.50;5.20;;;;;;;7.39;100.00;102580.28;5206455;28;20033;-76
2021/03/18 10:10:06;;;;;;;18.25;5.50;;;;;;;7.12;100.00;102584.75;5206070;28;20091;-78
2021/03/18 10:12:37;;;;;;;14.77;3.92;;;;;;;7.11;100.00;102575.91;5205051;28;20029;-74
2021/03/18 10:15:10;;;;;;;17.05;4.10;;;;;;;7.13;100.00;102568.66;5205615;28;20036;-77
2021/03/18 10:17:42;;;;;;;22.17;4.53;;;;;;;7.11;100.00;102562.56;5187776;28;20542;-76
2021/03/18 10:20:18;;;;;;;22.60;5.15;;;;;;;7.06;100.00;102564.69;5205602;28;20040;-77
2021/03/18 10:23:00;;;;;;;22.98;4.45;;;;;;;7.08;100.00;102562.78;5205208;28;20025;-75
2021/03/18 10:25:33;;;;;;;25.00;5.15;;;;;;;7.06;100.00;102563.84;5189860;28;20018;-75
2021/03/18 10:28:10;;;;;;;23.80;4.88;;;;;;;6.96;100.00;102577.78;5206150;28;20098;-76
2021/03/18 10:30:44;;;;;;;26.98;6.38;;;;;;;7.14;100.00;102561.53;5205831;28;20434;-77
2021/03/18 10:33:18;;;;;;;24.40;7.70;;;;;;;7.20;100.00;102550.44;5206833;28;20057;-77
2021/03/18 10:35:53;;;;;;;24.93;11.40;;;;;;;7.24;100.00;102543.94;5206611;28;20071;-76
2021/03/18 10:38:29;;;;;;;20.05;5.10;;;;;;;7.22;100.00;102543.16;5205956;28;20033;-76
2021/03/18 10:41:04;;;;;;;23.85;7.63;;;;;;;7.35;100.00;102544.06;5205444;28;20026;-75
2021/03/18 10:43:41;;;;;;;;;;;;;;;7.66;100.00;102541.94;5190141;28;20029;-75
2021/03/18 10:46:18;;;;;;;22.13;8.57;;;;;;;7.65;100.00;102543.78;5206184;28;19943;-78
2021/03/18 10:48:49;;;;;;;26.65;7.35;;;;;;;8.01;100.00;102543.00;5203287;28;20076;-77
2021/03/18 10:51:21;;;;;;;23.45;6.20;;;;;;;7.95;100.00;102546.13;5205282;28;20025;-76
2021/03/18 10:53:52;;;;;;;23.55;6.20;;;;;;;8.17;100.00;102540.09;5205313;28;20673;-74
2021/03/18 10:56:27;;;;;;;26.40;7.10;;;;;;;8.11;100.00;102542.38;5206625;28;20033;-75
2021/03/18 10:59:11;;;;;;;16.55;6.10;;;;;;;8.20;100.00;102537.22;5205649;28;20441;-80
2021/03/18 11:01:42;;;;;;;27.50;8.63;;;;;;;8.18;100.00;102540.94;5204133;28;20032;-76
2021/03/18 11:04:13;;;;;;;27.13;7.20;;;;;;;8.15;100.00;102539.38;5191405;28;20025;-76
2021/03/18 11:06:51;;;;;;;29.65;6.97;;;;;;;8.26;100.00;102527.91;5209183;28;20029;-77
2021/03/18 11:09:22;;;;;;;20.02;6.25;;;;;;;8.36;100.00;102525.41;5209793;28;20030;-77
2021/03/18 11:11:55;;;;;;;28.20;7.88;;;;;;;8.25;100.00;102521.69;5207962;28;20382;-76
2021/03/18 11:14:27;;;;;;;26.83;7.82;;;;;;;8.52;100.00;102518.03;5208481;28;20033;-75
2021/03/18 11:17:07;;;;;;;20.42;7.10;;;;;;;8.73;100.00;102516.44;5209201;28;20479;-76
2021/03/18 11:19:37;;;;;;;26.38;7.13;;;;;;;8.68;100.00;102513.25;5208031;28;20022;-77
2021/03/18 11:22:08;;;;;;;24.45;7.28;;;;;;;8.68;100.00;102517.75;5207783;28;20091;-74
2021/03/18 11:24:39;;;;;;;31.95;10.25;;;;;;;8.63;100.00;102512.72;5208276;28;20072;-75
2021/03/18 11:27:09;;;;;;;31.48;8.15;;;;;;;8.36;100.00;102515.59;5209899;28;20095;-75
2021/03/18 11:29:40;;;;;;;37.03;8.23;;;;;;;8.40;100.00;102511.75;5209612;28;20037;-77
2021/03/18 11:32:19;;;;;;;23.10;11.20;;;;;;;8.48;100.00;102504.03;5207417;28;20029;-78
2021/03/18 11:34:58;;;;;;;29.08;7.15;;;;;;;8.45;100.00;102501.56;5205764;28;20032;-77
2021/03/18 11:37:29;;;;;;;31.75;15.50;;;;;;;8.36;100.00;102502.25;5206005;28;20071;-77
2021/03/18 11:39:59;;;;;;;26.20;8.32;;;;;;;8.25;100.00;102500.31;5205673;28;20483;-77
2021/03/18 11:42:29;;;;;;;30.45;8.57;;;;;;;8.14;100.00;102500.25;5206469;28;20029;-76
2021/03/18 11:45:56;;;;;;;23.33;7.63;;;;;;;8.32;100.00;102488.19;5192027;27;20391;-68
2021/03/18 11:48:27;;;;;;;37.17;12.82;;;;;;;8.22;100.00;102491.66;5173819;28;20042;-67