Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:03:06;;;;;;;18.20;9.75;;;;;;;6.07;47.94;100726.16;12900808;22;20298;-64
2023/03/03 00:08:09;;;;;;;18.17;8.52;;;;;;;6.01;48.63;100729.38;12899693;23;20012;-64
2023/03/03 00:13:17;;;;;;;20.38;10.57;;;;;;;5.89;49.11;100729.47;12901599;23;20028;-64
2023/03/03 00:18:34;;;;;;;;;;;;;;;5.87;48.64;100743.91;12872830;23;20364;-64
2023/03/03 00:23:38;;;;;;;22.05;10.55;;;;;;;5.85;48.88;100738.72;12900854;23;19919;-64
2023/03/03 00:28:46;;;;;;;21.70;11.02;;;;;;;5.80;49.29;100748.94;12900398;23;20024;-64
2023/03/03 00:33:54;;;;;;;19.25;10.93;;;;;;;5.72;50.06;100748.78;12901179;23;20094;-64
2023/03/03 00:39:10;;;;;;;21.55;10.90;;;;;;;5.66;50.39;100754.66;12833509;23;20029;-63
2023/03/03 00:44:41;;;;;;;23.50;11.82;;;;;;;5.62;50.80;100755.91;12833759;23;20919;-63
2023/03/03 00:49:42;;;;;;;22.58;11.48;;;;;;;5.63;50.72;100754.91;12833730;23;20025;-63
2023/03/03 00:54:45;;;;;;;19.27;10.02;;;;;;;5.59;50.79;100762.34;12834347;23;20322;-64
2023/03/03 00:59:46;;;;;;;23.60;11.38;;;;;;;5.56;50.46;100751.94;12836981;23;20024;-64
2023/03/03 01:04:50;;;;;;;22.50;11.38;;;;;;;5.48;51.22;100751.75;12835588;23;20473;-63
2023/03/03 01:09:51;;;;;;;19.13;10.57;;;;;;;5.43;50.90;100752.16;12835053;23;20032;-63
2023/03/03 01:14:54;;;;;;;21.25;11.65;;;;;;;5.32;51.45;100755.75;12836581;23;20032;-63
2023/03/03 01:19:56;;;;;;;21.63;11.55;;;;;;;5.25;51.95;100748.41;12836670;23;20083;-62
2023/03/03 01:24:57;;;;;;;23.40;11.85;;;;;;;5.19;51.83;100751.59;12840507;23;20184;-64
2023/03/03 01:30:01;;;;;;;24.92;13.35;;;;;;;5.09;52.03;100744.38;12840281;23;20048;-64
2023/03/03 01:35:03;;;;;;;24.40;12.43;;;;;;;5.06;52.23;100735.84;12855953;23;20024;-64
2023/03/03 01:40:07;;;;;;;27.98;12.70;;;;;;;5.00;52.55;100744.34;12903594;23;20473;-63
2023/03/03 01:45:15;;;;;;;29.15;13.40;;;;;;;4.92;52.79;100743.16;12903933;23;20415;-64
2023/03/03 01:50:27;;;;;;;27.05;13.27;;;;;;;4.92;52.90;100740.50;12902435;23;20023;-64
2023/03/03 01:55:34;;;;;;;31.40;13.25;;;;;;;4.90;52.88;100734.47;12902791;23;20020;-63
2023/03/03 02:00:39;;;;;;;30.80;14.15;;;;;;;4.88;52.96;100739.06;12908521;22;20068;-62
2023/03/03 02:05:42;;;;;;;32.97;14.68;;;;;;;4.79;53.28;100741.66;12958149;23;20123;-62
2023/03/03 02:10:45;;;;;;;29.88;13.32;;;;;;;4.80;53.70;100722.91;12932298;23;20044;-62
2023/03/03 02:15:47;;;;;;;31.65;13.20;;;;;;;4.75;53.32;100719.78;12958290;23;20032;-62
2023/03/03 02:21:01;;;;;;;28.63;14.70;;;;;;;4.72;53.49;100725.34;12957532;23;20031;-62
2023/03/03 02:26:17;;;;;;;27.40;14.43;;;;;;;4.62;53.83;100735.94;12958281;23;20043;-61
2023/03/03 02:31:22;;;;;;;31.83;14.40;;;;;;;4.56;54.03;100731.97;12957400;23;20028;-63
2023/03/03 02:36:27;;;;;;;35.17;15.77;;;;;;;4.49;54.46;100740.59;12957404;23;20030;-62
2023/03/03 02:41:43;;;;;;;30.77;15.32;;;;;;;4.39;54.65;100743.16;12953619;23;20064;-62
2023/03/03 02:46:48;;;;;;;30.58;16.35;;;;;;;4.35;55.08;100752.38;12964358;23;20024;-61
2023/03/03 02:51:49;;;;;;;33.88;15.70;;;;;;;4.34;54.79;100748.00;12955048;23;20148;-61
2023/03/03 02:56:51;;;;;;;33.42;15.52;;;;;;;4.31;54.88;100742.94;12953667;22;20123;-61
2023/03/03 03:01:53;;;;;;;35.92;16.20;;;;;;;4.28;55.34;100746.69;12951011;22;20024;-61
2023/03/03 03:06:55;;;;;;;35.90;16.75;;;;;;;4.21;55.05;100750.00;12957409;23;20024;-61
2023/03/03 03:12:01;;;;;;;37.30;15.30;;;;;;;4.15;55.58;100754.00;12930404;23;20282;-61
2023/03/03 03:17:03;;;;;;;35.90;16.42;;;;;;;4.06;55.89;100755.56;12957490;23;20338;-61
2023/03/03 03:22:05;;;;;;;37.72;17.13;;;;;;;4.03;55.72;100747.88;12955067;23;20077;-62
2023/03/03 03:27:07;;;;;;;40.20;17.90;;;;;;;4.00;56.17;100750.75;12951954;23;20352;-61
2023/03/03 03:32:09;;;;;;;38.95;18.08;;;;;;;3.98;56.59;100752.69;12925850;23;20063;-61
2023/03/03 03:37:10;;;;;;;42.78;18.27;;;;;;;4.00;56.37;100758.72;12952449;23;20018;-61
2023/03/03 03:42:12;;;;;;;38.63;16.70;;;;;;;4.00;57.18;100765.88;12952835;22;20030;-61
2023/03/03 03:47:13;;;;;;;42.13;16.98;;;;;;;4.01;57.54;100770.22;12952221;23;20491;-61
2023/03/03 03:52:14;;;;;;;40.55;17.88;;;;;;;4.01;57.21;100765.75;12965182;23;20176;-62
2023/03/03 03:57:16;;;;;;;37.20;17.15;;;;;;;4.01;57.45;100771.06;12952020;23;20021;-62
2023/03/03 04:02:17;;;;;;;40.63;18.00;;;;;;;4.03;57.78;100774.47;12953608;22;20024;-62
2023/03/03 04:07:19;;;;;;;42.30;19.13;;;;;;;3.99;57.89;100765.03;12957212;23;20024;-63
2023/03/03 04:12:20;;;;;;;43.55;19.25;;;;;;;3.95;58.10;100776.91;12953105;23;20023;-61
2023/03/03 04:17:23;;;;;;;38.55;19.10;;;;;;;3.86;58.02;100777.63;12929376;23;20008;-62
2023/03/03 04:22:25;;;;;;;44.92;19.17;;;;;;;3.84;58.19;100768.91;12956428;23;20059;-61
2023/03/03 04:27:26;;;;;;;44.63;19.88;;;;;;;3.73;58.81;100767.09;12958215;23;20007;-61
2023/03/03 04:32:29;;;;;;;45.78;20.33;;;;;;;3.69;58.59;100773.63;12956324;23;20020;-61
2023/03/03 04:37:30;;;;;;;45.63;19.63;;;;;;;3.64;59.06;100766.03;12956113;23;20030;-62
2023/03/03 04:42:32;;;;;;;45.08;19.52;;;;;;;3.67;59.27;100776.41;12954833;23;20054;-61
2023/03/03 04:47:33;;;;;;;48.47;20.77;;;;;;;3.56;58.99;100776.41;12955624;23;20001;-62
2023/03/03 04:52:35;;;;;;;50.30;20.92;;;;;;;3.44;59.51;100783.53;12964293;23;20059;-61
2023/03/03 04:57:36;;;;;;;50.28;21.27;;;;;;;3.34;59.76;100794.03;12945669;23;20090;-62
2023/03/03 05:02:38;;;;;;;46.22;21.38;;;;;;;3.20;59.97;100794.25;12946120;22;20055;-62
2023/03/03 05:07:40;;;;;;;50.88;21.17;;;;;;;3.02;60.31;100796.50;12936908;23;20157;-63
2023/03/03 05:12:43;;;;;;;49.13;19.33;;;;;;;2.96;60.79;100788.97;12948247;23;20023;-62
2023/03/03 05:17:44;;;;;;;53.50;21.38;;;;;;;2.95;60.48;100792.59;12955012;23;20020;-62
2023/03/03 05:22:45;;;;;;;60.22;21.70;;;;;;;2.89;60.96;100801.88;12955689;22;20019;-61
2023/03/03 05:27:47;;;;;;;52.67;21.92;;;;;;;2.85;60.68;100804.88;12938066;22;20056;-62
2023/03/03 05:32:48;;;;;;;50.90;20.65;;;;;;;2.76;61.44;100809.91;12935508;22;20062;-61
2023/03/03 05:37:51;;;;;;;48.92;20.77;;;;;;;2.70;61.41;100804.19;12952832;22;20024;-62
2023/03/03 05:42:52;;;;;;;51.05;21.40;;;;;;;2.70;61.16;100807.69;12958094;23;20079;-62
2023/03/03 05:47:54;;;;;;;53.47;22.10;;;;;;;2.71;61.50;100811.22;12955941;23;20084;-62
2023/03/03 05:52:56;;;;;;;57.70;21.65;;;;;;;2.65;61.39;100820.47;12952782;23;20035;-62
2023/03/03 05:57:57;;;;;;;47.95;20.45;;;;;;;2.64;61.68;100832.03;12938169;23;20027;-62
2023/03/03 06:02:59;;;;;;;51.60;21.15;;;;;;;2.57;61.86;100833.47;12954305;22;20067;-62
2023/03/03 06:08:00;;;;;;;51.65;20.73;;;;;;;2.71;62.37;100845.72;12956491;22;20028;-62
2023/03/03 06:13:02;;;;;;;50.80;20.77;;;;;;;2.78;61.94;100849.59;12957890;22;20008;-62
2023/03/03 06:18:03;;;;;;;50.80;19.20;;;;;;;2.82;62.00;100864.34;12963289;22;20015;-62
2023/03/03 06:23:05;;;;;;;50.22;20.83;;;;;;;2.76;62.59;100855.03;12963321;22;20024;-62
2023/03/03 06:28:06;;;;;;;49.60;20.25;;;;;;;2.84;62.27;100867.72;12930829;23;20046;-64
2023/03/03 06:33:08;;;;;;;44.90;18.77;;;;;;;2.87;62.16;100883.44;12959382;22;20015;-62
2023/03/03 06:38:09;;;;;;;52.58;20.30;;;;;;;2.95;62.86;100882.88;12962608;22;20004;-62
2023/03/03 06:43:11;;;;;;;42.00;15.10;;;;;;;3.01;62.45;100892.19;12973820;22;20412;-62
2023/03/03 06:48:12;;;;;;;46.60;18.50;;;;;;;3.08;62.60;100893.44;12937344;22;20079;-62
2023/03/03 06:53:16;;;;;;;47.70;19.60;;;;;;;3.20;63.06;100902.28;12959317;22;20026;-61
2023/03/03 06:58:21;;;;;;;49.95;20.92;;;;;;;3.23;63.17;100902.91;12826421;22;20068;-90
2023/03/03 07:03:35;;;;;;;45.70;18.85;;;;;;;3.42;63.30;100912.19;12759286;23;20025;-90
2023/03/03 07:08:38;;;;;;;58.90;19.20;;;;;;;3.44;63.34;100920.88;12758339;23;20028;-90
2023/03/03 07:13:46;;;;;;;37.92;15.85;;;;;;;3.50;62.77;100931.03;12759226;23;20046;-90
2023/03/03 07:18:54;;;;;;;52.67;20.75;;;;;;;3.61;63.23;100933.72;12780528;23;20025;-91
2023/03/03 07:24:04;;;;;;;49.35;19.42;;;;;;;3.82;62.97;100946.34;12759161;23;20025;-90
2023/03/03 07:29:20;;;;;;;44.33;18.07;;;;;;;3.86;62.74;100950.47;12758606;23;20021;-90
2023/03/03 07:34:45;;;;;;;46.72;18.88;;;;;;;3.87;62.75;100947.69;12787362;23;20111;-91
2023/03/03 07:39:49;;;;;;;42.75;16.85;;;;;;;3.90;63.36;100954.59;12759033;23;20020;-91
2023/03/03 07:44:55;;;;;;;46.03;18.13;;;;;;;3.96;62.80;100957.59;12800779;23;20663;-92
2023/03/03 07:50:07;;;;;;;38.38;16.40;;;;;;;3.95;63.07;100969.22;12773811;23;20052;-92
2023/03/03 07:55:40;;;;;;;38.60;16.05;;;;;;;4.07;62.92;100967.44;12769942;23;20029;-92
2023/03/03 08:01:24;;;;;;;38.53;15.20;;;;;;;4.22;62.75;100976.03;12794688;23;20548;-91
2023/03/03 08:06:28;;;;;;;35.20;16.65;;;;;;;4.34;62.13;100980.41;12812419;23;20035;-92
2023/03/03 08:11:30;;;;;;;36.80;16.25;;;;;;;4.47;61.99;100990.09;12913215;22;20081;-67
2023/03/03 08:16:37;;;;;;;36.47;15.45;;;;;;;4.47;61.81;100982.94;12961092;22;20027;-68
2023/03/03 08:21:38;;;;;;;37.17;15.37;;;;;;;4.55;62.19;100977.84;12960419;22;20078;-66
2023/03/03 08:26:39;;;;;;;30.10;14.50;;;;;;;4.69;62.15;100978.59;12962658;22;20019;-67
2023/03/03 08:31:41;;;;;;;32.75;14.30;;;;;;;4.73;61.80;100969.38;12962127;22;20127;-66
2023/03/03 08:36:42;;;;;;;36.22;13.77;;;;;;;4.86;61.72;100985.19;12942309;22;20399;-66
2023/03/03 08:41:45;;;;;;;33.80;13.43;;;;;;;4.92;61.15;100979.41;12967173;22;20077;-68
2023/03/03 08:46:46;;;;;;;36.95;14.63;;;;;;;4.89;61.73;100984.97;12965955;22;20532;-67
2023/03/03 08:51:47;;;;;;;29.25;12.60;;;;;;;5.10;60.94;100982.41;12967011;22;20100;-67
2023/03/03 08:56:49;;;;;;;30.38;13.55;;;;;;;5.43;60.24;100986.78;12966360;22;20015;-67
2023/03/03 09:01:51;;;;;;;36.75;14.20;;;;;;;5.52;60.37;100985.16;12934951;22;20036;-65
2023/03/03 09:06:53;;;;;;;36.05;13.48;;;;;;;5.62;60.23;100990.56;12904442;23;20392;-68
2023/03/03 09:12:06;;;;;;;32.60;13.48;;;;;;;5.53;60.86;100998.38;12902551;23;20024;-67
2023/03/03 09:17:24;;;;;;;29.75;13.07;;;;;;;5.52;60.59;100994.00;12885363;23;20027;-66
2023/03/03 09:22:27;;;;;;;28.05;12.63;;;;;;;5.66;60.07;100989.34;12904472;23;20479;-66
2023/03/03 09:27:36;;;;;;;31.25;11.93;;;;;;;5.72;59.69;100988.81;12902634;23;20461;-64
2023/03/03 09:32:41;;;;;;;27.88;11.93;;;;;;;5.96;58.78;100988.59;12877428;23;20103;-66
2023/03/03 09:37:43;;;;;;;28.98;12.63;;;;;;;5.98;59.20;100993.81;12913083;23;20673;-65
2023/03/03 09:43:02;;;;;;;23.08;9.82;;;;;;;5.91;58.70;100999.66;12903735;23;20937;-65
2023/03/03 09:48:21;;;;;;;23.70;10.60;;;;;;;5.65;59.32;100999.19;12901743;23;20491;-65
2023/03/03 09:53:49;;;;;;;23.90;11.13;;;;;;;5.82;58.28;100997.75;12901440;23;20027;-64
2023/03/03 09:59:13;;;;;;;23.07;10.17;;;;;;;5.99;58.21;101001.69;12902777;23;20073;-64
2023/03/03 10:04:42;;;;;;;22.48;9.55;;;;;;;6.13;58.16;101001.34;12904194;22;20515;-64
2023/03/03 10:10:12;;;;;;;19.90;9.57;;;;;;;6.24;58.05;101011.13;12901078;23;20410;-64
2023/03/03 10:15:47;;;;;;;20.77;9.38;;;;;;;6.37;57.90;101023.44;12859245;23;20085;-65
2023/03/03 10:20:59;;;;;;;20.55;9.05;;;;;;;6.38;57.41;101033.13;12905218;23;20020;-66
2023/03/03 10:26:38;;;;;;;21.98;10.10;;;;;;;6.34;57.66;101035.22;12907880;23;20024;-65
2023/03/03 10:31:53;;;;;;;20.50;9.63;;;;;;;6.39;57.57;101027.66;12907544;23;20028;-64
2023/03/03 10:37:06;;;;;;;18.98;8.70;;;;;;;6.45;57.23;101029.78;12910191;23;20031;-64
2023/03/03 10:42:37;;;;;;;20.42;8.50;;;;;;;6.57;56.80;101037.72;12882719;23;20024;-64
2023/03/03 10:48:01;;;;;;;16.92;7.93;;;;;;;6.63;57.23;101038.03;12905365;23;20070;-71
2023/03/03 10:53:21;;;;;;;19.00;9.05;;;;;;;6.84;55.74;101034.47;12885187;23;20349;-68
2023/03/03 10:58:45;;;;;;;20.25;9.05;;;;;;;6.97;56.13;101036.91;12857301;23;20468;-73
2023/03/03 11:04:13;;;;;;;20.98;7.70;;;;;;;7.10;55.43;101029.50;12889287;23;20020;-72
2023/03/03 11:09:29;;;;;;;17.30;8.52;;;;;;;7.12;55.39;101033.72;12909313;23;20027;-76
2023/03/03 11:14:46;;;;;;;16.77;7.80;;;;;;;7.32;54.74;101021.22;12926449;23;20027;-73
2023/03/03 15:13:18;;;;;;;13.52;4.72;;;;;;;13.69;39.82;100835.53;12858684;22;20029;-62
2023/03/03 15:18:54;;;;;;;8.27;4.60;;;;;;;14.23;38.47;100821.72;12842452;23;20032;-61
2023/03/03 15:24:32;;;;;;;8.05;3.70;;;;;;;13.85;38.94;100821.81;12878375;23;20104;-61
2023/03/03 15:30:14;;;;;;;12.63;4.50;;;;;;;13.98;38.72;100828.44;12871076;23;20393;-63
2023/03/03 15:35:49;;;;;;;9.32;3.60;;;;;;;13.52;39.27;100832.13;12853051;23;20032;-62
2023/03/03 15:41:24;;;;;;;6.82;3.90;;;;;;;13.27;39.47;100829.63;12837374;23;20020;-62
2023/03/03 15:46:56;;;;;;;5.53;3.35;;;;;;;13.75;38.73;100823.13;12864947;22;20034;-62
2023/03/03 15:52:47;;;;;;;6.30;3.22;;;;;;;13.41;38.93;100828.03;12869986;23;20025;-62
2023/03/03 15:58:19;;;;;;;5.35;3.08;;;;;;;13.14;39.60;100831.25;12855415;23;20029;-65
2023/03/03 16:04:15;;;;;;;7.10;3.40;;;;;;;12.72;40.32;100828.00;12856820;23;20084;-64
2023/03/03 16:10:02;;;;;;;6.97;3.20;;;;;;;12.72;40.55;100828.00;12852444;23;20312;-61
2023/03/03 16:15:30;;;;;;;9.05;4.25;;;;;;;12.91;40.06;100837.47;12836495;23;20146;-66
2023/03/03 16:21:29;;;;;;;6.55;3.72;;;;;;;12.72;40.48;100849.59;12805991;23;20304;-62
2023/03/03 16:27:05;;;;;;;10.60;3.95;;;;;;;12.45;40.23;100840.97;12852371;23;20032;-62
2023/03/03 16:32:45;;;;;;;5.55;3.28;;;;;;;11.76;41.10;100854.13;12837831;23;20078;-61
2023/03/03 16:38:20;;;;;;;7.32;3.13;;;;;;;11.35;41.51;100859.56;12863669;23;20016;-65
2023/03/03 16:43:57;;;;;;;8.23;3.30;;;;;;;10.75;42.18;100862.53;12855940;23;20511;-66
2023/03/03 16:49:49;;;;;;;6.95;3.42;;;;;;;10.34;42.82;100868.59;12862780;22;20059;-62
2023/03/03 16:55:24;;;;;;;9.27;4.05;;;;;;;10.01;43.19;100872.94;12853613;23;20257;-68
2023/03/03 17:01:05;;;;;;;6.18;3.10;;;;;;;9.67;43.72;100882.63;12865156;23;20035;-67
2023/03/03 17:06:34;;;;;;;8.75;4.00;;;;;;;9.46;44.09;100887.53;12903148;22;20012;-66
2023/03/03 17:12:07;;;;;;;9.15;3.20;;;;;;;9.27;44.23;100888.53;12855706;22;20016;-64
2023/03/03 17:18:00;;;;;;;7.43;3.55;;;;;;;9.03;44.71;100898.03;12850976;22;20020;-67
2023/03/03 17:23:28;;;;;;;7.50;3.38;;;;;;;8.87;45.10;100905.91;12860393;23;20250;-62
2023/03/03 17:29:06;;;;;;;8.98;3.33;;;;;;;8.57;45.31;100902.56;12937306;23;20035;-63
2023/03/03 17:34:46;;;;;;;10.37;4.03;;;;;;;8.29;45.54;100915.06;12908744;23;20028;-65
2023/03/03 17:40:14;;;;;;;6.70;2.90;;;;;;;8.10;46.24;100921.34;12909768;23;20024;-63
2023/03/03 17:45:40;;;;;;;8.57;3.28;;;;;;;7.98;46.81;100931.38;12891735;23;20032;-62
2023/03/03 17:51:22;;;;;;;10.23;3.45;;;;;;;7.80;46.79;100946.47;12876004;23;20027;-64
2023/03/03 17:56:30;;;;;;;7.63;4.40;;;;;;;7.58;47.29;100953.81;12874989;23;20548;-68
2023/03/03 18:02:16;;;;;;;11.02;4.28;;;;;;;7.49;47.74;100958.19;12878440;23;20547;-67
2023/03/03 18:07:34;;;;;;;7.28;3.33;;;;;;;7.32;48.33;100972.25;12853309;23;20074;-67
2023/03/03 18:13:05;;;;;;;;;;;;;;;7.23;47.20;100965.91;12904056;22;20074;-64
2023/03/03 18:18:27;;;;;;;10.95;4.55;;;;;;;7.06;47.63;100975.44;12864057;23;19915;-67
2023/03/03 18:23:40;;;;;;;11.20;4.43;;;;;;;6.87;48.85;100976.28;12902844;23;20020;-63
2023/03/03 18:28:44;;;;;;;11.10;6.63;;;;;;;6.83;48.55;100984.66;12903926;23;20024;-64
2023/03/03 18:34:23;;;;;;;14.05;4.60;;;;;;;6.79;49.22;100994.78;12901956;23;20035;-62
2023/03/03 18:39:45;;;;;;;10.80;5.68;;;;;;;6.75;49.22;100994.22;12820457;23;20078;-67
2023/03/03 18:44:46;;;;;;;17.25;7.68;;;;;;;6.64;49.26;101005.00;12907330;23;20070;-65
2023/03/03 18:49:55;;;;;;;11.07;5.13;;;;;;;6.48;49.79;101002.00;12856116;23;20020;-63
2023/03/03 18:55:09;;;;;;;12.70;5.55;;;;;;;6.39;50.13;101000.09;12898083;23;20097;-63
2023/03/03 19:00:21;;;;;;;11.48;5.22;;;;;;;6.29;50.43;101013.41;12918494;23;20024;-62
2023/03/03 19:05:46;;;;;;;13.93;7.68;;;;;;;6.20;50.54;101015.06;12908512;23;20020;-66
2023/03/03 19:10:56;;;;;;;20.92;11.60;;;;;;;6.09;50.74;101026.63;12904225;22;20090;-65
2023/03/03 19:16:05;;;;;;;26.58;13.80;;;;;;;5.98;51.15;101031.19;12871307;23;20028;-64
2023/03/03 19:21:09;;;;;;;20.25;11.57;;;;;;;5.88;51.89;101031.06;12875835;23;20742;-66
2023/03/03 19:27:07;;;;;;;19.63;8.98;;;;;;;5.76;52.32;101036.44;12875263;23;20020;-64
2023/03/03 19:32:44;;;;;;;14.73;6.20;;;;;;;5.66;52.15;101042.69;12797496;23;20074;-65
2023/03/03 19:37:54;;;;;;;16.80;8.00;;;;;;;5.51;53.19;101042.13;12875613;23;20024;-64
2023/03/03 19:43:23;;;;;;;14.95;5.50;;;;;;;5.41;52.93;101038.50;12850004;23;20091;-62
2023/03/03 19:48:47;;;;;;;13.50;5.35;;;;;;;5.32;53.52;101048.97;12869184;23;20093;-65
2023/03/03 19:53:59;;;;;;;12.93;5.82;;;;;;;5.28;53.45;101039.53;12871865;23;20028;-64
2023/03/03 19:59:20;;;;;;;12.70;5.43;;;;;;;5.18;53.46;101046.56;12847369;23;20086;-65
2023/03/03 20:04:36;;;;;;;12.85;5.88;;;;;;;5.14;53.29;101043.31;12848715;23;20348;-65
2023/03/03 20:09:55;;;;;;;14.85;6.57;;;;;;;5.04;54.19;101054.84;12872518;22;20020;-63
2023/03/03 20:15:05;;;;;;;15.35;6.13;;;;;;;5.01;53.62;101045.25;12897941;23;20024;-63
2023/03/03 20:20:35;;;;;;;12.43;5.80;;;;;;;4.95;53.84;101051.91;12893266;23;20020;-64
2023/03/03 20:25:44;;;;;;;15.82;6.18;;;;;;;4.89;54.30;101057.72;12871532;23;20023;-63
2023/03/03 20:31:05;;;;;;;19.08;7.20;;;;;;;4.81;54.50;101064.66;12903567;23;20078;-64
2023/03/03 20:36:17;;;;;;;16.08;6.82;;;;;;;4.73;54.43;101066.09;12878137;23;20028;-63
2023/03/03 20:41:37;;;;;;;12.18;5.18;;;;;;;4.51;55.10;101074.91;12906218;23;20774;-62
2023/03/03 20:47:14;;;;;;;13.95;5.75;;;;;;;4.47;55.06;101083.25;12901262;23;20020;-62
2023/03/03 20:52:28;;;;;;;16.08;6.85;;;;;;;4.49;55.42;101076.84;12881903;23;20016;-64
2023/03/03 20:57:49;;;;;;;16.88;7.65;;;;;;;4.40;55.42;101082.88;12904804;23;20066;-63
2023/03/03 21:03:05;;;;;;;17.15;7.13;;;;;;;4.42;55.43;101080.94;12878281;23;20028;-62
2023/03/03 21:08:06;;;;;;;17.05;6.97;;;;;;;4.42;55.12;101083.59;12905138;23;20032;-62
2023/03/03 21:13:38;;;;;;;19.25;7.85;;;;;;;4.31;55.70;101086.25;12904516;22;20105;-62
2023/03/03 21:18:39;;;;;;;21.08;8.48;;;;;;;4.29;55.29;101088.19;12876329;23;20043;-62
2023/03/03 21:23:41;;;;;;;17.02;8.00;;;;;;;4.24;55.73;101087.66;12907617;23;20024;-62
2023/03/03 21:28:58;;;;;;;18.98;8.00;;;;;;;4.07;56.00;101087.16;12881932;23;20452;-62
2023/03/03 21:34:26;;;;;;;14.18;6.53;;;;;;;3.88;55.90;101082.34;12909447;23;20040;-63
2023/03/03 21:39:35;;;;;;;16.15;6.20;;;;;;;3.77;55.92;101087.59;12900923;23;20048;-63
2023/03/03 21:44:43;;;;;;;14.57;6.07;;;;;;;3.64;56.31;101087.69;12899419;23;20044;-63
2023/03/03 21:49:47;;;;;;;18.10;7.22;;;;;;;3.53;56.57;101088.44;12898649;23;20047;-63
2023/03/03 21:54:50;;;;;;;15.00;6.90;;;;;;;3.46;56.41;101094.34;12899120;23;20372;-63
2023/03/03 21:59:52;;;;;;;17.80;8.50;;;;;;;3.36;56.47;101094.16;12896873;23;20396;-64
2023/03/03 22:04:53;;;;;;;19.17;6.97;;;;;;;3.26;56.89;101101.94;12898544;23;20024;-61
2023/03/03 22:09:55;;;;;;;18.70;7.03;;;;;;;3.21;56.79;101104.06;12870163;22;20484;-63
2023/03/03 22:14:56;;;;;;;34.22;7.22;;;;;;;3.14;57.11;101111.66;12899974;23;20028;-65
2023/03/03 22:19:57;;;;;;;18.02;6.82;;;;;;;3.12;57.70;101112.69;12831910;23;20016;-64
2023/03/03 22:24:59;;;;;;;18.55;6.80;;;;;;;3.08;57.51;101117.41;12833082;23;20070;-61
2023/03/03 22:30:01;;;;;;;18.25;6.80;;;;;;;3.07;58.19;101118.34;12832662;23;20078;-63
2023/03/03 22:35:03;;;;;;;13.77;4.97;;;;;;;3.04;58.85;101121.22;12835718;23;20098;-62
2023/03/03 22:40:05;;;;;;;16.73;6.03;;;;;;;3.09;58.29;101123.56;12834303;23;20074;-63
2023/03/03 22:45:08;;;;;;;16.73;6.00;;;;;;;3.18;58.92;101112.28;12836059;23;20025;-63
2023/03/03 22:50:11;;;;;;;22.90;6.85;;;;;;;3.28;59.19;101118.63;12833409;23;20021;-62
2023/03/03 22:55:12;;;;;;;18.45;5.68;;;;;;;3.34;59.24;101120.84;12832798;23;20491;-64
2023/03/03 23:00:14;;;;;;;17.52;6.07;;;;;;;3.36;59.52;101120.75;12836628;23;20024;-65
2023/03/03 23:05:15;;;;;;;14.77;6.03;;;;;;;3.40;59.26;101110.72;12839317;23;20020;-63
2023/03/03 23:10:17;;;;;;;18.23;6.90;;;;;;;3.36;59.04;101112.78;12846219;23;20047;-64
2023/03/03 23:15:19;;;;;;;16.52;6.30;;;;;;;3.30;59.39;101114.06;12845644;23;20082;-64
2023/03/03 23:20:24;;;;;;;16.88;6.88;;;;;;;3.23;59.91;101106.63;12843816;23;20071;-64
2023/03/03 23:25:25;;;;;;;17.05;6.55;;;;;;;3.26;59.96;101103.75;12840416;23;20082;-62
2023/03/03 23:30:27;;;;;;;21.27;5.90;;;;;;;3.24;59.47;101105.66;12842039;23;20032;-63
2023/03/03 23:35:28;;;;;;;17.83;6.72;;;;;;;3.15;59.65;101117.81;12838127;23;20036;-62
2023/03/03 23:40:30;;;;;;;17.77;6.40;;;;;;;3.18;59.81;101110.47;12842194;23;20127;-63
2023/03/03 23:45:31;;;;;;;16.67;6.88;;;;;;;3.18;59.28;101113.13;12839705;23;20083;-64
2023/03/03 23:50:35;;;;;;;19.52;5.88;;;;;;;3.18;59.62;101118.44;12840562;23;20028;-64
2023/03/03 23:55:37;;;;;;;16.88;7.05;;;;;;;3.16;59.79;101123.00;12840692;23;20017;-65
