Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:01;;;;;;;;;;;;;;;18.19;60.78;101061.19;5432810;32;33992;-77
2023/10/01 00:03:06;;;;;;;;;;;;;;;18.60;59.88;101058.66;5417830;32;34085;-78
2023/10/01 00:06:09;;;;;;;;;;;;;;;18.76;59.31;101055.94;5433082;32;35065;-78
2023/10/01 00:09:17;;;;;;;;;;;;;;;18.99;58.35;101040.31;5432279;32;34172;-78
2023/10/01 00:12:23;;;;;;;;;;;;;;;19.54;56.30;101053.59;5429804;32;34103;-77
2023/10/01 00:15:26;;;;;;;;;;;;;;;19.73;55.44;101053.25;5433802;32;34039;-77
2023/10/01 00:18:28;;;;;;;;;;;;;;;19.48;56.00;101054.84;5417271;32;33723;-77
2023/10/01 00:21:31;;;;;;;;;;;;;;;19.00;57.36;101065.97;5433786;32;34245;-80
2023/10/01 00:24:33;;;;;;;;;;;;;;;19.45;55.77;101057.72;5417192;32;34018;-80
2023/10/01 00:27:37;;;;;;;;;;;;;;;19.45;55.57;101063.06;5413423;32;36757;-80
2023/10/01 00:30:39;;;;;;;;;;;;;;;19.37;55.71;101065.34;5421691;32;33981;-79
2023/10/01 00:33:41;;;;;;;;;;;;;;;19.11;56.48;101071.50;5445835;32;33941;-79
2023/10/01 00:36:44;;;;;;;;;;;;;;;19.30;55.60;101061.38;5426608;32;33671;-77
2023/10/01 00:39:46;;;;;;;;;;;;;;;19.01;56.08;101057.91;5432081;32;34229;-77
2023/10/01 00:42:49;;;;;;;;;;;;;;;18.73;56.55;101057.94;5446408;32;34092;-77
2023/10/01 00:45:52;;;;;;;;;;;;;;;19.01;55.47;101052.59;5439720;32;34153;-77
2023/10/01 00:48:55;;;;;;;;;;;;;;;19.02;55.19;101056.09;5415410;32;34205;-77
2023/10/01 00:51:57;;;;;;;;;;;;;;;18.60;56.05;101053.34;5421441;32;35275;-78
2023/10/01 00:55:00;;;;;;;;;;;;;;;18.78;55.45;101055.84;5429519;32;35225;-78
2023/10/01 00:58:03;;;;;;;;;;;;;;;18.66;55.69;101060.97;5418933;32;34150;-77
2023/10/01 01:01:07;;;;;;;;;;;;;;;18.21;56.38;101056.63;5416646;32;33983;-77
2023/10/01 01:04:17;;;;;;;;;;;;;;;17.74;57.89;101052.34;5432856;32;34280;-77
2023/10/01 01:07:20;;;;;;;;;;;;;;;17.99;57.72;101064.19;5426407;32;34223;-77
2023/10/01 01:10:26;;;;;;;;;;;;;;;18.08;57.07;101061.81;5430620;32;34312;-77
2023/10/01 01:13:33;;;;;;;;;;;;;;;17.74;58.28;101073.59;5419763;32;34270;-77
2023/10/01 01:16:36;;;;;;;;;;;;;;;18.10;57.33;101075.06;5430992;32;34081;-77
2023/10/01 01:19:39;;;;;;;;;;;;;;;18.14;56.55;101079.22;5432460;32;35046;-78
2023/10/01 01:22:48;;;;;;;;;;;;;;;17.98;56.77;101075.78;5431017;32;33955;-77
2023/10/01 01:25:52;;;;;;;;;;;;;;;18.08;56.53;101077.78;5411827;32;34929;-78
2023/10/01 01:28:54;;;;;;;;;;;;;;;17.70;57.05;101065.84;5417905;32;35452;-77
2023/10/01 01:32:07;;;;;;;;;;;;;;;17.46;57.39;101076.12;5431099;32;35437;-77
2023/10/01 01:35:09;;;;;;;;;;;;;;;17.02;59.21;101068.81;5432586;32;35291;-77
2023/10/01 01:38:12;;;;;;;;;;;;;;;17.10;59.02;101081.69;5416459;32;34517;-78
2023/10/01 01:41:19;;;;;;;;;;;;;;;17.32;57.75;101080.41;5414625;32;34954;-77
2023/10/01 01:44:21;;;;;;;;;;;;;;;17.68;56.92;101073.06;5420919;32;33933;-78
2023/10/01 01:47:23;;;;;;;;;;;;;;;18.30;54.26;101072.06;5416589;32;35440;-78
2023/10/01 01:50:28;;;;;;;;;;;;;;;17.79;56.00;101087.50;5432597;32;34418;-78
2023/10/01 01:53:35;;;;;;;;;;;;;;;17.77;55.57;101084.03;5427952;32;34476;-77
2023/10/01 01:56:40;;;;;;;;;;;;;;;17.03;56.90;101086.47;5432503;32;35094;-78
2023/10/01 01:59:43;;;;;;;;;;;;;;;17.46;56.52;101100.03;5423642;32;35073;-77
2023/10/01 02:02:59;;;;;;;;;;;;;;;17.89;54.90;101089.59;5422863;32;35675;-77
2023/10/01 02:06:04;;;;;;;;;;;;;;;17.54;55.62;101095.97;5421949;32;33074;-77
2023/10/01 02:09:13;;;;;;;;;;;;;;;16.87;57.47;101093.53;5410003;32;35070;-77
2023/10/01 02:12:23;;;;;;;;;;;;;;;16.78;57.63;101090.44;5413219;32;34077;-77
2023/10/01 02:15:25;;;;;;;;;;;;;;;16.68;57.73;101093.63;5414731;32;34040;-77
2023/10/01 02:18:28;;;;;;;;;;;;;;;16.44;58.46;101094.00;5411210;32;35438;-77
2023/10/01 02:21:42;;;;;;;;;;;;;;;16.78;57.69;101092.25;5409096;32;34634;-77
2023/10/01 02:24:54;;;;;;;;;;;;;;;16.55;58.07;101100.53;5407078;32;35466;-77
2023/10/01 02:28:10;;;;;;;;;;;;;;;15.77;59.76;101104.50;5410054;32;33752;-77
2023/10/01 02:31:12;;;;;;;;;;;;;;;16.28;58.36;101097.53;5410527;32;36690;-78
2023/10/01 02:34:15;;;;;;;;;;;;;;;16.83;56.94;101102.63;5431827;32;35404;-77
2023/10/01 02:37:29;;;;;;;;;;;;;;;16.39;57.47;101106.66;5408043;32;34076;-77
2023/10/01 02:40:36;;;;;;;;;;;;;;;16.56;56.31;101092.50;5423023;32;34123;-77
2023/10/01 02:43:41;;;;;;;;;;;;;;;16.74;55.54;101096.88;5432168;32;34628;-77
2023/10/01 02:46:50;;;;;;;;;;;;;;;16.50;56.08;101099.00;5428304;32;33005;-77
2023/10/01 02:49:53;;;;;;;;;;;;;;;16.60;56.24;101096.69;5432003;32;35524;-77
2023/10/01 02:52:55;;;;;;;;;;;;;;;16.35;55.41;101099.78;5427919;32;34095;-77
2023/10/01 02:56:02;;;;;;;;;;;;;;;17.07;54.26;101103.97;5427918;32;35348;-77
2023/10/01 02:59:13;;;;;;;;;;;;;;;17.10;53.35;101098.47;5419186;32;33671;-77
2023/10/01 03:02:15;;;;;;;;;;;;;;;16.65;54.57;101107.94;5427726;32;34576;-77
2023/10/01 03:05:42;;;;;;;;;;;;;;;15.19;59.08;101102.84;5417070;32;33740;-78
2023/10/01 03:08:41;;;;;;;;;;;;;;;16.14;55.90;101117.66;5423608;32;35395;-77
2023/10/01 03:11:44;;;;;;;;;;;;;;;16.31;55.20;101113.31;5428956;32;34301;-77
2023/10/01 03:15:00;;;;;;;;;;;;;;;15.95;56.55;101122.16;5416421;32;35050;-77
2023/10/01 03:18:06;;;;;;;;;;;;;;;16.17;56.24;101127.28;5421277;32;34429;-77
2023/10/01 03:21:18;;;;;;;;;;;;;;;16.22;54.93;101120.75;5431415;32;34932;-77
2023/10/01 03:24:20;;;;;;;;;;;;;;;16.28;54.69;101114.28;5424847;32;34286;-77
2023/10/01 03:27:27;;;;;;;;;;;;;;;16.18;54.83;101119.22;5417402;32;34479;-78
2023/10/01 03:30:32;;;;;;;;;;;;;;;16.14;54.77;101122.97;5429685;32;34197;-77
2023/10/01 03:33:38;;;;;;;;;;;;;;;15.55;56.43;101121.44;5428962;32;35550;-77
2023/10/01 03:36:42;;;;;;;;;;;;;;;15.65;56.53;101116.59;5433987;32;35442;-77
2023/10/01 03:39:46;;;;;;;;;;;;;;;15.40;57.42;101122.19;5431445;32;34313;-77
2023/10/01 03:42:51;;;;;;;;;;;;;;;15.53;56.95;101122.44;5432632;32;34353;-77
2023/10/01 03:45:54;;;;;;;;;;;;;;;16.24;54.88;101121.56;5417048;32;34088;-77
2023/10/01 03:52:03;;;;;;;;;;;;;;;14.77;58.80;101122.41;5430422;32;33711;-77
2023/10/01 03:55:28;;;;;;;;;;;;;;;15.68;56.37;101117.28;5429953;32;33868;-77
2023/10/01 03:58:36;;;;;;;;;;;;;;;14.99;58.10;101124.94;5433732;32;35532;-76
2023/10/01 04:01:58;;;;;;;;;;;;;;;14.41;59.17;101130.16;5431364;32;34341;-77
2023/10/01 04:05:04;;;;;;;;;;;;;;;15.35;57.52;101132.13;5431991;32;34148;-77
2023/10/01 04:08:07;;;;;;;;;;;;;;;15.26;57.32;101125.44;5430458;32;35389;-77
2023/10/01 04:11:11;;;;;;;;;;;;;;;14.65;60.23;101136.19;5429783;32;35339;-76
2023/10/01 04:14:17;;;;;;;;;;;;;;;14.74;59.13;101126.97;5433413;32;34163;-76
2023/10/01 04:17:20;;;;;;;;;;;;;;;14.67;59.49;101129.03;5431377;32;35188;-77
2023/10/01 04:20:22;;;;;;;;;;;;;;;14.58;59.66;101132.97;5432892;32;34198;-77
2023/10/01 04:23:32;;;;;;;;;;;;;;;14.57;60.12;101133.03;5431641;32;34126;-77
2023/10/01 04:26:35;;;;;;;;;;;;;;;15.07;58.81;101138.72;5416920;32;34126;-77
2023/10/01 04:29:44;;;;;;;;;;;;;;;15.26;58.19;101137.84;5431100;32;35480;-77
2023/10/01 04:32:47;;;;;;;;;;;;;;;15.26;58.02;101135.19;5431728;32;34304;-77
2023/10/01 04:35:56;;;;;;;;;;;;;;;15.33;57.87;101139.28;5433327;32;35079;-77
2023/10/01 04:39:00;;;;;;;;;;;;;;;15.27;57.51;101145.72;5417729;32;34160;-77
2023/10/01 04:42:03;;;;;;;;;;;;;;;15.21;57.65;101147.81;5414998;32;34642;-77
2023/10/01 04:45:22;;;;;;;;;;;;;;;14.97;58.40;101149.78;5432645;32;34161;-77
2023/10/01 04:48:25;;;;;;;;;;;;;;;14.71;59.94;101153.59;5430070;32;35282;-77
2023/10/01 04:51:44;;;;;;;;;;;;;;;14.27;61.05;101161.59;5420807;32;34053;-77
2023/10/01 04:54:49;;;;;;;;;;;;;;;14.29;61.03;101157.09;5429481;32;34040;-77
2023/10/01 04:57:52;;;;;;;;;;;;;;;14.70;60.01;101170.41;5412982;32;34117;-79
2023/10/01 05:00:55;;;;;;;;;;;;;;;14.20;61.73;101178.66;5432045;32;35112;-77
2023/10/01 05:03:57;;;;;;;;;;;;;;;15.56;57.63;101167.34;5416773;32;35129;-76
2023/10/01 05:07:10;;;;;;;;;;;;;;;15.33;57.80;101176.37;5418812;32;34478;-77
2023/10/01 05:10:13;;;;;;;;;;;;;;;14.55;60.00;101185.13;5430206;32;34276;-78
2023/10/01 05:13:18;;;;;;;;;;;;;;;14.38;61.61;101185.81;5433549;32;34017;-78
2023/10/01 05:16:26;;;;;;;;;;;;;;;14.94;59.27;101179.00;5414278;32;34211;-78
2023/10/01 05:19:29;;;;;;;;;;;;;;;14.82;59.15;101172.50;5412116;32;33868;-78
2023/10/01 05:22:46;;;;;;;;;;;;;;;14.24;61.43;101181.12;5433184;32;35333;-79
2023/10/01 05:25:49;;;;;;;;;;;;;;;14.45;60.61;101189.06;5430354;32;34144;-78
2023/10/01 05:28:54;;;;;;;;;;;;;;;14.18;61.67;101186.66;5419145;32;34265;-77
2023/10/01 05:31:56;;;;;;;;;;;;;;;14.21;61.56;101183.88;5430840;32;34242;-78
2023/10/01 05:35:14;;;;;;;;;;;;;;;14.57;60.67;101184.16;5421054;32;33752;-76
2023/10/01 05:38:17;;;;;;;;;;;;;;;15.28;58.26;101183.66;5432977;32;35348;-77
2023/10/01 05:41:29;;;;;;;;;;;;;;;15.96;55.74;101187.50;5412516;32;34196;-77
2023/10/01 05:44:34;;;;;;;;;;;;;;;15.77;55.77;101176.06;5419687;32;35328;-77
2023/10/01 05:47:51;;;;;;;;;;;;;;;16.90;53.41;101191.62;5429001;32;34271;-78
2023/10/01 05:50:57;;;;;;;;;;;;;;;16.81;52.95;101192.09;5420721;32;33301;-78
2023/10/01 05:54:00;;;;;;;;;;;;;;;16.83;52.44;101195.53;5430867;32;34660;-78
2023/10/01 05:57:02;;;;;;;;;;;;;;;16.86;53.09;101192.72;5428601;32;34504;-78
2023/10/01 06:00:16;;;;;;;;;;;;;;;16.20;54.32;101204.88;5413731;32;34081;-79
2023/10/01 06:03:19;;;;;;;;;;;;;;;17.16;52.10;101201.72;5414148;32;34534;-78
2023/10/01 06:06:24;;;;;;;;;;;;;;;16.77;52.82;101213.50;5409987;32;34134;-78
2023/10/01 06:09:33;;;;;;;;;;;;;;;16.45;53.53;101216.91;5430642;32;34183;-77
2023/10/01 06:12:50;;;;;;;;;;;;;;;16.74;52.72;101213.69;5417420;32;33540;-77
2023/10/01 06:15:52;;;;;;;;;;;;;;;16.96;52.70;101213.41;5415270;32;33052;-77
2023/10/01 06:18:59;;;;;;;;;;;;;;;16.73;52.23;101211.06;5422379;32;33968;-78
2023/10/01 06:25:40;;;;;;;;;;;;;;;16.90;51.30;101205.75;5356044;32;35515;-78
2023/10/01 06:28:43;;;;;;;;;;;;;;;18.21;47.63;101210.94;5415729;32;34365;-78
2023/10/01 06:31:52;;;;;;;;;;;;;;;17.57;49.99;101218.06;5414525;32;34699;-80
2023/10/01 06:34:57;;;;;;;;;;;;;;;18.45;47.47;101213.13;5429829;32;35638;-79
2023/10/01 06:38:00;;;;;;;;;;;;;;;18.00;48.34;101213.03;5432117;32;34938;-79
2023/10/01 06:41:06;;;;;;;;;;;;;;;18.23;48.14;101230.34;5414061;32;34108;-78
2023/10/01 06:44:10;;;;;;;;;;;;;;;18.20;48.52;101230.53;5429790;32;33979;-78
2023/10/01 06:47:14;;;;;;;;;;;;;;;18.10;48.20;101213.37;5432119;32;35308;-76
2023/10/01 06:50:18;;;;;;;;;;;;;;;18.21;48.22;101218.06;5429397;32;35711;-78
2023/10/01 06:53:43;;;;;;;;;;;;;;;20.45;42.61;101206.72;5430595;32;35351;-78
2023/10/01 06:56:47;;;;;;;;;;;;;;;18.34;46.99;101221.72;5408575;32;275327;-78
2023/10/01 06:59:50;;;;;;;;;;;;;;;18.73;46.59;101234.53;5428286;32;34920;-78
2023/10/01 07:02:53;;;;;;;;;;;;;;;20.14;43.22;101223.91;5413106;32;34157;-78
2023/10/01 07:06:01;;;;;;;;;;;;;;;20.29;43.01;101230.06;5426539;32;34704;-79
2023/10/01 07:09:23;;;;;;;;;;;;;;;19.96;44.09;101233.97;5424965;32;33817;-78
2023/10/01 07:12:25;;;;;;;;;;;;;;;19.33;44.28;101249.56;5407659;32;34839;-77
2023/10/01 07:15:27;;;;;;;;;;;;;;;19.49;44.01;101244.97;5432956;32;33727;-82
2023/10/01 07:18:30;;;;;;;;;;;;;;;20.50;41.70;101235.81;5417465;32;34073;-81
2023/10/01 07:21:37;;;;;;;;;;;;;;;19.39;43.63;101250.03;5431507;32;33821;-79
2023/10/01 07:24:40;;;;;;;;;;;;;;;20.86;40.75;101240.44;5419759;32;35305;-79
2023/10/01 07:27:42;;;;;;;;;;;;;;;20.10;42.94;101242.91;5432038;32;34036;-80
2023/10/01 07:30:45;;;;;;;;;;;;;;;21.69;39.41;101242.69;5432267;32;34339;-79
2023/10/01 07:33:48;;;;;;;;;;;;;;;22.71;37.85;101251.16;5410403;32;34201;-79
2023/10/01 07:36:50;;;;;;;;;;;;;;;20.19;42.25;101258.31;5419940;32;34669;-79
2023/10/01 07:39:59;;;;;;;;;;;;;;;21.28;40.04;101249.12;5432742;32;33747;-78
2023/10/01 07:43:02;;;;;;;;;;;;;;;20.85;40.58;101253.91;5431509;32;36264;-81
2023/10/01 07:46:07;;;;;;;;;;;;;;;22.80;36.85;101252.25;5433657;32;35311;-80
2023/10/01 07:49:10;;;;;;;;;;;;;;;20.88;39.73;101243.87;5417414;32;33677;-79
2023/10/01 07:52:17;;;;;;;;;;;;;;;19.25;43.31;101252.69;5432847;32;34286;-79
2023/10/01 07:55:35;;;;;;;;;;;;;;;20.95;39.71;101230.97;5411387;32;33256;-79
2023/10/01 07:58:56;;;;;;;;;;;;;;;19.39;43.52;101242.03;5431539;32;35143;-85
2023/10/01 08:05:21;;;;;;;;;;;;;;;18.18;46.65;101272.31;5430037;32;34158;-79
2023/10/01 08:08:47;;;;;;;;;;;;;;;18.75;45.19;101271.75;5433218;32;35317;-80
2023/10/01 08:11:58;;;;;;;;;;;;;;;19.41;43.41;101258.78;5405548;32;35328;-79
2023/10/01 08:15:16;;;;;;;;;;;;;;;17.57;47.17;101273.03;5431213;32;35456;-79
2023/10/01 08:18:34;;;;;;;;;;;;;;;17.71;47.09;101270.53;5433727;32;33240;-78
2023/10/01 08:21:37;;;;;;;;;;;;;;;18.08;46.72;101279.09;5415689;32;35327;-80
2023/10/01 08:24:49;;;;;;;;;;;;;;;18.69;45.63;101269.44;5411731;32;35386;-79
2023/10/01 08:32:03;;;;;;;;;;;;;;;18.21;47.41;101269.47;5431082;32;33956;-78
2023/10/01 08:35:01;;;;;;;;;;;;;;;18.73;46.72;101262.97;5431611;32;35462;-80
2023/10/01 08:38:15;;;;;;;;;;;;;;;17.83;48.17;101263.66;5432422;32;34202;-80
2023/10/01 08:41:32;;;;;;;;;;;;;;;19.29;45.03;101269.34;5430027;32;34060;-78
2023/10/01 08:44:46;;;;;;;;;;;;;;;18.60;46.90;101278.78;5433078;32;34292;-79
2023/10/01 08:47:48;;;;;;;;;;;;;;;20.04;44.16;101286.00;5410434;32;33617;-84
2023/10/01 08:50:51;;;;;;;;;;;;;;;20.59;42.81;101279.72;5418192;32;34406;-78
2023/10/01 08:53:54;;;;;;;;;;;;;;;18.84;46.64;101282.69;5430325;32;33770;-80
2023/10/01 08:56:57;;;;;;;;;;;;;;;19.67;45.15;101283.84;5429935;32;34336;-78
2023/10/01 09:00:00;;;;;;;;;;;;;;;19.93;44.30;101282.19;5432947;32;36390;-81
2023/10/01 09:03:10;;;;;;;;;;;;;;;19.03;45.89;101286.94;5421223;32;33974;-77
2023/10/01 09:06:26;;;;;;;;;;;;;;;19.80;44.34;101275.94;5418828;32;34223;-81
2023/10/01 09:09:51;;;;;;;;;;;;;;;19.12;46.57;101294.34;5427655;32;33902;-83
2023/10/01 09:13:04;;;;;;;;;;;;;;;19.08;46.24;101291.03;5430418;32;34210;-80
2023/10/01 09:16:13;;;;;;;;;;;;;;;19.57;45.71;101273.81;5431529;32;34292;-79
2023/10/01 09:19:42;;;;;;;;;;;;;;;20.12;44.11;101265.84;5416194;32;34239;-79
2023/10/01 09:22:58;;;;;;;;;;;;;;;19.48;45.72;101270.78;5418801;32;36579;-82
2023/10/01 09:26:01;;;;;;;;;;;;;;;19.34;46.63;101265.44;5418815;32;35215;-80
2023/10/01 09:29:13;;;;;;;;;;;;;;;19.11;46.34;101266.00;5431081;32;35318;-80
2023/10/01 09:32:19;;;;;;;;;;;;;;;19.63;46.24;101262.78;5432699;32;33918;-80
2023/10/01 09:35:38;;;;;;;;;;;;;;;21.96;41.31;101248.72;5430437;32;34415;-81
2023/10/01 09:38:57;;;;;;;;;;;;;;;22.86;38.85;101254.47;5421678;32;34362;-80
2023/10/01 09:42:02;;;;;;;;;;;;;;;23.19;38.42;101254.59;5425939;32;35234;-81
2023/10/01 09:45:24;;;;;;;;;;;;;;;23.94;36.66;101243.22;5430715;32;33108;-82
2023/10/01 09:48:33;;;;;;;;;;;;;;;26.63;32.26;101235.84;5421327;32;34430;-84
2023/10/01 09:51:41;;;;;;;;;;;;;;;24.79;35.07;101237.03;5429677;32;34367;-79
2023/10/01 09:54:45;;;;;;;;;;;;;;;25.86;33.20;101244.69;5429331;32;34419;-81
2023/10/01 09:57:48;;;;;;;;;;;;;;;24.99;33.68;101236.22;5405097;32;34449;-82
2023/10/01 10:00:52;;;;;;;;;;;;;;;24.81;33.25;101245.84;5424709;32;34184;-81
2023/10/01 10:03:56;;;;;;;;;;;;;;;26.13;31.58;101238.62;5418097;32;34241;-82
2023/10/01 10:07:01;;;;;;;;;;;;;;;28.27;28.48;101234.34;5430271;32;34314;-80
2023/10/01 10:10:06;;;;;;;;;;;;;;;25.30;33.02;101250.53;5430731;32;33791;-81
2023/10/01 10:13:33;;;;;;;;;;;;;;;27.99;28.63;101236.22;5430157;32;34086;-78
2023/10/01 10:16:55;;;;;;;;;;;;;;;28.28;28.80;101235.19;5427858;32;33733;-85
2023/10/01 10:20:00;;;;;;;;;;;;;;;27.13;29.85;101240.19;5416919;32;35025;-81
2023/10/01 10:23:17;;;;;;;;;;;;;;;28.92;27.84;101244.03;5418945;32;33955;-82
2023/10/01 10:26:40;;;;;;;;;;;;;;;28.94;26.92;101245.59;5434045;32;34212;-80
2023/10/01 10:33:29;;;;;;;;;;;;;;;26.57;29.95;101246.34;5429868;32;34438;-80
2023/10/01 10:36:49;;;;;;;;;;;;;;;24.78;32.05;101246.09;5430353;32;34472;-82
2023/10/01 10:40:01;;;;;;;;;;;;;;;24.93;31.80;101239.44;5417548;32;34039;-82
2023/10/01 10:43:07;;;;;;;;;;;;;;;23.95;32.97;101233.34;5425587;32;34101;-83
2023/10/01 10:46:10;;;;;;;;;;;;;;;23.52;32.71;101237.66;5431969;32;35686;-79
2023/10/01 10:49:12;;;;;;;;;;;;;;;23.52;32.72;101236.78;5411545;32;36550;-85
2023/10/01 10:52:31;;;;;;;;;;;;;;;25.00;29.61;101229.84;5415320;32;35524;-79
2023/10/01 10:55:36;;;;;;;;;;;;;;;24.19;29.91;101225.94;5423388;32;33376;-78
2023/10/01 10:58:44;;;;;;;;;;;;;;;22.83;32.09;101239.50;5429409;32;36720;-80
2023/10/01 11:01:47;;;;;;;;;;;;;;;24.16;30.35;101236.09;5414557;32;33317;-81
2023/10/01 11:04:49;;;;;;;;;;;;;;;24.67;29.63;101220.16;5414748;32;34865;-79
2023/10/01 11:07:58;;;;;;;;;;;;;;;23.25;31.40;101218.41;5431421;32;35472;-80
2023/10/01 11:11:10;;;;;;;;;;;;;;;23.14;31.99;101229.97;5429534;32;35232;-82
2023/10/01 11:14:16;;;;;;;;;;;;;;;23.19;31.85;101218.88;5429929;32;34154;-78
2023/10/01 11:17:22;;;;;;;;;;;;;;;23.44;29.98;101202.53;5429421;32;35520;-81
2023/10/01 11:20:24;;;;;;;;;;;;;;;23.66;30.63;101212.41;5427753;32;32553;-77
2023/10/01 11:23:27;;;;;;;;;;;;;;;22.98;30.95;101216.03;5416709;32;34530;-79
2023/10/01 11:26:29;;;;;;;;;;;;;;;23.16;31.45;101211.91;5410616;32;34319;-80
2023/10/01 11:29:32;;;;;;;;;;;;;;;23.47;31.01;101202.28;5431239;32;34240;-85
2023/10/01 11:32:59;;;;;;;;;;;;;;;22.68;33.57;101208.53;5429122;32;35577;-80
2023/10/01 11:36:07;;;;;;;;;;;;;;;22.85;33.51;101201.84;5428712;32;35439;-80
2023/10/01 11:39:16;;;;;;;;;;;;;;;24.27;30.14;101193.91;5406800;32;35631;-79
2023/10/01 11:42:52;;;;;;;;;;;;;;;23.54;30.77;101197.28;5428117;32;34078;-82
2023/10/01 11:46:25;;;;;;;;;;;;;;;23.34;31.69;101189.97;5430346;32;32983;-80
2023/10/01 11:49:34;;;;;;;;;;;;;;;23.70;30.07;101184.38;5428091;32;35544;-84
2023/10/01 11:52:39;;;;;;;;;;;;;;;23.32;30.96;101183.91;5427465;32;34239;-89
2023/10/01 11:55:42;;;;;;;;;;;;;;;24.23;29.11;101186.25;5430010;32;33791;-80
2023/10/01 11:58:47;;;;;;;;;;;;;;;23.40;29.09;101176.94;5432113;32;34825;-84
2023/10/01 12:01:50;;;;;;;;;;;;;;;23.12;30.18;101180.97;5424046;32;34236;-82
2023/10/01 12:05:00;;;;;;;;;;;;;;;22.93;30.31;101175.34;5432562;32;34165;-81
2023/10/01 12:08:03;;;;;;;;;;;;;;;24.29;28.90;101170.47;5431197;32;34702;-80
2023/10/01 12:11:26;;;;;;;;;;;;;;;23.62;29.92;101172.53;5432202;32;35527;-81
2023/10/01 12:14:29;;;;;;;;;;;;;;;23.78;30.01;101168.47;5431881;32;33454;-88
2023/10/01 12:17:34;;;;;;;;;;;;;;;23.06;30.56;101159.16;5430565;32;33856;-79
2023/10/01 12:20:39;;;;;;;;;;;;;;;22.50;32.02;101165.25;5418264;32;35242;-78
2023/10/01 12:23:49;;;;;;;;;;;;;;;24.27;29.43;101153.62;5431397;32;34000;-80
2023/10/01 12:26:51;;;;;;;;;;;;;;;23.41;29.63;101145.59;5433934;32;34238;-79
2023/10/01 12:29:53;;;;;;;;;;;;;;;23.00;30.74;101149.78;5432326;32;34232;-81
2023/10/01 12:33:03;;;;;;;;;;;;;;;23.09;30.93;101138.31;5434957;32;34982;-89
2023/10/01 12:39:32;;;;;;;;;;;;;;;24.49;28.85;101138.41;5428782;32;34006;-79
2023/10/01 12:42:37;;;;;;;;;;;;;;;24.38;29.23;101142.00;5433124;32;35063;-80
2023/10/01 12:45:43;;;;;;;;;;;;;;;23.03;30.87;101133.44;5431315;32;34313;-78
2023/10/01 12:52:14;;;;;;;;;;;;;;;24.91;28.05;101128.44;5432323;32;34359;-82
2023/10/01 12:55:17;;;;;;;;;;;;;;;24.38;29.19;101112.47;5430537;32;34187;-79
2023/10/01 12:58:22;;;;;;;;;;;;;;;25.95;26.95;101110.19;5433582;32;35153;-78
2023/10/01 13:01:31;;;;;;;;;;;;;;;25.46;27.57;101109.28;5432968;32;35393;-79
2023/10/01 13:04:38;;;;;;;;;;;;;;;25.77;26.46;101113.59;5415445;32;34120;-84
2023/10/01 13:07:41;;;;;;;;;;;;;;;25.39;26.43;101112.53;5434531;32;34590;-80
2023/10/01 13:10:50;;;;;;;;;;;;;;;24.86;27.07;101111.87;5420421;32;35194;-86
2023/10/01 13:13:53;;;;;;;;;;;;;;;24.57;27.33;101104.50;5433336;32;34114;-80
2023/10/01 13:17:00;;;;;;;;;;;;;;;24.19;28.11;101110.44;5432523;32;35343;-77
2023/10/01 13:20:18;;;;;;;;;;;;;;;24.09;28.65;101106.88;5421698;32;35172;-79
2023/10/01 13:23:24;;;;;;;;;;;;;;;23.21;29.96;101104.28;5431447;32;34248;-82
2023/10/01 13:26:31;;;;;;;;;;;;;;;22.97;30.75;101107.94;5421564;32;35541;-78
2023/10/01 13:29:34;;;;;;;;;;;;;;;22.63;31.40;101106.22;5419417;32;35402;-78
2023/10/01 13:32:36;;;;;;;;;;;;;;;22.90;31.68;101100.53;5434265;32;35005;-85
2023/10/01 13:35:50;;;;;;;;;;;;;;;22.92;32.00;101110.12;5434144;32;34442;-81
2023/10/01 13:38:56;;;;;;;;;;;;;;;23.08;31.54;101111.63;5424813;32;34069;-79
2023/10/01 14:08:53;;;;;;;;;;;;;;;22.97;30.66;101096.38;5432106;32;34304;-77
2023/10/01 14:11:56;;;;;;;;;;;;;;;23.91;29.84;101092.31;5432149;32;34940;-81
2023/10/01 14:14:59;;;;;;;;;;;;;;;22.89;30.95;101090.78;5432956;32;34346;-79
2023/10/01 14:18:08;;;;;;;;;;;;;;;22.27;32.35;101085.81;5410787;32;33789;-87
2023/10/01 14:21:27;;;;;;;;;;;;;;;22.62;31.90;101075.03;5431485;32;34285;-82
2023/10/01 14:24:30;;;;;;;;;;;;;;;22.47;32.44;101066.34;5433480;32;35255;-80
2023/10/01 14:27:33;;;;;;;;;;;;;;;22.52;32.31;101074.91;5427613;32;33872;-80
2023/10/01 14:30:36;;;;;;;;;;;;;;;22.79;32.16;101071.84;5431198;32;34211;-80
2023/10/01 14:33:40;;;;;;;;;;;;;;;22.95;32.04;101066.19;5426609;32;33597;-82
2023/10/01 14:36:43;;;;;;;;;;;;;;;21.84;33.80;101073.00;5431021;32;33803;-79
2023/10/01 14:39:47;;;;;;;;;;;;;;;22.68;32.93;101070.06;5432750;32;34180;-78
2023/10/01 14:42:58;;;;;;;;;;;;;;;23.42;31.69;101070.34;5430707;32;34368;-81
2023/10/01 14:46:01;;;;;;;;;;;;;;;22.64;32.69;101073.09;5432064;32;35138;-77
2023/10/01 14:49:07;;;;;;;;;;;;;;;22.66;33.19;101071.13;5431360;32;34970;-80
2023/10/01 14:52:22;;;;;;;;;;;;;;;22.42;34.02;101081.97;5415810;32;34361;-79
2023/10/01 14:55:25;;;;;;;;;;;;;;;22.91;33.38;101080.78;5431498;32;35412;-80
2023/10/01 14:58:29;;;;;;;;;;;;;;;22.65;33.97;101069.44;5417090;32;34436;-79
2023/10/01 15:01:39;;;;;;;;;;;;;;;22.79;34.01;101071.00;5432621;32;35350;-79
2023/10/01 15:04:42;;;;;;;;;;;;;;;22.38;34.77;101067.09;5428475;32;34363;-80
2023/10/01 15:07:44;;;;;;;;;;;;;;;22.71;34.30;101068.94;5428083;32;35220;-79
2023/10/01 15:10:49;;;;;;;;;;;;;;;22.50;35.19;101071.50;5431765;32;35941;-82
2023/10/01 15:13:54;;;;;;;;;;;;;;;22.71;34.50;101085.88;5430491;32;34584;-80
2023/10/01 15:16:59;;;;;;;;;;;;;;;22.33;34.29;101088.88;5429051;32;34222;-78
2023/10/01 15:20:27;;;;;;;;;;;;;;;21.99;34.21;101095.06;5417080;32;34453;-77
2023/10/01 15:23:31;;;;;;;;;;;;;;;22.00;34.20;101091.41;5415893;32;32700;-78
2023/10/01 15:26:42;;;;;;;;;;;;;;;21.99;33.53;101098.59;5418369;32;34233;-77
2023/10/01 15:29:52;;;;;;;;;;;;;;;22.20;33.34;101106.00;5431249;32;34378;-79
2023/10/01 15:33:01;;;;;;;;;;;;;;;21.42;34.16;101109.13;5433974;32;32785;-77
2023/10/01 15:36:05;;;;;;;;;;;;;;;21.88;33.45;101106.56;5420277;32;35234;-78
2023/10/01 15:39:27;;;;;;;;;;;;;;;21.05;34.81;101099.25;5431690;32;35400;-79
2023/10/01 15:42:34;;;;;;;;;;;;;;;21.60;33.98;101107.78;5434569;32;35558;-77
2023/10/01 15:45:43;;;;;;;;;;;;;;;21.45;34.25;101093.72;5430519;32;34415;-78
2023/10/01 15:48:48;;;;;;;;;;;;;;;22.08;33.84;101105.06;5428106;32;34119;-78
2023/10/01 15:51:51;;;;;;;;;;;;;;;21.72;34.25;101104.22;5429100;32;34570;-78
2023/10/01 15:54:58;;;;;;;;;;;;;;;21.51;35.08;101105.78;5431928;32;34207;-78
2023/10/01 15:58:04;;;;;;;;;;;;;;;22.48;33.55;101104.72;5414191;32;33999;-81
2023/10/01 16:01:06;;;;;;;;;;;;;;;22.17;34.00;101102.59;5430535;32;35528;-80
2023/10/01 16:04:14;;;;;;;;;;;;;;;22.07;34.31;101111.41;5433775;32;34416;-79
2023/10/01 16:07:17;;;;;;;;;;;;;;;21.59;35.59;101117.63;5431624;32;34430;-78
2023/10/01 16:10:20;;;;;;;;;;;;;;;22.52;34.47;101112.41;5413960;32;34609;-78
2023/10/01 16:13:28;;;;;;;;;;;;;;;22.55;34.43;101114.84;5432074;32;34320;-77
2023/10/01 16:16:31;;;;;;;;;;;;;;;22.70;34.44;101110.97;5421763;32;34949;-78
2023/10/01 16:19:33;;;;;;;;;;;;;;;22.75;34.39;101113.28;5424028;32;32815;-78
2023/10/01 16:22:39;;;;;;;;;;;;;;;21.98;36.08;101118.31;5431756;32;34456;-78
2023/10/01 16:25:42;;;;;;;;;;;;;;;22.27;35.72;101123.28;5434487;32;36406;-77
2023/10/01 16:28:46;;;;;;;;;;;;;;;21.98;36.38;101118.31;5417091;32;34218;-77
2023/10/01 16:31:49;;;;;;;;;;;;;;;22.42;35.43;101116.78;5410833;32;34468;-76
2023/10/01 16:34:51;;;;;;;;;;;;;;;22.50;35.11;101106.31;5431664;32;35467;-78
2023/10/01 16:37:57;;;;;;;;;;;;;;;22.55;35.17;101116.69;5424625;32;34828;-78
2023/10/01 16:41:00;;;;;;;;;;;;;;;21.62;37.07;101130.78;5415968;32;34324;-76
2023/10/01 16:44:03;;;;;;;;;;;;;;;21.32;37.76;101125.00;5431113;32;35122;-78
2023/10/01 16:47:05;;;;;;;;;;;;;;;21.35;37.71;101130.97;5433320;32;34304;-78
2023/10/01 16:50:14;;;;;;;;;;;;;;;21.49;37.70;101135.31;5426427;32;34893;-78