Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:30;;;;;;;24.13;22.83;;;;;;;;;;5098094;28;20446;-84
2022/08/08 00:04:03;;;;;;;23.83;22.33;;;;;;;;;;5096106;28;20504;-85
2022/08/08 00:06:36;;;;;;;24.30;22.90;;;;;;;;;;5097744;28;20430;-83
2022/08/08 00:09:05;;;;;;;23.70;22.23;;;;;;;;;;5100433;28;20438;-84
2022/08/08 00:11:38;;;;;;;23.67;22.30;;;;;;;;;;5098874;28;20485;-84
2022/08/08 00:14:08;;;;;;;24.47;23.07;;;;;;;;;;5101311;28;20419;-84
2022/08/08 00:16:41;;;;;;;24.10;22.60;;;;;;;;;;5101699;28;20442;-84
2022/08/08 00:19:11;;;;;;;23.30;21.70;;;;;;;;;;5106978;28;20427;-85
2022/08/08 00:21:41;;;;;;;23.60;22.13;;;;;;;;;;5103850;28;20903;-85
2022/08/08 00:24:14;;;;;;;22.73;21.53;;;;;;;;;;5101078;28;20481;-84
2022/08/08 00:26:45;;;;;;;23.37;22.07;;;;;;;;;;5097843;28;20423;-85
2022/08/08 00:29:15;;;;;;;23.53;22.23;;;;;;;;;;5098651;28;20450;-85
2022/08/08 00:31:45;;;;;;;23.30;22.00;;;;;;;;;;5096296;28;20914;-84
2022/08/08 00:37:20;;;;;;;24.47;23.10;;;;;;;;;;5098601;28;20483;-85
2022/08/08 00:39:52;;;;;;;23.87;22.50;;;;;;;;;;5097594;28;20481;-85
2022/08/08 00:42:38;;;;;;;25.07;23.60;;;;;;;;;;5097956;28;20447;-85
2022/08/08 00:45:23;;;;;;;22.87;21.60;;;;;;;;;;5097538;28;20486;-84
2022/08/08 00:48:09;;;;;;;24.37;22.87;;;;;;;;;;5097205;28;20433;-84
2022/08/08 00:50:55;;;;;;;24.07;22.70;;;;;;;;;;5099624;28;20456;-84
2022/08/08 00:53:30;;;;;;;24.37;22.97;;;;;;;;;;5098321;28;20479;-85
2022/08/08 00:56:08;;;;;;;23.60;22.30;;;;;;;;;;5097679;28;20895;-85
2022/08/08 00:58:50;;;;;;;23.20;21.80;;;;;;;;;;5098930;28;20442;-84
2022/08/08 01:01:19;;;;;;;23.37;22.07;;;;;;;;;;5097861;28;20780;-85
2022/08/08 01:04:08;;;;;;;23.00;21.80;;;;;;;;;;5098453;28;20462;-84
2022/08/08 01:06:59;;;;;;;24.00;22.60;;;;;;;;;;5097598;28;20854;-85
2022/08/08 01:09:57;;;;;;;23.73;22.43;;;;;;;;;;5096558;28;20427;-85
2022/08/08 01:12:32;;;;;;;24.70;23.30;;;;;;;;;;5035237;28;20862;-84
2022/08/08 01:15:18;;;;;;;24.13;22.77;;;;;;;;;;5033742;28;20468;-84
2022/08/08 01:18:18;;;;;;;24.50;23.03;;;;;;;;;;5035963;28;20409;-85
2022/08/08 01:20:57;;;;;;;22.87;21.57;;;;;;;;;;5035339;28;20461;-84
2022/08/08 01:23:45;;;;;;;24.27;22.87;;;;;;;;;;5037362;28;20996;-83
2022/08/08 01:26:21;;;;;;;23.53;22.23;;;;;;;;;;5018672;28;20527;-85
2022/08/08 01:29:18;;;;;;;23.93;22.57;;;;;;;;;;5034547;28;20449;-84
2022/08/08 01:32:03;;;;;;;23.33;22.03;;;;;;;;;;4994922;28;20881;-85
2022/08/08 01:34:51;;;;;;;23.63;22.00;;;;;;;;;;4993593;28;20455;-85
2022/08/08 01:37:31;;;;;;;24.60;23.17;;;;;;;;;;4992813;28;20967;-85
2022/08/08 01:40:15;;;;;;;23.93;22.33;;;;;;;;;;4992708;28;20534;-85
2022/08/08 01:42:46;;;;;;;23.93;22.43;;;;;;;;;;4992788;28;20471;-85
2022/08/08 01:45:24;;;;;;;24.57;22.87;;;;;;;;;;4992947;28;20582;-85
2022/08/08 01:48:05;;;;;;;23.67;22.37;;;;;;;;;;5032716;28;20955;-85
2022/08/08 01:50:40;;;;;;;24.53;23.13;;;;;;;;;;5032192;28;20902;-85
2022/08/08 01:53:11;;;;;;;23.27;21.97;;;;;;;;;;5039318;28;20447;-85
2022/08/08 01:55:49;;;;;;;23.47;22.10;;;;;;;;;;5032416;28;20424;-84
2022/08/08 01:58:24;;;;;;;24.17;22.77;;;;;;;;;;5031679;28;20460;-85
2022/08/08 02:01:05;;;;;;;23.40;22.10;;;;;;;;;;5032023;28;20462;-84
2022/08/08 02:03:38;;;;;;;23.10;21.73;;;;;;;;;;5032036;28;20453;-84
2022/08/08 02:06:14;;;;;;;24.77;23.37;;;;;;;;;;5032577;28;21041;-84
2022/08/08 02:08:47;;;;;;;23.37;22.07;;;;;;;;;;5092959;28;20447;-84
2022/08/08 02:11:19;;;;;;;23.60;22.10;;;;;;;;;;5096664;28;20933;-85
2022/08/08 02:13:53;;;;;;;23.20;21.90;;;;;;;;;;5093372;28;20480;-84
2022/08/08 02:16:30;;;;;;;23.37;22.07;;;;;;;;;;5094103;28;20458;-84
2022/08/08 02:19:01;;;;;;;23.60;22.00;;;;;;;;;;5092764;28;20447;-85
2022/08/08 02:24:20;;;;;;;24.50;23.10;;;;;;;;;;5097763;28;20531;-85
2022/08/08 02:26:51;;;;;;;23.70;22.30;;;;;;;;;;5097624;28;20452;-85
2022/08/08 02:29:27;;;;;;;24.70;23.03;;;;;;;;;;5098485;28;20471;-85
2022/08/08 02:32:00;;;;;;;23.33;21.93;;;;;;;;;;5098029;28;20424;-85
2022/08/08 02:34:38;;;;;;;24.33;22.93;;;;;;;;;;5097263;28;20442;-85
2022/08/08 02:37:14;;;;;;;24.03;22.63;;;;;;;;;;5097078;28;20853;-85
2022/08/08 02:39:52;;;;;;;23.87;22.53;;;;;;;;;;5096673;28;20489;-85
2022/08/08 02:42:40;;;;;;;25.07;23.57;;;;;;;;;;5097128;28;20455;-85
2022/08/08 02:45:26;;;;;;;23.40;21.90;;;;;;;;;;5091827;28;20892;-85
2022/08/08 02:48:14;;;;;;;24.27;22.77;;;;;;;;;;5097066;28;20816;-84
2022/08/08 02:51:00;;;;;;;24.13;22.67;;;;;;;;;;5097791;28;20443;-84
2022/08/08 02:53:38;;;;;;;23.37;21.97;;;;;;;;;;5098022;28;20462;-85
2022/08/08 02:56:23;;;;;;;24.10;22.70;;;;;;;;;;5096395;28;20909;-85
2022/08/08 02:59:09;;;;;;;24.27;22.87;;;;;;;;;;5096304;28;20450;-84
2022/08/08 03:02:02;;;;;;;23.47;22.10;;;;;;;;;;5096919;28;20409;-84
2022/08/08 03:04:59;;;;;;;24.50;23.13;;;;;;;;;;5096789;28;20802;-85
2022/08/08 03:07:45;;;;;;;24.80;23.30;;;;;;;;;;5096604;28;20802;-85
2022/08/08 03:10:31;;;;;;;23.90;22.60;;;;;;;;;;5096386;28;20884;-85
2022/08/08 03:13:19;;;;;;;24.47;22.97;;;;;;;;;;5086225;28;20445;-85
2022/08/08 03:15:55;;;;;;;23.30;22.00;;;;;;;;;;5096694;28;20435;-85
2022/08/08 03:18:26;;;;;;;23.47;22.17;;;;;;;;;;5096191;28;20441;-85
2022/08/08 03:20:54;;;;;;;23.63;22.23;;;;;;;;;;5113986;28;20442;-84
2022/08/08 03:23:23;;;;;;;22.97;21.77;;;;;;;;;;5102507;28;20983;-85
2022/08/08 03:25:51;;;;;;;24.30;22.90;;;;;;;;;;5097829;28;20911;-85
2022/08/08 03:28:20;;;;;;;24.20;22.70;;;;;;;;;;5100553;28;20419;-85
2022/08/08 03:30:48;;;;;;;24.37;22.97;;;;;;;;;;5096349;28;21008;-84
2022/08/08 03:33:17;;;;;;;23.63;22.33;;;;;;;;;;5096035;28;20432;-83
2022/08/08 03:35:45;;;;;;;23.87;22.37;;;;;;;;;;5095955;28;20449;-83
2022/08/08 03:38:12;;;;;;;22.77;21.47;;;;;;;;;;5098862;28;20410;-84
2022/08/08 03:40:41;;;;;;;23.30;22.00;;;;;;;;;;5095612;28;20490;-85
2022/08/08 03:43:09;;;;;;;23.60;22.10;;;;;;;;;;5095963;28;20434;-85
2022/08/08 03:45:37;;;;;;;23.90;22.50;;;;;;;;;;5095650;28;20489;-84
2022/08/08 03:48:06;;;;;;;24.07;22.67;;;;;;;;;;5095775;28;20416;-85
2022/08/08 03:50:34;;;;;;;23.27;21.70;;;;;;;;;;5095698;28;20454;-85
2022/08/08 03:53:03;;;;;;;23.50;22.10;;;;;;;;;;5095554;28;20506;-85
2022/08/08 03:55:30;;;;;;;24.20;22.80;;;;;;;;;;5095732;28;20467;-85
2022/08/08 03:57:59;;;;;;;24.10;22.70;;;;;;;;;;5095346;28;20461;-85
2022/08/08 04:00:29;;;;;;;24.63;23.13;;;;;;;;;;5095335;28;20450;-85
2022/08/08 04:03:00;;;;;;;24.33;22.83;;;;;;;;;;5095505;28;20445;-85
2022/08/08 04:05:28;;;;;;;24.33;22.80;;;;;;;;;;5095339;28;20981;-85
2022/08/08 04:07:56;;;;;;;24.27;22.57;;;;;;;;;;5095314;28;20414;-84
2022/08/08 04:10:23;;;;;;;25.90;24.30;;;;;;;;;;5095361;28;20422;-85
2022/08/08 04:12:51;;;;;;;25.40;23.40;;;;;;;;;;5095275;28;20451;-84
2022/08/08 04:15:19;;;;;;;24.30;22.70;;;;;;;;;;5094984;28;20818;-85
2022/08/08 04:17:47;;;;;;;24.50;22.90;;;;;;;;;;5095427;28;20489;-85
2022/08/08 04:20:14;;;;;;;24.50;23.00;;;;;;;;;;5095577;28;20423;-85
2022/08/08 04:22:42;;;;;;;24.87;23.27;;;;;;;;;;5094842;28;20808;-84
2022/08/08 04:25:10;;;;;;;25.20;23.60;;;;;;;;;;5094749;28;20505;-85
2022/08/08 04:27:38;;;;;;;24.77;23.17;;;;;;;;;;5094973;28;20471;-85
2022/08/08 04:30:06;;;;;;;24.97;23.47;;;;;;;;;;5094868;28;20458;-84
2022/08/08 04:32:35;;;;;;;27.30;25.40;;;;;;;;;;5094950;28;20992;-85
2022/08/08 04:35:02;;;;;;;24.80;23.03;;;;;;;;;;5095379;28;20436;-84
2022/08/08 04:37:30;;;;;;;23.90;22.40;;;;;;;;;;5094837;28;20435;-85
2022/08/08 04:39:57;;;;;;;23.93;22.50;;;;;;;;;;5094946;28;20496;-84
2022/08/08 04:42:25;;;;;;;24.63;23.13;;;;;;;;;;5094979;28;20407;-85
2022/08/08 04:44:56;;;;;;;25.27;23.67;;;;;;;;;;5094137;28;20408;-85
2022/08/08 04:47:23;;;;;;;26.00;24.30;;;;;;;;;;5095189;28;20434;-85
2022/08/08 04:49:52;;;;;;;26.13;24.13;;;;;;;;;;5094653;28;20462;-85
2022/08/08 04:52:19;;;;;;;24.77;23.17;;;;;;;;;;5095176;28;20489;-84
2022/08/08 04:54:47;;;;;;;24.50;22.90;;;;;;;;;;5094264;28;20435;-84
2022/08/08 04:57:14;;;;;;;25.40;23.80;;;;;;;;;;5094631;28;20427;-85
2022/08/08 04:59:42;;;;;;;24.33;22.73;;;;;;;;;;5094275;28;20438;-85
2022/08/08 05:02:10;;;;;;;24.53;23.13;;;;;;;;;;5092916;28;20445;-84
2022/08/08 05:04:37;;;;;;;25.60;24.00;;;;;;;;;;5094742;28;20475;-84
2022/08/08 05:07:06;;;;;;;25.23;23.70;;;;;;;;;;5094669;28;20460;-84
2022/08/08 05:09:34;;;;;;;25.20;23.70;;;;;;;;;;5095831;28;20443;-84
2022/08/08 05:12:02;;;;;;;25.40;23.80;;;;;;;;;;5101680;28;20416;-84
2022/08/08 05:14:29;;;;;;;25.80;23.90;;;;;;;;;;5107340;28;20510;-84
2022/08/08 05:16:56;;;;;;;25.47;23.80;;;;;;;;;;5093898;28;20444;-85
2022/08/08 05:19:24;;;;;;;25.43;23.93;;;;;;;;;;5093741;28;20787;-84
2022/08/08 05:21:54;;;;;;;25.77;24.07;;;;;;;;;;5093683;28;20408;-85
2022/08/08 05:24:23;;;;;;;25.70;24.00;;;;;;;;;;5093612;28;20529;-84
2022/08/08 05:26:50;;;;;;;25.50;23.80;;;;;;;;;;5093885;28;20452;-84
2022/08/08 05:29:18;;;;;;;24.93;23.50;;;;;;;;;;5092395;28;20471;-84
2022/08/08 05:31:45;;;;;;;25.87;24.13;;;;;;;;;;5094341;28;20422;-83
2022/08/08 05:34:16;;;;;;;25.63;24.03;;;;;;;;;;5099034;28;20444;-84
2022/08/08 05:36:45;;;;;;;25.03;23.53;;;;;;;;;;5093573;28;20444;-84
2022/08/08 05:39:12;;;;;;;27.33;24.73;;;;;;;;;;5093391;28;20490;-84
2022/08/08 05:41:41;;;;;;;25.30;23.80;;;;;;;;;;5093298;28;20410;-84
2022/08/08 05:44:12;;;;;;;26.90;25.03;;;;;;;;;;5093386;28;20415;-84
2022/08/08 05:46:41;;;;;;;26.17;24.60;;;;;;;;;;5093091;28;20492;-84
2022/08/08 05:49:08;;;;;;;26.30;24.60;;;;;;;;;;5093470;28;20475;-84
2022/08/08 05:51:35;;;;;;;25.90;24.23;;;;;;;;;;5093300;28;20450;-84
2022/08/08 05:54:04;;;;;;;26.10;24.50;;;;;;;;;;5099878;28;20444;-84
2022/08/08 05:56:33;;;;;;;25.17;23.73;;;;;;;;;;5094951;28;20458;-83
2022/08/08 05:59:04;;;;;;;25.20;23.70;;;;;;;;;;5097099;28;20491;-84
2022/08/08 06:01:32;;;;;;;25.83;24.23;;;;;;;;;;5097456;28;20446;-83
2022/08/08 06:04:02;;;;;;;24.57;23.07;;;;;;;;;;5097446;28;21062;-85
2022/08/08 06:06:30;;;;;;;25.17;23.67;;;;;;;;;;5100742;28;20464;-86
2022/08/08 06:09:00;;;;;;;25.57;24.07;;;;;;;;;;5097723;28;20455;-86
2022/08/08 06:11:31;;;;;;;24.87;23.37;;;;;;;;;;5097684;28;20937;-86
2022/08/08 06:13:58;;;;;;;25.20;23.50;;;;;;;;;;5097872;28;20435;-86
2022/08/08 06:16:27;;;;;;;24.80;23.17;;;;;;;;;;5097899;28;20437;-84
2022/08/08 06:18:55;;;;;;;25.67;23.83;;;;;;;;;;5098110;28;20504;-85
2022/08/08 06:21:23;;;;;;;24.53;22.93;;;;;;;;;;5098970;28;20425;-85
2022/08/08 06:23:50;;;;;;;23.87;22.37;;;;;;;;;;5100164;28;20808;-86
2022/08/08 06:26:19;;;;;;;23.93;22.33;;;;;;;;;;5098469;28;20487;-86
2022/08/08 06:28:50;;;;;;;23.40;21.80;;;;;;;;;;5097300;28;20428;-86
2022/08/08 06:31:18;;;;;;;23.70;22.20;;;;;;;;;;5097092;28;20407;-86
2022/08/08 06:33:50;;;;;;;24.33;22.53;;;;;;;;;;5097432;28;20398;-86
2022/08/08 06:36:20;;;;;;;23.70;22.20;;;;;;;;;;5096938;28;20510;-86
2022/08/08 06:38:50;;;;;;;23.40;21.90;;;;;;;;;;5096775;28;20425;-86
2022/08/08 06:41:18;;;;;;;24.00;22.50;;;;;;;;;;5097031;28;20433;-85
2022/08/08 06:43:46;;;;;;;24.60;23.20;;;;;;;;;;5096132;28;20780;-86
2022/08/08 06:46:15;;;;;;;24.30;22.90;;;;;;;;;;5096690;28;20465;-81
2022/08/08 06:48:42;;;;;;;24.00;22.60;;;;;;;;;;5095657;28;20458;-89
2022/08/08 06:51:12;;;;;;;25.07;23.43;;;;;;;;;;5096727;28;20471;-90
2022/08/08 06:53:39;;;;;;;23.57;22.13;;;;;;;;;;5097389;28;20492;-89
2022/08/08 06:56:07;;;;;;;23.77;22.17;;;;;;;;;;5095828;28;20475;-88
2022/08/08 06:58:35;;;;;;;25.20;23.47;;;;;;;;;;5097095;28;20416;-87
2022/08/08 07:01:03;;;;;;;25.07;23.43;;;;;;;;;;5096557;28;20439;-84
2022/08/08 07:03:33;;;;;;;25.87;24.10;;;;;;;;;;5097255;28;20455;-96
2022/08/08 07:06:01;;;;;;;25.47;23.97;;;;;;;;;;5097034;28;20481;-94
2022/08/08 07:08:35;;;;;;;25.07;23.67;;;;;;;;;;5095665;28;20912;-85
2022/08/08 07:11:04;;;;;;;25.10;23.40;;;;;;;;;;5096240;28;20421;-84
2022/08/08 07:13:33;;;;;;;23.77;22.33;;;;;;;;;;5096210;28;20933;-84
2022/08/08 07:16:05;;;;;;;26.17;24.00;;;;;;;;;;5095891;28;20422;-83
2022/08/08 07:18:48;;;;;;;25.17;23.57;;;;;;;;;;5096724;28;20412;-87
2022/08/08 07:21:19;;;;;;;25.47;23.87;;;;;;;;;;5096161;28;20418;-85
2022/08/08 07:23:54;;;;;;;25.07;23.50;;;;;;;;;;5096095;28;20406;-89
2022/08/08 07:26:22;;;;;;;25.93;24.43;;;;;;;;;;5095252;28;20584;-83
2022/08/08 07:28:50;;;;;;;25.83;24.23;;;;;;;;;;5095893;28;20443;-88
2022/08/08 07:31:17;;;;;;;24.53;23.13;;;;;;;;;;5096218;28;20436;-90
2022/08/08 07:33:45;;;;;;;26.53;24.73;;;;;;;;;;5096416;28;20417;-87
2022/08/08 07:36:13;;;;;;;25.77;23.97;;;;;;;;;;5096181;28;20440;-90
2022/08/08 07:38:41;;;;;;;24.80;23.00;;;;;;;;;;5097115;28;20417;-93
2022/08/08 07:41:10;;;;;;;26.00;24.50;;;;;;;;;;5055665;28;20440;-94
2022/08/08 07:43:39;;;;;;;27.43;25.40;;;;;;;;;;5056071;28;20431;-91
2022/08/08 07:46:06;;;;;;;25.73;24.13;;;;;;;;;;5056130;28;20489;-93
2022/08/08 07:48:33;;;;;;;25.23;23.53;;;;;;;;;;5054967;28;20428;-88
2022/08/08 07:51:01;;;;;;;26.00;24.30;;;;;;;;;;5056251;28;20412;-89
2022/08/08 07:53:33;;;;;;;27.07;25.07;;;;;;;;;;5054709;28;20478;-88
2022/08/08 07:56:03;;;;;;;25.93;24.23;;;;;;;;;;5055998;28;20471;-89
2022/08/08 07:58:33;;;;;;;27.23;25.43;;;;;;;;;;5056078;28;20437;-89
2022/08/08 08:01:04;;;;;;;26.27;24.50;;;;;;;;;;5055500;28;20441;-89
2022/08/08 08:03:34;;;;;;;25.23;23.73;;;;;;;;;;5053954;28;20890;-82
2022/08/08 08:06:01;;;;;;;26.43;24.83;;;;;;;;;;5054363;28;20443;-82
2022/08/08 08:08:32;;;;;;;26.73;24.83;;;;;;;;;;5054459;28;20771;-77
2022/08/08 08:11:00;;;;;;;26.17;24.57;;;;;;;;;;5054552;28;20942;-83
2022/08/08 08:13:32;;;;;;;26.60;25.00;;;;;;;;;;5054790;28;20449;-87
2022/08/08 08:16:03;;;;;;;27.00;25.40;;;;;;;;;;5054692;28;20511;-86
2022/08/08 08:18:34;;;;;;;26.43;24.77;;;;;;;;;;5054389;28;20516;-77
2022/08/08 08:21:02;;;;;;;26.70;24.90;;;;;;;;;;5053611;28;20465;-88
2022/08/08 08:23:30;;;;;;;26.37;24.87;;;;;;;;;;5054253;28;20419;-77
2022/08/08 08:25:58;;;;;;;26.37;24.80;;;;;;;;;;5053493;28;20462;-78
2022/08/08 08:28:25;;;;;;;27.10;25.33;;;;;;;;;;5054161;28;20423;-87
2022/08/08 08:30:53;;;;;;;27.93;26.20;;;;;;;;;;5054748;28;20457;-88
2022/08/08 08:33:22;;;;;;;26.97;25.37;;;;;;;;;;5054422;28;20424;-88
2022/08/08 08:35:49;;;;;;;26.80;25.10;;;;;;;;;;5054321;28;20758;-85
2022/08/08 08:38:17;;;;;;;27.77;26.00;;;;;;;;;;5054792;28;20452;-85
2022/08/08 08:40:44;;;;;;;27.63;26.03;;;;;;;;;;5087721;28;20882;-87
2022/08/08 08:43:12;;;;;;;25.83;24.23;;;;;;;;;;5088075;28;20781;-86
2022/08/08 08:45:40;;;;;;;25.80;24.30;;;;;;;;;;5094744;28;20440;-86
2022/08/08 08:48:08;;;;;;;26.57;25.00;;;;;;;;;;5092819;28;20483;-82
2022/08/08 08:50:38;;;;;;;25.63;24.13;;;;;;;;;;5093974;28;20468;-83
2022/08/08 08:53:06;;;;;;;27.07;25.30;;;;;;;;;;5094649;28;20411;-86
2022/08/08 08:55:35;;;;;;;26.53;24.73;;;;;;;;;;5093231;28;20418;-86
2022/08/08 08:58:03;;;;;;;26.40;24.80;;;;;;;;;;5094744;28;20779;-86
2022/08/08 09:00:31;;;;;;;27.37;25.30;;;;;;;;;;5094734;28;20421;-85
2022/08/08 09:03:00;;;;;;;28.57;26.67;;;;;;;;;;5093649;28;20432;-86
2022/08/08 09:05:28;;;;;;;25.17;23.67;;;;;;;;;;5094246;28;20934;-85
2022/08/08 09:07:59;;;;;;;25.03;23.47;;;;;;;;;;5094564;28;20494;-85
2022/08/08 09:10:28;;;;;;;25.97;24.33;;;;;;;;;;5094535;28;20442;-86
2022/08/08 09:12:56;;;;;;;27.30;25.47;;;;;;;;;;5094300;28;20406;-86
2022/08/08 09:15:24;;;;;;;26.83;25.13;;;;;;;;;;5094551;28;20418;-85
2022/08/08 09:17:51;;;;;;;26.93;25.13;;;;;;;;;;5094261;28;20754;-86
2022/08/08 09:20:20;;;;;;;26.00;24.40;;;;;;;;;;5094647;28;20784;-86
2022/08/08 09:22:47;;;;;;;25.87;24.27;;;;;;;;;;5094376;28;20811;-86
2022/08/08 09:25:17;;;;;;;27.07;25.10;;;;;;;;;;5094129;28;20402;-86
2022/08/08 09:27:45;;;;;;;26.03;24.17;;;;;;;;;;5094045;28;20813;-84
2022/08/08 09:30:13;;;;;;;26.43;24.57;;;;;;;;;;5094170;28;20414;-86
2022/08/08 09:32:42;;;;;;;25.10;23.60;;;;;;;;;;5093682;28;20936;-86
2022/08/08 09:35:10;;;;;;;26.13;24.53;;;;;;;;;;5093952;28;20415;-85
2022/08/08 09:37:44;;;;;;;25.70;23.97;;;;;;;;;;5094343;28;20516;-87
2022/08/08 09:40:12;;;;;;;26.77;24.90;;;;;;;;;;5093653;28;20515;-86
2022/08/08 09:42:44;;;;;;;27.43;25.70;;;;;;;;;;5094074;28;20502;-86
2022/08/08 09:45:12;;;;;;;25.90;24.30;;;;;;;;;;5094274;28;20747;-87
2022/08/08 09:47:40;;;;;;;25.63;23.70;;;;;;;;;;5093921;28;20469;-86
2022/08/08 09:50:09;;;;;;;25.60;24.00;;;;;;;;;;5093851;28;20464;-86
2022/08/08 09:52:37;;;;;;;26.40;24.70;;;;;;;;;;5094124;28;20464;-87
2022/08/08 09:55:05;;;;;;;26.10;24.30;;;;;;;;;;5094159;28;20455;-85
2022/08/08 09:57:34;;;;;;;26.27;24.57;;;;;;;;;;5094106;28;20776;-86
2022/08/08 10:00:03;;;;;;;26.17;24.60;;;;;;;;;;5092731;28;20860;-86
2022/08/08 10:02:36;;;;;;;26.70;25.10;;;;;;;;;;5094009;28;20433;-86
2022/08/08 10:05:05;;;;;;;25.17;23.67;;;;;;;;;;5093517;28;20443;-86
2022/08/08 10:07:32;;;;;;;26.30;24.60;;;;;;;;;;5093837;28;20488;-85
2022/08/08 10:10:00;;;;;;;25.10;23.47;;;;;;;;;;5093719;28;20443;-86
2022/08/08 10:12:34;;;;;;;26.37;24.77;;;;;;;;;;5093905;28;20455;-86
2022/08/08 10:15:05;;;;;;;28.97;27.07;;;;;;;;;;5092956;28;20410;-85
2022/08/08 10:17:34;;;;;;;28.50;26.60;;;;;;;;;;5092333;28;20483;-85
2022/08/08 10:20:03;;;;;;;26.87;25.07;;;;;;;;;;5093207;28;20420;-86
2022/08/08 10:22:32;;;;;;;27.33;25.63;;;;;;;;;;5093491;28;20411;-86
2022/08/08 10:25:03;;;;;;;25.93;24.33;;;;;;;;;;5093774;28;21121;-86
2022/08/08 10:27:39;;;;;;;26.80;25.20;;;;;;;;;;5093362;28;20447;-86
2022/08/08 10:30:09;;;;;;;27.07;25.47;;;;;;;;;;5093869;28;20470;-86
2022/08/08 10:32:40;;;;;;;26.77;25.10;;;;;;;;;;5093470;28;20439;-85
2022/08/08 10:35:09;;;;;;;27.33;25.37;;;;;;;;;;5093757;28;20414;-86
2022/08/08 10:37:37;;;;;;;26.10;24.60;;;;;;;;;;5093229;28;20432;-86
2022/08/08 10:40:12;;;;;;;26.33;24.73;;;;;;;;;;5093510;28;20964;-86
2022/08/08 10:42:41;;;;;;;25.50;23.97;;;;;;;;;;5093450;28;20440;-86
2022/08/08 10:45:11;;;;;;;26.27;24.77;;;;;;;;;;5097182;28;20406;-86
2022/08/08 10:47:39;;;;;;;25.90;24.40;;;;;;;;;;5097248;28;20488;-86
2022/08/08 10:50:07;;;;;;;26.50;24.80;;;;;;;;;;5097106;28;20466;-86
2022/08/08 10:52:35;;;;;;;26.10;24.40;;;;;;;;;;5097153;28;20533;-86
2022/08/08 10:55:03;;;;;;;26.17;24.57;;;;;;;;;;5096867;28;20432;-86
2022/08/08 10:57:31;;;;;;;26.90;25.37;;;;;;;;;;5096970;28;20447;-86
2022/08/08 10:59:59;;;;;;;26.50;25.00;;;;;;;;;;5095960;28;20531;-86
2022/08/08 11:02:29;;;;;;;26.80;25.20;;;;;;;;;;5097120;28;20830;-86
2022/08/08 11:04:57;;;;;;;26.97;25.47;;;;;;;;;;5097195;28;20452;-86
2022/08/08 11:07:28;;;;;;;26.70;24.87;;;;;;;;;;5096714;28;20488;-86
2022/08/08 11:09:56;;;;;;;25.83;24.27;;;;;;;;;;5096887;28;20447;-86
2022/08/08 11:12:23;;;;;;;26.00;24.50;;;;;;;;;;5096598;28;20485;-86
2022/08/08 11:14:55;;;;;;;26.17;24.40;;;;;;;;;;5097014;28;20436;-86
2022/08/08 11:17:24;;;;;;;26.50;25.00;;;;;;;;;;5096873;28;20456;-86
2022/08/08 11:19:53;;;;;;;26.43;24.93;;;;;;;;;;5096755;28;20423;-87
2022/08/08 11:22:24;;;;;;;25.77;24.37;;;;;;;;;;5096620;28;20937;-85
2022/08/08 11:24:52;;;;;;;26.90;25.27;;;;;;;;;;5096597;28;20452;-86
2022/08/08 11:27:19;;;;;;;26.00;24.40;;;;;;;;;;5096432;28;20451;-86
2022/08/08 11:29:48;;;;;;;26.37;24.87;;;;;;;;;;5096239;28;20403;-86
2022/08/08 11:32:15;;;;;;;26.67;24.97;;;;;;;;;;5096511;28;20463;-86
2022/08/08 11:34:43;;;;;;;26.07;24.30;;;;;;;;;;5096180;28;20520;-86
2022/08/08 11:37:12;;;;;;;25.53;24.13;;;;;;;;;;5096640;28;20469;-86
2022/08/08 11:39:40;;;;;;;26.97;25.40;;;;;;;;;;5096211;28;20455;-85
2022/08/08 11:42:08;;;;;;;26.83;25.30;;;;;;;;;;5096024;28;20476;-86
2022/08/08 11:44:35;;;;;;;25.20;23.70;;;;;;;;;;5096124;28;20444;-85
2022/08/08 11:47:03;;;;;;;26.57;24.87;;;;;;;;;;5096186;28;20806;-86
2022/08/08 11:49:31;;;;;;;27.57;25.93;;;;;;;;;;5096244;28;20433;-88
2022/08/08 11:51:59;;;;;;;26.53;25.03;;;;;;;;;;5095814;28;20533;-86
2022/08/08 11:54:35;;;;;;;25.80;24.23;;;;;;;;;;5095206;28;20411;-90
2022/08/08 11:57:10;;;;;;;26.47;24.67;;;;;;;;;;5095690;28;20452;-87
2022/08/08 11:59:43;;;;;;;26.70;25.20;;;;;;;;;;5095770;28;20459;-86
2022/08/08 12:02:11;;;;;;;26.30;24.70;;;;;;;;;;5095832;28;20511;-87
2022/08/08 12:04:38;;;;;;;26.67;25.17;;;;;;;;;;5095890;28;20438;-81
2022/08/08 12:07:06;;;;;;;27.13;25.63;;;;;;;;;;5096502;28;20410;-89
2022/08/08 12:09:36;;;;;;;27.00;25.43;;;;;;;;;;5096460;28;20448;-89
2022/08/08 12:12:03;;;;;;;26.27;24.67;;;;;;;;;;5097030;28;20432;-89
2022/08/08 12:14:31;;;;;;;27.20;25.60;;;;;;;;;;5097169;28;20410;-87
2022/08/08 12:16:58;;;;;;;26.87;25.27;;;;;;;;;;5096889;28;21051;-88
2022/08/08 12:19:26;;;;;;;26.23;24.63;;;;;;;;;;5097790;28;20459;-88
2022/08/08 12:21:53;;;;;;;25.23;23.83;;;;;;;;;;5097016;28;20477;-89
2022/08/08 12:24:22;;;;;;;25.40;24.00;;;;;;;;;;5096195;28;20451;-89
2022/08/08 12:26:52;;;;;;;24.73;23.23;;;;;;;;;;5097657;28;20433;-89
2022/08/08 12:29:27;;;;;;;25.70;24.23;;;;;;;;;;5095445;28;20512;-89
2022/08/08 12:32:02;;;;;;;25.77;23.93;;;;;;;;;;5095487;28;20408;-90
2022/08/08 12:34:40;;;;;;;24.67;23.27;;;;;;;;;;5095050;28;20480;-89
2022/08/08 12:37:09;;;;;;;26.17;24.57;;;;;;;;;;5094206;28;20437;-89
2022/08/08 12:39:37;;;;;;;25.97;24.23;;;;;;;;;;5094995;28;20920;-87
2022/08/08 12:42:06;;;;;;;25.33;23.67;;;;;;;;;;5094687;28;20427;-89
2022/08/08 12:44:35;;;;;;;25.10;23.60;;;;;;;;;;5094811;28;20963;-89
2022/08/08 12:47:03;;;;;;;24.70;23.20;;;;;;;;;;5094856;28;20918;-88
2022/08/08 12:49:30;;;;;;;25.37;23.97;;;;;;;;;;5094651;28;20582;-89
2022/08/08 12:51:58;;;;;;;25.00;23.50;;;;;;;;;;5095152;28;20823;-88
2022/08/08 12:54:26;;;;;;;25.40;24.00;;;;;;;;;;5094773;28;20441;-88
2022/08/08 12:56:53;;;;;;;26.60;25.00;;;;;;;;;;5094816;28;20466;-88
2022/08/08 12:59:23;;;;;;;26.10;24.50;;;;;;;;;;5095042;28;20482;-88
2022/08/08 13:01:52;;;;;;;25.33;23.93;;;;;;;;;;5095339;28;20436;-87
2022/08/08 13:04:20;;;;;;;25.13;23.73;;;;;;;;;;5095160;28;20790;-90
2022/08/08 13:06:54;;;;;;;25.43;23.80;;;;;;;;;;5094352;28;20448;-89
2022/08/08 13:09:32;;;;;;;25.17;23.70;;;;;;;;;;5094766;28;20465;-90
2022/08/08 13:11:59;;;;;;;25.07;23.57;;;;;;;;;;5094722;28;20411;-90
2022/08/08 13:14:38;;;;;;;24.83;23.43;;;;;;;;;;5094078;28;20403;-89
2022/08/08 13:17:06;;;;;;;25.43;23.93;;;;;;;;;;5095829;28;20827;-90
2022/08/08 13:19:33;;;;;;;24.63;22.93;;;;;;;;;;5095349;28;20427;-90
2022/08/08 13:22:01;;;;;;;25.23;23.83;;;;;;;;;;5096211;28;20408;-90
2022/08/08 13:24:29;;;;;;;24.80;23.40;;;;;;;;;;5094621;28;20409;-90
2022/08/08 13:27:03;;;;;;;26.23;24.53;;;;;;;;;;5095258;28;20427;-90
2022/08/08 13:29:31;;;;;;;24.43;23.03;;;;;;;;;;5096826;28;20443;-91
2022/08/08 13:32:03;;;;;;;25.17;23.77;;;;;;;;;;5096294;28;20441;-90
2022/08/08 13:34:31;;;;;;;25.50;24.00;;;;;;;;;;5095960;28;20431;-90
2022/08/08 13:36:58;;;;;;;26.13;24.53;;;;;;;;;;5095701;28;20420;-89
2022/08/08 13:39:26;;;;;;;25.77;24.17;;;;;;;;;;5094268;28;20512;-88
2022/08/08 13:41:54;;;;;;;25.70;24.30;;;;;;;;;;5094157;28;20435;-88
2022/08/08 13:44:22;;;;;;;24.60;23.20;;;;;;;;;;5095133;28;20941;-88
2022/08/08 13:46:53;;;;;;;24.50;23.00;;;;;;;;;;5094590;28;20473;-88
2022/08/08 13:49:24;;;;;;;24.90;23.50;;;;;;;;;;5094541;28;20506;-88
2022/08/08 13:51:55;;;;;;;25.07;23.57;;;;;;;;;;5094974;28;20419;-88
2022/08/08 13:54:23;;;;;;;24.43;23.13;;;;;;;;;;5094451;28;20483;-88
2022/08/08 13:56:59;;;;;;;24.50;23.20;;;;;;;;;;5093123;28;20510;-88
2022/08/08 13:59:33;;;;;;;25.20;23.70;;;;;;;;;;5094641;28;20441;-88
2022/08/08 14:02:01;;;;;;;25.07;23.70;;;;;;;;;;5094143;28;20486;-87
2022/08/08 14:04:32;;;;;;;25.87;24.37;;;;;;;;;;5094044;28;20405;-88
2022/08/08 14:07:02;;;;;;;24.67;23.17;;;;;;;;;;5093816;28;20836;-87
2022/08/08 14:09:32;;;;;;;26.37;24.90;;;;;;;;;;5094219;28;20973;-87
2022/08/08 14:12:00;;;;;;;27.43;25.67;;;;;;;;;;5093910;28;20462;-87
2022/08/08 14:14:37;;;;;;;25.70;24.20;;;;;;;;;;5092976;28;20433;-87
2022/08/08 14:17:05;;;;;;;26.93;25.33;;;;;;;;;;5094860;28;20410;-87
2022/08/08 14:19:37;;;;;;;26.17;24.77;;;;;;;;;;5097727;28;20943;-88
2022/08/08 14:22:13;;;;;;;26.17;24.77;;;;;;;;;;5097965;28;20413;-86
2022/08/08 14:24:41;;;;;;;25.90;24.40;;;;;;;;;;5097103;28;20408;-88
2022/08/08 14:27:16;;;;;;;24.90;23.60;;;;;;;;;;5097737;28;20420;-86
2022/08/08 14:29:53;;;;;;;25.67;24.27;;;;;;;;;;5097615;28;20481;-88
2022/08/08 14:32:20;;;;;;;25.40;23.90;;;;;;;;;;5097879;28;20439;-88
2022/08/08 14:34:52;;;;;;;25.53;23.93;;;;;;;;;;5097826;28;20430;-87
2022/08/08 14:37:19;;;;;;;25.27;23.77;;;;;;;;;;5097407;28;20406;-87
2022/08/08 14:39:51;;;;;;;24.60;23.20;;;;;;;;;;5097122;28;20502;-84
2022/08/08 14:42:29;;;;;;;25.27;23.73;;;;;;;;;;5097439;28;20432;-89
2022/08/08 14:44:57;;;;;;;24.90;23.50;;;;;;;;;;5097851;28;20443;-89