Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:19;;;;;;;14.60;9.37;;;8.50;99.90;;;;;;4938568;29;20209;-79
2022/05/03 00:04:56;;;;;;;10.60;9.20;;;8.50;99.90;;;;;;4938080;29;20204;-79
2022/05/03 00:07:28;;;;;;;12.10;10.13;;;7.80;99.90;;;;;;4946580;28;20389;-79
2022/05/03 00:10:03;;;;;;;13.40;9.80;;;8.40;99.90;;;;;;4942876;29;20706;-78
2022/05/03 00:12:35;;;;;;;15.87;10.63;;;8.50;99.90;;;;;;4954627;28;20209;-79
2022/05/03 00:15:06;;;;;;;12.40;10.10;;;8.40;99.90;;;;;;4943921;29;20282;-78
2022/05/03 00:17:34;;;;;;;14.23;10.63;;;8.40;99.90;;;;;;4949469;29;20216;-79
2022/05/03 00:20:03;;;;;;;14.73;10.63;;;8.40;99.90;;;;;;4944381;29;20208;-79
2022/05/03 00:22:32;;;;;;;14.57;10.90;;;8.40;99.90;;;;;;4947634;29;20752;-79
2022/05/03 00:25:00;;;;;;;14.67;10.50;;;8.40;99.90;;;;;;4953913;29;20254;-79
2022/05/03 00:27:28;;;;;;;14.63;10.13;;;8.40;99.90;;;;;;4951654;29;20210;-79
2022/05/03 00:29:57;;;;;;;13.10;10.30;;;8.40;99.90;;;;;;4955665;29;20212;-79
2022/05/03 00:32:27;;;;;;;15.47;10.80;;;8.30;99.90;;;;;;4940481;29;20209;-79
2022/05/03 00:34:55;;;;;;;16.73;11.63;;;8.20;99.90;;;;;;4937449;29;20225;-78
2022/05/03 00:37:22;;;;;;;15.53;11.00;;;8.20;99.90;;;;;;4945207;29;20209;-79
2022/05/03 00:39:49;;;;;;;14.00;10.20;;;8.20;99.90;;;;;;4946375;28;20273;-79
2022/05/03 00:42:19;;;;;;;12.80;10.10;;;8.20;99.90;;;;;;4953789;28;20210;-79
2022/05/03 00:45:00;;;;;;;11.57;9.73;;;8.20;99.90;;;;;;4950588;29;20205;-79
2022/05/03 00:47:42;;;;;;;12.07;9.70;;;8.20;99.90;;;;;;4936700;29;20602;-79
2022/05/03 00:50:12;;;;;;;14.43;11.10;;;8.10;99.90;;;;;;4940154;29;20285;-79
2022/05/03 00:52:46;;;;;;;14.50;11.50;;;8.20;99.90;;;;;;4954946;29;20664;-79
2022/05/03 00:55:30;;;;;;;16.13;11.37;;;8.10;99.90;;;;;;4955330;29;20227;-79
2022/05/03 00:58:09;;;;;;;16.07;11.63;;;8.10;99.90;;;;;;4946136;29;20204;-79
2022/05/03 01:00:47;;;;;;;14.67;11.43;;;8.10;99.90;;;;;;4948270;29;20208;-79
2022/05/03 01:03:26;;;;;;;18.13;12.30;;;8.10;99.90;;;;;;4936365;29;20212;-79
2022/05/03 01:06:09;;;;;;;19.93;12.83;;;8.00;99.90;;;;;;4936683;29;20203;-80
2022/05/03 01:08:44;;;;;;;17.03;12.47;;;7.90;99.90;;;;;;4946422;28;20241;-79
2022/05/03 01:11:26;;;;;;;18.43;13.30;;;8.00;99.90;;;;;;4945998;29;20271;-79
2022/05/03 01:14:08;;;;;;;20.83;14.80;;;7.90;99.90;;;;;;4938253;29;20225;-79
2022/05/03 01:16:41;;;;;;;19.30;14.27;;;7.90;99.90;;;;;;4935304;29;20204;-79
2022/05/03 01:19:28;;;;;;;20.13;14.73;;;8.00;99.90;;;;;;4944095;29;20203;-79
2022/05/03 01:22:08;;;;;;;19.03;13.90;;;8.10;99.90;;;;;;4935753;29;20231;-79
2022/05/03 01:24:57;;;;;;;21.03;13.93;;;8.10;99.90;;;;;;4935512;29;20202;-79
2022/05/03 01:27:49;;;;;;;22.57;15.13;;;8.00;99.90;;;;;;4943791;29;20208;-79
2022/05/03 01:30:18;;;;;;;22.20;15.20;;;8.00;99.90;;;;;;4937647;29;20296;-79
2022/05/03 01:32:46;;;;;;;22.90;15.00;;;8.00;99.90;;;;;;4948530;29;20208;-79
2022/05/03 01:35:15;;;;;;;20.63;14.37;;;8.10;99.90;;;;;;4949689;29;20251;-79
2022/05/03 01:38:18;;;;;;;19.93;14.30;;;8.10;99.90;;;;;;4953629;28;20665;-79
2022/05/03 01:40:59;;;;;;;20.27;13.67;;;8.20;99.90;;;;;;4935580;29;20209;-79
2022/05/03 01:43:38;;;;;;;18.60;13.47;;;8.40;99.90;;;;;;4944596;29;20205;-79
2022/05/03 01:46:14;;;;;;;17.87;13.53;;;8.50;99.90;;;;;;4948214;28;20205;-79
2022/05/03 01:51:50;;;;;;;18.70;12.77;;;8.50;99.90;;;;;;4935297;29;20973;-79
2022/05/03 01:54:46;;;;;;;19.23;13.53;;;8.50;99.90;;;;;;4941420;29;20688;-79
2022/05/03 01:57:23;;;;;;;18.13;13.37;;;8.60;99.90;;;;;;4927757;29;20682;-79
2022/05/03 02:00:02;;;;;;;20.73;13.97;;;8.60;99.90;;;;;;4935015;29;20208;-79
2022/05/03 02:03:03;;;;;;;17.20;13.47;;;8.70;99.90;;;;;;4943717;29;20216;-79
2022/05/03 02:05:49;;;;;;;17.50;13.67;;;8.80;99.90;;;;;;4922458;29;20208;-79
2022/05/03 02:08:20;;;;;;;17.43;13.87;;;8.90;99.90;;;;;;4902962;29;1318679;-79
2022/05/03 02:11:07;;;;;;;20.93;14.93;;;8.90;99.90;;;;;;4953604;28;20230;-80
2022/05/03 02:16:45;;;;;;;19.30;14.30;;;9.00;99.90;;;;;;4944897;29;20216;-79
2022/05/03 02:19:32;;;;;;;21.87;15.27;;;9.10;99.90;;;;;;4941921;29;20248;-79
2022/05/03 02:22:22;;;;;;;19.43;15.20;;;9.00;99.90;;;;;;4935534;29;20738;-79
2022/05/03 02:24:57;;;;;;;21.53;15.13;;;9.00;99.90;;;;;;4950876;29;20286;-79
2022/05/03 02:27:26;;;;;;;21.67;15.87;;;9.10;99.90;;;;;;4947382;29;20297;-79
2022/05/03 02:29:57;;;;;;;19.13;14.93;;;9.20;99.90;;;;;;4945189;28;20556;-79
2022/05/03 02:32:32;;;;;;;20.67;15.90;;;9.20;99.90;;;;;;4950119;28;20629;-79
2022/05/03 02:35:05;;;;;;;19.60;14.77;;;9.20;99.90;;;;;;4953832;28;20652;-79
2022/05/03 02:37:36;;;;;;;18.20;14.97;;;9.20;99.90;;;;;;4953940;29;20202;-79
2022/05/03 02:40:08;;;;;;;20.80;15.73;;;9.20;99.90;;;;;;4953491;29;20291;-79
2022/05/03 02:42:36;;;;;;;18.83;15.23;;;9.20;99.90;;;;;;4954428;29;20269;-79
2022/05/03 02:45:05;;;;;;;19.10;15.07;;;9.20;99.90;;;;;;4954033;29;20269;-79
2022/05/03 02:47:42;;;;;;;20.30;15.10;;;9.30;99.90;;;;;;4954166;29;20226;-80
2022/05/03 02:50:14;;;;;;;20.03;15.57;;;9.20;99.90;;;;;;4954124;29;20214;-79
2022/05/03 02:52:48;;;;;;;20.70;16.57;;;9.20;99.90;;;;;;4951926;29;20213;-79
2022/05/03 02:55:21;;;;;;;20.60;15.80;;;9.20;99.90;;;;;;4951460;28;20253;-79
2022/05/03 02:57:54;;;;;;;22.77;16.50;;;9.20;99.90;;;;;;4952637;28;20230;-79
2022/05/03 03:03:42;;;;;;;24.37;16.90;;;9.20;99.90;;;;;;4944038;29;20673;-79
2022/05/03 03:06:21;;;;;;;23.87;16.63;;;9.30;99.90;;;;;;4920453;29;20287;-79
2022/05/03 03:08:52;;;;;;;23.37;16.60;;;9.20;99.90;;;;;;4947489;28;20270;-79
2022/05/03 03:11:30;;;;;;;22.27;16.60;;;9.20;99.90;;;;;;4944054;29;20232;-79
2022/05/03 03:14:12;;;;;;;23.23;17.17;;;9.30;99.90;;;;;;4938655;29;20199;-79
2022/05/03 03:16:44;;;;;;;24.20;16.73;;;9.30;99.90;;;;;;4949130;29;20687;-79
2022/05/03 03:19:34;;;;;;;23.50;17.40;;;9.30;99.90;;;;;;4943560;29;20203;-79
2022/05/03 03:22:03;;;;;;;22.63;16.67;;;9.40;99.90;;;;;;4948016;29;20205;-79
2022/05/03 03:24:30;;;;;;;24.43;16.97;;;9.30;99.90;;;;;;4942558;29;20236;-79
2022/05/03 03:27:00;;;;;;;21.50;17.03;;;9.30;99.90;;;;;;4943999;29;20313;-79
2022/05/03 03:29:31;;;;;;;23.10;17.63;;;9.30;99.90;;;;;;4947697;29;20205;-79
2022/05/03 03:32:01;;;;;;;22.50;16.80;;;9.40;99.90;;;;;;4952847;29;20297;-79
2022/05/03 03:34:29;;;;;;;22.70;16.90;;;9.30;99.90;;;;;;4940298;29;20254;-79
2022/05/03 03:37:01;;;;;;;22.43;17.17;;;9.40;99.90;;;;;;4952338;29;20210;-79
2022/05/03 03:39:30;;;;;;;23.10;16.73;;;9.40;99.90;;;;;;4946761;29;20603;-79
2022/05/03 03:41:58;;;;;;;22.83;17.50;;;9.30;99.90;;;;;;4951184;29;20291;-79
2022/05/03 03:44:26;;;;;;;23.80;17.73;;;9.20;99.90;;;;;;4945607;29;20201;-79
2022/05/03 03:46:53;;;;;;;24.50;17.93;;;9.20;99.90;;;;;;4945264;29;20247;-79
2022/05/03 03:49:20;;;;;;;24.60;17.97;;;9.20;99.90;;;;;;4952898;29;20286;-79
2022/05/03 03:51:48;;;;;;;24.10;18.00;;;9.20;99.90;;;;;;4940968;29;20237;-79
2022/05/03 03:54:15;;;;;;;25.63;17.63;;;9.10;99.90;;;;;;4950527;29;20235;-79
2022/05/03 03:56:45;;;;;;;22.17;17.47;;;8.90;99.90;;;;;;4939418;29;20261;-79
2022/05/03 03:59:13;;;;;;;24.93;18.57;;;8.90;99.90;;;;;;4950433;29;20669;-80
2022/05/03 04:01:41;;;;;;;25.37;17.70;;;8.90;99.90;;;;;;4940134;29;20205;-79
2022/05/03 04:04:11;;;;;;;22.33;17.17;;;8.90;99.90;;;;;;4951548;29;20303;-79
2022/05/03 04:06:38;;;;;;;24.27;18.17;;;9.00;99.90;;;;;;4948568;29;20646;-79
2022/05/03 04:09:05;;;;;;;24.37;17.27;;;9.00;99.90;;;;;;4955906;28;20329;-79
2022/05/03 04:11:44;;;;;;;24.70;17.07;;;8.90;99.90;;;;;;4956426;29;20238;-79
2022/05/03 04:14:11;;;;;;;24.97;18.00;;;8.90;99.90;;;;;;4952035;28;20203;-79
2022/05/03 04:16:38;;;;;;;27.27;19.03;;;8.90;99.90;;;;;;4953820;29;20226;-79
2022/05/03 04:19:05;;;;;;;25.57;18.03;;;9.00;99.90;;;;;;4953780;28;20311;-79
2022/05/03 04:21:32;;;;;;;24.53;18.47;;;8.90;99.90;;;;;;4955744;29;20255;-79
2022/05/03 04:24:00;;;;;;;25.93;18.43;;;9.00;99.90;;;;;;4946757;29;20235;-79
2022/05/03 04:26:27;;;;;;;25.30;17.70;;;9.00;99.90;;;;;;4949861;29;20238;-80
2022/05/03 04:28:58;;;;;;;26.13;18.03;;;9.00;99.90;;;;;;4955820;29;20301;-79
2022/05/03 04:31:26;;;;;;;28.03;17.60;;;9.00;99.90;;;;;;4949124;29;20207;-79
2022/05/03 04:33:53;;;;;;;23.13;17.70;;;9.00;99.90;;;;;;4944303;29;20207;-79
2022/05/03 04:36:20;;;;;;;22.80;17.70;;;9.00;99.90;;;;;;4939652;29;20224;-79
2022/05/03 04:38:48;;;;;;;26.40;18.70;;;9.00;99.90;;;;;;4954836;28;20228;-79
2022/05/03 04:41:15;;;;;;;26.73;18.53;;;9.00;99.90;;;;;;4945570;29;20272;-80
2022/05/03 04:43:42;;;;;;;27.20;18.90;;;9.00;99.90;;;;;;4948375;29;20718;-79
2022/05/03 04:46:10;;;;;;;25.80;18.83;;;9.00;99.90;;;;;;4952322;28;20223;-79
2022/05/03 04:48:37;;;;;;;26.50;18.47;;;9.10;99.90;;;;;;4954187;29;20589;-79
2022/05/03 04:51:04;;;;;;;25.00;18.13;;;9.10;99.90;;;;;;4944013;29;20652;-80
2022/05/03 04:53:32;;;;;;;28.17;19.33;;;9.20;99.90;;;;;;4946240;29;20196;-79
2022/05/03 04:55:59;;;;;;;27.40;18.87;;;9.20;99.90;;;;;;4946955;29;20219;-80
2022/05/03 04:58:26;;;;;;;30.77;20.83;;;9.20;99.90;;;;;;4945357;29;20691;-79
2022/05/03 05:00:53;;;;;;;27.53;19.03;;;9.30;99.90;;;;;;4953288;29;20290;-79
2022/05/03 05:03:22;;;;;;;26.00;18.70;;;9.30;99.90;;;;;;4953843;28;20221;-79
2022/05/03 05:05:49;;;;;;;27.87;18.53;;;9.30;99.90;;;;;;4944442;29;20192;-79
2022/05/03 05:08:16;;;;;;;29.03;19.53;;;9.40;99.90;;;;;;4943435;29;20278;-79
2022/05/03 05:10:43;;;;;;;27.50;19.27;;;9.40;99.90;;;;;;4941510;29;20229;-83
2022/05/03 05:13:11;;;;;;;27.23;18.30;;;9.40;99.90;;;;;;4936087;29;20200;-81
2022/05/03 05:15:38;;;;;;;25.80;17.83;;;9.60;99.90;;;;;;4946001;29;20317;-81
2022/05/03 05:18:05;;;;;;;27.10;19.80;;;9.60;99.90;;;;;;4945903;29;20293;-81
2022/05/03 05:20:34;;;;;;;29.90;19.83;;;9.70;99.90;;;;;;4938439;29;20690;-81
2022/05/03 05:23:01;;;;;;;26.37;19.27;;;9.60;99.90;;;;;;4941937;29;20231;-80
2022/05/03 05:25:28;;;;;;;27.47;19.50;;;9.70;99.90;;;;;;4941601;29;20202;-81
2022/05/03 05:27:55;;;;;;;24.80;18.97;;;9.80;99.90;;;;;;4943419;29;20235;-80
2022/05/03 05:30:22;;;;;;;25.63;19.20;;;9.80;99.90;;;;;;4950637;29;20264;-82
2022/05/03 05:32:49;;;;;;;27.30;19.20;;;10.00;99.90;;;;;;4944254;29;20205;-81
2022/05/03 05:35:16;;;;;;;26.60;19.90;;;10.10;99.90;;;;;;4940852;29;20310;-80
2022/05/03 05:37:44;;;;;;;26.33;18.57;;;10.20;99.90;;;;;;4951696;29;20230;-80
2022/05/03 05:40:12;;;;;;;27.63;19.53;;;10.20;99.90;;;;;;4954269;29;20290;-79
2022/05/03 05:42:39;;;;;;;28.73;19.53;;;10.30;99.90;;;;;;4947595;29;20742;-77
2022/05/03 05:45:08;;;;;;;27.90;19.60;;;10.30;99.90;;;;;;4946160;29;20295;-80
2022/05/03 05:47:35;;;;;;;26.67;19.87;;;10.40;99.90;;;;;;4948482;29;20239;-80
2022/05/03 05:50:02;;;;;;;26.33;18.70;;;10.50;99.90;;;;;;4936164;29;20204;-79
2022/05/03 05:55:15;;;;;;;27.03;19.33;;;10.60;99.90;;;;;;4950379;28;20234;-81
2022/05/03 05:57:42;;;;;;;27.30;19.97;;;10.60;99.90;;;;;;4951123;28;20219;-81
2022/05/03 06:00:10;;;;;;;26.47;19.30;;;10.70;99.90;;;;;;4950210;29;20202;-81
2022/05/03 06:02:38;;;;;;;26.80;20.10;;;10.70;99.90;;;;;;4947215;29;20246;-81
2022/05/03 06:05:05;;;;;;;29.10;20.33;;;10.70;99.90;;;;;;4950132;28;20322;-81
2022/05/03 06:07:32;;;;;;;30.30;20.33;;;10.70;99.90;;;;;;4945880;29;20318;-81
2022/05/03 06:09:59;;;;;;;27.03;19.63;;;10.70;99.90;;;;;;4952751;29;20274;-81
2022/05/03 06:12:28;;;;;;;28.37;20.13;;;10.80;99.90;;;;;;4952734;29;20241;-81
2022/05/03 06:14:55;;;;;;;27.33;19.70;;;10.90;99.90;;;;;;4951882;28;20299;-82
2022/05/03 06:17:22;;;;;;;28.70;19.73;;;11.00;99.90;;;;;;4952567;29;20204;-81
2022/05/03 06:19:48;;;;;;;30.47;20.57;;;11.00;99.90;;;;;;4954530;29;20278;-80
2022/05/03 06:22:15;;;;;;;33.83;21.07;;;11.00;99.90;;;;;;4953031;29;20299;-80
2022/05/03 06:24:45;;;;;;;30.40;19.33;;;11.10;99.90;;;;;;4949213;29;20225;-80
2022/05/03 06:27:12;;;;;;;30.20;19.07;;;11.20;99.90;;;;;;4950736;29;20609;-80
2022/05/03 06:29:41;;;;;;;28.90;20.93;;;11.20;99.90;;;;;;4952329;29;20242;-80
2022/05/03 06:32:10;;;;;;;26.40;19.90;;;11.30;99.90;;;;;;4941427;29;20215;-81
2022/05/03 06:34:37;;;;;;;29.23;19.30;;;11.40;99.90;;;;;;4949524;29;20269;-80
2022/05/03 06:37:05;;;;;;;27.17;19.27;;;11.40;99.90;;;;;;4945767;29;20224;-80
2022/05/03 06:39:32;;;;;;;27.73;19.57;;;11.50;99.90;;;;;;4945567;29;20223;-80
2022/05/03 06:41:59;;;;;;;25.90;19.27;;;11.50;99.90;;;;;;4953216;29;20271;-80
2022/05/03 06:44:26;;;;;;;25.97;19.13;;;11.50;99.90;;;;;;4953522;29;20217;-80
2022/05/03 06:46:54;;;;;;;27.37;20.47;;;11.60;99.90;;;;;;4946209;29;20198;-80
2022/05/03 06:49:21;;;;;;;28.47;19.53;;;11.50;99.90;;;;;;4942267;29;20296;-81
2022/05/03 06:51:48;;;;;;;26.27;19.03;;;11.40;99.90;;;;;;4952821;29;20234;-80
2022/05/03 06:54:14;;;;;;;28.33;21.03;;;11.50;99.90;;;;;;4943054;29;20279;-80
2022/05/03 06:56:41;;;;;;;26.23;19.10;;;11.60;99.90;;;;;;4951870;29;20303;-81
2022/05/03 06:59:08;;;;;;;28.27;20.03;;;11.60;99.90;;;;;;4948756;28;20281;-80
2022/05/03 07:01:35;;;;;;;24.47;18.80;;;11.60;99.90;;;;;;4955041;28;20354;-80
2022/05/03 07:04:04;;;;;;;29.63;19.17;;;11.60;99.90;;;;;;4948275;29;20205;-80
2022/05/03 07:06:31;;;;;;;26.57;19.67;;;11.70;99.90;;;;;;4956966;29;20285;-80
2022/05/03 07:08:58;;;;;;;27.07;20.00;;;11.70;99.90;;;;;;4955930;28;20669;-80
2022/05/03 07:11:25;;;;;;;27.70;19.73;;;11.80;99.90;;;;;;4956072;29;20296;-80
2022/05/03 07:13:52;;;;;;;26.90;20.10;;;11.80;99.90;;;;;;4956156;29;20236;-80
2022/05/03 07:16:19;;;;;;;28.13;19.90;;;11.90;99.90;;;;;;4956490;29;20597;-80
2022/05/03 07:24:16;;;;;;;28.63;19.67;;;11.90;99.90;;;;;;4954309;29;20349;-80
2022/05/03 07:26:43;;;;;;;25.67;19.27;;;12.00;99.90;;;;;;4956066;29;20264;-80
2022/05/03 07:29:10;;;;;;;26.67;20.07;;;12.20;99.90;;;;;;4946631;29;20246;-80
2022/05/03 07:31:41;;;;;;;29.67;20.03;;;12.10;99.90;;;;;;4955199;29;20209;-80
2022/05/03 07:34:08;;;;;;;27.60;19.80;;;12.20;99.90;;;;;;4945038;29;20298;-80
2022/05/03 07:36:36;;;;;;;26.90;19.80;;;12.30;99.90;;;;;;4949842;29;20232;-80
2022/05/03 07:39:03;;;;;;;28.67;20.33;;;12.40;99.90;;;;;;4948397;28;20627;-80
2022/05/03 07:41:30;;;;;;;26.57;19.40;;;12.40;99.90;;;;;;4955679;29;20217;-80
2022/05/03 07:43:57;;;;;;;26.60;19.13;;;12.50;99.90;;;;;;4955627;29;20298;-80
2022/05/03 07:46:24;;;;;;;27.87;19.57;;;12.60;99.90;;;;;;4950365;29;20246;-80
2022/05/03 07:48:51;;;;;;;27.67;18.90;;;12.70;99.90;;;;;;4949592;28;20201;-81
2022/05/03 07:51:19;;;;;;;28.33;19.93;;;12.60;99.90;;;;;;4948278;29;20715;-80
2022/05/03 07:53:47;;;;;;;29.53;19.00;;;12.70;99.90;;;;;;4956160;29;20213;-82
2022/05/03 07:56:15;;;;;;;28.27;19.80;;;12.80;99.90;;;;;;4947923;28;20375;-81
2022/05/03 07:58:41;;;;;;;24.97;18.30;;;12.80;99.90;;;;;;4954807;29;20249;-81
2022/05/03 08:01:08;;;;;;;27.43;18.47;;;12.80;99.90;;;;;;4954879;29;20234;-81
2022/05/03 08:03:35;;;;;;;27.93;19.07;;;13.00;99.90;;;;;;4951633;29;20273;-82
2022/05/03 08:06:02;;;;;;;26.07;18.17;;;13.10;99.90;;;;;;4955249;29;20282;-82
2022/05/03 08:08:29;;;;;;;26.37;19.50;;;13.10;99.90;;;;;;4954561;28;20321;-82
2022/05/03 08:10:58;;;;;;;30.13;18.93;;;13.20;99.90;;;;;;4955382;29;20225;-82
2022/05/03 08:13:25;;;;;;;26.03;18.93;;;13.20;99.90;;;;;;4954026;28;20242;-81
2022/05/03 08:15:52;;;;;;;27.17;18.83;;;13.20;99.90;;;;;;4953376;29;20219;-82
2022/05/03 08:18:19;;;;;;;23.47;18.23;;;13.40;99.90;;;;;;4955115;28;20235;-82
2022/05/03 08:20:46;;;;;;;22.67;18.00;;;13.60;99.90;;;;;;4955127;29;20203;-82
2022/05/03 08:23:12;;;;;;;25.67;19.43;;;13.60;99.90;;;;;;4958112;29;20235;-82
2022/05/03 08:25:40;;;;;;;28.03;18.63;;;13.70;99.90;;;;;;4954857;29;20293;-82
2022/05/03 08:28:08;;;;;;;25.80;19.37;;;13.80;99.90;;;;;;4951381;29;20293;-82
2022/05/03 08:30:36;;;;;;;25.83;17.40;;;13.80;99.90;;;;;;4949151;29;20561;-82
2022/05/03 08:33:03;;;;;;;26.80;18.80;;;13.80;99.90;;;;;;4947971;29;20694;-82
2022/05/03 08:35:29;;;;;;;24.17;18.07;;;14.00;99.90;;;;;;4948127;29;20245;-82
2022/05/03 08:43:26;;;;;;;22.47;17.40;;;14.30;99.90;;;;;;4944404;29;20210;-82
2022/05/03 08:45:53;;;;;;;24.63;17.73;;;14.30;99.90;;;;;;4953858;29;20722;-83
2022/05/03 08:48:27;;;;;;;20.87;16.87;;;14.20;99.90;;;;;;4949674;29;20203;-83
2022/05/03 08:50:54;;;;;;;22.17;17.00;;;14.10;99.90;;;;;;4955093;29;20294;-82
2022/05/03 08:53:22;;;;;;;22.87;17.50;;;14.40;99.90;;;;;;4955194;29;20241;-82
2022/05/03 08:55:51;;;;;;;20.57;17.80;;;14.40;99.90;;;;;;4955375;29;20290;-81
2022/05/03 08:58:19;;;;;;;21.00;16.47;;;14.40;99.90;;;;;;4954739;29;20217;-82
2022/05/03 09:00:49;;;;;;;21.30;17.10;;;14.60;99.90;;;;;;4952494;29;20242;-82
2022/05/03 09:03:16;;;;;;;20.87;17.07;;;14.60;99.90;;;;;;4953939;29;20207;-81
2022/05/03 09:05:43;;;;;;;20.40;16.17;;;14.90;99.90;;;;;;4951852;29;20231;-81
2022/05/03 09:08:11;;;;;;;25.90;17.80;;;15.10;99.90;;;;;;4951502;28;20266;-81
2022/05/03 09:10:39;;;;;;;22.13;16.23;;;15.00;99.90;;;;;;4952417;29;20203;-80
2022/05/03 09:13:18;;;;;;;23.40;17.40;;;15.10;99.90;;;;;;4941001;29;20239;-81
2022/05/03 09:15:50;;;;;;;21.13;16.23;;;15.30;99.90;;;;;;4951365;29;20239;-81
2022/05/03 09:18:22;;;;;;;19.07;16.73;;;15.30;99.90;;;;;;4953879;29;20596;-80
2022/05/03 09:23:49;;;;;;;23.07;17.47;;;15.40;99.90;;;;;;4950546;28;20574;-81
2022/05/03 09:26:18;;;;;;;22.13;16.77;;;15.60;99.90;;;;;;4944227;29;20211;-81
2022/05/03 09:28:49;;;;;;;23.47;17.50;;;15.90;99.90;;;;;;4942704;29;20690;-81
2022/05/03 09:31:30;;;;;;;21.83;17.27;;;16.00;99.90;;;;;;4943178;29;20203;-80
2022/05/03 09:33:57;;;;;;;23.03;17.30;;;15.90;99.90;;;;;;4945560;29;20198;-80
2022/05/03 09:36:26;;;;;;;22.37;16.97;;;16.30;99.90;;;;;;4944278;29;20254;-81
2022/05/03 09:38:56;;;;;;;22.50;18.13;;;16.30;99.90;;;;;;4943503;29;20226;-80
2022/05/03 09:41:23;;;;;;;22.07;17.33;;;16.80;99.90;;;;;;4942538;29;20211;-81
2022/05/03 09:44:14;;;;;;;22.37;17.10;;;16.60;99.90;;;;;;4943624;29;20377;-81
2022/05/03 09:47:00;;;;;;;22.80;17.37;;;16.80;99.90;;;;;;4930460;29;20231;-81
2022/05/03 09:49:36;;;;;;;21.57;17.80;;;16.90;99.90;;;;;;4945744;29;20258;-81
2022/05/03 09:52:03;;;;;;;21.47;16.77;;;17.20;99.90;;;;;;4949607;29;20679;-80
2022/05/03 09:54:46;;;;;;;19.63;16.80;;;17.10;99.90;;;;;;4952585;28;20210;-81
2022/05/03 09:57:17;;;;;;;21.40;16.50;;;17.70;99.90;;;;;;4948155;28;20714;-81
2022/05/03 09:59:45;;;;;;;19.70;16.40;;;18.20;99.90;;;;;;4949556;29;20226;-81
2022/05/03 10:02:15;;;;;;;20.50;16.40;;;18.70;99.90;;;;;;4949222;29;20289;-81
2022/05/03 10:04:43;;;;;;;19.57;15.90;;;18.50;99.90;;;;;;4946370;29;20267;-81
2022/05/03 10:07:10;;;;;;;20.43;15.13;;;18.20;99.90;;;;;;4952598;29;20234;-79
2022/05/03 10:09:38;;;;;;;21.33;15.67;;;18.40;99.90;;;;;;4951774;29;20234;-80
2022/05/03 10:12:07;;;;;;;20.40;16.00;;;18.00;99.90;;;;;;4952032;29;20282;-80
2022/05/03 10:14:34;;;;;;;21.58;15.88;;;18.60;99.90;;;;;;4945093;29;20203;-80
2022/05/03 10:22:58;;;;;;;17.38;14.57;;;;;;;;;;4890479;29;20296;-80
2022/05/03 10:25:29;;;;;;;18.75;14.55;;;;;;;;;;4893609;29;20295;-80
2022/05/03 10:27:57;;;;;;;15.30;13.52;;;;;;;;;;4892859;29;20207;-81
2022/05/03 10:30:28;;;;;;;16.90;13.32;;;;;;;;;;4893835;29;20236;-81
2022/05/03 10:33:14;;;;;;;15.30;13.80;;;;;;;;;;4893892;29;20212;-81
2022/05/03 10:35:43;;;;;;;16.13;14.30;;;;;;;;;;4894854;29;20205;-79
2022/05/03 10:38:10;;;;;;;15.23;13.57;;;;;;;;;;4899826;29;20729;-80
2022/05/03 10:40:41;;;;;;;15.32;13.73;;;;;;;;;;4903518;29;20201;-80
2022/05/03 10:43:10;;;;;;;16.73;14.20;;;;;;;;;;4900034;29;20304;-81
2022/05/03 10:45:53;;;;;;;16.10;14.02;;;;;;;;;;4899519;29;20216;-80
2022/05/03 10:48:25;;;;;;;15.38;13.75;;;;;;;;;;4899819;29;20854;-80
2022/05/03 10:50:54;;;;;;;15.73;13.80;;;;;;;;;;4926726;29;20205;-80
2022/05/03 10:53:27;;;;;;;14.77;13.23;;;;;;;;;;4958448;29;20238;-80
2022/05/03 10:56:04;;;;;;;14.13;12.35;;;;;;;;;;4959123;29;20207;-81
2022/05/03 10:58:32;;;;;;;13.65;11.63;;;;;;;;;;4958872;28;20722;-80
2022/05/03 11:01:07;;;;;;;13.38;11.98;;;;;;;;;;4955364;28;20294;-80
2022/05/03 11:03:34;;;;;;;11.55;10.35;;;;;;;;;;4957478;28;20277;-80
2022/05/03 11:06:21;;;;;;;12.07;10.48;;;;;;;;;;4958689;29;20290;-80
2022/05/03 11:09:15;;;;;;;10.90;9.80;;;;;;;;;;4957021;28;20238;-80
2022/05/03 11:11:58;;;;;;;12.60;10.07;;;;;;;;;;4946813;29;20266;-80
2022/05/03 11:14:44;;;;;;;10.43;9.43;;;;;;;;;;4941083;29;20662;-81
2022/05/03 11:17:11;;;;;;;12.40;10.38;;;;;;;;;;4939418;29;20309;-80
2022/05/03 11:19:40;;;;;;;11.82;9.52;;;;;;;;;;4954838;28;20222;-80
2022/05/03 11:22:10;;;;;;;11.15;9.13;;;;;;;;;;4935389;29;20234;-77
2022/05/03 11:24:42;;;;;;;9.30;8.07;;;;;;;;;;4952024;28;20221;-80
2022/05/03 11:27:10;;;;;;;10.43;8.63;;;;;;;;;;4950776;29;20227;-80
2022/05/03 11:29:38;;;;;;;9.30;8.40;;;;;;;;;;4939752;29;20203;-80
2022/05/03 11:32:06;;;;;;;8.68;7.72;;;;;;;;;;4939918;29;20203;-80
2022/05/03 11:34:33;;;;;;;5.20;4.70;;;;;;;;;;4949512;29;20504;-80
2022/05/03 11:37:01;;;;;;;4.60;3.92;;;;;;;;;;4934810;29;20322;-80
2022/05/03 11:39:29;;;;;;;5.53;4.00;;;;;;;;;;4943893;29;20210;-80
2022/05/03 11:41:58;;;;;;;3.83;3.45;;;;;;;;;;4953187;29;20196;-80
2022/05/03 11:44:27;;;;;;;3.88;3.53;;;;;;;;;;4950640;28;20219;-80
2022/05/03 11:46:54;;;;;;;5.00;4.25;;;;;;;;;;4950036;28;20214;-78
2022/05/03 11:49:22;;;;;;;5.07;3.22;;;;;;;;;;4952884;29;20291;-80
2022/05/03 11:57:24;;;;;;;6.03;4.50;;;;;;;;;;4941697;29;20349;-78
2022/05/03 11:59:52;;;;;;;4.30;3.90;;;;;;;;;;4935652;29;20205;-79
2022/05/03 12:02:20;;;;;;;4.10;3.70;;;;;;;;;;4939936;29;20293;-79
2022/05/03 12:05:03;;;;;;;6.07;4.40;;;;;;;;;;4943091;29;20199;-79
2022/05/03 12:07:31;;;;;;;5.35;4.45;;;;;;;;;;4943766;28;20771;-80
2022/05/03 12:09:58;;;;;;;4.43;3.70;;;;;;;;;;4953541;29;20270;-79
2022/05/03 12:12:45;;;;;;;4.40;4.00;;;;;;;;;;4935174;29;20236;-80
2022/05/03 12:15:25;;;;;;;5.70;4.22;;;;;;;;;;4947986;29;20215;-79
2022/05/03 12:17:53;;;;;;;5.30;4.07;;;;;;;;;;4939372;29;20329;-79
2022/05/03 12:20:21;;;;;;;5.70;3.75;;;;;;;;;;4940106;29;20281;-80
2022/05/03 12:23:03;;;;;;;4.10;3.70;;;;;;;;;;4937867;29;20211;-79
2022/05/03 12:25:30;;;;;;;4.47;3.30;;;;;;;;;;4939498;29;20299;-80
2022/05/03 12:28:03;;;;;;;7.05;4.20;;;;;;;;;;4951549;29;20298;-80
2022/05/03 12:30:31;;;;;;;5.35;4.25;;;;;;;;;;4936609;29;20695;-80
2022/05/03 12:33:01;;;;;;;7.20;4.45;;;;;;;;;;4934795;29;20231;-80
2022/05/03 12:35:31;;;;;;;6.80;4.40;;;;;;;;;;4934444;29;20267;-80
2022/05/03 12:37:59;;;;;;;6.03;4.28;;;;;;;;;;4940645;29;20231;-80
2022/05/03 12:40:26;;;;;;;6.15;4.78;;;;;;;;;;4940170;29;20214;-80
2022/05/03 12:42:54;;;;;;;5.80;4.97;;;;;;;;;;4948968;29;20207;-80
2022/05/03 12:45:31;;;;;;;6.10;5.50;;;;;;;;;;4945737;29;20257;-80
2022/05/03 12:47:58;;;;;;;7.27;5.53;;;;;;;;;;4942606;29;20196;-80
2022/05/03 12:50:26;;;;;;;7.40;5.33;;;;;;;;;;4936095;29;20753;-80
2022/05/03 12:52:54;;;;;;;7.67;6.10;;;;;;;;;;4934859;29;20201;-80
2022/05/03 12:55:21;;;;;;;6.57;5.83;;;;;;;;;;4932472;29;20626;-80
2022/05/03 13:00:38;;;;;;;8.03;5.87;;;;;;;;;;4939029;29;20225;-80
2022/05/03 13:03:10;;;;;;;7.73;6.70;;;;;;;;;;4947090;28;20602;-80
2022/05/03 13:05:37;;;;;;;7.60;6.77;;;;;;;;;;4926247;29;20531;-80
2022/05/03 13:08:05;;;;;;;9.83;7.40;;;;;;;;;;4940705;29;20331;-81
2022/05/03 13:10:33;;;;;;;8.60;6.70;;;;;;;;;;4953804;28;20204;-80
2022/05/03 13:13:01;;;;;;;7.33;6.63;;;;;;;;;;4953918;29;20650;-81
2022/05/03 13:15:29;;;;;;;7.67;6.97;;;;;;;;;;4954211;29;20549;-81
2022/05/03 13:17:57;;;;;;;11.30;6.53;;;;;;;;;;4953828;29;20317;-80
2022/05/03 13:20:24;;;;;;;8.23;6.57;;;;;;;;;;4953071;29;20298;-80
2022/05/03 13:22:51;;;;;;;9.47;6.97;;;;;;;;;;4953943;29;20230;-80
2022/05/03 13:25:19;;;;;;;7.73;6.27;;;;;;;;;;4954683;29;20290;-79
2022/05/03 13:27:46;;;;;;;7.10;5.93;;;;;;;;;;4953188;29;20653;-80
2022/05/03 13:30:14;;;;;;;5.77;4.70;;;;;;;;;;4953000;29;20203;-80
2022/05/03 13:32:41;;;;;;;7.50;4.97;;;;;;;;;;4951327;29;20253;-82
2022/05/03 13:35:10;;;;;;;7.57;5.33;;;;;;;;;;4949590;29;20204;-85
2022/05/03 13:40:34;;;;;;;7.93;6.30;;;;;;;;;;4951832;29;20217;-86
2022/05/03 13:43:04;;;;;;;7.17;6.07;;;;;;;;;;4949668;29;20210;-85
2022/05/03 13:45:31;;;;;;;10.53;6.70;;;;;;;;;;4949290;29;20202;-85
2022/05/03 13:47:58;;;;;;;9.43;6.03;;;;;;;;;;4953274;29;20285;-85
2022/05/03 13:50:28;;;;;;;7.30;6.43;;;;;;;;;;4952973;29;20282;-85
2022/05/03 13:52:55;;;;;;;6.93;6.20;;;;;;;;;;4954370;29;20234;-85
2022/05/03 13:55:22;;;;;;;6.90;4.90;;;;;;;;;;4954394;28;20239;-85
2022/05/03 13:57:50;;;;;;;5.47;4.20;;;;;;;;;;4951019;29;20307;-85
2022/05/03 14:00:18;;;;;;;4.93;4.20;;;;;;;;;;4953509;29;20211;-85
2022/05/03 14:02:45;;;;;;;7.80;5.43;;;;;;;;;;4944510;29;20235;-85
2022/05/03 14:05:12;;;;;;;6.33;5.60;;;;;;;;;;4953327;29;20598;-86