Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:19;;;;;;;3.22;2.28;;;14.10;99.90;;;;;;5030495;28;20536;-76
2021/11/01 00:02:48;;;;;;;5.22;2.42;;;14.10;99.90;;;;;;5014639;28;20207;-76
2021/11/01 00:05:14;;;;;;;4.78;2.30;;;14.20;99.90;;;;;;5014983;28;20467;-76
2021/11/01 00:07:40;;;;;;;4.65;2.35;;;14.20;99.90;;;;;;5014316;28;20080;-77
2021/11/01 00:10:07;;;;;;;4.07;2.38;;;14.20;99.90;;;;;;5031021;28;20072;-77
2021/11/01 00:12:33;;;;;;;3.92;2.45;;;14.20;99.90;;;;;;5015046;28;20021;-77
2021/11/01 00:15:00;;;;;;;5.28;2.72;;;14.30;99.90;;;;;;5030674;28;20037;-76
2021/11/01 00:17:26;;;;;;;6.25;2.38;;;14.30;99.90;;;;;;5030167;28;20029;-78
2021/11/01 00:19:53;;;;;;;4.95;2.33;;;14.30;99.90;;;;;;5030745;28;20026;-77
2021/11/01 00:22:20;;;;;;;4.10;2.30;;;14.20;99.90;;;;;;5030576;28;20052;-77
2021/11/01 00:24:46;;;;;;;4.30;2.13;;;14.30;99.90;;;;;;5030074;28;20021;-77
2021/11/01 00:27:12;;;;;;;2.38;1.98;;;14.30;99.90;;;;;;5015056;28;20041;-77
2021/11/01 00:29:38;;;;;;;3.92;2.05;;;14.30;99.90;;;;;;5030053;28;20022;-77
2021/11/01 00:32:04;;;;;;;2.05;1.40;;;14.30;99.90;;;;;;5014874;28;20097;-77
2021/11/01 00:34:30;;;;;;;3.08;1.60;;;14.30;99.90;;;;;;5014510;28;20379;-78
2021/11/01 00:36:55;;;;;;;3.83;1.67;;;14.20;99.90;;;;;;5029911;28;20116;-77
2021/11/01 00:39:22;;;;;;;3.42;1.60;;;14.20;99.90;;;;;;5029826;28;20366;-77
2021/11/01 00:41:47;;;;;;;2.00;1.52;;;14.20;99.90;;;;;;5029599;28;20728;-77
2021/11/01 00:44:13;;;;;;;2.65;1.17;;;14.20;99.90;;;;;;5029999;28;20057;-77
2021/11/01 00:46:39;;;;;;;1.63;0.95;;;14.10;99.90;;;;;;5029575;28;20030;-77
2021/11/01 00:49:05;;;;;;;1.75;1.05;;;14.10;99.90;;;;;;5014693;28;20443;-77
2021/11/01 00:51:36;;;;;;;2.40;0.50;;;13.90;99.90;;;;;;5029659;28;20030;-80
2021/11/01 00:54:01;;;;;;;1.83;0.65;;;13.90;99.90;;;;;;5015178;28;20022;-77
2021/11/01 00:56:27;;;;;;;1.15;0.80;;;13.90;99.90;;;;;;5029923;28;20466;-77
2021/11/01 00:58:52;;;;;;;2.63;0.70;;;13.80;99.90;;;;;;5013998;28;20085;-77
2021/11/01 01:01:18;;;;;;;1.95;0.65;;;13.80;99.90;;;;;;5029904;28;20057;-77
2021/11/01 01:03:44;;;;;;;1.10;0.50;;;13.80;99.90;;;;;;5027615;28;20053;-77
2021/11/01 01:06:11;;;;;;;1.35;0.60;;;13.80;99.90;;;;;;5014766;28;20459;-77
2021/11/01 01:08:37;;;;;;;3.38;0.93;;;13.70;99.90;;;;;;5013940;28;20029;-77
2021/11/01 01:11:03;;;;;;;1.55;0.60;;;13.70;99.90;;;;;;5030268;28;20030;-77
2021/11/01 01:13:35;;;;;;;2.63;0.52;;;13.70;99.90;;;;;;5029604;28;20052;-78
2021/11/01 01:16:23;;;;;;;2.63;0.45;;;13.60;99.90;;;;;;5030252;28;20017;-77
2021/11/01 01:18:52;;;;;;;3.42;0.40;;;13.50;99.90;;;;;;5014065;28;20026;-77
2021/11/01 01:24:01;;;;;;;2.83;0.60;;;13.40;99.90;;;;;;5014548;28;20057;-77
2021/11/01 01:26:27;;;;;;;4.57;0.40;;;13.30;99.90;;;;;;5029649;28;20033;-77
2021/11/01 01:28:53;;;;;;;1.02;0.43;;;13.30;99.90;;;;;;5029316;28;20083;-77
2021/11/01 01:31:19;;;;;;;1.63;0.40;;;13.20;99.90;;;;;;5029158;28;20433;-77
2021/11/01 01:33:45;;;;;;;3.03;0.40;;;13.20;99.90;;;;;;5028562;28;20026;-77
2021/11/01 01:36:11;;;;;;;1.27;0.30;;;13.10;99.90;;;;;;5029236;28;20478;-77
2021/11/01 01:38:37;;;;;;;2.28;0.50;;;13.10;99.90;;;;;;5028472;28;20378;-78
2021/11/01 01:41:33;;;;;;;4.20;0.60;;;13.00;99.90;;;;;;5029046;28;20130;-77
2021/11/01 01:44:02;;;;;;;1.67;0.52;;;13.10;99.90;;;;;;5013570;28;20117;-77
2021/11/01 01:46:29;;;;;;;4.68;0.75;;;13.00;99.90;;;;;;5028728;28;20467;-77
2021/11/01 01:48:56;;;;;;;7.68;0.80;;;13.00;99.90;;;;;;5013613;28;20082;-77
2021/11/01 01:51:26;;;;;;;2.78;0.68;;;13.00;99.90;;;;;;5028965;28;20038;-76
2021/11/01 01:53:51;;;;;;;2.05;0.60;;;12.90;99.90;;;;;;5028916;28;20475;-77
2021/11/01 01:56:18;;;;;;;3.50;0.43;;;12.90;99.90;;;;;;5029353;28;20032;-76
2021/11/01 01:58:49;;;;;;;1.92;0.30;;;12.90;99.90;;;;;;5028625;28;20045;-77
2021/11/01 02:01:15;;;;;;;7.00;0.73;;;12.80;99.90;;;;;;5012383;28;20034;-77
2021/11/01 02:03:48;;;;;;;3.92;0.40;;;12.70;99.90;;;;;;5028361;28;20041;-77
2021/11/01 02:06:33;;;;;;;2.22;0.38;;;12.60;99.90;;;;;;5028800;28;20078;-77
2021/11/01 02:09:10;;;;;;;3.45;0.52;;;12.60;99.90;;;;;;5028812;28;20073;-76
2021/11/01 02:11:59;;;;;;;3.22;0.43;;;12.50;99.90;;;;;;5012774;28;20076;-77
2021/11/01 02:14:31;;;;;;;3.00;0.30;;;12.50;99.90;;;;;;5013504;28;20088;-76
2021/11/01 02:17:00;;;;;;;;;;;12.40;99.90;;;;;;5013704;28;20358;-76
2021/11/01 02:19:31;;;;;;;3.78;0.35;;;12.40;99.90;;;;;;5013537;28;19908;-77
2021/11/01 02:22:03;;;;;;;1.55;0.40;;;12.30;99.90;;;;;;5028306;28;20038;-77
2021/11/01 02:24:45;;;;;;;1.58;0.52;;;12.30;99.90;;;;;;5029118;28;20029;-76
2021/11/01 02:27:11;;;;;;;;;;;12.30;99.90;;;;;;5029077;28;20034;-77
2021/11/01 02:29:42;;;;;;;2.00;0.40;;;12.30;99.90;;;;;;5013143;28;19955;-76
2021/11/01 02:32:08;;;;;;;5.47;0.35;;;12.20;99.90;;;;;;5028655;28;20034;-77
2021/11/01 02:34:34;;;;;;;1.35;0.20;;;12.10;99.90;;;;;;5029374;28;20451;-76
2021/11/01 02:37:00;;;;;;;5.32;1.08;;;12.10;99.90;;;;;;5028786;28;20026;-76
2021/11/01 02:39:26;;;;;;;4.00;0.30;;;12.10;99.90;;;;;;5028870;28;20455;-77
2021/11/01 02:41:52;;;;;;;6.00;0.68;;;12.00;99.90;;;;;;5027951;28;20482;-77
2021/11/01 02:44:21;;;;;;;2.83;0.57;;;12.00;99.90;;;;;;5013331;28;20026;-77
2021/11/01 02:46:47;;;;;;;2.83;0.63;;;12.00;99.90;;;;;;5028340;28;20022;-77
2021/11/01 02:49:13;;;;;;;4.97;0.50;;;11.90;99.90;;;;;;5028638;28;20112;-77
2021/11/01 02:51:40;;;;;;;3.28;0.40;;;11.90;99.90;;;;;;5028043;28;20080;-77
2021/11/01 02:54:06;;;;;;;1.73;0.40;;;11.90;99.90;;;;;;5013573;28;20082;-76
2021/11/01 02:56:33;;;;;;;3.15;0.35;;;11.80;99.90;;;;;;5028186;28;20529;-76
2021/11/01 02:58:59;;;;;;;6.03;0.52;;;11.80;99.90;;;;;;5027316;28;20050;-77
2021/11/01 03:01:25;;;;;;;4.05;0.60;;;11.80;99.90;;;;;;5029712;28;20093;-76
2021/11/01 03:03:51;;;;;;;4.20;0.50;;;11.70;99.90;;;;;;5030880;28;20018;-75
2021/11/01 03:06:22;;;;;;;1.55;0.20;;;11.70;99.90;;;;;;5031299;28;20110;-76
2021/11/01 03:08:49;;;;;;;2.30;0.32;;;11.70;99.90;;;;;;5030871;28;20022;-76
2021/11/01 03:11:15;;;;;;;4.78;0.63;;;11.70;99.90;;;;;;5031329;28;20459;-76
2021/11/01 03:13:42;;;;;;;1.13;0.10;;;11.60;99.90;;;;;;5015589;28;20128;-77
2021/11/01 03:16:08;;;;;;;2.47;0.40;;;11.60;99.90;;;;;;5031184;28;20072;-76
2021/11/01 03:18:56;;;;;;;1.73;0.30;;;11.60;99.90;;;;;;5031151;28;20022;-76
2021/11/01 03:21:22;;;;;;;2.30;0.77;;;11.60;99.90;;;;;;5031247;28;20026;-77
2021/11/01 03:23:49;;;;;;;3.72;0.32;;;11.60;99.90;;;;;;5031057;28;20026;-77
2021/11/01 03:26:20;;;;;;;4.93;0.52;;;11.60;99.90;;;;;;5031362;28;20037;-76
2021/11/01 03:28:50;;;;;;;5.78;0.32;;;11.60;99.90;;;;;;5015653;28;20022;-77
2021/11/01 03:31:17;;;;;;;4.60;0.32;;;11.60;99.90;;;;;;5015604;28;20057;-77
2021/11/01 03:33:43;;;;;;;3.65;0.52;;;11.60;99.90;;;;;;5031124;28;20026;-77
2021/11/01 03:36:10;;;;;;;4.97;0.63;;;11.50;99.90;;;;;;5031661;28;20022;-77
2021/11/01 03:38:38;;;;;;;1.50;0.30;;;11.50;99.90;;;;;;5016339;28;20018;-77
2021/11/01 03:41:11;;;;;;;3.78;0.40;;;11.50;99.90;;;;;;5031262;28;20112;-77
2021/11/01 03:43:44;;;;;;;3.65;0.50;;;11.50;99.90;;;;;;5015800;28;20014;-77
2021/11/01 03:46:11;;;;;;;2.50;0.43;;;11.50;99.90;;;;;;5031428;28;20022;-77
2021/11/01 03:48:40;;;;;;;2.70;0.50;;;11.50;99.90;;;;;;5031118;28;20468;-77
2021/11/01 03:51:12;;;;;;;1.35;0.20;;;11.40;99.90;;;;;;5030780;28;20037;-77
2021/11/01 03:53:39;;;;;;;4.20;0.40;;;11.40;99.90;;;;;;5015909;28;20020;-76
2021/11/01 03:56:06;;;;;;;3.13;0.40;;;11.50;99.90;;;;;;5030731;28;20378;-77
2021/11/01 03:58:33;;;;;;;3.25;0.50;;;11.50;99.90;;;;;;5030621;28;20456;-77
2021/11/01 04:00:59;;;;;;;2.67;0.38;;;11.50;99.90;;;;;;5015111;28;20171;-77
2021/11/01 04:03:26;;;;;;;5.43;0.40;;;11.50;99.90;;;;;;5030753;28;20124;-77
2021/11/01 04:05:57;;;;;;;3.80;0.40;;;11.50;99.90;;;;;;5014751;28;20022;-76
2021/11/01 04:08:23;;;;;;;2.97;0.50;;;11.50;99.90;;;;;;5030141;28;20029;-78
2021/11/01 04:10:49;;;;;;;5.40;0.50;;;11.50;99.90;;;;;;5029571;28;20034;-76
2021/11/01 04:13:16;;;;;;;5.43;0.63;;;11.50;99.90;;;;;;5029169;28;20029;-76
2021/11/01 04:15:46;;;;;;;2.38;0.43;;;11.50;99.90;;;;;;5014458;28;20094;-77
2021/11/01 04:18:23;;;;;;;2.25;0.38;;;11.40;99.90;;;;;;5030479;28;20026;-77
2021/11/01 04:20:55;;;;;;;3.40;0.35;;;11.40;99.90;;;;;;5013431;28;20116;-76
2021/11/01 04:23:28;;;;;;;1.90;0.40;;;11.50;99.90;;;;;;5030715;28;20026;-77
2021/11/01 04:25:53;;;;;;;1.85;0.32;;;11.40;99.90;;;;;;5014547;28;20083;-76
2021/11/01 04:28:19;;;;;;;3.72;0.52;;;11.50;99.90;;;;;;5030215;28;20116;-77
2021/11/01 04:30:50;;;;;;;3.70;0.55;;;11.40;99.90;;;;;;5029373;28;20033;-77
2021/11/01 04:33:20;;;;;;;4.47;0.70;;;11.40;99.90;;;;;;5014999;28;20028;-77
2021/11/01 04:35:45;;;;;;;1.73;0.30;;;11.40;99.90;;;;;;5029698;28;20022;-77
2021/11/01 04:54:12;;;;;;;5.60;0.50;;;11.40;99.90;;;;;;5014313;28;20044;-76
2021/11/01 04:56:38;;;;;;;2.92;0.30;;;11.40;99.90;;;;;;5014423;28;20026;-76
2021/11/01 04:59:04;;;;;;;8.30;0.52;;;11.40;99.90;;;;;;5028585;28;20191;-77
2021/11/01 05:01:37;;;;;;;4.00;0.43;;;11.40;99.90;;;;;;5029581;28;20097;-76
2021/11/01 05:04:07;;;;;;;2.85;0.55;;;11.40;99.90;;;;;;5014088;28;20516;-76
2021/11/01 05:06:34;;;;;;;2.25;0.55;;;11.40;99.90;;;;;;5029526;28;20058;-77
2021/11/01 05:09:15;;;;;;;3.65;0.50;;;11.30;99.90;;;;;;5029108;28;20022;-77
2021/11/01 05:11:54;;;;;;;6.03;1.05;;;11.30;99.90;;;;;;5029406;28;20036;-76
2021/11/01 05:19:43;;;;;;;3.20;0.38;;;11.30;99.90;;;;;;5013842;28;20049;-76
2021/11/01 05:22:28;;;;;;;2.72;0.35;;;11.40;99.90;;;;;;5028992;28;20069;-77
2021/11/01 05:25:00;;;;;;;3.72;0.50;;;11.30;99.90;;;;;;5027762;28;20098;-76
2021/11/01 05:30:06;;;;;;;2.83;0.52;;;11.30;99.90;;;;;;5013141;28;19955;-76
2021/11/01 05:32:33;;;;;;;2.38;0.40;;;11.30;99.90;;;;;;5028537;28;20034;-77
2021/11/01 05:34:59;;;;;;;5.32;0.77;;;11.30;99.90;;;;;;5028224;28;20367;-77
2021/11/01 05:37:24;;;;;;;1.63;0.25;;;11.30;99.90;;;;;;5028741;28;20026;-76
2021/11/01 05:39:50;;;;;;;5.35;0.50;;;11.30;99.90;;;;;;5027937;28;20025;-77
2021/11/01 05:42:16;;;;;;;2.65;0.45;;;11.30;99.90;;;;;;5013464;28;20476;-76
2021/11/01 05:44:42;;;;;;;3.40;0.28;;;11.40;99.90;;;;;;5028599;28;20022;-76
2021/11/01 05:47:09;;;;;;;2.70;0.20;;;11.40;99.90;;;;;;5028066;28;20352;-76
2021/11/01 05:49:38;;;;;;;2.78;0.40;;;11.30;99.90;;;;;;5028944;28;20121;-76
2021/11/01 05:52:07;;;;;;;1.38;0.30;;;11.30;99.90;;;;;;5028271;28;20080;-77
2021/11/01 05:54:33;;;;;;;2.63;0.22;;;11.30;99.90;;;;;;5013631;28;20101;-77
2021/11/01 06:15:04;;;;;;;5.00;0.30;;;11.30;99.90;;;;;;5012987;28;20379;-77
2021/11/01 06:17:31;;;;;;;5.72;0.20;;;11.30;99.90;;;;;;5029160;28;20459;-77
2021/11/01 06:19:58;;;;;;;3.33;0.35;;;11.30;99.90;;;;;;5028687;28;20379;-77
2021/11/01 06:22:24;;;;;;;1.40;0.30;;;11.40;99.90;;;;;;5028407;28;20128;-76
2021/11/01 06:24:54;;;;;;;4.00;0.40;;;11.40;99.90;;;;;;5027854;28;20057;-78
2021/11/01 06:27:22;;;;;;;1.15;0.30;;;11.40;99.90;;;;;;5013289;28;20022;-76
2021/11/01 07:15:46;;;;;;;1.35;0.20;;;11.30;99.90;;;;;;5015919;28;20097;-77
2021/11/01 07:24:01;;;;;;;1.08;0.25;;;11.30;99.90;;;;;;5015953;28;20022;-77
2021/11/01 08:42:40;;;;;;;1.25;0.40;;;11.60;99.30;;;;;;5022061;28;20033;-77
2021/11/01 09:19:56;;;;;;;0.52;0.25;;;11.80;99.10;;;;;;5008809;28;20040;-76
2021/11/01 09:25:17;;;;;;;;;;;11.90;99.30;;;;;;5013536;28;20061;-78
2021/11/01 09:27:52;;;;;;;1.48;0.52;;;11.90;98.80;;;;;;5012077;28;19909;-77
2021/11/01 09:30:41;;;;;;;1.23;0.45;;;11.90;98.90;;;;;;5013282;28;20022;-76
2021/11/01 09:35:59;;;;;;;2.15;0.40;;;12.00;99.10;;;;;;5012748;28;20080;-75
2021/11/01 09:43:22;;;;;;;1.70;0.50;;;12.00;98.90;;;;;;5012250;28;20018;-74
2021/11/01 09:45:48;;;;;;;3.55;0.65;;;12.00;99.00;;;;;;5019722;28;20080;-74
2021/11/01 09:48:14;;;;;;;1.00;0.40;;;12.10;98.80;;;;;;5006525;28;20025;-74
2021/11/01 09:50:41;;;;;;;1.15;0.40;;;12.10;98.40;;;;;;5008791;28;20061;-76
2021/11/01 09:53:19;;;;;;;1.80;0.57;;;12.10;98.40;;;;;;5008045;28;20092;-76
2021/11/01 09:56:05;;;;;;;2.55;0.57;;;12.10;98.50;;;;;;5008069;28;20474;-76
2021/11/01 10:01:17;;;;;;;0.55;0.43;;;12.00;98.20;;;;;;5008978;28;20033;-76
2021/11/01 10:03:46;;;;;;;3.55;0.70;;;12.00;98.40;;;;;;5010223;28;20036;-75
2021/11/01 10:06:21;;;;;;;0.93;0.32;;;12.00;98.30;;;;;;5023910;28;20026;-76
2021/11/01 10:08:51;;;;;;;2.08;0.20;;;12.00;98.30;;;;;;5023071;28;20038;-76
2021/11/01 10:11:23;;;;;;;1.73;0.45;;;12.10;98.00;;;;;;5010554;28;20084;-77
2021/11/01 10:13:54;;;;;;;1.30;0.38;;;12.00;98.10;;;;;;5013321;28;20022;-76
2021/11/01 10:19:14;;;;;;;1.40;0.43;;;12.10;97.80;;;;;;4997005;28;20569;-76
2021/11/01 10:21:51;;;;;;;0.50;0.30;;;12.20;97.60;;;;;;5013534;28;20093;-75
2021/11/01 10:24:41;;;;;;;1.75;0.40;;;12.20;97.70;;;;;;5012539;28;20036;-75
2021/11/01 10:27:13;;;;;;;1.92;0.30;;;12.30;97.50;;;;;;5010548;28;20034;-75
2021/11/01 10:29:55;;;;;;;1.48;0.30;;;12.30;97.30;;;;;;5011465;28;20434;-75
2021/11/01 10:32:33;;;;;;;1.45;0.50;;;12.40;97.10;;;;;;5012312;28;20816;-74
2021/11/01 10:35:30;;;;;;;1.42;0.63;;;12.40;97.30;;;;;;5011468;28;20430;-74
2021/11/01 10:37:56;;;;;;;2.88;0.40;;;12.50;97.00;;;;;;5011372;28;20096;-74
2021/11/01 10:40:24;;;;;;;2.05;0.43;;;12.50;97.20;;;;;;5010329;28;20033;-74
2021/11/01 10:42:50;;;;;;;2.05;0.40;;;12.60;97.00;;;;;;5010986;28;20030;-77
2021/11/01 10:59:25;;;;;;;3.70;0.40;;;12.60;97.30;;;;;;5012171;28;20403;-77
2021/11/01 11:12:58;;;;;;;0.93;0.30;;;12.80;97.30;;;;;;5012811;28;20052;-77
2021/11/01 11:15:26;;;;;;;1.10;0.50;;;12.80;97.00;;;;;;5010833;28;20137;-77
2021/11/01 11:28:45;;;;;;;2.20;0.40;;;12.90;96.90;;;;;;5013818;28;20084;-77
2021/11/01 11:33:57;;;;;;;1.85;0.50;;;13.00;96.40;;;;;;5012371;28;20034;-77
2021/11/01 11:39:50;;;;;;;0.80;0.47;;;13.10;96.10;;;;;;4997447;28;20021;-77
2021/11/01 11:48:34;;;;;;;0.88;0.38;;;13.20;96.00;;;;;;5013464;28;20036;-76
2021/11/01 11:50:41;;;;;;;1.75;0.30;;;13.30;95.50;;;;;;5016561;28;20425;-76
2021/11/01 11:53:27;;;;;;;1.42;0.40;;;13.30;95.70;;;;;;5013636;28;20350;-77
2021/11/01 11:56:09;;;;;;;2.75;0.52;;;13.40;95.20;;;;;;5024851;28;20515;-77
2021/11/01 11:58:41;;;;;;;1.58;0.43;;;13.40;94.70;;;;;;5008496;28;20123;-76
2021/11/01 12:01:22;;;;;;;;;;;13.40;94.80;;;;;;5010534;28;20034;-76
2021/11/01 12:03:48;;;;;;;0.80;0.35;;;13.50;94.70;;;;;;5024946;28;19932;-76
2021/11/01 12:06:16;;;;;;;2.15;0.30;;;13.60;94.30;;;;;;5025619;28;20065;-77
2021/11/01 12:08:45;;;;;;;0.98;0.30;;;13.70;94.10;;;;;;5011081;28;20550;-74
2021/11/01 12:19:04;;;;;;;1.92;0.40;;;13.70;93.30;;;;;;5009987;28;20100;-76
2021/11/01 12:21:41;;;;;;;1.75;0.75;;;13.70;93.30;;;;;;5010859;28;20025;-76
2021/11/01 12:24:12;;;;;;;1.23;0.35;;;13.80;93.00;;;;;;5009095;28;20022;-76
2021/11/01 12:26:43;;;;;;;1.20;0.20;;;13.80;92.40;;;;;;5007990;28;20060;-76
2021/11/01 12:29:10;;;;;;;1.02;0.20;;;13.70;92.20;;;;;;5010548;28;20034;-75
2021/11/01 12:31:37;;;;;;;0.45;0.25;;;13.70;92.20;;;;;;5009605;28;20030;-76
2021/11/01 12:34:24;;;;;;;0.65;0.20;;;13.80;92.70;;;;;;5008821;28;20030;-76
2021/11/01 12:37:05;;;;;;;1.92;0.50;;;13.80;92.40;;;;;;5010454;28;20030;-76
2021/11/01 12:45:25;;;;;;;1.95;0.20;;;13.90;92.00;;;;;;5009229;28;20021;-76
2021/11/01 12:58:25;;;;;;;1.10;0.30;;;14.00;90.90;;;;;;5008876;28;20486;-76
2021/11/01 13:00:51;;;;;;;1.50;0.30;;;14.20;90.80;;;;;;5009344;28;20030;-76
2021/11/01 13:03:21;;;;;;;0.98;0.20;;;14.60;90.20;;;;;;5008057;28;20022;-77
2021/11/01 13:05:54;;;;;;;2.83;0.30;;;14.80;88.40;;;;;;5022737;28;20034;-77
2021/11/01 13:08:29;;;;;;;1.10;0.38;;;14.90;88.70;;;;;;5007680;28;20026;-75
2021/11/01 13:11:53;;;;;;;1.33;0.30;;;14.80;87.00;;;;;;5007906;28;20037;-76
2021/11/01 13:19:17;;;;;;;0.88;0.30;;;14.50;88.00;;;;;;5003686;28;20033;-77
2021/11/01 13:21:59;;;;;;;2.13;0.30;;;14.60;87.20;;;;;;5008641;28;20034;-76
2021/11/01 13:38:41;;;;;;;2.53;0.40;;;14.60;86.00;;;;;;5006727;28;20036;-74
2021/11/01 13:41:09;;;;;;;4.18;0.50;;;14.60;87.50;;;;;;5008645;28;20018;-74
2021/11/01 13:43:37;;;;;;;0.93;0.30;;;14.50;87.20;;;;;;5009071;28;20022;-74
2021/11/01 13:46:03;;;;;;;1.30;0.30;;;14.40;87.60;;;;;;5007306;28;20072;-74
2021/11/01 13:48:31;;;;;;;1.27;0.30;;;14.30;88.00;;;;;;5007004;28;20030;-74
2021/11/01 13:51:14;;;;;;;3.33;0.60;;;14.30;88.70;;;;;;5008637;28;20068;-75
2021/11/01 14:02:48;;;;;;;2.95;0.30;;;14.20;89.60;;;;;;5009225;28;20482;-74
2021/11/01 14:19:02;;;;;;;1.90;0.50;;;14.30;89.30;;;;;;5007168;28;20026;-74
2021/11/01 15:10:26;;;;;;;2.97;0.50;;;13.80;91.40;;;;;;5015684;28;20040;-76
2021/11/01 15:34:05;;;;;;;4.50;0.63;;;13.50;94.40;;;;;;5012865;28;20057;-76
2021/11/01 15:39:40;;;;;;;1.70;0.60;;;13.40;96.00;;;;;;5017342;28;20379;-78
2021/11/01 16:20:21;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;5007899;28;20026;-74
2021/11/01 16:22:50;;;;;;;4.47;1.10;;;12.20;99.90;;;;;;5011202;28;20486;-73
2021/11/01 16:25:16;;;;;;;2.00;0.73;;;12.20;99.90;;;;;;5010652;28;20036;-74
2021/11/01 16:27:46;;;;;;;5.55;1.15;;;12.10;99.90;;;;;;5008873;28;20026;-75
2021/11/01 16:30:22;;;;;;;3.00;1.10;;;12.10;99.90;;;;;;5009866;28;20022;-75
2021/11/01 16:32:56;;;;;;;1.65;0.70;;;12.10;99.90;;;;;;5013028;28;20471;-74
2021/11/01 16:35:25;;;;;;;3.90;1.30;;;12.00;99.90;;;;;;5010138;28;20034;-73
2021/11/01 16:40:39;;;;;;;5.72;2.38;;;11.90;99.90;;;;;;5010076;28;20109;-75
2021/11/01 16:43:13;;;;;;;4.40;1.90;;;11.90;99.90;;;;;;5010409;28;20026;-75
2021/11/01 16:45:39;;;;;;;8.45;3.25;;;11.80;99.90;;;;;;5008795;28;20034;-75
2021/11/01 16:48:07;;;;;;;6.03;2.05;;;11.80;99.90;;;;;;5008708;28;20042;-75
2021/11/01 16:50:34;;;;;;;6.78;2.15;;;11.70;99.90;;;;;;5008006;28;20033;-75
2021/11/01 16:53:00;;;;;;;6.15;3.05;;;11.80;99.90;;;;;;5009403;28;20439;-75
2021/11/01 16:55:30;;;;;;;9.60;3.00;;;11.70;99.90;;;;;;5008241;28;20036;-75
2021/11/01 16:58:03;;;;;;;7.20;1.90;;;11.70;99.90;;;;;;5008704;28;20121;-75
2021/11/01 17:00:34;;;;;;;5.38;1.63;;;11.70;99.90;;;;;;5009356;28;20018;-75
2021/11/01 17:03:14;;;;;;;6.20;1.90;;;11.70;99.90;;;;;;5010085;28;20041;-74
2021/11/01 17:25:09;;;;;;;4.47;2.22;;;11.30;99.90;;;;;;5044680;28;20467;-74
2021/11/01 17:28:07;;;;;;;9.82;4.00;;;11.20;99.90;;;;;;5013897;28;20435;-74
2021/11/01 17:36:28;;;;;;;4.47;1.80;;;11.20;99.90;;;;;;5009220;28;20041;-76
2021/11/01 18:24:15;;;;;;;4.63;1.90;;;11.20;99.90;;;;;;4996796;28;20026;-76
2021/11/01 18:53:41;;;;;;;7.68;3.40;;;9.90;99.90;;;;;;5011943;28;20467;-75
2021/11/01 18:56:08;;;;;;;7.85;2.67;;;9.80;99.90;;;;;;5010521;28;20038;-75
2021/11/01 18:58:37;;;;;;;4.90;2.40;;;9.80;99.90;;;;;;5011276;28;20505;-75
2021/11/01 19:01:07;;;;;;;6.30;3.40;;;9.80;99.90;;;;;;5011165;28;20463;-76
2021/11/01 19:03:38;;;;;;;4.35;2.85;;;9.90;99.90;;;;;;5010087;28;20025;-75
2021/11/01 19:14:19;;;;;;;6.10;2.50;;;10.10;99.90;;;;;;5010441;28;20489;-77
2021/11/01 20:04:19;;;;;;;10.18;4.40;;;9.40;99.90;;;;;;5011591;28;20494;-77
2021/11/01 20:10:05;;;;;;;8.27;4.72;;;9.30;99.90;;;;;;5010330;28;20026;-77
2021/11/01 20:12:52;;;;;;;9.07;4.53;;;9.20;99.90;;;;;;5010312;28;20041;-77
2021/11/01 20:15:33;;;;;;;8.07;4.05;;;9.10;99.90;;;;;;5009964;28;20507;-77
2021/11/01 21:25:16;;;;;;;5.38;2.03;;;8.20;99.90;;;;;;5009456;28;20088;-76
2021/11/01 21:27:42;;;;;;;4.40;1.90;;;8.20;99.90;;;;;;5007930;28;20430;-77
2021/11/01 21:30:11;;;;;;;2.63;1.80;;;8.20;99.90;;;;;;5008099;28;20138;-76
2021/11/01 21:32:38;;;;;;;5.15;1.73;;;8.20;99.90;;;;;;5008808;28;20217;-76
2021/11/01 21:35:06;;;;;;;3.67;2.00;;;8.10;99.90;;;;;;5008112;28;20089;-77
2021/11/01 21:37:32;;;;;;;3.05;2.00;;;8.10;99.90;;;;;;5009003;28;20482;-76
2021/11/01 21:40:00;;;;;;;3.65;1.92;;;8.00;99.90;;;;;;5008444;28;20022;-77
2021/11/01 21:42:25;;;;;;;3.22;1.90;;;8.00;99.90;;;;;;5007211;28;20025;-77
2021/11/01 21:44:52;;;;;;;2.30;1.45;;;7.90;99.90;;;;;;5009017;28;20030;-76
2021/11/01 21:47:19;;;;;;;2.85;1.38;;;7.90;99.90;;;;;;5007893;28;20022;-79
2021/11/01 21:49:45;;;;;;;3.92;1.83;;;7.90;99.90;;;;;;5008205;28;20025;-76
2021/11/01 21:52:13;;;;;;;3.55;1.80;;;7.80;99.90;;;;;;5007376;28;20530;-75
2021/11/01 21:54:44;;;;;;;5.72;1.83;;;7.80;99.90;;;;;;5008279;28;20026;-75
2021/11/01 21:57:31;;;;;;;3.20;1.70;;;7.70;99.90;;;;;;5007711;28;20029;-75
2021/11/01 22:21:38;;;;;;;6.38;2.00;;;7.60;99.90;;;;;;5012821;28;20124;-74
2021/11/01 22:24:11;;;;;;;6.53;2.22;;;7.60;99.90;;;;;;5025559;28;20474;-75
2021/11/01 22:26:57;;;;;;;4.72;2.00;;;7.60;99.90;;;;;;5010281;28;20391;-74
2021/11/01 22:40:14;;;;;;;5.97;2.15;;;7.50;99.90;;;;;;5012902;28;20096;-75
2021/11/01 22:42:49;;;;;;;4.43;1.98;;;7.50;99.90;;;;;;4996205;28;20036;-74
2021/11/01 22:45:25;;;;;;;4.60;2.10;;;7.50;99.90;;;;;;5012555;28;20026;-75
2021/11/01 22:59:00;;;;;;;3.42;2.10;;;7.80;99.90;;;;;;5012071;28;20052;-78
2021/11/01 23:01:28;;;;;;;5.18;2.58;;;7.70;99.90;;;;;;5024785;28;20032;-77
2021/11/01 23:33:51;;;;;;;3.53;1.90;;;7.70;99.90;;;;;;5011048;28;20033;-73
2021/11/01 23:36:17;;;;;;;3.13;2.00;;;7.80;99.90;;;;;;5013457;28;20025;-74
2021/11/01 23:38:43;;;;;;;2.45;1.67;;;7.80;99.90;;;;;;5013587;28;20589;-73
2021/11/01 23:41:09;;;;;;;3.20;2.17;;;7.90;99.90;;;;;;5030146;28;20033;-74
2021/11/01 23:43:36;;;;;;;5.38;2.05;;;7.90;99.90;;;;;;5029318;28;20356;-74
2021/11/01 23:46:01;;;;;;;4.85;2.78;;;8.00;99.90;;;;;;5030384;28;20033;-74
2021/11/01 23:48:27;;;;;;;4.00;1.77;;;8.00;99.90;;;;;;5015074;28;20088;-74
2021/11/01 23:50:55;;;;;;;2.72;1.38;;;8.10;99.90;;;;;;5015404;28;20018;-74
2021/11/01 23:56:06;;;;;;;5.07;1.85;;;8.20;99.90;;;;;;5015157;28;20072;-74
2021/11/01 23:58:33;;;;;;;5.03;2.00;;;8.20;99.90;;;;;;5013240;28;20471;-74
