Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;2.75;0.30;;;;;;;3.41;100.00;92829.56;2581526;22;20591;-84
2022/12/30 00:01:46;;;;;;;0.43;0.30;;;;;;;3.35;100.00;92836.38;2568755;23;20805;-84
2022/12/30 00:02:48;;;;;;;1.15;0.30;;;;;;;3.35;100.00;92841.66;2582450;22;20051;-85
2022/12/30 00:03:54;;;;;;;1.80;0.35;;;;;;;3.37;100.00;92839.38;2580666;23;20100;-83
2022/12/30 00:05:04;;;;;;;1.80;0.20;;;;;;;3.38;100.00;92833.75;2560941;23;20087;-83
2022/12/30 00:06:07;;;;;;;0.20;0.20;;;;;;;3.44;100.00;92842.03;2580835;23;20004;-84
2022/12/30 00:07:20;;;;;;;0.95;0.30;;;;;;;3.36;100.00;92841.28;2570984;22;20012;-83
2022/12/30 02:05:29;;;;;;;1.38;0.40;;;;;;;2.78;100.00;92927.50;2564591;22;20427;-86
2022/12/30 02:06:54;;;;;;;0.50;0.40;;;;;;;2.89;100.00;92924.91;2586938;22;20007;-84
2022/12/30 02:08:08;;;;;;;1.63;0.20;;;;;;;2.82;100.00;92927.53;2594774;22;20035;-85
2022/12/30 02:09:15;;;;;;;0.60;0.30;;;;;;;2.82;100.00;92946.00;2581479;23;20024;-84
2022/12/30 02:10:25;;;;;;;0.85;0.40;;;;;;;2.76;100.00;92939.53;2574636;22;20015;-86
2022/12/30 02:11:33;;;;;;;0.75;0.30;;;;;;;2.81;100.00;92936.56;2569771;23;20412;-85
2022/12/30 02:12:42;;;;;;;1.13;0.30;;;;;;;2.87;100.00;92936.97;2572791;22;20436;-84
2022/12/30 02:14:02;;;;;;;;;;;;;;;;;;;;;
2022/12/30 02:15:13;;;;;;;1.38;0.30;;;;;;;2.74;100.00;92937.28;2586903;22;19996;-84
2022/12/30 02:28:16;;;;;;;;;;;;;;;2.53;100.00;92931.91;2125819;27;20184;-84
2022/12/30 02:29:45;;;;;;;2.53;0.40;;;;;;;2.66;100.00;92933.09;2110720;28;19915;-83
2022/12/30 02:30:54;;;;;;;0.30;0.30;;;;;;;2.59;100.00;92932.28;2096827;28;20034;-86
2022/12/30 02:32:17;;;;;;;0.75;0.30;;;;;;;2.59;100.00;92933.06;2103857;28;20035;-84
2022/12/30 02:33:30;;;;;;;;;;;;;;;2.45;100.00;92925.81;2100390;28;20024;-86
2022/12/30 02:34:51;;;;;;;0.20;0.20;;;;;;;2.43;100.00;92928.09;2096589;28;19963;-86
2022/12/30 02:36:11;;;;;;;2.05;0.30;;;;;;;2.40;100.00;92920.91;2090299;28;20052;-84
2022/12/30 02:38:04;;;;;;;0.35;0.35;;;;;;;2.39;100.00;92934.47;2101341;28;20021;-84
2022/12/30 02:39:14;;;;;;;0.30;0.30;;;;;;;2.32;100.00;92937.03;2085164;28;20497;-84
2022/12/30 02:45:24;;;;;;;0.20;0.20;;;;;;;2.10;100.00;92936.16;2114713;28;20035;-85
2022/12/30 02:46:40;;;;;;;1.98;0.30;;;;;;;2.08;100.00;92941.78;2095365;28;20041;-84
2022/12/30 02:47:44;;;;;;;0.40;0.30;;;;;;;2.06;100.00;92941.38;2099129;28;20028;-85
2022/12/30 02:48:48;;;;;;;2.45;0.50;;;;;;;2.05;100.00;92942.53;2108744;28;20051;-85
2022/12/30 02:52:43;;;;;;;0.30;0.30;;;;;;;2.07;100.00;92935.00;2110495;28;19923;-85
2022/12/30 02:53:56;;;;;;;2.40;0.47;;;;;;;1.91;100.00;92937.16;2100750;28;20030;-85
2022/12/30 02:54:57;;;;;;;1.38;0.30;;;;;;;1.74;100.00;92936.63;2100183;28;20222;-85
2022/12/30 02:56:05;;;;;;;0.35;0.30;;;;;;;1.86;100.00;92942.75;2103817;28;20028;-85
2022/12/30 02:57:34;;;;;;;1.52;0.40;;;;;;;1.83;100.00;92935.56;2104412;28;20082;-85
2022/12/30 02:58:39;;;;;;;0.30;0.30;;;;;;;1.83;100.00;92927.66;2091095;28;20031;-85
2022/12/30 03:04:40;;;;;;;0.30;0.30;;;;;;;1.72;100.00;92932.88;2104933;28;20028;-85
2022/12/30 03:06:08;;;;;;;0.52;0.40;;;;;;;1.64;100.00;92926.78;2101595;28;20033;-86
2022/12/30 03:07:18;;;;;;;1.00;0.40;;;;;;;1.62;100.00;92923.72;2097776;28;20038;-85
2022/12/30 03:08:40;;;;;;;0.20;0.20;;;;;;;1.58;100.00;92927.44;2111595;28;20039;-85
2022/12/30 03:11:20;;;;;;;0.30;0.30;;;;;;;1.69;100.00;92925.69;2107318;28;20031;-85
2022/12/30 03:12:28;;;;;;;2.50;0.47;;;;;;;1.61;100.00;92932.00;2105653;28;20031;-86
2022/12/30 03:13:42;;;;;;;1.25;0.30;;;;;;;1.61;100.00;92922.22;2093473;28;20083;-84
2022/12/30 03:14:53;;;;;;;0.95;0.40;;;;;;;1.52;100.00;92927.03;2090797;28;20026;-85
2022/12/30 03:16:16;;;;;;;0.60;0.40;;;;;;;1.56;100.00;92924.44;2099628;28;20020;-85
2022/12/30 03:17:25;;;;;;;2.70;0.30;;;;;;;1.51;100.00;92928.91;2087792;28;20032;-85
2022/12/30 03:18:28;;;;;;;1.25;0.43;;;;;;;1.46;100.00;92926.63;2095056;28;20171;-86
2022/12/30 03:19:37;;;;;;;3.17;0.40;;;;;;;1.50;100.00;92926.66;2097566;28;20039;-84
2022/12/30 03:20:42;;;;;;;2.80;0.40;;;;;;;1.38;100.00;92925.03;2097206;28;20035;-84
2022/12/30 03:21:47;;;;;;;2.15;0.40;;;;;;;1.26;100.00;92926.03;2100639;28;20476;-84
2022/12/30 03:27:05;;;;;;;1.40;0.20;;;;;;;1.23;100.00;92918.13;2107016;28;20474;-85
2022/12/30 03:28:12;;;;;;;0.57;0.30;;;;;;;1.12;100.00;92918.00;2109314;28;20425;-85
2022/12/30 03:29:18;;;;;;;2.92;0.30;;;;;;;1.11;100.00;92913.88;2084102;28;20040;-84
2022/12/30 03:30:20;;;;;;;0.40;0.40;;;;;;;1.04;100.00;92918.28;2082096;28;20017;-85
2022/12/30 03:31:21;;;;;;;0.20;0.20;;;;;;;1.07;100.00;92915.69;2086990;28;20159;-85
2022/12/30 03:32:22;;;;;;;1.75;0.40;;;;;;;1.04;100.00;92918.28;2095864;28;20138;-86
2022/12/30 03:33:27;;;;;;;0.45;0.30;;;;;;;0.97;100.00;92917.09;2091346;28;20025;-85
2022/12/30 03:34:28;;;;;;;0.47;0.22;;;;;;;1.01;100.00;92917.16;2095269;28;20032;-86
2022/12/30 03:35:34;;;;;;;0.20;0.20;;;;;;;0.94;100.00;92917.81;2082593;28;20028;-84
2022/12/30 03:36:42;;;;;;;0.63;0.40;;;;;;;0.95;100.00;92915.94;2092303;28;20029;-86
2022/12/30 03:37:53;;;;;;;0.32;0.32;;;;;;;0.93;100.00;92913.66;2092423;28;20020;-84
2022/12/30 03:39:06;;;;;;;0.70;0.35;;;;;;;0.95;100.00;92916.69;2091320;28;20036;-86
2022/12/30 03:40:10;;;;;;;;;;;;;;;0.90;100.00;92903.84;2093481;28;20049;-84
2022/12/30 03:41:22;;;;;;;0.77;0.25;;;;;;;0.95;100.00;92908.03;2099087;28;19908;-85
2022/12/30 03:42:23;;;;;;;0.20;0.20;;;;;;;0.86;100.00;92908.31;2099959;28;20024;-85
2022/12/30 03:43:27;;;;;;;0.35;0.30;;;;;;;0.83;100.00;92909.03;2089847;28;20025;-84
2022/12/30 03:44:28;;;;;;;4.65;0.40;;;;;;;0.83;100.00;92906.41;2089010;28;20530;-85
2022/12/30 03:45:35;;;;;;;4.05;0.40;;;;;;;0.74;100.00;92909.31;2088296;28;20036;-85
2022/12/30 03:46:46;;;;;;;1.10;0.28;;;;;;;0.75;100.00;92915.34;2091217;28;20025;-86
2022/12/30 03:47:49;;;;;;;1.40;0.30;;;;;;;0.75;100.00;92908.22;2082670;28;20029;-85
2022/12/30 03:48:53;;;;;;;0.30;0.30;;;;;;;0.72;100.00;92906.28;2082270;28;20021;-84
2022/12/30 03:49:56;;;;;;;0.32;0.32;;;;;;;0.66;100.00;92897.22;2082498;28;20059;-84
2022/12/30 03:50:58;;;;;;;1.10;0.30;;;;;;;0.68;100.00;92902.09;2087315;28;20135;-84
2022/12/30 03:51:59;;;;;;;0.20;0.20;;;;;;;0.71;100.00;92893.50;2099363;28;20028;-85
2022/12/30 03:53:02;;;;;;;2.38;0.30;;;;;;;0.76;100.00;92887.94;2082270;28;20029;-85
2022/12/30 03:54:03;;;;;;;20.20;0.50;;;;;;;0.73;100.00;92897.28;2096804;28;20039;-84
2022/12/30 03:55:05;;;;;;;27.55;0.60;;;;;;;0.66;100.00;92889.31;2089987;28;20473;-84
2022/12/30 03:56:06;;;;;;;1.75;0.30;;;;;;;0.53;100.00;92898.56;2089296;28;20415;-84
2022/12/30 03:57:07;;;;;;;2.85;0.30;;;;;;;0.56;100.00;92886.56;2081489;28;20049;-85
2022/12/30 03:58:08;;;;;;;0.38;0.30;;;;;;;0.63;100.00;92887.41;2073933;28;20099;-85
2022/12/30 03:59:09;;;;;;;1.00;0.30;;;;;;;0.57;100.00;92888.84;2089615;28;20458;-85
2022/12/30 04:00:11;;;;;;;0.20;0.20;;;;;;;0.63;100.00;92889.28;2089688;28;20060;-84
2022/12/30 04:01:15;;;;;;;0.40;0.20;;;;;;;0.67;100.00;92892.72;2082511;28;20040;-86
2022/12/30 04:02:17;;;;;;;1.75;0.20;;;;;;;0.72;100.00;92898.41;2090302;28;20025;-85
2022/12/30 04:03:18;;;;;;;1.83;0.20;;;;;;;0.75;100.00;92892.44;2089605;28;20064;-85
2022/12/30 04:04:21;;;;;;;0.63;0.28;;;;;;;0.78;100.00;92898.84;2081254;28;20132;-85
2022/12/30 04:05:22;;;;;;;1.23;0.30;;;;;;;0.85;100.00;92900.81;2090191;28;20075;-85
2022/12/30 04:06:23;;;;;;;1.08;0.28;;;;;;;0.87;100.00;92903.81;2081276;28;20114;-86
2022/12/30 04:07:24;;;;;;;0.50;0.30;;;;;;;0.92;100.00;92899.00;2081495;28;20112;-86
2022/12/30 04:08:25;;;;;;;0.20;0.20;;;;;;;0.96;100.00;92909.56;2081414;28;20037;-85
2022/12/30 04:09:27;;;;;;;0.43;0.20;;;;;;;0.95;100.00;92898.28;2092274;28;20055;-85
2022/12/30 04:10:28;;;;;;;1.10;0.20;;;;;;;0.96;100.00;92897.16;2097981;28;20032;-86
2022/12/30 04:11:29;;;;;;;1.10;0.17;;;;;;;0.94;100.00;92891.50;2098173;28;20031;-84
2022/12/30 04:12:39;;;;;;;1.35;0.47;;;;;;;1.00;100.00;92889.28;2098044;28;20024;-85
2022/12/30 04:13:43;;;;;;;0.20;0.20;;;;;;;1.05;100.00;92893.47;2106237;28;20047;-86
2022/12/30 04:14:44;;;;;;;0.50;0.25;;;;;;;1.05;100.00;92886.34;2089281;28;20075;-85
2022/12/30 04:15:50;;;;;;;0.25;0.20;;;;;;;1.06;100.00;92884.50;2081372;28;20022;-85
2022/12/30 04:16:54;;;;;;;0.55;0.20;;;;;;;1.18;100.00;92878.94;2074715;28;20030;-85
2022/12/30 04:17:55;;;;;;;2.78;0.55;;;;;;;1.17;100.00;92883.44;2087288;28;20478;-84
2022/12/30 04:18:56;;;;;;;0.47;0.40;;;;;;;1.18;100.00;92878.94;2093396;28;20028;-84
2022/12/30 04:20:04;;;;;;;0.20;0.20;;;;;;;1.26;100.00;92886.53;2093764;28;20094;-86
2022/12/30 04:21:05;;;;;;;0.57;0.30;;;;;;;1.38;100.00;92893.44;2090759;28;20111;-85
2022/12/30 04:22:06;;;;;;;0.50;0.32;;;;;;;1.40;100.00;92890.44;2089109;28;20021;-84
2022/12/30 04:23:07;;;;;;;0.85;0.25;;;;;;;1.40;100.00;92895.69;2088849;28;20606;-85
2022/12/30 04:24:11;;;;;;;0.60;0.30;;;;;;;1.39;100.00;92888.91;2084637;28;20483;-85
2022/12/30 04:25:12;;;;;;;0.40;0.20;;;;;;;1.37;100.00;92896.44;2081507;28;20025;-85
2022/12/30 04:26:13;;;;;;;0.45;0.35;;;;;;;1.36;100.00;92902.81;2090344;28;20024;-85
2022/12/30 04:27:16;;;;;;;0.43;0.20;;;;;;;1.36;100.00;92893.06;2093037;28;20057;-84
2022/12/30 04:28:17;;;;;;;0.52;0.25;;;;;;;1.37;100.00;92896.44;2092988;28;20052;-84
2022/12/30 04:29:18;;;;;;;1.00;0.30;;;;;;;1.40;100.00;92896.44;2095026;28;20025;-85
2022/12/30 04:30:19;;;;;;;0.20;0.20;;;;;;;1.35;100.00;92896.03;2107909;28;20032;-85
2022/12/30 04:31:21;;;;;;;0.20;0.20;;;;;;;1.46;100.00;92896.88;2097332;28;20032;-85
2022/12/30 04:32:22;;;;;;;0.20;0.20;;;;;;;1.34;100.00;92892.63;2089093;28;20028;-84
2022/12/30 04:33:32;;;;;;;2.40;0.30;;;;;;;1.34;100.00;92895.28;2089167;28;20024;-84
2022/12/30 04:34:33;;;;;;;0.85;0.30;;;;;;;1.31;100.00;92896.00;2092641;28;20025;-85
2022/12/30 04:35:38;;;;;;;0.28;0.20;;;;;;;1.32;100.00;92884.38;2097364;28;20052;-86
2022/12/30 04:36:39;;;;;;;0.85;0.40;;;;;;;1.31;100.00;92892.59;2098041;28;20025;-85
2022/12/30 04:37:43;;;;;;;1.17;0.30;;;;;;;1.36;100.00;92887.78;2089355;28;20021;-86
2022/12/30 04:38:44;;;;;;;0.20;0.20;;;;;;;1.43;100.00;92894.97;2089668;28;20025;-86
2022/12/30 04:39:50;;;;;;;1.17;0.50;;;;;;;1.41;100.00;92900.63;2091207;28;20499;-87
2022/12/30 04:40:53;;;;;;;0.75;0.40;;;;;;;1.39;100.00;92892.31;2086910;28;20028;-86
2022/12/30 04:41:54;;;;;;;2.28;0.47;;;;;;;1.38;100.00;92888.16;2093930;28;20074;-85
2022/12/30 04:42:55;;;;;;;1.60;0.40;;;;;;;1.39;100.00;92892.31;2087458;28;20021;-84
2022/12/30 04:44:01;;;;;;;0.43;0.35;;;;;;;1.43;100.00;92893.09;2073609;28;20026;-86
2022/12/30 04:45:03;;;;;;;0.45;0.30;;;;;;;1.42;100.00;92896.09;2082467;28;20033;-85
2022/12/30 04:46:05;;;;;;;1.90;0.40;;;;;;;1.47;100.00;92893.88;2092520;28;20107;-86
2022/12/30 04:47:06;;;;;;;1.27;0.30;;;;;;;1.46;100.00;92889.00;2101417;28;20119;-84
2022/12/30 04:48:07;;;;;;;0.20;0.20;;;;;;;1.47;100.00;92896.50;2097442;28;20031;-84
2022/12/30 04:49:08;;;;;;;0.45;0.30;;;;;;;1.48;100.00;92892.00;2092735;28;20035;-84
2022/12/30 04:50:10;;;;;;;0.43;0.20;;;;;;;1.53;100.00;92899.56;2089383;28;20025;-85
2022/12/30 04:51:11;;;;;;;2.03;0.30;;;;;;;1.58;100.00;92898.47;2097988;28;20487;-85
2022/12/30 04:52:20;;;;;;;2.85;0.40;;;;;;;1.56;100.00;92890.94;2091636;28;20043;-85
2022/12/30 04:53:21;;;;;;;1.17;0.30;;;;;;;1.51;100.00;92888.66;2090942;28;20491;-84
2022/12/30 04:54:22;;;;;;;0.35;0.30;;;;;;;1.49;100.00;92891.66;2092655;28;20056;-86
2022/12/30 04:55:23;;;;;;;0.32;0.25;;;;;;;1.52;100.00;92887.53;2097269;28;20066;-85
2022/12/30 04:56:24;;;;;;;0.50;0.30;;;;;;;1.54;100.00;92889.78;2097154;28;20559;-84
2022/12/30 04:57:35;;;;;;;;;;;;;;;;;;;;;
2022/12/30 04:58:41;;;;;;;0.85;0.30;;;;;;;1.75;100.00;92879.41;2095777;28;20155;-86
2022/12/30 04:59:42;;;;;;;0.30;0.30;;;;;;;1.68;100.00;92877.50;2106246;28;20490;-85
2022/12/30 05:00:44;;;;;;;1.60;0.30;;;;;;;1.57;100.00;92874.03;2097474;28;20044;-85
2022/12/30 05:01:44;;;;;;;0.60;0.40;;;;;;;1.56;100.00;92871.75;2089441;28;20040;-87
2022/12/30 05:02:48;;;;;;;0.50;0.30;;;;;;;1.60;100.00;92877.81;2072806;28;20030;-85
2022/12/30 05:03:51;;;;;;;1.33;0.38;;;;;;;1.51;100.00;92865.69;2103864;28;20023;-84
2022/12/30 05:04:52;;;;;;;0.50;0.40;;;;;;;1.49;100.00;92861.91;2089462;28;20111;-84
2022/12/30 05:05:53;;;;;;;3.08;1.95;;;;;;;1.51;100.00;92870.97;2084817;28;20029;-84
2022/12/30 05:06:55;;;;;;;0.60;0.60;;;;;;;1.46;100.00;92876.56;2082687;28;20022;-86
2022/12/30 05:07:56;;;;;;;1.17;0.73;;;;;;;1.58;100.00;92869.50;2084872;28;20021;-85
2022/12/30 05:08:59;;;;;;;1.95;0.40;;;;;;;1.61;100.00;92877.44;2091669;28;20407;-85
2022/12/30 05:10:04;;;;;;;0.95;0.35;;;;;;;1.97;100.00;92877.69;2098590;28;20561;-85
2022/12/30 05:11:05;;;;;;;2.03;0.60;;;;;;;1.72;100.00;92874.91;2081918;28;20223;-86
2022/12/30 05:12:06;;;;;;;0.47;0.47;;;;;;;1.62;100.00;92875.56;2080987;28;20045;-85
2022/12/30 05:13:08;;;;;;;2.67;0.40;;;;;;;1.84;100.00;92879.09;2088998;28;20036;-84
2022/12/30 05:14:09;;;;;;;0.55;0.40;;;;;;;1.71;100.00;92876.00;2072771;28;20117;-85
2022/12/30 05:15:13;;;;;;;0.95;0.50;;;;;;;1.62;100.00;92876.31;2081281;28;20196;-84
2022/12/30 05:16:14;;;;;;;1.65;0.47;;;;;;;1.54;100.00;92871.34;2097801;28;20151;-85
2022/12/30 05:17:16;;;;;;;2.60;0.63;;;;;;;1.46;100.00;92873.94;2088793;28;20045;-84
2022/12/30 05:18:17;;;;;;;0.88;0.70;;;;;;;1.43;100.00;92872.03;2097796;28;20032;-85
2022/12/30 05:19:22;;;;;;;3.83;0.70;;;;;;;1.43;100.00;92885.19;2097307;28;20036;-84
2022/12/30 05:20:24;;;;;;;1.15;0.88;;;;;;;1.36;100.00;92884.38;2104889;28;20024;-85
2022/12/30 05:21:25;;;;;;;2.47;0.88;;;;;;;1.37;100.00;92886.66;2089213;28;20057;-86
2022/12/30 05:22:26;;;;;;;3.15;0.80;;;;;;;1.55;100.00;92892.06;2080567;28;20029;-84
2022/12/30 05:26:14;;;;;;;0.65;0.65;;;;;;;1.65;100.00;92890.66;2099968;28;20052;-86
2022/12/30 05:27:15;;;;;;;1.98;0.77;;;;;;;1.61;100.00;92889.84;2090725;28;20399;-85
2022/12/30 05:28:16;;;;;;;0.70;0.70;;;;;;;1.60;100.00;92885.72;2088561;28;20069;-84
2022/12/30 05:29:17;;;;;;;2.00;0.80;;;;;;;1.61;100.00;92889.84;2097072;28;20491;-84
2022/12/30 05:30:18;;;;;;;1.25;0.80;;;;;;;1.61;100.00;92887.22;2105596;28;20027;-84
2022/12/30 05:31:24;;;;;;;0.95;0.70;;;;;;;1.63;100.00;92885.75;2097719;28;20509;-86
2022/12/30 05:32:25;;;;;;;4.07;0.90;;;;;;;1.63;100.00;92898.16;2090289;28;20013;-85
2022/12/30 05:33:27;;;;;;;0.70;0.70;;;;;;;1.59;100.00;92892.09;2096983;28;20031;-85
2022/12/30 05:34:28;;;;;;;1.15;1.00;;;;;;;1.47;100.00;92891.25;2086140;28;21743;-84
2022/12/30 05:35:29;;;;;;;1.23;1.10;;;;;;;1.51;100.00;92894.69;2080463;28;20026;-86
2022/12/30 05:36:30;;;;;;;2.75;1.00;;;;;;;1.56;100.00;92893.59;2086464;28;20024;-86
2022/12/30 05:37:31;;;;;;;0.80;0.80;;;;;;;1.54;100.00;92884.53;2089002;28;20025;-85
2022/12/30 05:38:33;;;;;;;4.40;1.00;;;;;;;1.52;100.00;92884.91;2097031;28;20150;-86
2022/12/30 05:39:34;;;;;;;3.95;0.75;;;;;;;1.52;100.00;92890.16;2091933;28;20032;-85
2022/12/30 05:40:35;;;;;;;3.25;0.90;;;;;;;1.51;100.00;92886.03;2080450;28;20017;-85
2022/12/30 05:41:36;;;;;;;1.15;0.80;;;;;;;1.51;100.00;92883.38;2097129;28;20042;-86
2022/12/30 05:42:37;;;;;;;3.10;1.00;;;;;;;1.48;100.00;92887.50;2088911;28;20017;-85
2022/12/30 05:43:38;;;;;;;1.15;1.02;;;;;;;1.55;100.00;92883.41;2089153;28;20055;-86
2022/12/30 05:44:39;;;;;;;0.70;0.70;;;;;;;1.52;100.00;92890.16;2080384;28;20049;-85
2022/12/30 05:45:40;;;;;;;4.43;0.80;;;;;;;1.70;100.00;92887.66;2088852;28;20118;-85
2022/12/30 05:46:41;;;;;;;1.45;0.80;;;;;;;1.63;100.00;92887.63;2089345;28;20028;-86
2022/12/30 05:47:42;;;;;;;1.75;1.00;;;;;;;1.58;100.00;92890.56;2088741;28;20115;-85
2022/12/30 05:48:44;;;;;;;4.45;1.80;;;;;;;1.62;100.00;92889.47;2085374;28;20020;-85
2022/12/30 05:49:45;;;;;;;3.92;1.02;;;;;;;1.57;100.00;92889.06;2097570;28;20388;-86
2022/12/30 05:50:50;;;;;;;4.82;2.00;;;;;;;1.60;100.00;92893.63;2105458;28;20105;-87
2022/12/30 05:51:54;;;;;;;2.47;1.50;;;;;;;1.54;100.00;92884.53;2104185;28;20024;-86
2022/12/30 05:52:55;;;;;;;3.97;1.40;;;;;;;1.55;100.00;92881.53;2090610;28;20025;-86
2022/12/30 05:54:01;;;;;;;1.33;1.13;;;;;;;1.60;100.00;92881.19;2088859;28;20025;-86
2022/12/30 05:55:02;;;;;;;1.45;1.23;;;;;;;1.66;100.00;92881.63;2090186;28;20056;-85
2022/12/30 05:56:03;;;;;;;2.90;1.10;;;;;;;1.67;100.00;92883.16;2097440;28;20028;-86
2022/12/30 05:57:05;;;;;;;1.75;1.20;;;;;;;1.83;100.00;92885.50;2105702;28;20031;-86
2022/12/30 05:58:06;;;;;;;2.55;1.20;;;;;;;1.85;100.00;92888.56;2097143;28;20032;-84
2022/12/30 05:59:12;;;;;;;3.90;1.30;;;;;;;1.85;100.00;92884.03;2088850;28;20025;-85
2022/12/30 06:00:14;;;;;;;1.60;1.50;;;;;;;1.87;100.00;92881.03;2097024;28;20020;-86
2022/12/30 06:01:15;;;;;;;5.15;1.40;;;;;;;2.12;100.00;92878.56;2080528;28;20024;-86
2022/12/30 06:02:16;;;;;;;1.50;1.40;;;;;;;1.94;100.00;92875.81;2088720;28;20032;-86
2022/12/30 06:03:19;;;;;;;3.03;1.55;;;;;;;1.85;100.00;92881.41;2097008;28;20033;-86
2022/12/30 06:04:21;;;;;;;1.70;1.60;;;;;;;1.89;100.00;92882.19;2080581;28;20449;-85
2022/12/30 06:05:24;;;;;;;3.17;1.50;;;;;;;1.89;100.00;92876.13;2072957;28;20030;-85
2022/12/30 06:06:25;;;;;;;3.55;1.50;;;;;;;1.90;100.00;92875.78;2072671;28;20509;-84
2022/12/30 06:07:29;;;;;;;3.10;1.30;;;;;;;1.91;100.00;92874.66;2080364;28;20627;-85
2022/12/30 06:08:30;;;;;;;1.90;1.40;;;;;;;1.98;100.00;92882.63;2080842;28;20432;-86
2022/12/30 06:09:31;;;;;;;6.65;1.63;;;;;;;2.00;100.00;92880.34;2087167;28;20801;-85
2022/12/30 06:10:35;;;;;;;2.28;1.40;;;;;;;1.95;100.00;92883.34;2088965;28;20035;-85
2022/12/30 06:11:44;;;;;;;1.63;1.30;;;;;;;1.98;100.00;92882.63;2085600;28;20029;-84
2022/12/30 06:12:47;;;;;;;3.10;1.23;;;;;;;1.94;100.00;92876.56;2074693;28;20030;-85
2022/12/30 06:13:48;;;;;;;2.22;1.42;;;;;;;1.89;100.00;92884.03;2091906;28;20028;-84
2022/12/30 06:14:52;;;;;;;3.40;1.58;;;;;;;1.92;100.00;92888.59;2097153;28;20029;-85
2022/12/30 06:15:55;;;;;;;1.83;1.40;;;;;;;2.19;100.00;92881.22;2097441;28;20487;-85
2022/12/30 06:17:00;;;;;;;3.90;1.77;;;;;;;2.18;100.00;92883.09;2097640;28;20349;-84
2022/12/30 06:18:01;;;;;;;2.97;1.63;;;;;;;2.04;100.00;92890.19;2097045;28;20024;-85
2022/12/30 06:19:05;;;;;;;3.13;1.80;;;;;;;1.98;100.00;92881.88;2088773;28;20017;-84
2022/12/30 06:20:06;;;;;;;3.72;2.28;;;;;;;2.05;100.00;92883.78;2087704;28;20021;-86
2022/12/30 06:21:07;;;;;;;1.85;1.67;;;;;;;2.01;100.00;92887.13;2088501;28;20025;-86
2022/12/30 06:22:13;;;;;;;2.10;1.52;;;;;;;2.11;100.00;92885.72;2088464;28;20105;-86
2022/12/30 06:23:15;;;;;;;4.25;1.67;;;;;;;2.17;100.00;92873.69;2081982;28;20029;-85
2022/12/30 06:24:16;;;;;;;2.67;1.95;;;;;;;2.07;100.00;92881.53;2090470;28;20202;-86
2022/12/30 06:25:19;;;;;;;2.08;1.40;;;;;;;2.03;100.00;92880.75;2097113;28;20042;-85
2022/12/30 06:26:20;;;;;;;1.88;1.67;;;;;;;2.00;100.00;92879.59;2088315;28;20025;-85
2022/12/30 06:27:21;;;;;;;4.72;2.05;;;;;;;2.08;100.00;92881.16;2072396;28;20025;-85
2022/12/30 06:28:23;;;;;;;5.18;2.28;;;;;;;2.05;100.00;92891.69;2072172;28;20058;-85
2022/12/30 06:29:24;;;;;;;5.78;2.25;;;;;;;2.10;100.00;92886.81;2107774;28;20027;-84
2022/12/30 06:30:25;;;;;;;4.10;2.13;;;;;;;2.15;100.00;92891.75;2088501;28;20407;-85
2022/12/30 06:31:26;;;;;;;2.38;2.15;;;;;;;2.20;100.00;92885.38;2088726;28;20024;-86
2022/12/30 06:32:27;;;;;;;4.72;2.75;;;;;;;2.12;100.00;92887.22;2095233;28;20048;-86
2022/12/30 06:33:29;;;;;;;4.15;2.10;;;;;;;2.09;100.00;92887.19;2088925;28;20442;-84
2022/12/30 06:34:30;;;;;;;6.03;2.17;;;;;;;2.08;100.00;92893.59;2085734;28;20061;-84
2022/12/30 06:35:34;;;;;;;3.63;2.08;;;;;;;2.20;100.00;92895.94;2088826;28;20550;-86
2022/12/30 06:36:37;;;;;;;5.93;2.42;;;;;;;2.33;100.00;92885.81;2081064;28;20028;-84
2022/12/30 06:37:38;;;;;;;6.70;2.40;;;;;;;2.39;100.00;92889.63;2081004;28;20116;-84
2022/12/30 06:38:39;;;;;;;2.85;2.22;;;;;;;2.25;100.00;92898.22;2072352;28;20057;-86
2022/12/30 06:39:43;;;;;;;6.60;3.22;;;;;;;2.32;100.00;92894.84;2080958;28;20841;-84
2022/12/30 06:40:45;;;;;;;3.50;2.60;;;;;;;2.26;100.00;92892.56;2088468;28;20025;-84
2022/12/30 06:41:46;;;;;;;3.22;2.30;;;;;;;2.18;100.00;92898.91;2074442;28;20476;-84
2022/12/30 06:42:53;;;;;;;3.95;2.70;;;;;;;2.37;100.00;92892.66;2097211;28;20028;-85
2022/12/30 06:43:56;;;;;;;3.83;3.03;;;;;;;2.22;100.00;92897.06;2090146;28;20076;-86
2022/12/30 06:44:58;;;;;;;5.68;3.15;;;;;;;2.27;100.00;92890.69;2082398;28;20048;-84
2022/12/30 06:45:59;;;;;;;4.28;3.00;;;;;;;2.23;100.00;92895.19;2088311;28;20029;-85
2022/12/30 06:47:00;;;;;;;3.88;3.13;;;;;;;2.19;100.00;92905.69;2080227;28;20112;-85
2022/12/30 06:48:01;;;;;;;4.63;3.22;;;;;;;2.20;100.00;92899.31;2082118;28;20034;-84
2022/12/30 06:49:02;;;;;;;6.47;3.42;;;;;;;2.35;100.00;92899.41;2080082;28;20414;-84
2022/12/30 06:50:04;;;;;;;6.28;3.05;;;;;;;2.29;100.00;92893.72;2080253;28;20025;-84
2022/12/30 06:51:05;;;;;;;9.23;3.05;;;;;;;2.28;100.00;92894.81;2080395;28;20030;-84
2022/12/30 06:52:06;;;;;;;5.20;3.40;;;;;;;2.24;100.00;92883.53;2072536;28;20491;-85
2022/12/30 06:53:07;;;;;;;4.00;3.60;;;;;;;2.21;100.00;92881.63;2088572;28;20021;-85
2022/12/30 06:54:08;;;;;;;8.35;3.63;;;;;;;2.25;100.00;92888.44;2088288;28;20103;-85
2022/12/30 06:55:09;;;;;;;6.05;3.70;;;;;;;2.22;100.00;92880.50;2072204;28;20037;-84
2022/12/30 06:56:13;;;;;;;4.53;3.40;;;;;;;2.32;100.00;92885.06;2072146;28;20628;-85
2022/12/30 06:57:16;;;;;;;5.20;3.28;;;;;;;2.18;100.00;92883.09;2073379;28;20116;-84
2022/12/30 06:58:26;;;;;;;5.93;3.60;;;;;;;2.13;100.00;92885.34;2081745;28;20618;-85
2022/12/30 06:59:27;;;;;;;5.72;3.97;;;;;;;2.23;100.00;92884.63;2086362;28;20380;-85
2022/12/30 07:00:28;;;;;;;7.03;3.90;;;;;;;2.33;100.00;92883.16;2088338;28;20033;-86
2022/12/30 07:01:29;;;;;;;7.78;3.88;;;;;;;2.31;100.00;92888.81;2088350;28;20020;-86
2022/12/30 07:02:30;;;;;;;4.05;3.65;;;;;;;2.25;100.00;92887.66;2085512;28;20026;-84
2022/12/30 07:03:31;;;;;;;7.53;3.80;;;;;;;2.12;100.00;92876.66;2080920;28;20040;-84
2022/12/30 07:04:32;;;;;;;7.28;3.97;;;;;;;2.18;100.00;92885.75;2081734;28;20029;-84
2022/12/30 07:05:33;;;;;;;6.45;3.97;;;;;;;2.14;100.00;92882.31;2090150;28;20800;-84
2022/12/30 07:06:34;;;;;;;5.63;3.72;;;;;;;2.15;100.00;92886.50;2090239;28;20032;-85
2022/12/30 07:07:35;;;;;;;4.88;3.92;;;;;;;2.24;100.00;92886.16;2097434;28;20089;-85
2022/12/30 07:08:37;;;;;;;7.45;4.30;;;;;;;2.16;100.00;92885.38;2106676;28;20020;-84
2022/12/30 07:09:38;;;;;;;6.57;4.05;;;;;;;2.16;100.00;92882.72;2090136;28;20528;-85
2022/12/30 07:10:39;;;;;;;5.45;3.78;;;;;;;2.13;100.00;92887.97;2097995;28;20410;-87
2022/12/30 07:11:41;;;;;;;7.10;4.00;;;;;;;2.07;100.00;92884.19;2089542;28;20024;-84
2022/12/30 07:12:42;;;;;;;9.30;4.30;;;;;;;2.06;100.00;92887.91;2090118;28;20040;-84
2022/12/30 07:13:43;;;;;;;6.45;4.43;;;;;;;1.96;100.00;92892.00;2093551;28;20464;-85
2022/12/30 07:14:45;;;;;;;6.75;4.20;;;;;;;2.02;100.00;92887.91;2081980;28;20083;-85
2022/12/30 07:15:47;;;;;;;7.22;4.57;;;;;;;2.03;100.00;92888.66;2073790;28;20045;-85
2022/12/30 07:16:48;;;;;;;8.55;3.88;;;;;;;1.96;100.00;92887.47;2073803;28;20075;-85
2022/12/30 07:17:49;;;;;;;6.38;4.28;;;;;;;1.92;100.00;92881.44;2073680;28;20442;-85
2022/12/30 07:18:52;;;;;;;10.73;4.68;;;;;;;1.89;100.00;92887.44;2081395;28;20029;-85
2022/12/30 07:19:53;;;;;;;5.90;4.47;;;;;;;1.80;100.00;92891.50;2081850;28;20017;-85
2022/12/30 07:20:54;;;;;;;5.95;3.63;;;;;;;2.11;100.00;92882.28;2073203;28;20056;-85
2022/12/30 07:21:56;;;;;;;6.32;4.50;;;;;;;2.04;100.00;92879.63;2076597;28;20500;-85
2022/12/30 07:22:57;;;;;;;7.50;4.45;;;;;;;2.01;100.00;92876.59;2087079;28;20118;-84
2022/12/30 07:24:00;;;;;;;6.80;4.45;;;;;;;1.91;100.00;92879.16;2081694;28;20023;-85
2022/12/30 07:25:04;;;;;;;6.35;4.40;;;;;;;1.83;100.00;92877.59;2081886;28;20025;-85
2022/12/30 07:26:05;;;;;;;8.82;4.20;;;;;;;1.80;100.00;92881.75;2081933;28;20495;-86
2022/12/30 07:27:06;;;;;;;6.55;4.20;;;;;;;1.79;100.00;92888.09;2080894;28;20479;-85
2022/12/30 07:28:08;;;;;;;6.03;3.83;;;;;;;1.80;100.00;92881.75;2096252;28;20136;-86
2022/12/30 07:29:10;;;;;;;7.82;4.10;;;;;;;1.78;100.00;92886.59;2098135;28;20029;-85
2022/12/30 07:30:11;;;;;;;6.50;4.20;;;;;;;1.71;100.00;92883.91;2098451;28;20028;-85
2022/12/30 07:31:12;;;;;;;7.70;3.92;;;;;;;1.74;100.00;92886.56;2087904;28;20021;-86
2022/12/30 07:32:33;;;;;;;10.23;4.05;;;;;;;1.90;100.00;92878.41;2082684;28;20686;-84
2022/12/30 07:33:34;;;;;;;4.80;3.38;;;;;;;1.90;100.00;92875.78;2107362;28;20414;-86