Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:21;;;;;;;31.40;14.43;;;;;;;;;;4989367;28;20059;-83
2022/03/23 00:02:47;;;;;;;31.88;15.05;;;;;;;;;;4989311;28;20051;-83
2022/03/23 00:05:17;;;;;;;26.05;13.90;;;;;;;;;;4988065;28;20537;-82
2022/03/23 00:07:43;;;;;;;29.00;14.88;;;;;;;;;;4989497;28;20526;-82
2022/03/23 00:10:10;;;;;;;33.90;14.25;;;;;;;;;;4987937;28;20114;-82
2022/03/23 00:12:42;;;;;;;;;;;;;;;;;;4973359;28;20138;-83
2022/03/23 00:15:09;;;;;;;29.98;15.23;;;;;;;;;;5004097;28;46017;-82
2022/03/23 00:17:35;;;;;;;30.52;14.43;;;;;;;;;;5000518;28;20058;-82
2022/03/23 00:20:04;;;;;;;28.05;14.25;;;;;;;;;;4999598;28;20137;-82
2022/03/23 00:22:30;;;;;;;32.70;14.95;;;;;;;;;;4984662;28;20055;-82
2022/03/23 00:24:56;;;;;;;31.92;15.00;;;;;;;;;;4989690;28;20055;-82
2022/03/23 00:27:23;;;;;;;27.83;14.30;;;;;;;;;;4979401;28;20507;-82
2022/03/23 00:29:50;;;;;;;32.42;14.10;;;;;;;;;;4989192;28;20074;-82
2022/03/23 00:32:16;;;;;;;30.70;14.75;;;;;;;;;;4989069;28;20055;-82
2022/03/23 00:34:43;;;;;;;30.17;14.57;;;;;;;;;;4988170;28;20066;-82
2022/03/23 00:37:10;;;;;;;29.33;14.07;;;;;;;;;;4995031;28;20099;-83
2022/03/23 00:39:36;;;;;;;30.58;14.82;;;;;;;;;;4995451;28;20110;-82
2022/03/23 00:42:03;;;;;;;30.67;14.20;;;;;;;;;;4973381;28;20054;-82
2022/03/23 00:44:29;;;;;;;29.83;15.00;;;;;;;;;;4989165;28;20066;-83
2022/03/23 00:46:55;;;;;;;31.10;14.45;;;;;;;;;;4989813;28;20605;-82
2022/03/23 00:49:22;;;;;;;27.90;13.90;;;;;;;;;;5004833;28;20109;-83
2022/03/23 00:51:53;;;;;;;32.30;14.93;;;;;;;;;;4994442;28;20105;-83
2022/03/23 00:54:19;;;;;;;;;;;;;;;;;;5008640;28;20149;-83
2022/03/23 00:56:46;;;;;;;29.95;13.65;;;;;;;;;;4990263;28;45153;-83
2022/03/23 00:59:13;;;;;;;31.20;15.23;;;;;;;;;;4989951;28;20063;-82
2022/03/23 01:01:39;;;;;;;31.13;14.20;;;;;;;;;;4993298;28;20059;-82
2022/03/23 01:04:06;;;;;;;29.48;15.30;;;;;;;;;;4992700;28;20065;-83
2022/03/23 01:06:37;;;;;;;31.77;15.13;;;;;;;;;;5011452;28;20137;-83
2022/03/23 01:09:05;;;;;;;28.30;14.10;;;;;;;;;;5007832;28;20054;-83
2022/03/23 01:11:31;;;;;;;37.70;15.15;;;;;;;;;;4996198;28;20110;-83
2022/03/23 01:13:58;;;;;;;34.67;16.30;;;;;;;;;;4995771;28;20039;-82
2022/03/23 01:16:24;;;;;;;34.92;16.25;;;;;;;;;;4995559;28;20109;-83
2022/03/23 01:18:51;;;;;;;35.80;15.75;;;;;;;;;;4996703;28;20454;-83
2022/03/23 01:21:18;;;;;;;33.40;15.75;;;;;;;;;;4996029;28;20035;-83
2022/03/23 01:23:45;;;;;;;29.15;15.43;;;;;;;;;;4994305;28;20066;-83
2022/03/23 01:26:11;;;;;;;32.65;15.70;;;;;;;;;;4994188;28;20062;-83
2022/03/23 01:28:38;;;;;;;27.52;14.48;;;;;;;;;;4994518;28;20528;-83
2022/03/23 01:31:05;;;;;;;36.15;15.15;;;;;;;;;;4993252;28;20055;-83
2022/03/23 01:33:32;;;;;;;35.95;16.42;;;;;;;;;;4993529;28;20485;-82
2022/03/23 01:35:59;;;;;;;38.20;17.50;;;;;;;;;;4993847;28;20445;-82
2022/03/23 01:38:25;;;;;;;36.03;16.88;;;;;;;;;;5001382;28;20113;-82
2022/03/23 01:40:52;;;;;;;31.95;16.60;;;;;;;;;;5003099;28;20058;-82
2022/03/23 01:43:19;;;;;;;36.65;17.58;;;;;;;;;;4979939;28;20509;-82
2022/03/23 01:45:45;;;;;;;42.50;18.30;;;;;;;;;;4995089;28;20118;-82
2022/03/23 01:48:11;;;;;;;34.88;16.80;;;;;;;;;;5001284;28;20137;-82
2022/03/23 01:50:40;;;;;;;30.75;16.05;;;;;;;;;;5014666;28;20060;-83
2022/03/23 01:53:07;;;;;;;34.10;17.05;;;;;;;;;;5014953;28;20062;-82
2022/03/23 01:55:33;;;;;;;39.03;16.92;;;;;;;;;;4993293;28;20042;-82
2022/03/23 01:58:00;;;;;;;35.28;16.60;;;;;;;;;;4996209;28;20059;-82
2022/03/23 02:00:28;;;;;;;37.33;17.33;;;;;;;;;;4994439;28;21175;-82
2022/03/23 02:02:54;;;;;;;32.47;16.58;;;;;;;;;;4995247;28;20061;-83
2022/03/23 02:05:21;;;;;;;32.47;15.88;;;;;;;;;;4990242;28;20565;-82
2022/03/23 02:07:48;;;;;;;34.60;16.75;;;;;;;;;;4994181;28;20062;-82
2022/03/23 02:10:15;;;;;;;38.75;16.88;;;;;;;;;;4994690;28;20054;-82
2022/03/23 02:12:41;;;;;;;33.10;16.40;;;;;;;;;;4994682;28;20054;-83
2022/03/23 02:15:12;;;;;;;36.28;17.10;;;;;;;;;;4994674;28;20059;-83
2022/03/23 02:17:39;;;;;;;35.05;16.92;;;;;;;;;;4993889;28;20055;-82
2022/03/23 02:20:06;;;;;;;35.28;16.17;;;;;;;;;;4993781;28;20090;-83
2022/03/23 02:22:32;;;;;;;32.83;16.10;;;;;;;;;;4990721;28;20085;-82
2022/03/23 02:24:59;;;;;;;39.85;16.67;;;;;;;;;;5004372;28;20126;-82
2022/03/23 02:27:25;;;;;;;36.97;18.08;;;;;;;;;;4993538;28;20068;-82
2022/03/23 02:29:53;;;;;;;32.53;16.33;;;;;;;;;;4993942;28;20043;-82
2022/03/23 02:32:19;;;;;;;31.55;16.13;;;;;;;;;;4993374;28;20572;-82
2022/03/23 02:34:46;;;;;;;35.58;16.60;;;;;;;;;;4992416;28;20075;-82
2022/03/23 02:37:12;;;;;;;38.03;15.80;;;;;;;;;;5002511;28;20060;-82
2022/03/23 02:39:39;;;;;;;31.88;16.60;;;;;;;;;;5018566;28;20596;-82
2022/03/23 02:42:05;;;;;;;30.58;15.32;;;;;;;;;;5022784;28;20078;-83
2022/03/23 02:44:32;;;;;;;31.77;15.63;;;;;;;;;;5000956;28;20051;-83
2022/03/23 02:46:58;;;;;;;33.35;16.00;;;;;;;;;;4995256;28;20121;-83
2022/03/23 02:49:25;;;;;;;33.95;16.60;;;;;;;;;;5004585;28;20058;-83
2022/03/23 02:51:52;;;;;;;37.58;16.27;;;;;;;;;;4997049;28;20063;-82
2022/03/23 03:03:08;;;;;;;34.53;16.13;;;;;;;;;;4987735;28;20287;-82
2022/03/23 03:05:35;;;;;;;33.28;16.42;;;;;;;;;;5001561;28;20117;-82
2022/03/23 03:10:50;;;;;;;30.95;15.75;;;;;;;;;;4994004;28;20105;-83
2022/03/23 03:13:16;;;;;;;35.15;16.50;;;;;;;;;;4994542;28;20097;-83
2022/03/23 03:15:42;;;;;;;38.67;17.13;;;;;;;;;;4993202;28;20055;-83
2022/03/23 03:18:09;;;;;;;37.47;16.08;;;;;;;;;;4994527;28;20125;-83
2022/03/23 03:20:36;;;;;;;32.90;16.13;;;;;;;;;;5011316;28;20549;-83
2022/03/23 03:23:03;;;;;;;29.20;15.45;;;;;;;;;;5004116;28;20129;-82
2022/03/23 03:25:30;;;;;;;33.70;15.90;;;;;;;;;;4994233;28;20113;-83
2022/03/23 03:27:57;;;;;;;33.50;16.52;;;;;;;;;;4992817;28;20055;-82
2022/03/23 03:30:23;;;;;;;36.08;16.58;;;;;;;;;;4983165;28;20054;-82
2022/03/23 03:32:49;;;;;;;35.30;16.60;;;;;;;;;;4993079;28;20090;-82
2022/03/23 03:35:16;;;;;;;35.15;15.65;;;;;;;;;;4990791;28;20059;-83
2022/03/23 03:37:42;;;;;;;34.35;16.30;;;;;;;;;;4992473;28;20521;-82
2022/03/23 03:40:09;;;;;;;34.47;16.52;;;;;;;;;;4991792;28;20054;-82
2022/03/23 03:42:36;;;;;;;39.88;17.27;;;;;;;;;;4992736;28;20145;-83
2022/03/23 03:45:06;;;;;;;38.35;18.35;;;;;;;;;;4991892;28;20082;-83
2022/03/23 03:47:32;;;;;;;34.95;17.25;;;;;;;;;;4988977;28;20074;-83
2022/03/23 03:49:59;;;;;;;37.70;17.33;;;;;;;;;;5003405;28;20093;-83
2022/03/23 03:52:25;;;;;;;42.63;18.17;;;;;;;;;;4996173;28;20112;-82
2022/03/23 03:54:52;;;;;;;39.17;18.75;;;;;;;;;;4992205;28;20532;-82
2022/03/23 03:57:18;;;;;;;42.55;17.92;;;;;;;;;;4974209;28;20059;-83
2022/03/23 03:59:45;;;;;;;36.22;17.65;;;;;;;;;;4998452;28;20117;-82
2022/03/23 04:02:11;;;;;;;39.92;18.17;;;;;;;;;;4991404;28;20517;-82
2022/03/23 04:04:38;;;;;;;45.00;17.77;;;;;;;;;;4993228;28;20506;-82
2022/03/23 04:07:04;;;;;;;41.28;18.55;;;;;;;;;;4992632;28;20051;-82
2022/03/23 04:09:30;;;;;;;40.42;19.27;;;;;;;;;;4991612;28;20138;-82
2022/03/23 04:11:57;;;;;;;35.70;18.15;;;;;;;;;;4992474;28;20054;-82
2022/03/23 04:14:23;;;;;;;39.33;18.48;;;;;;;;;;4999894;28;20427;-82
2022/03/23 04:16:50;;;;;;;40.50;18.00;;;;;;;;;;4992430;28;20561;-82
2022/03/23 04:19:16;;;;;;;41.45;19.58;;;;;;;;;;4996797;28;20058;-82
2022/03/23 04:21:42;;;;;;;39.20;18.10;;;;;;;;;;4982948;28;20046;-82
2022/03/23 04:24:09;;;;;;;41.47;18.42;;;;;;;;;;4991021;28;20055;-82
2022/03/23 04:26:35;;;;;;;42.80;18.45;;;;;;;;;;4991604;28;20114;-82
2022/03/23 04:29:02;;;;;;;42.15;18.55;;;;;;;;;;4992574;28;20055;-82
2022/03/23 04:31:28;;;;;;;41.03;19.83;;;;;;;;;;4990217;28;20193;-82
2022/03/23 04:33:54;;;;;;;41.30;19.10;;;;;;;;;;4990601;28;20090;-82
2022/03/23 04:36:21;;;;;;;45.97;18.60;;;;;;;;;;4994636;28;20042;-83
2022/03/23 04:38:47;;;;;;;38.72;18.25;;;;;;;;;;4994739;28;20403;-82
2022/03/23 04:41:14;;;;;;;38.85;19.05;;;;;;;;;;5002028;28;20046;-82
2022/03/23 04:43:41;;;;;;;40.88;17.55;;;;;;;;;;4995359;28;20062;-82
2022/03/23 04:46:07;;;;;;;36.75;18.48;;;;;;;;;;4996004;28;20790;-82
2022/03/23 04:48:34;;;;;;;42.28;18.83;;;;;;;;;;4994123;28;20054;-83
2022/03/23 04:51:00;;;;;;;39.50;18.33;;;;;;;;;;4995298;28;20062;-82
2022/03/23 04:53:27;;;;;;;41.15;18.42;;;;;;;;;;4983752;28;20110;-82
2022/03/23 04:55:53;;;;;;;39.50;18.17;;;;;;;;;;4986636;28;20122;-82
2022/03/23 04:58:20;;;;;;;37.50;17.52;;;;;;;;;;4995759;28;20113;-82
2022/03/23 05:00:46;;;;;;;37.92;18.67;;;;;;;;;;4994545;28;20050;-82
2022/03/23 05:03:16;;;;;;;41.60;18.27;;;;;;;;;;4993800;28;20055;-82
2022/03/23 05:05:44;;;;;;;37.30;17.20;;;;;;;;;;4994329;28;20525;-82
2022/03/23 05:08:10;;;;;;;39.58;18.05;;;;;;;;;;4992706;28;20047;-82
2022/03/23 05:10:36;;;;;;;41.58;18.38;;;;;;;;;;4989327;28;20187;-82
2022/03/23 05:13:03;;;;;;;36.28;17.98;;;;;;;;;;4990804;28;20034;-82
2022/03/23 05:15:29;;;;;;;39.47;17.95;;;;;;;;;;5012791;28;20122;-83
2022/03/23 05:17:56;;;;;;;38.53;18.15;;;;;;;;;;5009124;28;20063;-82
2022/03/23 05:20:23;;;;;;;37.20;17.95;;;;;;;;;;4995441;28;20058;-84
2022/03/23 05:22:50;;;;;;;42.08;17.63;;;;;;;;;;4993757;28;20063;-82
2022/03/23 05:25:16;;;;;;;41.35;18.65;;;;;;;;;;4995316;28;20051;-82
2022/03/23 05:27:43;;;;;;;41.80;18.17;;;;;;;;;;4990030;28;20951;-82
2022/03/23 05:30:10;;;;;;;44.28;17.45;;;;;;;;;;4992668;28;20062;-84
2022/03/23 05:32:39;;;;;;;41.15;18.70;;;;;;;;;;4994421;28;20078;-83
2022/03/23 05:35:06;;;;;;;41.20;17.42;;;;;;;;;;4994393;28;20067;-82
2022/03/23 05:37:32;;;;;;;45.10;18.20;;;;;;;;;;4993491;28;20055;-82
2022/03/23 05:39:58;;;;;;;44.38;19.02;;;;;;;;;;4994160;28;20051;-82
2022/03/23 05:42:25;;;;;;;39.75;17.83;;;;;;;;;;4995169;28;20058;-82
2022/03/23 05:44:51;;;;;;;44.83;18.17;;;;;;;;;;4996421;28;20062;-81
2022/03/23 05:47:18;;;;;;;47.10;18.85;;;;;;;;;;4998862;28;20046;-83
2022/03/23 05:49:47;;;;;;;39.20;17.48;;;;;;;;;;4997271;28;20051;-82
2022/03/23 05:52:13;;;;;;;44.42;18.52;;;;;;;;;;4994038;28;20054;-83
2022/03/23 05:54:40;;;;;;;41.65;17.85;;;;;;;;;;4995324;28;20070;-83
2022/03/23 05:57:06;;;;;;;39.80;17.65;;;;;;;;;;4998432;28;20079;-84
2022/03/23 05:59:32;;;;;;;42.85;17.55;;;;;;;;;;4995259;28;20054;-82
2022/03/23 06:01:59;;;;;;;41.10;18.25;;;;;;;;;;4992681;28;20156;-83
2022/03/23 06:04:26;;;;;;;40.25;18.48;;;;;;;;;;4993981;28;20059;-83
2022/03/23 06:06:53;;;;;;;42.67;16.73;;;;;;;;;;4995540;28;20062;-83
2022/03/23 06:09:19;;;;;;;42.33;17.10;;;;;;;;;;4995969;28;20046;-84
2022/03/23 06:11:46;;;;;;;43.03;18.00;;;;;;;;;;4995307;28;20083;-82
2022/03/23 06:14:12;;;;;;;37.33;18.25;;;;;;;;;;5006221;28;20042;-82
2022/03/23 06:16:39;;;;;;;42.53;19.05;;;;;;;;;;5002633;28;20063;-83
2022/03/23 06:19:05;;;;;;;46.08;19.70;;;;;;;;;;4993641;28;20058;-82
2022/03/23 06:21:31;;;;;;;39.33;18.77;;;;;;;;;;4993915;28;20470;-82
2022/03/23 06:23:58;;;;;;;42.40;19.48;;;;;;;;;;4993585;28;20055;-82
2022/03/23 06:26:25;;;;;;;44.28;19.88;;;;;;;;;;5010099;28;20031;-83
2022/03/23 06:28:52;;;;;;;43.72;19.17;;;;;;;;;;4977827;28;20079;-83
2022/03/23 06:31:18;;;;;;;45.00;19.75;;;;;;;;;;4995500;28;20109;-83
2022/03/23 06:33:44;;;;;;;44.40;19.00;;;;;;;;;;4996177;28;20964;-83
2022/03/23 06:36:11;;;;;;;47.88;20.02;;;;;;;;;;4994890;28;20054;-83
2022/03/23 06:38:37;;;;;;;50.97;20.02;;;;;;;;;;4996436;28;20039;-83
2022/03/23 06:41:04;;;;;;;42.97;18.85;;;;;;;;;;4993982;28;20121;-84
2022/03/23 06:43:30;;;;;;;50.85;20.70;;;;;;;;;;4995020;28;20047;-83
2022/03/23 06:45:57;;;;;;;41.85;19.42;;;;;;;;;;4994086;28;20708;-83
2022/03/23 06:48:23;;;;;;;44.58;19.73;;;;;;;;;;4993638;28;20065;-83
2022/03/23 06:50:50;;;;;;;41.88;19.92;;;;;;;;;;4992030;28;20054;-84
2022/03/23 06:53:17;;;;;;;45.97;20.75;;;;;;;;;;4992832;28;20042;-83
2022/03/23 06:55:43;;;;;;;45.30;20.70;;;;;;;;;;4991368;28;20039;-83
2022/03/23 06:58:09;;;;;;;44.13;20.55;;;;;;;;;;4991908;28;20852;-84
2022/03/23 07:00:36;;;;;;;41.75;20.05;;;;;;;;;;4993881;28;20054;-84
2022/03/23 07:03:05;;;;;;;45.95;20.13;;;;;;;;;;4998930;28;20078;-83
2022/03/23 07:05:34;;;;;;;47.42;21.20;;;;;;;;;;4991592;28;20672;-84
2022/03/23 07:10:50;;;;;;;41.75;19.77;;;;;;;;;;5001102;28;20599;-84
2022/03/23 07:13:16;;;;;;;45.40;19.95;;;;;;;;;;5012041;28;20057;-84
2022/03/23 07:15:44;;;;;;;46.60;19.45;;;;;;;;;;4992900;28;20105;-84
2022/03/23 07:18:10;;;;;;;42.08;19.23;;;;;;;;;;4997960;28;20051;-84
2022/03/23 07:20:37;;;;;;;37.85;19.67;;;;;;;;;;4990895;28;20121;-84
2022/03/23 07:23:03;;;;;;;46.45;19.45;;;;;;;;;;4991670;28;20054;-83
2022/03/23 07:25:30;;;;;;;43.33;20.23;;;;;;;;;;4991673;28;20090;-83
2022/03/23 07:27:56;;;;;;;46.17;21.20;;;;;;;;;;4992774;28;20090;-84
2022/03/23 07:30:23;;;;;;;45.47;22.15;;;;;;;;;;4994590;28;20054;-83
2022/03/23 07:32:51;;;;;;;49.58;22.08;;;;;;;;;;4989711;28;20034;-83
2022/03/23 07:35:17;;;;;;;50.85;21.02;;;;;;;;;;4991129;28;20055;-84
2022/03/23 07:37:45;;;;;;;46.75;20.67;;;;;;;;;;4989922;28;20087;-84
2022/03/23 07:40:11;;;;;;;47.22;20.70;;;;;;;;;;4991267;28;20054;-84
2022/03/23 07:42:38;;;;;;;51.47;20.83;;;;;;;;;;4992126;28;20110;-83
2022/03/23 07:45:05;;;;;;;41.30;21.05;;;;;;;;;;4987941;28;20054;-83
2022/03/23 07:47:32;;;;;;;44.63;20.27;;;;;;;;;;4997935;28;20069;-83
2022/03/23 07:49:58;;;;;;;45.92;20.52;;;;;;;;;;4982873;28;20086;-84
2022/03/23 07:52:24;;;;;;;42.53;20.20;;;;;;;;;;5007085;28;20039;-84
2022/03/23 07:54:52;;;;;;;46.80;20.55;;;;;;;;;;4995605;28;20502;-82
2022/03/23 07:57:18;;;;;;;43.67;20.13;;;;;;;;;;4993504;28;20062;-84
2022/03/23 07:59:46;;;;;;;45.17;20.35;;;;;;;;;;4993328;28;20102;-84
2022/03/23 08:02:13;;;;;;;40.90;18.88;;;;;;;;;;4982117;28;20050;-84
2022/03/23 08:04:39;;;;;;;49.85;20.75;;;;;;;;;;4991690;28;20058;-83
2022/03/23 08:07:07;;;;;;;43.13;19.15;;;;;;;;;;4994125;28;20125;-83
2022/03/23 08:09:33;;;;;;;44.92;19.38;;;;;;;;;;4989261;28;20059;-83
2022/03/23 08:12:03;;;;;;;38.85;19.30;;;;;;;;;;4985453;28;20055;-83
2022/03/23 08:14:30;;;;;;;34.88;18.30;;;;;;;;;;4990621;28;20343;-79
2022/03/23 08:16:56;;;;;;;49.28;19.40;;;;;;;;;;4992462;28;20113;-80
2022/03/23 08:19:22;;;;;;;38.78;19.73;;;;;;;;;;4995346;28;20053;-81
2022/03/23 08:21:50;;;;;;;44.92;18.88;;;;;;;;;;5003983;28;20058;-80
2022/03/23 08:24:16;;;;;;;43.47;18.60;;;;;;;;;;4989244;28;20043;-81
2022/03/23 08:26:43;;;;;;;39.72;18.42;;;;;;;;;;4987507;28;20058;-80
2022/03/23 08:29:09;;;;;;;34.30;17.67;;;;;;;;;;4987882;28;20050;-80
2022/03/23 08:31:36;;;;;;;37.88;18.15;;;;;;;;;;4997162;28;20101;-80
2022/03/23 08:34:03;;;;;;;38.75;19.77;;;;;;;;;;4990248;28;20146;-81
2022/03/23 08:36:30;;;;;;;40.17;19.42;;;;;;;;;;4988901;28;20051;-80
2022/03/23 08:38:56;;;;;;;40.95;19.60;;;;;;;;;;4990399;28;20055;-81
2022/03/23 08:41:23;;;;;;;33.20;18.45;;;;;;;;;;4991201;28;20438;-81
2022/03/23 08:43:49;;;;;;;39.08;19.35;;;;;;;;;;4992029;28;20062;-81
2022/03/23 08:46:16;;;;;;;36.95;17.98;;;;;;;;;;4991723;28;20055;-80
2022/03/23 08:48:43;;;;;;;37.67;19.17;;;;;;;;;;4988873;28;20102;-81
2022/03/23 08:51:09;;;;;;;37.60;19.55;;;;;;;;;;4984697;28;20059;-81
2022/03/23 08:53:38;;;;;;;37.17;19.05;;;;;;;;;;4989283;28;20558;-81
2022/03/23 08:56:05;;;;;;;37.22;19.38;;;;;;;;;;4992024;28;20058;-81
2022/03/23 08:58:31;;;;;;;44.58;19.67;;;;;;;;;;5006742;28;20734;-81
2022/03/23 09:00:59;;;;;;;38.20;19.00;;;;;;;;;;4991157;28;20150;-81
2022/03/23 09:03:26;;;;;;;38.78;19.10;;;;;;;;;;4991087;28;20076;-81
2022/03/23 09:05:53;;;;;;;42.17;18.67;;;;;;;;;;4995438;28;20134;-81
2022/03/23 09:08:19;;;;;;;35.63;19.30;;;;;;;;;;4978559;28;20067;-81
2022/03/23 09:10:46;;;;;;;34.53;19.30;;;;;;;;;;4983715;28;20050;-82
2022/03/23 09:13:12;;;;;;;35.33;18.85;;;;;;;;;;4993318;28;20069;-81
2022/03/23 09:15:39;;;;;;;39.13;19.85;;;;;;;;;;4999530;28;20581;-81
2022/03/23 09:18:06;;;;;;;33.38;19.90;;;;;;;;;;4993370;28;20035;-81
2022/03/23 09:20:33;;;;;;;34.97;18.92;;;;;;;;;;4995413;28;20051;-82
2022/03/23 09:23:00;;;;;;;37.25;19.65;;;;;;;;;;4989566;28;20122;-81
2022/03/23 09:25:27;;;;;;;32.65;18.88;;;;;;;;;;4993400;28;20592;-81
2022/03/23 09:27:53;;;;;;;36.10;19.40;;;;;;;;;;4986240;28;20212;-81
2022/03/23 09:30:20;;;;;;;38.28;20.65;;;;;;;;;;4997519;28;20051;-81
2022/03/23 09:32:47;;;;;;;39.83;20.73;;;;;;;;;;4993240;28;20051;-81
2022/03/23 09:35:14;;;;;;;37.53;21.40;;;;;;;;;;4992290;28;20110;-81
2022/03/23 09:37:50;;;;;;;33.70;19.83;;;;;;;;;;4993264;28;20059;-81
2022/03/23 09:40:24;;;;;;;35.55;19.20;;;;;;;;;;4993891;28;20071;-81
2022/03/23 09:42:58;;;;;;;35.08;20.08;;;;;;;;;;4987533;28;20146;-81
2022/03/23 09:48:01;;;;;;;31.00;19.70;;;;;;;;;;4992766;28;20086;-81
2022/03/23 09:50:29;;;;;;;36.78;20.38;;;;;;;;;;4991070;28;20062;-81
2022/03/23 09:52:56;;;;;;;38.60;20.88;;;;;;;;;;4993282;28;20109;-81
2022/03/23 09:55:23;;;;;;;34.13;19.77;;;;;;;;;;4975464;28;20055;-81
2022/03/23 09:57:52;;;;;;;36.70;19.73;;;;;;;;;;4988051;28;20054;-82
2022/03/23 10:00:19;;;;;;;36.85;19.83;;;;;;;;;;4990036;28;20058;-81
2022/03/23 10:02:57;;;;;;;35.80;20.45;;;;;;;;;;4993003;28;20059;-81
2022/03/23 10:05:45;;;;;;;33.40;19.63;;;;;;;;;;4993091;28;20075;-81
2022/03/23 10:08:27;;;;;;;34.80;19.95;;;;;;;;;;5002798;28;20469;-81
2022/03/23 10:11:13;;;;;;;30.27;18.55;;;;;;;;;;5005214;28;20078;-81
2022/03/23 10:13:59;;;;;;;33.08;19.67;;;;;;;;;;5002581;28;20062;-82
2022/03/23 10:16:44;;;;;;;31.77;19.05;;;;;;;;;;4992166;28;20074;-82
2022/03/23 10:19:10;;;;;;;32.15;18.83;;;;;;;;;;4987293;28;20055;-82
2022/03/23 10:21:39;;;;;;;33.50;19.77;;;;;;;;;;5004235;28;20046;-82
2022/03/23 10:24:05;;;;;;;30.25;18.17;;;;;;;;;;4997839;28;20050;-82
2022/03/23 10:26:33;;;;;;;31.95;18.67;;;;;;;;;;4992894;28;20541;-82
2022/03/23 10:29:03;;;;;;;32.50;18.52;;;;;;;;;;4990696;28;20094;-82
2022/03/23 10:31:31;;;;;;;33.45;20.20;;;;;;;;;;4995661;28;20541;-81
2022/03/23 10:37:27;;;;;;;33.42;17.98;;;;;;;;;;4988720;28;20074;-82
2022/03/23 10:39:54;;;;;;;30.00;18.80;;;;;;;;;;5000736;28;20046;-82
2022/03/23 10:42:35;;;;;;;36.22;18.73;;;;;;;;;;4993546;28;20062;-83
2022/03/23 10:45:16;;;;;;;32.63;20.02;;;;;;;;;;4994025;28;20063;-82
2022/03/23 10:47:45;;;;;;;35.58;18.48;;;;;;;;;;4994374;28;20035;-80
2022/03/23 10:50:15;;;;;;;31.58;18.33;;;;;;;;;;4994795;28;20051;-81
2022/03/23 10:53:02;;;;;;;33.00;18.30;;;;;;;;;;4990799;28;20090;-82
2022/03/23 10:55:30;;;;;;;31.67;18.67;;;;;;;;;;4996120;28;20059;-82
2022/03/23 10:58:06;;;;;;;33.75;18.90;;;;;;;;;;4998159;28;20055;-82
2022/03/23 11:00:38;;;;;;;34.55;18.38;;;;;;;;;;4994698;28;20039;-83
2022/03/23 11:03:06;;;;;;;30.85;17.88;;;;;;;;;;4991212;28;20055;-83
2022/03/23 11:05:41;;;;;;;34.00;18.33;;;;;;;;;;4993366;28;20506;-83
2022/03/23 11:08:15;;;;;;;29.27;18.42;;;;;;;;;;4989935;28;20054;-81
2022/03/23 11:16:17;;;;;;;32.40;18.17;;;;;;;;;;4995182;28;20086;-83
2022/03/23 11:18:44;;;;;;;29.27;17.42;;;;;;;;;;4990118;28;20145;-83
2022/03/23 11:21:11;;;;;;;31.98;17.83;;;;;;;;;;5002600;28;20047;-80
2022/03/23 11:23:38;;;;;;;28.92;18.10;;;;;;;;;;4980393;28;20495;-82
2022/03/23 11:26:07;;;;;;;33.05;16.90;;;;;;;;;;4995222;28;20055;-79
2022/03/23 11:28:36;;;;;;;32.85;17.45;;;;;;;;;;4992966;28;20059;-82
2022/03/23 11:31:07;;;;;;;30.85;18.55;;;;;;;;;;4995271;28;20055;-83
2022/03/23 11:33:34;;;;;;;32.28;18.00;;;;;;;;;;4996511;28;20058;-81
2022/03/23 11:36:01;;;;;;;29.92;16.92;;;;;;;;;;5009017;28;20066;-85
2022/03/23 11:38:28;;;;;;;28.60;16.23;;;;;;;;;;4976739;28;20142;-83
2022/03/23 11:40:55;;;;;;;27.23;15.30;;;;;;;;;;4991025;28;20047;-85
2022/03/23 11:43:23;;;;;;;31.73;15.23;;;;;;;;;;4996257;28;20094;-84
2022/03/23 11:46:10;;;;;;;26.23;14.80;;;;;;;;;;5009633;28;20058;-83
2022/03/23 11:48:37;;;;;;;23.13;13.73;;;;;;;;;;4997200;28;20099;-85
2022/03/23 11:51:22;;;;;;;26.15;13.60;;;;;;;;;;4996194;28;20054;-84
2022/03/23 11:54:07;;;;;;;27.98;15.85;;;;;;;;;;5006982;28;20050;-82
2022/03/23 11:56:40;;;;;;;28.13;13.98;;;;;;;;;;5001536;28;20039;-85
2022/03/23 11:59:25;;;;;;;26.23;13.38;;;;;;;;;;4995139;28;20534;-82
2022/03/23 12:01:52;;;;;;;30.02;14.27;;;;;;;;;;4995922;28;20058;-84
2022/03/23 12:04:28;;;;;;;29.02;13.82;;;;;;;;;;4976622;28;20055;-82
2022/03/23 12:07:07;;;;;;;24.40;14.93;;;;;;;;;;4993600;28;21289;-83
2022/03/23 12:09:38;;;;;;;31.25;15.50;;;;;;;;;;4999199;28;20097;-82
2022/03/23 12:12:04;;;;;;;;;;;;;;;;;;4998906;28;20056;-82
2022/03/23 12:14:32;;;;;;;23.35;14.13;;;;;;;;;;5007809;28;46877;-83
2022/03/23 12:17:03;;;;;;;29.20;14.98;;;;;;;;;;4996435;28;20051;-83
2022/03/23 12:19:52;;;;;;;25.92;14.68;;;;;;;;;;5004962;28;20054;-84
2022/03/23 12:22:31;;;;;;;28.85;14.82;;;;;;;;;;4994401;28;20133;-83
2022/03/23 12:25:09;;;;;;;25.70;13.90;;;;;;;;;;4992600;28;20142;-83
2022/03/23 12:27:38;;;;;;;24.83;12.50;;;;;;;;;;5006538;28;20587;-82
2022/03/23 12:30:15;;;;;;;26.33;13.57;;;;;;;;;;5015699;28;20101;-83
2022/03/23 12:32:42;;;;;;;20.75;12.88;;;;;;;;;;5000076;28;20147;-82
2022/03/23 12:35:08;;;;;;;22.52;13.93;;;;;;;;;;4999962;28;20050;-81
2022/03/23 12:37:36;;;;;;;33.63;15.00;;;;;;;;;;4991917;28;20106;-81
2022/03/23 12:40:07;;;;;;;25.67;15.25;;;;;;;;;;4992764;28;20050;-81
2022/03/23 12:42:34;;;;;;;26.23;15.15;;;;;;;;;;4991129;28;20051;-83
2022/03/23 12:45:04;;;;;;;30.13;15.55;;;;;;;;;;4991428;28;20805;-82
2022/03/23 12:47:31;;;;;;;23.87;14.50;;;;;;;;;;4989233;28;20063;-82
2022/03/23 12:58:24;;;;;;;24.58;13.32;;;;;;;;;;5008069;28;20058;-83
2022/03/23 13:00:52;;;;;;;25.88;12.73;;;;;;;;;;4995294;28;20059;-82
2022/03/23 13:03:19;;;;;;;26.83;13.07;;;;;;;;;;4996462;28;20098;-82
2022/03/23 13:05:57;;;;;;;27.50;13.25;;;;;;;;;;5010921;28;20065;-82
2022/03/23 13:08:27;;;;;;;22.95;12.40;;;;;;;;;;4991517;28;20062;-83
2022/03/23 13:10:58;;;;;;;25.58;11.57;;;;;;;;;;4992335;28;20101;-83
2022/03/23 13:13:29;;;;;;;26.92;12.68;;;;;;;;;;5011532;28;20058;-81
2022/03/23 13:15:57;;;;;;;26.67;13.50;;;;;;;;;;4995692;28;20061;-84
2022/03/23 13:18:24;;;;;;;22.48;12.30;;;;;;;;;;4996061;28;21168;-83
2022/03/23 13:20:51;;;;;;;19.15;11.98;;;;;;;;;;4996572;28;20054;-83
2022/03/23 13:23:17;;;;;;;23.08;12.75;;;;;;;;;;4993781;28;20501;-82
2022/03/23 13:25:44;;;;;;;22.85;12.45;;;;;;;;;;4999149;28;20212;-82
2022/03/23 13:28:14;;;;;;;25.40;12.35;;;;;;;;;;4977522;28;20043;-82
2022/03/23 13:30:43;;;;;;;20.00;11.68;;;;;;;;;;4990129;28;20054;-83
2022/03/23 13:33:17;;;;;;;21.20;12.18;;;;;;;;;;4986395;28;20051;-83
2022/03/23 13:35:44;;;;;;;22.45;12.32;;;;;;;;;;4999772;28;20996;-82
2022/03/23 13:38:13;;;;;;;22.35;12.40;;;;;;;;;;5001423;28;20981;-83
2022/03/23 13:43:26;;;;;;;20.17;11.88;;;;;;;;;;4996881;28;20055;-81
2022/03/23 13:45:56;;;;;;;20.83;11.35;;;;;;;;;;4995402;28;20039;-83
2022/03/23 13:48:22;;;;;;;25.38;11.52;;;;;;;;;;4996114;28;20049;-82
2022/03/23 13:50:50;;;;;;;22.73;12.20;;;;;;;;;;4995843;28;20074;-82
2022/03/23 13:53:18;;;;;;;23.95;11.73;;;;;;;;;;4990947;28;20066;-81
2022/03/23 13:55:48;;;;;;;26.05;12.15;;;;;;;;;;4993571;28;20062;-82
2022/03/23 13:58:18;;;;;;;25.60;11.98;;;;;;;;;;4996634;28;20145;-83
2022/03/23 14:00:45;;;;;;;22.52;11.70;;;;;;;;;;4992973;28;20058;-82
2022/03/23 14:03:15;;;;;;;22.40;11.95;;;;;;;;;;4992188;28;20066;-83
2022/03/23 14:06:00;;;;;;;21.83;11.48;;;;;;;;;;4996315;28;20055;-83
2022/03/23 14:08:26;;;;;;;26.52;11.65;;;;;;;;;;4995157;28;20046;-80
2022/03/23 14:10:53;;;;;;;21.52;10.88;;;;;;;;;;4994003;28;20058;-83
2022/03/23 14:13:20;;;;;;;26.48;11.18;;;;;;;;;;4994024;28;20036;-83
2022/03/23 14:15:50;;;;;;;23.52;11.18;;;;;;;;;;5000249;28;20058;-83
2022/03/23 14:18:20;;;;;;;20.05;10.90;;;;;;;;;;4991745;28;20118;-83
2022/03/23 14:20:50;;;;;;;19.70;10.77;;;;;;;;;;4993532;28;20054;-83
2022/03/23 14:23:17;;;;;;;22.77;11.70;;;;;;;;;;4993555;28;20142;-83
2022/03/23 14:25:45;;;;;;;24.48;12.02;;;;;;;;;;4993127;28;20082;-84
2022/03/23 14:28:15;;;;;;;24.38;11.55;;;;;;;;;;4989168;28;20058;-83
2022/03/23 14:30:45;;;;;;;24.33;12.10;;;;;;;;;;4989481;28;20059;-82
2022/03/23 14:33:16;;;;;;;23.83;11.13;;;;;;;;;;4975964;28;20094;-83
2022/03/23 14:35:43;;;;;;;25.70;11.32;;;;;;;;;;4993966;28;20054;-83
2022/03/23 14:38:12;;;;;;;23.45;11.15;;;;;;;;;;4993153;28;20224;-83
2022/03/23 14:40:44;;;;;;;22.52;11.73;;;;;;;;;;4991802;28;20054;-84
2022/03/23 14:43:31;;;;;;;25.35;12.38;;;;;;;;;;4992372;28;20686;-83
2022/03/23 14:46:18;;;;;;;23.95;11.63;;;;;;;;;;4991099;28;20423;-83
2022/03/23 14:48:45;;;;;;;23.70;11.77;;;;;;;;;;4992341;28;20055;-84
2022/03/23 14:51:11;;;;;;;20.27;10.95;;;;;;;;;;4992031;28;20545;-83
2022/03/23 14:53:40;;;;;;;24.27;11.38;;;;;;;;;;4993340;28;20051;-84
2022/03/23 14:56:09;;;;;;;21.30;11.88;;;;;;;;;;5010036;28;20060;-83
2022/03/23 14:58:35;;;;;;;23.38;11.73;;;;;;;;;;4994231;28;20383;-83
2022/03/23 15:01:05;;;;;;;22.52;11.55;;;;;;;;;;4995137;28;20047;-82