Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:09;;;;;;;;;;;;;;;;;;352812;28;988;-67
2022/07/22 00:00:19;;;;;;;;;;;;;;;;;;352919;28;789;-67
2022/07/22 00:00:30;;;;;;;;;;;;;;;;;;352824;28;1109;-66
2022/07/22 00:00:40;;;;;;;;;;;;;;;;;;352816;28;959;-67
2022/07/22 00:00:50;;;;;;;;;;;;;;;;;;351709;28;2119;-67
2022/07/22 00:01:00;;;;;;;;;;;;;;;;;;352879;28;967;-67
2022/07/22 00:01:11;;;;;;;;;;;;;;;;;;352792;28;1010;-67
2022/07/22 00:01:21;;;;;;;;;;;;;;;;;;352865;28;828;-66
2022/07/22 00:01:31;;;;;;;;;;;;;;;;;;351457;28;1401;-66
2022/07/22 00:01:41;;;;;;;;;;;;;;;;;;351095;28;1681;-67
2022/07/22 00:01:51;;;;;;;;;;;;;;;;;;351476;28;896;-67
2022/07/22 00:02:02;;;;;;;;;;;;;;;;;;351432;28;1003;-67
2022/07/22 00:02:12;;;;;;;;;;;;;;;;;;351407;28;951;-67
2022/07/22 00:02:22;;;;;;;;;;;;;;;;;;351475;28;912;-67
2022/07/22 00:02:32;;;;;;;;;;;;;;;;;;351437;28;999;-67
2022/07/22 00:02:42;;;;;;;;;;;;;;;;;;351416;28;904;-67
2022/07/22 00:02:53;;;;;;;;;;;;;;;;;;350330;28;1334;-66
2022/07/22 00:03:03;;;;;;;;;;;;;;;;;;351512;28;1022;-67
2022/07/22 00:03:13;;;;;;;;;;;;;;;;;;351271;28;1759;-67
2022/07/22 00:03:24;;;;;;;;;;;;;;;;;;351323;28;928;-67
2022/07/22 00:03:34;;;;;;;;;;;;;;;;;;351382;28;784;-67
2022/07/22 00:03:44;;;;;;;;;;;;;;;;;;351361;28;904;-67
2022/07/22 00:03:55;;;;;;;;;;;;;;;;;;351344;28;936;-67
2022/07/22 00:04:05;;;;;;;;;;;;;;;;;;351304;28;905;-67
2022/07/22 00:04:16;;;;;;;;;;;;;;;;;;351338;28;1030;-67
2022/07/22 00:04:26;;;;;;;;;;;;;;;;;;351374;28;1042;-67
2022/07/22 00:04:36;;;;;;;;;;;;;;;;;;351416;28;770;-67
2022/07/22 00:04:47;;;;;;;;;;;;;;;;;;350661;28;1778;-67
2022/07/22 00:04:57;;;;;;;;;;;;;;;;;;349884;28;908;-67
2022/07/22 00:05:07;;;;;;;;;;;;;;;;;;349928;28;996;-67
2022/07/22 00:05:17;;;;;;;;;;;;;;;;;;350035;28;872;-67
2022/07/22 00:05:28;;;;;;;;;;;;;;;;;;350028;28;916;-67
2022/07/22 00:05:38;;;;;;;;;;;;;;;;;;350083;28;802;-67
2022/07/22 00:05:48;;;;;;;;;;;;;;;;;;350041;28;850;-67
2022/07/22 00:05:58;;;;;;;;;;;;;;;;;;350062;28;904;-67
2022/07/22 00:06:09;;;;;;;;;;;;;;;;;;350044;28;891;-67
2022/07/22 00:06:19;;;;;;;;;;;;;;;;;;350119;28;766;-67
2022/07/22 00:06:30;;;;;;;;;;;;;;;;;;350048;28;944;-67
2022/07/22 00:06:40;;;;;;;;;;;;;;;;;;350627;28;1315;-67
2022/07/22 00:06:50;;;;;;;;;;;;;;;;;;351374;28;1906;-66
2022/07/22 00:07:00;;;;;;;;;;;;;;;;;;351462;28;900;-67
2022/07/22 00:07:11;;;;;;;;;;;;;;;;;;351464;28;813;-67
2022/07/22 00:07:21;;;;;;;;;;;;;;;;;;350851;28;1358;-66
2022/07/22 00:07:31;;;;;;;;;;;;;;;;;;350570;28;1463;-67
2022/07/22 00:07:41;;;;;;;;;;;;;;;;;;350718;28;1696;-67
2022/07/22 00:07:51;;;;;;;;;;;;;;;;;;351471;28;869;-67
2022/07/22 00:08:02;;;;;;;;;;;;;;;;;;351435;28;931;-67
2022/07/22 00:08:12;;;;;;;;;;;;;;;;;;351422;28;1254;-67
2022/07/22 00:08:22;;;;;;;;;;;;;;;;;;351471;28;940;-67
2022/07/22 00:08:32;;;;;;;;;;;;;;;;;;351435;28;923;-67
2022/07/22 00:08:43;;;;;;;;;;;;;;;;;;351463;28;849;-67
2022/07/22 00:08:53;;;;;;;;;;;;;;;;;;351408;28;972;-67
2022/07/22 00:09:03;;;;;;;;;;;;;;;;;;351414;28;1392;-67
2022/07/22 00:09:13;;;;;;;;;;;;;;;;;;350525;28;1668;-67
2022/07/22 00:09:24;;;;;;;;;;;;;;;;;;351420;28;932;-67
2022/07/22 00:09:34;;;;;;;;;;;;;;;;;;351438;28;904;-67
2022/07/22 00:09:44;;;;;;;;;;;;;;;;;;351456;28;1000;-67
2022/07/22 00:09:55;;;;;;;;;;;;;;;;;;351466;28;817;-67
2022/07/22 00:10:07;;;;;;;;;;;;;;;;;;351480;28;924;-67
2022/07/22 00:10:17;;;;;;;;;;;;;;;;;;351406;28;987;-67
2022/07/22 00:10:27;;;;;;;;;;;;;;;;;;351457;28;797;-67
2022/07/22 00:10:37;;;;;;;;;;;;;;;;;;351409;28;758;-67
2022/07/22 00:10:48;;;;;;;;;;;;;;;;;;351433;28;1055;-67
2022/07/22 00:10:58;;;;;;;;;;;;;;;;;;351369;28;937;-67
2022/07/22 00:11:08;;;;;;;;;;;;;;;;;;351454;28;940;-67
2022/07/22 00:11:18;;;;;;;;;;;;;;;;;;351426;28;916;-67
2022/07/22 00:11:29;;;;;;;;;;;;;;;;;;351414;28;928;-66
2022/07/22 00:11:39;;;;;;;;;;;;;;;;;;351369;28;956;-67
2022/07/22 00:11:49;;;;;;;;;;;;;;;;;;351473;28;801;-67
2022/07/22 00:11:59;;;;;;;;;;;;;;;;;;351428;28;992;-67
2022/07/22 00:12:10;;;;;;;;;;;;;;;;;;351483;28;848;-67
2022/07/22 00:12:20;;;;;;;;;;;;;;;;;;351429;27;952;-67
2022/07/22 00:12:30;;;;;;;;;;;;;;;;;;351472;28;912;-66
2022/07/22 00:12:40;;;;;;;;;;;;;;;;;;351389;28;1043;-67
2022/07/22 00:12:51;;;;;;;;;;;;;;;;;;351441;28;1007;-68
2022/07/22 00:13:01;;;;;;;;;;;;;;;;;;351373;28;987;-68
2022/07/22 00:13:11;;;;;;;;;;;;;;;;;;351455;28;904;-68
2022/07/22 00:13:21;;;;;;;;;;;;;;;;;;351470;28;849;-68
2022/07/22 00:13:32;;;;;;;;;;;;;;;;;;351445;28;904;-68
2022/07/22 00:13:42;;;;;;;;;;;;;;;;;;351327;28;964;-67
2022/07/22 00:13:52;;;;;;;;;;;;;;;;;;351453;28;1014;-68
2022/07/22 00:14:02;;;;;;;;;;;;;;;;;;351443;28;869;-67
2022/07/22 00:14:13;;;;;;;;;;;;;;;;;;351476;28;1031;-68
2022/07/22 00:14:23;;;;;;;;;;;;;;;;;;351373;28;932;-68
2022/07/22 00:14:33;;;;;;;;;;;;;;;;;;351457;28;912;-68
2022/07/22 00:14:43;;;;;;;;;;;;;;;;;;351465;28;987;-67
2022/07/22 00:14:53;;;;;;;;;;;;;;;;;;351438;28;932;-68
2022/07/22 00:15:04;;;;;;;;;;;;;;;;;;351362;28;999;-68
2022/07/22 00:15:14;;;;;;;;;;;;;;;;;;351357;28;1150;-68
2022/07/22 00:15:24;;;;;;;;;;;;;;;;;;351446;28;978;-68
2022/07/22 00:15:35;;;;;;;;;;;;;;;;;;351473;28;924;-67
2022/07/22 00:15:45;;;;;;;;;;;;;;;;;;351320;28;1102;-68
2022/07/22 00:15:55;;;;;;;;;;;;;;;;;;351460;28;948;-68
2022/07/22 00:16:06;;;;;;;;;;;;;;;;;;351422;28;995;-68
2022/07/22 00:16:16;;;;;;;;;;;;;;;;;;351431;28;805;-67
2022/07/22 00:16:27;;;;;;;;;;;;;;;;;;351371;28;1014;-68
2022/07/22 00:16:37;;;;;;;;;;;;;;;;;;351477;28;991;-68
2022/07/22 00:16:47;;;;;;;;;;;;;;;;;;351458;28;912;-68
2022/07/22 00:16:57;;;;;;;;;;;;;;;;;;351479;28;778;-68
2022/07/22 00:17:07;;;;;;;;;;;;;;;;;;351335;28;987;-68
2022/07/22 00:17:18;;;;;;;;;;;;;;;;;;351467;28;1752;-68
2022/07/22 00:17:28;;;;;;;;;;;;;;;;;;351476;28;924;-68
2022/07/22 00:17:38;;;;;;;;;;;;;;;;;;351417;28;975;-68
2022/07/22 00:17:48;;;;;;;;;;;;;;;;;;351376;28;931;-68
2022/07/22 00:17:59;;;;;;;;;;;;;;;;;;351399;28;1121;-68
2022/07/22 00:18:09;;;;;;;;;;;;;;;;;;351376;28;1000;-67
2022/07/22 00:18:19;;;;;;;;;;;;;;;;;;351448;28;912;-68
2022/07/22 00:18:29;;;;;;;;;;;;;;;;;;351454;28;869;-68
2022/07/22 00:18:39;;;;;;;;;;;;;;;;;;351406;28;987;-68
2022/07/22 00:18:50;;;;;;;;;;;;;;;;;;351438;28;955;-68
2022/07/22 00:19:00;;;;;;;;;;;;;;;;;;351452;28;773;-68
2022/07/22 00:19:10;;;;;;;;;;;;;;;;;;351417;28;888;-67
2022/07/22 00:19:20;;;;;;;;;;;;;;;;;;351467;27;789;-68
2022/07/22 00:19:31;;;;;;;;;;;;;;;;;;351402;28;944;-68
2022/07/22 00:19:41;;;;;;;;;;;;;;;;;;351496;28;885;-68
2022/07/22 00:19:51;;;;;;;;;;;;;;;;;;351417;28;955;-68
2022/07/22 00:20:02;;;;;;;;;;;;;;;;;;351424;28;754;-68
2022/07/22 00:20:12;;;;;;;;;;;;;;;;;;351437;27;805;-68
2022/07/22 00:20:22;;;;;;;;;;;;;;;;;;351387;28;975;-68
2022/07/22 00:20:32;;;;;;;;;;;;;;;;;;351487;28;840;-68
2022/07/22 00:20:43;;;;;;;;;;;;;;;;;;351436;28;908;-68
2022/07/22 00:20:53;;;;;;;;;;;;;;;;;;351277;28;1146;-68
2022/07/22 00:21:03;;;;;;;;;;;;;;;;;;351411;28;996;-68
2022/07/22 00:21:14;;;;;;;;;;;;;;;;;;351327;28;1008;-68
2022/07/22 00:21:24;;;;;;;;;;;;;;;;;;351416;28;853;-68
2022/07/22 00:21:34;;;;;;;;;;;;;;;;;;351395;28;1015;-68
2022/07/22 00:21:44;;;;;;;;;;;;;;;;;;351475;28;1034;-68
2022/07/22 00:21:54;;;;;;;;;;;;;;;;;;351396;27;983;-68
2022/07/22 00:22:05;;;;;;;;;;;;;;;;;;351407;28;851;-68
2022/07/22 00:22:15;;;;;;;;;;;;;;;;;;351402;28;925;-68
2022/07/22 00:22:25;;;;;;;;;;;;;;;;;;351470;28;964;-68
2022/07/22 00:22:35;;;;;;;;;;;;;;;;;;351437;28;861;-68
2022/07/22 00:22:46;;;;;;;;;;;;;;;;;;351421;28;928;-68
2022/07/22 00:22:56;;;;;;;;;;;;;;;;;;351388;28;967;-68
2022/07/22 00:23:06;;;;;;;;;;;;;;;;;;351431;28;928;-68
2022/07/22 00:23:16;;;;;;;;;;;;;;;;;;351381;28;833;-68
2022/07/22 00:23:26;;;;;;;;;;;;;;;;;;351433;28;924;-68
2022/07/22 00:23:37;;;;;;;;;;;;;;;;;;351426;28;991;-68
2022/07/22 00:23:47;;;;;;;;;;;;;;;;;;351365;28;909;-67
2022/07/22 00:23:57;;;;;;;;;;;;;;;;;;350558;28;1797;-68
2022/07/22 00:24:08;;;;;;;;;;;;;;;;;;349938;28;956;-68
2022/07/22 00:24:18;;;;;;;;;;;;;;;;;;350009;28;971;-67
2022/07/22 00:24:28;;;;;;;;;;;;;;;;;;349989;28;987;-68
2022/07/22 00:24:39;;;;;;;;;;;;;;;;;;350031;28;995;-68
2022/07/22 00:24:49;;;;;;;;;;;;;;;;;;350057;28;904;-68
2022/07/22 00:24:59;;;;;;;;;;;;;;;;;;350009;28;989;-68
2022/07/22 00:25:09;;;;;;;;;;;;;;;;;;350049;28;794;-68
2022/07/22 00:25:20;;;;;;;;;;;;;;;;;;349978;28;893;-68
2022/07/22 00:25:30;;;;;;;;;;;;;;;;;;350085;28;837;-68
2022/07/22 00:25:40;;;;;;;;;;;;;;;;;;349995;28;924;-68
2022/07/22 00:25:50;;;;;;;;;;;;;;;;;;350023;28;955;-67
2022/07/22 00:26:01;;;;;;;;;;;;;;;;;;349984;28;933;-68
2022/07/22 00:26:12;;;;;;;;;;;;;;;;;;350030;28;955;-68
2022/07/22 00:26:22;;;;;;;;;;;;;;;;;;349951;28;912;-68
2022/07/22 00:26:32;;;;;;;;;;;;;;;;;;349973;28;763;-67
2022/07/22 00:26:43;;;;;;;;;;;;;;;;;;350009;28;920;-68
2022/07/22 00:26:53;;;;;;;;;;;;;;;;;;349936;28;1894;-68
2022/07/22 00:27:03;;;;;;;;;;;;;;;;;;350037;28;801;-68
2022/07/22 00:27:13;;;;;;;;;;;;;;;;;;350021;28;1007;-67
2022/07/22 00:27:23;;;;;;;;;;;;;;;;;;349941;28;972;-67
2022/07/22 00:27:34;;;;;;;;;;;;;;;;;;350062;28;917;-68
2022/07/22 00:27:44;;;;;;;;;;;;;;;;;;350026;28;941;-68
2022/07/22 00:27:54;;;;;;;;;;;;;;;;;;350018;28;975;-68
2022/07/22 00:28:04;;;;;;;;;;;;;;;;;;350021;28;972;-67
2022/07/22 00:28:15;;;;;;;;;;;;;;;;;;349953;28;929;-68
2022/07/22 00:28:26;;;;;;;;;;;;;;;;;;349990;28;1206;-67
2022/07/22 00:28:36;;;;;;;;;;;;;;;;;;349777;28;1975;-68
2022/07/22 00:28:46;;;;;;;;;;;;;;;;;;349971;28;1010;-68
2022/07/22 00:28:56;;;;;;;;;;;;;;;;;;350072;28;944;-68
2022/07/22 00:29:07;;;;;;;;;;;;;;;;;;349999;28;1019;-67
2022/07/22 00:29:17;;;;;;;;;;;;;;;;;;350065;28;912;-68
2022/07/22 00:29:27;;;;;;;;;;;;;;;;;;349973;28;1035;-68
2022/07/22 00:29:37;;;;;;;;;;;;;;;;;;349986;28;925;-68
2022/07/22 00:29:47;;;;;;;;;;;;;;;;;;349995;28;928;-68
2022/07/22 00:29:58;;;;;;;;;;;;;;;;;;350067;28;866;-67
2022/07/22 00:30:08;;;;;;;;;;;;;;;;;;350035;28;971;-68
2022/07/22 00:30:18;;;;;;;;;;;;;;;;;;350015;28;929;-68
2022/07/22 00:30:28;;;;;;;;;;;;;;;;;;349921;28;864;-68
2022/07/22 00:30:39;;;;;;;;;;;;;;;;;;350005;28;1023;-68
2022/07/22 00:30:49;;;;;;;;;;;;;;;;;;350022;28;967;-67
2022/07/22 00:30:59;;;;;;;;;;;;;;;;;;350012;28;995;-68
2022/07/22 00:31:10;;;;;;;;;;;;;;;;;;350002;28;1071;-68
2022/07/22 00:31:20;;;;;;;;;;;;;;;;;;349989;28;948;-68
2022/07/22 00:31:30;;;;;;;;;;;;;;;;;;349883;28;1401;-67
2022/07/22 00:31:41;;;;;;;;;;;;;;;;;;350691;28;1507;-68
2022/07/22 00:31:51;;;;;;;;;;;;;;;;;;351446;28;924;-67
2022/07/22 00:32:01;;;;;;;;;;;;;;;;;;351427;28;1756;-68
2022/07/22 00:32:11;;;;;;;;;;;;;;;;;;351417;28;920;-68
2022/07/22 00:32:22;;;;;;;;;;;;;;;;;;351379;28;863;-68
2022/07/22 00:32:32;;;;;;;;;;;;;;;;;;351411;28;920;-68
2022/07/22 00:32:42;;;;;;;;;;;;;;;;;;351377;28;1062;-68
2022/07/22 00:32:52;;;;;;;;;;;;;;;;;;351400;28;892;-68
2022/07/22 00:33:03;;;;;;;;;;;;;;;;;;351434;28;1180;-68
2022/07/22 00:33:13;;;;;;;;;;;;;;;;;;351438;28;778;-68
2022/07/22 00:33:23;;;;;;;;;;;;;;;;;;351377;28;809;-68
2022/07/22 00:33:33;;;;;;;;;;;;;;;;;;351440;28;915;-67
2022/07/22 00:33:43;;;;;;;;;;;;;;;;;;351392;28;1103;-68
2022/07/22 00:33:54;;;;;;;;;;;;;;;;;;351411;28;971;-67
2022/07/22 00:34:04;;;;;;;;;;;;;;;;;;351378;28;1054;-68
2022/07/22 00:34:14;;;;;;;;;;;;;;;;;;351430;28;825;-67
2022/07/22 00:34:24;;;;;;;;;;;;;;;;;;351380;28;999;-68
2022/07/22 00:34:34;;;;;;;;;;;;;;;;;;351378;28;975;-67
2022/07/22 00:34:45;;;;;;;;;;;;;;;;;;351347;28;893;-68
2022/07/22 00:34:55;;;;;;;;;;;;;;;;;;351435;28;983;-68
2022/07/22 00:35:06;;;;;;;;;;;;;;;;;;350853;28;1735;-68
2022/07/22 00:35:16;;;;;;;;;;;;;;;;;;349962;28;1221;-68
2022/07/22 00:35:26;;;;;;;;;;;;;;;;;;349967;28;1176;-68
2022/07/22 00:35:36;;;;;;;;;;;;;;;;;;349945;28;952;-68
2022/07/22 00:35:47;;;;;;;;;;;;;;;;;;350052;28;806;-68
2022/07/22 00:35:57;;;;;;;;;;;;;;;;;;350047;28;935;-68
2022/07/22 00:36:07;;;;;;;;;;;;;;;;;;349986;28;825;-67
2022/07/22 00:36:18;;;;;;;;;;;;;;;;;;350062;28;825;-68
2022/07/22 00:36:32;;;;;;;;;;;;;;;;;;349963;28;877;-68
2022/07/22 00:36:42;;;;;;;;;;;;;;;;;;349982;28;932;-68
2022/07/22 00:36:52;;;;;;;;;;;;;;;;;;350007;28;971;-67
2022/07/22 00:37:03;;;;;;;;;;;;;;;;;;350008;28;945;-68
2022/07/22 00:37:13;;;;;;;;;;;;;;;;;;349998;28;900;-68
2022/07/22 00:37:23;;;;;;;;;;;;;;;;;;350039;28;920;-68
2022/07/22 00:37:34;;;;;;;;;;;;;;;;;;349978;28;960;-68
2022/07/22 00:37:44;;;;;;;;;;;;;;;;;;350012;28;904;-68
2022/07/22 00:37:54;;;;;;;;;;;;;;;;;;351355;28;809;-68
2022/07/22 00:38:04;;;;;;;;;;;;;;;;;;351407;28;920;-68
2022/07/22 00:38:15;;;;;;;;;;;;;;;;;;351457;28;802;-68
2022/07/22 00:38:25;;;;;;;;;;;;;;;;;;351401;28;952;-67
2022/07/22 00:38:35;;;;;;;;;;;;;;;;;;351334;28;916;-68
2022/07/22 00:38:45;;;;;;;;;;;;;;;;;;351369;28;1004;-68
2022/07/22 00:38:56;;;;;;;;;;;;;;;;;;351438;28;912;-68
2022/07/22 00:39:06;;;;;;;;;;;;;;;;;;351392;28;879;-68
2022/07/22 00:39:17;;;;;;;;;;;;;;;;;;351416;28;913;-68
2022/07/22 00:39:27;;;;;;;;;;;;;;;;;;351380;28;908;-68
2022/07/22 00:39:37;;;;;;;;;;;;;;;;;;351379;28;889;-68
2022/07/22 00:39:48;;;;;;;;;;;;;;;;;;351414;28;913;-68
2022/07/22 00:39:58;;;;;;;;;;;;;;;;;;351384;28;972;-67
2022/07/22 00:40:08;;;;;;;;;;;;;;;;;;351407;28;912;-68
2022/07/22 00:40:18;;;;;;;;;;;;;;;;;;351346;28;1144;-68
2022/07/22 00:40:29;;;;;;;;;;;;;;;;;;351444;28;956;-68
2022/07/22 00:40:39;;;;;;;;;;;;;;;;;;351359;28;959;-68
2022/07/22 00:40:49;;;;;;;;;;;;;;;;;;351336;28;845;-68
2022/07/22 00:40:59;;;;;;;;;;;;;;;;;;351414;28;936;-68
2022/07/22 00:41:09;;;;;;;;;;;;;;;;;;351396;28;1097;-68
2022/07/22 00:41:20;;;;;;;;;;;;;;;;;;351369;28;1000;-68
2022/07/22 00:41:30;;;;;;;;;;;;;;;;;;351453;28;853;-68
2022/07/22 00:41:40;;;;;;;;;;;;;;;;;;351281;28;1632;-67
2022/07/22 00:41:51;;;;;;;;;;;;;;;;;;351349;28;940;-68
2022/07/22 00:42:01;;;;;;;;;;;;;;;;;;351436;27;888;-68
2022/07/22 00:42:11;;;;;;;;;;;;;;;;;;351394;28;999;-67
2022/07/22 00:42:22;;;;;;;;;;;;;;;;;;351417;28;945;-68
2022/07/22 00:42:33;;;;;;;;;;;;;;;;;;351442;28;861;-68
2022/07/22 00:42:44;;;;;;;;;;;;;;;;;;351352;28;983;-68
2022/07/22 00:42:54;;;;;;;;;;;;;;;;;;351427;28;787;-68
2022/07/22 00:43:04;;;;;;;;;;;;;;;;;;351327;28;868;-68
2022/07/22 00:43:14;;;;;;;;;;;;;;;;;;351409;28;928;-67
2022/07/22 00:43:25;;;;;;;;;;;;;;;;;;351393;28;1084;-68
2022/07/22 00:43:53;;;;;;;;;;;;;;;;;;350575;28;1738;-68
2022/07/22 00:44:05;;;;;;;;;;;;;;;;;;349977;28;976;-68
2022/07/22 00:44:15;;;;;;;;;;;;;;;;;;350027;28;1031;-68
2022/07/22 00:44:25;;;;;;;;;;;;;;;;;;350035;28;920;-68
2022/07/22 00:44:36;;;;;;;;;;;;;;;;;;349997;28;846;-68
2022/07/22 00:44:46;;;;;;;;;;;;;;;;;;349935;28;952;-67
2022/07/22 00:44:56;;;;;;;;;;;;;;;;;;349931;28;936;-67
2022/07/22 00:45:07;;;;;;;;;;;;;;;;;;349987;28;1075;-68
2022/07/22 00:45:17;;;;;;;;;;;;;;;;;;349999;28;912;-68
2022/07/22 00:45:27;;;;;;;;;;;;;;;;;;350001;28;919;-68
2022/07/22 00:45:37;;;;;;;;;;;;;;;;;;350004;28;937;-67
2022/07/22 00:45:47;;;;;;;;;;;;;;;;;;349967;28;932;-68
2022/07/22 00:45:58;;;;;;;;;;;;;;;;;;350024;28;963;-68
2022/07/22 00:46:08;;;;;;;;;;;;;;;;;;349906;28;888;-68
2022/07/22 00:46:18;;;;;;;;;;;;;;;;;;350923;28;1230;-67
2022/07/22 00:46:29;;;;;;;;;;;;;;;;;;351412;28;880;-68
2022/07/22 00:46:39;;;;;;;;;;;;;;;;;;351400;28;805;-68
2022/07/22 00:46:49;;;;;;;;;;;;;;;;;;351365;28;881;-67
2022/07/22 00:47:00;;;;;;;;;;;;;;;;;;351255;28;1973;-68
2022/07/22 00:47:11;;;;;;;;;;;;;;;;;;351426;28;964;-67
2022/07/22 00:47:21;;;;;;;;;;;;;;;;;;351440;28;781;-68
2022/07/22 00:47:31;;;;;;;;;;;;;;;;;;351351;28;908;-68
2022/07/22 00:47:41;;;;;;;;;;;;;;;;;;351382;28;979;-68
2022/07/22 00:47:52;;;;;;;;;;;;;;;;;;351435;28;836;-68
2022/07/22 00:48:02;;;;;;;;;;;;;;;;;;351397;28;1010;-68
2022/07/22 00:48:12;;;;;;;;;;;;;;;;;;351385;28;968;-68
2022/07/22 00:48:22;;;;;;;;;;;;;;;;;;351433;28;880;-68
2022/07/22 00:48:33;;;;;;;;;;;;;;;;;;351394;28;967;-68
2022/07/22 00:48:43;;;;;;;;;;;;;;;;;;351323;28;967;-68
2022/07/22 00:48:54;;;;;;;;;;;;;;;;;;351435;28;971;-68
2022/07/22 00:49:05;;;;;;;;;;;;;;;;;;351316;28;1055;-68
2022/07/22 00:49:15;;;;;;;;;;;;;;;;;;351350;28;936;-68
2022/07/22 00:49:25;;;;;;;;;;;;;;;;;;351366;28;833;-68
2022/07/22 00:49:36;;;;;;;;;;;;;;;;;;351404;28;908;-68
2022/07/22 00:49:46;;;;;;;;;;;;;;;;;;351302;27;1092;-68
2022/07/22 00:49:56;;;;;;;;;;;;;;;;;;351420;28;794;-68
2022/07/22 00:50:07;;;;;;;;;;;;;;;;;;351395;28;901;-68
2022/07/22 00:50:19;;;;;;;;;;;;;;;;;;351339;28;972;-68
2022/07/22 00:50:29;;;;;;;;;;;;;;;;;;351392;28;932;-68
2022/07/22 00:50:40;;;;;;;;;;;;;;;;;;351389;28;920;-68
2022/07/22 00:50:51;;;;;;;;;;;;;;;;;;351358;28;916;-68
2022/07/22 00:51:01;;;;;;;;;;;;;;;;;;351391;28;967;-68
2022/07/22 00:51:11;;;;;;;;;;;;;;;;;;351323;27;1047;-68
2022/07/22 00:51:23;;;;;;;;;;;;;;;;;;351322;28;948;-68
2022/07/22 00:51:33;;;;;;;;;;;;;;;;;;351456;28;920;-68
2022/07/22 00:51:45;;;;;;;;;;;;;;;;;;351389;28;1094;-68
2022/07/22 00:51:55;;;;;;;;;;;;;;;;;;351305;28;936;-68
2022/07/22 00:52:06;;;;;;;;;;;;;;;;;;351419;28;940;-68
2022/07/22 00:52:17;;;;;;;;;;;;;;;;;;351448;28;876;-68
2022/07/22 00:52:28;;;;;;;;;;;;;;;;;;351359;28;1052;-68
2022/07/22 00:52:38;;;;;;;;;;;;;;;;;;351400;28;975;-68
2022/07/22 00:52:49;;;;;;;;;;;;;;;;;;351378;28;913;-68
2022/07/22 00:52:59;;;;;;;;;;;;;;;;;;351333;28;1015;-68
2022/07/22 00:53:10;;;;;;;;;;;;;;;;;;351399;28;825;-68
2022/07/22 00:53:20;;;;;;;;;;;;;;;;;;351358;28;940;-68
2022/07/22 00:53:30;;;;;;;;;;;;;;;;;;351381;28;1051;-68
2022/07/22 00:53:40;;;;;;;;;;;;;;;;;;351412;28;932;-67
2022/07/22 00:53:51;;;;;;;;;;;;;;;;;;351331;28;1023;-68
2022/07/22 00:54:01;;;;;;;;;;;;;;;;;;351438;28;796;-68
2022/07/22 00:54:12;;;;;;;;;;;;;;;;;;351383;28;912;-67
2022/07/22 00:54:22;;;;;;;;;;;;;;;;;;351422;28;829;-68
2022/07/22 00:54:32;;;;;;;;;;;;;;;;;;351401;28;944;-67
2022/07/22 00:54:43;;;;;;;;;;;;;;;;;;351298;28;1004;-67
2022/07/22 00:54:54;;;;;;;;;;;;;;;;;;351366;28;916;-67
2022/07/22 00:55:05;;;;;;;;;;;;;;;;;;351405;28;920;-68
2022/07/22 00:55:15;;;;;;;;;;;;;;;;;;351352;28;992;-68
2022/07/22 00:55:25;;;;;;;;;;;;;;;;;;351345;28;996;-67
2022/07/22 00:55:36;;;;;;;;;;;;;;;;;;351371;28;806;-68
2022/07/22 00:55:46;;;;;;;;;;;;;;;;;;351410;28;865;-67
2022/07/22 00:55:56;;;;;;;;;;;;;;;;;;351354;28;964;-68
2022/07/22 00:56:06;;;;;;;;;;;;;;;;;;351419;28;790;-67
2022/07/22 00:56:17;;;;;;;;;;;;;;;;;;351415;28;972;-67
2022/07/22 00:56:28;;;;;;;;;;;;;;;;;;351297;28;980;-67
2022/07/22 00:56:38;;;;;;;;;;;;;;;;;;351373;28;957;-68
2022/07/22 00:56:48;;;;;;;;;;;;;;;;;;351366;28;1026;-67
2022/07/22 00:56:59;;;;;;;;;;;;;;;;;;351364;28;924;-68
2022/07/22 00:57:09;;;;;;;;;;;;;;;;;;351370;28;1098;-68
2022/07/22 00:57:19;;;;;;;;;;;;;;;;;;351310;28;1002;-67
2022/07/22 00:57:29;;;;;;;;;;;;;;;;;;351415;28;901;-68
2022/07/22 00:57:40;;;;;;;;;;;;;;;;;;351384;28;1007;-68
2022/07/22 00:57:50;;;;;;;;;;;;;;;;;;351406;28;927;-68
2022/07/22 00:58:01;;;;;;;;;;;;;;;;;;351371;28;916;-67
2022/07/22 00:58:12;;;;;;;;;;;;;;;;;;351331;28;793;-68
2022/07/22 00:58:22;;;;;;;;;;;;;;;;;;350550;28;1762;-68
2022/07/22 00:58:32;;;;;;;;;;;;;;;;;;350312;28;928;-67
2022/07/22 00:58:43;;;;;;;;;;;;;;;;;;350980;28;2093;-67
2022/07/22 00:58:54;;;;;;;;;;;;;;;;;;352769;28;995;-68
2022/07/22 00:59:06;;;;;;;;;;;;;;;;;;352790;28;1002;-68
2022/07/22 00:59:16;;;;;;;;;;;;;;;;;;352820;28;874;-68
2022/07/22 00:59:27;;;;;;;;;;;;;;;;;;352763;28;995;-67
2022/07/22 00:59:37;;;;;;;;;;;;;;;;;;352740;28;801;-67
2022/07/22 00:59:47;;;;;;;;;;;;;;;;;;352709;28;904;-67
2022/07/22 00:59:57;;;;;;;;;;;;;;;;;;352628;28;991;-68
2022/07/22 01:00:10;;;;;;;;;;;;;;;;;;352641;28;904;-68
2022/07/22 01:00:21;;;;;;;;;;;;;;;;;;352570;28;912;-68
2022/07/22 01:00:31;;;;;;;;;;;;;;;;;;351607;28;2057;-67
2022/07/22 01:00:41;;;;;;;;;;;;;;;;;;352780;28;908;-67
2022/07/22 01:00:51;;;;;;;;;;;;;;;;;;352809;28;1099;-67
2022/07/22 01:01:02;;;;;;;;;;;;;;;;;;352711;27;1002;-68
2022/07/22 01:01:13;;;;;;;;;;;;;;;;;;352828;28;896;-67
2022/07/22 01:01:23;;;;;;;;;;;;;;;;;;352797;28;923;-68
2022/07/22 01:01:33;;;;;;;;;;;;;;;;;;351784;28;1400;-67
2022/07/22 01:01:43;;;;;;;;;;;;;;;;;;350839;28;1651;-68
2022/07/22 01:01:54;;;;;;;;;;;;;;;;;;351383;28;987;-67
2022/07/22 01:02:04;;;;;;;;;;;;;;;;;;351356;28;936;-68
2022/07/22 01:02:15;;;;;;;;;;;;;;;;;;351402;28;1039;-67
2022/07/22 01:02:25;;;;;;;;;;;;;;;;;;351321;28;783;-67
2022/07/22 01:02:35;;;;;;;;;;;;;;;;;;351393;28;972;-67
2022/07/22 01:02:46;;;;;;;;;;;;;;;;;;351382;28;1059;-68
2022/07/22 01:02:56;;;;;;;;;;;;;;;;;;351393;28;1027;-67
2022/07/22 01:03:06;;;;;;;;;;;;;;;;;;351325;28;956;-68
2022/07/22 01:03:16;;;;;;;;;;;;;;;;;;351434;28;925;-68
2022/07/22 01:03:27;;;;;;;;;;;;;;;;;;351428;28;885;-68
2022/07/22 01:03:37;;;;;;;;;;;;;;;;;;350161;28;1315;-68
2022/07/22 01:03:47;;;;;;;;;;;;;;;;;;351455;28;853;-68
2022/07/22 01:03:57;;;;;;;;;;;;;;;;;;351363;28;1054;-68
2022/07/22 01:04:08;;;;;;;;;;;;;;;;;;351345;28;932;-68
2022/07/22 01:04:18;;;;;;;;;;;;;;;;;;351352;28;960;-67
2022/07/22 01:04:29;;;;;;;;;;;;;;;;;;351400;28;1154;-68
2022/07/22 01:04:39;;;;;;;;;;;;;;;;;;351312;28;793;-68
2022/07/22 01:04:52;;;;;;;;;;;;;;;;;;351440;28;788;-67
2022/07/22 01:05:02;;;;;;;;;;;;;;;;;;351296;28;901;-68
2022/07/22 01:05:13;;;;;;;;;;;;;;;;;;351379;28;881;-67
2022/07/22 01:05:23;;;;;;;;;;;;;;;;;;351396;28;869;-68
2022/07/22 01:05:33;;;;;;;;;;;;;;;;;;350029;28;1735;-68
2022/07/22 01:05:43;;;;;;;;;;;;;;;;;;349959;28;869;-68
2022/07/22 01:05:53;;;;;;;;;;;;;;;;;;350016;28;1023;-68
2022/07/22 01:06:04;;;;;;;;;;;;;;;;;;349904;28;972;-67
2022/07/22 01:06:14;;;;;;;;;;;;;;;;;;349954;28;1087;-67
2022/07/22 01:06:24;;;;;;;;;;;;;;;;;;350024;28;797;-67
2022/07/22 01:06:34;;;;;;;;;;;;;;;;;;349955;28;934;-68
2022/07/22 01:06:45;;;;;;;;;;;;;;;;;;351218;28;1320;-67
2022/07/22 01:06:55;;;;;;;;;;;;;;;;;;351261;28;1972;-67
2022/07/22 01:07:05;;;;;;;;;;;;;;;;;;351307;28;909;-67
2022/07/22 01:07:15;;;;;;;;;;;;;;;;;;351401;28;928;-68
2022/07/22 01:07:25;;;;;;;;;;;;;;;;;;351405;28;808;-68
2022/07/22 01:07:36;;;;;;;;;;;;;;;;;;351346;28;912;-68
2022/07/22 01:07:47;;;;;;;;;;;;;;;;;;351365;28;794;-67
2022/07/22 01:07:57;;;;;;;;;;;;;;;;;;351342;28;972;-67
2022/07/22 01:08:07;;;;;;;;;;;;;;;;;;351344;28;927;-68
2022/07/22 01:08:17;;;;;;;;;;;;;;;;;;351416;28;770;-68
2022/07/22 01:08:28;;;;;;;;;;;;;;;;;;351372;28;936;-67
2022/07/22 01:08:39;;;;;;;;;;;;;;;;;;351376;28;872;-68
2022/07/22 01:08:49;;;;;;;;;;;;;;;;;;351373;28;983;-68
2022/07/22 01:08:59;;;;;;;;;;;;;;;;;;351373;28;1011;-68
2022/07/22 01:09:10;;;;;;;;;;;;;;;;;;351339;28;867;-68
2022/07/22 01:09:21;;;;;;;;;;;;;;;;;;351373;28;857;-67
2022/07/22 01:09:31;;;;;;;;;;;;;;;;;;351345;28;1071;-67
2022/07/22 01:09:44;;;;;;;;;;;;;;;;;;350278;28;2255;-68
2022/07/22 01:09:54;;;;;;;;;;;;;;;;;;351014;28;1731;-68
2022/07/22 01:10:05;;;;;;;;;;;;;;;;;;352787;27;995;-68
2022/07/22 01:10:15;;;;;;;;;;;;;;;;;;352708;28;987;-68
2022/07/22 01:10:25;;;;;;;;;;;;;;;;;;352774;28;916;-68
2022/07/22 01:10:35;;;;;;;;;;;;;;;;;;352785;28;1162;-67
2022/07/22 01:10:46;;;;;;;;;;;;;;;;;;352759;28;861;-67
2022/07/22 01:11:05;;;;;;;;;;;;;;;;;;352766;28;951;-68
2022/07/22 01:11:17;;;;;;;;;;;;;;;;;;352730;28;996;-68
2022/07/22 01:11:27;;;;;;;;;;;;;;;;;;352784;28;944;-67
2022/07/22 01:11:37;;;;;;;;;;;;;;;;;;352743;28;1089;-67
2022/07/22 01:11:48;;;;;;;;;;;;;;;;;;352724;28;968;-67
2022/07/22 01:11:58;;;;;;;;;;;;;;;;;;352726;28;963;-68
2022/07/22 01:12:08;;;;;;;;;;;;;;;;;;350602;28;1765;-68
2022/07/22 01:12:18;;;;;;;;;;;;;;;;;;351331;28;905;-67
2022/07/22 01:12:28;;;;;;;;;;;;;;;;;;351385;28;916;-67
2022/07/22 01:12:39;;;;;;;;;;;;;;;;;;351329;28;1137;-67
2022/07/22 01:12:49;;;;;;;;;;;;;;;;;;351317;28;916;-67
2022/07/22 01:12:59;;;;;;;;;;;;;;;;;;351373;28;965;-68
2022/07/22 01:13:09;;;;;;;;;;;;;;;;;;351401;28;846;-67
2022/07/22 01:13:20;;;;;;;;;;;;;;;;;;351354;28;928;-68
2022/07/22 01:13:30;;;;;;;;;;;;;;;;;;351352;28;901;-68
2022/07/22 01:13:41;;;;;;;;;;;;;;;;;;351389;28;924;-67
2022/07/22 01:13:51;;;;;;;;;;;;;;;;;;351399;28;802;-68
2022/07/22 01:14:02;;;;;;;;;;;;;;;;;;350716;28;1652;-67
2022/07/22 01:14:12;;;;;;;;;;;;;;;;;;350946;28;1451;-67
2022/07/22 01:14:23;;;;;;;;;;;;;;;;;;351350;28;952;-68
2022/07/22 01:14:33;;;;;;;;;;;;;;;;;;351313;28;880;-67
2022/07/22 01:14:43;;;;;;;;;;;;;;;;;;351377;28;967;-68