Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:56;;;;;;;4.50;0.90;;;8.80;99.90;;;;;;5020183;28;20496;-77
2023/10/15 00:03:22;;;;;;;4.40;0.45;;;8.80;99.90;;;;;;5036027;28;20476;-77
2023/10/15 00:05:48;;;;;;;5.32;0.70;;;8.90;99.90;;;;;;5036196;28;20045;-77
2023/10/15 00:08:14;;;;;;;6.20;0.88;;;8.90;99.90;;;;;;5052668;28;20056;-77
2023/10/15 00:10:39;;;;;;;3.85;0.45;;;8.90;99.90;;;;;;5053757;28;20056;-77
2023/10/15 00:13:05;;;;;;;4.68;0.68;;;8.90;99.90;;;;;;5053293;28;20041;-77
2023/10/15 00:15:30;;;;;;;8.90;0.85;;;8.90;99.90;;;;;;5052797;28;20041;-77
2023/10/15 00:18:02;;;;;;;4.68;0.60;;;8.90;99.90;;;;;;5053980;28;20123;-77
2023/10/15 00:20:35;;;;;;;4.90;0.80;;;8.80;99.90;;;;;;5053474;28;20045;-77
2023/10/15 00:23:06;;;;;;;8.38;0.82;;;8.80;99.90;;;;;;5053731;28;20049;-77
2023/10/15 00:25:37;;;;;;;5.28;0.90;;;8.80;99.90;;;;;;5053711;28;20056;-77
2023/10/15 00:28:11;;;;;;;8.30;0.80;;;8.70;99.90;;;;;;5053124;28;20480;-77
2023/10/15 00:30:39;;;;;;;2.92;0.70;;;8.70;99.90;;;;;;5053543;28;20071;-77
2023/10/15 00:33:18;;;;;;;5.30;0.73;;;8.70;99.90;;;;;;5052464;28;20052;-77
2023/10/15 00:35:49;;;;;;;5.90;1.27;;;8.70;99.90;;;;;;5053330;28;20095;-77
2023/10/15 00:38:19;;;;;;;5.85;1.35;;;8.70;99.90;;;;;;5052542;28;20520;-77
2023/10/15 00:40:46;;;;;;;7.15;0.80;;;8.70;99.90;;;;;;5052257;28;20041;-77
2023/10/15 00:43:15;;;;;;;5.18;0.73;;;8.70;99.90;;;;;;5052135;28;20041;-76
2023/10/15 00:45:44;;;;;;;6.38;1.05;;;8.70;99.90;;;;;;5019120;28;20056;-79
2023/10/15 00:48:22;;;;;;;5.57;0.88;;;8.80;99.90;;;;;;5053072;28;20052;-77
2023/10/15 00:50:48;;;;;;;6.53;0.80;;;8.80;99.90;;;;;;5052280;28;20698;-77
2023/10/15 00:53:26;;;;;;;3.97;0.65;;;8.80;99.90;;;;;;5052391;28;20049;-77
2023/10/15 00:56:03;;;;;;;4.95;0.57;;;8.70;99.90;;;;;;5035797;28;20144;-77
2023/10/15 01:04:00;;;;;;;5.53;0.77;;;8.80;99.90;;;;;;5047042;28;20068;-77
2023/10/15 01:09:27;;;;;;;5.13;0.82;;;8.70;99.90;;;;;;5052341;28;20044;-77
2023/10/15 01:11:57;;;;;;;6.22;0.80;;;8.80;99.90;;;;;;5035489;28;20045;-77
2023/10/15 01:14:39;;;;;;;6.75;0.98;;;8.80;99.90;;;;;;5052277;28;20041;-77
2023/10/15 01:17:08;;;;;;;2.45;0.50;;;8.80;99.90;;;;;;5035516;28;20045;-77
2023/10/15 01:19:36;;;;;;;3.05;0.45;;;8.80;99.90;;;;;;5052242;28;20431;-77
2023/10/15 01:22:04;;;;;;;4.45;0.82;;;8.70;99.90;;;;;;5018885;28;20530;-77
2023/10/15 01:24:36;;;;;;;4.90;0.52;;;8.70;99.90;;;;;;5051820;28;20049;-77
2023/10/15 01:29:34;;;;;;;5.10;0.60;;;8.60;99.90;;;;;;5035791;28;20071;-77
2023/10/15 01:32:10;;;;;;;3.85;0.50;;;8.60;99.90;;;;;;5051671;28;20048;-77
2023/10/15 01:34:44;;;;;;;4.00;0.70;;;8.60;99.90;;;;;;5036895;28;20090;-77
2023/10/15 01:39:49;;;;;;;2.67;0.50;;;8.60;99.90;;;;;;5052079;28;20056;-77
2023/10/15 01:44:53;;;;;;;3.90;1.30;;;8.70;99.90;;;;;;5051646;28;20057;-77
2023/10/15 01:47:19;;;;;;;5.13;0.88;;;8.70;99.90;;;;;;5051953;28;20052;-77
2023/10/15 01:49:53;;;;;;;5.78;0.90;;;8.60;99.90;;;;;;5053241;28;20492;-77
2023/10/15 01:52:29;;;;;;;3.55;0.70;;;8.50;99.90;;;;;;5055825;28;20049;-77
2023/10/15 01:54:55;;;;;;;4.97;0.70;;;8.50;99.90;;;;;;5040588;28;20107;-78
2023/10/15 01:57:28;;;;;;;3.78;0.60;;;8.50;99.90;;;;;;5055362;28;20128;-77
2023/10/15 02:02:43;;;;;;;4.65;0.60;;;8.50;99.90;;;;;;5034593;28;20045;-77
2023/10/15 02:05:25;;;;;;;5.22;0.63;;;8.60;99.90;;;;;;5023730;28;20045;-77
2023/10/15 02:07:51;;;;;;;6.40;0.73;;;8.60;99.90;;;;;;5018721;28;20175;-78
2023/10/15 02:10:17;;;;;;;4.65;0.52;;;8.60;99.90;;;;;;5032062;28;20495;-78
2023/10/15 02:12:43;;;;;;;4.32;0.68;;;8.60;99.90;;;;;;5032743;28;20049;-78
2023/10/15 02:15:22;;;;;;;5.20;0.75;;;8.60;99.90;;;;;;5034342;28;20060;-79
2023/10/15 02:17:51;;;;;;;4.53;0.73;;;8.60;99.90;;;;;;5040548;28;20049;-79
2023/10/15 02:20:42;;;;;;;4.18;0.70;;;8.60;99.90;;;;;;5019870;28;20611;-78
2023/10/15 02:23:07;;;;;;;4.97;0.82;;;8.50;99.90;;;;;;5037596;28;20047;-78
2023/10/15 02:25:41;;;;;;;2.83;0.50;;;8.60;99.90;;;;;;5037160;28;20048;-78
2023/10/15 02:28:10;;;;;;;3.05;0.50;;;8.50;99.90;;;;;;5024175;28;20432;-79
2023/10/15 02:30:40;;;;;;;5.97;0.70;;;8.50;99.90;;;;;;5021701;28;20041;-78
2023/10/15 02:33:06;;;;;;;5.55;0.75;;;8.50;99.90;;;;;;5034384;28;20152;-79
2023/10/15 02:35:45;;;;;;;5.68;0.60;;;8.50;99.90;;;;;;5033756;28;20068;-78
2023/10/15 02:38:12;;;;;;;5.15;0.57;;;8.50;99.90;;;;;;5038020;28;20088;-78
2023/10/15 02:41:25;;;;;;;4.10;0.60;;;8.40;99.90;;;;;;5037481;28;20057;-78
2023/10/15 02:43:26;;;;;;;3.33;0.70;;;8.30;99.90;;;;;;5036608;28;20558;-79
2023/10/15 02:46:00;;;;;;;3.67;1.02;;;8.40;99.90;;;;;;5036439;28;20060;-79
2023/10/15 02:48:32;;;;;;;5.28;1.23;;;8.30;99.90;;;;;;5013344;28;20524;-78
2023/10/15 02:51:00;;;;;;;6.78;0.70;;;8.30;99.90;;;;;;5036219;28;20417;-78
2023/10/15 02:53:38;;;;;;;5.78;0.63;;;8.30;99.90;;;;;;5043669;28;20056;-78
2023/10/15 02:56:10;;;;;;;6.25;0.90;;;8.30;99.90;;;;;;5014572;28;20050;-79
2023/10/15 02:58:36;;;;;;;7.70;1.00;;;8.30;99.90;;;;;;5046531;28;20036;-78
2023/10/15 03:01:23;;;;;;;3.78;0.57;;;8.30;99.90;;;;;;5039834;28;20073;-78
2023/10/15 03:03:50;;;;;;;7.25;1.23;;;8.20;99.90;;;;;;5039093;28;20546;-78
2023/10/15 03:06:27;;;;;;;3.58;0.60;;;8.20;99.90;;;;;;5040908;28;20148;-78
2023/10/15 03:08:54;;;;;;;4.53;0.60;;;8.20;99.90;;;;;;5039795;28;20052;-78
2023/10/15 03:11:20;;;;;;;5.05;0.73;;;8.20;99.90;;;;;;5023301;28;20374;-79
2023/10/15 03:13:56;;;;;;;8.30;1.00;;;8.20;99.90;;;;;;5040485;28;20079;-77
2023/10/15 03:16:35;;;;;;;5.00;0.80;;;8.20;99.90;;;;;;5005292;28;20045;-77
2023/10/15 03:19:17;;;;;;;5.93;0.85;;;8.20;99.90;;;;;;5038670;28;20040;-77
2023/10/15 03:21:43;;;;;;;2.95;0.60;;;8.20;99.90;;;;;;5022194;28;20063;-77
2023/10/15 03:24:15;;;;;;;2.47;0.45;;;8.20;99.90;;;;;;5036324;28;20095;-77
2023/10/15 03:26:47;;;;;;;3.15;0.50;;;8.20;99.90;;;;;;5043214;28;20045;-77
2023/10/15 03:29:16;;;;;;;1.75;0.43;;;8.20;99.90;;;;;;5031020;28;20461;-77
2023/10/15 03:31:54;;;;;;;3.95;0.57;;;8.20;99.90;;;;;;5030839;28;20214;-78
2023/10/15 03:34:22;;;;;;;5.35;0.98;;;8.10;99.90;;;;;;5025602;28;20103;-77
2023/10/15 03:36:52;;;;;;;3.92;0.70;;;8.10;99.90;;;;;;5041408;28;20397;-78
2023/10/15 03:42:09;;;;;;;3.53;0.60;;;8.10;99.90;;;;;;5037760;28;20049;-78
2023/10/15 03:44:38;;;;;;;3.42;0.63;;;8.20;99.90;;;;;;5020955;28;20449;-77
2023/10/15 03:47:05;;;;;;;4.68;0.50;;;8.10;99.90;;;;;;5035447;28;20049;-78
2023/10/15 03:49:35;;;;;;;2.08;0.35;;;8.10;99.90;;;;;;5041833;28;20053;-78
2023/10/15 03:52:08;;;;;;;3.50;0.45;;;8.10;99.90;;;;;;5031240;28;20041;-79
2023/10/15 03:54:50;;;;;;;1.60;0.40;;;8.10;99.90;;;;;;5017952;28;20045;-78
2023/10/15 03:57:17;;;;;;;1.98;0.43;;;8.10;99.90;;;;;;5027272;28;20049;-78
2023/10/15 04:00:06;;;;;;;1.83;0.40;;;8.10;99.90;;;;;;5037819;28;20053;-78
2023/10/15 04:05:32;;;;;;;1.63;0.30;;;8.10;99.90;;;;;;5026335;28;20055;-78
2023/10/15 04:08:01;;;;;;;6.47;0.60;;;8.10;99.90;;;;;;5030444;28;20056;-78
2023/10/15 04:10:33;;;;;;;4.50;0.60;;;8.10;99.90;;;;;;5023579;28;20113;-78
2023/10/15 04:13:00;;;;;;;1.52;0.30;;;8.00;99.90;;;;;;5028873;28;20068;-78
2023/10/15 04:15:27;;;;;;;2.95;0.40;;;8.10;99.90;;;;;;5034140;28;20053;-78
2023/10/15 04:17:54;;;;;;;2.38;0.40;;;8.10;99.90;;;;;;5031079;28;20060;-78
2023/10/15 04:20:35;;;;;;;0.68;0.20;;;8.20;99.90;;;;;;5034692;28;20107;-79
2023/10/15 04:23:01;;;;;;;5.55;0.52;;;8.10;99.90;;;;;;5031110;28;20111;-78
2023/10/15 04:25:36;;;;;;;1.88;0.20;;;8.10;99.90;;;;;;5026240;28;20045;-78
2023/10/15 04:28:13;;;;;;;2.83;0.30;;;8.20;99.90;;;;;;5033858;28;20112;-78
2023/10/15 04:30:40;;;;;;;2.85;0.20;;;8.10;99.90;;;;;;5034464;28;20049;-78
2023/10/15 04:33:13;;;;;;;1.35;0.20;;;8.10;99.90;;;;;;5023618;28;20174;-79
2023/10/15 04:35:42;;;;;;;4.13;0.70;;;8.10;99.90;;;;;;5016880;28;20049;-78
2023/10/15 04:38:09;;;;;;;2.75;0.20;;;8.20;99.90;;;;;;5013241;28;20045;-79
2023/10/15 04:43:45;;;;;;;2.65;0.47;;;8.10;99.90;;;;;;5020598;28;20079;-78
2023/10/15 04:46:25;;;;;;;1.80;0.32;;;8.10;99.90;;;;;;5028597;28;20045;-78
2023/10/15 04:48:51;;;;;;;1.58;0.22;;;8.10;99.90;;;;;;5018657;28;20045;-78
2023/10/15 04:51:29;;;;;;;3.28;0.60;;;8.10;99.90;;;;;;5029698;28;20576;-79
2023/10/15 04:53:55;;;;;;;1.45;0.52;;;8.20;99.90;;;;;;5029478;28;20045;-78
2023/10/15 04:56:24;;;;;;;1.30;0.30;;;8.10;99.90;;;;;;5023905;28;20106;-78
2023/10/15 04:58:55;;;;;;;1.35;0.30;;;8.10;99.90;;;;;;5035661;28;20048;-78
2023/10/15 05:01:23;;;;;;;1.73;0.30;;;8.00;99.90;;;;;;5032568;28;20056;-78
2023/10/15 05:03:49;;;;;;;2.65;0.80;;;8.10;99.90;;;;;;5037947;28;20421;-79
2023/10/15 05:06:16;;;;;;;4.65;0.50;;;8.00;99.90;;;;;;5027715;28;20049;-78
2023/10/15 05:08:47;;;;;;;2.05;0.32;;;8.00;99.90;;;;;;5020906;28;20053;-78
2023/10/15 05:11:21;;;;;;;3.65;0.43;;;8.00;99.90;;;;;;5017724;28;20548;-79
2023/10/15 05:13:52;;;;;;;3.67;0.32;;;8.00;99.90;;;;;;5034314;28;20079;-78
2023/10/15 05:16:19;;;;;;;4.20;0.40;;;7.90;99.90;;;;;;5024372;28;20060;-79
2023/10/15 05:18:47;;;;;;;1.75;0.82;;;8.00;99.90;;;;;;5037727;28;20098;-78
2023/10/15 05:21:13;;;;;;;3.50;0.30;;;8.20;99.90;;;;;;5021000;28;20186;-78
2023/10/15 05:23:40;;;;;;;2.97;0.55;;;7.90;99.90;;;;;;5036553;28;20136;-79
2023/10/15 05:26:05;;;;;;;1.65;0.40;;;7.80;99.90;;;;;;5022539;28;20388;-79
2023/10/15 05:28:31;;;;;;;4.00;0.47;;;8.00;99.90;;;;;;5022164;28;20036;-78
2023/10/15 05:30:58;;;;;;;3.15;0.47;;;7.80;99.90;;;;;;5048408;28;20052;-78
2023/10/15 05:33:24;;;;;;;3.05;0.30;;;7.80;99.90;;;;;;5034495;28;20048;-79
2023/10/15 05:35:52;;;;;;;6.25;0.75;;;7.80;99.90;;;;;;5052278;28;20476;-79
2023/10/15 05:38:18;;;;;;;4.95;0.50;;;8.10;99.90;;;;;;5033434;28;20488;-80
2023/10/15 05:40:44;;;;;;;1.30;0.30;;;7.80;99.90;;;;;;5048409;28;20041;-82
2023/10/15 05:43:15;;;;;;;4.78;0.43;;;7.80;99.90;;;;;;5052965;28;20602;-80
2023/10/15 05:45:44;;;;;;;4.97;0.50;;;7.80;99.90;;;;;;5043716;28;20045;-80
2023/10/15 05:48:10;;;;;;;2.58;0.32;;;7.80;99.90;;;;;;5052106;28;20126;-79
2023/10/15 05:50:37;;;;;;;2.47;0.35;;;7.80;99.90;;;;;;5031396;28;20504;-80
2023/10/15 05:53:03;;;;;;;5.70;0.70;;;7.80;99.90;;;;;;5020709;28;20409;-79
2023/10/15 05:55:29;;;;;;;2.85;0.90;;;7.70;99.90;;;;;;5044105;28;20048;-79
2023/10/15 05:57:54;;;;;;;4.95;0.60;;;7.70;99.90;;;;;;5044509;28;20059;-78
2023/10/15 06:00:29;;;;;;;4.32;0.65;;;7.70;99.90;;;;;;5044934;28;20041;-78
2023/10/15 06:02:56;;;;;;;4.10;0.50;;;7.70;99.90;;;;;;5028300;28;20045;-78
2023/10/15 06:05:22;;;;;;;5.90;0.60;;;7.70;99.90;;;;;;5045131;28;20412;-79
2023/10/15 06:07:50;;;;;;;5.55;0.60;;;7.70;99.90;;;;;;5046293;28;20386;-78
2023/10/15 06:10:16;;;;;;;3.38;0.47;;;7.70;99.90;;;;;;5027925;28;20051;-78
2023/10/15 06:12:42;;;;;;;3.13;0.65;;;7.70;99.90;;;;;;5034975;28;20389;-76
2023/10/15 06:15:11;;;;;;;7.20;0.60;;;7.80;99.90;;;;;;5052812;28;20516;-76
2023/10/15 06:17:38;;;;;;;2.30;0.32;;;7.70;99.90;;;;;;5034324;28;20477;-76
2023/10/15 06:20:13;;;;;;;3.75;0.40;;;7.70;99.90;;;;;;5051099;28;20059;-76
2023/10/15 06:22:41;;;;;;;2.28;0.40;;;7.80;99.90;;;;;;5049740;28;20474;-77
2023/10/15 06:25:08;;;;;;;3.70;0.50;;;7.80;99.90;;;;;;5048864;28;20428;-74
2023/10/15 06:27:41;;;;;;;3.63;0.50;;;7.80;99.90;;;;;;5031353;28;20091;-77
2023/10/15 06:30:26;;;;;;;6.07;0.52;;;7.90;99.90;;;;;;5047725;28;20045;-77
2023/10/15 06:32:52;;;;;;;5.03;0.70;;;7.90;99.90;;;;;;5046143;28;20866;-78
2023/10/15 06:35:20;;;;;;;2.85;0.50;;;8.00;99.90;;;;;;5049517;28;20091;-78
2023/10/15 06:37:48;;;;;;;3.75;0.50;;;8.00;99.90;;;;;;5034680;28;20041;-79
2023/10/15 06:40:17;;;;;;;5.35;0.68;;;7.90;99.90;;;;;;5024937;28;20045;-77
2023/10/15 06:42:44;;;;;;;5.85;0.63;;;8.00;99.90;;;;;;5036276;28;20045;-77
2023/10/15 06:45:10;;;;;;;2.60;0.77;;;8.00;99.90;;;;;;5032951;28;20038;-77
2023/10/15 06:47:37;;;;;;;4.90;0.63;;;8.00;99.90;;;;;;5040848;28;20108;-78
2023/10/15 06:50:07;;;;;;;6.70;0.90;;;8.00;99.90;;;;;;5018532;28;20046;-78
2023/10/15 06:53:01;;;;;;;4.00;0.80;;;8.00;99.90;;;;;;5039495;28;20057;-80
2023/10/15 06:55:45;;;;;;;4.28;0.40;;;8.00;99.90;;;;;;5045042;28;20510;-77
2023/10/15 06:58:11;;;;;;;5.43;1.35;;;8.00;99.90;;;;;;5049011;28;20113;-77
2023/10/15 07:00:37;;;;;;;2.88;0.50;;;8.00;99.90;;;;;;5045886;28;20512;-79
2023/10/15 07:03:04;;;;;;;5.07;1.17;;;8.00;99.90;;;;;;5037489;28;20052;-77
2023/10/15 07:05:30;;;;;;;2.33;0.50;;;8.00;99.90;;;;;;5043238;28;20055;-77
2023/10/15 07:07:58;;;;;;;3.95;0.80;;;8.00;99.90;;;;;;5038938;28;20041;-77
2023/10/15 07:10:24;;;;;;;2.58;0.70;;;7.90;99.90;;;;;;5053559;28;20390;-77
2023/10/15 07:12:50;;;;;;;3.65;0.70;;;7.90;99.90;;;;;;5041603;28;20048;-77
2023/10/15 07:15:17;;;;;;;4.90;0.70;;;7.90;99.90;;;;;;5040544;28;20045;-77
2023/10/15 07:17:44;;;;;;;4.32;1.00;;;7.90;99.90;;;;;;5051481;28;20122;-77
2023/10/15 07:20:14;;;;;;;5.50;0.88;;;7.90;99.90;;;;;;5052392;28;20044;-77
2023/10/15 07:22:46;;;;;;;4.65;0.60;;;7.90;99.90;;;;;;5053235;28;20049;-77
2023/10/15 07:25:12;;;;;;;3.03;0.40;;;7.90;99.90;;;;;;5050775;28;20049;-75
2023/10/15 07:27:45;;;;;;;1.75;0.63;;;7.90;99.90;;;;;;5053715;28;20056;-74
2023/10/15 07:30:13;;;;;;;2.60;0.43;;;7.90;99.90;;;;;;5043147;28;20156;-75
2023/10/15 07:32:45;;;;;;;5.50;0.40;;;7.90;99.90;;;;;;5047295;28;20391;-75
2023/10/15 07:35:13;;;;;;;3.28;0.70;;;7.90;99.90;;;;;;5051249;28;20116;-80
2023/10/15 07:37:43;;;;;;;5.50;0.40;;;7.90;99.90;;;;;;5053395;28;20088;-80
2023/10/15 07:40:16;;;;;;;2.83;0.30;;;7.90;99.90;;;;;;5054049;28;20049;-80
2023/10/15 07:42:48;;;;;;;2.33;0.73;;;7.80;99.90;;;;;;5054476;28;20047;-81
2023/10/15 07:45:14;;;;;;;1.95;0.30;;;7.90;99.90;;;;;;5054335;28;20098;-79
2023/10/15 07:47:40;;;;;;;2.85;0.38;;;7.80;99.90;;;;;;5053982;28;20480;-83
2023/10/15 07:50:09;;;;;;;2.78;0.50;;;7.80;99.90;;;;;;5054625;28;20087;-83
2023/10/15 07:52:35;;;;;;;3.70;0.40;;;7.70;99.90;;;;;;5053470;28;20041;-84
2023/10/15 07:55:01;;;;;;;4.80;0.57;;;7.70;99.90;;;;;;5053341;28;20070;-84
2023/10/15 07:57:27;;;;;;;3.92;0.50;;;7.70;99.90;;;;;;5036451;28;20060;-84
2023/10/15 07:59:58;;;;;;;3.45;0.68;;;7.70;99.90;;;;;;5053247;28;20041;-83
2023/10/15 08:02:24;;;;;;;3.85;0.60;;;7.70;99.90;;;;;;5053004;28;20128;-82
2023/10/15 08:04:54;;;;;;;5.63;0.68;;;7.70;99.90;;;;;;5053033;28;20049;-83
2023/10/15 08:07:21;;;;;;;6.00;0.70;;;7.70;99.90;;;;;;5053328;28;20044;-82
2023/10/15 08:09:47;;;;;;;5.38;0.50;;;7.70;99.90;;;;;;5053810;28;20132;-83
2023/10/15 08:12:13;;;;;;;2.50;0.43;;;7.70;99.90;;;;;;5052710;28;20136;-80
2023/10/15 08:14:41;;;;;;;3.53;0.50;;;7.70;99.90;;;;;;5052635;28;20398;-79
2023/10/15 08:17:07;;;;;;;4.40;0.68;;;7.90;99.90;;;;;;5053274;28;20060;-77
2023/10/15 08:19:36;;;;;;;3.13;0.52;;;8.00;99.90;;;;;;5020051;28;20060;-82
2023/10/15 08:22:02;;;;;;;4.10;0.70;;;7.90;99.90;;;;;;5052277;28;20053;-79
2023/10/15 08:24:28;;;;;;;4.47;0.70;;;7.90;99.90;;;;;;5053579;28;20056;-80
2023/10/15 08:26:54;;;;;;;5.07;1.30;;;7.90;99.90;;;;;;5050926;28;20049;-78
2023/10/15 08:29:20;;;;;;;4.78;0.60;;;8.00;99.90;;;;;;5051945;28;20098;-79
2023/10/15 08:31:48;;;;;;;4.35;0.68;;;8.00;99.90;;;;;;5052357;28;20053;-79
2023/10/15 08:34:14;;;;;;;7.18;0.57;;;8.00;99.90;;;;;;5045722;28;20049;-78
2023/10/15 08:36:40;;;;;;;4.28;0.65;;;7.90;99.90;;;;;;5049419;28;20079;-85
2023/10/15 08:39:08;;;;;;;5.25;0.70;;;8.00;99.90;;;;;;5045485;28;20730;-81
2023/10/15 08:41:41;;;;;;;4.50;0.80;;;8.10;99.90;;;;;;5042136;28;20040;-80
2023/10/15 08:44:18;;;;;;;5.22;0.90;;;8.10;99.90;;;;;;5051970;28;20534;-81
2023/10/15 08:46:45;;;;;;;3.80;0.70;;;8.20;99.90;;;;;;5045006;28;20048;-80
2023/10/15 08:49:12;;;;;;;2.90;0.50;;;8.40;99.90;;;;;;5052425;28;20139;-80
2023/10/15 08:51:39;;;;;;;4.90;0.52;;;8.50;99.90;;;;;;5052764;28;20045;-80
2023/10/15 08:54:08;;;;;;;1.92;0.50;;;8.50;99.90;;;;;;5052386;28;20531;-79
2023/10/15 08:56:34;;;;;;;2.88;0.38;;;8.60;99.90;;;;;;5038999;28;20033;-83
2023/10/15 08:59:00;;;;;;;2.85;0.47;;;8.70;99.90;;;;;;5032915;28;20043;-79
2023/10/15 09:01:26;;;;;;;2.88;0.60;;;8.80;99.90;;;;;;5035992;28;20144;-79
2023/10/15 09:03:52;;;;;;;3.78;0.50;;;8.80;99.90;;;;;;5030428;28;20380;-80
2023/10/15 09:06:22;;;;;;;3.80;0.50;;;8.90;99.90;;;;;;5032087;28;20096;-81
2023/10/15 09:08:50;;;;;;;5.97;0.70;;;9.00;99.90;;;;;;5029096;28;20049;-80
2023/10/15 09:11:16;;;;;;;7.25;0.77;;;9.00;99.90;;;;;;5036124;28;20386;-80
2023/10/15 09:13:42;;;;;;;4.03;0.75;;;9.00;99.90;;;;;;5039033;28;20045;-79
2023/10/15 09:16:08;;;;;;;2.97;0.52;;;9.10;99.90;;;;;;5037930;28;20052;-79
2023/10/15 09:18:35;;;;;;;6.10;0.80;;;9.10;99.90;;;;;;5040390;28;20080;-78
2023/10/15 09:21:05;;;;;;;4.05;0.68;;;9.10;99.90;;;;;;5028839;28;20056;-76
2023/10/15 09:23:35;;;;;;;4.55;0.70;;;9.10;99.90;;;;;;5029071;28;20064;-80
2023/10/15 09:26:01;;;;;;;6.40;1.00;;;9.10;99.90;;;;;;5032247;28;20045;-78
2023/10/15 09:28:27;;;;;;;1.33;0.40;;;9.10;99.90;;;;;;5030596;28;20124;-78
2023/10/15 09:31:02;;;;;;;4.30;0.52;;;9.20;99.90;;;;;;5036493;28;20049;-79
2023/10/15 09:33:33;;;;;;;2.97;0.45;;;9.20;99.90;;;;;;5039340;28;20491;-79
2023/10/15 09:35:59;;;;;;;5.95;1.77;;;9.30;99.90;;;;;;5047349;28;20171;-79
2023/10/15 09:38:25;;;;;;;3.15;0.90;;;9.40;99.90;;;;;;5047311;28;20041;-78
2023/10/15 09:40:55;;;;;;;5.70;0.63;;;9.60;99.90;;;;;;5049688;28;20362;-78
2023/10/15 09:43:25;;;;;;;4.53;0.77;;;9.70;99.90;;;;;;5045530;28;20052;-79
2023/10/15 09:45:54;;;;;;;4.10;0.82;;;9.80;99.90;;;;;;5045129;28;20045;-80
2023/10/15 09:48:23;;;;;;;3.65;0.63;;;9.90;99.90;;;;;;5051776;28;20045;-79
2023/10/15 09:50:51;;;;;;;5.93;1.55;;;9.90;99.90;;;;;;5048793;28;20048;-78
2023/10/15 09:53:21;;;;;;;7.88;1.33;;;9.90;99.90;;;;;;5048187;28;20082;-80
2023/10/15 09:55:48;;;;;;;7.50;1.10;;;10.00;99.90;;;;;;5029224;28;20045;-79
2023/10/15 09:58:15;;;;;;;7.65;1.20;;;10.10;99.90;;;;;;5050681;28;20045;-78
2023/10/15 10:03:37;;;;;;;5.25;0.85;;;10.30;99.90;;;;;;5043072;28;20049;-80
2023/10/15 10:06:33;;;;;;;3.75;0.70;;;10.40;99.90;;;;;;5040627;28;20047;-79
2023/10/15 10:09:11;;;;;;;4.05;0.60;;;10.40;99.90;;;;;;5046654;28;20088;-82
2023/10/15 10:12:06;;;;;;;3.65;0.68;;;10.40;99.90;;;;;;5031176;28;20494;-81
2023/10/15 10:14:47;;;;;;;4.18;0.60;;;10.50;99.90;;;;;;5048146;28;20068;-80
2023/10/15 10:17:14;;;;;;;2.38;0.70;;;10.60;99.90;;;;;;5052776;28;20049;-82
2023/10/15 10:19:41;;;;;;;3.38;0.65;;;10.70;99.90;;;;;;5044661;28;20033;-83
2023/10/15 10:22:26;;;;;;;5.97;0.80;;;10.90;99.90;;;;;;5030969;28;20057;-83
2023/10/15 10:24:58;;;;;;;4.78;0.77;;;11.00;99.90;;;;;;5041584;28;20045;-83
2023/10/15 10:27:25;;;;;;;6.05;1.00;;;11.10;99.90;;;;;;5034384;28;20130;-73
2023/10/15 10:29:52;;;;;;;5.00;0.75;;;11.20;99.90;;;;;;5052833;28;20052;-83
2023/10/15 10:32:20;;;;;;;5.38;0.70;;;11.30;99.90;;;;;;5049270;28;20125;-81
2023/10/15 10:35:06;;;;;;;3.45;0.57;;;11.40;99.90;;;;;;5049012;28;20056;-81
2023/10/15 10:37:32;;;;;;;8.43;2.88;;;11.30;99.90;;;;;;5044656;28;20079;-81
2023/10/15 10:39:59;;;;;;;10.63;3.63;;;11.20;99.90;;;;;;5049536;28;20077;-82
2023/10/15 10:42:29;;;;;;;7.43;2.33;;;11.10;99.90;;;;;;5041599;28;20080;-80
2023/10/15 10:44:58;;;;;;;5.07;0.70;;;11.00;99.90;;;;;;5053906;28;20443;-81
2023/10/15 10:47:29;;;;;;;5.65;1.10;;;11.00;99.90;;;;;;5046262;28;20644;-80
2023/10/15 10:50:00;;;;;;;6.90;1.27;;;11.10;99.90;;;;;;5047674;28;20094;-81
2023/10/15 10:52:33;;;;;;;4.80;0.75;;;11.30;99.90;;;;;;5053218;28;20469;-79
2023/10/15 10:55:29;;;;;;;4.68;0.70;;;11.50;99.90;;;;;;5052556;28;20519;-81
2023/10/15 10:57:54;;;;;;;2.70;0.60;;;11.60;99.90;;;;;;5045036;28;20073;-80
2023/10/15 11:00:20;;;;;;;2.78;0.50;;;11.70;99.90;;;;;;5043958;28;20087;-79
2023/10/15 11:02:47;;;;;;;5.57;0.57;;;11.80;99.90;;;;;;5052797;28;20049;-81
2023/10/15 11:05:13;;;;;;;4.28;0.70;;;11.90;99.90;;;;;;5033804;28;20037;-81
2023/10/15 11:07:40;;;;;;;5.93;0.80;;;12.10;99.90;;;;;;5038740;28;20124;-79
2023/10/15 11:10:07;;;;;;;4.95;0.77;;;12.10;99.90;;;;;;5047345;28;20044;-83
2023/10/15 11:12:33;;;;;;;4.43;0.90;;;12.10;99.90;;;;;;5042336;28;20045;-78
2023/10/15 11:14:59;;;;;;;3.70;0.50;;;12.00;99.90;;;;;;5049288;28;20049;-81
2023/10/15 11:17:25;;;;;;;2.00;0.52;;;11.70;99.90;;;;;;5036414;28;20045;-81
2023/10/15 11:19:52;;;;;;;4.55;0.50;;;11.40;99.90;;;;;;5034352;28;20582;-88
2023/10/15 11:22:18;;;;;;;2.55;0.40;;;11.10;99.90;;;;;;5048805;28;20068;-81
2023/10/15 11:24:44;;;;;;;5.15;0.60;;;10.80;99.90;;;;;;5047703;28;20072;-84
2023/10/15 11:27:12;;;;;;;3.80;0.60;;;10.70;99.90;;;;;;5046613;28;20033;-80
2023/10/15 11:29:37;;;;;;;4.50;0.40;;;10.60;99.90;;;;;;5051601;28;20051;-78
2023/10/15 11:32:06;;;;;;;4.55;0.65;;;10.60;99.90;;;;;;5050913;28;20053;-80
2023/10/15 11:34:35;;;;;;;3.08;0.50;;;10.60;99.90;;;;;;5024959;28;20179;-81
2023/10/15 11:37:01;;;;;;;5.75;2.50;;;10.80;99.90;;;;;;5053006;28;20056;-80
2023/10/15 11:39:37;;;;;;;3.08;0.45;;;11.00;99.90;;;;;;5052721;28;20045;-81
2023/10/15 11:42:14;;;;;;;3.45;0.52;;;11.20;99.90;;;;;;5053591;28;20049;-80
2023/10/15 11:44:44;;;;;;;3.25;0.70;;;11.50;99.90;;;;;;5053035;28;20128;-80
2023/10/15 11:47:15;;;;;;;2.88;0.98;;;11.60;99.90;;;;;;5053312;28;20056;-82
2023/10/15 11:49:45;;;;;;;4.40;0.55;;;11.80;99.90;;;;;;5052746;28;20060;-80
2023/10/15 11:52:16;;;;;;;2.33;0.50;;;11.90;99.90;;;;;;5053928;28;20053;-80
2023/10/15 11:54:43;;;;;;;4.38;0.80;;;12.10;99.90;;;;;;5054208;28;20060;-79
2023/10/15 11:57:16;;;;;;;6.70;0.63;;;12.30;99.90;;;;;;5054235;28;20457;-84
2023/10/15 11:59:43;;;;;;;3.95;0.60;;;12.40;99.90;;;;;;5054074;28;20059;-83
2023/10/15 12:02:11;;;;;;;4.45;0.80;;;12.50;99.90;;;;;;5053730;28;20052;-83
2023/10/15 12:04:38;;;;;;;3.80;0.90;;;12.30;99.90;;;;;;5054186;28;20049;-81
2023/10/15 12:07:05;;;;;;;5.93;1.20;;;12.10;99.90;;;;;;5053660;28;20055;-83
2023/10/15 12:09:32;;;;;;;2.35;0.70;;;11.80;99.90;;;;;;5052674;28;20106;-82
2023/10/15 12:12:09;;;;;;;4.40;0.75;;;11.60;99.90;;;;;;5052805;28;20050;-81
2023/10/15 12:14:34;;;;;;;4.60;1.02;;;11.40;99.90;;;;;;5052544;28;20404;-81
2023/10/15 12:17:03;;;;;;;3.38;0.77;;;11.30;99.90;;;;;;5035698;28;20056;-81
2023/10/15 12:19:28;;;;;;;2.72;0.50;;;11.30;99.90;;;;;;5052758;28;20124;-82
2023/10/15 12:21:54;;;;;;;5.80;0.90;;;11.30;99.90;;;;;;5053890;28;20131;-82
2023/10/15 12:24:20;;;;;;;4.80;1.00;;;11.40;99.90;;;;;;5035751;28;20497;-82
2023/10/15 12:26:48;;;;;;;4.70;1.02;;;11.60;99.90;;;;;;5052830;28;20049;-82
2023/10/15 12:29:13;;;;;;;5.20;1.00;;;11.70;99.90;;;;;;5052619;28;20060;-82
2023/10/15 12:31:43;;;;;;;4.13;0.85;;;11.80;99.90;;;;;;5019890;28;20049;-81
2023/10/15 12:34:12;;;;;;;3.80;0.93;;;11.90;99.90;;;;;;5053377;28;20048;-81
2023/10/15 12:36:41;;;;;;;6.43;0.80;;;11.80;99.90;;;;;;5052449;28;20519;-82
2023/10/15 12:39:07;;;;;;;4.93;0.90;;;11.80;99.90;;;;;;5052368;28;20044;-82
2023/10/15 12:41:38;;;;;;;7.72;2.17;;;11.70;99.90;;;;;;5052316;28;20347;-81
2023/10/15 12:44:11;;;;;;;8.88;1.10;;;11.60;99.90;;;;;;5051870;28;20122;-81
2023/10/15 12:46:37;;;;;;;3.00;0.85;;;11.70;99.90;;;;;;5052146;28;20102;-80
2023/10/15 12:49:07;;;;;;;8.30;0.95;;;11.80;99.90;;;;;;5053009;28;20051;-83
2023/10/15 12:51:34;;;;;;;5.20;1.17;;;12.00;99.90;;;;;;5052538;28;20570;-83
2023/10/15 12:54:00;;;;;;;9.23;1.17;;;12.10;99.90;;;;;;5052177;28;20505;-83
2023/10/15 12:56:29;;;;;;;8.93;0.90;;;12.10;99.90;;;;;;5052615;28;20052;-82
2023/10/15 12:58:54;;;;;;;6.15;0.70;;;12.20;99.90;;;;;;5052605;28;20057;-80
2023/10/15 13:01:20;;;;;;;3.90;0.80;;;12.20;99.90;;;;;;5050101;28;20045;-83
2023/10/15 13:03:49;;;;;;;4.70;0.93;;;12.30;99.90;;;;;;5040861;28;20045;-80
2023/10/15 13:06:16;;;;;;;7.70;1.05;;;12.40;99.90;;;;;;5041601;28;20036;-84
2023/10/15 13:08:42;;;;;;;4.40;0.77;;;12.50;99.90;;;;;;5051015;28;20049;-84
2023/10/15 13:11:10;;;;;;;3.05;0.65;;;12.60;99.90;;;;;;5051647;28;20407;-85
2023/10/15 13:13:37;;;;;;;5.57;0.70;;;12.70;99.90;;;;;;5044057;28;20091;-82
2023/10/15 13:16:02;;;;;;;2.33;0.57;;;12.70;99.90;;;;;;5050479;28;20053;-82
2023/10/15 13:18:30;;;;;;;6.95;0.70;;;12.60;99.90;;;;;;5040092;28;20045;-83
2023/10/15 13:20:58;;;;;;;3.80;0.80;;;12.50;99.90;;;;;;5049082;28;20058;-82
2023/10/15 13:23:24;;;;;;;4.28;0.90;;;12.40;99.90;;;;;;5050054;28;20061;-82
2023/10/15 13:25:50;;;;;;;7.63;0.75;;;12.20;99.90;;;;;;5049587;28;20044;-82
2023/10/15 13:28:15;;;;;;;6.07;1.00;;;12.00;99.90;;;;;;5050346;28;20041;-82
2023/10/15 13:30:41;;;;;;;5.00;0.93;;;11.80;99.90;;;;;;5051161;28;20056;-81
2023/10/15 13:33:09;;;;;;;7.85;0.77;;;11.60;99.90;;;;;;5050546;28;20046;-82
2023/10/15 13:35:35;;;;;;;8.52;0.80;;;11.40;99.90;;;;;;5049652;28;20398;-81
2023/10/15 13:38:01;;;;;;;4.90;0.88;;;11.40;99.90;;;;;;5034071;28;20049;-82