Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:07;;;;;;;20.05;11.52;;;;;;;23.68;60.52;94925.44;5032118;28;20328;-78
2023/07/25 00:02:32;;;;;;;21.25;11.70;;;;;;;23.64;61.10;94932.44;5031113;28;20229;-79
2023/07/25 00:04:58;;;;;;;26.55;11.55;;;;;;;23.54;61.85;94924.50;5010674;28;20226;-79
2023/07/25 00:07:23;;;;;;;22.60;12.02;;;;;;;23.58;61.50;94938.88;5024731;28;20229;-79
2023/07/25 00:09:50;;;;;;;22.38;11.70;;;;;;;23.45;62.17;94939.53;5011465;28;20295;-79
2023/07/25 00:12:15;;;;;;;24.58;12.38;;;;;;;23.56;61.16;94932.22;5021337;28;20237;-78
2023/07/25 00:14:41;;;;;;;23.25;12.00;;;;;;;23.63;60.51;94922.81;5021162;28;20221;-78
2023/07/25 00:17:07;;;;;;;24.98;12.68;;;;;;;23.83;59.83;94928.00;5036842;28;20221;-78
2023/07/25 00:19:32;;;;;;;27.33;12.90;;;;;;;23.79;59.92;94924.28;5008353;28;20229;-79
2023/07/25 00:21:58;;;;;;;22.88;12.20;;;;;;;23.56;60.48;94926.88;5010976;28;20218;-79
2023/07/25 00:24:24;;;;;;;23.88;12.02;;;;;;;23.53;60.97;94920.22;5007319;28;20241;-77
2023/07/25 00:26:49;;;;;;;21.20;12.02;;;;;;;23.65;60.87;94912.63;5009064;28;20233;-78
2023/07/25 00:29:15;;;;;;;20.27;11.35;;;;;;;23.51;61.55;94919.72;5010219;28;20257;-77
2023/07/25 00:31:41;;;;;;;21.25;11.82;;;;;;;23.61;61.34;94913.47;5030624;28;20317;-79
2023/07/25 00:34:07;;;;;;;24.88;11.52;;;;;;;23.49;62.12;94911.19;5006158;28;20610;-80
2023/07/25 00:36:32;;;;;;;21.77;11.60;;;;;;;23.39;62.80;94916.59;5036432;28;20230;-79
2023/07/25 00:38:58;;;;;;;20.83;11.30;;;;;;;23.38;63.05;94907.00;5011935;28;20229;-78
2023/07/25 00:41:24;;;;;;;23.02;11.90;;;;;;;23.44;62.92;94908.56;5031119;28;20237;-79
2023/07/25 00:43:49;;;;;;;23.50;11.60;;;;;;;23.50;63.01;94902.06;5007877;28;20291;-79
2023/07/25 00:46:16;;;;;;;25.30;11.00;;;;;;;23.39;63.41;94908.59;5017647;28;20225;-79
2023/07/25 00:48:43;;;;;;;20.42;11.32;;;;;;;23.29;63.83;94901.41;5026942;28;20706;-79
2023/07/25 00:51:09;;;;;;;24.23;11.93;;;;;;;23.09;64.84;94900.78;5008242;28;20356;-80
2023/07/25 00:53:35;;;;;;;25.65;11.52;;;;;;;23.15;64.56;94892.44;5001968;28;20248;-78
2023/07/25 00:56:01;;;;;;;20.67;11.45;;;;;;;23.13;64.94;94896.47;5002725;28;20476;-79
2023/07/25 00:58:29;;;;;;;24.70;11.98;;;;;;;23.14;64.71;94895.41;5006685;28;20345;-79
2023/07/25 01:01:04;;;;;;;23.90;11.50;;;;;;;23.13;65.03;94896.47;5008242;28;20233;-78
2023/07/25 01:03:36;;;;;;;22.55;11.98;;;;;;;23.04;65.07;94895.47;5008813;28;20322;-78
2023/07/25 01:06:03;;;;;;;24.48;11.27;;;;;;;23.01;65.48;94888.00;5009724;28;20625;-78
2023/07/25 01:08:29;;;;;;;23.60;11.80;;;;;;;22.99;65.87;94884.81;5027538;28;20251;-78
2023/07/25 01:10:54;;;;;;;26.55;11.45;;;;;;;23.08;65.22;94891.97;5039696;28;20217;-78
2023/07/25 01:13:20;;;;;;;21.83;12.13;;;;;;;22.97;64.80;94887.78;5017836;28;20241;-78
2023/07/25 01:15:47;;;;;;;21.92;11.65;;;;;;;23.10;65.30;94881.78;5008194;28;20228;-78
2023/07/25 01:18:12;;;;;;;24.98;12.98;;;;;;;23.15;64.77;94894.31;5037412;28;20225;-78
2023/07/25 01:20:38;;;;;;;23.55;12.50;;;;;;;23.26;64.07;94890.50;5032121;28;20233;-79
2023/07/25 01:23:05;;;;;;;21.77;11.98;;;;;;;23.06;64.94;94893.31;5021787;28;20225;-80
2023/07/25 01:25:30;;;;;;;25.25;11.63;;;;;;;23.15;64.90;94888.97;4999380;28;20229;-79
2023/07/25 01:27:56;;;;;;;21.73;11.88;;;;;;;23.15;65.23;94895.13;5011178;28;20885;-79
2023/07/25 01:30:21;;;;;;;20.80;11.27;;;;;;;23.12;65.60;94887.66;5051252;28;20229;-79
2023/07/25 01:32:47;;;;;;;23.48;11.65;;;;;;;23.06;66.09;94887.97;5016968;28;20232;-79
2023/07/25 01:35:13;;;;;;;24.02;11.32;;;;;;;23.12;66.22;94881.53;5030588;28;20233;-79
2023/07/25 01:37:39;;;;;;;22.13;11.35;;;;;;;22.76;67.41;94878.28;5029191;28;20217;-79
2023/07/25 01:40:05;;;;;;;22.85;11.15;;;;;;;22.88;67.10;94876.06;5025371;28;20229;-79
2023/07/25 01:42:31;;;;;;;23.65;12.25;;;;;;;22.61;67.74;94879.19;5031274;28;20252;-80
2023/07/25 01:44:57;;;;;;;24.23;11.48;;;;;;;22.58;68.19;94884.22;5038434;28;20304;-79
2023/07/25 01:47:25;;;;;;;22.48;11.23;;;;;;;22.66;67.62;94881.03;5033936;28;20887;-78
2023/07/25 01:49:52;;;;;;;25.02;12.02;;;;;;;22.49;68.33;94897.34;5016618;28;20225;-79
2023/07/25 01:52:17;;;;;;;24.60;11.70;;;;;;;22.60;68.21;94898.88;5011932;28;20241;-79
2023/07/25 01:54:43;;;;;;;25.10;11.68;;;;;;;22.64;67.81;94899.94;5030688;28;20263;-78
2023/07/25 01:57:09;;;;;;;21.13;11.85;;;;;;;22.60;67.93;94903.41;5008364;28;21192;-78
2023/07/25 01:59:34;;;;;;;22.80;11.82;;;;;;;22.72;67.30;94907.41;5018853;28;20238;-79
2023/07/25 02:02:00;;;;;;;20.67;11.98;;;;;;;22.35;68.62;94906.22;5006432;28;20226;-78
2023/07/25 02:04:25;;;;;;;21.13;11.60;;;;;;;22.54;68.38;94905.34;5040361;28;20668;-78
2023/07/25 02:06:52;;;;;;;25.00;11.82;;;;;;;22.65;67.48;94901.56;5036753;28;20220;-79
2023/07/25 02:09:18;;;;;;;22.73;11.35;;;;;;;22.79;66.57;94907.88;5036463;28;20243;-78
2023/07/25 02:11:43;;;;;;;18.70;10.82;;;;;;;22.72;66.86;94907.41;5030412;28;20232;-78
2023/07/25 02:14:09;;;;;;;21.40;11.25;;;;;;;22.68;67.10;94911.69;5011515;28;20237;-78
2023/07/25 02:16:36;;;;;;;27.77;12.68;;;;;;;22.73;66.93;94918.88;5021340;28;20233;-77
2023/07/25 02:19:02;;;;;;;20.50;11.48;;;;;;;22.66;66.90;94919.16;5012662;28;20244;-78
2023/07/25 02:21:28;;;;;;;23.75;11.52;;;;;;;22.70;67.16;94925.56;5026819;28;20610;-78
2023/07/25 02:23:54;;;;;;;23.75;11.70;;;;;;;22.65;67.39;94928.25;5028561;28;20264;-77
2023/07/25 02:26:19;;;;;;;21.42;11.65;;;;;;;22.66;67.29;94926.38;5034184;28;20228;-79
2023/07/25 02:28:45;;;;;;;22.60;11.63;;;;;;;22.53;67.77;94935.75;5010559;28;20275;-78
2023/07/25 02:31:11;;;;;;;23.70;12.00;;;;;;;22.62;67.50;94934.13;5006707;28;20274;-78
2023/07/25 02:33:37;;;;;;;22.42;11.82;;;;;;;22.39;68.63;94942.72;5033075;28;20282;-78
2023/07/25 02:36:03;;;;;;;22.75;12.18;;;;;;;22.21;69.27;94943.31;5025108;28;20224;-78
2023/07/25 02:38:29;;;;;;;25.48;12.48;;;;;;;22.17;69.39;94941.44;5004401;28;20324;-77
2023/07/25 02:40:55;;;;;;;23.80;12.00;;;;;;;22.23;69.16;94938.53;5030783;28;20678;-78
2023/07/25 02:43:23;;;;;;;26.02;12.30;;;;;;;22.21;69.64;94931.88;5023647;28;20337;-78
2023/07/25 02:45:50;;;;;;;25.85;11.98;;;;;;;22.26;69.51;94935.28;5006307;28;20237;-79
2023/07/25 02:48:16;;;;;;;29.45;12.32;;;;;;;22.00;70.22;94942.56;5009418;28;20216;-79
2023/07/25 02:50:42;;;;;;;22.02;11.88;;;;;;;22.14;70.06;94935.59;5032591;28;20257;-79
2023/07/25 02:53:07;;;;;;;25.38;12.07;;;;;;;22.03;70.51;94942.03;5026145;28;20247;-77
2023/07/25 02:55:33;;;;;;;23.10;12.10;;;;;;;22.05;70.80;94931.88;5030761;28;20742;-79
2023/07/25 02:57:58;;;;;;;22.27;11.88;;;;;;;21.95;71.24;94931.91;5030262;28;20232;-79
2023/07/25 03:00:24;;;;;;;23.27;12.20;;;;;;;22.21;70.50;94935.31;5028995;28;20226;-79
2023/07/25 03:02:50;;;;;;;20.25;11.63;;;;;;;22.18;70.60;94932.41;5008529;28;20697;-79
2023/07/25 03:05:17;;;;;;;25.95;12.57;;;;;;;21.77;72.18;94935.13;5012115;28;20256;-78
2023/07/25 03:07:43;;;;;;;23.20;12.03;;;;;;;21.90;72.05;94937.25;5030010;28;20237;-78
2023/07/25 03:10:09;;;;;;;22.65;11.65;;;;;;;22.07;71.32;94928.94;5013948;28;20224;-79
2023/07/25 03:12:34;;;;;;;24.38;12.07;;;;;;;21.86;72.04;94928.19;5040521;28;20248;-78
2023/07/25 03:15:00;;;;;;;25.67;12.30;;;;;;;21.87;72.46;94932.47;5032539;28;20225;-78
2023/07/25 03:17:25;;;;;;;23.92;12.32;;;;;;;21.84;72.12;94926.84;5024115;28;20737;-79
2023/07/25 03:19:51;;;;;;;23.88;12.57;;;;;;;21.91;72.08;94924.72;5034439;28;20229;-79
2023/07/25 03:22:20;;;;;;;26.65;12.38;;;;;;;21.87;72.00;94924.47;5023362;28;20231;-79
2023/07/25 03:24:45;;;;;;;23.92;12.75;;;;;;;21.99;71.45;94919.66;5033319;28;20845;-79
2023/07/25 03:27:11;;;;;;;27.20;12.18;;;;;;;21.94;71.79;94926.84;5047699;28;20315;-78
2023/07/25 03:29:38;;;;;;;22.40;12.10;;;;;;;21.80;72.08;94931.91;5008370;28;20247;-78
2023/07/25 03:32:04;;;;;;;24.90;12.68;;;;;;;21.93;71.71;94930.56;5020496;28;20316;-79
2023/07/25 03:34:30;;;;;;;27.10;12.18;;;;;;;21.84;72.09;94930.34;5036777;28;20225;-79
2023/07/25 03:36:55;;;;;;;26.35;12.45;;;;;;;21.78;72.65;94925.25;5011054;28;20262;-78
2023/07/25 03:39:21;;;;;;;22.55;12.27;;;;;;;21.78;73.06;94928.69;5010708;28;20241;-79
2023/07/25 03:41:47;;;;;;;24.77;12.70;;;;;;;21.82;72.66;94920.97;5027563;28;20294;-78
2023/07/25 03:44:22;;;;;;;22.03;12.30;;;;;;;21.72;72.93;94923.66;5021624;28;20229;-79
2023/07/25 03:46:47;;;;;;;23.17;12.13;;;;;;;22.09;71.62;94935.59;5051761;28;20224;-79
2023/07/25 03:49:13;;;;;;;22.47;11.93;;;;;;;22.19;71.02;94931.34;5032408;28;20613;-78
2023/07/25 03:51:38;;;;;;;22.77;12.60;;;;;;;21.95;71.67;94915.91;5031940;28;20225;-79
2023/07/25 03:54:05;;;;;;;24.23;12.37;;;;;;;22.03;71.79;94925.22;5032711;28;20232;-79
2023/07/25 03:56:31;;;;;;;25.90;11.77;;;;;;;22.15;71.47;94928.41;5010564;28;20940;-78
2023/07/25 03:58:57;;;;;;;26.55;12.23;;;;;;;22.25;71.31;94925.72;5010668;28;20285;-78
2023/07/25 04:01:23;;;;;;;23.03;12.07;;;;;;;22.29;71.13;94926.75;5049180;28;20953;-79
2023/07/25 04:03:48;;;;;;;26.13;13.02;;;;;;;21.91;73.10;94922.06;5030517;28;20243;-78
2023/07/25 04:06:14;;;;;;;25.97;12.63;;;;;;;22.19;72.13;94923.34;5020582;28;21049;-79
2023/07/25 04:08:39;;;;;;;24.03;12.17;;;;;;;22.16;72.74;94923.88;5034453;28;20359;-78
2023/07/25 04:11:05;;;;;;;25.07;12.50;;;;;;;22.14;72.54;94922.25;5024989;28;20232;-78
2023/07/25 04:13:31;;;;;;;26.45;12.20;;;;;;;22.05;73.17;94928.41;5011665;28;20739;-79
2023/07/25 04:15:57;;;;;;;25.10;12.37;;;;;;;22.24;72.58;94937.44;5014402;28;21101;-79
2023/07/25 04:18:22;;;;;;;24.47;12.37;;;;;;;22.37;71.04;94934.22;5013810;28;20239;-78
2023/07/25 04:20:48;;;;;;;24.70;12.77;;;;;;;22.38;71.70;94935.78;5007156;28;20231;-79
2023/07/25 04:23:15;;;;;;;25.65;13.02;;;;;;;22.45;69.80;94946.97;5049052;28;20305;-76
2023/07/25 04:25:41;;;;;;;26.95;12.52;;;;;;;22.57;69.21;94936.00;5024135;28;20274;-78
2023/07/25 04:28:07;;;;;;;28.67;13.67;;;;;;;22.64;69.04;94942.66;5027237;28;20260;-79
2023/07/25 04:30:33;;;;;;;28.58;13.85;;;;;;;22.76;68.30;94945.00;5013587;28;20241;-79
2023/07/25 04:32:58;;;;;;;27.63;13.40;;;;;;;22.72;69.35;94949.28;5046326;28;20254;-78
2023/07/25 04:35:24;;;;;;;28.95;14.25;;;;;;;22.84;68.14;94939.09;5032774;28;20237;-79
2023/07/25 04:37:49;;;;;;;29.40;14.32;;;;;;;22.79;67.97;94939.13;5014683;28;20260;-79
2023/07/25 04:40:15;;;;;;;30.80;13.68;;;;;;;22.73;69.00;94935.69;5013176;28;20604;-76
2023/07/25 04:42:41;;;;;;;28.80;13.70;;;;;;;22.66;69.75;94934.38;5037174;28;20365;-78
2023/07/25 04:45:07;;;;;;;28.42;13.98;;;;;;;22.61;69.68;94931.75;5029370;28;20234;-78
2023/07/25 04:47:32;;;;;;;31.05;13.55;;;;;;;22.56;70.55;94929.06;4996143;28;20237;-79
2023/07/25 04:49:58;;;;;;;27.00;13.73;;;;;;;22.74;70.11;94926.59;5033508;28;20240;-79
2023/07/25 04:52:24;;;;;;;27.52;14.75;;;;;;;22.75;70.12;94919.41;5035463;28;20697;-78
2023/07/25 04:54:50;;;;;;;35.67;15.55;;;;;;;23.03;68.82;94918.69;5019996;28;20763;-79
2023/07/25 04:57:16;;;;;;;31.48;14.57;;;;;;;23.01;69.34;94915.50;5044565;28;20320;-79
2023/07/25 04:59:42;;;;;;;31.73;14.35;;;;;;;23.06;68.25;94912.81;5015953;28;20293;-78
2023/07/25 05:02:07;;;;;;;30.00;13.82;;;;;;;23.02;68.29;94921.66;5035166;28;20845;-78
2023/07/25 05:04:33;;;;;;;30.67;14.07;;;;;;;23.05;68.19;94913.88;5018193;28;20236;-78
2023/07/25 05:06:59;;;;;;;32.15;14.45;;;;;;;23.05;68.08;94907.72;5055189;28;20237;-78
2023/07/25 05:09:24;;;;;;;34.13;15.27;;;;;;;22.90;67.86;94892.63;5038815;28;20302;-78
2023/07/25 05:11:51;;;;;;;32.53;14.25;;;;;;;23.57;66.14;94913.25;5051439;28;20295;-79
2023/07/25 05:14:17;;;;;;;33.75;14.95;;;;;;;23.37;66.73;94918.75;5020567;28;20290;-79
2023/07/25 05:16:42;;;;;;;31.52;14.10;;;;;;;23.32;67.29;94916.09;5010537;28;20230;-79
2023/07/25 05:19:08;;;;;;;28.75;13.82;;;;;;;23.41;66.92;94909.09;5011114;28;20585;-78
2023/07/25 05:21:34;;;;;;;32.15;14.60;;;;;;;23.37;67.96;94913.41;5038625;28;20681;-78
2023/07/25 05:24:00;;;;;;;31.65;14.00;;;;;;;23.56;66.50;94916.19;5019373;28;20221;-80
2023/07/25 05:26:26;;;;;;;29.50;14.50;;;;;;;23.56;67.36;94906.31;5042679;28;20342;-83
2023/07/25 05:28:52;;;;;;;35.35;14.35;;;;;;;23.51;67.54;94908.22;5011008;28;20221;-81
2023/07/25 05:31:17;;;;;;;35.65;14.80;;;;;;;23.50;66.31;94912.75;5013030;28;20302;-82
2023/07/25 05:33:43;;;;;;;29.77;14.50;;;;;;;23.78;65.03;94908.53;5016792;28;20244;-81
2023/07/25 05:36:09;;;;;;;35.08;15.00;;;;;;;23.86;65.47;94911.38;5031894;28;20288;-81
2023/07/25 05:38:34;;;;;;;31.55;14.00;;;;;;;23.95;65.49;94909.66;5005689;28;20252;-80
2023/07/25 05:41:00;;;;;;;35.65;15.18;;;;;;;23.81;65.84;94922.09;5019650;28;20333;-81
2023/07/25 05:43:25;;;;;;;30.20;14.82;;;;;;;23.89;65.82;94921.50;5039471;28;20316;-80
2023/07/25 05:45:51;;;;;;;30.17;14.32;;;;;;;24.03;65.41;94910.94;5052304;28;20788;-81
2023/07/25 05:48:17;;;;;;;34.17;14.88;;;;;;;24.01;64.72;94911.22;5034241;28;20221;-80
2023/07/25 05:50:42;;;;;;;32.00;15.55;;;;;;;24.10;64.48;94909.56;5015978;28;20240;-81
2023/07/25 05:53:08;;;;;;;36.45;15.60;;;;;;;24.19;64.60;94908.94;5021683;28;20260;-81
2023/07/25 05:55:34;;;;;;;36.60;15.38;;;;;;;24.14;65.18;94901.78;5039146;28;20229;-79
2023/07/25 05:58:00;;;;;;;38.60;14.48;;;;;;;24.21;64.87;94896.88;5030892;28;20717;-81
2023/07/25 06:00:26;;;;;;;33.17;14.48;;;;;;;24.23;65.35;94901.94;5042901;28;20224;-82
2023/07/25 06:02:52;;;;;;;30.77;13.85;;;;;;;24.23;65.14;94904.59;5012192;28;20232;-80
2023/07/25 06:05:18;;;;;;;31.58;13.43;;;;;;;24.35;64.08;94896.97;5031009;28;20294;-82
2023/07/25 06:07:44;;;;;;;32.72;13.57;;;;;;;24.53;63.32;94894.34;5012067;28;20710;-80
2023/07/25 06:10:10;;;;;;;29.17;13.18;;;;;;;24.60;63.47;94896.66;5034790;28;20241;-81
2023/07/25 06:12:35;;;;;;;32.58;13.13;;;;;;;24.65;63.34;94896.59;5036056;28;20682;-81
2023/07/25 06:15:01;;;;;;;24.13;13.18;;;;;;;24.69;61.91;94889.59;5008337;28;20233;-77
2023/07/25 06:17:26;;;;;;;27.50;13.05;;;;;;;24.80;61.93;94882.25;5015286;28;20234;-78
2023/07/25 06:19:52;;;;;;;28.67;12.45;;;;;;;24.97;61.16;94877.19;5011271;28;20225;-79
2023/07/25 06:22:18;;;;;;;26.33;12.60;;;;;;;25.04;59.72;94883.78;5016000;28;20290;-79
2023/07/25 06:24:43;;;;;;;34.92;13.00;;;;;;;25.05;60.01;94879.22;5017295;28;20228;-79
2023/07/25 06:27:09;;;;;;;28.85;11.60;;;;;;;25.16;57.12;94872.59;5030919;28;20256;-79
2023/07/25 06:29:35;;;;;;;26.10;12.13;;;;;;;25.24;58.12;94872.72;5024116;28;20244;-80
2023/07/25 06:32:01;;;;;;;26.45;12.25;;;;;;;25.21;58.97;94864.50;5030289;28;20226;-79
2023/07/25 06:34:27;;;;;;;30.92;12.50;;;;;;;25.22;59.25;94866.88;5019480;28;20239;-78
2023/07/25 06:36:55;;;;;;;28.20;12.05;;;;;;;25.30;58.22;94858.19;5032534;28;20221;-79
2023/07/25 06:39:21;;;;;;;29.70;13.90;;;;;;;25.41;58.49;94848.88;5032977;28;20240;-78
2023/07/25 06:41:48;;;;;;;31.70;12.85;;;;;;;25.48;58.17;94851.22;5028751;28;20255;-78
2023/07/25 06:44:15;;;;;;;36.80;12.98;;;;;;;25.42;57.70;94847.78;5037463;28;20702;-81
2023/07/25 06:46:40;;;;;;;36.72;13.40;;;;;;;25.46;58.24;94850.69;5050566;28;20706;-80
2023/07/25 06:49:06;;;;;;;32.53;12.80;;;;;;;25.55;58.75;94850.84;5030070;28;20271;-80
2023/07/25 06:51:32;;;;;;;35.53;13.00;;;;;;;25.60;57.99;94859.59;5038156;28;20225;-79
2023/07/25 06:53:57;;;;;;;30.08;12.95;;;;;;;25.65;57.31;94846.06;5036442;28;20233;-79
2023/07/25 06:56:24;;;;;;;32.00;13.07;;;;;;;25.77;57.16;94851.00;5046828;28;21036;-80
2023/07/25 06:58:50;;;;;;;30.58;12.68;;;;;;;25.77;55.36;94846.41;5019030;28;20225;-80
2023/07/25 07:01:16;;;;;;;27.55;11.98;;;;;;;25.85;55.46;94850.28;5023629;28;20222;-80
2023/07/25 07:03:42;;;;;;;31.95;12.50;;;;;;;25.79;54.62;94859.53;5016304;28;20315;-80
2023/07/25 07:06:07;;;;;;;26.58;11.98;;;;;;;25.77;54.33;94869.75;5007479;28;20229;-80
2023/07/25 07:08:33;;;;;;;23.63;12.23;;;;;;;25.66;55.90;94853.03;5045530;28;20662;-81
2023/07/25 07:10:59;;;;;;;26.98;12.50;;;;;;;25.77;56.80;94865.16;5026078;28;20226;-80
2023/07/25 07:13:25;;;;;;;22.25;11.63;;;;;;;25.92;55.91;94856.06;5011778;28;20240;-79
2023/07/25 07:15:50;;;;;;;23.75;12.00;;;;;;;26.01;54.83;94857.75;5021936;28;20220;-80
2023/07/25 07:18:17;;;;;;;24.83;12.52;;;;;;;26.12;55.56;94858.41;5029189;28;20721;-79
2023/07/25 07:20:48;;;;;;;23.92;11.55;;;;;;;26.20;55.46;94852.31;5027796;28;20245;-78
2023/07/25 07:23:14;;;;;;;26.95;11.70;;;;;;;26.18;53.83;94843.78;5012413;28;20256;-78
2023/07/25 07:25:42;;;;;;;24.50;12.05;;;;;;;26.22;53.24;94843.97;4991031;28;20242;-78
2023/07/25 07:28:08;;;;;;;22.73;11.50;;;;;;;26.22;53.17;94843.97;5019795;28;20566;-79
2023/07/25 07:30:37;;;;;;;22.30;12.15;;;;;;;26.29;53.56;94839.00;5026480;28;21012;-76
2023/07/25 07:33:03;;;;;;;23.10;11.25;;;;;;;26.27;53.01;94831.25;5009961;28;20620;-79
2023/07/25 07:35:29;;;;;;;20.42;11.25;;;;;;;26.38;53.14;94835.31;5007998;28;20241;-75
2023/07/25 07:37:54;;;;;;;22.50;11.52;;;;;;;26.47;53.40;94833.50;5030375;28;20850;-77
2023/07/25 07:40:20;;;;;;;21.65;12.05;;;;;;;26.45;52.21;94838.41;5045865;28;20298;-77
2023/07/25 07:42:46;;;;;;;21.90;11.30;;;;;;;26.59;51.62;94841.84;5029358;28;20908;-80
2023/07/25 07:45:11;;;;;;;22.92;11.20;;;;;;;26.66;51.63;94833.38;5049264;28;20239;-79
2023/07/25 07:47:37;;;;;;;24.13;11.85;;;;;;;26.80;52.10;94828.03;5030140;28;20679;-79
2023/07/25 07:50:02;;;;;;;24.75;11.93;;;;;;;26.84;51.48;94835.16;5008630;28;20225;-81
2023/07/25 07:52:29;;;;;;;24.60;11.25;;;;;;;26.95;51.64;94836.50;5005741;28;20232;-79
2023/07/25 07:54:55;;;;;;;24.80;11.68;;;;;;;26.97;50.77;94825.44;4999184;28;20228;-78
2023/07/25 07:57:21;;;;;;;23.33;11.45;;;;;;;27.05;50.97;94822.84;5049251;28;20320;-80
2023/07/25 07:59:47;;;;;;;24.88;11.35;;;;;;;27.09;51.28;94825.72;5032797;28;20328;-80
2023/07/25 08:02:13;;;;;;;25.48;11.43;;;;;;;27.19;52.31;94812.03;5033321;28;20233;-78
2023/07/25 08:04:38;;;;;;;24.60;11.82;;;;;;;27.24;50.51;94801.97;5006586;28;20815;-80
2023/07/25 08:07:04;;;;;;;20.70;11.15;;;;;;;27.23;49.75;94799.56;5009410;28;20221;-80
2023/07/25 08:09:29;;;;;;;23.33;11.27;;;;;;;27.36;50.31;94801.41;5028578;28;20233;-80
2023/07/25 08:11:55;;;;;;;20.02;11.18;;;;;;;27.43;50.08;94800.97;5032140;28;20229;-79
2023/07/25 08:14:21;;;;;;;26.30;11.65;;;;;;;27.52;49.84;94796.44;5008426;28;20232;-80
2023/07/25 08:16:47;;;;;;;20.05;11.45;;;;;;;27.61;48.84;94797.31;5032246;28;20761;-79
2023/07/25 08:19:12;;;;;;;20.27;10.80;;;;;;;27.73;49.05;94800.22;5033974;28;20282;-79
2023/07/25 08:21:38;;;;;;;25.52;11.13;;;;;;;27.91;47.72;94802.66;5036013;28;20244;-78
2023/07/25 08:24:04;;;;;;;23.15;10.73;;;;;;;27.99;47.06;94799.22;5004868;28;20825;-78
2023/07/25 08:26:30;;;;;;;24.05;11.57;;;;;;;28.03;46.85;94802.09;5007928;28;20353;-79
2023/07/25 08:28:56;;;;;;;22.20;11.05;;;;;;;28.11;47.46;94795.16;5030404;28;20656;-81
2023/07/25 08:31:21;;;;;;;27.20;11.55;;;;;;;28.25;48.19;94783.16;5052144;28;20717;-80
2023/07/25 08:33:47;;;;;;;21.45;11.10;;;;;;;28.31;48.37;94781.09;5018864;28;20233;-81
2023/07/25 08:36:13;;;;;;;25.58;11.13;;;;;;;28.36;48.31;94784.44;5000401;28;20226;-80
2023/07/25 08:38:41;;;;;;;25.40;11.23;;;;;;;28.49;47.98;94778.13;5034347;28;20241;-79
2023/07/25 08:41:17;;;;;;;22.90;11.10;;;;;;;28.54;47.58;94779.91;5034441;28;20241;-82
2023/07/25 08:43:42;;;;;;;20.10;11.02;;;;;;;28.69;47.19;94769.47;5021415;28;20270;-81
2023/07/25 08:46:15;;;;;;;23.35;10.82;;;;;;;28.70;46.74;94764.88;5033950;28;20625;-82
2023/07/25 08:48:42;;;;;;;26.55;11.65;;;;;;;28.71;46.42;94769.13;5021833;28;20244;-80
2023/07/25 08:51:18;;;;;;;24.67;11.18;;;;;;;28.83;47.25;94760.44;5031517;28;20238;-80
2023/07/25 08:53:52;;;;;;;22.30;11.38;;;;;;;28.83;46.51;94758.53;5032283;28;20309;-80
2023/07/25 08:56:18;;;;;;;24.02;11.07;;;;;;;28.98;47.40;94758.03;5047798;28;20220;-81
2023/07/25 08:58:44;;;;;;;26.92;10.70;;;;;;;29.23;45.77;94764.56;5013196;28;20711;-80
2023/07/25 09:01:09;;;;;;;23.30;11.60;;;;;;;29.24;46.21;94761.53;5036186;28;20225;-80
2023/07/25 09:03:35;;;;;;;25.63;11.75;;;;;;;29.42;45.76;94759.59;5019906;28;20240;-80
2023/07/25 09:06:01;;;;;;;22.05;10.65;;;;;;;29.47;46.56;94761.31;5038405;28;20225;-79
2023/07/25 09:08:27;;;;;;;21.35;10.70;;;;;;;29.56;44.88;94757.50;5022672;28;20237;-79
2023/07/25 09:10:53;;;;;;;19.85;10.80;;;;;;;29.60;45.63;94757.63;5007896;28;20235;-81
2023/07/25 09:13:19;;;;;;;22.85;11.43;;;;;;;29.71;44.28;94748.84;5018697;28;20351;-81
2023/07/25 09:15:45;;;;;;;21.85;10.88;;;;;;;29.70;45.50;94744.56;5042371;28;20229;-80
2023/07/25 09:18:11;;;;;;;27.25;10.52;;;;;;;29.83;45.15;94748.22;5021169;28;20249;-80
2023/07/25 09:20:37;;;;;;;26.17;11.95;;;;;;;29.86;45.07;94742.94;5037690;28;20230;-81
2023/07/25 09:23:03;;;;;;;23.55;11.13;;;;;;;29.90;44.62;94740.41;5041463;28;20300;-81
2023/07/25 09:25:29;;;;;;;27.50;11.57;;;;;;;30.02;43.74;94738.56;5036516;28;20236;-74
2023/07/25 09:27:55;;;;;;;22.65;11.07;;;;;;;30.23;43.16;94735.94;5014046;28;20233;-77
2023/07/25 09:30:21;;;;;;;23.50;11.23;;;;;;;30.37;43.76;94727.59;5029519;28;20221;-80
2023/07/25 09:32:49;;;;;;;23.83;10.90;;;;;;;30.30;44.09;94736.19;5028513;28;20221;-80
2023/07/25 09:35:15;;;;;;;24.75;10.98;;;;;;;30.32;43.38;94739.34;5023256;28;20762;-79
2023/07/25 09:37:41;;;;;;;23.40;11.27;;;;;;;30.41;44.42;94732.00;5016015;28;20319;-81
2023/07/25 09:40:10;;;;;;;26.25;10.45;;;;;;;30.62;43.27;94727.41;5037465;28;20300;-80
2023/07/25 09:42:40;;;;;;;27.17;10.93;;;;;;;30.74;43.49;94717.78;5013352;28;20251;-81
2023/07/25 09:45:08;;;;;;;24.75;11.38;;;;;;;30.96;44.20;94731.75;5008027;28;20229;-81
2023/07/25 09:47:35;;;;;;;24.40;11.30;;;;;;;30.99;43.25;94724.91;5008110;28;20698;-81
2023/07/25 09:50:02;;;;;;;30.88;11.27;;;;;;;31.12;41.14;94723.84;5038109;28;20225;-79
2023/07/25 09:52:28;;;;;;;26.83;11.20;;;;;;;31.11;41.94;94720.34;5019449;28;20726;-81
2023/07/25 09:54:54;;;;;;;22.70;10.93;;;;;;;31.14;43.07;94727.00;5037622;28;20316;-82
2023/07/25 09:57:20;;;;;;;25.27;10.88;;;;;;;31.11;42.35;94720.34;5012645;28;20221;-81
2023/07/25 09:59:47;;;;;;;24.75;10.93;;;;;;;31.23;41.60;94714.16;4989227;28;20233;-81
2023/07/25 10:02:13;;;;;;;24.02;11.07;;;;;;;31.40;42.78;94715.88;5010835;28;20673;-80
2023/07/25 10:04:38;;;;;;;20.50;10.57;;;;;;;31.52;40.29;94710.53;5033749;28;20913;-81
2023/07/25 10:07:04;;;;;;;23.38;10.57;;;;;;;31.65;42.66;94696.66;5020986;28;20652;-80
2023/07/25 10:09:30;;;;;;;25.80;10.40;;;;;;;31.71;41.47;94697.25;5052349;28;20772;-79
2023/07/25 10:11:56;;;;;;;22.17;11.07;;;;;;;31.75;41.17;94688.09;5010446;28;20256;-79
2023/07/25 10:14:22;;;;;;;21.25;10.15;;;;;;;31.91;39.01;94678.16;5034630;28;20259;-80
2023/07/25 10:16:48;;;;;;;20.02;10.07;;;;;;;32.15;39.25;94679.31;5034656;28;21109;-79
2023/07/25 10:19:13;;;;;;;25.08;11.00;;;;;;;32.19;40.51;94678.28;5013974;28;20243;-80
2023/07/25 10:21:49;;;;;;;30.02;11.98;;;;;;;32.34;39.05;94677.56;5050930;28;20229;-80
2023/07/25 10:24:15;;;;;;;25.50;11.88;;;;;;;32.45;39.98;94673.25;5033696;28;20303;-79
2023/07/25 10:27:09;;;;;;;30.20;14.95;;;;;;;32.41;38.49;94669.66;5032162;28;20644;-81
2023/07/25 10:29:38;;;;;;;24.42;11.82;;;;;;;32.48;37.76;94660.94;5028653;28;20241;-79
2023/07/25 10:32:04;;;;;;;20.20;10.40;;;;;;;32.64;38.80;94661.81;5041475;28;20224;-79
2023/07/25 10:34:48;;;;;;;25.50;10.10;;;;;;;32.69;40.20;94645.31;5030240;28;20236;-81
2023/07/25 10:37:30;;;;;;;24.63;10.38;;;;;;;32.76;37.64;94650.13;5032080;28;20225;-81
2023/07/25 10:40:02;;;;;;;22.73;10.18;;;;;;;32.89;37.68;94640.81;5006004;28;20320;-80
2023/07/25 10:42:43;;;;;;;21.90;10.05;;;;;;;32.86;37.45;94642.31;5032040;28;20397;-80
2023/07/25 10:45:44;;;;;;;21.17;9.88;;;;;;;32.87;38.80;94627.59;5029985;28;20332;-81
2023/07/25 10:48:30;;;;;;;30.35;10.65;;;;;;;33.01;38.08;94629.88;5032822;28;20319;-82
2023/07/25 10:50:55;;;;;;;25.83;10.75;;;;;;;33.16;39.01;94623.72;5029673;28;20313;-80
2023/07/25 10:53:22;;;;;;;31.50;9.90;;;;;;;33.28;38.16;94612.78;5018354;28;20336;-80
2023/07/25 10:56:03;;;;;;;27.98;10.10;;;;;;;33.43;35.87;94613.94;5015891;28;20225;-80
2023/07/25 10:58:29;;;;;;;24.27;9.43;;;;;;;33.48;36.92;94613.66;5039720;28;20840;-80
2023/07/25 11:00:54;;;;;;;26.70;9.98;;;;;;;33.44;37.29;94605.44;5004450;28;20228;-79
2023/07/25 11:03:38;;;;;;;22.45;9.32;;;;;;;33.38;37.48;94598.69;5013741;28;20228;-80
2023/07/25 11:06:07;;;;;;;22.33;9.52;;;;;;;33.58;37.08;94603.06;5027503;28;20232;-80
2023/07/25 11:08:39;;;;;;;25.05;10.52;;;;;;;33.70;36.23;94589.41;5029791;28;20237;-80
2023/07/25 11:11:09;;;;;;;22.20;8.90;;;;;;;33.73;37.71;94583.25;5009520;28;20225;-82
2023/07/25 11:13:44;;;;;;;20.30;9.10;;;;;;;33.75;37.39;94577.47;5006232;28;20339;-81