Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;0.40;0.40;;;;;;;;;;143739;574;46019;-56
2022/01/12 00:03:46;;;;;;;1.05;0.60;;;;;;;;;;143741;579;46022;-56
2022/01/12 00:06:13;;;;;;;0.62;0.40;;;;;;;;;;143737;595;49027;-56
2022/01/12 00:08:40;;;;;;;0.40;0.40;;;;;;;;;;143742;586;46010;-56
2022/01/12 00:11:07;;;;;;;0.43;0.43;;;;;;;;;;143731;606;46018;-57
2022/01/12 00:13:34;;;;;;;0.30;0.30;;;;;;;;;;143741;574;46022;-56
2022/01/12 00:16:03;;;;;;;0.43;0.40;;;;;;;;;;143737;589;47021;-56
2022/01/12 00:18:31;;;;;;;0.50;0.50;;;;;;;;;;143740;631;46919;-56
2022/01/12 00:20:59;;;;;;;0.50;0.50;;;;;;;;;;143742;607;46018;-56
2022/01/12 00:23:26;;;;;;;0.50;0.50;;;;;;;;;;143745;611;46023;-56
2022/01/12 00:26:06;;;;;;;0.50;0.50;;;;;;;;;;143741;564;46020;-56
2022/01/12 00:34:06;;;;;;;0.47;0.47;;;;;;;;;;143745;591;46024;-56
2022/01/12 00:36:35;;;;;;;0.40;0.40;;;;;;;;;;143738;589;46022;-56
2022/01/12 00:39:05;;;;;;;0.85;0.50;;;;;;;;;;143740;600;46022;-56
2022/01/12 00:41:32;;;;;;;0.37;0.37;;;;;;;;;;143735;566;46018;-56
2022/01/12 00:44:00;;;;;;;0.32;0.32;;;;;;;;;;143743;572;46023;-55
2022/01/12 00:46:31;;;;;;;0.40;0.40;;;;;;;;;;143740;577;46021;-55
2022/01/12 00:48:59;;;;;;;0.40;0.40;;;;;;;;;;143744;601;46010;-56
2022/01/12 00:51:28;;;;;;;0.40;0.40;;;;;;;;;;143742;585;46019;-57
2022/01/12 00:53:55;;;;;;;0.65;0.65;;;;;;;;;;143743;647;46023;-56
2022/01/12 00:56:23;;;;;;;0.65;0.47;;;;;;;;;;143739;609;46020;-56
2022/01/12 00:58:50;;;;;;;2.92;0.70;;;;;;;;;;143740;569;47010;-55
2022/01/12 01:01:19;;;;;;;0.40;0.40;;;;;;;;;;143737;574;46019;-55
2022/01/12 01:03:48;;;;;;;2.92;0.52;;;;;;;;;;143744;570;46022;-56
2022/01/12 01:06:15;;;;;;;0.30;0.30;;;;;;;;;;143742;586;46020;-55
2022/01/12 01:08:43;;;;;;;2.17;0.45;;;;;;;;;;143743;577;46010;-56
2022/01/12 01:11:11;;;;;;;0.62;0.62;;;;;;;;;;143741;588;46018;-56
2022/01/12 01:13:46;;;;;;;0.47;0.47;;;;;;;;;;143744;569;46022;-55
2022/01/12 01:27:17;;;;;;;0.85;0.85;;;;;;;;;;143737;583;46022;-56
2022/01/12 01:29:44;;;;;;;4.85;1.30;;;;;;;;;;143743;605;46010;-55
2022/01/12 01:32:12;;;;;;;1.02;0.82;;;;;;;;;;143741;643;46018;-55
2022/01/12 01:34:44;;;;;;;0.82;0.35;;;;;;;;;;143745;666;46022;-56
2022/01/12 01:37:11;;;;;;;0.73;0.50;;;;;;;;;;143739;565;47020;-55
2022/01/12 01:39:38;;;;;;;0.50;0.50;;;;;;;;;;143741;663;46010;-56
2022/01/12 01:42:15;;;;;;;0.80;0.80;;;;;;;;;;143742;600;46018;-54
2022/01/12 01:55:42;;;;;;;0.30;0.30;;;;;;;;;;143743;605;46024;-55
2022/01/12 01:58:09;;;;;;;0.30;0.30;;;;;;;;;;143738;586;47020;-55
2022/01/12 02:00:37;;;;;;;0.40;0.40;;;;;;;;;;143743;584;46010;-55
2022/01/12 02:03:04;;;;;;;1.23;0.40;;;;;;;;;;143741;569;46018;-55
2022/01/12 02:05:31;;;;;;;0.43;0.43;;;;;;;;;;143743;574;46023;-56
2022/01/12 02:07:59;;;;;;;0.40;0.40;;;;;;;;;;143743;571;46021;-56
2022/01/12 02:10:26;;;;;;;1.45;0.40;;;;;;;;;;143741;609;46022;-55
2022/01/12 02:12:53;;;;;;;0.75;0.35;;;;;;;;;;143741;608;46019;-55
2022/01/12 02:15:23;;;;;;;0.30;0.30;;;;;;;;;;143742;599;46023;-54
2022/01/12 02:18:17;;;;;;;0.30;0.30;;;;;;;;;;143735;609;46020;-56
2022/01/12 02:40:21;;;;;;;0.45;0.45;;;;;;;;;;143742;619;46010;-56
2022/01/12 02:42:58;;;;;;;1.37;0.88;;;;;;;;;;143742;572;46010;-55
2022/01/12 02:51:08;;;;;;;0.47;0.47;;;;;;;;;;143744;599;46018;-55
2022/01/12 02:53:42;;;;;;;0.65;0.55;;;;;;;;;;143733;594;46010;-56
2022/01/12 02:56:12;;;;;;;0.57;0.57;;;;;;;;;;143740;693;46018;-54
2022/01/12 02:58:40;;;;;;;0.60;0.60;;;;;;;;;;143742;637;46023;-55
2022/01/12 03:01:41;;;;;;;0.52;0.52;;;;;;;;;;143740;600;47020;-55
2022/01/12 03:04:06;;;;;;;0.50;0.50;;;;;;;;;;143742;608;46023;-55
2022/01/12 03:06:37;;;;;;;1.40;0.90;;;;;;;;;;143740;605;46019;-55
2022/01/12 03:09:06;;;;;;;0.30;0.30;;;;;;;;;;143743;662;46022;-56
2022/01/12 03:11:34;;;;;;;0.50;0.50;;;;;;;;;;143737;571;46020;-56
2022/01/12 03:14:02;;;;;;;0.40;0.40;;;;;;;;;;143743;608;46010;-55
2022/01/12 03:16:30;;;;;;;0.37;0.37;;;;;;;;;;143741;591;46018;-56
2022/01/12 03:18:59;;;;;;;0.50;0.50;;;;;;;;;;143742;583;46022;-55
2022/01/12 03:21:29;;;;;;;1.00;0.60;;;;;;;;;;143742;584;46021;-56
2022/01/12 03:23:56;;;;;;;1.65;0.60;;;;;;;;;;143742;581;46010;-55
2022/01/12 03:26:25;;;;;;;0.40;0.40;;;;;;;;;;143743;572;46018;-56
2022/01/12 03:28:54;;;;;;;0.60;0.60;;;;;;;;;;143744;677;46023;-56
2022/01/12 03:31:27;;;;;;;0.68;0.60;;;;;;;;;;143740;650;46020;-55
2022/01/12 03:34:05;;;;;;;0.85;0.68;;;;;;;;;;143743;572;46002;-56
2022/01/12 03:36:53;;;;;;;0.73;0.62;;;;;;;;;;143719;601;46912;-55
2022/01/12 03:39:20;;;;;;;0.65;0.60;;;;;;;;;;143743;578;46020;-56
2022/01/12 03:41:48;;;;;;;1.35;0.95;;;;;;;;;;143739;606;47007;-55
2022/01/12 03:44:15;;;;;;;0.57;0.57;;;;;;;;;;143744;603;46010;-55
2022/01/12 03:46:49;;;;;;;0.55;0.55;;;;;;;;;;143740;601;46018;-55
2022/01/12 03:49:17;;;;;;;1.05;1.02;;;;;;;;;;143745;669;46022;-55
2022/01/12 03:51:44;;;;;;;0.55;0.55;;;;;;;;;;143738;581;46021;-55
2022/01/12 03:54:12;;;;;;;0.80;0.80;;;;;;;;;;143743;564;46010;-55
2022/01/12 03:56:39;;;;;;;0.85;0.85;;;;;;;;;;143741;569;46018;-55
2022/01/12 03:59:06;;;;;;;0.65;0.65;;;;;;;;;;143741;586;46023;-54
2022/01/12 04:01:37;;;;;;;1.30;0.90;;;;;;;;;;143735;569;47018;-55
2022/01/12 04:04:09;;;;;;;0.70;0.70;;;;;;;;;;143742;586;46010;-55
2022/01/12 04:09:21;;;;;;;0.65;0.60;;;;;;;;;;143743;575;47010;-55
2022/01/12 04:11:54;;;;;;;0.75;0.75;;;;;;;;;;143741;569;46020;-55
2022/01/12 04:14:21;;;;;;;0.75;0.73;;;;;;;;;;143743;599;46010;-56
2022/01/12 04:16:47;;;;;;;0.62;0.62;;;;;;;;;;143740;582;46018;-55
2022/01/12 04:19:14;;;;;;;0.75;0.65;;;;;;;;;;143744;588;46022;-56
2022/01/12 04:21:48;;;;;;;1.37;0.70;;;;;;;;;;143739;643;47021;-56
2022/01/12 04:24:15;;;;;;;0.82;0.65;;;;;;;;;;143743;570;46010;-56
2022/01/12 04:26:42;;;;;;;0.55;0.52;;;;;;;;;;143735;617;46018;-56
2022/01/12 04:29:10;;;;;;;0.50;0.50;;;;;;;;;;143742;639;46023;-55
2022/01/12 04:31:38;;;;;;;0.37;0.37;;;;;;;;;;143740;627;47020;-55
2022/01/12 04:34:06;;;;;;;0.40;0.40;;;;;;;;;;143743;666;46011;-56
2022/01/12 04:36:33;;;;;;;0.85;0.73;;;;;;;;;;143741;592;46019;-55
2022/01/12 04:39:00;;;;;;;0.55;0.55;;;;;;;;;;143743;645;46022;-55
2022/01/12 04:41:27;;;;;;;0.70;0.70;;;;;;;;;;143741;598;46020;-55
2022/01/12 04:43:56;;;;;;;0.88;0.68;;;;;;;;;;143744;663;46010;-56
2022/01/12 04:46:37;;;;;;;0.62;0.50;;;;;;;;;;143743;569;46018;-56
2022/01/12 04:49:09;;;;;;;0.65;0.65;;;;;;;;;;143729;590;46022;-55
2022/01/12 04:51:37;;;;;;;0.52;0.52;;;;;;;;;;143737;574;46021;-56
2022/01/12 04:54:05;;;;;;;0.68;0.60;;;;;;;;;;143740;586;46022;-56
2022/01/12 04:56:32;;;;;;;0.60;0.60;;;;;;;;;;143738;656;46019;-55
2022/01/12 04:59:01;;;;;;;5.72;4.28;;;;;;;;;;143741;613;46023;-56
2022/01/12 05:01:28;;;;;;;1.15;1.15;;;;;;;;;;143737;566;47018;-56
2022/01/12 05:07:09;;;;;;;0.70;0.70;;;;;;;;;;143741;621;46021;-56
2022/01/12 05:09:51;;;;;;;1.62;1.08;;;;;;;;;;143728;563;46022;-56
2022/01/12 05:15:09;;;;;;;2.30;0.87;;;;;;;;;;143740;612;46010;-55
2022/01/12 05:17:36;;;;;;;0.52;0.52;;;;;;;;;;143733;624;46020;-55
2022/01/12 05:20:03;;;;;;;1.70;1.08;;;;;;;;;;143741;663;46021;-56
2022/01/12 05:22:30;;;;;;;4.50;1.05;;;;;;;;;;143739;566;46022;-55
2022/01/12 05:24:57;;;;;;;1.55;1.45;;;;;;;;;;143738;579;46020;-55
2022/01/12 05:27:24;;;;;;;2.17;1.77;;;;;;;;;;143739;642;46021;-56
2022/01/12 05:29:51;;;;;;;2.85;2.30;;;;;;;;;;143740;601;46020;-56
2022/01/12 05:32:18;;;;;;;1.50;1.35;;;;;;;;;;143740;606;46020;-56
2022/01/12 05:34:45;;;;;;;0.75;0.75;;;;;;;;;;143739;578;46020;-56
2022/01/12 05:37:12;;;;;;;0.90;0.90;;;;;;;;;;143740;569;46020;-56
2022/01/12 05:39:39;;;;;;;1.02;0.77;;;;;;;;;;143742;611;46020;-56
2022/01/12 05:42:06;;;;;;;0.70;0.70;;;;;;;;;;143732;603;47022;-56
2022/01/12 05:44:35;;;;;;;0.70;0.70;;;;;;;;;;143740;607;46020;-56
2022/01/12 05:47:05;;;;;;;1.77;1.00;;;;;;;;;;143739;613;46020;-55
2022/01/12 05:49:35;;;;;;;0.68;0.68;;;;;;;;;;143739;625;46020;-56
2022/01/12 05:52:03;;;;;;;1.87;1.23;;;;;;;;;;143739;604;46048;-56
2022/01/12 05:54:30;;;;;;;1.15;1.05;;;;;;;;;;143739;592;46020;-55
2022/01/12 05:56:58;;;;;;;1.02;0.95;;;;;;;;;;143737;570;46021;-56
2022/01/12 05:59:25;;;;;;;1.02;0.93;;;;;;;;;;143740;628;46020;-55
2022/01/12 06:01:52;;;;;;;2.87;1.37;;;;;;;;;;143739;597;46043;-56
2022/01/12 06:04:18;;;;;;;2.53;1.67;;;;;;;;;;143739;571;46013;-57
2022/01/12 06:06:46;;;;;;;2.00;1.17;;;;;;;;;;143730;609;46020;-56
2022/01/12 06:09:15;;;;;;;1.70;1.25;;;;;;;;;;143742;632;46020;-56
2022/01/12 06:11:42;;;;;;;2.17;1.87;;;;;;;;;;143737;635;47021;-56
2022/01/12 06:14:10;;;;;;;0.70;0.70;;;;;;;;;;143738;633;46021;-56
2022/01/12 06:16:37;;;;;;;2.17;1.35;;;;;;;;;;143738;619;46020;-56
2022/01/12 06:19:06;;;;;;;1.35;1.20;;;;;;;;;;143743;576;46020;-56
2022/01/12 06:21:33;;;;;;;2.53;1.45;;;;;;;;;;143736;581;46037;-56
2022/01/12 06:24:00;;;;;;;2.20;1.48;;;;;;;;;;143739;639;46917;-55
2022/01/12 06:26:27;;;;;;;2.00;1.50;;;;;;;;;;143739;586;46021;-55
2022/01/12 06:29:23;;;;;;;3.80;2.35;;;;;;;;;;143742;577;46021;-55
2022/01/12 06:31:53;;;;;;;1.70;1.48;;;;;;;;;;143735;560;46024;-56
2022/01/12 06:34:20;;;;;;;1.35;1.25;;;;;;;;;;143740;590;46020;-56
2022/01/12 06:36:48;;;;;;;1.92;1.35;;;;;;;;;;143740;580;46021;-55
2022/01/12 06:39:20;;;;;;;3.55;2.03;;;;;;;;;;143742;587;46020;-55
2022/01/12 06:41:47;;;;;;;4.50;2.20;;;;;;;;;;143740;586;46050;-56
2022/01/12 06:44:16;;;;;;;6.40;3.08;;;;;;;;;;143740;661;46020;-55
2022/01/12 06:46:44;;;;;;;3.65;2.67;;;;;;;;;;143740;617;46020;-55
2022/01/12 06:49:12;;;;;;;3.53;2.50;;;;;;;;;;143738;610;46021;-55
2022/01/12 06:51:42;;;;;;;5.18;2.58;;;;;;;;;;143738;576;46023;-56
2022/01/12 06:54:12;;;;;;;2.62;2.30;;;;;;;;;;143740;580;46012;-56
2022/01/12 06:56:40;;;;;;;6.40;2.58;;;;;;;;;;143735;596;46021;-56
2022/01/12 06:59:07;;;;;;;2.62;2.17;;;;;;;;;;143741;626;46020;-55
2022/01/12 07:01:34;;;;;;;4.50;2.37;;;;;;;;;;143739;672;46022;-56
2022/01/12 07:04:01;;;;;;;3.17;2.30;;;;;;;;;;143740;617;46013;-56
2022/01/12 07:06:31;;;;;;;5.15;2.12;;;;;;;;;;143739;629;46020;-56
2022/01/12 07:08:58;;;;;;;3.65;2.25;;;;;;;;;;143744;572;46020;-56
2022/01/12 07:11:25;;;;;;;2.40;2.20;;;;;;;;;;143737;689;47022;-55
2022/01/12 07:13:52;;;;;;;2.45;1.90;;;;;;;;;;143740;631;46012;-56
2022/01/12 07:16:19;;;;;;;3.08;2.30;;;;;;;;;;143739;597;46020;-56
2022/01/12 07:18:47;;;;;;;3.72;2.58;;;;;;;;;;143739;607;46021;-56
2022/01/12 07:21:14;;;;;;;2.22;2.03;;;;;;;;;;143733;565;47028;-56
2022/01/12 07:23:41;;;;;;;3.12;2.53;;;;;;;;;;143740;570;46012;-55
2022/01/12 07:26:08;;;;;;;2.50;2.03;;;;;;;;;;143738;577;46020;-56
2022/01/12 07:28:35;;;;;;;8.00;5.60;;;;;;;;;;143741;614;46020;-55
2022/01/12 07:31:02;;;;;;;7.25;5.55;;;;;;;;;;143736;596;47020;-56
2022/01/12 07:33:30;;;;;;;7.30;5.40;;;;;;;;;;143739;564;47011;-56
2022/01/12 07:35:57;;;;;;;4.50;3.53;;;;;;;;;;143738;572;46020;-56
2022/01/12 07:38:24;;;;;;;4.55;3.87;;;;;;;;;;143742;623;46020;-57
2022/01/12 07:40:50;;;;;;;15.18;9.65;;;;;;;;;;143740;589;46022;-56
2022/01/12 07:43:18;;;;;;;18.67;11.60;;;;;;;;;;143737;569;46999;-56
2022/01/12 07:45:45;;;;;;;21.80;12.98;;;;;;;;;;143733;621;46020;-55
2022/01/12 07:48:13;;;;;;;12.50;7.78;;;;;;;;;;143745;582;47020;-56
2022/01/12 07:50:40;;;;;;;25.90;16.42;;;;;;;;;;143740;564;46023;-56
2022/01/12 07:53:11;;;;;;;21.37;13.62;;;;;;;;;;143736;646;46010;-55
2022/01/12 07:55:38;;;;;;;16.83;10.55;;;;;;;;;;143739;587;46021;-56
2022/01/12 07:58:05;;;;;;;17.87;11.00;;;;;;;;;;143738;570;46021;-56
2022/01/12 08:00:32;;;;;;;20.73;11.18;;;;;;;;;;143739;591;46022;-56
2022/01/12 08:02:59;;;;;;;10.88;7.30;;;;;;;;;;143740;584;46011;-56
2022/01/12 08:05:26;;;;;;;10.10;5.82;;;;;;;;;;143739;650;46021;-56
2022/01/12 08:07:55;;;;;;;7.40;3.85;;;;;;;;;;143743;593;46020;-55
2022/01/12 08:10:22;;;;;;;7.80;5.00;;;;;;;;;;143736;592;46022;-55
2022/01/12 08:12:52;;;;;;;24.45;16.37;;;;;;;;;;143740;582;46010;-56
2022/01/12 08:15:19;;;;;;;24.48;14.87;;;;;;;;;;143738;585;46020;-55
2022/01/12 08:17:46;;;;;;;34.20;21.15;;;;;;;;;;143741;600;46020;-55
2022/01/12 08:20:18;;;;;;;35.17;23.25;;;;;;;;;;143737;598;46023;-55
2022/01/12 08:22:44;;;;;;;13.13;7.60;;;;;;;;;;143738;630;46010;-56
2022/01/12 08:25:11;;;;;;;7.18;4.70;;;;;;;;;;143738;566;46021;-56
2022/01/12 08:27:39;;;;;;;17.87;10.45;;;;;;;;;;143740;564;46021;-56
2022/01/12 08:30:15;;;;;;;10.27;6.85;;;;;;;;;;143738;572;46022;-55
2022/01/12 08:32:43;;;;;;;9.45;5.62;;;;;;;;;;143739;618;46020;-55
2022/01/12 08:35:10;;;;;;;6.57;4.22;;;;;;;;;;143732;604;46909;-56
2022/01/12 08:37:38;;;;;;;6.25;4.50;;;;;;;;;;143741;563;46020;-55
2022/01/12 08:40:05;;;;;;;5.00;3.50;;;;;;;;;;143739;564;46033;-58
2022/01/12 08:42:33;;;;;;;4.87;3.83;;;;;;;;;;143738;646;46020;-56
2022/01/12 08:45:02;;;;;;;6.72;3.95;;;;;;;;;;143739;596;46020;-56
2022/01/12 08:47:29;;;;;;;5.20;3.40;;;;;;;;;;143739;578;46021;-55
2022/01/12 08:49:57;;;;;;;5.32;4.15;;;;;;;;;;143733;569;46020;-55
2022/01/12 08:52:25;;;;;;;4.93;3.22;;;;;;;;;;143739;582;46010;-55
2022/01/12 08:54:52;;;;;;;5.37;3.47;;;;;;;;;;143739;674;46020;-55
2022/01/12 08:57:19;;;;;;;5.32;3.33;;;;;;;;;;143743;614;46021;-55
2022/01/12 08:59:46;;;;;;;6.05;3.97;;;;;;;;;;143733;591;46022;-55
2022/01/12 09:02:14;;;;;;;3.83;2.40;;;;;;;;;;143740;604;46021;-55
2022/01/12 09:04:43;;;;;;;5.37;2.87;;;;;;;;;;143739;564;46021;-54
2022/01/12 09:07:10;;;;;;;6.12;3.10;;;;;;;;;;143741;587;46040;-54
2022/01/12 09:09:37;;;;;;;4.82;2.92;;;;;;;;;;143739;586;46020;-54
2022/01/12 09:12:05;;;;;;;5.75;4.12;;;;;;;;;;143744;588;45917;-54
2022/01/12 09:14:32;;;;;;;6.55;3.40;;;;;;;;;;143742;627;45909;-54
2022/01/12 09:17:00;;;;;;;5.70;3.92;;;;;;;;;;143743;578;46022;-54
2022/01/12 09:19:28;;;;;;;4.65;3.33;;;;;;;;;;143739;592;46021;-56
2022/01/12 09:21:56;;;;;;;5.07;3.65;;;;;;;;;;143739;604;47010;-54
2022/01/12 09:24:22;;;;;;;5.93;3.87;;;;;;;;;;143733;579;46018;-57
2022/01/12 09:26:50;;;;;;;15.27;4.50;;;;;;;;;;143740;585;46023;-56
2022/01/12 09:29:18;;;;;;;6.15;3.90;;;;;;;;;;143740;569;46020;-55
2022/01/12 09:31:44;;;;;;;6.40;3.70;;;;;;;;;;143741;566;46010;-56
2022/01/12 09:34:11;;;;;;;7.15;3.40;;;;;;;;;;143738;611;46019;-55
2022/01/12 09:36:39;;;;;;;6.05;3.60;;;;;;;;;;143740;564;46022;-56
2022/01/12 09:39:06;;;;;;;11.27;6.72;;;;;;;;;;143736;600;47020;-55
2022/01/12 09:41:34;;;;;;;7.90;4.40;;;;;;;;;;143747;599;46010;-56
2022/01/12 09:44:01;;;;;;;8.43;4.62;;;;;;;;;;143739;620;46018;-55
2022/01/12 09:46:28;;;;;;;7.97;4.60;;;;;;;;;;143743;571;46022;-55
2022/01/12 09:48:58;;;;;;;5.53;3.67;;;;;;;;;;143732;564;47018;-55
2022/01/12 09:51:25;;;;;;;7.90;4.30;;;;;;;;;;143741;569;46010;-55
2022/01/12 09:53:52;;;;;;;9.55;5.22;;;;;;;;;;143740;573;46019;-55
2022/01/12 09:56:28;;;;;;;10.38;5.20;;;;;;;;;;143740;604;46023;-55
2022/01/12 09:58:55;;;;;;;;;;;;;;;;;;143745;984;46020;-54
2022/01/12 10:01:44;;;;;;;4.45;3.25;;;;;;;;;;143745;597;46023;-55
2022/01/12 10:04:18;;;;;;;6.30;3.97;;;;;;;;;;143738;569;46018;-55
2022/01/12 10:07:05;;;;;;;6.43;4.10;;;;;;;;;;143742;582;46022;-54
2022/01/12 10:09:44;;;;;;;6.35;4.00;;;;;;;;;;143738;588;46020;-54
2022/01/12 10:12:14;;;;;;;10.35;4.62;;;;;;;;;;143739;589;46010;-54
2022/01/12 10:14:54;;;;;;;6.70;4.18;;;;;;;;;;143733;575;46018;-54
2022/01/12 10:17:42;;;;;;;9.40;5.07;;;;;;;;;;143736;589;46023;-55
2022/01/12 10:20:23;;;;;;;6.75;4.25;;;;;;;;;;143739;592;46018;-55
2022/01/12 10:23:11;;;;;;;6.70;3.78;;;;;;;;;;143736;604;46031;-55
2022/01/12 10:25:39;;;;;;;8.60;4.12;;;;;;;;;;143738;579;46019;-55
2022/01/12 10:28:21;;;;;;;5.25;3.92;;;;;;;;;;143743;592;46022;-55
2022/01/12 10:31:01;;;;;;;6.82;3.70;;;;;;;;;;143739;610;47019;-56
2022/01/12 10:33:33;;;;;;;6.07;4.20;;;;;;;;;;143741;601;46010;-56
2022/01/12 10:36:07;;;;;;;8.90;3.95;;;;;;;;;;143739;617;46018;-56
2022/01/12 10:38:34;;;;;;;5.60;3.42;;;;;;;;;;143738;591;46022;-55
2022/01/12 10:41:03;;;;;;;5.55;3.60;;;;;;;;;;143732;628;47021;-55
2022/01/12 10:43:42;;;;;;;5.95;3.97;;;;;;;;;;143737;602;46022;-56
2022/01/12 10:46:11;;;;;;;8.80;4.10;;;;;;;;;;143741;632;46018;-55
2022/01/12 10:48:49;;;;;;;5.75;3.28;;;;;;;;;;143735;569;46023;-55
2022/01/12 10:51:20;;;;;;;8.07;4.45;;;;;;;;;;143738;577;46020;-55
2022/01/12 10:53:51;;;;;;;4.93;3.22;;;;;;;;;;143741;564;46010;-55
2022/01/12 10:56:24;;;;;;;6.78;4.03;;;;;;;;;;143740;641;46018;-56
2022/01/12 10:58:54;;;;;;;6.43;3.95;;;;;;;;;;143741;639;46022;-55
2022/01/12 11:01:24;;;;;;;7.80;4.37;;;;;;;;;;143739;622;46043;-56
2022/01/12 11:03:51;;;;;;;5.70;3.37;;;;;;;;;;143740;570;46010;-56
2022/01/12 11:06:18;;;;;;;6.20;3.90;;;;;;;;;;143732;615;46018;-56
2022/01/12 11:08:49;;;;;;;7.25;4.18;;;;;;;;;;143742;590;46022;-54
2022/01/12 11:11:20;;;;;;;7.15;3.75;;;;;;;;;;143737;607;47018;-55
2022/01/12 11:13:53;;;;;;;6.35;3.87;;;;;;;;;;143740;657;46010;-55
2022/01/12 11:16:22;;;;;;;7.70;4.22;;;;;;;;;;143740;579;46019;-55
2022/01/12 11:18:50;;;;;;;9.15;4.30;;;;;;;;;;143744;566;46023;-55
2022/01/12 11:21:44;;;;;;;9.82;3.83;;;;;;;;;;143738;664;47020;-55
2022/01/12 11:24:15;;;;;;;7.45;4.25;;;;;;;;;;143740;607;46023;-55
2022/01/12 11:26:50;;;;;;;9.10;4.47;;;;;;;;;;143740;655;46018;-55
2022/01/12 11:29:28;;;;;;;4.50;3.37;;;;;;;;;;143743;649;46022;-55
2022/01/12 11:32:13;;;;;;;12.65;6.87;;;;;;;;;;143733;589;47019;-54
2022/01/12 11:34:41;;;;;;;22.23;13.85;;;;;;;;;;143742;577;46010;-54
2022/01/12 11:37:16;;;;;;;13.30;5.70;;;;;;;;;;143740;571;46018;-55
2022/01/12 11:39:44;;;;;;;9.68;6.10;;;;;;;;;;143742;581;46022;-54
2022/01/12 11:42:11;;;;;;;9.35;5.07;;;;;;;;;;143739;588;46018;-54
2022/01/12 11:44:38;;;;;;;7.43;4.82;;;;;;;;;;143740;589;46010;-55
2022/01/12 11:47:11;;;;;;;8.20;5.32;;;;;;;;;;143738;618;46019;-54
2022/01/12 11:49:44;;;;;;;7.90;4.90;;;;;;;;;;143742;588;46022;-54
2022/01/12 11:52:27;;;;;;;12.88;4.78;;;;;;;;;;143741;608;46018;-54
2022/01/12 11:55:10;;;;;;;7.43;4.35;;;;;;;;;;143740;666;46010;-54
2022/01/12 11:57:41;;;;;;;7.18;4.10;;;;;;;;;;143735;597;46018;-55
2022/01/12 12:00:13;;;;;;;7.22;4.32;;;;;;;;;;143742;631;46022;-54
2022/01/12 12:02:48;;;;;;;7.57;4.72;;;;;;;;;;143737;569;46021;-54
2022/01/12 12:05:18;;;;;;;5.18;4.05;;;;;;;;;;143741;577;46010;-54
2022/01/12 12:08:05;;;;;;;9.70;4.70;;;;;;;;;;143742;578;46018;-55
2022/01/12 12:10:35;;;;;;;6.65;4.18;;;;;;;;;;143744;615;46023;-53
2022/01/12 12:13:04;;;;;;;12.32;4.00;;;;;;;;;;143740;575;46020;-55
2022/01/12 12:15:31;;;;;;;6.35;4.03;;;;;;;;;;143742;606;46011;-54
2022/01/12 12:18:00;;;;;;;7.97;3.95;;;;;;;;;;143741;579;46019;-54
2022/01/12 12:20:28;;;;;;;9.95;5.45;;;;;;;;;;143742;569;46031;-54
2022/01/12 12:22:55;;;;;;;6.10;3.78;;;;;;;;;;143734;643;46020;-54
2022/01/12 12:25:25;;;;;;;18.55;6.90;;;;;;;;;;143741;572;46023;-54
2022/01/12 12:28:09;;;;;;;13.05;8.10;;;;;;;;;;143739;577;46018;-55
2022/01/12 12:30:38;;;;;;;6.00;3.50;;;;;;;;;;143743;587;46022;-54
2022/01/12 12:33:08;;;;;;;11.88;4.43;;;;;;;;;;143740;573;46043;-54
2022/01/12 12:35:36;;;;;;;8.00;4.72;;;;;;;;;;143742;655;46010;-55
2022/01/12 12:38:06;;;;;;;10.75;4.82;;;;;;;;;;143742;645;46018;-54
2022/01/12 12:40:42;;;;;;;8.02;4.15;;;;;;;;;;143743;570;46023;-54
2022/01/12 12:43:14;;;;;;;7.30;3.80;;;;;;;;;;143743;572;46020;-55
2022/01/12 12:46:00;;;;;;;8.68;4.87;;;;;;;;;;143740;642;46010;-54
2022/01/12 12:48:30;;;;;;;6.65;4.32;;;;;;;;;;143731;625;46019;-54
2022/01/12 12:51:04;;;;;;;7.70;3.83;;;;;;;;;;143742;595;46022;-54
2022/01/12 12:53:33;;;;;;;7.07;4.12;;;;;;;;;;143741;574;46020;-55
2022/01/12 12:56:00;;;;;;;6.00;4.35;;;;;;;;;;143742;569;46010;-55
2022/01/12 12:58:28;;;;;;;8.00;4.65;;;;;;;;;;143740;590;46018;-55
2022/01/12 13:01:09;;;;;;;6.57;4.40;;;;;;;;;;143743;628;46022;-55
2022/01/12 13:03:37;;;;;;;11.63;4.43;;;;;;;;;;143742;569;46021;-55
2022/01/12 13:06:04;;;;;;;8.57;4.28;;;;;;;;;;143743;575;46010;-55
2022/01/12 13:08:31;;;;;;;6.05;4.05;;;;;;;;;;143742;589;46019;-55
2022/01/12 13:11:06;;;;;;;7.87;4.40;;;;;;;;;;143743;666;46023;-55
2022/01/12 13:13:33;;;;;;;6.10;4.25;;;;;;;;;;143736;575;47020;-55
2022/01/12 13:16:01;;;;;;;11.25;4.37;;;;;;;;;;143742;603;46011;-55
2022/01/12 13:18:28;;;;;;;6.80;4.30;;;;;;;;;;143742;573;46018;-54
2022/01/12 13:21:09;;;;;;;8.32;4.10;;;;;;;;;;143743;581;46022;-54
2022/01/12 13:23:41;;;;;;;7.93;4.28;;;;;;;;;;143742;579;46037;-54
2022/01/12 13:26:12;;;;;;;8.88;4.35;;;;;;;;;;143743;577;46010;-53
2022/01/12 13:28:41;;;;;;;7.75;4.37;;;;;;;;;;143740;581;46018;-53
2022/01/12 13:31:12;;;;;;;6.45;4.03;;;;;;;;;;143745;612;46022;-54
2022/01/12 13:33:44;;;;;;;8.93;4.55;;;;;;;;;;143741;585;46020;-55
2022/01/12 13:36:26;;;;;;;11.80;5.07;;;;;;;;;;143741;570;46022;-54
2022/01/12 13:39:06;;;;;;;7.30;3.97;;;;;;;;;;143736;611;46019;-54
2022/01/12 13:41:39;;;;;;;8.32;5.03;;;;;;;;;;143741;587;46022;-54
2022/01/12 13:44:13;;;;;;;8.30;4.65;;;;;;;;;;143741;569;46020;-54
2022/01/12 13:47:05;;;;;;;11.60;4.40;;;;;;;;;;143742;576;46010;-55
2022/01/12 13:49:32;;;;;;;7.35;4.10;;;;;;;;;;143741;645;46018;-55
2022/01/12 13:52:05;;;;;;;5.22;3.90;;;;;;;;;;143742;654;46023;-55
2022/01/12 13:54:39;;;;;;;7.68;4.47;;;;;;;;;;143740;596;47018;-55
2022/01/12 13:57:08;;;;;;;8.30;4.20;;;;;;;;;;143742;589;46022;-55
2022/01/12 13:59:49;;;;;;;5.60;4.30;;;;;;;;;;143739;576;46018;-55
2022/01/12 14:02:19;;;;;;;7.22;4.25;;;;;;;;;;143741;583;46023;-55
2022/01/12 14:05:05;;;;;;;11.48;4.68;;;;;;;;;;143737;566;46020;-55
2022/01/12 14:07:38;;;;;;;7.82;4.87;;;;;;;;;;143728;613;46918;-54
2022/01/12 14:10:06;;;;;;;8.88;4.45;;;;;;;;;;143741;630;46020;-55
2022/01/12 14:12:33;;;;;;;6.15;4.25;;;;;;;;;;143745;710;46022;-55
2022/01/12 14:15:06;;;;;;;8.18;4.62;;;;;;;;;;143741;593;46020;-55
2022/01/12 14:17:37;;;;;;;7.82;4.30;;;;;;;;;;143742;569;46010;-55
2022/01/12 14:20:12;;;;;;;7.78;4.62;;;;;;;;;;143741;593;46018;-55
2022/01/12 14:22:50;;;;;;;7.00;4.78;;;;;;;;;;143742;594;46022;-54
2022/01/12 14:25:19;;;;;;;7.97;4.62;;;;;;;;;;143740;575;46020;-55
2022/01/12 14:27:55;;;;;;;8.40;4.37;;;;;;;;;;143742;563;46010;-55
2022/01/12 14:30:22;;;;;;;8.23;4.80;;;;;;;;;;143736;600;46019;-55
2022/01/12 14:32:50;;;;;;;8.52;5.47;;;;;;;;;;143746;598;46022;-55
2022/01/12 14:35:21;;;;;;;8.30;5.15;;;;;;;;;;143742;591;46020;-55
2022/01/12 14:37:49;;;;;;;8.52;4.32;;;;;;;;;;143741;604;46010;-55
2022/01/12 14:40:16;;;;;;;9.98;4.82;;;;;;;;;;143742;579;46018;-55
2022/01/12 14:42:46;;;;;;;9.43;5.37;;;;;;;;;;143746;571;46022;-55
2022/01/12 14:45:22;;;;;;;7.28;4.93;;;;;;;;;;143741;636;46020;-55
2022/01/12 14:47:50;;;;;;;9.13;4.82;;;;;;;;;;143743;559;46010;-55
2022/01/12 14:50:17;;;;;;;9.18;4.68;;;;;;;;;;143742;603;46018;-55
2022/01/12 14:52:44;;;;;;;11.10;6.20;;;;;;;;;;143744;582;46022;-55
2022/01/12 14:55:12;;;;;;;11.52;4.97;;;;;;;;;;143734;579;47018;-55
2022/01/12 14:57:39;;;;;;;10.35;5.35;;;;;;;;;;143742;678;46010;-55
2022/01/12 15:00:10;;;;;;;13.32;4.95;;;;;;;;;;143739;630;46019;-55
2022/01/12 15:02:37;;;;;;;9.05;5.37;;;;;;;;;;143745;579;46023;-55
2022/01/12 15:05:04;;;;;;;9.55;5.07;;;;;;;;;;143741;615;47020;-55
2022/01/12 15:07:31;;;;;;;9.32;5.03;;;;;;;;;;143742;575;46010;-55
2022/01/12 15:09:58;;;;;;;9.05;5.47;;;;;;;;;;143742;572;46018;-55
2022/01/12 15:12:31;;;;;;;8.70;5.25;;;;;;;;;;143745;588;46022;-55
2022/01/12 15:14:59;;;;;;;10.20;5.03;;;;;;;;;;143741;595;46020;-55
2022/01/12 15:17:33;;;;;;;5.93;4.68;;;;;;;;;;143742;570;46010;-55
2022/01/12 15:20:02;;;;;;;9.18;4.62;;;;;;;;;;143737;636;46018;-54
2022/01/12 15:22:29;;;;;;;10.88;5.45;;;;;;;;;;143743;570;46023;-54
2022/01/12 15:24:56;;;;;;;11.25;5.47;;;;;;;;;;143739;640;46020;-54
2022/01/12 15:27:23;;;;;;;7.65;5.00;;;;;;;;;;143743;632;46010;-54
2022/01/12 15:29:50;;;;;;;8.73;5.45;;;;;;;;;;143740;575;46019;-55
2022/01/12 15:32:17;;;;;;;8.80;4.95;;;;;;;;;;143741;573;46022;-55
2022/01/12 15:34:44;;;;;;;8.13;5.37;;;;;;;;;;143740;627;46020;-54
2022/01/12 15:37:11;;;;;;;8.52;5.20;;;;;;;;;;143742;698;46029;-54
2022/01/12 15:39:38;;;;;;;11.95;5.22;;;;;;;;;;143739;610;46018;-54
2022/01/12 15:42:05;;;;;;;7.87;5.20;;;;;;;;;;143742;616;46022;-55
2022/01/12 15:44:33;;;;;;;11.63;5.75;;;;;;;;;;143736;599;46045;-55
2022/01/12 15:47:00;;;;;;;8.73;5.55;;;;;;;;;;143742;603;46010;-54
2022/01/12 15:49:29;;;;;;;9.10;5.78;;;;;;;;;;143741;666;46018;-55
2022/01/12 15:51:56;;;;;;;9.18;5.60;;;;;;;;;;143742;661;47022;-55
2022/01/12 15:54:24;;;;;;;11.40;5.15;;;;;;;;;;143741;583;46021;-54
2022/01/12 15:56:51;;;;;;;11.23;5.30;;;;;;;;;;143742;594;46022;-54
2022/01/12 15:59:18;;;;;;;7.87;5.35;;;;;;;;;;143741;581;46019;-55