Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:37;;;;;;;25.65;14.63;;;;;;;9.78;100.00;100712.44;1678663;85;21081;-61
2022/05/25 00:03:06;;;;;;;24.65;13.65;;;;;;;9.68;100.00;100710.66;1677348;85;21046;-61
2022/05/25 00:05:34;;;;;;;30.02;14.47;;;;;;;9.61;100.00;100722.04;1676871;86;21558;-61
2022/05/25 00:08:04;;;;;;;26.73;14.03;;;;;;;9.55;100.00;100724.41;1676899;86;21062;-62
2022/05/25 00:10:32;;;;;;;27.45;14.65;;;;;;;9.48;100.00;100720.83;1677218;85;21550;-61
2022/05/25 00:13:01;;;;;;;22.75;13.70;;;;;;;9.40;100.00;100721.09;1676809;86;21097;-61
2022/05/25 00:15:28;;;;;;;32.40;15.55;;;;;;;9.39;100.00;100721.55;1677025;85;21047;-61
2022/05/25 00:17:56;;;;;;;27.30;15.15;;;;;;;9.43;100.00;100727.42;1676901;86;21050;-61
2022/05/25 00:20:23;;;;;;;25.77;14.68;;;;;;;9.41;100.00;100724.07;1676993;85;21054;-61
2022/05/25 00:22:54;;;;;;;24.67;14.03;;;;;;;9.34;100.00;100720.86;1676934;86;21539;-61
2022/05/25 00:25:33;;;;;;;22.62;13.80;;;;;;;9.39;100.00;100726.69;1677142;85;21502;-62
2022/05/25 00:28:05;;;;;;;28.15;15.45;;;;;;;9.41;100.00;100729.21;1677163;85;21038;-61
2022/05/25 00:30:35;;;;;;;;;;;;;;;9.42;100.00;100727.84;1679522;85;21034;-61
2022/05/25 00:33:03;;;;;;;23.90;13.75;;;;;;;9.30;100.00;100732.59;1676781;86;20467;-61
2022/05/25 00:35:35;;;;;;;27.45;14.78;;;;;;;9.27;100.00;100734.83;1677081;85;21090;-61
2022/05/25 00:38:03;;;;;;;22.42;12.90;;;;;;;9.25;100.00;100731.48;1677038;85;21042;-61
2022/05/25 00:40:44;;;;;;;24.95;14.07;;;;;;;9.26;100.00;100740.84;1676880;86;21102;-61
2022/05/25 00:43:13;;;;;;;32.25;15.15;;;;;;;9.21;100.00;100738.45;1676881;86;21054;-61
2022/05/25 00:45:50;;;;;;;25.50;13.60;;;;;;;9.20;100.00;100737.20;1676965;86;21086;-61
2022/05/25 00:48:49;;;;;;;25.72;13.18;;;;;;;9.12;100.00;100737.47;1677110;85;21062;-61
2022/05/25 00:51:24;;;;;;;24.23;12.25;;;;;;;9.14;100.00;100739.98;1676882;86;21094;-60
2022/05/25 00:54:00;;;;;;;21.45;12.18;;;;;;;8.95;100.00;100735.94;1676705;85;21042;-60
2022/05/25 00:56:29;;;;;;;22.80;12.00;;;;;;;9.14;100.00;100744.67;1676952;86;21604;-61
2022/05/25 00:59:04;;;;;;;18.05;9.93;;;;;;;9.04;100.00;100738.17;1677023;85;21090;-61
2022/05/25 01:01:31;;;;;;;18.98;10.58;;;;;;;9.05;100.00;100742.89;1689125;85;21064;-61
2022/05/25 01:03:58;;;;;;;17.00;9.45;;;;;;;9.01;100.00;100746.00;1664502;85;21049;-61
2022/05/25 01:06:56;;;;;;;18.20;10.55;;;;;;;8.99;100.00;100744.76;1689859;85;21029;-61
2022/05/25 01:09:53;;;;;;;18.67;10.08;;;;;;;8.99;100.00;100746.50;1689969;85;21070;-61
2022/05/25 01:13:10;;;;;;;19.25;10.13;;;;;;;8.95;100.00;100741.07;1689364;85;21053;-61
2022/05/25 01:15:48;;;;;;;15.93;9.23;;;;;;;8.98;100.00;100755.07;1653085;85;21058;-61
2022/05/25 01:18:30;;;;;;;16.82;10.20;;;;;;;8.92;100.00;100756.14;1689800;85;21058;-61
2022/05/25 01:21:13;;;;;;;20.72;12.13;;;;;;;8.88;100.00;100750.71;1689926;85;21050;-61
2022/05/25 01:23:55;;;;;;;23.18;11.73;;;;;;;8.82;100.00;100764.58;1689864;85;21089;-61
2022/05/25 01:27:12;;;;;;;21.45;11.28;;;;;;;8.75;100.00;100764.38;1689959;85;21018;-61
2022/05/25 01:30:03;;;;;;;22.25;11.90;;;;;;;8.73;100.00;100768.72;1689859;85;21568;-61
2022/05/25 01:33:04;;;;;;;21.75;11.68;;;;;;;8.71;100.00;100768.38;1690094;85;21053;-62
2022/05/25 01:35:59;;;;;;;18.12;11.05;;;;;;;8.67;100.00;100763.78;1689774;85;21050;-61
2022/05/25 01:38:42;;;;;;;23.18;11.78;;;;;;;8.55;100.00;100768.86;1689982;85;21104;-60
2022/05/25 01:42:05;;;;;;;23.90;11.75;;;;;;;8.55;100.00;100769.30;1689793;85;21069;-61
2022/05/25 01:44:43;;;;;;;19.77;11.50;;;;;;;8.54;100.00;100770.20;1690108;85;21054;-62
2022/05/25 01:47:11;;;;;;;20.88;10.98;;;;;;;8.54;100.00;100776.17;1689876;85;21053;-61
2022/05/25 01:49:58;;;;;;;22.30;11.70;;;;;;;8.61;100.00;100778.09;1690044;85;21084;-61
2022/05/25 01:52:30;;;;;;;20.65;12.00;;;;;;;8.57;100.00;100778.63;1690375;85;21041;-62
2022/05/25 01:55:03;;;;;;;19.10;11.35;;;;;;;8.66;100.00;100779.22;1690070;85;21002;-61
2022/05/25 01:57:34;;;;;;;22.35;12.33;;;;;;;8.68;100.00;100781.30;1689709;85;21018;-61
2022/05/25 02:00:02;;;;;;;19.32;11.28;;;;;;;8.71;100.00;100781.21;1689821;85;21104;-61
2022/05/25 02:05:19;;;;;;;22.37;10.88;;;;;;;8.74;100.00;100800.34;1690021;85;21081;-61
2022/05/25 02:08:04;;;;;;;22.95;11.33;;;;;;;8.65;100.00;100798.09;1689834;85;21029;-61
2022/05/25 02:11:02;;;;;;;22.15;11.35;;;;;;;8.67;100.00;100796.31;1690325;85;21065;-60
2022/05/25 02:13:53;;;;;;;20.32;11.60;;;;;;;8.73;100.00;100805.10;1691574;85;21089;-60
2022/05/25 02:16:37;;;;;;;19.82;10.98;;;;;;;8.90;100.00;100807.98;1694600;85;21093;-60
2022/05/25 02:19:27;;;;;;;18.65;11.15;;;;;;;8.83;100.00;100806.03;1707998;84;21036;-60
2022/05/25 02:22:11;;;;;;;19.75;10.95;;;;;;;8.88;100.00;100811.47;1707593;84;21095;-60
2022/05/25 02:24:46;;;;;;;18.90;10.97;;;;;;;8.93;100.00;100805.75;1706275;84;21044;-60
2022/05/25 02:27:32;;;;;;;18.52;10.78;;;;;;;8.95;100.00;100803.97;1661641;86;21105;-60
2022/05/25 02:30:07;;;;;;;21.55;11.57;;;;;;;8.96;100.00;100810.77;1662086;86;21037;-61
2022/05/25 02:32:42;;;;;;;19.27;10.95;;;;;;;8.95;100.00;100806.54;1662235;86;21483;-61
2022/05/25 02:35:10;;;;;;;19.15;11.40;;;;;;;9.02;100.00;100810.15;1662291;86;21565;-61
2022/05/25 02:37:39;;;;;;;21.30;11.08;;;;;;;9.07;100.00;100816.41;1662168;86;21073;-61
2022/05/25 02:40:10;;;;;;;19.20;11.35;;;;;;;9.12;100.00;100816.25;1662047;86;21117;-61
2022/05/25 02:42:40;;;;;;;22.35;11.88;;;;;;;9.16;100.00;100815.26;1662273;86;21089;-61
2022/05/25 02:45:10;;;;;;;22.73;12.13;;;;;;;9.12;100.00;100825.23;1662201;86;20998;-61
2022/05/25 02:47:40;;;;;;;19.73;11.50;;;;;;;9.23;100.00;100831.70;1662202;86;21041;-61
2022/05/25 02:50:08;;;;;;;22.10;11.10;;;;;;;9.36;100.00;100828.27;1662261;86;21057;-61
2022/05/25 02:52:36;;;;;;;18.25;10.65;;;;;;;9.38;100.00;100834.19;1662138;86;21063;-61
2022/05/25 02:55:05;;;;;;;20.02;10.25;;;;;;;9.40;100.00;100830.30;1662455;86;21022;-61
2022/05/25 02:57:33;;;;;;;18.32;10.58;;;;;;;9.40;100.00;100827.72;1661998;86;21062;-61
2022/05/25 03:00:01;;;;;;;18.95;10.53;;;;;;;9.51;100.00;100833.35;1660733;85;21175;-61
2022/05/25 03:02:29;;;;;;;17.73;9.60;;;;;;;9.66;100.00;100834.54;1734603;83;21025;-61
2022/05/25 03:04:56;;;;;;;25.52;10.32;;;;;;;9.73;100.00;100832.16;1734222;83;21047;-61
2022/05/25 03:07:25;;;;;;;16.82;10.35;;;;;;;9.75;100.00;100836.80;1734380;83;21100;-61
2022/05/25 03:09:52;;;;;;;17.45;9.88;;;;;;;9.84;100.00;100844.63;1734267;83;21028;-61
2022/05/25 03:12:20;;;;;;;18.37;10.20;;;;;;;9.83;100.00;100844.22;1734480;82;21048;-61
2022/05/25 03:14:48;;;;;;;16.73;10.13;;;;;;;9.85;100.00;100842.88;1734646;83;21091;-61
2022/05/25 03:17:17;;;;;;;19.00;10.13;;;;;;;9.94;100.00;100845.14;1734156;82;21040;-61
2022/05/25 03:19:56;;;;;;;14.78;9.40;;;;;;;10.08;100.00;100849.33;1734497;83;21064;-61
2022/05/25 03:22:24;;;;;;;18.20;9.33;;;;;;;10.34;100.00;100850.11;1734428;83;21028;-61
2022/05/25 03:24:53;;;;;;;19.87;8.55;;;;;;;10.51;100.00;100843.06;1734515;82;21545;-61
2022/05/25 03:27:20;;;;;;;17.62;9.33;;;;;;;10.59;100.00;100849.58;1734185;83;21060;-61
2022/05/25 03:29:47;;;;;;;15.05;8.75;;;;;;;10.60;100.00;100849.12;1734439;83;21068;-61
2022/05/25 03:32:16;;;;;;;18.50;8.88;;;;;;;10.67;100.00;100856.18;1734267;83;21067;-61
2022/05/25 03:34:49;;;;;;;13.88;8.50;;;;;;;10.77;100.00;100854.47;1734349;82;21079;-61
2022/05/25 03:37:16;;;;;;;15.25;8.60;;;;;;;10.90;100.00;100853.98;1734603;83;21052;-61
2022/05/25 03:39:44;;;;;;;13.32;7.87;;;;;;;10.99;100.00;100853.63;1734418;83;21481;-61
2022/05/25 03:42:16;;;;;;;17.35;8.15;;;;;;;11.11;100.00;100849.27;1734597;83;21036;-60
2022/05/25 03:44:43;;;;;;;17.98;8.75;;;;;;;11.25;100.00;100855.57;1734532;83;21000;-60
2022/05/25 03:47:13;;;;;;;12.80;7.97;;;;;;;11.34;100.00;100854.74;1734521;83;21497;-61
2022/05/25 03:49:41;;;;;;;15.35;7.62;;;;;;;11.41;100.00;100854.02;1734647;82;21000;-61
2022/05/25 03:52:10;;;;;;;12.80;8.18;;;;;;;11.53;100.00;100856.09;1734454;82;21004;-61
2022/05/25 03:54:38;;;;;;;15.48;8.35;;;;;;;11.66;100.00;100852.98;1734629;83;21075;-61
2022/05/25 03:57:05;;;;;;;15.23;8.45;;;;;;;11.80;100.00;100855.37;1734375;83;21032;-61
2022/05/25 03:59:33;;;;;;;12.33;8.30;;;;;;;11.96;100.00;100861.16;1734727;83;20996;-61
2022/05/25 04:02:00;;;;;;;17.75;8.45;;;;;;;12.12;100.00;100862.61;1738588;82;21055;-61
2022/05/25 04:04:27;;;;;;;13.65;7.95;;;;;;;12.25;99.33;100861.59;1740092;82;21075;-61
2022/05/25 04:06:54;;;;;;;19.85;8.05;;;;;;;12.31;100.00;100864.75;1739954;82;21536;-61
2022/05/25 04:09:23;;;;;;;14.33;8.00;;;;;;;12.48;98.76;100860.09;1740115;82;21028;-62
2022/05/25 04:11:52;;;;;;;13.62;7.60;;;;;;;12.67;98.06;100866.98;1740052;82;21508;-62
2022/05/25 04:14:19;;;;;;;15.78;8.35;;;;;;;12.83;96.68;100867.92;1739938;82;21032;-62
2022/05/25 04:16:48;;;;;;;13.53;8.00;;;;;;;12.97;96.91;100871.14;1739926;82;21074;-62
2022/05/25 04:19:16;;;;;;;15.28;7.30;;;;;;;13.14;96.66;100867.76;1739859;82;21071;-62
2022/05/25 04:21:44;;;;;;;12.75;8.03;;;;;;;13.33;96.51;100867.70;1740024;82;21027;-62
2022/05/25 04:24:15;;;;;;;15.20;7.97;;;;;;;13.46;96.15;100869.22;1739965;82;21067;-62
2022/05/25 04:26:42;;;;;;;12.18;7.33;;;;;;;13.61;94.40;100871.04;1740147;82;20980;-62
2022/05/25 04:29:09;;;;;;;11.50;7.20;;;;;;;13.82;93.35;100870.38;1739780;82;21040;-62
2022/05/25 04:31:37;;;;;;;14.20;7.50;;;;;;;14.00;92.23;100872.00;1740066;82;21064;-62
2022/05/25 04:34:06;;;;;;;13.78;7.58;;;;;;;14.13;92.85;100873.51;1739899;82;21048;-61
2022/05/25 04:36:38;;;;;;;14.33;7.83;;;;;;;14.24;90.24;100876.81;1739809;82;21584;-62
2022/05/25 04:39:03;;;;;;;13.53;7.95;;;;;;;14.38;89.07;100877.37;1740146;82;21052;-62
2022/05/25 04:41:31;;;;;;;15.45;8.55;;;;;;;14.54;88.09;100873.48;1739775;82;20997;-61
2022/05/25 04:43:59;;;;;;;18.70;9.30;;;;;;;14.68;88.69;100874.03;1740098;82;21071;-62
2022/05/25 04:46:26;;;;;;;16.77;8.63;;;;;;;14.87;87.82;100877.28;1739850;82;21645;-62
2022/05/25 04:48:53;;;;;;;16.82;8.73;;;;;;;15.06;86.86;100871.05;1740075;82;21074;-62
2022/05/25 04:51:20;;;;;;;15.43;8.48;;;;;;;15.09;86.01;100870.42;1740134;82;21502;-62
2022/05/25 04:53:49;;;;;;;15.93;8.25;;;;;;;15.19;86.22;100871.56;1740101;82;21032;-62
2022/05/25 04:59:02;;;;;;;14.47;8.05;;;;;;;15.59;84.84;100878.33;1737436;82;21068;-61
2022/05/25 05:01:30;;;;;;;14.55;8.38;;;;;;;15.72;83.25;100869.80;1741254;82;21023;-61
2022/05/25 05:03:58;;;;;;;17.80;9.28;;;;;;;15.84;83.40;100868.27;1744557;81;21112;-61
2022/05/25 05:06:26;;;;;;;17.77;8.78;;;;;;;16.03;83.49;100871.40;1745819;81;21285;-61
2022/05/25 05:08:53;;;;;;;15.23;8.93;;;;;;;16.19;82.35;100873.89;1745290;82;21004;-61
2022/05/25 05:11:20;;;;;;;15.95;8.93;;;;;;;16.35;83.45;100865.98;1739712;82;21015;-61
2022/05/25 05:13:48;;;;;;;15.65;9.05;;;;;;;16.52;83.24;100870.11;1745971;82;21027;-61
2022/05/25 05:16:17;;;;;;;20.30;8.53;;;;;;;16.71;82.01;100870.63;1732362;82;21051;-62
2022/05/25 05:18:44;;;;;;;18.48;9.25;;;;;;;16.83;82.33;100874.23;1744700;82;20992;-62
2022/05/25 05:21:12;;;;;;;14.93;9.28;;;;;;;17.10;81.08;100874.67;1746125;82;21027;-61
2022/05/25 05:23:40;;;;;;;16.32;8.63;;;;;;;17.31;80.26;100875.84;1746440;82;21047;-62
2022/05/25 05:26:08;;;;;;;13.83;8.40;;;;;;;17.72;79.35;100878.74;1738477;82;21492;-62
2022/05/25 05:28:39;;;;;;;14.45;9.13;;;;;;;17.99;76.97;100871.30;1744685;82;20956;-62
2022/05/25 05:31:09;;;;;;;15.60;8.10;;;;;;;18.20;75.76;100878.08;1746401;82;20972;-61
2022/05/25 05:33:36;;;;;;;15.50;7.87;;;;;;;17.81;75.60;100874.66;1746124;81;20980;-62
2022/05/25 05:36:23;;;;;;;14.33;7.60;;;;;;;18.57;74.01;100878.91;1745990;82;21103;-62
2022/05/25 05:39:06;;;;;;;14.65;7.78;;;;;;;18.74;72.10;100876.38;1740189;82;21004;-62
2022/05/25 05:41:38;;;;;;;;;;;;;;;18.89;73.01;100877.06;1747479;82;20996;-61
2022/05/25 05:44:08;;;;;;;13.18;5.90;;;;;;;18.79;71.78;100883.41;1744469;82;20126;-62
2022/05/25 05:46:41;;;;;;;11.55;4.50;;;;;;;18.07;71.60;100883.31;1744992;81;21446;-62
2022/05/25 05:49:11;;;;;;;9.10;4.50;;;;;;;19.49;64.95;100888.28;1746235;82;21016;-61
2022/05/25 05:51:41;;;;;;;10.45;4.70;;;;;;;19.55;62.00;100886.99;1746126;82;21479;-61
2022/05/25 05:54:09;;;;;;;11.78;4.50;;;;;;;20.17;59.22;100890.48;1739568;82;20976;-61
2022/05/25 05:56:36;;;;;;;7.08;4.67;;;;;;;19.69;59.59;100888.53;1714386;82;21509;-61
2022/05/25 05:59:05;;;;;;;8.10;4.60;;;;;;;20.48;58.89;100889.36;1745806;82;21556;-63
2022/05/25 06:01:33;;;;;;;9.50;4.58;;;;;;;19.75;60.57;100891.55;1744329;81;21051;-61
2022/05/25 06:04:01;;;;;;;7.33;4.33;;;;;;;19.41;62.51;100892.77;1747875;82;21015;-61
2022/05/25 06:06:28;;;;;;;7.20;3.17;;;;;;;19.41;60.47;100899.30;1737074;82;21500;-61
2022/05/25 06:08:56;;;;;;;7.42;3.45;;;;;;;20.28;58.09;100894.86;1746318;82;21011;-61
2022/05/25 06:11:24;;;;;;;6.55;2.70;;;;;;;20.99;55.06;100900.52;1747353;82;21075;-61
2022/05/25 06:13:52;;;;;;;5.37;2.45;;;;;;;21.27;51.47;100903.94;1746974;82;21559;-61
2022/05/25 06:22:02;;;;;;;4.75;2.58;;;;;;;20.95;51.94;100913.98;1715681;83;21061;-61
2022/05/25 06:24:37;;;;;;;4.00;2.40;;;;;;;21.56;50.92;100905.48;1739574;82;21060;-61
2022/05/25 06:27:08;;;;;;;5.35;2.65;;;;;;;22.17;50.10;100903.33;1743510;82;21004;-61
2022/05/25 06:29:39;;;;;;;5.47;2.40;;;;;;;21.20;49.01;100909.69;1737330;82;20992;-61
2022/05/25 06:32:08;;;;;;;4.40;2.10;;;;;;;21.43;50.01;100915.31;1744259;82;21015;-61
2022/05/25 06:34:36;;;;;;;3.65;2.00;;;;;;;21.39;49.03;100914.70;1724366;82;21507;-62
2022/05/25 06:37:05;;;;;;;4.15;2.35;;;;;;;21.73;48.54;100916.66;1745395;82;21110;-62
2022/05/25 06:39:39;;;;;;;5.05;2.33;;;;;;;21.46;46.95;100919.83;1749632;82;20936;-61
2022/05/25 06:42:07;;;;;;;3.50;1.90;;;;;;;21.64;47.80;100917.45;1747320;82;21510;-61
2022/05/25 06:44:34;;;;;;;2.98;2.10;;;;;;;21.69;46.68;100927.54;1749137;82;21000;-61
2022/05/25 06:47:02;;;;;;;3.92;2.00;;;;;;;21.72;46.84;100924.19;1746942;82;21000;-61
2022/05/25 06:49:30;;;;;;;3.37;1.92;;;;;;;21.69;46.97;100930.98;1739661;82;20961;-61
2022/05/25 06:51:57;;;;;;;7.17;2.00;;;;;;;22.75;43.38;100925.79;1746740;82;20972;-61
2022/05/25 06:54:25;;;;;;;3.52;1.72;;;;;;;21.85;44.49;100924.45;1749106;82;20975;-62
2022/05/25 06:56:52;;;;;;;4.22;1.98;;;;;;;21.81;43.21;100933.05;1746594;82;21046;-61
2022/05/25 06:59:21;;;;;;;2.42;1.52;;;;;;;21.98;43.79;100936.38;1747333;82;21003;-61
2022/05/25 07:01:49;;;;;;;3.90;2.00;;;;;;;21.98;42.87;100939.01;1728571;82;21517;-61
2022/05/25 07:04:16;;;;;;;3.33;2.15;;;;;;;22.08;41.72;100944.30;1726371;82;21028;-61
2022/05/25 07:06:45;;;;;;;2.77;1.75;;;;;;;22.07;41.62;100933.45;1732682;81;21159;-61
2022/05/25 07:09:12;;;;;;;4.20;1.77;;;;;;;22.25;44.36;100943.36;1733170;81;21059;-61
2022/05/25 07:11:42;;;;;;;2.02;1.70;;;;;;;22.91;42.25;100941.00;1722729;82;21049;-61
2022/05/25 07:14:11;;;;;;;4.35;2.05;;;;;;;23.03;40.54;100944.83;1720167;82;21035;-61
2022/05/25 07:16:38;;;;;;;5.22;2.00;;;;;;;22.56;41.49;100947.56;1723908;82;21565;-61
2022/05/25 07:19:05;;;;;;;4.50;2.60;;;;;;;22.47;42.59;100943.14;1735931;82;21019;-61
2022/05/25 07:21:33;;;;;;;6.17;2.58;;;;;;;22.45;43.12;100942.94;1723869;82;21046;-61
2022/05/25 07:24:01;;;;;;;3.25;2.33;;;;;;;22.72;42.83;100943.59;1735595;82;21008;-61
2022/05/25 07:26:33;;;;;;;3.08;2.15;;;;;;;22.59;42.51;100945.17;1732040;82;21015;-61
2022/05/25 07:29:00;;;;;;;6.08;2.80;;;;;;;22.66;41.38;100934.95;1724496;82;20973;-61
2022/05/25 07:31:46;;;;;;;3.85;2.10;;;;;;;22.68;41.42;100943.03;1696748;83;21591;-61
2022/05/25 07:34:25;;;;;;;3.35;2.10;;;;;;;22.85;42.06;100941.55;1696744;84;21061;-61
2022/05/25 07:37:02;;;;;;;2.83;2.10;;;;;;;22.93;42.41;100938.22;1696704;85;21084;-61
2022/05/25 07:39:37;;;;;;;2.77;1.95;;;;;;;22.85;42.29;100941.55;1663130;86;21060;-61
2022/05/25 07:42:08;;;;;;;2.55;2.20;;;;;;;22.57;42.45;100946.61;1663396;85;21530;-61
2022/05/25 07:44:45;;;;;;;6.92;2.33;;;;;;;22.61;41.99;100934.06;1663324;86;21540;-61
2022/05/25 07:47:14;;;;;;;3.87;2.37;;;;;;;23.95;41.32;100948.23;1655755;84;21084;-61
2022/05/25 07:49:42;;;;;;;3.10;2.30;;;;;;;24.33;41.73;100952.50;1642236;87;21066;-61
2022/05/25 07:52:10;;;;;;;3.58;1.72;;;;;;;24.34;39.42;100954.14;1658683;85;21106;-60
2022/05/25 07:54:40;;;;;;;5.17;2.02;;;;;;;24.59;38.27;100948.72;1641446;86;21643;-61
2022/05/25 07:57:07;;;;;;;4.67;2.10;;;;;;;24.75;38.48;100958.56;1658691;85;21071;-61
2022/05/25 07:59:34;;;;;;;3.95;1.70;;;;;;;24.71;37.94;100960.33;1641516;86;21070;-61
2022/05/25 08:07:39;;;;;;;2.85;2.10;;;;;;;24.70;37.15;100975.31;1690507;85;21144;-61
2022/05/25 08:10:13;;;;;;;5.00;2.08;;;;;;;25.30;37.00;100961.55;1690519;85;21058;-61
2022/05/25 08:12:43;;;;;;;4.12;2.20;;;;;;;25.46;37.34;100967.44;1691040;84;21033;-61
2022/05/25 08:15:14;;;;;;;5.25;1.87;;;;;;;25.69;38.39;100970.88;1690764;84;21045;-62
2022/05/25 08:17:41;;;;;;;2.30;1.95;;;;;;;25.93;37.80;100967.59;1690900;84;21076;-61
2022/05/25 08:20:10;;;;;;;2.45;2.12;;;;;;;25.37;38.50;100971.83;1690302;85;21073;-62
2022/05/25 08:22:39;;;;;;;4.10;2.20;;;;;;;25.18;37.53;100975.91;1690822;84;21077;-62
2022/05/25 08:25:09;;;;;;;3.58;2.40;;;;;;;25.23;37.70;100965.79;1668694;85;21053;-62
2022/05/25 08:27:39;;;;;;;6.28;2.33;;;;;;;25.53;38.91;100966.36;1690700;84;21057;-62
2022/05/25 08:30:14;;;;;;;3.37;2.10;;;;;;;25.84;36.88;100971.98;1690673;84;21052;-62
2022/05/25 08:32:43;;;;;;;3.02;2.45;;;;;;;25.44;37.12;100972.53;1690059;84;21056;-62
2022/05/25 08:35:13;;;;;;;2.58;2.25;;;;;;;25.38;37.86;100976.14;1690720;84;21085;-62
2022/05/25 08:37:42;;;;;;;2.30;2.10;;;;;;;24.89;39.35;100975.66;1690706;84;21104;-61
2022/05/25 08:40:13;;;;;;;4.78;2.22;;;;;;;24.81;38.60;100975.57;1690562;84;21040;-61
2022/05/25 08:43:08;;;;;;;3.70;2.25;;;;;;;24.94;39.22;100974.73;1690713;84;21053;-61
2022/05/25 08:45:42;;;;;;;3.62;2.30;;;;;;;25.36;38.66;100979.38;1690555;85;21584;-62
2022/05/25 08:48:13;;;;;;;5.03;2.30;;;;;;;25.28;37.31;100984.59;1690631;84;21093;-62
2022/05/25 08:50:41;;;;;;;4.97;2.20;;;;;;;25.59;36.95;100981.55;1690725;84;21069;-62
2022/05/25 08:53:11;;;;;;;4.67;2.30;;;;;;;25.87;37.89;100975.64;1690665;84;21045;-63
2022/05/25 08:56:18;;;;;;;5.70;2.37;;;;;;;25.88;37.41;100979.09;1690605;85;21061;-62
2022/05/25 08:59:12;;;;;;;3.85;1.90;;;;;;;25.45;37.58;100986.89;1690406;85;21084;-62
2022/05/25 09:02:05;;;;;;;2.83;2.10;;;;;;;24.81;37.81;100984.78;1686101;84;21112;-62
2022/05/25 09:04:46;;;;;;;4.42;2.45;;;;;;;25.07;37.54;100985.38;1698428;84;21112;-61
2022/05/25 09:07:50;;;;;;;3.27;2.50;;;;;;;25.07;37.18;100985.38;1709189;82;21563;-61
2022/05/25 09:10:19;;;;;;;2.85;1.92;;;;;;;24.97;36.57;100982.81;1748663;81;21003;-62
2022/05/25 09:12:52;;;;;;;3.05;2.22;;;;;;;25.38;36.40;100985.36;1744418;81;21019;-62
2022/05/25 09:15:29;;;;;;;5.37;2.12;;;;;;;25.58;36.85;100981.20;1755343;81;21059;-61
2022/05/25 09:18:10;;;;;;;4.17;2.27;;;;;;;25.98;36.53;100978.02;1751965;81;21042;-62
2022/05/25 09:20:43;;;;;;;4.65;2.42;;;;;;;26.16;36.32;100977.95;1751606;82;21575;-62
2022/05/25 09:23:12;;;;;;;3.92;2.67;;;;;;;26.33;35.92;100970.09;1759428;81;21018;-62
2022/05/25 09:25:43;;;;;;;5.15;3.70;;;;;;;26.60;36.85;100976.96;1759468;81;20991;-61
2022/05/25 09:28:20;;;;;;;5.67;3.50;;;;;;;26.74;34.47;100975.05;1759467;81;21042;-62
2022/05/25 09:30:56;;;;;;;5.60;4.40;;;;;;;26.54;34.62;100972.30;1757717;81;21581;-63
2022/05/25 09:33:52;;;;;;;7.03;4.20;;;;;;;26.51;35.38;100972.63;1747603;81;21059;-62
2022/05/25 09:36:26;;;;;;;8.50;3.95;;;;;;;25.87;36.74;100984.87;1745969;82;21067;-61
2022/05/25 09:39:10;;;;;;;7.63;4.20;;;;;;;25.62;37.96;100983.05;1746202;82;21074;-61
2022/05/25 09:41:42;;;;;;;5.95;3.98;;;;;;;25.21;37.20;100990.61;1745890;82;21091;-62
2022/05/25 09:44:14;;;;;;;6.75;4.00;;;;;;;25.24;36.91;100985.87;1751187;81;21025;-62
2022/05/25 09:46:57;;;;;;;6.10;4.25;;;;;;;25.24;37.34;100983.73;1751128;82;21786;-62
2022/05/25 09:49:44;;;;;;;8.23;4.10;;;;;;;25.44;36.18;100980.44;1747007;82;21071;-62
2022/05/25 09:52:25;;;;;;;5.50;4.08;;;;;;;25.49;35.65;100986.09;1746313;82;21359;-62
2022/05/25 09:55:11;;;;;;;6.45;4.12;;;;;;;25.99;34.91;100981.48;1701955;84;21047;-62
2022/05/25 09:57:55;;;;;;;6.92;3.85;;;;;;;26.29;34.98;100980.13;1701571;84;21043;-62
2022/05/25 10:00:38;;;;;;;7.42;3.35;;;;;;;26.49;33.62;100982.52;1717476;82;21037;-62
2022/05/25 10:03:33;;;;;;;9.98;3.35;;;;;;;26.38;34.92;100981.02;1729885;83;21096;-62
2022/05/25 10:06:03;;;;;;;5.62;3.62;;;;;;;26.11;35.58;100976.27;1727614;83;21072;-62
2022/05/25 10:08:39;;;;;;;7.25;3.50;;;;;;;26.31;35.26;100977.34;1692543;85;21111;-62
2022/05/25 10:11:29;;;;;;;8.33;3.98;;;;;;;26.28;35.24;100973.72;1700924;84;21290;-62
2022/05/25 10:14:00;;;;;;;5.28;3.80;;;;;;;26.14;34.69;100969.86;1700414;84;21546;-62
2022/05/25 10:16:30;;;;;;;6.33;4.05;;;;;;;26.44;33.14;100971.61;1672904;84;21144;-62
2022/05/25 10:19:00;;;;;;;6.00;3.70;;;;;;;26.60;33.71;100961.63;1700531;84;21124;-62
2022/05/25 10:21:37;;;;;;;7.83;4.12;;;;;;;26.41;33.25;100968.80;1700842;84;21040;-62
2022/05/25 10:24:18;;;;;;;7.37;4.08;;;;;;;26.45;33.17;100964.03;1700851;84;21044;-62
2022/05/25 10:26:51;;;;;;;6.10;4.22;;;;;;;26.38;33.63;100964.67;1700412;84;21520;-62
2022/05/25 10:38:31;;;;;;;5.28;3.30;;;;;;;26.47;33.11;100954.95;1695219;85;21104;-62
2022/05/25 10:44:05;;;;;;;4.33;3.27;;;;;;;26.58;32.17;100948.57;1695305;85;21065;-62
2022/05/25 10:46:33;;;;;;;4.22;3.30;;;;;;;26.73;33.29;100952.25;1700792;84;21088;-62
2022/05/25 10:49:33;;;;;;;5.22;3.00;;;;;;;26.97;32.01;100955.92;1700745;84;21112;-62
2022/05/25 10:52:09;;;;;;;3.45;2.70;;;;;;;27.03;33.02;100960.55;1695206;85;21085;-63
2022/05/25 10:54:44;;;;;;;4.00;2.80;;;;;;;26.60;32.38;100958.98;1694795;84;21112;-63
2022/05/25 10:57:56;;;;;;;4.28;2.20;;;;;;;26.40;32.79;100963.20;1695345;85;21069;-63
2022/05/25 11:01:07;;;;;;;5.28;2.47;;;;;;;26.03;32.48;100964.85;1700912;84;21121;-63
2022/05/25 11:03:58;;;;;;;6.67;2.20;;;;;;;26.66;31.87;100959.66;1692885;84;21581;-61
2022/05/25 11:07:09;;;;;;;4.17;2.15;;;;;;;26.84;32.00;100949.78;1683961;85;21065;-63
2022/05/25 11:09:53;;;;;;;5.78;2.42;;;;;;;26.86;31.62;100942.52;1683876;85;21062;-63
2022/05/25 11:13:11;;;;;;;7.87;2.30;;;;;;;26.94;32.11;100938.55;1668688;86;21008;-62
2022/05/25 11:16:17;;;;;;;4.97;2.40;;;;;;;25.77;32.77;100947.20;1678653;85;21542;-62
2022/05/25 11:19:03;;;;;;;3.95;2.20;;;;;;;25.73;33.07;100943.22;1668713;85;21082;-62
2022/05/25 11:21:45;;;;;;;3.45;2.62;;;;;;;25.48;31.74;100947.02;1678619;85;21121;-63
2022/05/25 11:24:41;;;;;;;4.35;2.20;;;;;;;25.48;31.74;100947.02;1655115;84;20981;-63
2022/05/25 11:27:28;;;;;;;3.00;2.50;;;;;;;25.71;31.61;100943.87;1682287;84;21070;-63
2022/05/25 11:30:18;;;;;;;4.20;2.60;;;;;;;25.85;31.93;100947.27;1674223;85;21045;-62
2022/05/25 11:32:50;;;;;;;4.58;2.87;;;;;;;26.01;32.29;100938.62;1679159;85;21076;-63
2022/05/25 11:36:01;;;;;;;3.85;2.75;;;;;;;26.00;31.73;100946.22;1679845;85;20964;-63
2022/05/25 11:39:04;;;;;;;4.55;2.83;;;;;;;26.52;32.20;100947.40;1679546;85;21061;-62
2022/05/25 11:41:50;;;;;;;3.50;2.55;;;;;;;26.65;33.44;100935.06;1683033;85;21062;-62
2022/05/25 11:44:39;;;;;;;5.47;3.25;;;;;;;26.75;32.91;100938.38;1688963;85;21040;-63
2022/05/25 11:47:37;;;;;;;4.58;2.40;;;;;;;26.71;32.30;100940.20;1687610;85;21067;-63
2022/05/25 11:50:28;;;;;;;3.20;2.27;;;;;;;27.90;31.52;100945.42;1668295;84;21119;-62
2022/05/25 11:53:22;;;;;;;5.70;2.45;;;;;;;27.77;31.36;100944.62;1689325;85;21540;-63
2022/05/25 11:56:37;;;;;;;4.22;2.10;;;;;;;27.07;31.36;100946.48;1655705;86;21046;-63
2022/05/25 11:59:13;;;;;;;4.30;2.22;;;;;;;27.71;33.98;100948.76;1682441;85;21073;-62
2022/05/25 12:02:26;;;;;;;5.03;2.50;;;;;;;28.21;31.45;100942.84;1676426;85;20997;-62
2022/05/25 12:05:07;;;;;;;4.33;2.40;;;;;;;28.21;31.57;100942.02;1607285;86;21121;-62
2022/05/25 12:08:07;;;;;;;4.72;2.52;;;;;;;27.88;29.75;100945.63;1668906;86;21092;-62
2022/05/25 12:10:38;;;;;;;4.95;2.60;;;;;;;27.88;29.28;100942.13;1668748;85;21344;-63
2022/05/25 12:13:30;;;;;;;3.60;2.20;;;;;;;28.56;30.46;100939.36;1669131;86;21061;-63
2022/05/25 12:16:12;;;;;;;3.50;2.30;;;;;;;28.79;32.31;100934.06;1668070;86;21101;-62
2022/05/25 12:19:18;;;;;;;4.10;3.33;;;;;;;29.41;30.37;100932.27;1656748;86;21092;-63
2022/05/25 12:21:50;;;;;;;3.92;2.85;;;;;;;29.19;30.07;100941.40;1668787;86;21076;-63
2022/05/25 12:24:24;;;;;;;6.28;3.45;;;;;;;28.27;31.02;100941.33;1668992;85;21040;-63
2022/05/25 12:26:54;;;;;;;5.42;4.35;;;;;;;28.00;31.00;100942.08;1665654;86;21125;-63