Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:18;;;;;;;8.15;2.75;;;12.70;99.90;;;;;;5049572;28;20044;-77
2022/09/14 00:03:44;;;;;;;8.15;1.90;;;12.80;99.90;;;;;;5049419;28;20106;-76
2022/09/14 00:06:13;;;;;;;5.57;2.22;;;12.80;99.90;;;;;;5049072;28;20057;-75
2022/09/14 00:08:40;;;;;;;6.20;1.95;;;12.70;99.90;;;;;;5049434;28;20123;-76
2022/09/14 00:11:08;;;;;;;6.68;2.00;;;12.70;99.90;;;;;;5049515;28;20037;-76
2022/09/14 00:13:35;;;;;;;6.43;1.95;;;12.70;99.90;;;;;;5047669;28;20072;-77
2022/09/14 00:16:07;;;;;;;10.63;2.65;;;12.80;99.90;;;;;;5047956;28;20049;-77
2022/09/14 00:18:34;;;;;;;6.13;2.22;;;12.80;99.90;;;;;;5047692;28;20140;-77
2022/09/14 00:21:01;;;;;;;8.00;2.90;;;12.80;99.90;;;;;;5047370;28;20103;-77
2022/09/14 00:23:27;;;;;;;5.70;2.05;;;12.80;99.90;;;;;;5049088;28;20557;-77
2022/09/14 00:25:53;;;;;;;5.25;1.92;;;13.00;99.90;;;;;;5012492;28;1063956;-76
2022/09/14 00:28:18;;;;;;;6.85;2.35;;;12.80;99.90;;;;;;5049930;28;20059;-77
2022/09/14 00:30:44;;;;;;;4.95;1.77;;;12.90;99.90;;;;;;5049750;28;20463;-76
2022/09/14 00:33:10;;;;;;;6.57;2.08;;;12.90;99.90;;;;;;5050005;28;20395;-76
2022/09/14 00:35:35;;;;;;;3.85;2.08;;;12.90;99.90;;;;;;5049527;28;20472;-76
2022/09/14 00:38:01;;;;;;;5.55;1.80;;;12.90;99.90;;;;;;5048376;28;20053;-76
2022/09/14 00:40:26;;;;;;;6.32;2.30;;;12.80;99.90;;;;;;5049855;28;20392;-76
2022/09/14 00:42:52;;;;;;;5.78;2.22;;;12.80;99.90;;;;;;5045434;28;20044;-76
2022/09/14 00:45:20;;;;;;;5.20;2.10;;;12.80;99.90;;;;;;5029629;28;20567;-77
2022/09/14 00:47:49;;;;;;;3.00;2.22;;;12.80;99.90;;;;;;5028476;28;20057;-76
2022/09/14 00:50:15;;;;;;;8.55;2.00;;;12.90;99.90;;;;;;5029954;28;20073;-76
2022/09/14 00:52:44;;;;;;;6.47;2.10;;;12.90;99.90;;;;;;5029533;28;20041;-76
2022/09/14 00:55:13;;;;;;;5.35;2.25;;;12.80;99.90;;;;;;5029732;28;20560;-77
2022/09/14 00:57:56;;;;;;;4.60;2.30;;;12.80;99.90;;;;;;5033420;28;20053;-77
2022/09/14 01:00:25;;;;;;;9.13;2.20;;;12.70;99.90;;;;;;5033676;28;20045;-77
2022/09/14 01:02:51;;;;;;;8.65;2.30;;;12.70;99.90;;;;;;5033631;28;20045;-77
2022/09/14 01:05:18;;;;;;;5.25;2.63;;;12.70;99.90;;;;;;5033729;28;20710;-77
2022/09/14 01:08:18;;;;;;;6.13;2.20;;;12.70;99.90;;;;;;5031952;28;20139;-77
2022/09/14 01:11:00;;;;;;;7.95;2.30;;;12.70;99.90;;;;;;5051203;28;20124;-76
2022/09/14 01:13:57;;;;;;;8.32;2.15;;;12.70;99.90;;;;;;5053134;28;20056;-77
2022/09/14 01:16:39;;;;;;;6.43;2.35;;;12.70;99.90;;;;;;5053318;28;20114;-76
2022/09/14 01:19:13;;;;;;;6.47;2.63;;;12.70;99.90;;;;;;5053185;28;20048;-77
2022/09/14 01:21:43;;;;;;;7.15;2.47;;;12.70;99.90;;;;;;5052016;28;20041;-78
2022/09/14 01:24:32;;;;;;;8.50;2.25;;;12.70;99.90;;;;;;5053182;28;20049;-77
2022/09/14 01:26:58;;;;;;;7.63;2.90;;;12.60;99.90;;;;;;5053548;28;20051;-76
2022/09/14 01:29:44;;;;;;;5.00;2.60;;;12.60;99.90;;;;;;5051558;28;20041;-77
2022/09/14 01:32:31;;;;;;;5.57;2.40;;;12.60;99.90;;;;;;5053151;28;20093;-77
2022/09/14 01:35:19;;;;;;;6.10;2.22;;;12.50;99.90;;;;;;5053319;28;20423;-77
2022/09/14 01:38:03;;;;;;;6.90;2.67;;;12.70;99.90;;;;;;5044580;28;20041;-76
2022/09/14 01:40:35;;;;;;;4.90;2.20;;;12.50;99.90;;;;;;5031826;28;20051;-77
2022/09/14 01:43:20;;;;;;;3.92;2.10;;;12.50;99.90;;;;;;5032932;28;20042;-76
2022/09/14 01:45:51;;;;;;;4.50;2.47;;;12.50;99.90;;;;;;5031846;28;20471;-77
2022/09/14 01:48:34;;;;;;;5.28;2.10;;;12.50;99.90;;;;;;5031596;28;20375;-76
2022/09/14 01:51:06;;;;;;;11.05;2.47;;;12.50;99.90;;;;;;5031390;28;20447;-76
2022/09/14 01:53:38;;;;;;;5.60;2.75;;;12.50;99.90;;;;;;5031483;28;20518;-76
2022/09/14 01:56:22;;;;;;;6.43;3.00;;;12.70;99.90;;;;;;5032760;28;20497;-76
2022/09/14 01:58:49;;;;;;;5.35;2.47;;;12.50;99.90;;;;;;5032531;28;20057;-76
2022/09/14 02:01:23;;;;;;;3.72;2.45;;;12.50;99.90;;;;;;5039764;28;20045;-75
2022/09/14 02:03:55;;;;;;;9.23;3.40;;;12.70;99.90;;;;;;5052490;28;20053;-76
2022/09/14 02:06:34;;;;;;;8.38;3.33;;;12.50;99.90;;;;;;5052291;28;20124;-77
2022/09/14 02:09:01;;;;;;;11.70;3.30;;;12.60;99.90;;;;;;5033471;28;20111;-76
2022/09/14 02:11:27;;;;;;;8.93;3.15;;;12.50;99.90;;;;;;5031363;28;20400;-76
2022/09/14 02:13:53;;;;;;;7.88;2.90;;;12.60;99.90;;;;;;5031022;28;20088;-76
2022/09/14 02:16:20;;;;;;;9.70;3.00;;;12.70;99.90;;;;;;5032799;28;20415;-76
2022/09/14 02:18:46;;;;;;;5.90;2.58;;;12.80;99.90;;;;;;5032288;28;20488;-75
2022/09/14 02:21:23;;;;;;;8.23;3.47;;;12.60;99.90;;;;;;5049874;28;20044;-76
2022/09/14 02:23:49;;;;;;;10.30;3.10;;;12.70;99.90;;;;;;5042113;28;20080;-74
2022/09/14 02:26:16;;;;;;;5.10;2.55;;;12.70;99.90;;;;;;5032593;28;20752;-77
2022/09/14 02:28:41;;;;;;;6.43;2.72;;;12.70;99.90;;;;;;5032313;28;20045;-77
2022/09/14 02:31:10;;;;;;;9.70;3.60;;;12.80;99.90;;;;;;5037010;28;20033;-77
2022/09/14 02:34:03;;;;;;;7.25;3.22;;;12.80;99.90;;;;;;5052036;28;20045;-76
2022/09/14 02:36:47;;;;;;;11.75;2.90;;;12.80;99.90;;;;;;5049486;28;20056;-76
2022/09/14 02:39:38;;;;;;;7.35;2.95;;;12.80;99.90;;;;;;5031525;28;20152;-78
2022/09/14 02:42:42;;;;;;;8.20;2.88;;;12.90;99.90;;;;;;5031497;28;20065;-77
2022/09/14 02:45:25;;;;;;;6.25;2.70;;;12.90;99.90;;;;;;5047826;28;20057;-75
2022/09/14 02:47:57;;;;;;;6.45;3.08;;;12.90;99.90;;;;;;5051782;28;20095;-76
2022/09/14 02:50:44;;;;;;;7.07;3.20;;;12.90;99.90;;;;;;5050308;28;20087;-77
2022/09/14 02:53:28;;;;;;;8.57;2.90;;;12.90;99.90;;;;;;5035907;28;20041;-75
2022/09/14 02:56:01;;;;;;;10.47;3.10;;;13.00;99.90;;;;;;5011847;28;20050;-76
2022/09/14 02:58:43;;;;;;;9.20;3.00;;;13.00;99.90;;;;;;5021285;28;20319;-77
2022/09/14 03:01:11;;;;;;;8.35;2.65;;;13.10;99.90;;;;;;5031555;28;20046;-77
2022/09/14 03:03:38;;;;;;;9.15;3.38;;;13.10;99.90;;;;;;5031570;28;20037;-76
2022/09/14 03:06:04;;;;;;;6.70;2.90;;;13.10;99.90;;;;;;5031404;28;20045;-77
2022/09/14 03:08:30;;;;;;;9.25;3.15;;;13.10;99.90;;;;;;5048494;28;21017;-76
2022/09/14 03:10:56;;;;;;;7.50;3.22;;;13.10;99.90;;;;;;5051352;28;20045;-76
2022/09/14 03:13:22;;;;;;;5.50;3.25;;;13.20;99.90;;;;;;5046654;28;20041;-76
2022/09/14 03:15:47;;;;;;;5.15;3.03;;;13.30;99.90;;;;;;5032246;28;20492;-77
2022/09/14 03:18:13;;;;;;;9.27;3.13;;;13.20;99.90;;;;;;5028811;28;20066;-77
2022/09/14 03:20:38;;;;;;;6.55;3.00;;;13.30;99.90;;;;;;5047392;28;20048;-77
2022/09/14 03:23:06;;;;;;;7.13;3.22;;;13.30;99.90;;;;;;5049782;28;20084;-76
2022/09/14 03:25:37;;;;;;;8.63;3.28;;;13.30;99.90;;;;;;5050763;28;20065;-77
2022/09/14 03:28:04;;;;;;;5.65;3.08;;;13.30;99.90;;;;;;5050743;28;20163;-76
2022/09/14 03:30:29;;;;;;;7.45;3.65;;;13.30;99.90;;;;;;5050861;28;20056;-76
2022/09/14 03:32:57;;;;;;;7.80;3.58;;;13.30;99.90;;;;;;5045936;28;20041;-76
2022/09/14 03:35:23;;;;;;;9.88;3.38;;;13.40;99.90;;;;;;5030896;28;20084;-76
2022/09/14 03:37:48;;;;;;;9.95;3.10;;;13.40;99.90;;;;;;5042082;28;20131;-77
2022/09/14 03:40:16;;;;;;;7.85;2.85;;;13.40;99.90;;;;;;5050760;28;20415;-77
2022/09/14 03:42:43;;;;;;;6.60;3.50;;;13.40;99.90;;;;;;5050020;28;20146;-76
2022/09/14 03:45:10;;;;;;;8.57;3.30;;;13.50;99.90;;;;;;5049064;28;20094;-76
2022/09/14 03:47:36;;;;;;;5.80;3.08;;;13.40;99.90;;;;;;5031465;28;20128;-76
2022/09/14 03:50:02;;;;;;;6.63;3.15;;;13.40;99.90;;;;;;5029785;28;20048;-76
2022/09/14 03:52:28;;;;;;;5.97;3.05;;;13.50;99.90;;;;;;5030716;28;20041;-76
2022/09/14 03:54:53;;;;;;;10.15;3.40;;;13.50;99.90;;;;;;5030929;28;20045;-76
2022/09/14 03:57:19;;;;;;;7.03;3.50;;;13.50;99.90;;;;;;5030760;28;20446;-77
2022/09/14 03:59:45;;;;;;;6.97;3.70;;;13.50;99.90;;;;;;5030485;28;20053;-77
2022/09/14 04:02:10;;;;;;;6.75;3.10;;;13.50;99.90;;;;;;5032770;28;20059;-76
2022/09/14 04:04:36;;;;;;;7.68;3.70;;;13.50;99.90;;;;;;5049215;28;20115;-77
2022/09/14 04:07:02;;;;;;;6.15;3.10;;;13.50;99.90;;;;;;5043500;28;20054;-77
2022/09/14 04:09:27;;;;;;;8.63;3.60;;;13.50;99.90;;;;;;5030236;28;20034;-76
2022/09/14 04:11:53;;;;;;;5.55;3.38;;;13.60;99.90;;;;;;5030425;28;20558;-77
2022/09/14 04:14:19;;;;;;;7.20;3.40;;;13.60;99.90;;;;;;5029755;28;20160;-76
2022/09/14 04:16:44;;;;;;;7.72;3.28;;;13.60;99.90;;;;;;5043037;28;20095;-77
2022/09/14 04:19:11;;;;;;;9.23;3.33;;;13.60;99.90;;;;;;5049986;28;20472;-76
2022/09/14 04:21:37;;;;;;;8.60;3.70;;;13.60;99.90;;;;;;5050162;28;20059;-77
2022/09/14 04:24:03;;;;;;;6.35;3.30;;;13.60;99.90;;;;;;5047073;28;20480;-76
2022/09/14 04:26:29;;;;;;;7.97;3.90;;;13.60;99.90;;;;;;5049895;28;20057;-77
2022/09/14 04:28:56;;;;;;;9.88;4.10;;;13.60;99.90;;;;;;5039432;28;20045;-77
2022/09/14 04:31:22;;;;;;;10.35;3.60;;;13.70;99.90;;;;;;5029561;28;20046;-76
2022/09/14 04:33:50;;;;;;;9.15;3.53;;;13.70;99.90;;;;;;5029864;28;20490;-77
2022/09/14 04:36:21;;;;;;;10.95;3.58;;;13.70;99.90;;;;;;5029933;28;20038;-76
2022/09/14 04:38:51;;;;;;;8.35;3.65;;;13.70;99.90;;;;;;5049076;28;20175;-77
2022/09/14 04:41:19;;;;;;;7.97;3.47;;;13.70;99.90;;;;;;5043773;28;20362;-75
2022/09/14 04:43:45;;;;;;;7.68;3.60;;;13.70;99.90;;;;;;5030334;28;20054;-75
2022/09/14 04:46:14;;;;;;;7.35;3.33;;;13.70;99.90;;;;;;5030349;28;20053;-76
2022/09/14 04:48:39;;;;;;;8.77;4.00;;;13.80;99.90;;;;;;5030186;28;20053;-76
2022/09/14 04:51:12;;;;;;;8.25;4.20;;;13.70;99.90;;;;;;5030403;28;20049;-78
2022/09/14 04:53:38;;;;;;;9.23;3.88;;;13.80;99.90;;;;;;5030413;28;20455;-76
2022/09/14 04:56:09;;;;;;;9.77;3.70;;;13.80;99.90;;;;;;5028683;28;20057;-77
2022/09/14 04:58:38;;;;;;;9.45;3.40;;;13.70;99.90;;;;;;5030091;28;20081;-77
2022/09/14 05:01:07;;;;;;;9.18;3.50;;;13.80;99.90;;;;;;5029795;28;20092;-77
2022/09/14 05:03:33;;;;;;;6.53;3.33;;;14.00;99.90;;;;;;5038503;28;20047;-76
2022/09/14 05:06:07;;;;;;;8.57;3.35;;;13.80;99.90;;;;;;5049723;28;20075;-76
2022/09/14 05:08:35;;;;;;;6.50;3.38;;;13.80;99.90;;;;;;5049331;28;20483;-77
2022/09/14 05:11:01;;;;;;;5.72;3.10;;;13.80;99.90;;;;;;5049558;28;20082;-76
2022/09/14 05:13:27;;;;;;;5.93;3.15;;;13.80;99.90;;;;;;5049283;28;20138;-77
2022/09/14 05:15:53;;;;;;;7.75;3.40;;;13.80;99.90;;;;;;5046567;28;20037;-77
2022/09/14 05:18:19;;;;;;;5.60;3.22;;;13.90;99.90;;;;;;5029150;28;20128;-76
2022/09/14 05:20:45;;;;;;;5.85;3.05;;;13.80;99.90;;;;;;5029449;28;20172;-78
2022/09/14 05:23:11;;;;;;;5.93;3.30;;;13.90;99.90;;;;;;5044887;28;20037;-76
2022/09/14 05:25:37;;;;;;;7.68;2.90;;;13.80;99.90;;;;;;5048292;28;20056;-76
2022/09/14 05:28:03;;;;;;;7.53;3.25;;;13.90;99.90;;;;;;5032981;28;20051;-77
2022/09/14 05:30:29;;;;;;;6.43;3.25;;;13.90;99.90;;;;;;5030374;28;20045;-77
2022/09/14 05:32:54;;;;;;;5.93;2.72;;;13.90;99.90;;;;;;5027873;28;20397;-77
2022/09/14 05:35:20;;;;;;;9.50;3.47;;;13.90;99.90;;;;;;5029347;28;20128;-77
2022/09/14 05:37:45;;;;;;;6.85;3.75;;;13.90;99.90;;;;;;5041465;28;20044;-77
2022/09/14 05:40:11;;;;;;;6.03;3.75;;;13.90;99.90;;;;;;5049446;28;20128;-76
2022/09/14 05:42:37;;;;;;;11.00;3.50;;;13.90;99.90;;;;;;5051026;28;20048;-77
2022/09/14 05:45:03;;;;;;;8.95;3.78;;;13.90;99.90;;;;;;5045510;28;20091;-76
2022/09/14 05:47:29;;;;;;;9.02;3.40;;;13.90;99.90;;;;;;5032768;28;20464;-77
2022/09/14 05:49:55;;;;;;;6.43;3.50;;;13.90;99.90;;;;;;5032867;28;20045;-77
2022/09/14 05:52:21;;;;;;;6.60;3.65;;;14.00;99.90;;;;;;5031586;28;20060;-77
2022/09/14 05:54:47;;;;;;;8.38;4.15;;;13.90;99.90;;;;;;5033113;28;20038;-77
2022/09/14 05:57:12;;;;;;;9.05;3.80;;;14.00;99.90;;;;;;5032978;28;20582;-77
2022/09/14 05:59:38;;;;;;;6.40;3.28;;;13.90;99.90;;;;;;5032740;28;20528;-77
2022/09/14 06:02:03;;;;;;;8.10;3.60;;;14.00;99.90;;;;;;5031858;28;20050;-76
2022/09/14 06:04:29;;;;;;;5.10;3.00;;;13.90;99.90;;;;;;5032458;28;20392;-77
2022/09/14 06:06:55;;;;;;;6.15;3.67;;;14.00;99.90;;;;;;5035737;28;20048;-77
2022/09/14 06:09:20;;;;;;;10.18;3.72;;;14.00;99.90;;;;;;5031569;28;20061;-77
2022/09/14 06:11:46;;;;;;;6.28;3.50;;;14.00;99.90;;;;;;5032747;28;20133;-77
2022/09/14 06:14:11;;;;;;;5.32;3.40;;;14.10;99.90;;;;;;5032953;28;20049;-76
2022/09/14 06:16:37;;;;;;;11.73;3.85;;;14.20;99.90;;;;;;5034021;28;20128;-77
2022/09/14 06:19:03;;;;;;;7.85;3.30;;;14.10;99.90;;;;;;5042191;28;20052;-77
2022/09/14 06:21:30;;;;;;;10.48;4.10;;;14.20;99.90;;;;;;5050968;28;20044;-76
2022/09/14 06:23:56;;;;;;;9.77;3.60;;;14.20;99.90;;;;;;5052194;28;20564;-76
2022/09/14 06:26:22;;;;;;;8.65;3.92;;;14.30;99.90;;;;;;5051840;28;20143;-78
2022/09/14 06:28:48;;;;;;;12.10;3.70;;;14.30;99.90;;;;;;5049046;28;20128;-77
2022/09/14 06:31:14;;;;;;;7.20;3.88;;;14.40;99.90;;;;;;5052155;28;20053;-78
2022/09/14 06:33:44;;;;;;;8.77;3.97;;;14.50;99.90;;;;;;5040186;28;20041;-76
2022/09/14 06:36:13;;;;;;;7.50;3.33;;;14.60;99.90;;;;;;5039005;28;20044;-77
2022/09/14 06:38:39;;;;;;;6.25;3.15;;;14.50;99.90;;;;;;5050664;28;20476;-78
2022/09/14 06:41:08;;;;;;;9.68;3.90;;;14.50;99.90;;;;;;5051910;28;20051;-76
2022/09/14 06:43:36;;;;;;;8.23;3.50;;;14.60;99.90;;;;;;5050748;28;20089;-77
2022/09/14 06:46:09;;;;;;;8.50;3.90;;;14.60;99.90;;;;;;5042107;28;20480;-77
2022/09/14 06:48:37;;;;;;;6.53;3.83;;;14.90;99.90;;;;;;5038196;28;20069;-77
2022/09/14 06:51:13;;;;;;;5.70;3.53;;;14.80;99.90;;;;;;5049807;28;20143;-77
2022/09/14 06:53:38;;;;;;;11.57;4.85;;;14.80;99.90;;;;;;5048574;28;20060;-77
2022/09/14 06:56:04;;;;;;;8.00;4.00;;;14.90;99.90;;;;;;5026287;28;20054;-76
2022/09/14 06:58:32;;;;;;;13.98;4.07;;;15.00;99.90;;;;;;5020690;28;20120;-76
2022/09/14 07:01:02;;;;;;;7.90;3.97;;;15.00;99.90;;;;;;5031611;28;20064;-76
2022/09/14 07:03:29;;;;;;;7.90;3.92;;;15.00;99.90;;;;;;5031547;28;20049;-76
2022/09/14 07:06:02;;;;;;;8.45;3.88;;;15.10;99.90;;;;;;5031204;28;20076;-76
2022/09/14 07:08:28;;;;;;;8.52;3.70;;;15.20;99.90;;;;;;5031343;28;20135;-77
2022/09/14 07:10:57;;;;;;;6.00;3.40;;;15.20;99.90;;;;;;5031510;28;20049;-77
2022/09/14 07:13:23;;;;;;;6.88;3.40;;;15.30;99.90;;;;;;5031478;28;20090;-77
2022/09/14 07:15:49;;;;;;;9.82;4.25;;;15.40;99.90;;;;;;5032756;28;20471;-77
2022/09/14 07:18:15;;;;;;;8.60;3.22;;;15.40;99.90;;;;;;5050917;28;20499;-76
2022/09/14 07:20:41;;;;;;;12.13;3.72;;;15.60;99.90;;;;;;5051164;28;20081;-77
2022/09/14 07:23:06;;;;;;;14.30;4.32;;;15.60;99.90;;;;;;5044350;28;20122;-76
2022/09/14 07:25:32;;;;;;;7.25;3.78;;;15.70;99.90;;;;;;5039179;28;20053;-75
2022/09/14 07:27:59;;;;;;;9.95;3.03;;;15.80;99.90;;;;;;5030407;28;20050;-77
2022/09/14 07:30:26;;;;;;;5.32;2.70;;;15.80;99.90;;;;;;5034385;28;20033;-76
2022/09/14 07:32:53;;;;;;;7.15;2.70;;;15.90;99.90;;;;;;5040544;28;20064;-77
2022/09/14 07:35:19;;;;;;;14.68;2.97;;;15.90;99.90;;;;;;5051423;28;20041;-77
2022/09/14 07:37:45;;;;;;;6.47;2.28;;;15.90;99.90;;;;;;5035679;28;20053;-76
2022/09/14 07:40:11;;;;;;;5.85;2.38;;;16.00;99.90;;;;;;5030973;28;20077;-76
2022/09/14 07:42:37;;;;;;;5.47;2.13;;;16.10;99.90;;;;;;5030692;28;20045;-77
2022/09/14 07:45:06;;;;;;;10.85;2.53;;;16.20;99.90;;;;;;5030996;28;20435;-77
2022/09/14 07:47:32;;;;;;;10.98;2.55;;;16.30;99.90;;;;;;5030531;28;20084;-77
2022/09/14 07:49:57;;;;;;;5.53;2.15;;;16.40;99.90;;;;;;5046054;28;20084;-79
2022/09/14 07:52:23;;;;;;;8.85;2.65;;;16.50;99.90;;;;;;5041475;28;20044;-78
2022/09/14 07:54:49;;;;;;;8.75;2.17;;;16.50;99.90;;;;;;5030778;28;20107;-79
2022/09/14 07:57:15;;;;;;;12.23;2.47;;;16.60;99.90;;;;;;5029458;28;20053;-79
2022/09/14 07:59:41;;;;;;;8.80;2.67;;;16.60;99.90;;;;;;5030478;28;20100;-77
2022/09/14 08:02:09;;;;;;;9.35;2.15;;;16.60;99.90;;;;;;5030411;28;20084;-79
2022/09/14 08:04:36;;;;;;;9.90;2.10;;;16.80;99.90;;;;;;5029630;28;20106;-79
2022/09/14 08:07:02;;;;;;;6.00;1.90;;;16.80;99.90;;;;;;5030798;28;20037;-79
2022/09/14 08:09:28;;;;;;;7.40;1.70;;;16.90;99.90;;;;;;5030784;28;20099;-79
2022/09/14 08:11:53;;;;;;;9.27;2.00;;;16.90;99.90;;;;;;5030752;28;20057;-80
2022/09/14 08:14:19;;;;;;;6.88;1.70;;;17.00;99.90;;;;;;5029569;28;20071;-76
2022/09/14 08:16:45;;;;;;;8.38;2.08;;;17.00;99.90;;;;;;5029352;28;20044;-79
2022/09/14 08:19:15;;;;;;;9.00;1.90;;;17.10;99.90;;;;;;5030439;28;20056;-78
2022/09/14 08:21:42;;;;;;;8.95;1.73;;;17.10;99.90;;;;;;5030791;28;20053;-79
2022/09/14 08:24:11;;;;;;;4.13;1.52;;;17.10;99.90;;;;;;5029149;28;20197;-79
2022/09/14 08:26:36;;;;;;;6.55;1.40;;;17.30;99.90;;;;;;5030418;28;20705;-80
2022/09/14 08:29:03;;;;;;;7.03;1.40;;;17.40;99.90;;;;;;5030096;28;20050;-80
2022/09/14 08:31:30;;;;;;;6.25;1.30;;;17.50;99.90;;;;;;5029455;28;20076;-79
2022/09/14 08:34:01;;;;;;;5.90;2.00;;;17.40;99.90;;;;;;5029795;28;20042;-80
2022/09/14 08:36:36;;;;;;;5.32;1.50;;;17.50;99.90;;;;;;5030689;28;20041;-79
2022/09/14 08:39:08;;;;;;;8.13;1.98;;;17.60;99.90;;;;;;5019057;28;20141;-79
2022/09/14 08:41:36;;;;;;;7.20;1.40;;;17.70;99.90;;;;;;5030322;28;20409;-80
2022/09/14 08:44:24;;;;;;;4.53;0.85;;;17.70;99.90;;;;;;5030054;28;20083;-78
2022/09/14 08:46:53;;;;;;;6.53;1.10;;;17.80;99.90;;;;;;5029981;28;20055;-79
2022/09/14 08:49:32;;;;;;;9.88;1.10;;;18.10;99.90;;;;;;5029780;28;20887;-79
2022/09/14 08:51:58;;;;;;;8.85;1.17;;;18.20;99.90;;;;;;5029873;28;20045;-79
2022/09/14 08:54:24;;;;;;;8.10;0.90;;;18.30;99.90;;;;;;5028398;28;20046;-78
2022/09/14 08:57:04;;;;;;;9.15;1.35;;;18.50;99.90;;;;;;5029466;28;20052;-79
2022/09/14 08:59:58;;;;;;;11.15;1.00;;;18.70;99.90;;;;;;5029766;28;20092;-77
2022/09/14 09:02:26;;;;;;;6.65;0.88;;;19.10;99.90;;;;;;5029771;28;20050;-79
2022/09/14 09:05:30;;;;;;;6.13;0.85;;;19.40;99.90;;;;;;5029547;28;20099;-77
2022/09/14 09:08:02;;;;;;;5.97;0.70;;;19.50;99.90;;;;;;5029826;28;20091;-78
2022/09/14 09:10:29;;;;;;;5.40;0.70;;;19.60;99.90;;;;;;5029473;28;20413;-76
2022/09/14 09:12:59;;;;;;;7.47;0.80;;;19.60;99.90;;;;;;5029701;28;20068;-77
2022/09/14 09:15:30;;;;;;;8.15;0.90;;;19.50;99.90;;;;;;5028062;28;20065;-78
2022/09/14 09:18:27;;;;;;;5.93;0.90;;;19.50;99.90;;;;;;5031925;28;20041;-76
2022/09/14 09:21:00;;;;;;;5.22;0.80;;;19.70;99.90;;;;;;5028301;28;20140;-76
2022/09/14 09:23:29;;;;;;;8.13;0.90;;;19.70;99.90;;;;;;5033494;28;20045;-77
2022/09/14 09:26:24;;;;;;;6.85;0.98;;;19.70;99.90;;;;;;5033118;28;20509;-78
2022/09/14 09:28:53;;;;;;;4.25;0.57;;;19.70;99.90;;;;;;5033764;28;20158;-77
2022/09/14 09:31:31;;;;;;;4.25;0.90;;;19.80;99.90;;;;;;5033715;28;20049;-78
2022/09/14 09:33:57;;;;;;;4.43;0.60;;;19.90;99.90;;;;;;5033111;28;20049;-78
2022/09/14 09:36:23;;;;;;;6.32;0.80;;;20.30;99.90;;;;;;5033279;28;20800;-75
2022/09/14 09:38:49;;;;;;;5.80;0.75;;;20.40;99.90;;;;;;5033114;28;20088;-78
2022/09/14 09:41:19;;;;;;;4.57;0.60;;;20.60;99.90;;;;;;5032983;28;20093;-81
2022/09/14 09:44:00;;;;;;;5.32;1.02;;;20.50;99.90;;;;;;5031560;28;20049;-78
2022/09/14 09:46:31;;;;;;;7.75;1.25;;;20.60;99.90;;;;;;5038156;28;20070;-79
2022/09/14 09:49:01;;;;;;;4.28;0.65;;;20.70;99.90;;;;;;5037147;28;20049;-81
2022/09/14 09:51:30;;;;;;;7.95;1.25;;;20.70;99.90;;;;;;5032741;28;20041;-79
2022/09/14 09:54:04;;;;;;;7.53;0.80;;;20.60;99.90;;;;;;5033028;28;20046;-77
2022/09/14 09:56:37;;;;;;;7.50;0.90;;;20.70;99.90;;;;;;5032812;28;20061;-79
2022/09/14 09:59:19;;;;;;;4.90;0.73;;;20.80;99.90;;;;;;5032771;28;20049;-80
2022/09/14 10:01:45;;;;;;;4.90;0.60;;;20.90;99.90;;;;;;5031449;28;20095;-80
2022/09/14 10:04:20;;;;;;;6.20;0.88;;;21.20;99.90;;;;;;5032570;28;20042;-80
2022/09/14 10:06:46;;;;;;;;;;;21.20;99.90;;;;;;5033204;28;20045;-79
2022/09/14 10:09:17;;;;;;;4.20;0.70;;;21.20;99.90;;;;;;5032802;28;19921;-79
2022/09/14 10:11:44;;;;;;;7.13;0.80;;;21.30;99.90;;;;;;5031328;28;20049;-79
2022/09/14 10:14:27;;;;;;;6.57;1.20;;;21.30;99.90;;;;;;5032189;28;20099;-77
2022/09/14 10:17:04;;;;;;;4.57;0.60;;;21.30;99.90;;;;;;5032366;28;20126;-80
2022/09/14 10:19:31;;;;;;;5.35;1.13;;;21.30;99.90;;;;;;5032262;28;20769;-80
2022/09/14 10:22:03;;;;;;;5.35;0.73;;;21.30;99.90;;;;;;5032423;28;20081;-79
2022/09/14 10:24:30;;;;;;;5.03;0.80;;;21.30;99.90;;;;;;5032087;28;20041;-81
2022/09/14 10:26:56;;;;;;;6.72;0.95;;;21.30;99.90;;;;;;5032247;28;20045;-81
2022/09/14 10:29:28;;;;;;;9.98;1.05;;;21.30;99.90;;;;;;5031557;28;20558;-80
2022/09/14 10:32:00;;;;;;;8.43;0.75;;;21.30;99.90;;;;;;5032343;28;20046;-76
2022/09/14 10:34:27;;;;;;;4.78;0.60;;;21.30;99.90;;;;;;5043343;28;20049;-79
2022/09/14 10:37:03;;;;;;;7.55;0.95;;;21.40;99.90;;;;;;5050754;28;20041;-74
2022/09/14 10:39:46;;;;;;;7.40;1.08;;;21.50;99.90;;;;;;5051793;28;20053;-75
2022/09/14 10:42:36;;;;;;;5.85;0.88;;;21.70;99.90;;;;;;5048473;28;20084;-73
2022/09/14 10:45:22;;;;;;;6.28;0.70;;;21.60;99.90;;;;;;5042648;28;20743;-77
2022/09/14 10:48:27;;;;;;;7.15;0.75;;;21.50;99.90;;;;;;5031929;28;20053;-78
2022/09/14 10:50:56;;;;;;;6.13;1.15;;;21.30;99.90;;;;;;5030696;28;20152;-77
2022/09/14 10:53:33;;;;;;;3.92;0.90;;;21.50;99.90;;;;;;5031602;28;20119;-78
2022/09/14 10:56:12;;;;;;;10.93;0.85;;;21.40;99.90;;;;;;5030268;28;20141;-78
2022/09/14 10:59:06;;;;;;;6.32;1.05;;;21.40;99.90;;;;;;5031601;28;20067;-76
2022/09/14 11:02:03;;;;;;;6.40;0.80;;;21.20;99.90;;;;;;5051418;28;20049;-77
2022/09/14 11:04:37;;;;;;;8.15;0.85;;;21.30;99.90;;;;;;5029052;28;20077;-77
2022/09/14 11:07:03;;;;;;;;;;;21.40;99.90;;;;;;5029510;28;20061;-76
2022/09/14 11:09:39;;;;;;;4.95;0.80;;;21.30;99.90;;;;;;5012769;28;20892;-78
2022/09/14 11:12:14;;;;;;;8.38;1.00;;;21.30;99.90;;;;;;5029203;28;20136;-78
2022/09/14 11:14:48;;;;;;;5.72;1.00;;;21.50;99.90;;;;;;5022709;28;20148;-76
2022/09/14 11:17:38;;;;;;;9.57;1.40;;;21.50;99.90;;;;;;5008878;28;20050;-76
2022/09/14 11:20:27;;;;;;;7.38;0.85;;;21.70;99.90;;;;;;5020362;28;20267;-75
2022/09/14 11:23:14;;;;;;;4.85;0.70;;;21.70;99.90;;;;;;5028614;28;20539;-75
2022/09/14 11:26:02;;;;;;;8.20;1.00;;;21.90;99.90;;;;;;5028632;28;20104;-78
2022/09/14 11:28:38;;;;;;;5.45;0.80;;;21.80;99.90;;;;;;5028483;28;20054;-78
2022/09/14 11:31:14;;;;;;;6.50;1.00;;;22.10;99.90;;;;;;5011695;28;20049;-77
2022/09/14 11:33:59;;;;;;;7.22;1.27;;;22.30;99.90;;;;;;5028240;28;20049;-77
2022/09/14 11:36:40;;;;;;;8.23;1.38;;;22.50;99.90;;;;;;5012049;28;20089;-77
2022/09/14 11:39:12;;;;;;;6.75;0.90;;;22.50;99.90;;;;;;5012217;28;20081;-81
2022/09/14 11:41:48;;;;;;;6.25;0.80;;;22.50;99.90;;;;;;5021607;28;20451;-79
2022/09/14 11:44:30;;;;;;;7.03;1.13;;;22.70;99.90;;;;;;5031136;28;20041;-80
2022/09/14 11:47:16;;;;;;;5.18;0.75;;;22.90;99.90;;;;;;5030511;28;20121;-79
2022/09/14 11:49:57;;;;;;;7.88;0.98;;;22.90;99.90;;;;;;5030483;28;20489;-83
2022/09/14 11:52:29;;;;;;;5.07;1.00;;;22.70;99.90;;;;;;5029300;28;20472;-79
2022/09/14 11:54:56;;;;;;;6.22;0.75;;;22.80;99.90;;;;;;5033562;28;20057;-78
2022/09/14 11:57:29;;;;;;;4.28;0.82;;;23.00;99.90;;;;;;5029423;28;20072;-81
2022/09/14 12:00:02;;;;;;;7.25;0.95;;;23.00;99.90;;;;;;5030577;28;20061;-78
2022/09/14 12:02:28;;;;;;;5.57;0.90;;;23.10;99.90;;;;;;5029953;28;20543;-84
2022/09/14 12:05:06;;;;;;;13.35;0.90;;;23.00;99.90;;;;;;5029312;28;20063;-78
2022/09/14 12:07:41;;;;;;;7.53;0.80;;;23.00;99.90;;;;;;5048004;28;20048;-76
2022/09/14 12:10:18;;;;;;;7.80;0.93;;;22.60;99.90;;;;;;5038880;28;20046;-79
2022/09/14 12:12:49;;;;;;;3.97;0.63;;;22.90;99.80;;;;;;5030336;28;20095;-78
2022/09/14 12:15:21;;;;;;;7.20;0.80;;;23.10;99.90;;;;;;5030464;28;20092;-78
2022/09/14 12:17:48;;;;;;;3.95;0.70;;;22.90;98.40;;;;;;5032333;28;20409;-76
2022/09/14 12:20:41;;;;;;;5.90;1.40;;;23.00;99.90;;;;;;5049756;28;20052;-79
2022/09/14 12:23:13;;;;;;;7.85;0.63;;;22.70;98.90;;;;;;5050116;28;20052;-76
2022/09/14 12:25:51;;;;;;;6.72;0.93;;;22.40;98.40;;;;;;5048599;28;20053;-79
2022/09/14 12:28:26;;;;;;;6.57;1.10;;;22.50;99.90;;;;;;5050273;28;20102;-79
2022/09/14 12:30:52;;;;;;;5.28;0.93;;;22.90;99.90;;;;;;5050344;28;20397;-79
2022/09/14 12:33:32;;;;;;;5.28;0.77;;;23.10;99.90;;;;;;5049963;28;20059;-78
2022/09/14 12:36:05;;;;;;;3.63;0.57;;;23.10;98.70;;;;;;5048470;28;20131;-78
2022/09/14 12:38:41;;;;;;;6.97;0.68;;;23.20;99.80;;;;;;5049778;28;20049;-74
2022/09/14 12:41:07;;;;;;;6.53;1.27;;;22.90;99.60;;;;;;5049652;28;20059;-82
2022/09/14 12:43:33;;;;;;;9.65;1.58;;;22.70;99.90;;;;;;5049865;28;20049;-77
2022/09/14 12:46:04;;;;;;;5.13;0.77;;;22.60;99.90;;;;;;5049636;28;20127;-82
2022/09/14 12:48:48;;;;;;;7.05;0.68;;;22.50;99.90;;;;;;5041059;28;20121;-82
2022/09/14 12:51:19;;;;;;;3.08;0.68;;;22.60;99.90;;;;;;5031193;28;20077;-83
2022/09/14 12:53:49;;;;;;;9.45;0.95;;;23.00;99.90;;;;;;5033876;28;20172;-81
2022/09/14 12:56:25;;;;;;;5.30;1.15;;;22.90;99.50;;;;;;5033973;28;20045;-82
2022/09/14 12:59:09;;;;;;;6.85;0.90;;;22.60;99.90;;;;;;5033794;28;20053;-80
2022/09/14 13:01:50;;;;;;;11.43;0.95;;;22.70;99.90;;;;;;5033822;28;20489;-87
2022/09/14 13:04:37;;;;;;;5.50;0.98;;;22.70;99.90;;;;;;5032492;28;20492;-81
2022/09/14 13:07:12;;;;;;;8.35;0.80;;;22.70;99.40;;;;;;5033645;28;20095;-80