Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:17;;;;;;;63.50;25.73;;;3.20;99.90;;;;;;5084888;27;20460;-79
2022/12/02 00:03:43;;;;;;;65.20;26.10;;;3.30;99.90;;;;;;5098955;27;20038;-78
2022/12/02 00:06:31;;;;;;;63.35;25.20;;;3.30;99.90;;;;;;5114185;27;20042;-78
2022/12/02 00:09:23;;;;;;;63.55;24.85;;;3.30;99.90;;;;;;5072565;27;20085;-78
2022/12/02 00:11:49;;;;;;;61.70;25.67;;;3.30;99.90;;;;;;5111910;27;20511;-78
2022/12/02 00:14:21;;;;;;;60.83;25.80;;;3.70;99.90;;;;;;5080166;27;20140;-80
2022/12/02 00:16:47;;;;;;;66.03;26.65;;;3.30;99.90;;;;;;5104947;27;20074;-79
2022/12/02 00:19:13;;;;;;;65.90;26.63;;;3.30;99.90;;;;;;5076358;27;20059;-79
2022/12/02 00:21:38;;;;;;;66.07;25.55;;;3.30;99.90;;;;;;5111552;27;20043;-79
2022/12/02 00:24:04;;;;;;;70.63;26.75;;;3.40;99.90;;;;;;5078645;28;20072;-83
2022/12/02 00:26:30;;;;;;;63.22;26.45;;;3.30;99.90;;;;;;5112519;28;20472;-79
2022/12/02 00:28:56;;;;;;;67.82;27.50;;;3.20;99.90;;;;;;5110233;27;20057;-81
2022/12/02 00:31:22;;;;;;;62.80;26.17;;;3.30;99.90;;;;;;5071325;28;20450;-79
2022/12/02 00:33:47;;;;;;;62.10;25.65;;;3.30;99.90;;;;;;5067414;27;20059;-79
2022/12/02 00:36:13;;;;;;;60.53;25.40;;;3.30;99.90;;;;;;5090187;28;20480;-78
2022/12/02 00:38:39;;;;;;;66.95;27.30;;;3.20;99.90;;;;;;5090829;27;20055;-79
2022/12/02 00:41:05;;;;;;;58.20;26.35;;;3.30;99.90;;;;;;5114336;27;20043;-84
2022/12/02 00:46:33;;;;;;;63.22;26.33;;;3.30;99.90;;;;;;5100456;27;20094;-78
2022/12/02 00:49:19;;;;;;;62.47;24.20;;;3.20;99.90;;;;;;5085107;28;20039;-78
2022/12/02 00:51:45;;;;;;;59.00;24.40;;;3.30;99.90;;;;;;5092847;28;20519;-79
2022/12/02 00:54:12;;;;;;;57.25;24.63;;;3.20;99.90;;;;;;5111964;28;20058;-79
2022/12/02 00:56:38;;;;;;;58.17;23.75;;;3.90;99.90;;;;;;5092976;27;20069;-81
2022/12/02 00:59:04;;;;;;;57.75;22.42;;;3.20;99.90;;;;;;5134574;27;20035;-78
2022/12/02 01:01:31;;;;;;;51.22;22.02;;;3.20;99.90;;;;;;5093574;28;20492;-78
2022/12/02 01:03:57;;;;;;;51.92;22.10;;;3.20;99.90;;;;;;5097770;27;20039;-79
2022/12/02 01:06:23;;;;;;;59.47;22.95;;;3.20;99.90;;;;;;5099222;28;20039;-79
2022/12/02 01:08:48;;;;;;;55.72;21.45;;;3.10;99.90;;;;;;5095027;28;20050;-79
2022/12/02 01:11:15;;;;;;;54.70;21.88;;;3.20;99.90;;;;;;5111052;28;20043;-78
2022/12/02 01:13:40;;;;;;;57.03;22.35;;;3.30;99.90;;;;;;5087953;28;20098;-79
2022/12/02 01:16:06;;;;;;;55.58;23.17;;;3.40;99.90;;;;;;5095047;28;20551;-78
2022/12/02 01:18:32;;;;;;;50.35;20.75;;;3.20;99.90;;;;;;5086153;28;20103;-79
2022/12/02 01:20:58;;;;;;;49.13;20.40;;;3.20;99.90;;;;;;5111797;28;20044;-79
2022/12/02 01:23:23;;;;;;;46.83;20.52;;;3.10;99.90;;;;;;5093032;28;20032;-79
2022/12/02 01:25:49;;;;;;;51.75;20.55;;;3.10;99.90;;;;;;5094715;28;20119;-80
2022/12/02 01:28:15;;;;;;;46.72;19.00;;;3.10;99.90;;;;;;5098535;28;20062;-80
2022/12/02 01:30:41;;;;;;;43.15;17.77;;;3.10;99.90;;;;;;5081107;28;20126;-79
2022/12/02 01:33:07;;;;;;;42.30;17.05;;;2.90;99.90;;;;;;5107151;28;20127;-79
2022/12/02 01:35:32;;;;;;;35.33;15.55;;;3.40;99.90;;;;;;5112623;28;20054;-79
2022/12/02 01:37:58;;;;;;;37.22;15.50;;;2.90;99.90;;;;;;5086348;28;20542;-79
2022/12/02 01:40:25;;;;;;;32.42;13.82;;;2.90;99.90;;;;;;5081765;28;20060;-80
2022/12/02 01:42:51;;;;;;;34.15;13.65;;;2.90;99.90;;;;;;5098022;28;20494;-79
2022/12/02 01:45:17;;;;;;;30.58;14.48;;;2.90;99.90;;;;;;5091654;28;20043;-80
2022/12/02 01:47:43;;;;;;;34.88;14.70;;;2.70;99.90;;;;;;5109181;28;20035;-80
2022/12/02 01:50:10;;;;;;;30.77;14.13;;;3.40;99.90;;;;;;5111698;28;20047;-80
2022/12/02 01:52:36;;;;;;;30.17;13.70;;;2.90;99.90;;;;;;5124482;27;20584;-80
2022/12/02 01:55:05;;;;;;;31.42;14.50;;;2.90;99.90;;;;;;5085394;28;20192;-79
2022/12/02 01:57:31;;;;;;;31.55;14.57;;;2.90;99.90;;;;;;5106975;28;20138;-80
2022/12/02 01:59:57;;;;;;;34.53;14.70;;;2.90;99.90;;;;;;5088560;28;20039;-80
2022/12/02 02:02:35;;;;;;;36.95;15.65;;;3.20;99.90;;;;;;5089520;28;20044;-79
2022/12/02 02:05:08;;;;;;;36.83;15.27;;;2.90;99.90;;;;;;5109628;28;20155;-79
2022/12/02 02:07:35;;;;;;;40.05;16.73;;;2.90;99.90;;;;;;5091749;28;20094;-80
2022/12/02 02:10:01;;;;;;;35.95;15.50;;;3.00;99.90;;;;;;5082189;28;20135;-81
2022/12/02 02:12:27;;;;;;;42.22;17.02;;;3.10;99.90;;;;;;5081490;28;20141;-80
2022/12/02 02:14:53;;;;;;;40.22;16.55;;;3.20;99.90;;;;;;5110426;28;20052;-79
2022/12/02 02:17:19;;;;;;;38.53;16.50;;;3.00;99.90;;;;;;5075698;28;20387;-79
2022/12/02 02:19:45;;;;;;;38.67;16.00;;;2.90;99.90;;;;;;5093304;28;20450;-80
2022/12/02 02:22:36;;;;;;;45.28;17.33;;;2.70;99.90;;;;;;5093438;28;20077;-79
2022/12/02 02:25:02;;;;;;;44.13;17.80;;;2.90;99.90;;;;;;5088415;28;20409;-79
2022/12/02 02:27:27;;;;;;;43.70;17.98;;;2.90;99.90;;;;;;5092232;28;20046;-79
2022/12/02 02:29:53;;;;;;;47.78;17.88;;;2.90;99.90;;;;;;5103866;28;20074;-79
2022/12/02 02:32:19;;;;;;;40.53;17.52;;;3.00;99.90;;;;;;5090039;28;20028;-83
2022/12/02 02:34:44;;;;;;;39.65;16.88;;;2.90;99.90;;;;;;5108588;28;20813;-79
2022/12/02 02:37:10;;;;;;;42.55;17.40;;;3.20;99.90;;;;;;5089097;28;20488;-80
2022/12/02 02:39:36;;;;;;;46.25;17.83;;;3.20;99.90;;;;;;5084952;28;20119;-81
2022/12/02 02:42:02;;;;;;;48.30;17.92;;;2.90;99.90;;;;;;5109709;28;20181;-79
2022/12/02 02:44:28;;;;;;;48.60;18.95;;;2.90;99.90;;;;;;5075984;28;20035;-79
2022/12/02 02:46:55;;;;;;;42.45;17.05;;;2.80;99.90;;;;;;5075533;28;20116;-79
2022/12/02 02:49:21;;;;;;;41.03;17.75;;;3.00;99.90;;;;;;5093901;28;20047;-84
2022/12/02 02:51:47;;;;;;;40.38;15.93;;;2.70;99.90;;;;;;5073095;28;20046;-81
2022/12/02 02:54:13;;;;;;;41.50;15.73;;;2.90;99.90;;;;;;5076130;28;20443;-80
2022/12/02 02:56:38;;;;;;;50.25;17.58;;;2.60;99.90;;;;;;5091549;27;20040;-79
2022/12/02 02:59:04;;;;;;;42.53;17.00;;;2.60;99.90;;;;;;5094492;28;20059;-80
2022/12/02 03:01:34;;;;;;;45.78;17.75;;;2.60;99.90;;;;;;5102557;28;20048;-80
2022/12/02 03:04:04;;;;;;;39.72;14.40;;;2.50;99.90;;;;;;5086257;28;20051;-79
2022/12/02 03:06:32;;;;;;;37.25;16.25;;;2.40;99.90;;;;;;5084114;28;20066;-83
2022/12/02 03:09:00;;;;;;;36.92;15.48;;;2.50;99.90;;;;;;5108204;28;20054;-79
2022/12/02 03:11:26;;;;;;;36.78;14.98;;;2.50;99.90;;;;;;5084752;28;20036;-84
2022/12/02 03:13:53;;;;;;;39.60;15.68;;;2.50;99.90;;;;;;5122884;27;20047;-79
2022/12/02 03:16:21;;;;;;;42.05;15.88;;;2.90;99.90;;;;;;5077745;28;20390;-79
2022/12/02 03:18:49;;;;;;;42.83;18.05;;;2.90;99.90;;;;;;5106378;27;20055;-80
2022/12/02 03:21:16;;;;;;;45.47;18.42;;;2.50;99.90;;;;;;5063247;28;20134;-80
2022/12/02 03:23:43;;;;;;;49.22;19.35;;;2.50;99.90;;;;;;5092609;28;20066;-79
2022/12/02 03:26:09;;;;;;;51.65;20.52;;;2.80;99.90;;;;;;5092642;28;20823;-80
2022/12/02 03:28:35;;;;;;;54.08;20.42;;;2.40;99.90;;;;;;5084907;28;20135;-81
2022/12/02 03:31:01;;;;;;;56.78;21.15;;;2.50;99.90;;;;;;5085416;28;20558;-79
2022/12/02 03:33:28;;;;;;;54.28;22.23;;;2.50;99.90;;;;;;5102018;28;20048;-84
2022/12/02 03:35:54;;;;;;;57.35;22.08;;;2.40;99.90;;;;;;5072662;28;20654;-79
2022/12/02 03:38:19;;;;;;;60.33;22.30;;;2.40;99.90;;;;;;5081741;28;20132;-79
2022/12/02 03:40:46;;;;;;;60.30;22.52;;;2.40;99.90;;;;;;5052661;28;20044;-79
2022/12/02 03:43:11;;;;;;;56.42;21.40;;;2.40;99.90;;;;;;5081980;28;20052;-79
2022/12/02 03:45:37;;;;;;;55.90;21.67;;;3.00;99.90;;;;;;5090863;28;20040;-80
2022/12/02 03:48:04;;;;;;;59.83;22.50;;;2.40;99.90;;;;;;5052995;28;20040;-79
2022/12/02 03:50:30;;;;;;;53.47;21.15;;;2.40;99.90;;;;;;5074129;28;20385;-85
2022/12/02 03:52:56;;;;;;;59.97;22.52;;;2.20;99.90;;;;;;5071431;28;20047;-79
2022/12/02 03:55:22;;;;;;;55.03;22.13;;;2.80;99.90;;;;;;5054766;28;20401;-79
2022/12/02 03:57:47;;;;;;;55.22;22.02;;;2.30;99.90;;;;;;5073669;28;20047;-79
2022/12/02 04:00:14;;;;;;;59.75;21.33;;;2.50;99.90;;;;;;5089063;28;20547;-78
2022/12/02 04:02:39;;;;;;;53.33;21.55;;;2.30;99.90;;;;;;5069565;28;20090;-79
2022/12/02 04:05:06;;;;;;;54.55;22.52;;;2.30;99.90;;;;;;5050755;28;20051;-82
2022/12/02 04:07:31;;;;;;;53.80;21.95;;;2.30;99.90;;;;;;5090371;28;20051;-83
2022/12/02 04:09:57;;;;;;;57.88;21.40;;;2.30;99.90;;;;;;5080780;28;20040;-79
2022/12/02 04:12:23;;;;;;;52.20;21.05;;;2.30;99.90;;;;;;5070031;28;20484;-78
2022/12/02 04:14:48;;;;;;;56.47;20.70;;;2.30;99.90;;;;;;5086778;28;20054;-80
2022/12/02 04:17:14;;;;;;;57.58;20.77;;;2.30;99.90;;;;;;5092056;28;20036;-79
2022/12/02 04:19:40;;;;;;;54.53;21.58;;;2.40;99.90;;;;;;5077087;28;20044;-80
2022/12/02 04:22:05;;;;;;;54.17;21.58;;;2.10;99.90;;;;;;5057962;28;20082;-79
2022/12/02 04:24:31;;;;;;;56.72;21.02;;;2.30;99.90;;;;;;5088692;28;20078;-79
2022/12/02 04:26:57;;;;;;;54.88;21.08;;;2.20;99.90;;;;;;5086186;28;20044;-78
2022/12/02 04:29:22;;;;;;;57.30;21.70;;;2.20;99.90;;;;;;5057913;28;20556;-78
2022/12/02 04:31:48;;;;;;;60.38;21.63;;;2.20;99.90;;;;;;5088749;28;20040;-78
2022/12/02 04:34:14;;;;;;;59.42;21.55;;;2.20;99.90;;;;;;5072514;28;20130;-78
2022/12/02 04:36:39;;;;;;;57.20;22.80;;;2.20;99.90;;;;;;5106536;28;20051;-81
2022/12/02 04:39:05;;;;;;;58.25;21.42;;;1.70;99.90;;;;;;5089702;28;20052;-80
2022/12/02 04:41:31;;;;;;;58.97;22.70;;;2.40;99.90;;;;;;5062144;28;20040;-78
2022/12/02 04:43:56;;;;;;;57.47;22.35;;;2.70;99.90;;;;;;5107229;28;20040;-79
2022/12/02 04:46:22;;;;;;;60.83;21.77;;;2.50;99.90;;;;;;5079778;28;20048;-79
2022/12/02 04:48:48;;;;;;;61.38;22.27;;;1.90;99.90;;;;;;5092442;28;20043;-79
2022/12/02 04:51:13;;;;;;;64.18;22.55;;;2.20;99.90;;;;;;5107134;28;20097;-82
2022/12/02 04:53:39;;;;;;;55.65;21.10;;;1.80;99.90;;;;;;5090020;28;20036;-83
2022/12/02 04:56:05;;;;;;;59.90;21.80;;;2.20;99.90;;;;;;5106671;28;20568;-81
2022/12/02 04:58:30;;;;;;;59.92;23.13;;;2.20;99.90;;;;;;5108207;28;20040;-79
2022/12/02 05:00:56;;;;;;;63.17;22.25;;;1.80;99.90;;;;;;5087088;28;20512;-80
2022/12/02 05:03:22;;;;;;;61.38;23.60;;;2.10;99.90;;;;;;5090827;28;20046;-78
2022/12/02 05:05:47;;;;;;;65.05;24.05;;;2.10;99.90;;;;;;5109428;28;20511;-78
2022/12/02 05:08:13;;;;;;;57.90;24.08;;;2.00;99.90;;;;;;5076473;28;20206;-79
2022/12/02 05:10:39;;;;;;;65.22;23.02;;;2.00;99.90;;;;;;5079946;28;20043;-79
2022/12/02 05:13:04;;;;;;;66.25;22.48;;;2.00;99.90;;;;;;5074899;28;20048;-78
2022/12/02 05:15:30;;;;;;;64.90;23.30;;;1.90;99.90;;;;;;5095223;28;20047;-78
2022/12/02 05:17:56;;;;;;;64.45;24.42;;;1.70;99.90;;;;;;5069546;28;20062;-79
2022/12/02 05:20:21;;;;;;;64.07;23.02;;;1.90;99.90;;;;;;5094264;28;20044;-79
2022/12/02 05:22:47;;;;;;;71.25;23.75;;;1.90;99.90;;;;;;5112020;27;20449;-79
2022/12/02 05:25:13;;;;;;;70.63;24.63;;;1.90;99.90;;;;;;5074933;28;20492;-78
2022/12/02 05:27:38;;;;;;;70.13;24.42;;;1.90;99.90;;;;;;5086913;28;20043;-78
2022/12/02 05:30:06;;;;;;;64.35;24.13;;;1.80;99.90;;;;;;5111306;28;20801;-81
2022/12/02 05:32:32;;;;;;;78.05;25.42;;;1.90;99.90;;;;;;5111043;27;20514;-79
2022/12/02 05:34:57;;;;;;;65.43;24.52;;;1.90;99.90;;;;;;5115203;27;20074;-78
2022/12/02 05:37:23;;;;;;;70.35;25.00;;;2.10;99.90;;;;;;5064432;28;20046;-80
2022/12/02 05:39:49;;;;;;;74.13;24.80;;;1.90;99.90;;;;;;5116581;27;20122;-79
2022/12/02 05:42:15;;;;;;;70.50;25.08;;;1.60;99.90;;;;;;5098742;27;20551;-80
2022/12/02 05:44:42;;;;;;;72.30;25.15;;;1.90;99.90;;;;;;5097256;27;20110;-79
2022/12/02 05:47:16;;;;;;;71.30;25.15;;;1.90;99.90;;;;;;5096066;27;20154;-80
2022/12/02 05:49:44;;;;;;;69.30;24.65;;;1.80;99.90;;;;;;5097072;27;20119;-81
2022/12/02 05:52:28;;;;;;;68.57;25.73;;;1.50;99.90;;;;;;5093016;27;20118;-82
2022/12/02 05:54:57;;;;;;;75.40;25.15;;;1.80;99.90;;;;;;5094569;27;20126;-79
2022/12/02 05:57:28;;;;;;;80.18;26.00;;;1.90;99.90;;;;;;5101146;27;20042;-80
2022/12/02 06:00:20;;;;;;;66.50;25.02;;;1.90;99.90;;;;;;5117635;27;20082;-79
2022/12/02 06:02:50;;;;;;;66.75;24.23;;;1.90;99.90;;;;;;5094160;27;20047;-82
2022/12/02 06:05:35;;;;;;;73.40;24.98;;;1.80;99.90;;;;;;5112559;27;20395;-79
2022/12/02 06:08:18;;;;;;;70.15;24.65;;;1.90;99.90;;;;;;5113148;27;20042;-79
2022/12/02 06:10:50;;;;;;;72.00;25.17;;;1.90;99.90;;;;;;5115828;27;20707;-79
2022/12/02 06:13:25;;;;;;;73.25;24.48;;;2.00;99.90;;;;;;5108305;27;20035;-80
2022/12/02 06:15:52;;;;;;;68.93;24.60;;;2.30;99.90;;;;;;5113950;27;20043;-84
2022/12/02 06:18:21;;;;;;;69.57;25.10;;;2.00;99.90;;;;;;5075895;28;20047;-80
2022/12/02 06:20:54;;;;;;;67.20;24.10;;;2.00;99.90;;;;;;5110146;27;20047;-80
2022/12/02 06:23:21;;;;;;;75.97;25.85;;;2.10;99.90;;;;;;5114318;27;20483;-80
2022/12/02 06:25:50;;;;;;;68.68;23.55;;;2.10;99.90;;;;;;5113775;27;20063;-80
2022/12/02 06:28:19;;;;;;;72.70;24.52;;;1.90;99.90;;;;;;5097276;27;20039;-81
2022/12/02 06:30:44;;;;;;;76.45;26.02;;;2.10;99.90;;;;;;5112368;27;20039;-82
2022/12/02 06:33:25;;;;;;;68.55;25.42;;;2.10;99.90;;;;;;5108121;27;20827;-79
2022/12/02 06:35:53;;;;;;;71.10;25.40;;;2.10;99.90;;;;;;5113089;27;20046;-85
2022/12/02 06:38:33;;;;;;;73.88;24.30;;;2.50;99.90;;;;;;5112295;27;20047;-81
2022/12/02 06:41:01;;;;;;;70.53;24.90;;;2.10;99.90;;;;;;5116125;27;20058;-81
2022/12/02 06:43:30;;;;;;;68.82;24.33;;;2.10;99.90;;;;;;5096058;27;20489;-84
2022/12/02 06:45:56;;;;;;;83.05;27.17;;;2.00;99.90;;;;;;5116570;27;20130;-82
2022/12/02 06:48:31;;;;;;;79.97;26.13;;;2.00;99.90;;;;;;5098490;27;20047;-82
2022/12/02 06:51:14;;;;;;;77.15;25.20;;;2.10;99.90;;;;;;5104729;27;20064;-82
2022/12/02 06:53:40;;;;;;;78.82;27.15;;;2.10;99.90;;;;;;5090675;27;20070;-82
2022/12/02 06:56:12;;;;;;;80.88;24.75;;;1.80;99.90;;;;;;5090772;27;20038;-82
2022/12/02 06:58:44;;;;;;;77.20;26.08;;;2.10;99.90;;;;;;5098384;27;20046;-82
2022/12/02 07:01:20;;;;;;;81.32;25.67;;;2.00;99.90;;;;;;5103840;27;20112;-83
2022/12/02 07:03:56;;;;;;;78.05;25.05;;;2.10;99.90;;;;;;5117253;27;20042;-81
2022/12/02 07:06:27;;;;;;;82.60;25.67;;;2.10;99.90;;;;;;5104269;27;20039;-81
2022/12/02 07:08:59;;;;;;;77.85;25.23;;;2.30;99.90;;;;;;5075601;27;20136;-81
2022/12/02 07:11:54;;;;;;;82.50;25.17;;;2.60;99.90;;;;;;5112300;27;20039;-81
2022/12/02 07:14:42;;;;;;;77.00;26.20;;;2.10;99.90;;;;;;5097686;27;20575;-82
2022/12/02 07:17:31;;;;;;;79.55;24.70;;;2.20;99.90;;;;;;5112998;27;20051;-83
2022/12/02 07:20:05;;;;;;;72.90;25.05;;;2.30;99.90;;;;;;5095816;27;20054;-84
2022/12/02 07:22:42;;;;;;;74.00;24.98;;;2.30;99.90;;;;;;5112932;27;20134;-82
2022/12/02 07:25:38;;;;;;;70.18;24.25;;;2.30;99.90;;;;;;5095981;27;20075;-82
2022/12/02 07:28:39;;;;;;;62.33;22.75;;;1.80;99.90;;;;;;5092940;27;20066;-81
2022/12/02 07:31:24;;;;;;;64.22;22.42;;;2.30;99.90;;;;;;5112415;27;20047;-82
2022/12/02 07:33:50;;;;;;;65.35;21.95;;;2.30;99.90;;;;;;5111855;27;20590;-83
2022/12/02 07:36:17;;;;;;;63.65;22.42;;;2.40;99.90;;;;;;5068777;28;20063;-82
2022/12/02 07:38:42;;;;;;;65.43;22.52;;;2.40;99.90;;;;;;5109113;27;20087;-83
2022/12/02 07:41:08;;;;;;;64.03;21.70;;;2.40;99.90;;;;;;5108498;27;20436;-82
2022/12/02 07:43:34;;;;;;;66.45;23.17;;;2.20;99.90;;;;;;5092698;27;20404;-82
2022/12/02 07:46:00;;;;;;;70.95;24.30;;;2.20;99.90;;;;;;5079640;27;20491;-83
2022/12/02 07:48:26;;;;;;;70.88;24.40;;;2.80;99.90;;;;;;5094458;27;20729;-82
2022/12/02 07:50:51;;;;;;;71.28;23.08;;;2.50;99.90;;;;;;5092448;27;20040;-82
2022/12/02 07:53:17;;;;;;;69.90;23.38;;;2.50;99.90;;;;;;5093382;27;20050;-83
2022/12/02 07:55:43;;;;;;;72.38;23.98;;;2.50;99.90;;;;;;5108633;27;20043;-81
2022/12/02 07:58:09;;;;;;;74.30;25.42;;;2.50;99.90;;;;;;5126443;27;20373;-81
2022/12/02 08:00:35;;;;;;;75.50;25.67;;;2.60;99.90;;;;;;5098697;27;20227;-84
2022/12/02 08:03:01;;;;;;;72.63;24.48;;;2.50;99.90;;;;;;5109787;27;20070;-82
2022/12/02 08:05:27;;;;;;;76.25;28.77;;;2.70;99.90;;;;;;5090680;27;20047;-83
2022/12/02 08:07:53;;;;;;;67.63;23.58;;;3.00;99.90;;;;;;5082347;28;20035;-80
2022/12/02 08:10:19;;;;;;;73.57;24.63;;;2.60;99.90;;;;;;5108611;27;20195;-82
2022/12/02 08:12:45;;;;;;;64.55;22.20;;;2.60;99.90;;;;;;5111625;27;20043;-82
2022/12/02 08:15:12;;;;;;;77.90;23.23;;;2.50;99.90;;;;;;5075165;27;20392;-82
2022/12/02 08:17:38;;;;;;;71.28;22.35;;;2.20;99.90;;;;;;5086588;27;20050;-82
2022/12/02 08:20:06;;;;;;;72.45;23.25;;;2.50;99.90;;;;;;5109976;27;20476;-82
2022/12/02 08:22:32;;;;;;;77.28;25.45;;;2.60;99.90;;;;;;5089325;27;20054;-84
2022/12/02 08:24:58;;;;;;;75.45;26.23;;;2.50;99.90;;;;;;5087682;28;20031;-82
2022/12/02 08:27:24;;;;;;;76.70;25.23;;;2.50;99.90;;;;;;5086061;28;20047;-82
2022/12/02 08:29:51;;;;;;;84.45;28.50;;;3.00;99.90;;;;;;5106354;28;20050;-82
2022/12/02 08:32:17;;;;;;;79.63;24.10;;;2.40;99.90;;;;;;5103768;27;20036;-82
2022/12/02 08:34:42;;;;;;;71.00;23.63;;;2.40;99.90;;;;;;5088140;28;20058;-82
2022/12/02 08:37:08;;;;;;;71.85;22.42;;;2.80;99.90;;;;;;5069262;28;20172;-85
2022/12/02 08:39:34;;;;;;;64.35;22.58;;;2.40;99.90;;;;;;5109965;28;20423;-82
2022/12/02 08:42:00;;;;;;;64.93;22.17;;;2.60;99.90;;;;;;5107946;28;20475;-82
2022/12/02 08:44:26;;;;;;;68.75;22.70;;;2.60;99.90;;;;;;5107297;27;20039;-81
2022/12/02 08:46:51;;;;;;;67.38;22.02;;;2.50;99.90;;;;;;5090338;27;20156;-81
2022/12/02 08:49:18;;;;;;;69.63;22.15;;;3.10;99.90;;;;;;5086891;27;20043;-82
2022/12/02 08:51:43;;;;;;;64.93;23.30;;;2.60;99.90;;;;;;5090116;27;20040;-81
2022/12/02 08:54:09;;;;;;;65.45;23.35;;;2.50;99.90;;;;;;5094525;27;20046;-85
2022/12/02 08:56:35;;;;;;;59.72;19.50;;;2.60;99.90;;;;;;5096702;27;20134;-82
2022/12/02 08:59:01;;;;;;;68.07;21.88;;;2.60;99.90;;;;;;5096654;27;20541;-82
2022/12/02 09:01:27;;;;;;;66.78;23.58;;;2.60;99.90;;;;;;5097211;27;20043;-82
2022/12/02 09:03:52;;;;;;;67.05;22.05;;;2.60;99.90;;;;;;5097421;27;20118;-81
2022/12/02 09:06:18;;;;;;;66.43;23.90;;;2.60;99.90;;;;;;5110459;27;20051;-84
2022/12/02 09:08:44;;;;;;;67.32;22.58;;;2.60;99.90;;;;;;5092856;28;20057;-77
2022/12/02 09:11:10;;;;;;;68.28;23.85;;;2.60;99.90;;;;;;5090550;27;20620;-82
2022/12/02 09:13:35;;;;;;;83.22;24.38;;;2.70;99.90;;;;;;5111892;27;20224;-78
2022/12/02 09:16:01;;;;;;;73.93;24.45;;;2.70;99.90;;;;;;5078412;28;20046;-79
2022/12/02 09:18:27;;;;;;;76.72;25.50;;;2.50;99.90;;;;;;5086086;28;20100;-84
2022/12/02 09:20:52;;;;;;;72.68;23.83;;;2.80;99.90;;;;;;5104144;27;20050;-83
2022/12/02 09:23:18;;;;;;;68.43;21.05;;;3.30;99.90;;;;;;5097500;27;20039;-83
2022/12/02 09:25:44;;;;;;;70.15;24.02;;;2.90;99.90;;;;;;5096297;27;20051;-83
2022/12/02 09:28:09;;;;;;;66.80;22.60;;;3.30;99.90;;;;;;5078427;28;20480;-83
2022/12/02 09:30:35;;;;;;;78.65;23.02;;;3.00;99.90;;;;;;5111600;27;20629;-83
2022/12/02 09:33:01;;;;;;;72.25;22.70;;;3.00;99.90;;;;;;5098725;27;20051;-83
2022/12/02 09:35:27;;;;;;;79.75;24.10;;;3.00;99.90;;;;;;5080384;28;20052;-84
2022/12/02 09:37:52;;;;;;;83.07;24.98;;;3.20;99.90;;;;;;5083059;27;20561;-83
2022/12/02 09:40:24;;;;;;;75.63;24.30;;;3.60;99.90;;;;;;5099936;27;20043;-84
2022/12/02 09:42:51;;;;;;;80.68;26.63;;;3.10;99.90;;;;;;5096404;27;20050;-85
2022/12/02 09:45:17;;;;;;;84.40;24.77;;;2.90;99.90;;;;;;5097221;27;20031;-87
2022/12/02 09:47:43;;;;;;;77.55;24.83;;;3.00;99.90;;;;;;5114501;27;20047;-84
2022/12/02 09:50:13;;;;;;;79.57;26.10;;;3.00;99.90;;;;;;5094751;27;20048;-84
2022/12/02 09:52:40;;;;;;;87.38;27.15;;;2.80;99.90;;;;;;5096268;27;20035;-83
2022/12/02 09:55:15;;;;;;;72.35;25.25;;;2.90;99.90;;;;;;5116921;27;20077;-84
2022/12/02 09:57:41;;;;;;;78.60;25.03;;;2.80;99.90;;;;;;5115161;27;20123;-84
2022/12/02 10:00:13;;;;;;;77.95;23.63;;;3.00;99.90;;;;;;5078667;28;20043;-83
2022/12/02 10:02:44;;;;;;;74.45;24.42;;;2.90;99.90;;;;;;5094845;28;20325;-83
2022/12/02 10:05:24;;;;;;;65.88;22.23;;;2.90;99.90;;;;;;5095033;28;20047;-84
2022/12/02 10:07:52;;;;;;;63.70;22.08;;;3.00;99.90;;;;;;5093094;27;20051;-84
2022/12/02 10:10:21;;;;;;;71.20;22.35;;;3.00;99.90;;;;;;5097972;27;20126;-84
2022/12/02 10:12:47;;;;;;;64.55;21.88;;;3.00;99.90;;;;;;5114576;27;20048;-83
2022/12/02 10:15:16;;;;;;;71.78;23.38;;;3.40;99.90;;;;;;5098057;27;20043;-83
2022/12/02 10:17:44;;;;;;;67.55;22.42;;;3.10;99.90;;;;;;5113185;27;20065;-83
2022/12/02 10:20:17;;;;;;;70.93;23.95;;;3.00;99.90;;;;;;5087776;28;20134;-83
2022/12/02 10:23:19;;;;;;;62.83;22.13;;;3.20;99.90;;;;;;5112744;27;20043;-83
2022/12/02 10:25:53;;;;;;;62.22;22.05;;;3.20;99.90;;;;;;5097412;27;20078;-82
2022/12/02 10:28:19;;;;;;;64.28;23.38;;;3.20;99.90;;;;;;5114648;27;20039;-82
2022/12/02 10:31:03;;;;;;;66.10;22.90;;;3.10;99.90;;;;;;5113962;27;20501;-84
2022/12/02 10:33:36;;;;;;;61.25;21.77;;;3.10;99.90;;;;;;5096686;27;20079;-82
2022/12/02 10:36:02;;;;;;;58.63;21.92;;;3.10;99.90;;;;;;5113746;27;20496;-82
2022/12/02 10:38:54;;;;;;;68.32;22.70;;;3.10;99.90;;;;;;5096577;27;20047;-83
2022/12/02 10:41:24;;;;;;;65.32;25.45;;;3.10;99.90;;;;;;5085074;27;20055;-82
2022/12/02 10:43:52;;;;;;;60.40;22.65;;;3.20;99.90;;;;;;5096631;27;20043;-82
2022/12/02 10:46:22;;;;;;;65.97;23.23;;;3.10;99.90;;;;;;5114247;27;20065;-84
2022/12/02 10:48:48;;;;;;;76.38;25.95;;;3.20;99.90;;;;;;5064418;28;20117;-84
2022/12/02 10:51:19;;;;;;;67.90;26.10;;;2.80;99.90;;;;;;5074031;27;20035;-83
2022/12/02 10:53:50;;;;;;;71.97;27.25;;;3.20;99.90;;;;;;5096767;27;20610;-83
2022/12/02 10:56:19;;;;;;;68.50;26.63;;;3.10;99.90;;;;;;5093077;27;20104;-83
2022/12/02 10:58:46;;;;;;;67.47;24.30;;;3.10;99.90;;;;;;5099250;27;20035;-83
2022/12/02 11:01:12;;;;;;;73.07;25.58;;;3.10;99.90;;;;;;5100653;28;20080;-83
2022/12/02 11:03:41;;;;;;;83.05;27.25;;;3.10;99.90;;;;;;5112944;27;20043;-83
2022/12/02 11:06:14;;;;;;;78.88;27.90;;;3.10;99.90;;;;;;5092728;27;20039;-84
2022/12/02 11:08:41;;;;;;;81.15;27.52;;;3.10;99.90;;;;;;5079590;27;20054;-83
2022/12/02 11:11:14;;;;;;;85.63;28.42;;;3.00;99.90;;;;;;5110961;27;20095;-83
2022/12/02 11:13:51;;;;;;;77.32;28.25;;;3.10;99.90;;;;;;5095007;27;20480;-84
2022/12/02 11:16:25;;;;;;;;;;;3.10;99.90;;;;;;5100270;27;20046;-83
2022/12/02 11:19:03;;;;;;;75.63;27.63;;;3.00;99.90;;;;;;5111481;27;19927;-81
2022/12/02 11:21:29;;;;;;;73.80;27.25;;;3.00;99.90;;;;;;5124492;27;20042;-85
2022/12/02 11:24:23;;;;;;;80.93;26.63;;;3.00;99.90;;;;;;5084689;27;20116;-83
2022/12/02 11:27:03;;;;;;;76.60;28.05;;;3.10;99.90;;;;;;5090898;27;20488;-82
2022/12/02 11:29:30;;;;;;;73.90;27.52;;;3.30;99.90;;;;;;5109709;27;20046;-82
2022/12/02 11:32:25;;;;;;;77.97;29.05;;;3.00;99.90;;;;;;5078541;27;20043;-82
2022/12/02 11:34:53;;;;;;;74.18;27.20;;;3.10;99.90;;;;;;5095255;27;20248;-83
2022/12/02 11:37:27;;;;;;;79.88;29.17;;;3.10;99.90;;;;;;5094918;27;20043;-82
2022/12/02 11:39:57;;;;;;;76.35;29.73;;;3.60;99.90;;;;;;5110747;27;20055;-82
2022/12/02 11:42:25;;;;;;;69.85;26.05;;;3.20;99.90;;;;;;5112864;27;20373;-82
2022/12/02 11:44:52;;;;;;;76.13;28.70;;;3.10;99.90;;;;;;5095153;27;20558;-82
2022/12/02 11:47:25;;;;;;;82.30;29.08;;;3.50;99.90;;;;;;5112459;27;20422;-82
2022/12/02 11:49:51;;;;;;;77.78;29.30;;;2.90;99.90;;;;;;5095449;27;20408;-83
2022/12/02 11:52:20;;;;;;;71.55;27.70;;;3.10;99.90;;;;;;5078156;27;20039;-82
2022/12/02 11:54:48;;;;;;;72.85;28.63;;;2.80;99.90;;;;;;5111976;27;20092;-82
2022/12/02 11:57:29;;;;;;;80.00;29.63;;;3.20;99.90;;;;;;5083359;27;20046;-82
2022/12/02 11:59:55;;;;;;;77.93;29.15;;;3.30;99.90;;;;;;5111322;27;20613;-82
2022/12/02 12:02:23;;;;;;;78.53;28.85;;;3.20;99.90;;;;;;5120993;27;20063;-82
2022/12/02 12:05:08;;;;;;;77.78;29.08;;;3.20;99.90;;;;;;5094558;27;20075;-82
2022/12/02 12:07:54;;;;;;;76.55;28.55;;;3.20;99.90;;;;;;5112506;27;20039;-83
2022/12/02 12:10:40;;;;;;;68.45;28.33;;;2.90;99.90;;;;;;5100725;27;20054;-82
2022/12/02 12:13:22;;;;;;;78.65;29.70;;;3.20;99.90;;;;;;5128794;27;20055;-82
2022/12/02 12:16:00;;;;;;;73.43;29.25;;;3.10;99.90;;;;;;5118418;27;20484;-82
2022/12/02 12:18:37;;;;;;;72.47;28.42;;;3.10;99.90;;;;;;5095050;27;20500;-85
2022/12/02 12:21:04;;;;;;;77.13;29.80;;;3.10;99.90;;;;;;5091274;27;20511;-83
2022/12/02 12:23:38;;;;;;;74.38;28.90;;;3.10;99.90;;;;;;5066716;28;20040;-82
2022/12/02 12:26:05;;;;;;;67.85;28.00;;;3.40;99.90;;;;;;5111240;27;20043;-82
2022/12/02 12:28:36;;;;;;;71.95;28.35;;;3.00;99.90;;;;;;5094406;28;20035;-84
2022/12/02 12:31:05;;;;;;;75.55;29.02;;;3.10;99.90;;;;;;5107853;28;20039;-82
2022/12/02 12:33:31;;;;;;;69.95;28.35;;;3.00;99.90;;;;;;5109567;27;20096;-81
2022/12/02 12:35:58;;;;;;;71.15;28.40;;;3.30;99.90;;;;;;5111371;27;20083;-83
2022/12/02 12:38:28;;;;;;;72.38;28.23;;;3.30;99.90;;;;;;5109920;28;20161;-83
2022/12/02 12:40:54;;;;;;;73.35;30.02;;;3.30;99.90;;;;;;5107250;28;20864;-82
2022/12/02 12:43:20;;;;;;;74.35;29.25;;;3.00;99.90;;;;;;5093796;28;20047;-83
2022/12/02 12:45:46;;;;;;;73.22;28.63;;;3.10;99.90;;;;;;5094079;28;20373;-83
2022/12/02 12:48:11;;;;;;;66.80;26.80;;;2.80;99.90;;;;;;5083807;28;20403;-83
2022/12/02 12:50:37;;;;;;;69.07;28.30;;;2.70;99.90;;;;;;5090294;28;20049;-83