Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:56;;;;;;;7.47;4.10;;;;;;;24.46;41.16;101152.66;1758081;81;20232;-74
2022/07/21 00:04:22;;;;;;;6.95;4.34;;;;;;;24.41;41.09;101146.38;1674445;80;5001368;-74
2022/07/21 00:06:49;;;;;;;4.75;4.20;;;;;;;24.38;41.19;101153.19;1727932;82;21060;-74
2022/07/21 00:09:16;;;;;;;4.40;4.00;;;;;;;24.36;41.28;101155.56;1689401;84;21074;-74
2022/07/21 00:11:43;;;;;;;5.65;4.00;;;;;;;24.31;41.36;101153.69;1728030;82;21044;-74
2022/07/21 00:14:10;;;;;;;4.37;3.98;;;;;;;24.28;41.41;101154.73;1727782;83;26961;-74
2022/07/21 00:16:39;;;;;;;5.15;4.20;;;;;;;24.20;41.54;101149.53;1689879;84;21098;-74
2022/07/21 00:19:12;;;;;;;8.68;4.55;;;;;;;24.10;41.56;101150.12;1704006;84;21015;-74
2022/07/21 00:21:38;;;;;;;4.80;4.33;;;;;;;24.01;41.73;101152.03;1698631;83;21083;-74
2022/07/21 00:24:05;;;;;;;7.47;4.28;;;;;;;23.94;41.83;101148.08;1724591;83;20942;-74
2022/07/21 00:26:35;;;;;;;6.30;3.90;;;;;;;23.83;41.94;101146.61;1727811;83;21028;-74
2022/07/21 00:29:02;;;;;;;4.97;4.05;;;;;;;23.73;42.04;101143.70;1727516;83;21027;-74
2022/07/21 00:31:29;;;;;;;5.75;4.20;;;;;;;23.67;42.19;101140.59;1727713;83;20953;-74
2022/07/21 00:33:56;;;;;;;6.87;4.50;;;;;;;23.50;42.48;101136.31;1727454;82;21068;-74
2022/07/21 00:36:22;;;;;;;4.87;4.05;;;;;;;23.50;42.48;101136.31;1727856;83;21056;-74
2022/07/21 00:38:49;;;;;;;4.53;4.17;;;;;;;23.46;42.45;101134.80;1728021;82;21016;-74
2022/07/21 00:41:16;;;;;;;6.40;4.00;;;;;;;23.42;42.49;101132.83;1727654;82;21132;-75
2022/07/21 00:43:44;;;;;;;7.00;3.72;;;;;;;23.39;42.62;101125.13;1717315;82;21037;-74
2022/07/21 00:46:10;;;;;;;7.20;4.37;;;;;;;23.38;42.71;101141.05;1708010;83;21044;-74
2022/07/21 00:48:37;;;;;;;9.60;4.60;;;;;;;23.33;42.77;101129.93;1673535;85;21097;-74
2022/07/21 00:51:05;;;;;;;6.40;4.70;;;;;;;23.31;42.86;101122.58;1648643;86;21152;-74
2022/07/21 00:53:32;;;;;;;5.72;4.17;;;;;;;23.29;42.97;101116.54;1640923;87;21137;-74
2022/07/21 00:56:00;;;;;;;5.95;4.45;;;;;;;23.24;43.05;101118.14;1673510;85;21056;-74
2022/07/21 00:58:27;;;;;;;4.40;4.00;;;;;;;23.22;43.13;101112.11;1673307;85;21037;-74
2022/07/21 01:00:54;;;;;;;6.03;4.22;;;;;;;23.18;43.26;101109.75;1673483;85;21065;-74
2022/07/21 01:03:20;;;;;;;6.80;4.40;;;;;;;23.14;43.35;101114.36;1640698;87;21073;-74
2022/07/21 01:05:47;;;;;;;4.45;4.05;;;;;;;23.11;43.46;101115.86;1697177;84;21312;-74
2022/07/21 01:08:14;;;;;;;7.42;4.47;;;;;;;23.10;43.51;101113.70;1697207;84;21083;-73
2022/07/21 01:10:41;;;;;;;6.30;4.25;;;;;;;23.07;43.59;101112.56;1697655;84;20906;-74
2022/07/21 01:13:07;;;;;;;5.05;4.00;;;;;;;23.05;43.75;101109.16;1699323;84;20882;-74
2022/07/21 01:15:46;;;;;;;5.80;3.95;;;;;;;23.03;43.76;101118.96;1699138;84;20926;-73
2022/07/21 01:18:12;;;;;;;7.65;4.05;;;;;;;22.97;43.88;101107.92;1699065;84;20958;-73
2022/07/21 01:20:41;;;;;;;5.15;4.33;;;;;;;22.92;43.92;101109.52;1675206;85;21479;-74
2022/07/21 01:23:08;;;;;;;5.47;4.08;;;;;;;22.84;43.98;101106.98;1642337;87;20954;-74
2022/07/21 01:25:34;;;;;;;6.78;4.50;;;;;;;22.78;44.13;101116.08;1699240;84;26294;-74
2022/07/21 01:28:03;;;;;;;8.55;4.33;;;;;;;22.75;44.20;101116.25;1699036;83;20926;-74
2022/07/21 01:30:29;;;;;;;4.83;4.37;;;;;;;22.72;44.28;101117.28;1698144;84;25311;-73
2022/07/21 01:32:56;;;;;;;6.97;4.20;;;;;;;22.66;44.34;101116.79;1673481;85;21077;-74
2022/07/21 01:35:22;;;;;;;8.18;4.33;;;;;;;22.63;44.40;101120.45;1673829;85;21455;-74
2022/07/21 01:37:49;;;;;;;4.33;3.92;;;;;;;22.61;44.47;101116.20;1673553;85;21025;-74
2022/07/21 01:43:03;;;;;;;6.85;4.08;;;;;;;22.62;44.54;101124.03;1697221;83;21540;-74
2022/07/21 01:45:42;;;;;;;6.05;4.30;;;;;;;22.59;44.60;101122.89;1692504;84;21069;-73
2022/07/21 01:48:09;;;;;;;6.45;3.92;;;;;;;22.54;44.68;101116.18;1699253;82;21128;-73
2022/07/21 01:50:35;;;;;;;;;;;;;;;22.52;44.78;101114.95;1695036;83;21129;-73
2022/07/21 01:53:04;;;;;;;4.03;3.72;;;;;;;22.49;44.96;101110.33;1692383;84;20224;-74
2022/07/21 01:55:31;;;;;;;6.87;4.28;;;;;;;22.40;44.84;101115.19;1692085;83;21172;-74
2022/07/21 01:58:01;;;;;;;4.20;3.83;;;;;;;22.34;44.96;101119.52;1692108;84;21061;-74
2022/07/21 02:00:33;;;;;;;5.22;3.47;;;;;;;22.33;45.05;101119.14;1691872;84;21061;-74
2022/07/21 02:02:59;;;;;;;6.47;4.08;;;;;;;22.32;45.15;101116.59;1690101;84;21118;-74
2022/07/21 02:05:26;;;;;;;5.42;4.65;;;;;;;22.32;45.18;101116.13;1667224;85;21114;-74
2022/07/21 02:07:53;;;;;;;6.10;4.08;;;;;;;22.29;45.27;101112.81;1689735;83;21315;-74
2022/07/21 02:10:19;;;;;;;5.45;4.05;;;;;;;22.27;45.31;101116.00;1654498;85;21070;-74
2022/07/21 02:12:45;;;;;;;5.00;4.17;;;;;;;22.20;45.42;101107.59;1670570;83;21419;-74
2022/07/21 02:15:12;;;;;;;5.08;4.40;;;;;;;22.17;45.49;101103.81;1674771;85;21077;-74
2022/07/21 02:17:38;;;;;;;7.28;3.90;;;;;;;22.11;45.59;101103.69;1690241;83;21045;-74
2022/07/21 02:20:06;;;;;;;5.05;4.30;;;;;;;22.06;45.68;101096.98;1689623;84;21018;-74
2022/07/21 02:22:38;;;;;;;6.42;4.37;;;;;;;22.02;45.79;101099.41;1691600;84;20978;-74
2022/07/21 02:25:05;;;;;;;6.22;4.58;;;;;;;22.02;45.89;101102.03;1690293;84;21655;-74
2022/07/21 02:27:32;;;;;;;6.50;4.42;;;;;;;21.99;45.93;101100.86;1690353;84;21054;-74
2022/07/21 02:30:05;;;;;;;6.70;5.03;;;;;;;21.99;46.01;101104.80;1667733;85;21125;-74
2022/07/21 02:32:32;;;;;;;5.90;4.37;;;;;;;21.96;46.11;101097.08;1691537;83;20923;-74
2022/07/21 02:34:58;;;;;;;6.70;4.10;;;;;;;;;;1691607;84;21396;-74
2022/07/21 02:37:25;;;;;;;5.03;4.23;;;;;;;21.85;46.26;101092.87;1692075;84;20895;-74
2022/07/21 02:39:55;;;;;;;7.78;5.05;;;;;;;21.80;46.35;101094.47;1691579;84;20946;-74
2022/07/21 02:42:21;;;;;;;7.22;4.87;;;;;;;21.76;46.46;101093.79;1674057;84;20923;-74
2022/07/21 02:44:47;;;;;;;6.47;5.30;;;;;;;21.73;46.52;101083.42;1667827;85;21105;-74
2022/07/21 02:47:14;;;;;;;5.05;4.15;;;;;;;21.67;46.57;101083.77;1646652;83;621133;-74
2022/07/21 02:49:40;;;;;;;7.05;4.62;;;;;;;21.64;46.68;101084.39;1666425;85;21069;-74
2022/07/21 02:52:06;;;;;;;4.97;4.35;;;;;;;21.58;46.73;101088.67;1676299;85;21057;-74
2022/07/21 02:54:33;;;;;;;4.83;4.33;;;;;;;21.54;46.83;101084.05;1676052;84;21086;-74
2022/07/21 02:57:00;;;;;;;7.75;3.90;;;;;;;21.53;46.89;101084.97;1675704;84;21500;-74
2022/07/21 02:59:27;;;;;;;7.15;4.17;;;;;;;21.52;46.96;101089.00;1672726;83;21082;-74
2022/07/21 03:01:53;;;;;;;4.65;4.10;;;;;;;21.56;46.99;101092.70;1676435;85;21126;-74
2022/07/21 03:04:20;;;;;;;7.45;4.60;;;;;;;21.54;47.05;101085.83;1674626;85;20993;-74
2022/07/21 03:06:46;;;;;;;6.03;4.10;;;;;;;21.56;47.15;101082.64;1676750;84;21422;-74
2022/07/21 03:09:13;;;;;;;5.20;4.25;;;;;;;21.60;47.14;101085.03;1676260;84;21143;-74
2022/07/21 03:11:39;;;;;;;5.72;3.75;;;;;;;21.57;47.20;101086.51;1676124;84;21041;-74
2022/07/21 03:14:05;;;;;;;4.90;3.27;;;;;;;21.55;47.28;101083.11;1676544;84;21040;-74
2022/07/21 03:16:32;;;;;;;9.68;4.50;;;;;;;21.52;47.32;101080.64;1676401;85;21556;-74
2022/07/21 03:18:59;;;;;;;6.72;4.22;;;;;;;21.52;47.37;101085.05;1676219;85;21070;-73
2022/07/21 03:21:25;;;;;;;6.03;3.98;;;;;;;21.53;47.47;101078.39;1668211;85;21057;-74
2022/07/21 03:23:52;;;;;;;4.72;4.25;;;;;;;21.57;47.47;101072.03;1676254;85;21058;-74
2022/07/21 03:26:18;;;;;;;7.10;4.33;;;;;;;21.57;47.54;101069.40;1668254;85;26590;-74
2022/07/21 03:28:45;;;;;;;8.48;4.10;;;;;;;21.60;47.61;101064.44;1676037;85;21584;-74
2022/07/21 03:31:11;;;;;;;;;;;;;;;21.63;47.66;101060.33;1662699;85;20957;-74
2022/07/21 03:33:38;;;;;;;7.10;3.75;;;;;;;21.62;47.83;101050.73;1678029;84;20093;-74
2022/07/21 03:36:05;;;;;;;4.47;4.08;;;;;;;21.64;47.65;101051.03;1677823;84;20884;-74
2022/07/21 03:38:31;;;;;;;;;;;;;;;21.67;47.72;101053.96;1679646;84;20998;-74
2022/07/21 03:40:57;;;;;;;4.55;3.58;;;;;;;21.68;47.87;101057.82;1675162;84;20184;-74
2022/07/21 03:43:23;;;;;;;5.12;3.45;;;;;;;21.72;47.75;101061.98;1649173;85;21069;-74
2022/07/21 03:45:51;;;;;;;5.67;4.33;;;;;;;21.77;47.83;101067.84;1667897;85;21081;-74
2022/07/21 03:48:17;;;;;;;4.65;4.22;;;;;;;21.80;47.87;101079.52;1675983;85;21049;-73
2022/07/21 03:50:44;;;;;;;4.83;3.22;;;;;;;21.84;47.91;101074.06;1676084;84;25010;-73
2022/07/21 03:53:10;;;;;;;11.90;4.40;;;;;;;21.90;47.96;101075.03;1676301;84;21108;-73
2022/07/21 03:55:39;;;;;;;8.58;4.10;;;;;;;21.94;47.99;101068.66;1658563;85;21040;-73
2022/07/21 03:58:07;;;;;;;13.68;3.92;;;;;;;21.98;48.01;101070.19;1676230;84;21612;-74
2022/07/21 04:00:37;;;;;;;15.32;4.50;;;;;;;22.02;48.10;101067.80;1667894;85;21049;-74
2022/07/21 04:03:05;;;;;;;15.40;4.65;;;;;;;22.08;48.13;101071.41;1676823;85;21615;-74
2022/07/21 04:05:33;;;;;;;12.75;4.33;;;;;;;22.14;48.19;101076.33;1677802;85;20914;-73
2022/07/21 04:08:00;;;;;;;6.20;4.15;;;;;;;22.21;48.22;101077.67;1676784;84;21036;-73
2022/07/21 04:10:31;;;;;;;5.28;3.87;;;;;;;22.27;48.23;101081.28;1675208;84;21049;-73
2022/07/21 04:13:00;;;;;;;5.42;3.75;;;;;;;22.34;48.26;101080.46;1653413;85;21092;-73
2022/07/21 04:15:28;;;;;;;6.60;3.77;;;;;;;22.42;48.29;101076.41;1666248;85;20986;-74
2022/07/21 04:17:55;;;;;;;7.87;3.70;;;;;;;22.53;48.30;101079.75;1675951;85;21298;-74
2022/07/21 04:20:22;;;;;;;3.95;3.52;;;;;;;22.65;48.30;101077.72;1676356;84;20985;-74
2022/07/21 04:22:49;;;;;;;5.47;3.72;;;;;;;22.72;48.30;101075.09;1676460;84;21025;-74
2022/07/21 04:25:18;;;;;;;6.72;3.33;;;;;;;22.81;48.31;101078.16;1664067;84;20969;-74
2022/07/21 04:27:47;;;;;;;5.65;3.62;;;;;;;22.89;48.34;101075.88;1654150;85;33219;-73
2022/07/21 04:30:18;;;;;;;4.90;3.52;;;;;;;22.97;48.35;101077.59;1673171;84;20994;-73
2022/07/21 04:32:45;;;;;;;4.30;3.92;;;;;;;23.06;48.35;101082.31;1667632;85;21109;-74
2022/07/21 04:35:13;;;;;;;4.75;3.50;;;;;;;23.10;48.37;101086.47;1668769;85;21436;-74
2022/07/21 04:37:40;;;;;;;6.08;3.25;;;;;;;23.16;48.39;101088.73;1676224;85;21036;-74
2022/07/21 04:40:10;;;;;;;4.05;3.65;;;;;;;23.25;48.38;101088.64;1676607;84;21532;-73
2022/07/21 04:42:37;;;;;;;4.08;3.67;;;;;;;23.32;48.35;101090.81;1668776;84;21022;-74
2022/07/21 04:45:06;;;;;;;7.60;3.50;;;;;;;23.39;48.36;101084.22;1666206;85;26868;-74
2022/07/21 04:47:32;;;;;;;6.97;3.90;;;;;;;23.45;48.33;101088.23;1639292;85;20993;-73
2022/07/21 04:49:58;;;;;;;6.50;3.40;;;;;;;23.52;48.33;101093.51;1679164;85;20973;-73
2022/07/21 04:52:25;;;;;;;6.97;4.05;;;;;;;23.59;48.34;101088.73;1679111;84;21327;-73
2022/07/21 04:54:52;;;;;;;6.20;3.90;;;;;;;23.66;48.33;101085.61;1678734;85;20973;-73
2022/07/21 04:57:18;;;;;;;5.85;3.25;;;;;;;23.74;48.24;101095.22;1668332;85;21041;-73
2022/07/21 04:59:44;;;;;;;5.85;3.67;;;;;;;23.80;48.25;101093.98;1679328;85;21005;-74
2022/07/21 05:02:11;;;;;;;6.17;3.50;;;;;;;23.92;48.23;101098.92;1678030;84;20941;-74
2022/07/21 05:04:37;;;;;;;5.87;3.85;;;;;;;24.01;48.20;101100.98;1678566;84;21032;-74
2022/07/21 05:07:04;;;;;;;4.35;3.37;;;;;;;24.10;48.19;101101.70;1679060;84;21619;-73
2022/07/21 05:09:30;;;;;;;6.05;3.47;;;;;;;24.19;48.15;101105.08;1668994;85;21510;-73
2022/07/21 05:12:04;;;;;;;4.92;3.77;;;;;;;24.30;48.13;101112.34;1669696;84;21516;-73
2022/07/21 05:14:30;;;;;;;4.92;3.77;;;;;;;24.46;48.13;101117.45;1679066;84;21060;-73
2022/07/21 05:16:56;;;;;;;5.30;3.37;;;;;;;24.75;48.16;101110.59;1678939;84;21100;-73
2022/07/21 05:19:23;;;;;;;5.53;3.83;;;;;;;25.17;48.08;101110.42;1679295;84;21028;-73
2022/07/21 05:21:49;;;;;;;;;;;;;;;25.66;48.05;101103.87;1680996;84;21596;-73
2022/07/21 05:24:17;;;;;;;3.95;3.42;;;;;;;26.19;47.78;101101.28;1702259;83;20507;-73
2022/07/21 05:26:43;;;;;;;7.40;4.60;;;;;;;26.69;47.77;101099.32;1676952;84;21382;-74
2022/07/21 05:29:09;;;;;;;4.47;3.85;;;;;;;27.26;47.55;101107.77;1664137;85;26001;-74
2022/07/21 05:31:36;;;;;;;3.92;3.62;;;;;;;27.76;47.38;101107.75;1666725;85;21701;-74
2022/07/21 05:34:02;;;;;;;6.47;3.75;;;;;;;28.25;47.20;101107.77;1715488;82;21042;-74
2022/07/21 05:36:29;;;;;;;7.40;3.80;;;;;;;28.75;46.95;101105.33;1713454;82;21502;-74
2022/07/21 05:38:56;;;;;;;6.80;3.65;;;;;;;29.20;46.73;101102.74;1714648;82;21574;-73
2022/07/21 05:41:22;;;;;;;5.17;3.98;;;;;;;29.62;46.47;101096.84;1708822;82;21494;-73
2022/07/21 05:43:49;;;;;;;3.45;3.10;;;;;;;30.03;46.10;101098.98;1715634;82;21118;-73
2022/07/21 05:46:15;;;;;;;3.70;3.40;;;;;;;30.46;45.83;101099.89;1713243;82;21109;-73
2022/07/21 05:48:41;;;;;;;5.08;3.70;;;;;;;30.79;45.47;101098.59;1713134;82;21601;-73
2022/07/21 05:51:08;;;;;;;8.33;3.45;;;;;;;31.14;45.07;101092.64;1712798;82;21542;-73
2022/07/21 05:53:38;;;;;;;4.87;3.05;;;;;;;31.46;44.84;101098.88;1712966;82;21471;-73
2022/07/21 05:56:05;;;;;;;7.58;3.25;;;;;;;31.76;44.44;101095.06;1712990;82;21404;-74
2022/07/21 05:58:34;;;;;;;4.50;3.35;;;;;;;32.04;44.06;101091.86;1710279;82;21050;-74
2022/07/21 06:01:08;;;;;;;4.62;3.40;;;;;;;32.36;43.62;101089.98;1698794;82;21038;-74
2022/07/21 06:03:42;;;;;;;4.95;3.52;;;;;;;32.65;43.17;101094.24;1711416;82;21057;-74
2022/07/21 06:06:19;;;;;;;4.22;3.45;;;;;;;32.92;42.75;101087.91;1714763;82;21554;-74
2022/07/21 06:08:47;;;;;;;6.20;3.75;;;;;;;33.18;42.42;101088.73;1711110;82;21042;-74
2022/07/21 06:11:19;;;;;;;4.50;3.75;;;;;;;33.39;41.87;101093.20;1707384;82;21557;-74
2022/07/21 06:13:47;;;;;;;6.25;3.80;;;;;;;33.58;41.41;101095.28;1677736;84;22087;-74
2022/07/21 06:16:13;;;;;;;9.03;4.45;;;;;;;33.80;41.04;101094.69;1712986;82;21044;-74
2022/07/21 06:18:40;;;;;;;6.75;4.22;;;;;;;34.01;40.76;101097.76;1704660;82;21467;-75
2022/07/21 06:21:07;;;;;;;7.47;3.90;;;;;;;34.22;40.18;101097.28;1710803;82;21625;-74
2022/07/21 06:23:36;;;;;;;6.35;3.98;;;;;;;34.36;39.84;101091.76;1711791;82;21471;-74
2022/07/21 06:26:02;;;;;;;5.37;3.85;;;;;;;34.57;39.41;101093.44;1714266;82;21141;-74
2022/07/21 06:28:29;;;;;;;6.55;4.05;;;;;;;34.81;39.33;101093.95;1717120;82;21518;-74
2022/07/21 06:30:55;;;;;;;;;;;;;;;35.06;38.86;101091.52;1688230;82;21519;-74
2022/07/21 06:33:21;;;;;;;6.97;4.75;;;;;;;35.32;38.75;101092.64;1702414;82;20473;-74
2022/07/21 06:35:48;;;;;;;6.00;3.75;;;;;;;35.52;38.27;101097.08;1698767;82;21046;-74
2022/07/21 06:38:14;;;;;;;4.85;4.12;;;;;;;35.69;37.92;101101.36;1699217;82;21020;-74
2022/07/21 06:40:41;;;;;;;7.22;4.65;;;;;;;35.88;37.53;101097.89;1688255;82;21458;-74
2022/07/21 06:43:08;;;;;;;8.75;4.15;;;;;;;36.02;37.09;101101.17;1687660;82;21082;-74
2022/07/21 06:45:34;;;;;;;5.22;4.08;;;;;;;36.13;36.75;101100.77;1694238;82;21058;-74
2022/07/21 06:48:08;;;;;;;5.83;4.12;;;;;;;36.23;36.47;101107.26;1671618;84;21651;-73
2022/07/21 06:50:35;;;;;;;8.18;4.45;;;;;;;36.50;36.02;101107.21;1717604;82;21078;-72
2022/07/21 06:53:10;;;;;;;6.80;4.80;;;;;;;36.65;35.57;101107.58;1718022;82;21035;-72
2022/07/21 06:55:36;;;;;;;28.87;5.42;;;;;;;36.79;35.22;101104.11;1721751;82;21054;-72
2022/07/21 06:58:15;;;;;;;6.10;4.45;;;;;;;36.96;34.81;101103.91;1701945;82;21059;-72
2022/07/21 07:00:42;;;;;;;7.53;4.00;;;;;;;37.09;34.46;101095.50;1718208;82;21582;-72
2022/07/21 07:03:10;;;;;;;7.95;4.55;;;;;;;37.29;34.10;101101.20;1725966;81;299259;-72
2022/07/21 07:05:36;;;;;;;6.40;4.55;;;;;;;37.55;33.78;101099.34;1721829;80;21404;-72
2022/07/21 07:08:03;;;;;;;10.75;4.35;;;;;;;37.73;33.45;101097.61;1718581;82;20974;-72
2022/07/21 07:10:31;;;;;;;15.58;4.55;;;;;;;37.83;33.22;101093.25;1718340;82;21094;-72
2022/07/21 07:12:57;;;;;;;;;;;;;;;38.03;32.86;101097.80;1721516;82;21101;-72
2022/07/21 07:15:23;;;;;;;9.15;4.22;;;;;;;38.26;32.95;101099.00;1717668;82;20165;-73
2022/07/21 07:17:51;;;;;;;7.30;4.33;;;;;;;38.52;32.52;101098.37;1680163;84;21020;-72
2022/07/21 07:20:17;;;;;;;16.32;4.65;;;;;;;38.87;32.07;101104.70;1713565;81;21113;-72
2022/07/21 07:22:44;;;;;;;8.90;4.75;;;;;;;39.17;31.82;101098.53;1651268;84;21065;-75
2022/07/21 07:25:10;;;;;;;6.72;4.30;;;;;;;39.54;31.45;101098.61;1655663;85;21109;-75
2022/07/21 07:27:36;;;;;;;;;;;;;;;39.85;31.19;101099.95;1653603;83;21120;-75
2022/07/21 07:30:04;;;;;;;8.48;4.45;;;;;;;40.11;31.47;101101.37;1686461;83;20960;-75
2022/07/21 07:32:31;;;;;;;5.58;4.87;;;;;;;40.44;30.93;101100.59;1646843;85;20972;-75
2022/07/21 07:34:57;;;;;;;7.22;4.70;;;;;;;40.69;30.47;101094.29;1715774;82;21007;-75
2022/07/21 07:37:23;;;;;;;;;;;;;;;40.82;30.11;101098.89;1720608;82;21122;-75
2022/07/21 07:39:49;;;;;;;12.70;5.00;;;;;;;40.96;30.32;101097.83;1717010;82;20174;-75
2022/07/21 07:42:16;;;;;;;6.40;4.45;;;;;;;41.06;29.75;101100.63;1718364;82;21038;-74
2022/07/21 07:44:42;;;;;;;9.80;4.55;;;;;;;40.97;29.19;101093.23;1712597;82;21070;-75
2022/07/21 07:47:09;;;;;;;;;;;;;;;40.86;28.88;101091.17;1714700;82;21095;-74
2022/07/21 07:49:35;;;;;;;7.12;4.78;;;;;;;40.76;28.95;101092.95;1712798;82;20186;-75
2022/07/21 07:52:02;;;;;;;;;;;;;;;40.76;28.45;101090.24;1715550;82;21116;-74
2022/07/21 07:54:28;;;;;;;6.97;4.55;;;;;;;40.76;28.76;101102.97;1709631;82;20186;-75
2022/07/21 07:56:56;;;;;;;9.00;4.58;;;;;;;40.74;28.06;101100.44;1712437;82;21094;-81
2022/07/21 07:59:22;;;;;;;5.87;4.58;;;;;;;40.81;27.62;101102.66;1715319;82;21398;-75
2022/07/21 08:01:48;;;;;;;;;;;;;;;40.87;27.32;101096.38;1708318;82;21136;-72
2022/07/21 08:04:17;;;;;;;8.68;4.22;;;;;;;40.89;27.46;101098.88;1714186;82;20225;-81
2022/07/21 08:06:43;;;;;;;8.35;4.22;;;;;;;40.84;26.96;101102.75;1715580;82;21053;-81
2022/07/21 08:09:09;;;;;;;;;;;;;;;40.82;26.51;101097.54;1716955;82;21039;-75
2022/07/21 08:11:35;;;;;;;4.70;4.20;;;;;;;40.98;26.93;101098.45;1681988;82;20908;-75
2022/07/21 08:14:02;;;;;;;7.78;4.75;;;;;;;41.10;26.41;101095.88;1710122;82;21046;-75
2022/07/21 08:16:28;;;;;;;;;;;;;;;41.21;25.94;101095.25;1718143;82;20983;-75
2022/07/21 08:18:54;;;;;;;4.90;4.50;;;;;;;41.28;25.82;101089.28;1715176;82;20190;-75
2022/07/21 08:21:19;;;;;;;;;;;;;;;41.21;25.72;101091.18;1718077;82;20907;-75
2022/07/21 08:23:46;;;;;;;7.25;4.47;;;;;;;41.17;25.87;101076.34;1704821;82;20161;-75
2022/07/21 08:26:11;;;;;;;;;;;;;;;41.20;25.52;101072.39;1718353;82;21051;-75
2022/07/21 08:28:37;;;;;;;8.33;4.35;;;;;;;41.39;25.59;101082.34;1715717;82;20236;-75
2022/07/21 08:31:04;;;;;;;5.22;4.05;;;;;;;41.49;25.18;101078.64;1715374;82;21042;-75
2022/07/21 08:33:31;;;;;;;11.45;4.55;;;;;;;41.65;24.90;101078.14;1717759;82;20876;-75
2022/07/21 08:35:57;;;;;;;;;;;;;;;41.91;24.59;101079.87;1710297;82;21014;-75
2022/07/21 08:38:24;;;;;;;4.67;4.28;;;;;;;42.05;24.90;101075.73;1715829;82;21026;-75
2022/07/21 08:40:50;;;;;;;6.90;5.28;;;;;;;42.01;24.34;101074.47;1716342;82;21066;-76
2022/07/21 08:43:16;;;;;;;12.40;5.00;;;;;;;41.97;24.24;101072.20;1714044;82;21058;-76
2022/07/21 08:45:43;;;;;;;5.83;4.58;;;;;;;41.99;24.20;101065.19;1714717;82;22409;-74
2022/07/21 08:48:09;;;;;;;7.17;4.42;;;;;;;41.95;23.87;101063.43;1707422;82;21114;-74
2022/07/21 08:50:37;;;;;;;;;;;;;;;41.84;23.81;101065.49;1715335;82;21518;-75
2022/07/21 08:53:05;;;;;;;7.33;4.30;;;;;;;41.79;24.11;101059.88;1714662;82;20095;-75
2022/07/21 08:55:34;;;;;;;8.73;4.72;;;;;;;41.68;23.64;101055.14;1695698;82;20867;-74
2022/07/21 08:58:00;;;;;;;8.18;4.53;;;;;;;41.42;23.58;101050.69;1714569;82;20912;-74
2022/07/21 09:00:27;;;;;;;6.55;4.42;;;;;;;41.08;23.30;101042.34;1714525;82;21361;-74
2022/07/21 09:03:17;;;;;;;11.18;5.05;;;;;;;40.79;23.25;101038.29;1714366;82;21388;-74
2022/07/21 09:06:06;;;;;;;6.40;4.62;;;;;;;40.49;23.02;101044.70;1710936;82;21718;-74
2022/07/21 09:08:37;;;;;;;4.90;4.50;;;;;;;40.06;23.09;101046.13;1709527;82;21551;-74
2022/07/21 09:11:21;;;;;;;6.10;4.15;;;;;;;39.61;23.03;101039.07;1704758;82;20860;-74
2022/07/21 09:14:10;;;;;;;10.23;4.55;;;;;;;39.23;23.00;101031.97;1718600;82;20881;-74
2022/07/21 09:16:43;;;;;;;7.80;4.67;;;;;;;38.83;23.03;101034.98;1710016;82;21397;-74
2022/07/21 09:19:23;;;;;;;4.33;3.92;;;;;;;38.46;23.06;101031.62;1708592;82;20878;-74
2022/07/21 09:21:51;;;;;;;7.28;4.90;;;;;;;38.21;23.04;101028.50;1687893;83;20923;-74
2022/07/21 09:24:34;;;;;;;7.25;5.30;;;;;;;37.91;23.07;101025.62;1714544;82;20906;-74
2022/07/21 09:27:11;;;;;;;11.15;4.45;;;;;;;37.70;23.11;101015.66;1704991;82;20951;-74
2022/07/21 09:29:57;;;;;;;6.53;5.15;;;;;;;37.40;23.04;101014.91;1714873;82;20999;-74
2022/07/21 09:32:28;;;;;;;7.95;4.72;;;;;;;37.16;23.12;101020.08;1700525;82;20900;-74
2022/07/21 09:35:01;;;;;;;8.63;5.10;;;;;;;36.98;23.24;101019.63;1712439;82;20991;-74
2022/07/21 09:37:29;;;;;;;11.43;5.12;;;;;;;36.86;23.29;101010.37;1714479;82;20910;-74
2022/07/21 09:40:06;;;;;;;7.20;4.58;;;;;;;36.66;23.35;101016.28;1714347;82;21451;-74
2022/07/21 09:42:35;;;;;;;8.08;4.87;;;;;;;36.61;23.49;101013.30;1714601;82;20943;-74
2022/07/21 09:45:10;;;;;;;9.78;4.72;;;;;;;36.54;23.53;101006.14;1713395;82;20927;-74
2022/07/21 09:47:39;;;;;;;6.22;4.12;;;;;;;36.37;23.49;101007.67;1715791;82;20935;-74
2022/07/21 09:50:09;;;;;;;5.83;4.22;;;;;;;36.27;23.61;101008.95;1720397;82;20936;-74
2022/07/21 09:52:38;;;;;;;4.50;4.10;;;;;;;36.19;23.67;101000.41;1720030;82;20947;-74
2022/07/21 09:55:12;;;;;;;7.15;4.05;;;;;;;36.15;23.71;100998.59;1703898;82;20959;-74
2022/07/21 09:57:39;;;;;;;6.80;4.62;;;;;;;36.13;23.83;101004.66;1720163;82;20947;-74
2022/07/21 10:00:11;;;;;;;10.90;4.08;;;;;;;36.11;23.87;101007.20;1702524;83;20951;-74
2022/07/21 10:02:37;;;;;;;7.30;4.10;;;;;;;36.05;23.86;101007.42;1719705;82;20935;-74
2022/07/21 10:05:09;;;;;;;6.20;3.62;;;;;;;36.01;23.95;100995.34;1720384;82;20924;-78
2022/07/21 10:07:39;;;;;;;6.87;4.30;;;;;;;35.99;24.00;101002.76;1716956;82;21019;-75
2022/07/21 10:10:06;;;;;;;5.40;3.92;;;;;;;35.95;24.01;100997.41;1702964;82;20964;-78
2022/07/21 10:12:33;;;;;;;5.40;3.37;;;;;;;35.94;24.09;100990.86;1719344;82;20951;-76
2022/07/21 10:15:00;;;;;;;6.35;4.17;;;;;;;35.92;24.09;100996.93;1695375;83;20876;-76
2022/07/21 10:17:30;;;;;;;5.12;3.87;;;;;;;35.93;24.12;100994.56;1720302;82;20880;-74
2022/07/21 10:20:15;;;;;;;;;;;;;;;35.92;24.14;100990.20;1722917;82;20904;-76
2022/07/21 10:23:01;;;;;;;6.87;4.25;;;;;;;35.86;24.13;100986.41;1677566;82;20159;-76
2022/07/21 10:25:27;;;;;;;;;;;;;;;35.82;24.21;100981.05;1720717;82;20876;-77
2022/07/21 10:28:23;;;;;;;7.85;4.35;;;;;;;35.87;24.23;100982.70;1720694;82;20664;-76
2022/07/21 10:30:54;;;;;;;6.30;4.10;;;;;;;35.88;24.30;100972.23;1703893;82;20951;-75
2022/07/21 10:33:43;;;;;;;6.12;4.08;;;;;;;35.90;24.27;100976.92;1717511;82;20935;-74
2022/07/21 10:36:33;;;;;;;5.25;3.95;;;;;;;35.88;24.13;100976.77;1714527;82;20947;-74
2022/07/21 10:39:16;;;;;;;7.42;3.72;;;;;;;35.77;24.14;100972.14;1714521;82;20911;-74
2022/07/21 10:41:47;;;;;;;8.50;3.83;;;;;;;35.81;24.21;100968.61;1713995;83;21068;-73
2022/07/21 10:44:34;;;;;;;4.58;3.67;;;;;;;35.83;24.23;100961.70;1720394;83;20931;-73
2022/07/21 10:47:20;;;;;;;9.10;3.72;;;;;;;35.85;24.23;100973.97;1701235;83;21083;-74
2022/07/21 10:50:04;;;;;;;4.62;3.58;;;;;;;35.85;24.23;100963.20;1644554;85;21160;-75
2022/07/21 10:52:45;;;;;;;9.40;3.60;;;;;;;35.85;24.19;100960.51;1676753;84;21450;-74
2022/07/21 10:55:23;;;;;;;5.75;3.85;;;;;;;35.88;24.12;100961.97;1653949;85;21153;-74
2022/07/21 10:57:47;;;;;;;5.83;3.20;;;;;;;35.91;24.15;100964.30;1653323;85;21089;-74
2022/07/21 11:00:29;;;;;;;10.28;3.83;;;;;;;35.95;24.08;100954.34;1679666;84;20969;-74
2022/07/21 11:03:25;;;;;;;6.15;3.83;;;;;;;35.95;23.97;100957.03;1652411;85;21723;-74
2022/07/21 11:06:22;;;;;;;6.60;3.67;;;;;;;35.99;24.01;100954.81;1642765;85;21077;-74
2022/07/21 11:09:08;;;;;;;6.55;4.25;;;;;;;36.03;24.02;100949.39;1661570;85;21124;-74
2022/07/21 11:12:01;;;;;;;10.05;3.77;;;;;;;36.08;23.99;100955.91;1653294;85;21077;-74
2022/07/21 11:14:49;;;;;;;8.08;4.10;;;;;;;36.12;24.03;100956.38;1646910;85;21171;-74
2022/07/21 11:17:30;;;;;;;4.33;3.37;;;;;;;36.14;23.97;100955.17;1650472;85;21139;-74
2022/07/21 11:19:58;;;;;;;7.65;3.58;;;;;;;36.20;23.96;100971.63;1646032;85;21006;-74
2022/07/21 11:22:28;;;;;;;10.45;3.85;;;;;;;36.24;23.89;100956.77;1675369;84;21084;-74
2022/07/21 11:25:05;;;;;;;3.42;3.00;;;;;;;36.21;23.77;100951.75;1667571;85;21081;-74
2022/07/21 11:27:36;;;;;;;6.40;3.20;;;;;;;36.22;23.74;100952.91;1667656;85;21053;-74
2022/07/21 11:30:08;;;;;;;11.88;4.67;;;;;;;36.24;23.74;100940.61;1677850;82;21109;-74
2022/07/21 11:32:35;;;;;;;6.22;3.52;;;;;;;36.28;23.67;100954.07;1660131;85;21137;-74
2022/07/21 11:35:07;;;;;;;6.62;3.17;;;;;;;36.30;23.53;100947.48;1589686;81;9401910;-75
2022/07/21 11:37:44;;;;;;;8.13;3.87;;;;;;;36.30;23.52;100950.68;1714335;82;21034;-75
2022/07/21 11:40:17;;;;;;;12.55;3.50;;;;;;;36.28;23.36;100935.22;1715589;82;20882;-75
2022/07/21 11:42:46;;;;;;;5.50;3.83;;;;;;;36.26;23.27;100931.84;1716918;82;20919;-75