Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:18;;;;;;;13.85;11.00;;;;;;;18.47;60.41;100859.78;843696;23;1186;-80
2023/06/09 00:00:38;;;;;;;11.98;10.68;;;;;;;18.38;60.58;100852.75;847614;23;1233;-80
2023/06/09 00:00:59;;;;;;;12.03;10.60;;;;;;;18.41;60.43;100860.69;843516;23;1077;-80
2023/06/09 00:01:20;;;;;;;12.90;10.80;;;;;;;18.38;60.36;100854.53;843499;23;1435;-80
2023/06/09 00:01:44;;;;;;;13.88;10.50;;;;;;;18.42;60.27;100864.19;849496;23;799;-80
2023/06/09 00:02:06;;;;;;;16.90;10.68;;;;;;;18.43;60.42;100860.69;842518;23;1897;-80
2023/06/09 00:02:27;;;;;;;16.17;10.75;;;;;;;18.42;60.35;100865.09;844045;23;1251;-82
2023/06/09 00:02:53;;;;;;;13.15;10.73;;;;;;;18.42;60.24;100866.84;845342;23;854;-80
2023/06/09 00:03:21;;;;;;;13.48;11.07;;;;;;;18.50;60.39;100878.25;844998;23;989;-80
2023/06/09 00:03:41;;;;;;;15.25;11.40;;;;;;;18.41;59.97;100857.16;845352;23;810;-80
2023/06/09 00:04:03;;;;;;;15.87;11.50;;;;;;;18.42;60.17;100864.19;847642;23;1174;-80
2023/06/09 00:04:26;;;;;;;15.90;11.40;;;;;;;18.45;60.16;100869.47;849194;23;990;-80
2023/06/09 00:04:48;;;;;;;13.68;11.18;;;;;;;18.35;60.15;100842.22;843753;23;1383;-80
2023/06/09 00:05:09;;;;;;;13.63;11.20;;;;;;;18.40;60.17;100855.41;841113;23;959;-80
2023/06/09 00:05:32;;;;;;;14.15;11.27;;;;;;;18.38;60.35;100852.75;837298;23;820;-80
2023/06/09 00:05:53;;;;;;;15.32;11.07;;;;;;;18.44;60.43;100868.59;842572;23;1377;-80
2023/06/09 00:06:16;;;;;;;14.85;10.65;;;;;;;18.38;60.22;100857.16;843642;23;1396;-79
2023/06/09 00:06:37;;;;;;;15.70;10.80;;;;;;;18.42;60.31;100864.19;839922;23;819;-79
2023/06/09 00:06:58;;;;;;;14.32;10.77;;;;;;;18.35;60.21;100858.06;840572;23;1018;-79
2023/06/09 00:07:20;;;;;;;13.85;11.02;;;;;;;18.34;60.26;100857.16;837112;23;1085;-79
2023/06/09 00:07:41;;;;;;;13.02;10.52;;;;;;;18.39;60.39;100865.09;837306;23;843;-80
2023/06/09 00:08:02;;;;;;;12.68;10.68;;;;;;;18.36;60.36;100860.72;843696;23;1200;-80
2023/06/09 00:08:23;;;;;;;12.27;10.85;;;;;;;18.32;60.24;100853.66;843837;23;1284;-80
2023/06/09 00:08:44;;;;;;;12.67;10.90;;;;;;;18.35;60.33;100861.59;840163;23;1225;-80
2023/06/09 00:09:06;;;;;;;12.60;10.75;;;;;;;18.36;60.33;100865.09;839684;23;1184;-80
2023/06/09 00:09:27;;;;;;;12.75;10.50;;;;;;;18.26;60.71;100851.03;836039;23;1276;-80
2023/06/09 00:09:47;;;;;;;13.20;10.70;;;;;;;18.33;60.39;100858.06;841334;23;1096;-79
2023/06/09 00:10:09;;;;;;;13.38;10.80;;;;;;;18.29;60.74;100858.06;842458;23;1270;-80
2023/06/09 00:10:29;;;;;;;13.07;10.90;;;;;;;18.32;60.50;100858.06;849341;23;857;-80
2023/06/09 00:10:50;;;;;;;13.77;11.15;;;;;;;18.21;60.65;100839.63;843743;23;1172;-79
2023/06/09 00:11:11;;;;;;;14.68;11.43;;;;;;;18.26;60.70;100848.38;839774;23;1253;-80
2023/06/09 00:11:33;;;;;;;14.43;11.30;;;;;;;18.24;60.50;100842.22;836049;23;1237;-80
2023/06/09 00:11:54;;;;;;;13.30;11.10;;;;;;;18.34;60.63;100867.72;841202;23;1044;-80
2023/06/09 00:12:15;;;;;;;11.87;10.57;;;;;;;18.28;60.66;100851.94;840942;23;961;-80
2023/06/09 00:12:35;;;;;;;11.90;10.60;;;;;;;18.24;60.67;100844.00;845366;23;787;-80
2023/06/09 00:12:57;;;;;;;12.30;10.88;;;;;;;18.19;60.55;100842.25;842563;23;1218;-80
2023/06/09 00:13:17;;;;;;;12.98;11.57;;;;;;;18.21;60.59;100856.31;835589;23;1253;-80
2023/06/09 00:13:38;;;;;;;13.10;11.52;;;;;;;18.23;60.59;100858.97;841357;23;819;-80
2023/06/09 00:13:59;;;;;;;13.45;11.27;;;;;;;18.21;60.50;100850.19;843589;23;1148;-80
2023/06/09 00:14:20;;;;;;;13.73;10.93;;;;;;;18.27;60.63;100867.78;846391;23;1237;-79
2023/06/09 00:14:41;;;;;;;13.73;11.15;;;;;;;18.19;60.56;100850.19;839903;23;1406;-80
2023/06/09 00:15:03;;;;;;;13.23;11.27;;;;;;;18.22;60.59;100860.72;843618;23;1393;-80
2023/06/09 00:15:23;;;;;;;13.80;11.25;;;;;;;18.20;60.77;100840.50;842999;23;1325;-79
2023/06/09 00:15:44;;;;;;;15.18;11.35;;;;;;;18.18;60.73;100850.16;837393;23;724;-80
2023/06/09 00:16:05;;;;;;;15.95;11.60;;;;;;;18.21;60.57;100860.75;840976;23;1183;-80
2023/06/09 00:16:28;;;;;;;15.23;11.38;;;;;;;18.26;60.72;100871.28;839334;23;1229;-80
2023/06/09 00:16:49;;;;;;;13.45;10.70;;;;;;;18.25;60.99;100867.75;839069;23;1515;-80
2023/06/09 00:17:10;;;;;;;12.88;10.48;;;;;;;18.20;60.93;100859.84;841285;23;1053;-80
2023/06/09 00:17:31;;;;;;;12.98;10.50;;;;;;;18.15;61.03;100850.19;836058;23;1173;-80
2023/06/09 00:17:53;;;;;;;13.55;10.65;;;;;;;18.17;61.07;100856.34;839762;23;1398;-80
2023/06/09 00:18:16;;;;;;;13.45;10.90;;;;;;;18.17;61.03;100858.97;845117;23;1076;-80
2023/06/09 00:18:40;;;;;;;14.57;11.50;;;;;;;18.22;60.93;100865.13;845482;23;806;-80
2023/06/09 00:19:04;;;;;;;13.95;11.40;;;;;;;18.17;60.95;100862.50;845061;23;1088;-80
2023/06/09 00:19:24;;;;;;;13.60;11.23;;;;;;;18.13;60.97;100850.16;841334;23;1021;-80
2023/06/09 00:19:46;;;;;;;13.52;11.65;;;;;;;18.09;61.12;100844.00;841328;23;855;-80
2023/06/09 00:20:08;;;;;;;14.20;12.00;;;;;;;18.21;61.14;100873.94;837283;23;1013;-81
2023/06/09 00:20:33;;;;;;;14.52;11.77;;;;;;;18.13;61.24;100855.44;839840;23;1439;-81
2023/06/09 00:20:54;;;;;;;13.70;11.65;;;;;;;18.10;61.10;100847.53;839659;23;1420;-80
2023/06/09 00:21:15;;;;;;;13.40;11.40;;;;;;;18.13;61.26;100851.94;835571;23;1147;-80
2023/06/09 00:21:37;;;;;;;14.20;11.60;;;;;;;18.15;61.18;100860.75;838771;23;1114;-80
2023/06/09 00:21:57;;;;;;;13.98;11.57;;;;;;;18.15;61.08;100871.31;845192;23;971;-81
2023/06/09 00:22:19;;;;;;;14.37;12.17;;;;;;;18.07;61.02;100848.41;843658;23;1946;-80
2023/06/09 00:22:43;;;;;;;13.65;11.90;;;;;;;18.13;61.14;100863.34;849447;23;826;-80
2023/06/09 00:23:04;;;;;;;14.00;11.85;;;;;;;18.09;61.26;100857.19;845059;23;1085;-80
2023/06/09 00:23:28;;;;;;;13.63;11.50;;;;;;;18.05;61.39;100844.91;845174;23;830;-80
2023/06/09 00:23:49;;;;;;;13.43;11.40;;;;;;;18.11;61.38;100856.31;835761;23;1372;-80
2023/06/09 00:24:10;;;;;;;12.40;11.10;;;;;;;18.00;61.25;100841.38;846774;23;1139;-80
2023/06/09 00:24:30;;;;;;;12.32;11.02;;;;;;;18.01;61.27;100842.28;843868;23;1195;-80
2023/06/09 00:24:51;;;;;;;12.20;10.90;;;;;;;18.05;61.40;100850.19;842847;23;1165;-79
2023/06/09 00:25:13;;;;;;;12.75;11.00;;;;;;;18.07;61.44;100858.09;847733;23;1169;-80
2023/06/09 00:25:34;;;;;;;12.77;10.40;;;;;;;18.02;61.36;100844.88;849442;23;779;-80
2023/06/09 00:25:55;;;;;;;13.38;10.70;;;;;;;18.07;61.43;100861.59;841142;23;1067;-80
2023/06/09 00:26:15;;;;;;;14.40;11.05;;;;;;;17.98;61.50;100850.19;839694;23;1290;-80
2023/06/09 00:26:37;;;;;;;13.75;11.15;;;;;;;17.94;61.55;100844.03;839963;23;1335;-80
2023/06/09 00:26:58;;;;;;;14.45;11.18;;;;;;;18.00;61.54;100851.94;836592;23;989;-80
2023/06/09 00:27:20;;;;;;;14.50;11.38;;;;;;;17.96;61.50;100844.91;835530;23;1260;-80
2023/06/09 00:27:43;;;;;;;14.95;11.68;;;;;;;18.01;61.61;100858.13;841471;23;771;-80
2023/06/09 00:28:04;;;;;;;14.65;11.40;;;;;;;17.94;61.63;100850.19;841118;23;1315;-80
2023/06/09 00:28:25;;;;;;;14.95;11.10;;;;;;;18.02;61.61;100859.88;847355;23;1148;-80
2023/06/09 00:28:46;;;;;;;13.47;11.23;;;;;;;17.95;61.75;100853.72;841338;23;1060;-80
2023/06/09 00:29:07;;;;;;;13.23;11.45;;;;;;;17.93;61.70;100853.72;840891;23;1025;-80
2023/06/09 00:29:27;;;;;;;12.90;11.50;;;;;;;17.89;61.64;100846.66;849326;23;759;-80
2023/06/09 00:29:48;;;;;;;14.10;11.43;;;;;;;17.91;61.71;100847.56;840272;23;1260;-80
2023/06/09 00:30:09;;;;;;;15.95;12.00;;;;;;;17.90;61.69;100845.78;837139;23;1127;-80
2023/06/09 00:30:30;;;;;;;15.77;12.00;;;;;;;17.89;61.75;100844.03;839815;23;1093;-80
2023/06/09 00:30:51;;;;;;;14.88;11.88;;;;;;;17.97;61.75;100851.97;837106;23;948;-80
2023/06/09 00:31:12;;;;;;;13.93;11.80;;;;;;;17.86;61.99;100838.75;834698;23;1147;-80
2023/06/09 00:31:32;;;;;;;15.23;11.98;;;;;;;17.90;61.92;100839.66;839854;23;1239;-79
2023/06/09 00:31:53;;;;;;;15.07;11.88;;;;;;;17.90;61.64;100850.19;837148;23;1031;-80
2023/06/09 00:32:14;;;;;;;13.68;11.55;;;;;;;17.92;61.70;100853.72;835593;23;1264;-80
2023/06/09 00:32:35;;;;;;;13.17;11.50;;;;;;;17.92;61.84;100853.72;836000;23;1131;-80
2023/06/09 00:32:56;;;;;;;16.25;11.75;;;;;;;17.87;61.70;100844.91;841090;23;1056;-80
2023/06/09 00:33:18;;;;;;;18.70;12.23;;;;;;;17.90;61.77;100856.34;839531;23;1289;-80
2023/06/09 00:33:39;;;;;;;18.05;11.85;;;;;;;17.88;61.81;100847.56;843073;23;1098;-80
2023/06/09 00:34:00;;;;;;;13.10;11.70;;;;;;;17.93;61.63;100863.38;843630;23;1174;-80
2023/06/09 00:34:20;;;;;;;12.30;11.00;;;;;;;17.85;61.89;100844.03;843887;23;1174;-80
2023/06/09 00:34:43;;;;;;;13.23;11.00;;;;;;;17.82;61.94;100842.28;839978;23;1387;-80
2023/06/09 00:35:04;;;;;;;13.98;11.10;;;;;;;17.81;61.99;100846.69;839761;23;1256;-80
2023/06/09 00:35:25;;;;;;;15.57;11.68;;;;;;;17.83;61.92;100837.88;845047;23;1353;-80
2023/06/09 00:35:45;;;;;;;13.77;11.77;;;;;;;17.90;61.83;100855.47;848087;23;1400;-79
2023/06/09 00:36:07;;;;;;;14.57;11.85;;;;;;;17.87;61.91;100850.19;845187;23;962;-80
2023/06/09 00:36:40;;;;;;;14.63;12.15;;;;;;;17.87;62.06;100850.19;837287;23;826;-79
2023/06/09 00:37:01;;;;;;;16.17;12.25;;;;;;;17.80;62.09;100847.56;836559;23;1076;-80
2023/06/09 00:37:22;;;;;;;15.27;11.97;;;;;;;17.81;62.04;100851.97;844989;23;1096;-79
2023/06/09 00:37:46;;;;;;;15.30;11.85;;;;;;;17.76;61.96;100837.88;845460;23;768;-79
2023/06/09 00:38:07;;;;;;;14.90;11.80;;;;;;;17.79;62.01;100842.28;845082;23;1150;-80
2023/06/09 00:38:28;;;;;;;14.82;11.77;;;;;;;17.81;62.15;100856.34;835840;23;1512;-80
2023/06/09 00:38:49;;;;;;;14.25;11.18;;;;;;;17.84;61.93;100855.47;835131;23;1326;-80
2023/06/09 00:39:10;;;;;;;13.90;11.15;;;;;;;17.74;62.21;100841.41;837027;23;977;-80
2023/06/09 00:39:31;;;;;;;15.40;11.00;;;;;;;17.74;62.05;100841.41;835876;23;966;-79
2023/06/09 00:39:52;;;;;;;16.70;11.57;;;;;;;17.73;62.20;100843.19;835735;23;1518;-81
2023/06/09 00:40:13;;;;;;;16.35;11.63;;;;;;;17.71;62.29;100839.66;837006;23;1086;-80
2023/06/09 00:40:34;;;;;;;14.55;11.55;;;;;;;17.70;62.32;100837.03;843890;23;1305;-80
2023/06/09 00:40:55;;;;;;;14.32;11.48;;;;;;;17.72;62.45;100846.72;842769;23;1278;-79
2023/06/09 00:41:15;;;;;;;13.73;11.70;;;;;;;17.70;62.40;100832.59;839556;23;1127;-79
2023/06/09 00:41:38;;;;;;;13.93;11.70;;;;;;;17.75;62.48;100851.97;841280;23;772;-80
2023/06/09 00:41:58;;;;;;;13.52;11.93;;;;;;;17.74;62.38;100850.22;845096;23;1035;-79
2023/06/09 00:42:19;;;;;;;12.57;11.23;;;;;;;17.66;62.57;100836.16;843525;23;1901;-79
2023/06/09 00:42:39;;;;;;;13.10;11.70;;;;;;;17.68;62.39;100835.28;847827;23;1282;-79
2023/06/09 00:43:00;;;;;;;13.30;11.90;;;;;;;17.71;62.50;100844.94;843803;23;1235;-80
2023/06/09 00:43:21;;;;;;;13.82;12.07;;;;;;;17.65;62.53;100839.66;835737;23;1271;-80
2023/06/09 00:43:46;;;;;;;14.02;11.90;;;;;;;17.64;62.56;100844.06;839254;23;1135;-80
2023/06/09 00:44:07;;;;;;;15.45;11.60;;;;;;;17.70;62.72;100848.44;842408;23;1383;-80
2023/06/09 00:44:29;;;;;;;16.08;12.10;;;;;;;17.71;62.95;100854.63;843996;23;1279;-80
2023/06/09 00:44:51;;;;;;;15.75;12.18;;;;;;;17.64;62.70;100843.19;845215;23;1027;-80
2023/06/09 00:45:14;;;;;;;14.55;12.23;;;;;;;17.64;62.79;100844.06;838769;23;1330;-80
2023/06/09 00:45:35;;;;;;;14.18;12.30;;;;;;;17.67;62.81;100854.63;845462;23;799;-80
2023/06/09 00:45:56;;;;;;;13.70;12.20;;;;;;;17.60;63.10;100836.13;838610;23;1447;-80
2023/06/09 00:46:17;;;;;;;13.90;12.40;;;;;;;17.60;62.83;100836.13;839516;23;1057;-79
2023/06/09 00:46:39;;;;;;;14.00;12.27;;;;;;;17.59;63.01;100837.91;837364;23;836;-80
2023/06/09 00:47:01;;;;;;;14.50;12.20;;;;;;;17.62;63.05;100851.09;838950;23;1209;-80
2023/06/09 00:47:22;;;;;;;13.90;12.07;;;;;;;17.54;63.01;100837.03;839605;23;1188;-80
2023/06/09 00:47:43;;;;;;;14.30;12.20;;;;;;;17.60;63.08;100851.97;839765;23;1264;-80
2023/06/09 00:48:04;;;;;;;14.77;12.10;;;;;;;17.53;63.21;100836.13;835696;23;1268;-79
2023/06/09 00:48:26;;;;;;;14.32;11.73;;;;;;;17.60;63.22;100852.88;835197;23;1524;-80
2023/06/09 00:48:47;;;;;;;13.32;11.40;;;;;;;17.54;63.20;100843.16;834912;23;1227;-79
2023/06/09 00:49:09;;;;;;;13.80;11.77;;;;;;;17.51;63.04;100843.19;834240;23;1368;-80
2023/06/09 00:49:31;;;;;;;15.98;12.30;;;;;;;17.52;63.27;100842.28;839928;23;1199;-80
2023/06/09 00:49:53;;;;;;;15.00;11.93;;;;;;;17.53;63.08;100849.31;841070;23;972;-79
2023/06/09 00:50:16;;;;;;;14.35;11.50;;;;;;;17.56;63.34;100852.88;844997;23;902;-79
2023/06/09 00:50:39;;;;;;;14.20;11.32;;;;;;;17.53;63.29;100846.69;841226;23;843;-80
2023/06/09 00:51:00;;;;;;;14.35;11.57;;;;;;;17.53;63.09;100854.59;839618;23;1146;-80
2023/06/09 00:51:21;;;;;;;15.18;12.25;;;;;;;17.54;63.45;100859.00;840913;23;953;-80
2023/06/09 00:51:42;;;;;;;13.65;12.15;;;;;;;17.53;63.23;100857.25;841308;23;850;-80
2023/06/09 00:52:04;;;;;;;13.50;11.97;;;;;;;17.56;63.32;100860.78;843592;23;1186;-80
2023/06/09 00:52:26;;;;;;;13.50;12.00;;;;;;;17.51;63.23;100853.72;837223;23;772;-80
2023/06/09 00:52:48;;;;;;;13.73;12.20;;;;;;;17.43;63.38;100847.56;839741;23;1452;-79
2023/06/09 00:53:10;;;;;;;14.35;12.15;;;;;;;17.52;63.40;100866.03;839201;23;1327;-80
2023/06/09 00:53:31;;;;;;;14.30;12.25;;;;;;;17.48;63.47;100855.50;841348;23;792;-80
2023/06/09 00:53:51;;;;;;;14.30;12.25;;;;;;;17.40;63.50;100847.59;843776;23;1138;-80
2023/06/09 00:54:12;;;;;;;13.27;11.88;;;;;;;17.45;63.75;100852.84;847278;23;1162;-79
2023/06/09 00:54:33;;;;;;;13.23;11.55;;;;;;;17.41;63.71;100854.63;847899;23;1138;-80
2023/06/09 00:54:54;;;;;;;13.88;11.40;;;;;;;17.43;63.69;100857.22;845149;23;1034;-80
2023/06/09 00:55:17;;;;;;;14.88;11.77;;;;;;;17.39;63.57;100851.06;844983;23;933;-79
2023/06/09 00:55:40;;;;;;;14.63;12.15;;;;;;;17.41;63.73;100857.25;839915;23;1375;-79
2023/06/09 00:56:01;;;;;;;16.33;12.48;;;;;;;17.42;63.85;100864.28;836974;23;1075;-79
2023/06/09 00:56:25;;;;;;;17.25;12.55;;;;;;;17.36;63.50;100844.06;839471;23;1285;-80
2023/06/09 00:56:46;;;;;;;19.40;12.80;;;;;;;17.31;63.83;100842.28;843282;23;1554;-79
2023/06/09 00:57:07;;;;;;;17.90;12.75;;;;;;;17.37;63.98;100850.19;843541;23;1100;-80
2023/06/09 00:57:29;;;;;;;16.45;12.60;;;;;;;17.38;63.80;100862.50;845149;23;771;-80
2023/06/09 00:57:55;;;;;;;14.98;12.50;;;;;;;17.40;64.15;100863.41;843652;23;1337;-79
2023/06/09 00:58:17;;;;;;;15.40;12.32;;;;;;;17.40;64.20;100860.78;843586;23;1120;-80
2023/06/09 00:58:38;;;;;;;16.15;12.32;;;;;;;17.35;64.05;100851.97;839304;23;1352;-80
2023/06/09 00:58:59;;;;;;;16.90;12.17;;;;;;;17.32;64.14;100850.19;839357;23;992;-79
2023/06/09 00:59:19;;;;;;;15.45;12.15;;;;;;;17.32;64.26;100852.84;840810;23;1129;-79
2023/06/09 00:59:40;;;;;;;14.07;11.73;;;;;;;17.31;64.17;100851.06;841258;23;727;-79
2023/06/09 01:00:05;;;;;;;13.68;11.77;;;;;;;17.35;64.09;100862.50;835579;23;1175;-79
2023/06/09 01:00:27;;;;;;;13.98;12.00;;;;;;;17.35;64.16;100863.41;838059;23;1332;-80
2023/06/09 01:00:48;;;;;;;14.68;12.50;;;;;;;17.24;64.16;100842.28;841138;23;972;-80
2023/06/09 01:01:09;;;;;;;17.58;13.25;;;;;;;17.29;64.09;100854.59;843255;23;1236;-80
2023/06/09 01:01:32;;;;;;;18.60;12.95;;;;;;;17.34;64.20;100858.13;843869;23;1040;-79
2023/06/09 01:01:53;;;;;;;17.02;12.45;;;;;;;17.26;64.53;100848.44;841106;23;1300;-80
2023/06/09 01:02:14;;;;;;;14.90;11.48;;;;;;;17.25;64.24;100849.31;835589;23;1945;-79
2023/06/09 01:02:38;;;;;;;14.60;11.75;;;;;;;17.30;64.13;100853.72;839952;23;1361;-80
2023/06/09 01:03:05;;;;;;;16.05;12.40;;;;;;;17.25;64.27;100845.78;839678;23;1282;-80
2023/06/09 01:03:27;;;;;;;15.90;12.70;;;;;;;17.24;64.26;100844.03;835395;23;913;-79
2023/06/09 01:03:47;;;;;;;15.95;12.63;;;;;;;17.25;64.38;100848.44;839682;23;1227;-79
2023/06/09 01:04:08;;;;;;;16.00;13.07;;;;;;;17.28;64.52;100852.84;847838;23;1286;-79
2023/06/09 01:04:32;;;;;;;16.88;13.25;;;;;;;17.26;64.55;100842.28;847979;23;1482;-79
2023/06/09 01:04:54;;;;;;;15.95;12.77;;;;;;;17.31;64.46;100847.53;845108;23;942;-79
2023/06/09 01:05:16;;;;;;;15.52;12.30;;;;;;;17.24;64.56;100846.66;839596;23;1244;-79
2023/06/09 01:05:38;;;;;;;14.57;12.60;;;;;;;17.22;64.54;100841.38;839364;23;1251;-80
2023/06/09 01:06:16;;;;;;;14.23;12.57;;;;;;;17.26;64.52;100847.53;835695;23;1010;-79
2023/06/09 01:06:43;;;;;;;14.20;12.00;;;;;;;17.37;64.62;100863.38;841085;23;805;-80
2023/06/09 01:07:20;;;;;;;15.13;12.30;;;;;;;17.28;64.39;100845.81;838926;23;1577;-80
2023/06/09 01:08:01;;;;;;;16.42;12.25;;;;;;;17.29;64.27;100855.47;845350;23;1444;-79
2023/06/09 01:08:32;;;;;;;15.60;12.50;;;;;;;17.34;64.74;100863.41;848373;23;1241;-79
2023/06/09 01:08:59;;;;;;;15.20;12.30;;;;;;;17.29;64.50;100846.69;851442;23;1062;-80
2023/06/09 01:09:27;;;;;;;15.05;12.27;;;;;;;17.25;64.53;100845.78;839659;23;1370;-79
2023/06/09 01:09:57;;;;;;;14.32;12.10;;;;;;;17.32;64.55;100859.88;837071;23;1099;-80
2023/06/09 01:10:29;;;;;;;15.18;12.25;;;;;;;17.25;64.44;100851.97;839671;23;1152;-80
2023/06/09 01:10:56;;;;;;;14.43;11.52;;;;;;;17.33;64.50;100865.13;849356;23;1016;-79
2023/06/09 01:11:33;;;;;;;13.73;11.25;;;;;;;17.21;64.36;100849.28;845214;23;1116;-79
2023/06/09 01:12:26;;;;;;;14.43;11.90;;;;;;;17.31;64.36;100860.72;841073;23;1076;-79
2023/06/09 01:12:57;;;;;;;14.63;11.75;;;;;;;17.17;64.30;100848.41;839454;23;1933;-80
2023/06/09 01:13:35;;;;;;;15.18;12.00;;;;;;;17.13;64.47;100836.06;834622;23;1238;-81
2023/06/09 01:14:10;;;;;;;13.27;11.45;;;;;;;17.16;64.50;100851.91;835292;23;1092;-79
2023/06/09 01:14:55;;;;;;;13.82;11.38;;;;;;;17.05;64.60;100837.81;841252;23;864;-79
2023/06/09 01:15:23;;;;;;;13.80;11.35;;;;;;;17.16;64.74;100865.09;835199;23;1342;-79
2023/06/09 01:15:49;;;;;;;15.85;11.77;;;;;;;17.16;64.69;100861.56;843953;23;861;-79
2023/06/09 01:16:19;;;;;;;16.20;11.80;;;;;;;17.15;64.68;100862.44;839113;23;1094;-80
2023/06/09 01:16:59;;;;;;;13.98;12.05;;;;;;;17.17;64.97;100858.94;841129;23;827;-79
2023/06/09 01:17:23;;;;;;;15.57;12.88;;;;;;;17.19;65.21;100867.72;842624;23;1360;-80
2023/06/09 01:17:51;;;;;;;16.60;12.38;;;;;;;17.13;65.08;100857.16;839997;23;1237;-80
2023/06/09 01:18:14;;;;;;;15.52;11.90;;;;;;;17.13;65.24;100854.53;840889;23;1053;-80
2023/06/09 01:18:36;;;;;;;16.50;12.32;;;;;;;17.10;65.21;100846.63;841376;23;818;-79
2023/06/09 01:19:01;;;;;;;17.58;12.38;;;;;;;17.10;65.05;100854.53;845177;23;972;-80
2023/06/09 01:19:32;;;;;;;16.92;12.13;;;;;;;17.18;65.23;100865.97;841105;23;1175;-80
2023/06/09 01:19:57;;;;;;;15.15;12.50;;;;;;;17.08;65.19;100854.53;839769;23;1246;-80
2023/06/09 01:20:57;;;;;;;14.80;12.45;;;;;;;17.17;65.14;100872.13;835610;23;1292;-80
2023/06/09 01:21:35;;;;;;;16.00;12.20;;;;;;;17.13;65.11;100863.31;840877;23;1037;-80
2023/06/09 01:21:59;;;;;;;14.48;12.13;;;;;;;17.14;65.20;100874.75;841022;23;1118;-81
2023/06/09 01:22:32;;;;;;;13.77;11.60;;;;;;;17.13;65.22;100871.25;848767;23;1901;-80
2023/06/09 01:23:08;;;;;;;13.05;11.52;;;;;;;17.11;65.13;100872.09;839474;23;1101;-80
2023/06/09 01:23:48;;;;;;;15.13;12.18;;;;;;;17.02;65.44;100862.41;841202;23;830;-79
2023/06/09 01:24:30;;;;;;;16.50;12.10;;;;;;;17.07;65.18;100871.22;838596;23;1983;-80
2023/06/09 01:24:53;;;;;;;14.55;11.90;;;;;;;17.06;65.15;100871.22;847401;23;993;-79
2023/06/09 01:25:25;;;;;;;13.73;11.75;;;;;;;16.92;65.43;100852.72;839479;23;1343;-80
2023/06/09 01:25:48;;;;;;;15.65;12.30;;;;;;;17.04;65.28;100867.69;835800;23;1206;-80
2023/06/09 01:26:09;;;;;;;16.55;12.70;;;;;;;17.04;65.58;100870.31;838656;23;1358;-80
2023/06/09 01:26:32;;;;;;;16.67;12.55;;;;;;;17.03;65.57;100868.56;843790;23;1221;-79
2023/06/09 01:26:55;;;;;;;15.07;11.80;;;;;;;16.93;65.43;100855.38;839080;23;1173;-80
2023/06/09 01:27:18;;;;;;;15.10;11.50;;;;;;;17.02;65.52;100869.44;836979;23;1087;-79
2023/06/09 01:27:44;;;;;;;13.98;11.70;;;;;;;16.93;65.47;100850.09;835474;23;1251;-80
2023/06/09 01:28:11;;;;;;;13.73;11.70;;;;;;;16.92;65.47;100852.72;843443;23;1518;-79
2023/06/09 01:28:35;;;;;;;13.40;11.30;;;;;;;16.92;65.38;100852.72;843892;23;1226;-80
2023/06/09 01:28:59;;;;;;;14.13;12.10;;;;;;;16.98;65.42;100863.28;849193;23;1059;-78
2023/06/09 01:29:22;;;;;;;13.90;12.38;;;;;;;16.93;65.49;100865.03;839583;23;1271;-79
2023/06/09 01:29:44;;;;;;;15.57;12.65;;;;;;;16.93;65.38;100854.47;835982;23;1334;-80
2023/06/09 01:30:09;;;;;;;15.35;12.70;;;;;;;16.95;65.75;100869.44;834370;23;1351;-79
2023/06/09 01:30:32;;;;;;;15.25;12.70;;;;;;;16.90;65.66;100859.75;839712;23;1401;-80
2023/06/09 01:30:55;;;;;;;14.45;12.73;;;;;;;16.94;65.84;100867.66;840942;23;1028;-80
2023/06/09 01:31:18;;;;;;;13.70;11.80;;;;;;;16.85;65.67;100862.38;836989;23;1079;-80
2023/06/09 01:31:40;;;;;;;13.90;11.75;;;;;;;16.85;65.66;100862.38;835369;23;1021;-79
2023/06/09 01:32:03;;;;;;;13.90;11.63;;;;;;;16.92;65.94;100873.81;841034;23;982;-80
2023/06/09 01:32:25;;;;;;;14.10;11.93;;;;;;;16.89;65.72;100863.28;844992;23;1053;-80
2023/06/09 01:32:49;;;;;;;13.73;11.95;;;;;;;16.82;66.06;100851.81;847807;23;1350;-80
2023/06/09 01:33:15;;;;;;;15.20;11.98;;;;;;;16.89;65.75;100874.69;843025;23;1371;-80
2023/06/09 01:33:36;;;;;;;15.32;11.93;;;;;;;16.87;65.93;100871.16;839382;23;1026;-79
2023/06/09 01:34:00;;;;;;;14.85;12.38;;;;;;;16.83;65.92;100849.19;841067;23;1005;-80
2023/06/09 01:34:21;;;;;;;15.30;12.52;;;;;;;16.81;65.74;100856.22;839577;23;1182;-79
2023/06/09 01:34:43;;;;;;;15.20;12.45;;;;;;;16.77;65.81;100843.88;845238;23;807;-80
2023/06/09 01:35:05;;;;;;;16.27;12.40;;;;;;;16.79;65.99;100854.44;835580;23;1260;-80
2023/06/09 01:35:27;;;;;;;16.80;12.50;;;;;;;16.78;65.95;100852.69;840977;23;1379;-80
2023/06/09 01:35:50;;;;;;;16.20;12.38;;;;;;;16.75;65.85;100850.03;841123;23;1037;-79
2023/06/09 01:36:12;;;;;;;13.43;11.65;;;;;;;16.78;65.98;100857.97;835236;23;1177;-80
2023/06/09 01:36:34;;;;;;;12.90;11.50;;;;;;;16.84;66.21;100871.16;841329;23;830;-80
2023/06/09 01:36:55;;;;;;;14.30;11.80;;;;;;;16.82;66.12;100862.34;837749;23;1248;-80
2023/06/09 01:37:15;;;;;;;15.90;12.30;;;;;;;16.81;66.08;100858.84;847742;23;1271;-80
2023/06/09 01:37:37;;;;;;;15.97;12.27;;;;;;;16.75;66.18;100852.66;840272;23;1159;-80
2023/06/09 01:37:59;;;;;;;15.55;12.10;;;;;;;16.76;66.14;100857.94;843757;23;1284;-80
2023/06/09 01:38:22;;;;;;;15.25;12.15;;;;;;;16.75;66.25;100855.28;847643;23;1181;-81
2023/06/09 01:38:43;;;;;;;15.82;12.50;;;;;;;16.75;66.42;100853.56;839892;23;1175;-80
2023/06/09 01:39:06;;;;;;;14.45;12.40;;;;;;;16.80;66.17;100866.75;839378;23;1051;-80
2023/06/09 01:39:27;;;;;;;13.75;12.20;;;;;;;16.78;66.23;100865.88;838800;23;1352;-80
2023/06/09 01:39:50;;;;;;;14.40;12.43;;;;;;;16.74;66.31;100853.53;839407;23;1133;-79
2023/06/09 01:40:12;;;;;;;14.80;12.60;;;;;;;16.71;66.29;100844.75;837043;23;1108;-80
2023/06/09 01:40:32;;;;;;;17.65;12.60;;;;;;;16.70;66.27;100848.28;835811;23;1168;-80
2023/06/09 01:40:53;;;;;;;18.30;12.93;;;;;;;16.72;66.30;100857.06;839242;23;1383;-79
2023/06/09 01:41:15;;;;;;;18.38;13.10;;;;;;;16.73;66.51;100855.31;843521;23;1438;-80
2023/06/09 01:41:36;;;;;;;17.50;13.27;;;;;;;16.74;66.53;100853.53;843518;23;1347;-80
2023/06/09 01:41:57;;;;;;;16.90;12.90;;;;;;;16.72;66.47;100856.19;844999;23;1088;-79
2023/06/09 01:42:19;;;;;;;15.32;12.90;;;;;;;16.70;66.41;100847.38;842626;23;1921;-80
2023/06/09 01:42:39;;;;;;;15.80;13.23;;;;;;;16.70;66.54;100848.28;845372;23;819;-80
2023/06/09 01:43:02;;;;;;;15.85;13.30;;;;;;;16.72;66.74;100859.69;845075;23;982;-80
2023/06/09 01:43:23;;;;;;;17.25;13.05;;;;;;;16.76;66.39;100862.31;849215;23;1004;-79
2023/06/09 01:43:43;;;;;;;18.20;12.48;;;;;;;16.75;66.78;100855.28;847912;23;1225;-80
2023/06/09 01:44:04;;;;;;;18.98;12.55;;;;;;;16.71;66.58;100850.03;845095;23;1066;-80
2023/06/09 01:44:25;;;;;;;17.90;12.50;;;;;;;16.68;66.58;100850.03;842113;23;1184;-80
2023/06/09 01:44:46;;;;;;;17.45;12.70;;;;;;;16.69;66.62;100849.16;839953;23;1206;-79
2023/06/09 01:45:08;;;;;;;17.10;12.40;;;;;;;16.71;66.69;100850.03;843573;23;1303;-80
2023/06/09 01:45:28;;;;;;;16.73;12.70;;;;;;;16.71;66.66;100860.56;841240;23;842;-80
2023/06/09 01:45:50;;;;;;;15.65;12.35;;;;;;;16.75;66.49;100860.56;841229;23;1087;-80
2023/06/09 01:46:10;;;;;;;16.95;12.65;;;;;;;16.71;66.71;100854.41;837159;23;1067;-80
2023/06/09 01:46:31;;;;;;;16.63;12.10;;;;;;;16.67;66.69;100844.75;841327;23;816;-80
2023/06/09 01:46:52;;;;;;;16.08;12.02;;;;;;;16.71;66.65;100851.75;844515;23;1074;-79
2023/06/09 01:47:13;;;;;;;15.50;12.70;;;;;;;16.70;66.82;100853.53;841063;23;962;-79
2023/06/09 01:47:35;;;;;;;16.33;13.13;;;;;;;16.69;66.96;100849.16;843799;23;1378;-80
2023/06/09 01:47:57;;;;;;;16.30;13.10;;;;;;;16.66;66.79;100845.63;839762;23;1333;-80
2023/06/09 01:48:31;;;;;;;17.02;13.27;;;;;;;16.74;66.94;100859.69;839426;23;1364;-80