Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:07;;;;;;;19.23;12.30;;;4.20;83.80;;;;;;4973044;28;20046;-67
2020/12/20 00:04:33;;;;;;;30.33;12.77;;;4.20;83.70;;;;;;4974677;28;20037;-66
2020/12/20 00:06:59;;;;;;;22.08;11.68;;;4.30;83.80;;;;;;4977548;28;20038;-67
2020/12/20 00:09:24;;;;;;;38.30;12.85;;;4.30;83.80;;;;;;4972879;28;20418;-67
2020/12/20 00:11:52;;;;;;;26.52;12.00;;;4.30;84.60;;;;;;4974002;28;20034;-67
2020/12/20 00:14:26;;;;;;;24.08;12.13;;;4.20;83.70;;;;;;4975705;28;20039;-67
2020/12/20 00:16:57;;;;;;;19.42;11.93;;;4.30;83.70;;;;;;4975815;28;20035;-67
2020/12/20 00:19:22;;;;;;;16.52;11.27;;;4.30;83.70;;;;;;4971967;28;20053;-67
2020/12/20 00:21:53;;;;;;;17.48;11.55;;;4.30;83.70;;;;;;4974948;28;20038;-67
2020/12/20 00:24:18;;;;;;;18.35;11.80;;;4.30;83.50;;;;;;4976785;28;20053;-68
2020/12/20 00:26:44;;;;;;;18.63;12.02;;;4.30;83.50;;;;;;4980021;28;20051;-67
2020/12/20 00:29:10;;;;;;;17.25;11.60;;;4.30;83.50;;;;;;4979397;28;20026;-68
2020/12/20 00:31:35;;;;;;;18.05;11.65;;;4.30;83.50;;;;;;4978122;28;20075;-68
2020/12/20 00:34:01;;;;;;;18.60;11.93;;;4.30;83.60;;;;;;4978589;28;20034;-66
2020/12/20 00:36:26;;;;;;;21.45;12.95;;;4.30;83.40;;;;;;4975340;28;20049;-68
2020/12/20 00:38:52;;;;;;;17.38;11.02;;;4.30;83.40;;;;;;4978405;28;20038;-66
2020/12/20 00:41:17;;;;;;;79.85;14.77;;;4.30;83.30;;;;;;4978160;28;20524;-68
2020/12/20 00:43:43;;;;;;;25.50;14.05;;;4.30;83.50;;;;;;4978030;28;20047;-68
2020/12/20 00:46:09;;;;;;;26.27;12.38;;;4.30;83.30;;;;;;4980516;28;20046;-67
2020/12/20 00:48:34;;;;;;;31.20;13.98;;;4.20;83.30;;;;;;4979059;28;20408;-68
2020/12/20 00:51:00;;;;;;;30.67;14.32;;;4.20;83.30;;;;;;4975511;28;20042;-67
2020/12/20 00:53:26;;;;;;;22.60;13.48;;;4.20;83.40;;;;;;4977828;28;20088;-67
2020/12/20 00:55:52;;;;;;;22.73;13.75;;;4.20;83.30;;;;;;4977585;28;20042;-65
2020/12/20 00:58:17;;;;;;;21.25;13.23;;;4.20;83.20;;;;;;4974844;28;20109;-68
2020/12/20 01:00:43;;;;;;;38.60;14.32;;;4.10;83.20;;;;;;4976224;28;20065;-65
2020/12/20 01:03:08;;;;;;;37.47;15.70;;;4.10;83.30;;;;;;4977729;28;20062;-68
2020/12/20 01:05:34;;;;;;;49.42;17.05;;;4.00;83.40;;;;;;4979007;28;20038;-67
2020/12/20 01:07:59;;;;;;;94.57;17.77;;;4.00;83.50;;;;;;4978881;28;20066;-67
2020/12/20 01:10:25;;;;;;;72.35;17.20;;;3.90;83.70;;;;;;4974725;28;20058;-64
2020/12/20 01:12:50;;;;;;;32.05;15.30;;;3.90;83.80;;;;;;4977675;28;20102;-67
2020/12/20 01:15:16;;;;;;;40.25;16.00;;;3.90;84.00;;;;;;4978592;28;20035;-67
2020/12/20 01:17:42;;;;;;;27.58;15.07;;;3.90;84.30;;;;;;4976895;28;20031;-67
2020/12/20 01:20:07;;;;;;;79.03;15.27;;;3.90;84.60;;;;;;4981385;28;20027;-67
2020/12/20 01:22:33;;;;;;;159.63;18.17;;;3.90;84.60;;;;;;4979422;28;20405;-68
2020/12/20 01:24:59;;;;;;;55.50;15.77;;;3.90;84.60;;;;;;4976912;28;20037;-67
2020/12/20 01:27:24;;;;;;;142.13;19.42;;;3.90;84.40;;;;;;4974491;28;20039;-67
2020/12/20 01:29:50;;;;;;;215.80;17.83;;;3.90;84.30;;;;;;4980821;28;20173;-67
2020/12/20 01:32:17;;;;;;;301.67;20.65;;;3.90;84.20;;;;;;4977803;28;20035;-67
2020/12/20 01:34:45;;;;;;;208.13;18.08;;;3.90;83.90;;;;;;4975416;28;20096;-67
2020/12/20 01:37:11;;;;;;;68.18;14.25;;;3.80;83.70;;;;;;4975806;28;20042;-67
2020/12/20 01:39:36;;;;;;;47.65;14.50;;;3.80;83.80;;;;;;4974398;28;20088;-67
2020/12/20 01:42:03;;;;;;;40.90;13.82;;;3.80;84.90;;;;;;4978342;28;20067;-67
2020/12/20 01:44:29;;;;;;;51.72;13.93;;;3.80;84.30;;;;;;4977025;28;20118;-67
2020/12/20 01:46:56;;;;;;;164.25;17.45;;;3.80;84.50;;;;;;4977366;28;20993;-67
2020/12/20 01:49:21;;;;;;;79.75;15.93;;;3.80;84.60;;;;;;4976440;28;20023;-67
2020/12/20 01:51:48;;;;;;;180.57;17.40;;;3.80;84.50;;;;;;4979328;28;20529;-67
2020/12/20 01:54:14;;;;;;;119.65;16.60;;;3.80;84.60;;;;;;4975476;28;20050;-65
2020/12/20 01:56:41;;;;;;;216.35;18.50;;;3.80;84.50;;;;;;4973986;28;20410;-67
2020/12/20 01:59:07;;;;;;;107.75;15.57;;;3.80;84.60;;;;;;4974129;28;20027;-67
2020/12/20 02:01:32;;;;;;;84.55;15.10;;;3.80;85.30;;;;;;4977759;28;20073;-67
2020/12/20 02:03:58;;;;;;;46.38;14.35;;;3.80;84.40;;;;;;4974175;28;20062;-67
2020/12/20 02:06:24;;;;;;;66.88;15.93;;;3.80;84.40;;;;;;4972891;28;20081;-64
2020/12/20 02:08:49;;;;;;;66.10;15.23;;;3.80;84.60;;;;;;4974074;28;20745;-66
2020/12/20 02:11:16;;;;;;;97.45;15.93;;;3.90;84.60;;;;;;4978104;28;20090;-67
2020/12/20 02:13:46;;;;;;;59.92;14.98;;;3.90;84.70;;;;;;4978909;28;20038;-67
2020/12/20 02:16:13;;;;;;;166.27;18.92;;;3.90;84.60;;;;;;4979029;28;20027;-66
2020/12/20 02:18:40;;;;;;;189.75;16.48;;;3.90;84.50;;;;;;4981303;28;20069;-67
2020/12/20 02:21:15;;;;;;;127.13;15.25;;;3.90;84.30;;;;;;4975008;28;20432;-67
2020/12/20 02:23:42;;;;;;;243.38;19.90;;;4.00;84.20;;;;;;4975484;28;20026;-66
2020/12/20 02:26:12;;;;;;;40.45;13.82;;;3.90;84.20;;;;;;4981093;28;20038;-64
2020/12/20 02:28:38;;;;;;;215.43;17.35;;;3.90;84.20;;;;;;4975181;28;20114;-68
2020/12/20 02:31:04;;;;;;;170.77;16.60;;;3.80;84.10;;;;;;4976663;28;20537;-67
2020/12/20 02:33:31;;;;;;;230.70;17.00;;;3.80;84.00;;;;;;4973988;28;20058;-67
2020/12/20 02:35:57;;;;;;;211.27;17.40;;;3.80;84.00;;;;;;4977042;28;20031;-65
2020/12/20 02:38:23;;;;;;;166.18;15.73;;;3.80;83.90;;;;;;4973273;28;20031;-67
2020/12/20 02:40:48;;;;;;;135.05;16.83;;;3.70;84.00;;;;;;4974328;28;20199;-67
2020/12/20 02:43:14;;;;;;;25.67;11.73;;;3.70;84.10;;;;;;4974339;28;20062;-66
2020/12/20 02:45:39;;;;;;;27.88;12.75;;;3.70;84.30;;;;;;4980774;28;20070;-67
2020/12/20 02:48:05;;;;;;;230.45;18.58;;;3.60;84.50;;;;;;4977526;28;20055;-66
2020/12/20 02:50:31;;;;;;;81.07;15.57;;;3.60;84.80;;;;;;4974455;28;20065;-67
2020/12/20 02:52:56;;;;;;;45.55;14.55;;;3.70;84.90;;;;;;4973975;28;20047;-67
2020/12/20 02:55:22;;;;;;;32.47;13.55;;;3.70;85.00;;;;;;4975365;28;20034;-67
2020/12/20 02:57:47;;;;;;;71.78;15.48;;;3.70;85.10;;;;;;4975712;28;20418;-67
2020/12/20 03:00:13;;;;;;;140.70;16.55;;;3.70;85.00;;;;;;4974743;28;20037;-67
2020/12/20 03:02:39;;;;;;;100.93;17.15;;;3.80;84.90;;;;;;4975257;28;20561;-67
2020/12/20 03:05:04;;;;;;;57.88;15.23;;;3.80;84.60;;;;;;4973501;28;20043;-68
2020/12/20 03:07:30;;;;;;;131.65;16.55;;;3.80;84.50;;;;;;4976945;28;20038;-66
2020/12/20 03:09:55;;;;;;;155.18;17.77;;;3.80;84.50;;;;;;4973206;28;20093;-68
2020/12/20 03:12:24;;;;;;;118.40;17.60;;;3.80;84.50;;;;;;4973458;28;20240;-68
2020/12/20 03:14:49;;;;;;;244.48;20.02;;;3.80;84.50;;;;;;4977485;28;20034;-67
2020/12/20 03:17:15;;;;;;;74.75;16.00;;;3.80;84.40;;;;;;4978875;28;20107;-67
2020/12/20 03:19:41;;;;;;;81.15;16.20;;;3.80;84.40;;;;;;4978136;28;20097;-67
2020/12/20 03:22:06;;;;;;;34.85;13.52;;;3.70;84.40;;;;;;4974653;28;20038;-67
2020/12/20 03:24:32;;;;;;;145.40;16.92;;;3.70;84.60;;;;;;4974781;28;20039;-68
2020/12/20 03:26:57;;;;;;;144.25;17.35;;;3.80;84.70;;;;;;4975109;28;20039;-67
2020/12/20 03:29:23;;;;;;;205.32;18.48;;;3.80;84.70;;;;;;4974504;28;20026;-67
2020/12/20 03:31:49;;;;;;;126.40;18.00;;;3.80;84.60;;;;;;4974753;28;20038;-68
2020/12/20 03:34:14;;;;;;;34.40;14.02;;;3.80;84.40;;;;;;4982414;28;20040;-67
2020/12/20 03:36:40;;;;;;;94.22;15.13;;;3.70;84.40;;;;;;4975819;28;20461;-68
2020/12/20 03:39:05;;;;;;;96.07;16.52;;;3.80;84.50;;;;;;4973672;28;20039;-67
2020/12/20 03:41:31;;;;;;;53.42;15.68;;;3.80;84.50;;;;;;4975611;28;20070;-67
2020/12/20 03:43:57;;;;;;;29.83;15.32;;;3.80;84.50;;;;;;4975191;28;20589;-67
2020/12/20 03:46:22;;;;;;;31.70;14.63;;;3.80;84.60;;;;;;4971712;28;20446;-67
2020/12/20 03:48:48;;;;;;;44.50;15.40;;;3.80;84.70;;;;;;4973063;28;20038;-67
2020/12/20 03:51:13;;;;;;;119.32;17.17;;;3.80;84.70;;;;;;4975936;28;20035;-67
2020/12/20 03:53:39;;;;;;;37.80;13.52;;;3.90;84.70;;;;;;4975306;28;20070;-67
2020/12/20 03:56:08;;;;;;;32.22;14.00;;;3.90;84.70;;;;;;4974430;28;20726;-67
2020/12/20 03:58:34;;;;;;;25.42;13.65;;;4.00;84.70;;;;;;4974943;28;20034;-68
2020/12/20 04:01:00;;;;;;;40.88;14.75;;;3.90;84.60;;;;;;4977561;28;20042;-67
2020/12/20 04:03:25;;;;;;;31.20;14.27;;;4.00;84.70;;;;;;4976826;28;20042;-67
2020/12/20 04:05:51;;;;;;;76.13;14.98;;;4.00;84.60;;;;;;4977430;28;20106;-67
2020/12/20 04:08:16;;;;;;;50.13;14.50;;;4.00;84.50;;;;;;4975310;28;20034;-68
2020/12/20 04:10:42;;;;;;;76.03;15.00;;;4.00;84.40;;;;;;4975917;28;20121;-68
2020/12/20 04:13:07;;;;;;;90.13;16.13;;;4.10;84.10;;;;;;4976374;28;20050;-67
2020/12/20 04:15:34;;;;;;;48.58;15.07;;;4.00;84.00;;;;;;4978526;28;20061;-67
2020/12/20 04:17:59;;;;;;;179.63;18.05;;;4.00;84.00;;;;;;4978841;28;20126;-67
2020/12/20 04:20:25;;;;;;;88.30;15.90;;;4.00;84.10;;;;;;4978268;28;20130;-67
2020/12/20 04:22:51;;;;;;;30.35;13.90;;;4.00;84.10;;;;;;4978116;28;20062;-67
2020/12/20 04:25:16;;;;;;;213.68;18.75;;;4.00;84.20;;;;;;4981207;28;20387;-67
2020/12/20 04:27:42;;;;;;;67.65;14.30;;;4.00;84.20;;;;;;4980999;28;20094;-67
2020/12/20 04:30:08;;;;;;;106.88;16.02;;;4.00;84.20;;;;;;4978926;28;20039;-67
2020/12/20 04:32:34;;;;;;;58.63;14.65;;;4.00;84.20;;;;;;4978060;28;20267;-68
2020/12/20 04:35:00;;;;;;;43.28;13.00;;;4.00;84.10;;;;;;4976543;28;20038;-67
2020/12/20 04:37:26;;;;;;;58.25;14.73;;;4.00;84.10;;;;;;4977109;28;20042;-67
2020/12/20 04:39:51;;;;;;;28.60;14.05;;;4.10;84.20;;;;;;4978141;28;20030;-67
2020/12/20 04:42:17;;;;;;;114.60;15.90;;;4.10;84.30;;;;;;4976961;28;20030;-67
2020/12/20 04:44:43;;;;;;;87.03;15.52;;;4.00;84.20;;;;;;4974804;28;20327;-67
2020/12/20 04:47:10;;;;;;;71.03;14.68;;;4.10;84.20;;;;;;4992740;28;20647;-67
2020/12/20 04:49:36;;;;;;;125.55;16.23;;;4.10;84.00;;;;;;4977831;28;20516;-68
2020/12/20 04:52:02;;;;;;;31.83;13.65;;;4.10;84.70;;;;;;4976515;28;20402;-67
2020/12/20 04:54:29;;;;;;;31.17;13.60;;;4.10;83.80;;;;;;4975906;28;20413;-66
2020/12/20 04:56:55;;;;;;;57.58;15.63;;;4.00;83.90;;;;;;4974312;28;20599;-67
2020/12/20 04:59:20;;;;;;;53.88;15.75;;;4.10;84.10;;;;;;4975688;28;20046;-67
2020/12/20 05:01:46;;;;;;;86.15;16.38;;;4.00;84.00;;;;;;4977399;28;20035;-67
2020/12/20 05:04:12;;;;;;;187.07;16.67;;;4.00;84.00;;;;;;4975982;28;20042;-67
2020/12/20 05:06:38;;;;;;;97.78;15.63;;;4.10;83.90;;;;;;4979374;28;20039;-67
2020/12/20 05:09:04;;;;;;;146.55;16.58;;;4.10;83.90;;;;;;4977094;28;20041;-67
2020/12/20 05:11:34;;;;;;;116.70;15.65;;;4.00;83.80;;;;;;4975249;28;20043;-67
2020/12/20 05:14:00;;;;;;;112.57;15.80;;;4.00;83.90;;;;;;4978926;28;20088;-67
2020/12/20 05:16:37;;;;;;;71.45;15.15;;;4.00;83.90;;;;;;4975494;28;20042;-67
2020/12/20 05:19:04;;;;;;;78.10;14.88;;;4.00;84.00;;;;;;4975456;28;20534;-68
2020/12/20 05:21:30;;;;;;;115.53;16.58;;;4.00;84.10;;;;;;4976573;28;20042;-67
2020/12/20 05:23:57;;;;;;;80.63;15.32;;;3.90;84.10;;;;;;4977820;28;20069;-67
2020/12/20 05:26:31;;;;;;;57.95;14.32;;;3.90;84.10;;;;;;4976533;28;20431;-67
2020/12/20 05:29:11;;;;;;;42.80;14.52;;;3.90;84.20;;;;;;4977162;28;20034;-67
2020/12/20 05:31:41;;;;;;;47.67;13.57;;;4.00;84.40;;;;;;4979094;28;20129;-67
2020/12/20 05:34:07;;;;;;;36.35;15.05;;;4.00;84.40;;;;;;4974065;28;20952;-67
2020/12/20 05:36:32;;;;;;;82.20;15.82;;;4.00;84.50;;;;;;4974848;28;20122;-67
2020/12/20 05:39:14;;;;;;;156.18;16.40;;;3.90;84.60;;;;;;4976814;28;20041;-67
2020/12/20 05:41:41;;;;;;;164.68;16.98;;;4.00;84.40;;;;;;4978441;28;20039;-67
2020/12/20 05:44:19;;;;;;;46.08;12.80;;;4.00;84.20;;;;;;4974371;28;20066;-67
2020/12/20 05:46:46;;;;;;;111.22;14.90;;;4.00;84.20;;;;;;4977598;28;20052;-67
2020/12/20 05:49:13;;;;;;;27.85;13.20;;;4.00;84.40;;;;;;4979501;28;20109;-68
2020/12/20 05:51:39;;;;;;;43.47;14.70;;;4.00;84.40;;;;;;4981199;28;20065;-67
2020/12/20 05:54:14;;;;;;;35.40;14.15;;;4.00;84.40;;;;;;4974727;28;20403;-67
2020/12/20 05:56:39;;;;;;;30.85;13.88;;;4.00;84.40;;;;;;4975658;28;20043;-67
2020/12/20 05:59:11;;;;;;;27.27;14.07;;;4.10;84.40;;;;;;4974096;28;20038;-67
2020/12/20 06:01:38;;;;;;;26.15;13.95;;;4.10;84.40;;;;;;4977277;28;20614;-67
2020/12/20 06:04:04;;;;;;;35.03;13.95;;;4.10;84.40;;;;;;4976954;28;20077;-67
2020/12/20 06:06:34;;;;;;;28.75;14.23;;;4.10;84.40;;;;;;4974209;28;20042;-67
2020/12/20 06:09:03;;;;;;;40.25;13.85;;;4.10;84.40;;;;;;4973690;28;20056;-68
2020/12/20 06:11:32;;;;;;;76.35;14.77;;;4.20;84.40;;;;;;4975734;28;20043;-67
2020/12/20 06:14:00;;;;;;;96.85;17.58;;;4.20;84.20;;;;;;4975695;28;20031;-69
2020/12/20 06:16:26;;;;;;;39.45;15.25;;;4.20;84.10;;;;;;4967967;28;20053;-68
2020/12/20 06:19:02;;;;;;;26.55;13.95;;;4.20;84.00;;;;;;4980054;28;20066;-68
2020/12/20 06:21:57;;;;;;;36.22;14.63;;;4.20;84.00;;;;;;4976374;28;20492;-67
2020/12/20 06:24:26;;;;;;;22.33;12.88;;;4.20;84.80;;;;;;4974509;28;20030;-67
2020/12/20 06:27:01;;;;;;;19.25;11.63;;;4.20;84.00;;;;;;4975764;28;20038;-67
2020/12/20 06:29:28;;;;;;;20.88;12.15;;;4.10;83.90;;;;;;4982358;28;20514;-67
2020/12/20 06:31:56;;;;;;;16.10;10.95;;;4.10;84.00;;;;;;4975365;28;20065;-67
2020/12/20 06:34:22;;;;;;;20.88;11.52;;;4.20;84.00;;;;;;4975995;28;20042;-68
2020/12/20 06:36:50;;;;;;;25.48;14.02;;;4.20;84.00;;;;;;4977138;28;20563;-68
2020/12/20 06:39:38;;;;;;;18.38;11.70;;;4.20;84.20;;;;;;4972390;28;20042;-67
2020/12/20 06:42:04;;;;;;;21.67;11.57;;;4.20;83.60;;;;;;4974578;28;20559;-68
2020/12/20 06:44:30;;;;;;;31.42;11.75;;;4.20;83.70;;;;;;4974111;28;20073;-67
2020/12/20 06:46:55;;;;;;;36.40;12.70;;;4.20;83.50;;;;;;4974562;28;20038;-68
2020/12/20 06:49:40;;;;;;;80.45;13.68;;;4.20;83.30;;;;;;4977055;28;20066;-68
2020/12/20 06:52:28;;;;;;;29.48;11.68;;;4.10;82.90;;;;;;4975941;28;20038;-68
2020/12/20 06:55:01;;;;;;;22.73;12.35;;;4.10;83.20;;;;;;4979175;28;20035;-67
2020/12/20 06:57:27;;;;;;;22.02;12.80;;;4.10;83.50;;;;;;4979688;28;20043;-68
2020/12/20 06:59:53;;;;;;;30.83;13.98;;;4.10;83.70;;;;;;4978485;28;20125;-68
2020/12/20 07:02:47;;;;;;;43.83;13.20;;;4.10;83.90;;;;;;4978592;28;20038;-68
2020/12/20 07:05:41;;;;;;;38.22;12.73;;;4.10;83.70;;;;;;4972169;28;20026;-67
2020/12/20 07:08:11;;;;;;;23.63;12.50;;;4.10;83.90;;;;;;4980585;28;20053;-68
2020/12/20 07:10:44;;;;;;;47.70;13.40;;;4.10;83.90;;;;;;4977765;28;20027;-68
2020/12/20 07:13:11;;;;;;;35.67;12.38;;;4.00;83.90;;;;;;4979553;28;20040;-67
2020/12/20 07:15:44;;;;;;;38.25;13.27;;;4.10;84.00;;;;;;4979701;28;20162;-67
2020/12/20 07:18:10;;;;;;;40.63;13.52;;;4.10;84.70;;;;;;4980292;28;20026;-67
2020/12/20 07:20:36;;;;;;;23.65;12.55;;;4.10;83.90;;;;;;4978063;28;20045;-67
2020/12/20 07:23:02;;;;;;;21.92;11.77;;;4.10;83.90;;;;;;4979630;28;20039;-68
2020/12/20 07:25:28;;;;;;;16.83;11.07;;;4.10;84.00;;;;;;4980548;28;20038;-67
2020/12/20 07:27:53;;;;;;;14.68;10.18;;;4.10;84.00;;;;;;4972128;28;20115;-67
2020/12/20 07:30:19;;;;;;;14.13;9.75;;;4.10;83.90;;;;;;4975651;28;20030;-67
2020/12/20 07:32:45;;;;;;;17.85;10.48;;;4.10;83.80;;;;;;4977455;28;20042;-67
2020/12/20 07:35:14;;;;;;;15.95;10.32;;;4.10;83.70;;;;;;4981214;28;20617;-67
2020/12/20 07:37:52;;;;;;;16.67;10.45;;;4.10;83.50;;;;;;4983241;28;20041;-67
2020/12/20 07:40:19;;;;;;;17.85;10.93;;;4.10;83.40;;;;;;4980932;28;20109;-67
2020/12/20 07:42:44;;;;;;;16.08;10.43;;;4.10;83.40;;;;;;4986256;28;20042;-67
2020/12/20 07:45:13;;;;;;;14.80;10.45;;;4.10;83.20;;;;;;4982114;28;20049;-67
2020/12/20 07:47:39;;;;;;;18.10;9.88;;;4.10;83.30;;;;;;4983421;28;20039;-67
2020/12/20 07:50:04;;;;;;;18.73;10.05;;;4.00;83.50;;;;;;4981682;28;20506;-67
2020/12/20 07:52:30;;;;;;;85.07;11.60;;;4.00;83.50;;;;;;4980897;28;20307;-67
2020/12/20 07:55:00;;;;;;;36.47;10.75;;;4.00;83.60;;;;;;4987200;28;20037;-67
2020/12/20 07:57:27;;;;;;;127.03;12.52;;;4.00;83.30;;;;;;4983182;28;20469;-67
2020/12/20 08:00:08;;;;;;;109.72;13.20;;;4.00;83.20;;;;;;4984415;28;20031;-68
2020/12/20 08:02:34;;;;;;;60.95;11.25;;;3.90;83.20;;;;;;4980746;28;20042;-67
2020/12/20 08:05:17;;;;;;;160.30;12.80;;;3.90;83.50;;;;;;4983217;28;20461;-67
2020/12/20 08:07:43;;;;;;;211.63;15.10;;;3.90;83.30;;;;;;4979342;28;20034;-68
2020/12/20 08:10:09;;;;;;;41.83;11.45;;;3.80;83.40;;;;;;4981203;28;20042;-67
2020/12/20 08:12:34;;;;;;;37.05;10.82;;;3.80;83.50;;;;;;4980986;28;20125;-67
2020/12/20 08:15:05;;;;;;;109.97;13.35;;;3.80;83.50;;;;;;4984390;28;20038;-68
2020/12/20 08:17:31;;;;;;;20.38;10.80;;;3.80;83.70;;;;;;4982995;28;20035;-67
2020/12/20 08:19:57;;;;;;;21.63;10.80;;;3.80;83.80;;;;;;4980869;28;20039;-67
2020/12/20 08:22:25;;;;;;;167.32;14.38;;;3.90;84.00;;;;;;4974756;28;20466;-67
2020/12/20 08:24:51;;;;;;;264.35;16.92;;;3.90;84.00;;;;;;4981363;28;20034;-67
2020/12/20 08:27:25;;;;;;;232.98;16.63;;;3.90;83.80;;;;;;4981728;28;20928;-67
2020/12/20 08:29:56;;;;;;;353.58;17.77;;;3.90;83.50;;;;;;4980923;28;20042;-68
2020/12/20 08:32:24;;;;;;;396.17;18.40;;;3.80;83.30;;;;;;4980991;28;20078;-68
2020/12/20 08:34:50;;;;;;;184.63;15.40;;;3.80;83.20;;;;;;4981196;28;20034;-66
2020/12/20 08:37:21;;;;;;;245.35;15.45;;;3.70;83.40;;;;;;4979554;28;20046;-67
2020/12/20 08:39:47;;;;;;;69.13;12.73;;;3.70;83.40;;;;;;4977877;28;20038;-67
2020/12/20 08:42:18;;;;;;;61.80;14.20;;;3.60;83.70;;;;;;4983221;28;20040;-67
2020/12/20 08:44:46;;;;;;;160.68;16.08;;;3.60;83.90;;;;;;4980731;28;20121;-67
2020/12/20 08:47:13;;;;;;;137.43;21.35;;;3.60;84.20;;;;;;4982931;28;20041;-66
2020/12/20 08:49:40;;;;;;;207.52;18.42;;;3.60;84.40;;;;;;4982303;28;20035;-67
2020/12/20 08:52:11;;;;;;;178.65;15.85;;;3.70;84.60;;;;;;4981166;28;20030;-67
2020/12/20 08:54:38;;;;;;;313.67;17.85;;;3.70;84.40;;;;;;4980987;28;20042;-67
2020/12/20 08:57:06;;;;;;;128.25;15.45;;;3.70;84.20;;;;;;4979740;28;20030;-67
2020/12/20 08:59:36;;;;;;;126.80;13.57;;;3.70;84.20;;;;;;4981272;28;20038;-67
2020/12/20 09:02:04;;;;;;;300.52;18.50;;;3.60;84.20;;;;;;4979954;28;20068;-67
2020/12/20 09:04:32;;;;;;;314.50;17.15;;;3.60;84.20;;;;;;4980260;28;20054;-67
2020/12/20 09:07:04;;;;;;;287.80;16.75;;;3.60;84.10;;;;;;4980332;28;20073;-67
2020/12/20 09:09:30;;;;;;;40.15;11.00;;;3.60;84.20;;;;;;4979215;28;20073;-67
2020/12/20 09:12:13;;;;;;;65.70;13.27;;;3.50;84.40;;;;;;4977770;28;20126;-67
2020/12/20 09:14:39;;;;;;;83.22;12.65;;;3.50;84.90;;;;;;4976872;28;20541;-67
2020/12/20 09:17:05;;;;;;;33.92;11.75;;;3.50;85.10;;;;;;4981250;28;20031;-67
2020/12/20 09:19:30;;;;;;;182.73;17.33;;;3.60;85.20;;;;;;4981774;28;20409;-67
2020/12/20 09:21:56;;;;;;;62.53;13.80;;;3.60;85.30;;;;;;4978500;28;20081;-67
2020/12/20 09:24:25;;;;;;;163.20;13.77;;;3.60;85.20;;;;;;4980780;28;20656;-66
2020/12/20 09:26:58;;;;;;;109.22;12.05;;;3.70;85.30;;;;;;4981917;28;20100;-68
2020/12/20 09:29:24;;;;;;;63.05;11.20;;;3.70;85.20;;;;;;4981741;28;20533;-68
2020/12/20 09:31:52;;;;;;;29.15;12.02;;;3.80;85.10;;;;;;4981867;28;20038;-67
2020/12/20 09:34:18;;;;;;;133.52;13.05;;;3.80;85.10;;;;;;4981975;28;20030;-67
2020/12/20 09:36:43;;;;;;;219.23;15.18;;;3.80;85.10;;;;;;4979076;28;20034;-67
2020/12/20 09:39:10;;;;;;;198.30;14.30;;;3.90;84.90;;;;;;4980466;28;20042;-68
2020/12/20 09:41:36;;;;;;;119.65;11.27;;;3.90;84.10;;;;;;4979847;28;20042;-67
2020/12/20 09:44:02;;;;;;;219.38;13.88;;;3.80;83.70;;;;;;4982091;28;20039;-67
2020/12/20 09:46:29;;;;;;;150.20;13.43;;;3.80;83.70;;;;;;4979758;28;20059;-67
2020/12/20 09:48:56;;;;;;;122.25;13.27;;;3.80;83.90;;;;;;4995689;28;20027;-67
2020/12/20 09:51:23;;;;;;;217.35;14.45;;;3.70;84.20;;;;;;4980429;28;20038;-67
2020/12/20 09:53:50;;;;;;;148.70;12.32;;;3.70;84.50;;;;;;4981383;28;20410;-67
2020/12/20 09:56:17;;;;;;;156.27;13.20;;;3.70;84.50;;;;;;4979665;28;20038;-67
2020/12/20 09:58:43;;;;;;;71.57;11.23;;;3.70;84.60;;;;;;4984933;28;20117;-67
2020/12/20 10:01:22;;;;;;;50.97;10.68;;;3.70;84.60;;;;;;4979414;28;20030;-67
2020/12/20 10:03:48;;;;;;;79.00;11.45;;;3.80;85.10;;;;;;4981173;28;20042;-68
2020/12/20 10:06:15;;;;;;;98.70;11.63;;;3.80;85.10;;;;;;4979930;28;20030;-68
2020/12/20 10:08:41;;;;;;;127.95;13.23;;;3.80;85.10;;;;;;4977538;28;20038;-67
2020/12/20 10:11:09;;;;;;;43.70;11.45;;;3.80;84.90;;;;;;4981919;28;20034;-67
2020/12/20 10:13:34;;;;;;;162.15;14.55;;;3.90;84.90;;;;;;4977700;28;20086;-68
2020/12/20 10:16:00;;;;;;;61.75;13.05;;;3.90;85.00;;;;;;4979825;28;20030;-67
2020/12/20 10:18:26;;;;;;;88.85;12.98;;;4.00;84.90;;;;;;4981064;28;20039;-68
2020/12/20 10:20:51;;;;;;;74.93;12.98;;;4.00;85.00;;;;;;4981209;28;20030;-67
2020/12/20 10:23:17;;;;;;;59.20;12.15;;;4.00;85.10;;;;;;4979737;28;20050;-67
2020/12/20 10:25:42;;;;;;;32.33;11.60;;;4.10;85.30;;;;;;4980823;28;20565;-67
2020/12/20 10:28:09;;;;;;;66.32;12.50;;;4.10;85.30;;;;;;4980836;28;20050;-67
2020/12/20 10:30:35;;;;;;;28.13;10.55;;;4.20;85.40;;;;;;4993983;28;20387;-67
2020/12/20 10:33:00;;;;;;;64.75;12.27;;;4.20;84.90;;;;;;4978785;28;20030;-67
2020/12/20 10:35:27;;;;;;;58.72;11.82;;;4.30;84.70;;;;;;4979996;28;20114;-67
2020/12/20 10:37:55;;;;;;;67.45;12.45;;;4.30;84.30;;;;;;4980751;28;20062;-67
2020/12/20 10:40:21;;;;;;;166.70;14.20;;;4.30;84.30;;;;;;4980817;28;20088;-67
2020/12/20 10:42:47;;;;;;;115.15;12.90;;;4.30;84.30;;;;;;4980168;28;20070;-67
2020/12/20 10:45:14;;;;;;;96.45;13.50;;;4.30;84.00;;;;;;4980908;28;20047;-68
2020/12/20 10:47:40;;;;;;;65.95;12.30;;;4.30;83.90;;;;;;4979701;28;20092;-67
2020/12/20 10:50:06;;;;;;;58.00;11.85;;;4.40;84.90;;;;;;4984811;28;20477;-68
2020/12/20 10:52:31;;;;;;;56.35;12.13;;;4.30;84.10;;;;;;4977424;28;20041;-67
2020/12/20 10:54:57;;;;;;;52.10;12.23;;;4.30;84.10;;;;;;4979947;28;20117;-67
2020/12/20 10:57:23;;;;;;;77.43;12.43;;;4.30;84.10;;;;;;4977471;28;20085;-67
2020/12/20 10:59:48;;;;;;;49.08;12.88;;;4.30;84.10;;;;;;4977915;28;20039;-68
2020/12/20 11:02:14;;;;;;;31.08;12.70;;;4.30;84.00;;;;;;4973971;28;20044;-69
2020/12/20 11:04:40;;;;;;;60.13;12.98;;;4.30;84.40;;;;;;4975974;28;20190;-67
2020/12/20 11:07:05;;;;;;;28.58;13.02;;;4.30;84.70;;;;;;4975456;28;20027;-68
2020/12/20 11:09:31;;;;;;;59.42;13.15;;;4.40;84.80;;;;;;4973928;28;20045;-68
2020/12/20 11:11:57;;;;;;;99.13;14.38;;;4.40;84.90;;;;;;4971334;28;20433;-68
2020/12/20 11:14:23;;;;;;;55.85;12.30;;;4.50;84.70;;;;;;4973983;28;20895;-68
2020/12/20 11:16:53;;;;;;;79.55;12.68;;;4.50;84.20;;;;;;4980148;28;20033;-68
2020/12/20 11:19:22;;;;;;;56.95;11.85;;;4.40;83.70;;;;;;4977412;28;20064;-68
2020/12/20 11:21:49;;;;;;;18.10;10.35;;;4.40;83.70;;;;;;4976547;28;20042;-68
2020/12/20 11:24:15;;;;;;;53.20;12.93;;;4.40;83.70;;;;;;4979375;28;20138;-68
2020/12/20 11:26:43;;;;;;;38.47;12.15;;;4.40;84.00;;;;;;4977927;28;20046;-69
2020/12/20 11:29:09;;;;;;;19.90;11.35;;;4.40;84.10;;;;;;4978145;28;20026;-68
2020/12/20 11:31:34;;;;;;;26.20;12.13;;;4.40;84.30;;;;;;4978465;28;20043;-68
2020/12/20 11:34:00;;;;;;;53.42;13.27;;;4.40;84.60;;;;;;4978509;28;20035;-68
2020/12/20 11:36:26;;;;;;;48.15;14.85;;;4.40;84.70;;;;;;4977386;28;20519;-68
2020/12/20 11:38:52;;;;;;;29.45;14.45;;;4.50;84.70;;;;;;4978158;28;20130;-68
2020/12/20 11:41:22;;;;;;;28.70;14.20;;;4.60;84.80;;;;;;4976828;28;20402;-68
2020/12/20 11:43:48;;;;;;;29.25;14.25;;;4.60;84.70;;;;;;4978431;28;20121;-68
2020/12/20 11:46:14;;;;;;;42.17;14.70;;;4.60;84.60;;;;;;4977925;28;20235;-68
2020/12/20 11:48:40;;;;;;;34.17;14.80;;;4.60;84.50;;;;;;4977850;28;20043;-68
2020/12/20 11:51:07;;;;;;;31.65;14.90;;;4.60;84.40;;;;;;4975799;28;20682;-68
2020/12/20 11:53:33;;;;;;;62.55;15.63;;;4.70;84.40;;;;;;4977980;28;20699;-69
2020/12/20 11:55:58;;;;;;;53.83;14.75;;;4.70;84.40;;;;;;4978213;28;20026;-68
2020/12/20 11:58:24;;;;;;;39.78;14.00;;;4.70;84.10;;;;;;4983691;28;20031;-71
2020/12/20 12:00:49;;;;;;;27.45;12.38;;;4.70;84.10;;;;;;4978011;28;20538;-68
2020/12/20 12:03:15;;;;;;;56.80;14.18;;;4.70;85.10;;;;;;4979119;28;20039;-68
2020/12/20 12:05:43;;;;;;;106.75;13.55;;;4.70;84.40;;;;;;4978931;28;20038;-68
2020/12/20 12:08:10;;;;;;;73.18;13.35;;;4.80;84.30;;;;;;4979738;28;20043;-68
2020/12/20 12:10:40;;;;;;;36.60;13.38;;;4.80;83.90;;;;;;4970967;28;20044;-68
2020/12/20 12:13:06;;;;;;;40.65;12.82;;;4.70;83.70;;;;;;4976321;28;20538;-68
2020/12/20 12:15:32;;;;;;;50.72;12.60;;;4.70;84.00;;;;;;4972577;28;20138;-68
2020/12/20 12:17:58;;;;;;;72.72;12.88;;;4.80;84.20;;;;;;4973694;28;20611;-68
2020/12/20 12:20:24;;;;;;;54.13;12.18;;;4.80;84.10;;;;;;4981562;28;20522;-68
2020/12/20 12:22:50;;;;;;;63.65;13.55;;;4.80;84.00;;;;;;4980614;28;20057;-68
2020/12/20 12:25:15;;;;;;;40.88;12.95;;;4.80;84.20;;;;;;4982321;28;20118;-68
2020/12/20 12:27:42;;;;;;;33.17;13.32;;;4.80;84.30;;;;;;4980957;28;20046;-68
2020/12/20 12:30:09;;;;;;;41.40;13.93;;;4.80;84.40;;;;;;4982950;28;20035;-67
2020/12/20 12:32:37;;;;;;;32.63;14.57;;;4.80;84.30;;;;;;4982373;28;20398;-68
2020/12/20 12:35:04;;;;;;;45.05;14.23;;;4.80;84.40;;;;;;4982891;28;20435;-68