Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;0.00;0.00;;;;;;;;;;7385782;19;20133;-69
2023/09/01 00:03:57;;;;;;;0.00;0.00;;;;;;;;;;7381045;19;20148;-69
2023/09/01 00:06:26;;;;;;;0.03;0.03;;;;;;;;;;7386171;19;20167;-69
2023/09/01 00:08:58;;;;;;;0.00;0.00;;;;;;;;;;7386724;19;20145;-69
2023/09/01 00:11:27;;;;;;;0.00;0.00;;;;;;;;;;7385078;19;20177;-68
2023/09/01 00:13:56;;;;;;;0.03;0.03;;;;;;;;;;7384644;19;20191;-68
2023/09/01 00:16:26;;;;;;;0.00;0.00;;;;;;;;;;7380718;19;20156;-70
2023/09/01 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;7385424;19;20149;-70
2023/09/01 00:21:23;;;;;;;0.00;0.00;;;;;;;;;;7386862;19;20156;-70
2023/09/01 00:23:53;;;;;;;0.00;0.00;;;;;;;;;;7383936;19;20137;-68
2023/09/01 00:26:24;;;;;;;0.00;0.00;;;;;;;;;;7387523;19;20165;-68
2023/09/01 00:28:54;;;;;;;0.00;0.00;;;;;;;;;;7386512;19;20174;-69
2023/09/01 00:31:23;;;;;;;0.10;0.10;;;;;;;;;;7384574;19;20157;-70
2023/09/01 00:33:52;;;;;;;0.00;0.00;;;;;;;;;;7383512;19;20188;-69
2023/09/01 00:36:21;;;;;;;0.03;0.03;;;;;;;;;;7387424;19;20172;-70
2023/09/01 00:38:50;;;;;;;0.00;0.00;;;;;;;;;;7385818;19;20157;-70
2023/09/01 00:41:19;;;;;;;0.00;0.00;;;;;;;;;;7384540;19;20156;-69
2023/09/01 00:43:50;;;;;;;0.10;0.10;;;;;;;;;;7382127;19;20188;-69
2023/09/01 00:46:19;;;;;;;0.00;0.00;;;;;;;;;;7385672;19;20156;-69
2023/09/01 00:48:48;;;;;;;0.00;0.00;;;;;;;;;;7387385;19;20132;-69
2023/09/01 00:51:18;;;;;;;0.00;0.00;;;;;;;;;;7384889;19;20152;-70
2023/09/01 00:53:47;;;;;;;0.00;0.00;;;;;;;;;;7382195;19;20177;-68
2023/09/01 00:56:16;;;;;;;0.00;0.00;;;;;;;;;;7383979;19;20148;-70
2023/09/01 00:58:45;;;;;;;0.00;0.00;;;;;;;;;;7384310;19;20149;-69
2023/09/01 01:01:16;;;;;;;0.00;0.00;;;;;;;;;;7386056;19;20133;-69
2023/09/01 01:03:47;;;;;;;0.00;0.00;;;;;;;;;;7381722;19;20180;-69
2023/09/01 01:06:21;;;;;;;0.00;0.00;;;;;;;;;;7384104;19;20186;-69
2023/09/01 01:08:59;;;;;;;0.00;0.00;;;;;;;;;;7385401;19;20136;-70
2023/09/01 01:11:30;;;;;;;0.00;0.00;;;;;;;;;;7384269;19;20177;-69
2023/09/01 01:14:03;;;;;;;0.00;0.00;;;;;;;;;;7383332;19;20157;-70
2023/09/01 01:16:35;;;;;;;0.00;0.00;;;;;;;;;;7384012;19;20183;-69
2023/09/01 01:19:07;;;;;;;0.00;0.00;;;;;;;;;;7383408;19;20183;-70
2023/09/01 01:21:40;;;;;;;0.00;0.00;;;;;;;;;;7382859;19;20157;-69
2023/09/01 01:24:12;;;;;;;0.00;0.00;;;;;;;;;;7381871;19;20164;-70
2023/09/01 01:26:41;;;;;;;0.10;0.10;;;;;;;;;;7383075;19;20156;-70
2023/09/01 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;7383618;19;20159;-69
2023/09/01 01:31:39;;;;;;;0.00;0.00;;;;;;;;;;7384436;19;20149;-70
2023/09/01 01:34:12;;;;;;;0.00;0.00;;;;;;;;;;7382082;19;20242;-69
2023/09/01 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;7384922;19;20136;-70
2023/09/01 01:39:24;;;;;;;0.00;0.00;;;;;;;;;;7382312;19;20188;-69
2023/09/01 01:41:55;;;;;;;0.00;0.00;;;;;;;;;;7382083;19;20192;-69
2023/09/01 01:44:25;;;;;;;0.00;0.00;;;;;;;;;;7380559;19;20187;-70
2023/09/01 01:46:55;;;;;;;0.00;0.00;;;;;;;;;;7384259;19;20157;-69
2023/09/01 01:49:24;;;;;;;0.00;0.00;;;;;;;;;;7384870;19;20154;-70
2023/09/01 01:51:53;;;;;;;0.00;0.00;;;;;;;;;;7382034;19;20180;-70
2023/09/01 01:54:25;;;;;;;0.00;0.00;;;;;;;;;;7383480;19;20252;-69
2023/09/01 01:56:55;;;;;;;0.00;0.00;;;;;;;;;;7383223;19;20156;-69
2023/09/01 01:59:24;;;;;;;0.00;0.00;;;;;;;;;;7383042;19;20175;-69
2023/09/01 02:01:53;;;;;;;0.00;0.00;;;;;;;;;;7381453;19;20217;-70
2023/09/01 02:04:22;;;;;;;0.00;0.00;;;;;;;;;;7380766;19;20175;-69
2023/09/01 02:06:51;;;;;;;0.00;0.00;;;;;;;;;;7383632;19;20149;-70
2023/09/01 02:09:20;;;;;;;0.00;0.00;;;;;;;;;;7381904;19;20151;-70
2023/09/01 02:11:52;;;;;;;0.00;0.00;;;;;;;;;;7381482;19;20180;-69
2023/09/01 02:14:21;;;;;;;0.00;0.00;;;;;;;;;;7383494;19;20155;-70
2023/09/01 02:16:50;;;;;;;0.03;0.03;;;;;;;;;;7381722;19;20160;-69
2023/09/01 02:19:19;;;;;;;0.00;0.00;;;;;;;;;;7382655;19;20153;-69
2023/09/01 02:21:48;;;;;;;0.00;0.00;;;;;;;;;;7381692;19;20140;-69
2023/09/01 02:24:17;;;;;;;0.00;0.00;;;;;;;;;;7386054;19;20164;-69
2023/09/01 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;7395057;19;20175;-69
2023/09/01 02:29:18;;;;;;;0.10;0.10;;;;;;;;;;7396677;19;20171;-69
2023/09/01 02:31:47;;;;;;;0.10;0.10;;;;;;;;;;7396758;19;20149;-69
2023/09/01 02:34:17;;;;;;;0.00;0.00;;;;;;;;;;7394645;19;20156;-70
2023/09/01 02:36:46;;;;;;;0.00;0.00;;;;;;;;;;7396608;19;20158;-70
2023/09/01 02:39:16;;;;;;;0.00;0.00;;;;;;;;;;7395279;19;20241;-69
2023/09/01 02:41:45;;;;;;;0.00;0.00;;;;;;;;;;7397583;19;20228;-69
2023/09/01 02:44:17;;;;;;;0.00;0.00;;;;;;;;;;7393681;19;20154;-70
2023/09/01 02:46:46;;;;;;;0.10;0.10;;;;;;;;;;7396501;19;20172;-69
2023/09/01 02:49:15;;;;;;;0.00;0.00;;;;;;;;;;7397173;19;20141;-69
2023/09/01 02:51:44;;;;;;;0.00;0.00;;;;;;;;;;7394512;19;20729;-69
2023/09/01 02:54:13;;;;;;;0.03;0.03;;;;;;;;;;7396941;19;20129;-70
2023/09/01 02:56:43;;;;;;;0.00;0.00;;;;;;;;;;7395826;19;20184;-69
2023/09/01 02:59:12;;;;;;;0.00;0.00;;;;;;;;;;7396897;19;20149;-68
2023/09/01 03:01:44;;;;;;;0.00;0.00;;;;;;;;;;7395005;19;20170;-69
2023/09/01 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;7393736;19;20152;-69
2023/09/01 03:06:43;;;;;;;0.10;0.10;;;;;;;;;;7396347;19;20152;-70
2023/09/01 03:09:12;;;;;;;0.00;0.00;;;;;;;;;;7395388;19;20160;-70
2023/09/01 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;7394488;19;20204;-70
2023/09/01 03:14:10;;;;;;;0.10;0.10;;;;;;;;;;7397341;19;20149;-70
2023/09/01 03:16:39;;;;;;;0.00;0.00;;;;;;;;;;7397371;19;20208;-69
2023/09/01 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;7397495;19;20161;-70
2023/09/01 03:21:43;;;;;;;0.10;0.10;;;;;;;;;;7394555;19;20173;-69
2023/09/01 03:24:12;;;;;;;0.00;0.00;;;;;;;;;;7395730;19;20156;-70
2023/09/01 03:26:41;;;;;;;0.00;0.00;;;;;;;;;;7395631;19;20172;-70
2023/09/01 03:29:10;;;;;;;0.00;0.00;;;;;;;;;;7395702;19;20156;-70
2023/09/01 03:31:40;;;;;;;0.10;0.10;;;;;;;;;;7398280;19;20702;-70
2023/09/01 03:34:12;;;;;;;0.00;0.00;;;;;;;;;;7398494;19;20129;-70
2023/09/01 03:36:41;;;;;;;0.10;0.10;;;;;;;;;;7387551;19;20153;-69
2023/09/01 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;7388830;19;20165;-68
2023/09/01 03:41:40;;;;;;;0.10;0.10;;;;;;;;;;7390369;19;20234;-70
2023/09/01 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;7388063;19;20153;-69
2023/09/01 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;7391384;19;20121;-68
2023/09/01 03:49:07;;;;;;;0.00;0.00;;;;;;;;;;7390045;19;20160;-69
2023/09/01 03:51:39;;;;;;;0.00;0.00;;;;;;;;;;7388357;19;20228;-70
2023/09/01 03:54:08;;;;;;;0.00;0.00;;;;;;;;;;7391044;19;20159;-70
2023/09/01 03:56:37;;;;;;;0.00;0.00;;;;;;;;;;7389490;19;20157;-68
2023/09/01 03:59:06;;;;;;;0.07;0.07;;;;;;;;;;7388257;19;20527;-69
2023/09/01 04:01:35;;;;;;;0.00;0.00;;;;;;;;;;7388193;19;20156;-69
2023/09/01 04:04:06;;;;;;;0.00;0.00;;;;;;;;;;7386453;19;20216;-69
2023/09/01 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;7390540;19;20156;-69
2023/09/01 04:09:08;;;;;;;0.00;0.00;;;;;;;;;;7388590;19;20173;-69
2023/09/01 04:11:37;;;;;;;0.03;0.03;;;;;;;;;;7385655;19;20160;-69
2023/09/01 04:14:09;;;;;;;0.00;0.00;;;;;;;;;;7385995;19;20766;-69
2023/09/01 04:16:38;;;;;;;0.00;0.00;;;;;;;;;;7385918;19;20152;-70
2023/09/01 04:19:07;;;;;;;0.00;0.00;;;;;;;;;;7385806;19;20164;-69
2023/09/01 04:21:36;;;;;;;0.00;0.00;;;;;;;;;;7384834;19;20164;-69
2023/09/01 04:24:08;;;;;;;0.00;0.00;;;;;;;;;;7384884;19;20157;-69
2023/09/01 04:26:37;;;;;;;0.10;0.10;;;;;;;;;;7385753;19;20723;-69
2023/09/01 04:29:06;;;;;;;0.10;0.10;;;;;;;;;;7386473;19;20193;-69
2023/09/01 04:31:35;;;;;;;0.10;0.10;;;;;;;;;;7384451;19;20224;-69
2023/09/01 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;7385231;19;20156;-69
2023/09/01 04:36:36;;;;;;;0.10;0.10;;;;;;;;;;7385152;19;20153;-69
2023/09/01 04:39:09;;;;;;;0.00;0.00;;;;;;;;;;7387841;19;20163;-70
2023/09/01 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;7385316;19;20192;-69
2023/09/01 04:44:08;;;;;;;0.00;0.00;;;;;;;;;;7383698;19;20168;-69
2023/09/01 04:46:36;;;;;;;0.00;0.00;;;;;;;;;;7385775;19;20145;-69
2023/09/01 04:49:06;;;;;;;0.00;0.00;;;;;;;;;;7386277;19;20160;-69
2023/09/01 04:51:35;;;;;;;0.00;0.00;;;;;;;;;;7384816;19;20199;-68
2023/09/01 04:54:04;;;;;;;0.10;0.10;;;;;;;;;;7385072;19;20172;-69
2023/09/01 04:56:35;;;;;;;0.10;0.10;;;;;;;;;;7384324;19;20149;-70
2023/09/01 04:59:06;;;;;;;0.00;0.00;;;;;;;;;;7384170;19;20176;-69
2023/09/01 05:01:35;;;;;;;0.10;0.10;;;;;;;;;;7384126;19;20156;-69
2023/09/01 05:04:05;;;;;;;0.10;0.10;;;;;;;;;;7385688;19;20133;-69
2023/09/01 05:06:34;;;;;;;0.00;0.00;;;;;;;;;;7383597;19;20156;-68
2023/09/01 05:09:03;;;;;;;0.10;0.10;;;;;;;;;;7383963;19;20179;-70
2023/09/01 05:11:35;;;;;;;0.00;0.00;;;;;;;;;;7383668;19;20149;-68
2023/09/01 05:14:04;;;;;;;0.00;0.00;;;;;;;;;;7385991;19;20140;-69
2023/09/01 05:16:33;;;;;;;0.00;0.00;;;;;;;;;;7383381;19;20175;-69
2023/09/01 05:19:02;;;;;;;0.10;0.10;;;;;;;;;;7383923;19;20163;-69
2023/09/01 05:21:31;;;;;;;0.00;0.00;;;;;;;;;;7384118;19;20164;-70
2023/09/01 05:24:00;;;;;;;0.10;0.10;;;;;;;;;;7386098;19;20129;-69
2023/09/01 05:26:29;;;;;;;0.00;0.00;;;;;;;;;;7384235;19;20156;-69
2023/09/01 05:29:01;;;;;;;0.00;0.00;;;;;;;;;;7385096;19;20204;-69
2023/09/01 05:31:30;;;;;;;0.00;0.00;;;;;;;;;;7382791;19;20192;-70
2023/09/01 05:34:02;;;;;;;0.00;0.00;;;;;;;;;;7383767;19;20156;-70
2023/09/01 05:36:32;;;;;;;0.00;0.00;;;;;;;;;;7384967;19;20149;-69
2023/09/01 05:39:01;;;;;;;0.00;0.00;;;;;;;;;;7384250;19;20163;-69
2023/09/01 05:41:30;;;;;;;0.00;0.00;;;;;;;;;;7385492;19;20132;-69
2023/09/01 05:44:02;;;;;;;0.00;0.00;;;;;;;;;;7384811;19;20160;-68
2023/09/01 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;7383535;19;20227;-69
2023/09/01 05:49:00;;;;;;;0.00;0.00;;;;;;;;;;7383501;19;20163;-69
2023/09/01 05:51:29;;;;;;;0.10;0.10;;;;;;;;;;7383240;19;20149;-70
2023/09/01 05:53:58;;;;;;;0.00;0.00;;;;;;;;;;7382349;19;20160;-70
2023/09/01 05:56:27;;;;;;;0.00;0.00;;;;;;;;;;7386258;19;20133;-69
2023/09/01 05:58:57;;;;;;;0.10;0.10;;;;;;;;;;7383298;19;20149;-69
2023/09/01 06:01:32;;;;;;;0.00;0.00;;;;;;;;;;7386487;19;20144;-70
2023/09/01 06:04:03;;;;;;;0.00;0.00;;;;;;;;;;7384965;19;20136;-71
2023/09/01 06:06:33;;;;;;;0.00;0.00;;;;;;;;;;7385053;19;20200;-69
2023/09/01 06:09:03;;;;;;;0.00;0.00;;;;;;;;;;7383475;19;20152;-70
2023/09/01 06:11:32;;;;;;;0.00;0.00;;;;;;;;;;7382097;19;20563;-69
2023/09/01 06:14:01;;;;;;;0.10;0.10;;;;;;;;;;7383931;19;20196;-70
2023/09/01 06:16:33;;;;;;;0.00;0.00;;;;;;;;;;7385078;19;20137;-69
2023/09/01 06:19:03;;;;;;;0.00;0.00;;;;;;;;;;7385326;19;20619;-70
2023/09/01 06:21:33;;;;;;;0.00;0.00;;;;;;;;;;7382691;19;20148;-69
2023/09/01 06:24:03;;;;;;;0.00;0.00;;;;;;;;;;7384401;19;20168;-69
2023/09/01 06:26:32;;;;;;;0.00;0.00;;;;;;;;;;7383609;19;20143;-70
2023/09/01 06:29:01;;;;;;;0.03;0.03;;;;;;;;;;7382839;19;20157;-70
2023/09/01 06:31:33;;;;;;;0.03;0.03;;;;;;;;;;7381641;19;20156;-70
2023/09/01 06:34:02;;;;;;;0.00;0.00;;;;;;;;;;7381657;19;20179;-69
2023/09/01 06:36:31;;;;;;;0.10;0.10;;;;;;;;;;7383054;19;20125;-70
2023/09/01 06:39:00;;;;;;;0.00;0.00;;;;;;;;;;7384360;19;20150;-69
2023/09/01 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;7381826;19;20161;-69
2023/09/01 06:43:58;;;;;;;0.00;0.00;;;;;;;;;;7383676;19;20140;-70
2023/09/01 06:46:27;;;;;;;0.00;0.00;;;;;;;;;;7382285;19;20168;-70
2023/09/01 06:48:59;;;;;;;0.00;0.00;;;;;;;;;;7383231;19;20137;-70
2023/09/01 06:51:28;;;;;;;0.00;0.00;;;;;;;;;;7381677;19;20148;-71
2023/09/01 06:53:57;;;;;;;0.00;0.00;;;;;;;;;;7382035;19;20216;-70
2023/09/01 06:56:26;;;;;;;0.00;0.00;;;;;;;;;;7382080;19;20179;-69
2023/09/01 06:58:55;;;;;;;0.00;0.00;;;;;;;;;;7383588;19;20141;-70
2023/09/01 07:01:24;;;;;;;0.00;0.00;;;;;;;;;;7381498;19;20185;-70
2023/09/01 07:03:53;;;;;;;0.00;0.00;;;;;;;;;;7378084;19;20182;-70
2023/09/01 07:06:24;;;;;;;0.00;0.00;;;;;;;;;;7380965;19;20232;-70
2023/09/01 07:08:53;;;;;;;0.00;0.00;;;;;;;;;;7382303;19;20133;-70
2023/09/01 07:11:22;;;;;;;0.00;0.00;;;;;;;;;;7387551;19;20172;-70
2023/09/01 07:13:51;;;;;;;0.00;0.00;;;;;;;;;;7383778;19;20185;-70
2023/09/01 07:16:20;;;;;;;0.10;0.10;;;;;;;;;;7387897;19;20183;-70
2023/09/01 07:18:49;;;;;;;0.00;0.00;;;;;;;;;;7389337;19;20137;-69
2023/09/01 07:21:18;;;;;;;0.00;0.00;;;;;;;;;;7387613;19;20157;-70
2023/09/01 07:23:50;;;;;;;0.00;0.00;;;;;;;;;;7386405;19;20145;-70
2023/09/01 07:26:19;;;;;;;0.00;0.00;;;;;;;;;;7387980;19;20152;-70
2023/09/01 07:28:48;;;;;;;0.00;0.00;;;;;;;;;;7387877;19;20157;-70
2023/09/01 07:31:17;;;;;;;0.00;0.00;;;;;;;;;;7390678;19;20168;-70
2023/09/01 07:33:46;;;;;;;0.00;0.00;;;;;;;;;;7385004;19;20192;-70
2023/09/01 07:36:15;;;;;;;0.00;0.00;;;;;;;;;;7389595;19;20200;-70
2023/09/01 07:38:44;;;;;;;0.00;0.00;;;;;;;;;;7387790;19;20184;-69
2023/09/01 07:41:15;;;;;;;0.00;0.00;;;;;;;;;;7387823;19;20160;-70
2023/09/01 07:43:44;;;;;;;0.00;0.00;;;;;;;;;;7384127;19;20177;-70
2023/09/01 07:46:13;;;;;;;0.00;0.00;;;;;;;;;;7386294;19;20145;-70
2023/09/01 07:48:42;;;;;;;0.00;0.00;;;;;;;;;;7388117;19;20147;-70
2023/09/01 07:51:11;;;;;;;0.00;0.00;;;;;;;;;;7388927;19;20196;-70
2023/09/01 07:53:40;;;;;;;0.00;0.00;;;;;;;;;;7383264;19;20221;-71
2023/09/01 07:56:10;;;;;;;0.00;0.00;;;;;;;;;;7389729;19;20169;-70
2023/09/01 07:58:41;;;;;;;0.00;0.00;;;;;;;;;;7388772;19;20140;-67
2023/09/01 08:01:10;;;;;;;0.00;0.00;;;;;;;;;;7386874;19;20148;-67
2023/09/01 08:03:39;;;;;;;0.00;0.00;;;;;;;;;;7384465;19;20188;-67
2023/09/01 08:06:08;;;;;;;0.00;0.00;;;;;;;;;;7386161;19;20129;-67
2023/09/01 08:08:37;;;;;;;0.00;0.00;;;;;;;;;;7388674;19;20133;-67
2023/09/01 08:11:07;;;;;;;0.00;0.00;;;;;;;;;;7388090;19;20659;-67
2023/09/01 08:13:36;;;;;;;0.00;0.00;;;;;;;;;;7383346;19;20180;-67
2023/09/01 08:16:08;;;;;;;0.00;0.00;;;;;;;;;;7388268;19;20151;-67
2023/09/01 08:18:37;;;;;;;0.00;0.00;;;;;;;;;;7387002;19;20148;-67
2023/09/01 08:21:06;;;;;;;0.00;0.00;;;;;;;;;;7386526;19;20437;-67
2023/09/01 08:23:35;;;;;;;0.00;0.00;;;;;;;;;;7382706;19;20215;-67
2023/09/01 08:26:07;;;;;;;0.00;0.00;;;;;;;;;;7386485;19;20129;-66
2023/09/01 08:28:35;;;;;;;0.00;0.00;;;;;;;;;;7386078;19;20157;-67
2023/09/01 08:31:07;;;;;;;0.00;0.00;;;;;;;;;;7387475;19;20129;-67
2023/09/01 08:33:36;;;;;;;0.00;0.00;;;;;;;;;;7384540;19;20152;-67
2023/09/01 08:36:06;;;;;;;0.00;0.00;;;;;;;;;;7385193;19;20160;-67
2023/09/01 08:38:35;;;;;;;0.00;0.00;;;;;;;;;;7386245;19;20192;-67
2023/09/01 08:41:06;;;;;;;0.00;0.00;;;;;;;;;;7386633;19;20162;-66
2023/09/01 08:43:36;;;;;;;0.00;0.00;;;;;;;;;;7383691;19;20172;-67
2023/09/01 08:46:09;;;;;;;0.00;0.00;;;;;;;;;;7383267;19;20149;-68
2023/09/01 08:48:37;;;;;;;0.00;0.00;;;;;;;;;;7385258;19;20149;-67
2023/09/01 08:51:08;;;;;;;0.00;0.00;;;;;;;;;;7384720;19;20153;-67
2023/09/01 08:53:39;;;;;;;0.00;0.00;;;;;;;;;;7381911;19;20197;-67
2023/09/01 08:56:07;;;;;;;0.00;0.00;;;;;;;;;;7385874;19;20136;-68
2023/09/01 08:58:37;;;;;;;0.00;0.00;;;;;;;;;;7386315;19;20163;-68
2023/09/01 09:01:08;;;;;;;0.00;0.00;;;;;;;;;;7385400;19;20137;-67
2023/09/01 09:03:37;;;;;;;0.00;0.00;;;;;;;;;;7381932;19;20718;-67
2023/09/01 09:06:06;;;;;;;0.00;0.00;;;;;;;;;;7383058;19;20153;-67
2023/09/01 09:08:36;;;;;;;0.00;0.00;;;;;;;;;;7385492;19;20149;-67
2023/09/01 09:11:13;;;;;;;0.00;0.00;;;;;;;;;;7384512;19;20133;-67
2023/09/01 09:13:43;;;;;;;0.00;0.00;;;;;;;;;;7381072;19;20184;-67
2023/09/01 09:16:16;;;;;;;0.00;0.00;;;;;;;;;;7386233;19;20129;-68
2023/09/01 09:18:45;;;;;;;0.00;0.00;;;;;;;;;;7384127;19;20149;-67
2023/09/01 09:21:25;;;;;;;0.00;0.00;;;;;;;;;;7383711;19;20152;-67
2023/09/01 09:23:54;;;;;;;0.00;0.00;;;;;;;;;;7381892;19;20215;-67
2023/09/01 09:26:27;;;;;;;0.00;0.00;;;;;;;;;;7381465;19;20148;-67
2023/09/01 09:28:56;;;;;;;0.00;0.00;;;;;;;;;;7383898;19;20177;-68
2023/09/01 09:31:36;;;;;;;0.00;0.00;;;;;;;;;;7383653;19;20162;-67
2023/09/01 09:34:16;;;;;;;0.00;0.00;;;;;;;;;;7381731;19;20159;-68
2023/09/01 09:36:45;;;;;;;0.00;0.00;;;;;;;;;;7383701;19;20148;-67
2023/09/01 09:39:24;;;;;;;0.00;0.00;;;;;;;;;;7385623;19;20156;-68
2023/09/01 09:41:53;;;;;;;0.00;0.00;;;;;;;;;;7381300;19;20275;-68
2023/09/01 09:44:26;;;;;;;0.00;0.00;;;;;;;;;;7382994;19;20152;-68
2023/09/01 09:46:58;;;;;;;0.00;0.00;;;;;;;;;;7382350;19;20153;-68
2023/09/01 09:49:28;;;;;;;0.00;0.00;;;;;;;;;;7384832;19;20141;-68
2023/09/01 09:51:57;;;;;;;0.00;0.00;;;;;;;;;;7382695;19;20148;-68
2023/09/01 09:54:26;;;;;;;0.00;0.00;;;;;;;;;;7381786;19;20153;-66
2023/09/01 09:56:55;;;;;;;0.00;0.00;;;;;;;;;;7381582;19;20212;-67
2023/09/01 09:59:27;;;;;;;0.00;0.00;;;;;;;;;;7382951;19;20157;-67
2023/09/01 10:01:59;;;;;;;0.00;0.00;;;;;;;;;;7383200;19;20193;-68
2023/09/01 10:04:29;;;;;;;0.00;0.00;;;;;;;;;;7383898;19;20141;-67
2023/09/01 10:06:58;;;;;;;0.00;0.00;;;;;;;;;;7380034;19;20152;-68
2023/09/01 10:09:28;;;;;;;0.00;0.00;;;;;;;;;;7382997;19;20565;-68
2023/09/01 10:11:57;;;;;;;0.00;0.00;;;;;;;;;;7381080;19;20266;-68
2023/09/01 10:14:26;;;;;;;0.00;0.00;;;;;;;;;;7382897;19;20129;-68
2023/09/01 10:16:55;;;;;;;0.00;0.00;;;;;;;;;;7383384;19;20208;-67
2023/09/01 10:19:28;;;;;;;0.00;0.00;;;;;;;;;;7382469;19;20153;-67
2023/09/01 10:21:57;;;;;;;0.00;0.00;;;;;;;;;;7380704;19;20187;-67
2023/09/01 10:24:26;;;;;;;0.00;0.00;;;;;;;;;;7381012;19;20626;-67
2023/09/01 10:27:09;;;;;;;0.00;0.00;;;;;;;;;;7379793;19;20224;-67
2023/09/01 10:29:38;;;;;;;0.00;0.00;;;;;;;;;;7384152;19;20158;-68
2023/09/01 10:32:17;;;;;;;0.00;0.00;;;;;;;;;;7380808;19;20188;-66
2023/09/01 10:34:56;;;;;;;0.00;0.00;;;;;;;;;;7383433;19;20503;-67
2023/09/01 10:37:30;;;;;;;0.00;0.00;;;;;;;;;;7382306;19;20148;-67
2023/09/01 10:39:59;;;;;;;0.00;0.00;;;;;;;;;;7380689;19;20160;-68
2023/09/01 10:42:43;;;;;;;0.00;0.00;;;;;;;;;;7379982;19;20188;-67
2023/09/01 10:45:14;;;;;;;0.00;0.00;;;;;;;;;;7383225;19;20140;-68
2023/09/01 10:47:52;;;;;;;0.00;0.00;;;;;;;;;;7385791;19;20489;-68
2023/09/01 10:50:23;;;;;;;0.00;0.00;;;;;;;;;;7388766;19;20159;-67
2023/09/01 10:53:07;;;;;;;0.00;0.00;;;;;;;;;;7386430;19;20191;-67
2023/09/01 10:55:36;;;;;;;0.00;0.00;;;;;;;;;;7391066;19;20139;-67
2023/09/01 10:58:11;;;;;;;0.00;0.00;;;;;;;;;;7389916;19;20140;-67
2023/09/01 11:00:40;;;;;;;0.00;0.00;;;;;;;;;;7388776;19;20167;-67
2023/09/01 11:03:39;;;;;;;0.00;0.00;;;;;;;;;;7385487;19;20278;-68
2023/09/01 11:06:11;;;;;;;0.00;0.00;;;;;;;;;;7387090;19;20216;-68
2023/09/01 11:08:41;;;;;;;0.00;0.00;;;;;;;;;;7388538;19;20623;-68
2023/09/01 11:11:10;;;;;;;0.00;0.00;;;;;;;;;;7390134;19;20143;-67
2023/09/01 11:13:39;;;;;;;0.00;0.00;;;;;;;;;;7386660;19;20176;-68
2023/09/01 11:16:11;;;;;;;0.00;0.00;;;;;;;;;;7389946;19;20157;-68
2023/09/01 11:18:40;;;;;;;0.00;0.00;;;;;;;;;;7390110;19;20133;-67
2023/09/01 11:21:13;;;;;;;0.00;0.00;;;;;;;;;;7389849;19;20132;-68
2023/09/01 11:23:42;;;;;;;0.00;0.00;;;;;;;;;;7384982;19;20194;-67
2023/09/01 11:26:13;;;;;;;0.00;0.00;;;;;;;;;;7388514;19;20133;-68
2023/09/01 11:28:42;;;;;;;0.00;0.00;;;;;;;;;;7387337;19;20159;-68
2023/09/01 11:31:11;;;;;;;0.00;0.00;;;;;;;;;;7388753;19;20204;-67
2023/09/01 11:33:42;;;;;;;0.00;0.00;;;;;;;;;;7386274;19;20180;-68
2023/09/01 11:36:14;;;;;;;0.00;0.00;;;;;;;;;;7388900;19;20121;-68
2023/09/01 11:38:44;;;;;;;0.00;0.00;;;;;;;;;;7385796;19;20714;-67
2023/09/01 11:41:14;;;;;;;0.00;0.00;;;;;;;;;;7386731;19;20682;-67
2023/09/01 11:43:44;;;;;;;0.00;0.00;;;;;;;;;;7385188;19;20177;-67
2023/09/01 11:46:13;;;;;;;0.00;0.00;;;;;;;;;;7387943;19;20133;-68
2023/09/01 11:48:42;;;;;;;0.00;0.00;;;;;;;;;;7388234;19;20144;-67
2023/09/01 11:51:13;;;;;;;0.00;0.00;;;;;;;;;;7386186;19;20156;-68
2023/09/01 11:53:43;;;;;;;0.00;0.00;;;;;;;;;;7383569;19;20188;-67
2023/09/01 11:56:22;;;;;;;0.00;0.00;;;;;;;;;;7385245;19;20157;-67
2023/09/01 11:58:52;;;;;;;0.00;0.00;;;;;;;;;;7386591;19;20161;-68
2023/09/01 12:01:22;;;;;;;0.00;0.00;;;;;;;;;;7388641;19;20155;-68
2023/09/01 12:03:51;;;;;;;0.00;0.00;;;;;;;;;;7383070;19;20206;-67
2023/09/01 12:06:23;;;;;;;0.00;0.00;;;;;;;;;;7387759;19;20137;-67
2023/09/01 12:08:54;;;;;;;0.00;0.00;;;;;;;;;;7388576;19;20133;-67
2023/09/01 12:11:23;;;;;;;0.00;0.00;;;;;;;;;;7385821;19;20161;-67
2023/09/01 12:13:52;;;;;;;0.00;0.00;;;;;;;;;;7385178;19;20153;-68
2023/09/01 12:16:22;;;;;;;0.00;0.00;;;;;;;;;;7386349;19;20163;-67
2023/09/01 12:18:51;;;;;;;0.00;0.00;;;;;;;;;;7386226;19;20160;-68
2023/09/01 12:21:23;;;;;;;0.00;0.00;;;;;;;;;;7385761;19;20164;-68
2023/09/01 12:23:52;;;;;;;0.00;0.00;;;;;;;;;;7383233;19;20202;-67
2023/09/01 12:26:21;;;;;;;0.00;0.00;;;;;;;;;;7384752;19;20192;-68
2023/09/01 12:28:50;;;;;;;0.00;0.00;;;;;;;;;;7386357;19;20192;-67
2023/09/01 12:31:19;;;;;;;0.00;0.00;;;;;;;;;;7384998;19;20175;-67
2023/09/01 12:33:48;;;;;;;0.00;0.00;;;;;;;;;;7383973;19;20152;-68
2023/09/01 12:36:17;;;;;;;0.00;0.00;;;;;;;;;;7386909;19;20171;-68
2023/09/01 12:38:49;;;;;;;0.00;0.00;;;;;;;;;;7386939;19;20141;-66
2023/09/01 12:41:18;;;;;;;0.00;0.00;;;;;;;;;;7386975;19;20125;-67
2023/09/01 12:43:47;;;;;;;0.00;0.00;;;;;;;;;;7382657;19;20207;-68
2023/09/01 12:46:16;;;;;;;0.00;0.00;;;;;;;;;;7384872;19;20880;-67
2023/09/01 12:48:45;;;;;;;0.00;0.00;;;;;;;;;;7385797;19;20153;-68
2023/09/01 12:51:15;;;;;;;0.00;0.00;;;;;;;;;;7385506;19;20149;-67
2023/09/01 12:53:44;;;;;;;0.00;0.00;;;;;;;;;;7383108;19;20203;-67
2023/09/01 12:56:17;;;;;;;0.00;0.00;;;;;;;;;;7387155;19;20141;-68
2023/09/01 12:58:45;;;;;;;0.00;0.00;;;;;;;;;;7386271;19;20139;-67
2023/09/01 13:01:14;;;;;;;0.00;0.00;;;;;;;;;;7384859;19;20156;-67
2023/09/01 13:03:43;;;;;;;0.00;0.00;;;;;;;;;;7381505;19;20191;-68
2023/09/01 13:06:12;;;;;;;0.00;0.00;;;;;;;;;;7385937;19;20155;-68
2023/09/01 13:08:41;;;;;;;0.00;0.00;;;;;;;;;;7384690;19;20157;-68
2023/09/01 13:11:11;;;;;;;0.00;0.00;;;;;;;;;;7384259;19;20157;-68
2023/09/01 13:13:43;;;;;;;0.00;0.00;;;;;;;;;;7382685;19;20188;-68
2023/09/01 13:16:12;;;;;;;0.00;0.00;;;;;;;;;;7383805;19;20167;-68
2023/09/01 13:18:41;;;;;;;0.00;0.00;;;;;;;;;;7386328;19;20156;-68
2023/09/01 13:21:11;;;;;;;0.00;0.00;;;;;;;;;;7385122;19;20125;-67
2023/09/01 13:23:40;;;;;;;0.00;0.00;;;;;;;;;;7383910;19;20224;-68
2023/09/01 13:26:09;;;;;;;0.00;0.00;;;;;;;;;;7384151;19;20161;-67
2023/09/01 13:28:38;;;;;;;0.00;0.00;;;;;;;;;;7384279;19;20150;-69
2023/09/01 13:31:09;;;;;;;0.00;0.00;;;;;;;;;;7385433;19;20147;-68
2023/09/01 13:33:40;;;;;;;0.00;0.00;;;;;;;;;;7382586;19;20161;-67
2023/09/01 13:36:10;;;;;;;0.00;0.00;;;;;;;;;;7385007;19;20232;-68
2023/09/01 13:38:39;;;;;;;0.00;0.00;;;;;;;;;;7383435;19;20153;-68
2023/09/01 13:41:08;;;;;;;0.00;0.00;;;;;;;;;;7386735;19;20136;-68
2023/09/01 13:43:38;;;;;;;0.00;0.00;;;;;;;;;;7382384;19;20152;-68
2023/09/01 13:46:22;;;;;;;0.00;0.00;;;;;;;;;;7386947;19;20196;-68
2023/09/01 13:48:56;;;;;;;0.00;0.00;;;;;;;;;;7385516;19;20141;-67
2023/09/01 13:51:25;;;;;;;0.00;0.00;;;;;;;;;;7385102;19;20164;-68
2023/09/01 13:53:55;;;;;;;0.00;0.00;;;;;;;;;;7381801;19;20180;-67
2023/09/01 13:56:24;;;;;;;0.00;0.00;;;;;;;;;;7382759;19;20276;-68
2023/09/01 13:58:53;;;;;;;0.00;0.00;;;;;;;;;;7383246;19;20152;-68
2023/09/01 14:01:25;;;;;;;0.00;0.00;;;;;;;;;;7383568;19;20175;-68
2023/09/01 14:03:54;;;;;;;0.00;0.00;;;;;;;;;;7381361;19;20176;-68
2023/09/01 14:06:23;;;;;;;0.00;0.00;;;;;;;;;;7383721;19;20156;-68
2023/09/01 14:08:52;;;;;;;0.00;0.00;;;;;;;;;;7380861;19;20227;-67
2023/09/01 14:11:21;;;;;;;0.00;0.00;;;;;;;;;;7382976;19;20166;-67
2023/09/01 14:13:50;;;;;;;0.00;0.00;;;;;;;;;;7380633;19;20211;-67
2023/09/01 14:16:19;;;;;;;0.00;0.00;;;;;;;;;;7385219;19;20145;-68
2023/09/01 14:18:51;;;;;;;0.00;0.00;;;;;;;;;;7382864;19;20189;-68
2023/09/01 14:21:20;;;;;;;0.00;0.00;;;;;;;;;;7381057;19;20869;-68
2023/09/01 14:23:49;;;;;;;0.00;0.00;;;;;;;;;;7382828;19;20149;-67
2023/09/01 14:26:18;;;;;;;0.00;0.00;;;;;;;;;;7384326;19;20607;-68
2023/09/01 14:28:48;;;;;;;0.00;0.00;;;;;;;;;;7381577;19;20149;-67
2023/09/01 14:31:17;;;;;;;0.00;0.00;;;;;;;;;;7381673;19;20157;-68
2023/09/01 14:33:47;;;;;;;0.00;0.00;;;;;;;;;;7381925;19;20175;-68
2023/09/01 14:36:18;;;;;;;0.00;0.00;;;;;;;;;;7384396;19;20137;-67
2023/09/01 14:38:47;;;;;;;0.00;0.00;;;;;;;;;;7381936;19;20191;-68
2023/09/01 14:41:20;;;;;;;0.00;0.00;;;;;;;;;;7381838;19;20726;-67
2023/09/01 14:43:49;;;;;;;0.00;0.00;;;;;;;;;;7379796;19;20184;-68
2023/09/01 14:46:18;;;;;;;0.00;0.00;;;;;;;;;;7382388;19;20153;-68
2023/09/01 14:48:48;;;;;;;0.00;0.00;;;;;;;;;;7381910;19;20132;-67
2023/09/01 14:51:20;;;;;;;0.00;0.00;;;;;;;;;;7381232;19;20157;-68
2023/09/01 14:53:49;;;;;;;0.00;0.00;;;;;;;;;;7381174;19;20208;-68
2023/09/01 14:56:18;;;;;;;0.00;0.00;;;;;;;;;;7383706;19;20495;-68
2023/09/01 14:58:47;;;;;;;0.00;0.00;;;;;;;;;;7383115;19;20213;-68
2023/09/01 15:01:16;;;;;;;0.00;0.00;;;;;;;;;;7382524;19;20229;-68